#datetime,building,power
2023-02-17T00:00:00,prt,28.15
2023-02-17T00:01:00,prt,24.75
2023-02-17T00:02:00,prt,23.97
2023-02-17T00:03:00,prt,25.04
2023-02-17T00:04:00,prt,25.14
2023-02-17T00:05:00,prt,29.25
2023-02-17T00:06:00,prt,27.03
2023-02-17T00:07:00,prt,27.69
2023-02-17T00:08:00,prt,26.72
2023-02-17T00:09:00,prt,26.49
2023-02-17T00:10:00,prt,30.06
2023-02-17T00:11:00,prt,33.28
2023-02-17T00:12:00,prt,28.70
2023-02-17T00:13:00,prt,29.88
2023-02-17T00:14:00,prt,23.79
2023-02-17T00:15:00,prt,27.44
2023-02-17T00:16:00,prt,28.98
2023-02-17T00:17:00,prt,27.26
2023-02-17T00:18:00,prt,27.99
2023-02-17T00:19:00,prt,24.23
2023-02-17T00:20:00,prt,25.56
2023-02-17T00:21:00,prt,24.83
2023-02-17T00:22:00,prt,25.23
2023-02-17T00:23:00,prt,31.40
2023-02-17T00:24:00,prt,26.60
2023-02-17T00:25:00,prt,26.56
2023-02-17T00:26:00,prt,23.35
2023-02-17T00:27:00,prt,23.01
2023-02-17T00:28:00,prt,25.32
2023-02-17T00:29:00,prt,30.58
2023-02-17T00:30:00,prt,27.73
2023-02-17T00:31:00,prt,27.25
2023-02-17T00:32:00,prt,26.61
2023-02-17T00:33:00,prt,26.59
2023-02-17T00:34:00,prt,25.34
2023-02-17T00:35:00,prt,31.59
2023-02-17T00:36:00,prt,29.87
2023-02-17T00:37:00,prt,20.38
2023-02-17T00:38:00,prt,23.79
2023-02-17T00:39:00,prt,24.23
2023-02-17T00:40:00,prt,24.81
2023-02-17T00:41:00,prt,26.35
2023-02-17T00:42:00,prt,21.26
2023-02-17T00:43:00,prt,22.71
2023-02-17T00:44:00,prt,20.13
2023-02-17T00:45:00,prt,21.09
2023-02-17T00:46:00,prt,21.30
2023-02-17T00:47:00,prt,27.75
2023-02-17T00:48:00,prt,26.22
2023-02-17T00:49:00,prt,26.60
2023-02-17T00:50:00,prt,23.30
2023-02-17T00:51:00,prt,25.78
2023-02-17T00:52:00,prt,25.59
2023-02-17T00:53:00,prt,26.74
2023-02-17T00:54:00,prt,23.69
2023-02-17T00:55:00,prt,24.12
2023-02-17T00:56:00,prt,21.56
2023-02-17T00:57:00,prt,22.78
2023-02-17T00:58:00,prt,25.17
2023-02-17T00:59:00,prt,24.07
2023-02-17T01:00:00,prt,27.45
2023-02-17T01:01:00,prt,21.54
2023-02-17T01:02:00,prt,21.08
2023-02-17T01:03:00,prt,21.56
2023-02-17T01:04:00,prt,20.41
2023-02-17T01:05:00,prt,19.35
2023-02-17T01:06:00,prt,20.20
2023-02-17T01:07:00,prt,23.65
2023-02-17T01:08:00,prt,25.15
2023-02-17T01:09:00,prt,24.25
2023-02-17T01:10:00,prt,24.73
2023-02-17T01:11:00,prt,23.85
2023-02-17T01:12:00,prt,24.12
2023-02-17T01:13:00,prt,25.65
2023-02-17T01:14:00,prt,22.70
2023-02-17T01:15:00,prt,20.83
2023-02-17T01:16:00,prt,19.95
2023-02-17T01:17:00,prt,19.92
2023-02-17T01:18:00,prt,23.01
2023-02-17T01:19:00,prt,19.18
2023-02-17T01:20:00,prt,20.65
2023-02-17T01:21:00,prt,22.15
2023-02-17T01:22:00,prt,19.35
2023-02-17T01:23:00,prt,20.55
2023-02-17T01:24:00,prt,19.88
2023-02-17T01:25:00,prt,21.23
2023-02-17T01:26:00,prt,21.57
2023-02-17T01:27:00,prt,21.54
2023-02-17T01:28:00,prt,24.78
2023-02-17T01:29:00,prt,23.75
2023-02-17T01:30:00,prt,22.27
2023-02-17T01:31:00,prt,22.70
2023-02-17T01:32:00,prt,28.26
2023-02-17T01:33:00,prt,27.81
2023-02-17T01:34:00,prt,25.79
2023-02-17T01:35:00,prt,27.05
2023-02-17T01:36:00,prt,24.46
2023-02-17T01:37:00,prt,23.83
2023-02-17T01:38:00,prt,19.83
2023-02-17T01:39:00,prt,19.54
2023-02-17T01:40:00,prt,22.64
2023-02-17T01:41:00,prt,17.87
2023-02-17T01:42:00,prt,19.21
2023-02-17T01:43:00,prt,20.94
2023-02-17T01:44:00,prt,22.33
2023-02-17T01:45:00,prt,23.96
2023-02-17T01:46:00,prt,23.89
2023-02-17T01:47:00,prt,23.72
2023-02-17T01:48:00,prt,22.60
2023-02-17T01:49:00,prt,19.69
2023-02-17T01:50:00,prt,17.41
2023-02-17T01:51:00,prt,17.61
2023-02-17T01:52:00,prt,23.41
2023-02-17T01:53:00,prt,21.86
2023-02-17T01:54:00,prt,20.07
2023-02-17T01:55:00,prt,22.36
2023-02-17T01:56:00,prt,21.45
2023-02-17T01:57:00,prt,19.85
2023-02-17T01:58:00,prt,23.50
2023-02-17T01:59:00,prt,25.33
2023-02-17T02:00:00,prt,17.76
2023-02-17T02:01:00,prt,19.71
2023-02-17T02:02:00,prt,19.84
2023-02-17T02:03:00,prt,26.33
2023-02-17T02:04:00,prt,22.60
2023-02-17T02:05:00,prt,23.77
2023-02-17T02:06:00,prt,21.53
2023-02-17T02:07:00,prt,22.60
2023-02-17T02:08:00,prt,24.02
2023-02-17T02:09:00,prt,20.38
2023-02-17T02:10:00,prt,23.07
2023-02-17T02:11:00,prt,25.38
2023-02-17T02:12:00,prt,20.35
2023-02-17T02:13:00,prt,19.64
2023-02-17T02:14:00,prt,18.79
2023-02-17T02:15:00,prt,18.22
2023-02-17T02:16:00,prt,18.03
2023-02-17T02:17:00,prt,16.85
2023-02-17T02:18:00,prt,18.41
2023-02-17T02:19:00,prt,20.83
2023-02-17T02:20:00,prt,21.07
2023-02-17T02:21:00,prt,20.56
2023-02-17T02:22:00,prt,19.89
2023-02-17T02:23:00,prt,23.68
2023-02-17T02:24:00,prt,23.30
2023-02-17T02:25:00,prt,23.08
2023-02-17T02:26:00,prt,24.55
2023-02-17T02:27:00,prt,19.73
2023-02-17T02:28:00,prt,19.26
2023-02-17T02:29:00,prt,18.98
2023-02-17T02:30:00,prt,22.39
2023-02-17T02:31:00,prt,24.89
2023-02-17T02:32:00,prt,24.41
2023-02-17T02:33:00,prt,20.88
2023-02-17T02:34:00,prt,19.80
2023-02-17T02:35:00,prt,20.64
2023-02-17T02:36:00,prt,22.12
2023-02-17T02:37:00,prt,19.19
2023-02-17T02:38:00,prt,19.01
2023-02-17T02:39:00,prt,21.34
2023-02-17T02:40:00,prt,18.18
2023-02-17T02:41:00,prt,19.26
2023-02-17T02:42:00,prt,24.12
2023-02-17T02:43:00,prt,21.48
2023-02-17T02:44:00,prt,21.40
2023-02-17T02:45:00,prt,19.10
2023-02-17T02:46:00,prt,18.07
2023-02-17T02:47:00,prt,19.02
2023-02-17T02:48:00,prt,18.57
2023-02-17T02:49:00,prt,19.17
2023-02-17T02:50:00,prt,18.24
2023-02-17T02:51:00,prt,20.59
2023-02-17T02:52:00,prt,19.16
2023-02-17T02:53:00,prt,19.90
2023-02-17T02:54:00,prt,19.26
2023-02-17T02:55:00,prt,18.04
2023-02-17T02:56:00,prt,18.40
2023-02-17T02:57:00,prt,19.64
2023-02-17T02:58:00,prt,20.63
2023-02-17T02:59:00,prt,22.68
2023-02-17T03:00:00,prt,26.00
2023-02-17T03:01:00,prt,22.68
2023-02-17T03:02:00,prt,23.01
2023-02-17T03:03:00,prt,23.64
2023-02-17T03:04:00,prt,19.34
2023-02-17T03:05:00,prt,20.50
2023-02-17T03:06:00,prt,21.19
2023-02-17T03:07:00,prt,20.80
2023-02-17T03:08:00,prt,22.02
2023-02-17T03:09:00,prt,19.80
2023-02-17T03:10:00,prt,21.60
2023-02-17T03:11:00,prt,19.87
2023-02-17T03:12:00,prt,21.14
2023-02-17T03:13:00,prt,19.49
2023-02-17T03:14:00,prt,23.34
2023-02-17T03:15:00,prt,18.69
2023-02-17T03:16:00,prt,18.16
2023-02-17T03:17:00,prt,19.55
2023-02-17T03:18:00,prt,18.18
2023-02-17T03:19:00,prt,29.27
2023-02-17T03:20:00,prt,29.11
2023-02-17T03:21:00,prt,24.56
2023-02-17T03:22:00,prt,23.62
2023-02-17T03:23:00,prt,19.55
2023-02-17T03:24:00,prt,19.00
2023-02-17T03:25:00,prt,17.01
2023-02-17T03:26:00,prt,21.42
2023-02-17T03:27:00,prt,21.98
2023-02-17T03:28:00,prt,21.72
2023-02-17T03:29:00,prt,20.17
2023-02-17T03:30:00,prt,21.53
2023-02-17T03:31:00,prt,21.49
2023-02-17T03:32:00,prt,20.40
2023-02-17T03:33:00,prt,19.80
2023-02-17T03:34:00,prt,18.05
2023-02-17T03:35:00,prt,18.60
2023-02-17T03:36:00,prt,19.31
2023-02-17T03:37:00,prt,22.38
2023-02-17T03:38:00,prt,22.52
2023-02-17T03:39:00,prt,23.48
2023-02-17T03:40:00,prt,22.57
2023-02-17T03:41:00,prt,20.59
2023-02-17T03:42:00,prt,20.76
2023-02-17T03:43:00,prt,20.45
2023-02-17T03:44:00,prt,18.11
2023-02-17T03:45:00,prt,17.18
2023-02-17T03:46:00,prt,18.13
2023-02-17T03:47:00,prt,19.60
2023-02-17T03:48:00,prt,20.05
2023-02-17T03:49:00,prt,22.53
2023-02-17T03:50:00,prt,20.39
2023-02-17T03:51:00,prt,20.78
2023-02-17T03:52:00,prt,22.59
2023-02-17T03:53:00,prt,23.65
2023-02-17T03:54:00,prt,22.97
2023-02-17T03:55:00,prt,25.39
2023-02-17T03:56:00,prt,23.98
2023-02-17T03:57:00,prt,20.86
2023-02-17T03:58:00,prt,21.99
2023-02-17T03:59:00,prt,20.49
2023-02-17T04:00:00,prt,18.86
2023-02-17T04:01:00,prt,23.17
2023-02-17T04:02:00,prt,26.46
2023-02-17T04:03:00,prt,26.18
2023-02-17T04:04:00,prt,30.69
2023-02-17T04:05:00,prt,32.44
2023-02-17T04:06:00,prt,33.18
2023-02-17T04:07:00,prt,33.08
2023-02-17T04:08:00,prt,32.35
2023-02-17T04:09:00,prt,32.78
2023-02-17T04:10:00,prt,29.40
2023-02-17T04:11:00,prt,31.47
2023-02-17T04:12:00,prt,29.86
2023-02-17T04:13:00,prt,34.07
2023-02-17T04:14:00,prt,37.21
2023-02-17T04:15:00,prt,32.91
2023-02-17T04:16:00,prt,34.20
2023-02-17T04:17:00,prt,33.17
2023-02-17T04:18:00,prt,29.68
2023-02-17T04:19:00,prt,31.04
2023-02-17T04:20:00,prt,31.31
2023-02-17T04:21:00,prt,36.62
2023-02-17T04:22:00,prt,36.34
2023-02-17T04:23:00,prt,43.55
2023-02-17T04:24:00,prt,44.27
2023-02-17T04:25:00,prt,31.48
2023-02-17T04:26:00,prt,31.10
2023-02-17T04:27:00,prt,29.90
2023-02-17T04:28:00,prt,29.47
2023-02-17T04:29:00,prt,29.76
2023-02-17T04:30:00,prt,33.17
2023-02-17T04:31:00,prt,33.88
2023-02-17T04:32:00,prt,31.14
2023-02-17T04:33:00,prt,33.83
2023-02-17T04:34:00,prt,34.96
2023-02-17T04:35:00,prt,36.35
2023-02-17T04:36:00,prt,34.87
2023-02-17T04:37:00,prt,31.59
2023-02-17T04:38:00,prt,31.82
2023-02-17T04:39:00,prt,32.85
2023-02-17T04:40:00,prt,32.27
2023-02-17T04:41:00,prt,31.65
2023-02-17T04:42:00,prt,35.65
2023-02-17T04:43:00,prt,34.56
2023-02-17T04:44:00,prt,34.16
2023-02-17T04:45:00,prt,38.74
2023-02-17T04:46:00,prt,35.02
2023-02-17T04:47:00,prt,35.68
2023-02-17T04:48:00,prt,41.43
2023-02-17T04:49:00,prt,51.67
2023-02-17T04:50:00,prt,51.86
2023-02-17T04:51:00,prt,53.38
2023-02-17T04:52:00,prt,44.28
2023-02-17T04:53:00,prt,40.71
2023-02-17T04:54:00,prt,39.61
2023-02-17T04:55:00,prt,36.25
2023-02-17T04:56:00,prt,37.52
2023-02-17T04:57:00,prt,38.25
2023-02-17T04:58:00,prt,38.84
2023-02-17T04:59:00,prt,41.38
2023-02-17T05:00:00,prt,38.27
2023-02-17T05:01:00,prt,38.93
2023-02-17T05:02:00,prt,40.19
2023-02-17T05:03:00,prt,41.51
2023-02-17T05:04:00,prt,40.54
2023-02-17T05:05:00,prt,43.77
2023-02-17T05:06:00,prt,41.23
2023-02-17T05:07:00,prt,43.96
2023-02-17T05:08:00,prt,41.51
2023-02-17T05:09:00,prt,41.54
2023-02-17T05:10:00,prt,41.84
2023-02-17T05:11:00,prt,39.79
2023-02-17T05:12:00,prt,42.05
2023-02-17T05:13:00,prt,35.85
2023-02-17T05:14:00,prt,40.59
2023-02-17T05:15:00,prt,40.98
2023-02-17T05:16:00,prt,38.29
2023-02-17T05:17:00,prt,50.23
2023-02-17T05:18:00,prt,49.43
2023-02-17T05:19:00,prt,46.81
2023-02-17T05:20:00,prt,42.61
2023-02-17T05:21:00,prt,42.44
2023-02-17T05:22:00,prt,42.07
2023-02-17T05:23:00,prt,44.89
2023-02-17T05:24:00,prt,43.97
2023-02-17T05:25:00,prt,45.18
2023-02-17T05:26:00,prt,46.75
2023-02-17T05:27:00,prt,46.66
2023-02-17T05:28:00,prt,45.94
2023-02-17T05:29:00,prt,41.91
2023-02-17T05:30:00,prt,43.05
2023-02-17T05:31:00,prt,44.76
2023-02-17T05:32:00,prt,49.15
2023-02-17T05:33:00,prt,51.90
2023-02-17T05:34:00,prt,54.86
2023-02-17T05:35:00,prt,47.27
2023-02-17T05:36:00,prt,54.96
2023-02-17T05:37:00,prt,56.26
2023-02-17T05:38:00,prt,57.88
2023-02-17T05:39:00,prt,57.65
2023-02-17T05:40:00,prt,67.59
2023-02-17T05:41:00,prt,64.72
2023-02-17T05:42:00,prt,62.18
2023-02-17T05:43:00,prt,63.17
2023-02-17T05:44:00,prt,68.08
2023-02-17T05:45:00,prt,68.86
2023-02-17T05:46:00,prt,59.12
2023-02-17T05:47:00,prt,54.77
2023-02-17T05:48:00,prt,56.19
2023-02-17T05:49:00,prt,58.63
2023-02-17T05:50:00,prt,57.49
2023-02-17T05:51:00,prt,55.97
2023-02-17T05:52:00,prt,55.98
2023-02-17T05:53:00,prt,58.87
2023-02-17T05:54:00,prt,58.97
2023-02-17T05:55:00,prt,55.50
2023-02-17T05:56:00,prt,50.29
2023-02-17T05:57:00,prt,72.36
2023-02-17T05:58:00,prt,75.06
2023-02-17T05:59:00,prt,63.11
2023-02-17T06:00:00,prt,65.67
2023-02-17T06:01:00,prt,59.43
2023-02-17T06:02:00,prt,62.70
2023-02-17T06:03:00,prt,63.60
2023-02-17T06:04:00,prt,62.14
2023-02-17T06:05:00,prt,69.80
2023-02-17T06:06:00,prt,67.63
2023-02-17T06:07:00,prt,63.38
2023-02-17T06:08:00,prt,55.54
2023-02-17T06:09:00,prt,65.14
2023-02-17T06:10:00,prt,58.55
2023-02-17T06:11:00,prt,58.67
2023-02-17T06:12:00,prt,59.83
2023-02-17T06:13:00,prt,67.11
2023-02-17T06:14:00,prt,66.97
2023-02-17T06:15:00,prt,68.75
2023-02-17T06:16:00,prt,62.88
2023-02-17T06:17:00,prt,57.42
2023-02-17T06:18:00,prt,56.01
2023-02-17T06:19:00,prt,53.62
2023-02-17T06:20:00,prt,57.02
2023-02-17T06:21:00,prt,56.72
2023-02-17T06:22:00,prt,58.40
2023-02-17T06:23:00,prt,74.02
2023-02-17T06:24:00,prt,54.87
2023-02-17T06:25:00,prt,57.85
2023-02-17T06:26:00,prt,58.50
2023-02-17T06:27:00,prt,58.79
2023-02-17T06:28:00,prt,56.57
2023-02-17T06:29:00,prt,57.37
2023-02-17T06:30:00,prt,58.53
2023-02-17T06:31:00,prt,77.55
2023-02-17T06:32:00,prt,64.72
2023-02-17T06:33:00,prt,61.97
2023-02-17T06:34:00,prt,68.36
2023-02-17T06:35:00,prt,68.50
2023-02-17T06:36:00,prt,66.64
2023-02-17T06:37:00,prt,67.34
2023-02-17T06:38:00,prt,63.95
2023-02-17T06:39:00,prt,63.22
2023-02-17T06:40:00,prt,66.07
2023-02-17T06:41:00,prt,67.28
2023-02-17T06:42:00,prt,65.32
2023-02-17T06:43:00,prt,61.77
2023-02-17T06:44:00,prt,69.60
2023-02-17T06:45:00,prt,67.70
2023-02-17T06:46:00,prt,70.56
2023-02-17T06:47:00,prt,68.73
2023-02-17T06:48:00,prt,63.99
2023-02-17T06:49:00,prt,65.34
2023-02-17T06:50:00,prt,62.84
2023-02-17T06:51:00,prt,63.02
2023-02-17T06:52:00,prt,65.08
2023-02-17T06:53:00,prt,68.27
2023-02-17T06:54:00,prt,75.32
2023-02-17T06:55:00,prt,65.55
2023-02-17T06:56:00,prt,67.51
2023-02-17T06:57:00,prt,68.20
2023-02-17T06:58:00,prt,68.85
2023-02-17T06:59:00,prt,65.18
2023-02-17T07:00:00,prt,75.54
2023-02-17T07:01:00,prt,73.68
2023-02-17T07:02:00,prt,75.65
2023-02-17T07:03:00,prt,74.43
2023-02-17T07:04:00,prt,73.61
2023-02-17T07:05:00,prt,72.34
2023-02-17T07:06:00,prt,67.32
2023-02-17T07:07:00,prt,67.67
2023-02-17T07:08:00,prt,72.65
2023-02-17T07:09:00,prt,75.16
2023-02-17T07:10:00,prt,77.06
2023-02-17T07:11:00,prt,66.02
2023-02-17T07:12:00,prt,63.73
2023-02-17T07:13:00,prt,65.31
2023-02-17T07:14:00,prt,70.34
2023-02-17T07:15:00,prt,74.10
2023-02-17T07:16:00,prt,69.84
2023-02-17T07:17:00,prt,66.79
2023-02-17T07:18:00,prt,69.41
2023-02-17T07:19:00,prt,84.56
2023-02-17T07:20:00,prt,70.73
2023-02-17T07:21:00,prt,76.67
2023-02-17T07:22:00,prt,74.55
2023-02-17T07:23:00,prt,84.49
2023-02-17T07:24:00,prt,76.58
2023-02-17T07:25:00,prt,76.72
2023-02-17T07:26:00,prt,87.43
2023-02-17T07:27:00,prt,98.19
2023-02-17T07:28:00,prt,84.16
2023-02-17T07:29:00,prt,80.88
2023-02-17T07:30:00,prt,77.92
2023-02-17T07:31:00,prt,82.01
2023-02-17T07:32:00,prt,82.90
2023-02-17T07:33:00,prt,75.80
2023-02-17T07:34:00,prt,72.15
2023-02-17T07:35:00,prt,68.36
2023-02-17T07:36:00,prt,75.20
2023-02-17T07:37:00,prt,76.40
2023-02-17T07:38:00,prt,65.50
2023-02-17T07:39:00,prt,74.51
2023-02-17T07:40:00,prt,82.08
2023-02-17T07:41:00,prt,83.93
2023-02-17T07:42:00,prt,83.42
2023-02-17T07:43:00,prt,85.55
2023-02-17T07:44:00,prt,79.93
2023-02-17T07:45:00,prt,87.91
2023-02-17T07:46:00,prt,89.67
2023-02-17T07:47:00,prt,86.57
2023-02-17T07:48:00,prt,77.97
2023-02-17T07:49:00,prt,72.24
2023-02-17T07:50:00,prt,72.99
2023-02-17T07:51:00,prt,76.64
2023-02-17T07:52:00,prt,78.18
2023-02-17T07:53:00,prt,82.34
2023-02-17T07:54:00,prt,80.73
2023-02-17T07:55:00,prt,88.99
2023-02-17T07:56:00,prt,89.42
2023-02-17T07:57:00,prt,83.95
2023-02-17T07:58:00,prt,74.58
2023-02-17T07:59:00,prt,82.63
2023-02-17T08:00:00,prt,78.27
2023-02-17T08:01:00,prt,72.73
2023-02-17T08:02:00,prt,82.07
2023-02-17T08:03:00,prt,85.40
2023-02-17T08:04:00,prt,86.19
2023-02-17T08:05:00,prt,92.18
2023-02-17T08:06:00,prt,87.58
2023-02-17T08:07:00,prt,84.27
2023-02-17T08:08:00,prt,74.18
2023-02-17T08:09:00,prt,80.03
2023-02-17T08:10:00,prt,75.83
2023-02-17T08:11:00,prt,73.52
2023-02-17T08:12:00,prt,79.91
2023-02-17T08:13:00,prt,76.50
2023-02-17T08:14:00,prt,96.10
2023-02-17T08:15:00,prt,91.74
2023-02-17T08:16:00,prt,89.85
2023-02-17T08:17:00,prt,90.27
2023-02-17T08:18:00,prt,85.49
2023-02-17T08:19:00,prt,86.64
2023-02-17T08:20:00,prt,79.12
2023-02-17T08:21:00,prt,85.52
2023-02-17T08:22:00,prt,86.23
2023-02-17T08:23:00,prt,96.91
2023-02-17T08:24:00,prt,92.45
2023-02-17T08:25:00,prt,83.46
2023-02-17T08:26:00,prt,85.91
2023-02-17T08:27:00,prt,93.11
2023-02-17T08:28:00,prt,87.67
2023-02-17T08:29:00,prt,106.05
2023-02-17T08:30:00,prt,94.03
2023-02-17T08:31:00,prt,97.01
2023-02-17T08:32:00,prt,93.06
2023-02-17T08:33:00,prt,88.61
2023-02-17T08:34:00,prt,97.70
2023-02-17T08:35:00,prt,93.20
2023-02-17T08:36:00,prt,88.57
2023-02-17T08:37:00,prt,100.11
2023-02-17T08:38:00,prt,90.76
2023-02-17T08:39:00,prt,88.31
2023-02-17T08:40:00,prt,90.39
2023-02-17T08:41:00,prt,95.41
2023-02-17T08:42:00,prt,91.94
2023-02-17T08:43:00,prt,92.21
2023-02-17T08:44:00,prt,80.10
2023-02-17T08:45:00,prt,78.26
2023-02-17T08:46:00,prt,83.50
2023-02-17T08:47:00,prt,83.16
2023-02-17T08:48:00,prt,88.83
2023-02-17T08:49:00,prt,92.99
2023-02-17T08:50:00,prt,95.62
2023-02-17T08:51:00,prt,91.33
2023-02-17T08:52:00,prt,92.89
2023-02-17T08:53:00,prt,99.51
2023-02-17T08:54:00,prt,100.13
2023-02-17T08:55:00,prt,91.00
2023-02-17T08:56:00,prt,88.23
2023-02-17T08:57:00,prt,90.14
2023-02-17T08:58:00,prt,76.33
2023-02-17T08:59:00,prt,82.74
2023-02-17T09:00:00,prt,81.81
2023-02-17T09:01:00,prt,86.38
2023-02-17T09:02:00,prt,82.97
2023-02-17T09:03:00,prt,81.09
2023-02-17T09:04:00,prt,90.88
2023-02-17T09:05:00,prt,82.14
2023-02-17T09:06:00,prt,81.79
2023-02-17T09:07:00,prt,81.24
2023-02-17T09:08:00,prt,74.62
2023-02-17T09:09:00,prt,76.62
2023-02-17T09:10:00,prt,84.82
2023-02-17T09:11:00,prt,80.10
2023-02-17T09:12:00,prt,85.46
2023-02-17T09:13:00,prt,89.81
2023-02-17T09:14:00,prt,82.11
2023-02-17T09:15:00,prt,82.85
2023-02-17T09:16:00,prt,76.23
2023-02-17T09:17:00,prt,81.36
2023-02-17T09:18:00,prt,87.71
2023-02-17T09:19:00,prt,86.59
2023-02-17T09:20:00,prt,90.24
2023-02-17T09:21:00,prt,88.80
2023-02-17T09:22:00,prt,82.05
2023-02-17T09:23:00,prt,93.75
2023-02-17T09:24:00,prt,85.25
2023-02-17T09:25:00,prt,91.32
2023-02-17T09:26:00,prt,81.81
2023-02-17T09:27:00,prt,79.47
2023-02-17T09:28:00,prt,79.92
2023-02-17T09:29:00,prt,86.41
2023-02-17T09:30:00,prt,101.26
2023-02-17T09:31:00,prt,89.53
2023-02-17T09:32:00,prt,88.78
2023-02-17T09:33:00,prt,86.61
2023-02-17T09:34:00,prt,82.34
2023-02-17T09:35:00,prt,78.27
2023-02-17T09:36:00,prt,86.14
2023-02-17T09:37:00,prt,77.07
2023-02-17T09:38:00,prt,77.50
2023-02-17T09:39:00,prt,79.03
2023-02-17T09:40:00,prt,76.22
2023-02-17T09:41:00,prt,85.53
2023-02-17T09:42:00,prt,74.12
2023-02-17T09:43:00,prt,82.24
2023-02-17T09:44:00,prt,94.02
2023-02-17T09:45:00,prt,88.21
2023-02-17T09:46:00,prt,88.21
2023-02-17T09:47:00,prt,94.95
2023-02-17T09:48:00,prt,86.43
2023-02-17T09:49:00,prt,92.96
2023-02-17T09:50:00,prt,86.27
2023-02-17T09:51:00,prt,89.67
2023-02-17T09:52:00,prt,94.03
2023-02-17T09:53:00,prt,94.99
2023-02-17T09:54:00,prt,90.44
2023-02-17T09:55:00,prt,77.40
2023-02-17T09:56:00,prt,81.64
2023-02-17T09:57:00,prt,81.10
2023-02-17T09:58:00,prt,77.86
2023-02-17T09:59:00,prt,85.63
2023-02-17T10:00:00,prt,83.84
2023-02-17T10:01:00,prt,73.87
2023-02-17T10:02:00,prt,76.69
2023-02-17T10:03:00,prt,81.16
2023-02-17T10:04:00,prt,76.59
2023-02-17T10:05:00,prt,81.40
2023-02-17T10:06:00,prt,78.09
2023-02-17T10:07:00,prt,78.74
2023-02-17T10:08:00,prt,78.48
2023-02-17T10:09:00,prt,77.85
2023-02-17T10:10:00,prt,89.49
2023-02-17T10:11:00,prt,86.98
2023-02-17T10:12:00,prt,90.02
2023-02-17T10:13:00,prt,93.39
2023-02-17T10:14:00,prt,91.66
2023-02-17T10:15:00,prt,90.50
2023-02-17T10:16:00,prt,93.27
2023-02-17T10:17:00,prt,84.12
2023-02-17T10:18:00,prt,87.56
2023-02-17T10:19:00,prt,90.39
2023-02-17T10:20:00,prt,84.12
2023-02-17T10:21:00,prt,95.82
2023-02-17T10:22:00,prt,93.63
2023-02-17T10:23:00,prt,84.18
2023-02-17T10:24:00,prt,85.39
2023-02-17T10:25:00,prt,85.63
2023-02-17T10:26:00,prt,98.32
2023-02-17T10:27:00,prt,89.67
2023-02-17T10:28:00,prt,92.43
2023-02-17T10:29:00,prt,94.22
2023-02-17T10:30:00,prt,96.35
2023-02-17T10:31:00,prt,90.62
2023-02-17T10:32:00,prt,81.93
2023-02-17T10:33:00,prt,79.01
2023-02-17T10:34:00,prt,80.60
2023-02-17T10:35:00,prt,85.33
2023-02-17T10:36:00,prt,80.16
2023-02-17T10:37:00,prt,84.73
2023-02-17T10:38:00,prt,83.45
2023-02-17T10:39:00,prt,81.34
2023-02-17T10:40:00,prt,93.54
2023-02-17T10:41:00,prt,89.92
2023-02-17T10:42:00,prt,84.48
2023-02-17T10:43:00,prt,80.52
2023-02-17T10:44:00,prt,85.76
2023-02-17T10:45:00,prt,93.37
2023-02-17T10:46:00,prt,93.16
2023-02-17T10:47:00,prt,91.69
2023-02-17T10:48:00,prt,90.43
2023-02-17T10:49:00,prt,87.84
2023-02-17T10:50:00,prt,90.17
2023-02-17T10:51:00,prt,96.45
2023-02-17T10:52:00,prt,96.69
2023-02-17T10:53:00,prt,89.09
2023-02-17T10:54:00,prt,88.45
2023-02-17T10:55:00,prt,84.85
2023-02-17T10:56:00,prt,86.26
2023-02-17T10:57:00,prt,85.21
2023-02-17T10:58:00,prt,83.19
2023-02-17T10:59:00,prt,82.42
2023-02-17T11:00:00,prt,83.12
2023-02-17T11:01:00,prt,78.25
2023-02-17T11:02:00,prt,77.54
2023-02-17T11:03:00,prt,86.01
2023-02-17T11:04:00,prt,82.42
2023-02-17T11:05:00,prt,83.88
2023-02-17T11:06:00,prt,83.90
2023-02-17T11:07:00,prt,81.56
2023-02-17T11:08:00,prt,92.26
2023-02-17T11:09:00,prt,82.30
2023-02-17T11:10:00,prt,85.98
2023-02-17T11:11:00,prt,91.94
2023-02-17T11:12:00,prt,93.61
2023-02-17T11:13:00,prt,89.45
2023-02-17T11:14:00,prt,97.79
2023-02-17T11:15:00,prt,100.90
2023-02-17T11:16:00,prt,95.92
2023-02-17T11:17:00,prt,96.22
2023-02-17T11:18:00,prt,92.09
2023-02-17T11:19:00,prt,89.50
2023-02-17T11:20:00,prt,88.51
2023-02-17T11:21:00,prt,95.17
2023-02-17T11:22:00,prt,93.95
2023-02-17T11:23:00,prt,97.70
2023-02-17T11:24:00,prt,93.48
2023-02-17T11:25:00,prt,87.09
2023-02-17T11:26:00,prt,91.57
2023-02-17T11:27:00,prt,104.46
2023-02-17T11:28:00,prt,96.00
2023-02-17T11:29:00,prt,86.16
2023-02-17T11:30:00,prt,92.37
2023-02-17T11:31:00,prt,90.68
2023-02-17T11:32:00,prt,83.54
2023-02-17T11:33:00,prt,85.33
2023-02-17T11:34:00,prt,80.82
2023-02-17T11:35:00,prt,85.40
2023-02-17T11:36:00,prt,93.17
2023-02-17T11:37:00,prt,88.98
2023-02-17T11:38:00,prt,87.45
