#datetime,building,power
2022-11-29T00:00:00,vtr,43.83
2022-11-29T00:01:00,vtr,22.15
2022-11-29T00:03:00,vtr,43.83
2022-11-29T00:05:00,vtr,43.83
2022-11-29T00:07:00,vtr,43.83
2022-11-29T00:08:00,vtr,21.56
2022-11-29T00:10:00,vtr,47.93
2022-11-29T00:11:00,vtr,26.48
2022-11-29T00:13:00,vtr,48.52
2022-11-29T00:15:00,vtr,43.83
2022-11-29T00:16:00,vtr,21.68
2022-11-29T00:18:00,vtr,43.71
2022-11-29T00:20:00,vtr,43.83
2022-11-29T00:22:00,vtr,43.83
2022-11-29T00:23:00,vtr,22.15
2022-11-29T00:25:00,vtr,43.83
2022-11-29T00:27:00,vtr,48.05
2022-11-29T00:28:00,vtr,21.56
2022-11-29T00:30:00,vtr,48.63
2022-11-29T00:31:00,vtr,26.37
2022-11-29T00:33:00,vtr,48.05
2022-11-29T00:35:00,vtr,43.71
2022-11-29T00:37:00,vtr,61.29
2022-11-29T00:39:00,vtr,52.73
2022-11-29T00:40:00,vtr,21.56
2022-11-29T00:42:00,vtr,43.83
2022-11-29T00:44:00,vtr,43.83
2022-11-29T00:46:00,vtr,43.83
2022-11-29T00:47:00,vtr,22.15
2022-11-29T00:48:00,vtr,26.37
2022-11-29T00:50:00,vtr,48.05
2022-11-29T00:51:00,vtr,21.56
2022-11-29T00:53:00,vtr,48.63
2022-11-29T00:54:00,vtr,25.78
2022-11-29T00:56:00,vtr,43.83
2022-11-29T00:57:00,vtr,22.15
2022-11-29T00:59:00,vtr,52.27
2022-11-29T01:01:00,vtr,43.83
2022-11-29T01:02:00,vtr,22.15
2022-11-29T01:03:00,vtr,26.37
2022-11-29T01:05:00,vtr,43.83
2022-11-29T01:07:00,vtr,43.83
2022-11-29T01:08:00,vtr,21.56
2022-11-29T01:10:00,vtr,48.63
2022-11-29T01:12:00,vtr,48.05
2022-11-29T01:14:00,vtr,47.93
2022-11-29T01:15:00,vtr,26.37
2022-11-29T01:17:00,vtr,43.83
2022-11-29T01:19:00,vtr,43.83
2022-11-29T01:21:00,vtr,43.83
2022-11-29T01:22:00,vtr,21.56
2022-11-29T01:24:00,vtr,43.83
2022-11-29T01:26:00,vtr,43.83
2022-11-29T01:28:00,vtr,48.52
2022-11-29T01:30:00,vtr,48.05
2022-11-29T01:31:00,vtr,26.37
2022-11-29T01:33:00,vtr,57.07
2022-11-29T01:34:00,vtr,26.37
2022-11-29T01:36:00,vtr,47.93
2022-11-29T01:38:00,vtr,43.83
2022-11-29T01:39:00,vtr,21.56
2022-11-29T01:40:00,vtr,22.27
2022-11-29T01:42:00,vtr,43.83
2022-11-29T01:44:00,vtr,43.71
2022-11-29T01:45:00,vtr,21.68
2022-11-29T01:47:00,vtr,43.83
2022-11-29T01:48:00,vtr,22.15
2022-11-29T01:50:00,vtr,43.83
2022-11-29T01:52:00,vtr,47.93
2022-11-29T01:54:00,vtr,48.05
2022-11-29T01:55:00,vtr,22.15
2022-11-29T01:56:00,vtr,21.68
2022-11-29T01:58:00,vtr,44.41
2022-11-29T02:00:00,vtr,43.71
2022-11-29T02:01:00,vtr,21.68
2022-11-29T02:03:00,vtr,65.39
2022-11-29T02:04:00,vtr,35.39
2022-11-29T02:05:00,vtr,26.37
2022-11-29T02:07:00,vtr,43.83
2022-11-29T02:09:00,vtr,39.02
2022-11-29T02:10:00,vtr,26.37
2022-11-29T02:12:00,vtr,48.05
2022-11-29T02:13:00,vtr,22.15
2022-11-29T02:15:00,vtr,48.05
2022-11-29T02:17:00,vtr,43.71
2022-11-29T02:19:00,vtr,43.83
2022-11-29T02:21:00,vtr,43.83
2022-11-29T02:22:00,vtr,22.15
2022-11-29T02:23:00,vtr,21.68
2022-11-29T02:25:00,vtr,43.71
2022-11-29T02:27:00,vtr,43.83
2022-11-29T02:29:00,vtr,43.83
2022-11-29T02:31:00,vtr,47.93
2022-11-29T02:33:00,vtr,44.41
2022-11-29T02:34:00,vtr,25.90
2022-11-29T02:36:00,vtr,43.71
2022-11-29T02:37:00,vtr,22.27
2022-11-29T02:39:00,vtr,43.71
2022-11-29T02:40:00,vtr,21.68
2022-11-29T02:42:00,vtr,43.83
2022-11-29T02:44:00,vtr,43.71
2022-11-29T02:46:00,vtr,43.83
2022-11-29T02:47:00,vtr,22.27
2022-11-29T02:49:00,vtr,43.71
2022-11-29T02:51:00,vtr,48.05
2022-11-29T02:53:00,vtr,47.93
2022-11-29T02:54:00,vtr,22.27
2022-11-29T02:56:00,vtr,43.83
2022-11-29T02:57:00,vtr,21.56
2022-11-29T02:58:00,vtr,22.15
2022-11-29T03:00:00,vtr,43.83
2022-11-29T03:02:00,vtr,43.83
2022-11-29T03:04:00,vtr,43.83
2022-11-29T03:06:00,vtr,43.71
2022-11-29T03:08:00,vtr,43.83
2022-11-29T03:10:00,vtr,43.83
2022-11-29T03:12:00,vtr,48.05
2022-11-29T03:14:00,vtr,52.73
2022-11-29T03:16:00,vtr,39.61
2022-11-29T03:18:00,vtr,48.05
2022-11-29T03:20:00,vtr,43.71
2022-11-29T03:21:00,vtr,21.68
2022-11-29T03:23:00,vtr,39.61
2022-11-29T03:25:00,vtr,43.71
2022-11-29T03:27:00,vtr,43.83
2022-11-29T03:29:00,vtr,48.05
2022-11-29T03:31:00,vtr,48.63
2022-11-29T03:33:00,vtr,52.15
2022-11-29T03:34:00,vtr,26.37
2022-11-29T03:36:00,vtr,48.05
2022-11-29T03:38:00,vtr,43.83
2022-11-29T03:40:00,vtr,70.20
2022-11-29T03:42:00,vtr,43.71
2022-11-29T03:44:00,vtr,43.83
2022-11-29T03:46:00,vtr,48.05
2022-11-29T03:47:00,vtr,26.37
2022-11-29T03:48:00,vtr,22.15
2022-11-29T03:50:00,vtr,43.83
2022-11-29T03:51:00,vtr,21.68
2022-11-29T03:53:00,vtr,48.52
2022-11-29T03:55:00,vtr,43.83
2022-11-29T03:56:00,vtr,21.56
2022-11-29T03:58:00,vtr,43.83
2022-11-29T03:59:00,vtr,22.27
2022-11-29T04:00:00,vtr,21.56
2022-11-29T04:02:00,vtr,43.83
2022-11-29T04:04:00,vtr,47.93
2022-11-29T04:06:00,vtr,48.63
2022-11-29T04:08:00,vtr,48.05
2022-11-29T04:10:00,vtr,43.71
2022-11-29T04:12:00,vtr,39.61
2022-11-29T04:13:00,vtr,21.68
2022-11-29T04:15:00,vtr,43.71
2022-11-29T04:16:00,vtr,22.27
2022-11-29T04:18:00,vtr,43.83
2022-11-29T04:20:00,vtr,43.71
2022-11-29T04:22:00,vtr,43.83
2022-11-29T04:24:00,vtr,48.05
2022-11-29T04:26:00,vtr,47.93
2022-11-29T04:28:00,vtr,43.83
2022-11-29T04:29:00,vtr,22.15
2022-11-29T04:31:00,vtr,43.83
2022-11-29T04:33:00,vtr,43.83
2022-11-29T04:34:00,vtr,21.56
2022-11-29T04:36:00,vtr,43.83
2022-11-29T04:37:00,vtr,22.15
2022-11-29T04:38:00,vtr,21.68
2022-11-29T04:40:00,vtr,43.83
2022-11-29T04:41:00,vtr,22.15
2022-11-29T04:43:00,vtr,43.83
2022-11-29T04:45:00,vtr,47.93
2022-11-29T04:46:00,vtr,26.48
2022-11-29T04:48:00,vtr,43.71
2022-11-29T04:50:00,vtr,43.83
2022-11-29T04:51:00,vtr,21.56
2022-11-29T04:53:00,vtr,39.61
2022-11-29T04:54:00,vtr,22.27
2022-11-29T04:56:00,vtr,43.12
2022-11-29T04:57:00,vtr,22.27
2022-11-29T04:59:00,vtr,43.83
2022-11-29T05:00:00,vtr,22.15
2022-11-29T05:02:00,vtr,43.83
2022-11-29T05:04:00,vtr,47.93
2022-11-29T05:06:00,vtr,48.05
2022-11-29T05:08:00,vtr,48.05
2022-11-29T05:10:00,vtr,44.41
2022-11-29T05:12:00,vtr,43.71
2022-11-29T05:13:00,vtr,21.68
2022-11-29T05:15:00,vtr,56.95
2022-11-29T05:17:00,vtr,61.17
2022-11-29T05:18:00,vtr,22.27
2022-11-29T05:20:00,vtr,43.71
2022-11-29T05:21:00,vtr,21.68
2022-11-29T05:23:00,vtr,43.83
2022-11-29T05:24:00,vtr,26.37
2022-11-29T05:26:00,vtr,43.83
2022-11-29T05:27:00,vtr,26.37
2022-11-29T05:29:00,vtr,43.83
2022-11-29T05:30:00,vtr,25.78
2022-11-29T05:32:00,vtr,43.83
2022-11-29T05:33:00,vtr,22.15
2022-11-29T05:35:00,vtr,43.83
2022-11-29T05:36:00,vtr,22.15
2022-11-29T05:38:00,vtr,43.24
2022-11-29T05:39:00,vtr,22.15
2022-11-29T05:41:00,vtr,43.83
2022-11-29T05:42:00,vtr,22.15
2022-11-29T05:44:00,vtr,48.05
2022-11-29T05:46:00,vtr,48.05
2022-11-29T05:48:00,vtr,43.71
2022-11-29T05:49:00,vtr,22.27
2022-11-29T05:51:00,vtr,43.24
2022-11-29T05:53:00,vtr,39.49
2022-11-29T05:55:00,vtr,43.83
2022-11-29T05:56:00,vtr,22.27
2022-11-29T05:58:00,vtr,43.71
2022-11-29T05:59:00,vtr,21.68
2022-11-29T06:00:00,vtr,17.93
2022-11-29T06:02:00,vtr,43.24
2022-11-29T06:04:00,vtr,48.63
2022-11-29T06:06:00,vtr,47.93
2022-11-29T06:08:00,vtr,43.83
2022-11-29T06:09:00,vtr,22.15
2022-11-29T06:11:00,vtr,43.83
2022-11-29T06:12:00,vtr,21.68
2022-11-29T06:14:00,vtr,43.71
2022-11-29T06:16:00,vtr,43.83
2022-11-29T06:18:00,vtr,43.83
2022-11-29T06:20:00,vtr,43.83
2022-11-29T06:22:00,vtr,43.71
2022-11-29T06:24:00,vtr,48.05
2022-11-29T06:26:00,vtr,48.63
2022-11-29T06:28:00,vtr,43.71
2022-11-29T06:30:00,vtr,43.83
2022-11-29T06:32:00,vtr,43.83
2022-11-29T06:34:00,vtr,43.83
2022-11-29T06:36:00,vtr,43.71
2022-11-29T06:38:00,vtr,43.83
2022-11-29T06:40:00,vtr,39.02
2022-11-29T06:42:00,vtr,48.63
2022-11-29T06:43:00,vtr,21.56
2022-11-29T06:45:00,vtr,48.05
2022-11-29T06:46:00,vtr,22.15
2022-11-29T06:48:00,vtr,43.83
2022-11-29T06:50:00,vtr,65.39
2022-11-29T06:52:00,vtr,48.63
2022-11-29T06:53:00,vtr,21.56
2022-11-29T06:55:00,vtr,39.61
2022-11-29T06:56:00,vtr,22.15
2022-11-29T06:58:00,vtr,43.24
2022-11-29T07:00:00,vtr,39.61
2022-11-29T07:02:00,vtr,48.05
2022-11-29T07:04:00,vtr,44.30
2022-11-29T07:06:00,vtr,43.24
2022-11-29T07:08:00,vtr,48.63
2022-11-29T07:10:00,vtr,47.93
2022-11-29T07:11:00,vtr,22.27
2022-11-29T07:12:00,vtr,21.56
2022-11-29T07:14:00,vtr,43.83
2022-11-29T07:16:00,vtr,39.61
2022-11-29T07:18:00,vtr,47.93
2022-11-29T07:19:00,vtr,22.27
2022-11-29T07:21:00,vtr,47.93
2022-11-29T07:23:00,vtr,43.83
2022-11-29T07:24:00,vtr,21.68
2022-11-29T07:26:00,vtr,39.49
2022-11-29T07:27:00,vtr,22.27
2022-11-29T07:29:00,vtr,43.24
2022-11-29T07:31:00,vtr,39.49
2022-11-29T07:32:00,vtr,22.27
2022-11-29T07:34:00,vtr,43.83
2022-11-29T07:36:00,vtr,39.61
2022-11-29T07:37:00,vtr,25.78
2022-11-29T07:39:00,vtr,43.71
2022-11-29T07:41:00,vtr,48.63
2022-11-29T07:43:00,vtr,43.83
2022-11-29T07:45:00,vtr,43.83
2022-11-29T07:46:00,vtr,21.56
2022-11-29T07:48:00,vtr,43.83
2022-11-29T07:49:00,vtr,17.34
2022-11-29T07:51:00,vtr,43.83
2022-11-29T07:52:00,vtr,22.15
2022-11-29T07:54:00,vtr,43.83
2022-11-29T07:56:00,vtr,48.05
2022-11-29T07:57:00,vtr,26.37
2022-11-29T07:58:00,vtr,26.37
2022-11-29T08:00:00,vtr,57.07
2022-11-29T08:01:00,vtr,39.02
2022-11-29T08:03:00,vtr,56.95
2022-11-29T08:04:00,vtr,22.15
2022-11-29T08:06:00,vtr,39.02
2022-11-29T08:08:00,vtr,43.83
2022-11-29T08:10:00,vtr,43.83
2022-11-29T08:11:00,vtr,22.15
2022-11-29T08:13:00,vtr,48.05
2022-11-29T08:15:00,vtr,39.61
2022-11-29T08:16:00,vtr,21.56
2022-11-29T08:18:00,vtr,48.63
2022-11-29T08:20:00,vtr,47.93
2022-11-29T08:22:00,vtr,43.83
2022-11-29T08:23:00,vtr,22.27
2022-11-29T08:25:00,vtr,43.71
2022-11-29T08:26:00,vtr,21.68
2022-11-29T08:27:00,vtr,26.37
2022-11-29T08:28:00,vtr,21.56
2022-11-29T08:29:00,vtr,22.27
2022-11-29T08:31:00,vtr,43.71
2022-11-29T08:33:00,vtr,48.05
2022-11-29T08:34:00,vtr,34.80
2022-11-29T08:36:00,vtr,56.95
2022-11-29T08:38:00,vtr,52.85
2022-11-29T08:40:00,vtr,52.85
2022-11-29T08:42:00,vtr,52.15
2022-11-29T08:43:00,vtr,22.15
2022-11-29T08:45:00,vtr,48.05
2022-11-29T08:47:00,vtr,48.05
2022-11-29T08:48:00,vtr,22.15
2022-11-29T08:50:00,vtr,43.83
2022-11-29T08:52:00,vtr,47.93
2022-11-29T08:54:00,vtr,48.05
2022-11-29T08:55:00,vtr,22.15
2022-11-29T08:57:00,vtr,57.07
2022-11-29T08:59:00,vtr,56.95
2022-11-29T09:00:00,vtr,26.48
2022-11-29T09:02:00,vtr,52.15
2022-11-29T09:03:00,vtr,22.15
2022-11-29T09:05:00,vtr,52.27
2022-11-29T09:07:00,vtr,52.73
2022-11-29T09:08:00,vtr,21.68
2022-11-29T09:10:00,vtr,48.52
2022-11-29T09:11:00,vtr,25.90
2022-11-29T09:13:00,vtr,52.73
2022-11-29T09:15:00,vtr,48.05
2022-11-29T09:17:00,vtr,52.73
2022-11-29T09:19:00,vtr,52.27
2022-11-29T09:20:00,vtr,31.17
2022-11-29T09:22:00,vtr,69.61
2022-11-29T09:24:00,vtr,61.76
2022-11-29T09:26:00,vtr,61.29
2022-11-29T09:28:00,vtr,52.15
2022-11-29T09:29:00,vtr,22.15
2022-11-29T09:30:00,vtr,26.48
2022-11-29T09:32:00,vtr,47.93
2022-11-29T09:33:00,vtr,26.48
2022-11-29T09:35:00,vtr,47.93
2022-11-29T09:37:00,vtr,48.05
2022-11-29T09:38:00,vtr,26.37
2022-11-29T09:40:00,vtr,56.95
2022-11-29T09:41:00,vtr,30.70
2022-11-29T09:42:00,vtr,39.49
2022-11-29T09:44:00,vtr,52.27
2022-11-29T09:45:00,vtr,22.15
2022-11-29T09:47:00,vtr,48.05
2022-11-29T09:49:00,vtr,48.63
2022-11-29T09:50:00,vtr,21.56
2022-11-29T09:52:00,vtr,48.05
2022-11-29T09:53:00,vtr,22.15
2022-11-29T09:55:00,vtr,48.05
2022-11-29T09:56:00,vtr,26.37
2022-11-29T09:58:00,vtr,48.05
2022-11-29T10:00:00,vtr,48.52
2022-11-29T10:01:00,vtr,25.78
2022-11-29T10:03:00,vtr,52.85
2022-11-29T10:05:00,vtr,52.85
2022-11-29T10:07:00,vtr,47.93
2022-11-29T10:09:00,vtr,43.83
2022-11-29T10:10:00,vtr,26.37
2022-11-29T10:12:00,vtr,43.83
2022-11-29T10:13:00,vtr,26.37
2022-11-29T10:14:00,vtr,25.78
2022-11-29T10:16:00,vtr,48.63
2022-11-29T10:17:00,vtr,21.56
2022-11-29T10:19:00,vtr,48.05
2022-11-29T10:20:00,vtr,26.37
2022-11-29T10:22:00,vtr,52.85
2022-11-29T10:23:00,vtr,30.59
2022-11-29T10:25:00,vtr,74.41
2022-11-29T10:27:00,vtr,47.93
2022-11-29T10:28:00,vtr,22.27
2022-11-29T10:30:00,vtr,47.93
2022-11-29T10:32:00,vtr,48.05
2022-11-29T10:34:00,vtr,48.63
2022-11-29T10:36:00,vtr,47.93
2022-11-29T10:37:00,vtr,21.68
2022-11-29T10:39:00,vtr,48.52
2022-11-29T10:41:00,vtr,48.05
2022-11-29T10:42:00,vtr,26.37
2022-11-29T10:44:00,vtr,52.27
2022-11-29T10:45:00,vtr,26.37
2022-11-29T10:47:00,vtr,48.63
2022-11-29T10:49:00,vtr,47.93
2022-11-29T10:51:00,vtr,48.05
2022-11-29T10:52:00,vtr,22.15
2022-11-29T10:54:00,vtr,48.05
2022-11-29T10:56:00,vtr,52.85
2022-11-29T10:58:00,vtr,52.15
2022-11-29T11:00:00,vtr,43.83
2022-11-29T11:02:00,vtr,52.73
2022-11-29T11:03:00,vtr,25.78
2022-11-29T11:05:00,vtr,52.85
2022-11-29T11:06:00,vtr,26.37
2022-11-29T11:07:00,vtr,26.48
2022-11-29T11:09:00,vtr,52.15
2022-11-29T11:11:00,vtr,52.85
2022-11-29T11:13:00,vtr,52.73
2022-11-29T11:15:00,vtr,65.39
2022-11-29T11:17:00,vtr,65.98
2022-11-29T11:19:00,vtr,43.83
2022-11-29T11:21:00,vtr,56.37
2022-11-29T11:22:00,vtr,26.48
2022-11-29T11:24:00,vtr,52.73
2022-11-29T11:26:00,vtr,48.05
2022-11-29T11:27:00,vtr,22.15
2022-11-29T11:29:00,vtr,48.05
2022-11-29T11:31:00,vtr,48.05
2022-11-29T11:32:00,vtr,22.15
2022-11-29T11:34:00,vtr,48.05
2022-11-29T11:36:00,vtr,56.95
2022-11-29T11:38:00,vtr,48.05
2022-11-29T11:40:00,vtr,43.71
2022-11-29T11:41:00,vtr,26.48
2022-11-29T11:43:00,vtr,47.93
2022-11-29T11:44:00,vtr,26.48
2022-11-29T11:46:00,vtr,48.52
2022-11-29T11:47:00,vtr,21.68
2022-11-29T11:49:00,vtr,47.93
2022-11-29T11:51:00,vtr,48.63
2022-11-29T11:52:00,vtr,21.56
2022-11-29T11:54:00,vtr,43.83
2022-11-29T11:56:00,vtr,48.05
2022-11-29T11:58:00,vtr,43.71
2022-11-29T12:00:00,vtr,43.83
2022-11-29T12:02:00,vtr,48.63
2022-11-29T12:04:00,vtr,52.15
2022-11-29T12:06:00,vtr,52.85
2022-11-29T12:07:00,vtr,26.37
2022-11-29T12:09:00,vtr,43.83
2022-11-29T12:10:00,vtr,25.78
2022-11-29T12:12:00,vtr,43.83
2022-11-29T12:13:00,vtr,22.15
2022-11-29T12:15:00,vtr,48.05
2022-11-29T12:16:00,vtr,35.39
2022-11-29T12:18:00,vtr,69.61
2022-11-29T12:19:00,vtr,31.17
2022-11-29T12:21:00,vtr,48.05
2022-11-29T12:22:00,vtr,26.37
2022-11-29T12:23:00,vtr,26.37
2022-11-29T12:25:00,vtr,52.27
2022-11-29T12:27:00,vtr,61.17
2022-11-29T12:29:00,vtr,52.73
2022-11-29T12:30:00,vtr,30.70
2022-11-29T12:31:00,vtr,21.56
2022-11-29T12:33:00,vtr,56.95
2022-11-29T12:35:00,vtr,48.63
2022-11-29T12:37:00,vtr,48.05
2022-11-29T12:39:00,vtr,52.73
2022-11-29T12:40:00,vtr,21.56
2022-11-29T12:42:00,vtr,52.85
2022-11-29T12:43:00,vtr,26.37
2022-11-29T12:44:00,vtr,30.59
2022-11-29T12:45:00,vtr,21.68
2022-11-29T12:47:00,vtr,61.17
2022-11-29T12:49:00,vtr,48.63
2022-11-29T12:50:00,vtr,21.56
2022-11-29T12:52:00,vtr,48.05
2022-11-29T12:53:00,vtr,26.37
2022-11-29T12:55:00,vtr,48.05
2022-11-29T12:57:00,vtr,48.52
2022-11-29T12:58:00,vtr,26.48
2022-11-29T13:00:00,vtr,47.93
2022-11-29T13:01:00,vtr,26.37
2022-11-29T13:03:00,vtr,52.27
2022-11-29T13:05:00,vtr,56.95
2022-11-29T13:07:00,vtr,61.17
2022-11-29T13:09:00,vtr,66.09
2022-11-29T13:11:00,vtr,74.41
2022-11-29T13:13:00,vtr,61.17
2022-11-29T13:14:00,vtr,26.37
2022-11-29T13:15:00,vtr,26.37
2022-11-29T13:17:00,vtr,52.27
2022-11-29T13:18:00,vtr,26.37
2022-11-29T13:19:00,vtr,26.37
2022-11-29T13:20:00,vtr,26.48
2022-11-29T13:22:00,vtr,56.95
2022-11-29T13:23:00,vtr,26.37
2022-11-29T13:24:00,vtr,25.78
2022-11-29T13:25:00,vtr,26.48
2022-11-29T13:27:00,vtr,61.17
2022-11-29T13:29:00,vtr,56.95
2022-11-29T13:30:00,vtr,22.27
2022-11-29T13:32:00,vtr,47.93
2022-11-29T13:34:00,vtr,48.05
2022-11-29T13:35:00,vtr,22.15
2022-11-29T13:36:00,vtr,21.68
2022-11-29T13:38:00,vtr,48.63
2022-11-29T13:40:00,vtr,47.93
2022-11-29T13:42:00,vtr,48.05
2022-11-29T13:43:00,vtr,22.15
2022-11-29T13:45:00,vtr,48.05
2022-11-29T13:47:00,vtr,47.93
2022-11-29T13:49:00,vtr,52.85
2022-11-29T13:51:00,vtr,48.05
2022-11-29T13:53:00,vtr,48.52
2022-11-29T13:54:00,vtr,21.68
2022-11-29T13:56:00,vtr,47.93
2022-11-29T13:57:00,vtr,22.27
2022-11-29T13:59:00,vtr,47.93
2022-11-29T14:00:00,vtr,21.68
2022-11-29T14:01:00,vtr,22.15
2022-11-29T14:02:00,vtr,26.37
2022-11-29T14:04:00,vtr,48.05
2022-11-29T14:06:00,vtr,52.73
2022-11-29T14:07:00,vtr,30.70
2022-11-29T14:08:00,vtr,26.37
2022-11-29T14:10:00,vtr,56.95
2022-11-29T14:11:00,vtr,39.02
2022-11-29T14:13:00,vtr,61.76
2022-11-29T14:15:00,vtr,48.05
2022-11-29T14:16:00,vtr,21.56
2022-11-29T14:18:00,vtr,48.63
2022-11-29T14:19:00,vtr,21.56
2022-11-29T14:21:00,vtr,48.05
2022-11-29T14:23:00,vtr,43.83
2022-11-29T14:24:00,vtr,22.15
2022-11-29T14:25:00,vtr,30.59
2022-11-29T14:27:00,vtr,48.05
2022-11-29T14:28:00,vtr,26.37
2022-11-29T14:30:00,vtr,57.07
2022-11-29T14:32:00,vtr,47.93
2022-11-29T14:33:00,vtr,22.27
2022-11-29T14:34:00,vtr,26.37
2022-11-29T14:35:00,vtr,21.56
2022-11-29T14:37:00,vtr,43.83
2022-11-29T14:39:00,vtr,48.05
2022-11-29T14:41:00,vtr,48.52
2022-11-29T14:43:00,vtr,43.83
2022-11-29T14:45:00,vtr,56.95
2022-11-29T14:47:00,vtr,48.05
2022-11-29T14:49:00,vtr,52.85
2022-11-29T14:50:00,vtr,25.78
2022-11-29T14:52:00,vtr,48.52
2022-11-29T14:54:00,vtr,48.05
2022-11-29T14:56:00,vtr,43.83
2022-11-29T14:58:00,vtr,52.73
2022-11-29T14:59:00,vtr,25.90
2022-11-29T15:01:00,vtr,52.73
2022-11-29T15:03:00,vtr,48.05
2022-11-29T15:04:00,vtr,22.15
2022-11-29T15:05:00,vtr,26.37
2022-11-29T15:07:00,vtr,52.27
2022-11-29T15:09:00,vtr,74.41
2022-11-29T15:12:00,vtr,79.22
2022-11-29T15:14:00,vtr,47.93
2022-11-29T15:16:00,vtr,48.05
2022-11-29T15:18:00,vtr,48.52
2022-11-29T15:20:00,vtr,48.05
2022-11-29T15:22:00,vtr,48.05
2022-11-29T15:23:00,vtr,22.15
2022-11-29T15:25:00,vtr,48.05
2022-11-29T15:27:00,vtr,43.71
2022-11-29T15:29:00,vtr,52.27
2022-11-29T15:31:00,vtr,48.63
2022-11-29T15:32:00,vtr,26.37
2022-11-29T15:34:00,vtr,48.05
2022-11-29T15:36:00,vtr,43.71
2022-11-29T15:38:00,vtr,43.83
2022-11-29T15:39:00,vtr,26.37
2022-11-29T15:41:00,vtr,43.83
2022-11-29T15:42:00,vtr,26.37
2022-11-29T15:44:00,vtr,48.05
2022-11-29T15:46:00,vtr,48.05
2022-11-29T15:48:00,vtr,52.73
2022-11-29T15:49:00,vtr,21.56
2022-11-29T15:51:00,vtr,52.85
2022-11-29T15:53:00,vtr,52.15
2022-11-29T15:54:00,vtr,22.27
2022-11-29T15:56:00,vtr,47.93
2022-11-29T15:58:00,vtr,43.83
2022-11-29T16:00:00,vtr,70.20
2022-11-29T16:02:00,vtr,52.85
2022-11-29T16:04:00,vtr,52.15
2022-11-29T16:06:00,vtr,48.05
2022-11-29T16:08:00,vtr,52.73
2022-11-29T16:10:00,vtr,48.05
2022-11-29T16:12:00,vtr,56.95
2022-11-29T16:13:00,vtr,30.70
2022-11-29T16:15:00,vtr,52.73
2022-11-29T16:16:00,vtr,22.27
2022-11-29T16:18:00,vtr,47.93
2022-11-29T16:19:00,vtr,21.56
2022-11-29T16:21:00,vtr,48.63
2022-11-29T16:23:00,vtr,48.05
2022-11-29T16:25:00,vtr,61.17
2022-11-29T16:26:00,vtr,26.37
2022-11-29T16:27:00,vtr,26.48
2022-11-29T16:29:00,vtr,47.93
2022-11-29T16:31:00,vtr,43.83
2022-11-29T16:32:00,vtr,26.37
2022-11-29T16:34:00,vtr,52.27
2022-11-29T16:36:00,vtr,48.52
2022-11-29T16:37:00,vtr,21.68
2022-11-29T16:39:00,vtr,48.52
2022-11-29T16:41:00,vtr,48.05
2022-11-29T16:43:00,vtr,48.05
2022-11-29T16:45:00,vtr,47.93
2022-11-29T16:47:00,vtr,52.85
2022-11-29T16:49:00,vtr,47.93
2022-11-29T16:51:00,vtr,48.63
2022-11-29T16:53:00,vtr,57.07
2022-11-29T16:55:00,vtr,65.39
2022-11-29T16:57:00,vtr,47.93
2022-11-29T16:59:00,vtr,48.63
2022-11-29T17:00:00,vtr,21.56
2022-11-29T17:02:00,vtr,43.83
2022-11-29T17:03:00,vtr,26.37
2022-11-29T17:05:00,vtr,48.05
2022-11-29T17:06:00,vtr,26.37
2022-11-29T17:08:00,vtr,57.07
2022-11-29T17:10:00,vtr,47.93
2022-11-29T17:12:00,vtr,48.05
2022-11-29T17:14:00,vtr,43.83
2022-11-29T17:15:00,vtr,22.15
2022-11-29T17:17:00,vtr,48.05
2022-11-29T17:19:00,vtr,48.52
2022-11-29T17:20:00,vtr,25.78
2022-11-29T17:22:00,vtr,48.63
2022-11-29T17:24:00,vtr,48.05
2022-11-29T17:25:00,vtr,22.15
2022-11-29T17:27:00,vtr,52.27
2022-11-29T17:28:00,vtr,26.37
2022-11-29T17:30:00,vtr,48.05
2022-11-29T17:32:00,vtr,48.52
2022-11-29T17:33:00,vtr,25.78
2022-11-29T17:34:00,vtr,22.27
2022-11-29T17:36:00,vtr,47.93
2022-11-29T17:37:00,vtr,26.48
2022-11-29T17:39:00,vtr,47.93
2022-11-29T17:40:00,vtr,22.27
2022-11-29T17:42:00,vtr,47.93
2022-11-29T17:44:00,vtr,43.83
2022-11-29T17:46:00,vtr,48.05
2022-11-29T17:48:00,vtr,52.73
2022-11-29T17:50:00,vtr,48.05
2022-11-29T17:52:00,vtr,56.95
2022-11-29T17:53:00,vtr,35.39
2022-11-29T17:55:00,vtr,52.27
2022-11-29T17:57:00,vtr,43.83
2022-11-29T17:59:00,vtr,47.93
2022-11-29T18:00:00,vtr,22.27
2022-11-29T18:02:00,vtr,43.71
2022-11-29T18:04:00,vtr,48.05
2022-11-29T18:06:00,vtr,48.05
2022-11-29T18:08:00,vtr,48.52
2022-11-29T18:09:00,vtr,26.48
2022-11-29T18:11:00,vtr,47.93
2022-11-29T18:12:00,vtr,21.56
2022-11-29T18:13:00,vtr,22.27
2022-11-29T18:15:00,vtr,43.83
2022-11-29T18:16:00,vtr,26.37
2022-11-29T18:18:00,vtr,48.05
2022-11-29T18:19:00,vtr,21.56
2022-11-29T18:21:00,vtr,43.83
2022-11-29T18:22:00,vtr,35.39
2022-11-29T18:24:00,vtr,43.71
2022-11-29T18:26:00,vtr,48.05
2022-11-29T18:27:00,vtr,22.27
