#datetime,building,power
2022-06-13T00:00:00,hpb,19.20
2022-06-13T00:01:00,hpb,7.79
2022-06-13T00:03:00,hpb,19.20
2022-06-13T00:05:00,hpb,15.60
2022-06-13T00:07:00,hpb,19.80
2022-06-13T00:09:00,hpb,15.00
2022-06-13T00:11:00,hpb,19.79
2022-06-13T00:13:00,hpb,19.20
2022-06-13T00:15:00,hpb,15.60
2022-06-13T00:17:00,hpb,19.20
2022-06-13T00:19:00,hpb,19.19
2022-06-13T00:21:00,hpb,19.80
2022-06-13T00:23:00,hpb,15.60
2022-06-13T00:24:00,hpb,11.40
2022-06-13T00:25:00,hpb,7.81
2022-06-13T00:27:00,hpb,19.19
2022-06-13T00:29:00,hpb,19.20
2022-06-13T00:31:00,hpb,15.60
2022-06-13T00:33:00,hpb,15.60
2022-06-13T00:35:00,hpb,19.20
2022-06-13T00:36:00,hpb,7.79
2022-06-13T00:38:00,hpb,19.80
2022-06-13T00:39:00,hpb,7.79
2022-06-13T00:41:00,hpb,15.00
2022-06-13T00:43:00,hpb,19.80
2022-06-13T00:44:00,hpb,7.81
2022-06-13T00:46:00,hpb,19.19
2022-06-13T00:48:00,hpb,15.60
2022-06-13T00:50:00,hpb,19.20
2022-06-13T00:52:00,hpb,15.60
2022-06-13T00:54:00,hpb,19.20
2022-06-13T00:56:00,hpb,15.60
2022-06-13T00:57:00,hpb,15.60
2022-06-13T00:58:00,hpb,19.19
2022-06-13T01:00:00,hpb,15.60
2022-06-13T01:01:00,hpb,7.81
2022-06-13T01:03:00,hpb,19.19
2022-06-13T01:05:00,hpb,15.60
2022-06-13T01:07:00,hpb,19.80
2022-06-13T01:09:00,hpb,19.20
2022-06-13T01:11:00,hpb,15.60
2022-06-13T01:13:00,hpb,19.20
2022-06-13T01:15:00,hpb,19.19
2022-06-13T01:17:00,hpb,19.80
2022-06-13T01:19:00,hpb,15.00
2022-06-13T01:22:00,hpb,19.80
2022-06-13T01:23:00,hpb,19.19
2022-06-13T01:24:00,hpb,7.81
2022-06-13T01:25:00,hpb,7.79
2022-06-13T01:26:00,hpb,11.41
2022-06-13T01:28:00,hpb,15.59
2022-06-13T01:30:00,hpb,19.20
2022-06-13T01:32:00,hpb,19.80
2022-06-13T01:34:00,hpb,15.60
2022-06-13T01:36:00,hpb,15.00
2022-06-13T01:38:00,hpb,15.60
2022-06-13T01:39:00,hpb,12.00
2022-06-13T01:41:00,hpb,15.00
2022-06-13T01:43:00,hpb,19.80
2022-06-13T01:44:00,hpb,7.79
2022-06-13T01:46:00,hpb,15.60
2022-06-13T01:47:00,hpb,7.21
2022-06-13T01:49:00,hpb,19.79
2022-06-13T01:51:00,hpb,15.60
2022-06-13T01:52:00,hpb,7.81
2022-06-13T01:54:00,hpb,19.19
2022-06-13T01:56:00,hpb,15.60
2022-06-13T01:57:00,hpb,7.81
2022-06-13T01:59:00,hpb,19.20
2022-06-13T02:01:00,hpb,15.60
2022-06-13T02:03:00,hpb,15.60
2022-06-13T02:05:00,hpb,19.19
2022-06-13T02:06:00,hpb,7.81
2022-06-13T02:08:00,hpb,19.19
2022-06-13T02:10:00,hpb,19.20
2022-06-13T02:12:00,hpb,19.80
2022-06-13T02:13:00,hpb,7.79
2022-06-13T02:15:00,hpb,19.20
2022-06-13T02:17:00,hpb,15.60
2022-06-13T02:19:00,hpb,19.20
2022-06-13T02:21:00,hpb,15.60
2022-06-13T02:23:00,hpb,19.19
2022-06-13T02:24:00,hpb,7.81
2022-06-13T02:25:00,hpb,11.40
2022-06-13T02:27:00,hpb,15.60
2022-06-13T02:28:00,hpb,7.81
2022-06-13T02:30:00,hpb,19.79
2022-06-13T02:32:00,hpb,15.00
2022-06-13T02:34:00,hpb,19.80
2022-06-13T02:36:00,hpb,15.60
2022-06-13T02:37:00,hpb,7.19
2022-06-13T02:39:00,hpb,19.80
2022-06-13T02:41:00,hpb,19.20
2022-06-13T02:43:00,hpb,15.60
2022-06-13T02:45:00,hpb,15.60
2022-06-13T02:47:00,hpb,19.19
2022-06-13T02:49:00,hpb,19.20
2022-06-13T02:51:00,hpb,15.60
2022-06-13T02:52:00,hpb,7.81
2022-06-13T02:54:00,hpb,19.19
2022-06-13T02:56:00,hpb,15.60
2022-06-13T02:57:00,hpb,12.01
2022-06-13T02:59:00,hpb,15.00
2022-06-13T03:02:00,hpb,19.79
2022-06-13T03:03:00,hpb,19.20
2022-06-13T03:04:00,hpb,7.79
2022-06-13T03:06:00,hpb,15.60
2022-06-13T03:08:00,hpb,19.20
2022-06-13T03:10:00,hpb,19.20
2022-06-13T03:12:00,hpb,15.60
2022-06-13T03:14:00,hpb,19.79
2022-06-13T03:16:00,hpb,15.00
2022-06-13T03:17:00,hpb,7.81
2022-06-13T03:19:00,hpb,19.80
2022-06-13T03:21:00,hpb,15.00
2022-06-13T03:23:00,hpb,15.60
2022-06-13T03:25:00,hpb,19.79
2022-06-13T03:27:00,hpb,15.00
2022-06-13T03:29:00,hpb,19.80
2022-06-13T03:31:00,hpb,11.40
2022-06-13T03:33:00,hpb,19.20
2022-06-13T03:34:00,hpb,7.79
2022-06-13T03:36:00,hpb,19.80
2022-06-13T03:37:00,hpb,7.81
2022-06-13T03:39:00,hpb,19.19
2022-06-13T03:41:00,hpb,19.20
2022-06-13T03:43:00,hpb,15.60
2022-06-13T03:45:00,hpb,19.20
2022-06-13T03:47:00,hpb,19.79
2022-06-13T03:49:00,hpb,19.20
2022-06-13T03:51:00,hpb,15.60
2022-06-13T03:53:00,hpb,19.20
2022-06-13T03:55:00,hpb,19.19
2022-06-13T03:57:00,hpb,19.80
2022-06-13T03:58:00,hpb,7.81
2022-06-13T04:00:00,hpb,19.19
2022-06-13T04:02:00,hpb,54.01
2022-06-13T04:04:00,hpb,31.20
2022-06-13T04:05:00,hpb,7.79
2022-06-13T04:07:00,hpb,19.20
2022-06-13T04:09:00,hpb,15.60
2022-06-13T04:11:00,hpb,19.20
2022-06-13T04:12:00,hpb,7.79
2022-06-13T04:14:00,hpb,19.80
2022-06-13T04:16:00,hpb,15.00
2022-06-13T04:18:00,hpb,19.79
2022-06-13T04:20:00,hpb,15.60
2022-06-13T04:22:00,hpb,15.00
2022-06-13T04:23:00,hpb,7.81
2022-06-13T04:25:00,hpb,19.79
2022-06-13T04:27:00,hpb,15.00
2022-06-13T04:28:00,hpb,12.01
2022-06-13T04:30:00,hpb,15.60
2022-06-13T04:32:00,hpb,15.00
2022-06-13T04:34:00,hpb,19.79
2022-06-13T04:36:00,hpb,15.60
2022-06-13T04:38:00,hpb,19.20
2022-06-13T04:40:00,hpb,15.60
2022-06-13T04:42:00,hpb,19.20
2022-06-13T04:44:00,hpb,15.60
2022-06-13T04:46:00,hpb,19.19
2022-06-13T04:48:00,hpb,19.20
2022-06-13T04:50:00,hpb,15.60
2022-06-13T04:52:00,hpb,19.80
2022-06-13T04:54:00,hpb,15.00
2022-06-13T04:56:00,hpb,19.79
2022-06-13T04:58:00,hpb,27.01
2022-06-13T05:00:00,hpb,19.19
2022-06-13T05:01:00,hpb,7.81
2022-06-13T05:03:00,hpb,15.60
2022-06-13T05:04:00,hpb,7.79
2022-06-13T05:06:00,hpb,19.20
2022-06-13T05:08:00,hpb,19.80
2022-06-13T05:10:00,hpb,15.00
2022-06-13T05:11:00,hpb,7.79
2022-06-13T05:13:00,hpb,19.80
2022-06-13T05:14:00,hpb,7.79
2022-06-13T05:15:00,hpb,7.21
2022-06-13T05:17:00,hpb,15.60
2022-06-13T05:18:00,hpb,7.79
2022-06-13T05:20:00,hpb,19.80
2022-06-13T05:22:00,hpb,15.00
2022-06-13T05:24:00,hpb,19.80
2022-06-13T05:26:00,hpb,15.60
2022-06-13T05:28:00,hpb,19.19
2022-06-13T05:30:00,hpb,15.60
2022-06-13T05:31:00,hpb,15.60
2022-06-13T05:32:00,hpb,19.20
2022-06-13T05:34:00,hpb,15.60
2022-06-13T05:36:00,hpb,19.20
2022-06-13T05:38:00,hpb,19.19
2022-06-13T05:40:00,hpb,19.80
2022-06-13T05:41:00,hpb,7.81
2022-06-13T05:43:00,hpb,19.19
2022-06-13T05:45:00,hpb,19.20
2022-06-13T05:46:00,hpb,7.79
2022-06-13T05:48:00,hpb,19.20
2022-06-13T05:50:00,hpb,19.80
2022-06-13T05:52:00,hpb,15.60
2022-06-13T05:54:00,hpb,19.20
2022-06-13T05:55:00,hpb,7.79
2022-06-13T05:57:00,hpb,19.20
2022-06-13T05:59:00,hpb,19.19
2022-06-13T06:01:00,hpb,15.60
2022-06-13T06:02:00,hpb,7.81
2022-06-13T06:04:00,hpb,19.20
2022-06-13T06:06:00,hpb,19.79
2022-06-13T06:08:00,hpb,15.60
2022-06-13T06:10:00,hpb,19.20
2022-06-13T06:12:00,hpb,15.60
2022-06-13T06:14:00,hpb,19.20
2022-06-13T06:15:00,hpb,7.79
2022-06-13T06:17:00,hpb,15.60
2022-06-13T06:19:00,hpb,19.20
2022-06-13T06:21:00,hpb,15.60
2022-06-13T06:23:00,hpb,15.60
2022-06-13T06:25:00,hpb,15.60
2022-06-13T06:27:00,hpb,19.19
2022-06-13T06:29:00,hpb,15.60
2022-06-13T06:31:00,hpb,15.60
2022-06-13T06:33:00,hpb,19.20
2022-06-13T06:35:00,hpb,19.20
2022-06-13T06:36:00,hpb,7.79
2022-06-13T06:38:00,hpb,15.60
2022-06-13T06:40:00,hpb,19.20
2022-06-13T06:42:00,hpb,15.60
2022-06-13T06:44:00,hpb,19.20
2022-06-13T06:46:00,hpb,19.79
2022-06-13T06:48:00,hpb,15.60
2022-06-13T06:50:00,hpb,19.20
2022-06-13T06:52:00,hpb,19.20
2022-06-13T06:54:00,hpb,19.19
2022-06-13T06:55:00,hpb,7.81
2022-06-13T06:57:00,hpb,19.80
2022-06-13T06:59:00,hpb,15.00
2022-06-13T07:01:00,hpb,19.79
2022-06-13T07:03:00,hpb,19.20
2022-06-13T07:05:00,hpb,15.60
2022-06-13T07:07:00,hpb,19.20
2022-06-13T07:09:00,hpb,15.60
2022-06-13T07:10:00,hpb,7.79
2022-06-13T07:12:00,hpb,19.20
2022-06-13T07:14:00,hpb,15.60
2022-06-13T07:16:00,hpb,19.19
2022-06-13T07:18:00,hpb,15.60
2022-06-13T07:20:00,hpb,19.80
2022-06-13T07:22:00,hpb,15.00
2022-06-13T07:24:00,hpb,15.60
2022-06-13T07:26:00,hpb,19.80
2022-06-13T07:28:00,hpb,15.00
2022-06-13T07:30:00,hpb,19.79
2022-06-13T07:32:00,hpb,15.60
2022-06-13T07:34:00,hpb,15.00
2022-06-13T07:36:00,hpb,19.80
2022-06-13T07:38:00,hpb,19.20
2022-06-13T07:40:00,hpb,15.60
2022-06-13T07:42:00,hpb,19.19
2022-06-13T07:43:00,hpb,7.81
2022-06-13T07:45:00,hpb,19.20
2022-06-13T07:47:00,hpb,15.60
2022-06-13T07:49:00,hpb,19.19
2022-06-13T07:51:00,hpb,15.60
2022-06-13T07:53:00,hpb,19.80
2022-06-13T07:55:00,hpb,19.20
2022-06-13T07:56:00,hpb,7.79
2022-06-13T07:58:00,hpb,19.20
2022-06-13T07:59:00,hpb,7.79
2022-06-13T08:01:00,hpb,19.20
2022-06-13T08:02:00,hpb,7.81
2022-06-13T08:04:00,hpb,19.79
2022-06-13T08:06:00,hpb,15.00
2022-06-13T08:08:00,hpb,19.80
2022-06-13T08:09:00,hpb,7.79
2022-06-13T08:10:00,hpb,7.81
2022-06-13T08:12:00,hpb,19.20
2022-06-13T08:13:00,hpb,7.79
2022-06-13T08:14:00,hpb,7.81
2022-06-13T08:16:00,hpb,19.19
2022-06-13T08:18:00,hpb,42.60
2022-06-13T08:20:00,hpb,42.61
2022-06-13T08:22:00,hpb,19.19
2022-06-13T08:23:00,hpb,7.81
2022-06-13T08:25:00,hpb,15.60
2022-06-13T08:26:00,hpb,7.79
2022-06-13T08:28:00,hpb,19.20
2022-06-13T08:30:00,hpb,15.60
2022-06-13T08:32:00,hpb,19.80
2022-06-13T08:34:00,hpb,15.00
2022-06-13T08:36:00,hpb,19.79
2022-06-13T08:37:00,hpb,7.81
2022-06-13T08:39:00,hpb,19.20
2022-06-13T08:41:00,hpb,19.19
2022-06-13T08:43:00,hpb,19.20
2022-06-13T08:45:00,hpb,19.80
2022-06-13T08:47:00,hpb,19.19
2022-06-13T08:49:00,hpb,19.20
2022-06-13T08:51:00,hpb,19.80
2022-06-13T08:53:00,hpb,19.19
2022-06-13T08:55:00,hpb,23.41
2022-06-13T08:57:00,hpb,19.20
2022-06-13T08:59:00,hpb,15.60
2022-06-13T09:01:00,hpb,27.00
2022-06-13T09:02:00,hpb,15.60
2022-06-13T09:04:00,hpb,23.39
2022-06-13T09:06:00,hpb,30.60
2022-06-13T09:07:00,hpb,12.00
2022-06-13T09:09:00,hpb,30.60
2022-06-13T09:11:00,hpb,23.41
2022-06-13T09:13:00,hpb,31.20
2022-06-13T09:15:00,hpb,27.00
2022-06-13T09:17:00,hpb,38.99
2022-06-13T09:19:00,hpb,27.00
2022-06-13T09:21:00,hpb,23.41
2022-06-13T09:22:00,hpb,15.60
2022-06-13T09:24:00,hpb,27.00
2022-06-13T09:25:00,hpb,7.81
2022-06-13T09:27:00,hpb,27.00
2022-06-13T09:29:00,hpb,23.39
2022-06-13T09:31:00,hpb,27.00
2022-06-13T09:33:00,hpb,23.41
2022-06-13T09:34:00,hpb,19.20
2022-06-13T09:36:00,hpb,27.00
2022-06-13T09:38:00,hpb,23.39
2022-06-13T09:39:00,hpb,11.40
2022-06-13T09:41:00,hpb,27.61
2022-06-13T09:43:00,hpb,19.19
2022-06-13T09:44:00,hpb,11.41
2022-06-13T09:46:00,hpb,27.00
2022-06-13T09:48:00,hpb,15.60
2022-06-13T09:50:00,hpb,27.00
2022-06-13T09:52:00,hpb,27.60
2022-06-13T09:53:00,hpb,7.81
2022-06-13T09:55:00,hpb,22.79
2022-06-13T09:57:00,hpb,19.80
2022-06-13T09:59:00,hpb,19.19
2022-06-13T10:01:00,hpb,19.20
2022-06-13T10:03:00,hpb,23.41
2022-06-13T10:05:00,hpb,19.19
2022-06-13T10:07:00,hpb,23.41
2022-06-13T10:09:00,hpb,19.19
2022-06-13T10:11:00,hpb,19.80
2022-06-13T10:13:00,hpb,22.81
2022-06-13T10:15:00,hpb,19.79
2022-06-13T10:17:00,hpb,19.20
2022-06-13T10:18:00,hpb,11.40
2022-06-13T10:19:00,hpb,12.00
2022-06-13T10:21:00,hpb,23.41
2022-06-13T10:23:00,hpb,19.20
2022-06-13T10:25:00,hpb,23.39
2022-06-13T10:27:00,hpb,19.20
2022-06-13T10:29:00,hpb,23.39
2022-06-13T10:30:00,hpb,7.81
2022-06-13T10:32:00,hpb,19.19
2022-06-13T10:34:00,hpb,19.20
2022-06-13T10:36:00,hpb,23.41
2022-06-13T10:37:00,hpb,11.40
2022-06-13T10:38:00,hpb,7.79
2022-06-13T10:40:00,hpb,15.60
2022-06-13T10:41:00,hpb,12.00
2022-06-13T10:43:00,hpb,15.00
2022-06-13T10:44:00,hpb,7.81
2022-06-13T10:45:00,hpb,12.00
2022-06-13T10:47:00,hpb,15.00
2022-06-13T10:49:00,hpb,19.80
2022-06-13T10:51:00,hpb,19.20
2022-06-13T10:53:00,hpb,15.60
2022-06-13T10:54:00,hpb,11.40
2022-06-13T10:56:00,hpb,15.60
2022-06-13T10:58:00,hpb,19.19
2022-06-13T11:00:00,hpb,15.60
2022-06-13T11:02:00,hpb,19.80
2022-06-13T11:04:00,hpb,19.20
2022-06-13T11:05:00,hpb,7.79
2022-06-13T11:07:00,hpb,30.60
2022-06-13T11:09:00,hpb,19.80
2022-06-13T11:11:00,hpb,19.20
2022-06-13T11:13:00,hpb,19.19
2022-06-13T11:15:00,hpb,19.80
2022-06-13T11:16:00,hpb,15.60
2022-06-13T11:18:00,hpb,15.00
2022-06-13T11:20:00,hpb,34.80
2022-06-13T11:22:00,hpb,19.79
2022-06-13T11:24:00,hpb,19.20
2022-06-13T11:26:00,hpb,19.20
2022-06-13T11:28:00,hpb,19.79
2022-06-13T11:30:00,hpb,19.20
2022-06-13T11:32:00,hpb,19.20
2022-06-13T11:34:00,hpb,15.60
2022-06-13T11:36:00,hpb,19.20
2022-06-13T11:37:00,hpb,7.79
2022-06-13T11:39:00,hpb,23.41
2022-06-13T11:41:00,hpb,19.19
2022-06-13T11:43:00,hpb,15.60
2022-06-13T11:45:00,hpb,19.80
2022-06-13T11:46:00,hpb,19.80
2022-06-13T11:47:00,hpb,22.79
2022-06-13T11:49:00,hpb,19.80
2022-06-13T11:51:00,hpb,15.00
2022-06-13T11:53:00,hpb,19.80
2022-06-13T11:54:00,hpb,7.79
2022-06-13T11:56:00,hpb,15.60
2022-06-13T11:58:00,hpb,19.20
2022-06-13T12:00:00,hpb,19.20
2022-06-13T12:01:00,hpb,11.40
2022-06-13T12:03:00,hpb,19.80
2022-06-13T12:05:00,hpb,19.19
2022-06-13T12:07:00,hpb,19.20
2022-06-13T12:09:00,hpb,23.39
2022-06-13T12:11:00,hpb,23.41
2022-06-13T12:13:00,hpb,15.60
2022-06-13T12:15:00,hpb,19.20
2022-06-13T12:17:00,hpb,19.19
2022-06-13T12:19:00,hpb,19.80
2022-06-13T12:21:00,hpb,19.20
2022-06-13T12:22:00,hpb,7.79
2022-06-13T12:24:00,hpb,19.20
2022-06-13T12:26:00,hpb,19.20
2022-06-13T12:28:00,hpb,15.60
2022-06-13T12:30:00,hpb,15.59
2022-06-13T12:31:00,hpb,7.81
2022-06-13T12:33:00,hpb,15.60
2022-06-13T12:35:00,hpb,19.20
2022-06-13T12:37:00,hpb,15.60
2022-06-13T12:39:00,hpb,15.60
2022-06-13T12:41:00,hpb,19.19
2022-06-13T12:43:00,hpb,15.60
2022-06-13T12:45:00,hpb,15.60
2022-06-13T12:47:00,hpb,15.60
2022-06-13T12:48:00,hpb,11.40
2022-06-13T12:50:00,hpb,15.60
2022-06-13T12:52:00,hpb,15.60
2022-06-13T12:54:00,hpb,19.20
2022-06-13T12:56:00,hpb,15.60
2022-06-13T12:58:00,hpb,15.60
2022-06-13T12:59:00,hpb,11.40
2022-06-13T13:00:00,hpb,7.81
2022-06-13T13:02:00,hpb,19.19
2022-06-13T13:04:00,hpb,19.80
2022-06-13T13:06:00,hpb,15.00
2022-06-13T13:08:00,hpb,19.80
2022-06-13T13:10:00,hpb,19.19
2022-06-13T13:12:00,hpb,19.20
2022-06-13T13:14:00,hpb,23.41
2022-06-13T13:16:00,hpb,15.60
2022-06-13T13:18:00,hpb,23.39
2022-06-13T13:20:00,hpb,19.20
2022-06-13T13:22:00,hpb,23.39
2022-06-13T13:23:00,hpb,7.81
2022-06-13T13:25:00,hpb,19.19
2022-06-13T13:27:00,hpb,19.20
2022-06-13T13:29:00,hpb,19.80
2022-06-13T13:31:00,hpb,15.00
2022-06-13T13:33:00,hpb,19.79
2022-06-13T13:35:00,hpb,19.20
2022-06-13T13:37:00,hpb,19.20
2022-06-13T13:38:00,hpb,7.79
2022-06-13T13:40:00,hpb,19.80
2022-06-13T13:42:00,hpb,15.00
2022-06-13T13:44:00,hpb,19.80
2022-06-13T13:46:00,hpb,19.19
2022-06-13T13:48:00,hpb,15.60
2022-06-13T13:50:00,hpb,15.60
2022-06-13T13:51:00,hpb,15.60
2022-06-13T13:52:00,hpb,19.20
2022-06-13T13:53:00,hpb,7.81
2022-06-13T13:55:00,hpb,19.19
2022-06-13T13:57:00,hpb,19.80
2022-06-13T13:59:00,hpb,19.20
2022-06-13T14:01:00,hpb,19.19
2022-06-13T14:03:00,hpb,19.20
2022-06-13T14:05:00,hpb,23.41
2022-06-13T14:06:00,hpb,12.00
2022-06-13T14:08:00,hpb,19.20
2022-06-13T14:09:00,hpb,7.79
2022-06-13T14:11:00,hpb,19.20
2022-06-13T14:12:00,hpb,7.79
2022-06-13T14:14:00,hpb,19.20
2022-06-13T14:15:00,hpb,12.00
2022-06-13T14:17:00,hpb,19.20
2022-06-13T14:18:00,hpb,7.79
2022-06-13T14:20:00,hpb,19.20
2022-06-13T14:22:00,hpb,31.20
2022-06-13T14:23:00,hpb,7.79
2022-06-13T14:25:00,hpb,19.20
2022-06-13T14:27:00,hpb,19.20
2022-06-13T14:29:00,hpb,15.60
2022-06-13T14:30:00,hpb,12.00
2022-06-13T14:32:00,hpb,15.00
2022-06-13T14:33:00,hpb,7.81
2022-06-13T14:35:00,hpb,19.79
2022-06-13T14:36:00,hpb,11.40
2022-06-13T14:38:00,hpb,19.20
2022-06-13T14:39:00,hpb,7.81
2022-06-13T14:41:00,hpb,15.60
2022-06-13T14:42:00,hpb,12.00
2022-06-13T14:43:00,hpb,7.19
2022-06-13T14:45:00,hpb,19.80
2022-06-13T14:47:00,hpb,15.60
2022-06-13T14:48:00,hpb,7.79
2022-06-13T14:49:00,hpb,11.41
2022-06-13T14:51:00,hpb,15.60
2022-06-13T14:53:00,hpb,22.79
2022-06-13T14:55:00,hpb,23.41
2022-06-13T14:56:00,hpb,7.79
2022-06-13T14:58:00,hpb,19.20
2022-06-13T15:00:00,hpb,19.79
2022-06-13T15:02:00,hpb,19.20
2022-06-13T15:04:00,hpb,19.20
2022-06-13T15:06:00,hpb,19.80
2022-06-13T15:07:00,hpb,11.40
2022-06-13T15:08:00,hpb,7.79
2022-06-13T15:10:00,hpb,19.20
2022-06-13T15:12:00,hpb,19.80
2022-06-13T15:14:00,hpb,22.79
2022-06-13T15:16:00,hpb,15.60
2022-06-13T15:18:00,hpb,19.20
2022-06-13T15:19:00,hpb,7.79
2022-06-13T15:21:00,hpb,19.80
2022-06-13T15:23:00,hpb,19.20
2022-06-13T15:25:00,hpb,15.60
2022-06-13T15:27:00,hpb,19.19
2022-06-13T15:28:00,hpb,11.41
2022-06-13T15:30:00,hpb,23.39
2022-06-13T15:31:00,hpb,7.81
2022-06-13T15:33:00,hpb,19.19
2022-06-13T15:35:00,hpb,15.60
2022-06-13T15:37:00,hpb,19.80
2022-06-13T15:39:00,hpb,19.20
2022-06-13T15:40:00,hpb,7.79
2022-06-13T15:42:00,hpb,15.60
2022-06-13T15:44:00,hpb,19.20
2022-06-13T15:46:00,hpb,27.00
2022-06-13T15:48:00,hpb,15.60
2022-06-13T15:50:00,hpb,19.20
2022-06-13T15:52:00,hpb,19.79
2022-06-13T15:54:00,hpb,15.00
2022-06-13T15:56:00,hpb,19.80
2022-06-13T15:58:00,hpb,19.20
2022-06-13T16:00:00,hpb,19.19
2022-06-13T16:02:00,hpb,15.60
2022-06-13T16:03:00,hpb,12.01
2022-06-13T16:05:00,hpb,19.19
2022-06-13T16:06:00,hpb,11.41
2022-06-13T16:08:00,hpb,19.79
2022-06-13T16:10:00,hpb,19.20
2022-06-13T16:12:00,hpb,19.20
2022-06-13T16:14:00,hpb,19.19
2022-06-13T16:16:00,hpb,19.80
2022-06-13T16:18:00,hpb,15.60
2022-06-13T16:20:00,hpb,19.20
2022-06-13T16:22:00,hpb,15.60
2022-06-13T16:24:00,hpb,19.19
2022-06-13T16:26:00,hpb,19.20
2022-06-13T16:28:00,hpb,15.60
2022-06-13T16:30:00,hpb,27.00
2022-06-13T16:31:00,hpb,31.20
2022-06-13T16:33:00,hpb,46.80
2022-06-13T16:35:00,hpb,19.20
2022-06-13T16:37:00,hpb,19.20
2022-06-13T16:39:00,hpb,19.79
2022-06-13T16:40:00,hpb,7.21
2022-06-13T16:42:00,hpb,19.79
2022-06-13T16:44:00,hpb,19.20
2022-06-13T16:46:00,hpb,19.20
2022-06-13T16:47:00,hpb,12.00
2022-06-13T16:49:00,hpb,19.20
2022-06-13T16:51:00,hpb,19.20
2022-06-13T16:53:00,hpb,23.39
2022-06-13T16:55:00,hpb,19.20
2022-06-13T16:56:00,hpb,7.79
2022-06-13T16:58:00,hpb,23.41
2022-06-13T17:00:00,hpb,19.19
2022-06-13T17:02:00,hpb,19.80
2022-06-13T17:04:00,hpb,15.00
2022-06-13T17:06:00,hpb,19.80
2022-06-13T17:08:00,hpb,15.60
2022-06-13T17:10:00,hpb,19.19
2022-06-13T17:12:00,hpb,15.60
2022-06-13T17:13:00,hpb,11.41
2022-06-13T17:15:00,hpb,15.60
2022-06-13T17:17:00,hpb,19.19
2022-06-13T17:19:00,hpb,15.60
2022-06-13T17:21:00,hpb,19.20
2022-06-13T17:23:00,hpb,15.60
2022-06-13T17:24:00,hpb,12.00
2022-06-13T17:26:00,hpb,15.00
2022-06-13T17:28:00,hpb,19.80
2022-06-13T17:30:00,hpb,15.60
2022-06-13T17:32:00,hpb,19.19
2022-06-13T17:34:00,hpb,19.20
2022-06-13T17:36:00,hpb,19.80
2022-06-13T17:37:00,hpb,7.19
2022-06-13T17:39:00,hpb,19.80
2022-06-13T17:40:00,hpb,7.81
2022-06-13T17:42:00,hpb,22.79
2022-06-13T17:44:00,hpb,19.80
2022-06-13T17:46:00,hpb,19.19
2022-06-13T17:48:00,hpb,19.20
2022-06-13T17:50:00,hpb,15.60
2022-06-13T17:52:00,hpb,19.20
2022-06-13T17:54:00,hpb,23.39
2022-06-13T17:56:00,hpb,19.80
2022-06-13T17:58:00,hpb,15.00
2022-06-13T18:00:00,hpb,19.80
2022-06-13T18:01:00,hpb,7.79
2022-06-13T18:02:00,hpb,7.81
2022-06-13T18:04:00,hpb,19.19
2022-06-13T18:05:00,hpb,7.81
2022-06-13T18:06:00,hpb,11.40
2022-06-13T18:07:00,hpb,7.81
2022-06-13T18:09:00,hpb,19.19
2022-06-13T18:11:00,hpb,19.80
2022-06-13T18:12:00,hpb,7.79
2022-06-13T18:14:00,hpb,15.00
2022-06-13T18:16:00,hpb,19.80
2022-06-13T18:18:00,hpb,15.60
2022-06-13T18:19:00,hpb,7.21
2022-06-13T18:21:00,hpb,15.60
2022-06-13T18:23:00,hpb,19.79
2022-06-13T18:25:00,hpb,15.00
2022-06-13T18:26:00,hpb,7.81
2022-06-13T18:28:00,hpb,19.79
2022-06-13T18:29:00,hpb,7.81
2022-06-13T18:31:00,hpb,19.20
2022-06-13T18:33:00,hpb,19.19
2022-06-13T18:35:00,hpb,15.60
2022-06-13T18:37:00,hpb,19.20
2022-06-13T18:39:00,hpb,19.80
2022-06-13T18:41:00,hpb,19.19
2022-06-13T18:43:00,hpb,15.60
2022-06-13T18:45:00,hpb,19.20
2022-06-13T18:47:00,hpb,15.60
2022-06-13T18:49:00,hpb,19.20
2022-06-13T18:51:00,hpb,15.60
2022-06-13T18:53:00,hpb,19.19
2022-06-13T18:55:00,hpb,15.60
2022-06-13T18:56:00,hpb,7.81
2022-06-13T18:57:00,hpb,7.79
2022-06-13T18:59:00,hpb,19.20
2022-06-13T19:01:00,hpb,15.60
2022-06-13T19:03:00,hpb,19.20
2022-06-13T19:04:00,hpb,7.79
2022-06-13T19:06:00,hpb,15.60
2022-06-13T19:08:00,hpb,19.80
2022-06-13T19:10:00,hpb,19.20
2022-06-13T19:11:00,hpb,7.79
2022-06-13T19:13:00,hpb,15.60
2022-06-13T19:15:00,hpb,19.20
2022-06-13T19:17:00,hpb,15.60
2022-06-13T19:19:00,hpb,15.60
2022-06-13T19:20:00,hpb,11.40
2022-06-13T19:22:00,hpb,15.60
2022-06-13T19:24:00,hpb,15.60
2022-06-13T19:26:00,hpb,15.00
2022-06-13T19:27:00,hpb,7.79
2022-06-13T19:29:00,hpb,19.80
2022-06-13T19:30:00,hpb,7.79
2022-06-13T19:32:00,hpb,15.00
2022-06-13T19:33:00,hpb,12.01
2022-06-13T19:35:00,hpb,15.60
2022-06-13T19:37:00,hpb,19.19
2022-06-13T19:39:00,hpb,15.60
2022-06-13T19:40:00,hpb,7.81
2022-06-13T19:42:00,hpb,19.19
2022-06-13T19:44:00,hpb,15.60
2022-06-13T19:46:00,hpb,19.20
