#datetime,building,power
2022-08-29T00:00:00,kyn,47.81
2022-08-29T00:02:00,kyn,60.00
2022-08-29T00:03:00,kyn,24.14
2022-08-29T00:05:00,kyn,60.00
2022-08-29T00:07:00,kyn,48.05
2022-08-29T00:08:00,kyn,23.91
2022-08-29T00:10:00,kyn,60.00
2022-08-29T00:12:00,kyn,48.05
2022-08-29T00:14:00,kyn,60.00
2022-08-29T00:16:00,kyn,48.05
2022-08-29T00:17:00,kyn,23.91
2022-08-29T00:19:00,kyn,60.00
2022-08-29T00:20:00,kyn,23.91
2022-08-29T00:22:00,kyn,48.05
2022-08-29T00:24:00,kyn,48.05
2022-08-29T00:26:00,kyn,48.05
2022-08-29T00:28:00,kyn,60.00
2022-08-29T00:30:00,kyn,48.05
2022-08-29T00:32:00,kyn,47.81
2022-08-29T00:33:00,kyn,24.14
2022-08-29T00:35:00,kyn,35.86
2022-08-29T00:36:00,kyn,24.14
2022-08-29T00:38:00,kyn,35.86
2022-08-29T00:40:00,kyn,48.05
2022-08-29T00:41:00,kyn,24.14
2022-08-29T00:42:00,kyn,11.95
2022-08-29T00:44:00,kyn,48.05
2022-08-29T00:46:00,kyn,35.86
2022-08-29T00:48:00,kyn,48.05
2022-08-29T00:50:00,kyn,36.09
2022-08-29T00:51:00,kyn,23.91
2022-08-29T00:53:00,kyn,36.09
2022-08-29T00:55:00,kyn,47.81
2022-08-29T00:57:00,kyn,48.05
2022-08-29T00:59:00,kyn,36.09
2022-08-29T01:00:00,kyn,23.91
2022-08-29T01:02:00,kyn,36.09
2022-08-29T01:03:00,kyn,23.91
2022-08-29T01:05:00,kyn,36.09
2022-08-29T01:07:00,kyn,48.05
2022-08-29T01:09:00,kyn,47.81
2022-08-29T01:11:00,kyn,36.09
2022-08-29T01:13:00,kyn,36.09
2022-08-29T01:15:00,kyn,47.81
2022-08-29T01:16:00,kyn,24.14
2022-08-29T01:17:00,kyn,23.91
2022-08-29T01:19:00,kyn,36.09
2022-08-29T01:21:00,kyn,48.05
2022-08-29T01:22:00,kyn,23.91
2022-08-29T01:23:00,kyn,11.95
2022-08-29T01:25:00,kyn,48.05
2022-08-29T01:26:00,kyn,23.91
2022-08-29T01:27:00,kyn,36.09
2022-08-29T01:29:00,kyn,48.05
2022-08-29T01:31:00,kyn,48.05
2022-08-29T01:32:00,kyn,23.91
2022-08-29T01:33:00,kyn,11.95
2022-08-29T01:35:00,kyn,48.05
2022-08-29T01:36:00,kyn,23.91
2022-08-29T01:37:00,kyn,24.14
2022-08-29T01:39:00,kyn,48.05
2022-08-29T01:41:00,kyn,47.81
2022-08-29T01:42:00,kyn,24.14
2022-08-29T01:43:00,kyn,23.91
2022-08-29T01:44:00,kyn,24.14
2022-08-29T01:46:00,kyn,35.86
2022-08-29T01:48:00,kyn,48.05
2022-08-29T01:50:00,kyn,36.09
2022-08-29T01:52:00,kyn,47.81
2022-08-29T01:54:00,kyn,48.05
2022-08-29T01:55:00,kyn,24.14
2022-08-29T01:56:00,kyn,23.91
2022-08-29T01:58:00,kyn,48.05
2022-08-29T01:59:00,kyn,23.91
2022-08-29T02:01:00,kyn,48.05
2022-08-29T02:03:00,kyn,48.05
2022-08-29T02:04:00,kyn,11.95
2022-08-29T02:06:00,kyn,48.05
2022-08-29T02:08:00,kyn,48.05
2022-08-29T02:09:00,kyn,23.91
2022-08-29T02:10:00,kyn,11.95
2022-08-29T02:12:00,kyn,60.00
2022-08-29T02:14:00,kyn,36.09
2022-08-29T02:16:00,kyn,48.05
2022-08-29T02:18:00,kyn,47.81
2022-08-29T02:19:00,kyn,24.14
2022-08-29T02:20:00,kyn,23.91
2022-08-29T02:22:00,kyn,48.05
2022-08-29T02:24:00,kyn,48.05
2022-08-29T02:25:00,kyn,23.91
2022-08-29T02:27:00,kyn,48.05
2022-08-29T02:28:00,kyn,23.91
2022-08-29T02:30:00,kyn,48.05
2022-08-29T02:32:00,kyn,48.05
2022-08-29T02:33:00,kyn,23.91
2022-08-29T02:35:00,kyn,48.05
2022-08-29T02:36:00,kyn,24.14
2022-08-29T02:37:00,kyn,23.91
2022-08-29T02:39:00,kyn,48.05
2022-08-29T02:41:00,kyn,48.05
2022-08-29T02:43:00,kyn,47.81
2022-08-29T02:44:00,kyn,24.14
2022-08-29T02:46:00,kyn,48.05
2022-08-29T02:47:00,kyn,11.95
2022-08-29T02:49:00,kyn,48.05
2022-08-29T02:51:00,kyn,47.81
2022-08-29T02:53:00,kyn,36.09
2022-08-29T02:54:00,kyn,23.91
2022-08-29T02:56:00,kyn,36.09
2022-08-29T02:58:00,kyn,48.05
2022-08-29T03:00:00,kyn,48.05
2022-08-29T03:02:00,kyn,35.86
2022-08-29T03:04:00,kyn,48.05
2022-08-29T03:05:00,kyn,11.95
2022-08-29T03:07:00,kyn,48.05
2022-08-29T03:08:00,kyn,23.91
2022-08-29T03:10:00,kyn,36.09
2022-08-29T03:11:00,kyn,23.91
2022-08-29T03:12:00,kyn,24.14
2022-08-29T03:13:00,kyn,23.91
2022-08-29T03:15:00,kyn,48.05
2022-08-29T03:17:00,kyn,36.09
2022-08-29T03:18:00,kyn,23.91
2022-08-29T03:20:00,kyn,48.05
2022-08-29T03:22:00,kyn,35.86
2022-08-29T03:23:00,kyn,24.14
2022-08-29T03:25:00,kyn,48.05
2022-08-29T03:27:00,kyn,35.86
2022-08-29T03:29:00,kyn,48.05
2022-08-29T03:31:00,kyn,48.05
2022-08-29T03:32:00,kyn,23.91
2022-08-29T03:34:00,kyn,48.05
2022-08-29T03:36:00,kyn,48.05
2022-08-29T03:38:00,kyn,48.05
2022-08-29T03:39:00,kyn,11.95
2022-08-29T03:41:00,kyn,48.05
2022-08-29T03:43:00,kyn,47.81
2022-08-29T03:44:00,kyn,24.14
2022-08-29T03:46:00,kyn,48.05
2022-08-29T03:48:00,kyn,47.81
2022-08-29T03:50:00,kyn,36.09
2022-08-29T03:52:00,kyn,60.00
2022-08-29T03:54:00,kyn,60.00
2022-08-29T03:56:00,kyn,48.05
2022-08-29T03:58:00,kyn,48.05
2022-08-29T03:59:00,kyn,11.95
2022-08-29T04:01:00,kyn,48.05
2022-08-29T04:02:00,kyn,11.95
2022-08-29T04:04:00,kyn,48.05
2022-08-29T04:06:00,kyn,35.86
2022-08-29T04:07:00,kyn,24.14
2022-08-29T04:09:00,kyn,47.81
2022-08-29T04:10:00,kyn,24.14
2022-08-29T04:12:00,kyn,48.05
2022-08-29T04:13:00,kyn,23.91
2022-08-29T04:15:00,kyn,48.05
2022-08-29T04:17:00,kyn,48.05
2022-08-29T04:18:00,kyn,23.91
2022-08-29T04:19:00,kyn,23.91
2022-08-29T04:21:00,kyn,60.00
2022-08-29T04:22:00,kyn,24.14
2022-08-29T04:24:00,kyn,48.05
2022-08-29T04:25:00,kyn,35.86
2022-08-29T04:27:00,kyn,48.05
2022-08-29T04:28:00,kyn,23.91
2022-08-29T04:30:00,kyn,60.00
2022-08-29T04:32:00,kyn,48.05
2022-08-29T04:34:00,kyn,60.00
2022-08-29T04:36:00,kyn,48.05
2022-08-29T04:37:00,kyn,36.09
2022-08-29T04:38:00,kyn,23.91
2022-08-29T04:40:00,kyn,60.00
2022-08-29T04:41:00,kyn,23.91
2022-08-29T04:42:00,kyn,24.14
2022-08-29T04:44:00,kyn,71.95
2022-08-29T04:46:00,kyn,48.05
2022-08-29T04:48:00,kyn,60.00
2022-08-29T04:49:00,kyn,35.86
2022-08-29T04:51:00,kyn,60.00
2022-08-29T04:52:00,kyn,24.14
2022-08-29T04:54:00,kyn,60.00
2022-08-29T04:56:00,kyn,60.00
2022-08-29T04:58:00,kyn,60.00
2022-08-29T05:00:00,kyn,60.00
2022-08-29T05:02:00,kyn,60.00
2022-08-29T05:03:00,kyn,48.05
2022-08-29T05:05:00,kyn,180.00
2022-08-29T05:06:00,kyn,83.91
2022-08-29T05:08:00,kyn,168.05
2022-08-29T05:10:00,kyn,168.05
2022-08-29T05:12:00,kyn,155.86
2022-08-29T05:13:00,kyn,84.14
2022-08-29T05:15:00,kyn,167.81
2022-08-29T05:16:00,kyn,84.14
2022-08-29T05:17:00,kyn,83.91
2022-08-29T05:18:00,kyn,84.14
2022-08-29T05:20:00,kyn,167.81
2022-08-29T05:22:00,kyn,156.09
2022-08-29T05:23:00,kyn,71.95
2022-08-29T05:25:00,kyn,144.14
2022-08-29T05:27:00,kyn,143.91
2022-08-29T05:28:00,kyn,71.95
2022-08-29T05:30:00,kyn,156.09
2022-08-29T05:32:00,kyn,155.86
2022-08-29T05:33:00,kyn,72.19
2022-08-29T05:34:00,kyn,83.91
2022-08-29T05:36:00,kyn,156.09
2022-08-29T05:38:00,kyn,155.86
2022-08-29T05:40:00,kyn,168.05
2022-08-29T05:42:00,kyn,180.00
2022-08-29T05:43:00,kyn,83.91
2022-08-29T05:45:00,kyn,168.05
2022-08-29T05:46:00,kyn,84.14
2022-08-29T05:48:00,kyn,180.00
2022-08-29T05:50:00,kyn,167.81
2022-08-29T05:52:00,kyn,168.05
2022-08-29T05:53:00,kyn,71.95
2022-08-29T05:55:00,kyn,156.09
2022-08-29T05:56:00,kyn,83.91
2022-08-29T05:58:00,kyn,168.05
2022-08-29T06:00:00,kyn,156.09
2022-08-29T06:01:00,kyn,83.91
2022-08-29T06:03:00,kyn,156.09
2022-08-29T06:04:00,kyn,83.91
2022-08-29T06:05:00,kyn,71.95
2022-08-29T06:06:00,kyn,84.14
2022-08-29T06:08:00,kyn,143.91
2022-08-29T06:10:00,kyn,168.05
2022-08-29T06:12:00,kyn,180.00
2022-08-29T06:14:00,kyn,168.05
2022-08-29T06:15:00,kyn,83.91
2022-08-29T06:17:00,kyn,180.00
2022-08-29T06:19:00,kyn,180.00
2022-08-29T06:21:00,kyn,191.95
2022-08-29T06:23:00,kyn,168.05
2022-08-29T06:25:00,kyn,156.09
2022-08-29T06:27:00,kyn,155.86
2022-08-29T06:29:00,kyn,156.09
2022-08-29T06:31:00,kyn,156.09
2022-08-29T06:32:00,kyn,71.95
2022-08-29T06:34:00,kyn,155.86
2022-08-29T06:36:00,kyn,156.09
2022-08-29T06:38:00,kyn,156.09
2022-08-29T06:40:00,kyn,155.86
2022-08-29T06:41:00,kyn,84.14
2022-08-29T06:43:00,kyn,167.81
2022-08-29T06:44:00,kyn,84.14
2022-08-29T06:45:00,kyn,83.91
2022-08-29T06:46:00,kyn,84.14
2022-08-29T06:48:00,kyn,180.00
2022-08-29T06:50:00,kyn,167.81
2022-08-29T06:51:00,kyn,96.09
2022-08-29T06:53:00,kyn,156.09
2022-08-29T06:55:00,kyn,167.81
2022-08-29T06:56:00,kyn,72.19
2022-08-29T06:58:00,kyn,155.86
2022-08-29T07:00:00,kyn,156.09
2022-08-29T07:01:00,kyn,83.91
2022-08-29T07:03:00,kyn,156.09
2022-08-29T07:04:00,kyn,83.91
2022-08-29T07:06:00,kyn,156.09
2022-08-29T07:08:00,kyn,155.86
2022-08-29T07:10:00,kyn,156.09
2022-08-29T07:12:00,kyn,168.05
2022-08-29T07:13:00,kyn,83.91
2022-08-29T07:15:00,kyn,180.00
2022-08-29T07:17:00,kyn,168.05
2022-08-29T07:19:00,kyn,168.05
2022-08-29T07:21:00,kyn,180.00
2022-08-29T07:23:00,kyn,168.05
2022-08-29T07:25:00,kyn,155.86
2022-08-29T07:27:00,kyn,144.14
2022-08-29T07:28:00,kyn,71.95
2022-08-29T07:30:00,kyn,155.86
2022-08-29T07:32:00,kyn,156.09
2022-08-29T07:34:00,kyn,143.91
2022-08-29T07:36:00,kyn,168.05
2022-08-29T07:37:00,kyn,84.14
2022-08-29T07:39:00,kyn,155.86
2022-08-29T07:40:00,kyn,84.14
2022-08-29T07:42:00,kyn,180.00
2022-08-29T07:44:00,kyn,180.00
2022-08-29T07:46:00,kyn,180.00
2022-08-29T07:47:00,kyn,95.86
2022-08-29T07:49:00,kyn,168.05
2022-08-29T07:51:00,kyn,180.00
2022-08-29T07:53:00,kyn,168.05
2022-08-29T07:55:00,kyn,180.00
2022-08-29T07:56:00,kyn,71.95
2022-08-29T07:58:00,kyn,168.05
2022-08-29T08:00:00,kyn,168.05
2022-08-29T08:02:00,kyn,167.81
2022-08-29T08:03:00,kyn,72.19
2022-08-29T08:05:00,kyn,155.86
2022-08-29T08:06:00,kyn,84.14
2022-08-29T08:08:00,kyn,155.86
2022-08-29T08:10:00,kyn,156.09
2022-08-29T08:11:00,kyn,83.91
2022-08-29T08:13:00,kyn,156.09
2022-08-29T08:15:00,kyn,155.86
2022-08-29T08:17:00,kyn,168.05
2022-08-29T08:18:00,kyn,84.14
2022-08-29T08:20:00,kyn,180.00
2022-08-29T08:22:00,kyn,180.00
2022-08-29T08:24:00,kyn,180.00
2022-08-29T08:26:00,kyn,167.81
2022-08-29T08:28:00,kyn,156.09
2022-08-29T08:30:00,kyn,180.00
2022-08-29T08:32:00,kyn,156.09
2022-08-29T08:33:00,kyn,71.95
2022-08-29T08:34:00,kyn,83.91
2022-08-29T08:36:00,kyn,156.09
2022-08-29T08:38:00,kyn,155.86
2022-08-29T08:39:00,kyn,84.14
2022-08-29T08:40:00,kyn,83.91
2022-08-29T08:42:00,kyn,168.05
2022-08-29T08:43:00,kyn,96.09
2022-08-29T08:45:00,kyn,180.00
2022-08-29T08:46:00,kyn,95.86
2022-08-29T08:48:00,kyn,168.05
2022-08-29T08:49:00,kyn,83.91
2022-08-29T08:51:00,kyn,180.00
2022-08-29T08:53:00,kyn,168.05
2022-08-29T08:55:00,kyn,168.05
2022-08-29T08:57:00,kyn,168.05
2022-08-29T08:58:00,kyn,83.91
2022-08-29T09:00:00,kyn,156.09
2022-08-29T09:02:00,kyn,155.86
2022-08-29T09:03:00,kyn,72.19
2022-08-29T09:05:00,kyn,155.86
2022-08-29T09:07:00,kyn,156.09
2022-08-29T09:09:00,kyn,168.05
2022-08-29T09:10:00,kyn,83.91
2022-08-29T09:11:00,kyn,83.91
2022-08-29T09:13:00,kyn,168.05
2022-08-29T09:15:00,kyn,168.05
2022-08-29T09:17:00,kyn,168.05
2022-08-29T09:18:00,kyn,83.91
2022-08-29T09:20:00,kyn,168.05
2022-08-29T09:21:00,kyn,83.91
2022-08-29T09:23:00,kyn,156.09
2022-08-29T09:25:00,kyn,156.09
2022-08-29T09:27:00,kyn,155.86
2022-08-29T09:28:00,kyn,84.14
2022-08-29T09:30:00,kyn,143.91
2022-08-29T09:32:00,kyn,156.09
2022-08-29T09:34:00,kyn,155.86
2022-08-29T09:35:00,kyn,84.14
2022-08-29T09:37:00,kyn,167.81
2022-08-29T09:39:00,kyn,180.00
2022-08-29T09:40:00,kyn,84.14
2022-08-29T09:41:00,kyn,84.14
2022-08-29T09:42:00,kyn,168.05
2022-08-29T09:43:00,kyn,83.91
2022-08-29T09:45:00,kyn,168.05
2022-08-29T09:47:00,kyn,168.05
2022-08-29T09:49:00,kyn,167.81
2022-08-29T09:50:00,kyn,84.14
2022-08-29T09:52:00,kyn,168.05
2022-08-29T09:53:00,kyn,71.95
2022-08-29T09:55:00,kyn,155.86
2022-08-29T09:56:00,kyn,72.19
2022-08-29T09:58:00,kyn,155.86
2022-08-29T10:00:00,kyn,168.05
2022-08-29T10:02:00,kyn,143.91
2022-08-29T10:03:00,kyn,84.14
2022-08-29T10:05:00,kyn,143.91
2022-08-29T10:06:00,kyn,84.14
2022-08-29T10:07:00,kyn,95.86
2022-08-29T10:09:00,kyn,168.05
2022-08-29T10:11:00,kyn,168.05
2022-08-29T10:13:00,kyn,168.05
2022-08-29T10:14:00,kyn,95.86
2022-08-29T10:16:00,kyn,180.00
2022-08-29T10:18:00,kyn,180.00
2022-08-29T10:19:00,kyn,84.14
2022-08-29T10:21:00,kyn,180.00
2022-08-29T10:22:00,kyn,83.91
2022-08-29T10:24:00,kyn,156.09
2022-08-29T10:25:00,kyn,83.91
2022-08-29T10:27:00,kyn,156.09
2022-08-29T10:29:00,kyn,167.81
2022-08-29T10:31:00,kyn,156.09
2022-08-29T10:33:00,kyn,168.05
2022-08-29T10:34:00,kyn,83.91
2022-08-29T10:36:00,kyn,180.00
2022-08-29T10:38:00,kyn,191.95
2022-08-29T10:40:00,kyn,180.00
2022-08-29T10:41:00,kyn,84.14
2022-08-29T10:42:00,kyn,83.91
2022-08-29T10:44:00,kyn,180.00
2022-08-29T10:45:00,kyn,84.14
2022-08-29T10:47:00,kyn,180.00
2022-08-29T10:49:00,kyn,180.00
2022-08-29T10:51:00,kyn,167.81
2022-08-29T10:52:00,kyn,84.14
2022-08-29T10:54:00,kyn,168.05
2022-08-29T10:56:00,kyn,167.81
2022-08-29T10:58:00,kyn,180.00
2022-08-29T11:00:00,kyn,168.05
2022-08-29T11:02:00,kyn,168.05
2022-08-29T11:04:00,kyn,168.05
2022-08-29T11:06:00,kyn,143.91
2022-08-29T11:08:00,kyn,156.09
2022-08-29T11:09:00,kyn,83.91
2022-08-29T11:10:00,kyn,71.95
2022-08-29T11:12:00,kyn,168.05
2022-08-29T11:14:00,kyn,180.00
2022-08-29T11:16:00,kyn,168.05
2022-08-29T11:17:00,kyn,83.91
2022-08-29T11:19:00,kyn,168.05
2022-08-29T11:20:00,kyn,96.09
2022-08-29T11:22:00,kyn,168.05
2022-08-29T11:23:00,kyn,83.91
2022-08-29T11:24:00,kyn,83.91
2022-08-29T11:26:00,kyn,168.05
2022-08-29T11:28:00,kyn,191.95
2022-08-29T11:30:00,kyn,180.00
2022-08-29T11:31:00,kyn,84.14
2022-08-29T11:33:00,kyn,168.05
2022-08-29T11:34:00,kyn,83.91
2022-08-29T11:36:00,kyn,168.05
2022-08-29T11:37:00,kyn,83.91
2022-08-29T11:39:00,kyn,180.00
2022-08-29T11:41:00,kyn,156.09
2022-08-29T11:43:00,kyn,168.05
2022-08-29T11:45:00,kyn,180.00
2022-08-29T11:47:00,kyn,167.81
2022-08-29T11:49:00,kyn,168.05
2022-08-29T11:50:00,kyn,84.14
2022-08-29T11:52:00,kyn,167.81
2022-08-29T11:54:00,kyn,168.05
2022-08-29T11:56:00,kyn,168.05
2022-08-29T11:58:00,kyn,168.05
2022-08-29T12:00:00,kyn,155.86
2022-08-29T12:02:00,kyn,168.05
2022-08-29T12:04:00,kyn,168.05
2022-08-29T12:05:00,kyn,71.95
2022-08-29T12:07:00,kyn,144.14
2022-08-29T12:09:00,kyn,155.86
2022-08-29T12:10:00,kyn,71.95
2022-08-29T12:12:00,kyn,144.14
2022-08-29T12:13:00,kyn,83.91
2022-08-29T12:15:00,kyn,168.05
2022-08-29T12:16:00,kyn,83.91
2022-08-29T12:18:00,kyn,168.05
2022-08-29T12:19:00,kyn,84.14
2022-08-29T12:21:00,kyn,167.81
2022-08-29T12:23:00,kyn,168.05
2022-08-29T12:24:00,kyn,84.14
2022-08-29T12:26:00,kyn,167.81
2022-08-29T12:28:00,kyn,168.05
2022-08-29T12:29:00,kyn,84.14
2022-08-29T12:31:00,kyn,167.81
2022-08-29T12:33:00,kyn,168.05
2022-08-29T12:35:00,kyn,168.05
2022-08-29T12:36:00,kyn,83.91
2022-08-29T12:37:00,kyn,84.14
2022-08-29T12:38:00,kyn,83.91
2022-08-29T12:40:00,kyn,168.05
2022-08-29T12:42:00,kyn,168.05
2022-08-29T12:43:00,kyn,83.91
2022-08-29T12:45:00,kyn,168.05
2022-08-29T12:46:00,kyn,83.91
2022-08-29T12:47:00,kyn,84.14
2022-08-29T12:49:00,kyn,155.86
2022-08-29T12:50:00,kyn,72.19
2022-08-29T12:52:00,kyn,155.86
2022-08-29T12:54:00,kyn,144.14
2022-08-29T12:56:00,kyn,155.86
2022-08-29T12:58:00,kyn,168.05
2022-08-29T13:00:00,kyn,168.05
2022-08-29T13:01:00,kyn,83.91
2022-08-29T13:03:00,kyn,156.09
2022-08-29T13:04:00,kyn,83.91
2022-08-29T13:06:00,kyn,168.05
2022-08-29T13:07:00,kyn,83.91
2022-08-29T13:08:00,kyn,84.14
2022-08-29T13:10:00,kyn,168.05
2022-08-29T13:12:00,kyn,155.86
2022-08-29T13:14:00,kyn,168.05
2022-08-29T13:15:00,kyn,83.91
2022-08-29T13:17:00,kyn,156.09
2022-08-29T13:19:00,kyn,168.05
2022-08-29T13:21:00,kyn,168.05
2022-08-29T13:22:00,kyn,71.95
2022-08-29T13:24:00,kyn,168.05
2022-08-29T13:25:00,kyn,83.91
2022-08-29T13:27:00,kyn,156.09
2022-08-29T13:28:00,kyn,83.91
2022-08-29T13:29:00,kyn,83.91
2022-08-29T13:31:00,kyn,168.05
2022-08-29T13:33:00,kyn,168.05
2022-08-29T13:35:00,kyn,156.09
2022-08-29T13:37:00,kyn,167.81
2022-08-29T13:38:00,kyn,84.14
2022-08-29T13:39:00,kyn,83.91
2022-08-29T13:41:00,kyn,156.09
2022-08-29T13:42:00,kyn,83.91
2022-08-29T13:44:00,kyn,168.05
2022-08-29T13:46:00,kyn,168.05
2022-08-29T13:47:00,kyn,83.91
2022-08-29T13:48:00,kyn,84.14
2022-08-29T13:49:00,kyn,83.91
2022-08-29T13:51:00,kyn,191.95
2022-08-29T13:53:00,kyn,180.00
2022-08-29T13:55:00,kyn,168.05
2022-08-29T13:56:00,kyn,83.91
2022-08-29T13:58:00,kyn,180.00
2022-08-29T14:00:00,kyn,156.09
2022-08-29T14:02:00,kyn,168.05
2022-08-29T14:04:00,kyn,155.86
2022-08-29T14:05:00,kyn,84.14
2022-08-29T14:07:00,kyn,168.05
2022-08-29T14:09:00,kyn,155.86
2022-08-29T14:11:00,kyn,168.05
2022-08-29T14:12:00,kyn,83.91
2022-08-29T14:14:00,kyn,168.05
2022-08-29T14:15:00,kyn,71.95
2022-08-29T14:17:00,kyn,168.05
2022-08-29T14:19:00,kyn,168.05
2022-08-29T14:21:00,kyn,156.09
2022-08-29T14:23:00,kyn,180.00
2022-08-29T14:25:00,kyn,167.81
2022-08-29T14:26:00,kyn,84.14
2022-08-29T14:28:00,kyn,180.00
2022-08-29T14:30:00,kyn,168.05
2022-08-29T14:32:00,kyn,167.81
2022-08-29T14:33:00,kyn,84.14
2022-08-29T14:35:00,kyn,168.05
2022-08-29T14:37:00,kyn,167.81
2022-08-29T14:39:00,kyn,168.05
2022-08-29T14:41:00,kyn,156.09
2022-08-29T14:43:00,kyn,168.05
2022-08-29T14:44:00,kyn,83.91
2022-08-29T14:46:00,kyn,168.05
2022-08-29T14:48:00,kyn,168.05
2022-08-29T14:49:00,kyn,83.91
2022-08-29T14:50:00,kyn,83.91
2022-08-29T14:52:00,kyn,156.09
2022-08-29T14:54:00,kyn,168.05
2022-08-29T14:56:00,kyn,168.05
2022-08-29T14:58:00,kyn,167.81
2022-08-29T14:59:00,kyn,72.19
2022-08-29T15:01:00,kyn,180.00
2022-08-29T15:03:00,kyn,167.81
2022-08-29T15:04:00,kyn,84.14
2022-08-29T15:05:00,kyn,71.95
2022-08-29T15:07:00,kyn,168.05
2022-08-29T15:09:00,kyn,168.05
2022-08-29T15:11:00,kyn,167.81
2022-08-29T15:13:00,kyn,156.09
2022-08-29T15:14:00,kyn,83.91
2022-08-29T15:16:00,kyn,168.05
2022-08-29T15:17:00,kyn,84.14
2022-08-29T15:19:00,kyn,167.81
2022-08-29T15:21:00,kyn,156.09
2022-08-29T15:23:00,kyn,168.05
2022-08-29T15:25:00,kyn,168.05
2022-08-29T15:26:00,kyn,83.91
2022-08-29T15:28:00,kyn,168.05
2022-08-29T15:29:00,kyn,83.91
2022-08-29T15:31:00,kyn,168.05
2022-08-29T15:32:00,kyn,83.91
2022-08-29T15:33:00,kyn,84.14
2022-08-29T15:35:00,kyn,168.05
2022-08-29T15:36:00,kyn,95.86
2022-08-29T15:38:00,kyn,168.05
2022-08-29T15:40:00,kyn,168.05
2022-08-29T15:42:00,kyn,168.05
2022-08-29T15:44:00,kyn,180.00
2022-08-29T15:45:00,kyn,83.91
2022-08-29T15:47:00,kyn,168.05
2022-08-29T15:48:00,kyn,83.91
2022-08-29T15:49:00,kyn,84.14
2022-08-29T15:51:00,kyn,167.81
2022-08-29T15:52:00,kyn,84.14
2022-08-29T15:54:00,kyn,180.00
2022-08-29T15:55:00,kyn,95.86
2022-08-29T15:56:00,kyn,84.14
2022-08-29T15:58:00,kyn,180.00
2022-08-29T16:00:00,kyn,168.05
2022-08-29T16:01:00,kyn,83.91
2022-08-29T16:02:00,kyn,83.91
2022-08-29T16:04:00,kyn,168.05
2022-08-29T16:06:00,kyn,168.05
2022-08-29T16:08:00,kyn,168.05
2022-08-29T16:09:00,kyn,83.91
2022-08-29T16:12:00,kyn,168.05
2022-08-29T16:13:00,kyn,168.05
2022-08-29T16:15:00,kyn,168.05
2022-08-29T16:17:00,kyn,167.81
2022-08-29T16:19:00,kyn,168.05
2022-08-29T16:20:00,kyn,84.14
2022-08-29T16:22:00,kyn,180.00
2022-08-29T16:23:00,kyn,83.91
2022-08-29T16:24:00,kyn,83.91
2022-08-29T16:26:00,kyn,168.05
2022-08-29T16:27:00,kyn,84.14
2022-08-29T16:29:00,kyn,167.81
2022-08-29T16:31:00,kyn,168.05
2022-08-29T16:33:00,kyn,180.00
2022-08-29T16:35:00,kyn,156.09
2022-08-29T16:37:00,kyn,168.05
2022-08-29T16:38:00,kyn,83.91
2022-08-29T16:40:00,kyn,168.05
2022-08-29T16:42:00,kyn,168.05
2022-08-29T16:43:00,kyn,83.91
2022-08-29T16:45:00,kyn,168.05
2022-08-29T16:47:00,kyn,168.05
2022-08-29T16:48:00,kyn,83.91
2022-08-29T16:50:00,kyn,168.05
2022-08-29T16:51:00,kyn,83.91
2022-08-29T16:52:00,kyn,96.09
2022-08-29T16:54:00,kyn,168.05
2022-08-29T16:55:00,kyn,83.91
2022-08-29T16:56:00,kyn,83.91
2022-08-29T16:58:00,kyn,168.05
2022-08-29T17:00:00,kyn,180.00
2022-08-29T17:02:00,kyn,168.05
2022-08-29T17:03:00,kyn,83.91
2022-08-29T17:05:00,kyn,168.05
2022-08-29T17:06:00,kyn,84.14
2022-08-29T17:08:00,kyn,167.81
2022-08-29T17:09:00,kyn,96.09
2022-08-29T17:11:00,kyn,168.05
2022-08-29T17:12:00,kyn,83.91
2022-08-29T17:14:00,kyn,168.05
2022-08-29T17:16:00,kyn,168.05
2022-08-29T17:17:00,kyn,83.91
2022-08-29T17:19:00,kyn,156.09
2022-08-29T17:21:00,kyn,168.05
2022-08-29T17:23:00,kyn,180.00
2022-08-29T17:24:00,kyn,83.91
2022-08-29T17:26:00,kyn,168.05
2022-08-29T17:28:00,kyn,155.86
2022-08-29T17:30:00,kyn,168.05
2022-08-29T17:31:00,kyn,84.14
2022-08-29T17:33:00,kyn,167.81
2022-08-29T17:35:00,kyn,168.05
2022-08-29T17:36:00,kyn,84.14
2022-08-29T17:38:00,kyn,167.81
2022-08-29T17:40:00,kyn,180.00
2022-08-29T17:42:00,kyn,168.05
2022-08-29T17:44:00,kyn,168.05
2022-08-29T17:45:00,kyn,83.91
2022-08-29T17:46:00,kyn,84.14
2022-08-29T17:48:00,kyn,191.95
2022-08-29T17:50:00,kyn,180.00
2022-08-29T17:51:00,kyn,83.91
2022-08-29T17:53:00,kyn,168.05
2022-08-29T17:55:00,kyn,168.05
2022-08-29T17:56:00,kyn,83.91
2022-08-29T17:58:00,kyn,156.09
2022-08-29T18:00:00,kyn,168.05
2022-08-29T18:02:00,kyn,168.05
2022-08-29T18:04:00,kyn,167.81
2022-08-29T18:06:00,kyn,156.09
2022-08-29T18:07:00,kyn,83.91
2022-08-29T18:09:00,kyn,168.05
2022-08-29T18:11:00,kyn,168.05
2022-08-29T18:12:00,kyn,83.91
2022-08-29T18:13:00,kyn,84.14
2022-08-29T18:15:00,kyn,155.86
2022-08-29T18:16:00,kyn,84.14
2022-08-29T18:17:00,kyn,83.91
