#datetime,building,power
2022-09-15T00:01:00,ptr,17.40
2022-09-15T00:03:00,ptr,17.40
2022-09-15T00:04:00,ptr,8.39
2022-09-15T00:06:00,ptr,20.41
2022-09-15T00:08:00,ptr,16.80
2022-09-15T00:09:00,ptr,12.00
2022-09-15T00:10:00,ptr,8.39
2022-09-15T00:12:00,ptr,20.41
2022-09-15T00:13:00,ptr,8.39
2022-09-15T00:15:00,ptr,20.41
2022-09-15T00:16:00,ptr,8.39
2022-09-15T00:18:00,ptr,17.40
2022-09-15T00:20:00,ptr,19.80
2022-09-15T00:22:00,ptr,17.40
2022-09-15T00:23:00,ptr,8.99
2022-09-15T00:25:00,ptr,16.80
2022-09-15T00:27:00,ptr,20.41
2022-09-15T00:29:00,ptr,17.40
2022-09-15T00:31:00,ptr,19.79
2022-09-15T00:33:00,ptr,20.41
2022-09-15T00:35:00,ptr,17.40
2022-09-15T00:36:00,ptr,8.39
2022-09-15T00:38:00,ptr,17.40
2022-09-15T00:40:00,ptr,20.41
2022-09-15T00:41:00,ptr,8.39
2022-09-15T00:43:00,ptr,17.40
2022-09-15T00:45:00,ptr,19.80
2022-09-15T00:47:00,ptr,20.39
2022-09-15T00:48:00,ptr,8.41
2022-09-15T00:50:00,ptr,17.40
2022-09-15T00:52:00,ptr,17.39
2022-09-15T00:53:00,ptr,11.41
2022-09-15T00:55:00,ptr,20.39
2022-09-15T00:57:00,ptr,17.40
2022-09-15T00:59:00,ptr,16.80
2022-09-15T01:01:00,ptr,17.40
2022-09-15T01:02:00,ptr,8.99
2022-09-15T01:04:00,ptr,16.80
2022-09-15T01:06:00,ptr,20.41
2022-09-15T01:08:00,ptr,17.40
2022-09-15T01:09:00,ptr,8.39
2022-09-15T01:11:00,ptr,17.40
2022-09-15T01:12:00,ptr,8.39
2022-09-15T01:14:00,ptr,20.41
2022-09-15T01:15:00,ptr,11.40
2022-09-15T01:17:00,ptr,17.40
2022-09-15T01:18:00,ptr,8.39
2022-09-15T01:20:00,ptr,17.40
2022-09-15T01:22:00,ptr,17.40
2022-09-15T01:23:00,ptr,8.41
2022-09-15T01:24:00,ptr,8.99
2022-09-15T01:26:00,ptr,17.40
2022-09-15T01:27:00,ptr,8.39
2022-09-15T01:29:00,ptr,20.41
2022-09-15T01:30:00,ptr,8.39
2022-09-15T01:32:00,ptr,17.40
2022-09-15T01:34:00,ptr,19.80
2022-09-15T01:35:00,ptr,8.99
2022-09-15T01:36:00,ptr,8.41
2022-09-15T01:38:00,ptr,17.40
2022-09-15T01:40:00,ptr,17.39
2022-09-15T01:42:00,ptr,17.40
2022-09-15T01:44:00,ptr,16.80
2022-09-15T01:45:00,ptr,8.99
2022-09-15T01:47:00,ptr,17.40
2022-09-15T01:48:00,ptr,8.41
2022-09-15T01:50:00,ptr,17.40
2022-09-15T01:51:00,ptr,8.39
2022-09-15T01:52:00,ptr,8.99
2022-09-15T01:54:00,ptr,16.80
2022-09-15T01:56:00,ptr,17.40
2022-09-15T01:57:00,ptr,9.01
2022-09-15T01:58:00,ptr,8.39
2022-09-15T01:59:00,ptr,8.39
2022-09-15T02:01:00,ptr,17.40
2022-09-15T02:03:00,ptr,17.40
2022-09-15T02:04:00,ptr,8.41
2022-09-15T02:06:00,ptr,17.39
2022-09-15T02:08:00,ptr,17.40
2022-09-15T02:09:00,ptr,8.41
2022-09-15T02:11:00,ptr,14.40
2022-09-15T02:13:00,ptr,17.40
2022-09-15T02:15:00,ptr,20.39
2022-09-15T02:17:00,ptr,17.40
2022-09-15T02:18:00,ptr,8.39
2022-09-15T02:19:00,ptr,8.41
2022-09-15T02:21:00,ptr,14.40
2022-09-15T02:23:00,ptr,17.40
2022-09-15T02:25:00,ptr,17.40
2022-09-15T02:27:00,ptr,14.40
2022-09-15T02:28:00,ptr,8.39
2022-09-15T02:30:00,ptr,17.40
2022-09-15T02:31:00,ptr,8.99
2022-09-15T02:33:00,ptr,14.40
2022-09-15T02:35:00,ptr,16.80
2022-09-15T02:37:00,ptr,17.40
2022-09-15T02:39:00,ptr,17.40
2022-09-15T02:41:00,ptr,17.40
2022-09-15T02:43:00,ptr,17.40
2022-09-15T02:45:00,ptr,14.40
2022-09-15T02:47:00,ptr,16.80
2022-09-15T02:49:00,ptr,14.40
2022-09-15T02:50:00,ptr,8.99
2022-09-15T02:51:00,ptr,8.39
2022-09-15T02:53:00,ptr,17.40
2022-09-15T02:54:00,ptr,8.41
2022-09-15T02:55:00,ptr,5.99
2022-09-15T02:57:00,ptr,17.40
2022-09-15T02:58:00,ptr,8.41
2022-09-15T03:00:00,ptr,14.40
2022-09-15T03:02:00,ptr,17.39
2022-09-15T03:04:00,ptr,14.41
2022-09-15T03:06:00,ptr,17.39
2022-09-15T03:07:00,ptr,8.41
2022-09-15T03:09:00,ptr,14.40
2022-09-15T03:11:00,ptr,17.40
2022-09-15T03:12:00,ptr,5.99
2022-09-15T03:13:00,ptr,8.41
2022-09-15T03:15:00,ptr,17.40
2022-09-15T03:17:00,ptr,17.39
2022-09-15T03:19:00,ptr,14.40
2022-09-15T03:21:00,ptr,16.80
2022-09-15T03:23:00,ptr,14.40
2022-09-15T03:24:00,ptr,9.01
2022-09-15T03:26:00,ptr,17.40
2022-09-15T03:27:00,ptr,8.39
2022-09-15T03:29:00,ptr,14.40
2022-09-15T03:31:00,ptr,17.40
2022-09-15T03:32:00,ptr,5.41
2022-09-15T03:33:00,ptr,8.99
2022-09-15T03:35:00,ptr,17.40
2022-09-15T03:36:00,ptr,8.39
2022-09-15T03:38:00,ptr,17.40
2022-09-15T03:40:00,ptr,14.40
2022-09-15T03:41:00,ptr,8.41
2022-09-15T03:43:00,ptr,14.40
2022-09-15T03:45:00,ptr,17.39
2022-09-15T03:47:00,ptr,14.40
2022-09-15T03:49:00,ptr,14.41
2022-09-15T03:50:00,ptr,8.39
2022-09-15T03:52:00,ptr,17.40
2022-09-15T03:54:00,ptr,14.40
2022-09-15T03:55:00,ptr,8.99
2022-09-15T03:56:00,ptr,8.41
2022-09-15T03:58:00,ptr,14.40
2022-09-15T04:00:00,ptr,17.40
2022-09-15T04:02:00,ptr,14.40
2022-09-15T04:04:00,ptr,17.39
2022-09-15T04:06:00,ptr,14.40
2022-09-15T04:08:00,ptr,16.80
2022-09-15T04:09:00,ptr,9.01
2022-09-15T04:11:00,ptr,17.40
2022-09-15T04:13:00,ptr,14.40
2022-09-15T04:15:00,ptr,16.80
2022-09-15T04:17:00,ptr,14.40
2022-09-15T04:19:00,ptr,17.39
2022-09-15T04:20:00,ptr,6.01
2022-09-15T04:21:00,ptr,8.39
2022-09-15T04:22:00,ptr,9.01
2022-09-15T04:24:00,ptr,14.40
2022-09-15T04:26:00,ptr,16.80
2022-09-15T04:27:00,ptr,8.99
2022-09-15T04:28:00,ptr,8.41
2022-09-15T04:30:00,ptr,14.40
2022-09-15T04:31:00,ptr,8.99
2022-09-15T04:33:00,ptr,14.40
2022-09-15T04:35:00,ptr,16.80
2022-09-15T04:37:00,ptr,17.40
2022-09-15T04:39:00,ptr,14.40
2022-09-15T04:41:00,ptr,17.40
2022-09-15T04:43:00,ptr,14.40
2022-09-15T04:44:00,ptr,8.39
2022-09-15T04:46:00,ptr,14.40
2022-09-15T04:48:00,ptr,17.40
2022-09-15T04:50:00,ptr,17.40
2022-09-15T04:51:00,ptr,8.39
2022-09-15T04:52:00,ptr,9.01
2022-09-15T04:54:00,ptr,14.40
2022-09-15T04:56:00,ptr,17.40
2022-09-15T04:58:00,ptr,14.40
2022-09-15T04:59:00,ptr,8.39
2022-09-15T05:01:00,ptr,14.40
2022-09-15T05:03:00,ptr,14.40
2022-09-15T05:04:00,ptr,8.41
2022-09-15T05:05:00,ptr,8.99
2022-09-15T05:07:00,ptr,17.40
2022-09-15T05:08:00,ptr,8.39
2022-09-15T05:10:00,ptr,17.40
2022-09-15T05:11:00,ptr,5.41
2022-09-15T05:13:00,ptr,17.40
2022-09-15T05:14:00,ptr,8.99
2022-09-15T05:16:00,ptr,14.40
2022-09-15T05:17:00,ptr,8.39
2022-09-15T05:19:00,ptr,17.40
2022-09-15T05:22:00,ptr,25.81
2022-09-15T05:24:00,ptr,14.40
2022-09-15T05:25:00,ptr,8.39
2022-09-15T05:27:00,ptr,14.40
2022-09-15T05:29:00,ptr,17.40
2022-09-15T05:31:00,ptr,14.40
2022-09-15T05:33:00,ptr,17.40
2022-09-15T05:34:00,ptr,5.99
2022-09-15T05:36:00,ptr,16.80
2022-09-15T05:37:00,ptr,9.01
2022-09-15T05:39:00,ptr,14.40
2022-09-15T05:40:00,ptr,8.39
2022-09-15T05:41:00,ptr,9.01
2022-09-15T05:43:00,ptr,16.79
2022-09-15T05:44:00,ptr,9.01
2022-09-15T05:46:00,ptr,14.40
2022-09-15T05:48:00,ptr,17.40
2022-09-15T05:50:00,ptr,14.40
2022-09-15T05:52:00,ptr,14.40
2022-09-15T05:54:00,ptr,16.80
2022-09-15T05:55:00,ptr,8.99
2022-09-15T05:57:00,ptr,14.40
2022-09-15T05:59:00,ptr,17.40
2022-09-15T06:01:00,ptr,16.80
2022-09-15T06:03:00,ptr,14.40
2022-09-15T06:05:00,ptr,17.40
2022-09-15T06:06:00,ptr,5.99
2022-09-15T06:08:00,ptr,17.40
2022-09-15T06:09:00,ptr,5.41
2022-09-15T06:11:00,ptr,17.40
2022-09-15T06:12:00,ptr,5.99
2022-09-15T06:14:00,ptr,16.80
2022-09-15T06:15:00,ptr,9.01
2022-09-15T06:17:00,ptr,14.40
2022-09-15T06:18:00,ptr,8.39
2022-09-15T06:20:00,ptr,14.40
2022-09-15T06:22:00,ptr,17.40
2022-09-15T06:23:00,ptr,6.01
2022-09-15T06:25:00,ptr,16.79
2022-09-15T06:27:00,ptr,14.40
2022-09-15T06:29:00,ptr,14.40
2022-09-15T06:31:00,ptr,14.41
2022-09-15T06:33:00,ptr,17.39
2022-09-15T06:34:00,ptr,9.01
2022-09-15T06:36:00,ptr,14.40
2022-09-15T06:37:00,ptr,8.39
2022-09-15T06:39:00,ptr,14.40
2022-09-15T06:40:00,ptr,8.41
2022-09-15T06:42:00,ptr,14.40
2022-09-15T06:44:00,ptr,17.40
2022-09-15T06:46:00,ptr,17.39
2022-09-15T06:48:00,ptr,14.40
2022-09-15T06:50:00,ptr,17.40
2022-09-15T06:52:00,ptr,17.40
2022-09-15T06:54:00,ptr,16.80
2022-09-15T06:55:00,ptr,6.01
2022-09-15T06:57:00,ptr,17.39
2022-09-15T06:58:00,ptr,8.41
2022-09-15T07:00:00,ptr,14.40
2022-09-15T07:01:00,ptr,8.99
2022-09-15T07:03:00,ptr,16.80
2022-09-15T07:05:00,ptr,17.40
2022-09-15T07:07:00,ptr,17.40
2022-09-15T07:09:00,ptr,17.40
2022-09-15T07:10:00,ptr,5.39
2022-09-15T07:12:00,ptr,17.40
2022-09-15T07:14:00,ptr,14.40
2022-09-15T07:15:00,ptr,9.01
2022-09-15T07:17:00,ptr,16.80
2022-09-15T07:19:00,ptr,17.39
2022-09-15T07:20:00,ptr,9.01
2022-09-15T07:21:00,ptr,8.39
2022-09-15T07:23:00,ptr,17.40
2022-09-15T07:24:00,ptr,8.41
2022-09-15T07:26:00,ptr,14.40
2022-09-15T07:28:00,ptr,14.40
2022-09-15T07:30:00,ptr,17.39
2022-09-15T07:32:00,ptr,14.40
2022-09-15T07:33:00,ptr,14.40
2022-09-15T07:34:00,ptr,17.40
2022-09-15T07:35:00,ptr,5.41
2022-09-15T07:37:00,ptr,17.40
2022-09-15T07:38:00,ptr,5.99
2022-09-15T07:40:00,ptr,14.40
2022-09-15T07:41:00,ptr,8.41
2022-09-15T07:42:00,ptr,8.99
2022-09-15T07:44:00,ptr,14.40
2022-09-15T07:45:00,ptr,5.41
2022-09-15T07:47:00,ptr,17.40
2022-09-15T07:48:00,ptr,5.99
2022-09-15T07:49:00,ptr,8.41
2022-09-15T07:51:00,ptr,17.40
2022-09-15T07:52:00,ptr,8.39
2022-09-15T07:54:00,ptr,14.40
2022-09-15T07:56:00,ptr,14.40
2022-09-15T07:58:00,ptr,14.40
2022-09-15T08:00:00,ptr,14.40
2022-09-15T08:01:00,ptr,6.01
2022-09-15T08:03:00,ptr,14.40
2022-09-15T08:04:00,ptr,8.39
2022-09-15T08:06:00,ptr,17.40
2022-09-15T08:07:00,ptr,6.01
2022-09-15T08:09:00,ptr,16.80
2022-09-15T08:10:00,ptr,5.99
2022-09-15T08:11:00,ptr,8.41
2022-09-15T08:13:00,ptr,14.40
2022-09-15T08:15:00,ptr,17.40
2022-09-15T08:16:00,ptr,8.99
2022-09-15T08:18:00,ptr,16.80
2022-09-15T08:19:00,ptr,8.99
2022-09-15T08:21:00,ptr,14.40
2022-09-15T08:22:00,ptr,8.41
2022-09-15T08:24:00,ptr,14.40
2022-09-15T08:26:00,ptr,17.40
2022-09-15T08:27:00,ptr,5.99
2022-09-15T08:29:00,ptr,16.80
2022-09-15T08:30:00,ptr,9.01
2022-09-15T08:32:00,ptr,14.40
2022-09-15T08:33:00,ptr,8.39
2022-09-15T08:35:00,ptr,17.40
2022-09-15T08:37:00,ptr,14.40
2022-09-15T08:38:00,ptr,8.39
2022-09-15T08:40:00,ptr,14.40
2022-09-15T08:41:00,ptr,9.01
2022-09-15T08:43:00,ptr,17.40
2022-09-15T08:44:00,ptr,8.39
2022-09-15T08:46:00,ptr,17.40
2022-09-15T08:47:00,ptr,8.39
2022-09-15T08:48:00,ptr,9.01
2022-09-15T08:50:00,ptr,14.40
2022-09-15T08:52:00,ptr,16.80
2022-09-15T08:54:00,ptr,14.40
2022-09-15T08:56:00,ptr,14.40
2022-09-15T08:57:00,ptr,8.99
2022-09-15T08:59:00,ptr,14.40
2022-09-15T09:01:00,ptr,14.40
2022-09-15T09:03:00,ptr,17.40
2022-09-15T09:05:00,ptr,14.40
2022-09-15T09:07:00,ptr,16.80
2022-09-15T09:09:00,ptr,14.40
2022-09-15T09:11:00,ptr,14.40
2022-09-15T09:13:00,ptr,17.40
2022-09-15T09:14:00,ptr,5.99
2022-09-15T09:15:00,ptr,8.41
2022-09-15T09:17:00,ptr,17.40
2022-09-15T09:19:00,ptr,14.40
2022-09-15T09:20:00,ptr,8.39
2022-09-15T09:22:00,ptr,17.40
2022-09-15T09:24:00,ptr,17.40
2022-09-15T09:25:00,ptr,6.01
2022-09-15T09:27:00,ptr,16.79
2022-09-15T09:29:00,ptr,14.40
2022-09-15T09:30:00,ptr,9.01
2022-09-15T09:32:00,ptr,14.40
2022-09-15T09:33:00,ptr,8.39
2022-09-15T09:34:00,ptr,6.01
2022-09-15T09:36:00,ptr,17.40
2022-09-15T09:37:00,ptr,8.39
2022-09-15T09:39:00,ptr,14.40
2022-09-15T09:41:00,ptr,17.40
2022-09-15T09:43:00,ptr,14.40
2022-09-15T09:44:00,ptr,8.41
2022-09-15T09:46:00,ptr,17.39
2022-09-15T09:48:00,ptr,17.40
2022-09-15T09:49:00,ptr,8.41
2022-09-15T09:51:00,ptr,17.40
2022-09-15T09:53:00,ptr,17.39
2022-09-15T09:54:00,ptr,8.41
2022-09-15T09:56:00,ptr,14.40
2022-09-15T09:58:00,ptr,17.40
2022-09-15T09:59:00,ptr,8.39
2022-09-15T10:01:00,ptr,17.40
2022-09-15T10:03:00,ptr,17.40
2022-09-15T10:04:00,ptr,5.99
2022-09-15T10:06:00,ptr,16.80
2022-09-15T10:07:00,ptr,9.01
2022-09-15T10:09:00,ptr,14.40
2022-09-15T10:10:00,ptr,8.39
2022-09-15T10:12:00,ptr,17.40
2022-09-15T10:13:00,ptr,8.39
2022-09-15T10:15:00,ptr,17.40
2022-09-15T10:16:00,ptr,6.01
2022-09-15T10:18:00,ptr,17.40
2022-09-15T10:19:00,ptr,8.39
2022-09-15T10:21:00,ptr,17.40
2022-09-15T10:23:00,ptr,14.40
2022-09-15T10:24:00,ptr,8.39
2022-09-15T10:26:00,ptr,17.40
2022-09-15T10:27:00,ptr,8.41
2022-09-15T10:29:00,ptr,14.40
2022-09-15T10:30:00,ptr,8.99
2022-09-15T10:32:00,ptr,17.40
2022-09-15T10:33:00,ptr,8.39
2022-09-15T10:35:00,ptr,14.41
2022-09-15T10:37:00,ptr,17.39
2022-09-15T10:38:00,ptr,8.41
2022-09-15T10:39:00,ptr,8.99
2022-09-15T10:41:00,ptr,14.40
2022-09-15T10:43:00,ptr,14.40
2022-09-15T10:45:00,ptr,16.80
2022-09-15T10:47:00,ptr,14.40
2022-09-15T10:49:00,ptr,17.40
2022-09-15T10:51:00,ptr,17.40
2022-09-15T10:53:00,ptr,14.40
2022-09-15T10:54:00,ptr,8.39
2022-09-15T10:56:00,ptr,14.40
2022-09-15T10:57:00,ptr,6.01
2022-09-15T10:59:00,ptr,17.40
2022-09-15T11:00:00,ptr,5.39
2022-09-15T11:02:00,ptr,17.40
2022-09-15T11:04:00,ptr,17.40
2022-09-15T11:06:00,ptr,14.40
2022-09-15T11:08:00,ptr,17.40
2022-09-15T11:10:00,ptr,14.40
2022-09-15T11:11:00,ptr,5.41
2022-09-15T11:13:00,ptr,17.40
2022-09-15T11:14:00,ptr,5.99
2022-09-15T11:15:00,ptr,8.41
2022-09-15T11:17:00,ptr,17.39
2022-09-15T11:19:00,ptr,14.40
2022-09-15T11:21:00,ptr,17.40
2022-09-15T11:22:00,ptr,8.41
2022-09-15T11:24:00,ptr,14.40
2022-09-15T11:26:00,ptr,14.40
2022-09-15T11:27:00,ptr,8.99
2022-09-15T11:29:00,ptr,14.40
2022-09-15T11:31:00,ptr,14.40
2022-09-15T11:33:00,ptr,16.80
2022-09-15T11:35:00,ptr,20.41
2022-09-15T11:36:00,ptr,8.39
2022-09-15T11:38:00,ptr,14.40
2022-09-15T11:39:00,ptr,9.01
2022-09-15T11:41:00,ptr,14.40
2022-09-15T11:43:00,ptr,14.40
2022-09-15T11:44:00,ptr,8.39
2022-09-15T11:46:00,ptr,17.40
2022-09-15T11:48:00,ptr,14.40
2022-09-15T11:50:00,ptr,17.40
2022-09-15T11:52:00,ptr,14.40
2022-09-15T11:54:00,ptr,14.40
2022-09-15T11:56:00,ptr,14.40
2022-09-15T11:58:00,ptr,17.40
2022-09-15T12:01:00,ptr,25.80
2022-09-15T12:03:00,ptr,14.40
2022-09-15T12:05:00,ptr,17.40
2022-09-15T12:07:00,ptr,14.40
2022-09-15T12:08:00,ptr,8.41
2022-09-15T12:10:00,ptr,17.39
2022-09-15T12:12:00,ptr,14.40
2022-09-15T12:14:00,ptr,14.40
2022-09-15T12:16:00,ptr,17.40
2022-09-15T12:18:00,ptr,14.40
2022-09-15T12:19:00,ptr,8.41
2022-09-15T12:21:00,ptr,14.40
2022-09-15T12:22:00,ptr,8.39
2022-09-15T12:24:00,ptr,17.40
2022-09-15T12:26:00,ptr,14.40
2022-09-15T12:28:00,ptr,14.40
2022-09-15T12:30:00,ptr,14.40
2022-09-15T12:32:00,ptr,17.40
2022-09-15T12:33:00,ptr,6.01
2022-09-15T12:35:00,ptr,16.80
2022-09-15T12:36:00,ptr,8.99
2022-09-15T12:38:00,ptr,14.40
2022-09-15T12:40:00,ptr,17.40
2022-09-15T12:41:00,ptr,8.39
2022-09-15T12:43:00,ptr,14.40
2022-09-15T12:44:00,ptr,8.41
2022-09-15T12:46:00,ptr,17.40
2022-09-15T12:47:00,ptr,8.99
2022-09-15T12:49:00,ptr,14.40
2022-09-15T12:51:00,ptr,16.80
2022-09-15T12:52:00,ptr,8.99
2022-09-15T12:54:00,ptr,14.40
2022-09-15T12:55:00,ptr,8.41
2022-09-15T12:57:00,ptr,14.40
2022-09-15T12:58:00,ptr,8.99
2022-09-15T13:00:00,ptr,14.40
2022-09-15T13:01:00,ptr,8.41
2022-09-15T13:03:00,ptr,14.40
2022-09-15T13:05:00,ptr,17.40
2022-09-15T13:07:00,ptr,17.39
2022-09-15T13:09:00,ptr,14.40
2022-09-15T13:11:00,ptr,16.80
2022-09-15T13:13:00,ptr,14.40
2022-09-15T13:15:00,ptr,14.40
2022-09-15T13:17:00,ptr,14.40
2022-09-15T13:19:00,ptr,17.40
2022-09-15T13:21:00,ptr,14.40
2022-09-15T13:23:00,ptr,17.40
2022-09-15T13:24:00,ptr,8.41
2022-09-15T13:26:00,ptr,14.40
2022-09-15T13:28:00,ptr,14.40
2022-09-15T13:30:00,ptr,14.40
2022-09-15T13:32:00,ptr,14.40
2022-09-15T13:33:00,ptr,8.99
2022-09-15T13:35:00,ptr,14.40
2022-09-15T13:36:00,ptr,8.41
2022-09-15T13:38:00,ptr,14.40
2022-09-15T13:40:00,ptr,17.40
2022-09-15T13:42:00,ptr,14.40
2022-09-15T13:43:00,ptr,8.39
2022-09-15T13:45:00,ptr,14.40
2022-09-15T13:47:00,ptr,17.40
2022-09-15T13:48:00,ptr,8.99
2022-09-15T13:50:00,ptr,14.40
2022-09-15T13:51:00,ptr,8.41
2022-09-15T13:52:00,ptr,5.99
2022-09-15T13:54:00,ptr,16.80
2022-09-15T13:56:00,ptr,17.40
2022-09-15T13:57:00,ptr,6.01
2022-09-15T13:59:00,ptr,17.40
2022-09-15T14:01:00,ptr,14.40
2022-09-15T14:03:00,ptr,14.40
2022-09-15T14:05:00,ptr,14.40
2022-09-15T14:07:00,ptr,16.80
2022-09-15T14:09:00,ptr,17.39
2022-09-15T14:11:00,ptr,14.40
2022-09-15T14:12:00,ptr,9.01
2022-09-15T14:14:00,ptr,14.40
2022-09-15T14:16:00,ptr,14.40
2022-09-15T14:17:00,ptr,8.39
2022-09-15T14:19:00,ptr,14.40
2022-09-15T14:20:00,ptr,8.41
2022-09-15T14:22:00,ptr,14.40
2022-09-15T14:24:00,ptr,17.40
2022-09-15T14:25:00,ptr,5.99
2022-09-15T14:27:00,ptr,17.40
2022-09-15T14:29:00,ptr,14.40
2022-09-15T14:31:00,ptr,14.40
2022-09-15T14:33:00,ptr,14.40
2022-09-15T14:35:00,ptr,16.80
2022-09-15T14:36:00,ptr,9.01
2022-09-15T14:38:00,ptr,14.40
2022-09-15T14:40:00,ptr,17.39
2022-09-15T14:42:00,ptr,16.80
2022-09-15T14:44:00,ptr,14.40
2022-09-15T14:46:00,ptr,14.40
2022-09-15T14:47:00,ptr,9.01
2022-09-15T14:49:00,ptr,17.40
2022-09-15T14:50:00,ptr,5.39
2022-09-15T14:52:00,ptr,17.40
2022-09-15T14:54:00,ptr,14.40
2022-09-15T14:55:00,ptr,8.41
2022-09-15T14:57:00,ptr,14.40
2022-09-15T14:59:00,ptr,17.39
2022-09-15T15:01:00,ptr,14.41
2022-09-15T15:02:00,ptr,8.99
2022-09-15T15:04:00,ptr,14.40
2022-09-15T15:06:00,ptr,14.40
2022-09-15T15:07:00,ptr,8.39
2022-09-15T15:09:00,ptr,17.40
2022-09-15T15:11:00,ptr,14.40
2022-09-15T15:13:00,ptr,17.40
2022-09-15T15:15:00,ptr,14.40
2022-09-15T15:16:00,ptr,8.41
2022-09-15T15:17:00,ptr,8.39
2022-09-15T15:19:00,ptr,14.40
2022-09-15T15:20:00,ptr,9.01
2022-09-15T15:22:00,ptr,17.39
2022-09-15T15:24:00,ptr,16.80
2022-09-15T15:26:00,ptr,17.40
2022-09-15T15:28:00,ptr,14.40
2022-09-15T15:29:00,ptr,6.01
2022-09-15T15:30:00,ptr,8.39
2022-09-15T15:32:00,ptr,17.40
2022-09-15T15:34:00,ptr,14.40
2022-09-15T15:36:00,ptr,17.40
2022-09-15T15:38:00,ptr,14.40
2022-09-15T15:40:00,ptr,17.40
2022-09-15T15:42:00,ptr,16.80
2022-09-15T15:44:00,ptr,14.40
2022-09-15T15:46:00,ptr,17.40
2022-09-15T15:48:00,ptr,14.40
2022-09-15T15:50:00,ptr,14.40
2022-09-15T15:51:00,ptr,8.99
2022-09-15T15:53:00,ptr,16.80
2022-09-15T15:54:00,ptr,8.99
2022-09-15T15:56:00,ptr,14.40
2022-09-15T15:58:00,ptr,17.40
2022-09-15T15:59:00,ptr,5.41
2022-09-15T16:01:00,ptr,17.40
2022-09-15T16:03:00,ptr,17.39
2022-09-15T16:05:00,ptr,14.41
2022-09-15T16:06:00,ptr,8.39
2022-09-15T16:08:00,ptr,17.40
2022-09-15T16:10:00,ptr,17.40
2022-09-15T16:11:00,ptr,8.39
2022-09-15T16:13:00,ptr,14.40
2022-09-15T16:15:00,ptr,17.40
2022-09-15T16:17:00,ptr,14.40
2022-09-15T16:19:00,ptr,17.40
2022-09-15T16:21:00,ptr,17.40
2022-09-15T16:23:00,ptr,14.40
2022-09-15T16:24:00,ptr,8.39
2022-09-15T16:25:00,ptr,8.41
2022-09-15T16:27:00,ptr,14.40
2022-09-15T16:29:00,ptr,20.39
2022-09-15T16:31:00,ptr,17.40
2022-09-15T16:32:00,ptr,8.41
2022-09-15T16:33:00,ptr,8.41
2022-09-15T16:34:00,ptr,14.40
2022-09-15T16:35:00,ptr,8.99
2022-09-15T16:37:00,ptr,16.80
2022-09-15T16:39:00,ptr,17.40
2022-09-15T16:40:00,ptr,8.99
2022-09-15T16:42:00,ptr,16.80
2022-09-15T16:44:00,ptr,17.40
2022-09-15T16:46:00,ptr,17.40
2022-09-15T16:48:00,ptr,14.40
2022-09-15T16:49:00,ptr,8.39
2022-09-15T16:50:00,ptr,9.01
2022-09-15T16:52:00,ptr,14.40
2022-09-15T16:53:00,ptr,8.39
2022-09-15T16:55:00,ptr,17.40
2022-09-15T16:57:00,ptr,14.40
2022-09-15T16:59:00,ptr,14.40
2022-09-15T17:01:00,ptr,17.40
2022-09-15T17:03:00,ptr,14.40
2022-09-15T17:05:00,ptr,17.40
2022-09-15T17:07:00,ptr,14.40
2022-09-15T17:08:00,ptr,8.39
2022-09-15T17:10:00,ptr,17.40
2022-09-15T17:11:00,ptr,8.39
2022-09-15T17:13:00,ptr,14.40
2022-09-15T17:15:00,ptr,17.40
2022-09-15T17:16:00,ptr,8.41
2022-09-15T17:18:00,ptr,14.40
2022-09-15T17:19:00,ptr,8.99
2022-09-15T17:21:00,ptr,14.40
2022-09-15T17:23:00,ptr,17.40
2022-09-15T17:24:00,ptr,8.41
2022-09-15T17:26:00,ptr,17.39
2022-09-15T17:27:00,ptr,5.41
2022-09-15T17:28:00,ptr,8.99
2022-09-15T17:30:00,ptr,17.40
2022-09-15T17:32:00,ptr,14.40
2022-09-15T17:33:00,ptr,8.41
2022-09-15T17:35:00,ptr,14.40
2022-09-15T17:37:00,ptr,17.40
2022-09-15T17:39:00,ptr,17.39
2022-09-15T17:40:00,ptr,8.41
2022-09-15T17:42:00,ptr,14.40
2022-09-15T17:43:00,ptr,8.39
2022-09-15T17:44:00,ptr,9.01
2022-09-15T17:46:00,ptr,14.40
2022-09-15T17:48:00,ptr,17.40
2022-09-15T17:50:00,ptr,14.40
2022-09-15T17:52:00,ptr,16.80
2022-09-15T17:53:00,ptr,8.99
2022-09-15T17:54:00,ptr,8.39
2022-09-15T17:56:00,ptr,14.40
2022-09-15T17:58:00,ptr,17.40
2022-09-15T18:00:00,ptr,17.40
2022-09-15T18:02:00,ptr,14.40
2022-09-15T18:04:00,ptr,17.40
2022-09-15T18:06:00,ptr,16.80
2022-09-15T18:08:00,ptr,17.40
2022-09-15T18:10:00,ptr,17.40
2022-09-15T18:11:00,ptr,8.39
2022-09-15T18:13:00,ptr,14.40
2022-09-15T18:15:00,ptr,17.40
2022-09-15T18:16:00,ptr,8.99
2022-09-15T18:18:00,ptr,16.80
2022-09-15T18:20:00,ptr,17.40
2022-09-15T18:22:00,ptr,17.40
2022-09-15T18:23:00,ptr,8.39
2022-09-15T18:25:00,ptr,17.40
2022-09-15T18:27:00,ptr,17.40
2022-09-15T18:28:00,ptr,6.01
2022-09-15T18:29:00,ptr,8.39
2022-09-15T18:31:00,ptr,17.40
