#datetime,building,power
2022-08-19T00:00:00,hdy,50.07
2022-08-19T00:01:00,hdy,50.36
2022-08-19T00:02:00,hdy,52.12
2022-08-19T00:03:00,hdy,52.63
2022-08-19T00:04:00,hdy,51.81
2022-08-19T00:05:00,hdy,51.30
2022-08-19T00:06:00,hdy,50.97
2022-08-19T00:07:00,hdy,52.67
2022-08-19T00:08:00,hdy,52.32
2022-08-19T00:09:00,hdy,50.78
2022-08-19T00:10:00,hdy,50.46
2022-08-19T00:11:00,hdy,51.44
2022-08-19T00:12:00,hdy,65.97
2022-08-19T00:13:00,hdy,69.67
2022-08-19T00:14:00,hdy,51.42
2022-08-19T00:15:00,hdy,51.90
2022-08-19T00:16:00,hdy,50.40
2022-08-19T00:17:00,hdy,51.54
2022-08-19T00:18:00,hdy,52.27
2022-08-19T00:19:00,hdy,51.10
2022-08-19T00:20:00,hdy,52.27
2022-08-19T00:21:00,hdy,53.59
2022-08-19T00:22:00,hdy,74.75
2022-08-19T00:23:00,hdy,56.39
2022-08-19T00:24:00,hdy,53.75
2022-08-19T00:25:00,hdy,73.55
2022-08-19T00:26:00,hdy,74.05
2022-08-19T00:27:00,hdy,52.68
2022-08-19T00:28:00,hdy,74.74
2022-08-19T00:29:00,hdy,54.22
2022-08-19T00:30:00,hdy,75.37
2022-08-19T00:31:00,hdy,69.98
2022-08-19T00:32:00,hdy,51.66
2022-08-19T00:33:00,hdy,52.21
2022-08-19T00:34:00,hdy,73.63
2022-08-19T00:35:00,hdy,69.91
2022-08-19T00:36:00,hdy,53.66
2022-08-19T00:37:00,hdy,52.78
2022-08-19T00:38:00,hdy,52.83
2022-08-19T00:39:00,hdy,52.47
2022-08-19T00:40:00,hdy,77.43
2022-08-19T00:41:00,hdy,52.75
2022-08-19T00:42:00,hdy,52.82
2022-08-19T00:43:00,hdy,53.80
2022-08-19T00:44:00,hdy,53.29
2022-08-19T00:45:00,hdy,56.16
2022-08-19T00:46:00,hdy,69.11
2022-08-19T00:47:00,hdy,52.73
2022-08-19T00:48:00,hdy,52.27
2022-08-19T00:49:00,hdy,69.35
2022-08-19T00:50:00,hdy,64.84
2022-08-19T00:51:00,hdy,53.10
2022-08-19T00:52:00,hdy,54.19
2022-08-19T00:53:00,hdy,77.81
2022-08-19T00:54:00,hdy,52.94
2022-08-19T00:55:00,hdy,52.25
2022-08-19T00:56:00,hdy,53.99
2022-08-19T00:57:00,hdy,75.13
2022-08-19T00:58:00,hdy,53.66
2022-08-19T00:59:00,hdy,51.19
2022-08-19T01:00:00,hdy,51.54
2022-08-19T01:01:00,hdy,67.75
2022-08-19T01:02:00,hdy,52.87
2022-08-19T01:03:00,hdy,74.75
2022-08-19T01:04:00,hdy,53.65
2022-08-19T01:05:00,hdy,73.79
2022-08-19T01:06:00,hdy,50.02
2022-08-19T01:07:00,hdy,74.04
2022-08-19T01:08:00,hdy,51.95
2022-08-19T01:09:00,hdy,52.41
2022-08-19T01:10:00,hdy,50.34
2022-08-19T01:11:00,hdy,53.13
2022-08-19T01:12:00,hdy,52.19
2022-08-19T01:13:00,hdy,51.94
2022-08-19T01:14:00,hdy,51.44
2022-08-19T01:15:00,hdy,49.88
2022-08-19T01:16:00,hdy,64.61
2022-08-19T01:17:00,hdy,51.35
2022-08-19T01:18:00,hdy,51.21
2022-08-19T01:19:00,hdy,50.76
2022-08-19T01:20:00,hdy,73.37
2022-08-19T01:21:00,hdy,49.70
2022-08-19T01:22:00,hdy,51.09
2022-08-19T01:23:00,hdy,50.36
2022-08-19T01:24:00,hdy,50.62
2022-08-19T01:25:00,hdy,49.47
2022-08-19T01:26:00,hdy,49.03
2022-08-19T01:27:00,hdy,63.45
2022-08-19T01:28:00,hdy,48.31
2022-08-19T01:29:00,hdy,48.03
2022-08-19T01:30:00,hdy,48.69
2022-08-19T01:31:00,hdy,48.33
2022-08-19T01:32:00,hdy,49.26
2022-08-19T01:33:00,hdy,49.31
2022-08-19T01:34:00,hdy,49.02
2022-08-19T01:35:00,hdy,51.28
2022-08-19T01:36:00,hdy,51.07
2022-08-19T01:37:00,hdy,50.57
2022-08-19T01:38:00,hdy,50.13
2022-08-19T01:39:00,hdy,50.22
2022-08-19T01:40:00,hdy,49.45
2022-08-19T01:41:00,hdy,50.66
2022-08-19T01:42:00,hdy,50.42
2022-08-19T01:43:00,hdy,63.94
2022-08-19T01:44:00,hdy,52.73
2022-08-19T01:45:00,hdy,51.18
2022-08-19T01:46:00,hdy,51.02
2022-08-19T01:47:00,hdy,49.38
2022-08-19T01:48:00,hdy,48.70
2022-08-19T01:49:00,hdy,51.20
2022-08-19T01:50:00,hdy,49.78
2022-08-19T01:51:00,hdy,52.19
2022-08-19T01:52:00,hdy,50.96
2022-08-19T01:53:00,hdy,67.53
2022-08-19T01:54:00,hdy,49.88
2022-08-19T01:55:00,hdy,49.10
2022-08-19T01:56:00,hdy,48.79
2022-08-19T01:57:00,hdy,49.53
2022-08-19T01:58:00,hdy,50.96
2022-08-19T01:59:00,hdy,69.12
2022-08-19T02:00:00,hdy,49.55
2022-08-19T02:01:00,hdy,51.95
2022-08-19T02:02:00,hdy,53.03
2022-08-19T02:03:00,hdy,52.54
2022-08-19T02:04:00,hdy,53.05
2022-08-19T02:05:00,hdy,52.07
2022-08-19T02:06:00,hdy,50.72
2022-08-19T02:07:00,hdy,52.47
2022-08-19T02:08:00,hdy,50.00
2022-08-19T02:09:00,hdy,51.08
2022-08-19T02:10:00,hdy,50.47
2022-08-19T02:11:00,hdy,50.06
2022-08-19T02:12:00,hdy,49.88
2022-08-19T02:13:00,hdy,49.43
2022-08-19T02:14:00,hdy,47.60
2022-08-19T02:15:00,hdy,48.67
2022-08-19T02:16:00,hdy,48.62
2022-08-19T02:17:00,hdy,48.99
2022-08-19T02:18:00,hdy,49.72
2022-08-19T02:19:00,hdy,50.47
2022-08-19T02:20:00,hdy,49.77
2022-08-19T02:21:00,hdy,51.13
2022-08-19T02:22:00,hdy,72.29
2022-08-19T02:23:00,hdy,49.94
2022-08-19T02:24:00,hdy,49.12
2022-08-19T02:25:00,hdy,49.73
2022-08-19T02:26:00,hdy,48.61
2022-08-19T02:27:00,hdy,47.56
2022-08-19T02:28:00,hdy,48.12
2022-08-19T02:29:00,hdy,48.32
2022-08-19T02:30:00,hdy,47.91
2022-08-19T02:31:00,hdy,47.22
2022-08-19T02:32:00,hdy,48.53
2022-08-19T02:33:00,hdy,49.68
2022-08-19T02:34:00,hdy,48.89
2022-08-19T02:35:00,hdy,48.27
2022-08-19T02:36:00,hdy,47.81
2022-08-19T02:37:00,hdy,48.24
2022-08-19T02:38:00,hdy,48.69
2022-08-19T02:39:00,hdy,49.05
2022-08-19T02:40:00,hdy,70.31
2022-08-19T02:41:00,hdy,47.50
2022-08-19T02:42:00,hdy,65.24
2022-08-19T02:43:00,hdy,65.87
2022-08-19T02:44:00,hdy,48.58
2022-08-19T02:45:00,hdy,62.68
2022-08-19T02:46:00,hdy,47.79
2022-08-19T02:47:00,hdy,47.68
2022-08-19T02:48:00,hdy,47.92
2022-08-19T02:49:00,hdy,48.11
2022-08-19T02:50:00,hdy,48.97
2022-08-19T02:51:00,hdy,46.58
2022-08-19T02:52:00,hdy,47.90
2022-08-19T02:53:00,hdy,48.92
2022-08-19T02:54:00,hdy,47.53
2022-08-19T02:55:00,hdy,49.81
2022-08-19T02:56:00,hdy,48.13
2022-08-19T02:57:00,hdy,63.53
2022-08-19T02:58:00,hdy,48.21
2022-08-19T02:59:00,hdy,47.77
2022-08-19T03:00:00,hdy,50.92
2022-08-19T03:01:00,hdy,63.05
2022-08-19T03:02:00,hdy,49.45
2022-08-19T03:03:00,hdy,48.46
2022-08-19T03:04:00,hdy,49.05
2022-08-19T03:05:00,hdy,71.22
2022-08-19T03:06:00,hdy,49.72
2022-08-19T03:07:00,hdy,47.46
2022-08-19T03:08:00,hdy,48.99
2022-08-19T03:09:00,hdy,47.42
2022-08-19T03:10:00,hdy,47.44
2022-08-19T03:11:00,hdy,47.71
2022-08-19T03:12:00,hdy,47.43
2022-08-19T03:13:00,hdy,63.63
2022-08-19T03:14:00,hdy,47.19
2022-08-19T03:15:00,hdy,47.80
2022-08-19T03:16:00,hdy,47.22
2022-08-19T03:17:00,hdy,51.13
2022-08-19T03:18:00,hdy,50.55
2022-08-19T03:19:00,hdy,48.59
2022-08-19T03:20:00,hdy,48.15
2022-08-19T03:21:00,hdy,48.60
2022-08-19T03:22:00,hdy,48.53
2022-08-19T03:23:00,hdy,48.08
2022-08-19T03:24:00,hdy,46.53
2022-08-19T03:25:00,hdy,47.66
2022-08-19T03:26:00,hdy,47.75
2022-08-19T03:27:00,hdy,49.37
2022-08-19T03:28:00,hdy,48.57
2022-08-19T03:29:00,hdy,47.18
2022-08-19T03:30:00,hdy,48.02
2022-08-19T03:31:00,hdy,48.78
2022-08-19T03:32:00,hdy,49.63
2022-08-19T03:33:00,hdy,49.47
2022-08-19T03:34:00,hdy,50.70
2022-08-19T03:35:00,hdy,49.25
2022-08-19T03:36:00,hdy,49.31
2022-08-19T03:37:00,hdy,48.76
2022-08-19T03:38:00,hdy,49.64
2022-08-19T03:39:00,hdy,51.83
2022-08-19T03:40:00,hdy,49.55
2022-08-19T03:41:00,hdy,49.45
2022-08-19T03:42:00,hdy,47.95
2022-08-19T03:43:00,hdy,48.19
2022-08-19T03:44:00,hdy,49.48
2022-08-19T03:45:00,hdy,49.51
2022-08-19T03:46:00,hdy,50.22
2022-08-19T03:47:00,hdy,50.02
2022-08-19T03:48:00,hdy,49.79
2022-08-19T03:49:00,hdy,49.08
2022-08-19T03:50:00,hdy,48.17
2022-08-19T03:51:00,hdy,50.15
2022-08-19T03:52:00,hdy,49.32
2022-08-19T03:53:00,hdy,49.78
2022-08-19T03:54:00,hdy,46.99
2022-08-19T03:55:00,hdy,48.85
2022-08-19T03:56:00,hdy,47.21
2022-08-19T03:57:00,hdy,48.43
2022-08-19T03:58:00,hdy,46.79
2022-08-19T03:59:00,hdy,47.63
2022-08-19T04:00:00,hdy,46.96
2022-08-19T04:01:00,hdy,48.27
2022-08-19T04:02:00,hdy,46.80
2022-08-19T04:03:00,hdy,47.88
2022-08-19T04:04:00,hdy,46.24
2022-08-19T04:05:00,hdy,48.46
2022-08-19T04:06:00,hdy,47.08
2022-08-19T04:07:00,hdy,48.56
2022-08-19T04:08:00,hdy,46.82
2022-08-19T04:09:00,hdy,46.74
2022-08-19T04:10:00,hdy,45.82
2022-08-19T04:11:00,hdy,45.15
2022-08-19T04:12:00,hdy,48.03
2022-08-19T04:13:00,hdy,48.65
2022-08-19T04:14:00,hdy,51.57
2022-08-19T04:15:00,hdy,48.82
2022-08-19T04:16:00,hdy,47.41
2022-08-19T04:17:00,hdy,47.67
2022-08-19T04:18:00,hdy,65.44
2022-08-19T04:19:00,hdy,49.22
2022-08-19T04:20:00,hdy,49.16
2022-08-19T04:21:00,hdy,49.07
2022-08-19T04:22:00,hdy,49.12
2022-08-19T04:23:00,hdy,48.13
2022-08-19T04:24:00,hdy,49.99
2022-08-19T04:25:00,hdy,47.24
2022-08-19T04:26:00,hdy,49.82
2022-08-19T04:27:00,hdy,48.49
2022-08-19T04:28:00,hdy,48.94
2022-08-19T04:29:00,hdy,47.97
2022-08-19T04:30:00,hdy,48.35
2022-08-19T04:31:00,hdy,48.90
2022-08-19T04:32:00,hdy,48.80
2022-08-19T04:33:00,hdy,49.31
2022-08-19T04:34:00,hdy,50.10
2022-08-19T04:35:00,hdy,49.17
2022-08-19T04:36:00,hdy,48.64
2022-08-19T04:37:00,hdy,50.68
2022-08-19T04:38:00,hdy,49.92
2022-08-19T04:39:00,hdy,51.34
2022-08-19T04:40:00,hdy,48.66
2022-08-19T04:41:00,hdy,49.32
2022-08-19T04:42:00,hdy,47.98
2022-08-19T04:43:00,hdy,70.03
2022-08-19T04:44:00,hdy,48.73
2022-08-19T04:45:00,hdy,47.23
2022-08-19T04:46:00,hdy,49.25
2022-08-19T04:47:00,hdy,47.24
2022-08-19T04:48:00,hdy,47.67
2022-08-19T04:49:00,hdy,49.50
2022-08-19T04:50:00,hdy,47.41
2022-08-19T04:51:00,hdy,47.77
2022-08-19T04:52:00,hdy,46.36
2022-08-19T04:53:00,hdy,46.77
2022-08-19T04:54:00,hdy,47.21
2022-08-19T04:55:00,hdy,46.85
2022-08-19T04:56:00,hdy,46.25
2022-08-19T04:57:00,hdy,45.58
2022-08-19T04:58:00,hdy,49.17
2022-08-19T04:59:00,hdy,47.77
2022-08-19T05:00:00,hdy,47.50
2022-08-19T05:01:00,hdy,47.32
2022-08-19T05:02:00,hdy,46.36
2022-08-19T05:03:00,hdy,46.99
2022-08-19T05:04:00,hdy,47.46
2022-08-19T05:05:00,hdy,48.03
2022-08-19T05:06:00,hdy,48.40
2022-08-19T05:07:00,hdy,48.55
2022-08-19T05:08:00,hdy,48.21
2022-08-19T05:09:00,hdy,48.41
2022-08-19T05:10:00,hdy,46.73
2022-08-19T05:11:00,hdy,46.92
2022-08-19T05:12:00,hdy,46.49
2022-08-19T05:13:00,hdy,48.17
2022-08-19T05:14:00,hdy,48.44
2022-08-19T05:15:00,hdy,49.24
2022-08-19T05:16:00,hdy,50.08
2022-08-19T05:17:00,hdy,45.80
2022-08-19T05:18:00,hdy,48.41
2022-08-19T05:19:00,hdy,47.52
2022-08-19T05:20:00,hdy,47.60
2022-08-19T05:21:00,hdy,46.59
2022-08-19T05:22:00,hdy,46.03
2022-08-19T05:23:00,hdy,67.60
2022-08-19T05:24:00,hdy,44.57
2022-08-19T05:25:00,hdy,44.84
2022-08-19T05:26:00,hdy,45.51
2022-08-19T05:27:00,hdy,47.44
2022-08-19T05:28:00,hdy,46.80
2022-08-19T05:29:00,hdy,45.42
2022-08-19T05:30:00,hdy,44.38
2022-08-19T05:31:00,hdy,45.67
2022-08-19T05:32:00,hdy,46.03
2022-08-19T05:33:00,hdy,45.67
2022-08-19T05:34:00,hdy,47.12
2022-08-19T05:35:00,hdy,48.11
2022-08-19T05:36:00,hdy,47.59
2022-08-19T05:37:00,hdy,45.68
2022-08-19T05:38:00,hdy,46.75
2022-08-19T05:39:00,hdy,48.05
2022-08-19T05:40:00,hdy,47.07
2022-08-19T05:41:00,hdy,48.41
2022-08-19T05:42:00,hdy,48.36
2022-08-19T05:43:00,hdy,47.95
2022-08-19T05:44:00,hdy,47.25
2022-08-19T05:45:00,hdy,47.25
2022-08-19T05:46:00,hdy,46.09
2022-08-19T05:47:00,hdy,46.88
2022-08-19T05:48:00,hdy,49.47
2022-08-19T05:49:00,hdy,49.18
2022-08-19T05:50:00,hdy,47.48
2022-08-19T05:51:00,hdy,47.06
2022-08-19T05:52:00,hdy,45.93
2022-08-19T05:53:00,hdy,47.32
2022-08-19T05:54:00,hdy,46.08
2022-08-19T05:55:00,hdy,45.51
2022-08-19T05:56:00,hdy,46.82
2022-08-19T05:57:00,hdy,45.40
2022-08-19T05:58:00,hdy,44.62
2022-08-19T05:59:00,hdy,67.60
2022-08-19T06:00:00,hdy,48.59
2022-08-19T06:01:00,hdy,46.84
2022-08-19T06:02:00,hdy,46.28
2022-08-19T06:03:00,hdy,46.81
2022-08-19T06:04:00,hdy,44.36
2022-08-19T06:05:00,hdy,45.42
2022-08-19T06:06:00,hdy,66.09
2022-08-19T06:07:00,hdy,46.05
2022-08-19T06:08:00,hdy,45.67
2022-08-19T06:09:00,hdy,46.26
2022-08-19T06:10:00,hdy,46.88
2022-08-19T06:11:00,hdy,45.31
2022-08-19T06:12:00,hdy,45.69
2022-08-19T06:13:00,hdy,46.18
2022-08-19T06:14:00,hdy,46.40
2022-08-19T06:15:00,hdy,46.63
2022-08-19T06:16:00,hdy,71.14
2022-08-19T06:17:00,hdy,44.32
2022-08-19T06:18:00,hdy,44.41
2022-08-19T06:19:00,hdy,45.07
2022-08-19T06:20:00,hdy,47.88
2022-08-19T06:21:00,hdy,45.75
2022-08-19T06:22:00,hdy,47.15
2022-08-19T06:23:00,hdy,44.61
2022-08-19T06:24:00,hdy,44.26
2022-08-19T06:25:00,hdy,43.13
2022-08-19T06:26:00,hdy,44.05
2022-08-19T06:27:00,hdy,44.88
2022-08-19T06:28:00,hdy,45.46
2022-08-19T06:29:00,hdy,45.94
2022-08-19T06:30:00,hdy,45.28
2022-08-19T06:31:00,hdy,46.06
2022-08-19T06:32:00,hdy,45.94
2022-08-19T06:33:00,hdy,45.61
2022-08-19T06:34:00,hdy,46.75
2022-08-19T06:35:00,hdy,72.44
2022-08-19T06:36:00,hdy,50.89
2022-08-19T06:37:00,hdy,63.38
2022-08-19T06:38:00,hdy,46.79
2022-08-19T06:39:00,hdy,47.30
2022-08-19T06:40:00,hdy,45.44
2022-08-19T06:41:00,hdy,47.58
2022-08-19T06:42:00,hdy,68.99
2022-08-19T06:43:00,hdy,48.96
2022-08-19T06:44:00,hdy,47.33
2022-08-19T06:45:00,hdy,48.30
2022-08-19T06:46:00,hdy,45.92
2022-08-19T06:47:00,hdy,46.75
2022-08-19T06:48:00,hdy,47.50
2022-08-19T06:49:00,hdy,46.40
2022-08-19T06:50:00,hdy,47.92
2022-08-19T06:51:00,hdy,47.53
2022-08-19T06:52:00,hdy,49.04
2022-08-19T06:53:00,hdy,47.68
2022-08-19T06:54:00,hdy,48.23
2022-08-19T06:55:00,hdy,48.50
2022-08-19T06:56:00,hdy,48.12
2022-08-19T06:57:00,hdy,48.64
2022-08-19T06:58:00,hdy,47.24
2022-08-19T06:59:00,hdy,47.72
2022-08-19T07:00:00,hdy,47.26
2022-08-19T07:01:00,hdy,48.46
2022-08-19T07:02:00,hdy,73.20
2022-08-19T07:03:00,hdy,50.76
2022-08-19T07:04:00,hdy,49.67
2022-08-19T07:05:00,hdy,48.80
2022-08-19T07:06:00,hdy,72.74
2022-08-19T07:07:00,hdy,50.83
2022-08-19T07:08:00,hdy,52.40
2022-08-19T07:09:00,hdy,50.41
2022-08-19T07:10:00,hdy,51.46
2022-08-19T07:11:00,hdy,74.98
2022-08-19T07:12:00,hdy,49.23
2022-08-19T07:13:00,hdy,49.57
2022-08-19T07:14:00,hdy,73.18
2022-08-19T07:15:00,hdy,49.93
2022-08-19T07:16:00,hdy,51.38
2022-08-19T07:17:00,hdy,50.63
2022-08-19T07:18:00,hdy,49.40
2022-08-19T07:19:00,hdy,51.53
2022-08-19T07:20:00,hdy,49.12
2022-08-19T07:21:00,hdy,49.82
2022-08-19T07:22:00,hdy,49.71
2022-08-19T07:23:00,hdy,49.39
2022-08-19T07:24:00,hdy,49.90
2022-08-19T07:25:00,hdy,49.06
2022-08-19T07:26:00,hdy,49.47
2022-08-19T07:27:00,hdy,51.52
2022-08-19T07:28:00,hdy,51.02
2022-08-19T07:29:00,hdy,50.49
2022-08-19T07:30:00,hdy,50.90
2022-08-19T07:31:00,hdy,53.05
2022-08-19T07:32:00,hdy,50.87
2022-08-19T07:33:00,hdy,53.82
2022-08-19T07:34:00,hdy,52.50
2022-08-19T07:35:00,hdy,76.08
2022-08-19T07:36:00,hdy,53.43
2022-08-19T07:37:00,hdy,54.00
2022-08-19T07:38:00,hdy,50.96
2022-08-19T07:39:00,hdy,72.94
2022-08-19T07:40:00,hdy,51.62
2022-08-19T07:41:00,hdy,75.40
2022-08-19T07:42:00,hdy,53.09
2022-08-19T07:43:00,hdy,73.64
2022-08-19T07:44:00,hdy,56.22
2022-08-19T07:45:00,hdy,55.10
2022-08-19T07:46:00,hdy,74.92
2022-08-19T07:47:00,hdy,55.22
2022-08-19T07:48:00,hdy,54.96
2022-08-19T07:49:00,hdy,57.57
2022-08-19T07:50:00,hdy,56.62
2022-08-19T07:51:00,hdy,72.73
2022-08-19T07:52:00,hdy,57.34
2022-08-19T07:53:00,hdy,55.49
2022-08-19T07:54:00,hdy,56.32
2022-08-19T07:55:00,hdy,55.38
2022-08-19T07:56:00,hdy,55.76
2022-08-19T07:57:00,hdy,55.61
2022-08-19T07:58:00,hdy,54.30
2022-08-19T07:59:00,hdy,75.39
2022-08-19T08:00:00,hdy,69.02
2022-08-19T08:01:00,hdy,55.18
2022-08-19T08:02:00,hdy,55.98
2022-08-19T08:03:00,hdy,57.09
2022-08-19T08:04:00,hdy,55.16
2022-08-19T08:05:00,hdy,55.29
2022-08-19T08:06:00,hdy,55.83
2022-08-19T08:07:00,hdy,55.94
2022-08-19T08:08:00,hdy,70.71
2022-08-19T08:09:00,hdy,54.62
2022-08-19T08:10:00,hdy,54.29
2022-08-19T08:11:00,hdy,53.87
2022-08-19T08:12:00,hdy,53.84
2022-08-19T08:13:00,hdy,77.99
2022-08-19T08:14:00,hdy,54.66
2022-08-19T08:15:00,hdy,56.63
2022-08-19T08:16:00,hdy,56.47
2022-08-19T08:17:00,hdy,78.21
2022-08-19T08:18:00,hdy,57.31
2022-08-19T08:19:00,hdy,54.65
2022-08-19T08:20:00,hdy,70.89
2022-08-19T08:21:00,hdy,54.44
2022-08-19T08:22:00,hdy,62.90
2022-08-19T08:23:00,hdy,71.61
2022-08-19T08:24:00,hdy,56.17
2022-08-19T08:25:00,hdy,54.00
2022-08-19T08:26:00,hdy,55.61
2022-08-19T08:27:00,hdy,54.15
2022-08-19T08:28:00,hdy,54.64
2022-08-19T08:29:00,hdy,54.94
2022-08-19T08:30:00,hdy,56.04
2022-08-19T08:31:00,hdy,54.14
2022-08-19T08:32:00,hdy,53.45
2022-08-19T08:33:00,hdy,65.79
2022-08-19T08:34:00,hdy,53.81
2022-08-19T08:35:00,hdy,52.82
2022-08-19T08:36:00,hdy,52.82
2022-08-19T08:37:00,hdy,52.59
2022-08-19T08:38:00,hdy,52.43
2022-08-19T08:39:00,hdy,52.08
2022-08-19T08:40:00,hdy,51.41
2022-08-19T08:41:00,hdy,49.53
2022-08-19T08:42:00,hdy,52.83
2022-08-19T08:43:00,hdy,52.34
2022-08-19T08:44:00,hdy,76.85
2022-08-19T08:45:00,hdy,51.90
2022-08-19T08:46:00,hdy,52.03
2022-08-19T08:47:00,hdy,51.56
2022-08-19T08:48:00,hdy,51.43
2022-08-19T08:49:00,hdy,53.08
2022-08-19T08:50:00,hdy,53.75
2022-08-19T08:51:00,hdy,53.49
2022-08-19T08:52:00,hdy,52.25
2022-08-19T08:53:00,hdy,75.44
2022-08-19T08:54:00,hdy,52.58
2022-08-19T08:55:00,hdy,53.94
2022-08-19T08:56:00,hdy,53.27
2022-08-19T08:57:00,hdy,68.74
2022-08-19T08:58:00,hdy,77.26
2022-08-19T08:59:00,hdy,54.34
2022-08-19T09:00:00,hdy,56.11
2022-08-19T09:01:00,hdy,54.56
2022-08-19T09:02:00,hdy,54.39
2022-08-19T09:03:00,hdy,53.29
2022-08-19T09:04:00,hdy,55.37
2022-08-19T09:05:00,hdy,55.60
2022-08-19T09:06:00,hdy,54.68
2022-08-19T09:07:00,hdy,76.46
2022-08-19T09:08:00,hdy,53.05
2022-08-19T09:09:00,hdy,71.84
2022-08-19T09:10:00,hdy,55.44
2022-08-19T09:11:00,hdy,55.92
2022-08-19T09:12:00,hdy,78.74
2022-08-19T09:13:00,hdy,54.39
2022-08-19T09:14:00,hdy,55.78
2022-08-19T09:15:00,hdy,74.38
2022-08-19T09:16:00,hdy,54.38
2022-08-19T09:17:00,hdy,79.25
2022-08-19T09:18:00,hdy,56.55
2022-08-19T09:19:00,hdy,73.00
2022-08-19T09:20:00,hdy,55.42
2022-08-19T09:21:00,hdy,67.37
2022-08-19T09:22:00,hdy,55.98
2022-08-19T09:23:00,hdy,78.84
2022-08-19T09:24:00,hdy,79.53
2022-08-19T09:25:00,hdy,60.44
2022-08-19T09:26:00,hdy,56.61
2022-08-19T09:27:00,hdy,58.47
2022-08-19T09:28:00,hdy,56.04
2022-08-19T09:29:00,hdy,56.54
2022-08-19T09:30:00,hdy,57.39
2022-08-19T09:31:00,hdy,58.63
2022-08-19T09:32:00,hdy,56.86
2022-08-19T09:33:00,hdy,55.68
2022-08-19T09:34:00,hdy,57.97
2022-08-19T09:35:00,hdy,56.19
2022-08-19T09:36:00,hdy,78.46
2022-08-19T09:37:00,hdy,57.19
2022-08-19T09:38:00,hdy,56.11
2022-08-19T09:39:00,hdy,56.33
2022-08-19T09:40:00,hdy,56.48
2022-08-19T09:41:00,hdy,55.14
2022-08-19T09:42:00,hdy,70.70
2022-08-19T09:43:00,hdy,53.83
2022-08-19T09:44:00,hdy,77.20
2022-08-19T09:45:00,hdy,56.72
2022-08-19T09:46:00,hdy,78.71
2022-08-19T09:47:00,hdy,54.80
2022-08-19T09:48:00,hdy,56.40
2022-08-19T09:49:00,hdy,76.73
2022-08-19T09:50:00,hdy,70.89
2022-08-19T09:51:00,hdy,69.62
2022-08-19T09:52:00,hdy,79.69
2022-08-19T09:53:00,hdy,54.52
2022-08-19T09:54:00,hdy,53.24
2022-08-19T09:55:00,hdy,53.72
2022-08-19T09:56:00,hdy,71.03
2022-08-19T09:57:00,hdy,52.32
2022-08-19T09:58:00,hdy,54.20
2022-08-19T09:59:00,hdy,52.68
2022-08-19T10:00:00,hdy,68.25
2022-08-19T10:01:00,hdy,51.37
2022-08-19T10:02:00,hdy,51.06
2022-08-19T10:03:00,hdy,91.03
2022-08-19T10:04:00,hdy,52.49
2022-08-19T10:05:00,hdy,53.95
2022-08-19T10:06:00,hdy,52.61
2022-08-19T10:07:00,hdy,51.74
2022-08-19T10:08:00,hdy,51.47
2022-08-19T10:09:00,hdy,52.21
2022-08-19T10:10:00,hdy,51.83
2022-08-19T10:11:00,hdy,50.98
2022-08-19T10:12:00,hdy,52.37
2022-08-19T10:13:00,hdy,71.45
2022-08-19T10:14:00,hdy,55.46
2022-08-19T10:15:00,hdy,53.93
2022-08-19T10:16:00,hdy,52.28
2022-08-19T10:17:00,hdy,52.91
2022-08-19T10:18:00,hdy,70.98
2022-08-19T10:19:00,hdy,76.21
2022-08-19T10:20:00,hdy,52.17
2022-08-19T10:21:00,hdy,53.42
2022-08-19T10:22:00,hdy,54.73
2022-08-19T10:23:00,hdy,53.54
2022-08-19T10:24:00,hdy,75.02
2022-08-19T10:25:00,hdy,54.14
2022-08-19T10:26:00,hdy,55.26
2022-08-19T10:27:00,hdy,77.91
2022-08-19T10:28:00,hdy,53.87
2022-08-19T10:29:00,hdy,77.76
2022-08-19T10:30:00,hdy,54.45
2022-08-19T10:31:00,hdy,73.25
2022-08-19T10:32:00,hdy,54.83
2022-08-19T10:33:00,hdy,53.32
2022-08-19T10:34:00,hdy,68.15
2022-08-19T10:35:00,hdy,53.18
2022-08-19T10:36:00,hdy,52.75
2022-08-19T10:37:00,hdy,54.40
2022-08-19T10:38:00,hdy,52.89
2022-08-19T10:39:00,hdy,52.81
2022-08-19T10:40:00,hdy,77.48
2022-08-19T10:41:00,hdy,68.94
2022-08-19T10:42:00,hdy,52.95
2022-08-19T10:43:00,hdy,67.71
2022-08-19T10:44:00,hdy,51.70
2022-08-19T10:45:00,hdy,71.55
2022-08-19T10:46:00,hdy,50.57
2022-08-19T10:47:00,hdy,50.17
2022-08-19T10:48:00,hdy,50.08
2022-08-19T10:49:00,hdy,72.90
2022-08-19T10:50:00,hdy,51.41
2022-08-19T10:51:00,hdy,50.58
2022-08-19T10:52:00,hdy,73.42
2022-08-19T10:53:00,hdy,48.41
2022-08-19T10:54:00,hdy,73.43
2022-08-19T10:55:00,hdy,51.77
2022-08-19T10:56:00,hdy,50.49
2022-08-19T10:57:00,hdy,50.95
2022-08-19T10:58:00,hdy,55.49
2022-08-19T10:59:00,hdy,57.42
2022-08-19T11:00:00,hdy,68.52
2022-08-19T11:01:00,hdy,76.25
2022-08-19T11:02:00,hdy,53.04
2022-08-19T11:03:00,hdy,53.87
2022-08-19T11:04:00,hdy,54.39
2022-08-19T11:05:00,hdy,82.02
