#datetime,building,power
2023-01-15T00:01:00,cfa,115.78
2023-01-15T00:03:00,cfa,138.63
2023-01-15T00:05:00,cfa,138.63
2023-01-15T00:07:00,cfa,138.63
2023-01-15T00:09:00,cfa,138.52
2023-01-15T00:11:00,cfa,138.63
2023-01-15T00:13:00,cfa,115.78
2023-01-15T00:15:00,cfa,138.63
2023-01-15T00:16:00,cfa,46.17
2023-01-15T00:18:00,cfa,138.63
2023-01-15T00:20:00,cfa,138.63
2023-01-15T00:22:00,cfa,115.78
2023-01-15T00:23:00,cfa,69.02
2023-01-15T00:25:00,cfa,138.52
2023-01-15T00:27:00,cfa,138.63
2023-01-15T00:29:00,cfa,115.78
2023-01-15T00:31:00,cfa,138.63
2023-01-15T00:32:00,cfa,69.61
2023-01-15T00:34:00,cfa,138.63
2023-01-15T00:35:00,cfa,46.17
2023-01-15T00:36:00,cfa,69.02
2023-01-15T00:38:00,cfa,139.10
2023-01-15T00:40:00,cfa,138.63
2023-01-15T00:42:00,cfa,115.20
2023-01-15T00:43:00,cfa,69.61
2023-01-15T00:44:00,cfa,69.02
2023-01-15T00:46:00,cfa,115.78
2023-01-15T00:47:00,cfa,69.61
2023-01-15T00:49:00,cfa,138.63
2023-01-15T00:51:00,cfa,115.20
2023-01-15T00:53:00,cfa,138.52
2023-01-15T00:55:00,cfa,139.22
2023-01-15T00:57:00,cfa,138.63
2023-01-15T00:59:00,cfa,115.20
2023-01-15T01:01:00,cfa,138.63
2023-01-15T01:02:00,cfa,69.61
2023-01-15T01:04:00,cfa,115.20
2023-01-15T01:06:00,cfa,139.22
2023-01-15T01:08:00,cfa,138.52
2023-01-15T01:10:00,cfa,115.20
2023-01-15T01:11:00,cfa,69.61
2023-01-15T01:13:00,cfa,138.63
2023-01-15T01:14:00,cfa,69.61
2023-01-15T01:16:00,cfa,115.20
2023-01-15T01:18:00,cfa,138.63
2023-01-15T01:20:00,cfa,139.10
2023-01-15T01:22:00,cfa,115.31
2023-01-15T01:24:00,cfa,138.52
2023-01-15T01:25:00,cfa,92.46
2023-01-15T01:27:00,cfa,115.78
2023-01-15T01:29:00,cfa,138.63
2023-01-15T01:31:00,cfa,138.52
2023-01-15T01:33:00,cfa,115.78
2023-01-15T01:35:00,cfa,138.63
2023-01-15T01:37:00,cfa,115.20
2023-01-15T01:39:00,cfa,139.22
2023-01-15T01:40:00,cfa,69.02
2023-01-15T01:42:00,cfa,138.63
2023-01-15T01:44:00,cfa,115.78
2023-01-15T01:45:00,cfa,69.02
2023-01-15T01:47:00,cfa,139.10
2023-01-15T01:48:00,cfa,69.02
2023-01-15T01:50:00,cfa,115.78
2023-01-15T01:52:00,cfa,138.63
2023-01-15T01:53:00,cfa,69.02
2023-01-15T01:55:00,cfa,138.63
2023-01-15T01:56:00,cfa,69.61
2023-01-15T01:58:00,cfa,115.78
2023-01-15T01:59:00,cfa,68.91
2023-01-15T02:00:00,cfa,69.61
2023-01-15T02:02:00,cfa,138.63
2023-01-15T02:04:00,cfa,92.46
2023-01-15T02:06:00,cfa,115.20
2023-01-15T02:08:00,cfa,92.93
2023-01-15T02:10:00,cfa,92.46
2023-01-15T02:12:00,cfa,115.20
2023-01-15T02:14:00,cfa,115.78
2023-01-15T02:16:00,cfa,92.34
2023-01-15T02:18:00,cfa,138.63
2023-01-15T02:20:00,cfa,115.78
2023-01-15T02:21:00,cfa,46.29
2023-01-15T02:23:00,cfa,138.52
2023-01-15T02:24:00,cfa,69.02
2023-01-15T02:26:00,cfa,115.78
2023-01-15T02:28:00,cfa,138.63
2023-01-15T02:30:00,cfa,115.78
2023-01-15T02:31:00,cfa,69.02
2023-01-15T02:33:00,cfa,138.63
2023-01-15T02:34:00,cfa,69.61
2023-01-15T02:36:00,cfa,138.52
2023-01-15T02:37:00,cfa,69.61
2023-01-15T02:39:00,cfa,115.20
2023-01-15T02:41:00,cfa,138.63
2023-01-15T02:43:00,cfa,138.63
2023-01-15T02:45:00,cfa,115.78
2023-01-15T02:47:00,cfa,138.63
2023-01-15T02:48:00,cfa,69.49
2023-01-15T02:50:00,cfa,138.63
2023-01-15T02:51:00,cfa,69.02
2023-01-15T02:53:00,cfa,115.78
2023-01-15T02:55:00,cfa,138.63
2023-01-15T02:57:00,cfa,138.63
2023-01-15T02:59:00,cfa,115.78
2023-01-15T03:00:00,cfa,69.02
2023-01-15T03:02:00,cfa,139.10
2023-01-15T03:04:00,cfa,138.63
2023-01-15T03:05:00,cfa,69.02
2023-01-15T03:07:00,cfa,115.78
2023-01-15T03:09:00,cfa,138.63
2023-01-15T03:10:00,cfa,69.02
2023-01-15T03:11:00,cfa,69.49
2023-01-15T03:13:00,cfa,115.90
2023-01-15T03:14:00,cfa,68.91
2023-01-15T03:16:00,cfa,138.63
2023-01-15T03:18:00,cfa,138.63
2023-01-15T03:20:00,cfa,139.22
2023-01-15T03:22:00,cfa,115.20
2023-01-15T03:24:00,cfa,138.52
2023-01-15T03:26:00,cfa,138.63
2023-01-15T03:28:00,cfa,139.22
2023-01-15T03:30:00,cfa,138.63
2023-01-15T03:32:00,cfa,115.20
2023-01-15T03:33:00,cfa,69.61
2023-01-15T03:35:00,cfa,138.52
2023-01-15T03:37:00,cfa,138.63
2023-01-15T03:39:00,cfa,115.78
2023-01-15T03:41:00,cfa,138.63
2023-01-15T03:42:00,cfa,69.02
2023-01-15T03:44:00,cfa,138.63
2023-01-15T03:45:00,cfa,69.49
2023-01-15T03:47:00,cfa,115.90
2023-01-15T03:48:00,cfa,92.34
2023-01-15T03:50:00,cfa,138.63
2023-01-15T03:55:00,cfa,161.95
2023-01-15T03:57:00,cfa,115.20
2023-01-15T03:58:00,cfa,69.61
2023-01-15T04:00:00,cfa,138.63
2023-01-15T04:02:00,cfa,138.52
2023-01-15T04:04:00,cfa,115.90
2023-01-15T04:05:00,cfa,68.91
2023-01-15T04:07:00,cfa,138.63
2023-01-15T04:08:00,cfa,69.61
2023-01-15T04:10:00,cfa,138.63
2023-01-15T04:12:00,cfa,115.78
2023-01-15T04:14:00,cfa,138.63
2023-01-15T04:16:00,cfa,138.52
2023-01-15T04:18:00,cfa,138.63
2023-01-15T04:19:00,cfa,69.02
2023-01-15T04:21:00,cfa,139.22
2023-01-15T04:22:00,cfa,68.91
2023-01-15T04:23:00,cfa,46.29
2023-01-15T04:25:00,cfa,138.52
2023-01-15T04:27:00,cfa,138.63
2023-01-15T04:29:00,cfa,139.22
2023-01-15T04:30:00,cfa,69.02
2023-01-15T04:32:00,cfa,115.78
2023-01-15T04:34:00,cfa,138.63
2023-01-15T04:36:00,cfa,138.52
2023-01-15T04:37:00,cfa,69.61
2023-01-15T04:38:00,cfa,69.02
2023-01-15T04:40:00,cfa,138.63
2023-01-15T04:42:00,cfa,138.63
2023-01-15T04:44:00,cfa,115.78
2023-01-15T04:46:00,cfa,138.52
2023-01-15T04:48:00,cfa,138.63
2023-01-15T04:49:00,cfa,69.61
2023-01-15T04:51:00,cfa,138.63
2023-01-15T04:52:00,cfa,69.02
2023-01-15T04:53:00,cfa,69.49
2023-01-15T04:55:00,cfa,138.63
2023-01-15T04:57:00,cfa,115.78
2023-01-15T04:59:00,cfa,138.63
2023-01-15T05:00:00,cfa,69.02
2023-01-15T05:02:00,cfa,138.63
2023-01-15T05:04:00,cfa,161.95
2023-01-15T05:06:00,cfa,161.95
2023-01-15T05:07:00,cfa,69.02
2023-01-15T05:08:00,cfa,69.61
2023-01-15T05:10:00,cfa,138.63
2023-01-15T05:11:00,cfa,92.34
2023-01-15T05:13:00,cfa,138.63
2023-01-15T05:15:00,cfa,138.63
2023-01-15T05:17:00,cfa,161.95
2023-01-15T05:19:00,cfa,138.63
2023-01-15T05:21:00,cfa,138.63
2023-01-15T05:22:00,cfa,69.61
2023-01-15T05:24:00,cfa,161.37
2023-01-15T05:25:00,cfa,69.61
2023-01-15T05:27:00,cfa,161.95
2023-01-15T05:29:00,cfa,138.63
2023-01-15T05:31:00,cfa,138.63
2023-01-15T05:33:00,cfa,161.37
2023-01-15T05:34:00,cfa,69.61
2023-01-15T05:36:00,cfa,138.52
2023-01-15T05:37:00,cfa,69.61
2023-01-15T05:39:00,cfa,161.48
2023-01-15T05:40:00,cfa,69.61
2023-01-15T05:42:00,cfa,138.52
2023-01-15T05:43:00,cfa,92.46
2023-01-15T05:44:00,cfa,69.61
2023-01-15T05:46:00,cfa,138.52
2023-01-15T05:47:00,cfa,69.02
2023-01-15T05:49:00,cfa,162.07
2023-01-15T05:51:00,cfa,138.52
2023-01-15T05:52:00,cfa,69.61
2023-01-15T05:54:00,cfa,161.48
2023-01-15T05:55:00,cfa,69.49
2023-01-15T05:57:00,cfa,138.63
2023-01-15T05:59:00,cfa,162.07
2023-01-15T06:01:00,cfa,138.52
2023-01-15T06:03:00,cfa,138.63
2023-01-15T06:04:00,cfa,92.46
2023-01-15T06:06:00,cfa,161.95
2023-01-15T06:08:00,cfa,184.80
2023-01-15T06:10:00,cfa,184.80
2023-01-15T06:11:00,cfa,69.02
2023-01-15T06:13:00,cfa,185.39
2023-01-15T06:14:00,cfa,92.34
2023-01-15T06:16:00,cfa,161.37
2023-01-15T06:17:00,cfa,115.90
2023-01-15T06:19:00,cfa,161.95
2023-01-15T06:20:00,cfa,92.46
2023-01-15T06:22:00,cfa,184.69
2023-01-15T06:23:00,cfa,69.02
2023-01-15T06:24:00,cfa,92.46
2023-01-15T06:26:00,cfa,185.39
2023-01-15T06:27:00,cfa,69.02
2023-01-15T06:29:00,cfa,184.80
2023-01-15T06:30:00,cfa,92.34
2023-01-15T06:32:00,cfa,161.95
2023-01-15T06:33:00,cfa,92.46
2023-01-15T06:35:00,cfa,184.80
2023-01-15T06:36:00,cfa,69.61
2023-01-15T06:38:00,cfa,184.80
2023-01-15T06:40:00,cfa,161.95
2023-01-15T06:42:00,cfa,184.80
2023-01-15T06:43:00,cfa,92.46
2023-01-15T06:45:00,cfa,161.95
2023-01-15T06:46:00,cfa,92.46
2023-01-15T06:48:00,cfa,161.37
2023-01-15T06:50:00,cfa,184.80
2023-01-15T06:51:00,cfa,92.93
2023-01-15T06:53:00,cfa,161.48
2023-01-15T06:54:00,cfa,92.34
2023-01-15T06:55:00,cfa,92.46
2023-01-15T06:57:00,cfa,161.95
2023-01-15T06:59:00,cfa,161.95
2023-01-15T07:01:00,cfa,161.48
2023-01-15T07:02:00,cfa,92.34
2023-01-15T07:04:00,cfa,162.07
2023-01-15T07:06:00,cfa,184.80
2023-01-15T07:07:00,cfa,69.49
2023-01-15T07:09:00,cfa,161.48
2023-01-15T07:11:00,cfa,184.80
2023-01-15T07:12:00,cfa,92.93
2023-01-15T07:14:00,cfa,161.48
2023-01-15T07:16:00,cfa,161.95
2023-01-15T07:18:00,cfa,184.80
2023-01-15T07:20:00,cfa,161.95
2023-01-15T07:21:00,cfa,69.02
2023-01-15T07:22:00,cfa,92.46
2023-01-15T07:24:00,cfa,161.95
2023-01-15T07:26:00,cfa,161.95
2023-01-15T07:28:00,cfa,161.48
2023-01-15T07:30:00,cfa,184.80
2023-01-15T07:32:00,cfa,184.80
2023-01-15T07:33:00,cfa,69.61
2023-01-15T07:35:00,cfa,161.95
2023-01-15T07:37:00,cfa,161.37
2023-01-15T07:39:00,cfa,162.07
2023-01-15T07:41:00,cfa,161.95
2023-01-15T07:42:00,cfa,92.34
2023-01-15T07:44:00,cfa,161.48
2023-01-15T07:45:00,cfa,92.34
2023-01-15T07:46:00,cfa,69.61
2023-01-15T07:48:00,cfa,162.07
2023-01-15T07:50:00,cfa,161.37
2023-01-15T07:51:00,cfa,92.34
2023-01-15T07:53:00,cfa,162.07
2023-01-15T07:54:00,cfa,92.34
2023-01-15T07:56:00,cfa,162.07
2023-01-15T07:58:00,cfa,161.37
2023-01-15T07:59:00,cfa,92.93
2023-01-15T08:01:00,cfa,161.48
2023-01-15T08:03:00,cfa,161.95
2023-01-15T08:05:00,cfa,138.63
2023-01-15T08:07:00,cfa,184.80
2023-01-15T08:08:00,cfa,69.02
2023-01-15T08:10:00,cfa,161.95
2023-01-15T08:11:00,cfa,92.46
2023-01-15T08:13:00,cfa,161.95
2023-01-15T08:15:00,cfa,161.95
2023-01-15T08:17:00,cfa,161.48
2023-01-15T08:19:00,cfa,161.95
2023-01-15T08:21:00,cfa,161.95
2023-01-15T08:22:00,cfa,92.46
2023-01-15T08:24:00,cfa,161.37
2023-01-15T08:26:00,cfa,162.07
2023-01-15T08:27:00,cfa,92.34
2023-01-15T08:29:00,cfa,161.95
2023-01-15T08:31:00,cfa,161.48
2023-01-15T08:32:00,cfa,92.34
2023-01-15T08:34:00,cfa,162.07
2023-01-15T08:35:00,cfa,69.61
2023-01-15T08:37:00,cfa,161.37
2023-01-15T08:39:00,cfa,161.95
2023-01-15T08:41:00,cfa,184.80
2023-01-15T08:42:00,cfa,69.02
2023-01-15T08:44:00,cfa,185.39
2023-01-15T08:45:00,cfa,92.46
2023-01-15T08:47:00,cfa,161.37
2023-01-15T08:49:00,cfa,161.95
2023-01-15T08:51:00,cfa,162.07
2023-01-15T08:52:00,cfa,92.34
2023-01-15T08:53:00,cfa,69.02
2023-01-15T08:55:00,cfa,184.80
2023-01-15T08:57:00,cfa,161.95
2023-01-15T08:59:00,cfa,162.07
2023-01-15T09:01:00,cfa,161.37
2023-01-15T09:02:00,cfa,69.61
2023-01-15T09:04:00,cfa,161.95
2023-01-15T09:06:00,cfa,161.48
2023-01-15T09:07:00,cfa,92.34
2023-01-15T09:09:00,cfa,161.95
2023-01-15T09:10:00,cfa,92.46
2023-01-15T09:12:00,cfa,161.95
2023-01-15T09:14:00,cfa,161.48
2023-01-15T09:15:00,cfa,92.34
2023-01-15T09:17:00,cfa,161.95
2023-01-15T09:18:00,cfa,92.46
2023-01-15T09:19:00,cfa,69.61
2023-01-15T09:21:00,cfa,161.37
2023-01-15T09:23:00,cfa,184.80
2023-01-15T09:25:00,cfa,161.95
2023-01-15T09:26:00,cfa,69.61
2023-01-15T09:28:00,cfa,161.48
2023-01-15T09:29:00,cfa,92.34
2023-01-15T09:31:00,cfa,162.07
2023-01-15T09:32:00,cfa,92.34
2023-01-15T09:34:00,cfa,161.95
2023-01-15T09:36:00,cfa,161.48
2023-01-15T09:37:00,cfa,92.34
2023-01-15T09:39:00,cfa,162.07
2023-01-15T09:41:00,cfa,184.80
2023-01-15T09:42:00,cfa,69.49
2023-01-15T09:44:00,cfa,161.48
2023-01-15T09:45:00,cfa,92.93
2023-01-15T09:46:00,cfa,69.02
2023-01-15T09:47:00,cfa,92.46
2023-01-15T09:49:00,cfa,161.95
2023-01-15T09:50:00,cfa,69.02
2023-01-15T09:52:00,cfa,184.80
2023-01-15T09:53:00,cfa,69.61
2023-01-15T09:54:00,cfa,92.34
2023-01-15T09:56:00,cfa,162.07
2023-01-15T09:58:00,cfa,161.37
2023-01-15T10:00:00,cfa,161.95
2023-01-15T10:02:00,cfa,162.07
2023-01-15T10:03:00,cfa,92.34
2023-01-15T10:05:00,cfa,162.07
2023-01-15T10:06:00,cfa,92.34
2023-01-15T10:08:00,cfa,161.37
2023-01-15T10:09:00,cfa,69.61
2023-01-15T10:11:00,cfa,161.48
2023-01-15T10:13:00,cfa,184.69
2023-01-15T10:14:00,cfa,69.61
2023-01-15T10:15:00,cfa,92.46
2023-01-15T10:17:00,cfa,161.95
2023-01-15T10:19:00,cfa,161.48
2023-01-15T10:21:00,cfa,161.95
2023-01-15T10:22:00,cfa,92.34
2023-01-15T10:23:00,cfa,69.61
2023-01-15T10:25:00,cfa,161.48
2023-01-15T10:27:00,cfa,161.95
2023-01-15T10:29:00,cfa,161.95
2023-01-15T10:31:00,cfa,161.48
2023-01-15T10:33:00,cfa,184.80
2023-01-15T10:34:00,cfa,69.61
2023-01-15T10:36:00,cfa,161.95
2023-01-15T10:37:00,cfa,92.34
2023-01-15T10:39:00,cfa,161.48
2023-01-15T10:41:00,cfa,161.95
2023-01-15T10:43:00,cfa,162.07
2023-01-15T10:45:00,cfa,161.37
2023-01-15T10:47:00,cfa,161.95
2023-01-15T10:49:00,cfa,161.48
2023-01-15T10:51:00,cfa,161.95
2023-01-15T10:52:00,cfa,92.34
2023-01-15T10:54:00,cfa,162.07
2023-01-15T10:55:00,cfa,69.02
2023-01-15T10:57:00,cfa,161.95
2023-01-15T10:58:00,cfa,92.34
2023-01-15T11:00:00,cfa,162.07
2023-01-15T11:02:00,cfa,161.95
2023-01-15T11:04:00,cfa,161.48
2023-01-15T11:05:00,cfa,69.49
2023-01-15T11:07:00,cfa,161.48
2023-01-15T11:09:00,cfa,161.95
2023-01-15T11:11:00,cfa,184.80
2023-01-15T11:12:00,cfa,69.61
2023-01-15T11:14:00,cfa,161.37
2023-01-15T11:15:00,cfa,92.46
2023-01-15T11:17:00,cfa,161.95
2023-01-15T11:19:00,cfa,162.07
2023-01-15T11:20:00,cfa,92.34
2023-01-15T11:22:00,cfa,161.37
2023-01-15T11:23:00,cfa,69.61
2023-01-15T11:25:00,cfa,162.07
2023-01-15T11:27:00,cfa,161.37
2023-01-15T11:28:00,cfa,92.34
2023-01-15T11:30:00,cfa,162.07
2023-01-15T11:32:00,cfa,161.95
2023-01-15T11:34:00,cfa,184.80
2023-01-15T11:36:00,cfa,184.80
2023-01-15T11:38:00,cfa,184.80
2023-01-15T11:40:00,cfa,184.80
2023-01-15T11:41:00,cfa,69.61
2023-01-15T11:42:00,cfa,92.34
2023-01-15T11:44:00,cfa,184.80
2023-01-15T11:45:00,cfa,92.46
2023-01-15T11:47:00,cfa,184.80
2023-01-15T11:49:00,cfa,184.80
2023-01-15T11:51:00,cfa,185.39
2023-01-15T11:53:00,cfa,184.80
2023-01-15T11:55:00,cfa,161.37
2023-01-15T11:57:00,cfa,185.39
2023-01-15T11:58:00,cfa,92.46
2023-01-15T12:00:00,cfa,184.80
2023-01-15T12:02:00,cfa,161.37
2023-01-15T12:04:00,cfa,208.24
2023-01-15T12:06:00,cfa,254.30
2023-01-15T12:08:00,cfa,231.09
2023-01-15T12:10:00,cfa,230.98
2023-01-15T12:11:00,cfa,230.98
2023-01-15T12:12:00,cfa,254.41
2023-01-15T12:14:00,cfa,254.41
2023-01-15T12:16:00,cfa,230.98
2023-01-15T12:17:00,cfa,115.20
2023-01-15T12:19:00,cfa,231.56
2023-01-15T12:20:00,cfa,138.63
2023-01-15T12:22:00,cfa,230.98
2023-01-15T12:24:00,cfa,230.98
2023-01-15T12:25:00,cfa,138.63
2023-01-15T12:27:00,cfa,231.56
2023-01-15T12:28:00,cfa,115.20
2023-01-15T12:29:00,cfa,115.90
2023-01-15T12:31:00,cfa,254.30
2023-01-15T12:33:00,cfa,231.09
2023-01-15T12:35:00,cfa,253.71
2023-01-15T12:37:00,cfa,231.09
2023-01-15T12:38:00,cfa,115.78
2023-01-15T12:39:00,cfa,115.78
2023-01-15T12:41:00,cfa,230.98
2023-01-15T12:42:00,cfa,138.63
2023-01-15T12:44:00,cfa,230.98
2023-01-15T12:45:00,cfa,115.78
2023-01-15T12:47:00,cfa,230.98
2023-01-15T12:49:00,cfa,254.41
2023-01-15T12:51:00,cfa,230.98
2023-01-15T12:53:00,cfa,231.09
2023-01-15T12:55:00,cfa,254.41
2023-01-15T12:57:00,cfa,230.98
2023-01-15T12:58:00,cfa,115.78
2023-01-15T12:59:00,cfa,138.63
2023-01-15T13:00:00,cfa,115.20
2023-01-15T13:02:00,cfa,254.41
2023-01-15T13:03:00,cfa,92.34
2023-01-15T13:04:00,cfa,115.78
2023-01-15T13:06:00,cfa,184.80
2023-01-15T13:08:00,cfa,208.24
2023-01-15T13:09:00,cfa,92.34
2023-01-15T13:11:00,cfa,207.66
2023-01-15T13:13:00,cfa,185.39
2023-01-15T13:15:00,cfa,207.54
2023-01-15T13:17:00,cfa,208.24
2023-01-15T13:19:00,cfa,184.80
2023-01-15T13:21:00,cfa,208.24
2023-01-15T13:22:00,cfa,92.34
2023-01-15T13:23:00,cfa,92.46
2023-01-15T13:24:00,cfa,115.20
2023-01-15T13:26:00,cfa,208.12
2023-01-15T13:28:00,cfa,184.80
2023-01-15T13:30:00,cfa,208.24
2023-01-15T13:32:00,cfa,208.24
2023-01-15T13:33:00,cfa,115.20
2023-01-15T13:35:00,cfa,208.12
2023-01-15T13:37:00,cfa,208.24
2023-01-15T13:38:00,cfa,92.34
2023-01-15T13:40:00,cfa,207.66
2023-01-15T13:42:00,cfa,208.12
2023-01-15T13:43:00,cfa,92.46
2023-01-15T13:44:00,cfa,115.78
2023-01-15T13:46:00,cfa,207.66
2023-01-15T13:47:00,cfa,92.93
2023-01-15T13:48:00,cfa,92.46
2023-01-15T13:50:00,cfa,207.54
2023-01-15T13:52:00,cfa,208.24
2023-01-15T13:54:00,cfa,208.24
2023-01-15T13:55:00,cfa,115.20
2023-01-15T13:57:00,cfa,184.80
2023-01-15T13:58:00,cfa,115.78
2023-01-15T13:59:00,cfa,92.34
2023-01-15T14:01:00,cfa,208.24
2023-01-15T14:03:00,cfa,208.12
2023-01-15T14:04:00,cfa,115.20
2023-01-15T14:05:00,cfa,92.46
2023-01-15T14:07:00,cfa,208.24
2023-01-15T14:09:00,cfa,208.12
2023-01-15T14:11:00,cfa,184.80
2023-01-15T14:13:00,cfa,207.66
2023-01-15T14:14:00,cfa,92.93
2023-01-15T14:16:00,cfa,207.66
2023-01-15T14:17:00,cfa,115.78
2023-01-15T14:19:00,cfa,207.66
2023-01-15T14:21:00,cfa,185.39
2023-01-15T14:23:00,cfa,207.54
2023-01-15T14:25:00,cfa,208.24
2023-01-15T14:27:00,cfa,184.80
2023-01-15T14:28:00,cfa,115.78
2023-01-15T14:30:00,cfa,207.54
2023-01-15T14:32:00,cfa,185.39
2023-01-15T14:34:00,cfa,207.66
2023-01-15T14:36:00,cfa,208.24
2023-01-15T14:38:00,cfa,208.12
2023-01-15T14:39:00,cfa,92.46
2023-01-15T14:40:00,cfa,92.34
2023-01-15T14:41:00,cfa,115.20
2023-01-15T14:43:00,cfa,208.24
2023-01-15T14:45:00,cfa,208.24
2023-01-15T14:47:00,cfa,207.54
2023-01-15T14:48:00,cfa,92.46
2023-01-15T14:50:00,cfa,208.12
2023-01-15T14:52:00,cfa,208.24
2023-01-15T14:53:00,cfa,92.34
2023-01-15T14:55:00,cfa,208.24
2023-01-15T14:56:00,cfa,92.34
2023-01-15T14:58:00,cfa,207.66
2023-01-15T15:00:00,cfa,208.24
2023-01-15T15:02:00,cfa,184.80
2023-01-15T15:03:00,cfa,115.78
2023-01-15T15:05:00,cfa,184.80
2023-01-15T15:07:00,cfa,208.12
2023-01-15T15:09:00,cfa,184.80
2023-01-15T15:10:00,cfa,115.20
2023-01-15T15:11:00,cfa,92.46
2023-01-15T15:12:00,cfa,115.78
2023-01-15T15:13:00,cfa,92.34
2023-01-15T15:15:00,cfa,208.24
2023-01-15T15:16:00,cfa,92.46
2023-01-15T15:18:00,cfa,208.12
2023-01-15T15:20:00,cfa,207.66
2023-01-15T15:21:00,cfa,92.34
2023-01-15T15:23:00,cfa,208.24
2023-01-15T15:24:00,cfa,92.34
2023-01-15T15:26:00,cfa,208.24
2023-01-15T15:27:00,cfa,115.20
2023-01-15T15:29:00,cfa,185.39
2023-01-15T15:31:00,cfa,207.66
2023-01-15T15:32:00,cfa,92.34
2023-01-15T15:34:00,cfa,208.24
2023-01-15T15:35:00,cfa,115.78
2023-01-15T15:37:00,cfa,207.54
2023-01-15T15:39:00,cfa,208.24
2023-01-15T15:41:00,cfa,208.24
2023-01-15T15:43:00,cfa,184.80
2023-01-15T15:45:00,cfa,208.12
2023-01-15T15:46:00,cfa,115.20
2023-01-15T15:48:00,cfa,184.80
2023-01-15T15:50:00,cfa,230.98
2023-01-15T15:51:00,cfa,115.90
2023-01-15T15:53:00,cfa,208.12
2023-01-15T15:54:00,cfa,92.46
2023-01-15T15:55:00,cfa,115.20
2023-01-15T15:57:00,cfa,208.12
2023-01-15T15:58:00,cfa,92.46
2023-01-15T16:00:00,cfa,208.24
2023-01-15T16:01:00,cfa,115.20
2023-01-15T16:03:00,cfa,185.39
2023-01-15T16:05:00,cfa,207.54
2023-01-15T16:06:00,cfa,115.78
2023-01-15T16:07:00,cfa,92.46
2023-01-15T16:09:00,cfa,208.12
2023-01-15T16:10:00,cfa,115.31
2023-01-15T16:12:00,cfa,208.12
2023-01-15T16:13:00,cfa,92.46
2023-01-15T16:15:00,cfa,208.12
2023-01-15T16:17:00,cfa,207.66
2023-01-15T16:19:00,cfa,184.80
2023-01-15T16:20:00,cfa,115.78
2023-01-15T16:22:00,cfa,208.24
2023-01-15T16:24:00,cfa,184.80
2023-01-15T16:25:00,cfa,115.20
2023-01-15T16:27:00,cfa,185.39
2023-01-15T16:28:00,cfa,115.20
2023-01-15T16:30:00,cfa,184.80
2023-01-15T16:31:00,cfa,115.78
2023-01-15T16:32:00,cfa,92.34
2023-01-15T16:34:00,cfa,208.24
2023-01-15T16:36:00,cfa,208.24
2023-01-15T16:38:00,cfa,207.54
2023-01-15T16:40:00,cfa,184.80
2023-01-15T16:42:00,cfa,208.24
2023-01-15T16:43:00,cfa,115.78
2023-01-15T16:45:00,cfa,207.54
2023-01-15T16:46:00,cfa,92.46
2023-01-15T16:48:00,cfa,208.12
2023-01-15T16:50:00,cfa,208.24
2023-01-15T16:52:00,cfa,207.66
2023-01-15T16:54:00,cfa,208.12
2023-01-15T16:56:00,cfa,230.98
2023-01-15T16:58:00,cfa,208.24
2023-01-15T16:59:00,cfa,92.46
2023-01-15T17:01:00,cfa,230.98
2023-01-15T17:02:00,cfa,92.34
2023-01-15T17:04:00,cfa,208.24
2023-01-15T17:06:00,cfa,208.24
2023-01-15T17:08:00,cfa,207.54
2023-01-15T17:09:00,cfa,115.78
2023-01-15T17:10:00,cfa,92.46
2023-01-15T17:12:00,cfa,208.12
2023-01-15T17:14:00,cfa,184.80
2023-01-15T17:15:00,cfa,92.46
2023-01-15T17:17:00,cfa,184.80
2023-01-15T17:19:00,cfa,208.12
2023-01-15T17:20:00,cfa,92.46
2023-01-15T17:22:00,cfa,184.80
2023-01-15T17:23:00,cfa,115.78
2023-01-15T17:25:00,cfa,184.80
2023-01-15T17:27:00,cfa,184.80
2023-01-15T17:28:00,cfa,92.34
2023-01-15T17:30:00,cfa,184.80
2023-01-15T17:31:00,cfa,92.46
2023-01-15T17:33:00,cfa,208.12
2023-01-15T17:34:00,cfa,92.46
2023-01-15T17:36:00,cfa,184.80
2023-01-15T17:37:00,cfa,92.34
2023-01-15T17:39:00,cfa,208.24
2023-01-15T17:40:00,cfa,92.46
2023-01-15T17:42:00,cfa,184.69
2023-01-15T17:44:00,cfa,184.80
2023-01-15T17:45:00,cfa,92.46
2023-01-15T17:47:00,cfa,208.24
2023-01-15T17:49:00,cfa,184.80
2023-01-15T17:51:00,cfa,184.69
2023-01-15T17:53:00,cfa,208.24
2023-01-15T17:55:00,cfa,184.80
2023-01-15T17:57:00,cfa,184.80
2023-01-15T17:59:00,cfa,208.24
2023-01-15T18:00:00,cfa,92.34
2023-01-15T18:01:00,cfa,92.46
2023-01-15T18:03:00,cfa,184.80
2023-01-15T18:05:00,cfa,208.12
2023-01-15T18:07:00,cfa,184.80
2023-01-15T18:09:00,cfa,208.24
2023-01-15T18:11:00,cfa,184.80
2023-01-15T18:13:00,cfa,184.80
2023-01-15T18:14:00,cfa,92.34
2023-01-15T18:16:00,cfa,208.24
2023-01-15T18:18:00,cfa,184.80
2023-01-15T18:20:00,cfa,184.80
2023-01-15T18:22:00,cfa,208.12
2023-01-15T18:24:00,cfa,184.80
2023-01-15T18:26:00,cfa,184.80
2023-01-15T18:28:00,cfa,185.39
2023-01-15T18:30:00,cfa,184.80
2023-01-15T18:32:00,cfa,207.66
