#datetime,building,power
2022-12-03T00:00:00,ptr,11.40
2022-12-03T00:02:00,ptr,22.80
2022-12-03T00:03:00,ptr,11.40
2022-12-03T00:05:00,ptr,23.40
2022-12-03T00:06:00,ptr,8.40
2022-12-03T00:08:00,ptr,23.40
2022-12-03T00:10:00,ptr,19.80
2022-12-03T00:12:00,ptr,23.40
2022-12-03T00:14:00,ptr,22.80
2022-12-03T00:15:00,ptr,8.40
2022-12-03T00:17:00,ptr,23.40
2022-12-03T00:18:00,ptr,11.40
2022-12-03T00:19:00,ptr,11.40
2022-12-03T00:21:00,ptr,23.40
2022-12-03T00:23:00,ptr,19.80
2022-12-03T00:26:00,ptr,34.80
2022-12-03T00:28:00,ptr,19.80
2022-12-03T00:30:00,ptr,23.40
2022-12-03T00:32:00,ptr,19.80
2022-12-03T00:34:00,ptr,20.40
2022-12-03T00:35:00,ptr,11.40
2022-12-03T00:37:00,ptr,20.40
2022-12-03T00:39:00,ptr,19.80
2022-12-03T00:41:00,ptr,20.40
2022-12-03T00:43:00,ptr,22.80
2022-12-03T00:45:00,ptr,20.40
2022-12-03T00:47:00,ptr,22.80
2022-12-03T00:49:00,ptr,20.40
2022-12-03T00:50:00,ptr,11.40
2022-12-03T00:52:00,ptr,20.40
2022-12-03T00:54:00,ptr,19.80
2022-12-03T00:56:00,ptr,20.40
2022-12-03T00:57:00,ptr,11.40
2022-12-03T00:59:00,ptr,20.40
2022-12-03T01:01:00,ptr,22.80
2022-12-03T01:03:00,ptr,20.40
2022-12-03T01:05:00,ptr,22.80
2022-12-03T01:07:00,ptr,20.40
2022-12-03T01:09:00,ptr,22.80
2022-12-03T01:10:00,ptr,9.00
2022-12-03T01:12:00,ptr,22.80
2022-12-03T01:14:00,ptr,20.40
2022-12-03T01:15:00,ptr,8.40
2022-12-03T01:17:00,ptr,20.40
2022-12-03T01:19:00,ptr,19.80
2022-12-03T01:20:00,ptr,11.40
2022-12-03T01:22:00,ptr,23.40
2022-12-03T01:24:00,ptr,19.80
2022-12-03T01:26:00,ptr,20.40
2022-12-03T01:28:00,ptr,22.80
2022-12-03T01:30:00,ptr,20.40
2022-12-03T01:32:00,ptr,22.80
2022-12-03T01:34:00,ptr,20.40
2022-12-03T01:36:00,ptr,20.40
2022-12-03T01:37:00,ptr,11.40
2022-12-03T01:39:00,ptr,19.80
2022-12-03T01:40:00,ptr,12.00
2022-12-03T01:42:00,ptr,19.80
2022-12-03T01:44:00,ptr,20.40
2022-12-03T01:46:00,ptr,22.80
2022-12-03T01:47:00,ptr,11.40
2022-12-03T01:49:00,ptr,23.40
2022-12-03T01:50:00,ptr,8.40
2022-12-03T01:52:00,ptr,23.40
2022-12-03T01:54:00,ptr,19.80
2022-12-03T01:55:00,ptr,11.40
2022-12-03T01:57:00,ptr,20.40
2022-12-03T01:58:00,ptr,11.40
2022-12-03T02:00:00,ptr,20.40
2022-12-03T02:01:00,ptr,11.40
2022-12-03T02:03:00,ptr,17.40
2022-12-03T02:05:00,ptr,19.80
2022-12-03T02:06:00,ptr,9.00
2022-12-03T02:08:00,ptr,19.80
2022-12-03T02:10:00,ptr,17.40
2022-12-03T02:12:00,ptr,17.40
2022-12-03T02:13:00,ptr,8.40
2022-12-03T02:14:00,ptr,12.00
2022-12-03T02:16:00,ptr,16.80
2022-12-03T02:18:00,ptr,17.40
2022-12-03T02:20:00,ptr,17.40
2022-12-03T02:21:00,ptr,8.40
2022-12-03T02:23:00,ptr,17.40
2022-12-03T02:25:00,ptr,17.40
2022-12-03T02:27:00,ptr,17.40
2022-12-03T02:29:00,ptr,17.40
2022-12-03T02:31:00,ptr,19.80
2022-12-03T02:33:00,ptr,17.40
2022-12-03T02:35:00,ptr,17.40
2022-12-03T02:37:00,ptr,17.40
2022-12-03T02:39:00,ptr,16.80
2022-12-03T02:41:00,ptr,17.40
2022-12-03T02:43:00,ptr,17.40
2022-12-03T02:45:00,ptr,17.40
2022-12-03T02:47:00,ptr,17.40
2022-12-03T02:49:00,ptr,19.80
2022-12-03T02:51:00,ptr,17.40
2022-12-03T02:53:00,ptr,20.40
2022-12-03T02:55:00,ptr,16.80
2022-12-03T02:57:00,ptr,17.40
2022-12-03T02:58:00,ptr,9.00
2022-12-03T03:00:00,ptr,16.80
2022-12-03T03:01:00,ptr,9.00
2022-12-03T03:02:00,ptr,8.40
2022-12-03T03:04:00,ptr,17.40
2022-12-03T03:06:00,ptr,17.40
2022-12-03T03:08:00,ptr,17.40
2022-12-03T03:10:00,ptr,19.80
2022-12-03T03:12:00,ptr,14.40
2022-12-03T03:14:00,ptr,17.40
2022-12-03T03:16:00,ptr,20.40
2022-12-03T03:18:00,ptr,16.80
2022-12-03T03:20:00,ptr,17.40
2022-12-03T03:22:00,ptr,14.40
2022-12-03T03:23:00,ptr,11.40
2022-12-03T03:24:00,ptr,9.00
2022-12-03T03:26:00,ptr,19.80
2022-12-03T03:28:00,ptr,17.40
2022-12-03T03:29:00,ptr,9.00
2022-12-03T03:31:00,ptr,16.80
2022-12-03T03:32:00,ptr,9.00
2022-12-03T03:34:00,ptr,14.40
2022-12-03T03:35:00,ptr,8.40
2022-12-03T03:37:00,ptr,17.40
2022-12-03T03:39:00,ptr,17.40
2022-12-03T03:41:00,ptr,17.40
2022-12-03T03:43:00,ptr,16.80
2022-12-03T03:45:00,ptr,17.40
2022-12-03T03:47:00,ptr,17.40
2022-12-03T03:49:00,ptr,17.40
2022-12-03T03:51:00,ptr,17.40
2022-12-03T03:53:00,ptr,16.80
2022-12-03T03:55:00,ptr,17.40
2022-12-03T03:57:00,ptr,14.40
2022-12-03T03:58:00,ptr,9.00
2022-12-03T04:00:00,ptr,16.80
2022-12-03T04:01:00,ptr,9.00
2022-12-03T04:03:00,ptr,17.40
2022-12-03T04:05:00,ptr,16.80
2022-12-03T04:07:00,ptr,17.40
2022-12-03T04:09:00,ptr,17.40
2022-12-03T04:10:00,ptr,8.40
2022-12-03T04:12:00,ptr,17.40
2022-12-03T04:14:00,ptr,17.40
2022-12-03T04:15:00,ptr,8.40
2022-12-03T04:16:00,ptr,9.00
2022-12-03T04:18:00,ptr,17.40
2022-12-03T04:20:00,ptr,16.80
2022-12-03T04:22:00,ptr,14.40
2022-12-03T04:23:00,ptr,9.00
2022-12-03T04:25:00,ptr,17.40
2022-12-03T04:26:00,ptr,8.40
2022-12-03T04:27:00,ptr,8.40
2022-12-03T04:29:00,ptr,17.40
2022-12-03T04:31:00,ptr,17.40
2022-12-03T04:33:00,ptr,17.40
2022-12-03T04:35:00,ptr,17.40
2022-12-03T04:37:00,ptr,16.80
2022-12-03T04:38:00,ptr,12.00
2022-12-03T04:40:00,ptr,16.80
2022-12-03T04:42:00,ptr,17.40
2022-12-03T04:44:00,ptr,17.40
2022-12-03T04:45:00,ptr,8.40
2022-12-03T04:47:00,ptr,17.40
2022-12-03T04:48:00,ptr,6.00
2022-12-03T04:50:00,ptr,17.40
2022-12-03T04:52:00,ptr,16.80
2022-12-03T04:54:00,ptr,17.40
2022-12-03T04:56:00,ptr,17.40
2022-12-03T04:58:00,ptr,17.40
2022-12-03T05:00:00,ptr,17.40
2022-12-03T05:01:00,ptr,5.40
2022-12-03T05:03:00,ptr,17.40
2022-12-03T05:05:00,ptr,17.40
2022-12-03T05:07:00,ptr,17.40
2022-12-03T05:09:00,ptr,16.80
2022-12-03T05:11:00,ptr,17.40
2022-12-03T05:13:00,ptr,20.40
2022-12-03T05:15:00,ptr,14.40
2022-12-03T05:17:00,ptr,17.40
2022-12-03T05:18:00,ptr,8.40
2022-12-03T05:20:00,ptr,17.40
2022-12-03T05:22:00,ptr,17.40
2022-12-03T05:24:00,ptr,16.80
2022-12-03T05:26:00,ptr,17.40
2022-12-03T05:27:00,ptr,9.00
2022-12-03T05:29:00,ptr,16.80
2022-12-03T05:31:00,ptr,17.40
2022-12-03T05:33:00,ptr,17.40
2022-12-03T05:34:00,ptr,8.40
2022-12-03T05:36:00,ptr,17.40
2022-12-03T05:38:00,ptr,17.40
2022-12-03T05:40:00,ptr,17.40
2022-12-03T05:41:00,ptr,8.40
2022-12-03T05:43:00,ptr,17.40
2022-12-03T05:45:00,ptr,17.40
2022-12-03T05:47:00,ptr,17.40
2022-12-03T05:49:00,ptr,16.80
2022-12-03T05:51:00,ptr,14.40
2022-12-03T05:53:00,ptr,17.40
2022-12-03T05:54:00,ptr,9.00
2022-12-03T05:55:00,ptr,8.40
2022-12-03T05:57:00,ptr,17.40
2022-12-03T05:59:00,ptr,17.40
2022-12-03T06:01:00,ptr,16.80
2022-12-03T06:03:00,ptr,17.40
2022-12-03T06:05:00,ptr,20.40
2022-12-03T06:07:00,ptr,19.80
2022-12-03T06:08:00,ptr,9.00
2022-12-03T06:10:00,ptr,17.40
2022-12-03T06:12:00,ptr,19.80
2022-12-03T06:13:00,ptr,9.00
2022-12-03T06:15:00,ptr,19.80
2022-12-03T06:17:00,ptr,17.40
2022-12-03T06:19:00,ptr,20.40
2022-12-03T06:21:00,ptr,19.80
2022-12-03T06:22:00,ptr,9.00
2022-12-03T06:24:00,ptr,16.80
2022-12-03T06:26:00,ptr,20.40
2022-12-03T06:27:00,ptr,8.40
2022-12-03T06:29:00,ptr,17.40
2022-12-03T06:31:00,ptr,20.40
2022-12-03T06:33:00,ptr,17.40
2022-12-03T06:34:00,ptr,8.40
2022-12-03T06:36:00,ptr,20.40
2022-12-03T06:38:00,ptr,16.80
2022-12-03T06:40:00,ptr,20.40
2022-12-03T06:42:00,ptr,20.40
2022-12-03T06:44:00,ptr,16.80
2022-12-03T06:46:00,ptr,17.40
2022-12-03T06:48:00,ptr,20.40
2022-12-03T06:49:00,ptr,8.40
2022-12-03T06:51:00,ptr,17.40
2022-12-03T06:52:00,ptr,8.40
2022-12-03T06:54:00,ptr,20.40
2022-12-03T06:55:00,ptr,8.40
2022-12-03T06:57:00,ptr,20.40
2022-12-03T06:58:00,ptr,11.40
2022-12-03T07:00:00,ptr,20.40
2022-12-03T07:02:00,ptr,19.80
2022-12-03T07:04:00,ptr,17.40
2022-12-03T07:06:00,ptr,17.40
2022-12-03T07:08:00,ptr,20.40
2022-12-03T07:10:00,ptr,16.80
2022-12-03T07:11:00,ptr,9.00
2022-12-03T07:13:00,ptr,19.80
2022-12-03T07:15:00,ptr,20.40
2022-12-03T07:16:00,ptr,8.40
2022-12-03T07:18:00,ptr,20.40
2022-12-03T07:19:00,ptr,8.40
2022-12-03T07:21:00,ptr,20.40
2022-12-03T07:23:00,ptr,17.40
2022-12-03T07:25:00,ptr,19.80
2022-12-03T07:27:00,ptr,17.40
2022-12-03T07:28:00,ptr,9.00
2022-12-03T07:30:00,ptr,16.80
2022-12-03T07:31:00,ptr,12.00
2022-12-03T07:33:00,ptr,16.80
2022-12-03T07:35:00,ptr,17.40
2022-12-03T07:37:00,ptr,20.40
2022-12-03T07:39:00,ptr,17.40
2022-12-03T07:41:00,ptr,16.80
2022-12-03T07:43:00,ptr,20.40
2022-12-03T07:45:00,ptr,17.40
2022-12-03T07:47:00,ptr,19.80
2022-12-03T07:49:00,ptr,17.40
2022-12-03T07:50:00,ptr,9.00
2022-12-03T07:52:00,ptr,19.80
2022-12-03T07:54:00,ptr,17.40
2022-12-03T07:56:00,ptr,17.40
2022-12-03T07:58:00,ptr,19.80
2022-12-03T08:00:00,ptr,17.40
2022-12-03T08:02:00,ptr,17.40
2022-12-03T08:03:00,ptr,11.40
2022-12-03T08:04:00,ptr,9.00
2022-12-03T08:06:00,ptr,16.80
2022-12-03T08:07:00,ptr,12.00
2022-12-03T08:08:00,ptr,8.40
2022-12-03T08:10:00,ptr,17.40
2022-12-03T08:12:00,ptr,19.80
2022-12-03T08:14:00,ptr,17.40
2022-12-03T08:15:00,ptr,9.00
2022-12-03T08:17:00,ptr,16.80
2022-12-03T08:19:00,ptr,20.40
2022-12-03T08:21:00,ptr,17.40
2022-12-03T08:23:00,ptr,17.40
2022-12-03T08:25:00,ptr,16.80
2022-12-03T08:26:00,ptr,12.00
2022-12-03T08:28:00,ptr,16.80
2022-12-03T08:30:00,ptr,17.40
2022-12-03T08:32:00,ptr,17.40
2022-12-03T08:34:00,ptr,20.40
2022-12-03T08:35:00,ptr,8.40
2022-12-03T08:37:00,ptr,17.40
2022-12-03T08:39:00,ptr,19.80
2022-12-03T08:41:00,ptr,17.40
2022-12-03T08:43:00,ptr,20.40
2022-12-03T08:45:00,ptr,17.40
2022-12-03T08:47:00,ptr,19.80
2022-12-03T08:49:00,ptr,17.40
2022-12-03T08:50:00,ptr,8.40
2022-12-03T08:52:00,ptr,17.40
2022-12-03T08:53:00,ptr,9.00
2022-12-03T08:55:00,ptr,19.80
2022-12-03T08:57:00,ptr,20.40
2022-12-03T08:59:00,ptr,17.40
2022-12-03T09:01:00,ptr,19.80
2022-12-03T09:03:00,ptr,20.40
2022-12-03T09:05:00,ptr,17.40
2022-12-03T09:06:00,ptr,8.40
2022-12-03T09:08:00,ptr,20.40
2022-12-03T09:10:00,ptr,16.80
2022-12-03T09:12:00,ptr,20.40
2022-12-03T09:13:00,ptr,8.40
2022-12-03T09:15:00,ptr,20.41
2022-12-03T09:17:00,ptr,17.40
2022-12-03T09:18:00,ptr,11.40
2022-12-03T09:20:00,ptr,17.40
2022-12-03T09:22:00,ptr,17.40
2022-12-03T09:23:00,ptr,8.40
2022-12-03T09:25:00,ptr,20.40
2022-12-03T09:27:00,ptr,16.80
2022-12-03T09:28:00,ptr,9.00
2022-12-03T09:30:00,ptr,17.40
2022-12-03T09:31:00,ptr,11.40
2022-12-03T09:33:00,ptr,17.40
2022-12-03T09:35:00,ptr,19.80
2022-12-03T09:37:00,ptr,17.40
2022-12-03T09:39:00,ptr,20.40
2022-12-03T09:40:00,ptr,8.40
2022-12-03T09:42:00,ptr,17.40
2022-12-03T09:44:00,ptr,19.80
2022-12-03T09:46:00,ptr,17.40
2022-12-03T09:47:00,ptr,11.40
2022-12-03T09:49:00,ptr,20.40
2022-12-03T09:51:00,ptr,20.41
2022-12-03T09:53:00,ptr,19.80
2022-12-03T09:55:00,ptr,20.40
2022-12-03T09:57:00,ptr,17.40
2022-12-03T09:59:00,ptr,19.80
2022-12-03T10:01:00,ptr,17.40
2022-12-03T10:03:00,ptr,20.40
2022-12-03T10:05:00,ptr,16.80
2022-12-03T10:07:00,ptr,23.40
2022-12-03T10:09:00,ptr,22.80
2022-12-03T10:11:00,ptr,20.40
2022-12-03T10:13:00,ptr,17.40
2022-12-03T10:14:00,ptr,8.40
2022-12-03T10:16:00,ptr,20.40
2022-12-03T10:17:00,ptr,8.40
2022-12-03T10:18:00,ptr,11.40
2022-12-03T10:20:00,ptr,20.41
2022-12-03T10:22:00,ptr,19.80
2022-12-03T10:24:00,ptr,20.40
2022-12-03T10:26:00,ptr,20.41
2022-12-03T10:28:00,ptr,19.80
2022-12-03T10:30:00,ptr,20.40
2022-12-03T10:32:00,ptr,19.80
2022-12-03T10:34:00,ptr,17.40
2022-12-03T10:36:00,ptr,20.41
2022-12-03T10:38:00,ptr,19.80
2022-12-03T10:40:00,ptr,20.40
2022-12-03T10:42:00,ptr,17.40
2022-12-03T10:44:00,ptr,19.80
2022-12-03T10:45:00,ptr,12.00
2022-12-03T10:47:00,ptr,19.80
2022-12-03T10:48:00,ptr,11.40
2022-12-03T10:50:00,ptr,17.40
2022-12-03T10:52:00,ptr,20.40
2022-12-03T10:54:00,ptr,19.80
2022-12-03T10:56:00,ptr,17.40
2022-12-03T10:57:00,ptr,9.00
2022-12-03T10:59:00,ptr,19.80
2022-12-03T11:01:00,ptr,20.40
2022-12-03T11:03:00,ptr,19.80
2022-12-03T11:05:00,ptr,20.41
2022-12-03T11:07:00,ptr,20.40
2022-12-03T11:09:00,ptr,16.80
2022-12-03T11:11:00,ptr,20.40
2022-12-03T11:12:00,ptr,8.40
2022-12-03T11:14:00,ptr,20.40
2022-12-03T11:15:00,ptr,8.40
2022-12-03T11:17:00,ptr,20.40
2022-12-03T11:19:00,ptr,17.40
2022-12-03T11:21:00,ptr,19.80
2022-12-03T11:23:00,ptr,20.40
2022-12-03T11:25:00,ptr,20.41
2022-12-03T11:27:00,ptr,16.80
2022-12-03T11:28:00,ptr,14.40
2022-12-03T11:30:00,ptr,28.80
2022-12-03T11:32:00,ptr,26.40
2022-12-03T11:33:00,ptr,14.40
2022-12-03T11:35:00,ptr,28.80
2022-12-03T11:37:00,ptr,28.81
2022-12-03T11:39:00,ptr,28.80
2022-12-03T11:41:00,ptr,28.80
2022-12-03T11:43:00,ptr,25.80
2022-12-03T11:44:00,ptr,14.40
2022-12-03T11:45:00,ptr,14.40
2022-12-03T11:47:00,ptr,28.80
2022-12-03T11:49:00,ptr,25.80
2022-12-03T11:51:00,ptr,28.81
2022-12-03T11:53:00,ptr,28.80
2022-12-03T11:54:00,ptr,14.40
2022-12-03T11:56:00,ptr,28.80
2022-12-03T11:58:00,ptr,28.80
2022-12-03T12:00:00,ptr,31.80
2022-12-03T12:02:00,ptr,28.80
2022-12-03T12:04:00,ptr,31.80
2022-12-03T12:06:00,ptr,37.20
2022-12-03T12:07:00,ptr,17.40
2022-12-03T12:08:00,ptr,19.80
2022-12-03T12:10:00,ptr,43.20
2022-12-03T12:12:00,ptr,37.80
2022-12-03T12:14:00,ptr,37.20
2022-12-03T12:16:00,ptr,40.20
2022-12-03T12:18:00,ptr,37.80
2022-12-03T12:19:00,ptr,17.40
2022-12-03T12:21:00,ptr,34.20
2022-12-03T12:23:00,ptr,34.80
2022-12-03T12:24:00,ptr,19.80
2022-12-03T12:26:00,ptr,37.80
2022-12-03T12:28:00,ptr,37.20
2022-12-03T12:30:00,ptr,37.80
2022-12-03T12:31:00,ptr,16.79
2022-12-03T12:33:00,ptr,37.80
2022-12-03T12:35:00,ptr,37.20
2022-12-03T12:36:00,ptr,20.41
2022-12-03T12:38:00,ptr,34.20
2022-12-03T12:39:00,ptr,20.40
2022-12-03T12:41:00,ptr,31.80
2022-12-03T12:43:00,ptr,37.20
2022-12-03T12:45:00,ptr,34.80
2022-12-03T12:47:00,ptr,31.80
2022-12-03T12:48:00,ptr,16.80
2022-12-03T12:50:00,ptr,28.80
2022-12-03T12:52:00,ptr,23.40
2022-12-03T12:54:00,ptr,25.80
2022-12-03T12:56:00,ptr,25.80
2022-12-03T12:58:00,ptr,28.80
2022-12-03T13:00:00,ptr,20.41
2022-12-03T13:01:00,ptr,8.39
2022-12-03T13:03:00,ptr,20.41
2022-12-03T13:05:00,ptr,19.80
2022-12-03T13:07:00,ptr,20.40
2022-12-03T13:09:00,ptr,20.41
2022-12-03T13:11:00,ptr,19.80
2022-12-03T13:13:00,ptr,17.40
2022-12-03T13:14:00,ptr,11.40
2022-12-03T13:15:00,ptr,11.40
2022-12-03T13:17:00,ptr,20.40
2022-12-03T13:19:00,ptr,20.40
2022-12-03T13:21:00,ptr,19.80
2022-12-03T13:23:00,ptr,17.40
2022-12-03T13:25:00,ptr,20.41
2022-12-03T13:26:00,ptr,11.40
2022-12-03T13:28:00,ptr,19.80
2022-12-03T13:30:00,ptr,20.41
2022-12-03T13:31:00,ptr,11.40
2022-12-03T13:33:00,ptr,20.40
2022-12-03T13:35:00,ptr,17.40
2022-12-03T13:37:00,ptr,19.80
2022-12-03T13:39:00,ptr,20.41
2022-12-03T13:41:00,ptr,19.80
2022-12-03T13:43:00,ptr,20.40
2022-12-03T13:45:00,ptr,20.41
2022-12-03T13:47:00,ptr,19.80
2022-12-03T13:49:00,ptr,20.40
2022-12-03T13:50:00,ptr,8.40
2022-12-03T13:52:00,ptr,17.40
2022-12-03T13:53:00,ptr,11.40
2022-12-03T13:54:00,ptr,9.00
2022-12-03T13:56:00,ptr,22.80
2022-12-03T13:58:00,ptr,28.80
2022-12-03T14:00:00,ptr,28.80
2022-12-03T14:01:00,ptr,14.40
2022-12-03T14:03:00,ptr,25.80
2022-12-03T14:05:00,ptr,28.80
2022-12-03T14:06:00,ptr,14.40
2022-12-03T14:08:00,ptr,28.80
2022-12-03T14:10:00,ptr,28.81
2022-12-03T14:12:00,ptr,28.80
2022-12-03T14:14:00,ptr,28.80
2022-12-03T14:15:00,ptr,14.40
2022-12-03T14:17:00,ptr,28.80
2022-12-03T14:18:00,ptr,17.40
2022-12-03T14:19:00,ptr,17.40
2022-12-03T14:21:00,ptr,28.80
2022-12-03T14:23:00,ptr,28.80
2022-12-03T14:25:00,ptr,28.80
2022-12-03T14:26:00,ptr,14.40
2022-12-03T14:28:00,ptr,28.80
2022-12-03T14:29:00,ptr,17.40
2022-12-03T14:31:00,ptr,25.80
2022-12-03T14:32:00,ptr,14.41
2022-12-03T14:34:00,ptr,28.80
2022-12-03T14:36:00,ptr,25.80
2022-12-03T14:37:00,ptr,14.40
2022-12-03T14:39:00,ptr,25.80
2022-12-03T14:41:00,ptr,28.80
2022-12-03T14:42:00,ptr,14.40
2022-12-03T14:44:00,ptr,25.80
2022-12-03T14:46:00,ptr,28.80
2022-12-03T14:48:00,ptr,26.40
2022-12-03T14:50:00,ptr,25.80
2022-12-03T14:52:00,ptr,25.80
2022-12-03T14:53:00,ptr,14.41
2022-12-03T14:55:00,ptr,25.80
2022-12-03T14:57:00,ptr,20.40
2022-12-03T14:59:00,ptr,22.80
2022-12-03T15:01:00,ptr,20.41
2022-12-03T15:03:00,ptr,19.80
2022-12-03T15:05:00,ptr,20.40
2022-12-03T15:07:00,ptr,20.41
2022-12-03T15:09:00,ptr,16.79
2022-12-03T15:11:00,ptr,23.40
2022-12-03T15:13:00,ptr,19.80
2022-12-03T15:15:00,ptr,20.40
2022-12-03T15:16:00,ptr,11.40
2022-12-03T15:18:00,ptr,20.41
2022-12-03T15:19:00,ptr,11.40
2022-12-03T15:21:00,ptr,22.80
2022-12-03T15:23:00,ptr,31.80
2022-12-03T15:25:00,ptr,28.80
2022-12-03T15:26:00,ptr,14.40
2022-12-03T15:28:00,ptr,28.80
2022-12-03T15:30:00,ptr,28.80
2022-12-03T15:31:00,ptr,14.40
2022-12-03T15:33:00,ptr,31.80
2022-12-03T15:35:00,ptr,28.80
2022-12-03T15:37:00,ptr,28.81
2022-12-03T15:38:00,ptr,14.40
2022-12-03T15:40:00,ptr,28.80
2022-12-03T15:42:00,ptr,28.80
2022-12-03T15:44:00,ptr,28.80
2022-12-03T15:46:00,ptr,31.80
2022-12-03T15:47:00,ptr,14.40
2022-12-03T15:49:00,ptr,28.80
2022-12-03T15:50:00,ptr,17.40
2022-12-03T15:52:00,ptr,28.80
2022-12-03T15:54:00,ptr,28.80
2022-12-03T15:55:00,ptr,16.80
2022-12-03T15:57:00,ptr,28.80
2022-12-03T15:59:00,ptr,28.80
2022-12-03T16:01:00,ptr,28.80
2022-12-03T16:03:00,ptr,28.80
2022-12-03T16:05:00,ptr,31.80
2022-12-03T16:07:00,ptr,31.80
2022-12-03T16:09:00,ptr,25.80
2022-12-03T16:10:00,ptr,14.40
2022-12-03T16:12:00,ptr,31.79
2022-12-03T16:13:00,ptr,14.40
2022-12-03T16:14:00,ptr,14.41
2022-12-03T16:16:00,ptr,31.79
2022-12-03T16:18:00,ptr,37.20
2022-12-03T16:20:00,ptr,31.80
2022-12-03T16:22:00,ptr,31.80
2022-12-03T16:24:00,ptr,28.80
2022-12-03T16:26:00,ptr,31.80
2022-12-03T16:27:00,ptr,14.40
2022-12-03T16:29:00,ptr,28.80
2022-12-03T16:31:00,ptr,28.80
2022-12-03T16:32:00,ptr,14.40
2022-12-03T16:33:00,ptr,14.40
2022-12-03T16:35:00,ptr,31.20
2022-12-03T16:37:00,ptr,31.80
2022-12-03T16:38:00,ptr,14.40
2022-12-03T16:40:00,ptr,28.80
2022-12-03T16:41:00,ptr,17.40
2022-12-03T16:43:00,ptr,28.80
2022-12-03T16:45:00,ptr,28.80
2022-12-03T16:47:00,ptr,28.80
2022-12-03T16:49:00,ptr,31.80
2022-12-03T16:51:00,ptr,34.20
2022-12-03T16:53:00,ptr,43.20
2022-12-03T16:55:00,ptr,37.80
2022-12-03T16:56:00,ptr,17.40
2022-12-03T16:58:00,ptr,34.20
2022-12-03T17:00:00,ptr,40.20
2022-12-03T17:01:00,ptr,17.40
2022-12-03T17:03:00,ptr,37.80
2022-12-03T17:05:00,ptr,37.20
2022-12-03T17:07:00,ptr,34.80
2022-12-03T17:09:00,ptr,37.20
2022-12-03T17:11:00,ptr,31.79
2022-12-03T17:13:00,ptr,31.80
2022-12-03T17:14:00,ptr,16.80
2022-12-03T17:15:00,ptr,14.40
2022-12-03T17:17:00,ptr,28.80
2022-12-03T17:18:00,ptr,17.40
2022-12-03T17:19:00,ptr,14.40
2022-12-03T17:20:00,ptr,14.40
2022-12-03T17:22:00,ptr,31.80
2022-12-03T17:24:00,ptr,28.80
2022-12-03T17:26:00,ptr,31.80
2022-12-03T17:28:00,ptr,28.80
2022-12-03T17:30:00,ptr,28.80
2022-12-03T17:31:00,ptr,14.40
2022-12-03T17:32:00,ptr,14.40
2022-12-03T17:34:00,ptr,28.80
2022-12-03T17:36:00,ptr,28.80
2022-12-03T17:38:00,ptr,28.81
2022-12-03T17:40:00,ptr,28.80
2022-12-03T17:42:00,ptr,28.80
2022-12-03T17:44:00,ptr,25.80
2022-12-03T17:45:00,ptr,14.41
2022-12-03T17:47:00,ptr,28.80
2022-12-03T17:48:00,ptr,11.40
2022-12-03T17:50:00,ptr,23.40
2022-12-03T17:52:00,ptr,19.80
2022-12-03T17:54:00,ptr,20.41
2022-12-03T17:56:00,ptr,19.80
2022-12-03T17:57:00,ptr,12.00
2022-12-03T17:58:00,ptr,8.40
2022-12-03T18:00:00,ptr,22.80
2022-12-03T18:02:00,ptr,20.41
2022-12-03T18:04:00,ptr,20.40
2022-12-03T18:06:00,ptr,22.80
2022-12-03T18:07:00,ptr,8.40
2022-12-03T18:09:00,ptr,23.40
2022-12-03T18:10:00,ptr,11.40
2022-12-03T18:11:00,ptr,8.40
2022-12-03T18:12:00,ptr,12.00
2022-12-03T18:14:00,ptr,25.80
2022-12-03T18:16:00,ptr,19.80
2022-12-03T18:18:00,ptr,28.80
2022-12-03T18:20:00,ptr,31.80
2022-12-03T18:21:00,ptr,14.40
2022-12-03T18:23:00,ptr,28.80
2022-12-03T18:25:00,ptr,28.81
2022-12-03T18:26:00,ptr,17.40
2022-12-03T18:28:00,ptr,28.80
2022-12-03T18:29:00,ptr,14.41
2022-12-03T18:31:00,ptr,31.79
2022-12-03T18:33:00,ptr,31.80
2022-12-03T18:35:00,ptr,28.80
2022-12-03T18:37:00,ptr,31.20
2022-12-03T18:39:00,ptr,28.80
2022-12-03T18:41:00,ptr,28.80
2022-12-03T18:42:00,ptr,14.40
2022-12-03T18:44:00,ptr,31.80
2022-12-03T18:45:00,ptr,14.40
2022-12-03T18:47:00,ptr,28.80
2022-12-03T18:49:00,ptr,31.80
2022-12-03T18:51:00,ptr,31.80
2022-12-03T18:53:00,ptr,28.80
2022-12-03T18:55:00,ptr,31.80
2022-12-03T18:56:00,ptr,14.40
2022-12-03T18:58:00,ptr,28.80
2022-12-03T19:00:00,ptr,28.80
2022-12-03T19:01:00,ptr,11.40
2022-12-03T19:03:00,ptr,28.80
2022-12-03T19:05:00,ptr,31.80
2022-12-03T19:06:00,ptr,14.40
2022-12-03T19:08:00,ptr,25.80
2022-12-03T19:10:00,ptr,28.80
2022-12-03T19:12:00,ptr,31.80
2022-12-03T19:14:00,ptr,19.80
2022-12-03T19:16:00,ptr,23.39
2022-12-03T19:18:00,ptr,19.80
2022-12-03T19:20:00,ptr,23.40
2022-12-03T19:22:00,ptr,19.80
2022-12-03T19:24:00,ptr,20.40
2022-12-03T19:26:00,ptr,22.80
2022-12-03T19:28:00,ptr,20.41
2022-12-03T19:30:00,ptr,22.80
