#datetime,building,power
2022-03-27T00:00:00,pkn,2.40
2022-03-27T00:03:00,pkn,2.40
2022-03-27T00:05:00,pkn,1.20
2022-03-27T00:06:00,pkn,1.20
2022-03-27T00:08:00,pkn,1.20
2022-03-27T00:10:00,pkn,1.20
2022-03-27T00:11:00,pkn,2.40
2022-03-27T00:12:00,pkn,3.60
2022-03-27T00:13:00,pkn,2.40
2022-03-27T00:14:00,pkn,8.40
2022-03-27T00:16:00,pkn,10.80
2022-03-27T00:18:00,pkn,7.20
2022-03-27T00:19:00,pkn,6.00
2022-03-27T00:21:00,pkn,7.20
2022-03-27T00:23:00,pkn,2.40
2022-03-27T00:25:00,pkn,2.40
2022-03-27T00:26:00,pkn,1.20
2022-03-27T00:28:00,pkn,2.40
2022-03-27T00:30:00,pkn,2.40
2022-03-27T00:32:00,pkn,1.20
2022-03-27T00:34:00,pkn,1.20
2022-03-27T00:36:00,pkn,1.20
2022-03-27T00:38:00,pkn,1.20
2022-03-27T00:39:00,pkn,1.20
2022-03-27T00:42:00,pkn,2.40
2022-03-27T00:44:00,pkn,1.20
2022-03-27T00:46:00,pkn,1.20
2022-03-27T00:48:00,pkn,4.80
2022-03-27T00:50:00,pkn,8.40
2022-03-27T00:51:00,pkn,4.80
2022-03-27T00:52:00,pkn,4.80
2022-03-27T00:54:00,pkn,10.80
2022-03-27T00:55:00,pkn,3.60
2022-03-27T00:57:00,pkn,7.20
2022-03-27T00:58:00,pkn,1.20
2022-03-27T00:59:00,pkn,1.20
2022-03-27T01:01:00,pkn,1.20
2022-03-27T01:03:00,pkn,1.20
2022-03-27T01:05:00,pkn,1.20
2022-03-27T01:07:00,pkn,1.20
2022-03-27T01:08:00,pkn,1.20
2022-03-27T01:10:00,pkn,1.20
2022-03-27T01:13:00,pkn,1.20
2022-03-27T01:14:00,pkn,1.20
2022-03-27T01:16:00,pkn,1.20
2022-03-27T01:17:00,pkn,1.20
2022-03-27T01:19:00,pkn,1.20
2022-03-27T01:21:00,pkn,1.20
2022-03-27T01:23:00,pkn,2.40
2022-03-27T01:25:00,pkn,1.20
2022-03-27T01:27:00,pkn,1.20
2022-03-27T01:29:00,pkn,2.40
2022-03-27T01:30:00,pkn,4.80
2022-03-27T01:32:00,pkn,9.59
2022-03-27T01:34:00,pkn,9.60
2022-03-27T01:36:00,pkn,9.60
2022-03-27T01:38:00,pkn,4.80
2022-03-27T01:40:00,pkn,1.20
2022-03-27T01:43:00,pkn,1.20
2022-03-27T01:45:00,pkn,1.20
2022-03-27T01:46:00,pkn,1.20
2022-03-27T01:48:00,pkn,1.20
2022-03-27T01:50:00,pkn,1.20
2022-03-27T01:52:00,pkn,1.20
2022-03-27T01:54:00,pkn,2.40
2022-03-27T01:56:00,pkn,1.20
2022-03-27T01:58:00,pkn,1.20
2022-03-27T02:00:00,pkn,1.20
2022-03-27T02:01:00,pkn,1.20
2022-03-27T02:03:00,pkn,1.20
2022-03-27T02:05:00,pkn,1.20
2022-03-27T02:06:00,pkn,1.20
2022-03-27T02:08:00,pkn,1.20
2022-03-27T02:10:00,pkn,1.20
2022-03-27T02:12:00,pkn,1.20
2022-03-27T02:14:00,pkn,1.20
2022-03-27T02:15:00,pkn,1.20
2022-03-27T02:17:00,pkn,7.20
2022-03-27T02:18:00,pkn,6.00
2022-03-27T02:19:00,pkn,3.60
2022-03-27T02:20:00,pkn,4.80
2022-03-27T02:22:00,pkn,9.60
2022-03-27T02:23:00,pkn,6.00
2022-03-27T02:25:00,pkn,2.40
2022-03-27T02:28:00,pkn,1.20
2022-03-27T02:30:00,pkn,1.20
2022-03-27T02:31:00,pkn,1.20
2022-03-27T02:33:00,pkn,1.20
2022-03-27T02:34:00,pkn,1.20
2022-03-27T02:36:00,pkn,1.20
2022-03-27T02:39:00,pkn,1.20
2022-03-27T02:41:00,pkn,1.20
2022-03-27T02:43:00,pkn,1.20
2022-03-27T02:45:00,pkn,1.20
2022-03-27T02:47:00,pkn,1.20
2022-03-27T02:50:00,pkn,2.40
2022-03-27T02:52:00,pkn,1.20
2022-03-27T02:55:00,pkn,1.20
2022-03-27T02:57:00,pkn,1.20
2022-03-27T02:59:00,pkn,1.20
2022-03-27T03:00:00,pkn,1.20
2022-03-27T03:02:00,pkn,1.20
2022-03-27T03:04:00,pkn,1.20
2022-03-27T03:06:00,pkn,1.20
2022-03-27T03:08:00,pkn,1.20
2022-03-27T03:10:00,pkn,1.20
2022-03-27T03:12:00,pkn,6.00
2022-03-27T03:14:00,pkn,9.60
2022-03-27T03:15:00,pkn,4.80
2022-03-27T03:17:00,pkn,9.60
2022-03-27T03:18:00,pkn,4.80
2022-03-27T03:19:00,pkn,4.80
2022-03-27T03:21:00,pkn,1.20
2022-03-27T03:23:00,pkn,1.20
2022-03-27T03:27:00,pkn,1.20
2022-03-27T03:28:00,pkn,1.20
2022-03-27T03:30:00,pkn,1.20
2022-03-27T03:31:00,pkn,1.20
2022-03-27T03:33:00,pkn,1.20
2022-03-27T03:35:00,pkn,1.20
2022-03-27T03:37:00,pkn,1.20
2022-03-27T03:39:00,pkn,1.20
2022-03-27T03:41:00,pkn,1.20
2022-03-27T03:43:00,pkn,1.20
2022-03-27T03:45:00,pkn,1.20
2022-03-27T03:47:00,pkn,1.20
2022-03-27T03:50:00,pkn,1.20
2022-03-27T03:51:00,pkn,1.20
2022-03-27T03:53:00,pkn,1.20
2022-03-27T03:56:00,pkn,1.20
2022-03-27T03:57:00,pkn,1.20
2022-03-27T04:00:00,pkn,1.20
2022-03-27T04:02:00,pkn,1.20
2022-03-27T04:03:00,pkn,1.20
2022-03-27T04:05:00,pkn,1.20
2022-03-27T04:06:00,pkn,1.20
2022-03-27T04:08:00,pkn,1.20
2022-03-27T04:10:00,pkn,1.20
2022-03-27T04:12:00,pkn,1.20
2022-03-27T04:15:00,pkn,1.20
2022-03-27T04:17:00,pkn,1.20
2022-03-27T04:19:00,pkn,1.20
2022-03-27T04:22:00,pkn,2.40
2022-03-27T04:24:00,pkn,9.60
2022-03-27T04:26:00,pkn,8.40
2022-03-27T04:28:00,pkn,9.60
2022-03-27T04:29:00,pkn,6.00
2022-03-27T04:31:00,pkn,8.40
2022-03-27T04:32:00,pkn,1.20
2022-03-27T04:34:00,pkn,1.20
2022-03-27T04:36:00,pkn,2.40
2022-03-27T04:38:00,pkn,1.20
2022-03-27T04:40:00,pkn,1.20
2022-03-27T04:43:00,pkn,2.40
2022-03-27T04:46:00,pkn,1.20
2022-03-27T04:48:00,pkn,1.20
2022-03-27T04:49:00,pkn,1.20
2022-03-27T04:51:00,pkn,1.20
2022-03-27T04:53:00,pkn,1.20
2022-03-27T04:55:00,pkn,1.20
2022-03-27T04:56:00,pkn,1.20
2022-03-27T04:58:00,pkn,1.20
2022-03-27T04:59:00,pkn,1.20
2022-03-27T05:01:00,pkn,1.20
2022-03-27T05:03:00,pkn,1.20
2022-03-27T05:05:00,pkn,1.20
2022-03-27T05:07:00,pkn,1.20
2022-03-27T05:08:00,pkn,1.20
2022-03-27T05:10:00,pkn,1.20
2022-03-27T05:12:00,pkn,1.20
2022-03-27T05:14:00,pkn,1.20
2022-03-27T05:16:00,pkn,1.20
2022-03-27T05:19:00,pkn,1.20
2022-03-27T05:20:00,pkn,1.20
2022-03-27T05:22:00,pkn,1.20
2022-03-27T05:25:00,pkn,1.20
2022-03-27T05:27:00,pkn,1.20
2022-03-27T05:28:00,pkn,1.20
2022-03-27T05:31:00,pkn,1.20
2022-03-27T05:33:00,pkn,1.20
2022-03-27T05:35:00,pkn,1.20
2022-03-27T05:37:00,pkn,1.20
2022-03-27T05:39:00,pkn,1.20
2022-03-27T05:40:00,pkn,1.20
2022-03-27T05:42:00,pkn,1.20
2022-03-27T05:45:00,pkn,1.20
2022-03-27T05:47:00,pkn,1.20
2022-03-27T05:49:00,pkn,1.20
2022-03-27T05:51:00,pkn,1.20
2022-03-27T05:53:00,pkn,1.20
2022-03-27T05:55:00,pkn,1.20
2022-03-27T05:57:00,pkn,1.20
2022-03-27T05:59:00,pkn,1.20
2022-03-27T06:01:00,pkn,1.20
2022-03-27T06:02:00,pkn,1.20
2022-03-27T06:04:00,pkn,3.60
2022-03-27T06:06:00,pkn,9.60
2022-03-27T06:08:00,pkn,9.60
2022-03-27T06:09:00,pkn,3.60
2022-03-27T06:11:00,pkn,9.60
2022-03-27T06:13:00,pkn,1.20
2022-03-27T06:15:00,pkn,1.20
2022-03-27T06:17:00,pkn,1.20
2022-03-27T06:19:00,pkn,1.20
2022-03-27T06:21:00,pkn,1.20
2022-03-27T06:23:00,pkn,1.20
2022-03-27T06:25:00,pkn,1.20
2022-03-27T06:27:00,pkn,1.20
2022-03-27T06:28:00,pkn,1.20
2022-03-27T06:30:00,pkn,1.20
2022-03-27T06:33:00,pkn,1.20
2022-03-27T06:35:00,pkn,1.20
2022-03-27T06:37:00,pkn,1.20
2022-03-27T06:39:00,pkn,1.20
2022-03-27T06:42:00,pkn,1.20
2022-03-27T06:44:00,pkn,1.20
2022-03-27T06:46:00,pkn,1.20
2022-03-27T06:47:00,pkn,1.20
2022-03-27T06:49:00,pkn,1.20
2022-03-27T06:51:00,pkn,1.20
2022-03-27T06:53:00,pkn,1.20
2022-03-27T06:55:00,pkn,1.20
2022-03-27T06:58:00,pkn,2.40
2022-03-27T07:01:00,pkn,1.20
2022-03-27T07:03:00,pkn,1.20
2022-03-27T07:06:00,pkn,1.20
2022-03-27T07:08:00,pkn,1.20
2022-03-27T07:09:00,pkn,1.20
2022-03-27T07:11:00,pkn,1.20
2022-03-27T07:15:00,pkn,1.20
2022-03-27T07:17:00,pkn,1.20
2022-03-27T07:18:00,pkn,1.20
2022-03-27T07:20:00,pkn,1.20
2022-03-27T07:21:00,pkn,1.20
2022-03-27T07:23:00,pkn,1.20
2022-03-27T07:24:00,pkn,1.20
2022-03-27T07:26:00,pkn,1.20
2022-03-27T07:27:00,pkn,1.20
2022-03-27T07:29:00,pkn,1.20
2022-03-27T07:31:00,pkn,1.20
2022-03-27T07:33:00,pkn,1.20
2022-03-27T07:35:00,pkn,2.40
2022-03-27T07:37:00,pkn,1.20
2022-03-27T07:40:00,pkn,1.20
2022-03-27T07:42:00,pkn,1.20
2022-03-27T07:43:00,pkn,1.20
2022-03-27T07:44:00,pkn,1.20
2022-03-27T07:48:00,pkn,1.20
2022-03-27T07:50:00,pkn,1.20
2022-03-27T07:52:00,pkn,2.40
2022-03-27T07:54:00,pkn,1.20
2022-03-27T07:57:00,pkn,1.20
2022-03-27T07:58:00,pkn,6.00
2022-03-27T07:59:00,pkn,1.20
2022-03-27T08:00:00,pkn,8.40
2022-03-27T08:01:00,pkn,1.20
2022-03-27T08:02:00,pkn,8.40
2022-03-27T08:04:00,pkn,10.80
2022-03-27T08:06:00,pkn,7.20
2022-03-27T08:08:00,pkn,9.60
2022-03-27T08:09:00,pkn,1.20
2022-03-27T08:10:00,pkn,8.40
2022-03-27T08:11:00,pkn,1.20
2022-03-27T08:12:00,pkn,7.20
2022-03-27T08:14:00,pkn,9.60
2022-03-27T08:15:00,pkn,2.40
2022-03-27T08:18:00,pkn,1.20
2022-03-27T08:21:00,pkn,1.20
2022-03-27T08:23:00,pkn,1.20
2022-03-27T08:24:00,pkn,1.20
2022-03-27T08:27:00,pkn,1.20
2022-03-27T08:29:00,pkn,1.20
2022-03-27T08:31:00,pkn,1.20
2022-03-27T08:33:00,pkn,1.20
2022-03-27T08:35:00,pkn,1.20
2022-03-27T08:36:00,pkn,7.20
2022-03-27T08:38:00,pkn,9.60
2022-03-27T08:40:00,pkn,8.40
2022-03-27T08:42:00,pkn,8.40
2022-03-27T08:44:00,pkn,9.60
2022-03-27T08:46:00,pkn,2.40
2022-03-27T08:48:00,pkn,1.20
2022-03-27T08:50:00,pkn,1.20
2022-03-27T08:52:00,pkn,1.20
2022-03-27T08:54:00,pkn,1.20
2022-03-27T08:57:00,pkn,1.20
2022-03-27T08:59:00,pkn,1.20
2022-03-27T09:02:00,pkn,1.20
2022-03-27T09:04:00,pkn,1.20
2022-03-27T09:06:00,pkn,1.20
2022-03-27T09:09:00,pkn,1.20
2022-03-27T09:10:00,pkn,1.20
2022-03-27T09:12:00,pkn,1.20
2022-03-27T09:14:00,pkn,1.20
2022-03-27T09:16:00,pkn,1.20
2022-03-27T09:19:00,pkn,1.20
2022-03-27T09:20:00,pkn,1.20
2022-03-27T09:21:00,pkn,6.00
2022-03-27T09:23:00,pkn,7.20
2022-03-27T09:24:00,pkn,6.00
2022-03-27T09:26:00,pkn,8.40
2022-03-27T09:27:00,pkn,4.80
2022-03-27T09:28:00,pkn,1.20
2022-03-27T09:29:00,pkn,7.20
2022-03-27T09:30:00,pkn,6.00
2022-03-27T09:32:00,pkn,8.40
2022-03-27T09:34:00,pkn,2.40
2022-03-27T09:36:00,pkn,1.20
2022-03-27T09:38:00,pkn,2.40
2022-03-27T09:40:00,pkn,2.40
2022-03-27T09:42:00,pkn,2.40
2022-03-27T09:44:00,pkn,1.20
2022-03-27T09:46:00,pkn,1.20
2022-03-27T09:48:00,pkn,7.20
2022-03-27T09:50:00,pkn,12.00
2022-03-27T09:52:00,pkn,10.80
2022-03-27T09:54:00,pkn,12.00
2022-03-27T09:55:00,pkn,4.80
2022-03-27T09:57:00,pkn,9.60
2022-03-27T09:59:00,pkn,8.40
2022-03-27T10:00:00,pkn,1.20
2022-03-27T10:01:00,pkn,8.40
2022-03-27T10:03:00,pkn,9.60
2022-03-27T10:05:00,pkn,8.40
2022-03-27T10:07:00,pkn,9.60
2022-03-27T10:09:00,pkn,4.80
2022-03-27T10:12:00,pkn,2.40
2022-03-27T10:13:00,pkn,2.40
2022-03-27T10:15:00,pkn,6.00
2022-03-27T10:16:00,pkn,1.20
2022-03-27T10:17:00,pkn,2.40
2022-03-27T10:19:00,pkn,6.00
2022-03-27T10:20:00,pkn,1.20
2022-03-27T10:21:00,pkn,1.20
2022-03-27T10:23:00,pkn,1.20
2022-03-27T10:25:00,pkn,1.20
2022-03-27T10:26:00,pkn,1.20
2022-03-27T10:27:00,pkn,2.40
2022-03-27T10:29:00,pkn,8.40
2022-03-27T10:30:00,pkn,4.80
2022-03-27T10:32:00,pkn,9.60
2022-03-27T10:33:00,pkn,4.80
2022-03-27T10:35:00,pkn,8.40
2022-03-27T10:37:00,pkn,10.80
2022-03-27T10:39:00,pkn,1.20
2022-03-27T10:41:00,pkn,1.20
2022-03-27T10:42:00,pkn,1.20
2022-03-27T10:44:00,pkn,1.20
2022-03-27T10:45:00,pkn,1.20
2022-03-27T10:47:00,pkn,1.20
2022-03-27T10:49:00,pkn,1.20
2022-03-27T10:51:00,pkn,2.40
2022-03-27T10:54:00,pkn,1.20
2022-03-27T10:55:00,pkn,1.20
2022-03-27T10:57:00,pkn,1.20
2022-03-27T10:59:00,pkn,1.20
2022-03-27T11:01:00,pkn,3.60
2022-03-27T11:03:00,pkn,8.40
2022-03-27T11:04:00,pkn,6.00
2022-03-27T11:06:00,pkn,8.40
2022-03-27T11:08:00,pkn,9.60
2022-03-27T11:10:00,pkn,10.80
2022-03-27T11:12:00,pkn,9.60
2022-03-27T11:14:00,pkn,6.00
2022-03-27T11:16:00,pkn,2.40
2022-03-27T11:18:00,pkn,2.40
2022-03-27T11:19:00,pkn,1.20
2022-03-27T11:21:00,pkn,1.20
2022-03-27T11:23:00,pkn,1.20
2022-03-27T11:25:00,pkn,1.20
2022-03-27T11:26:00,pkn,1.20
2022-03-27T11:27:00,pkn,1.20
2022-03-27T11:29:00,pkn,1.20
2022-03-27T11:31:00,pkn,1.20
2022-03-27T11:33:00,pkn,1.20
2022-03-27T11:35:00,pkn,2.40
2022-03-27T11:37:00,pkn,1.20
2022-03-27T11:39:00,pkn,8.40
2022-03-27T11:40:00,pkn,4.80
2022-03-27T11:41:00,pkn,4.80
2022-03-27T11:43:00,pkn,9.60
2022-03-27T11:45:00,pkn,8.40
2022-03-27T11:47:00,pkn,9.60
2022-03-27T11:49:00,pkn,3.60
2022-03-27T11:51:00,pkn,1.20
2022-03-27T11:53:00,pkn,1.20
2022-03-27T11:55:00,pkn,2.40
2022-03-27T11:58:00,pkn,2.40
2022-03-27T12:00:00,pkn,1.20
2022-03-27T12:02:00,pkn,1.20
2022-03-27T12:04:00,pkn,1.20
2022-03-27T12:05:00,pkn,1.20
2022-03-27T12:07:00,pkn,1.20
2022-03-27T12:08:00,pkn,1.20
2022-03-27T12:11:00,pkn,1.20
2022-03-27T12:13:00,pkn,1.20
2022-03-27T12:14:00,pkn,1.20
2022-03-27T12:16:00,pkn,1.20
2022-03-27T12:19:00,pkn,2.40
2022-03-27T12:22:00,pkn,2.40
2022-03-27T12:23:00,pkn,3.60
2022-03-27T12:24:00,pkn,2.40
2022-03-27T12:26:00,pkn,8.40
2022-03-27T12:28:00,pkn,12.00
2022-03-27T12:30:00,pkn,13.20
2022-03-27T12:31:00,pkn,4.80
2022-03-27T12:33:00,pkn,10.80
2022-03-27T12:35:00,pkn,9.60
2022-03-27T12:36:00,pkn,4.80
2022-03-27T12:37:00,pkn,3.60
2022-03-27T12:38:00,pkn,7.20
2022-03-27T12:40:00,pkn,10.80
2022-03-27T12:41:00,pkn,4.80
2022-03-27T12:43:00,pkn,8.40
2022-03-27T12:45:00,pkn,10.80
2022-03-27T12:46:00,pkn,3.60
2022-03-27T12:47:00,pkn,6.00
2022-03-27T12:48:00,pkn,3.60
2022-03-27T12:49:00,pkn,4.80
2022-03-27T12:51:00,pkn,9.60
2022-03-27T12:53:00,pkn,10.80
2022-03-27T12:55:00,pkn,8.40
2022-03-27T12:57:00,pkn,9.60
2022-03-27T12:58:00,pkn,4.80
2022-03-27T12:59:00,pkn,4.80
2022-03-27T13:01:00,pkn,2.40
2022-03-27T13:02:00,pkn,7.20
2022-03-27T13:03:00,pkn,4.80
2022-03-27T13:06:00,pkn,1.20
2022-03-27T13:07:00,pkn,1.20
2022-03-27T13:09:00,pkn,1.20
2022-03-27T13:11:00,pkn,1.20
2022-03-27T13:13:00,pkn,3.60
2022-03-27T13:15:00,pkn,3.60
2022-03-27T13:17:00,pkn,4.80
2022-03-27T13:18:00,pkn,3.60
2022-03-27T13:19:00,pkn,3.60
2022-03-27T13:20:00,pkn,8.40
2022-03-27T13:21:00,pkn,1.20
2022-03-27T13:22:00,pkn,7.20
2022-03-27T13:23:00,pkn,6.00
2022-03-27T13:25:00,pkn,8.40
2022-03-27T13:26:00,pkn,6.00
2022-03-27T13:28:00,pkn,8.40
2022-03-27T13:29:00,pkn,4.80
2022-03-27T13:31:00,pkn,9.60
2022-03-27T13:33:00,pkn,2.40
2022-03-27T13:35:00,pkn,1.20
2022-03-27T13:37:00,pkn,1.20
2022-03-27T13:39:00,pkn,1.20
2022-03-27T13:41:00,pkn,1.20
2022-03-27T13:43:00,pkn,1.20
2022-03-27T13:44:00,pkn,1.20
2022-03-27T13:46:00,pkn,1.20
2022-03-27T13:48:00,pkn,3.60
2022-03-27T13:49:00,pkn,2.40
2022-03-27T13:50:00,pkn,6.00
2022-03-27T13:52:00,pkn,9.60
2022-03-27T13:54:00,pkn,9.60
2022-03-27T13:56:00,pkn,10.80
2022-03-27T13:58:00,pkn,8.40
2022-03-27T14:00:00,pkn,9.60
2022-03-27T14:02:00,pkn,2.40
2022-03-27T14:05:00,pkn,1.20
2022-03-27T14:07:00,pkn,2.40
2022-03-27T14:09:00,pkn,1.20
2022-03-27T14:10:00,pkn,1.20
2022-03-27T14:12:00,pkn,1.20
2022-03-27T14:14:00,pkn,1.20
2022-03-27T14:16:00,pkn,1.20
2022-03-27T14:17:00,pkn,1.20
2022-03-27T14:19:00,pkn,4.80
2022-03-27T14:20:00,pkn,4.80
2022-03-27T14:21:00,pkn,4.80
2022-03-27T14:23:00,pkn,9.60
2022-03-27T14:25:00,pkn,9.60
2022-03-27T14:27:00,pkn,9.60
2022-03-27T14:29:00,pkn,8.40
2022-03-27T14:31:00,pkn,1.20
2022-03-27T14:33:00,pkn,1.20
2022-03-27T14:35:00,pkn,1.20
2022-03-27T14:36:00,pkn,1.20
2022-03-27T14:38:00,pkn,3.60
2022-03-27T14:42:00,pkn,2.40
2022-03-27T14:45:00,pkn,2.40
2022-03-27T14:47:00,pkn,1.20
2022-03-27T14:48:00,pkn,1.20
2022-03-27T14:50:00,pkn,1.20
2022-03-27T14:53:00,pkn,1.20
2022-03-27T14:56:00,pkn,8.40
2022-03-27T14:58:00,pkn,9.60
2022-03-27T14:59:00,pkn,4.80
2022-03-27T15:01:00,pkn,9.60
2022-03-27T15:02:00,pkn,3.60
2022-03-27T15:03:00,pkn,3.60
2022-03-27T15:04:00,pkn,2.40
2022-03-27T15:06:00,pkn,1.20
2022-03-27T15:08:00,pkn,1.20
2022-03-27T15:10:00,pkn,1.20
2022-03-27T15:12:00,pkn,1.20
2022-03-27T15:14:00,pkn,1.20
2022-03-27T15:15:00,pkn,1.20
2022-03-27T15:17:00,pkn,1.20
2022-03-27T15:19:00,pkn,7.20
2022-03-27T15:21:00,pkn,9.60
2022-03-27T15:23:00,pkn,9.60
2022-03-27T15:25:00,pkn,8.40
2022-03-27T15:26:00,pkn,4.80
2022-03-27T15:28:00,pkn,8.40
2022-03-27T15:30:00,pkn,6.00
2022-03-27T15:31:00,pkn,1.20
2022-03-27T15:34:00,pkn,1.20
2022-03-27T15:36:00,pkn,1.20
2022-03-27T15:38:00,pkn,1.20
2022-03-27T15:40:00,pkn,1.20
2022-03-27T15:42:00,pkn,1.20
2022-03-27T15:43:00,pkn,1.20
2022-03-27T15:46:00,pkn,1.20
2022-03-27T15:48:00,pkn,1.20
2022-03-27T15:50:00,pkn,1.20
2022-03-27T15:54:00,pkn,2.40
2022-03-27T15:56:00,pkn,1.20
2022-03-27T15:58:00,pkn,9.59
2022-03-27T16:00:00,pkn,8.40
2022-03-27T16:02:00,pkn,9.60
2022-03-27T16:04:00,pkn,9.60
2022-03-27T16:06:00,pkn,4.80
2022-03-27T16:07:00,pkn,2.40
2022-03-27T16:09:00,pkn,8.40
2022-03-27T16:11:00,pkn,8.40
2022-03-27T16:13:00,pkn,9.60
2022-03-27T16:14:00,pkn,4.80
2022-03-27T16:15:00,pkn,4.80
2022-03-27T16:17:00,pkn,9.60
2022-03-27T16:19:00,pkn,3.60
2022-03-27T16:21:00,pkn,2.40
2022-03-27T16:24:00,pkn,1.20
2022-03-27T16:26:00,pkn,1.20
2022-03-27T16:28:00,pkn,1.20
2022-03-27T16:29:00,pkn,1.20
2022-03-27T16:31:00,pkn,1.20
2022-03-27T16:33:00,pkn,1.20
2022-03-27T16:34:00,pkn,8.40
2022-03-27T16:35:00,pkn,1.20
2022-03-27T16:36:00,pkn,9.60
2022-03-27T16:38:00,pkn,9.60
2022-03-27T16:40:00,pkn,8.40
2022-03-27T16:42:00,pkn,3.60
2022-03-27T16:45:00,pkn,1.20
2022-03-27T16:47:00,pkn,1.20
2022-03-27T16:49:00,pkn,1.20
2022-03-27T16:51:00,pkn,1.20
2022-03-27T16:52:00,pkn,1.20
2022-03-27T16:54:00,pkn,1.20
2022-03-27T16:55:00,pkn,1.20
2022-03-27T16:58:00,pkn,1.20
2022-03-27T17:00:00,pkn,1.20
2022-03-27T17:02:00,pkn,1.20
2022-03-27T17:04:00,pkn,1.20
2022-03-27T17:06:00,pkn,2.40
2022-03-27T17:08:00,pkn,1.20
2022-03-27T17:10:00,pkn,1.20
2022-03-27T17:12:00,pkn,1.20
2022-03-27T17:14:00,pkn,1.20
2022-03-27T17:16:00,pkn,6.00
2022-03-27T17:18:00,pkn,9.60
2022-03-27T17:20:00,pkn,9.59
2022-03-27T17:22:00,pkn,8.40
2022-03-27T17:23:00,pkn,6.00
2022-03-27T17:25:00,pkn,3.60
2022-03-27T17:26:00,pkn,1.20
2022-03-27T17:28:00,pkn,1.20
2022-03-27T17:31:00,pkn,2.40
2022-03-27T17:34:00,pkn,1.20
2022-03-27T17:36:00,pkn,2.40
2022-03-27T17:38:00,pkn,1.20
2022-03-27T17:40:00,pkn,1.20
2022-03-27T17:41:00,pkn,1.20
2022-03-27T17:43:00,pkn,1.20
2022-03-27T17:45:00,pkn,1.20
2022-03-27T17:47:00,pkn,2.40
2022-03-27T17:48:00,pkn,4.80
2022-03-27T17:50:00,pkn,10.80
2022-03-27T17:51:00,pkn,8.40
2022-03-27T17:53:00,pkn,18.00
2022-03-27T17:54:00,pkn,8.40
2022-03-27T17:56:00,pkn,18.00
2022-03-27T17:58:00,pkn,18.00
2022-03-27T18:00:00,pkn,18.00
2022-03-27T18:01:00,pkn,8.40
2022-03-27T18:03:00,pkn,13.20
2022-03-27T18:05:00,pkn,10.80
2022-03-27T18:06:00,pkn,2.40
2022-03-27T18:08:00,pkn,2.40
2022-03-27T18:10:00,pkn,6.00
2022-03-27T18:12:00,pkn,7.20
2022-03-27T18:13:00,pkn,2.40
2022-03-27T18:14:00,pkn,3.60
2022-03-27T18:16:00,pkn,6.00
2022-03-27T18:17:00,pkn,4.80
2022-03-27T18:18:00,pkn,6.00
2022-03-27T18:19:00,pkn,4.80
2022-03-27T18:21:00,pkn,14.40
2022-03-27T18:23:00,pkn,13.20
2022-03-27T18:24:00,pkn,3.60
2022-03-27T18:25:00,pkn,3.60
2022-03-27T18:26:00,pkn,9.60
2022-03-27T18:27:00,pkn,6.00
2022-03-27T18:29:00,pkn,12.00
2022-03-27T18:31:00,pkn,10.80
2022-03-27T18:33:00,pkn,4.80
2022-03-27T18:34:00,pkn,2.40
2022-03-27T18:36:00,pkn,3.60
2022-03-27T18:38:00,pkn,2.40
2022-03-27T18:39:00,pkn,1.20
2022-03-27T18:41:00,pkn,1.20
2022-03-27T18:43:00,pkn,1.20
2022-03-27T18:44:00,pkn,1.20
2022-03-27T18:46:00,pkn,1.20
2022-03-27T18:48:00,pkn,2.40
2022-03-27T18:50:00,pkn,1.20
2022-03-27T18:52:00,pkn,1.20
2022-03-27T18:54:00,pkn,1.20
2022-03-27T18:55:00,pkn,1.20
2022-03-27T18:57:00,pkn,3.60
2022-03-27T18:59:00,pkn,8.40
2022-03-27T19:00:00,pkn,6.00
2022-03-27T19:02:00,pkn,8.40
2022-03-27T19:04:00,pkn,10.80
2022-03-27T19:06:00,pkn,9.60
2022-03-27T19:08:00,pkn,1.20
2022-03-27T19:10:00,pkn,2.40
2022-03-27T19:12:00,pkn,1.20
2022-03-27T19:14:00,pkn,1.20
2022-03-27T19:16:00,pkn,2.40
2022-03-27T19:17:00,pkn,2.40
2022-03-27T19:19:00,pkn,9.60
2022-03-27T19:21:00,pkn,10.80
2022-03-27T19:23:00,pkn,9.60
2022-03-27T19:25:00,pkn,10.80
2022-03-27T19:26:00,pkn,4.80
2022-03-27T19:28:00,pkn,10.80
2022-03-27T19:30:00,pkn,7.20
2022-03-27T19:32:00,pkn,2.40
2022-03-27T19:34:00,pkn,1.20
2022-03-27T19:36:00,pkn,2.40
2022-03-27T19:38:00,pkn,1.20
2022-03-27T19:39:00,pkn,1.20
2022-03-27T19:41:00,pkn,2.40
2022-03-27T19:42:00,pkn,1.20
2022-03-27T19:44:00,pkn,1.20
2022-03-27T19:45:00,pkn,1.20
2022-03-27T19:47:00,pkn,2.40
2022-03-27T19:48:00,pkn,1.20
2022-03-27T19:50:00,pkn,1.20
2022-03-27T19:52:00,pkn,2.40
2022-03-27T19:54:00,pkn,2.40
2022-03-27T19:56:00,pkn,7.20
2022-03-27T19:58:00,pkn,9.60
2022-03-27T20:00:00,pkn,10.80
2022-03-27T20:01:00,pkn,3.60
2022-03-27T20:02:00,pkn,1.20
2022-03-27T20:03:00,pkn,8.40
2022-03-27T20:04:00,pkn,2.40
2022-03-27T20:05:00,pkn,4.80
2022-03-27T20:08:00,pkn,2.40
