#datetime,building,power
2023-02-01T00:00:00,kyn,180.00
2023-02-01T00:02:00,kyn,180.00
2023-02-01T00:03:00,kyn,83.91
2023-02-01T00:05:00,kyn,84.00
2023-02-01T00:07:00,kyn,180.00
2023-02-01T00:09:00,kyn,180.00
2023-02-01T00:11:00,kyn,180.00
2023-02-01T00:12:00,kyn,72.00
2023-02-01T00:14:00,kyn,120.00
2023-02-01T00:16:00,kyn,132.00
2023-02-01T00:18:00,kyn,120.00
2023-02-01T00:20:00,kyn,132.00
2023-02-01T00:22:00,kyn,120.00
2023-02-01T00:23:00,kyn,60.00
2023-02-01T00:25:00,kyn,132.00
2023-02-01T00:27:00,kyn,120.00
2023-02-01T00:29:00,kyn,120.00
2023-02-01T00:31:00,kyn,132.00
2023-02-01T00:32:00,kyn,60.00
2023-02-01T00:34:00,kyn,120.00
2023-02-01T00:36:00,kyn,120.00
2023-02-01T00:37:00,kyn,60.00
2023-02-01T00:39:00,kyn,132.00
2023-02-01T00:40:00,kyn,60.00
2023-02-01T00:42:00,kyn,120.00
2023-02-01T00:43:00,kyn,60.00
2023-02-01T00:45:00,kyn,120.00
2023-02-01T00:46:00,kyn,60.00
2023-02-01T00:48:00,kyn,120.00
2023-02-01T00:49:00,kyn,60.00
2023-02-01T00:51:00,kyn,132.00
2023-02-01T00:52:00,kyn,72.00
2023-02-01T00:54:00,kyn,120.00
2023-02-01T00:56:00,kyn,120.00
2023-02-01T00:57:00,kyn,60.00
2023-02-01T00:58:00,kyn,72.00
2023-02-01T00:59:00,kyn,60.00
2023-02-01T01:01:00,kyn,120.00
2023-02-01T01:03:00,kyn,132.00
2023-02-01T01:04:00,kyn,60.00
2023-02-01T01:06:00,kyn,120.00
2023-02-01T01:08:00,kyn,132.00
2023-02-01T01:09:00,kyn,60.00
2023-02-01T01:11:00,kyn,120.00
2023-02-01T01:13:00,kyn,132.00
2023-02-01T01:14:00,kyn,60.00
2023-02-01T01:16:00,kyn,132.00
2023-02-01T01:17:00,kyn,60.00
2023-02-01T01:18:00,kyn,60.00
2023-02-01T01:20:00,kyn,132.00
2023-02-01T01:22:00,kyn,120.00
2023-02-01T01:23:00,kyn,60.00
2023-02-01T01:25:00,kyn,132.00
2023-02-01T01:27:00,kyn,132.00
2023-02-01T01:29:00,kyn,120.00
2023-02-01T01:31:00,kyn,120.00
2023-02-01T01:33:00,kyn,132.00
2023-02-01T01:35:00,kyn,120.00
2023-02-01T01:37:00,kyn,120.00
2023-02-01T01:39:00,kyn,132.00
2023-02-01T01:40:00,kyn,60.00
2023-02-01T01:41:00,kyn,24.00
2023-02-01T01:43:00,kyn,48.00
2023-02-01T01:45:00,kyn,60.00
2023-02-01T01:47:00,kyn,48.00
2023-02-01T01:48:00,kyn,36.00
2023-02-01T01:49:00,kyn,24.00
2023-02-01T01:51:00,kyn,60.00
2023-02-01T01:52:00,kyn,24.00
2023-02-01T01:54:00,kyn,60.00
2023-02-01T01:56:00,kyn,48.00
2023-02-01T01:57:00,kyn,36.00
2023-02-01T01:59:00,kyn,72.00
2023-02-01T02:00:00,kyn,48.00
2023-02-01T02:01:00,kyn,36.00
2023-02-01T02:03:00,kyn,48.00
2023-02-01T02:05:00,kyn,60.00
2023-02-01T02:06:00,kyn,24.00
2023-02-01T02:08:00,kyn,60.00
2023-02-01T02:09:00,kyn,24.00
2023-02-01T02:11:00,kyn,60.00
2023-02-01T02:13:00,kyn,48.00
2023-02-01T02:15:00,kyn,60.00
2023-02-01T02:16:00,kyn,36.00
2023-02-01T02:18:00,kyn,60.00
2023-02-01T02:19:00,kyn,24.00
2023-02-01T02:20:00,kyn,36.00
2023-02-01T02:22:00,kyn,60.00
2023-02-01T02:23:00,kyn,36.00
2023-02-01T02:24:00,kyn,24.00
2023-02-01T02:26:00,kyn,72.00
2023-02-01T02:28:00,kyn,60.00
2023-02-01T02:29:00,kyn,24.00
2023-02-01T02:31:00,kyn,60.00
2023-02-01T02:33:00,kyn,72.00
2023-02-01T02:34:00,kyn,36.00
2023-02-01T02:36:00,kyn,60.00
2023-02-01T02:38:00,kyn,60.00
2023-02-01T02:39:00,kyn,36.00
2023-02-01T02:40:00,kyn,24.00
2023-02-01T02:41:00,kyn,36.00
2023-02-01T02:43:00,kyn,60.00
2023-02-01T02:44:00,kyn,36.00
2023-02-01T02:45:00,kyn,24.00
2023-02-01T02:47:00,kyn,60.00
2023-02-01T02:49:00,kyn,48.00
2023-02-01T02:50:00,kyn,24.00
2023-02-01T02:52:00,kyn,60.00
2023-02-01T02:54:00,kyn,60.00
2023-02-01T02:56:00,kyn,48.00
2023-02-01T02:58:00,kyn,48.00
2023-02-01T02:59:00,kyn,36.00
2023-02-01T03:01:00,kyn,48.00
2023-02-01T03:03:00,kyn,48.00
2023-02-01T03:04:00,kyn,36.00
2023-02-01T03:05:00,kyn,24.00
2023-02-01T03:07:00,kyn,60.00
2023-02-01T03:09:00,kyn,60.00
2023-02-01T03:11:00,kyn,48.00
2023-02-01T03:12:00,kyn,36.00
2023-02-01T03:14:00,kyn,48.00
2023-02-01T03:16:00,kyn,60.00
2023-02-01T03:18:00,kyn,60.00
2023-02-01T03:20:00,kyn,48.00
2023-02-01T03:22:00,kyn,72.00
2023-02-01T03:23:00,kyn,48.00
2023-02-01T03:25:00,kyn,108.00
2023-02-01T03:27:00,kyn,108.00
2023-02-01T03:28:00,kyn,48.00
2023-02-01T03:29:00,kyn,60.00
2023-02-01T03:31:00,kyn,108.00
2023-02-01T03:33:00,kyn,96.00
2023-02-01T03:35:00,kyn,108.00
2023-02-01T03:36:00,kyn,60.00
2023-02-01T03:37:00,kyn,48.00
2023-02-01T03:39:00,kyn,108.00
2023-02-01T03:41:00,kyn,108.00
2023-02-01T03:43:00,kyn,108.00
2023-02-01T03:45:00,kyn,108.00
2023-02-01T03:46:00,kyn,48.00
2023-02-01T03:48:00,kyn,108.00
2023-02-01T03:50:00,kyn,120.00
2023-02-01T03:52:00,kyn,120.00
2023-02-01T03:54:00,kyn,96.00
2023-02-01T03:55:00,kyn,60.00
2023-02-01T03:56:00,kyn,48.00
2023-02-01T03:58:00,kyn,108.00
2023-02-01T03:59:00,kyn,48.00
2023-02-01T04:01:00,kyn,108.00
2023-02-01T04:02:00,kyn,48.00
2023-02-01T04:04:00,kyn,108.00
2023-02-01T04:06:00,kyn,108.00
2023-02-01T04:08:00,kyn,108.00
2023-02-01T04:09:00,kyn,60.00
2023-02-01T04:10:00,kyn,60.00
2023-02-01T04:12:00,kyn,108.00
2023-02-01T04:14:00,kyn,120.00
2023-02-01T04:15:00,kyn,48.00
2023-02-01T04:17:00,kyn,120.00
2023-02-01T04:19:00,kyn,120.00
2023-02-01T04:20:00,kyn,60.00
2023-02-01T04:22:00,kyn,120.00
2023-02-01T04:24:00,kyn,120.00
2023-02-01T04:26:00,kyn,108.00
2023-02-01T04:27:00,kyn,60.00
2023-02-01T04:29:00,kyn,120.00
2023-02-01T04:31:00,kyn,120.00
2023-02-01T04:33:00,kyn,108.00
2023-02-01T04:35:00,kyn,120.00
2023-02-01T04:37:00,kyn,108.00
2023-02-01T04:39:00,kyn,120.00
2023-02-01T04:41:00,kyn,120.00
2023-02-01T04:42:00,kyn,60.00
2023-02-01T04:44:00,kyn,108.00
2023-02-01T04:45:00,kyn,60.00
2023-02-01T04:47:00,kyn,108.00
2023-02-01T04:49:00,kyn,120.00
2023-02-01T04:50:00,kyn,60.00
2023-02-01T04:52:00,kyn,120.00
2023-02-01T04:53:00,kyn,72.00
2023-02-01T04:55:00,kyn,120.00
2023-02-01T04:57:00,kyn,120.00
2023-02-01T04:58:00,kyn,60.00
2023-02-01T05:00:00,kyn,120.00
2023-02-01T05:02:00,kyn,120.00
2023-02-01T05:03:00,kyn,60.00
2023-02-01T05:05:00,kyn,180.00
2023-02-01T05:06:00,kyn,108.00
2023-02-01T05:08:00,kyn,204.00
2023-02-01T05:10:00,kyn,216.00
2023-02-01T05:12:00,kyn,216.00
2023-02-01T05:14:00,kyn,216.00
2023-02-01T05:16:00,kyn,216.00
2023-02-01T05:17:00,kyn,96.00
2023-02-01T05:18:00,kyn,84.00
2023-02-01T05:20:00,kyn,168.00
2023-02-01T05:22:00,kyn,168.00
2023-02-01T05:23:00,kyn,72.00
2023-02-01T05:25:00,kyn,180.00
2023-02-01T05:26:00,kyn,84.00
2023-02-01T05:27:00,kyn,84.00
2023-02-01T05:29:00,kyn,168.00
2023-02-01T05:30:00,kyn,96.00
2023-02-01T05:32:00,kyn,168.00
2023-02-01T05:33:00,kyn,84.00
2023-02-01T05:35:00,kyn,168.00
2023-02-01T05:37:00,kyn,168.00
2023-02-01T05:39:00,kyn,168.00
2023-02-01T05:40:00,kyn,84.00
2023-02-01T05:41:00,kyn,84.00
2023-02-01T05:43:00,kyn,180.00
2023-02-01T05:45:00,kyn,180.00
2023-02-01T05:47:00,kyn,192.00
2023-02-01T05:49:00,kyn,180.00
2023-02-01T05:50:00,kyn,84.00
2023-02-01T05:52:00,kyn,204.00
2023-02-01T05:53:00,kyn,108.00
2023-02-01T05:55:00,kyn,228.00
2023-02-01T05:57:00,kyn,216.00
2023-02-01T05:58:00,kyn,120.00
2023-02-01T06:00:00,kyn,228.00
2023-02-01T06:02:00,kyn,228.00
2023-02-01T06:03:00,kyn,108.00
2023-02-01T06:04:00,kyn,108.00
2023-02-01T06:06:00,kyn,216.00
2023-02-01T06:08:00,kyn,228.00
2023-02-01T06:09:00,kyn,108.00
2023-02-01T06:11:00,kyn,228.00
2023-02-01T06:13:00,kyn,228.00
2023-02-01T06:15:00,kyn,228.00
2023-02-01T06:16:00,kyn,108.00
2023-02-01T06:18:00,kyn,228.00
2023-02-01T06:19:00,kyn,108.00
2023-02-01T06:21:00,kyn,228.00
2023-02-01T06:23:00,kyn,216.00
2023-02-01T06:25:00,kyn,228.00
2023-02-01T06:26:00,kyn,108.00
2023-02-01T06:28:00,kyn,216.00
2023-02-01T06:29:00,kyn,120.00
2023-02-01T06:31:00,kyn,216.00
2023-02-01T06:33:00,kyn,228.00
2023-02-01T06:34:00,kyn,108.00
2023-02-01T06:35:00,kyn,120.00
2023-02-01T06:37:00,kyn,228.00
2023-02-01T06:39:00,kyn,228.00
2023-02-01T06:40:00,kyn,108.00
2023-02-01T06:42:00,kyn,228.00
2023-02-01T06:43:00,kyn,120.00
2023-02-01T06:45:00,kyn,228.00
2023-02-01T06:47:00,kyn,228.00
2023-02-01T06:48:00,kyn,120.00
2023-02-01T06:50:00,kyn,240.00
2023-02-01T06:52:00,kyn,228.00
2023-02-01T06:53:00,kyn,120.00
2023-02-01T06:55:00,kyn,228.00
2023-02-01T06:57:00,kyn,228.00
2023-02-01T06:59:00,kyn,228.00
2023-02-01T07:01:00,kyn,240.00
2023-02-01T07:03:00,kyn,228.00
2023-02-01T07:04:00,kyn,120.00
2023-02-01T07:05:00,kyn,120.00
2023-02-01T07:07:00,kyn,228.00
2023-02-01T07:08:00,kyn,120.00
2023-02-01T07:10:00,kyn,240.00
2023-02-01T07:11:00,kyn,120.00
2023-02-01T07:13:00,kyn,240.00
2023-02-01T07:15:00,kyn,240.00
2023-02-01T07:17:00,kyn,240.00
2023-02-01T07:19:00,kyn,240.00
2023-02-01T07:21:00,kyn,228.00
2023-02-01T07:22:00,kyn,120.00
2023-02-01T07:24:00,kyn,240.00
2023-02-01T07:25:00,kyn,108.00
2023-02-01T07:27:00,kyn,240.00
2023-02-01T07:29:00,kyn,240.00
2023-02-01T07:30:00,kyn,120.00
2023-02-01T07:32:00,kyn,240.00
2023-02-01T07:34:00,kyn,240.00
2023-02-01T07:35:00,kyn,120.00
2023-02-01T07:36:00,kyn,108.00
2023-02-01T07:38:00,kyn,240.00
2023-02-01T07:39:00,kyn,120.00
2023-02-01T07:40:00,kyn,120.00
2023-02-01T07:42:00,kyn,240.00
2023-02-01T07:44:00,kyn,240.00
2023-02-01T07:46:00,kyn,228.00
2023-02-01T07:48:00,kyn,228.00
2023-02-01T07:50:00,kyn,240.00
2023-02-01T07:51:00,kyn,120.00
2023-02-01T07:52:00,kyn,108.00
2023-02-01T07:54:00,kyn,240.00
2023-02-01T07:56:00,kyn,228.00
2023-02-01T07:58:00,kyn,240.00
2023-02-01T08:00:00,kyn,228.00
2023-02-01T08:02:00,kyn,252.00
2023-02-01T08:03:00,kyn,132.00
2023-02-01T08:05:00,kyn,228.00
2023-02-01T08:07:00,kyn,228.00
2023-02-01T08:09:00,kyn,240.00
2023-02-01T08:11:00,kyn,228.00
2023-02-01T08:12:00,kyn,108.00
2023-02-01T08:14:00,kyn,240.00
2023-02-01T08:16:00,kyn,228.00
2023-02-01T08:18:00,kyn,240.00
2023-02-01T08:20:00,kyn,228.00
2023-02-01T08:21:00,kyn,120.00
2023-02-01T08:23:00,kyn,228.00
2023-02-01T08:25:00,kyn,228.00
2023-02-01T08:26:00,kyn,120.00
2023-02-01T08:28:00,kyn,216.00
2023-02-01T08:30:00,kyn,228.00
2023-02-01T08:32:00,kyn,228.00
2023-02-01T08:34:00,kyn,228.00
2023-02-01T08:35:00,kyn,108.00
2023-02-01T08:37:00,kyn,240.00
2023-02-01T08:39:00,kyn,228.00
2023-02-01T08:40:00,kyn,120.00
2023-02-01T08:42:00,kyn,228.00
2023-02-01T08:43:00,kyn,108.00
2023-02-01T08:45:00,kyn,228.00
2023-02-01T08:47:00,kyn,216.00
2023-02-01T08:49:00,kyn,264.00
2023-02-01T08:51:00,kyn,276.00
2023-02-01T08:53:00,kyn,288.00
2023-02-01T08:55:00,kyn,264.00
2023-02-01T08:56:00,kyn,144.00
2023-02-01T08:58:00,kyn,264.00
2023-02-01T09:00:00,kyn,276.00
2023-02-01T09:01:00,kyn,132.00
2023-02-01T09:02:00,kyn,144.00
2023-02-01T09:04:00,kyn,264.00
2023-02-01T09:06:00,kyn,276.00
2023-02-01T09:07:00,kyn,132.00
2023-02-01T09:09:00,kyn,276.00
2023-02-01T09:10:00,kyn,144.00
2023-02-01T09:11:00,kyn,132.00
2023-02-01T09:13:00,kyn,288.00
2023-02-01T09:14:00,kyn,132.00
2023-02-01T09:16:00,kyn,276.00
2023-02-01T09:18:00,kyn,276.00
2023-02-01T09:20:00,kyn,276.00
2023-02-01T09:21:00,kyn,132.00
2023-02-01T09:22:00,kyn,144.00
2023-02-01T09:24:00,kyn,276.00
2023-02-01T09:26:00,kyn,276.00
2023-02-01T09:28:00,kyn,276.00
2023-02-01T09:29:00,kyn,144.00
2023-02-01T09:31:00,kyn,264.00
2023-02-01T09:33:00,kyn,276.00
2023-02-01T09:34:00,kyn,132.00
2023-02-01T09:36:00,kyn,276.00
2023-02-01T09:37:00,kyn,132.00
2023-02-01T09:39:00,kyn,264.00
2023-02-01T09:41:00,kyn,276.00
2023-02-01T09:42:00,kyn,132.00
2023-02-01T09:43:00,kyn,132.00
2023-02-01T09:44:00,kyn,132.00
2023-02-01T09:46:00,kyn,264.00
2023-02-01T09:47:00,kyn,132.00
2023-02-01T09:49:00,kyn,264.00
2023-02-01T09:51:00,kyn,264.00
2023-02-01T09:52:00,kyn,144.00
2023-02-01T09:53:00,kyn,132.00
2023-02-01T09:55:00,kyn,276.00
2023-02-01T09:57:00,kyn,288.00
2023-02-01T09:58:00,kyn,144.00
2023-02-01T09:59:00,kyn,144.00
2023-02-01T10:01:00,kyn,288.00
2023-02-01T10:03:00,kyn,240.00
2023-02-01T10:04:00,kyn,120.00
2023-02-01T10:06:00,kyn,216.00
2023-02-01T10:08:00,kyn,228.00
2023-02-01T10:09:00,kyn,228.00
2023-02-01T10:10:00,kyn,216.00
2023-02-01T10:12:00,kyn,216.00
2023-02-01T10:13:00,kyn,132.00
2023-02-01T10:14:00,kyn,120.00
2023-02-01T10:16:00,kyn,216.00
2023-02-01T10:18:00,kyn,228.00
2023-02-01T10:20:00,kyn,216.00
2023-02-01T10:22:00,kyn,216.00
2023-02-01T10:23:00,kyn,108.00
2023-02-01T10:25:00,kyn,228.00
2023-02-01T10:26:00,kyn,108.00
2023-02-01T10:28:00,kyn,228.00
2023-02-01T10:29:00,kyn,108.00
2023-02-01T10:30:00,kyn,120.00
2023-02-01T10:32:00,kyn,216.00
2023-02-01T10:34:00,kyn,228.00
2023-02-01T10:35:00,kyn,108.00
2023-02-01T10:37:00,kyn,228.00
2023-02-01T10:39:00,kyn,228.00
2023-02-01T10:41:00,kyn,216.00
2023-02-01T10:42:00,kyn,120.00
2023-02-01T10:44:00,kyn,216.00
2023-02-01T10:46:00,kyn,228.00
2023-02-01T10:48:00,kyn,228.00
2023-02-01T10:50:00,kyn,216.00
2023-02-01T10:52:00,kyn,228.00
2023-02-01T10:54:00,kyn,228.00
2023-02-01T10:56:00,kyn,216.00
2023-02-01T10:57:00,kyn,108.00
2023-02-01T10:59:00,kyn,228.00
2023-02-01T11:00:00,kyn,120.00
2023-02-01T11:02:00,kyn,228.00
2023-02-01T11:04:00,kyn,228.00
2023-02-01T11:05:00,kyn,120.00
2023-02-01T11:07:00,kyn,228.00
2023-02-01T11:08:00,kyn,108.00
2023-02-01T11:10:00,kyn,228.00
2023-02-01T11:12:00,kyn,216.00
2023-02-01T11:14:00,kyn,228.00
2023-02-01T11:16:00,kyn,216.00
2023-02-01T11:17:00,kyn,120.00
2023-02-01T11:19:00,kyn,216.00
2023-02-01T11:21:00,kyn,216.00
2023-02-01T11:23:00,kyn,228.00
2023-02-01T11:25:00,kyn,216.00
2023-02-01T11:27:00,kyn,228.00
2023-02-01T11:29:00,kyn,216.00
2023-02-01T11:30:00,kyn,108.00
2023-02-01T11:31:00,kyn,108.00
2023-02-01T11:32:00,kyn,108.00
2023-02-01T11:34:00,kyn,228.00
2023-02-01T11:35:00,kyn,108.00
2023-02-01T11:36:00,kyn,108.00
2023-02-01T11:38:00,kyn,228.00
2023-02-01T11:40:00,kyn,216.00
2023-02-01T11:42:00,kyn,228.00
2023-02-01T11:43:00,kyn,108.00
2023-02-01T11:44:00,kyn,120.00
2023-02-01T11:46:00,kyn,240.00
2023-02-01T11:47:00,kyn,108.00
2023-02-01T11:48:00,kyn,120.00
2023-02-01T11:50:00,kyn,216.01
2023-02-01T11:52:00,kyn,228.00
2023-02-01T11:54:00,kyn,228.00
2023-02-01T11:56:00,kyn,216.00
2023-02-01T11:58:00,kyn,216.00
2023-02-01T11:59:00,kyn,108.00
2023-02-01T12:01:00,kyn,228.00
2023-02-01T12:02:00,kyn,120.00
2023-02-01T12:03:00,kyn,108.00
2023-02-01T12:05:00,kyn,216.00
2023-02-01T12:06:00,kyn,120.00
2023-02-01T12:07:00,kyn,108.00
2023-02-01T12:09:00,kyn,216.00
2023-02-01T12:10:00,kyn,120.00
2023-02-01T12:12:00,kyn,216.00
2023-02-01T12:14:00,kyn,228.00
2023-02-01T12:15:00,kyn,120.00
2023-02-01T12:17:00,kyn,216.00
2023-02-01T12:19:00,kyn,228.00
2023-02-01T12:21:00,kyn,228.00
2023-02-01T12:22:00,kyn,108.00
2023-02-01T12:24:00,kyn,216.00
2023-02-01T12:25:00,kyn,120.00
2023-02-01T12:27:00,kyn,228.00
2023-02-01T12:28:00,kyn,108.00
2023-02-01T12:29:00,kyn,108.00
2023-02-01T12:31:00,kyn,216.00
2023-02-01T12:33:00,kyn,216.00
2023-02-01T12:35:00,kyn,228.00
2023-02-01T12:37:00,kyn,216.00
2023-02-01T12:38:00,kyn,120.00
2023-02-01T12:40:00,kyn,216.00
2023-02-01T12:41:00,kyn,108.00
2023-02-01T12:43:00,kyn,228.00
2023-02-01T12:45:00,kyn,216.01
2023-02-01T12:46:00,kyn,108.00
2023-02-01T12:48:00,kyn,228.00
2023-02-01T12:49:00,kyn,108.00
2023-02-01T12:50:00,kyn,108.00
2023-02-01T12:52:00,kyn,228.00
2023-02-01T12:54:00,kyn,228.00
2023-02-01T12:55:00,kyn,108.00
2023-02-01T12:57:00,kyn,228.00
2023-02-01T12:59:00,kyn,216.01
2023-02-01T13:00:00,kyn,108.00
2023-02-01T13:02:00,kyn,228.00
2023-02-01T13:03:00,kyn,108.00
2023-02-01T13:04:00,kyn,108.00
2023-02-01T13:06:00,kyn,228.00
2023-02-01T13:07:00,kyn,108.00
2023-02-01T13:08:00,kyn,120.00
2023-02-01T13:10:00,kyn,216.00
2023-02-01T13:12:00,kyn,228.00
2023-02-01T13:14:00,kyn,228.00
2023-02-01T13:16:00,kyn,216.00
2023-02-01T13:18:00,kyn,228.00
2023-02-01T13:20:00,kyn,216.01
2023-02-01T13:21:00,kyn,108.00
2023-02-01T13:23:00,kyn,228.00
2023-02-01T13:25:00,kyn,252.00
2023-02-01T13:27:00,kyn,240.00
2023-02-01T13:29:00,kyn,216.00
2023-02-01T13:31:00,kyn,228.00
2023-02-01T13:32:00,kyn,108.00
2023-02-01T13:34:00,kyn,216.00
2023-02-01T13:36:00,kyn,228.00
2023-02-01T13:37:00,kyn,108.00
2023-02-01T13:39:00,kyn,228.00
2023-02-01T13:41:00,kyn,216.00
2023-02-01T13:43:00,kyn,228.00
2023-02-01T13:45:00,kyn,216.01
2023-02-01T13:47:00,kyn,216.00
2023-02-01T13:49:00,kyn,216.00
2023-02-01T13:51:00,kyn,228.00
2023-02-01T13:52:00,kyn,108.00
2023-02-01T13:54:00,kyn,228.00
2023-02-01T13:56:00,kyn,228.00
2023-02-01T13:57:00,kyn,108.00
2023-02-01T13:59:00,kyn,228.00
2023-02-01T14:01:00,kyn,228.00
2023-02-01T14:03:00,kyn,240.00
2023-02-01T14:05:00,kyn,228.00
2023-02-01T14:07:00,kyn,228.00
2023-02-01T14:08:00,kyn,120.00
2023-02-01T14:10:00,kyn,216.01
2023-02-01T14:12:00,kyn,228.00
2023-02-01T14:13:00,kyn,108.00
2023-02-01T14:14:00,kyn,120.00
2023-02-01T14:16:00,kyn,216.00
2023-02-01T14:18:00,kyn,228.00
2023-02-01T14:20:00,kyn,216.00
2023-02-01T14:22:00,kyn,228.00
2023-02-01T14:24:00,kyn,228.00
2023-02-01T14:25:00,kyn,120.00
2023-02-01T14:27:00,kyn,228.00
2023-02-01T14:29:00,kyn,228.00
2023-02-01T14:31:00,kyn,228.00
2023-02-01T14:33:00,kyn,216.00
2023-02-01T14:34:00,kyn,120.00
2023-02-01T14:36:00,kyn,228.00
2023-02-01T14:37:00,kyn,108.00
2023-02-01T14:39:00,kyn,228.00
2023-02-01T14:40:00,kyn,108.00
2023-02-01T14:42:00,kyn,228.00
2023-02-01T14:43:00,kyn,108.00
2023-02-01T14:45:00,kyn,216.00
2023-02-01T14:47:00,kyn,228.00
2023-02-01T14:49:00,kyn,228.00
2023-02-01T14:51:00,kyn,240.00
2023-02-01T14:53:00,kyn,240.00
2023-02-01T14:55:00,kyn,216.00
2023-02-01T14:56:00,kyn,108.00
2023-02-01T14:58:00,kyn,228.00
2023-02-01T14:59:00,kyn,108.00
2023-02-01T15:01:00,kyn,216.00
2023-02-01T15:03:00,kyn,228.00
2023-02-01T15:05:00,kyn,216.00
2023-02-01T15:06:00,kyn,108.00
2023-02-01T15:07:00,kyn,108.00
2023-02-01T15:09:00,kyn,228.00
2023-02-01T15:11:00,kyn,228.00
2023-02-01T15:13:00,kyn,216.01
2023-02-01T15:15:00,kyn,228.00
2023-02-01T15:16:00,kyn,108.00
2023-02-01T15:18:00,kyn,216.00
2023-02-01T15:20:00,kyn,240.00
2023-02-01T15:21:00,kyn,120.00
2023-02-01T15:23:00,kyn,216.00
2023-02-01T15:25:00,kyn,228.00
2023-02-01T15:26:00,kyn,108.00
2023-02-01T15:28:00,kyn,216.01
2023-02-01T15:30:00,kyn,228.00
2023-02-01T15:32:00,kyn,228.00
2023-02-01T15:34:00,kyn,216.00
2023-02-01T15:36:00,kyn,228.00
2023-02-01T15:38:00,kyn,228.00
2023-02-01T15:39:00,kyn,108.00
2023-02-01T15:41:00,kyn,228.00
2023-02-01T15:42:00,kyn,108.00
2023-02-01T15:44:00,kyn,228.00
2023-02-01T15:45:00,kyn,120.00
2023-02-01T15:47:00,kyn,228.00
2023-02-01T15:48:00,kyn,108.00
2023-02-01T15:50:00,kyn,240.00
2023-02-01T15:51:00,kyn,120.00
2023-02-01T15:52:00,kyn,120.00
2023-02-01T15:54:00,kyn,240.00
2023-02-01T15:55:00,kyn,108.00
2023-02-01T15:57:00,kyn,240.00
2023-02-01T15:59:00,kyn,240.00
2023-02-01T16:01:00,kyn,240.00
2023-02-01T16:03:00,kyn,240.00
2023-02-01T16:05:00,kyn,228.00
2023-02-01T16:06:00,kyn,120.00
2023-02-01T16:08:00,kyn,240.00
2023-02-01T16:10:00,kyn,228.00
2023-02-01T16:12:00,kyn,228.00
2023-02-01T16:14:00,kyn,240.00
2023-02-01T16:16:00,kyn,228.00
2023-02-01T16:18:00,kyn,240.00
2023-02-01T16:19:00,kyn,120.00
2023-02-01T16:21:00,kyn,228.00
2023-02-01T16:23:00,kyn,240.00
2023-02-01T16:25:00,kyn,228.00
2023-02-01T16:27:00,kyn,240.00
2023-02-01T16:29:00,kyn,228.00
2023-02-01T16:31:00,kyn,216.00
2023-02-01T16:33:00,kyn,240.00
2023-02-01T16:35:00,kyn,228.00
2023-02-01T16:37:00,kyn,240.00
2023-02-01T16:39:00,kyn,228.00
2023-02-01T16:41:00,kyn,252.00
2023-02-01T16:43:00,kyn,240.00
2023-02-01T16:45:00,kyn,228.00
2023-02-01T16:47:00,kyn,240.00
2023-02-01T16:48:00,kyn,108.00
2023-02-01T16:50:00,kyn,240.00
2023-02-01T16:51:00,kyn,120.00
2023-02-01T16:53:00,kyn,276.00
2023-02-01T16:55:00,kyn,276.00
2023-02-01T16:57:00,kyn,288.00
2023-02-01T16:59:00,kyn,276.00
2023-02-01T17:00:00,kyn,144.00
2023-02-01T17:02:00,kyn,288.00
2023-02-01T17:04:00,kyn,276.00
2023-02-01T17:06:00,kyn,288.00
2023-02-01T17:07:00,kyn,132.00
2023-02-01T17:09:00,kyn,288.00
2023-02-01T17:12:00,kyn,276.00
2023-02-01T17:13:00,kyn,288.00
2023-02-01T17:15:00,kyn,276.00
2023-02-01T17:16:00,kyn,144.00
2023-02-01T17:18:00,kyn,276.00
2023-02-01T17:19:00,kyn,144.00
2023-02-01T17:20:00,kyn,144.00
2023-02-01T17:22:00,kyn,276.00
2023-02-01T17:24:00,kyn,276.00
2023-02-01T17:25:00,kyn,144.00
2023-02-01T17:26:00,kyn,144.00
2023-02-01T17:28:00,kyn,288.00
2023-02-01T17:30:00,kyn,276.00
2023-02-01T17:32:00,kyn,288.00
2023-02-01T17:34:00,kyn,276.00
2023-02-01T17:36:00,kyn,300.00
2023-02-01T17:38:00,kyn,288.00
2023-02-01T17:39:00,kyn,144.00
2023-02-01T17:41:00,kyn,288.00
2023-02-01T17:43:00,kyn,288.00
2023-02-01T17:45:00,kyn,288.00
2023-02-01T17:47:00,kyn,288.00
2023-02-01T17:49:00,kyn,288.00
2023-02-01T17:51:00,kyn,288.00
2023-02-01T17:53:00,kyn,288.00
2023-02-01T17:55:00,kyn,288.00
2023-02-01T17:56:00,kyn,144.00
2023-02-01T17:58:00,kyn,288.00
2023-02-01T17:59:00,kyn,156.00
2023-02-01T18:01:00,kyn,300.00
2023-02-01T18:02:00,kyn,144.00
2023-02-01T18:04:00,kyn,300.00
2023-02-01T18:06:00,kyn,312.00
2023-02-01T18:08:00,kyn,300.00
2023-02-01T18:09:00,kyn,144.00
2023-02-01T18:11:00,kyn,300.00
2023-02-01T18:13:00,kyn,288.00
2023-02-01T18:15:00,kyn,300.00
2023-02-01T18:16:00,kyn,143.99
2023-02-01T18:18:00,kyn,300.00
2023-02-01T18:20:00,kyn,288.00
2023-02-01T18:21:00,kyn,144.00
2023-02-01T18:22:00,kyn,144.00
2023-02-01T18:24:00,kyn,300.00
