#datetime,building,power
2023-04-16T00:01:00,ptr,11.40
2023-04-16T00:03:00,ptr,11.40
2023-04-16T00:05:00,ptr,12.01
2023-04-16T00:06:00,ptr,5.39
2023-04-16T00:07:00,ptr,6.01
2023-04-16T00:09:00,ptr,11.40
2023-04-16T00:10:00,ptr,6.01
2023-04-16T00:12:00,ptr,11.40
2023-04-16T00:13:00,ptr,5.41
2023-04-16T00:15:00,ptr,12.00
2023-04-16T00:16:00,ptr,5.39
2023-04-16T00:18:00,ptr,11.41
2023-04-16T00:20:00,ptr,12.00
2023-04-16T00:22:00,ptr,8.39
2023-04-16T00:24:00,ptr,11.41
2023-04-16T00:25:00,ptr,5.99
2023-04-16T00:27:00,ptr,11.40
2023-04-16T00:29:00,ptr,11.41
2023-04-16T00:31:00,ptr,11.40
2023-04-16T00:33:00,ptr,12.00
2023-04-16T00:35:00,ptr,8.39
2023-04-16T00:37:00,ptr,11.41
2023-04-16T00:39:00,ptr,11.40
2023-04-16T00:40:00,ptr,6.01
2023-04-16T00:42:00,ptr,11.40
2023-04-16T00:44:00,ptr,11.40
2023-04-16T00:46:00,ptr,12.00
2023-04-16T00:48:00,ptr,11.40
2023-04-16T00:50:00,ptr,11.41
2023-04-16T00:52:00,ptr,11.40
2023-04-16T00:54:00,ptr,11.40
2023-04-16T00:56:00,ptr,12.00
2023-04-16T00:57:00,ptr,5.41
2023-04-16T00:59:00,ptr,8.99
2023-04-16T01:01:00,ptr,11.41
2023-04-16T01:03:00,ptr,11.40
2023-04-16T01:05:00,ptr,8.39
2023-04-16T01:07:00,ptr,12.01
2023-04-16T01:09:00,ptr,11.40
2023-04-16T01:10:00,ptr,5.39
2023-04-16T01:12:00,ptr,12.01
2023-04-16T01:13:00,ptr,5.39
2023-04-16T01:14:00,ptr,6.01
2023-04-16T01:16:00,ptr,11.40
2023-04-16T01:18:00,ptr,8.41
2023-04-16T01:20:00,ptr,12.00
2023-04-16T01:22:00,ptr,11.40
2023-04-16T01:24:00,ptr,8.39
2023-04-16T01:26:00,ptr,11.41
2023-04-16T01:27:00,ptr,5.99
2023-04-16T01:29:00,ptr,11.41
2023-04-16T01:31:00,ptr,11.40
2023-04-16T01:32:00,ptr,5.99
2023-04-16T01:34:00,ptr,11.41
2023-04-16T01:36:00,ptr,8.99
2023-04-16T01:37:00,ptr,5.41
2023-04-16T01:39:00,ptr,11.40
2023-04-16T01:41:00,ptr,12.00
2023-04-16T01:43:00,ptr,11.40
2023-04-16T01:44:00,ptr,5.41
2023-04-16T01:46:00,ptr,8.99
2023-04-16T01:47:00,ptr,5.41
2023-04-16T01:49:00,ptr,12.00
2023-04-16T01:50:00,ptr,5.41
2023-04-16T01:52:00,ptr,11.40
2023-04-16T01:54:00,ptr,12.00
2023-04-16T01:56:00,ptr,11.41
2023-04-16T01:58:00,ptr,11.40
2023-04-16T02:00:00,ptr,11.40
2023-04-16T02:02:00,ptr,11.40
2023-04-16T02:04:00,ptr,9.01
2023-04-16T02:06:00,ptr,11.40
2023-04-16T02:08:00,ptr,8.39
2023-04-16T02:10:00,ptr,9.01
2023-04-16T02:12:00,ptr,8.39
2023-04-16T02:14:00,ptr,9.01
2023-04-16T02:16:00,ptr,8.39
2023-04-16T02:18:00,ptr,8.39
2023-04-16T02:20:00,ptr,12.01
2023-04-16T02:22:00,ptr,8.39
2023-04-16T02:24:00,ptr,6.01
2023-04-16T02:25:00,ptr,5.39
2023-04-16T02:27:00,ptr,9.01
2023-04-16T02:28:00,ptr,2.40
2023-04-16T02:29:00,ptr,5.99
2023-04-16T02:30:00,ptr,3.00
2023-04-16T02:32:00,ptr,8.39
2023-04-16T02:34:00,ptr,9.01
2023-04-16T02:35:00,ptr,5.39
2023-04-16T02:37:00,ptr,9.01
2023-04-16T02:39:00,ptr,8.39
2023-04-16T02:41:00,ptr,8.41
2023-04-16T02:43:00,ptr,8.99
2023-04-16T02:45:00,ptr,5.41
2023-04-16T02:47:00,ptr,12.00
2023-04-16T02:48:00,ptr,2.40
2023-04-16T02:50:00,ptr,8.99
2023-04-16T02:52:00,ptr,8.41
2023-04-16T02:54:00,ptr,11.40
2023-04-16T02:56:00,ptr,8.99
2023-04-16T02:57:00,ptr,3.00
2023-04-16T02:58:00,ptr,5.41
2023-04-16T03:00:00,ptr,8.99
2023-04-16T03:01:00,ptr,2.40
2023-04-16T03:03:00,ptr,8.99
2023-04-16T03:05:00,ptr,8.41
2023-04-16T03:06:00,ptr,3.00
2023-04-16T03:07:00,ptr,5.99
2023-04-16T03:09:00,ptr,8.41
2023-04-16T03:11:00,ptr,5.99
2023-04-16T03:13:00,ptr,8.41
2023-04-16T03:15:00,ptr,11.40
2023-04-16T03:17:00,ptr,8.99
2023-04-16T03:18:00,ptr,2.40
2023-04-16T03:20:00,ptr,9.01
2023-04-16T03:22:00,ptr,8.39
2023-04-16T03:24:00,ptr,8.99
2023-04-16T03:26:00,ptr,8.41
2023-04-16T03:28:00,ptr,8.39
2023-04-16T03:29:00,ptr,3.00
2023-04-16T03:31:00,ptr,8.99
2023-04-16T03:33:00,ptr,11.41
2023-04-16T03:35:00,ptr,8.39
2023-04-16T03:37:00,ptr,9.01
2023-04-16T03:39:00,ptr,8.39
2023-04-16T03:41:00,ptr,6.01
2023-04-16T03:43:00,ptr,8.39
2023-04-16T03:45:00,ptr,8.39
2023-04-16T03:47:00,ptr,9.01
2023-04-16T03:49:00,ptr,8.39
2023-04-16T03:51:00,ptr,9.01
2023-04-16T03:53:00,ptr,8.39
2023-04-16T03:55:00,ptr,8.41
2023-04-16T03:56:00,ptr,2.99
2023-04-16T03:58:00,ptr,9.01
2023-04-16T04:00:00,ptr,8.39
2023-04-16T04:02:00,ptr,8.41
2023-04-16T04:04:00,ptr,8.99
2023-04-16T04:05:00,ptr,3.00
2023-04-16T04:07:00,ptr,8.39
2023-04-16T04:12:00,ptr,14.40
2023-04-16T04:14:00,ptr,8.39
2023-04-16T04:16:00,ptr,11.41
2023-04-16T04:17:00,ptr,2.99
2023-04-16T04:19:00,ptr,8.41
2023-04-16T04:20:00,ptr,3.00
2023-04-16T04:22:00,ptr,8.99
2023-04-16T04:24:00,ptr,8.41
2023-04-16T04:26:00,ptr,8.39
2023-04-16T04:27:00,ptr,3.00
2023-04-16T04:29:00,ptr,8.99
2023-04-16T04:31:00,ptr,8.41
2023-04-16T04:33:00,ptr,8.39
2023-04-16T04:35:00,ptr,8.99
2023-04-16T04:37:00,ptr,8.41
2023-04-16T04:39:00,ptr,8.99
2023-04-16T04:41:00,ptr,5.41
2023-04-16T04:43:00,ptr,8.99
2023-04-16T04:44:00,ptr,5.41
2023-04-16T04:46:00,ptr,8.99
2023-04-16T04:47:00,ptr,2.40
2023-04-16T04:49:00,ptr,9.01
2023-04-16T04:50:00,ptr,2.99
2023-04-16T04:52:00,ptr,8.41
2023-04-16T04:54:00,ptr,8.39
2023-04-16T04:56:00,ptr,9.01
2023-04-16T04:58:00,ptr,8.39
2023-04-16T05:00:00,ptr,9.01
2023-04-16T05:01:00,ptr,5.39
2023-04-16T05:03:00,ptr,9.01
2023-04-16T05:05:00,ptr,5.39
2023-04-16T05:07:00,ptr,9.01
2023-04-16T05:09:00,ptr,8.39
2023-04-16T05:11:00,ptr,8.39
2023-04-16T05:12:00,ptr,3.00
2023-04-16T05:14:00,ptr,9.01
2023-04-16T05:15:00,ptr,5.39
2023-04-16T05:16:00,ptr,3.00
2023-04-16T05:18:00,ptr,8.41
2023-04-16T05:20:00,ptr,8.99
2023-04-16T05:22:00,ptr,8.39
2023-04-16T05:24:00,ptr,9.01
2023-04-16T05:25:00,ptr,2.40
2023-04-16T05:27:00,ptr,8.99
2023-04-16T05:29:00,ptr,8.39
2023-04-16T05:30:00,ptr,3.00
2023-04-16T05:32:00,ptr,8.41
2023-04-16T05:34:00,ptr,8.99
2023-04-16T05:35:00,ptr,3.00
2023-04-16T05:36:00,ptr,5.41
2023-04-16T05:38:00,ptr,8.99
2023-04-16T05:39:00,ptr,5.41
2023-04-16T05:41:00,ptr,5.99
2023-04-16T05:43:00,ptr,8.41
2023-04-16T05:45:00,ptr,8.99
2023-04-16T05:47:00,ptr,8.39
2023-04-16T05:49:00,ptr,6.01
2023-04-16T05:51:00,ptr,8.41
2023-04-16T05:53:00,ptr,8.39
2023-04-16T05:54:00,ptr,3.00
2023-04-16T05:56:00,ptr,8.99
2023-04-16T05:58:00,ptr,8.41
2023-04-16T05:59:00,ptr,5.99
2023-04-16T06:01:00,ptr,8.41
2023-04-16T06:03:00,ptr,8.39
2023-04-16T06:05:00,ptr,8.99
2023-04-16T06:07:00,ptr,11.41
2023-04-16T06:08:00,ptr,3.00
2023-04-16T06:10:00,ptr,11.40
2023-04-16T06:12:00,ptr,11.40
2023-04-16T06:14:00,ptr,8.99
2023-04-16T06:15:00,ptr,5.41
2023-04-16T06:17:00,ptr,8.99
2023-04-16T06:19:00,ptr,11.41
2023-04-16T06:21:00,ptr,11.40
2023-04-16T06:23:00,ptr,11.40
2023-04-16T06:24:00,ptr,3.00
2023-04-16T06:26:00,ptr,11.40
2023-04-16T06:28:00,ptr,9.01
2023-04-16T06:30:00,ptr,8.39
2023-04-16T06:32:00,ptr,11.40
2023-04-16T06:34:00,ptr,9.01
2023-04-16T06:35:00,ptr,5.39
2023-04-16T06:37:00,ptr,9.01
2023-04-16T06:39:00,ptr,11.40
2023-04-16T06:41:00,ptr,11.40
2023-04-16T06:43:00,ptr,11.40
2023-04-16T06:45:00,ptr,9.01
2023-04-16T06:46:00,ptr,5.39
2023-04-16T06:48:00,ptr,9.01
2023-04-16T06:50:00,ptr,11.40
2023-04-16T06:51:00,ptr,5.41
2023-04-16T06:53:00,ptr,8.99
2023-04-16T06:55:00,ptr,11.40
2023-04-16T06:57:00,ptr,8.41
2023-04-16T06:58:00,ptr,5.99
2023-04-16T07:00:00,ptr,8.41
2023-04-16T07:01:00,ptr,5.99
2023-04-16T07:03:00,ptr,11.41
2023-04-16T07:05:00,ptr,8.99
2023-04-16T07:07:00,ptr,11.40
2023-04-16T07:09:00,ptr,8.41
2023-04-16T07:11:00,ptr,11.40
2023-04-16T07:12:00,ptr,3.00
2023-04-16T07:14:00,ptr,11.40
2023-04-16T07:16:00,ptr,8.99
2023-04-16T07:18:00,ptr,11.41
2023-04-16T07:20:00,ptr,8.39
2023-04-16T07:21:00,ptr,6.01
2023-04-16T07:22:00,ptr,5.99
2023-04-16T07:24:00,ptr,11.41
2023-04-16T07:25:00,ptr,5.39
2023-04-16T07:27:00,ptr,9.01
2023-04-16T07:29:00,ptr,11.40
2023-04-16T07:30:00,ptr,3.00
2023-04-16T07:32:00,ptr,11.40
2023-04-16T07:33:00,ptr,6.01
2023-04-16T07:35:00,ptr,8.39
2023-04-16T07:36:00,ptr,6.01
2023-04-16T07:38:00,ptr,11.40
2023-04-16T07:39:00,ptr,5.39
2023-04-16T07:41:00,ptr,9.01
2023-04-16T07:42:00,ptr,5.39
2023-04-16T07:44:00,ptr,12.01
2023-04-16T07:46:00,ptr,11.40
2023-04-16T07:48:00,ptr,8.39
2023-04-16T07:50:00,ptr,11.41
2023-04-16T07:52:00,ptr,8.99
2023-04-16T07:54:00,ptr,11.40
2023-04-16T07:56:00,ptr,11.40
2023-04-16T07:58:00,ptr,9.01
2023-04-16T08:00:00,ptr,11.40
2023-04-16T08:02:00,ptr,11.40
2023-04-16T08:04:00,ptr,8.41
2023-04-16T08:05:00,ptr,5.99
2023-04-16T08:07:00,ptr,11.41
2023-04-16T08:08:00,ptr,5.99
2023-04-16T08:10:00,ptr,11.40
2023-04-16T08:12:00,ptr,8.41
2023-04-16T08:14:00,ptr,8.99
2023-04-16T08:15:00,ptr,5.41
2023-04-16T08:17:00,ptr,12.00
2023-04-16T08:19:00,ptr,8.41
2023-04-16T08:21:00,ptr,11.40
2023-04-16T08:23:00,ptr,8.99
2023-04-16T08:25:00,ptr,11.40
2023-04-16T08:26:00,ptr,3.00
2023-04-16T08:28:00,ptr,11.41
2023-04-16T08:30:00,ptr,11.40
2023-04-16T08:32:00,ptr,8.39
2023-04-16T08:34:00,ptr,12.00
2023-04-16T08:35:00,ptr,5.41
2023-04-16T08:37:00,ptr,8.99
2023-04-16T08:39:00,ptr,11.41
2023-04-16T08:41:00,ptr,8.39
2023-04-16T08:43:00,ptr,11.40
2023-04-16T08:44:00,ptr,6.01
2023-04-16T08:45:00,ptr,6.01
2023-04-16T08:47:00,ptr,11.40
2023-04-16T08:49:00,ptr,11.40
2023-04-16T08:51:00,ptr,8.39
2023-04-16T08:52:00,ptr,6.01
2023-04-16T08:54:00,ptr,11.40
2023-04-16T08:55:00,ptr,6.01
2023-04-16T08:57:00,ptr,17.40
2023-04-16T08:58:00,ptr,8.39
2023-04-16T08:59:00,ptr,8.41
2023-04-16T09:01:00,ptr,20.39
2023-04-16T09:02:00,ptr,8.41
2023-04-16T09:04:00,ptr,20.39
2023-04-16T09:06:00,ptr,20.41
2023-04-16T09:08:00,ptr,22.79
2023-04-16T09:10:00,ptr,20.41
2023-04-16T09:12:00,ptr,19.80
2023-04-16T09:13:00,ptr,11.40
2023-04-16T09:15:00,ptr,20.41
2023-04-16T09:17:00,ptr,17.40
2023-04-16T09:19:00,ptr,19.79
2023-04-16T09:21:00,ptr,20.41
2023-04-16T09:23:00,ptr,20.39
2023-04-16T09:25:00,ptr,19.80
2023-04-16T09:26:00,ptr,9.01
2023-04-16T09:28:00,ptr,19.79
2023-04-16T09:30:00,ptr,20.41
2023-04-16T09:32:00,ptr,17.40
2023-04-16T09:34:00,ptr,19.79
2023-04-16T09:36:00,ptr,20.41
2023-04-16T09:38:00,ptr,17.40
2023-04-16T09:39:00,ptr,11.40
2023-04-16T09:41:00,ptr,19.80
2023-04-16T09:42:00,ptr,8.99
2023-04-16T09:44:00,ptr,19.80
2023-04-16T09:46:00,ptr,14.40
2023-04-16T09:48:00,ptr,17.40
2023-04-16T09:50:00,ptr,20.39
2023-04-16T09:52:00,ptr,17.40
2023-04-16T09:53:00,ptr,2.40
2023-04-16T09:55:00,ptr,12.00
2023-04-16T09:57:00,ptr,11.41
2023-04-16T09:59:00,ptr,11.40
2023-04-16T10:00:00,ptr,5.99
2023-04-16T10:02:00,ptr,8.41
2023-04-16T10:04:00,ptr,11.40
2023-04-16T10:06:00,ptr,8.99
2023-04-16T10:08:00,ptr,11.41
2023-04-16T10:09:00,ptr,5.39
2023-04-16T10:11:00,ptr,9.01
2023-04-16T10:13:00,ptr,11.40
2023-04-16T10:14:00,ptr,6.01
2023-04-16T10:16:00,ptr,8.39
2023-04-16T10:18:00,ptr,11.40
2023-04-16T10:19:00,ptr,6.01
2023-04-16T10:21:00,ptr,11.40
2023-04-16T10:22:00,ptr,3.00
2023-04-16T10:24:00,ptr,11.40
2023-04-16T10:26:00,ptr,11.40
2023-04-16T10:28:00,ptr,11.41
2023-04-16T10:30:00,ptr,8.99
2023-04-16T10:31:00,ptr,5.41
2023-04-16T10:32:00,ptr,2.99
2023-04-16T10:34:00,ptr,11.41
2023-04-16T10:36:00,ptr,8.99
2023-04-16T10:38:00,ptr,11.40
2023-04-16T10:40:00,ptr,11.41
2023-04-16T10:42:00,ptr,11.40
2023-04-16T10:44:00,ptr,8.99
2023-04-16T10:46:00,ptr,11.40
2023-04-16T10:48:00,ptr,11.41
2023-04-16T10:50:00,ptr,8.99
2023-04-16T10:51:00,ptr,5.41
2023-04-16T10:53:00,ptr,8.99
2023-04-16T10:55:00,ptr,11.40
2023-04-16T10:57:00,ptr,8.41
2023-04-16T10:59:00,ptr,11.40
2023-04-16T11:01:00,ptr,12.00
2023-04-16T11:03:00,ptr,8.41
2023-04-16T11:05:00,ptr,11.40
2023-04-16T11:06:00,ptr,6.01
2023-04-16T11:08:00,ptr,8.39
2023-04-16T11:10:00,ptr,11.40
2023-04-16T11:12:00,ptr,9.01
2023-04-16T11:14:00,ptr,11.40
2023-04-16T11:15:00,ptr,3.00
2023-04-16T11:16:00,ptr,5.39
2023-04-16T11:18:00,ptr,12.00
2023-04-16T11:20:00,ptr,11.41
2023-04-16T11:21:00,ptr,5.39
2023-04-16T11:23:00,ptr,9.01
2023-04-16T11:24:00,ptr,5.39
2023-04-16T11:26:00,ptr,12.01
2023-04-16T11:27:00,ptr,5.39
2023-04-16T11:29:00,ptr,9.01
2023-04-16T11:31:00,ptr,8.39
2023-04-16T11:33:00,ptr,11.40
2023-04-16T11:35:00,ptr,11.41
2023-04-16T11:36:00,ptr,2.99
2023-04-16T11:38:00,ptr,11.41
2023-04-16T11:39:00,ptr,5.99
2023-04-16T11:41:00,ptr,8.41
2023-04-16T11:42:00,ptr,5.99
2023-04-16T11:44:00,ptr,11.40
2023-04-16T11:46:00,ptr,9.01
2023-04-16T11:48:00,ptr,11.40
2023-04-16T11:50:00,ptr,8.41
2023-04-16T11:52:00,ptr,11.40
2023-04-16T11:53:00,ptr,5.99
2023-04-16T11:55:00,ptr,8.41
2023-04-16T11:57:00,ptr,12.00
2023-04-16T11:58:00,ptr,2.40
2023-04-16T11:59:00,ptr,5.99
2023-04-16T12:01:00,ptr,11.41
2023-04-16T12:03:00,ptr,11.40
2023-04-16T12:05:00,ptr,8.99
2023-04-16T12:07:00,ptr,11.41
2023-04-16T12:09:00,ptr,8.39
2023-04-16T12:11:00,ptr,12.00
2023-04-16T12:13:00,ptr,11.40
2023-04-16T12:15:00,ptr,8.41
2023-04-16T12:17:00,ptr,11.40
2023-04-16T12:19:00,ptr,9.01
2023-04-16T12:21:00,ptr,11.40
2023-04-16T12:23:00,ptr,8.39
2023-04-16T12:25:00,ptr,12.00
2023-04-16T12:27:00,ptr,8.41
2023-04-16T12:29:00,ptr,11.40
2023-04-16T12:31:00,ptr,11.40
2023-04-16T12:33:00,ptr,12.01
2023-04-16T12:35:00,ptr,8.39
2023-04-16T12:36:00,ptr,6.01
2023-04-16T12:38:00,ptr,11.40
2023-04-16T12:39:00,ptr,3.00
2023-04-16T12:41:00,ptr,11.40
2023-04-16T12:42:00,ptr,5.41
2023-04-16T12:44:00,ptr,8.99
2023-04-16T12:46:00,ptr,11.40
2023-04-16T12:48:00,ptr,11.40
2023-04-16T12:50:00,ptr,9.01
2023-04-16T12:52:00,ptr,11.40
2023-04-16T12:54:00,ptr,11.40
2023-04-16T12:55:00,ptr,6.01
2023-04-16T12:57:00,ptr,11.40
2023-04-16T12:59:00,ptr,8.41
2023-04-16T13:01:00,ptr,11.40
2023-04-16T13:03:00,ptr,12.00
2023-04-16T13:04:00,ptr,5.41
2023-04-16T13:06:00,ptr,8.99
2023-04-16T13:08:00,ptr,11.40
2023-04-16T13:10:00,ptr,11.41
2023-04-16T13:11:00,ptr,5.99
2023-04-16T13:13:00,ptr,8.41
2023-04-16T13:15:00,ptr,11.40
2023-04-16T13:16:00,ptr,5.99
2023-04-16T13:18:00,ptr,11.41
2023-04-16T13:20:00,ptr,8.39
2023-04-16T13:21:00,ptr,6.01
2023-04-16T13:23:00,ptr,11.40
2023-04-16T13:25:00,ptr,8.99
2023-04-16T13:26:00,ptr,5.41
2023-04-16T13:28:00,ptr,11.40
2023-04-16T13:30:00,ptr,9.01
2023-04-16T13:32:00,ptr,11.40
2023-04-16T13:34:00,ptr,11.40
2023-04-16T13:35:00,ptr,6.01
2023-04-16T13:36:00,ptr,5.39
2023-04-16T13:38:00,ptr,9.01
2023-04-16T13:40:00,ptr,11.40
2023-04-16T13:41:00,ptr,3.00
2023-04-16T13:43:00,ptr,11.40
2023-04-16T13:45:00,ptr,8.39
2023-04-16T13:47:00,ptr,12.01
2023-04-16T13:48:00,ptr,5.39
2023-04-16T13:50:00,ptr,11.41
2023-04-16T13:51:00,ptr,2.99
2023-04-16T13:52:00,ptr,6.01
2023-04-16T13:54:00,ptr,11.40
2023-04-16T13:55:00,ptr,6.01
2023-04-16T13:57:00,ptr,11.40
2023-04-16T13:59:00,ptr,14.40
2023-04-16T14:00:00,ptr,5.41
2023-04-16T14:02:00,ptr,8.99
2023-04-16T14:04:00,ptr,8.41
2023-04-16T14:06:00,ptr,11.40
2023-04-16T14:08:00,ptr,12.00
2023-04-16T14:09:00,ptr,5.41
2023-04-16T14:11:00,ptr,11.40
2023-04-16T14:13:00,ptr,8.99
2023-04-16T14:15:00,ptr,11.40
2023-04-16T14:17:00,ptr,11.41
2023-04-16T14:18:00,ptr,5.99
2023-04-16T14:20:00,ptr,11.41
2023-04-16T14:22:00,ptr,8.39
2023-04-16T14:24:00,ptr,12.00
2023-04-16T14:26:00,ptr,11.40
2023-04-16T14:27:00,ptr,5.41
2023-04-16T14:29:00,ptr,12.00
2023-04-16T14:31:00,ptr,8.41
2023-04-16T14:33:00,ptr,11.40
2023-04-16T14:34:00,ptr,6.01
2023-04-16T14:36:00,ptr,14.40
2023-04-16T14:38:00,ptr,11.40
2023-04-16T14:40:00,ptr,11.40
2023-04-16T14:42:00,ptr,11.40
2023-04-16T14:43:00,ptr,6.01
2023-04-16T14:45:00,ptr,11.40
2023-04-16T14:46:00,ptr,6.01
2023-04-16T14:48:00,ptr,14.40
2023-04-16T14:49:00,ptr,8.39
2023-04-16T14:51:00,ptr,9.01
2023-04-16T14:53:00,ptr,11.40
2023-04-16T14:55:00,ptr,14.40
2023-04-16T14:57:00,ptr,11.40
2023-04-16T14:58:00,ptr,6.01
2023-04-16T15:00:00,ptr,11.40
2023-04-16T15:01:00,ptr,5.41
2023-04-16T15:03:00,ptr,14.40
2023-04-16T15:05:00,ptr,12.00
2023-04-16T15:06:00,ptr,5.41
2023-04-16T15:08:00,ptr,11.40
2023-04-16T15:10:00,ptr,12.00
2023-04-16T15:11:00,ptr,5.41
2023-04-16T15:13:00,ptr,20.39
2023-04-16T15:15:00,ptr,28.80
2023-04-16T15:16:00,ptr,14.40
2023-04-16T15:18:00,ptr,28.80
2023-04-16T15:19:00,ptr,14.40
2023-04-16T15:21:00,ptr,28.81
2023-04-16T15:23:00,ptr,25.80
2023-04-16T15:25:00,ptr,28.80
2023-04-16T15:26:00,ptr,14.40
2023-04-16T15:28:00,ptr,28.80
2023-04-16T15:30:00,ptr,28.80
2023-04-16T15:31:00,ptr,11.40
2023-04-16T15:33:00,ptr,28.80
2023-04-16T15:34:00,ptr,14.40
2023-04-16T15:35:00,ptr,14.41
2023-04-16T15:37:00,ptr,25.80
2023-04-16T15:39:00,ptr,28.80
2023-04-16T15:41:00,ptr,23.39
2023-04-16T15:43:00,ptr,25.81
2023-04-16T15:45:00,ptr,25.80
2023-04-16T15:47:00,ptr,25.80
2023-04-16T15:49:00,ptr,26.40
2023-04-16T15:50:00,ptr,11.41
2023-04-16T15:52:00,ptr,17.39
2023-04-16T15:53:00,ptr,11.41
2023-04-16T15:55:00,ptr,22.79
2023-04-16T15:57:00,ptr,25.80
2023-04-16T15:59:00,ptr,26.41
2023-04-16T16:00:00,ptr,11.40
2023-04-16T16:02:00,ptr,25.80
2023-04-16T16:03:00,ptr,11.40
2023-04-16T16:04:00,ptr,14.41
2023-04-16T16:06:00,ptr,23.39
2023-04-16T16:07:00,ptr,11.40
2023-04-16T16:09:00,ptr,25.80
2023-04-16T16:10:00,ptr,14.41
2023-04-16T16:12:00,ptr,22.79
2023-04-16T16:14:00,ptr,23.39
2023-04-16T16:16:00,ptr,8.41
2023-04-16T16:18:00,ptr,11.40
2023-04-16T16:20:00,ptr,12.00
2023-04-16T16:22:00,ptr,11.41
2023-04-16T16:23:00,ptr,5.39
2023-04-16T16:25:00,ptr,9.01
2023-04-16T16:27:00,ptr,11.40
2023-04-16T16:29:00,ptr,8.39
2023-04-16T16:31:00,ptr,12.00
2023-04-16T16:32:00,ptr,5.41
2023-04-16T16:34:00,ptr,9.01
2023-04-16T16:36:00,ptr,11.40
2023-04-16T16:38:00,ptr,11.40
2023-04-16T16:39:00,ptr,3.00
2023-04-16T16:41:00,ptr,11.40
2023-04-16T16:43:00,ptr,11.40
2023-04-16T16:45:00,ptr,11.41
2023-04-16T16:46:00,ptr,5.99
2023-04-16T16:48:00,ptr,8.41
2023-04-16T16:50:00,ptr,12.00
2023-04-16T16:52:00,ptr,8.39
2023-04-16T16:54:00,ptr,8.41
2023-04-16T16:56:00,ptr,12.00
2023-04-16T16:58:00,ptr,11.40
2023-04-16T17:00:00,ptr,8.41
2023-04-16T17:02:00,ptr,11.40
2023-04-16T17:04:00,ptr,12.00
2023-04-16T17:05:00,ptr,5.41
2023-04-16T17:07:00,ptr,23.39
2023-04-16T17:08:00,ptr,23.39
2023-04-16T17:09:00,ptr,11.40
2023-04-16T17:10:00,ptr,28.80
2023-04-16T17:12:00,ptr,25.81
2023-04-16T17:14:00,ptr,28.80
2023-04-16T17:16:00,ptr,25.80
2023-04-16T17:18:00,ptr,28.80
2023-04-16T17:20:00,ptr,25.80
2023-04-16T17:22:00,ptr,28.80
2023-04-16T17:24:00,ptr,26.41
2023-04-16T17:26:00,ptr,28.80
2023-04-16T17:28:00,ptr,25.80
2023-04-16T17:30:00,ptr,25.80
2023-04-16T17:31:00,ptr,14.40
2023-04-16T17:33:00,ptr,28.80
2023-04-16T17:34:00,ptr,11.41
2023-04-16T17:36:00,ptr,28.80
2023-04-16T17:38:00,ptr,25.80
2023-04-16T17:39:00,ptr,14.40
2023-04-16T17:41:00,ptr,23.41
2023-04-16T17:42:00,ptr,11.40
2023-04-16T17:44:00,ptr,25.80
2023-04-16T17:46:00,ptr,20.41
2023-04-16T17:48:00,ptr,22.79
2023-04-16T17:50:00,ptr,23.41
2023-04-16T17:51:00,ptr,8.39
2023-04-16T17:53:00,ptr,20.41
2023-04-16T17:55:00,ptr,14.40
2023-04-16T17:56:00,ptr,8.39
2023-04-16T17:58:00,ptr,8.41
2023-04-16T18:00:00,ptr,17.39
2023-04-16T18:02:00,ptr,14.40
2023-04-16T18:04:00,ptr,11.41
2023-04-16T18:06:00,ptr,20.39
2023-04-16T18:08:00,ptr,14.40
2023-04-16T18:09:00,ptr,6.01
2023-04-16T18:11:00,ptr,14.40
2023-04-16T18:13:00,ptr,16.80
2023-04-16T18:15:00,ptr,8.99
2023-04-16T18:17:00,ptr,17.40
2023-04-16T18:19:00,ptr,14.40
2023-04-16T18:21:00,ptr,11.40
2023-04-16T18:22:00,ptr,8.41
2023-04-16T18:24:00,ptr,14.40
2023-04-16T18:25:00,ptr,6.01
2023-04-16T18:27:00,ptr,17.39
2023-04-16T18:28:00,ptr,8.41
2023-04-16T18:30:00,ptr,14.40
2023-04-16T18:32:00,ptr,11.40
2023-04-16T18:33:00,ptr,8.99
2023-04-16T18:35:00,ptr,16.80
2023-04-16T18:37:00,ptr,12.01
2023-04-16T18:39:00,ptr,16.79
2023-04-16T18:41:00,ptr,14.40
2023-04-16T18:43:00,ptr,14.41
2023-04-16T18:45:00,ptr,20.39
2023-04-16T18:46:00,ptr,6.01
2023-04-16T18:47:00,ptr,5.39
2023-04-16T18:49:00,ptr,17.40
2023-04-16T18:51:00,ptr,17.40
2023-04-16T18:52:00,ptr,5.41
2023-04-16T18:54:00,ptr,12.00
2023-04-16T18:55:00,ptr,5.41
2023-04-16T18:57:00,ptr,8.99
2023-04-16T18:59:00,ptr,11.40
2023-04-16T19:01:00,ptr,8.41
2023-04-16T19:03:00,ptr,11.40
2023-04-16T19:05:00,ptr,12.00
2023-04-16T19:06:00,ptr,5.41
2023-04-16T19:08:00,ptr,11.40
2023-04-16T19:10:00,ptr,12.00
2023-04-16T19:12:00,ptr,11.40
2023-04-16T19:14:00,ptr,17.40
2023-04-16T19:15:00,ptr,8.41
2023-04-16T19:17:00,ptr,20.39
2023-04-16T19:18:00,ptr,11.41
2023-04-16T19:20:00,ptr,17.39
2023-04-16T19:22:00,ptr,19.80
2023-04-16T19:23:00,ptr,19.80
