#datetime,building,power
2023-09-14T00:00:00,atd,28.89
2023-09-14T00:01:00,atd,31.52
2023-09-14T00:02:00,atd,29.13
2023-09-14T00:03:00,atd,29.74
2023-09-14T00:04:00,atd,34.86
2023-09-14T00:05:00,atd,30.97
2023-09-14T00:06:00,atd,28.16
2023-09-14T00:07:00,atd,30.76
2023-09-14T00:08:00,atd,39.05
2023-09-14T00:09:00,atd,35.33
2023-09-14T00:10:00,atd,39.30
2023-09-14T00:11:00,atd,37.52
2023-09-14T00:12:00,atd,26.88
2023-09-14T00:13:00,atd,29.72
2023-09-14T00:14:00,atd,31.50
2023-09-14T00:15:00,atd,32.72
2023-09-14T00:16:00,atd,30.86
2023-09-14T00:17:00,atd,28.66
2023-09-14T00:18:00,atd,30.16
2023-09-14T00:19:00,atd,34.78
2023-09-14T00:20:00,atd,31.33
2023-09-14T00:21:00,atd,30.12
2023-09-14T00:22:00,atd,30.27
2023-09-14T00:23:00,atd,29.82
2023-09-14T00:24:00,atd,28.99
2023-09-14T00:25:00,atd,29.62
2023-09-14T00:26:00,atd,29.41
2023-09-14T00:27:00,atd,29.09
2023-09-14T00:28:00,atd,29.64
2023-09-14T00:29:00,atd,34.16
2023-09-14T00:30:00,atd,29.42
2023-09-14T00:31:00,atd,28.19
2023-09-14T00:32:00,atd,33.81
2023-09-14T00:33:00,atd,28.86
2023-09-14T00:34:00,atd,28.41
2023-09-14T00:35:00,atd,28.68
2023-09-14T00:36:00,atd,30.47
2023-09-14T00:37:00,atd,29.35
2023-09-14T00:38:00,atd,29.98
2023-09-14T00:39:00,atd,35.53
2023-09-14T00:40:00,atd,32.58
2023-09-14T00:41:00,atd,27.21
2023-09-14T00:42:00,atd,29.78
2023-09-14T00:43:00,atd,28.25
2023-09-14T00:44:00,atd,34.14
2023-09-14T00:45:00,atd,33.87
2023-09-14T00:46:00,atd,28.95
2023-09-14T00:47:00,atd,28.45
2023-09-14T00:48:00,atd,28.41
2023-09-14T00:49:00,atd,26.01
2023-09-14T00:50:00,atd,26.89
2023-09-14T00:51:00,atd,25.14
2023-09-14T00:52:00,atd,27.10
2023-09-14T00:53:00,atd,27.80
2023-09-14T00:54:00,atd,28.13
2023-09-14T00:55:00,atd,27.48
2023-09-14T00:56:00,atd,26.92
2023-09-14T00:57:00,atd,28.44
2023-09-14T00:58:00,atd,27.64
2023-09-14T00:59:00,atd,29.62
2023-09-14T01:00:00,atd,29.14
2023-09-14T01:01:00,atd,34.24
2023-09-14T01:02:00,atd,35.81
2023-09-14T01:03:00,atd,31.48
2023-09-14T01:04:00,atd,31.49
2023-09-14T01:05:00,atd,29.34
2023-09-14T01:06:00,atd,25.51
2023-09-14T01:07:00,atd,26.57
2023-09-14T01:08:00,atd,25.63
2023-09-14T01:09:00,atd,26.85
2023-09-14T01:10:00,atd,28.49
2023-09-14T01:11:00,atd,27.86
2023-09-14T01:12:00,atd,39.79
2023-09-14T01:13:00,atd,29.63
2023-09-14T01:14:00,atd,31.85
2023-09-14T01:15:00,atd,28.93
2023-09-14T01:16:00,atd,28.88
2023-09-14T01:17:00,atd,25.29
2023-09-14T01:18:00,atd,33.28
2023-09-14T01:19:00,atd,31.38
2023-09-14T01:20:00,atd,30.02
2023-09-14T01:21:00,atd,32.85
2023-09-14T01:22:00,atd,33.64
2023-09-14T01:23:00,atd,29.86
2023-09-14T01:24:00,atd,32.23
2023-09-14T01:25:00,atd,28.41
2023-09-14T01:26:00,atd,25.86
2023-09-14T01:27:00,atd,26.73
2023-09-14T01:28:00,atd,25.75
2023-09-14T01:29:00,atd,25.97
2023-09-14T01:30:00,atd,30.89
2023-09-14T01:31:00,atd,29.24
2023-09-14T01:32:00,atd,41.86
2023-09-14T01:33:00,atd,30.64
2023-09-14T01:34:00,atd,35.07
2023-09-14T01:35:00,atd,32.25
2023-09-14T01:36:00,atd,35.55
2023-09-14T01:37:00,atd,32.87
2023-09-14T01:38:00,atd,34.31
2023-09-14T01:39:00,atd,31.59
2023-09-14T01:40:00,atd,30.90
2023-09-14T01:41:00,atd,36.69
2023-09-14T01:42:00,atd,42.44
2023-09-14T01:43:00,atd,39.98
2023-09-14T01:44:00,atd,37.82
2023-09-14T01:45:00,atd,25.36
2023-09-14T01:46:00,atd,27.45
2023-09-14T01:47:00,atd,27.23
2023-09-14T01:48:00,atd,26.84
2023-09-14T01:49:00,atd,27.97
2023-09-14T01:50:00,atd,29.64
2023-09-14T01:51:00,atd,28.24
2023-09-14T01:52:00,atd,34.25
2023-09-14T01:53:00,atd,35.89
2023-09-14T01:54:00,atd,35.88
2023-09-14T01:55:00,atd,32.41
2023-09-14T01:56:00,atd,33.84
2023-09-14T01:57:00,atd,29.99
2023-09-14T01:58:00,atd,30.12
2023-09-14T01:59:00,atd,29.78
2023-09-14T02:00:00,atd,29.47
2023-09-14T02:01:00,atd,24.52
2023-09-14T02:02:00,atd,27.26
2023-09-14T02:03:00,atd,26.10
2023-09-14T02:04:00,atd,28.33
2023-09-14T02:05:00,atd,31.02
2023-09-14T02:06:00,atd,32.02
2023-09-14T02:07:00,atd,30.74
2023-09-14T02:08:00,atd,29.16
2023-09-14T02:09:00,atd,31.84
2023-09-14T02:10:00,atd,35.26
2023-09-14T02:11:00,atd,33.95
2023-09-14T02:12:00,atd,30.07
2023-09-14T02:13:00,atd,42.84
2023-09-14T02:14:00,atd,31.15
2023-09-14T02:15:00,atd,32.03
2023-09-14T02:16:00,atd,32.82
2023-09-14T02:17:00,atd,34.01
2023-09-14T02:18:00,atd,31.48
2023-09-14T02:19:00,atd,32.70
2023-09-14T02:20:00,atd,29.70
2023-09-14T02:21:00,atd,31.34
2023-09-14T02:22:00,atd,30.36
2023-09-14T02:23:00,atd,31.89
2023-09-14T02:24:00,atd,29.28
2023-09-14T02:25:00,atd,30.82
2023-09-14T02:26:00,atd,27.87
2023-09-14T02:27:00,atd,28.58
2023-09-14T02:28:00,atd,29.92
2023-09-14T02:29:00,atd,26.99
2023-09-14T02:30:00,atd,43.03
2023-09-14T02:31:00,atd,31.64
2023-09-14T02:32:00,atd,40.79
2023-09-14T02:33:00,atd,28.75
2023-09-14T02:34:00,atd,36.58
2023-09-14T02:35:00,atd,31.35
2023-09-14T02:36:00,atd,29.79
2023-09-14T02:37:00,atd,30.22
2023-09-14T02:38:00,atd,30.82
2023-09-14T02:39:00,atd,29.84
2023-09-14T02:40:00,atd,31.04
2023-09-14T02:41:00,atd,29.29
2023-09-14T02:42:00,atd,32.18
2023-09-14T02:43:00,atd,27.96
2023-09-14T02:44:00,atd,30.20
2023-09-14T02:45:00,atd,29.72
2023-09-14T02:46:00,atd,30.08
2023-09-14T02:47:00,atd,26.77
2023-09-14T02:48:00,atd,30.91
2023-09-14T02:49:00,atd,28.27
2023-09-14T02:50:00,atd,27.31
2023-09-14T02:51:00,atd,25.93
2023-09-14T02:52:00,atd,37.58
2023-09-14T02:53:00,atd,25.18
2023-09-14T02:54:00,atd,27.60
2023-09-14T02:55:00,atd,32.55
2023-09-14T02:56:00,atd,30.48
2023-09-14T02:57:00,atd,31.73
2023-09-14T02:58:00,atd,32.16
2023-09-14T02:59:00,atd,30.34
2023-09-14T03:00:00,atd,30.76
2023-09-14T03:01:00,atd,29.73
2023-09-14T03:02:00,atd,27.85
2023-09-14T03:03:00,atd,28.84
2023-09-14T03:04:00,atd,31.16
2023-09-14T03:05:00,atd,27.78
2023-09-14T03:06:00,atd,27.12
2023-09-14T03:07:00,atd,27.86
2023-09-14T03:08:00,atd,28.24
2023-09-14T03:09:00,atd,27.11
2023-09-14T03:10:00,atd,28.22
2023-09-14T03:11:00,atd,40.19
2023-09-14T03:12:00,atd,28.11
2023-09-14T03:13:00,atd,28.50
2023-09-14T03:14:00,atd,29.20
2023-09-14T03:15:00,atd,30.59
2023-09-14T03:16:00,atd,29.50
2023-09-14T03:17:00,atd,27.85
2023-09-14T03:18:00,atd,25.23
2023-09-14T03:19:00,atd,24.20
2023-09-14T03:20:00,atd,26.96
2023-09-14T03:21:00,atd,21.19
2023-09-14T03:22:00,atd,23.30
2023-09-14T03:23:00,atd,22.18
2023-09-14T03:24:00,atd,19.07
2023-09-14T03:25:00,atd,19.59
2023-09-14T03:26:00,atd,21.84
2023-09-14T03:27:00,atd,21.66
2023-09-14T03:28:00,atd,23.68
2023-09-14T03:29:00,atd,22.09
2023-09-14T03:30:00,atd,23.02
2023-09-14T03:31:00,atd,20.73
2023-09-14T03:32:00,atd,22.10
2023-09-14T03:33:00,atd,22.90
2023-09-14T03:34:00,atd,21.68
2023-09-14T03:35:00,atd,19.80
2023-09-14T03:36:00,atd,20.13
2023-09-14T03:37:00,atd,21.30
2023-09-14T03:38:00,atd,20.67
2023-09-14T03:39:00,atd,22.65
2023-09-14T03:40:00,atd,21.47
2023-09-14T03:41:00,atd,19.23
2023-09-14T03:42:00,atd,21.61
2023-09-14T03:43:00,atd,18.54
2023-09-14T03:44:00,atd,17.64
2023-09-14T03:45:00,atd,20.51
2023-09-14T03:46:00,atd,25.24
2023-09-14T03:47:00,atd,35.75
2023-09-14T03:48:00,atd,37.88
2023-09-14T03:49:00,atd,47.16
2023-09-14T03:50:00,atd,32.39
2023-09-14T03:51:00,atd,24.37
2023-09-14T03:52:00,atd,21.71
2023-09-14T03:53:00,atd,24.44
2023-09-14T03:54:00,atd,20.68
2023-09-14T03:55:00,atd,22.00
2023-09-14T03:56:00,atd,21.03
2023-09-14T03:57:00,atd,19.97
2023-09-14T03:58:00,atd,17.15
2023-09-14T03:59:00,atd,18.90
2023-09-14T04:00:00,atd,22.16
2023-09-14T04:01:00,atd,21.07
2023-09-14T04:02:00,atd,18.21
2023-09-14T04:03:00,atd,21.41
2023-09-14T04:04:00,atd,23.20
2023-09-14T04:05:00,atd,23.58
2023-09-14T04:06:00,atd,24.88
2023-09-14T04:07:00,atd,23.63
2023-09-14T04:08:00,atd,25.51
2023-09-14T04:09:00,atd,19.65
2023-09-14T04:10:00,atd,21.32
2023-09-14T04:11:00,atd,19.95
2023-09-14T04:12:00,atd,19.81
2023-09-14T04:13:00,atd,21.13
2023-09-14T04:14:00,atd,21.69
2023-09-14T04:15:00,atd,18.80
2023-09-14T04:16:00,atd,21.41
2023-09-14T04:17:00,atd,19.41
2023-09-14T04:18:00,atd,19.82
2023-09-14T04:19:00,atd,19.56
2023-09-14T04:20:00,atd,21.23
2023-09-14T04:21:00,atd,24.72
2023-09-14T04:22:00,atd,39.33
2023-09-14T04:23:00,atd,43.14
2023-09-14T04:24:00,atd,34.66
2023-09-14T04:25:00,atd,33.27
2023-09-14T04:26:00,atd,17.41
2023-09-14T04:27:00,atd,24.70
2023-09-14T04:28:00,atd,25.53
2023-09-14T04:29:00,atd,25.66
2023-09-14T04:30:00,atd,23.45
2023-09-14T04:31:00,atd,21.47
2023-09-14T04:32:00,atd,18.63
2023-09-14T04:33:00,atd,26.64
2023-09-14T04:34:00,atd,28.38
2023-09-14T04:35:00,atd,26.21
2023-09-14T04:36:00,atd,22.86
2023-09-14T04:37:00,atd,22.52
2023-09-14T04:38:00,atd,25.12
2023-09-14T04:39:00,atd,24.10
2023-09-14T04:40:00,atd,25.38
2023-09-14T04:41:00,atd,27.14
2023-09-14T04:42:00,atd,26.09
2023-09-14T04:43:00,atd,23.96
2023-09-14T04:44:00,atd,20.85
2023-09-14T04:45:00,atd,21.05
2023-09-14T04:46:00,atd,19.65
2023-09-14T04:47:00,atd,34.15
2023-09-14T04:48:00,atd,24.12
2023-09-14T04:49:00,atd,20.11
2023-09-14T04:50:00,atd,19.60
2023-09-14T04:51:00,atd,19.79
2023-09-14T04:52:00,atd,21.04
2023-09-14T04:53:00,atd,21.47
2023-09-14T04:54:00,atd,23.07
2023-09-14T04:55:00,atd,24.99
2023-09-14T04:56:00,atd,22.17
2023-09-14T04:57:00,atd,20.83
2023-09-14T04:58:00,atd,23.28
2023-09-14T04:59:00,atd,28.64
2023-09-14T05:00:00,atd,24.66
2023-09-14T05:01:00,atd,22.94
2023-09-14T05:02:00,atd,25.90
2023-09-14T05:03:00,atd,24.99
2023-09-14T05:04:00,atd,24.10
2023-09-14T05:05:00,atd,23.11
2023-09-14T05:06:00,atd,23.72
2023-09-14T05:07:00,atd,19.11
2023-09-14T05:08:00,atd,21.12
2023-09-14T05:09:00,atd,18.37
2023-09-14T05:10:00,atd,17.48
2023-09-14T05:11:00,atd,18.42
2023-09-14T05:12:00,atd,16.01
2023-09-14T05:13:00,atd,21.81
2023-09-14T05:14:00,atd,21.33
2023-09-14T05:15:00,atd,30.15
2023-09-14T05:16:00,atd,23.97
2023-09-14T05:17:00,atd,22.59
2023-09-14T05:18:00,atd,21.79
2023-09-14T05:19:00,atd,22.54
2023-09-14T05:20:00,atd,21.53
2023-09-14T05:21:00,atd,21.62
2023-09-14T05:22:00,atd,22.45
2023-09-14T05:23:00,atd,22.42
2023-09-14T05:24:00,atd,23.10
2023-09-14T05:25:00,atd,21.12
2023-09-14T05:26:00,atd,25.80
2023-09-14T05:27:00,atd,33.38
2023-09-14T05:28:00,atd,20.36
2023-09-14T05:29:00,atd,20.36
2023-09-14T05:30:00,atd,24.91
2023-09-14T05:31:00,atd,31.40
2023-09-14T05:32:00,atd,37.55
2023-09-14T05:33:00,atd,49.84
2023-09-14T05:34:00,atd,47.01
2023-09-14T05:35:00,atd,49.32
2023-09-14T05:36:00,atd,46.93
2023-09-14T05:37:00,atd,45.42
2023-09-14T05:38:00,atd,45.92
2023-09-14T05:39:00,atd,49.05
2023-09-14T05:40:00,atd,50.88
2023-09-14T05:41:00,atd,48.67
2023-09-14T05:42:00,atd,46.80
2023-09-14T05:43:00,atd,52.47
2023-09-14T05:44:00,atd,53.59
2023-09-14T05:45:00,atd,53.35
2023-09-14T05:46:00,atd,64.15
2023-09-14T05:47:00,atd,53.75
2023-09-14T05:48:00,atd,56.39
2023-09-14T05:49:00,atd,53.69
2023-09-14T05:50:00,atd,58.38
2023-09-14T05:51:00,atd,55.26
2023-09-14T05:52:00,atd,50.92
2023-09-14T05:53:00,atd,46.13
2023-09-14T05:54:00,atd,46.15
2023-09-14T05:55:00,atd,44.79
2023-09-14T05:56:00,atd,44.19
2023-09-14T05:57:00,atd,44.23
2023-09-14T05:58:00,atd,41.43
2023-09-14T05:59:00,atd,49.28
2023-09-14T06:00:00,atd,49.97
2023-09-14T06:01:00,atd,48.73
2023-09-14T06:02:00,atd,43.70
2023-09-14T06:03:00,atd,39.77
2023-09-14T06:04:00,atd,52.07
2023-09-14T06:05:00,atd,45.44
2023-09-14T06:06:00,atd,45.16
2023-09-14T06:07:00,atd,41.47
2023-09-14T06:08:00,atd,38.50
2023-09-14T06:09:00,atd,39.42
2023-09-14T06:10:00,atd,39.30
2023-09-14T06:11:00,atd,33.31
2023-09-14T06:12:00,atd,31.14
2023-09-14T06:13:00,atd,31.03
2023-09-14T06:14:00,atd,33.28
2023-09-14T06:15:00,atd,31.13
2023-09-14T06:16:00,atd,31.33
2023-09-14T06:17:00,atd,31.46
2023-09-14T06:18:00,atd,33.45
2023-09-14T06:19:00,atd,30.66
2023-09-14T06:20:00,atd,29.36
2023-09-14T06:21:00,atd,29.56
2023-09-14T06:22:00,atd,29.32
2023-09-14T06:23:00,atd,29.75
2023-09-14T06:24:00,atd,34.48
2023-09-14T06:25:00,atd,32.12
2023-09-14T06:26:00,atd,47.73
2023-09-14T06:27:00,atd,30.43
2023-09-14T06:28:00,atd,26.64
2023-09-14T06:29:00,atd,28.60
2023-09-14T06:30:00,atd,30.29
2023-09-14T06:31:00,atd,32.68
2023-09-14T06:32:00,atd,30.25
2023-09-14T06:33:00,atd,47.03
2023-09-14T06:34:00,atd,40.40
2023-09-14T06:35:00,atd,41.50
2023-09-14T06:36:00,atd,43.17
2023-09-14T06:37:00,atd,28.49
2023-09-14T06:38:00,atd,29.36
2023-09-14T06:39:00,atd,33.68
2023-09-14T06:40:00,atd,42.84
2023-09-14T06:41:00,atd,39.09
2023-09-14T06:42:00,atd,36.84
2023-09-14T06:43:00,atd,35.96
2023-09-14T06:44:00,atd,35.43
2023-09-14T06:45:00,atd,33.78
2023-09-14T06:46:00,atd,34.49
2023-09-14T06:47:00,atd,32.26
2023-09-14T06:48:00,atd,29.69
2023-09-14T06:49:00,atd,28.39
2023-09-14T06:50:00,atd,29.75
2023-09-14T06:51:00,atd,30.53
2023-09-14T06:52:00,atd,28.89
2023-09-14T06:53:00,atd,31.81
2023-09-14T06:54:00,atd,34.93
2023-09-14T06:55:00,atd,39.23
2023-09-14T06:56:00,atd,27.91
2023-09-14T06:57:00,atd,27.82
2023-09-14T06:58:00,atd,32.66
2023-09-14T06:59:00,atd,34.05
2023-09-14T07:00:00,atd,35.50
2023-09-14T07:01:00,atd,33.79
2023-09-14T07:02:00,atd,30.77
2023-09-14T07:03:00,atd,30.50
2023-09-14T07:04:00,atd,28.98
2023-09-14T07:05:00,atd,32.97
2023-09-14T07:06:00,atd,31.04
2023-09-14T07:07:00,atd,30.66
2023-09-14T07:08:00,atd,29.56
2023-09-14T07:09:00,atd,28.42
2023-09-14T07:10:00,atd,31.02
2023-09-14T07:11:00,atd,32.72
2023-09-14T07:12:00,atd,33.32
2023-09-14T07:13:00,atd,52.32
2023-09-14T07:14:00,atd,33.45
2023-09-14T07:15:00,atd,31.54
2023-09-14T07:16:00,atd,35.50
2023-09-14T07:17:00,atd,34.17
2023-09-14T07:18:00,atd,35.77
2023-09-14T07:19:00,atd,43.24
2023-09-14T07:20:00,atd,41.47
2023-09-14T07:21:00,atd,37.62
2023-09-14T07:22:00,atd,37.86
2023-09-14T07:23:00,atd,47.40
2023-09-14T07:24:00,atd,45.94
2023-09-14T07:25:00,atd,46.66
2023-09-14T07:26:00,atd,45.19
2023-09-14T07:27:00,atd,34.07
2023-09-14T07:28:00,atd,27.64
2023-09-14T07:29:00,atd,37.99
2023-09-14T07:30:00,atd,30.55
2023-09-14T07:31:00,atd,30.98
2023-09-14T07:32:00,atd,30.00
2023-09-14T07:33:00,atd,31.02
2023-09-14T07:34:00,atd,30.52
2023-09-14T07:35:00,atd,35.13
2023-09-14T07:36:00,atd,35.80
2023-09-14T07:37:00,atd,34.78
2023-09-14T07:38:00,atd,27.69
2023-09-14T07:39:00,atd,30.99
2023-09-14T07:40:00,atd,30.32
2023-09-14T07:41:00,atd,31.24
2023-09-14T07:42:00,atd,32.41
2023-09-14T07:43:00,atd,30.09
2023-09-14T07:44:00,atd,28.68
2023-09-14T07:45:00,atd,30.54
2023-09-14T07:46:00,atd,28.36
2023-09-14T07:47:00,atd,29.36
2023-09-14T07:48:00,atd,31.65
2023-09-14T07:49:00,atd,30.60
2023-09-14T07:50:00,atd,28.87
2023-09-14T07:51:00,atd,31.72
2023-09-14T07:52:00,atd,28.74
2023-09-14T07:53:00,atd,27.14
2023-09-14T07:54:00,atd,28.95
2023-09-14T07:55:00,atd,30.63
2023-09-14T07:56:00,atd,31.31
2023-09-14T07:57:00,atd,33.04
2023-09-14T07:58:00,atd,33.34
2023-09-14T07:59:00,atd,30.08
2023-09-14T08:00:00,atd,31.01
2023-09-14T08:01:00,atd,29.95
2023-09-14T08:02:00,atd,31.05
2023-09-14T08:03:00,atd,33.64
2023-09-14T08:04:00,atd,31.90
2023-09-14T08:05:00,atd,32.99
2023-09-14T08:06:00,atd,35.08
2023-09-14T08:07:00,atd,44.47
2023-09-14T08:08:00,atd,45.50
2023-09-14T08:09:00,atd,44.63
2023-09-14T08:10:00,atd,38.29
2023-09-14T08:11:00,atd,41.80
2023-09-14T08:12:00,atd,41.47
2023-09-14T08:13:00,atd,38.19
2023-09-14T08:14:00,atd,37.51
2023-09-14T08:15:00,atd,37.53
2023-09-14T08:16:00,atd,39.84
2023-09-14T08:17:00,atd,46.61
2023-09-14T08:18:00,atd,45.97
2023-09-14T08:19:00,atd,72.42
2023-09-14T08:20:00,atd,90.80
2023-09-14T08:21:00,atd,85.18
2023-09-14T08:22:00,atd,84.52
2023-09-14T08:23:00,atd,82.58
2023-09-14T08:24:00,atd,85.08
2023-09-14T08:25:00,atd,83.23
2023-09-14T08:26:00,atd,87.25
2023-09-14T08:27:00,atd,84.70
2023-09-14T08:28:00,atd,79.38
2023-09-14T08:29:00,atd,81.74
2023-09-14T08:30:00,atd,95.01
2023-09-14T08:31:00,atd,81.52
2023-09-14T08:32:00,atd,87.25
2023-09-14T08:33:00,atd,84.64
2023-09-14T08:34:00,atd,48.15
2023-09-14T08:35:00,atd,42.70
2023-09-14T08:36:00,atd,43.99
2023-09-14T08:37:00,atd,64.20
2023-09-14T08:38:00,atd,46.06
2023-09-14T08:39:00,atd,46.14
2023-09-14T08:40:00,atd,47.94
2023-09-14T08:41:00,atd,47.98
2023-09-14T08:42:00,atd,49.24
2023-09-14T08:43:00,atd,82.41
2023-09-14T08:44:00,atd,98.59
2023-09-14T08:45:00,atd,81.40
2023-09-14T08:46:00,atd,78.73
2023-09-14T08:47:00,atd,83.28
2023-09-14T08:48:00,atd,87.57
2023-09-14T08:49:00,atd,87.49
2023-09-14T08:50:00,atd,90.44
2023-09-14T08:51:00,atd,57.70
2023-09-14T08:52:00,atd,57.91
2023-09-14T08:53:00,atd,49.23
2023-09-14T08:54:00,atd,52.06
2023-09-14T08:55:00,atd,55.30
2023-09-14T08:56:00,atd,59.58
2023-09-14T08:57:00,atd,57.97
2023-09-14T08:58:00,atd,48.47
2023-09-14T08:59:00,atd,48.54
2023-09-14T09:00:00,atd,51.82
2023-09-14T09:01:00,atd,57.04
2023-09-14T09:02:00,atd,89.93
2023-09-14T09:03:00,atd,86.63
2023-09-14T09:04:00,atd,90.07
2023-09-14T09:05:00,atd,83.56
2023-09-14T09:06:00,atd,88.09
2023-09-14T09:07:00,atd,88.27
2023-09-14T09:08:00,atd,59.00
2023-09-14T09:09:00,atd,67.16
2023-09-14T09:10:00,atd,42.94
2023-09-14T09:11:00,atd,55.13
2023-09-14T09:12:00,atd,45.41
2023-09-14T09:13:00,atd,50.64
2023-09-14T09:14:00,atd,45.64
2023-09-14T09:15:00,atd,45.02
2023-09-14T09:16:00,atd,53.81
2023-09-14T09:17:00,atd,49.70
2023-09-14T09:18:00,atd,44.00
2023-09-14T09:19:00,atd,46.92
2023-09-14T09:20:00,atd,44.84
2023-09-14T09:21:00,atd,50.85
2023-09-14T09:22:00,atd,86.10
2023-09-14T09:23:00,atd,87.20
2023-09-14T09:24:00,atd,81.53
2023-09-14T09:25:00,atd,82.53
2023-09-14T09:26:00,atd,79.78
2023-09-14T09:27:00,atd,82.39
2023-09-14T09:28:00,atd,44.52
2023-09-14T09:29:00,atd,47.25
2023-09-14T09:30:00,atd,49.84
2023-09-14T09:31:00,atd,48.21
2023-09-14T09:32:00,atd,42.17
2023-09-14T09:33:00,atd,48.93
2023-09-14T09:34:00,atd,50.27
2023-09-14T09:35:00,atd,57.09
2023-09-14T09:36:00,atd,62.88
2023-09-14T09:37:00,atd,62.61
2023-09-14T09:38:00,atd,65.11
2023-09-14T09:39:00,atd,98.42
2023-09-14T09:40:00,atd,100.51
2023-09-14T09:41:00,atd,102.17
2023-09-14T09:42:00,atd,101.61
2023-09-14T09:43:00,atd,94.58
2023-09-14T09:44:00,atd,104.10
2023-09-14T09:45:00,atd,96.48
2023-09-14T09:46:00,atd,95.42
2023-09-14T09:47:00,atd,56.22
2023-09-14T09:48:00,atd,52.90
2023-09-14T09:49:00,atd,54.16
2023-09-14T09:50:00,atd,59.14
2023-09-14T09:51:00,atd,65.14
2023-09-14T09:52:00,atd,56.67
2023-09-14T09:53:00,atd,60.32
2023-09-14T09:54:00,atd,54.08
2023-09-14T09:55:00,atd,53.73
2023-09-14T09:56:00,atd,54.17
2023-09-14T09:57:00,atd,97.13
2023-09-14T09:58:00,atd,95.02
2023-09-14T09:59:00,atd,89.42
2023-09-14T10:00:00,atd,89.81
2023-09-14T10:01:00,atd,104.95
2023-09-14T10:02:00,atd,95.28
2023-09-14T10:03:00,atd,95.12
2023-09-14T10:04:00,atd,110.05
2023-09-14T10:05:00,atd,95.88
2023-09-14T10:06:00,atd,73.77
2023-09-14T10:07:00,atd,55.69
2023-09-14T10:08:00,atd,58.87
2023-09-14T10:09:00,atd,58.56
2023-09-14T10:10:00,atd,57.91
2023-09-14T10:11:00,atd,60.78
2023-09-14T10:12:00,atd,66.02
2023-09-14T10:13:00,atd,66.28
2023-09-14T10:14:00,atd,68.20
2023-09-14T10:15:00,atd,95.48
2023-09-14T10:16:00,atd,94.86
2023-09-14T10:17:00,atd,99.15
2023-09-14T10:18:00,atd,99.20
2023-09-14T10:19:00,atd,97.18
2023-09-14T10:20:00,atd,96.54
2023-09-14T10:21:00,atd,93.95
2023-09-14T10:22:00,atd,98.29
2023-09-14T10:23:00,atd,98.02
2023-09-14T10:24:00,atd,101.38
2023-09-14T10:25:00,atd,99.98
2023-09-14T10:26:00,atd,58.72
2023-09-14T10:27:00,atd,59.78
2023-09-14T10:28:00,atd,55.81
2023-09-14T10:29:00,atd,62.13
2023-09-14T10:30:00,atd,62.19
2023-09-14T10:31:00,atd,57.33
2023-09-14T10:32:00,atd,68.71
2023-09-14T10:33:00,atd,54.29
2023-09-14T10:34:00,atd,89.69
2023-09-14T10:35:00,atd,101.51
2023-09-14T10:36:00,atd,86.99
2023-09-14T10:37:00,atd,90.54
2023-09-14T10:38:00,atd,93.19
2023-09-14T10:39:00,atd,89.98
2023-09-14T10:40:00,atd,87.76
2023-09-14T10:41:00,atd,96.55
2023-09-14T10:42:00,atd,94.72
2023-09-14T10:43:00,atd,94.64
2023-09-14T10:44:00,atd,108.70
2023-09-14T10:45:00,atd,102.35
2023-09-14T10:46:00,atd,104.01
2023-09-14T10:47:00,atd,99.45
2023-09-14T10:48:00,atd,107.28
2023-09-14T10:49:00,atd,95.22
2023-09-14T10:50:00,atd,97.36
2023-09-14T10:51:00,atd,100.17
2023-09-14T10:52:00,atd,115.94
2023-09-14T10:53:00,atd,62.64
2023-09-14T10:54:00,atd,61.17
2023-09-14T10:55:00,atd,73.02
2023-09-14T10:56:00,atd,58.13
2023-09-14T10:57:00,atd,73.67
2023-09-14T10:58:00,atd,61.89
2023-09-14T10:59:00,atd,81.24
2023-09-14T11:00:00,atd,101.90
2023-09-14T11:01:00,atd,102.42
2023-09-14T11:02:00,atd,100.69
2023-09-14T11:03:00,atd,104.55
2023-09-14T11:04:00,atd,99.44
2023-09-14T11:05:00,atd,94.81
2023-09-14T11:06:00,atd,96.31
2023-09-14T11:07:00,atd,93.66
2023-09-14T11:08:00,atd,106.21
2023-09-14T11:09:00,atd,97.19
2023-09-14T11:10:00,atd,99.46
2023-09-14T11:11:00,atd,102.17
2023-09-14T11:12:00,atd,93.43
2023-09-14T11:13:00,atd,100.04
2023-09-14T11:14:00,atd,94.87
2023-09-14T11:15:00,atd,111.38
2023-09-14T11:16:00,atd,98.78
2023-09-14T11:17:00,atd,94.65
2023-09-14T11:18:00,atd,93.44
2023-09-14T11:19:00,atd,91.10
2023-09-14T11:20:00,atd,96.32
2023-09-14T11:21:00,atd,104.69
2023-09-14T11:22:00,atd,59.25
2023-09-14T11:23:00,atd,61.21
2023-09-14T11:24:00,atd,61.82
2023-09-14T11:25:00,atd,73.71
2023-09-14T11:26:00,atd,61.30
2023-09-14T11:27:00,atd,59.64
2023-09-14T11:28:00,atd,99.63
2023-09-14T11:29:00,atd,101.14
2023-09-14T11:30:00,atd,103.87
2023-09-14T11:31:00,atd,101.56
2023-09-14T11:32:00,atd,103.70
2023-09-14T11:33:00,atd,99.00
2023-09-14T11:34:00,atd,104.69
2023-09-14T11:35:00,atd,99.04
2023-09-14T11:36:00,atd,103.99
2023-09-14T11:37:00,atd,108.02
2023-09-14T11:38:00,atd,105.94
