#datetime,building,power
2024-04-06T00:00:00,sth,4.22
2024-04-06T00:01:00,sth,8.44
2024-04-06T00:03:00,sth,13.12
2024-04-06T00:05:00,sth,12.66
2024-04-06T00:07:00,sth,13.12
2024-04-06T00:09:00,sth,13.24
2024-04-06T00:10:00,sth,4.22
2024-04-06T00:12:00,sth,17.34
2024-04-06T00:14:00,sth,16.88
2024-04-06T00:15:00,sth,9.02
2024-04-06T00:17:00,sth,13.12
2024-04-06T00:19:00,sth,16.88
2024-04-06T00:21:00,sth,13.12
2024-04-06T00:23:00,sth,12.66
2024-04-06T00:25:00,sth,13.12
2024-04-06T00:27:00,sth,13.24
2024-04-06T00:30:00,sth,12.54
2024-04-06T00:31:00,sth,13.24
2024-04-06T00:32:00,sth,8.44
2024-04-06T00:33:00,sth,4.22
2024-04-06T00:36:00,sth,26.37
2024-04-06T00:37:00,sth,8.44
2024-04-06T00:39:00,sth,13.12
2024-04-06T00:42:00,sth,16.88
2024-04-06T00:44:00,sth,13.12
2024-04-06T00:45:00,sth,9.02
2024-04-06T00:47:00,sth,12.66
2024-04-06T00:49:00,sth,13.12
2024-04-06T00:50:00,sth,4.22
2024-04-06T00:52:00,sth,17.46
2024-04-06T00:53:00,sth,8.32
2024-04-06T00:55:00,sth,13.24
2024-04-06T00:57:00,sth,12.54
2024-04-06T00:58:00,sth,9.02
2024-04-06T01:00:00,sth,12.66
2024-04-06T01:02:00,sth,17.34
2024-04-06T01:04:00,sth,17.46
2024-04-06T01:06:00,sth,17.34
2024-04-06T01:07:00,sth,4.22
2024-04-06T01:09:00,sth,17.34
2024-04-06T01:10:00,sth,4.22
2024-04-06T01:11:00,sth,8.44
2024-04-06T01:13:00,sth,13.24
2024-04-06T01:14:00,sth,8.32
2024-04-06T01:15:00,sth,9.02
2024-04-06T01:17:00,sth,12.66
2024-04-06T01:18:00,sth,4.80
2024-04-06T01:19:00,sth,8.32
2024-04-06T01:21:00,sth,12.66
2024-04-06T01:23:00,sth,13.12
2024-04-06T01:24:00,sth,4.22
2024-04-06T01:26:00,sth,13.24
2024-04-06T01:27:00,sth,8.44
2024-04-06T01:28:00,sth,8.91
2024-04-06T01:30:00,sth,12.66
2024-04-06T01:31:00,sth,4.22
2024-04-06T01:33:00,sth,13.12
2024-04-06T01:35:00,sth,4.22
2024-04-06T01:36:00,sth,13.24
2024-04-06T01:37:00,sth,8.44
2024-04-06T01:39:00,sth,13.12
2024-04-06T01:41:00,sth,4.22
2024-04-06T01:42:00,sth,13.24
2024-04-06T01:43:00,sth,4.10
2024-04-06T01:45:00,sth,13.24
2024-04-06T01:47:00,sth,12.66
2024-04-06T01:48:00,sth,4.10
2024-04-06T01:49:00,sth,9.02
2024-04-06T01:50:00,sth,4.22
2024-04-06T01:52:00,sth,12.66
2024-04-06T01:53:00,sth,8.91
2024-04-06T01:55:00,sth,8.44
2024-04-06T01:56:00,sth,9.02
2024-04-06T01:57:00,sth,4.22
2024-04-06T01:59:00,sth,13.12
2024-04-06T02:01:00,sth,12.66
2024-04-06T02:03:00,sth,13.24
2024-04-06T02:04:00,sth,4.10
2024-04-06T02:06:00,sth,13.24
2024-04-06T02:08:00,sth,12.66
2024-04-06T02:10:00,sth,8.91
2024-04-06T02:12:00,sth,12.66
2024-04-06T02:13:00,sth,8.44
2024-04-06T02:14:00,sth,4.80
2024-04-06T02:16:00,sth,12.54
2024-04-06T02:17:00,sth,4.80
2024-04-06T02:19:00,sth,12.66
2024-04-06T02:21:00,sth,13.12
2024-04-06T02:22:00,sth,8.44
2024-04-06T02:24:00,sth,13.12
2024-04-06T02:25:00,sth,4.22
2024-04-06T02:27:00,sth,12.66
2024-04-06T02:28:00,sth,9.02
2024-04-06T02:30:00,sth,13.12
2024-04-06T02:32:00,sth,12.66
2024-04-06T02:34:00,sth,13.12
2024-04-06T02:36:00,sth,12.66
2024-04-06T02:38:00,sth,13.24
2024-04-06T02:39:00,sth,4.10
2024-04-06T02:41:00,sth,13.24
2024-04-06T02:42:00,sth,8.44
2024-04-06T02:44:00,sth,13.12
2024-04-06T02:46:00,sth,12.66
2024-04-06T02:48:00,sth,13.24
2024-04-06T02:50:00,sth,13.12
2024-04-06T02:51:00,sth,4.22
2024-04-06T02:53:00,sth,12.66
2024-04-06T02:54:00,sth,8.91
2024-04-06T02:56:00,sth,8.44
2024-04-06T02:57:00,sth,8.44
2024-04-06T02:59:00,sth,13.12
2024-04-06T03:00:00,sth,4.22
2024-04-06T03:02:00,sth,13.24
2024-04-06T03:04:00,sth,13.12
2024-04-06T03:06:00,sth,12.66
2024-04-06T03:07:00,sth,8.44
2024-04-06T03:09:00,sth,8.91
2024-04-06T03:10:00,sth,8.44
2024-04-06T03:11:00,sth,4.80
2024-04-06T03:13:00,sth,12.66
2024-04-06T03:15:00,sth,13.12
2024-04-06T03:17:00,sth,12.66
2024-04-06T03:18:00,sth,9.02
2024-04-06T03:20:00,sth,12.54
2024-04-06T03:21:00,sth,4.80
2024-04-06T03:23:00,sth,12.66
2024-04-06T03:25:00,sth,13.12
2024-04-06T03:26:00,sth,4.22
2024-04-06T03:28:00,sth,17.46
2024-04-06T03:30:00,sth,12.54
2024-04-06T03:32:00,sth,13.24
2024-04-06T03:34:00,sth,4.22
2024-04-06T03:35:00,sth,13.12
2024-04-06T03:36:00,sth,8.44
2024-04-06T03:38:00,sth,8.44
2024-04-06T03:40:00,sth,8.91
2024-04-06T03:41:00,sth,13.24
2024-04-06T03:42:00,sth,4.22
2024-04-06T03:44:00,sth,12.54
2024-04-06T03:46:00,sth,13.24
2024-04-06T03:47:00,sth,4.22
2024-04-06T03:49:00,sth,13.12
2024-04-06T03:52:00,sth,12.66
2024-04-06T03:53:00,sth,13.24
2024-04-06T03:54:00,sth,4.10
2024-04-06T03:56:00,sth,13.24
2024-04-06T03:58:00,sth,12.66
2024-04-06T04:00:00,sth,13.12
2024-04-06T04:02:00,sth,12.66
2024-04-06T04:04:00,sth,13.12
2024-04-06T04:06:00,sth,13.24
2024-04-06T04:08:00,sth,12.66
2024-04-06T04:10:00,sth,13.12
2024-04-06T04:12:00,sth,12.66
2024-04-06T04:14:00,sth,13.12
2024-04-06T04:16:00,sth,13.24
2024-04-06T04:18:00,sth,12.66
2024-04-06T04:20:00,sth,13.12
2024-04-06T04:21:00,sth,4.22
2024-04-06T04:22:00,sth,8.44
2024-04-06T04:24:00,sth,9.02
2024-04-06T04:25:00,sth,8.32
2024-04-06T04:27:00,sth,13.24
2024-04-06T04:29:00,sth,13.12
2024-04-06T04:31:00,sth,8.44
2024-04-06T04:32:00,sth,8.44
2024-04-06T04:33:00,sth,4.22
2024-04-06T04:34:00,sth,4.80
2024-04-06T04:36:00,sth,17.34
2024-04-06T04:38:00,sth,12.66
2024-04-06T04:40:00,sth,13.12
2024-04-06T04:42:00,sth,12.66
2024-04-06T04:43:00,sth,9.02
2024-04-06T04:44:00,sth,4.10
2024-04-06T04:46:00,sth,13.24
2024-04-06T04:47:00,sth,4.22
2024-04-06T04:48:00,sth,8.44
2024-04-06T04:50:00,sth,13.12
2024-04-06T04:51:00,sth,4.22
2024-04-06T04:53:00,sth,12.66
2024-04-06T04:54:00,sth,4.80
2024-04-06T04:56:00,sth,12.54
2024-04-06T04:57:00,sth,4.80
2024-04-06T04:59:00,sth,12.66
2024-04-06T05:00:00,sth,8.91
2024-04-06T05:02:00,sth,8.44
2024-04-06T05:03:00,sth,8.44
2024-04-06T05:05:00,sth,13.12
2024-04-06T05:07:00,sth,13.24
2024-04-06T05:08:00,sth,4.22
2024-04-06T05:10:00,sth,12.54
2024-04-06T05:11:00,sth,4.80
2024-04-06T05:13:00,sth,12.66
2024-04-06T05:15:00,sth,8.44
2024-04-06T05:17:00,sth,13.12
2024-04-06T05:18:00,sth,4.22
2024-04-06T05:21:00,sth,17.34
2024-04-06T05:22:00,sth,9.02
2024-04-06T05:24:00,sth,8.44
2024-04-06T05:27:00,sth,17.34
2024-04-06T05:28:00,sth,8.44
2024-04-06T05:29:00,sth,4.22
2024-04-06T05:31:00,sth,13.24
2024-04-06T05:33:00,sth,4.10
2024-04-06T05:34:00,sth,13.24
2024-04-06T05:35:00,sth,4.22
2024-04-06T05:36:00,sth,8.44
2024-04-06T05:39:00,sth,17.34
2024-04-06T05:40:00,sth,4.22
2024-04-06T05:42:00,sth,13.24
2024-04-06T05:43:00,sth,4.10
2024-04-06T05:45:00,sth,13.24
2024-04-06T05:46:00,sth,4.22
2024-04-06T05:48:00,sth,13.24
2024-04-06T05:49:00,sth,4.10
2024-04-06T05:50:00,sth,8.44
2024-04-06T05:52:00,sth,8.44
2024-04-06T05:53:00,sth,9.02
2024-04-06T05:54:00,sth,4.10
2024-04-06T05:56:00,sth,13.24
2024-04-06T05:58:00,sth,8.44
2024-04-06T05:59:00,sth,8.91
2024-04-06T06:01:00,sth,8.44
2024-04-06T06:02:00,sth,8.44
2024-04-06T06:04:00,sth,13.12
2024-04-06T06:06:00,sth,8.44
2024-04-06T06:07:00,sth,9.02
2024-04-06T06:09:00,sth,12.54
2024-04-06T06:11:00,sth,9.02
2024-04-06T06:12:00,sth,8.44
2024-04-06T06:14:00,sth,8.44
2024-04-06T06:16:00,sth,13.12
2024-04-06T06:18:00,sth,13.24
2024-04-06T06:20:00,sth,8.44
2024-04-06T06:21:00,sth,4.10
2024-04-06T06:23:00,sth,13.24
2024-04-06T06:24:00,sth,4.22
2024-04-06T06:26:00,sth,13.24
2024-04-06T06:28:00,sth,8.32
2024-04-06T06:29:00,sth,9.02
2024-04-06T06:31:00,sth,12.66
2024-04-06T06:32:00,sth,4.10
2024-04-06T06:34:00,sth,13.24
2024-04-06T06:36:00,sth,8.44
2024-04-06T06:38:00,sth,13.12
2024-04-06T06:39:00,sth,4.22
2024-04-06T06:41:00,sth,9.02
2024-04-06T06:44:00,sth,16.76
2024-04-06T06:45:00,sth,4.80
2024-04-06T06:47:00,sth,12.66
2024-04-06T06:48:00,sth,4.22
2024-04-06T06:50:00,sth,8.91
2024-04-06T06:52:00,sth,12.66
2024-04-06T06:53:00,sth,4.22
2024-04-06T06:54:00,sth,4.80
2024-04-06T06:56:00,sth,12.54
2024-04-06T06:58:00,sth,9.02
2024-04-06T07:00:00,sth,8.44
2024-04-06T07:02:00,sth,8.32
2024-04-06T07:03:00,sth,9.02
2024-04-06T07:05:00,sth,12.66
2024-04-06T07:06:00,sth,4.80
2024-04-06T07:08:00,sth,8.32
2024-04-06T07:09:00,sth,9.02
2024-04-06T07:11:00,sth,8.44
2024-04-06T07:14:00,sth,13.24
2024-04-06T07:15:00,sth,8.32
2024-04-06T07:17:00,sth,8.44
2024-04-06T07:19:00,sth,13.24
2024-04-06T07:20:00,sth,4.10
2024-04-06T07:21:00,sth,4.22
2024-04-06T07:23:00,sth,13.24
2024-04-06T07:26:00,sth,13.24
2024-04-06T07:28:00,sth,12.54
2024-04-06T07:29:00,sth,4.22
2024-04-06T07:32:00,sth,9.02
2024-04-06T07:33:00,sth,12.54
2024-04-06T07:34:00,sth,4.80
2024-04-06T07:36:00,sth,8.44
2024-04-06T07:38:00,sth,13.12
2024-04-06T07:40:00,sth,8.44
2024-04-06T07:41:00,sth,8.44
2024-04-06T07:43:00,sth,9.02
2024-04-06T07:45:00,sth,8.32
2024-04-06T07:47:00,sth,13.24
2024-04-06T07:48:00,sth,4.22
2024-04-06T07:50:00,sth,8.32
2024-04-06T07:52:00,sth,13.24
2024-04-06T07:54:00,sth,8.44
2024-04-06T07:56:00,sth,13.12
2024-04-06T07:57:00,sth,4.22
2024-04-06T07:59:00,sth,13.24
2024-04-06T08:01:00,sth,8.44
2024-04-06T08:03:00,sth,13.12
2024-04-06T08:04:00,sth,4.22
2024-04-06T08:06:00,sth,12.66
2024-04-06T08:07:00,sth,4.80
2024-04-06T08:09:00,sth,12.54
2024-04-06T08:11:00,sth,9.02
2024-04-06T08:12:00,sth,8.44
2024-04-06T08:13:00,sth,4.10
2024-04-06T08:15:00,sth,13.24
2024-04-06T08:17:00,sth,8.44
2024-04-06T08:19:00,sth,13.12
2024-04-06T08:20:00,sth,4.22
2024-04-06T08:22:00,sth,9.02
2024-04-06T08:24:00,sth,12.66
2024-04-06T08:26:00,sth,8.91
2024-04-06T08:27:00,sth,4.22
2024-04-06T08:28:00,sth,8.44
2024-04-06T08:30:00,sth,8.44
2024-04-06T08:31:00,sth,4.69
2024-04-06T08:33:00,sth,12.66
2024-04-06T08:34:00,sth,4.22
2024-04-06T08:36:00,sth,13.12
2024-04-06T08:38:00,sth,9.02
2024-04-06T08:39:00,sth,4.22
2024-04-06T08:41:00,sth,8.44
2024-04-06T08:42:00,sth,8.32
2024-04-06T08:44:00,sth,9.02
2024-04-06T08:45:00,sth,4.22
2024-04-06T08:46:00,sth,4.22
2024-04-06T08:48:00,sth,13.24
2024-04-06T08:49:00,sth,4.10
2024-04-06T08:50:00,sth,4.22
2024-04-06T08:52:00,sth,13.24
2024-04-06T08:53:00,sth,4.22
2024-04-06T08:54:00,sth,4.22
2024-04-06T08:55:00,sth,4.80
2024-04-06T08:57:00,sth,12.54
2024-04-06T08:58:00,sth,4.22
2024-04-06T09:00:00,sth,13.24
2024-04-06T09:02:00,sth,8.32
2024-04-06T09:04:00,sth,13.24
2024-04-06T09:05:00,sth,4.22
2024-04-06T09:07:00,sth,9.02
2024-04-06T09:08:00,sth,12.54
2024-04-06T09:09:00,sth,8.44
2024-04-06T09:11:00,sth,13.12
2024-04-06T09:13:00,sth,9.02
2024-04-06T09:14:00,sth,8.44
2024-04-06T09:15:00,sth,4.22
2024-04-06T09:16:00,sth,4.22
2024-04-06T09:19:00,sth,17.34
2024-04-06T09:21:00,sth,8.44
2024-04-06T09:23:00,sth,13.12
2024-04-06T09:25:00,sth,9.02
2024-04-06T09:26:00,sth,8.44
2024-04-06T09:28:00,sth,8.32
2024-04-06T09:29:00,sth,4.80
2024-04-06T09:31:00,sth,12.66
2024-04-06T09:32:00,sth,4.22
2024-04-06T09:34:00,sth,13.12
2024-04-06T09:35:00,sth,4.22
2024-04-06T09:37:00,sth,13.24
2024-04-06T09:39:00,sth,8.44
2024-04-06T09:41:00,sth,8.91
2024-04-06T09:43:00,sth,8.44
2024-04-06T09:44:00,sth,12.66
2024-04-06T09:46:00,sth,13.12
2024-04-06T09:47:00,sth,4.22
2024-04-06T09:49:00,sth,13.24
2024-04-06T09:51:00,sth,8.32
2024-04-06T09:53:00,sth,13.24
2024-04-06T09:55:00,sth,8.44
2024-04-06T09:56:00,sth,4.22
2024-04-06T09:57:00,sth,4.80
2024-04-06T09:59:00,sth,12.54
2024-04-06T10:00:00,sth,4.80
2024-04-06T10:01:00,sth,4.22
2024-04-06T10:03:00,sth,8.44
2024-04-06T10:04:00,sth,4.10
2024-04-06T10:06:00,sth,13.24
2024-04-06T10:07:00,sth,4.22
2024-04-06T10:08:00,sth,4.22
2024-04-06T10:10:00,sth,13.12
2024-04-06T10:12:00,sth,8.44
2024-04-06T10:14:00,sth,13.24
2024-04-06T10:15:00,sth,4.10
2024-04-06T10:17:00,sth,13.24
2024-04-06T10:19:00,sth,8.44
2024-04-06T10:20:00,sth,8.32
2024-04-06T10:22:00,sth,9.02
2024-04-06T10:24:00,sth,12.66
2024-04-06T10:25:00,sth,4.80
2024-04-06T10:27:00,sth,12.54
2024-04-06T10:28:00,sth,9.02
2024-04-06T10:30:00,sth,8.44
2024-04-06T10:32:00,sth,13.12
2024-04-06T10:34:00,sth,12.66
2024-04-06T10:36:00,sth,4.22
2024-04-06T10:37:00,sth,13.12
2024-04-06T10:39:00,sth,9.02
2024-04-06T10:42:00,sth,16.88
2024-04-06T10:44:00,sth,13.12
2024-04-06T10:46:00,sth,8.44
2024-04-06T10:48:00,sth,4.22
2024-04-06T10:49:00,sth,13.12
2024-04-06T10:50:00,sth,4.22
2024-04-06T10:52:00,sth,9.02
2024-04-06T10:54:00,sth,8.44
2024-04-06T10:55:00,sth,8.91
2024-04-06T10:57:00,sth,12.66
2024-04-06T11:00:00,sth,8.44
2024-04-06T11:01:00,sth,13.12
2024-04-06T11:03:00,sth,13.24
2024-04-06T11:06:00,sth,17.34
2024-04-06T11:07:00,sth,4.22
2024-04-06T11:09:00,sth,8.44
2024-04-06T11:10:00,sth,8.44
2024-04-06T11:12:00,sth,4.80
2024-04-06T11:13:00,sth,12.54
2024-04-06T11:15:00,sth,9.02
2024-04-06T11:17:00,sth,12.54
2024-04-06T11:18:00,sth,4.80
2024-04-06T11:20:00,sth,8.44
2024-04-06T11:21:00,sth,8.44
2024-04-06T11:22:00,sth,4.22
2024-04-06T11:24:00,sth,8.91
2024-04-06T11:25:00,sth,4.22
2024-04-06T11:27:00,sth,13.24
2024-04-06T11:28:00,sth,4.22
2024-04-06T11:30:00,sth,13.12
2024-04-06T11:32:00,sth,8.44
2024-04-06T11:34:00,sth,8.44
2024-04-06T11:35:00,sth,9.02
2024-04-06T11:37:00,sth,8.32
2024-04-06T11:39:00,sth,9.02
2024-04-06T11:41:00,sth,12.66
2024-04-06T11:42:00,sth,4.10
2024-04-06T11:44:00,sth,13.24
2024-04-06T11:46:00,sth,12.66
2024-04-06T11:47:00,sth,4.69
2024-04-06T11:49:00,sth,12.66
2024-04-06T11:51:00,sth,9.02
2024-04-06T11:52:00,sth,8.32
2024-04-06T11:54:00,sth,13.24
2024-04-06T11:55:00,sth,8.44
2024-04-06T11:56:00,sth,4.22
2024-04-06T11:58:00,sth,13.12
2024-04-06T11:59:00,sth,8.44
2024-04-06T12:01:00,sth,13.24
2024-04-06T12:03:00,sth,8.32
2024-04-06T12:05:00,sth,4.80
2024-04-06T12:06:00,sth,12.66
2024-04-06T12:07:00,sth,4.22
2024-04-06T12:09:00,sth,13.12
2024-04-06T12:11:00,sth,4.22
2024-04-06T12:12:00,sth,8.44
2024-04-06T12:13:00,sth,9.02
2024-04-06T12:15:00,sth,8.32
2024-04-06T12:17:00,sth,9.02
2024-04-06T12:18:00,sth,8.44
2024-04-06T12:20:00,sth,13.12
2024-04-06T12:21:00,sth,4.22
2024-04-06T12:23:00,sth,12.66
2024-04-06T12:25:00,sth,9.02
2024-04-06T12:26:00,sth,4.10
2024-04-06T12:29:00,sth,17.46
2024-04-06T12:30:00,sth,4.22
2024-04-06T12:31:00,sth,8.91
2024-04-06T12:33:00,sth,8.44
2024-04-06T12:35:00,sth,4.22
2024-04-06T12:36:00,sth,13.24
2024-04-06T12:37:00,sth,4.10
2024-04-06T12:39:00,sth,13.24
2024-04-06T12:41:00,sth,4.22
2024-04-06T12:42:00,sth,8.44
2024-04-06T12:44:00,sth,13.12
2024-04-06T12:45:00,sth,4.22
2024-04-06T12:47:00,sth,12.66
2024-04-06T12:48:00,sth,4.80
2024-04-06T12:49:00,sth,4.10
2024-04-06T12:51:00,sth,13.24
2024-04-06T12:52:00,sth,4.22
2024-04-06T12:54:00,sth,12.54
2024-04-06T12:55:00,sth,4.80
2024-04-06T12:57:00,sth,12.66
2024-04-06T12:59:00,sth,8.44
2024-04-06T13:01:00,sth,13.12
2024-04-06T13:02:00,sth,4.22
2024-04-06T13:04:00,sth,13.24
2024-04-06T13:06:00,sth,8.32
2024-04-06T13:07:00,sth,4.80
2024-04-06T13:08:00,sth,8.44
2024-04-06T13:10:00,sth,8.44
2024-04-06T13:12:00,sth,9.02
2024-04-06T13:13:00,sth,8.32
2024-04-06T13:15:00,sth,9.02
2024-04-06T13:16:00,sth,8.44
2024-04-06T13:17:00,sth,4.22
2024-04-06T13:18:00,sth,4.10
2024-04-06T13:20:00,sth,13.24
2024-04-06T13:22:00,sth,8.44
2024-04-06T13:24:00,sth,13.12
2024-04-06T13:26:00,sth,8.44
2024-04-06T13:28:00,sth,9.02
2024-04-06T13:30:00,sth,12.54
2024-04-06T13:32:00,sth,9.02
2024-04-06T13:34:00,sth,12.66
2024-04-06T13:36:00,sth,8.91
2024-04-06T13:37:00,sth,4.22
2024-04-06T13:40:00,sth,12.66
2024-04-06T13:41:00,sth,13.12
2024-04-06T13:42:00,sth,4.22
2024-04-06T13:44:00,sth,9.02
2024-04-06T13:46:00,sth,4.22
2024-04-06T13:47:00,sth,13.24
2024-04-06T13:49:00,sth,8.32
2024-04-06T13:50:00,sth,8.44
2024-04-06T13:52:00,sth,9.02
2024-04-06T13:54:00,sth,12.54
2024-04-06T13:55:00,sth,4.80
2024-04-06T13:57:00,sth,12.66
2024-04-06T13:59:00,sth,9.02
2024-04-06T14:00:00,sth,8.32
2024-04-06T14:01:00,sth,4.22
2024-04-06T14:02:00,sth,4.22
2024-04-06T14:04:00,sth,13.24
2024-04-06T14:05:00,sth,4.10
2024-04-06T14:06:00,sth,9.02
2024-04-06T14:08:00,sth,8.44
2024-04-06T14:09:00,sth,8.44
2024-04-06T14:11:00,sth,13.12
2024-04-06T14:12:00,sth,4.22
2024-04-06T14:14:00,sth,13.24
2024-04-06T14:15:00,sth,4.10
2024-04-06T14:17:00,sth,13.24
2024-04-06T14:19:00,sth,12.66
2024-04-06T14:20:00,sth,4.10
2024-04-06T14:21:00,sth,9.02
2024-04-06T14:23:00,sth,12.66
2024-04-06T14:25:00,sth,9.02
2024-04-06T14:26:00,sth,8.32
2024-04-06T14:27:00,sth,4.22
2024-04-06T14:29:00,sth,13.24
2024-04-06T14:30:00,sth,4.22
2024-04-06T14:31:00,sth,8.91
2024-04-06T14:33:00,sth,12.66
2024-04-06T14:35:00,sth,8.44
2024-04-06T14:37:00,sth,13.12
2024-04-06T14:39:00,sth,13.24
2024-04-06T14:41:00,sth,12.54
2024-04-06T14:42:00,sth,4.80
2024-04-06T14:44:00,sth,12.66
2024-04-06T14:46:00,sth,8.44
2024-04-06T14:48:00,sth,13.12
2024-04-06T14:49:00,sth,9.02
2024-04-06T14:51:00,sth,12.66
2024-04-06T14:53:00,sth,13.12
2024-04-06T14:54:00,sth,4.22
2024-04-06T14:57:00,sth,12.66
2024-04-06T14:58:00,sth,13.12
2024-04-06T15:00:00,sth,8.44
2024-04-06T15:03:00,sth,17.34
2024-04-06T15:04:00,sth,9.02
2024-04-06T15:06:00,sth,12.66
2024-04-06T15:07:00,sth,4.10
2024-04-06T15:09:00,sth,4.80
2024-04-06T15:10:00,sth,12.66
2024-04-06T15:11:00,sth,9.02
2024-04-06T15:13:00,sth,12.54
2024-04-06T15:15:00,sth,13.24
2024-04-06T15:17:00,sth,13.24
2024-04-06T15:18:00,sth,4.10
2024-04-06T15:19:00,sth,4.22
2024-04-06T15:21:00,sth,12.66
2024-04-06T15:23:00,sth,13.12
2024-04-06T15:25:00,sth,13.24
2024-04-06T15:27:00,sth,12.66
2024-04-06T15:29:00,sth,13.12
2024-04-06T15:31:00,sth,12.66
2024-04-06T15:33:00,sth,17.34
2024-04-06T15:35:00,sth,13.24
2024-04-06T15:37:00,sth,17.34
2024-04-06T15:38:00,sth,4.22
2024-04-06T15:40:00,sth,12.66
2024-04-06T15:42:00,sth,13.12
2024-04-06T15:44:00,sth,9.02
2024-04-06T15:46:00,sth,12.66
2024-04-06T15:47:00,sth,4.10
2024-04-06T15:49:00,sth,13.24
2024-04-06T15:51:00,sth,12.66
2024-04-06T15:52:00,sth,4.80
2024-04-06T15:54:00,sth,12.54
2024-04-06T15:55:00,sth,9.02
2024-04-06T15:57:00,sth,12.54
2024-04-06T15:58:00,sth,4.80
2024-04-06T15:59:00,sth,8.44
2024-04-06T16:01:00,sth,8.44
2024-04-06T16:02:00,sth,9.02
2024-04-06T16:03:00,sth,4.10
2024-04-06T16:04:00,sth,4.22
2024-04-06T16:06:00,sth,13.24
2024-04-06T16:08:00,sth,4.22
2024-04-06T16:09:00,sth,8.32
2024-04-06T16:10:00,sth,9.02
2024-04-06T16:12:00,sth,8.44
2024-04-06T16:14:00,sth,8.44
2024-04-06T16:15:00,sth,13.12
2024-04-06T16:16:00,sth,4.22
2024-04-06T16:18:00,sth,17.46
2024-04-06T16:20:00,sth,4.10
2024-04-06T16:21:00,sth,13.24
2024-04-06T16:22:00,sth,8.44
2024-04-06T16:23:00,sth,4.22
2024-04-06T16:24:00,sth,4.69
2024-04-06T16:26:00,sth,12.66
2024-04-06T16:28:00,sth,13.24
2024-04-06T16:30:00,sth,8.32
2024-04-06T16:32:00,sth,9.02
2024-04-06T16:33:00,sth,8.44
2024-04-06T16:34:00,sth,4.22
2024-04-06T16:36:00,sth,13.12
2024-04-06T16:38:00,sth,12.66
2024-04-06T16:40:00,sth,9.02
2024-04-06T16:42:00,sth,13.12
2024-04-06T16:43:00,sth,4.22
2024-04-06T16:45:00,sth,12.66
2024-04-06T16:47:00,sth,8.91
2024-04-06T16:49:00,sth,12.66
2024-04-06T16:51:00,sth,9.02
2024-04-06T16:53:00,sth,12.54
2024-04-06T16:54:00,sth,4.80
2024-04-06T16:55:00,sth,4.22
2024-04-06T16:57:00,sth,12.66
2024-04-06T16:59:00,sth,13.12
2024-04-06T17:00:00,sth,4.22
2024-04-06T17:02:00,sth,13.24
2024-04-06T17:04:00,sth,8.32
2024-04-06T17:06:00,sth,13.24
2024-04-06T17:07:00,sth,4.22
2024-04-06T17:09:00,sth,8.44
2024-04-06T17:10:00,sth,8.91
2024-04-06T17:11:00,sth,4.22
2024-04-06T17:13:00,sth,8.44
2024-04-06T17:14:00,sth,9.02
2024-04-06T17:15:00,sth,4.10
2024-04-06T17:17:00,sth,13.24
2024-04-06T17:18:00,sth,4.22
2024-04-06T17:20:00,sth,8.44
2024-04-06T17:22:00,sth,13.12
2024-04-06T17:25:00,sth,12.66
2024-04-06T17:27:00,sth,13.12
2024-04-06T17:29:00,sth,13.24
2024-04-06T17:31:00,sth,8.44
2024-04-06T17:33:00,sth,13.12
2024-04-06T17:34:00,sth,4.22
2024-04-06T17:37:00,sth,12.66
2024-04-06T17:38:00,sth,9.02
2024-04-06T17:39:00,sth,8.32
2024-04-06T17:41:00,sth,9.02
2024-04-06T17:43:00,sth,12.66
2024-04-06T17:45:00,sth,8.91
2024-04-06T17:46:00,sth,8.44
2024-04-06T17:49:00,sth,17.46
2024-04-06T17:51:00,sth,8.32
2024-04-06T17:53:00,sth,13.24
2024-04-06T17:55:00,sth,8.44
2024-04-06T17:56:00,sth,8.91
2024-04-06T17:58:00,sth,12.66
2024-04-06T18:00:00,sth,13.12
2024-04-06T18:02:00,sth,12.66
2024-04-06T18:04:00,sth,13.24
2024-04-06T18:06:00,sth,8.32
2024-04-06T18:08:00,sth,13.24
2024-04-06T18:10:00,sth,12.54
2024-04-06T18:12:00,sth,13.24
2024-04-06T18:14:00,sth,13.24
2024-04-06T18:15:00,sth,8.32
2024-04-06T18:17:00,sth,13.24
2024-04-06T18:19:00,sth,8.44
2024-04-06T18:20:00,sth,9.02
2024-04-06T18:21:00,sth,4.10
2024-04-06T18:23:00,sth,12.66
2024-04-06T18:25:00,sth,9.02
2024-04-06T18:26:00,sth,8.32
2024-04-06T18:27:00,sth,4.22
2024-04-06T18:29:00,sth,13.24
2024-04-06T18:31:00,sth,13.24
2024-04-06T18:33:00,sth,8.32
2024-04-06T18:34:00,sth,8.44
2024-04-06T18:35:00,sth,4.22
2024-04-06T18:37:00,sth,13.12
2024-04-06T18:39:00,sth,13.24
2024-04-06T18:40:00,sth,4.22
2024-04-06T18:42:00,sth,13.12
2024-04-06T18:44:00,sth,12.66
2024-04-06T18:45:00,sth,4.22
2024-04-06T18:47:00,sth,13.12
2024-04-06T18:49:00,sth,13.24
2024-04-06T18:51:00,sth,16.76
2024-04-06T18:53:00,sth,13.24
2024-04-06T18:54:00,sth,8.44
2024-04-06T18:56:00,sth,13.12
2024-04-06T18:58:00,sth,13.24
2024-04-06T19:00:00,sth,8.44
2024-04-06T19:01:00,sth,8.32
2024-04-06T19:02:00,sth,4.80
