#datetime,building,power
2024-03-20T00:02:00,ptr,11.41
2024-03-20T00:03:00,ptr,12.00
2024-03-20T00:04:00,ptr,2.40
2024-03-20T00:06:00,ptr,12.00
2024-03-20T00:08:00,ptr,8.39
2024-03-20T00:10:00,ptr,8.41
2024-03-20T00:12:00,ptr,12.00
2024-03-20T00:14:00,ptr,8.39
2024-03-20T00:16:00,ptr,8.41
2024-03-20T00:18:00,ptr,8.99
2024-03-20T00:20:00,ptr,11.40
2024-03-20T00:21:00,ptr,6.01
2024-03-20T00:23:00,ptr,8.39
2024-03-20T00:25:00,ptr,8.41
2024-03-20T00:26:00,ptr,6.01
2024-03-20T00:28:00,ptr,8.39
2024-03-20T00:29:00,ptr,3.00
2024-03-20T00:31:00,ptr,11.40
2024-03-20T00:32:00,ptr,3.00
2024-03-20T00:33:00,ptr,5.99
2024-03-20T00:35:00,ptr,8.41
2024-03-20T00:37:00,ptr,11.40
2024-03-20T00:39:00,ptr,8.99
2024-03-20T00:40:00,ptr,5.41
2024-03-20T00:42:00,ptr,9.01
2024-03-20T00:44:00,ptr,8.39
2024-03-20T00:46:00,ptr,8.99
2024-03-20T00:47:00,ptr,5.41
2024-03-20T00:49:00,ptr,8.99
2024-03-20T00:50:00,ptr,2.40
2024-03-20T00:52:00,ptr,12.00
2024-03-20T00:55:00,ptr,8.41
2024-03-20T00:56:00,ptr,11.40
2024-03-20T00:58:00,ptr,9.01
2024-03-20T01:01:00,ptr,8.39
2024-03-20T01:02:00,ptr,8.39
2024-03-20T01:03:00,ptr,6.01
2024-03-20T01:05:00,ptr,8.39
2024-03-20T01:07:00,ptr,9.01
2024-03-20T01:09:00,ptr,11.40
2024-03-20T01:11:00,ptr,8.41
2024-03-20T01:13:00,ptr,8.99
2024-03-20T01:14:00,ptr,5.41
2024-03-20T01:16:00,ptr,8.99
2024-03-20T01:19:00,ptr,11.40
2024-03-20T01:20:00,ptr,8.41
2024-03-20T01:22:00,ptr,8.99
2024-03-20T01:25:00,ptr,8.39
2024-03-20T01:26:00,ptr,9.01
2024-03-20T01:28:00,ptr,8.39
2024-03-20T01:29:00,ptr,6.01
2024-03-20T01:31:00,ptr,11.40
2024-03-20T01:32:00,ptr,3.00
2024-03-20T01:34:00,ptr,11.40
2024-03-20T01:35:00,ptr,3.00
2024-03-20T01:37:00,ptr,8.39
2024-03-20T01:39:00,ptr,8.41
2024-03-20T01:41:00,ptr,8.99
2024-03-20T01:43:00,ptr,5.41
2024-03-20T01:44:00,ptr,8.99
2024-03-20T01:46:00,ptr,8.41
2024-03-20T01:47:00,ptr,3.00
2024-03-20T01:49:00,ptr,11.40
2024-03-20T01:50:00,ptr,3.00
2024-03-20T01:52:00,ptr,8.39
2024-03-20T01:54:00,ptr,8.99
2024-03-20T01:55:00,ptr,5.41
2024-03-20T01:57:00,ptr,8.99
2024-03-20T01:59:00,ptr,8.41
2024-03-20T02:00:00,ptr,3.00
2024-03-20T02:01:00,ptr,5.99
2024-03-20T02:03:00,ptr,8.41
2024-03-20T02:05:00,ptr,5.99
2024-03-20T02:07:00,ptr,8.41
2024-03-20T02:09:00,ptr,5.99
2024-03-20T02:12:00,ptr,8.41
2024-03-20T02:13:00,ptr,5.99
2024-03-20T02:14:00,ptr,2.40
2024-03-20T02:16:00,ptr,9.01
2024-03-20T02:18:00,ptr,2.99
2024-03-20T02:19:00,ptr,8.41
2024-03-20T02:21:00,ptr,6.01
2024-03-20T02:24:00,ptr,8.39
2024-03-20T02:25:00,ptr,6.01
2024-03-20T02:27:00,ptr,8.39
2024-03-20T02:28:00,ptr,3.00
2024-03-20T02:30:00,ptr,8.39
2024-03-20T02:32:00,ptr,6.01
2024-03-20T02:34:00,ptr,8.39
2024-03-20T02:36:00,ptr,3.00
2024-03-20T02:37:00,ptr,6.01
2024-03-20T02:39:00,ptr,5.39
2024-03-20T02:41:00,ptr,9.01
2024-03-20T02:43:00,ptr,8.39
2024-03-20T02:45:00,ptr,6.01
2024-03-20T02:47:00,ptr,8.39
2024-03-20T02:49:00,ptr,6.01
2024-03-20T02:50:00,ptr,2.40
2024-03-20T02:52:00,ptr,8.99
2024-03-20T02:54:00,ptr,5.41
2024-03-20T02:56:00,ptr,5.99
2024-03-20T02:58:00,ptr,8.41
2024-03-20T03:00:00,ptr,5.99
2024-03-20T03:02:00,ptr,6.01
2024-03-20T03:04:00,ptr,5.41
2024-03-20T03:06:00,ptr,8.99
2024-03-20T03:08:00,ptr,5.41
2024-03-20T03:10:00,ptr,5.99
2024-03-20T03:12:00,ptr,8.41
2024-03-20T03:14:00,ptr,5.99
2024-03-20T03:16:00,ptr,8.41
2024-03-20T03:18:00,ptr,8.99
2024-03-20T03:19:00,ptr,2.40
2024-03-20T03:21:00,ptr,6.01
2024-03-20T03:23:00,ptr,8.39
2024-03-20T03:25:00,ptr,6.01
2024-03-20T03:27:00,ptr,8.39
2024-03-20T03:29:00,ptr,6.01
2024-03-20T03:31:00,ptr,5.99
2024-03-20T03:33:00,ptr,8.41
2024-03-20T03:35:00,ptr,5.99
2024-03-20T03:36:00,ptr,2.40
2024-03-20T03:38:00,ptr,8.99
2024-03-20T03:41:00,ptr,5.41
2024-03-20T03:42:00,ptr,9.01
2024-03-20T03:44:00,ptr,5.39
2024-03-20T03:47:00,ptr,9.01
2024-03-20T03:48:00,ptr,5.39
2024-03-20T03:50:00,ptr,6.01
2024-03-20T03:53:00,ptr,8.39
2024-03-20T03:54:00,ptr,9.01
2024-03-20T03:55:00,ptr,2.99
2024-03-20T03:57:00,ptr,5.41
2024-03-20T03:59:00,ptr,3.00
2024-03-20T04:00:00,ptr,8.39
2024-03-20T04:02:00,ptr,6.01
2024-03-20T04:05:00,ptr,11.40
2024-03-20T04:07:00,ptr,6.01
2024-03-20T04:09:00,ptr,8.39
2024-03-20T04:11:00,ptr,6.01
2024-03-20T04:13:00,ptr,8.39
2024-03-20T04:14:00,ptr,3.00
2024-03-20T04:17:00,ptr,8.39
2024-03-20T04:18:00,ptr,6.01
2024-03-20T04:20:00,ptr,6.01
2024-03-20T04:23:00,ptr,8.39
2024-03-20T04:24:00,ptr,6.01
2024-03-20T04:26:00,ptr,8.39
2024-03-20T04:29:00,ptr,11.40
2024-03-20T04:31:00,ptr,6.01
2024-03-20T04:33:00,ptr,8.39
2024-03-20T04:35:00,ptr,3.00
2024-03-20T04:36:00,ptr,6.01
2024-03-20T04:38:00,ptr,8.39
2024-03-20T04:39:00,ptr,3.00
2024-03-20T04:41:00,ptr,5.41
2024-03-20T04:43:00,ptr,8.99
2024-03-20T04:45:00,ptr,5.41
2024-03-20T04:47:00,ptr,8.99
2024-03-20T04:48:00,ptr,3.00
2024-03-20T04:50:00,ptr,8.39
2024-03-20T04:52:00,ptr,6.01
2024-03-20T04:54:00,ptr,8.39
2024-03-20T04:56:00,ptr,6.01
2024-03-20T04:58:00,ptr,5.41
2024-03-20T05:00:00,ptr,8.99
2024-03-20T05:02:00,ptr,5.41
2024-03-20T05:04:00,ptr,8.99
2024-03-20T05:05:00,ptr,2.40
2024-03-20T05:07:00,ptr,8.99
2024-03-20T05:09:00,ptr,8.41
2024-03-20T05:10:00,ptr,3.00
2024-03-20T05:12:00,ptr,5.99
2024-03-20T05:14:00,ptr,8.41
2024-03-20T05:16:00,ptr,5.99
2024-03-20T05:17:00,ptr,2.40
2024-03-20T05:19:00,ptr,8.99
2024-03-20T05:22:00,ptr,5.41
2024-03-20T05:23:00,ptr,9.01
2024-03-20T05:25:00,ptr,5.39
2024-03-20T05:26:00,ptr,6.01
2024-03-20T05:28:00,ptr,5.99
2024-03-20T05:30:00,ptr,5.41
2024-03-20T05:32:00,ptr,8.99
2024-03-20T05:34:00,ptr,5.41
2024-03-20T05:36:00,ptr,6.01
2024-03-20T05:37:00,ptr,5.39
2024-03-20T05:40:00,ptr,6.01
2024-03-20T05:41:00,ptr,8.39
2024-03-20T05:42:00,ptr,3.00
2024-03-20T05:44:00,ptr,6.01
2024-03-20T05:46:00,ptr,5.39
2024-03-20T05:48:00,ptr,6.01
2024-03-20T05:49:00,ptr,6.01
2024-03-20T05:52:00,ptr,5.39
2024-03-20T05:53:00,ptr,6.01
2024-03-20T05:55:00,ptr,8.39
2024-03-20T05:58:00,ptr,9.01
2024-03-20T06:00:00,ptr,8.39
2024-03-20T06:02:00,ptr,8.41
2024-03-20T06:03:00,ptr,8.41
2024-03-20T06:04:00,ptr,2.99
2024-03-20T06:05:00,ptr,9.01
2024-03-20T06:07:00,ptr,8.39
2024-03-20T06:10:00,ptr,8.41
2024-03-20T06:11:00,ptr,8.99
2024-03-20T06:12:00,ptr,3.00
2024-03-20T06:14:00,ptr,11.40
2024-03-20T06:16:00,ptr,8.39
2024-03-20T06:18:00,ptr,9.01
2024-03-20T06:19:00,ptr,5.41
2024-03-20T06:22:00,ptr,8.99
2024-03-20T06:23:00,ptr,8.39
2024-03-20T06:25:00,ptr,8.41
2024-03-20T06:28:00,ptr,8.99
2024-03-20T06:29:00,ptr,8.41
2024-03-20T06:31:00,ptr,8.99
2024-03-20T06:34:00,ptr,14.40
2024-03-20T06:36:00,ptr,8.41
2024-03-20T06:38:00,ptr,8.39
2024-03-20T06:40:00,ptr,8.99
2024-03-20T06:42:00,ptr,8.41
2024-03-20T06:43:00,ptr,5.99
2024-03-20T06:44:00,ptr,3.00
2024-03-20T06:46:00,ptr,8.41
2024-03-20T06:48:00,ptr,8.39
2024-03-20T06:50:00,ptr,12.00
2024-03-20T06:52:00,ptr,8.41
2024-03-20T06:54:00,ptr,8.39
2024-03-20T06:55:00,ptr,6.01
2024-03-20T06:57:00,ptr,8.39
2024-03-20T06:59:00,ptr,9.01
2024-03-20T07:01:00,ptr,8.39
2024-03-20T07:03:00,ptr,8.99
2024-03-20T07:05:00,ptr,8.41
2024-03-20T07:07:00,ptr,8.39
2024-03-20T07:09:00,ptr,9.01
2024-03-20T07:11:00,ptr,11.40
2024-03-20T07:12:00,ptr,3.00
2024-03-20T07:13:00,ptr,5.39
2024-03-20T07:15:00,ptr,9.01
2024-03-20T07:17:00,ptr,8.39
2024-03-20T07:19:00,ptr,6.01
2024-03-20T07:21:00,ptr,8.39
2024-03-20T07:22:00,ptr,6.01
2024-03-20T07:24:00,ptr,8.39
2024-03-20T07:25:00,ptr,3.00
2024-03-20T07:27:00,ptr,11.40
2024-03-20T07:29:00,ptr,9.01
2024-03-20T07:31:00,ptr,8.39
2024-03-20T07:33:00,ptr,6.01
2024-03-20T07:35:00,ptr,11.40
2024-03-20T07:37:00,ptr,8.39
2024-03-20T07:39:00,ptr,9.01
2024-03-20T07:41:00,ptr,5.41
2024-03-20T07:43:00,ptr,11.40
2024-03-20T07:45:00,ptr,8.99
2024-03-20T07:47:00,ptr,8.41
2024-03-20T07:49:00,ptr,8.99
2024-03-20T07:51:00,ptr,5.41
2024-03-20T07:52:00,ptr,8.99
2024-03-20T07:53:00,ptr,2.40
2024-03-20T07:55:00,ptr,8.99
2024-03-20T07:57:00,ptr,5.41
2024-03-20T07:58:00,ptr,8.99
2024-03-20T08:00:00,ptr,8.41
2024-03-20T08:03:00,ptr,8.99
2024-03-20T08:04:00,ptr,11.40
2024-03-20T08:05:00,ptr,3.00
2024-03-20T08:07:00,ptr,8.41
2024-03-20T08:09:00,ptr,8.39
2024-03-20T08:11:00,ptr,8.99
2024-03-20T08:13:00,ptr,8.41
2024-03-20T08:15:00,ptr,11.40
2024-03-20T08:17:00,ptr,9.01
2024-03-20T08:18:00,ptr,5.39
2024-03-20T08:20:00,ptr,9.01
2024-03-20T08:21:00,ptr,2.99
2024-03-20T08:23:00,ptr,8.41
2024-03-20T08:25:00,ptr,8.39
2024-03-20T08:27:00,ptr,9.01
2024-03-20T08:29:00,ptr,8.39
2024-03-20T08:31:00,ptr,11.40
2024-03-20T08:33:00,ptr,6.01
2024-03-20T08:34:00,ptr,6.01
2024-03-20T08:36:00,ptr,8.39
2024-03-20T08:38:00,ptr,8.39
2024-03-20T08:39:00,ptr,6.01
2024-03-20T08:41:00,ptr,8.39
2024-03-20T08:43:00,ptr,12.01
2024-03-20T08:45:00,ptr,8.39
2024-03-20T08:47:00,ptr,8.41
2024-03-20T08:50:00,ptr,14.40
2024-03-20T08:52:00,ptr,8.99
2024-03-20T08:54:00,ptr,11.40
2024-03-20T08:56:00,ptr,3.00
2024-03-20T08:57:00,ptr,11.40
2024-03-20T08:59:00,ptr,8.41
2024-03-20T09:00:00,ptr,5.99
2024-03-20T09:02:00,ptr,8.41
2024-03-20T09:03:00,ptr,5.99
2024-03-20T09:05:00,ptr,8.41
2024-03-20T09:06:00,ptr,5.99
2024-03-20T09:08:00,ptr,8.41
2024-03-20T09:10:00,ptr,8.99
2024-03-20T09:11:00,ptr,5.41
2024-03-20T09:14:00,ptr,12.00
2024-03-20T09:15:00,ptr,8.41
2024-03-20T09:16:00,ptr,5.99
2024-03-20T09:17:00,ptr,5.41
2024-03-20T09:20:00,ptr,8.99
2024-03-20T09:21:00,ptr,8.41
2024-03-20T09:23:00,ptr,11.40
2024-03-20T09:26:00,ptr,8.99
2024-03-20T09:27:00,ptr,8.41
2024-03-20T09:29:00,ptr,11.40
2024-03-20T09:31:00,ptr,11.40
2024-03-20T09:33:00,ptr,9.01
2024-03-20T09:35:00,ptr,11.40
2024-03-20T09:37:00,ptr,8.39
2024-03-20T09:38:00,ptr,6.01
2024-03-20T09:40:00,ptr,11.40
2024-03-20T09:42:00,ptr,8.99
2024-03-20T09:44:00,ptr,11.41
2024-03-20T09:46:00,ptr,8.39
2024-03-20T09:47:00,ptr,6.01
2024-03-20T09:49:00,ptr,11.40
2024-03-20T09:51:00,ptr,8.39
2024-03-20T09:52:00,ptr,6.01
2024-03-20T09:54:00,ptr,8.39
2024-03-20T09:55:00,ptr,6.01
2024-03-20T09:57:00,ptr,11.40
2024-03-20T09:58:00,ptr,3.00
2024-03-20T10:01:00,ptr,11.40
2024-03-20T10:02:00,ptr,9.01
2024-03-20T10:04:00,ptr,11.40
2024-03-20T10:07:00,ptr,17.40
2024-03-20T10:09:00,ptr,8.39
2024-03-20T10:11:00,ptr,11.41
2024-03-20T10:13:00,ptr,8.99
2024-03-20T10:15:00,ptr,8.39
2024-03-20T10:17:00,ptr,11.41
2024-03-20T10:19:00,ptr,8.99
2024-03-20T10:21:00,ptr,8.39
2024-03-20T10:23:00,ptr,11.41
2024-03-20T10:25:00,ptr,11.40
2024-03-20T10:26:00,ptr,3.00
2024-03-20T10:28:00,ptr,8.99
2024-03-20T10:31:00,ptr,11.40
2024-03-20T10:32:00,ptr,8.41
2024-03-20T10:34:00,ptr,11.40
2024-03-20T10:37:00,ptr,8.99
2024-03-20T10:38:00,ptr,11.41
2024-03-20T10:40:00,ptr,8.39
2024-03-20T10:43:00,ptr,12.00
2024-03-20T10:44:00,ptr,8.41
2024-03-20T10:46:00,ptr,11.40
2024-03-20T10:49:00,ptr,14.40
2024-03-20T10:50:00,ptr,3.00
2024-03-20T10:52:00,ptr,11.40
2024-03-20T10:53:00,ptr,3.00
2024-03-20T10:55:00,ptr,8.39
2024-03-20T10:56:00,ptr,6.01
2024-03-20T10:58:00,ptr,8.39
2024-03-20T11:01:00,ptr,12.01
2024-03-20T11:02:00,ptr,8.39
2024-03-20T11:04:00,ptr,11.40
2024-03-20T11:07:00,ptr,14.40
2024-03-20T11:09:00,ptr,11.41
2024-03-20T11:11:00,ptr,8.99
2024-03-20T11:13:00,ptr,8.39
2024-03-20T11:15:00,ptr,11.41
2024-03-20T11:17:00,ptr,8.99
2024-03-20T11:19:00,ptr,11.40
2024-03-20T11:21:00,ptr,8.41
2024-03-20T11:23:00,ptr,12.00
2024-03-20T11:25:00,ptr,2.40
2024-03-20T11:26:00,ptr,12.00
2024-03-20T11:28:00,ptr,8.39
2024-03-20T11:29:00,ptr,6.01
2024-03-20T11:31:00,ptr,8.39
2024-03-20T11:32:00,ptr,6.01
2024-03-20T11:34:00,ptr,11.40
2024-03-20T11:35:00,ptr,5.41
2024-03-20T11:37:00,ptr,8.99
2024-03-20T11:38:00,ptr,5.41
2024-03-20T11:40:00,ptr,8.99
2024-03-20T11:42:00,ptr,8.41
2024-03-20T11:43:00,ptr,5.99
2024-03-20T11:44:00,ptr,5.41
2024-03-20T11:46:00,ptr,8.99
2024-03-20T11:48:00,ptr,8.41
2024-03-20T11:50:00,ptr,11.40
2024-03-20T11:52:00,ptr,8.99
2024-03-20T11:54:00,ptr,8.41
2024-03-20T11:56:00,ptr,8.99
2024-03-20T11:58:00,ptr,11.41
2024-03-20T12:00:00,ptr,8.39
2024-03-20T12:02:00,ptr,11.40
2024-03-20T12:04:00,ptr,9.01
2024-03-20T12:06:00,ptr,8.39
2024-03-20T12:08:00,ptr,11.40
2024-03-20T12:10:00,ptr,9.01
2024-03-20T12:12:00,ptr,11.40
2024-03-20T12:14:00,ptr,8.39
2024-03-20T12:15:00,ptr,6.01
2024-03-20T12:16:00,ptr,6.01
2024-03-20T12:18:00,ptr,8.39
2024-03-20T12:20:00,ptr,8.39
2024-03-20T12:22:00,ptr,12.01
2024-03-20T12:24:00,ptr,2.40
2024-03-20T12:25:00,ptr,12.00
2024-03-20T12:27:00,ptr,8.39
2024-03-20T12:30:00,ptr,17.40
2024-03-20T12:32:00,ptr,8.39
2024-03-20T12:34:00,ptr,11.41
2024-03-20T12:36:00,ptr,8.99
2024-03-20T12:37:00,ptr,5.41
2024-03-20T12:39:00,ptr,12.00
2024-03-20T12:42:00,ptr,11.40
2024-03-20T12:43:00,ptr,8.41
2024-03-20T12:45:00,ptr,14.40
2024-03-20T12:48:00,ptr,14.40
2024-03-20T12:50:00,ptr,11.40
2024-03-20T12:51:00,ptr,6.01
2024-03-20T12:52:00,ptr,5.99
2024-03-20T12:54:00,ptr,8.41
2024-03-20T12:56:00,ptr,11.40
2024-03-20T12:58:00,ptr,8.99
2024-03-20T13:00:00,ptr,11.40
2024-03-20T13:02:00,ptr,8.41
2024-03-20T13:04:00,ptr,11.40
2024-03-20T13:06:00,ptr,9.01
2024-03-20T13:07:00,ptr,5.39
2024-03-20T13:09:00,ptr,9.01
2024-03-20T13:12:00,ptr,11.40
2024-03-20T13:13:00,ptr,8.39
2024-03-20T13:15:00,ptr,12.00
2024-03-20T13:16:00,ptr,2.40
2024-03-20T13:18:00,ptr,12.00
2024-03-20T13:20:00,ptr,11.41
2024-03-20T13:22:00,ptr,8.39
2024-03-20T13:24:00,ptr,11.40
2024-03-20T13:26:00,ptr,9.01
2024-03-20T13:28:00,ptr,11.40
2024-03-20T13:30:00,ptr,8.39
2024-03-20T13:32:00,ptr,9.01
2024-03-20T13:33:00,ptr,5.41
2024-03-20T13:36:00,ptr,8.99
2024-03-20T13:37:00,ptr,11.40
2024-03-20T13:38:00,ptr,6.01
2024-03-20T13:40:00,ptr,11.40
2024-03-20T13:43:00,ptr,8.39
2024-03-20T13:44:00,ptr,11.41
2024-03-20T13:45:00,ptr,2.99
2024-03-20T13:47:00,ptr,11.41
2024-03-20T13:49:00,ptr,8.99
2024-03-20T13:51:00,ptr,8.41
2024-03-20T13:53:00,ptr,11.40
2024-03-20T13:54:00,ptr,3.00
2024-03-20T13:56:00,ptr,11.40
2024-03-20T13:57:00,ptr,3.00
2024-03-20T13:59:00,ptr,11.40
2024-03-20T14:01:00,ptr,12.00
2024-03-20T14:03:00,ptr,8.41
2024-03-20T14:05:00,ptr,11.40
2024-03-20T14:06:00,ptr,3.00
2024-03-20T14:07:00,ptr,5.99
2024-03-20T14:09:00,ptr,8.41
2024-03-20T14:11:00,ptr,11.40
2024-03-20T14:13:00,ptr,8.99
2024-03-20T14:14:00,ptr,5.41
2024-03-20T14:17:00,ptr,8.99
2024-03-20T14:18:00,ptr,11.41
2024-03-20T14:20:00,ptr,8.39
2024-03-20T14:21:00,ptr,6.01
2024-03-20T14:23:00,ptr,8.39
2024-03-20T14:25:00,ptr,11.40
2024-03-20T14:26:00,ptr,3.00
2024-03-20T14:29:00,ptr,11.40
2024-03-20T14:30:00,ptr,9.01
2024-03-20T14:32:00,ptr,8.39
2024-03-20T14:35:00,ptr,11.40
2024-03-20T14:36:00,ptr,12.01
2024-03-20T14:37:00,ptr,2.39
2024-03-20T14:39:00,ptr,12.01
2024-03-20T14:41:00,ptr,11.40
2024-03-20T14:42:00,ptr,3.00
2024-03-20T14:44:00,ptr,11.40
2024-03-20T14:45:00,ptr,3.00
2024-03-20T14:47:00,ptr,11.40
2024-03-20T14:48:00,ptr,3.00
2024-03-20T14:49:00,ptr,5.39
2024-03-20T14:51:00,ptr,11.41
2024-03-20T14:53:00,ptr,8.99
2024-03-20T14:55:00,ptr,11.40
2024-03-20T14:57:00,ptr,8.41
2024-03-20T14:59:00,ptr,8.99
2024-03-20T15:01:00,ptr,11.40
2024-03-20T15:03:00,ptr,8.41
2024-03-20T15:05:00,ptr,12.00
2024-03-20T15:06:00,ptr,5.41
2024-03-20T15:08:00,ptr,8.99
2024-03-20T15:10:00,ptr,11.40
2024-03-20T15:11:00,ptr,5.41
2024-03-20T15:13:00,ptr,12.00
2024-03-20T15:14:00,ptr,2.40
2024-03-20T15:16:00,ptr,12.00
2024-03-20T15:18:00,ptr,8.41
2024-03-20T15:20:00,ptr,11.40
2024-03-20T15:22:00,ptr,11.40
2024-03-20T15:24:00,ptr,8.99
2024-03-20T15:25:00,ptr,5.41
2024-03-20T15:28:00,ptr,8.99
2024-03-20T15:29:00,ptr,11.41
2024-03-20T15:31:00,ptr,8.39
2024-03-20T15:34:00,ptr,14.40
2024-03-20T15:36:00,ptr,12.00
2024-03-20T15:38:00,ptr,8.41
2024-03-20T15:40:00,ptr,8.39
2024-03-20T15:41:00,ptr,6.01
2024-03-20T15:43:00,ptr,8.39
2024-03-20T15:46:00,ptr,12.01
2024-03-20T15:47:00,ptr,11.40
2024-03-20T15:49:00,ptr,8.39
2024-03-20T15:52:00,ptr,11.40
2024-03-20T15:53:00,ptr,9.01
2024-03-20T15:54:00,ptr,5.39
2024-03-20T15:56:00,ptr,9.01
2024-03-20T15:58:00,ptr,8.39
2024-03-20T16:00:00,ptr,11.41
2024-03-20T16:02:00,ptr,8.99
2024-03-20T16:04:00,ptr,5.41
2024-03-20T16:05:00,ptr,8.99
2024-03-20T16:06:00,ptr,5.41
2024-03-20T16:08:00,ptr,8.99
2024-03-20T16:10:00,ptr,11.40
2024-03-20T16:12:00,ptr,8.41
2024-03-20T16:14:00,ptr,8.99
2024-03-20T16:16:00,ptr,11.40
2024-03-20T16:17:00,ptr,3.00
2024-03-20T16:19:00,ptr,11.40
2024-03-20T16:22:00,ptr,8.41
2024-03-20T16:23:00,ptr,12.00
2024-03-20T16:25:00,ptr,8.39
2024-03-20T16:28:00,ptr,14.41
2024-03-20T16:30:00,ptr,11.40
2024-03-20T16:31:00,ptr,3.00
2024-03-20T16:34:00,ptr,8.39
2024-03-20T16:35:00,ptr,12.00
2024-03-20T16:37:00,ptr,8.41
2024-03-20T16:38:00,ptr,5.99
2024-03-20T16:40:00,ptr,8.41
2024-03-20T16:42:00,ptr,11.40
2024-03-20T16:44:00,ptr,11.40
2024-03-20T16:46:00,ptr,9.01
2024-03-20T16:47:00,ptr,2.99
2024-03-20T16:49:00,ptr,11.41
2024-03-20T16:51:00,ptr,8.39
2024-03-20T16:53:00,ptr,8.99
2024-03-20T16:55:00,ptr,11.41
2024-03-20T16:57:00,ptr,8.39
2024-03-20T16:59:00,ptr,9.01
2024-03-20T17:01:00,ptr,11.40
2024-03-20T17:03:00,ptr,8.39
2024-03-20T17:05:00,ptr,9.01
2024-03-20T17:07:00,ptr,11.40
2024-03-20T17:09:00,ptr,8.39
2024-03-20T17:10:00,ptr,3.00
2024-03-20T17:12:00,ptr,11.40
2024-03-20T17:15:00,ptr,9.01
2024-03-20T17:16:00,ptr,11.40
2024-03-20T17:18:00,ptr,8.39
2024-03-20T17:19:00,ptr,6.01
2024-03-20T17:21:00,ptr,8.39
2024-03-20T17:23:00,ptr,9.01
2024-03-20T17:24:00,ptr,5.39
2024-03-20T17:27:00,ptr,11.41
2024-03-20T17:29:00,ptr,12.00
2024-03-20T17:31:00,ptr,8.39
2024-03-20T17:33:00,ptr,8.41
2024-03-20T17:35:00,ptr,12.00
2024-03-20T17:36:00,ptr,2.40
2024-03-20T17:39:00,ptr,8.99
2024-03-20T17:40:00,ptr,11.40
2024-03-20T17:42:00,ptr,8.41
2024-03-20T17:45:00,ptr,14.40
2024-03-20T17:47:00,ptr,8.99
2024-03-20T17:49:00,ptr,8.41
2024-03-20T17:51:00,ptr,11.40
2024-03-20T17:53:00,ptr,12.00
2024-03-20T17:55:00,ptr,8.41
2024-03-20T17:57:00,ptr,8.39
2024-03-20T17:59:00,ptr,12.00
2024-03-20T18:01:00,ptr,8.41
2024-03-20T18:02:00,ptr,5.99
2024-03-20T18:04:00,ptr,8.41
2024-03-20T18:06:00,ptr,8.39
2024-03-20T18:07:00,ptr,6.01
2024-03-20T18:09:00,ptr,11.40
2024-03-20T18:11:00,ptr,11.40
2024-03-20T18:12:00,ptr,3.00
2024-03-20T18:14:00,ptr,11.40
2024-03-20T18:16:00,ptr,12.01
2024-03-20T18:18:00,ptr,8.39
2024-03-20T18:20:00,ptr,6.01
2024-03-20T18:21:00,ptr,8.39
2024-03-20T18:22:00,ptr,6.01
2024-03-20T18:24:00,ptr,8.39
2024-03-20T18:26:00,ptr,6.01
2024-03-20T18:27:00,ptr,8.39
2024-03-20T18:29:00,ptr,11.40
2024-03-20T18:32:00,ptr,9.01
2024-03-20T18:33:00,ptr,8.39
2024-03-20T18:35:00,ptr,11.40
2024-03-20T18:38:00,ptr,9.01
2024-03-20T18:39:00,ptr,8.39
2024-03-20T18:41:00,ptr,11.41
2024-03-20T18:44:00,ptr,8.99
2024-03-20T18:45:00,ptr,11.40
2024-03-20T18:47:00,ptr,8.41
2024-03-20T18:50:00,ptr,11.40
2024-03-20T18:51:00,ptr,12.00
2024-03-20T18:52:00,ptr,2.40
2024-03-20T18:53:00,ptr,5.99
2024-03-20T18:56:00,ptr,8.41
2024-03-20T18:57:00,ptr,12.00
2024-03-20T18:59:00,ptr,8.41
2024-03-20T19:02:00,ptr,8.39
2024-03-20T19:03:00,ptr,12.00
2024-03-20T19:05:00,ptr,11.40
2024-03-20T19:08:00,ptr,14.40
2024-03-20T19:10:00,ptr,11.41
2024-03-20T19:12:00,ptr,8.39
2024-03-20T19:14:00,ptr,12.00
2024-03-20T19:15:00,ptr,2.40
2024-03-20T19:17:00,ptr,12.00
2024-03-20T19:20:00,ptr,14.40
2024-03-20T19:22:00,ptr,11.41
2024-03-20T19:24:00,ptr,8.39
2024-03-20T19:26:00,ptr,11.40
2024-03-20T19:27:00,ptr,6.01
2024-03-20T19:29:00,ptr,8.39
2024-03-20T19:31:00,ptr,12.01
2024-03-20T19:32:00,ptr,5.39
2024-03-20T19:34:00,ptr,9.01
2024-03-20T19:37:00,ptr,16.80
2024-03-20T19:39:00,ptr,12.00
2024-03-20T19:41:00,ptr,11.40
2024-03-20T19:43:00,ptr,11.40
2024-03-20T19:45:00,ptr,11.40
2024-03-20T19:47:00,ptr,11.41
2024-03-20T19:49:00,ptr,12.00
2024-03-20T19:51:00,ptr,11.40
2024-03-20T19:53:00,ptr,8.41
2024-03-20T19:55:00,ptr,11.40
2024-03-20T19:56:00,ptr,5.99
2024-03-20T19:58:00,ptr,11.41
2024-03-20T19:59:00,ptr,5.99
2024-03-20T20:01:00,ptr,11.40
2024-03-20T20:03:00,ptr,11.41
2024-03-20T20:05:00,ptr,11.40
2024-03-20T20:07:00,ptr,12.00
2024-03-20T20:09:00,ptr,8.41
2024-03-20T20:11:00,ptr,8.39
2024-03-20T20:13:00,ptr,12.00
