#datetime,building,power
2022-01-13T00:00:00,vfh,95.26
2022-01-13T00:01:00,vfh,85.34
2022-01-13T00:02:00,vfh,66.79
2022-01-13T00:03:00,vfh,66.79
2022-01-13T00:04:00,vfh,82.45
2022-01-13T00:05:00,vfh,82.45
2022-01-13T00:06:00,vfh,100.51
2022-01-13T00:07:00,vfh,98.43
2022-01-13T00:08:00,vfh,112.95
2022-01-13T00:09:00,vfh,114.49
2022-01-13T00:10:00,vfh,112.57
2022-01-13T00:11:00,vfh,43.59
2022-01-13T00:12:00,vfh,62.19
2022-01-13T00:13:00,vfh,85.04
2022-01-13T00:14:00,vfh,84.68
2022-01-13T00:15:00,vfh,88.14
2022-01-13T00:16:00,vfh,90.61
2022-01-13T00:17:00,vfh,90.25
2022-01-13T00:18:00,vfh,91.56
2022-01-13T00:19:00,vfh,74.50
2022-01-13T00:20:00,vfh,60.75
2022-01-13T00:21:00,vfh,61.28
2022-01-13T00:22:00,vfh,73.77
2022-01-13T00:23:00,vfh,72.11
2022-01-13T00:24:00,vfh,111.95
2022-01-13T00:25:00,vfh,89.15
2022-01-13T00:26:00,vfh,90.20
2022-01-13T00:27:00,vfh,75.93
2022-01-13T00:28:00,vfh,114.28
2022-01-13T00:29:00,vfh,87.38
2022-01-13T00:30:00,vfh,88.34
2022-01-13T00:31:00,vfh,65.71
2022-01-13T00:32:00,vfh,84.94
2022-01-13T00:33:00,vfh,84.94
2022-01-13T00:34:00,vfh,72.61
2022-01-13T00:35:00,vfh,84.45
2022-01-13T00:36:00,vfh,86.52
2022-01-13T00:37:00,vfh,76.48
2022-01-13T00:38:00,vfh,74.72
2022-01-13T00:39:00,vfh,118.71
2022-01-13T00:40:00,vfh,123.21
2022-01-13T00:41:00,vfh,110.90
2022-01-13T00:42:00,vfh,105.61
2022-01-13T00:43:00,vfh,99.90
2022-01-13T00:44:00,vfh,99.90
2022-01-13T00:45:00,vfh,114.69
2022-01-13T00:46:00,vfh,114.69
2022-01-13T00:47:00,vfh,55.23
2022-01-13T00:48:00,vfh,55.23
2022-01-13T00:49:00,vfh,98.25
2022-01-13T00:50:00,vfh,111.67
2022-01-13T00:51:00,vfh,111.70
2022-01-13T00:52:00,vfh,108.22
2022-01-13T00:53:00,vfh,109.05
2022-01-13T00:54:00,vfh,94.56
2022-01-13T00:55:00,vfh,94.35
2022-01-13T00:56:00,vfh,50.12
2022-01-13T00:57:00,vfh,50.34
2022-01-13T00:58:00,vfh,98.04
2022-01-13T00:59:00,vfh,51.23
2022-01-13T01:00:00,vfh,51.23
2022-01-13T01:01:00,vfh,72.20
2022-01-13T01:02:00,vfh,58.46
2022-01-13T01:03:00,vfh,49.01
2022-01-13T01:04:00,vfh,36.45
2022-01-13T01:05:00,vfh,54.50
2022-01-13T01:06:00,vfh,54.50
2022-01-13T01:07:00,vfh,41.56
2022-01-13T01:08:00,vfh,28.65
2022-01-13T01:09:00,vfh,28.52
2022-01-13T01:10:00,vfh,13.11
2022-01-13T01:11:00,vfh,4.57
2022-01-13T01:12:00,vfh,4.57
2022-01-13T01:13:00,vfh,53.81
2022-01-13T01:14:00,vfh,53.81
2022-01-13T01:15:00,vfh,61.64
2022-01-13T01:16:00,vfh,10.62
2022-01-13T01:17:00,vfh,42.70
2022-01-13T01:18:00,vfh,92.22
2022-01-13T01:19:00,vfh,53.01
2022-01-13T01:20:00,vfh,52.83
2022-01-13T01:21:00,vfh,99.70
2022-01-13T01:22:00,vfh,105.30
2022-01-13T01:23:00,vfh,93.84
2022-01-13T01:24:00,vfh,66.88
2022-01-13T01:25:00,vfh,72.86
2022-01-13T01:26:00,vfh,95.13
2022-01-13T01:27:00,vfh,66.78
2022-01-13T01:28:00,vfh,66.78
2022-01-13T01:29:00,vfh,108.17
2022-01-13T01:30:00,vfh,94.53
2022-01-13T01:31:00,vfh,92.25
2022-01-13T01:32:00,vfh,95.14
2022-01-13T01:33:00,vfh,90.53
2022-01-13T01:34:00,vfh,77.75
2022-01-13T01:35:00,vfh,87.08
2022-01-13T01:36:00,vfh,75.90
2022-01-13T01:37:00,vfh,75.73
2022-01-13T01:38:00,vfh,101.60
2022-01-13T01:39:00,vfh,101.60
2022-01-13T01:40:00,vfh,90.90
2022-01-13T01:41:00,vfh,90.90
2022-01-13T01:42:00,vfh,85.70
2022-01-13T01:43:00,vfh,85.20
2022-01-13T01:44:00,vfh,78.96
2022-01-13T01:45:00,vfh,81.54
2022-01-13T01:46:00,vfh,83.06
2022-01-13T01:47:00,vfh,54.95
2022-01-13T01:48:00,vfh,54.95
2022-01-13T01:49:00,vfh,97.48
2022-01-13T01:50:00,vfh,97.48
2022-01-13T01:51:00,vfh,93.08
2022-01-13T01:52:00,vfh,74.78
2022-01-13T01:53:00,vfh,70.27
2022-01-13T01:54:00,vfh,53.90
2022-01-13T01:55:00,vfh,66.50
2022-01-13T01:56:00,vfh,63.32
2022-01-13T01:57:00,vfh,122.88
2022-01-13T01:58:00,vfh,122.05
2022-01-13T01:59:00,vfh,110.02
2022-01-13T02:00:00,vfh,110.53
2022-01-13T02:01:00,vfh,111.04
2022-01-13T02:02:00,vfh,49.49
2022-01-13T02:03:00,vfh,23.62
2022-01-13T02:04:00,vfh,24.12
2022-01-13T02:05:00,vfh,26.54
2022-01-13T02:06:00,vfh,82.44
2022-01-13T02:07:00,vfh,99.24
2022-01-13T02:08:00,vfh,66.91
2022-01-13T02:09:00,vfh,31.87
2022-01-13T02:10:00,vfh,46.20
2022-01-13T02:11:00,vfh,46.20
2022-01-13T02:12:00,vfh,103.53
2022-01-13T02:13:00,vfh,103.53
2022-01-13T02:14:00,vfh,102.15
2022-01-13T02:15:00,vfh,103.80
2022-01-13T02:16:00,vfh,84.58
2022-01-13T02:17:00,vfh,98.02
2022-01-13T02:18:00,vfh,95.98
2022-01-13T02:19:00,vfh,60.29
2022-01-13T02:20:00,vfh,111.22
2022-01-13T02:21:00,vfh,75.87
2022-01-13T02:22:00,vfh,47.82
2022-01-13T02:23:00,vfh,80.86
2022-01-13T02:24:00,vfh,50.39
2022-01-13T02:25:00,vfh,50.39
2022-01-13T02:26:00,vfh,97.78
2022-01-13T02:27:00,vfh,101.14
2022-01-13T02:28:00,vfh,57.56
2022-01-13T02:29:00,vfh,57.56
2022-01-13T02:30:00,vfh,96.62
2022-01-13T02:31:00,vfh,96.62
2022-01-13T02:32:00,vfh,93.29
2022-01-13T02:33:00,vfh,58.33
2022-01-13T02:34:00,vfh,65.73
2022-01-13T02:35:00,vfh,102.21
2022-01-13T02:36:00,vfh,109.51
2022-01-13T02:37:00,vfh,109.51
2022-01-13T02:38:00,vfh,71.81
2022-01-13T02:39:00,vfh,71.81
2022-01-13T02:40:00,vfh,67.80
2022-01-13T02:41:00,vfh,81.97
2022-01-13T02:42:00,vfh,98.41
2022-01-13T02:43:00,vfh,91.32
2022-01-13T02:44:00,vfh,84.09
2022-01-13T02:45:00,vfh,64.65
2022-01-13T02:46:00,vfh,58.45
2022-01-13T02:47:00,vfh,46.20
2022-01-13T02:48:00,vfh,46.20
2022-01-13T02:49:00,vfh,98.98
2022-01-13T02:50:00,vfh,41.94
2022-01-13T02:51:00,vfh,49.11
2022-01-13T02:52:00,vfh,65.03
2022-01-13T02:53:00,vfh,64.36
2022-01-13T02:54:00,vfh,82.25
2022-01-13T02:55:00,vfh,81.55
2022-01-13T02:56:00,vfh,81.55
2022-01-13T02:57:00,vfh,67.48
2022-01-13T02:58:00,vfh,107.33
2022-01-13T02:59:00,vfh,75.66
2022-01-13T03:00:00,vfh,117.11
2022-01-13T03:01:00,vfh,108.80
2022-01-13T03:02:00,vfh,63.67
2022-01-13T03:03:00,vfh,110.98
2022-01-13T03:04:00,vfh,82.28
2022-01-13T03:05:00,vfh,59.46
2022-01-13T03:06:00,vfh,79.25
2022-01-13T03:07:00,vfh,79.25
2022-01-13T03:08:00,vfh,64.26
2022-01-13T03:09:00,vfh,64.26
2022-01-13T03:10:00,vfh,42.76
2022-01-13T03:11:00,vfh,54.38
2022-01-13T03:12:00,vfh,32.28
2022-01-13T03:13:00,vfh,54.31
2022-01-13T03:14:00,vfh,54.31
2022-01-13T03:15:00,vfh,109.85
2022-01-13T03:16:00,vfh,90.43
2022-01-13T03:17:00,vfh,70.02
2022-01-13T03:18:00,vfh,70.02
2022-01-13T03:19:00,vfh,65.47
2022-01-13T03:20:00,vfh,69.36
2022-01-13T03:21:00,vfh,57.24
2022-01-13T03:22:00,vfh,54.04
2022-01-13T03:23:00,vfh,31.47
2022-01-13T03:24:00,vfh,60.42
2022-01-13T03:25:00,vfh,113.29
2022-01-13T03:26:00,vfh,113.29
2022-01-13T03:27:00,vfh,60.16
2022-01-13T03:28:00,vfh,60.16
2022-01-13T03:29:00,vfh,36.04
2022-01-13T03:30:00,vfh,36.04
2022-01-13T03:31:00,vfh,44.43
2022-01-13T03:32:00,vfh,68.81
2022-01-13T03:33:00,vfh,68.81
2022-01-13T03:34:00,vfh,95.20
2022-01-13T03:35:00,vfh,95.20
2022-01-13T03:36:00,vfh,20.28
2022-01-13T03:37:00,vfh,20.28
2022-01-13T03:38:00,vfh,53.55
2022-01-13T03:39:00,vfh,49.90
2022-01-13T03:40:00,vfh,34.53
2022-01-13T03:41:00,vfh,69.74
2022-01-13T03:42:00,vfh,74.20
2022-01-13T03:43:00,vfh,50.43
2022-01-13T03:44:00,vfh,33.41
2022-01-13T03:45:00,vfh,40.51
2022-01-13T03:46:00,vfh,40.51
2022-01-13T03:47:00,vfh,28.54
2022-01-13T03:48:00,vfh,28.54
2022-01-13T03:49:00,vfh,51.21
2022-01-13T03:50:00,vfh,50.12
2022-01-13T03:51:00,vfh,57.63
2022-01-13T03:52:00,vfh,107.15
2022-01-13T03:53:00,vfh,82.22
2022-01-13T03:54:00,vfh,118.87
2022-01-13T03:55:00,vfh,105.51
2022-01-13T03:56:00,vfh,38.28
2022-01-13T03:57:00,vfh,41.84
2022-01-13T03:58:00,vfh,69.57
2022-01-13T03:59:00,vfh,81.08
2022-01-13T04:00:00,vfh,97.85
2022-01-13T04:01:00,vfh,95.58
2022-01-13T04:02:00,vfh,87.30
2022-01-13T04:03:00,vfh,48.36
2022-01-13T04:04:00,vfh,71.50
2022-01-13T04:05:00,vfh,71.50
2022-01-13T04:06:00,vfh,47.03
2022-01-13T04:07:00,vfh,37.31
2022-01-13T04:08:00,vfh,25.64
2022-01-13T04:09:00,vfh,24.09
2022-01-13T04:10:00,vfh,45.90
2022-01-13T04:11:00,vfh,60.30
2022-01-13T04:12:00,vfh,31.73
2022-01-13T04:13:00,vfh,28.22
2022-01-13T04:14:00,vfh,19.98
2022-01-13T04:15:00,vfh,63.81
2022-01-13T04:16:00,vfh,63.81
2022-01-13T04:17:00,vfh,71.72
2022-01-13T04:18:00,vfh,28.83
2022-01-13T04:19:00,vfh,76.44
2022-01-13T04:20:00,vfh,64.48
2022-01-13T04:21:00,vfh,58.09
2022-01-13T04:22:00,vfh,72.31
2022-01-13T04:23:00,vfh,53.70
2022-01-13T04:24:00,vfh,57.11
2022-01-13T04:25:00,vfh,43.01
2022-01-13T04:26:00,vfh,49.51
2022-01-13T04:27:00,vfh,60.54
2022-01-13T04:28:00,vfh,74.40
2022-01-13T04:29:00,vfh,79.16
2022-01-13T04:30:00,vfh,107.78
2022-01-13T04:31:00,vfh,18.16
2022-01-13T04:32:00,vfh,18.16
2022-01-13T04:33:00,vfh,98.38
2022-01-13T04:34:00,vfh,71.07
2022-01-13T04:35:00,vfh,71.07
2022-01-13T04:36:00,vfh,34.18
2022-01-13T04:37:00,vfh,34.18
2022-01-13T04:38:00,vfh,104.85
2022-01-13T04:39:00,vfh,104.85
2022-01-13T04:40:00,vfh,52.54
2022-01-13T04:41:00,vfh,52.54
2022-01-13T04:42:00,vfh,52.10
2022-01-13T04:43:00,vfh,51.71
2022-01-13T04:44:00,vfh,48.83
2022-01-13T04:45:00,vfh,31.47
2022-01-13T04:46:00,vfh,49.62
2022-01-13T04:47:00,vfh,62.96
2022-01-13T04:48:00,vfh,85.18
2022-01-13T04:49:00,vfh,67.01
2022-01-13T04:50:00,vfh,63.13
2022-01-13T04:51:00,vfh,63.13
2022-01-13T04:52:00,vfh,49.26
2022-01-13T04:53:00,vfh,79.03
2022-01-13T04:54:00,vfh,123.93
2022-01-13T04:55:00,vfh,103.69
2022-01-13T04:56:00,vfh,70.75
2022-01-13T04:57:00,vfh,79.86
2022-01-13T04:58:00,vfh,38.79
2022-01-13T04:59:00,vfh,88.08
2022-01-13T05:00:00,vfh,71.23
2022-01-13T05:01:00,vfh,36.64
2022-01-13T05:02:00,vfh,31.69
2022-01-13T05:03:00,vfh,68.29
2022-01-13T05:04:00,vfh,57.93
2022-01-13T05:05:00,vfh,46.59
2022-01-13T05:06:00,vfh,46.59
2022-01-13T05:07:00,vfh,99.99
2022-01-13T05:08:00,vfh,103.46
2022-01-13T05:09:00,vfh,73.56
2022-01-13T05:10:00,vfh,73.56
2022-01-13T05:11:00,vfh,85.55
2022-01-13T05:12:00,vfh,78.87
2022-01-13T05:13:00,vfh,37.19
2022-01-13T05:14:00,vfh,71.01
2022-01-13T05:15:00,vfh,59.80
2022-01-13T05:16:00,vfh,67.48
2022-01-13T05:17:00,vfh,34.31
2022-01-13T05:18:00,vfh,67.23
2022-01-13T05:19:00,vfh,108.56
2022-01-13T05:20:00,vfh,108.56
2022-01-13T05:21:00,vfh,90.81
2022-01-13T05:22:00,vfh,58.13
2022-01-13T05:23:00,vfh,58.13
2022-01-13T05:24:00,vfh,49.49
2022-01-13T05:25:00,vfh,52.91
2022-01-13T05:26:00,vfh,52.91
2022-01-13T05:27:00,vfh,36.22
2022-01-13T05:28:00,vfh,42.33
2022-01-13T05:29:00,vfh,27.90
2022-01-13T05:30:00,vfh,23.17
2022-01-13T05:31:00,vfh,23.17
2022-01-13T05:32:00,vfh,62.66
2022-01-13T05:33:00,vfh,62.66
2022-01-13T05:34:00,vfh,35.28
2022-01-13T05:35:00,vfh,35.28
2022-01-13T05:36:00,vfh,69.83
2022-01-13T05:37:00,vfh,82.80
2022-01-13T05:38:00,vfh,82.80
2022-01-13T05:39:00,vfh,32.87
2022-01-13T05:40:00,vfh,46.02
2022-01-13T05:41:00,vfh,97.02
2022-01-13T05:42:00,vfh,83.04
2022-01-13T05:43:00,vfh,53.83
2022-01-13T05:44:00,vfh,65.88
2022-01-13T05:45:00,vfh,65.88
2022-01-13T05:46:00,vfh,35.34
2022-01-13T05:47:00,vfh,35.34
2022-01-13T05:48:00,vfh,29.47
2022-01-13T05:49:00,vfh,29.47
2022-01-13T05:50:00,vfh,102.84
2022-01-13T05:51:00,vfh,109.88
2022-01-13T05:52:00,vfh,98.37
2022-01-13T05:53:00,vfh,93.32
2022-01-13T05:54:00,vfh,57.45
2022-01-13T05:55:00,vfh,88.27
2022-01-13T05:56:00,vfh,56.13
2022-01-13T05:57:00,vfh,54.99
2022-01-13T05:58:00,vfh,69.57
2022-01-13T05:59:00,vfh,69.89
2022-01-13T06:00:00,vfh,94.43
2022-01-13T06:01:00,vfh,62.80
2022-01-13T06:02:00,vfh,62.80
2022-01-13T06:03:00,vfh,112.33
2022-01-13T06:04:00,vfh,52.88
2022-01-13T06:05:00,vfh,28.77
2022-01-13T06:06:00,vfh,21.72
2022-01-13T06:07:00,vfh,17.09
2022-01-13T06:08:00,vfh,99.14
2022-01-13T06:09:00,vfh,44.24
2022-01-13T06:10:00,vfh,53.54
2022-01-13T06:11:00,vfh,48.17
2022-01-13T06:12:00,vfh,74.75
2022-01-13T06:13:00,vfh,84.83
2022-01-13T06:14:00,vfh,63.53
2022-01-13T06:15:00,vfh,63.53
2022-01-13T06:16:00,vfh,59.72
2022-01-13T06:17:00,vfh,59.72
2022-01-13T06:18:00,vfh,73.06
2022-01-13T06:19:00,vfh,73.06
2022-01-13T06:20:00,vfh,12.28
2022-01-13T06:21:00,vfh,12.25
2022-01-13T06:22:00,vfh,38.74
2022-01-13T06:23:00,vfh,65.15
2022-01-13T06:24:00,vfh,93.87
2022-01-13T06:25:00,vfh,89.58
2022-01-13T06:26:00,vfh,97.19
2022-01-13T06:27:00,vfh,97.19
2022-01-13T06:28:00,vfh,61.81
2022-01-13T06:29:00,vfh,73.59
2022-01-13T06:30:00,vfh,27.73
2022-01-13T06:31:00,vfh,50.69
2022-01-13T06:32:00,vfh,62.35
2022-01-13T06:33:00,vfh,79.59
2022-01-13T06:34:00,vfh,64.76
2022-01-13T06:35:00,vfh,15.06
2022-01-13T06:36:00,vfh,34.86
2022-01-13T06:37:00,vfh,49.42
2022-01-13T06:38:00,vfh,24.25
2022-01-13T06:39:00,vfh,53.61
2022-01-13T06:40:00,vfh,53.61
2022-01-13T06:41:00,vfh,12.55
2022-01-13T06:42:00,vfh,26.89
2022-01-13T06:43:00,vfh,39.18
2022-01-13T06:44:00,vfh,87.75
2022-01-13T06:45:00,vfh,67.60
2022-01-13T06:46:00,vfh,43.90
2022-01-13T06:47:00,vfh,71.01
2022-01-13T06:48:00,vfh,106.26
2022-01-13T06:49:00,vfh,106.26
2022-01-13T06:50:00,vfh,8.39
2022-01-13T06:51:00,vfh,60.48
2022-01-13T06:52:00,vfh,89.53
2022-01-13T06:53:00,vfh,89.53
2022-01-13T06:54:00,vfh,40.88
2022-01-13T06:55:00,vfh,86.07
2022-01-13T06:56:00,vfh,72.31
2022-01-13T06:57:00,vfh,70.04
2022-01-13T06:58:00,vfh,108.69
2022-01-13T06:59:00,vfh,108.69
2022-01-13T07:00:00,vfh,74.03
2022-01-13T07:01:00,vfh,81.88
2022-01-13T07:02:00,vfh,74.11
2022-01-13T07:03:00,vfh,65.74
2022-01-13T07:04:00,vfh,45.34
2022-01-13T07:05:00,vfh,70.57
2022-01-13T07:06:00,vfh,91.37
2022-01-13T07:07:00,vfh,53.46
2022-01-13T07:08:00,vfh,98.09
2022-01-13T07:09:00,vfh,93.17
2022-01-13T07:10:00,vfh,42.46
2022-01-13T07:11:00,vfh,61.49
2022-01-13T07:12:00,vfh,90.42
2022-01-13T07:13:00,vfh,66.01
2022-01-13T07:14:00,vfh,17.99
2022-01-13T07:15:00,vfh,43.20
2022-01-13T07:16:00,vfh,61.87
2022-01-13T07:17:00,vfh,61.87
2022-01-13T07:18:00,vfh,82.99
2022-01-13T07:19:00,vfh,76.95
2022-01-13T07:20:00,vfh,34.93
2022-01-13T07:21:00,vfh,60.31
2022-01-13T07:22:00,vfh,70.44
2022-01-13T07:23:00,vfh,70.44
2022-01-13T07:24:00,vfh,76.83
2022-01-13T07:25:00,vfh,31.92
2022-01-13T07:26:00,vfh,31.92
2022-01-13T07:27:00,vfh,96.31
2022-01-13T07:28:00,vfh,83.65
2022-01-13T07:29:00,vfh,83.65
2022-01-13T07:30:00,vfh,117.99
2022-01-13T07:31:00,vfh,117.99
2022-01-13T07:32:00,vfh,83.69
2022-01-13T07:33:00,vfh,52.48
2022-01-13T07:34:00,vfh,89.10
2022-01-13T07:35:00,vfh,79.08
2022-01-13T07:36:00,vfh,84.59
2022-01-13T07:37:00,vfh,89.73
2022-01-13T07:38:00,vfh,89.73
2022-01-13T07:39:00,vfh,31.96
2022-01-13T07:40:00,vfh,21.68
2022-01-13T07:41:00,vfh,53.32
2022-01-13T07:42:00,vfh,74.94
2022-01-13T07:43:00,vfh,75.54
2022-01-13T07:44:00,vfh,75.54
2022-01-13T07:45:00,vfh,61.20
2022-01-13T07:46:00,vfh,61.20
2022-01-13T07:47:00,vfh,64.20
2022-01-13T07:48:00,vfh,64.20
2022-01-13T07:49:00,vfh,32.57
2022-01-13T07:50:00,vfh,59.86
2022-01-13T07:51:00,vfh,107.31
2022-01-13T07:52:00,vfh,79.45
2022-01-13T07:53:00,vfh,108.53
2022-01-13T07:54:00,vfh,106.76
2022-01-13T07:55:00,vfh,125.46
2022-01-13T07:56:00,vfh,110.71
2022-01-13T07:57:00,vfh,68.94
2022-01-13T07:58:00,vfh,65.79
2022-01-13T07:59:00,vfh,65.79
2022-01-13T08:00:00,vfh,54.54
2022-01-13T08:01:00,vfh,54.54
2022-01-13T08:02:00,vfh,37.50
2022-01-13T08:03:00,vfh,59.34
2022-01-13T08:04:00,vfh,106.56
2022-01-13T08:05:00,vfh,91.05
2022-01-13T08:06:00,vfh,91.05
2022-01-13T08:07:00,vfh,96.81
2022-01-13T08:08:00,vfh,83.82
2022-01-13T08:09:00,vfh,92.72
2022-01-13T08:10:00,vfh,62.89
2022-01-13T08:11:00,vfh,79.92
2022-01-13T08:12:00,vfh,91.56
2022-01-13T08:13:00,vfh,91.56
2022-01-13T08:14:00,vfh,57.86
2022-01-13T08:15:00,vfh,57.86
2022-01-13T08:16:00,vfh,93.50
2022-01-13T08:17:00,vfh,61.55
2022-01-13T08:18:00,vfh,70.68
2022-01-13T08:19:00,vfh,74.99
2022-01-13T08:20:00,vfh,89.87
2022-01-13T08:21:00,vfh,86.64
2022-01-13T08:22:00,vfh,71.02
2022-01-13T08:23:00,vfh,73.28
2022-01-13T08:24:00,vfh,73.28
2022-01-13T08:25:00,vfh,71.90
2022-01-13T08:26:00,vfh,34.15
2022-01-13T08:27:00,vfh,42.08
2022-01-13T08:28:00,vfh,29.86
2022-01-13T08:29:00,vfh,29.86
2022-01-13T08:30:00,vfh,59.70
2022-01-13T08:31:00,vfh,59.70
2022-01-13T08:32:00,vfh,66.33
2022-01-13T08:33:00,vfh,43.25
2022-01-13T08:34:00,vfh,6.32
2022-01-13T08:35:00,vfh,21.13
2022-01-13T08:36:00,vfh,36.44
2022-01-13T08:37:00,vfh,47.83
2022-01-13T08:38:00,vfh,61.52
2022-01-13T08:39:00,vfh,67.07
2022-01-13T08:40:00,vfh,97.51
2022-01-13T08:41:00,vfh,92.21
2022-01-13T08:42:00,vfh,42.64
2022-01-13T08:43:00,vfh,77.94
2022-01-13T08:44:00,vfh,77.94
2022-01-13T08:45:00,vfh,31.85
2022-01-13T08:46:00,vfh,7.84
2022-01-13T08:47:00,vfh,30.14
2022-01-13T08:48:00,vfh,30.14
2022-01-13T08:49:00,vfh,95.84
2022-01-13T08:50:00,vfh,92.07
2022-01-13T08:51:00,vfh,67.05
2022-01-13T08:52:00,vfh,65.48
2022-01-13T08:53:00,vfh,92.89
2022-01-13T08:54:00,vfh,89.89
2022-01-13T08:55:00,vfh,64.85
2022-01-13T08:56:00,vfh,64.85
2022-01-13T08:57:00,vfh,54.41
2022-01-13T08:58:00,vfh,42.85
2022-01-13T08:59:00,vfh,81.96
2022-01-13T09:00:00,vfh,81.96
2022-01-13T09:01:00,vfh,60.16
2022-01-13T09:02:00,vfh,72.91
2022-01-13T09:03:00,vfh,101.39
2022-01-13T09:04:00,vfh,101.39
2022-01-13T09:05:00,vfh,115.99
2022-01-13T09:06:00,vfh,92.33
2022-01-13T09:07:00,vfh,72.86
2022-01-13T09:08:00,vfh,80.95
2022-01-13T09:09:00,vfh,86.12
2022-01-13T09:10:00,vfh,104.95
2022-01-13T09:11:00,vfh,103.77
2022-01-13T09:12:00,vfh,82.07
2022-01-13T09:13:00,vfh,54.45
2022-01-13T09:14:00,vfh,26.71
2022-01-13T09:15:00,vfh,50.94
2022-01-13T09:16:00,vfh,103.60
2022-01-13T09:17:00,vfh,86.21
2022-01-13T09:18:00,vfh,61.35
2022-01-13T09:19:00,vfh,119.57
2022-01-13T09:20:00,vfh,98.49
2022-01-13T09:21:00,vfh,40.88
2022-01-13T09:22:00,vfh,42.71
2022-01-13T09:23:00,vfh,101.91
2022-01-13T09:24:00,vfh,112.40
2022-01-13T09:25:00,vfh,33.73
2022-01-13T09:26:00,vfh,37.13
2022-01-13T09:27:00,vfh,31.75
2022-01-13T09:28:00,vfh,69.18
2022-01-13T09:29:00,vfh,108.10
2022-01-13T09:30:00,vfh,108.10
2022-01-13T09:31:00,vfh,44.72
2022-01-13T09:32:00,vfh,79.85
2022-01-13T09:33:00,vfh,101.87
2022-01-13T09:34:00,vfh,65.27
2022-01-13T09:35:00,vfh,68.57
2022-01-13T09:36:00,vfh,98.04
2022-01-13T09:37:00,vfh,82.15
2022-01-13T09:38:00,vfh,81.62
2022-01-13T09:39:00,vfh,64.40
2022-01-13T09:40:00,vfh,8.48
2022-01-13T09:41:00,vfh,51.32
2022-01-13T09:42:00,vfh,103.14
2022-01-13T09:43:00,vfh,103.14
2022-01-13T09:44:00,vfh,47.81
2022-01-13T09:45:00,vfh,46.17
2022-01-13T09:46:00,vfh,51.74
2022-01-13T09:47:00,vfh,50.80
2022-01-13T09:48:00,vfh,50.80
2022-01-13T09:49:00,vfh,54.66
2022-01-13T09:50:00,vfh,54.66
2022-01-13T09:51:00,vfh,77.39
2022-01-13T09:52:00,vfh,77.39
2022-01-13T09:53:00,vfh,19.38
2022-01-13T09:54:00,vfh,63.40
2022-01-13T09:55:00,vfh,70.42
2022-01-13T09:56:00,vfh,23.43
2022-01-13T09:57:00,vfh,89.64
2022-01-13T09:58:00,vfh,88.71
2022-01-13T09:59:00,vfh,93.89
2022-01-13T10:00:00,vfh,42.09
2022-01-13T10:01:00,vfh,42.09
2022-01-13T10:02:00,vfh,60.98
2022-01-13T10:03:00,vfh,56.61
2022-01-13T10:04:00,vfh,43.91
2022-01-13T10:05:00,vfh,32.59
2022-01-13T10:06:00,vfh,71.10
2022-01-13T10:07:00,vfh,71.10
2022-01-13T10:08:00,vfh,77.11
2022-01-13T10:09:00,vfh,77.11
2022-01-13T10:10:00,vfh,42.45
2022-01-13T10:11:00,vfh,37.60
2022-01-13T10:12:00,vfh,26.58
2022-01-13T10:13:00,vfh,60.77
2022-01-13T10:14:00,vfh,46.04
2022-01-13T10:15:00,vfh,63.59
2022-01-13T10:16:00,vfh,74.55
2022-01-13T10:17:00,vfh,42.60
2022-01-13T10:18:00,vfh,56.76
2022-01-13T10:19:00,vfh,41.23
2022-01-13T10:20:00,vfh,16.76
2022-01-13T10:21:00,vfh,45.02
2022-01-13T10:22:00,vfh,45.02
2022-01-13T10:23:00,vfh,31.34
2022-01-13T10:24:00,vfh,25.29
2022-01-13T10:25:00,vfh,37.36
2022-01-13T10:26:00,vfh,71.00
2022-01-13T10:27:00,vfh,79.96
2022-01-13T10:28:00,vfh,87.98
2022-01-13T10:29:00,vfh,59.32
2022-01-13T10:30:00,vfh,53.03
2022-01-13T10:31:00,vfh,79.51
2022-01-13T10:32:00,vfh,84.86
2022-01-13T10:33:00,vfh,32.96
2022-01-13T10:34:00,vfh,24.82
2022-01-13T10:35:00,vfh,84.28
2022-01-13T10:36:00,vfh,7.22
2022-01-13T10:37:00,vfh,7.22
2022-01-13T10:38:00,vfh,33.73
2022-01-13T10:39:00,vfh,63.96
2022-01-13T10:40:00,vfh,110.24
2022-01-13T10:41:00,vfh,20.46
2022-01-13T10:42:00,vfh,46.49
2022-01-13T10:43:00,vfh,56.77
2022-01-13T10:44:00,vfh,49.01
2022-01-13T10:45:00,vfh,47.90
2022-01-13T10:46:00,vfh,47.90
2022-01-13T10:47:00,vfh,93.00
2022-01-13T10:48:00,vfh,93.00
2022-01-13T10:49:00,vfh,61.73
2022-01-13T10:50:00,vfh,65.89
2022-01-13T10:51:00,vfh,57.86
2022-01-13T10:52:00,vfh,68.58
2022-01-13T10:53:00,vfh,68.11
2022-01-13T10:54:00,vfh,81.81
2022-01-13T10:55:00,vfh,73.42
2022-01-13T10:56:00,vfh,88.20
2022-01-13T10:57:00,vfh,97.72
2022-01-13T10:58:00,vfh,97.20
2022-01-13T10:59:00,vfh,77.76
2022-01-13T11:00:00,vfh,96.84
2022-01-13T11:01:00,vfh,43.25
2022-01-13T11:02:00,vfh,92.84
2022-01-13T11:03:00,vfh,74.55
2022-01-13T11:04:00,vfh,54.97
2022-01-13T11:05:00,vfh,107.95
