#datetime,building,power
2023-12-01T00:00:00,prs,16.82
2023-12-01T00:02:00,prs,17.99
2023-12-01T00:06:00,prs,18.60
2023-12-01T00:07:00,prs,8.40
2023-12-01T00:09:00,prs,16.80
2023-12-01T00:11:00,prs,18.00
2023-12-01T00:12:00,prs,10.20
2023-12-01T00:14:00,prs,16.80
2023-12-01T00:16:00,prs,18.60
2023-12-01T00:18:00,prs,18.00
2023-12-01T00:20:00,prs,16.80
2023-12-01T00:22:00,prs,18.60
2023-12-01T00:24:00,prs,16.80
2023-12-01T00:25:00,prs,8.40
2023-12-01T00:27:00,prs,16.80
2023-12-01T00:28:00,prs,10.20
2023-12-01T00:30:00,prs,18.00
2023-12-01T00:32:00,prs,18.60
2023-12-01T00:34:00,prs,18.60
2023-12-01T00:36:00,prs,16.80
2023-12-01T00:38:00,prs,18.00
2023-12-01T00:40:00,prs,18.60
2023-12-01T00:42:00,prs,16.80
2023-12-01T00:44:00,prs,18.60
2023-12-01T00:46:00,prs,16.80
2023-12-01T00:48:00,prs,19.80
2023-12-01T00:50:00,prs,18.00
2023-12-01T00:52:00,prs,16.80
2023-12-01T00:54:00,prs,18.60
2023-12-01T00:56:00,prs,19.80
2023-12-01T00:58:00,prs,16.80
2023-12-01T01:00:00,prs,18.60
2023-12-01T01:02:00,prs,18.00
2023-12-01T01:04:00,prs,18.60
2023-12-01T01:06:00,prs,19.80
2023-12-01T01:08:00,prs,18.00
2023-12-01T01:10:00,prs,16.80
2023-12-01T01:12:00,prs,17.40
2023-12-01T01:14:00,prs,18.00
2023-12-01T01:15:00,prs,8.40
2023-12-01T01:16:00,prs,8.40
2023-12-01T01:17:00,prs,9.00
2023-12-01T01:19:00,prs,16.80
2023-12-01T01:21:00,prs,19.80
2023-12-01T01:23:00,prs,18.00
2023-12-01T01:25:00,prs,19.80
2023-12-01T01:27:00,prs,19.80
2023-12-01T01:29:00,prs,18.00
2023-12-01T01:30:00,prs,10.20
2023-12-01T01:32:00,prs,18.00
2023-12-01T01:34:00,prs,17.40
2023-12-01T01:35:00,prs,8.40
2023-12-01T01:37:00,prs,16.80
2023-12-01T01:39:00,prs,18.60
2023-12-01T01:41:00,prs,16.80
2023-12-01T01:43:00,prs,18.00
2023-12-01T01:45:00,prs,16.80
2023-12-01T01:47:00,prs,17.40
2023-12-01T01:48:00,prs,8.40
2023-12-01T01:50:00,prs,16.80
2023-12-01T01:51:00,prs,8.40
2023-12-01T01:53:00,prs,16.80
2023-12-01T01:54:00,prs,8.40
2023-12-01T01:56:00,prs,17.40
2023-12-01T01:57:00,prs,8.40
2023-12-01T01:59:00,prs,16.80
2023-12-01T02:01:00,prs,16.80
2023-12-01T02:02:00,prs,10.20
2023-12-01T02:04:00,prs,18.00
2023-12-01T02:06:00,prs,16.80
2023-12-01T02:07:00,prs,8.40
2023-12-01T02:09:00,prs,17.40
2023-12-01T02:11:00,prs,16.80
2023-12-01T02:13:00,prs,16.80
2023-12-01T02:15:00,prs,18.60
2023-12-01T02:16:00,prs,8.40
2023-12-01T02:17:00,prs,8.40
2023-12-01T02:19:00,prs,15.60
2023-12-01T02:20:00,prs,8.40
2023-12-01T02:22:00,prs,16.80
2023-12-01T02:24:00,prs,15.60
2023-12-01T02:25:00,prs,8.40
2023-12-01T02:27:00,prs,16.80
2023-12-01T02:28:00,prs,8.40
2023-12-01T02:30:00,prs,16.80
2023-12-01T02:31:00,prs,8.40
2023-12-01T02:33:00,prs,17.40
2023-12-01T02:35:00,prs,16.80
2023-12-01T02:37:00,prs,15.60
2023-12-01T02:38:00,prs,8.40
2023-12-01T02:40:00,prs,15.60
2023-12-01T02:42:00,prs,16.80
2023-12-01T02:44:00,prs,15.60
2023-12-01T02:45:00,prs,8.40
2023-12-01T02:46:00,prs,8.40
2023-12-01T02:47:00,prs,8.40
2023-12-01T02:48:00,prs,8.40
2023-12-01T02:50:00,prs,16.80
2023-12-01T02:52:00,prs,16.80
2023-12-01T02:53:00,prs,9.00
2023-12-01T02:55:00,prs,15.00
2023-12-01T02:56:00,prs,7.20
2023-12-01T02:58:00,prs,15.60
2023-12-01T03:00:00,prs,15.60
2023-12-01T03:02:00,prs,15.60
2023-12-01T03:04:00,prs,16.80
2023-12-01T03:06:00,prs,15.60
2023-12-01T03:08:00,prs,15.60
2023-12-01T03:09:00,prs,6.60
2023-12-01T03:11:00,prs,15.60
2023-12-01T03:13:00,prs,15.60
2023-12-01T03:15:00,prs,14.40
2023-12-01T03:17:00,prs,15.00
2023-12-01T03:19:00,prs,15.60
2023-12-01T03:20:00,prs,7.20
2023-12-01T03:22:00,prs,16.80
2023-12-01T03:23:00,prs,7.20
2023-12-01T03:25:00,prs,15.60
2023-12-01T03:27:00,prs,15.60
2023-12-01T03:28:00,prs,8.40
2023-12-01T03:30:00,prs,15.60
2023-12-01T03:32:00,prs,15.00
2023-12-01T03:34:00,prs,15.60
2023-12-01T03:36:00,prs,15.60
2023-12-01T03:37:00,prs,7.20
2023-12-01T03:39:00,prs,16.80
2023-12-01T03:41:00,prs,15.60
2023-12-01T03:43:00,prs,15.60
2023-12-01T03:45:00,prs,15.60
2023-12-01T03:47:00,prs,15.60
2023-12-01T03:49:00,prs,13.80
2023-12-01T03:51:00,prs,15.60
2023-12-01T03:53:00,prs,16.80
2023-12-01T03:55:00,prs,15.60
2023-12-01T03:57:00,prs,15.60
2023-12-01T03:59:00,prs,15.60
2023-12-01T04:01:00,prs,15.00
2023-12-01T04:03:00,prs,15.60
2023-12-01T04:05:00,prs,15.60
2023-12-01T04:07:00,prs,14.40
2023-12-01T04:08:00,prs,8.40
2023-12-01T04:10:00,prs,15.60
2023-12-01T04:13:00,prs,22.20
2023-12-01T04:15:00,prs,15.60
2023-12-01T04:17:00,prs,14.40
2023-12-01T04:19:00,prs,13.80
2023-12-01T04:20:00,prs,8.40
2023-12-01T04:22:00,prs,14.40
2023-12-01T04:24:00,prs,15.60
2023-12-01T04:26:00,prs,15.00
2023-12-01T04:28:00,prs,15.60
2023-12-01T04:29:00,prs,7.20
2023-12-01T04:31:00,prs,16.80
2023-12-01T04:33:00,prs,15.60
2023-12-01T04:35:00,prs,14.40
2023-12-01T04:37:00,prs,15.00
2023-12-01T04:38:00,prs,7.20
2023-12-01T04:39:00,prs,8.40
2023-12-01T04:41:00,prs,15.60
2023-12-01T04:43:00,prs,15.60
2023-12-01T04:45:00,prs,15.60
2023-12-01T04:47:00,prs,16.80
2023-12-01T04:49:00,prs,15.60
2023-12-01T04:51:00,prs,15.60
2023-12-01T04:52:00,prs,8.40
2023-12-01T04:54:00,prs,15.60
2023-12-01T04:56:00,prs,15.00
2023-12-01T04:57:00,prs,9.00
2023-12-01T04:59:00,prs,13.80
2023-12-01T05:00:00,prs,8.40
2023-12-01T05:02:00,prs,15.60
2023-12-01T05:03:00,prs,7.20
2023-12-01T05:05:00,prs,15.60
2023-12-01T05:06:00,prs,8.40
2023-12-01T05:08:00,prs,13.80
2023-12-01T05:10:00,prs,14.40
2023-12-01T05:12:00,prs,15.60
2023-12-01T05:13:00,prs,6.60
2023-12-01T05:15:00,prs,15.60
2023-12-01T05:16:00,prs,7.20
2023-12-01T05:18:00,prs,16.80
2023-12-01T05:19:00,prs,10.20
2023-12-01T05:21:00,prs,16.80
2023-12-01T05:23:00,prs,16.80
2023-12-01T05:24:00,prs,8.40
2023-12-01T05:26:00,prs,16.80
2023-12-01T05:27:00,prs,8.40
2023-12-01T05:28:00,prs,8.40
2023-12-01T05:30:00,prs,17.40
2023-12-01T05:31:00,prs,8.40
2023-12-01T05:33:00,prs,15.60
2023-12-01T05:34:00,prs,8.40
2023-12-01T05:36:00,prs,16.80
2023-12-01T05:38:00,prs,16.80
2023-12-01T05:39:00,prs,10.20
2023-12-01T05:41:00,prs,16.80
2023-12-01T05:43:00,prs,16.80
2023-12-01T05:45:00,prs,15.60
2023-12-01T05:47:00,prs,18.00
2023-12-01T05:49:00,prs,17.40
2023-12-01T05:50:00,prs,8.40
2023-12-01T05:52:00,prs,16.80
2023-12-01T05:54:00,prs,16.80
2023-12-01T05:56:00,prs,15.60
2023-12-01T05:57:00,prs,8.40
2023-12-01T05:59:00,prs,14.40
2023-12-01T06:01:00,prs,15.00
2023-12-01T06:03:00,prs,15.60
2023-12-01T06:04:00,prs,7.20
2023-12-01T06:06:00,prs,13.80
2023-12-01T06:08:00,prs,15.60
2023-12-01T06:10:00,prs,15.60
2023-12-01T06:12:00,prs,15.60
2023-12-01T06:14:00,prs,15.60
2023-12-01T06:16:00,prs,15.60
2023-12-01T06:17:00,prs,6.60
2023-12-01T06:18:00,prs,9.00
2023-12-01T06:20:00,prs,16.80
2023-12-01T06:22:00,prs,15.60
2023-12-01T06:24:00,prs,15.00
2023-12-01T06:26:00,prs,17.40
2023-12-01T06:28:00,prs,16.80
2023-12-01T06:30:00,prs,15.60
2023-12-01T06:32:00,prs,16.80
2023-12-01T06:34:00,prs,15.60
2023-12-01T06:35:00,prs,8.40
2023-12-01T06:37:00,prs,15.60
2023-12-01T06:39:00,prs,15.60
2023-12-01T06:41:00,prs,16.80
2023-12-01T06:43:00,prs,15.60
2023-12-01T06:45:00,prs,16.80
2023-12-01T06:47:00,prs,16.80
2023-12-01T06:49:00,prs,15.60
2023-12-01T06:51:00,prs,15.60
2023-12-01T06:52:00,prs,8.40
2023-12-01T06:54:00,prs,15.60
2023-12-01T06:56:00,prs,16.80
2023-12-01T06:58:00,prs,15.60
2023-12-01T06:59:00,prs,6.60
2023-12-01T07:01:00,prs,17.40
2023-12-01T07:03:00,prs,16.80
2023-12-01T07:05:00,prs,15.60
2023-12-01T07:07:00,prs,16.80
2023-12-01T07:09:00,prs,15.60
2023-12-01T07:10:00,prs,7.20
2023-12-01T07:12:00,prs,16.80
2023-12-01T07:14:00,prs,15.60
2023-12-01T07:16:00,prs,16.80
2023-12-01T07:17:00,prs,8.40
2023-12-01T07:18:00,prs,8.40
2023-12-01T07:20:00,prs,15.60
2023-12-01T07:22:00,prs,16.80
2023-12-01T07:24:00,prs,16.80
2023-12-01T07:25:00,prs,7.20
2023-12-01T07:27:00,prs,16.80
2023-12-01T07:29:00,prs,15.60
2023-12-01T07:31:00,prs,15.60
2023-12-01T07:33:00,prs,15.60
2023-12-01T07:35:00,prs,15.60
2023-12-01T07:36:00,prs,8.40
2023-12-01T07:38:00,prs,16.80
2023-12-01T07:40:00,prs,15.60
2023-12-01T07:41:00,prs,6.60
2023-12-01T07:43:00,prs,15.60
2023-12-01T07:44:00,prs,8.40
2023-12-01T07:46:00,prs,15.60
2023-12-01T07:48:00,prs,15.60
2023-12-01T07:50:00,prs,15.60
2023-12-01T07:51:00,prs,7.20
2023-12-01T07:53:00,prs,16.80
2023-12-01T07:54:00,prs,8.40
2023-12-01T07:55:00,prs,8.40
2023-12-01T07:57:00,prs,15.60
2023-12-01T07:59:00,prs,15.60
2023-12-01T08:01:00,prs,16.80
2023-12-01T08:03:00,prs,14.40
2023-12-01T08:05:00,prs,15.00
2023-12-01T08:07:00,prs,14.40
2023-12-01T08:08:00,prs,8.40
2023-12-01T08:10:00,prs,15.60
2023-12-01T08:12:00,prs,15.60
2023-12-01T08:13:00,prs,8.40
2023-12-01T08:15:00,prs,16.80
2023-12-01T08:17:00,prs,15.60
2023-12-01T08:18:00,prs,8.40
2023-12-01T08:20:00,prs,13.80
2023-12-01T08:22:00,prs,15.60
2023-12-01T08:24:00,prs,15.60
2023-12-01T08:25:00,prs,7.20
2023-12-01T08:27:00,prs,15.60
2023-12-01T08:29:00,prs,15.60
2023-12-01T08:31:00,prs,16.80
2023-12-01T08:33:00,prs,13.80
2023-12-01T08:35:00,prs,15.60
2023-12-01T08:36:00,prs,7.20
2023-12-01T08:38:00,prs,15.60
2023-12-01T08:40:00,prs,13.80
2023-12-01T08:42:00,prs,15.60
2023-12-01T08:43:00,prs,8.40
2023-12-01T08:45:00,prs,15.60
2023-12-01T08:47:00,prs,16.80
2023-12-01T08:49:00,prs,15.60
2023-12-01T08:51:00,prs,15.60
2023-12-01T08:53:00,prs,15.60
2023-12-01T08:54:00,prs,7.20
2023-12-01T08:56:00,prs,15.00
2023-12-01T08:58:00,prs,15.60
2023-12-01T09:00:00,prs,15.60
2023-12-01T09:02:00,prs,15.60
2023-12-01T09:04:00,prs,16.80
2023-12-01T09:05:00,prs,7.20
2023-12-01T09:07:00,prs,16.80
2023-12-01T09:08:00,prs,10.20
2023-12-01T09:09:00,prs,8.40
2023-12-01T09:10:00,prs,8.40
2023-12-01T09:12:00,prs,18.00
2023-12-01T09:14:00,prs,16.80
2023-12-01T09:16:00,prs,18.60
2023-12-01T09:18:00,prs,16.80
2023-12-01T09:20:00,prs,18.60
2023-12-01T09:22:00,prs,18.00
2023-12-01T09:24:00,prs,17.40
2023-12-01T09:25:00,prs,9.60
2023-12-01T09:27:00,prs,16.80
2023-12-01T09:29:00,prs,16.80
2023-12-01T09:30:00,prs,8.40
2023-12-01T09:32:00,prs,17.40
2023-12-01T09:34:00,prs,16.80
2023-12-01T09:36:00,prs,18.00
2023-12-01T09:37:00,prs,9.00
2023-12-01T09:39:00,prs,18.00
2023-12-01T09:41:00,prs,16.80
2023-12-01T09:43:00,prs,18.60
2023-12-01T09:44:00,prs,8.40
2023-12-01T09:46:00,prs,18.60
2023-12-01T09:48:00,prs,16.80
2023-12-01T09:50:00,prs,18.00
2023-12-01T09:51:00,prs,8.40
2023-12-01T09:53:00,prs,18.60
2023-12-01T09:55:00,prs,18.00
2023-12-01T09:57:00,prs,18.60
2023-12-01T09:59:00,prs,16.80
2023-12-01T10:01:00,prs,16.80
2023-12-01T10:03:00,prs,17.40
2023-12-01T10:05:00,prs,16.80
2023-12-01T10:07:00,prs,18.00
2023-12-01T10:09:00,prs,17.40
2023-12-01T10:11:00,prs,18.00
2023-12-01T10:13:00,prs,16.80
2023-12-01T10:15:00,prs,18.60
2023-12-01T10:16:00,prs,8.40
2023-12-01T10:18:00,prs,16.80
2023-12-01T10:20:00,prs,16.80
2023-12-01T10:22:00,prs,18.60
2023-12-01T10:24:00,prs,16.80
2023-12-01T10:26:00,prs,16.80
2023-12-01T10:28:00,prs,18.60
2023-12-01T10:29:00,prs,8.40
2023-12-01T10:30:00,prs,9.60
2023-12-01T10:32:00,prs,17.40
2023-12-01T10:33:00,prs,8.40
2023-12-01T10:35:00,prs,15.60
2023-12-01T10:37:00,prs,16.80
2023-12-01T10:39:00,prs,18.00
2023-12-01T10:41:00,prs,16.80
2023-12-01T10:43:00,prs,18.60
2023-12-01T10:44:00,prs,10.20
2023-12-01T10:46:00,prs,18.00
2023-12-01T10:47:00,prs,8.40
2023-12-01T10:49:00,prs,18.60
2023-12-01T10:51:00,prs,18.00
2023-12-01T10:53:00,prs,16.80
2023-12-01T10:55:00,prs,18.60
2023-12-01T10:57:00,prs,16.80
2023-12-01T10:59:00,prs,18.60
2023-12-01T11:00:00,prs,8.40
2023-12-01T11:02:00,prs,18.00
2023-12-01T11:04:00,prs,18.60
2023-12-01T11:06:00,prs,18.00
2023-12-01T11:08:00,prs,18.60
2023-12-01T11:10:00,prs,16.80
2023-12-01T11:12:00,prs,16.80
2023-12-01T11:14:00,prs,17.40
2023-12-01T11:16:00,prs,18.00
2023-12-01T11:18:00,prs,18.60
2023-12-01T11:20:00,prs,19.80
2023-12-01T11:21:00,prs,9.60
2023-12-01T11:23:00,prs,16.80
2023-12-01T11:25:00,prs,16.80
2023-12-01T11:26:00,prs,9.00
2023-12-01T11:28:00,prs,16.80
2023-12-01T11:29:00,prs,8.40
2023-12-01T11:31:00,prs,16.80
2023-12-01T11:33:00,prs,16.80
2023-12-01T11:34:00,prs,8.40
2023-12-01T11:35:00,prs,10.20
2023-12-01T11:37:00,prs,18.00
2023-12-01T11:38:00,prs,8.40
2023-12-01T11:40:00,prs,18.60
2023-12-01T11:42:00,prs,18.60
2023-12-01T11:44:00,prs,18.00
2023-12-01T11:45:00,prs,8.40
2023-12-01T11:47:00,prs,18.60
2023-12-01T11:49:00,prs,18.00
2023-12-01T11:51:00,prs,17.40
2023-12-01T11:53:00,prs,18.00
2023-12-01T11:55:00,prs,18.60
2023-12-01T11:56:00,prs,9.60
2023-12-01T11:58:00,prs,21.00
2023-12-01T11:59:00,prs,8.40
2023-12-01T12:01:00,prs,18.60
2023-12-01T12:02:00,prs,9.60
2023-12-01T12:04:00,prs,17.40
2023-12-01T12:06:00,prs,18.00
2023-12-01T12:08:00,prs,16.80
2023-12-01T12:10:00,prs,18.60
2023-12-01T12:12:00,prs,16.80
2023-12-01T12:14:00,prs,15.60
2023-12-01T12:15:00,prs,7.20
2023-12-01T12:17:00,prs,15.60
2023-12-01T12:18:00,prs,9.60
2023-12-01T12:19:00,prs,8.40
2023-12-01T12:21:00,prs,15.60
2023-12-01T12:23:00,prs,15.60
2023-12-01T12:24:00,prs,7.20
2023-12-01T12:25:00,prs,8.40
2023-12-01T12:27:00,prs,15.60
2023-12-01T12:29:00,prs,16.80
2023-12-01T12:30:00,prs,8.40
2023-12-01T12:32:00,prs,16.80
2023-12-01T12:34:00,prs,15.60
2023-12-01T12:36:00,prs,16.80
2023-12-01T12:38:00,prs,15.60
2023-12-01T12:39:00,prs,8.40
2023-12-01T12:41:00,prs,15.60
2023-12-01T12:43:00,prs,15.60
2023-12-01T12:44:00,prs,8.40
2023-12-01T12:46:00,prs,16.80
2023-12-01T12:48:00,prs,15.60
2023-12-01T12:50:00,prs,15.60
2023-12-01T12:51:00,prs,8.40
2023-12-01T12:53:00,prs,15.60
2023-12-01T12:55:00,prs,13.80
2023-12-01T12:57:00,prs,14.40
2023-12-01T12:59:00,prs,15.60
2023-12-01T13:00:00,prs,8.40
2023-12-01T13:02:00,prs,15.00
2023-12-01T13:04:00,prs,15.60
2023-12-01T13:05:00,prs,7.20
2023-12-01T13:07:00,prs,14.40
2023-12-01T13:08:00,prs,6.60
2023-12-01T13:10:00,prs,15.60
2023-12-01T13:11:00,prs,7.20
2023-12-01T13:12:00,prs,7.20
2023-12-01T13:14:00,prs,15.60
2023-12-01T13:16:00,prs,15.00
2023-12-01T13:18:00,prs,17.40
2023-12-01T13:20:00,prs,16.80
2023-12-01T13:21:00,prs,8.40
2023-12-01T13:23:00,prs,15.60
2023-12-01T13:25:00,prs,15.60
2023-12-01T13:26:00,prs,8.40
2023-12-01T13:28:00,prs,15.60
2023-12-01T13:29:00,prs,8.40
2023-12-01T13:31:00,prs,15.00
2023-12-01T13:33:00,prs,15.60
2023-12-01T13:35:00,prs,15.60
2023-12-01T13:36:00,prs,7.20
2023-12-01T13:37:00,prs,8.40
2023-12-01T13:39:00,prs,15.60
2023-12-01T13:41:00,prs,15.60
2023-12-01T13:42:00,prs,6.60
2023-12-01T13:43:00,prs,9.00
2023-12-01T13:45:00,prs,15.00
2023-12-01T13:46:00,prs,7.20
2023-12-01T13:47:00,prs,7.20
2023-12-01T13:48:00,prs,8.40
2023-12-01T13:50:00,prs,14.40
2023-12-01T13:52:00,prs,15.00
2023-12-01T13:53:00,prs,8.40
2023-12-01T13:54:00,prs,7.20
2023-12-01T13:56:00,prs,15.60
2023-12-01T13:57:00,prs,8.40
2023-12-01T13:59:00,prs,14.40
2023-12-01T14:01:00,prs,15.60
2023-12-01T14:02:00,prs,6.60
2023-12-01T14:04:00,prs,14.40
2023-12-01T14:05:00,prs,8.40
2023-12-01T14:07:00,prs,13.80
2023-12-01T14:08:00,prs,8.40
2023-12-01T14:10:00,prs,15.60
2023-12-01T14:11:00,prs,8.40
2023-12-01T14:13:00,prs,15.60
2023-12-01T14:15:00,prs,16.80
2023-12-01T14:17:00,prs,15.60
2023-12-01T14:18:00,prs,7.20
2023-12-01T14:20:00,prs,15.60
2023-12-01T14:22:00,prs,15.60
2023-12-01T14:24:00,prs,15.60
2023-12-01T14:26:00,prs,15.00
2023-12-01T14:27:00,prs,9.00
2023-12-01T14:29:00,prs,16.80
2023-12-01T14:31:00,prs,15.60
2023-12-01T14:33:00,prs,15.00
2023-12-01T14:34:00,prs,7.20
2023-12-01T14:35:00,prs,8.40
2023-12-01T14:37:00,prs,15.60
2023-12-01T14:38:00,prs,7.20
2023-12-01T14:40:00,prs,15.60
2023-12-01T14:42:00,prs,16.80
2023-12-01T14:44:00,prs,16.80
2023-12-01T14:46:00,prs,16.80
2023-12-01T14:48:00,prs,15.60
2023-12-01T14:50:00,prs,15.60
2023-12-01T14:52:00,prs,16.80
2023-12-01T14:54:00,prs,15.60
2023-12-01T14:55:00,prs,8.40
2023-12-01T14:57:00,prs,15.60
2023-12-01T14:58:00,prs,7.20
2023-12-01T15:00:00,prs,16.80
2023-12-01T15:01:00,prs,8.40
2023-12-01T15:03:00,prs,15.60
2023-12-01T15:05:00,prs,15.60
2023-12-01T15:06:00,prs,8.40
2023-12-01T15:08:00,prs,15.60
2023-12-01T15:10:00,prs,15.60
2023-12-01T15:12:00,prs,15.00
2023-12-01T15:14:00,prs,18.60
2023-12-01T15:16:00,prs,18.60
2023-12-01T15:17:00,prs,8.40
2023-12-01T15:19:00,prs,19.80
2023-12-01T15:21:00,prs,18.00
2023-12-01T15:23:00,prs,16.80
2023-12-01T15:25:00,prs,17.40
2023-12-01T15:27:00,prs,16.80
2023-12-01T15:29:00,prs,16.80
2023-12-01T15:31:00,prs,16.80
2023-12-01T15:33:00,prs,16.80
2023-12-01T15:34:00,prs,10.20
2023-12-01T15:36:00,prs,16.80
2023-12-01T15:38:00,prs,16.80
2023-12-01T15:39:00,prs,7.20
2023-12-01T15:41:00,prs,18.00
2023-12-01T15:43:00,prs,17.40
2023-12-01T15:45:00,prs,15.60
2023-12-01T15:47:00,prs,16.80
2023-12-01T15:49:00,prs,16.80
2023-12-01T15:51:00,prs,16.80
2023-12-01T15:52:00,prs,10.20
2023-12-01T15:54:00,prs,18.00
2023-12-01T15:56:00,prs,15.60
2023-12-01T15:58:00,prs,15.60
2023-12-01T16:00:00,prs,16.80
2023-12-01T16:02:00,prs,15.60
2023-12-01T16:04:00,prs,15.60
2023-12-01T16:06:00,prs,16.80
2023-12-01T16:08:00,prs,16.80
2023-12-01T16:10:00,prs,16.80
2023-12-01T16:12:00,prs,17.40
2023-12-01T16:13:00,prs,8.40
2023-12-01T16:15:00,prs,15.00
2023-12-01T16:17:00,prs,17.40
2023-12-01T16:18:00,prs,8.40
2023-12-01T16:20:00,prs,16.80
2023-12-01T16:22:00,prs,16.80
2023-12-01T16:23:00,prs,8.40
2023-12-01T16:25:00,prs,17.40
2023-12-01T16:27:00,prs,18.00
2023-12-01T16:29:00,prs,16.80
2023-12-01T16:31:00,prs,15.60
2023-12-01T16:32:00,prs,8.40
2023-12-01T16:34:00,prs,15.60
2023-12-01T16:36:00,prs,16.80
2023-12-01T16:37:00,prs,8.40
2023-12-01T16:39:00,prs,15.60
2023-12-01T16:41:00,prs,18.60
2023-12-01T16:43:00,prs,16.80
2023-12-01T16:45:00,prs,18.00
2023-12-01T16:47:00,prs,17.40
2023-12-01T16:49:00,prs,16.80
2023-12-01T16:51:00,prs,15.60
2023-12-01T16:53:00,prs,16.80
2023-12-01T16:55:00,prs,16.80
2023-12-01T16:56:00,prs,8.40
2023-12-01T16:58:00,prs,16.80
2023-12-01T16:59:00,prs,10.20
2023-12-01T17:01:00,prs,21.00
2023-12-01T17:02:00,prs,10.20
2023-12-01T17:04:00,prs,18.00
2023-12-01T17:06:00,prs,16.80
2023-12-01T17:08:00,prs,17.40
2023-12-01T17:10:00,prs,16.80
2023-12-01T17:12:00,prs,16.80
2023-12-01T17:13:00,prs,8.40
2023-12-01T17:15:00,prs,16.80
2023-12-01T17:17:00,prs,16.80
2023-12-01T17:19:00,prs,18.60
2023-12-01T17:21:00,prs,16.80
2023-12-01T17:22:00,prs,8.40
2023-12-01T17:24:00,prs,15.60
2023-12-01T17:26:00,prs,16.80
2023-12-01T17:28:00,prs,17.40
2023-12-01T17:30:00,prs,16.80
2023-12-01T17:31:00,prs,8.40
2023-12-01T17:33:00,prs,18.00
2023-12-01T17:34:00,prs,8.40
2023-12-01T17:36:00,prs,18.60
2023-12-01T17:38:00,prs,16.80
2023-12-01T17:40:00,prs,18.60
2023-12-01T17:42:00,prs,16.80
2023-12-01T17:44:00,prs,18.60
2023-12-01T17:45:00,prs,8.40
2023-12-01T17:47:00,prs,16.80
2023-12-01T17:49:00,prs,18.00
2023-12-01T17:51:00,prs,19.80
2023-12-01T17:52:00,prs,10.20
2023-12-01T17:54:00,prs,16.80
2023-12-01T17:55:00,prs,9.60
2023-12-01T17:57:00,prs,18.60
2023-12-01T17:59:00,prs,16.80
2023-12-01T18:01:00,prs,16.80
2023-12-01T18:03:00,prs,15.60
2023-12-01T18:04:00,prs,8.40
2023-12-01T18:06:00,prs,18.60
2023-12-01T18:08:00,prs,16.80
2023-12-01T18:10:00,prs,18.60
2023-12-01T18:12:00,prs,16.80
2023-12-01T18:13:00,prs,8.40
2023-12-01T18:15:00,prs,15.60
2023-12-01T18:16:00,prs,8.40
2023-12-01T18:18:00,prs,16.80
2023-12-01T18:20:00,prs,16.80
2023-12-01T18:22:00,prs,16.80
2023-12-01T18:24:00,prs,17.40
2023-12-01T18:26:00,prs,18.00
2023-12-01T18:27:00,prs,8.40
2023-12-01T18:29:00,prs,15.60
2023-12-01T18:30:00,prs,8.40
2023-12-01T18:32:00,prs,15.60
2023-12-01T18:33:00,prs,8.40
2023-12-01T18:34:00,prs,8.40
2023-12-01T18:36:00,prs,16.80
2023-12-01T18:37:00,prs,9.00
2023-12-01T18:39:00,prs,16.80
2023-12-01T18:40:00,prs,8.40
2023-12-01T18:42:00,prs,18.00
2023-12-01T18:43:00,prs,9.00
2023-12-01T18:45:00,prs,16.80
2023-12-01T18:47:00,prs,16.80
2023-12-01T18:49:00,prs,15.60
2023-12-01T18:51:00,prs,16.80
2023-12-01T18:53:00,prs,16.80
2023-12-01T18:55:00,prs,15.60
2023-12-01T18:57:00,prs,16.80
2023-12-01T18:58:00,prs,8.40
2023-12-01T19:00:00,prs,17.40
2023-12-01T19:02:00,prs,16.80
2023-12-01T19:03:00,prs,8.40
2023-12-01T19:05:00,prs,15.60
2023-12-01T19:07:00,prs,16.80
2023-12-01T19:09:00,prs,16.80
2023-12-01T19:11:00,prs,16.80
2023-12-01T19:13:00,prs,17.40
2023-12-01T19:15:00,prs,16.80
2023-12-01T19:17:00,prs,16.80
2023-12-01T19:19:00,prs,16.80
2023-12-01T19:21:00,prs,16.80
2023-12-01T19:22:00,prs,7.20
2023-12-01T19:24:00,prs,16.80
2023-12-01T19:26:00,prs,15.60
2023-12-01T19:28:00,prs,16.80
2023-12-01T19:30:00,prs,16.80
2023-12-01T19:32:00,prs,17.40
2023-12-01T19:33:00,prs,8.40
2023-12-01T19:34:00,prs,8.40
2023-12-01T19:36:00,prs,15.60
2023-12-01T19:37:00,prs,8.40
2023-12-01T19:39:00,prs,15.60
2023-12-01T19:41:00,prs,16.80
2023-12-01T19:43:00,prs,15.60
2023-12-01T19:44:00,prs,8.40
2023-12-01T19:45:00,prs,8.40
2023-12-01T19:47:00,prs,15.60
2023-12-01T19:48:00,prs,8.40
2023-12-01T19:50:00,prs,18.00
2023-12-01T19:52:00,prs,17.40
2023-12-01T19:53:00,prs,6.60
2023-12-01T19:55:00,prs,17.40
2023-12-01T19:56:00,prs,8.40
2023-12-01T19:58:00,prs,15.60
2023-12-01T20:00:00,prs,15.00
2023-12-01T20:02:00,prs,17.40
2023-12-01T20:04:00,prs,16.80
2023-12-01T20:05:00,prs,8.40
2023-12-01T20:07:00,prs,16.80
2023-12-01T20:08:00,prs,8.40
2023-12-01T20:10:00,prs,16.80
2023-12-01T20:12:00,prs,17.40
2023-12-01T20:14:00,prs,16.80
