#datetime,building,power
2022-06-08T00:00:00,pth,1.20
2022-06-08T00:02:00,pth,1.20
2022-06-08T00:04:00,pth,1.20
2022-06-08T00:07:00,pth,2.40
2022-06-08T00:08:00,pth,1.20
2022-06-08T00:11:00,pth,2.40
2022-06-08T00:13:00,pth,1.20
2022-06-08T00:15:00,pth,1.20
2022-06-08T00:16:00,pth,1.20
2022-06-08T00:19:00,pth,2.40
2022-06-08T00:21:00,pth,1.20
2022-06-08T00:23:00,pth,2.40
2022-06-08T00:25:00,pth,1.20
2022-06-08T00:27:00,pth,1.20
2022-06-08T00:28:00,pth,1.20
2022-06-08T00:29:00,pth,1.20
2022-06-08T00:31:00,pth,1.20
2022-06-08T00:33:00,pth,2.40
2022-06-08T00:35:00,pth,1.20
2022-06-08T00:37:00,pth,1.20
2022-06-08T00:38:00,pth,1.20
2022-06-08T00:40:00,pth,2.40
2022-06-08T00:43:00,pth,2.40
2022-06-08T00:45:00,pth,1.20
2022-06-08T00:47:00,pth,1.20
2022-06-08T00:48:00,pth,1.20
2022-06-08T00:50:00,pth,1.20
2022-06-08T00:52:00,pth,1.20
2022-06-08T00:53:00,pth,1.20
2022-06-08T00:56:00,pth,2.40
2022-06-08T00:58:00,pth,1.20
2022-06-08T01:00:00,pth,1.20
2022-06-08T01:02:00,pth,1.20
2022-06-08T01:03:00,pth,1.20
2022-06-08T01:04:00,pth,1.20
2022-06-08T01:06:00,pth,1.20
2022-06-08T01:09:00,pth,2.40
2022-06-08T01:11:00,pth,1.20
2022-06-08T01:13:00,pth,1.20
2022-06-08T01:15:00,pth,1.20
2022-06-08T01:17:00,pth,1.20
2022-06-08T01:19:00,pth,2.40
2022-06-08T01:21:00,pth,1.20
2022-06-08T01:23:00,pth,1.20
2022-06-08T01:25:00,pth,1.20
2022-06-08T01:27:00,pth,1.20
2022-06-08T01:29:00,pth,2.40
2022-06-08T01:31:00,pth,1.20
2022-06-08T01:33:00,pth,1.20
2022-06-08T01:35:00,pth,1.20
2022-06-08T01:36:00,pth,1.20
2022-06-08T01:38:00,pth,1.20
2022-06-08T01:39:00,pth,1.20
2022-06-08T01:42:00,pth,2.40
2022-06-08T01:45:00,pth,1.20
2022-06-08T01:47:00,pth,2.40
2022-06-08T01:50:00,pth,1.20
2022-06-08T01:52:00,pth,2.40
2022-06-08T01:54:00,pth,1.20
2022-06-08T01:56:00,pth,1.20
2022-06-08T01:58:00,pth,1.20
2022-06-08T02:00:00,pth,1.20
2022-06-08T02:01:00,pth,1.20
2022-06-08T02:03:00,pth,1.20
2022-06-08T02:05:00,pth,2.40
2022-06-08T02:08:00,pth,2.40
2022-06-08T02:10:00,pth,1.20
2022-06-08T02:11:00,pth,1.20
2022-06-08T02:13:00,pth,1.20
2022-06-08T02:15:00,pth,2.40
2022-06-08T02:17:00,pth,1.20
2022-06-08T02:19:00,pth,2.40
2022-06-08T02:21:00,pth,1.20
2022-06-08T02:23:00,pth,1.20
2022-06-08T02:25:00,pth,2.40
2022-06-08T02:27:00,pth,1.20
2022-06-08T02:29:00,pth,1.20
2022-06-08T02:31:00,pth,2.40
2022-06-08T02:33:00,pth,1.20
2022-06-08T02:34:00,pth,1.20
2022-06-08T02:36:00,pth,1.20
2022-06-08T02:39:00,pth,2.40
2022-06-08T02:41:00,pth,1.20
2022-06-08T02:44:00,pth,2.40
2022-06-08T02:46:00,pth,1.20
2022-06-08T02:49:00,pth,2.40
2022-06-08T02:51:00,pth,1.20
2022-06-08T02:54:00,pth,2.40
2022-06-08T02:56:00,pth,1.20
2022-06-08T02:57:00,pth,1.20
2022-06-08T02:59:00,pth,1.20
2022-06-08T03:01:00,pth,1.20
2022-06-08T03:03:00,pth,1.20
2022-06-08T03:05:00,pth,1.20
2022-06-08T03:07:00,pth,2.40
2022-06-08T03:09:00,pth,1.20
2022-06-08T03:11:00,pth,1.20
2022-06-08T03:13:00,pth,1.20
2022-06-08T03:15:00,pth,1.20
2022-06-08T03:17:00,pth,2.40
2022-06-08T03:20:00,pth,1.20
2022-06-08T03:22:00,pth,2.40
2022-06-08T03:24:00,pth,1.20
2022-06-08T03:26:00,pth,1.20
2022-06-08T03:27:00,pth,1.20
2022-06-08T03:29:00,pth,1.20
2022-06-08T03:31:00,pth,1.20
2022-06-08T03:33:00,pth,1.20
2022-06-08T03:35:00,pth,2.40
2022-06-08T03:37:00,pth,1.20
2022-06-08T03:39:00,pth,1.20
2022-06-08T03:40:00,pth,1.20
2022-06-08T03:42:00,pth,1.20
2022-06-08T03:44:00,pth,1.20
2022-06-08T03:46:00,pth,1.20
2022-06-08T03:47:00,pth,1.20
2022-06-08T03:50:00,pth,2.40
2022-06-08T03:52:00,pth,1.20
2022-06-08T03:54:00,pth,1.20
2022-06-08T03:56:00,pth,2.40
2022-06-08T03:58:00,pth,1.20
2022-06-08T04:00:00,pth,1.20
2022-06-08T04:02:00,pth,2.40
2022-06-08T04:04:00,pth,1.20
2022-06-08T04:06:00,pth,2.40
2022-06-08T04:08:00,pth,1.20
2022-06-08T04:09:00,pth,1.20
2022-06-08T04:11:00,pth,1.20
2022-06-08T04:13:00,pth,2.40
2022-06-08T04:15:00,pth,1.20
2022-06-08T04:16:00,pth,1.20
2022-06-08T04:18:00,pth,1.20
2022-06-08T04:20:00,pth,1.20
2022-06-08T04:21:00,pth,1.20
2022-06-08T04:22:00,pth,1.20
2022-06-08T04:24:00,pth,1.20
2022-06-08T04:26:00,pth,1.20
2022-06-08T04:28:00,pth,1.20
2022-06-08T04:29:00,pth,1.20
2022-06-08T04:31:00,pth,1.20
2022-06-08T04:32:00,pth,1.20
2022-06-08T04:35:00,pth,1.20
2022-06-08T04:37:00,pth,2.40
2022-06-08T04:39:00,pth,1.20
2022-06-08T04:41:00,pth,1.20
2022-06-08T04:43:00,pth,1.20
2022-06-08T04:45:00,pth,1.20
2022-06-08T04:47:00,pth,2.40
2022-06-08T04:49:00,pth,1.20
2022-06-08T04:50:00,pth,1.20
2022-06-08T04:51:00,pth,1.20
2022-06-08T04:52:00,pth,1.20
2022-06-08T04:55:00,pth,2.40
2022-06-08T04:57:00,pth,1.20
2022-06-08T05:00:00,pth,2.40
2022-06-08T05:02:00,pth,1.20
2022-06-08T05:05:00,pth,2.40
2022-06-08T05:07:00,pth,1.20
2022-06-08T05:10:00,pth,2.40
2022-06-08T05:12:00,pth,1.20
2022-06-08T05:14:00,pth,1.20
2022-06-08T05:16:00,pth,1.20
2022-06-08T05:18:00,pth,1.20
2022-06-08T05:20:00,pth,2.40
2022-06-08T05:22:00,pth,1.20
2022-06-08T05:24:00,pth,1.20
2022-06-08T05:25:00,pth,1.20
2022-06-08T05:27:00,pth,1.20
2022-06-08T05:29:00,pth,1.20
2022-06-08T05:31:00,pth,1.20
2022-06-08T05:32:00,pth,1.20
2022-06-08T05:34:00,pth,1.20
2022-06-08T05:36:00,pth,1.20
2022-06-08T05:37:00,pth,1.20
2022-06-08T05:39:00,pth,1.20
2022-06-08T05:41:00,pth,1.20
2022-06-08T05:43:00,pth,2.40
2022-06-08T05:45:00,pth,1.20
2022-06-08T05:47:00,pth,2.40
2022-06-08T05:49:00,pth,1.20
2022-06-08T05:51:00,pth,1.20
2022-06-08T05:53:00,pth,2.40
2022-06-08T05:55:00,pth,1.20
2022-06-08T05:56:00,pth,1.20
2022-06-08T05:58:00,pth,1.20
2022-06-08T05:59:00,pth,1.20
2022-06-08T06:01:00,pth,1.20
2022-06-08T06:02:00,pth,1.20
2022-06-08T06:06:00,pth,1.20
2022-06-08T06:07:00,pth,1.20
2022-06-08T06:09:00,pth,1.20
2022-06-08T06:13:00,pth,1.20
2022-06-08T06:15:00,pth,1.20
2022-06-08T06:18:00,pth,1.20
2022-06-08T06:20:00,pth,1.20
2022-06-08T06:24:00,pth,1.20
2022-06-08T06:26:00,pth,1.20
2022-06-08T06:29:00,pth,1.20
2022-06-08T06:32:00,pth,1.20
2022-06-08T06:35:00,pth,1.20
2022-06-08T06:37:00,pth,1.20
2022-06-08T06:41:00,pth,1.20
2022-06-08T06:43:00,pth,1.20
2022-06-08T06:45:00,pth,1.20
2022-06-08T06:49:00,pth,1.20
2022-06-08T06:51:00,pth,1.20
2022-06-08T06:55:00,pth,1.20
2022-06-08T06:58:00,pth,1.20
2022-06-08T06:59:00,pth,1.20
2022-06-08T07:02:00,pth,1.20
2022-06-08T07:06:00,pth,1.20
2022-06-08T07:08:00,pth,1.20
2022-06-08T07:12:00,pth,1.20
2022-06-08T07:14:00,pth,1.20
2022-06-08T07:16:00,pth,1.20
2022-06-08T07:20:00,pth,1.20
2022-06-08T07:22:00,pth,1.20
2022-06-08T07:24:00,pth,1.20
2022-06-08T07:27:00,pth,1.20
2022-06-08T07:30:00,pth,1.20
2022-06-08T07:32:00,pth,1.20
2022-06-08T07:34:00,pth,1.20
2022-06-08T07:36:00,pth,1.20
2022-06-08T07:39:00,pth,1.20
2022-06-08T07:41:00,pth,1.20
2022-06-08T07:43:00,pth,1.20
2022-06-08T07:46:00,pth,1.20
2022-06-08T07:48:00,pth,1.20
2022-06-08T07:51:00,pth,1.20
2022-06-08T07:52:00,pth,1.20
2022-06-08T07:54:00,pth,1.20
2022-06-08T07:56:00,pth,1.20
2022-06-08T08:00:00,pth,1.20
2022-06-08T08:02:00,pth,1.20
2022-06-08T08:06:00,pth,1.20
2022-06-08T08:08:00,pth,1.20
2022-06-08T08:11:00,pth,1.20
2022-06-08T08:13:00,pth,1.20
2022-06-08T08:16:00,pth,1.20
2022-06-08T08:18:00,pth,1.20
2022-06-08T08:22:00,pth,1.20
2022-06-08T08:24:00,pth,1.20
2022-06-08T08:27:00,pth,1.20
2022-06-08T08:31:00,pth,1.20
2022-06-08T08:32:00,pth,1.20
2022-06-08T08:35:00,pth,1.20
2022-06-08T08:38:00,pth,1.20
2022-06-08T08:42:00,pth,1.20
2022-06-08T08:44:00,pth,1.20
2022-06-08T08:46:00,pth,1.20
2022-06-08T08:49:00,pth,1.20
2022-06-08T08:52:00,pth,1.20
2022-06-08T08:55:00,pth,1.20
2022-06-08T08:57:00,pth,1.20
2022-06-08T09:00:00,pth,1.20
2022-06-08T09:04:00,pth,1.20
2022-06-08T09:07:00,pth,1.20
2022-06-08T09:08:00,pth,1.20
2022-06-08T09:12:00,pth,1.20
2022-06-08T09:15:00,pth,1.20
2022-06-08T09:16:00,pth,1.20
2022-06-08T09:18:00,pth,1.20
2022-06-08T09:21:00,pth,1.20
2022-06-08T09:23:00,pth,1.20
2022-06-08T09:25:00,pth,1.20
2022-06-08T09:27:00,pth,1.20
2022-06-08T09:29:00,pth,1.20
2022-06-08T09:32:00,pth,1.20
2022-06-08T09:35:00,pth,1.20
2022-06-08T09:37:00,pth,1.20
2022-06-08T09:39:00,pth,1.20
2022-06-08T09:41:00,pth,1.20
2022-06-08T09:43:00,pth,1.20
2022-06-08T09:46:00,pth,1.20
2022-06-08T09:49:00,pth,1.20
2022-06-08T09:53:00,pth,1.20
2022-06-08T09:54:00,pth,1.20
2022-06-08T09:58:00,pth,1.20
2022-06-08T10:01:00,pth,1.20
2022-06-08T10:03:00,pth,1.20
2022-06-08T10:05:00,pth,1.20
2022-06-08T10:08:00,pth,1.20
2022-06-08T10:12:00,pth,1.20
2022-06-08T10:15:00,pth,1.20
2022-06-08T10:18:00,pth,1.20
2022-06-08T10:20:00,pth,1.20
2022-06-08T10:22:00,pth,1.20
2022-06-08T10:25:00,pth,1.20
2022-06-08T10:28:00,pth,1.20
2022-06-08T10:31:00,pth,1.20
2022-06-08T10:33:00,pth,1.20
2022-06-08T10:36:00,pth,1.20
2022-06-08T10:40:00,pth,1.20
2022-06-08T10:42:00,pth,1.20
2022-06-08T10:44:00,pth,1.20
2022-06-08T10:47:00,pth,1.20
2022-06-08T10:51:00,pth,1.20
2022-06-08T10:53:00,pth,1.20
2022-06-08T10:55:00,pth,1.20
2022-06-08T10:57:00,pth,1.20
2022-06-08T10:59:00,pth,1.20
2022-06-08T11:02:00,pth,1.20
2022-06-08T11:04:00,pth,1.20
2022-06-08T11:06:00,pth,1.20
2022-06-08T11:08:00,pth,1.20
2022-06-08T11:10:00,pth,1.20
2022-06-08T11:13:00,pth,1.20
2022-06-08T11:15:00,pth,1.20
2022-06-08T11:17:00,pth,1.20
2022-06-08T11:19:00,pth,1.20
2022-06-08T11:23:00,pth,1.20
2022-06-08T11:26:00,pth,1.20
2022-06-08T11:27:00,pth,1.20
2022-06-08T11:30:00,pth,1.20
2022-06-08T11:33:00,pth,1.20
2022-06-08T11:36:00,pth,1.20
2022-06-08T11:40:00,pth,1.20
2022-06-08T11:41:00,pth,1.20
2022-06-08T11:45:00,pth,1.20
2022-06-08T11:47:00,pth,1.20
2022-06-08T11:50:00,pth,1.20
2022-06-08T11:52:00,pth,1.20
2022-06-08T11:55:00,pth,1.20
2022-06-08T11:59:00,pth,1.20
2022-06-08T12:01:00,pth,1.20
2022-06-08T12:04:00,pth,1.20
2022-06-08T12:06:00,pth,1.20
2022-06-08T12:09:00,pth,1.20
2022-06-08T12:12:00,pth,1.20
2022-06-08T12:15:00,pth,1.20
2022-06-08T12:17:00,pth,1.20
2022-06-08T12:21:00,pth,1.20
2022-06-08T12:24:00,pth,1.20
2022-06-08T12:27:00,pth,1.20
2022-06-08T12:29:00,pth,1.20
2022-06-08T12:32:00,pth,1.20
2022-06-08T12:33:00,pth,1.20
2022-06-08T12:35:00,pth,1.20
2022-06-08T12:38:00,pth,1.20
2022-06-08T12:40:00,pth,1.20
2022-06-08T12:42:00,pth,1.20
2022-06-08T12:44:00,pth,1.20
2022-06-08T12:48:00,pth,1.20
2022-06-08T12:50:00,pth,1.20
2022-06-08T12:52:00,pth,1.20
2022-06-08T12:54:00,pth,1.20
2022-06-08T12:55:00,pth,1.20
2022-06-08T12:59:00,pth,1.20
2022-06-08T13:01:00,pth,1.20
2022-06-08T13:03:00,pth,1.20
2022-06-08T13:06:00,pth,1.20
2022-06-08T13:10:00,pth,1.20
2022-06-08T13:12:00,pth,1.20
2022-06-08T13:14:00,pth,1.20
2022-06-08T13:18:00,pth,1.20
2022-06-08T13:20:00,pth,1.20
2022-06-08T13:22:00,pth,1.20
2022-06-08T13:25:00,pth,1.20
2022-06-08T13:29:00,pth,1.20
2022-06-08T13:32:00,pth,1.20
2022-06-08T13:34:00,pth,1.20
2022-06-08T13:37:00,pth,1.20
2022-06-08T13:40:00,pth,1.20
2022-06-08T13:42:00,pth,1.20
2022-06-08T13:45:00,pth,2.40
2022-06-08T13:47:00,pth,1.20
2022-06-08T13:49:00,pth,1.20
2022-06-08T13:51:00,pth,1.20
2022-06-08T13:52:00,pth,1.20
2022-06-08T13:54:00,pth,1.20
2022-06-08T13:57:00,pth,1.20
2022-06-08T13:58:00,pth,1.20
2022-06-08T14:00:00,pth,1.20
2022-06-08T14:03:00,pth,1.20
2022-06-08T14:04:00,pth,1.20
2022-06-08T14:06:00,pth,1.20
2022-06-08T14:08:00,pth,2.40
2022-06-08T14:10:00,pth,1.20
2022-06-08T14:12:00,pth,1.20
2022-06-08T14:14:00,pth,2.40
2022-06-08T14:17:00,pth,1.20
2022-06-08T14:19:00,pth,1.20
2022-06-08T14:21:00,pth,1.20
2022-06-08T14:23:00,pth,1.20
2022-06-08T14:25:00,pth,1.20
2022-06-08T14:28:00,pth,1.20
2022-06-08T14:31:00,pth,1.20
2022-06-08T14:32:00,pth,1.20
2022-06-08T14:34:00,pth,1.20
2022-06-08T14:37:00,pth,1.20
2022-06-08T14:41:00,pth,1.20
2022-06-08T14:42:00,pth,1.20
2022-06-08T14:45:00,pth,1.20
2022-06-08T14:48:00,pth,1.20
2022-06-08T14:51:00,pth,1.20
2022-06-08T14:55:00,pth,1.20
2022-06-08T14:57:00,pth,1.20
2022-06-08T15:00:00,pth,1.20
2022-06-08T15:03:00,pth,1.20
2022-06-08T15:05:00,pth,1.20
2022-06-08T15:08:00,pth,1.20
2022-06-08T15:12:00,pth,2.40
2022-06-08T15:15:00,pth,1.20
2022-06-08T15:16:00,pth,1.20
2022-06-08T15:18:00,pth,1.20
2022-06-08T15:20:00,pth,1.20
2022-06-08T15:24:00,pth,1.20
2022-06-08T15:26:00,pth,1.20
2022-06-08T15:29:00,pth,1.20
2022-06-08T15:32:00,pth,1.20
2022-06-08T15:33:00,pth,1.20
2022-06-08T15:35:00,pth,1.20
2022-06-08T15:36:00,pth,1.20
2022-06-08T15:38:00,pth,1.20
2022-06-08T15:39:00,pth,1.20
2022-06-08T15:41:00,pth,1.20
2022-06-08T15:44:00,pth,1.20
2022-06-08T15:46:00,pth,1.20
2022-06-08T15:49:00,pth,1.20
2022-06-08T15:52:00,pth,1.20
2022-06-08T15:54:00,pth,1.20
2022-06-08T15:58:00,pth,1.20
2022-06-08T16:01:00,pth,1.20
2022-06-08T16:03:00,pth,1.20
2022-06-08T16:06:00,pth,1.20
2022-06-08T16:10:00,pth,1.20
2022-06-08T16:12:00,pth,1.20
2022-06-08T16:14:00,pth,1.20
2022-06-08T16:18:00,pth,1.20
2022-06-08T16:20:00,pth,1.20
2022-06-08T16:23:00,pth,1.20
2022-06-08T16:26:00,pth,1.20
2022-06-08T16:28:00,pth,1.20
2022-06-08T16:32:00,pth,1.20
2022-06-08T16:34:00,pth,1.20
2022-06-08T16:38:00,pth,1.20
2022-06-08T16:41:00,pth,1.20
2022-06-08T16:43:00,pth,1.20
2022-06-08T16:45:00,pth,1.20
2022-06-08T16:47:00,pth,1.20
2022-06-08T16:49:00,pth,1.20
2022-06-08T16:51:00,pth,1.20
2022-06-08T16:53:00,pth,1.20
2022-06-08T16:56:00,pth,1.20
2022-06-08T16:58:00,pth,1.20
2022-06-08T17:00:00,pth,1.20
2022-06-08T17:03:00,pth,1.20
2022-06-08T17:05:00,pth,1.20
2022-06-08T17:07:00,pth,1.20
2022-06-08T17:10:00,pth,1.20
2022-06-08T17:14:00,pth,1.20
2022-06-08T17:16:00,pth,1.20
2022-06-08T17:20:00,pth,1.20
2022-06-08T17:23:00,pth,1.20
2022-06-08T17:25:00,pth,1.20
2022-06-08T17:27:00,pth,1.20
2022-06-08T17:31:00,pth,1.20
2022-06-08T17:34:00,pth,1.20
2022-06-08T17:37:00,pth,1.20
2022-06-08T17:39:00,pth,1.20
2022-06-08T17:42:00,pth,1.20
2022-06-08T17:45:00,pth,1.20
2022-06-08T17:47:00,pth,1.20
2022-06-08T17:50:00,pth,1.20
2022-06-08T17:54:00,pth,1.20
2022-06-08T17:56:00,pth,1.20
2022-06-08T18:00:00,pth,1.20
2022-06-08T18:01:00,pth,1.20
2022-06-08T18:03:00,pth,1.20
2022-06-08T18:06:00,pth,1.20
2022-06-08T18:08:00,pth,1.20
2022-06-08T18:10:00,pth,1.20
2022-06-08T18:12:00,pth,1.20
2022-06-08T18:15:00,pth,1.20
2022-06-08T18:17:00,pth,1.20
2022-06-08T18:19:00,pth,1.20
2022-06-08T18:21:00,pth,1.20
2022-06-08T18:23:00,pth,1.20
2022-06-08T18:26:00,pth,1.20
2022-06-08T18:29:00,pth,1.20
2022-06-08T18:33:00,pth,1.20
2022-06-08T18:36:00,pth,1.20
2022-06-08T18:38:00,pth,1.20
2022-06-08T18:40:00,pth,1.20
2022-06-08T18:43:00,pth,1.20
2022-06-08T18:46:00,pth,1.20
2022-06-08T18:50:00,pth,1.20
2022-06-08T18:52:00,pth,1.20
2022-06-08T18:55:00,pth,1.20
2022-06-08T18:59:00,pth,1.20
2022-06-08T19:01:00,pth,1.20
2022-06-08T19:04:00,pth,1.20
2022-06-08T19:06:00,pth,1.20
2022-06-08T19:09:00,pth,1.20
2022-06-08T19:13:00,pth,1.20
2022-06-08T19:15:00,pth,1.20
2022-06-08T19:17:00,pth,1.20
2022-06-08T19:21:00,pth,1.20
2022-06-08T19:23:00,pth,1.20
2022-06-08T19:25:00,pth,1.20
2022-06-08T19:26:00,pth,1.20
2022-06-08T19:29:00,pth,1.20
2022-06-08T19:31:00,pth,1.20
2022-06-08T19:34:00,pth,1.20
2022-06-08T19:36:00,pth,1.20
2022-06-08T19:38:00,pth,1.20
2022-06-08T19:41:00,pth,1.20
2022-06-08T19:43:00,pth,1.20
2022-06-08T19:46:00,pth,1.20
2022-06-08T19:48:00,pth,1.20
2022-06-08T19:51:00,pth,1.20
2022-06-08T19:54:00,pth,1.20
2022-06-08T19:57:00,pth,1.20
2022-06-08T20:00:00,pth,1.20
2022-06-08T20:02:00,pth,1.20
2022-06-08T20:05:00,pth,1.20
2022-06-08T20:08:00,pth,1.20
2022-06-08T20:12:00,pth,1.20
2022-06-08T20:15:00,pth,1.20
2022-06-08T20:18:00,pth,1.20
2022-06-08T20:19:00,pth,1.20
2022-06-08T20:22:00,pth,1.20
2022-06-08T20:25:00,pth,1.20
2022-06-08T20:27:00,pth,1.20
2022-06-08T20:29:00,pth,1.20
2022-06-08T20:31:00,pth,1.20
2022-06-08T20:33:00,pth,1.20
2022-06-08T20:35:00,pth,2.40
2022-06-08T20:37:00,pth,1.20
2022-06-08T20:39:00,pth,1.20
2022-06-08T20:41:00,pth,2.40
2022-06-08T20:43:00,pth,1.20
2022-06-08T20:45:00,pth,1.20
2022-06-08T20:47:00,pth,2.40
2022-06-08T20:49:00,pth,1.20
2022-06-08T20:50:00,pth,1.20
2022-06-08T20:53:00,pth,2.40
2022-06-08T20:55:00,pth,1.20
2022-06-08T20:57:00,pth,2.40
2022-06-08T21:00:00,pth,2.40
2022-06-08T21:02:00,pth,1.20
2022-06-08T21:04:00,pth,1.20
2022-06-08T21:06:00,pth,1.20
2022-06-08T21:08:00,pth,2.40
2022-06-08T21:10:00,pth,1.20
2022-06-08T21:12:00,pth,1.20
2022-06-08T21:13:00,pth,1.20
2022-06-08T21:15:00,pth,1.20
2022-06-08T21:17:00,pth,1.20
2022-06-08T21:19:00,pth,1.20
2022-06-08T21:20:00,pth,1.20
2022-06-08T21:22:00,pth,1.20
2022-06-08T21:24:00,pth,1.20
2022-06-08T21:26:00,pth,1.20
2022-06-08T21:28:00,pth,1.20
2022-06-08T21:30:00,pth,2.40
2022-06-08T21:32:00,pth,1.20
2022-06-08T21:34:00,pth,1.20
2022-06-08T21:36:00,pth,1.20
2022-06-08T21:37:00,pth,1.20
2022-06-08T21:39:00,pth,1.20
2022-06-08T21:41:00,pth,1.20
2022-06-08T21:43:00,pth,1.20
2022-06-08T21:44:00,pth,1.20
2022-06-08T21:45:00,pth,1.20
2022-06-08T21:47:00,pth,1.20
2022-06-08T21:49:00,pth,1.20
2022-06-08T21:51:00,pth,1.20
2022-06-08T21:52:00,pth,1.20
2022-06-08T21:54:00,pth,1.20
2022-06-08T21:56:00,pth,1.20
2022-06-08T21:57:00,pth,1.20
2022-06-08T21:58:00,pth,1.20
2022-06-08T22:00:00,pth,1.20
2022-06-08T22:01:00,pth,1.20
2022-06-08T22:03:00,pth,1.20
2022-06-08T22:05:00,pth,2.40
2022-06-08T22:07:00,pth,1.20
2022-06-08T22:09:00,pth,1.20
2022-06-08T22:10:00,pth,1.20
2022-06-08T22:12:00,pth,1.20
2022-06-08T22:14:00,pth,2.40
2022-06-08T22:16:00,pth,1.20
2022-06-08T22:18:00,pth,1.20
2022-06-08T22:20:00,pth,2.40
2022-06-08T22:23:00,pth,1.20
2022-06-08T22:25:00,pth,2.40
2022-06-08T22:27:00,pth,1.20
2022-06-08T22:29:00,pth,1.20
2022-06-08T22:31:00,pth,1.20
2022-06-08T22:32:00,pth,1.20
2022-06-08T22:34:00,pth,1.20
2022-06-08T22:36:00,pth,1.20
2022-06-08T22:37:00,pth,1.20
2022-06-08T22:39:00,pth,1.20
2022-06-08T22:41:00,pth,1.20
2022-06-08T22:42:00,pth,1.20
2022-06-08T22:45:00,pth,1.20
2022-06-08T22:47:00,pth,2.40
2022-06-08T22:49:00,pth,1.20
2022-06-08T22:51:00,pth,1.20
2022-06-08T22:53:00,pth,1.20
2022-06-08T22:55:00,pth,1.20
2022-06-08T22:57:00,pth,2.40
2022-06-08T23:00:00,pth,1.20
2022-06-08T23:02:00,pth,2.40
2022-06-08T23:04:00,pth,1.20
2022-06-08T23:07:00,pth,2.40
2022-06-08T23:09:00,pth,1.20
2022-06-08T23:11:00,pth,1.20
2022-06-08T23:13:00,pth,1.20
2022-06-08T23:15:00,pth,2.40
2022-06-08T23:17:00,pth,1.20
2022-06-08T23:19:00,pth,1.20
2022-06-08T23:21:00,pth,2.40
2022-06-08T23:24:00,pth,2.40
2022-06-08T23:27:00,pth,2.40
2022-06-08T23:29:00,pth,1.20
2022-06-08T23:31:00,pth,1.20
2022-06-08T23:33:00,pth,2.40
2022-06-08T23:36:00,pth,2.40
2022-06-08T23:38:00,pth,1.20
2022-06-08T23:40:00,pth,1.20
2022-06-08T23:42:00,pth,1.20
2022-06-08T23:43:00,pth,1.20
2022-06-08T23:45:00,pth,1.20
2022-06-08T23:47:00,pth,1.20
2022-06-08T23:49:00,pth,2.40
2022-06-08T23:52:00,pth,1.20
2022-06-08T23:53:00,pth,1.20
2022-06-08T23:55:00,pth,1.20
2022-06-08T23:56:00,pth,1.20
2022-06-08T23:58:00,pth,1.20
