#datetime,building,power
2023-09-24T00:01:00,btl,42.01
2023-09-24T00:03:00,btl,46.23
2023-09-24T00:04:00,btl,21.56
2023-09-24T00:06:00,btl,43.18
2023-09-24T00:08:00,btl,44.41
2023-09-24T00:10:00,btl,42.01
2023-09-24T00:11:00,btl,22.79
2023-09-24T00:12:00,btl,21.62
2023-09-24T00:14:00,btl,43.18
2023-09-24T00:16:00,btl,44.41
2023-09-24T00:18:00,btl,43.18
2023-09-24T00:20:00,btl,43.18
2023-09-24T00:22:00,btl,43.24
2023-09-24T00:23:00,btl,20.39
2023-09-24T00:25:00,btl,43.18
2023-09-24T00:26:00,btl,21.62
2023-09-24T00:28:00,btl,43.18
2023-09-24T00:29:00,btl,22.79
2023-09-24T00:30:00,btl,21.62
2023-09-24T00:32:00,btl,45.00
2023-09-24T00:34:00,btl,44.41
2023-09-24T00:35:00,btl,23.38
2023-09-24T00:37:00,btl,45.59
2023-09-24T00:38:00,btl,24.61
2023-09-24T00:39:00,btl,23.38
2023-09-24T00:41:00,btl,44.41
2023-09-24T00:42:00,btl,22.79
2023-09-24T00:43:00,btl,23.44
2023-09-24T00:44:00,btl,22.79
2023-09-24T00:46:00,btl,47.40
2023-09-24T00:47:00,btl,27.60
2023-09-24T00:49:00,btl,47.40
2023-09-24T00:51:00,btl,47.40
2023-09-24T00:53:00,btl,47.99
2023-09-24T00:54:00,btl,23.96
2023-09-24T00:56:00,btl,45.00
2023-09-24T00:58:00,btl,46.23
2023-09-24T01:00:00,btl,44.41
2023-09-24T01:01:00,btl,22.79
2023-09-24T01:02:00,btl,23.38
2023-09-24T01:03:00,btl,22.79
2023-09-24T01:05:00,btl,46.23
2023-09-24T01:07:00,btl,49.16
2023-09-24T01:09:00,btl,51.62
2023-09-24T01:11:00,btl,46.23
2023-09-24T01:12:00,btl,24.55
2023-09-24T01:14:00,btl,50.45
2023-09-24T01:15:00,btl,23.96
2023-09-24T01:17:00,btl,45.00
2023-09-24T01:19:00,btl,46.23
2023-09-24T01:21:00,btl,44.36
2023-09-24T01:23:00,btl,46.23
2023-09-24T01:25:00,btl,44.41
2023-09-24T01:26:00,btl,21.56
2023-09-24T01:28:00,btl,46.23
2023-09-24T01:29:00,btl,22.79
2023-09-24T01:31:00,btl,49.22
2023-09-24T01:33:00,btl,46.17
2023-09-24T01:34:00,btl,21.62
2023-09-24T01:35:00,btl,21.56
2023-09-24T01:37:00,btl,43.24
2023-09-24T01:39:00,btl,43.18
2023-09-24T01:41:00,btl,43.18
2023-09-24T01:43:00,btl,21.62
2023-09-24T01:44:00,btl,44.41
2023-09-24T01:45:00,btl,23.38
2023-09-24T01:47:00,btl,43.18
2023-09-24T01:49:00,btl,21.62
2023-09-24T01:50:00,btl,41.37
2023-09-24T01:52:00,btl,45.00
2023-09-24T01:53:00,btl,21.62
2023-09-24T01:55:00,btl,47.40
2023-09-24T01:56:00,btl,22.79
2023-09-24T01:58:00,btl,43.18
2023-09-24T02:00:00,btl,45.00
2023-09-24T02:01:00,btl,22.85
2023-09-24T02:03:00,btl,44.36
2023-09-24T02:04:00,btl,20.39
2023-09-24T02:05:00,btl,20.45
2023-09-24T02:07:00,btl,41.37
2023-09-24T02:08:00,btl,21.62
2023-09-24T02:10:00,btl,43.18
2023-09-24T02:12:00,btl,43.18
2023-09-24T02:13:00,btl,21.62
2023-09-24T02:14:00,btl,21.62
2023-09-24T02:16:00,btl,41.95
2023-09-24T02:17:00,btl,19.80
2023-09-24T02:19:00,btl,39.02
2023-09-24T02:20:00,btl,18.57
2023-09-24T02:22:00,btl,40.84
2023-09-24T02:23:00,btl,18.57
2023-09-24T02:25:00,btl,40.20
2023-09-24T02:26:00,btl,18.63
2023-09-24T02:28:00,btl,38.96
2023-09-24T02:30:00,btl,39.02
2023-09-24T02:32:00,btl,38.96
2023-09-24T02:33:00,btl,18.63
2023-09-24T02:35:00,btl,37.21
2023-09-24T02:37:00,btl,37.79
2023-09-24T02:38:00,btl,18.57
2023-09-24T02:40:00,btl,37.21
2023-09-24T02:42:00,btl,36.04
2023-09-24T02:43:00,btl,18.57
2023-09-24T02:44:00,btl,19.22
2023-09-24T02:46:00,btl,38.38
2023-09-24T02:47:00,btl,20.39
2023-09-24T02:49:00,btl,39.02
2023-09-24T02:50:00,btl,18.57
2023-09-24T02:52:00,btl,39.02
2023-09-24T02:54:00,btl,40.20
2023-09-24T02:56:00,btl,39.02
2023-09-24T02:57:00,btl,18.57
2023-09-24T03:00:00,btl,57.60
2023-09-24T03:02:00,btl,37.21
2023-09-24T03:04:00,btl,39.02
2023-09-24T03:06:00,btl,38.96
2023-09-24T03:07:00,btl,20.39
2023-09-24T03:09:00,btl,37.21
2023-09-24T03:12:00,btl,37.21
2023-09-24T03:13:00,btl,37.79
2023-09-24T03:15:00,btl,37.21
2023-09-24T03:18:00,btl,35.98
2023-09-24T03:19:00,btl,36.04
2023-09-24T03:20:00,btl,18.57
2023-09-24T03:22:00,btl,37.79
2023-09-24T03:24:00,btl,17.40
2023-09-24T03:25:00,btl,37.21
2023-09-24T03:27:00,btl,36.04
2023-09-24T03:30:00,btl,37.21
2023-09-24T03:31:00,btl,37.79
2023-09-24T03:33:00,btl,35.98
2023-09-24T03:35:00,btl,35.98
2023-09-24T03:36:00,btl,18.63
2023-09-24T03:38:00,btl,34.80
2023-09-24T03:39:00,btl,15.59
2023-09-24T03:41:00,btl,34.80
2023-09-24T03:43:00,btl,34.22
2023-09-24T03:44:00,btl,17.40
2023-09-24T03:46:00,btl,34.80
2023-09-24T03:47:00,btl,16.76
2023-09-24T03:48:00,btl,17.40
2023-09-24T03:50:00,btl,34.80
2023-09-24T03:52:00,btl,34.22
2023-09-24T03:54:00,btl,34.80
2023-09-24T03:56:00,btl,34.80
2023-09-24T03:58:00,btl,34.16
2023-09-24T03:59:00,btl,16.23
2023-09-24T04:01:00,btl,34.22
2023-09-24T04:03:00,btl,34.75
2023-09-24T04:04:00,btl,15.64
2023-09-24T04:06:00,btl,32.99
2023-09-24T04:08:00,btl,34.80
2023-09-24T04:10:00,btl,34.80
2023-09-24T04:12:00,btl,32.99
2023-09-24T04:13:00,btl,17.40
2023-09-24T04:15:00,btl,34.22
2023-09-24T04:16:00,btl,16.17
2023-09-24T04:18:00,btl,34.22
2023-09-24T04:20:00,btl,35.98
2023-09-24T04:21:00,btl,17.40
2023-09-24T04:23:00,btl,34.80
2023-09-24T04:24:00,btl,16.82
2023-09-24T04:25:00,btl,17.40
2023-09-24T04:27:00,btl,34.80
2023-09-24T04:29:00,btl,34.16
2023-09-24T04:30:00,btl,17.40
2023-09-24T04:32:00,btl,34.80
2023-09-24T04:33:00,btl,15.59
2023-09-24T04:35:00,btl,33.05
2023-09-24T04:37:00,btl,33.57
2023-09-24T04:38:00,btl,16.82
2023-09-24T04:41:00,btl,50.39
2023-09-24T04:42:00,btl,16.17
2023-09-24T04:44:00,btl,34.22
2023-09-24T04:46:00,btl,33.63
2023-09-24T04:48:00,btl,34.16
2023-09-24T04:49:00,btl,17.40
2023-09-24T04:51:00,btl,32.99
2023-09-24T04:53:00,btl,34.80
2023-09-24T04:54:00,btl,18.63
2023-09-24T04:56:00,btl,34.80
2023-09-24T04:58:00,btl,34.16
2023-09-24T05:00:00,btl,34.80
2023-09-24T05:01:00,btl,17.40
2023-09-24T05:03:00,btl,34.22
2023-09-24T05:05:00,btl,34.80
2023-09-24T05:07:00,btl,34.16
2023-09-24T05:08:00,btl,17.40
2023-09-24T05:10:00,btl,34.80
2023-09-24T05:12:00,btl,36.04
2023-09-24T05:14:00,btl,35.98
2023-09-24T05:16:00,btl,36.04
2023-09-24T05:17:00,btl,17.40
2023-09-24T05:19:00,btl,35.98
2023-09-24T05:21:00,btl,35.98
2023-09-24T05:23:00,btl,36.04
2023-09-24T05:24:00,btl,16.76
2023-09-24T05:26:00,btl,34.80
2023-09-24T05:27:00,btl,17.40
2023-09-24T05:29:00,btl,36.04
2023-09-24T05:31:00,btl,34.16
2023-09-24T05:32:00,btl,19.22
2023-09-24T05:33:00,btl,16.82
2023-09-24T05:35:00,btl,35.98
2023-09-24T05:37:00,btl,36.04
2023-09-24T05:39:00,btl,34.80
2023-09-24T05:41:00,btl,32.99
2023-09-24T05:42:00,btl,17.40
2023-09-24T05:44:00,btl,34.80
2023-09-24T05:46:00,btl,32.99
2023-09-24T05:47:00,btl,17.40
2023-09-24T05:49:00,btl,32.99
2023-09-24T05:50:00,btl,17.40
2023-09-24T05:51:00,btl,16.82
2023-09-24T05:53:00,btl,33.57
2023-09-24T05:55:00,btl,34.22
2023-09-24T05:56:00,btl,17.40
2023-09-24T05:58:00,btl,34.80
2023-09-24T05:59:00,btl,16.76
2023-09-24T06:00:00,btl,17.40
2023-09-24T06:02:00,btl,33.05
2023-09-24T06:04:00,btl,37.79
2023-09-24T06:06:00,btl,38.96
2023-09-24T06:07:00,btl,18.63
2023-09-24T06:10:00,btl,58.77
2023-09-24T06:12:00,btl,39.02
2023-09-24T06:14:00,btl,38.96
2023-09-24T06:16:00,btl,40.20
2023-09-24T06:17:00,btl,18.63
2023-09-24T06:19:00,btl,39.02
2023-09-24T06:22:00,btl,38.96
2023-09-24T06:23:00,btl,39.02
2023-09-24T06:25:00,btl,38.38
2023-09-24T06:26:00,btl,19.22
2023-09-24T06:28:00,btl,40.20
2023-09-24T06:30:00,btl,40.20
2023-09-24T06:32:00,btl,40.20
2023-09-24T06:34:00,btl,40.20
2023-09-24T06:35:00,btl,20.39
2023-09-24T06:37:00,btl,40.20
2023-09-24T06:39:00,btl,40.20
2023-09-24T06:41:00,btl,42.01
2023-09-24T06:42:00,btl,20.39
2023-09-24T06:44:00,btl,41.43
2023-09-24T06:45:00,btl,20.39
2023-09-24T06:46:00,btl,19.80
2023-09-24T06:48:00,btl,39.02
2023-09-24T06:49:00,btl,18.57
2023-09-24T06:51:00,btl,39.02
2023-09-24T06:52:00,btl,20.39
2023-09-24T06:54:00,btl,38.96
2023-09-24T06:56:00,btl,40.20
2023-09-24T06:58:00,btl,40.25
2023-09-24T06:59:00,btl,18.57
2023-09-24T07:01:00,btl,40.20
2023-09-24T07:03:00,btl,40.78
2023-09-24T07:05:00,btl,38.44
2023-09-24T07:07:00,btl,40.78
2023-09-24T07:08:00,btl,19.80
2023-09-24T07:10:00,btl,39.02
2023-09-24T07:12:00,btl,40.20
2023-09-24T07:14:00,btl,38.96
2023-09-24T07:16:00,btl,39.02
2023-09-24T07:17:00,btl,18.57
2023-09-24T07:19:00,btl,37.21
2023-09-24T07:21:00,btl,37.79
2023-09-24T07:23:00,btl,36.04
2023-09-24T07:25:00,btl,37.21
2023-09-24T07:27:00,btl,37.79
2023-09-24T07:29:00,btl,37.21
2023-09-24T07:31:00,btl,37.15
2023-09-24T07:33:00,btl,37.85
2023-09-24T07:35:00,btl,35.98
2023-09-24T07:37:00,btl,37.21
2023-09-24T07:39:00,btl,35.98
2023-09-24T07:40:00,btl,18.63
2023-09-24T07:42:00,btl,37.79
2023-09-24T07:43:00,btl,18.57
2023-09-24T07:45:00,btl,18.63
2023-09-24T07:46:00,btl,38.96
2023-09-24T07:48:00,btl,39.02
2023-09-24T07:51:00,btl,39.02
2023-09-24T07:52:00,btl,38.38
2023-09-24T07:53:00,btl,19.22
2023-09-24T07:55:00,btl,38.38
2023-09-24T07:57:00,btl,19.22
2023-09-24T07:58:00,btl,40.20
2023-09-24T08:00:00,btl,37.21
2023-09-24T08:01:00,btl,20.39
2023-09-24T08:03:00,btl,38.96
2023-09-24T08:04:00,btl,18.63
2023-09-24T08:06:00,btl,38.96
2023-09-24T08:09:00,btl,58.83
2023-09-24T08:11:00,btl,40.20
2023-09-24T08:13:00,btl,39.02
2023-09-24T08:16:00,btl,60.59
2023-09-24T08:17:00,btl,19.80
2023-09-24T08:19:00,btl,38.96
2023-09-24T08:21:00,btl,21.62
2023-09-24T08:22:00,btl,40.20
2023-09-24T08:23:00,btl,20.39
2023-09-24T08:25:00,btl,42.01
2023-09-24T08:27:00,btl,38.38
2023-09-24T08:29:00,btl,40.84
2023-09-24T08:31:00,btl,38.38
2023-09-24T08:33:00,btl,19.22
2023-09-24T08:34:00,btl,38.38
2023-09-24T08:35:00,btl,19.22
2023-09-24T08:37:00,btl,40.20
2023-09-24T08:39:00,btl,18.57
2023-09-24T08:40:00,btl,39.02
2023-09-24T08:41:00,btl,18.57
2023-09-24T08:42:00,btl,20.39
2023-09-24T08:44:00,btl,38.44
2023-09-24T08:45:00,btl,19.22
2023-09-24T08:47:00,btl,38.38
2023-09-24T08:49:00,btl,37.79
2023-09-24T08:51:00,btl,19.80
2023-09-24T08:52:00,btl,37.79
2023-09-24T08:54:00,btl,40.20
2023-09-24T08:56:00,btl,39.02
2023-09-24T08:58:00,btl,40.20
2023-09-24T09:00:00,btl,38.96
2023-09-24T09:01:00,btl,19.80
2023-09-24T09:03:00,btl,40.84
2023-09-24T09:04:00,btl,19.80
2023-09-24T09:05:00,btl,18.57
2023-09-24T09:06:00,btl,20.39
2023-09-24T09:08:00,btl,40.20
2023-09-24T09:09:00,btl,21.62
2023-09-24T09:11:00,btl,43.18
2023-09-24T09:14:00,btl,42.01
2023-09-24T09:15:00,btl,41.43
2023-09-24T09:16:00,btl,21.56
2023-09-24T09:18:00,btl,43.18
2023-09-24T09:20:00,btl,43.24
2023-09-24T09:22:00,btl,42.01
2023-09-24T09:24:00,btl,41.95
2023-09-24T09:26:00,btl,41.43
2023-09-24T09:28:00,btl,42.01
2023-09-24T09:30:00,btl,41.37
2023-09-24T09:32:00,btl,39.02
2023-09-24T09:34:00,btl,42.01
2023-09-24T09:35:00,btl,19.80
2023-09-24T09:38:00,btl,60.59
2023-09-24T09:40:00,btl,40.20
2023-09-24T09:42:00,btl,40.78
2023-09-24T09:43:00,btl,19.80
2023-09-24T09:45:00,btl,37.79
2023-09-24T09:47:00,btl,38.44
2023-09-24T09:48:00,btl,19.16
2023-09-24T09:50:00,btl,40.20
2023-09-24T09:52:00,btl,37.21
2023-09-24T09:54:00,btl,39.02
2023-09-24T09:56:00,btl,40.20
2023-09-24T09:57:00,btl,20.39
2023-09-24T09:58:00,btl,19.80
2023-09-24T10:00:00,btl,40.78
2023-09-24T10:01:00,btl,19.80
2023-09-24T10:03:00,btl,40.20
2023-09-24T10:04:00,btl,20.39
2023-09-24T10:06:00,btl,40.25
2023-09-24T10:07:00,btl,21.56
2023-09-24T10:08:00,btl,20.39
2023-09-24T10:09:00,btl,19.80
2023-09-24T10:11:00,btl,39.02
2023-09-24T10:12:00,btl,20.39
2023-09-24T10:14:00,btl,39.02
2023-09-24T10:16:00,btl,38.38
2023-09-24T10:18:00,btl,39.02
2023-09-24T10:19:00,btl,20.39
2023-09-24T10:20:00,btl,21.56
2023-09-24T10:22:00,btl,41.43
2023-09-24T10:25:00,btl,40.78
2023-09-24T10:26:00,btl,40.20
2023-09-24T10:27:00,btl,19.80
2023-09-24T10:29:00,btl,43.24
2023-09-24T10:31:00,btl,40.78
2023-09-24T10:32:00,btl,19.80
2023-09-24T10:34:00,btl,42.01
2023-09-24T10:37:00,btl,61.76
2023-09-24T10:39:00,btl,42.01
2023-09-24T10:41:00,btl,40.20
2023-09-24T10:43:00,btl,41.43
2023-09-24T10:45:00,btl,42.01
2023-09-24T10:46:00,btl,21.56
2023-09-24T10:48:00,btl,42.01
2023-09-24T10:49:00,btl,21.62
2023-09-24T10:51:00,btl,41.37
2023-09-24T10:53:00,btl,42.01
2023-09-24T10:54:00,btl,21.62
2023-09-24T10:56:00,btl,41.37
2023-09-24T10:58:00,btl,42.01
2023-09-24T10:59:00,btl,21.62
2023-09-24T11:00:00,btl,21.56
2023-09-24T11:02:00,btl,42.01
2023-09-24T11:03:00,btl,21.62
2023-09-24T11:04:00,btl,19.80
2023-09-24T11:06:00,btl,40.20
2023-09-24T11:08:00,btl,42.01
2023-09-24T11:10:00,btl,41.95
2023-09-24T11:11:00,btl,19.80
2023-09-24T11:13:00,btl,40.20
2023-09-24T11:14:00,btl,20.39
2023-09-24T11:16:00,btl,42.01
2023-09-24T11:17:00,btl,19.80
2023-09-24T11:19:00,btl,47.40
2023-09-24T11:21:00,btl,43.18
2023-09-24T11:23:00,btl,42.01
2023-09-24T11:25:00,btl,40.20
2023-09-24T11:27:00,btl,40.20
2023-09-24T11:29:00,btl,40.84
2023-09-24T11:31:00,btl,41.37
2023-09-24T11:33:00,btl,39.02
2023-09-24T11:35:00,btl,40.20
2023-09-24T11:37:00,btl,40.20
2023-09-24T11:38:00,btl,21.62
2023-09-24T11:40:00,btl,45.00
2023-09-24T11:42:00,btl,44.36
2023-09-24T11:44:00,btl,45.00
2023-09-24T11:46:00,btl,44.41
2023-09-24T11:48:00,btl,44.41
2023-09-24T11:50:00,btl,42.01
2023-09-24T11:52:00,btl,42.01
2023-09-24T11:54:00,btl,40.20
2023-09-24T11:55:00,btl,18.57
2023-09-24T11:57:00,btl,40.20
2023-09-24T11:58:00,btl,20.39
2023-09-24T12:00:00,btl,39.02
2023-09-24T12:01:00,btl,19.80
2023-09-24T12:02:00,btl,20.39
2023-09-24T12:04:00,btl,40.20
2023-09-24T12:06:00,btl,42.01
2023-09-24T12:07:00,btl,19.80
2023-09-24T12:09:00,btl,38.96
2023-09-24T12:12:00,btl,63.63
2023-09-24T12:14:00,btl,43.18
2023-09-24T12:16:00,btl,43.18
2023-09-24T12:18:00,btl,21.62
2023-09-24T12:19:00,btl,41.43
2023-09-24T12:20:00,btl,20.39
2023-09-24T12:22:00,btl,43.18
2023-09-24T12:24:00,btl,43.18
2023-09-24T12:25:00,btl,21.62
2023-09-24T12:27:00,btl,40.20
2023-09-24T12:28:00,btl,18.57
2023-09-24T12:30:00,btl,42.01
2023-09-24T12:32:00,btl,40.20
2023-09-24T12:34:00,btl,40.20
2023-09-24T12:36:00,btl,21.62
2023-09-24T12:37:00,btl,43.18
2023-09-24T12:38:00,btl,21.62
2023-09-24T12:40:00,btl,42.01
2023-09-24T12:42:00,btl,43.18
2023-09-24T12:43:00,btl,21.62
2023-09-24T12:45:00,btl,41.37
2023-09-24T12:48:00,btl,42.01
2023-09-24T12:49:00,btl,40.20
2023-09-24T12:51:00,btl,43.18
2023-09-24T12:53:00,btl,42.01
2023-09-24T12:55:00,btl,41.43
2023-09-24T12:57:00,btl,42.01
2023-09-24T12:59:00,btl,43.18
2023-09-24T13:01:00,btl,43.18
2023-09-24T13:03:00,btl,44.41
2023-09-24T13:05:00,btl,43.18
2023-09-24T13:07:00,btl,43.18
2023-09-24T13:08:00,btl,20.45
2023-09-24T13:09:00,btl,21.56
2023-09-24T13:11:00,btl,43.24
2023-09-24T13:12:00,btl,21.56
2023-09-24T13:14:00,btl,42.01
2023-09-24T13:16:00,btl,40.20
2023-09-24T13:18:00,btl,41.43
2023-09-24T13:19:00,btl,20.39
2023-09-24T13:21:00,btl,42.01
2023-09-24T13:23:00,btl,40.20
2023-09-24T13:24:00,btl,21.56
2023-09-24T13:25:00,btl,22.79
2023-09-24T13:27:00,btl,45.00
2023-09-24T13:29:00,btl,41.43
2023-09-24T13:30:00,btl,21.62
2023-09-24T13:32:00,btl,40.20
2023-09-24T13:35:00,btl,62.40
2023-09-24T13:37:00,btl,41.37
2023-09-24T13:39:00,btl,43.24
2023-09-24T13:41:00,btl,40.20
2023-09-24T13:43:00,btl,41.95
2023-09-24T13:45:00,btl,42.01
2023-09-24T13:47:00,btl,41.43
2023-09-24T13:48:00,btl,20.39
2023-09-24T13:50:00,btl,39.02
2023-09-24T13:53:00,btl,41.37
2023-09-24T13:54:00,btl,39.02
2023-09-24T13:56:00,btl,40.20
2023-09-24T13:59:00,btl,40.20
2023-09-24T14:00:00,btl,38.96
2023-09-24T14:02:00,btl,40.25
2023-09-24T14:03:00,btl,19.16
2023-09-24T14:05:00,btl,40.20
2023-09-24T14:07:00,btl,37.21
2023-09-24T14:09:00,btl,42.01
2023-09-24T14:11:00,btl,44.41
2023-09-24T14:13:00,btl,42.01
2023-09-24T14:15:00,btl,43.18
2023-09-24T14:17:00,btl,43.18
2023-09-24T14:19:00,btl,40.20
2023-09-24T14:21:00,btl,42.01
2023-09-24T14:23:00,btl,40.20
2023-09-24T14:25:00,btl,41.43
2023-09-24T14:27:00,btl,40.78
2023-09-24T14:29:00,btl,41.37
2023-09-24T14:30:00,btl,20.45
2023-09-24T14:32:00,btl,41.37
2023-09-24T14:34:00,btl,43.18
2023-09-24T14:35:00,btl,21.62
2023-09-24T14:37:00,btl,42.01
2023-09-24T14:38:00,btl,21.62
2023-09-24T14:40:00,btl,44.36
2023-09-24T14:41:00,btl,21.62
2023-09-24T14:42:00,btl,21.62
2023-09-24T14:44:00,btl,43.18
2023-09-24T14:45:00,btl,21.62
2023-09-24T14:47:00,btl,41.95
2023-09-24T14:48:00,btl,21.62
2023-09-24T14:50:00,btl,42.01
2023-09-24T14:51:00,btl,19.80
2023-09-24T14:53:00,btl,43.18
2023-09-24T14:55:00,btl,42.01
2023-09-24T14:56:00,btl,19.80
2023-09-24T14:58:00,btl,41.95
2023-09-24T15:00:00,btl,42.01
2023-09-24T15:01:00,btl,19.80
2023-09-24T15:03:00,btl,42.01
2023-09-24T15:05:00,btl,40.20
2023-09-24T15:06:00,btl,20.39
2023-09-24T15:08:00,btl,41.43
2023-09-24T15:10:00,btl,40.20
2023-09-24T15:12:00,btl,40.78
2023-09-24T15:14:00,btl,38.44
2023-09-24T15:16:00,btl,40.78
2023-09-24T15:18:00,btl,40.20
2023-09-24T15:19:00,btl,19.80
2023-09-24T15:22:00,btl,40.78
2023-09-24T15:23:00,btl,41.43
2023-09-24T15:25:00,btl,42.01
2023-09-24T15:27:00,btl,44.36
2023-09-24T15:28:00,btl,23.44
2023-09-24T15:30:00,btl,43.18
2023-09-24T15:31:00,btl,19.80
2023-09-24T15:34:00,btl,64.80
2023-09-24T15:35:00,btl,20.39
2023-09-24T15:37:00,btl,44.41
2023-09-24T15:40:00,btl,43.18
2023-09-24T15:41:00,btl,42.01
2023-09-24T15:42:00,btl,21.56
2023-09-24T15:43:00,btl,19.80
2023-09-24T15:46:00,btl,40.84
2023-09-24T15:47:00,btl,40.20
2023-09-24T15:48:00,btl,21.56
2023-09-24T15:50:00,btl,40.20
2023-09-24T15:52:00,btl,42.01
2023-09-24T15:53:00,btl,19.80
2023-09-24T15:55:00,btl,42.01
2023-09-24T15:58:00,btl,44.41
2023-09-24T15:59:00,btl,45.00
2023-09-24T16:01:00,btl,41.37
2023-09-24T16:02:00,btl,21.62
2023-09-24T16:04:00,btl,40.20
2023-09-24T16:05:00,btl,21.62
2023-09-24T16:07:00,btl,40.78
2023-09-24T16:08:00,btl,19.80
2023-09-24T16:10:00,btl,20.39
2023-09-24T16:11:00,btl,40.20
2023-09-24T16:13:00,btl,40.20
2023-09-24T16:16:00,btl,59.41
2023-09-24T16:18:00,btl,38.38
2023-09-24T16:19:00,btl,20.45
2023-09-24T16:22:00,btl,61.76
2023-09-24T16:24:00,btl,42.01
2023-09-24T16:26:00,btl,40.20
2023-09-24T16:28:00,btl,40.20
2023-09-24T16:29:00,btl,20.39
2023-09-24T16:31:00,btl,41.43
2023-09-24T16:34:00,btl,45.00
2023-09-24T16:35:00,btl,43.18
2023-09-24T16:37:00,btl,46.23
2023-09-24T16:39:00,btl,44.36
2023-09-24T16:41:00,btl,43.24
2023-09-24T16:43:00,btl,42.01
2023-09-24T16:45:00,btl,41.37
2023-09-24T16:47:00,btl,42.01
2023-09-24T16:48:00,btl,19.80
2023-09-24T16:50:00,btl,42.01
2023-09-24T16:52:00,btl,41.95
2023-09-24T16:54:00,btl,43.24
2023-09-24T16:56:00,btl,41.37
2023-09-24T16:58:00,btl,45.00
2023-09-24T17:00:00,btl,43.24
2023-09-24T17:01:00,btl,21.56
2023-09-24T17:03:00,btl,44.41
2023-09-24T17:05:00,btl,43.18
2023-09-24T17:06:00,btl,21.62
2023-09-24T17:09:00,btl,65.98
2023-09-24T17:11:00,btl,45.00
2023-09-24T17:13:00,btl,43.24
2023-09-24T17:15:00,btl,43.18
2023-09-24T17:17:00,btl,43.18
2023-09-24T17:19:00,btl,44.41
2023-09-24T17:21:00,btl,46.17
2023-09-24T17:22:00,btl,21.62
2023-09-24T17:24:00,btl,46.17
2023-09-24T17:25:00,btl,21.62
2023-09-24T17:27:00,btl,46.23
2023-09-24T17:29:00,btl,47.40
2023-09-24T17:30:00,btl,22.79
2023-09-24T17:33:00,btl,68.96
2023-09-24T17:34:00,btl,21.62
2023-09-24T17:35:00,btl,20.39
2023-09-24T17:37:00,btl,42.01
2023-09-24T17:39:00,btl,41.37
2023-09-24T17:41:00,btl,42.01
2023-09-24T17:42:00,btl,19.80
2023-09-24T17:43:00,btl,21.62
2023-09-24T17:45:00,btl,43.18
2023-09-24T17:46:00,btl,21.62
2023-09-24T17:47:00,btl,20.39
2023-09-24T17:49:00,btl,43.18
2023-09-24T17:51:00,btl,42.01
2023-09-24T17:53:00,btl,43.18
2023-09-24T17:55:00,btl,43.18
2023-09-24T17:57:00,btl,41.43
2023-09-24T17:59:00,btl,43.18
2023-09-24T18:01:00,btl,43.24
2023-09-24T18:03:00,btl,21.56
2023-09-24T18:04:00,btl,43.24
2023-09-24T18:06:00,btl,43.18
2023-09-24T18:08:00,btl,42.01
2023-09-24T18:10:00,btl,41.37
2023-09-24T18:11:00,btl,21.62
2023-09-24T18:13:00,btl,46.17
2023-09-24T18:15:00,btl,46.23
2023-09-24T18:17:00,btl,46.17
2023-09-24T18:18:00,btl,22.79
2023-09-24T18:20:00,btl,45.00
2023-09-24T18:21:00,btl,21.62
2023-09-24T18:22:00,btl,22.79
2023-09-24T18:24:00,btl,46.23
2023-09-24T18:26:00,btl,47.40
2023-09-24T18:28:00,btl,46.17
2023-09-24T18:30:00,btl,46.23
2023-09-24T18:31:00,btl,22.79
2023-09-24T18:33:00,btl,43.18
2023-09-24T18:35:00,btl,43.18
2023-09-24T18:37:00,btl,47.40
2023-09-24T18:38:00,btl,21.62
2023-09-24T18:40:00,btl,42.01
2023-09-24T18:41:00,btl,21.56
2023-09-24T18:43:00,btl,43.24
2023-09-24T18:45:00,btl,44.36
2023-09-24T18:47:00,btl,46.23
2023-09-24T18:50:00,btl,64.80
2023-09-24T18:52:00,btl,43.18
2023-09-24T18:53:00,btl,21.62
2023-09-24T18:56:00,btl,44.36
2023-09-24T18:57:00,btl,46.23
2023-09-24T18:59:00,btl,43.18
2023-09-24T19:02:00,btl,63.63
2023-09-24T19:04:00,btl,43.18
2023-09-24T19:05:00,btl,21.56
2023-09-24T19:06:00,btl,21.62
2023-09-24T19:08:00,btl,41.43
2023-09-24T19:10:00,btl,41.95
2023-09-24T19:11:00,btl,21.62
2023-09-24T19:14:00,btl,61.82
2023-09-24T19:16:00,btl,42.01
2023-09-24T19:17:00,btl,21.56
2023-09-24T19:20:00,btl,43.24
2023-09-24T19:21:00,btl,44.36
2023-09-24T19:22:00,btl,21.62
2023-09-24T19:24:00,btl,43.18
2023-09-24T19:26:00,btl,45.00
2023-09-24T19:28:00,btl,43.24
2023-09-24T19:30:00,btl,41.37
2023-09-24T19:32:00,btl,42.01
2023-09-24T19:34:00,btl,43.18
2023-09-24T19:35:00,btl,21.62
2023-09-24T19:38:00,btl,43.18
2023-09-24T19:39:00,btl,44.41
2023-09-24T19:41:00,btl,43.18
2023-09-24T19:44:00,btl,43.18
2023-09-24T19:45:00,btl,43.24
2023-09-24T19:46:00,btl,20.39
2023-09-24T19:48:00,btl,43.18
2023-09-24T19:49:00,btl,19.80
2023-09-24T19:51:00,btl,43.18
2023-09-24T19:52:00,btl,21.62
2023-09-24T19:54:00,btl,43.18
2023-09-24T19:55:00,btl,23.44
