#datetime,building,power
2023-03-03T00:00:00,kyn,132.01
2023-03-03T00:01:00,kyn,36.01
2023-03-03T00:03:00,kyn,60.00
2023-03-03T00:05:00,kyn,47.99
2023-03-03T00:06:00,kyn,23.99
2023-03-03T00:08:00,kyn,60.00
2023-03-03T00:10:00,kyn,48.02
2023-03-03T00:12:00,kyn,47.99
2023-03-03T00:14:00,kyn,48.02
2023-03-03T00:16:00,kyn,60.00
2023-03-03T00:17:00,kyn,23.99
2023-03-03T00:19:00,kyn,60.00
2023-03-03T00:20:00,kyn,23.99
2023-03-03T00:22:00,kyn,60.00
2023-03-03T00:24:00,kyn,47.99
2023-03-03T00:26:00,kyn,48.02
2023-03-03T00:28:00,kyn,47.99
2023-03-03T00:30:00,kyn,60.00
2023-03-03T00:32:00,kyn,48.02
2023-03-03T00:34:00,kyn,47.99
2023-03-03T00:35:00,kyn,23.99
2023-03-03T00:36:00,kyn,23.99
2023-03-03T00:38:00,kyn,48.02
2023-03-03T00:39:00,kyn,23.99
2023-03-03T00:41:00,kyn,47.99
2023-03-03T00:42:00,kyn,24.02
2023-03-03T00:43:00,kyn,35.98
2023-03-03T00:45:00,kyn,48.02
2023-03-03T00:46:00,kyn,23.99
2023-03-03T00:48:00,kyn,47.99
2023-03-03T00:49:00,kyn,24.02
2023-03-03T00:50:00,kyn,35.98
2023-03-03T00:51:00,kyn,24.02
2023-03-03T00:53:00,kyn,60.00
2023-03-03T00:55:00,kyn,60.00
2023-03-03T00:57:00,kyn,71.98
2023-03-03T00:59:00,kyn,48.02
2023-03-03T01:00:00,kyn,23.99
2023-03-03T01:01:00,kyn,36.01
2023-03-03T01:03:00,kyn,47.99
2023-03-03T01:04:00,kyn,23.99
2023-03-03T01:06:00,kyn,48.02
2023-03-03T01:07:00,kyn,23.99
2023-03-03T01:09:00,kyn,47.99
2023-03-03T01:10:00,kyn,23.99
2023-03-03T01:12:00,kyn,48.02
2023-03-03T01:14:00,kyn,60.00
2023-03-03T01:15:00,kyn,23.99
2023-03-03T01:17:00,kyn,47.99
2023-03-03T01:19:00,kyn,60.00
2023-03-03T01:20:00,kyn,24.02
2023-03-03T01:22:00,kyn,47.99
2023-03-03T01:23:00,kyn,23.99
2023-03-03T01:24:00,kyn,60.00
2023-03-03T01:26:00,kyn,96.01
2023-03-03T01:27:00,kyn,47.99
2023-03-03T01:29:00,kyn,108.02
2023-03-03T01:31:00,kyn,96.01
2023-03-03T01:33:00,kyn,95.98
2023-03-03T01:35:00,kyn,108.02
2023-03-03T01:36:00,kyn,47.99
2023-03-03T01:37:00,kyn,48.02
2023-03-03T01:39:00,kyn,95.98
2023-03-03T01:41:00,kyn,108.02
2023-03-03T01:43:00,kyn,96.01
2023-03-03T01:45:00,kyn,107.99
2023-03-03T01:47:00,kyn,107.99
2023-03-03T01:49:00,kyn,96.01
2023-03-03T01:50:00,kyn,48.02
2023-03-03T01:52:00,kyn,107.99
2023-03-03T01:53:00,kyn,47.99
2023-03-03T01:55:00,kyn,96.01
2023-03-03T01:57:00,kyn,96.01
2023-03-03T01:58:00,kyn,47.99
2023-03-03T01:59:00,kyn,48.02
2023-03-03T02:01:00,kyn,107.99
2023-03-03T02:02:00,kyn,60.00
2023-03-03T02:04:00,kyn,96.01
2023-03-03T02:05:00,kyn,47.99
2023-03-03T02:07:00,kyn,108.02
2023-03-03T02:08:00,kyn,47.99
2023-03-03T02:10:00,kyn,96.01
2023-03-03T02:12:00,kyn,107.99
2023-03-03T02:13:00,kyn,48.02
2023-03-03T02:15:00,kyn,96.01
2023-03-03T02:16:00,kyn,60.00
2023-03-03T02:18:00,kyn,95.98
2023-03-03T02:20:00,kyn,96.01
2023-03-03T02:21:00,kyn,60.00
2023-03-03T02:23:00,kyn,96.01
2023-03-03T02:24:00,kyn,47.99
2023-03-03T02:26:00,kyn,108.02
2023-03-03T02:28:00,kyn,96.01
2023-03-03T02:29:00,kyn,47.99
2023-03-03T02:30:00,kyn,60.00
2023-03-03T02:31:00,kyn,47.99
2023-03-03T02:33:00,kyn,96.01
2023-03-03T02:35:00,kyn,108.02
2023-03-03T02:37:00,kyn,107.99
2023-03-03T02:39:00,kyn,96.01
2023-03-03T02:41:00,kyn,107.99
2023-03-03T02:43:00,kyn,96.01
2023-03-03T02:45:00,kyn,96.01
2023-03-03T02:46:00,kyn,60.00
2023-03-03T02:48:00,kyn,107.99
2023-03-03T02:49:00,kyn,48.02
2023-03-03T02:51:00,kyn,107.99
2023-03-03T02:53:00,kyn,120.00
2023-03-03T02:55:00,kyn,107.99
2023-03-03T02:57:00,kyn,108.02
2023-03-03T02:58:00,kyn,47.99
2023-03-03T02:59:00,kyn,48.02
2023-03-03T03:01:00,kyn,107.99
2023-03-03T03:02:00,kyn,47.99
2023-03-03T03:04:00,kyn,96.01
2023-03-03T03:06:00,kyn,108.02
2023-03-03T03:08:00,kyn,107.99
2023-03-03T03:10:00,kyn,96.01
2023-03-03T03:12:00,kyn,107.99
2023-03-03T03:14:00,kyn,96.01
2023-03-03T03:15:00,kyn,47.99
2023-03-03T03:17:00,kyn,108.02
2023-03-03T03:19:00,kyn,96.01
2023-03-03T03:21:00,kyn,60.00
2023-03-03T03:23:00,kyn,47.99
2023-03-03T03:24:00,kyn,47.99
2023-03-03T03:25:00,kyn,36.01
2023-03-03T03:26:00,kyn,60.00
2023-03-03T03:27:00,kyn,23.99
2023-03-03T03:28:00,kyn,36.01
2023-03-03T03:30:00,kyn,47.99
2023-03-03T03:32:00,kyn,60.00
2023-03-03T03:34:00,kyn,48.02
2023-03-03T03:36:00,kyn,60.00
2023-03-03T03:38:00,kyn,60.00
2023-03-03T03:40:00,kyn,47.99
2023-03-03T03:42:00,kyn,72.01
2023-03-03T03:44:00,kyn,60.00
2023-03-03T03:45:00,kyn,23.99
2023-03-03T03:47:00,kyn,71.98
2023-03-03T03:48:00,kyn,24.02
2023-03-03T03:50:00,kyn,60.00
2023-03-03T03:52:00,kyn,47.99
2023-03-03T03:53:00,kyn,23.99
2023-03-03T03:55:00,kyn,48.02
2023-03-03T03:56:00,kyn,23.99
2023-03-03T03:58:00,kyn,60.00
2023-03-03T04:00:00,kyn,47.99
2023-03-03T04:01:00,kyn,23.99
2023-03-03T04:03:00,kyn,48.02
2023-03-03T04:04:00,kyn,23.99
2023-03-03T04:06:00,kyn,60.00
2023-03-03T04:08:00,kyn,72.01
2023-03-03T04:10:00,kyn,60.00
2023-03-03T04:12:00,kyn,60.00
2023-03-03T04:14:00,kyn,60.00
2023-03-03T04:16:00,kyn,60.00
2023-03-03T04:18:00,kyn,71.98
2023-03-03T04:19:00,kyn,23.99
2023-03-03T04:21:00,kyn,60.00
2023-03-03T04:23:00,kyn,60.00
2023-03-03T04:25:00,kyn,60.00
2023-03-03T04:27:00,kyn,60.00
2023-03-03T04:29:00,kyn,60.00
2023-03-03T04:31:00,kyn,60.00
2023-03-03T04:33:00,kyn,60.00
2023-03-03T04:34:00,kyn,36.01
2023-03-03T04:36:00,kyn,60.00
2023-03-03T04:37:00,kyn,23.99
2023-03-03T04:39:00,kyn,60.00
2023-03-03T04:41:00,kyn,72.01
2023-03-03T04:43:00,kyn,60.00
2023-03-03T04:45:00,kyn,60.00
2023-03-03T04:47:00,kyn,83.99
2023-03-03T04:49:00,kyn,72.01
2023-03-03T04:50:00,kyn,36.01
2023-03-03T04:51:00,kyn,35.98
2023-03-03T04:53:00,kyn,60.00
2023-03-03T04:55:00,kyn,60.00
2023-03-03T04:57:00,kyn,60.00
2023-03-03T04:58:00,kyn,36.01
2023-03-03T05:00:00,kyn,60.00
2023-03-03T05:02:00,kyn,72.01
2023-03-03T05:03:00,kyn,47.99
2023-03-03T05:05:00,kyn,143.99
2023-03-03T05:07:00,kyn,156.01
2023-03-03T05:09:00,kyn,156.01
2023-03-03T05:10:00,kyn,72.01
2023-03-03T05:12:00,kyn,155.98
2023-03-03T05:13:00,kyn,84.02
2023-03-03T05:15:00,kyn,155.98
2023-03-03T05:16:00,kyn,84.02
2023-03-03T05:18:00,kyn,167.99
2023-03-03T05:20:00,kyn,156.01
2023-03-03T05:21:00,kyn,83.99
2023-03-03T05:23:00,kyn,167.99
2023-03-03T05:25:00,kyn,168.02
2023-03-03T05:26:00,kyn,83.99
2023-03-03T05:27:00,kyn,83.99
2023-03-03T05:29:00,kyn,168.02
2023-03-03T05:31:00,kyn,167.99
2023-03-03T05:33:00,kyn,167.99
2023-03-03T05:35:00,kyn,168.02
2023-03-03T05:36:00,kyn,83.99
2023-03-03T05:38:00,kyn,156.01
2023-03-03T05:40:00,kyn,167.99
2023-03-03T05:42:00,kyn,168.02
2023-03-03T05:44:00,kyn,167.99
2023-03-03T05:45:00,kyn,83.99
2023-03-03T05:47:00,kyn,180.00
2023-03-03T05:49:00,kyn,168.02
2023-03-03T05:51:00,kyn,167.99
2023-03-03T05:53:00,kyn,167.99
2023-03-03T05:55:00,kyn,168.02
2023-03-03T05:56:00,kyn,83.99
2023-03-03T05:58:00,kyn,167.99
2023-03-03T05:59:00,kyn,96.01
2023-03-03T06:01:00,kyn,192.01
2023-03-03T06:02:00,kyn,107.99
2023-03-03T06:03:00,kyn,120.00
2023-03-03T06:05:00,kyn,216.01
2023-03-03T06:06:00,kyn,107.99
2023-03-03T06:08:00,kyn,228.02
2023-03-03T06:10:00,kyn,216.01
2023-03-03T06:11:00,kyn,107.99
2023-03-03T06:13:00,kyn,216.01
2023-03-03T06:14:00,kyn,120.00
2023-03-03T06:16:00,kyn,216.01
2023-03-03T06:17:00,kyn,107.99
2023-03-03T06:19:00,kyn,216.01
2023-03-03T06:21:00,kyn,216.01
2023-03-03T06:22:00,kyn,120.00
2023-03-03T06:23:00,kyn,107.99
2023-03-03T06:25:00,kyn,216.01
2023-03-03T06:27:00,kyn,227.99
2023-03-03T06:29:00,kyn,216.01
2023-03-03T06:30:00,kyn,107.99
2023-03-03T06:32:00,kyn,228.02
2023-03-03T06:34:00,kyn,216.01
2023-03-03T06:35:00,kyn,107.99
2023-03-03T06:37:00,kyn,227.99
2023-03-03T06:38:00,kyn,120.00
2023-03-03T06:40:00,kyn,228.02
2023-03-03T06:41:00,kyn,120.00
2023-03-03T06:42:00,kyn,120.00
2023-03-03T06:44:00,kyn,227.99
2023-03-03T06:46:00,kyn,228.02
2023-03-03T06:48:00,kyn,215.98
2023-03-03T06:49:00,kyn,108.02
2023-03-03T06:51:00,kyn,227.99
2023-03-03T06:53:00,kyn,216.01
2023-03-03T06:54:00,kyn,120.00
2023-03-03T06:56:00,kyn,216.01
2023-03-03T06:57:00,kyn,120.00
2023-03-03T06:59:00,kyn,216.01
2023-03-03T07:01:00,kyn,227.99
2023-03-03T07:03:00,kyn,240.00
2023-03-03T07:05:00,kyn,276.01
2023-03-03T07:06:00,kyn,143.99
2023-03-03T07:08:00,kyn,287.99
2023-03-03T07:10:00,kyn,288.02
2023-03-03T07:12:00,kyn,287.99
2023-03-03T07:14:00,kyn,300.00
2023-03-03T07:16:00,kyn,288.02
2023-03-03T07:17:00,kyn,143.99
2023-03-03T07:19:00,kyn,300.00
2023-03-03T07:20:00,kyn,143.99
2023-03-03T07:22:00,kyn,287.99
2023-03-03T07:24:00,kyn,312.01
2023-03-03T07:26:00,kyn,300.00
2023-03-03T07:27:00,kyn,143.99
2023-03-03T07:29:00,kyn,288.02
2023-03-03T07:30:00,kyn,143.99
2023-03-03T07:31:00,kyn,131.98
2023-03-03T07:32:00,kyn,120.00
2023-03-03T07:34:00,kyn,264.02
2023-03-03T07:35:00,kyn,131.98
2023-03-03T07:36:00,kyn,132.01
2023-03-03T07:38:00,kyn,263.99
2023-03-03T07:40:00,kyn,263.99
2023-03-03T07:42:00,kyn,263.99
2023-03-03T07:43:00,kyn,144.02
2023-03-03T07:45:00,kyn,263.99
2023-03-03T07:47:00,kyn,263.99
2023-03-03T07:49:00,kyn,276.01
2023-03-03T07:50:00,kyn,131.98
2023-03-03T07:52:00,kyn,264.02
2023-03-03T07:54:00,kyn,263.99
2023-03-03T07:55:00,kyn,131.98
2023-03-03T07:57:00,kyn,252.01
2023-03-03T07:59:00,kyn,263.99
2023-03-03T08:01:00,kyn,263.99
2023-03-03T08:03:00,kyn,264.02
2023-03-03T08:05:00,kyn,263.99
2023-03-03T08:07:00,kyn,263.99
2023-03-03T08:08:00,kyn,132.01
2023-03-03T08:10:00,kyn,263.99
2023-03-03T08:12:00,kyn,251.98
2023-03-03T08:13:00,kyn,132.01
2023-03-03T08:15:00,kyn,263.99
2023-03-03T08:17:00,kyn,263.99
2023-03-03T08:19:00,kyn,264.02
2023-03-03T08:20:00,kyn,120.00
2023-03-03T08:21:00,kyn,131.98
2023-03-03T08:22:00,kyn,120.00
2023-03-03T08:24:00,kyn,263.99
2023-03-03T08:25:00,kyn,132.01
2023-03-03T08:27:00,kyn,252.01
2023-03-03T08:29:00,kyn,251.98
2023-03-03T08:31:00,kyn,252.01
2023-03-03T08:32:00,kyn,131.98
2023-03-03T08:34:00,kyn,252.01
2023-03-03T08:36:00,kyn,252.01
2023-03-03T08:38:00,kyn,240.00
2023-03-03T08:40:00,kyn,251.98
2023-03-03T08:42:00,kyn,252.01
2023-03-03T08:43:00,kyn,131.98
2023-03-03T08:45:00,kyn,252.01
2023-03-03T08:47:00,kyn,252.01
2023-03-03T08:49:00,kyn,251.98
2023-03-03T08:51:00,kyn,252.01
2023-03-03T08:52:00,kyn,120.00
2023-03-03T08:54:00,kyn,251.98
2023-03-03T08:55:00,kyn,120.00
2023-03-03T08:57:00,kyn,252.01
2023-03-03T08:58:00,kyn,120.00
2023-03-03T09:00:00,kyn,263.99
2023-03-03T09:02:00,kyn,252.01
2023-03-03T09:03:00,kyn,120.00
2023-03-03T09:04:00,kyn,120.00
2023-03-03T09:06:00,kyn,251.98
2023-03-03T09:07:00,kyn,132.01
2023-03-03T09:08:00,kyn,120.00
2023-03-03T09:10:00,kyn,252.01
2023-03-03T09:11:00,kyn,131.98
2023-03-03T09:12:00,kyn,120.00
2023-03-03T09:14:00,kyn,252.01
2023-03-03T09:15:00,kyn,131.98
2023-03-03T09:17:00,kyn,252.01
2023-03-03T09:18:00,kyn,120.00
2023-03-03T09:21:00,kyn,372.01
2023-03-03T09:22:00,kyn,120.00
2023-03-03T09:23:00,kyn,131.98
2023-03-03T09:25:00,kyn,240.00
2023-03-03T09:26:00,kyn,120.00
2023-03-03T09:28:00,kyn,240.00
2023-03-03T09:29:00,kyn,132.01
2023-03-03T09:31:00,kyn,240.00
2023-03-03T09:33:00,kyn,240.00
2023-03-03T09:34:00,kyn,131.98
2023-03-03T09:36:00,kyn,252.01
2023-03-03T09:37:00,kyn,120.00
2023-03-03T09:39:00,kyn,240.00
2023-03-03T09:41:00,kyn,252.01
2023-03-03T09:42:00,kyn,120.00
2023-03-03T09:44:00,kyn,240.00
2023-03-03T09:46:00,kyn,251.98
2023-03-03T09:47:00,kyn,120.00
2023-03-03T09:49:00,kyn,263.99
2023-03-03T09:51:00,kyn,252.01
2023-03-03T09:53:00,kyn,240.00
2023-03-03T09:55:00,kyn,240.00
2023-03-03T09:57:00,kyn,240.00
2023-03-03T09:59:00,kyn,240.00
2023-03-03T10:01:00,kyn,240.00
2023-03-03T10:03:00,kyn,240.00
2023-03-03T10:05:00,kyn,240.00
2023-03-03T10:07:00,kyn,240.00
2023-03-03T10:08:00,kyn,120.00
2023-03-03T10:09:00,kyn,120.00
2023-03-03T10:11:00,kyn,240.00
2023-03-03T10:13:00,kyn,240.00
2023-03-03T10:15:00,kyn,240.00
2023-03-03T10:17:00,kyn,240.00
2023-03-03T10:19:00,kyn,227.99
2023-03-03T10:20:00,kyn,120.00
2023-03-03T10:22:00,kyn,252.01
2023-03-03T10:24:00,kyn,240.00
2023-03-03T10:25:00,kyn,120.00
2023-03-03T10:27:00,kyn,240.00
2023-03-03T10:28:00,kyn,120.00
2023-03-03T10:30:00,kyn,252.01
2023-03-03T10:32:00,kyn,240.00
2023-03-03T10:33:00,kyn,131.98
2023-03-03T10:35:00,kyn,240.00
2023-03-03T10:36:00,kyn,120.00
2023-03-03T10:38:00,kyn,240.00
2023-03-03T10:40:00,kyn,240.00
2023-03-03T10:42:00,kyn,240.00
2023-03-03T10:43:00,kyn,120.00
2023-03-03T10:44:00,kyn,132.01
2023-03-03T10:46:00,kyn,251.98
2023-03-03T10:48:00,kyn,240.00
2023-03-03T10:49:00,kyn,120.00
2023-03-03T10:51:00,kyn,252.01
2023-03-03T10:53:00,kyn,240.00
2023-03-03T10:55:00,kyn,252.01
2023-03-03T10:57:00,kyn,251.98
2023-03-03T10:58:00,kyn,132.01
2023-03-03T10:59:00,kyn,120.00
2023-03-03T11:01:00,kyn,251.98
2023-03-03T11:03:00,kyn,252.01
2023-03-03T11:05:00,kyn,252.01
2023-03-03T11:07:00,kyn,251.98
2023-03-03T11:09:00,kyn,252.01
2023-03-03T11:11:00,kyn,240.00
2023-03-03T11:12:00,kyn,120.00
2023-03-03T11:13:00,kyn,120.00
2023-03-03T11:15:00,kyn,240.00
2023-03-03T11:16:00,kyn,120.00
2023-03-03T11:18:00,kyn,240.00
2023-03-03T11:20:00,kyn,251.98
2023-03-03T11:21:00,kyn,120.00
2023-03-03T11:22:00,kyn,120.00
2023-03-03T11:24:00,kyn,252.01
2023-03-03T11:26:00,kyn,240.00
2023-03-03T11:28:00,kyn,263.99
2023-03-03T11:29:00,kyn,132.01
2023-03-03T11:31:00,kyn,240.00
2023-03-03T11:32:00,kyn,120.00
2023-03-03T11:34:00,kyn,240.00
2023-03-03T11:36:00,kyn,240.00
2023-03-03T11:37:00,kyn,120.00
2023-03-03T11:39:00,kyn,240.00
2023-03-03T11:41:00,kyn,251.98
2023-03-03T11:43:00,kyn,240.00
2023-03-03T11:44:00,kyn,120.00
2023-03-03T11:46:00,kyn,240.00
2023-03-03T11:48:00,kyn,240.00
2023-03-03T11:50:00,kyn,240.00
2023-03-03T11:51:00,kyn,120.00
2023-03-03T11:53:00,kyn,252.01
2023-03-03T11:54:00,kyn,120.00
2023-03-03T11:56:00,kyn,240.00
2023-03-03T11:58:00,kyn,252.01
2023-03-03T12:00:00,kyn,240.00
2023-03-03T12:02:00,kyn,240.00
2023-03-03T12:04:00,kyn,251.98
2023-03-03T12:05:00,kyn,120.00
2023-03-03T12:07:00,kyn,240.00
2023-03-03T12:09:00,kyn,240.00
2023-03-03T12:11:00,kyn,252.01
2023-03-03T12:12:00,kyn,120.00
2023-03-03T12:14:00,kyn,240.00
2023-03-03T12:16:00,kyn,240.00
2023-03-03T12:18:00,kyn,240.00
2023-03-03T12:20:00,kyn,240.00
2023-03-03T12:21:00,kyn,120.00
2023-03-03T12:23:00,kyn,240.00
2023-03-03T12:24:00,kyn,240.00
2023-03-03T12:25:00,kyn,120.00
2023-03-03T12:26:00,kyn,240.00
2023-03-03T12:28:00,kyn,240.00
2023-03-03T12:29:00,kyn,120.00
2023-03-03T12:31:00,kyn,240.00
2023-03-03T12:32:00,kyn,120.00
2023-03-03T12:34:00,kyn,240.00
2023-03-03T12:36:00,kyn,240.00
2023-03-03T12:38:00,kyn,240.00
2023-03-03T12:40:00,kyn,240.00
2023-03-03T12:42:00,kyn,251.98
2023-03-03T12:43:00,kyn,120.00
2023-03-03T12:45:00,kyn,240.00
2023-03-03T12:47:00,kyn,252.01
2023-03-03T12:49:00,kyn,240.00
2023-03-03T12:50:00,kyn,120.00
2023-03-03T12:52:00,kyn,252.01
2023-03-03T12:53:00,kyn,120.00
2023-03-03T12:55:00,kyn,240.00
2023-03-03T12:57:00,kyn,251.98
2023-03-03T12:59:00,kyn,240.00
2023-03-03T13:01:00,kyn,240.00
2023-03-03T13:02:00,kyn,132.01
2023-03-03T13:04:00,kyn,263.99
2023-03-03T13:06:00,kyn,263.99
2023-03-03T13:07:00,kyn,132.01
2023-03-03T13:09:00,kyn,263.99
2023-03-03T13:11:00,kyn,252.01
2023-03-03T13:13:00,kyn,263.99
2023-03-03T13:15:00,kyn,251.98
2023-03-03T13:17:00,kyn,264.02
2023-03-03T13:19:00,kyn,251.98
2023-03-03T13:20:00,kyn,132.01
2023-03-03T13:21:00,kyn,131.98
2023-03-03T13:23:00,kyn,264.02
2023-03-03T13:25:00,kyn,275.98
2023-03-03T13:27:00,kyn,276.01
2023-03-03T13:29:00,kyn,252.01
2023-03-03T13:31:00,kyn,263.99
2023-03-03T13:33:00,kyn,252.01
2023-03-03T13:34:00,kyn,131.98
2023-03-03T13:35:00,kyn,120.00
2023-03-03T13:37:00,kyn,263.99
2023-03-03T13:38:00,kyn,120.00
2023-03-03T13:39:00,kyn,132.01
2023-03-03T13:41:00,kyn,263.99
2023-03-03T13:42:00,kyn,120.00
2023-03-03T13:44:00,kyn,263.99
2023-03-03T13:45:00,kyn,132.01
2023-03-03T13:47:00,kyn,252.01
2023-03-03T13:48:00,kyn,131.98
2023-03-03T13:50:00,kyn,263.99
2023-03-03T13:52:00,kyn,252.01
2023-03-03T13:54:00,kyn,263.99
2023-03-03T13:55:00,kyn,132.01
2023-03-03T13:56:00,kyn,120.00
2023-03-03T13:58:00,kyn,263.99
2023-03-03T14:00:00,kyn,252.01
2023-03-03T14:01:00,kyn,131.98
2023-03-03T14:03:00,kyn,263.99
2023-03-03T14:04:00,kyn,132.01
2023-03-03T14:05:00,kyn,132.01
2023-03-03T14:07:00,kyn,263.99
2023-03-03T14:08:00,kyn,120.00
2023-03-03T14:10:00,kyn,263.99
2023-03-03T14:11:00,kyn,132.01
2023-03-03T14:13:00,kyn,251.98
2023-03-03T14:14:00,kyn,132.01
2023-03-03T14:16:00,kyn,263.99
2023-03-03T14:17:00,kyn,120.00
2023-03-03T14:18:00,kyn,132.01
2023-03-03T14:20:00,kyn,263.99
2023-03-03T14:22:00,kyn,263.99
2023-03-03T14:24:00,kyn,252.01
2023-03-03T14:25:00,kyn,131.98
2023-03-03T14:27:00,kyn,252.01
2023-03-03T14:28:00,kyn,131.98
2023-03-03T14:30:00,kyn,252.01
2023-03-03T14:31:00,kyn,132.01
2023-03-03T14:33:00,kyn,263.99
2023-03-03T14:34:00,kyn,131.98
2023-03-03T14:36:00,kyn,252.01
2023-03-03T14:38:00,kyn,263.99
2023-03-03T14:40:00,kyn,252.01
2023-03-03T14:42:00,kyn,263.99
2023-03-03T14:44:00,kyn,252.01
2023-03-03T14:45:00,kyn,131.98
2023-03-03T14:47:00,kyn,252.01
2023-03-03T14:49:00,kyn,263.99
2023-03-03T14:50:00,kyn,132.01
2023-03-03T14:52:00,kyn,263.99
2023-03-03T14:54:00,kyn,251.98
2023-03-03T14:56:00,kyn,264.02
2023-03-03T14:58:00,kyn,263.99
2023-03-03T14:59:00,kyn,120.00
2023-03-03T15:01:00,kyn,263.99
2023-03-03T15:02:00,kyn,132.01
2023-03-03T15:04:00,kyn,263.99
2023-03-03T15:06:00,kyn,251.98
2023-03-03T15:08:00,kyn,252.01
2023-03-03T15:10:00,kyn,263.99
2023-03-03T15:11:00,kyn,132.01
2023-03-03T15:13:00,kyn,251.98
2023-03-03T15:14:00,kyn,156.01
2023-03-03T15:16:00,kyn,300.00
2023-03-03T15:17:00,kyn,143.99
2023-03-03T15:19:00,kyn,300.00
2023-03-03T15:21:00,kyn,300.00
2023-03-03T15:22:00,kyn,156.01
2023-03-03T15:24:00,kyn,312.01
2023-03-03T15:26:00,kyn,287.99
2023-03-03T15:28:00,kyn,288.02
2023-03-03T15:29:00,kyn,143.99
2023-03-03T15:31:00,kyn,300.00
2023-03-03T15:32:00,kyn,143.99
2023-03-03T15:34:00,kyn,287.99
2023-03-03T15:36:00,kyn,288.02
2023-03-03T15:38:00,kyn,300.00
2023-03-03T15:39:00,kyn,143.99
2023-03-03T15:41:00,kyn,276.01
2023-03-03T15:43:00,kyn,287.99
2023-03-03T15:45:00,kyn,288.02
2023-03-03T15:46:00,kyn,143.99
2023-03-03T15:48:00,kyn,287.99
2023-03-03T15:50:00,kyn,288.02
2023-03-03T15:52:00,kyn,287.99
2023-03-03T15:53:00,kyn,143.99
2023-03-03T15:55:00,kyn,288.02
2023-03-03T15:56:00,kyn,143.99
2023-03-03T15:57:00,kyn,143.99
2023-03-03T15:59:00,kyn,287.99
2023-03-03T16:00:00,kyn,144.02
2023-03-03T16:02:00,kyn,287.99
2023-03-03T16:04:00,kyn,287.99
2023-03-03T16:06:00,kyn,288.02
2023-03-03T16:08:00,kyn,287.99
2023-03-03T16:10:00,kyn,288.02
2023-03-03T16:12:00,kyn,287.99
2023-03-03T16:14:00,kyn,287.99
2023-03-03T16:16:00,kyn,276.01
2023-03-03T16:17:00,kyn,143.99
2023-03-03T16:19:00,kyn,288.02
2023-03-03T16:20:00,kyn,131.98
2023-03-03T16:22:00,kyn,288.02
2023-03-03T16:23:00,kyn,143.99
2023-03-03T16:25:00,kyn,263.99
2023-03-03T16:27:00,kyn,240.00
2023-03-03T16:29:00,kyn,240.00
2023-03-03T16:31:00,kyn,252.01
2023-03-03T16:32:00,kyn,120.00
2023-03-03T16:34:00,kyn,227.99
2023-03-03T16:36:00,kyn,240.00
2023-03-03T16:37:00,kyn,120.00
2023-03-03T16:39:00,kyn,228.02
2023-03-03T16:41:00,kyn,240.00
2023-03-03T16:43:00,kyn,240.00
2023-03-03T16:44:00,kyn,120.00
2023-03-03T16:46:00,kyn,227.99
2023-03-03T16:47:00,kyn,120.00
2023-03-03T16:49:00,kyn,240.00
2023-03-03T16:51:00,kyn,227.99
2023-03-03T16:53:00,kyn,240.00
2023-03-03T16:54:00,kyn,240.00
2023-03-03T16:55:00,kyn,228.02
2023-03-03T16:56:00,kyn,120.00
2023-03-03T16:57:00,kyn,120.00
2023-03-03T16:59:00,kyn,240.00
2023-03-03T17:00:00,kyn,120.00
2023-03-03T17:02:00,kyn,227.99
2023-03-03T17:03:00,kyn,120.00
2023-03-03T17:04:00,kyn,120.00
2023-03-03T17:06:00,kyn,228.02
2023-03-03T17:07:00,kyn,120.00
2023-03-03T17:09:00,kyn,240.00
2023-03-03T17:11:00,kyn,240.00
2023-03-03T17:13:00,kyn,240.00
2023-03-03T17:15:00,kyn,240.00
2023-03-03T17:17:00,kyn,227.99
2023-03-03T17:18:00,kyn,132.01
2023-03-03T17:20:00,kyn,240.00
2023-03-03T17:22:00,kyn,251.98
2023-03-03T17:24:00,kyn,240.00
2023-03-03T17:25:00,kyn,120.00
2023-03-03T17:27:00,kyn,252.01
2023-03-03T17:28:00,kyn,120.00
2023-03-03T17:30:00,kyn,240.00
2023-03-03T17:32:00,kyn,251.98
2023-03-03T17:33:00,kyn,120.00
2023-03-03T17:35:00,kyn,264.02
2023-03-03T17:37:00,kyn,263.99
2023-03-03T17:39:00,kyn,263.99
2023-03-03T17:40:00,kyn,120.00
2023-03-03T17:41:00,kyn,132.01
2023-03-03T17:43:00,kyn,275.98
2023-03-03T17:44:00,kyn,120.00
2023-03-03T17:46:00,kyn,264.02
2023-03-03T17:48:00,kyn,251.98
2023-03-03T17:50:00,kyn,263.99
2023-03-03T17:52:00,kyn,252.01
2023-03-03T17:54:00,kyn,263.99
2023-03-03T17:56:00,kyn,252.01
2023-03-03T17:57:00,kyn,131.98
2023-03-03T17:58:00,kyn,132.01
2023-03-03T18:00:00,kyn,252.01
2023-03-03T18:01:00,kyn,131.98
2023-03-03T18:02:00,kyn,120.00
2023-03-03T18:04:00,kyn,252.01
2023-03-03T18:05:00,kyn,120.00
2023-03-03T18:07:00,kyn,240.00
2023-03-03T18:09:00,kyn,263.99
2023-03-03T18:11:00,kyn,252.01
2023-03-03T18:13:00,kyn,251.98
2023-03-03T18:15:00,kyn,252.01
2023-03-03T18:16:00,kyn,131.98
2023-03-03T18:18:00,kyn,252.01
2023-03-03T18:20:00,kyn,240.00
