#datetime,building,power
2022-05-08T00:00:00,prt,23.81
2022-05-08T00:01:00,prt,23.62
2022-05-08T00:02:00,prt,22.16
2022-05-08T00:03:00,prt,20.66
2022-05-08T00:04:00,prt,20.67
2022-05-08T00:05:00,prt,21.53
2022-05-08T00:06:00,prt,23.30
2022-05-08T00:07:00,prt,23.51
2022-05-08T00:08:00,prt,32.78
2022-05-08T00:09:00,prt,28.76
2022-05-08T00:10:00,prt,25.86
2022-05-08T00:11:00,prt,25.54
2022-05-08T00:12:00,prt,27.57
2022-05-08T00:13:00,prt,30.94
2022-05-08T00:14:00,prt,32.27
2022-05-08T00:15:00,prt,31.49
2022-05-08T00:16:00,prt,31.54
2022-05-08T00:17:00,prt,31.93
2022-05-08T00:18:00,prt,27.10
2022-05-08T00:19:00,prt,23.62
2022-05-08T00:20:00,prt,30.01
2022-05-08T00:21:00,prt,28.41
2022-05-08T00:22:00,prt,22.02
2022-05-08T00:23:00,prt,24.51
2022-05-08T00:24:00,prt,23.64
2022-05-08T00:25:00,prt,22.51
2022-05-08T00:26:00,prt,21.82
2022-05-08T00:27:00,prt,22.65
2022-05-08T00:28:00,prt,21.66
2022-05-08T00:29:00,prt,21.11
2022-05-08T00:30:00,prt,21.22
2022-05-08T00:31:00,prt,23.66
2022-05-08T00:32:00,prt,23.13
2022-05-08T00:33:00,prt,23.44
2022-05-08T00:34:00,prt,23.69
2022-05-08T00:35:00,prt,24.01
2022-05-08T00:36:00,prt,21.48
2022-05-08T00:37:00,prt,21.51
2022-05-08T00:38:00,prt,23.16
2022-05-08T00:39:00,prt,24.88
2022-05-08T00:40:00,prt,25.13
2022-05-08T00:41:00,prt,24.45
2022-05-08T00:42:00,prt,26.99
2022-05-08T00:43:00,prt,26.42
2022-05-08T00:44:00,prt,26.50
2022-05-08T00:45:00,prt,31.54
2022-05-08T00:46:00,prt,31.35
2022-05-08T00:47:00,prt,30.46
2022-05-08T00:48:00,prt,26.84
2022-05-08T00:49:00,prt,26.72
2022-05-08T00:50:00,prt,33.38
2022-05-08T00:51:00,prt,32.29
2022-05-08T00:52:00,prt,26.88
2022-05-08T00:53:00,prt,29.77
2022-05-08T00:54:00,prt,23.69
2022-05-08T00:55:00,prt,23.57
2022-05-08T00:56:00,prt,22.76
2022-05-08T00:57:00,prt,24.89
2022-05-08T00:58:00,prt,23.72
2022-05-08T00:59:00,prt,27.73
2022-05-08T01:00:00,prt,28.72
2022-05-08T01:01:00,prt,26.57
2022-05-08T01:02:00,prt,25.66
2022-05-08T01:03:00,prt,25.94
2022-05-08T01:04:00,prt,22.23
2022-05-08T01:05:00,prt,22.78
2022-05-08T01:06:00,prt,22.94
2022-05-08T01:07:00,prt,23.09
2022-05-08T01:08:00,prt,23.39
2022-05-08T01:09:00,prt,23.80
2022-05-08T01:10:00,prt,24.86
2022-05-08T01:11:00,prt,28.34
2022-05-08T01:12:00,prt,25.80
2022-05-08T01:13:00,prt,22.72
2022-05-08T01:14:00,prt,22.76
2022-05-08T01:15:00,prt,22.92
2022-05-08T01:16:00,prt,23.59
2022-05-08T01:17:00,prt,23.06
2022-05-08T01:18:00,prt,27.82
2022-05-08T01:19:00,prt,28.61
2022-05-08T01:20:00,prt,26.40
2022-05-08T01:21:00,prt,27.29
2022-05-08T01:22:00,prt,25.53
2022-05-08T01:23:00,prt,26.24
2022-05-08T01:24:00,prt,25.70
2022-05-08T01:25:00,prt,22.45
2022-05-08T01:26:00,prt,22.62
2022-05-08T01:27:00,prt,24.27
2022-05-08T01:28:00,prt,25.09
2022-05-08T01:29:00,prt,24.46
2022-05-08T01:30:00,prt,23.83
2022-05-08T01:31:00,prt,23.48
2022-05-08T01:32:00,prt,23.34
2022-05-08T01:33:00,prt,25.48
2022-05-08T01:34:00,prt,24.49
2022-05-08T01:35:00,prt,25.30
2022-05-08T01:36:00,prt,26.51
2022-05-08T01:37:00,prt,24.96
2022-05-08T01:38:00,prt,22.31
2022-05-08T01:39:00,prt,24.46
2022-05-08T01:40:00,prt,25.44
2022-05-08T01:41:00,prt,24.39
2022-05-08T01:42:00,prt,23.07
2022-05-08T01:43:00,prt,22.10
2022-05-08T01:44:00,prt,21.93
2022-05-08T01:45:00,prt,25.36
2022-05-08T01:46:00,prt,26.97
2022-05-08T01:47:00,prt,26.16
2022-05-08T01:48:00,prt,27.92
2022-05-08T01:49:00,prt,27.01
2022-05-08T01:50:00,prt,22.75
2022-05-08T01:51:00,prt,26.21
2022-05-08T01:52:00,prt,26.91
2022-05-08T01:53:00,prt,27.23
2022-05-08T01:54:00,prt,26.52
2022-05-08T01:55:00,prt,30.03
2022-05-08T01:56:00,prt,32.96
2022-05-08T01:57:00,prt,31.18
2022-05-08T01:58:00,prt,30.27
2022-05-08T01:59:00,prt,26.96
2022-05-08T02:00:00,prt,27.08
2022-05-08T02:01:00,prt,28.09
2022-05-08T02:02:00,prt,26.57
2022-05-08T02:03:00,prt,26.23
2022-05-08T02:04:00,prt,24.96
2022-05-08T02:05:00,prt,24.47
2022-05-08T02:06:00,prt,23.94
2022-05-08T02:07:00,prt,23.94
2022-05-08T02:08:00,prt,24.54
2022-05-08T02:09:00,prt,24.95
2022-05-08T02:10:00,prt,27.15
2022-05-08T02:11:00,prt,28.10
2022-05-08T02:12:00,prt,25.38
2022-05-08T02:13:00,prt,25.21
2022-05-08T02:14:00,prt,25.26
2022-05-08T02:15:00,prt,23.17
2022-05-08T02:16:00,prt,23.57
2022-05-08T02:17:00,prt,24.96
2022-05-08T02:18:00,prt,26.44
2022-05-08T02:19:00,prt,25.25
2022-05-08T02:20:00,prt,25.30
2022-05-08T02:21:00,prt,24.82
2022-05-08T02:22:00,prt,24.99
2022-05-08T02:23:00,prt,27.13
2022-05-08T02:24:00,prt,26.55
2022-05-08T02:25:00,prt,27.93
2022-05-08T02:26:00,prt,26.91
2022-05-08T02:27:00,prt,25.62
2022-05-08T02:28:00,prt,27.11
2022-05-08T02:29:00,prt,28.68
2022-05-08T02:30:00,prt,29.67
2022-05-08T02:31:00,prt,29.01
2022-05-08T02:32:00,prt,25.19
2022-05-08T02:33:00,prt,25.83
2022-05-08T02:34:00,prt,21.75
2022-05-08T02:35:00,prt,22.38
2022-05-08T02:36:00,prt,24.82
2022-05-08T02:37:00,prt,24.89
2022-05-08T02:38:00,prt,25.34
2022-05-08T02:39:00,prt,22.74
2022-05-08T02:40:00,prt,21.94
2022-05-08T02:41:00,prt,21.87
2022-05-08T02:42:00,prt,22.39
2022-05-08T02:43:00,prt,23.32
2022-05-08T02:44:00,prt,21.91
2022-05-08T02:45:00,prt,21.94
2022-05-08T02:46:00,prt,25.96
2022-05-08T02:47:00,prt,23.61
2022-05-08T02:48:00,prt,22.39
2022-05-08T02:49:00,prt,22.71
2022-05-08T02:50:00,prt,22.37
2022-05-08T02:51:00,prt,21.26
2022-05-08T02:52:00,prt,21.05
2022-05-08T02:53:00,prt,22.06
2022-05-08T02:54:00,prt,23.13
2022-05-08T02:55:00,prt,23.17
2022-05-08T02:56:00,prt,21.48
2022-05-08T02:57:00,prt,21.57
2022-05-08T02:58:00,prt,22.97
2022-05-08T02:59:00,prt,28.98
2022-05-08T03:00:00,prt,26.26
2022-05-08T03:01:00,prt,26.53
2022-05-08T03:02:00,prt,27.03
2022-05-08T03:03:00,prt,25.93
2022-05-08T03:04:00,prt,27.89
2022-05-08T03:05:00,prt,26.00
2022-05-08T03:06:00,prt,24.32
2022-05-08T03:07:00,prt,24.24
2022-05-08T03:08:00,prt,24.86
2022-05-08T03:09:00,prt,24.06
2022-05-08T03:10:00,prt,23.80
2022-05-08T03:11:00,prt,24.47
2022-05-08T03:12:00,prt,26.05
2022-05-08T03:13:00,prt,25.86
2022-05-08T03:14:00,prt,29.38
2022-05-08T03:15:00,prt,28.37
2022-05-08T03:16:00,prt,27.35
2022-05-08T03:17:00,prt,28.70
2022-05-08T03:18:00,prt,26.56
2022-05-08T03:19:00,prt,24.82
2022-05-08T03:20:00,prt,24.88
2022-05-08T03:21:00,prt,23.49
2022-05-08T03:22:00,prt,22.86
2022-05-08T03:23:00,prt,24.45
2022-05-08T03:24:00,prt,24.22
2022-05-08T03:25:00,prt,26.53
2022-05-08T03:26:00,prt,25.29
2022-05-08T03:27:00,prt,24.37
2022-05-08T03:28:00,prt,23.30
2022-05-08T03:29:00,prt,22.11
2022-05-08T03:30:00,prt,22.96
2022-05-08T03:31:00,prt,22.56
2022-05-08T03:32:00,prt,25.52
2022-05-08T03:33:00,prt,27.04
2022-05-08T03:34:00,prt,26.15
2022-05-08T03:35:00,prt,28.58
2022-05-08T03:36:00,prt,24.10
2022-05-08T03:37:00,prt,24.66
2022-05-08T03:38:00,prt,23.89
2022-05-08T03:39:00,prt,21.36
2022-05-08T03:40:00,prt,22.65
2022-05-08T03:41:00,prt,25.83
2022-05-08T03:42:00,prt,21.69
2022-05-08T03:43:00,prt,21.88
2022-05-08T03:44:00,prt,22.34
2022-05-08T03:45:00,prt,22.71
2022-05-08T03:46:00,prt,23.73
2022-05-08T03:47:00,prt,22.93
2022-05-08T03:48:00,prt,25.40
2022-05-08T03:49:00,prt,26.09
2022-05-08T03:50:00,prt,26.72
2022-05-08T03:51:00,prt,25.21
2022-05-08T03:52:00,prt,23.04
2022-05-08T03:53:00,prt,30.22
2022-05-08T03:54:00,prt,23.61
2022-05-08T03:55:00,prt,23.56
2022-05-08T03:56:00,prt,24.76
2022-05-08T03:57:00,prt,25.66
2022-05-08T03:58:00,prt,29.11
2022-05-08T03:59:00,prt,29.21
2022-05-08T04:00:00,prt,30.68
2022-05-08T04:01:00,prt,31.65
2022-05-08T04:02:00,prt,33.76
2022-05-08T04:03:00,prt,34.72
2022-05-08T04:04:00,prt,33.86
2022-05-08T04:05:00,prt,32.47
2022-05-08T04:06:00,prt,34.94
2022-05-08T04:07:00,prt,34.73
2022-05-08T04:08:00,prt,34.97
2022-05-08T04:09:00,prt,33.81
2022-05-08T04:10:00,prt,34.65
2022-05-08T04:11:00,prt,34.43
2022-05-08T04:12:00,prt,34.68
2022-05-08T04:13:00,prt,31.87
2022-05-08T04:14:00,prt,31.88
2022-05-08T04:15:00,prt,30.42
2022-05-08T04:16:00,prt,31.71
2022-05-08T04:17:00,prt,30.45
2022-05-08T04:18:00,prt,34.54
2022-05-08T04:19:00,prt,35.11
2022-05-08T04:20:00,prt,32.13
2022-05-08T04:21:00,prt,31.74
2022-05-08T04:22:00,prt,32.26
2022-05-08T04:23:00,prt,31.66
2022-05-08T04:24:00,prt,32.20
2022-05-08T04:25:00,prt,33.86
2022-05-08T04:26:00,prt,33.30
2022-05-08T04:27:00,prt,32.49
2022-05-08T04:28:00,prt,32.80
2022-05-08T04:29:00,prt,34.56
2022-05-08T04:30:00,prt,34.33
2022-05-08T04:31:00,prt,32.53
2022-05-08T04:32:00,prt,33.40
2022-05-08T04:33:00,prt,31.90
2022-05-08T04:34:00,prt,33.45
2022-05-08T04:35:00,prt,34.55
2022-05-08T04:36:00,prt,29.96
2022-05-08T04:37:00,prt,29.45
2022-05-08T04:38:00,prt,31.19
2022-05-08T04:39:00,prt,31.47
2022-05-08T04:40:00,prt,34.72
2022-05-08T04:41:00,prt,37.87
2022-05-08T04:42:00,prt,36.68
2022-05-08T04:43:00,prt,37.70
2022-05-08T04:44:00,prt,36.99
2022-05-08T04:45:00,prt,36.96
2022-05-08T04:46:00,prt,33.48
2022-05-08T04:47:00,prt,31.28
2022-05-08T04:48:00,prt,30.95
2022-05-08T04:49:00,prt,33.68
2022-05-08T04:50:00,prt,34.53
2022-05-08T04:51:00,prt,34.83
2022-05-08T04:52:00,prt,35.70
2022-05-08T04:53:00,prt,34.20
2022-05-08T04:54:00,prt,33.31
2022-05-08T04:55:00,prt,33.03
2022-05-08T04:56:00,prt,33.10
2022-05-08T04:57:00,prt,31.30
2022-05-08T04:58:00,prt,31.97
2022-05-08T04:59:00,prt,33.53
2022-05-08T05:00:00,prt,34.98
2022-05-08T05:01:00,prt,49.19
2022-05-08T05:02:00,prt,52.35
2022-05-08T05:03:00,prt,55.74
2022-05-08T05:04:00,prt,57.30
2022-05-08T05:05:00,prt,55.85
2022-05-08T05:06:00,prt,53.98
2022-05-08T05:07:00,prt,46.18
2022-05-08T05:08:00,prt,42.34
2022-05-08T05:09:00,prt,46.46
2022-05-08T05:10:00,prt,47.51
2022-05-08T05:11:00,prt,45.62
2022-05-08T05:12:00,prt,48.85
2022-05-08T05:13:00,prt,45.05
2022-05-08T05:14:00,prt,42.69
2022-05-08T05:15:00,prt,43.52
2022-05-08T05:16:00,prt,45.02
2022-05-08T05:17:00,prt,45.85
2022-05-08T05:18:00,prt,45.97
2022-05-08T05:19:00,prt,45.17
2022-05-08T05:20:00,prt,47.45
2022-05-08T05:21:00,prt,48.07
2022-05-08T05:22:00,prt,45.72
2022-05-08T05:23:00,prt,48.13
2022-05-08T05:24:00,prt,51.36
2022-05-08T05:25:00,prt,53.40
2022-05-08T05:26:00,prt,51.88
2022-05-08T05:27:00,prt,48.29
2022-05-08T05:28:00,prt,50.19
2022-05-08T05:29:00,prt,48.13
2022-05-08T05:30:00,prt,45.07
2022-05-08T05:31:00,prt,44.43
2022-05-08T05:32:00,prt,45.99
2022-05-08T05:33:00,prt,43.68
2022-05-08T05:34:00,prt,47.58
2022-05-08T05:35:00,prt,44.58
2022-05-08T05:36:00,prt,48.12
2022-05-08T05:37:00,prt,44.65
2022-05-08T05:38:00,prt,41.22
2022-05-08T05:39:00,prt,41.54
2022-05-08T05:40:00,prt,39.16
2022-05-08T05:41:00,prt,41.55
2022-05-08T05:42:00,prt,41.92
2022-05-08T05:43:00,prt,45.09
2022-05-08T05:44:00,prt,46.60
2022-05-08T05:45:00,prt,46.32
2022-05-08T05:46:00,prt,46.47
2022-05-08T05:47:00,prt,47.53
2022-05-08T05:48:00,prt,44.86
2022-05-08T05:49:00,prt,44.16
2022-05-08T05:50:00,prt,47.13
2022-05-08T05:51:00,prt,43.62
2022-05-08T05:52:00,prt,45.49
2022-05-08T05:53:00,prt,45.53
2022-05-08T05:54:00,prt,51.27
2022-05-08T05:55:00,prt,42.24
2022-05-08T05:56:00,prt,44.88
2022-05-08T05:57:00,prt,42.74
2022-05-08T05:58:00,prt,43.50
2022-05-08T05:59:00,prt,50.80
2022-05-08T06:00:00,prt,62.00
2022-05-08T06:01:00,prt,73.24
2022-05-08T06:02:00,prt,76.37
2022-05-08T06:03:00,prt,76.06
2022-05-08T06:04:00,prt,85.33
2022-05-08T06:05:00,prt,76.85
2022-05-08T06:06:00,prt,90.25
2022-05-08T06:07:00,prt,95.59
2022-05-08T06:08:00,prt,73.70
2022-05-08T06:09:00,prt,73.40
2022-05-08T06:10:00,prt,80.02
2022-05-08T06:11:00,prt,81.17
2022-05-08T06:12:00,prt,73.52
2022-05-08T06:13:00,prt,72.14
2022-05-08T06:14:00,prt,68.88
2022-05-08T06:15:00,prt,73.83
2022-05-08T06:16:00,prt,69.92
2022-05-08T06:17:00,prt,66.35
2022-05-08T06:18:00,prt,68.38
2022-05-08T06:19:00,prt,72.89
2022-05-08T06:20:00,prt,70.89
2022-05-08T06:21:00,prt,75.03
2022-05-08T06:22:00,prt,73.47
2022-05-08T06:23:00,prt,69.08
2022-05-08T06:24:00,prt,66.73
2022-05-08T06:25:00,prt,86.21
2022-05-08T06:26:00,prt,86.56
2022-05-08T06:27:00,prt,87.44
2022-05-08T06:28:00,prt,89.25
2022-05-08T06:29:00,prt,86.40
2022-05-08T06:30:00,prt,86.71
2022-05-08T06:31:00,prt,82.27
2022-05-08T06:32:00,prt,85.20
2022-05-08T06:33:00,prt,86.87
2022-05-08T06:34:00,prt,90.53
2022-05-08T06:35:00,prt,93.37
2022-05-08T06:36:00,prt,87.41
2022-05-08T06:37:00,prt,96.44
2022-05-08T06:38:00,prt,93.09
2022-05-08T06:39:00,prt,92.64
2022-05-08T06:40:00,prt,91.39
2022-05-08T06:41:00,prt,88.94
2022-05-08T06:42:00,prt,89.63
2022-05-08T06:43:00,prt,85.81
2022-05-08T06:44:00,prt,90.12
2022-05-08T06:45:00,prt,90.25
2022-05-08T06:46:00,prt,91.42
2022-05-08T06:47:00,prt,83.15
2022-05-08T06:48:00,prt,85.42
2022-05-08T06:49:00,prt,84.04
2022-05-08T06:50:00,prt,90.83
2022-05-08T06:51:00,prt,86.28
2022-05-08T06:52:00,prt,87.55
2022-05-08T06:53:00,prt,88.55
2022-05-08T06:54:00,prt,92.74
2022-05-08T06:55:00,prt,89.77
2022-05-08T06:56:00,prt,89.03
2022-05-08T06:57:00,prt,90.08
2022-05-08T06:58:00,prt,85.88
2022-05-08T06:59:00,prt,88.98
2022-05-08T07:00:00,prt,90.53
2022-05-08T07:01:00,prt,94.54
2022-05-08T07:02:00,prt,91.84
2022-05-08T07:03:00,prt,86.97
2022-05-08T07:04:00,prt,98.83
2022-05-08T07:05:00,prt,83.43
2022-05-08T07:06:00,prt,92.24
2022-05-08T07:07:00,prt,90.66
2022-05-08T07:08:00,prt,83.42
2022-05-08T07:09:00,prt,82.35
2022-05-08T07:10:00,prt,94.69
2022-05-08T07:11:00,prt,85.23
2022-05-08T07:12:00,prt,88.71
2022-05-08T07:13:00,prt,100.95
2022-05-08T07:14:00,prt,89.15
2022-05-08T07:15:00,prt,96.99
2022-05-08T07:16:00,prt,86.07
2022-05-08T07:17:00,prt,97.92
2022-05-08T07:18:00,prt,92.66
2022-05-08T07:19:00,prt,98.32
2022-05-08T07:20:00,prt,99.06
2022-05-08T07:21:00,prt,88.03
2022-05-08T07:22:00,prt,98.20
2022-05-08T07:23:00,prt,87.98
2022-05-08T07:24:00,prt,94.68
2022-05-08T07:25:00,prt,81.39
2022-05-08T07:26:00,prt,81.59
2022-05-08T07:27:00,prt,81.64
2022-05-08T07:28:00,prt,101.34
2022-05-08T07:29:00,prt,92.75
2022-05-08T07:30:00,prt,99.00
2022-05-08T07:31:00,prt,98.16
2022-05-08T07:32:00,prt,101.42
2022-05-08T07:33:00,prt,99.93
2022-05-08T07:34:00,prt,100.04
2022-05-08T07:35:00,prt,103.53
2022-05-08T07:36:00,prt,101.25
2022-05-08T07:37:00,prt,94.55
2022-05-08T07:38:00,prt,95.47
2022-05-08T07:39:00,prt,94.39
2022-05-08T07:40:00,prt,96.42
2022-05-08T07:41:00,prt,93.97
2022-05-08T07:42:00,prt,84.59
2022-05-08T07:43:00,prt,88.46
2022-05-08T07:44:00,prt,95.09
2022-05-08T07:45:00,prt,94.33
2022-05-08T07:46:00,prt,95.49
2022-05-08T07:47:00,prt,92.39
2022-05-08T07:48:00,prt,116.21
2022-05-08T07:49:00,prt,99.65
2022-05-08T07:50:00,prt,84.64
2022-05-08T07:51:00,prt,94.53
2022-05-08T07:52:00,prt,96.85
2022-05-08T07:53:00,prt,97.28
2022-05-08T07:54:00,prt,85.89
2022-05-08T07:55:00,prt,82.88
2022-05-08T07:56:00,prt,89.63
2022-05-08T07:57:00,prt,93.59
2022-05-08T07:58:00,prt,99.70
2022-05-08T07:59:00,prt,100.40
2022-05-08T08:00:00,prt,106.77
2022-05-08T08:01:00,prt,109.74
2022-05-08T08:02:00,prt,104.27
2022-05-08T08:03:00,prt,101.03
2022-05-08T08:04:00,prt,94.68
2022-05-08T08:05:00,prt,94.20
2022-05-08T08:06:00,prt,79.21
2022-05-08T08:07:00,prt,89.51
2022-05-08T08:08:00,prt,84.51
2022-05-08T08:09:00,prt,87.98
2022-05-08T08:10:00,prt,82.82
2022-05-08T08:11:00,prt,92.23
2022-05-08T08:12:00,prt,95.56
2022-05-08T08:13:00,prt,86.43
2022-05-08T08:14:00,prt,92.88
2022-05-08T08:15:00,prt,98.37
2022-05-08T08:16:00,prt,87.20
2022-05-08T08:17:00,prt,111.41
2022-05-08T08:18:00,prt,88.04
2022-05-08T08:19:00,prt,94.74
2022-05-08T08:20:00,prt,98.38
2022-05-08T08:21:00,prt,81.90
2022-05-08T08:22:00,prt,84.21
2022-05-08T08:23:00,prt,99.82
2022-05-08T08:24:00,prt,96.52
2022-05-08T08:25:00,prt,96.27
2022-05-08T08:26:00,prt,105.48
2022-05-08T08:27:00,prt,96.69
2022-05-08T08:28:00,prt,102.78
2022-05-08T08:29:00,prt,97.63
2022-05-08T08:30:00,prt,87.88
2022-05-08T08:31:00,prt,96.53
2022-05-08T08:32:00,prt,92.75
2022-05-08T08:33:00,prt,94.36
2022-05-08T08:34:00,prt,92.49
2022-05-08T08:35:00,prt,111.85
2022-05-08T08:36:00,prt,85.31
2022-05-08T08:37:00,prt,97.43
2022-05-08T08:38:00,prt,85.32
2022-05-08T08:39:00,prt,96.93
2022-05-08T08:40:00,prt,89.70
2022-05-08T08:41:00,prt,96.96
2022-05-08T08:42:00,prt,83.84
2022-05-08T08:43:00,prt,94.55
2022-05-08T08:44:00,prt,83.77
2022-05-08T08:45:00,prt,102.10
2022-05-08T08:46:00,prt,94.25
2022-05-08T08:47:00,prt,99.32
2022-05-08T08:48:00,prt,92.88
2022-05-08T08:49:00,prt,102.27
2022-05-08T08:50:00,prt,104.37
2022-05-08T08:51:00,prt,97.44
2022-05-08T08:52:00,prt,88.54
2022-05-08T08:53:00,prt,96.06
2022-05-08T08:54:00,prt,94.21
2022-05-08T08:55:00,prt,104.27
2022-05-08T08:56:00,prt,92.21
2022-05-08T08:57:00,prt,106.91
2022-05-08T08:58:00,prt,100.42
2022-05-08T08:59:00,prt,94.59
2022-05-08T09:00:00,prt,110.84
2022-05-08T09:01:00,prt,103.93
2022-05-08T09:02:00,prt,104.14
2022-05-08T09:03:00,prt,107.75
2022-05-08T09:04:00,prt,92.73
2022-05-08T09:05:00,prt,100.19
2022-05-08T09:06:00,prt,90.88
2022-05-08T09:07:00,prt,105.53
2022-05-08T09:08:00,prt,109.06
2022-05-08T09:09:00,prt,114.48
2022-05-08T09:10:00,prt,105.39
2022-05-08T09:11:00,prt,94.10
2022-05-08T09:12:00,prt,91.81
2022-05-08T09:13:00,prt,84.81
2022-05-08T09:14:00,prt,83.77
2022-05-08T09:15:00,prt,104.22
2022-05-08T09:16:00,prt,86.42
2022-05-08T09:17:00,prt,90.10
2022-05-08T09:18:00,prt,79.63
2022-05-08T09:19:00,prt,89.93
2022-05-08T09:20:00,prt,81.68
2022-05-08T09:21:00,prt,93.34
2022-05-08T09:22:00,prt,93.64
2022-05-08T09:23:00,prt,80.53
2022-05-08T09:24:00,prt,93.88
2022-05-08T09:25:00,prt,88.93
2022-05-08T09:26:00,prt,96.92
2022-05-08T09:27:00,prt,81.00
2022-05-08T09:28:00,prt,81.15
2022-05-08T09:29:00,prt,91.31
2022-05-08T09:30:00,prt,85.95
2022-05-08T09:31:00,prt,92.70
2022-05-08T09:32:00,prt,79.88
2022-05-08T09:33:00,prt,87.83
2022-05-08T09:34:00,prt,95.51
2022-05-08T09:35:00,prt,91.42
2022-05-08T09:36:00,prt,93.87
2022-05-08T09:37:00,prt,88.26
2022-05-08T09:38:00,prt,90.06
2022-05-08T09:39:00,prt,90.90
2022-05-08T09:40:00,prt,100.27
2022-05-08T09:41:00,prt,86.85
2022-05-08T09:42:00,prt,95.24
2022-05-08T09:43:00,prt,83.38
2022-05-08T09:44:00,prt,92.22
2022-05-08T09:45:00,prt,97.01
2022-05-08T09:46:00,prt,89.18
2022-05-08T09:47:00,prt,81.77
2022-05-08T09:48:00,prt,99.70
2022-05-08T09:49:00,prt,81.77
2022-05-08T09:50:00,prt,90.53
2022-05-08T09:51:00,prt,87.89
2022-05-08T09:52:00,prt,98.37
2022-05-08T09:53:00,prt,90.05
2022-05-08T09:54:00,prt,92.91
2022-05-08T09:55:00,prt,79.41
2022-05-08T09:56:00,prt,85.05
2022-05-08T09:57:00,prt,99.72
2022-05-08T09:58:00,prt,86.79
2022-05-08T09:59:00,prt,107.28
2022-05-08T10:00:00,prt,89.44
2022-05-08T10:01:00,prt,90.25
2022-05-08T10:02:00,prt,96.46
2022-05-08T10:03:00,prt,87.59
2022-05-08T10:04:00,prt,94.96
2022-05-08T10:05:00,prt,89.35
2022-05-08T10:06:00,prt,99.78
2022-05-08T10:07:00,prt,83.15
2022-05-08T10:08:00,prt,89.19
2022-05-08T10:09:00,prt,90.29
2022-05-08T10:10:00,prt,97.01
2022-05-08T10:11:00,prt,104.96
2022-05-08T10:12:00,prt,102.15
2022-05-08T10:13:00,prt,95.24
2022-05-08T10:14:00,prt,92.08
2022-05-08T10:15:00,prt,92.50
2022-05-08T10:16:00,prt,91.85
2022-05-08T10:17:00,prt,87.91
2022-05-08T10:18:00,prt,93.42
2022-05-08T10:19:00,prt,93.18
2022-05-08T10:20:00,prt,104.06
2022-05-08T10:21:00,prt,97.86
2022-05-08T10:22:00,prt,96.46
2022-05-08T10:23:00,prt,91.96
2022-05-08T10:24:00,prt,85.42
2022-05-08T10:25:00,prt,85.91
2022-05-08T10:26:00,prt,93.42
2022-05-08T10:27:00,prt,93.84
2022-05-08T10:28:00,prt,99.79
2022-05-08T10:29:00,prt,96.72
2022-05-08T10:30:00,prt,92.21
2022-05-08T10:31:00,prt,84.83
2022-05-08T10:32:00,prt,73.31
2022-05-08T10:33:00,prt,100.58
2022-05-08T10:34:00,prt,107.68
2022-05-08T10:35:00,prt,105.40
2022-05-08T10:36:00,prt,93.03
2022-05-08T10:37:00,prt,98.53
2022-05-08T10:38:00,prt,92.37
2022-05-08T10:39:00,prt,98.03
2022-05-08T10:40:00,prt,100.70
2022-05-08T10:41:00,prt,96.14
2022-05-08T10:42:00,prt,95.09
2022-05-08T10:43:00,prt,105.67
2022-05-08T10:44:00,prt,97.45
2022-05-08T10:45:00,prt,99.43
2022-05-08T10:46:00,prt,102.50
2022-05-08T10:47:00,prt,112.02
2022-05-08T10:48:00,prt,106.16
2022-05-08T10:49:00,prt,105.20
2022-05-08T10:50:00,prt,99.68
2022-05-08T10:51:00,prt,104.38
2022-05-08T10:52:00,prt,109.25
2022-05-08T10:53:00,prt,106.00
2022-05-08T10:54:00,prt,110.63
2022-05-08T10:55:00,prt,111.28
2022-05-08T10:56:00,prt,107.11
2022-05-08T10:57:00,prt,102.67
2022-05-08T10:58:00,prt,109.91
2022-05-08T10:59:00,prt,109.16
2022-05-08T11:00:00,prt,111.60
2022-05-08T11:01:00,prt,93.19
2022-05-08T11:02:00,prt,94.48
2022-05-08T11:03:00,prt,100.98
2022-05-08T11:04:00,prt,106.08
2022-05-08T11:05:00,prt,100.46
2022-05-08T11:06:00,prt,105.37
2022-05-08T11:07:00,prt,94.07
2022-05-08T11:08:00,prt,99.97
2022-05-08T11:09:00,prt,99.52
2022-05-08T11:10:00,prt,104.26
2022-05-08T11:11:00,prt,95.52
2022-05-08T11:12:00,prt,112.92
2022-05-08T11:13:00,prt,101.81
2022-05-08T11:14:00,prt,96.99
2022-05-08T11:15:00,prt,108.17
2022-05-08T11:16:00,prt,102.21
2022-05-08T11:17:00,prt,104.86
2022-05-08T11:18:00,prt,101.89
2022-05-08T11:19:00,prt,108.24
2022-05-08T11:20:00,prt,100.25
2022-05-08T11:21:00,prt,100.92
2022-05-08T11:22:00,prt,112.06
2022-05-08T11:23:00,prt,106.43
2022-05-08T11:24:00,prt,105.38
2022-05-08T11:25:00,prt,109.21
2022-05-08T11:26:00,prt,101.43
2022-05-08T11:27:00,prt,111.19
2022-05-08T11:28:00,prt,102.28
2022-05-08T11:29:00,prt,89.77
2022-05-08T11:30:00,prt,104.91
2022-05-08T11:31:00,prt,103.54
2022-05-08T11:32:00,prt,87.99
2022-05-08T11:33:00,prt,119.20
2022-05-08T11:34:00,prt,94.88
2022-05-08T11:35:00,prt,108.40
2022-05-08T11:36:00,prt,109.12
2022-05-08T11:37:00,prt,101.59
2022-05-08T11:38:00,prt,106.60
