#datetime,building,power
2022-10-13T00:00:00,atd,22.91
2022-10-13T00:01:00,atd,26.07
2022-10-13T00:02:00,atd,19.95
2022-10-13T00:03:00,atd,19.21
2022-10-13T00:04:00,atd,22.60
2022-10-13T00:05:00,atd,22.35
2022-10-13T00:06:00,atd,24.06
2022-10-13T00:07:00,atd,26.56
2022-10-13T00:08:00,atd,22.57
2022-10-13T00:09:00,atd,22.45
2022-10-13T00:10:00,atd,27.39
2022-10-13T00:11:00,atd,24.91
2022-10-13T00:12:00,atd,20.90
2022-10-13T00:13:00,atd,23.44
2022-10-13T00:14:00,atd,22.78
2022-10-13T00:15:00,atd,22.27
2022-10-13T00:16:00,atd,24.24
2022-10-13T00:17:00,atd,23.00
2022-10-13T00:18:00,atd,22.06
2022-10-13T00:19:00,atd,22.51
2022-10-13T00:20:00,atd,23.55
2022-10-13T00:21:00,atd,20.43
2022-10-13T00:22:00,atd,18.21
2022-10-13T00:23:00,atd,21.59
2022-10-13T00:24:00,atd,23.88
2022-10-13T00:25:00,atd,22.56
2022-10-13T00:26:00,atd,25.64
2022-10-13T00:27:00,atd,23.87
2022-10-13T00:28:00,atd,26.22
2022-10-13T00:29:00,atd,19.89
2022-10-13T00:30:00,atd,20.86
2022-10-13T00:31:00,atd,19.60
2022-10-13T00:32:00,atd,21.52
2022-10-13T00:33:00,atd,25.33
2022-10-13T00:34:00,atd,24.22
2022-10-13T00:35:00,atd,30.04
2022-10-13T00:36:00,atd,28.87
2022-10-13T00:37:00,atd,28.99
2022-10-13T00:38:00,atd,27.13
2022-10-13T00:39:00,atd,18.21
2022-10-13T00:40:00,atd,20.37
2022-10-13T00:41:00,atd,18.69
2022-10-13T00:42:00,atd,18.41
2022-10-13T00:43:00,atd,30.11
2022-10-13T00:44:00,atd,17.74
2022-10-13T00:45:00,atd,22.38
2022-10-13T00:46:00,atd,24.65
2022-10-13T00:47:00,atd,22.93
2022-10-13T00:48:00,atd,22.60
2022-10-13T00:49:00,atd,22.72
2022-10-13T00:50:00,atd,22.05
2022-10-13T00:51:00,atd,22.29
2022-10-13T00:52:00,atd,21.52
2022-10-13T00:53:00,atd,23.05
2022-10-13T00:54:00,atd,26.51
2022-10-13T00:55:00,atd,19.93
2022-10-13T00:56:00,atd,31.55
2022-10-13T00:57:00,atd,23.44
2022-10-13T00:58:00,atd,26.15
2022-10-13T00:59:00,atd,25.20
2022-10-13T01:00:00,atd,27.75
2022-10-13T01:01:00,atd,30.20
2022-10-13T01:02:00,atd,28.77
2022-10-13T01:03:00,atd,40.52
2022-10-13T01:04:00,atd,27.00
2022-10-13T01:05:00,atd,30.92
2022-10-13T01:06:00,atd,33.49
2022-10-13T01:07:00,atd,33.40
2022-10-13T01:08:00,atd,33.35
2022-10-13T01:09:00,atd,33.12
2022-10-13T01:10:00,atd,34.45
2022-10-13T01:11:00,atd,32.90
2022-10-13T01:12:00,atd,30.70
2022-10-13T01:13:00,atd,29.38
2022-10-13T01:14:00,atd,28.94
2022-10-13T01:15:00,atd,31.07
2022-10-13T01:16:00,atd,29.79
2022-10-13T01:17:00,atd,34.39
2022-10-13T01:18:00,atd,31.70
2022-10-13T01:19:00,atd,28.90
2022-10-13T01:20:00,atd,25.46
2022-10-13T01:21:00,atd,25.15
2022-10-13T01:22:00,atd,35.09
2022-10-13T01:23:00,atd,22.72
2022-10-13T01:24:00,atd,29.00
2022-10-13T01:25:00,atd,27.25
2022-10-13T01:26:00,atd,25.22
2022-10-13T01:27:00,atd,28.35
2022-10-13T01:28:00,atd,28.48
2022-10-13T01:29:00,atd,29.46
2022-10-13T01:30:00,atd,28.38
2022-10-13T01:31:00,atd,27.68
2022-10-13T01:32:00,atd,29.37
2022-10-13T01:33:00,atd,26.41
2022-10-13T01:34:00,atd,23.94
2022-10-13T01:35:00,atd,36.37
2022-10-13T01:36:00,atd,35.90
2022-10-13T01:37:00,atd,32.82
2022-10-13T01:38:00,atd,34.28
2022-10-13T01:39:00,atd,21.28
2022-10-13T01:40:00,atd,21.23
2022-10-13T01:41:00,atd,19.28
2022-10-13T01:42:00,atd,33.97
2022-10-13T01:43:00,atd,20.44
2022-10-13T01:44:00,atd,19.43
2022-10-13T01:45:00,atd,20.96
2022-10-13T01:46:00,atd,25.34
2022-10-13T01:47:00,atd,21.85
2022-10-13T01:48:00,atd,23.49
2022-10-13T01:49:00,atd,21.62
2022-10-13T01:50:00,atd,22.80
2022-10-13T01:51:00,atd,22.47
2022-10-13T01:52:00,atd,16.88
2022-10-13T01:53:00,atd,19.78
2022-10-13T01:54:00,atd,17.32
2022-10-13T01:55:00,atd,20.80
2022-10-13T01:56:00,atd,18.54
2022-10-13T01:57:00,atd,20.20
2022-10-13T01:58:00,atd,20.62
2022-10-13T01:59:00,atd,19.29
2022-10-13T02:00:00,atd,20.29
2022-10-13T02:01:00,atd,18.96
2022-10-13T02:02:00,atd,18.76
2022-10-13T02:03:00,atd,32.45
2022-10-13T02:04:00,atd,27.25
2022-10-13T02:05:00,atd,22.38
2022-10-13T02:06:00,atd,23.61
2022-10-13T02:07:00,atd,27.03
2022-10-13T02:08:00,atd,28.34
2022-10-13T02:09:00,atd,23.40
2022-10-13T02:10:00,atd,24.46
2022-10-13T02:11:00,atd,23.43
2022-10-13T02:12:00,atd,20.21
2022-10-13T02:13:00,atd,22.56
2022-10-13T02:14:00,atd,22.55
2022-10-13T02:15:00,atd,20.45
2022-10-13T02:16:00,atd,19.93
2022-10-13T02:17:00,atd,20.88
2022-10-13T02:18:00,atd,21.91
2022-10-13T02:19:00,atd,20.44
2022-10-13T02:20:00,atd,26.87
2022-10-13T02:21:00,atd,25.05
2022-10-13T02:22:00,atd,26.02
2022-10-13T02:23:00,atd,25.69
2022-10-13T02:24:00,atd,23.98
2022-10-13T02:25:00,atd,24.17
2022-10-13T02:26:00,atd,25.71
2022-10-13T02:27:00,atd,25.33
2022-10-13T02:28:00,atd,22.64
2022-10-13T02:29:00,atd,21.71
2022-10-13T02:30:00,atd,24.50
2022-10-13T02:31:00,atd,24.75
2022-10-13T02:32:00,atd,21.97
2022-10-13T02:33:00,atd,20.89
2022-10-13T02:34:00,atd,22.40
2022-10-13T02:35:00,atd,20.38
2022-10-13T02:36:00,atd,19.82
2022-10-13T02:37:00,atd,19.19
2022-10-13T02:38:00,atd,21.66
2022-10-13T02:39:00,atd,21.61
2022-10-13T02:40:00,atd,29.38
2022-10-13T02:41:00,atd,29.23
2022-10-13T02:42:00,atd,27.24
2022-10-13T02:43:00,atd,25.68
2022-10-13T02:44:00,atd,25.43
2022-10-13T02:45:00,atd,26.84
2022-10-13T02:46:00,atd,24.21
2022-10-13T02:47:00,atd,23.57
2022-10-13T02:48:00,atd,21.95
2022-10-13T02:49:00,atd,26.07
2022-10-13T02:50:00,atd,22.23
2022-10-13T02:51:00,atd,17.48
2022-10-13T02:52:00,atd,20.71
2022-10-13T02:53:00,atd,19.22
2022-10-13T02:54:00,atd,18.92
2022-10-13T02:55:00,atd,23.06
2022-10-13T02:56:00,atd,22.88
2022-10-13T02:57:00,atd,24.84
2022-10-13T02:58:00,atd,26.20
2022-10-13T02:59:00,atd,26.34
2022-10-13T03:00:00,atd,29.14
2022-10-13T03:01:00,atd,21.05
2022-10-13T03:02:00,atd,20.18
2022-10-13T03:03:00,atd,21.65
2022-10-13T03:04:00,atd,33.85
2022-10-13T03:05:00,atd,20.95
2022-10-13T03:06:00,atd,20.37
2022-10-13T03:07:00,atd,21.79
2022-10-13T03:08:00,atd,19.64
2022-10-13T03:09:00,atd,21.50
2022-10-13T03:10:00,atd,19.66
2022-10-13T03:11:00,atd,16.96
2022-10-13T03:12:00,atd,18.82
2022-10-13T03:13:00,atd,23.16
2022-10-13T03:14:00,atd,22.34
2022-10-13T03:15:00,atd,21.24
2022-10-13T03:16:00,atd,20.82
2022-10-13T03:17:00,atd,22.96
2022-10-13T03:18:00,atd,23.45
2022-10-13T03:19:00,atd,20.28
2022-10-13T03:20:00,atd,19.29
2022-10-13T03:21:00,atd,20.29
2022-10-13T03:22:00,atd,20.29
2022-10-13T03:23:00,atd,18.58
2022-10-13T03:24:00,atd,16.90
2022-10-13T03:25:00,atd,20.30
2022-10-13T03:26:00,atd,20.42
2022-10-13T03:27:00,atd,23.30
2022-10-13T03:28:00,atd,21.86
2022-10-13T03:29:00,atd,22.29
2022-10-13T03:30:00,atd,23.50
2022-10-13T03:31:00,atd,26.07
2022-10-13T03:32:00,atd,25.76
2022-10-13T03:33:00,atd,26.13
2022-10-13T03:34:00,atd,26.83
2022-10-13T03:35:00,atd,24.48
2022-10-13T03:36:00,atd,24.28
2022-10-13T03:37:00,atd,21.13
2022-10-13T03:38:00,atd,20.46
2022-10-13T03:39:00,atd,19.35
2022-10-13T03:40:00,atd,19.35
2022-10-13T03:41:00,atd,19.45
2022-10-13T03:42:00,atd,22.33
2022-10-13T03:43:00,atd,19.68
2022-10-13T03:44:00,atd,22.73
2022-10-13T03:45:00,atd,32.58
2022-10-13T03:46:00,atd,22.33
2022-10-13T03:47:00,atd,19.91
2022-10-13T03:48:00,atd,28.97
2022-10-13T03:49:00,atd,33.66
2022-10-13T03:50:00,atd,32.69
2022-10-13T03:51:00,atd,32.52
2022-10-13T03:52:00,atd,22.60
2022-10-13T03:53:00,atd,22.47
2022-10-13T03:54:00,atd,25.94
2022-10-13T03:55:00,atd,21.65
2022-10-13T03:56:00,atd,34.66
2022-10-13T03:57:00,atd,24.09
2022-10-13T03:58:00,atd,22.67
2022-10-13T03:59:00,atd,17.44
2022-10-13T04:00:00,atd,17.95
2022-10-13T04:01:00,atd,16.93
2022-10-13T04:02:00,atd,20.48
2022-10-13T04:03:00,atd,22.72
2022-10-13T04:04:00,atd,20.94
2022-10-13T04:05:00,atd,21.62
2022-10-13T04:06:00,atd,31.38
2022-10-13T04:07:00,atd,22.75
2022-10-13T04:08:00,atd,21.02
2022-10-13T04:09:00,atd,23.25
2022-10-13T04:10:00,atd,21.29
2022-10-13T04:11:00,atd,19.05
2022-10-13T04:12:00,atd,20.12
2022-10-13T04:13:00,atd,22.47
2022-10-13T04:14:00,atd,20.40
2022-10-13T04:15:00,atd,22.02
2022-10-13T04:16:00,atd,19.22
2022-10-13T04:17:00,atd,21.85
2022-10-13T04:18:00,atd,22.98
2022-10-13T04:19:00,atd,18.14
2022-10-13T04:20:00,atd,18.29
2022-10-13T04:21:00,atd,20.10
2022-10-13T04:22:00,atd,18.11
2022-10-13T04:23:00,atd,17.67
2022-10-13T04:24:00,atd,21.21
2022-10-13T04:25:00,atd,37.59
2022-10-13T04:26:00,atd,22.43
2022-10-13T04:27:00,atd,23.34
2022-10-13T04:28:00,atd,22.92
2022-10-13T04:29:00,atd,21.46
2022-10-13T04:30:00,atd,23.17
2022-10-13T04:31:00,atd,19.88
2022-10-13T04:32:00,atd,20.50
2022-10-13T04:33:00,atd,18.82
2022-10-13T04:34:00,atd,21.57
2022-10-13T04:35:00,atd,21.36
2022-10-13T04:36:00,atd,20.38
2022-10-13T04:37:00,atd,19.68
2022-10-13T04:38:00,atd,19.52
2022-10-13T04:39:00,atd,24.69
2022-10-13T04:40:00,atd,25.46
2022-10-13T04:41:00,atd,27.80
2022-10-13T04:42:00,atd,24.38
2022-10-13T04:43:00,atd,26.42
2022-10-13T04:44:00,atd,25.28
2022-10-13T04:45:00,atd,24.89
2022-10-13T04:46:00,atd,27.35
2022-10-13T04:47:00,atd,23.74
2022-10-13T04:48:00,atd,23.00
2022-10-13T04:49:00,atd,21.55
2022-10-13T04:50:00,atd,20.79
2022-10-13T04:51:00,atd,20.72
2022-10-13T04:52:00,atd,18.99
2022-10-13T04:53:00,atd,21.25
2022-10-13T04:54:00,atd,22.53
2022-10-13T04:55:00,atd,22.05
2022-10-13T04:56:00,atd,18.79
2022-10-13T04:57:00,atd,21.14
2022-10-13T04:58:00,atd,23.65
2022-10-13T04:59:00,atd,20.09
2022-10-13T05:00:00,atd,21.36
2022-10-13T05:01:00,atd,21.84
2022-10-13T05:02:00,atd,25.12
2022-10-13T05:03:00,atd,24.23
2022-10-13T05:04:00,atd,25.12
2022-10-13T05:05:00,atd,23.00
2022-10-13T05:06:00,atd,24.40
2022-10-13T05:07:00,atd,24.70
2022-10-13T05:08:00,atd,20.58
2022-10-13T05:09:00,atd,22.61
2022-10-13T05:10:00,atd,23.09
2022-10-13T05:11:00,atd,19.68
2022-10-13T05:12:00,atd,19.82
2022-10-13T05:13:00,atd,21.90
2022-10-13T05:14:00,atd,23.15
2022-10-13T05:15:00,atd,18.49
2022-10-13T05:16:00,atd,19.75
2022-10-13T05:17:00,atd,19.46
2022-10-13T05:18:00,atd,18.78
2022-10-13T05:19:00,atd,21.32
2022-10-13T05:20:00,atd,21.70
2022-10-13T05:21:00,atd,35.52
2022-10-13T05:22:00,atd,34.47
2022-10-13T05:23:00,atd,35.57
2022-10-13T05:24:00,atd,33.33
2022-10-13T05:25:00,atd,24.94
2022-10-13T05:26:00,atd,20.96
2022-10-13T05:27:00,atd,20.86
2022-10-13T05:28:00,atd,22.00
2022-10-13T05:29:00,atd,22.97
2022-10-13T05:30:00,atd,24.66
2022-10-13T05:31:00,atd,24.22
2022-10-13T05:32:00,atd,26.52
2022-10-13T05:33:00,atd,27.99
2022-10-13T05:34:00,atd,26.89
2022-10-13T05:35:00,atd,27.28
2022-10-13T05:36:00,atd,30.63
2022-10-13T05:37:00,atd,27.89
2022-10-13T05:38:00,atd,24.86
2022-10-13T05:39:00,atd,30.27
2022-10-13T05:40:00,atd,25.31
2022-10-13T05:41:00,atd,26.57
2022-10-13T05:42:00,atd,28.96
2022-10-13T05:43:00,atd,23.08
2022-10-13T05:44:00,atd,23.69
2022-10-13T05:45:00,atd,21.72
2022-10-13T05:46:00,atd,21.90
2022-10-13T05:47:00,atd,23.07
2022-10-13T05:48:00,atd,22.66
2022-10-13T05:49:00,atd,23.31
2022-10-13T05:50:00,atd,23.55
2022-10-13T05:51:00,atd,23.27
2022-10-13T05:52:00,atd,22.36
2022-10-13T05:53:00,atd,23.64
2022-10-13T05:54:00,atd,24.59
2022-10-13T05:55:00,atd,25.38
2022-10-13T05:56:00,atd,22.98
2022-10-13T05:57:00,atd,26.41
2022-10-13T05:58:00,atd,24.46
2022-10-13T05:59:00,atd,27.19
2022-10-13T06:00:00,atd,27.68
2022-10-13T06:01:00,atd,31.33
2022-10-13T06:02:00,atd,34.04
2022-10-13T06:03:00,atd,39.95
2022-10-13T06:04:00,atd,34.06
2022-10-13T06:05:00,atd,45.53
2022-10-13T06:06:00,atd,33.74
2022-10-13T06:07:00,atd,34.67
2022-10-13T06:08:00,atd,34.90
2022-10-13T06:09:00,atd,33.82
2022-10-13T06:10:00,atd,38.24
2022-10-13T06:11:00,atd,34.36
2022-10-13T06:12:00,atd,39.93
2022-10-13T06:13:00,atd,39.89
2022-10-13T06:14:00,atd,36.50
2022-10-13T06:15:00,atd,38.91
2022-10-13T06:16:00,atd,42.41
2022-10-13T06:17:00,atd,38.86
2022-10-13T06:18:00,atd,43.72
2022-10-13T06:19:00,atd,42.43
2022-10-13T06:20:00,atd,43.01
2022-10-13T06:21:00,atd,43.34
2022-10-13T06:22:00,atd,43.23
2022-10-13T06:23:00,atd,57.60
2022-10-13T06:24:00,atd,43.40
2022-10-13T06:25:00,atd,46.63
2022-10-13T06:26:00,atd,46.35
2022-10-13T06:27:00,atd,44.82
2022-10-13T06:28:00,atd,42.46
2022-10-13T06:29:00,atd,42.72
2022-10-13T06:30:00,atd,44.01
2022-10-13T06:31:00,atd,46.27
2022-10-13T06:32:00,atd,44.04
2022-10-13T06:33:00,atd,45.32
2022-10-13T06:34:00,atd,45.22
2022-10-13T06:35:00,atd,42.16
2022-10-13T06:36:00,atd,41.63
2022-10-13T06:37:00,atd,43.15
2022-10-13T06:38:00,atd,42.57
2022-10-13T06:39:00,atd,44.37
2022-10-13T06:40:00,atd,44.97
2022-10-13T06:41:00,atd,45.72
2022-10-13T06:42:00,atd,43.05
2022-10-13T06:43:00,atd,43.30
2022-10-13T06:44:00,atd,38.20
2022-10-13T06:45:00,atd,39.92
2022-10-13T06:46:00,atd,40.39
2022-10-13T06:47:00,atd,39.35
2022-10-13T06:48:00,atd,44.90
2022-10-13T06:49:00,atd,40.25
2022-10-13T06:50:00,atd,43.48
2022-10-13T06:51:00,atd,42.00
2022-10-13T06:52:00,atd,42.37
2022-10-13T06:53:00,atd,43.67
2022-10-13T06:54:00,atd,45.51
2022-10-13T06:55:00,atd,48.23
2022-10-13T06:56:00,atd,47.76
2022-10-13T06:57:00,atd,41.80
2022-10-13T06:58:00,atd,38.19
2022-10-13T06:59:00,atd,40.49
2022-10-13T07:00:00,atd,39.41
2022-10-13T07:01:00,atd,37.92
2022-10-13T07:02:00,atd,42.62
2022-10-13T07:03:00,atd,37.69
2022-10-13T07:04:00,atd,40.36
2022-10-13T07:05:00,atd,42.30
2022-10-13T07:06:00,atd,39.23
2022-10-13T07:07:00,atd,40.26
2022-10-13T07:08:00,atd,41.96
2022-10-13T07:09:00,atd,38.42
2022-10-13T07:10:00,atd,39.17
2022-10-13T07:11:00,atd,50.36
2022-10-13T07:12:00,atd,53.21
2022-10-13T07:13:00,atd,49.31
2022-10-13T07:14:00,atd,50.06
2022-10-13T07:15:00,atd,55.92
2022-10-13T07:16:00,atd,53.49
2022-10-13T07:17:00,atd,50.80
2022-10-13T07:18:00,atd,50.03
2022-10-13T07:19:00,atd,42.18
2022-10-13T07:20:00,atd,50.30
2022-10-13T07:21:00,atd,45.47
2022-10-13T07:22:00,atd,41.54
2022-10-13T07:23:00,atd,40.89
2022-10-13T07:24:00,atd,40.06
2022-10-13T07:25:00,atd,40.33
2022-10-13T07:26:00,atd,43.60
2022-10-13T07:27:00,atd,40.25
2022-10-13T07:28:00,atd,39.09
2022-10-13T07:29:00,atd,38.53
2022-10-13T07:30:00,atd,45.24
2022-10-13T07:31:00,atd,40.38
2022-10-13T07:32:00,atd,38.91
2022-10-13T07:33:00,atd,51.31
2022-10-13T07:34:00,atd,43.53
2022-10-13T07:35:00,atd,45.98
2022-10-13T07:36:00,atd,39.04
2022-10-13T07:37:00,atd,38.19
2022-10-13T07:38:00,atd,41.34
2022-10-13T07:39:00,atd,44.34
2022-10-13T07:40:00,atd,41.63
2022-10-13T07:41:00,atd,45.37
2022-10-13T07:42:00,atd,41.63
2022-10-13T07:43:00,atd,42.35
2022-10-13T07:44:00,atd,37.20
2022-10-13T07:45:00,atd,37.40
2022-10-13T07:46:00,atd,35.78
2022-10-13T07:47:00,atd,37.45
2022-10-13T07:48:00,atd,39.44
2022-10-13T07:49:00,atd,48.16
2022-10-13T07:50:00,atd,46.07
2022-10-13T07:51:00,atd,47.06
2022-10-13T07:52:00,atd,99.69
2022-10-13T07:53:00,atd,73.45
2022-10-13T07:54:00,atd,86.38
2022-10-13T07:55:00,atd,78.44
2022-10-13T07:56:00,atd,79.22
2022-10-13T07:57:00,atd,79.58
2022-10-13T07:58:00,atd,76.12
2022-10-13T07:59:00,atd,92.65
2022-10-13T08:00:00,atd,97.06
2022-10-13T08:01:00,atd,84.98
2022-10-13T08:02:00,atd,77.15
2022-10-13T08:03:00,atd,80.23
2022-10-13T08:04:00,atd,78.83
2022-10-13T08:05:00,atd,96.33
2022-10-13T08:06:00,atd,57.54
2022-10-13T08:07:00,atd,46.46
2022-10-13T08:08:00,atd,45.68
2022-10-13T08:09:00,atd,56.49
2022-10-13T08:10:00,atd,54.73
2022-10-13T08:11:00,atd,52.29
2022-10-13T08:12:00,atd,51.15
2022-10-13T08:13:00,atd,53.72
2022-10-13T08:14:00,atd,56.10
2022-10-13T08:15:00,atd,49.61
2022-10-13T08:16:00,atd,46.07
2022-10-13T08:17:00,atd,46.45
2022-10-13T08:18:00,atd,53.86
2022-10-13T08:19:00,atd,50.65
2022-10-13T08:20:00,atd,87.53
2022-10-13T08:21:00,atd,96.76
2022-10-13T08:22:00,atd,100.28
2022-10-13T08:23:00,atd,73.98
2022-10-13T08:24:00,atd,53.41
2022-10-13T08:25:00,atd,50.66
2022-10-13T08:26:00,atd,52.30
2022-10-13T08:27:00,atd,59.31
2022-10-13T08:28:00,atd,56.54
2022-10-13T08:29:00,atd,55.76
2022-10-13T08:30:00,atd,56.42
2022-10-13T08:31:00,atd,60.67
2022-10-13T08:32:00,atd,56.19
2022-10-13T08:33:00,atd,57.21
2022-10-13T08:34:00,atd,55.78
2022-10-13T08:35:00,atd,64.43
2022-10-13T08:36:00,atd,60.02
2022-10-13T08:37:00,atd,51.29
2022-10-13T08:38:00,atd,50.98
2022-10-13T08:39:00,atd,60.77
2022-10-13T08:40:00,atd,49.35
2022-10-13T08:41:00,atd,50.53
2022-10-13T08:42:00,atd,50.78
2022-10-13T08:43:00,atd,93.30
2022-10-13T08:44:00,atd,91.34
2022-10-13T08:45:00,atd,90.23
2022-10-13T08:46:00,atd,45.77
2022-10-13T08:47:00,atd,52.96
2022-10-13T08:48:00,atd,52.85
2022-10-13T08:49:00,atd,54.05
2022-10-13T08:50:00,atd,59.26
2022-10-13T08:51:00,atd,61.92
2022-10-13T08:52:00,atd,62.41
2022-10-13T08:53:00,atd,61.01
2022-10-13T08:54:00,atd,59.37
2022-10-13T08:55:00,atd,55.82
2022-10-13T08:56:00,atd,63.83
2022-10-13T08:57:00,atd,57.65
2022-10-13T08:58:00,atd,58.46
2022-10-13T08:59:00,atd,97.63
2022-10-13T09:00:00,atd,97.35
2022-10-13T09:01:00,atd,100.53
2022-10-13T09:02:00,atd,98.38
2022-10-13T09:03:00,atd,58.33
2022-10-13T09:04:00,atd,57.46
2022-10-13T09:05:00,atd,58.24
2022-10-13T09:06:00,atd,55.00
2022-10-13T09:07:00,atd,53.71
2022-10-13T09:08:00,atd,54.90
2022-10-13T09:09:00,atd,67.17
2022-10-13T09:10:00,atd,54.63
2022-10-13T09:11:00,atd,50.81
2022-10-13T09:12:00,atd,64.43
2022-10-13T09:13:00,atd,68.65
2022-10-13T09:14:00,atd,63.70
2022-10-13T09:15:00,atd,60.33
2022-10-13T09:16:00,atd,54.26
2022-10-13T09:17:00,atd,87.05
2022-10-13T09:18:00,atd,96.10
2022-10-13T09:19:00,atd,89.31
2022-10-13T09:20:00,atd,92.73
2022-10-13T09:21:00,atd,88.88
2022-10-13T09:22:00,atd,51.88
2022-10-13T09:23:00,atd,60.74
2022-10-13T09:24:00,atd,48.10
2022-10-13T09:25:00,atd,54.70
2022-10-13T09:26:00,atd,55.34
2022-10-13T09:27:00,atd,57.73
2022-10-13T09:28:00,atd,52.85
2022-10-13T09:29:00,atd,84.04
2022-10-13T09:30:00,atd,52.66
2022-10-13T09:31:00,atd,63.51
2022-10-13T09:32:00,atd,72.30
2022-10-13T09:33:00,atd,98.57
2022-10-13T09:34:00,atd,107.91
2022-10-13T09:35:00,atd,106.49
2022-10-13T09:36:00,atd,102.83
2022-10-13T09:37:00,atd,125.54
2022-10-13T09:38:00,atd,62.79
2022-10-13T09:39:00,atd,52.45
2022-10-13T09:40:00,atd,64.46
2022-10-13T09:41:00,atd,69.93
2022-10-13T09:42:00,atd,51.23
2022-10-13T09:43:00,atd,55.83
2022-10-13T09:44:00,atd,59.49
2022-10-13T09:45:00,atd,50.88
2022-10-13T09:46:00,atd,67.24
2022-10-13T09:47:00,atd,52.56
2022-10-13T09:48:00,atd,58.29
2022-10-13T09:49:00,atd,89.33
2022-10-13T09:50:00,atd,84.42
2022-10-13T09:51:00,atd,98.00
2022-10-13T09:52:00,atd,87.86
2022-10-13T09:53:00,atd,94.76
2022-10-13T09:54:00,atd,101.76
2022-10-13T09:55:00,atd,54.83
2022-10-13T09:56:00,atd,80.37
2022-10-13T09:57:00,atd,62.42
2022-10-13T09:58:00,atd,51.70
2022-10-13T09:59:00,atd,59.99
2022-10-13T10:00:00,atd,60.24
2022-10-13T10:01:00,atd,55.92
2022-10-13T10:02:00,atd,55.53
2022-10-13T10:03:00,atd,77.64
2022-10-13T10:04:00,atd,58.02
2022-10-13T10:05:00,atd,62.24
2022-10-13T10:06:00,atd,96.18
2022-10-13T10:07:00,atd,111.82
2022-10-13T10:08:00,atd,109.53
2022-10-13T10:09:00,atd,118.37
2022-10-13T10:10:00,atd,113.12
2022-10-13T10:11:00,atd,76.45
2022-10-13T10:12:00,atd,67.28
2022-10-13T10:13:00,atd,69.30
2022-10-13T10:14:00,atd,65.45
2022-10-13T10:15:00,atd,85.62
2022-10-13T10:16:00,atd,65.38
2022-10-13T10:17:00,atd,56.51
2022-10-13T10:18:00,atd,57.56
2022-10-13T10:19:00,atd,52.37
2022-10-13T10:20:00,atd,72.40
2022-10-13T10:21:00,atd,51.90
2022-10-13T10:22:00,atd,89.37
2022-10-13T10:23:00,atd,88.97
2022-10-13T10:24:00,atd,99.92
2022-10-13T10:25:00,atd,95.36
2022-10-13T10:26:00,atd,108.11
2022-10-13T10:27:00,atd,98.91
2022-10-13T10:28:00,atd,116.93
2022-10-13T10:29:00,atd,67.41
2022-10-13T10:30:00,atd,74.38
2022-10-13T10:31:00,atd,64.76
2022-10-13T10:32:00,atd,64.64
2022-10-13T10:33:00,atd,56.55
2022-10-13T10:34:00,atd,58.23
2022-10-13T10:35:00,atd,62.87
2022-10-13T10:36:00,atd,74.67
2022-10-13T10:37:00,atd,102.16
2022-10-13T10:38:00,atd,102.45
2022-10-13T10:39:00,atd,116.61
2022-10-13T10:40:00,atd,120.27
2022-10-13T10:41:00,atd,122.92
2022-10-13T10:42:00,atd,112.08
2022-10-13T10:43:00,atd,78.86
2022-10-13T10:44:00,atd,68.46
2022-10-13T10:45:00,atd,72.36
2022-10-13T10:46:00,atd,70.10
2022-10-13T10:47:00,atd,73.30
2022-10-13T10:48:00,atd,64.59
2022-10-13T10:49:00,atd,67.74
2022-10-13T10:50:00,atd,74.28
2022-10-13T10:51:00,atd,66.37
2022-10-13T10:52:00,atd,110.60
2022-10-13T10:53:00,atd,120.15
2022-10-13T10:54:00,atd,122.18
2022-10-13T10:55:00,atd,121.64
2022-10-13T10:56:00,atd,121.76
2022-10-13T10:57:00,atd,114.87
2022-10-13T10:58:00,atd,110.46
2022-10-13T10:59:00,atd,113.51
2022-10-13T11:00:00,atd,134.74
2022-10-13T11:01:00,atd,124.83
2022-10-13T11:02:00,atd,73.30
2022-10-13T11:03:00,atd,68.83
2022-10-13T11:04:00,atd,70.66
2022-10-13T11:05:00,atd,71.09
2022-10-13T11:06:00,atd,77.60
2022-10-13T11:07:00,atd,59.59
2022-10-13T11:08:00,atd,66.37
2022-10-13T11:09:00,atd,97.19
2022-10-13T11:10:00,atd,103.45
2022-10-13T11:11:00,atd,95.05
2022-10-13T11:12:00,atd,106.82
2022-10-13T11:13:00,atd,94.27
2022-10-13T11:14:00,atd,104.45
2022-10-13T11:15:00,atd,101.74
2022-10-13T11:16:00,atd,107.91
2022-10-13T11:17:00,atd,104.08
2022-10-13T11:18:00,atd,112.56
2022-10-13T11:19:00,atd,69.56
2022-10-13T11:20:00,atd,64.07
2022-10-13T11:21:00,atd,66.52
2022-10-13T11:22:00,atd,64.95
2022-10-13T11:23:00,atd,65.38
2022-10-13T11:24:00,atd,67.14
2022-10-13T11:25:00,atd,59.47
2022-10-13T11:26:00,atd,62.21
2022-10-13T11:27:00,atd,105.26
2022-10-13T11:28:00,atd,110.48
2022-10-13T11:29:00,atd,108.49
2022-10-13T11:30:00,atd,109.03
2022-10-13T11:31:00,atd,101.93
2022-10-13T11:32:00,atd,110.27
2022-10-13T11:33:00,atd,114.85
2022-10-13T11:34:00,atd,71.63
2022-10-13T11:35:00,atd,67.01
2022-10-13T11:36:00,atd,69.48
2022-10-13T11:37:00,atd,75.47
2022-10-13T11:38:00,atd,73.13
