#datetime,building,power
2022-09-29T00:00:00,hpb,19.80
2022-09-29T00:02:00,hpb,42.60
2022-09-29T00:04:00,hpb,38.38
2022-09-29T00:06:00,hpb,39.02
2022-09-29T00:08:00,hpb,34.80
2022-09-29T00:10:00,hpb,38.96
2022-09-29T00:11:00,hpb,15.00
2022-09-29T00:13:00,hpb,46.82
2022-09-29T00:14:00,hpb,27.01
2022-09-29T00:16:00,hpb,38.96
2022-09-29T00:18:00,hpb,34.80
2022-09-29T00:20:00,hpb,39.02
2022-09-29T00:22:00,hpb,34.80
2022-09-29T00:24:00,hpb,38.38
2022-09-29T00:25:00,hpb,15.59
2022-09-29T00:27:00,hpb,46.82
2022-09-29T00:28:00,hpb,22.79
2022-09-29T00:29:00,hpb,23.44
2022-09-29T00:31:00,hpb,46.76
2022-09-29T00:33:00,hpb,38.44
2022-09-29T00:35:00,hpb,34.80
2022-09-29T00:36:00,hpb,23.38
2022-09-29T00:38:00,hpb,39.02
2022-09-29T00:39:00,hpb,19.16
2022-09-29T00:41:00,hpb,39.02
2022-09-29T00:43:00,hpb,42.60
2022-09-29T00:45:00,hpb,46.17
2022-09-29T00:46:00,hpb,23.44
2022-09-29T00:48:00,hpb,46.76
2022-09-29T00:49:00,hpb,22.85
2022-09-29T00:51:00,hpb,38.96
2022-09-29T00:52:00,hpb,23.44
2022-09-29T00:53:00,hpb,19.16
2022-09-29T00:55:00,hpb,39.02
2022-09-29T00:56:00,hpb,19.16
2022-09-29T00:58:00,hpb,38.44
2022-09-29T01:00:00,hpb,38.96
2022-09-29T01:01:00,hpb,19.22
2022-09-29T01:02:00,hpb,15.59
2022-09-29T01:04:00,hpb,46.82
2022-09-29T01:05:00,hpb,19.22
2022-09-29T01:07:00,hpb,38.96
2022-09-29T01:08:00,hpb,15.00
2022-09-29T01:09:00,hpb,19.80
2022-09-29T01:11:00,hpb,38.44
2022-09-29T01:12:00,hpb,19.80
2022-09-29T01:13:00,hpb,15.59
2022-09-29T01:15:00,hpb,46.17
2022-09-29T01:16:00,hpb,19.22
2022-09-29T01:18:00,hpb,46.82
2022-09-29T01:20:00,hpb,34.80
2022-09-29T01:21:00,hpb,23.38
2022-09-29T01:23:00,hpb,54.02
2022-09-29T01:25:00,hpb,46.76
2022-09-29T01:26:00,hpb,22.79
2022-09-29T01:27:00,hpb,23.44
2022-09-29T01:29:00,hpb,54.61
2022-09-29T01:30:00,hpb,26.95
2022-09-29T01:32:00,hpb,50.45
2022-09-29T01:33:00,hpb,23.38
2022-09-29T01:35:00,hpb,46.17
2022-09-29T01:36:00,hpb,31.23
2022-09-29T01:37:00,hpb,23.38
2022-09-29T01:38:00,hpb,27.01
2022-09-29T01:40:00,hpb,54.02
2022-09-29T01:42:00,hpb,46.76
2022-09-29T01:43:00,hpb,23.44
2022-09-29T01:45:00,hpb,46.17
2022-09-29T01:46:00,hpb,23.44
2022-09-29T01:48:00,hpb,53.96
2022-09-29T01:50:00,hpb,46.82
2022-09-29T01:51:00,hpb,22.79
2022-09-29T01:53:00,hpb,54.61
2022-09-29T01:54:00,hpb,19.22
2022-09-29T01:56:00,hpb,46.76
2022-09-29T01:57:00,hpb,23.44
2022-09-29T01:59:00,hpb,46.17
2022-09-29T02:00:00,hpb,23.38
2022-09-29T02:02:00,hpb,46.23
2022-09-29T02:04:00,hpb,46.82
2022-09-29T02:06:00,hpb,53.96
2022-09-29T02:07:00,hpb,23.44
2022-09-29T02:08:00,hpb,26.95
2022-09-29T02:10:00,hpb,54.61
2022-09-29T02:12:00,hpb,61.82
2022-09-29T02:13:00,hpb,34.80
2022-09-29T02:14:00,hpb,27.01
2022-09-29T02:15:00,hpb,27.60
2022-09-29T02:17:00,hpb,65.98
2022-09-29T02:18:00,hpb,65.98
2022-09-29T02:19:00,hpb,61.82
2022-09-29T02:21:00,hpb,53.96
2022-09-29T02:22:00,hpb,27.01
2022-09-29T02:24:00,hpb,54.61
2022-09-29T02:25:00,hpb,27.01
2022-09-29T02:27:00,hpb,54.61
2022-09-29T02:29:00,hpb,61.76
2022-09-29T02:30:00,hpb,27.01
2022-09-29T02:32:00,hpb,54.61
2022-09-29T02:33:00,hpb,27.01
2022-09-29T02:35:00,hpb,50.39
2022-09-29T02:36:00,hpb,19.22
2022-09-29T02:37:00,hpb,23.38
2022-09-29T02:38:00,hpb,27.01
2022-09-29T02:40:00,hpb,54.61
2022-09-29T02:42:00,hpb,42.60
2022-09-29T02:44:00,hpb,38.38
2022-09-29T02:45:00,hpb,27.01
2022-09-29T02:46:00,hpb,27.60
2022-09-29T02:48:00,hpb,42.60
2022-09-29T02:49:00,hpb,19.22
2022-09-29T02:51:00,hpb,38.96
2022-09-29T02:53:00,hpb,46.23
2022-09-29T02:55:00,hpb,42.60
2022-09-29T02:57:00,hpb,31.17
2022-09-29T02:58:00,hpb,31.23
2022-09-29T03:00:00,hpb,46.17
2022-09-29T03:01:00,hpb,19.22
2022-09-29T03:03:00,hpb,35.39
2022-09-29T03:05:00,hpb,42.60
2022-09-29T03:06:00,hpb,19.22
2022-09-29T03:08:00,hpb,38.38
2022-09-29T03:10:00,hpb,35.39
2022-09-29T03:11:00,hpb,15.00
2022-09-29T03:12:00,hpb,15.64
2022-09-29T03:13:00,hpb,19.75
2022-09-29T03:15:00,hpb,38.44
2022-09-29T03:17:00,hpb,31.17
2022-09-29T03:19:00,hpb,31.23
2022-09-29T03:21:00,hpb,34.80
2022-09-29T03:22:00,hpb,15.59
2022-09-29T03:24:00,hpb,34.80
2022-09-29T03:26:00,hpb,30.59
2022-09-29T03:28:00,hpb,31.23
2022-09-29T03:30:00,hpb,31.17
2022-09-29T03:32:00,hpb,30.59
2022-09-29T03:34:00,hpb,31.23
2022-09-29T03:36:00,hpb,34.80
2022-09-29T03:38:00,hpb,46.76
2022-09-29T03:40:00,hpb,38.44
2022-09-29T03:42:00,hpb,38.96
2022-09-29T03:44:00,hpb,42.60
2022-09-29T03:45:00,hpb,19.22
2022-09-29T03:47:00,hpb,42.60
2022-09-29T03:49:00,hpb,39.02
2022-09-29T03:50:00,hpb,19.16
2022-09-29T03:51:00,hpb,23.44
2022-09-29T03:53:00,hpb,34.80
2022-09-29T03:55:00,hpb,42.60
2022-09-29T03:57:00,hpb,38.96
2022-09-29T03:59:00,hpb,38.44
2022-09-29T04:01:00,hpb,38.96
2022-09-29T04:02:00,hpb,15.64
2022-09-29T04:04:00,hpb,42.60
2022-09-29T04:05:00,hpb,19.16
2022-09-29T04:07:00,hpb,39.02
2022-09-29T04:08:00,hpb,15.59
2022-09-29T04:10:00,hpb,38.38
2022-09-29T04:12:00,hpb,46.82
2022-09-29T04:13:00,hpb,19.22
2022-09-29T04:15:00,hpb,34.80
2022-09-29T04:16:00,hpb,19.16
2022-09-29T04:18:00,hpb,35.45
2022-09-29T04:20:00,hpb,38.38
2022-09-29T04:22:00,hpb,31.17
2022-09-29T04:24:00,hpb,39.02
2022-09-29T04:25:00,hpb,15.00
2022-09-29T04:27:00,hpb,34.80
2022-09-29T04:29:00,hpb,35.39
2022-09-29T04:30:00,hpb,19.22
2022-09-29T04:32:00,hpb,31.17
2022-09-29T04:34:00,hpb,30.64
2022-09-29T04:36:00,hpb,31.17
2022-09-29T04:38:00,hpb,27.01
2022-09-29T04:39:00,hpb,15.59
2022-09-29T04:41:00,hpb,31.23
2022-09-29T04:42:00,hpb,15.59
2022-09-29T04:44:00,hpb,30.59
2022-09-29T04:45:00,hpb,15.59
2022-09-29T04:47:00,hpb,27.01
2022-09-29T04:49:00,hpb,34.80
2022-09-29T04:51:00,hpb,31.17
2022-09-29T04:52:00,hpb,15.64
2022-09-29T04:54:00,hpb,31.17
2022-09-29T04:55:00,hpb,19.22
2022-09-29T04:57:00,hpb,31.17
2022-09-29T04:59:00,hpb,34.80
2022-09-29T05:00:00,hpb,15.64
2022-09-29T05:02:00,hpb,34.75
2022-09-29T05:03:00,hpb,15.64
2022-09-29T05:05:00,hpb,30.59
2022-09-29T05:06:00,hpb,15.59
2022-09-29T05:07:00,hpb,15.59
2022-09-29T05:09:00,hpb,31.23
2022-09-29T05:10:00,hpb,15.00
2022-09-29T05:12:00,hpb,31.17
2022-09-29T05:13:00,hpb,15.64
2022-09-29T05:15:00,hpb,31.17
2022-09-29T05:16:00,hpb,15.00
2022-09-29T05:18:00,hpb,27.60
2022-09-29T05:20:00,hpb,30.59
2022-09-29T05:21:00,hpb,15.64
2022-09-29T05:22:00,hpb,15.59
2022-09-29T05:24:00,hpb,31.17
2022-09-29T05:25:00,hpb,11.43
2022-09-29T05:27:00,hpb,31.17
2022-09-29T05:28:00,hpb,11.43
2022-09-29T05:30:00,hpb,31.17
2022-09-29T05:31:00,hpb,15.64
2022-09-29T05:33:00,hpb,26.95
2022-09-29T05:34:00,hpb,15.64
2022-09-29T05:36:00,hpb,26.95
2022-09-29T05:38:00,hpb,31.23
2022-09-29T05:40:00,hpb,30.59
2022-09-29T05:42:00,hpb,27.60
2022-09-29T05:44:00,hpb,34.80
2022-09-29T05:45:00,hpb,11.43
2022-09-29T05:47:00,hpb,31.17
2022-09-29T05:49:00,hpb,30.59
2022-09-29T05:50:00,hpb,15.64
2022-09-29T05:52:00,hpb,31.17
2022-09-29T05:54:00,hpb,31.23
2022-09-29T05:56:00,hpb,30.59
2022-09-29T05:58:00,hpb,31.17
2022-09-29T06:00:00,hpb,27.01
2022-09-29T06:02:00,hpb,31.23
2022-09-29T06:03:00,hpb,15.59
2022-09-29T06:05:00,hpb,27.01
2022-09-29T06:06:00,hpb,19.16
2022-09-29T06:07:00,hpb,15.64
2022-09-29T06:09:00,hpb,31.17
2022-09-29T06:10:00,hpb,15.59
2022-09-29T06:12:00,hpb,30.64
2022-09-29T06:13:00,hpb,15.59
2022-09-29T06:15:00,hpb,31.17
2022-09-29T06:16:00,hpb,15.64
2022-09-29T06:17:00,hpb,11.37
2022-09-29T06:19:00,hpb,31.23
2022-09-29T06:20:00,hpb,15.59
2022-09-29T06:22:00,hpb,27.01
2022-09-29T06:24:00,hpb,34.80
2022-09-29T06:26:00,hpb,31.17
2022-09-29T06:27:00,hpb,15.00
2022-09-29T06:29:00,hpb,35.39
2022-09-29T06:30:00,hpb,15.00
2022-09-29T06:32:00,hpb,27.60
2022-09-29T06:34:00,hpb,30.59
2022-09-29T06:36:00,hpb,27.60
2022-09-29T06:37:00,hpb,15.00
2022-09-29T06:39:00,hpb,31.23
2022-09-29T06:41:00,hpb,31.17
2022-09-29T06:42:00,hpb,15.64
2022-09-29T06:43:00,hpb,15.00
2022-09-29T06:45:00,hpb,38.96
2022-09-29T06:47:00,hpb,27.01
2022-09-29T06:49:00,hpb,31.23
2022-09-29T06:51:00,hpb,31.17
2022-09-29T06:53:00,hpb,30.59
2022-09-29T06:55:00,hpb,31.23
2022-09-29T06:56:00,hpb,15.59
2022-09-29T06:57:00,hpb,15.59
2022-09-29T06:58:00,hpb,15.00
2022-09-29T07:00:00,hpb,31.23
2022-09-29T07:01:00,hpb,15.59
2022-09-29T07:03:00,hpb,34.80
2022-09-29T07:05:00,hpb,31.17
2022-09-29T07:06:00,hpb,15.64
2022-09-29T07:08:00,hpb,34.80
2022-09-29T07:10:00,hpb,34.75
2022-09-29T07:12:00,hpb,34.80
2022-09-29T07:14:00,hpb,34.80
2022-09-29T07:15:00,hpb,15.64
2022-09-29T07:17:00,hpb,34.75
2022-09-29T07:19:00,hpb,39.02
2022-09-29T07:21:00,hpb,30.59
2022-09-29T07:23:00,hpb,27.60
2022-09-29T07:25:00,hpb,30.64
2022-09-29T07:26:00,hpb,15.59
2022-09-29T07:28:00,hpb,31.17
2022-09-29T07:30:00,hpb,27.01
2022-09-29T07:32:00,hpb,39.02
2022-09-29T07:33:00,hpb,15.59
2022-09-29T07:35:00,hpb,38.38
2022-09-29T07:36:00,hpb,19.22
2022-09-29T07:38:00,hpb,35.39
2022-09-29T07:40:00,hpb,34.80
2022-09-29T07:41:00,hpb,19.22
2022-09-29T07:43:00,hpb,31.17
2022-09-29T07:45:00,hpb,30.59
2022-09-29T07:46:00,hpb,15.64
2022-09-29T07:48:00,hpb,31.17
2022-09-29T07:50:00,hpb,39.02
2022-09-29T07:51:00,hpb,22.79
2022-09-29T07:53:00,hpb,42.60
2022-09-29T07:55:00,hpb,39.02
2022-09-29T07:56:00,hpb,15.59
2022-09-29T07:58:00,hpb,46.17
2022-09-29T08:00:00,hpb,31.23
2022-09-29T08:02:00,hpb,31.17
2022-09-29T08:03:00,hpb,27.01
2022-09-29T08:05:00,hpb,50.39
2022-09-29T08:06:00,hpb,19.22
2022-09-29T08:08:00,hpb,50.39
2022-09-29T08:09:00,hpb,19.22
2022-09-29T08:10:00,hpb,19.80
2022-09-29T08:11:00,hpb,15.59
2022-09-29T08:13:00,hpb,38.38
2022-09-29T08:14:00,hpb,19.80
2022-09-29T08:16:00,hpb,34.80
2022-09-29T08:18:00,hpb,38.38
2022-09-29T08:19:00,hpb,19.22
2022-09-29T08:21:00,hpb,43.18
2022-09-29T08:23:00,hpb,42.60
2022-09-29T08:25:00,hpb,46.23
2022-09-29T08:27:00,hpb,38.96
2022-09-29T08:29:00,hpb,38.44
2022-09-29T08:30:00,hpb,23.38
2022-09-29T08:32:00,hpb,39.02
2022-09-29T08:33:00,hpb,30.59
2022-09-29T08:34:00,hpb,19.80
2022-09-29T08:36:00,hpb,50.39
2022-09-29T08:38:00,hpb,38.38
2022-09-29T08:40:00,hpb,46.82
2022-09-29T08:41:00,hpb,19.22
2022-09-29T08:42:00,hpb,19.22
2022-09-29T08:44:00,hpb,42.60
2022-09-29T08:46:00,hpb,46.76
2022-09-29T08:47:00,hpb,23.44
2022-09-29T08:49:00,hpb,38.38
2022-09-29T08:50:00,hpb,19.80
2022-09-29T08:52:00,hpb,46.17
2022-09-29T08:53:00,hpb,31.23
2022-09-29T08:54:00,hpb,23.38
2022-09-29T08:55:00,hpb,22.79
2022-09-29T08:57:00,hpb,54.61
2022-09-29T08:59:00,hpb,46.23
2022-09-29T09:01:00,hpb,42.60
2022-09-29T09:03:00,hpb,35.39
2022-09-29T09:04:00,hpb,19.22
2022-09-29T09:05:00,hpb,19.16
2022-09-29T09:07:00,hpb,54.61
2022-09-29T09:09:00,hpb,50.39
2022-09-29T09:10:00,hpb,30.64
2022-09-29T09:12:00,hpb,58.18
2022-09-29T09:13:00,hpb,34.80
2022-09-29T09:15:00,hpb,73.77
2022-09-29T09:17:00,hpb,69.61
2022-09-29T09:19:00,hpb,70.20
2022-09-29T09:20:00,hpb,30.59
2022-09-29T09:22:00,hpb,85.20
2022-09-29T09:24:00,hpb,85.25
2022-09-29T09:26:00,hpb,81.56
2022-09-29T09:28:00,hpb,81.62
2022-09-29T09:30:00,hpb,73.77
2022-09-29T09:32:00,hpb,65.45
2022-09-29T09:33:00,hpb,35.39
2022-09-29T09:35:00,hpb,77.40
2022-09-29T09:37:00,hpb,69.55
2022-09-29T09:39:00,hpb,69.61
2022-09-29T09:41:00,hpb,70.20
2022-09-29T09:42:00,hpb,30.64
2022-09-29T09:43:00,hpb,34.80
2022-09-29T09:45:00,hpb,58.18
2022-09-29T09:47:00,hpb,58.18
2022-09-29T09:49:00,hpb,69.61
2022-09-29T09:51:00,hpb,65.98
2022-09-29T09:52:00,hpb,42.60
2022-09-29T09:54:00,hpb,78.05
2022-09-29T09:55:00,hpb,38.38
2022-09-29T09:57:00,hpb,65.98
2022-09-29T09:58:00,hpb,34.80
2022-09-29T10:00:00,hpb,58.24
2022-09-29T10:02:00,hpb,61.76
2022-09-29T10:04:00,hpb,50.39
2022-09-29T10:05:00,hpb,31.23
2022-09-29T10:07:00,hpb,61.82
2022-09-29T10:09:00,hpb,54.55
2022-09-29T10:11:00,hpb,42.66
2022-09-29T10:12:00,hpb,26.95
2022-09-29T10:14:00,hpb,54.02
2022-09-29T10:16:00,hpb,39.02
2022-09-29T10:17:00,hpb,19.16
2022-09-29T10:18:00,hpb,27.60
2022-09-29T10:20:00,hpb,42.60
2022-09-29T10:22:00,hpb,38.44
2022-09-29T10:24:00,hpb,38.96
2022-09-29T10:26:00,hpb,42.60
2022-09-29T10:27:00,hpb,15.64
2022-09-29T10:29:00,hpb,53.96
2022-09-29T10:31:00,hpb,39.02
2022-09-29T10:33:00,hpb,50.39
2022-09-29T10:35:00,hpb,42.60
2022-09-29T10:36:00,hpb,15.59
2022-09-29T10:38:00,hpb,42.60
2022-09-29T10:40:00,hpb,42.60
2022-09-29T10:41:00,hpb,31.23
2022-09-29T10:42:00,hpb,19.16
2022-09-29T10:44:00,hpb,50.45
2022-09-29T10:46:00,hpb,38.38
2022-09-29T10:47:00,hpb,23.38
2022-09-29T10:49:00,hpb,42.60
2022-09-29T10:51:00,hpb,42.60
2022-09-29T10:52:00,hpb,23.44
2022-09-29T10:54:00,hpb,42.60
2022-09-29T10:56:00,hpb,50.39
2022-09-29T10:58:00,hpb,42.60
2022-09-29T11:00:00,hpb,31.17
2022-09-29T11:02:00,hpb,46.23
2022-09-29T11:04:00,hpb,42.60
2022-09-29T11:05:00,hpb,15.59
2022-09-29T11:07:00,hpb,42.60
2022-09-29T11:09:00,hpb,42.60
2022-09-29T11:10:00,hpb,15.64
2022-09-29T11:12:00,hpb,34.75
2022-09-29T11:14:00,hpb,39.02
2022-09-29T11:15:00,hpb,19.22
2022-09-29T11:17:00,hpb,46.76
2022-09-29T11:18:00,hpb,19.22
2022-09-29T11:20:00,hpb,42.60
2022-09-29T11:21:00,hpb,19.22
2022-09-29T11:23:00,hpb,35.39
2022-09-29T11:25:00,hpb,34.80
2022-09-29T11:27:00,hpb,42.60
2022-09-29T11:29:00,hpb,30.59
2022-09-29T11:31:00,hpb,42.60
2022-09-29T11:33:00,hpb,31.23
2022-09-29T11:35:00,hpb,38.96
2022-09-29T11:37:00,hpb,34.80
2022-09-29T11:39:00,hpb,31.23
2022-09-29T11:41:00,hpb,30.59
2022-09-29T11:42:00,hpb,23.38
2022-09-29T11:44:00,hpb,39.02
2022-09-29T11:46:00,hpb,38.38
2022-09-29T11:47:00,hpb,15.64
2022-09-29T11:49:00,hpb,38.96
2022-09-29T11:51:00,hpb,42.60
2022-09-29T11:52:00,hpb,19.22
2022-09-29T11:54:00,hpb,31.17
2022-09-29T11:55:00,hpb,15.64
2022-09-29T11:57:00,hpb,34.75
2022-09-29T11:58:00,hpb,19.22
2022-09-29T12:00:00,hpb,39.02
2022-09-29T12:02:00,hpb,30.59
2022-09-29T12:03:00,hpb,15.59
2022-09-29T12:05:00,hpb,31.23
2022-09-29T12:07:00,hpb,34.80
2022-09-29T12:08:00,hpb,15.59
2022-09-29T12:10:00,hpb,34.80
2022-09-29T12:12:00,hpb,34.80
2022-09-29T12:13:00,hpb,19.16
2022-09-29T12:15:00,hpb,39.02
2022-09-29T12:17:00,hpb,39.02
2022-09-29T12:18:00,hpb,22.79
2022-09-29T12:20:00,hpb,38.96
2022-09-29T12:22:00,hpb,31.23
2022-09-29T12:23:00,hpb,22.79
2022-09-29T12:25:00,hpb,42.60
2022-09-29T12:27:00,hpb,39.02
2022-09-29T12:28:00,hpb,15.59
2022-09-29T12:30:00,hpb,42.60
2022-09-29T12:31:00,hpb,27.01
2022-09-29T12:32:00,hpb,26.95
2022-09-29T12:33:00,hpb,23.44
2022-09-29T12:35:00,hpb,50.39
2022-09-29T12:36:00,hpb,27.01
2022-09-29T12:38:00,hpb,50.39
2022-09-29T12:40:00,hpb,42.60
2022-09-29T12:41:00,hpb,27.60
2022-09-29T12:42:00,hpb,22.79
2022-09-29T12:44:00,hpb,34.80
2022-09-29T12:46:00,hpb,46.82
2022-09-29T12:48:00,hpb,42.60
2022-09-29T12:50:00,hpb,50.39
2022-09-29T12:51:00,hpb,19.22
2022-09-29T12:53:00,hpb,46.76
2022-09-29T12:54:00,hpb,19.22
2022-09-29T12:56:00,hpb,39.02
2022-09-29T12:57:00,hpb,23.38
2022-09-29T12:59:00,hpb,42.60
2022-09-29T13:00:00,hpb,22.79
2022-09-29T13:02:00,hpb,34.80
2022-09-29T13:03:00,hpb,23.38
2022-09-29T13:05:00,hpb,42.60
2022-09-29T13:06:00,hpb,15.64
2022-09-29T13:08:00,hpb,42.60
2022-09-29T13:10:00,hpb,42.60
2022-09-29T13:11:00,hpb,31.17
2022-09-29T13:13:00,hpb,61.82
2022-09-29T13:14:00,hpb,27.60
2022-09-29T13:16:00,hpb,73.18
2022-09-29T13:18:00,hpb,77.40
2022-09-29T13:19:00,hpb,39.02
2022-09-29T13:24:00,hpb,81.62
2022-09-29T13:26:00,hpb,65.98
2022-09-29T13:28:00,hpb,65.98
2022-09-29T13:30:00,hpb,57.60
2022-09-29T13:31:00,hpb,27.66
2022-09-29T13:33:00,hpb,65.98
2022-09-29T13:35:00,hpb,54.02
2022-09-29T13:37:00,hpb,61.76
2022-09-29T13:38:00,hpb,31.23
2022-09-29T13:39:00,hpb,31.17
2022-09-29T13:40:00,hpb,27.01
2022-09-29T13:42:00,hpb,61.82
2022-09-29T13:43:00,hpb,31.17
2022-09-29T13:45:00,hpb,50.39
2022-09-29T13:47:00,hpb,66.04
2022-09-29T13:48:00,hpb,30.59
2022-09-29T13:50:00,hpb,62.40
2022-09-29T13:52:00,hpb,85.20
2022-09-29T13:54:00,hpb,77.40
2022-09-29T13:56:00,hpb,69.61
2022-09-29T13:58:00,hpb,70.20
2022-09-29T13:59:00,hpb,30.59
2022-09-29T14:01:00,hpb,77.40
2022-09-29T14:03:00,hpb,70.20
2022-09-29T14:04:00,hpb,30.59
2022-09-29T14:06:00,hpb,66.04
2022-09-29T14:08:00,hpb,70.20
2022-09-29T14:10:00,hpb,61.82
2022-09-29T14:11:00,hpb,38.38
2022-09-29T14:13:00,hpb,62.40
2022-09-29T14:14:00,hpb,31.17
2022-09-29T14:15:00,hpb,34.80
2022-09-29T14:17:00,hpb,54.02
2022-09-29T14:19:00,hpb,50.39
2022-09-29T14:21:00,hpb,42.60
2022-09-29T14:23:00,hpb,46.82
2022-09-29T14:25:00,hpb,46.17
2022-09-29T14:26:00,hpb,19.22
2022-09-29T14:28:00,hpb,43.18
2022-09-29T14:29:00,hpb,30.64
2022-09-29T14:31:00,hpb,58.18
2022-09-29T14:33:00,hpb,38.96
2022-09-29T14:34:00,hpb,19.22
2022-09-29T14:36:00,hpb,46.82
2022-09-29T14:38:00,hpb,53.96
2022-09-29T14:39:00,hpb,15.64
2022-09-29T14:41:00,hpb,42.60
2022-09-29T14:43:00,hpb,50.39
2022-09-29T14:45:00,hpb,38.38
2022-09-29T14:47:00,hpb,39.02
2022-09-29T14:48:00,hpb,23.38
2022-09-29T14:50:00,hpb,50.39
2022-09-29T14:51:00,hpb,15.64
2022-09-29T14:53:00,hpb,46.17
2022-09-29T14:55:00,hpb,46.82
2022-09-29T14:57:00,hpb,50.39
2022-09-29T14:58:00,hpb,19.22
2022-09-29T15:00:00,hpb,42.60
2022-09-29T15:02:00,hpb,50.39
2022-09-29T15:03:00,hpb,23.38
2022-09-29T15:05:00,hpb,46.23
2022-09-29T15:06:00,hpb,23.38
2022-09-29T15:08:00,hpb,61.82
2022-09-29T15:10:00,hpb,50.39
2022-09-29T15:12:00,hpb,54.61
2022-09-29T15:14:00,hpb,46.17
2022-09-29T15:16:00,hpb,50.39
2022-09-29T15:18:00,hpb,70.20
2022-09-29T15:20:00,hpb,58.24
2022-09-29T15:21:00,hpb,27.01
2022-09-29T15:23:00,hpb,53.96
2022-09-29T15:24:00,hpb,27.01
2022-09-29T15:25:00,hpb,27.60
2022-09-29T15:26:00,hpb,27.01
2022-09-29T15:28:00,hpb,58.18
2022-09-29T15:30:00,hpb,50.39
2022-09-29T15:32:00,hpb,61.82
2022-09-29T15:34:00,hpb,69.61
2022-09-29T15:35:00,hpb,35.39
2022-09-29T15:37:00,hpb,65.39
2022-09-29T15:38:00,hpb,27.60
2022-09-29T15:40:00,hpb,57.60
2022-09-29T15:41:00,hpb,35.39
2022-09-29T15:43:00,hpb,85.20
2022-09-29T15:45:00,hpb,81.04
2022-09-29T15:47:00,hpb,70.20
2022-09-29T15:48:00,hpb,38.38
2022-09-29T15:50:00,hpb,70.20
2022-09-29T15:52:00,hpb,85.20
2022-09-29T15:54:00,hpb,73.24
2022-09-29T15:56:00,hpb,77.99
2022-09-29T15:58:00,hpb,69.61
2022-09-29T16:00:00,hpb,69.61
2022-09-29T16:02:00,hpb,69.55
2022-09-29T16:03:00,hpb,39.02
2022-09-29T16:05:00,hpb,73.83
2022-09-29T16:06:00,hpb,42.60
2022-09-29T16:07:00,hpb,31.17
2022-09-29T16:09:00,hpb,77.40
2022-09-29T16:10:00,hpb,38.38
2022-09-29T16:12:00,hpb,66.04
2022-09-29T16:14:00,hpb,69.61
2022-09-29T16:16:00,hpb,50.39
2022-09-29T16:18:00,hpb,58.18
2022-09-29T16:19:00,hpb,34.80
2022-09-29T16:21:00,hpb,54.61
2022-09-29T16:22:00,hpb,19.22
2022-09-29T16:24:00,hpb,46.76
2022-09-29T16:26:00,hpb,54.02
2022-09-29T16:27:00,hpb,38.96
2022-09-29T16:29:00,hpb,46.23
2022-09-29T16:31:00,hpb,65.98
2022-09-29T16:33:00,hpb,61.82
2022-09-29T16:35:00,hpb,50.39
2022-09-29T16:37:00,hpb,54.61
2022-09-29T16:39:00,hpb,50.39
2022-09-29T16:41:00,hpb,50.39
2022-09-29T16:43:00,hpb,54.02
2022-09-29T16:44:00,hpb,27.60
2022-09-29T16:46:00,hpb,46.17
2022-09-29T16:48:00,hpb,42.66
2022-09-29T16:49:00,hpb,19.16
2022-09-29T16:51:00,hpb,54.61
2022-09-29T16:52:00,hpb,27.01
2022-09-29T16:54:00,hpb,46.82
2022-09-29T16:56:00,hpb,50.39
2022-09-29T16:57:00,hpb,27.01
2022-09-29T16:58:00,hpb,34.75
2022-09-29T17:00:00,hpb,58.24
2022-09-29T17:02:00,hpb,50.39
2022-09-29T17:03:00,hpb,22.79
2022-09-29T17:05:00,hpb,58.18
2022-09-29T17:07:00,hpb,62.40
2022-09-29T17:09:00,hpb,54.02
2022-09-29T17:10:00,hpb,31.17
2022-09-29T17:12:00,hpb,46.23
2022-09-29T17:14:00,hpb,50.39
2022-09-29T17:16:00,hpb,65.98
2022-09-29T17:17:00,hpb,31.23
2022-09-29T17:19:00,hpb,73.77
2022-09-29T17:20:00,hpb,30.64
2022-09-29T17:22:00,hpb,81.56
2022-09-29T17:24:00,hpb,58.24
2022-09-29T17:25:00,hpb,31.17
2022-09-29T17:27:00,hpb,69.61
2022-09-29T17:29:00,hpb,73.77
2022-09-29T17:30:00,hpb,30.64
2022-09-29T17:31:00,hpb,38.96
2022-09-29T17:33:00,hpb,69.61
2022-09-29T17:34:00,hpb,50.39
2022-09-29T17:36:00,hpb,89.41
2022-09-29T17:38:00,hpb,77.40
2022-09-29T17:39:00,hpb,38.38
2022-09-29T17:41:00,hpb,89.41
2022-09-29T17:42:00,hpb,31.23
2022-09-29T17:44:00,hpb,69.55
2022-09-29T17:46:00,hpb,58.24
2022-09-29T17:47:00,hpb,38.96
2022-09-29T17:49:00,hpb,65.39
2022-09-29T17:51:00,hpb,58.24
2022-09-29T17:52:00,hpb,34.80
2022-09-29T17:54:00,hpb,89.36
2022-09-29T17:55:00,hpb,34.80
2022-09-29T17:56:00,hpb,34.80
2022-09-29T17:58:00,hpb,62.40
2022-09-29T17:59:00,hpb,30.59
2022-09-29T18:00:00,hpb,34.80
2022-09-29T18:02:00,hpb,70.20
2022-09-29T18:03:00,hpb,34.80
2022-09-29T18:05:00,hpb,54.02
2022-09-29T18:06:00,hpb,27.60
2022-09-29T18:07:00,hpb,22.79
2022-09-29T18:08:00,hpb,31.23
2022-09-29T18:10:00,hpb,69.55
