#datetime,building,power
2023-05-03T00:00:00,atb,40.80
2023-05-03T00:02:00,atb,31.20
2023-05-03T00:03:00,atb,16.80
2023-05-03T00:05:00,atb,33.60
2023-05-03T00:07:00,atb,31.20
2023-05-03T00:09:00,atb,38.40
2023-05-03T00:11:00,atb,31.20
2023-05-03T00:13:00,atb,31.20
2023-05-03T00:14:00,atb,16.80
2023-05-03T00:15:00,atb,16.80
2023-05-03T00:16:00,atb,16.80
2023-05-03T00:17:00,atb,19.20
2023-05-03T00:19:00,atb,33.60
2023-05-03T00:21:00,atb,31.20
2023-05-03T00:23:00,atb,33.60
2023-05-03T00:25:00,atb,33.60
2023-05-03T00:27:00,atb,36.00
2023-05-03T00:29:00,atb,31.20
2023-05-03T00:31:00,atb,31.20
2023-05-03T00:33:00,atb,31.20
2023-05-03T00:35:00,atb,36.00
2023-05-03T00:37:00,atb,33.60
2023-05-03T00:38:00,atb,14.40
2023-05-03T00:40:00,atb,31.20
2023-05-03T00:41:00,atb,14.40
2023-05-03T00:43:00,atb,33.60
2023-05-03T00:45:00,atb,33.60
2023-05-03T00:46:00,atb,16.80
2023-05-03T00:48:00,atb,31.20
2023-05-03T00:50:00,atb,31.20
2023-05-03T00:51:00,atb,14.40
2023-05-03T00:53:00,atb,38.40
2023-05-03T00:54:00,atb,14.40
2023-05-03T00:56:00,atb,31.20
2023-05-03T00:57:00,atb,16.80
2023-05-03T00:59:00,atb,31.20
2023-05-03T01:01:00,atb,36.00
2023-05-03T01:03:00,atb,33.60
2023-05-03T01:04:00,atb,16.80
2023-05-03T01:05:00,atb,14.40
2023-05-03T01:06:00,atb,16.80
2023-05-03T01:08:00,atb,31.20
2023-05-03T01:09:00,atb,14.40
2023-05-03T01:11:00,atb,36.00
2023-05-03T01:12:00,atb,14.40
2023-05-03T01:14:00,atb,31.20
2023-05-03T01:16:00,atb,33.60
2023-05-03T01:17:00,atb,14.40
2023-05-03T01:19:00,atb,31.20
2023-05-03T01:21:00,atb,31.20
2023-05-03T01:23:00,atb,31.20
2023-05-03T01:25:00,atb,28.80
2023-05-03T01:27:00,atb,31.20
2023-05-03T01:29:00,atb,28.80
2023-05-03T01:31:00,atb,31.20
2023-05-03T01:32:00,atb,28.80
2023-05-03T01:34:00,atb,52.80
2023-05-03T01:36:00,atb,55.20
2023-05-03T01:38:00,atb,48.00
2023-05-03T01:39:00,atb,16.80
2023-05-03T01:41:00,atb,28.80
2023-05-03T01:43:00,atb,31.20
2023-05-03T01:45:00,atb,31.20
2023-05-03T01:46:00,atb,14.40
2023-05-03T01:47:00,atb,14.40
2023-05-03T01:49:00,atb,43.20
2023-05-03T01:51:00,atb,55.20
2023-05-03T01:53:00,atb,43.20
2023-05-03T01:54:00,atb,14.40
2023-05-03T01:56:00,atb,31.20
2023-05-03T01:57:00,atb,14.40
2023-05-03T01:59:00,atb,33.60
2023-05-03T02:01:00,atb,31.20
2023-05-03T02:03:00,atb,33.60
2023-05-03T02:04:00,atb,14.40
2023-05-03T02:06:00,atb,31.20
2023-05-03T02:07:00,atb,14.40
2023-05-03T02:08:00,atb,16.80
2023-05-03T02:10:00,atb,28.80
2023-05-03T02:12:00,atb,31.20
2023-05-03T02:14:00,atb,28.80
2023-05-03T02:16:00,atb,31.20
2023-05-03T02:18:00,atb,31.20
2023-05-03T02:20:00,atb,31.20
2023-05-03T02:22:00,atb,28.80
2023-05-03T02:24:00,atb,31.20
2023-05-03T02:26:00,atb,31.20
2023-05-03T02:27:00,atb,14.40
2023-05-03T02:29:00,atb,31.20
2023-05-03T02:31:00,atb,31.20
2023-05-03T02:33:00,atb,31.20
2023-05-03T02:34:00,atb,14.40
2023-05-03T02:36:00,atb,31.20
2023-05-03T02:37:00,atb,14.40
2023-05-03T02:39:00,atb,28.80
2023-05-03T02:41:00,atb,31.20
2023-05-03T02:42:00,atb,14.40
2023-05-03T02:43:00,atb,14.40
2023-05-03T02:45:00,atb,31.20
2023-05-03T02:47:00,atb,28.80
2023-05-03T02:48:00,atb,16.80
2023-05-03T02:50:00,atb,28.80
2023-05-03T02:52:00,atb,28.80
2023-05-03T02:54:00,atb,31.20
2023-05-03T02:56:00,atb,31.20
2023-05-03T02:57:00,atb,14.40
2023-05-03T02:59:00,atb,31.20
2023-05-03T03:01:00,atb,31.20
2023-05-03T03:03:00,atb,31.20
2023-05-03T03:04:00,atb,16.80
2023-05-03T03:06:00,atb,28.80
2023-05-03T03:07:00,atb,16.80
2023-05-03T03:08:00,atb,14.40
2023-05-03T03:09:00,atb,14.40
2023-05-03T03:11:00,atb,31.20
2023-05-03T03:13:00,atb,31.20
2023-05-03T03:14:00,atb,16.80
2023-05-03T03:16:00,atb,31.20
2023-05-03T03:18:00,atb,31.20
2023-05-03T03:20:00,atb,31.20
2023-05-03T03:22:00,atb,31.20
2023-05-03T03:23:00,atb,16.80
2023-05-03T03:25:00,atb,28.80
2023-05-03T03:27:00,atb,31.20
2023-05-03T03:29:00,atb,28.80
2023-05-03T03:31:00,atb,31.20
2023-05-03T03:33:00,atb,28.80
2023-05-03T03:35:00,atb,31.20
2023-05-03T03:37:00,atb,28.80
2023-05-03T03:39:00,atb,31.20
2023-05-03T03:41:00,atb,28.80
2023-05-03T03:42:00,atb,16.80
2023-05-03T03:44:00,atb,28.80
2023-05-03T03:45:00,atb,16.80
2023-05-03T03:46:00,atb,14.40
2023-05-03T03:48:00,atb,31.20
2023-05-03T03:50:00,atb,45.60
2023-05-03T03:51:00,atb,26.40
2023-05-03T03:52:00,atb,28.80
2023-05-03T03:54:00,atb,50.40
2023-05-03T03:55:00,atb,16.80
2023-05-03T03:57:00,atb,28.80
2023-05-03T03:58:00,atb,14.40
2023-05-03T04:00:00,atb,33.60
2023-05-03T04:01:00,atb,14.40
2023-05-03T04:03:00,atb,31.20
2023-05-03T04:05:00,atb,31.20
2023-05-03T04:07:00,atb,14.40
2023-05-03T04:09:00,atb,31.20
2023-05-03T04:11:00,atb,28.80
2023-05-03T04:12:00,atb,28.80
2023-05-03T04:15:00,atb,31.20
2023-05-03T04:17:00,atb,45.60
2023-05-03T04:19:00,atb,31.20
2023-05-03T04:20:00,atb,14.40
2023-05-03T04:21:00,atb,14.40
2023-05-03T04:23:00,atb,31.20
2023-05-03T04:24:00,atb,14.40
2023-05-03T04:26:00,atb,28.80
2023-05-03T04:29:00,atb,45.60
2023-05-03T04:30:00,atb,16.80
2023-05-03T04:32:00,atb,31.20
2023-05-03T04:34:00,atb,28.80
2023-05-03T04:37:00,atb,45.60
2023-05-03T04:38:00,atb,14.40
2023-05-03T04:40:00,atb,31.20
2023-05-03T04:42:00,atb,28.80
2023-05-03T04:43:00,atb,16.80
2023-05-03T04:45:00,atb,31.20
2023-05-03T04:48:00,atb,50.40
2023-05-03T04:49:00,atb,26.40
2023-05-03T04:50:00,atb,40.80
2023-05-03T04:53:00,atb,31.20
2023-05-03T04:54:00,atb,14.40
2023-05-03T04:55:00,atb,31.20
2023-05-03T04:57:00,atb,31.20
2023-05-03T04:59:00,atb,31.20
2023-05-03T05:00:00,atb,14.40
2023-05-03T05:03:00,atb,31.20
2023-05-03T05:04:00,atb,31.20
2023-05-03T05:07:00,atb,33.60
2023-05-03T05:08:00,atb,31.20
2023-05-03T05:10:00,atb,31.20
2023-05-03T05:12:00,atb,31.20
2023-05-03T05:14:00,atb,28.80
2023-05-03T05:15:00,atb,28.80
2023-05-03T05:17:00,atb,26.40
2023-05-03T05:19:00,atb,52.80
2023-05-03T05:20:00,atb,43.20
2023-05-03T05:22:00,atb,31.20
2023-05-03T05:25:00,atb,28.80
2023-05-03T05:26:00,atb,28.80
2023-05-03T05:28:00,atb,28.80
2023-05-03T05:31:00,atb,45.60
2023-05-03T05:34:00,atb,45.60
2023-05-03T05:36:00,atb,14.40
2023-05-03T05:37:00,atb,28.80
2023-05-03T05:39:00,atb,14.40
2023-05-03T05:41:00,atb,43.20
2023-05-03T05:44:00,atb,28.80
2023-05-03T05:45:00,atb,28.80
2023-05-03T05:47:00,atb,26.40
2023-05-03T05:49:00,atb,14.40
2023-05-03T05:50:00,atb,28.80
2023-05-03T05:52:00,atb,14.40
2023-05-03T05:54:00,atb,28.80
2023-05-03T05:55:00,atb,14.40
2023-05-03T05:56:00,atb,31.20
2023-05-03T05:58:00,atb,28.80
2023-05-03T05:59:00,atb,14.40
2023-05-03T06:01:00,atb,14.40
2023-05-03T06:02:00,atb,28.80
2023-05-03T06:03:00,atb,14.40
2023-05-03T06:04:00,atb,14.40
2023-05-03T06:06:00,atb,28.80
2023-05-03T06:08:00,atb,14.40
2023-05-03T06:09:00,atb,28.80
2023-05-03T06:11:00,atb,14.40
2023-05-03T06:12:00,atb,16.80
2023-05-03T06:13:00,atb,28.80
2023-05-03T06:15:00,atb,31.20
2023-05-03T06:17:00,atb,14.40
2023-05-03T06:19:00,atb,28.80
2023-05-03T06:20:00,atb,28.80
2023-05-03T06:22:00,atb,28.80
2023-05-03T06:23:00,atb,14.40
2023-05-03T06:25:00,atb,28.80
2023-05-03T06:26:00,atb,16.80
2023-05-03T06:28:00,atb,28.80
2023-05-03T06:31:00,atb,28.80
2023-05-03T06:32:00,atb,31.20
2023-05-03T06:34:00,atb,31.20
2023-05-03T06:37:00,atb,28.80
2023-05-03T06:39:00,atb,28.80
2023-05-03T06:41:00,atb,45.60
2023-05-03T06:43:00,atb,28.80
2023-05-03T06:45:00,atb,28.80
2023-05-03T06:46:00,atb,14.40
2023-05-03T06:48:00,atb,28.80
2023-05-03T06:51:00,atb,28.80
2023-05-03T06:53:00,atb,43.20
2023-05-03T06:55:00,atb,28.80
2023-05-03T06:57:00,atb,14.40
2023-05-03T06:58:00,atb,31.20
2023-05-03T07:01:00,atb,28.80
2023-05-03T07:02:00,atb,28.80
2023-05-03T07:04:00,atb,14.40
2023-05-03T07:06:00,atb,28.80
2023-05-03T07:07:00,atb,28.80
2023-05-03T07:09:00,atb,28.80
2023-05-03T07:11:00,atb,28.80
2023-05-03T07:13:00,atb,28.80
2023-05-03T07:15:00,atb,28.80
2023-05-03T07:17:00,atb,28.80
2023-05-03T07:20:00,atb,28.80
2023-05-03T07:22:00,atb,28.80
2023-05-03T07:24:00,atb,43.20
2023-05-03T07:27:00,atb,26.40
2023-05-03T07:29:00,atb,43.20
2023-05-03T07:31:00,atb,28.80
2023-05-03T07:33:00,atb,28.80
2023-05-03T07:35:00,atb,28.80
2023-05-03T07:38:00,atb,28.80
2023-05-03T07:39:00,atb,14.40
2023-05-03T07:40:00,atb,28.80
2023-05-03T07:43:00,atb,33.60
2023-05-03T07:44:00,atb,26.40
2023-05-03T07:46:00,atb,69.60
2023-05-03T07:48:00,atb,28.80
2023-05-03T07:49:00,atb,14.40
2023-05-03T07:51:00,atb,14.40
2023-05-03T07:53:00,atb,43.20
2023-05-03T07:56:00,atb,31.20
2023-05-03T07:57:00,atb,28.80
2023-05-03T07:59:00,atb,31.20
2023-05-03T08:02:00,atb,84.00
2023-05-03T08:04:00,atb,28.80
2023-05-03T08:06:00,atb,55.20
2023-05-03T08:08:00,atb,28.80
2023-05-03T08:10:00,atb,28.80
2023-05-03T08:12:00,atb,31.20
2023-05-03T08:15:00,atb,28.80
2023-05-03T08:17:00,atb,31.20
2023-05-03T08:18:00,atb,28.80
2023-05-03T08:21:00,atb,31.20
2023-05-03T08:22:00,atb,28.80
2023-05-03T08:25:00,atb,28.80
2023-05-03T08:27:00,atb,28.80
2023-05-03T08:28:00,atb,14.40
2023-05-03T08:30:00,atb,28.80
2023-05-03T08:31:00,atb,28.80
2023-05-03T08:34:00,atb,31.20
2023-05-03T08:35:00,atb,14.40
2023-05-03T08:36:00,atb,16.80
2023-05-03T08:38:00,atb,31.20
2023-05-03T08:40:00,atb,31.20
2023-05-03T08:41:00,atb,28.80
2023-05-03T08:43:00,atb,14.40
2023-05-03T08:45:00,atb,28.80
2023-05-03T08:47:00,atb,28.80
2023-05-03T08:48:00,atb,28.80
2023-05-03T08:50:00,atb,14.40
2023-05-03T08:52:00,atb,31.20
2023-05-03T08:54:00,atb,28.80
2023-05-03T08:55:00,atb,43.20
2023-05-03T08:57:00,atb,52.80
2023-05-03T08:59:00,atb,52.80
2023-05-03T09:01:00,atb,24.00
2023-05-03T09:03:00,atb,31.20
2023-05-03T09:04:00,atb,28.80
2023-05-03T09:06:00,atb,31.20
2023-05-03T09:08:00,atb,28.80
2023-05-03T09:10:00,atb,28.80
2023-05-03T09:11:00,atb,16.80
2023-05-03T09:13:00,atb,28.80
2023-05-03T09:16:00,atb,52.80
2023-05-03T09:18:00,atb,31.20
2023-05-03T09:19:00,atb,16.79
2023-05-03T09:21:00,atb,31.20
2023-05-03T09:23:00,atb,14.40
2023-05-03T09:24:00,atb,31.20
2023-05-03T09:26:00,atb,14.40
2023-05-03T09:28:00,atb,33.60
2023-05-03T09:29:00,atb,31.20
2023-05-03T09:30:00,atb,16.79
2023-05-03T09:31:00,atb,14.40
2023-05-03T09:34:00,atb,28.81
2023-05-03T09:35:00,atb,28.80
2023-05-03T09:36:00,atb,14.40
2023-05-03T09:38:00,atb,31.20
2023-05-03T09:40:00,atb,31.19
2023-05-03T09:43:00,atb,33.60
2023-05-03T09:45:00,atb,31.20
2023-05-03T09:46:00,atb,16.80
2023-05-03T09:48:00,atb,43.20
2023-05-03T09:50:00,atb,31.20
2023-05-03T09:51:00,atb,16.79
2023-05-03T09:53:00,atb,16.80
2023-05-03T09:54:00,atb,14.40
2023-05-03T09:55:00,atb,31.20
2023-05-03T09:56:00,atb,14.40
2023-05-03T09:59:00,atb,31.20
2023-05-03T10:00:00,atb,28.80
2023-05-03T10:02:00,atb,28.80
2023-05-03T10:04:00,atb,28.80
2023-05-03T10:06:00,atb,14.41
2023-05-03T10:07:00,atb,28.80
2023-05-03T10:10:00,atb,28.80
2023-05-03T10:12:00,atb,31.20
2023-05-03T10:14:00,atb,52.80
2023-05-03T10:15:00,atb,28.80
2023-05-03T10:17:00,atb,55.20
2023-05-03T10:20:00,atb,50.41
2023-05-03T10:23:00,atb,31.20
2023-05-03T10:25:00,atb,43.20
2023-05-03T10:27:00,atb,31.20
2023-05-03T10:30:00,atb,43.20
2023-05-03T10:32:00,atb,31.20
2023-05-03T10:34:00,atb,31.20
2023-05-03T10:35:00,atb,14.40
2023-05-03T10:38:00,atb,33.60
2023-05-03T10:39:00,atb,31.20
2023-05-03T10:41:00,atb,33.60
2023-05-03T10:44:00,atb,33.60
2023-05-03T10:45:00,atb,31.20
2023-05-03T10:47:00,atb,33.60
2023-05-03T10:49:00,atb,31.20
2023-05-03T10:51:00,atb,28.80
2023-05-03T10:53:00,atb,31.20
2023-05-03T10:56:00,atb,45.60
2023-05-03T10:57:00,atb,14.40
2023-05-03T10:58:00,atb,19.20
2023-05-03T11:01:00,atb,45.60
2023-05-03T11:03:00,atb,28.80
2023-05-03T11:06:00,atb,31.20
2023-05-03T11:07:00,atb,14.40
2023-05-03T11:09:00,atb,31.20
2023-05-03T11:11:00,atb,45.59
2023-05-03T11:12:00,atb,55.20
2023-05-03T11:13:00,atb,26.40
2023-05-03T11:16:00,atb,43.20
2023-05-03T11:17:00,atb,28.80
2023-05-03T11:20:00,atb,28.80
2023-05-03T11:22:00,atb,31.20
2023-05-03T11:24:00,atb,28.80
2023-05-03T11:25:00,atb,28.80
2023-05-03T11:27:00,atb,28.80
2023-05-03T11:28:00,atb,14.41
2023-05-03T11:30:00,atb,28.80
2023-05-03T11:32:00,atb,31.20
2023-05-03T11:34:00,atb,14.40
2023-05-03T11:36:00,atb,33.60
2023-05-03T11:38:00,atb,43.20
2023-05-03T11:40:00,atb,28.81
2023-05-03T11:42:00,atb,33.60
2023-05-03T11:45:00,atb,31.20
2023-05-03T11:46:00,atb,14.40
2023-05-03T11:47:00,atb,28.80
2023-05-03T11:50:00,atb,57.60
2023-05-03T11:52:00,atb,52.80
2023-05-03T11:53:00,atb,19.20
2023-05-03T11:56:00,atb,50.40
2023-05-03T11:57:00,atb,55.20
2023-05-03T11:58:00,atb,26.40
2023-05-03T12:00:00,atb,31.20
2023-05-03T12:02:00,atb,33.60
2023-05-03T12:05:00,atb,45.60
2023-05-03T12:08:00,atb,45.59
2023-05-03T12:11:00,atb,33.60
2023-05-03T12:12:00,atb,33.60
2023-05-03T12:14:00,atb,36.00
2023-05-03T12:16:00,atb,31.20
2023-05-03T12:18:00,atb,31.19
2023-05-03T12:19:00,atb,16.80
2023-05-03T12:21:00,atb,28.80
2023-05-03T12:23:00,atb,16.80
2023-05-03T12:25:00,atb,28.80
2023-05-03T12:27:00,atb,28.80
2023-05-03T12:29:00,atb,31.20
2023-05-03T12:30:00,atb,33.60
2023-05-03T12:33:00,atb,45.60
2023-05-03T12:35:00,atb,33.60
2023-05-03T12:38:00,atb,33.60
2023-05-03T12:39:00,atb,28.80
2023-05-03T12:41:00,atb,16.80
2023-05-03T12:43:00,atb,45.60
2023-05-03T12:45:00,atb,31.19
2023-05-03T12:47:00,atb,14.40
2023-05-03T12:48:00,atb,31.20
2023-05-03T12:49:00,atb,14.40
2023-05-03T12:51:00,atb,33.60
2023-05-03T12:53:00,atb,33.60
2023-05-03T12:54:00,atb,14.41
2023-05-03T12:56:00,atb,36.00
2023-05-03T12:57:00,atb,24.00
2023-05-03T12:59:00,atb,55.20
2023-05-03T13:01:00,atb,24.00
2023-05-03T13:02:00,atb,50.40
2023-05-03T13:04:00,atb,26.40
2023-05-03T13:05:00,atb,24.00
2023-05-03T13:06:00,atb,31.19
2023-05-03T13:08:00,atb,33.60
2023-05-03T13:10:00,atb,38.40
2023-05-03T13:13:00,atb,33.60
2023-05-03T13:15:00,atb,36.00
2023-05-03T13:17:00,atb,50.41
2023-05-03T13:20:00,atb,36.00
2023-05-03T13:21:00,atb,36.00
2023-05-03T13:23:00,atb,16.80
2023-05-03T13:24:00,atb,31.20
2023-05-03T13:25:00,atb,16.80
2023-05-03T13:28:00,atb,31.19
2023-05-03T13:29:00,atb,31.20
2023-05-03T13:31:00,atb,43.20
2023-05-03T13:33:00,atb,28.81
2023-05-03T13:34:00,atb,55.20
2023-05-03T13:36:00,atb,52.80
2023-05-03T13:38:00,atb,43.20
2023-05-03T13:39:00,atb,16.80
2023-05-03T13:41:00,atb,31.20
2023-05-03T13:44:00,atb,31.20
2023-05-03T13:45:00,atb,16.80
2023-05-03T13:46:00,atb,31.19
2023-05-03T13:48:00,atb,33.60
2023-05-03T13:51:00,atb,38.40
2023-05-03T13:53:00,atb,48.00
2023-05-03T13:54:00,atb,28.81
2023-05-03T13:55:00,atb,50.40
2023-05-03T13:58:00,atb,33.60
2023-05-03T13:59:00,atb,31.20
2023-05-03T14:02:00,atb,45.60
2023-05-03T14:05:00,atb,33.60
2023-05-03T14:07:00,atb,28.80
2023-05-03T14:09:00,atb,38.40
2023-05-03T14:11:00,atb,38.40
2023-05-03T14:12:00,atb,31.19
2023-05-03T14:13:00,atb,16.80
2023-05-03T14:15:00,atb,31.20
2023-05-03T14:17:00,atb,33.60
2023-05-03T14:19:00,atb,38.39
2023-05-03T14:22:00,atb,28.81
2023-05-03T14:23:00,atb,33.60
2023-05-03T14:25:00,atb,31.20
2023-05-03T14:27:00,atb,16.80
2023-05-03T14:28:00,atb,31.20
2023-05-03T14:31:00,atb,31.19
2023-05-03T14:33:00,atb,33.60
2023-05-03T14:34:00,atb,55.20
2023-05-03T14:35:00,atb,14.40
2023-05-03T14:37:00,atb,31.20
2023-05-03T14:39:00,atb,31.19
2023-05-03T14:41:00,atb,31.20
2023-05-03T14:43:00,atb,31.20
2023-05-03T14:45:00,atb,14.40
2023-05-03T14:47:00,atb,31.20
2023-05-03T14:48:00,atb,33.60
2023-05-03T14:51:00,atb,48.00
2023-05-03T14:53:00,atb,33.60
2023-05-03T14:56:00,atb,38.39
2023-05-03T14:57:00,atb,57.60
2023-05-03T14:58:00,atb,26.40
2023-05-03T15:00:00,atb,60.00
2023-05-03T15:02:00,atb,31.20
2023-05-03T15:04:00,atb,33.60
2023-05-03T15:06:00,atb,33.60
2023-05-03T15:07:00,atb,14.40
2023-05-03T15:08:00,atb,16.80
2023-05-03T15:11:00,atb,31.20
2023-05-03T15:12:00,atb,33.60
2023-05-03T15:15:00,atb,33.60
2023-05-03T15:16:00,atb,28.80
2023-05-03T15:18:00,atb,33.60
2023-05-03T15:19:00,atb,14.40
2023-05-03T15:22:00,atb,33.60
2023-05-03T15:23:00,atb,16.80
2023-05-03T15:24:00,atb,31.20
2023-05-03T15:25:00,atb,19.20
2023-05-03T15:27:00,atb,31.20
2023-05-03T15:30:00,atb,48.00
2023-05-03T15:31:00,atb,14.40
2023-05-03T15:34:00,atb,38.40
2023-05-03T15:36:00,atb,43.20
2023-05-03T15:37:00,atb,55.20
2023-05-03T15:39:00,atb,57.60
2023-05-03T15:42:00,atb,50.40
2023-05-03T15:43:00,atb,31.20
2023-05-03T15:45:00,atb,14.40
2023-05-03T15:46:00,atb,36.00
2023-05-03T15:48:00,atb,31.20
2023-05-03T15:50:00,atb,31.20
2023-05-03T15:52:00,atb,31.20
2023-05-03T15:55:00,atb,31.20
2023-05-03T15:56:00,atb,36.00
2023-05-03T15:58:00,atb,33.60
2023-05-03T15:59:00,atb,16.80
2023-05-03T16:02:00,atb,40.80
2023-05-03T16:04:00,atb,40.80
2023-05-03T16:06:00,atb,55.20
2023-05-03T16:07:00,atb,26.40
2023-05-03T16:08:00,atb,16.80
2023-05-03T16:10:00,atb,31.20
2023-05-03T16:12:00,atb,31.20
2023-05-03T16:13:00,atb,16.79
2023-05-03T16:14:00,atb,14.41
2023-05-03T16:16:00,atb,38.39
2023-05-03T16:18:00,atb,33.60
2023-05-03T16:19:00,atb,14.40
2023-05-03T16:21:00,atb,33.60
2023-05-03T16:23:00,atb,33.60
2023-05-03T16:25:00,atb,38.40
2023-05-03T16:27:00,atb,31.20
2023-05-03T16:29:00,atb,31.20
2023-05-03T16:31:00,atb,31.19
2023-05-03T16:33:00,atb,31.20
2023-05-03T16:35:00,atb,31.20
2023-05-03T16:37:00,atb,28.80
2023-05-03T16:39:00,atb,36.01
2023-05-03T16:41:00,atb,31.19
2023-05-03T16:43:00,atb,31.20
2023-05-03T16:44:00,atb,14.40
2023-05-03T16:46:00,atb,31.20
2023-05-03T16:48:00,atb,31.20
2023-05-03T16:50:00,atb,33.60
2023-05-03T16:52:00,atb,33.60
2023-05-03T16:53:00,atb,14.40
2023-05-03T16:55:00,atb,33.60
2023-05-03T16:56:00,atb,31.19
2023-05-03T16:59:00,atb,31.20
2023-05-03T17:00:00,atb,24.00
2023-05-03T17:02:00,atb,50.40
2023-05-03T17:03:00,atb,26.40
2023-05-03T17:05:00,atb,84.00
2023-05-03T17:08:00,atb,33.60
2023-05-03T17:09:00,atb,16.80
2023-05-03T17:11:00,atb,31.20
2023-05-03T17:13:00,atb,31.20
2023-05-03T17:15:00,atb,31.19
2023-05-03T17:16:00,atb,16.80
2023-05-03T17:17:00,atb,14.40
2023-05-03T17:19:00,atb,33.60
2023-05-03T17:21:00,atb,38.40
2023-05-03T17:22:00,atb,16.79
2023-05-03T17:24:00,atb,31.20
2023-05-03T17:26:00,atb,31.20
2023-05-03T17:27:00,atb,16.80
2023-05-03T17:29:00,atb,33.60
2023-05-03T17:30:00,atb,16.80
2023-05-03T17:32:00,atb,31.20
2023-05-03T17:34:00,atb,33.60
2023-05-03T17:36:00,atb,31.19
2023-05-03T17:38:00,atb,38.40
2023-05-03T17:39:00,atb,16.80
2023-05-03T17:40:00,atb,19.20
2023-05-03T17:42:00,atb,33.60
2023-05-03T17:44:00,atb,57.60
2023-05-03T17:46:00,atb,48.00
2023-05-03T17:48:00,atb,36.00
2023-05-03T17:49:00,atb,16.80
2023-05-03T17:51:00,atb,33.60
2023-05-03T17:52:00,atb,14.40
2023-05-03T17:54:00,atb,33.60
2023-05-03T17:56:00,atb,33.60
2023-05-03T17:57:00,atb,16.80
2023-05-03T17:59:00,atb,33.60
2023-05-03T18:01:00,atb,33.60
2023-05-03T18:03:00,atb,33.60
2023-05-03T18:04:00,atb,16.80
2023-05-03T18:06:00,atb,33.60
2023-05-03T18:08:00,atb,36.00
2023-05-03T18:09:00,atb,16.80
2023-05-03T18:10:00,atb,19.20
2023-05-03T18:11:00,atb,16.80
2023-05-03T18:12:00,atb,19.20
2023-05-03T18:14:00,atb,33.60
2023-05-03T18:15:00,atb,19.20
2023-05-03T18:17:00,atb,33.60
2023-05-03T18:18:00,atb,16.80
2023-05-03T18:20:00,atb,38.40
2023-05-03T18:22:00,atb,33.60
2023-05-03T18:23:00,atb,16.80
2023-05-03T18:25:00,atb,33.60
2023-05-03T18:26:00,atb,21.60
2023-05-03T18:28:00,atb,40.80
2023-05-03T18:30:00,atb,43.21
2023-05-03T18:31:00,atb,28.80
2023-05-03T18:32:00,atb,33.60
2023-05-03T18:34:00,atb,60.00
2023-05-03T18:35:00,atb,19.20
2023-05-03T18:36:00,atb,16.79
2023-05-03T18:38:00,atb,36.01
2023-05-03T18:39:00,atb,19.20
2023-05-03T18:41:00,atb,36.00
2023-05-03T18:43:00,atb,40.80
2023-05-03T18:44:00,atb,16.80
2023-05-03T18:46:00,atb,40.80
2023-05-03T18:47:00,atb,16.80
2023-05-03T18:49:00,atb,36.00
2023-05-03T18:50:00,atb,16.80
2023-05-03T18:52:00,atb,48.00
2023-05-03T18:54:00,atb,50.41
2023-05-03T18:55:00,atb,28.80
2023-05-03T18:56:00,atb,21.60
2023-05-03T18:58:00,atb,60.00
2023-05-03T18:59:00,atb,24.00
2023-05-03T19:01:00,atb,36.00
2023-05-03T19:03:00,atb,33.60
2023-05-03T19:05:00,atb,33.60
2023-05-03T19:07:00,atb,36.00
2023-05-03T19:08:00,atb,16.80
2023-05-03T19:10:00,atb,36.00
2023-05-03T19:12:00,atb,33.60
2023-05-03T19:14:00,atb,36.00
2023-05-03T19:16:00,atb,33.60
2023-05-03T19:17:00,atb,16.80
2023-05-03T19:19:00,atb,33.60
2023-05-03T19:21:00,atb,36.00
2023-05-03T19:22:00,atb,16.80
2023-05-03T19:23:00,atb,21.60
2023-05-03T19:25:00,atb,33.60
2023-05-03T19:26:00,atb,16.80
2023-05-03T19:28:00,atb,36.00
2023-05-03T19:30:00,atb,36.00
2023-05-03T19:32:00,atb,33.60
2023-05-03T19:34:00,atb,36.00
2023-05-03T19:35:00,atb,19.20
2023-05-03T19:37:00,atb,40.80
2023-05-03T19:39:00,atb,45.60
2023-05-03T19:41:00,atb,40.80
2023-05-03T19:43:00,atb,38.40
2023-05-03T19:44:00,atb,16.79
2023-05-03T19:46:00,atb,48.00
2023-05-03T19:47:00,atb,19.20
2023-05-03T19:49:00,atb,40.80
2023-05-03T19:51:00,atb,57.60
2023-05-03T19:53:00,atb,48.00
2023-05-03T19:54:00,atb,19.20
2023-05-03T19:56:00,atb,38.40
2023-05-03T19:57:00,atb,16.80
2023-05-03T19:59:00,atb,38.40
2023-05-03T20:01:00,atb,45.60
2023-05-03T20:02:00,atb,19.20
2023-05-03T20:03:00,atb,16.80
2023-05-03T20:04:00,atb,21.60
2023-05-03T20:06:00,atb,38.40
2023-05-03T20:08:00,atb,40.80
2023-05-03T20:10:00,atb,38.40
2023-05-03T20:12:00,atb,40.80
2023-05-03T20:13:00,atb,19.20
2023-05-03T20:15:00,atb,36.01
2023-05-03T20:16:00,atb,19.20
2023-05-03T20:18:00,atb,38.40
2023-05-03T20:19:00,atb,19.20
2023-05-03T20:20:00,atb,21.60
2023-05-03T20:22:00,atb,52.80
2023-05-03T20:24:00,atb,64.80
2023-05-03T20:26:00,atb,64.80
2023-05-03T20:28:00,atb,40.80
2023-05-03T20:29:00,atb,19.20
2023-05-03T20:31:00,atb,64.80
