#datetime,building,power
2023-04-12T00:00:00,nat,294.68
2023-04-12T00:01:00,nat,91.71
2023-04-12T00:03:00,nat,210.56
2023-04-12T00:04:00,nat,172.71
2023-04-12T00:06:00,nat,226.63
2023-04-12T00:08:00,nat,355.82
2023-04-12T00:10:00,nat,239.06
2023-04-12T00:12:00,nat,302.01
2023-04-12T00:13:00,nat,131.07
2023-04-12T00:15:00,nat,308.18
2023-04-12T00:16:00,nat,178.14
2023-04-12T00:18:00,nat,407.88
2023-04-12T00:19:00,nat,150.56
2023-04-12T00:20:00,nat,170.87
2023-04-12T00:21:00,nat,364.85
2023-04-12T00:23:00,nat,281.48
2023-04-12T00:25:00,nat,328.11
2023-04-12T00:27:00,nat,254.82
2023-04-12T00:29:00,nat,310.46
2023-04-12T00:31:00,nat,511.73
2023-04-12T00:32:00,nat,175.75
2023-04-12T00:34:00,nat,366.85
2023-04-12T00:35:00,nat,86.31
2023-04-12T00:37:00,nat,362.93
2023-04-12T00:38:00,nat,222.21
2023-04-12T00:40:00,nat,343.55
2023-04-12T00:41:00,nat,135.60
2023-04-12T00:42:00,nat,117.72
2023-04-12T00:44:00,nat,350.88
2023-04-12T00:45:00,nat,77.58
2023-04-12T00:47:00,nat,246.12
2023-04-12T00:48:00,nat,114.10
2023-04-12T00:50:00,nat,249.88
2023-04-12T00:51:00,nat,163.20
2023-04-12T00:53:00,nat,286.90
2023-04-12T00:54:00,nat,155.38
2023-04-12T00:55:00,nat,83.20
2023-04-12T00:57:00,nat,257.62
2023-04-12T00:59:00,nat,285.39
2023-04-12T01:00:00,nat,123.49
2023-04-12T01:01:00,nat,80.79
2023-04-12T01:02:00,nat,138.04
2023-04-12T01:03:00,nat,174.85
2023-04-12T01:05:00,nat,241.72
2023-04-12T01:06:00,nat,52.47
2023-04-12T01:08:00,nat,225.57
2023-04-12T01:10:00,nat,247.33
2023-04-12T01:11:00,nat,49.97
2023-04-12T01:13:00,nat,257.87
2023-04-12T01:15:00,nat,266.44
2023-04-12T01:17:00,nat,266.45
2023-04-12T01:18:00,nat,65.05
2023-04-12T01:20:00,nat,235.32
2023-04-12T01:22:00,nat,313.29
2023-04-12T01:24:00,nat,324.15
2023-04-12T01:25:00,nat,73.89
2023-04-12T01:27:00,nat,353.00
2023-04-12T01:29:00,nat,277.52
2023-04-12T01:30:00,nat,145.51
2023-04-12T01:32:00,nat,310.87
2023-04-12T01:34:00,nat,345.87
2023-04-12T01:36:00,nat,266.96
2023-04-12T01:38:00,nat,276.16
2023-04-12T01:39:00,nat,132.14
2023-04-12T01:41:00,nat,275.14
2023-04-12T01:43:00,nat,285.84
2023-04-12T01:45:00,nat,322.48
2023-04-12T01:47:00,nat,206.97
2023-04-12T01:49:00,nat,292.37
2023-04-12T01:51:00,nat,298.14
2023-04-12T01:53:00,nat,269.28
2023-04-12T01:54:00,nat,130.07
2023-04-12T01:56:00,nat,272.67
2023-04-12T01:57:00,nat,97.39
2023-04-12T01:59:00,nat,380.32
2023-04-12T02:00:00,nat,152.56
2023-04-12T02:01:00,nat,97.21
2023-04-12T02:03:00,nat,328.83
2023-04-12T02:04:00,nat,112.66
2023-04-12T02:06:00,nat,280.39
2023-04-12T02:07:00,nat,106.49
2023-04-12T02:09:00,nat,302.87
2023-04-12T02:10:00,nat,138.16
2023-04-12T02:12:00,nat,296.90
2023-04-12T02:14:00,nat,302.59
2023-04-12T02:15:00,nat,86.62
2023-04-12T02:17:00,nat,321.53
2023-04-12T02:18:00,nat,67.40
2023-04-12T02:20:00,nat,252.43
2023-04-12T02:22:00,nat,234.55
2023-04-12T02:24:00,nat,258.16
2023-04-12T02:26:00,nat,263.40
2023-04-12T02:28:00,nat,357.34
2023-04-12T02:30:00,nat,319.69
2023-04-12T02:31:00,nat,90.66
2023-04-12T02:33:00,nat,219.99
2023-04-12T02:35:00,nat,324.56
2023-04-12T02:37:00,nat,285.28
2023-04-12T02:39:00,nat,318.00
2023-04-12T02:40:00,nat,63.27
2023-04-12T02:42:00,nat,279.96
2023-04-12T02:44:00,nat,342.20
2023-04-12T02:45:00,nat,130.93
2023-04-12T02:47:00,nat,281.99
2023-04-12T02:49:00,nat,257.46
2023-04-12T02:51:00,nat,214.87
2023-04-12T02:52:00,nat,58.84
2023-04-12T02:54:00,nat,351.59
2023-04-12T02:55:00,nat,135.55
2023-04-12T02:57:00,nat,273.34
2023-04-12T02:58:00,nat,75.05
2023-04-12T03:00:00,nat,272.13
2023-04-12T03:02:00,nat,270.55
2023-04-12T03:03:00,nat,114.63
2023-04-12T03:05:00,nat,268.06
2023-04-12T03:07:00,nat,338.01
2023-04-12T03:08:00,nat,109.96
2023-04-12T03:10:00,nat,302.34
2023-04-12T03:11:00,nat,84.84
2023-04-12T03:13:00,nat,293.41
2023-04-12T03:14:00,nat,149.39
2023-04-12T03:16:00,nat,265.61
2023-04-12T03:18:00,nat,305.64
2023-04-12T03:20:00,nat,306.73
2023-04-12T03:21:00,nat,95.74
2023-04-12T03:23:00,nat,284.89
2023-04-12T03:25:00,nat,321.93
2023-04-12T03:27:00,nat,310.78
2023-04-12T03:29:00,nat,314.11
2023-04-12T03:31:00,nat,232.63
2023-04-12T03:33:00,nat,245.81
2023-04-12T03:35:00,nat,301.51
2023-04-12T03:37:00,nat,274.28
2023-04-12T03:38:00,nat,102.37
2023-04-12T03:40:00,nat,258.72
2023-04-12T03:42:00,nat,246.22
2023-04-12T03:43:00,nat,137.32
2023-04-12T03:45:00,nat,296.35
2023-04-12T03:47:00,nat,259.12
2023-04-12T03:49:00,nat,298.33
2023-04-12T03:50:00,nat,108.45
2023-04-12T03:52:00,nat,328.27
2023-04-12T03:53:00,nat,101.24
2023-04-12T03:55:00,nat,391.07
2023-04-12T03:57:00,nat,269.54
2023-04-12T03:58:00,nat,110.54
2023-04-12T04:00:00,nat,293.71
2023-04-12T04:02:00,nat,302.96
2023-04-12T04:04:00,nat,228.66
2023-04-12T04:06:00,nat,288.62
2023-04-12T04:08:00,nat,361.34
2023-04-12T04:09:00,nat,73.36
2023-04-12T04:10:00,nat,143.74
2023-04-12T04:12:00,nat,266.19
2023-04-12T04:14:00,nat,234.24
2023-04-12T04:15:00,nat,94.93
2023-04-12T04:17:00,nat,321.02
2023-04-12T04:19:00,nat,309.26
2023-04-12T04:22:00,nat,253.52
2023-04-12T04:23:00,nat,325.64
2023-04-12T04:25:00,nat,242.01
2023-04-12T04:27:00,nat,295.65
2023-04-12T04:29:00,nat,237.33
2023-04-12T04:30:00,nat,132.82
2023-04-12T04:32:00,nat,364.67
2023-04-12T04:34:00,nat,237.43
2023-04-12T04:35:00,nat,109.70
2023-04-12T04:37:00,nat,328.33
2023-04-12T04:39:00,nat,319.36
2023-04-12T04:41:00,nat,331.21
2023-04-12T04:43:00,nat,295.30
2023-04-12T04:45:00,nat,340.97
2023-04-12T04:46:00,nat,72.37
2023-04-12T04:48:00,nat,326.38
2023-04-12T04:50:00,nat,252.98
2023-04-12T04:52:00,nat,318.89
2023-04-12T04:54:00,nat,302.14
2023-04-12T04:56:00,nat,299.57
2023-04-12T04:57:00,nat,115.42
2023-04-12T04:59:00,nat,308.79
2023-04-12T05:01:00,nat,289.79
2023-04-12T05:02:00,nat,136.24
2023-04-12T05:03:00,nat,29.33
2023-04-12T05:04:00,nat,85.66
2023-04-12T05:06:00,nat,369.73
2023-04-12T05:07:00,nat,144.54
2023-04-12T05:09:00,nat,293.23
2023-04-12T05:11:00,nat,375.12
2023-04-12T05:13:00,nat,299.24
2023-04-12T05:14:00,nat,83.34
2023-04-12T05:16:00,nat,317.97
2023-04-12T05:17:00,nat,125.96
2023-04-12T05:19:00,nat,331.14
2023-04-12T05:21:00,nat,414.21
2023-04-12T05:22:00,nat,20.13
2023-04-12T05:24:00,nat,310.34
2023-04-12T05:25:00,nat,178.33
2023-04-12T05:27:00,nat,371.94
2023-04-12T05:28:00,nat,83.96
2023-04-12T05:29:00,nat,133.53
2023-04-12T05:31:00,nat,346.83
2023-04-12T05:32:00,nat,214.08
2023-04-12T05:34:00,nat,374.24
2023-04-12T05:36:00,nat,398.90
2023-04-12T05:38:00,nat,368.00
2023-04-12T05:40:00,nat,427.31
2023-04-12T05:41:00,nat,66.25
2023-04-12T05:42:00,nat,231.61
2023-04-12T05:44:00,nat,329.14
2023-04-12T05:46:00,nat,406.43
2023-04-12T05:48:00,nat,359.73
2023-04-12T05:50:00,nat,284.87
2023-04-12T05:51:00,nat,164.70
2023-04-12T05:52:00,nat,149.90
2023-04-12T05:54:00,nat,321.01
2023-04-12T05:56:00,nat,334.50
2023-04-12T05:57:00,nat,140.83
2023-04-12T05:58:00,nat,198.89
2023-04-12T06:00:00,nat,360.33
2023-04-12T06:01:00,nat,96.31
2023-04-12T06:03:00,nat,444.00
2023-04-12T06:05:00,nat,443.75
2023-04-12T06:06:00,nat,85.33
2023-04-12T06:08:00,nat,416.38
2023-04-12T06:10:00,nat,407.06
2023-04-12T06:12:00,nat,415.16
2023-04-12T06:13:00,nat,160.57
2023-04-12T06:15:00,nat,359.87
2023-04-12T06:16:00,nat,125.62
2023-04-12T06:18:00,nat,416.48
2023-04-12T06:20:00,nat,435.87
2023-04-12T06:21:00,nat,195.86
2023-04-12T06:23:00,nat,416.05
2023-04-12T06:25:00,nat,313.96
2023-04-12T06:26:00,nat,166.95
2023-04-12T06:27:00,nat,124.45
2023-04-12T06:29:00,nat,410.54
2023-04-12T06:30:00,nat,179.46
2023-04-12T06:32:00,nat,356.46
2023-04-12T06:34:00,nat,428.18
2023-04-12T06:36:00,nat,507.86
2023-04-12T06:38:00,nat,464.58
2023-04-12T06:40:00,nat,388.33
2023-04-12T06:41:00,nat,249.46
2023-04-12T06:43:00,nat,471.38
2023-04-12T06:44:00,nat,291.36
2023-04-12T06:46:00,nat,519.32
2023-04-12T06:47:00,nat,54.55
2023-04-12T06:48:00,nat,211.14
2023-04-12T06:50:00,nat,492.32
2023-04-12T06:52:00,nat,465.46
2023-04-12T06:54:00,nat,367.31
2023-04-12T06:56:00,nat,535.04
2023-04-12T06:57:00,nat,61.94
2023-04-12T06:59:00,nat,389.80
2023-04-12T07:01:00,nat,417.46
2023-04-12T07:03:00,nat,546.16
2023-04-12T07:05:00,nat,616.28
2023-04-12T07:07:00,nat,634.82
2023-04-12T07:09:00,nat,602.82
2023-04-12T07:11:00,nat,632.17
2023-04-12T07:12:00,nat,115.96
2023-04-12T07:14:00,nat,647.61
2023-04-12T07:16:00,nat,639.08
2023-04-12T07:18:00,nat,674.32
2023-04-12T07:19:00,nat,37.85
2023-04-12T07:21:00,nat,515.63
2023-04-12T07:22:00,nat,239.65
2023-04-12T07:24:00,nat,543.06
2023-04-12T07:26:00,nat,602.56
2023-04-12T07:28:00,nat,601.17
2023-04-12T07:29:00,nat,105.50
2023-04-12T07:30:00,nat,233.78
2023-04-12T07:32:00,nat,463.01
2023-04-12T07:34:00,nat,718.51
2023-04-12T07:35:00,nat,143.77
2023-04-12T07:37:00,nat,453.40
2023-04-12T07:38:00,nat,304.25
2023-04-12T07:40:00,nat,468.94
2023-04-12T07:42:00,nat,461.85
2023-04-12T07:44:00,nat,474.94
2023-04-12T07:45:00,nat,303.75
2023-04-12T07:47:00,nat,601.16
2023-04-12T07:48:00,nat,170.08
2023-04-12T07:50:00,nat,497.68
2023-04-12T07:51:00,nat,267.45
2023-04-12T07:53:00,nat,590.14
2023-04-12T07:55:00,nat,541.15
2023-04-12T07:56:00,nat,281.35
2023-04-12T07:58:00,nat,525.16
2023-04-12T08:00:00,nat,582.33
2023-04-12T08:02:00,nat,459.24
2023-04-12T08:03:00,nat,202.01
2023-04-12T08:04:00,nat,272.94
2023-04-12T08:06:00,nat,599.43
2023-04-12T08:08:00,nat,546.55
2023-04-12T08:10:00,nat,593.67
2023-04-12T08:12:00,nat,549.22
2023-04-12T08:13:00,nat,225.50
2023-04-12T08:15:00,nat,636.93
2023-04-12T08:17:00,nat,564.19
2023-04-12T08:19:00,nat,476.10
2023-04-12T08:21:00,nat,457.62
2023-04-12T08:23:00,nat,541.50
2023-04-12T08:25:00,nat,420.44
2023-04-12T08:27:00,nat,604.21
2023-04-12T08:29:00,nat,532.78
2023-04-12T08:31:00,nat,449.30
2023-04-12T08:33:00,nat,467.33
2023-04-12T08:34:00,nat,179.41
2023-04-12T08:36:00,nat,567.40
2023-04-12T08:38:00,nat,675.45
2023-04-12T08:40:00,nat,605.79
2023-04-12T08:42:00,nat,745.96
2023-04-12T08:44:00,nat,656.96
2023-04-12T08:45:00,nat,144.90
2023-04-12T08:47:00,nat,538.01
2023-04-12T08:49:00,nat,670.80
2023-04-12T08:51:00,nat,646.45
2023-04-12T08:53:00,nat,693.18
2023-04-12T08:54:00,nat,129.22
2023-04-12T08:56:00,nat,528.41
2023-04-12T08:57:00,nat,252.82
2023-04-12T08:59:00,nat,717.98
2023-04-12T09:00:00,nat,154.02
2023-04-12T09:02:00,nat,541.26
2023-04-12T09:04:00,nat,575.54
2023-04-12T09:05:00,nat,299.50
2023-04-12T09:07:00,nat,637.60
2023-04-12T09:09:00,nat,702.42
2023-04-12T09:10:00,nat,138.46
2023-04-12T09:12:00,nat,747.93
2023-04-12T09:14:00,nat,653.74
2023-04-12T09:15:00,nat,152.84
2023-04-12T09:17:00,nat,583.33
2023-04-12T09:19:00,nat,711.14
2023-04-12T09:21:00,nat,671.29
2023-04-12T09:22:00,nat,91.47
2023-04-12T09:24:00,nat,739.69
2023-04-12T09:25:00,nat,182.49
2023-04-12T09:26:00,nat,238.73
2023-04-12T09:28:00,nat,685.54
2023-04-12T09:29:00,nat,109.56
2023-04-12T09:30:00,nat,190.83
2023-04-12T09:32:00,nat,527.19
2023-04-12T09:33:00,nat,263.17
2023-04-12T09:35:00,nat,705.56
2023-04-12T09:37:00,nat,595.01
2023-04-12T09:39:00,nat,553.10
2023-04-12T09:40:00,nat,265.11
2023-04-12T09:42:00,nat,696.75
2023-04-12T09:44:00,nat,542.05
2023-04-12T09:46:00,nat,670.19
2023-04-12T09:47:00,nat,126.83
2023-04-12T09:49:00,nat,550.39
2023-04-12T09:51:00,nat,627.46
2023-04-12T09:52:00,nat,131.21
2023-04-12T09:54:00,nat,451.11
2023-04-12T09:56:00,nat,524.44
2023-04-12T09:58:00,nat,557.47
2023-04-12T09:59:00,nat,126.57
2023-04-12T10:01:00,nat,488.85
2023-04-12T10:03:00,nat,484.01
2023-04-12T10:04:00,nat,250.88
2023-04-12T10:06:00,nat,430.52
2023-04-12T10:08:00,nat,492.81
2023-04-12T10:10:00,nat,684.90
2023-04-12T10:12:00,nat,634.20
2023-04-12T10:13:00,nat,97.99
2023-04-12T10:15:00,nat,671.96
2023-04-12T10:16:00,nat,95.98
2023-04-12T10:18:00,nat,697.02
2023-04-12T10:20:00,nat,539.16
2023-04-12T10:22:00,nat,439.06
2023-04-12T10:24:00,nat,473.10
2023-04-12T10:26:00,nat,526.47
2023-04-12T10:28:00,nat,466.02
2023-04-12T10:30:00,nat,512.46
2023-04-12T10:31:00,nat,308.43
2023-04-12T10:32:00,nat,125.86
2023-04-12T10:33:00,nat,341.90
2023-04-12T10:35:00,nat,637.49
2023-04-12T10:36:00,nat,182.76
2023-04-12T10:37:00,nat,194.71
2023-04-12T10:39:00,nat,528.32
2023-04-12T10:40:00,nat,274.93
2023-04-12T10:42:00,nat,614.33
2023-04-12T10:43:00,nat,265.27
2023-04-12T10:45:00,nat,707.92
2023-04-12T10:47:00,nat,595.41
2023-04-12T10:49:00,nat,538.00
2023-04-12T10:51:00,nat,528.04
2023-04-12T10:53:00,nat,524.52
2023-04-12T10:54:00,nat,277.29
2023-04-12T10:56:00,nat,693.04
2023-04-12T10:58:00,nat,599.77
2023-04-12T11:00:00,nat,529.46
2023-04-12T11:02:00,nat,558.51
2023-04-12T11:04:00,nat,542.86
2023-04-12T11:06:00,nat,454.39
2023-04-12T11:07:00,nat,355.90
2023-04-12T11:09:00,nat,545.79
2023-04-12T11:11:00,nat,507.23
2023-04-12T11:12:00,nat,265.42
2023-04-12T11:13:00,nat,277.43
2023-04-12T11:15:00,nat,573.04
2023-04-12T11:17:00,nat,534.07
2023-04-12T11:19:00,nat,505.27
2023-04-12T11:21:00,nat,536.15
2023-04-12T11:23:00,nat,579.09
2023-04-12T11:25:00,nat,438.96
2023-04-12T11:27:00,nat,466.46
2023-04-12T11:28:00,nat,225.24
2023-04-12T11:30:00,nat,455.63
2023-04-12T11:32:00,nat,512.05
2023-04-12T11:34:00,nat,640.07
2023-04-12T11:36:00,nat,616.37
2023-04-12T11:38:00,nat,628.04
2023-04-12T11:39:00,nat,183.65
2023-04-12T11:40:00,nat,232.35
2023-04-12T11:42:00,nat,602.96
2023-04-12T11:44:00,nat,512.47
2023-04-12T11:46:00,nat,604.40
2023-04-12T11:47:00,nat,210.33
2023-04-12T11:49:00,nat,641.15
2023-04-12T11:50:00,nat,174.32
2023-04-12T11:51:00,nat,360.72
2023-04-12T11:54:00,nat,552.72
2023-04-12T11:55:00,nat,684.92
2023-04-12T11:56:00,nat,240.98
2023-04-12T11:58:00,nat,514.61
2023-04-12T11:59:00,nat,227.94
2023-04-12T12:00:00,nat,383.28
2023-04-12T12:01:00,nat,154.25
2023-04-12T12:03:00,nat,541.43
2023-04-12T12:05:00,nat,727.66
2023-04-12T12:07:00,nat,599.56
2023-04-12T12:09:00,nat,763.83
2023-04-12T12:11:00,nat,640.26
2023-04-12T12:12:00,nat,352.10
2023-04-12T12:13:00,nat,136.12
2023-04-12T12:15:00,nat,704.48
2023-04-12T12:17:00,nat,682.61
2023-04-12T12:19:00,nat,658.09
2023-04-12T12:21:00,nat,515.77
2023-04-12T12:22:00,nat,334.05
2023-04-12T12:24:00,nat,673.66
2023-04-12T12:25:00,nat,141.11
2023-04-12T12:27:00,nat,747.94
2023-04-12T12:29:00,nat,716.43
2023-04-12T12:30:00,nat,155.72
2023-04-12T12:31:00,nat,225.56
2023-04-12T12:33:00,nat,559.65
2023-04-12T12:35:00,nat,495.96
2023-04-12T12:36:00,nat,339.98
2023-04-12T12:38:00,nat,679.17
2023-04-12T12:40:00,nat,715.02
2023-04-12T12:41:00,nat,109.36
2023-04-12T12:42:00,nat,261.12
2023-04-12T12:44:00,nat,522.30
2023-04-12T12:46:00,nat,495.73
2023-04-12T12:48:00,nat,594.94
2023-04-12T12:49:00,nat,325.50
2023-04-12T12:51:00,nat,673.44
2023-04-12T12:53:00,nat,670.32
2023-04-12T12:54:00,nat,221.09
2023-04-12T12:56:00,nat,491.19
2023-04-12T12:57:00,nat,272.12
2023-04-12T12:59:00,nat,711.85
2023-04-12T13:00:00,nat,147.83
2023-04-12T13:01:00,nat,209.25
2023-04-12T13:03:00,nat,684.03
2023-04-12T13:04:00,nat,167.25
2023-04-12T13:06:00,nat,631.21
2023-04-12T13:08:00,nat,710.73
2023-04-12T13:10:00,nat,722.67
2023-04-12T13:11:00,nat,159.41
2023-04-12T13:13:00,nat,624.29
2023-04-12T13:14:00,nat,283.50
2023-04-12T13:16:00,nat,640.46
2023-04-12T13:18:00,nat,481.83
2023-04-12T13:20:00,nat,728.90
2023-04-12T13:22:00,nat,626.38
2023-04-12T13:24:00,nat,595.17
2023-04-12T13:26:00,nat,453.81
2023-04-12T13:28:00,nat,728.04
2023-04-12T13:29:00,nat,165.67
2023-04-12T13:31:00,nat,551.19
2023-04-12T13:33:00,nat,731.79
2023-04-12T13:34:00,nat,154.27
2023-04-12T13:36:00,nat,492.91
2023-04-12T13:37:00,nat,350.57
2023-04-12T13:38:00,nat,192.98
2023-04-12T13:39:00,nat,240.69
2023-04-12T13:41:00,nat,709.78
2023-04-12T13:42:00,nat,145.75
2023-04-12T13:44:00,nat,500.42
2023-04-12T13:45:00,nat,272.10
2023-04-12T13:47:00,nat,760.01
2023-04-12T13:49:00,nat,605.97
2023-04-12T13:51:00,nat,594.39
2023-04-12T13:53:00,nat,553.04
2023-04-12T13:55:00,nat,715.73
2023-04-12T13:56:00,nat,159.92
2023-04-12T13:58:00,nat,561.42
2023-04-12T14:00:00,nat,569.95
2023-04-12T14:02:00,nat,679.51
2023-04-12T14:03:00,nat,131.00
2023-04-12T14:05:00,nat,578.40
2023-04-12T14:07:00,nat,673.54
2023-04-12T14:08:00,nat,505.22
2023-04-12T14:09:00,nat,361.19
2023-04-12T14:10:00,nat,483.87
2023-04-12T14:11:00,nat,194.65
2023-04-12T14:13:00,nat,675.38
2023-04-12T14:14:00,nat,315.38
2023-04-12T14:15:00,nat,117.68
2023-04-12T14:16:00,nat,349.12
2023-04-12T14:18:00,nat,547.05
2023-04-12T14:20:00,nat,801.23
2023-04-12T14:21:00,nat,226.70
2023-04-12T14:22:00,nat,281.93
2023-04-12T14:24:00,nat,715.91
2023-04-12T14:26:00,nat,621.54
2023-04-12T14:27:00,nat,132.16
2023-04-12T14:29:00,nat,472.54
2023-04-12T14:31:00,nat,747.76
2023-04-12T14:32:00,nat,248.01
2023-04-12T14:33:00,nat,392.03
2023-04-12T14:35:00,nat,777.82
2023-04-12T14:37:00,nat,753.03
2023-04-12T14:39:00,nat,739.77
2023-04-12T14:41:00,nat,722.59
2023-04-12T14:43:00,nat,700.45
2023-04-12T14:44:00,nat,334.46
2023-04-12T14:46:00,nat,774.83
2023-04-12T14:47:00,nat,210.67
2023-04-12T14:49:00,nat,587.31
2023-04-12T14:51:00,nat,610.21
2023-04-12T14:52:00,nat,274.05
2023-04-12T14:53:00,nat,382.95
2023-04-12T14:55:00,nat,780.58
2023-04-12T14:56:00,nat,302.81
2023-04-12T14:58:00,nat,779.04
2023-04-12T14:59:00,nat,238.76
2023-04-12T15:01:00,nat,629.74
2023-04-12T15:03:00,nat,728.14
2023-04-12T15:04:00,nat,264.52
2023-04-12T15:06:00,nat,646.21
2023-04-12T15:08:00,nat,652.28
2023-04-12T15:10:00,nat,649.04
2023-04-12T15:11:00,nat,721.86
2023-04-12T15:12:00,nat,804.00
2023-04-12T15:14:00,nat,819.29
2023-04-12T15:15:00,nat,229.10
2023-04-12T15:17:00,nat,616.86
2023-04-12T15:19:00,nat,646.24
2023-04-12T15:20:00,nat,378.44
2023-04-12T15:22:00,nat,754.52
2023-04-12T15:23:00,nat,272.51
2023-04-12T15:25:00,nat,615.16
2023-04-12T15:26:00,nat,275.34
2023-04-12T15:28:00,nat,652.69
2023-04-12T15:30:00,nat,834.15
2023-04-12T15:32:00,nat,683.57
2023-04-12T15:34:00,nat,637.84
2023-04-12T15:35:00,nat,337.96
2023-04-12T15:37:00,nat,618.31
2023-04-12T15:39:00,nat,764.12
2023-04-12T15:41:00,nat,775.70
2023-04-12T15:42:00,nat,208.91
2023-04-12T15:43:00,nat,360.91
2023-04-12T15:45:00,nat,624.78
2023-04-12T15:47:00,nat,715.34
2023-04-12T15:48:00,nat,128.72
2023-04-12T15:50:00,nat,532.34
2023-04-12T15:52:00,nat,575.48
2023-04-12T15:53:00,nat,178.87
2023-04-12T15:55:00,nat,506.72
2023-04-12T15:57:00,nat,633.40
2023-04-12T15:58:00,nat,268.89
2023-04-12T16:00:00,nat,497.25
2023-04-12T16:02:00,nat,639.22
2023-04-12T16:03:00,nat,263.77
2023-04-12T16:05:00,nat,745.83
2023-04-12T16:07:00,nat,738.15
2023-04-12T16:08:00,nat,134.83
2023-04-12T16:10:00,nat,719.97
2023-04-12T16:11:00,nat,178.66
2023-04-12T16:12:00,nat,382.56
2023-04-12T16:14:00,nat,697.80
2023-04-12T16:16:00,nat,680.74
2023-04-12T16:17:00,nat,213.93
2023-04-12T16:19:00,nat,518.50
2023-04-12T16:21:00,nat,718.90
2023-04-12T16:23:00,nat,764.10
2023-04-12T16:25:00,nat,763.15
2023-04-12T16:27:00,nat,821.10
2023-04-12T16:28:00,nat,168.88
2023-04-12T16:30:00,nat,649.28
2023-04-12T16:31:00,nat,360.31
2023-04-12T16:33:00,nat,802.08
2023-04-12T16:35:00,nat,774.55
2023-04-12T16:36:00,nat,213.14
2023-04-12T16:38:00,nat,595.00
2023-04-12T16:40:00,nat,621.12
2023-04-12T16:42:00,nat,520.88
2023-04-12T16:44:00,nat,645.32
2023-04-12T16:45:00,nat,225.68
2023-04-12T16:46:00,nat,297.75
2023-04-12T16:48:00,nat,689.82
2023-04-12T16:49:00,nat,153.71
2023-04-12T16:51:00,nat,667.05
2023-04-12T16:52:00,nat,223.14
2023-04-12T16:54:00,nat,666.44
2023-04-12T16:55:00,nat,121.86
2023-04-12T16:57:00,nat,741.16
2023-04-12T16:59:00,nat,579.41
2023-04-12T17:01:00,nat,632.47
2023-04-12T17:03:00,nat,568.39
2023-04-12T17:04:00,nat,292.29
2023-04-12T17:05:00,nat,135.12
2023-04-12T17:07:00,nat,556.13
2023-04-12T17:09:00,nat,515.88
2023-04-12T17:11:00,nat,649.79
2023-04-12T17:13:00,nat,675.61
2023-04-12T17:15:00,nat,733.79
2023-04-12T17:16:00,nat,385.86
2023-04-12T17:18:00,nat,787.60
2023-04-12T17:20:00,nat,740.45
2023-04-12T17:21:00,nat,253.10
2023-04-12T17:23:00,nat,815.70
2023-04-12T17:25:00,nat,710.79
2023-04-12T17:26:00,nat,362.74
2023-04-12T17:28:00,nat,809.38
2023-04-12T17:29:00,nat,140.92
2023-04-12T17:31:00,nat,573.65
2023-04-12T17:32:00,nat,275.14
2023-04-12T17:33:00,nat,287.21
2023-04-12T17:35:00,nat,725.65
2023-04-12T17:37:00,nat,657.99
2023-04-12T17:39:00,nat,633.26
2023-04-12T17:41:00,nat,672.70
2023-04-12T17:42:00,nat,216.68
2023-04-12T17:44:00,nat,561.87
2023-04-12T17:46:00,nat,497.39
2023-04-12T17:48:00,nat,588.35
2023-04-12T17:50:00,nat,651.55
2023-04-12T17:51:00,nat,210.70
2023-04-12T17:53:00,nat,673.96
2023-04-12T17:54:00,nat,169.64
2023-04-12T17:55:00,nat,307.35
2023-04-12T17:57:00,nat,697.57
2023-04-12T17:58:00,nat,205.62
2023-04-12T18:00:00,nat,755.43
2023-04-12T18:02:00,nat,641.04
2023-04-12T18:03:00,nat,172.35
2023-04-12T18:05:00,nat,574.68
2023-04-12T18:07:00,nat,659.17
2023-04-12T18:09:00,nat,678.54
2023-04-12T18:10:00,nat,272.00
2023-04-12T18:12:00,nat,776.46
2023-04-12T18:14:00,nat,610.89
2023-04-12T18:15:00,nat,301.75
2023-04-12T18:17:00,nat,752.43
2023-04-12T18:19:00,nat,797.65
2023-04-12T18:20:00,nat,233.63
2023-04-12T18:21:00,nat,355.36
2023-04-12T18:23:00,nat,628.21
2023-04-12T18:25:00,nat,532.62
2023-04-12T18:27:00,nat,623.83
2023-04-12T18:28:00,nat,280.48
2023-04-12T18:30:00,nat,465.10
2023-04-12T18:32:00,nat,628.04
2023-04-12T18:33:00,nat,295.94
2023-04-12T18:35:00,nat,696.27
2023-04-12T18:36:00,nat,169.91
2023-04-12T18:38:00,nat,747.33
2023-04-12T18:39:00,nat,125.31
2023-04-12T18:41:00,nat,689.52
2023-04-12T18:42:00,nat,177.29
2023-04-12T18:44:00,nat,584.31
2023-04-12T18:45:00,nat,356.26
2023-04-12T18:46:00,nat,185.30
2023-04-12T18:47:00,nat,230.01
2023-04-12T18:49:00,nat,588.97
2023-04-12T18:51:00,nat,657.36
2023-04-12T18:53:00,nat,661.81
2023-04-12T18:54:00,nat,256.52
2023-04-12T18:56:00,nat,577.79
2023-04-12T18:58:00,nat,517.15
2023-04-12T18:59:00,nat,332.44
2023-04-12T19:01:00,nat,634.67
2023-04-12T19:02:00,nat,134.71
2023-04-12T19:04:00,nat,702.19
2023-04-12T19:06:00,nat,613.76
2023-04-12T19:08:00,nat,573.65
2023-04-12T19:09:00,nat,259.97
2023-04-12T19:11:00,nat,683.55
