#datetime,building,power
2022-02-22T00:00:00,hdy,67.51
2022-02-22T00:01:00,hdy,66.67
2022-02-22T00:02:00,hdy,65.33
2022-02-22T00:03:00,hdy,64.01
2022-02-22T00:04:00,hdy,63.79
2022-02-22T00:05:00,hdy,88.46
2022-02-22T00:06:00,hdy,67.10
2022-02-22T00:07:00,hdy,68.51
2022-02-22T00:08:00,hdy,68.13
2022-02-22T00:09:00,hdy,65.76
2022-02-22T00:10:00,hdy,62.31
2022-02-22T00:11:00,hdy,64.26
2022-02-22T00:12:00,hdy,65.97
2022-02-22T00:13:00,hdy,65.53
2022-02-22T00:14:00,hdy,64.36
2022-02-22T00:15:00,hdy,80.81
2022-02-22T00:16:00,hdy,63.14
2022-02-22T00:17:00,hdy,63.21
2022-02-22T00:18:00,hdy,63.82
2022-02-22T00:19:00,hdy,65.00
2022-02-22T00:20:00,hdy,65.51
2022-02-22T00:21:00,hdy,63.95
2022-02-22T00:22:00,hdy,63.84
2022-02-22T00:23:00,hdy,64.75
2022-02-22T00:24:00,hdy,63.76
2022-02-22T00:25:00,hdy,65.43
2022-02-22T00:26:00,hdy,65.98
2022-02-22T00:27:00,hdy,62.85
2022-02-22T00:28:00,hdy,62.59
2022-02-22T00:29:00,hdy,60.99
2022-02-22T00:30:00,hdy,79.07
2022-02-22T00:31:00,hdy,64.24
2022-02-22T00:32:00,hdy,65.03
2022-02-22T00:33:00,hdy,64.50
2022-02-22T00:34:00,hdy,64.67
2022-02-22T00:35:00,hdy,63.58
2022-02-22T00:36:00,hdy,63.57
2022-02-22T00:37:00,hdy,61.06
2022-02-22T00:38:00,hdy,59.94
2022-02-22T00:39:00,hdy,61.18
2022-02-22T00:40:00,hdy,62.04
2022-02-22T00:41:00,hdy,60.32
2022-02-22T00:42:00,hdy,62.26
2022-02-22T00:43:00,hdy,60.95
2022-02-22T00:44:00,hdy,60.07
2022-02-22T00:45:00,hdy,61.32
2022-02-22T00:46:00,hdy,62.59
2022-02-22T00:47:00,hdy,64.08
2022-02-22T00:48:00,hdy,64.68
2022-02-22T00:49:00,hdy,60.24
2022-02-22T00:50:00,hdy,60.52
2022-02-22T00:51:00,hdy,59.86
2022-02-22T00:52:00,hdy,59.71
2022-02-22T00:53:00,hdy,61.25
2022-02-22T00:54:00,hdy,61.15
2022-02-22T00:55:00,hdy,62.00
2022-02-22T00:56:00,hdy,59.06
2022-02-22T00:57:00,hdy,58.23
2022-02-22T00:58:00,hdy,57.83
2022-02-22T00:59:00,hdy,57.67
2022-02-22T01:00:00,hdy,59.32
2022-02-22T01:01:00,hdy,58.57
2022-02-22T01:02:00,hdy,57.54
2022-02-22T01:03:00,hdy,57.34
2022-02-22T01:04:00,hdy,74.34
2022-02-22T01:05:00,hdy,56.97
2022-02-22T01:06:00,hdy,59.13
2022-02-22T01:07:00,hdy,59.50
2022-02-22T01:08:00,hdy,62.94
2022-02-22T01:09:00,hdy,62.76
2022-02-22T01:10:00,hdy,61.21
2022-02-22T01:11:00,hdy,62.68
2022-02-22T01:12:00,hdy,83.36
2022-02-22T01:13:00,hdy,61.31
2022-02-22T01:14:00,hdy,62.39
2022-02-22T01:15:00,hdy,60.51
2022-02-22T01:16:00,hdy,57.93
2022-02-22T01:17:00,hdy,59.07
2022-02-22T01:18:00,hdy,73.36
2022-02-22T01:19:00,hdy,59.36
2022-02-22T01:20:00,hdy,59.15
2022-02-22T01:21:00,hdy,58.06
2022-02-22T01:22:00,hdy,59.09
2022-02-22T01:23:00,hdy,56.76
2022-02-22T01:24:00,hdy,56.37
2022-02-22T01:25:00,hdy,57.52
2022-02-22T01:26:00,hdy,73.53
2022-02-22T01:27:00,hdy,58.57
2022-02-22T01:28:00,hdy,57.62
2022-02-22T01:29:00,hdy,56.85
2022-02-22T01:30:00,hdy,58.48
2022-02-22T01:31:00,hdy,56.54
2022-02-22T01:32:00,hdy,56.55
2022-02-22T01:33:00,hdy,57.59
2022-02-22T01:34:00,hdy,58.35
2022-02-22T01:35:00,hdy,59.65
2022-02-22T01:36:00,hdy,59.25
2022-02-22T01:37:00,hdy,57.10
2022-02-22T01:38:00,hdy,57.68
2022-02-22T01:39:00,hdy,55.96
2022-02-22T01:40:00,hdy,57.26
2022-02-22T01:41:00,hdy,57.55
2022-02-22T01:42:00,hdy,57.97
2022-02-22T01:43:00,hdy,56.81
2022-02-22T01:44:00,hdy,59.11
2022-02-22T01:45:00,hdy,56.32
2022-02-22T01:46:00,hdy,58.69
2022-02-22T01:47:00,hdy,56.88
2022-02-22T01:48:00,hdy,57.79
2022-02-22T01:49:00,hdy,58.20
2022-02-22T01:50:00,hdy,58.60
2022-02-22T01:51:00,hdy,57.11
2022-02-22T01:52:00,hdy,54.66
2022-02-22T01:53:00,hdy,55.72
2022-02-22T01:54:00,hdy,57.07
2022-02-22T01:55:00,hdy,56.70
2022-02-22T01:56:00,hdy,56.58
2022-02-22T01:57:00,hdy,55.42
2022-02-22T01:58:00,hdy,56.07
2022-02-22T01:59:00,hdy,55.74
2022-02-22T02:00:00,hdy,56.15
2022-02-22T02:01:00,hdy,55.58
2022-02-22T02:02:00,hdy,55.65
2022-02-22T02:03:00,hdy,55.58
2022-02-22T02:04:00,hdy,55.19
2022-02-22T02:05:00,hdy,55.53
2022-02-22T02:06:00,hdy,56.10
2022-02-22T02:07:00,hdy,56.08
2022-02-22T02:08:00,hdy,55.99
2022-02-22T02:09:00,hdy,55.82
2022-02-22T02:10:00,hdy,56.41
2022-02-22T02:11:00,hdy,54.95
2022-02-22T02:12:00,hdy,55.24
2022-02-22T02:13:00,hdy,55.19
2022-02-22T02:14:00,hdy,55.68
2022-02-22T02:15:00,hdy,55.35
2022-02-22T02:16:00,hdy,55.68
2022-02-22T02:17:00,hdy,54.98
2022-02-22T02:18:00,hdy,54.61
2022-02-22T02:19:00,hdy,55.83
2022-02-22T02:20:00,hdy,56.22
2022-02-22T02:21:00,hdy,56.29
2022-02-22T02:22:00,hdy,56.03
2022-02-22T02:23:00,hdy,57.76
2022-02-22T02:24:00,hdy,56.26
2022-02-22T02:25:00,hdy,54.73
2022-02-22T02:26:00,hdy,53.30
2022-02-22T02:27:00,hdy,53.82
2022-02-22T02:28:00,hdy,55.34
2022-02-22T02:29:00,hdy,55.59
2022-02-22T02:30:00,hdy,54.34
2022-02-22T02:31:00,hdy,53.45
2022-02-22T02:32:00,hdy,53.82
2022-02-22T02:33:00,hdy,53.72
2022-02-22T02:34:00,hdy,53.56
2022-02-22T02:35:00,hdy,55.93
2022-02-22T02:36:00,hdy,54.74
2022-02-22T02:37:00,hdy,54.11
2022-02-22T02:38:00,hdy,54.02
2022-02-22T02:39:00,hdy,54.66
2022-02-22T02:40:00,hdy,53.16
2022-02-22T02:41:00,hdy,54.91
2022-02-22T02:42:00,hdy,55.33
2022-02-22T02:43:00,hdy,55.97
2022-02-22T02:44:00,hdy,53.78
2022-02-22T02:45:00,hdy,53.44
2022-02-22T02:46:00,hdy,53.67
2022-02-22T02:47:00,hdy,53.76
2022-02-22T02:48:00,hdy,53.88
2022-02-22T02:49:00,hdy,54.39
2022-02-22T02:50:00,hdy,55.91
2022-02-22T02:51:00,hdy,54.42
2022-02-22T02:52:00,hdy,54.35
2022-02-22T02:53:00,hdy,54.71
2022-02-22T02:54:00,hdy,54.37
2022-02-22T02:55:00,hdy,55.40
2022-02-22T02:56:00,hdy,55.36
2022-02-22T02:57:00,hdy,55.12
2022-02-22T02:58:00,hdy,55.11
2022-02-22T02:59:00,hdy,54.18
2022-02-22T03:00:00,hdy,52.11
2022-02-22T03:01:00,hdy,56.56
2022-02-22T03:02:00,hdy,53.26
2022-02-22T03:03:00,hdy,54.44
2022-02-22T03:04:00,hdy,53.11
2022-02-22T03:05:00,hdy,52.80
2022-02-22T03:06:00,hdy,51.89
2022-02-22T03:07:00,hdy,52.50
2022-02-22T03:08:00,hdy,54.03
2022-02-22T03:09:00,hdy,54.12
2022-02-22T03:10:00,hdy,53.69
2022-02-22T03:11:00,hdy,53.58
2022-02-22T03:12:00,hdy,52.84
2022-02-22T03:13:00,hdy,52.78
2022-02-22T03:14:00,hdy,54.22
2022-02-22T03:15:00,hdy,76.33
2022-02-22T03:16:00,hdy,55.54
2022-02-22T03:17:00,hdy,54.87
2022-02-22T03:18:00,hdy,56.10
2022-02-22T03:19:00,hdy,52.95
2022-02-22T03:20:00,hdy,52.85
2022-02-22T03:21:00,hdy,53.31
2022-02-22T03:22:00,hdy,53.72
2022-02-22T03:23:00,hdy,54.00
2022-02-22T03:24:00,hdy,53.39
2022-02-22T03:25:00,hdy,53.71
2022-02-22T03:26:00,hdy,53.15
2022-02-22T03:27:00,hdy,52.45
2022-02-22T03:28:00,hdy,52.60
2022-02-22T03:29:00,hdy,53.92
2022-02-22T03:30:00,hdy,53.01
2022-02-22T03:31:00,hdy,53.46
2022-02-22T03:32:00,hdy,54.33
2022-02-22T03:33:00,hdy,53.77
2022-02-22T03:34:00,hdy,52.60
2022-02-22T03:35:00,hdy,55.25
2022-02-22T03:36:00,hdy,56.48
2022-02-22T03:37:00,hdy,54.65
2022-02-22T03:38:00,hdy,56.56
2022-02-22T03:39:00,hdy,55.73
2022-02-22T03:40:00,hdy,51.75
2022-02-22T03:41:00,hdy,52.50
2022-02-22T03:42:00,hdy,52.22
2022-02-22T03:43:00,hdy,53.01
2022-02-22T03:44:00,hdy,54.17
2022-02-22T03:45:00,hdy,52.96
2022-02-22T03:46:00,hdy,53.81
2022-02-22T03:47:00,hdy,51.38
2022-02-22T03:48:00,hdy,52.78
2022-02-22T03:49:00,hdy,51.21
2022-02-22T03:50:00,hdy,52.65
2022-02-22T03:51:00,hdy,52.79
2022-02-22T03:52:00,hdy,52.95
2022-02-22T03:53:00,hdy,52.69
2022-02-22T03:54:00,hdy,51.91
2022-02-22T03:55:00,hdy,53.04
2022-02-22T03:56:00,hdy,51.91
2022-02-22T03:57:00,hdy,52.68
2022-02-22T03:58:00,hdy,53.09
2022-02-22T03:59:00,hdy,52.31
2022-02-22T04:00:00,hdy,51.32
2022-02-22T04:01:00,hdy,52.71
2022-02-22T04:02:00,hdy,51.19
2022-02-22T04:03:00,hdy,54.25
2022-02-22T04:04:00,hdy,52.78
2022-02-22T04:05:00,hdy,53.45
2022-02-22T04:06:00,hdy,52.93
2022-02-22T04:07:00,hdy,52.00
2022-02-22T04:08:00,hdy,51.58
2022-02-22T04:09:00,hdy,51.98
2022-02-22T04:10:00,hdy,54.20
2022-02-22T04:11:00,hdy,53.13
2022-02-22T04:12:00,hdy,51.86
2022-02-22T04:13:00,hdy,52.05
2022-02-22T04:14:00,hdy,52.08
2022-02-22T04:15:00,hdy,51.56
2022-02-22T04:16:00,hdy,54.45
2022-02-22T04:17:00,hdy,55.71
2022-02-22T04:18:00,hdy,53.75
2022-02-22T04:19:00,hdy,54.23
2022-02-22T04:20:00,hdy,52.95
2022-02-22T04:21:00,hdy,52.14
2022-02-22T04:22:00,hdy,51.84
2022-02-22T04:23:00,hdy,53.46
2022-02-22T04:24:00,hdy,54.84
2022-02-22T04:25:00,hdy,53.23
2022-02-22T04:26:00,hdy,53.23
2022-02-22T04:27:00,hdy,52.86
2022-02-22T04:28:00,hdy,52.16
2022-02-22T04:29:00,hdy,53.93
2022-02-22T04:30:00,hdy,52.65
2022-02-22T04:31:00,hdy,52.89
2022-02-22T04:32:00,hdy,53.01
2022-02-22T04:33:00,hdy,53.41
2022-02-22T04:34:00,hdy,53.23
2022-02-22T04:35:00,hdy,52.46
2022-02-22T04:36:00,hdy,52.27
2022-02-22T04:37:00,hdy,53.87
2022-02-22T04:38:00,hdy,52.60
2022-02-22T04:39:00,hdy,52.38
2022-02-22T04:40:00,hdy,52.74
2022-02-22T04:41:00,hdy,52.67
2022-02-22T04:42:00,hdy,51.50
2022-02-22T04:43:00,hdy,51.73
2022-02-22T04:44:00,hdy,52.40
2022-02-22T04:45:00,hdy,53.42
2022-02-22T04:46:00,hdy,52.49
2022-02-22T04:47:00,hdy,52.65
2022-02-22T04:48:00,hdy,52.64
2022-02-22T04:49:00,hdy,51.25
2022-02-22T04:50:00,hdy,52.17
2022-02-22T04:51:00,hdy,51.99
2022-02-22T04:52:00,hdy,51.60
2022-02-22T04:53:00,hdy,56.20
2022-02-22T04:54:00,hdy,56.20
2022-02-22T04:55:00,hdy,51.78
2022-02-22T04:56:00,hdy,53.38
2022-02-22T04:57:00,hdy,51.43
2022-02-22T04:58:00,hdy,51.76
2022-02-22T04:59:00,hdy,52.21
2022-02-22T05:00:00,hdy,51.96
2022-02-22T05:01:00,hdy,51.85
2022-02-22T05:02:00,hdy,51.62
2022-02-22T05:03:00,hdy,51.45
2022-02-22T05:04:00,hdy,51.14
2022-02-22T05:05:00,hdy,51.91
2022-02-22T05:06:00,hdy,52.05
2022-02-22T05:07:00,hdy,52.74
2022-02-22T05:08:00,hdy,51.65
2022-02-22T05:09:00,hdy,51.39
2022-02-22T05:10:00,hdy,52.99
2022-02-22T05:11:00,hdy,51.46
2022-02-22T05:12:00,hdy,52.51
2022-02-22T05:13:00,hdy,52.61
2022-02-22T05:14:00,hdy,53.78
2022-02-22T05:15:00,hdy,54.43
2022-02-22T05:16:00,hdy,52.13
2022-02-22T05:17:00,hdy,74.25
2022-02-22T05:18:00,hdy,53.63
2022-02-22T05:19:00,hdy,52.32
2022-02-22T05:20:00,hdy,52.62
2022-02-22T05:21:00,hdy,53.40
2022-02-22T05:22:00,hdy,53.26
2022-02-22T05:23:00,hdy,53.82
2022-02-22T05:24:00,hdy,53.25
2022-02-22T05:25:00,hdy,53.78
2022-02-22T05:26:00,hdy,55.13
2022-02-22T05:27:00,hdy,53.61
2022-02-22T05:28:00,hdy,54.84
2022-02-22T05:29:00,hdy,54.32
2022-02-22T05:30:00,hdy,52.21
2022-02-22T05:31:00,hdy,55.11
2022-02-22T05:32:00,hdy,55.51
2022-02-22T05:33:00,hdy,53.79
2022-02-22T05:34:00,hdy,55.15
2022-02-22T05:35:00,hdy,54.23
2022-02-22T05:36:00,hdy,53.93
2022-02-22T05:37:00,hdy,53.82
2022-02-22T05:38:00,hdy,52.42
2022-02-22T05:39:00,hdy,54.09
2022-02-22T05:40:00,hdy,52.94
2022-02-22T05:41:00,hdy,52.64
2022-02-22T05:42:00,hdy,52.87
2022-02-22T05:43:00,hdy,53.13
2022-02-22T05:44:00,hdy,51.60
2022-02-22T05:45:00,hdy,51.53
2022-02-22T05:46:00,hdy,52.19
2022-02-22T05:47:00,hdy,53.89
2022-02-22T05:48:00,hdy,52.65
2022-02-22T05:49:00,hdy,52.62
2022-02-22T05:50:00,hdy,51.83
2022-02-22T05:51:00,hdy,51.01
2022-02-22T05:52:00,hdy,51.24
2022-02-22T05:53:00,hdy,52.38
2022-02-22T05:54:00,hdy,52.13
2022-02-22T05:55:00,hdy,52.08
2022-02-22T05:56:00,hdy,53.29
2022-02-22T05:57:00,hdy,52.93
2022-02-22T05:58:00,hdy,50.58
2022-02-22T05:59:00,hdy,49.94
2022-02-22T06:00:00,hdy,50.61
2022-02-22T06:01:00,hdy,51.26
2022-02-22T06:02:00,hdy,52.82
2022-02-22T06:03:00,hdy,51.23
2022-02-22T06:04:00,hdy,51.59
2022-02-22T06:05:00,hdy,52.21
2022-02-22T06:06:00,hdy,51.88
2022-02-22T06:07:00,hdy,54.19
2022-02-22T06:08:00,hdy,56.95
2022-02-22T06:09:00,hdy,56.97
2022-02-22T06:10:00,hdy,53.76
2022-02-22T06:11:00,hdy,53.13
2022-02-22T06:12:00,hdy,53.47
2022-02-22T06:13:00,hdy,53.31
2022-02-22T06:14:00,hdy,53.85
2022-02-22T06:15:00,hdy,54.55
2022-02-22T06:16:00,hdy,54.13
2022-02-22T06:17:00,hdy,55.50
2022-02-22T06:18:00,hdy,54.49
2022-02-22T06:19:00,hdy,54.02
2022-02-22T06:20:00,hdy,54.15
2022-02-22T06:21:00,hdy,55.41
2022-02-22T06:22:00,hdy,55.17
2022-02-22T06:23:00,hdy,56.13
2022-02-22T06:24:00,hdy,53.79
2022-02-22T06:25:00,hdy,54.39
2022-02-22T06:26:00,hdy,55.02
2022-02-22T06:27:00,hdy,55.76
2022-02-22T06:28:00,hdy,56.98
2022-02-22T06:29:00,hdy,55.22
2022-02-22T06:30:00,hdy,54.92
2022-02-22T06:31:00,hdy,55.52
2022-02-22T06:32:00,hdy,53.83
2022-02-22T06:33:00,hdy,53.40
2022-02-22T06:34:00,hdy,52.93
2022-02-22T06:35:00,hdy,54.19
2022-02-22T06:36:00,hdy,54.48
2022-02-22T06:37:00,hdy,54.62
2022-02-22T06:38:00,hdy,54.18
2022-02-22T06:39:00,hdy,52.88
2022-02-22T06:40:00,hdy,53.33
2022-02-22T06:41:00,hdy,54.68
2022-02-22T06:42:00,hdy,53.90
2022-02-22T06:43:00,hdy,53.17
2022-02-22T06:44:00,hdy,52.90
2022-02-22T06:45:00,hdy,51.81
2022-02-22T06:46:00,hdy,54.46
2022-02-22T06:47:00,hdy,54.49
2022-02-22T06:48:00,hdy,53.89
2022-02-22T06:49:00,hdy,54.76
2022-02-22T06:50:00,hdy,53.55
2022-02-22T06:51:00,hdy,53.57
2022-02-22T06:52:00,hdy,52.62
2022-02-22T06:53:00,hdy,52.48
2022-02-22T06:54:00,hdy,52.40
2022-02-22T06:55:00,hdy,53.20
2022-02-22T06:56:00,hdy,53.16
2022-02-22T06:57:00,hdy,54.22
2022-02-22T06:58:00,hdy,53.64
2022-02-22T06:59:00,hdy,53.06
2022-02-22T07:00:00,hdy,52.85
2022-02-22T07:01:00,hdy,54.30
2022-02-22T07:02:00,hdy,54.29
2022-02-22T07:03:00,hdy,53.85
2022-02-22T07:04:00,hdy,55.32
2022-02-22T07:05:00,hdy,55.28
2022-02-22T07:06:00,hdy,52.97
2022-02-22T07:07:00,hdy,53.86
2022-02-22T07:08:00,hdy,53.16
2022-02-22T07:09:00,hdy,54.03
2022-02-22T07:10:00,hdy,55.27
2022-02-22T07:11:00,hdy,76.99
2022-02-22T07:12:00,hdy,54.48
2022-02-22T07:13:00,hdy,78.16
2022-02-22T07:14:00,hdy,54.11
2022-02-22T07:15:00,hdy,53.67
2022-02-22T07:16:00,hdy,55.28
2022-02-22T07:17:00,hdy,55.30
2022-02-22T07:18:00,hdy,54.63
2022-02-22T07:19:00,hdy,54.83
2022-02-22T07:20:00,hdy,55.22
2022-02-22T07:21:00,hdy,54.65
2022-02-22T07:22:00,hdy,56.21
2022-02-22T07:23:00,hdy,60.03
2022-02-22T07:24:00,hdy,58.36
2022-02-22T07:25:00,hdy,55.35
2022-02-22T07:26:00,hdy,55.29
2022-02-22T07:27:00,hdy,56.58
2022-02-22T07:28:00,hdy,55.16
2022-02-22T07:29:00,hdy,55.71
2022-02-22T07:30:00,hdy,57.04
2022-02-22T07:31:00,hdy,79.17
2022-02-22T07:32:00,hdy,80.66
2022-02-22T07:33:00,hdy,54.93
2022-02-22T07:34:00,hdy,55.14
2022-02-22T07:35:00,hdy,55.78
2022-02-22T07:36:00,hdy,55.00
2022-02-22T07:37:00,hdy,55.97
2022-02-22T07:38:00,hdy,57.50
2022-02-22T07:39:00,hdy,59.34
2022-02-22T07:40:00,hdy,57.90
2022-02-22T07:41:00,hdy,57.58
2022-02-22T07:42:00,hdy,55.89
2022-02-22T07:43:00,hdy,57.23
2022-02-22T07:44:00,hdy,54.83
2022-02-22T07:45:00,hdy,56.10
2022-02-22T07:46:00,hdy,55.67
2022-02-22T07:47:00,hdy,54.56
2022-02-22T07:48:00,hdy,54.52
2022-02-22T07:49:00,hdy,55.85
2022-02-22T07:50:00,hdy,56.88
2022-02-22T07:51:00,hdy,56.45
2022-02-22T07:52:00,hdy,58.71
2022-02-22T07:53:00,hdy,57.46
2022-02-22T07:54:00,hdy,56.44
2022-02-22T07:55:00,hdy,55.43
2022-02-22T07:56:00,hdy,56.82
2022-02-22T07:57:00,hdy,57.81
2022-02-22T07:58:00,hdy,56.58
2022-02-22T07:59:00,hdy,57.65
2022-02-22T08:00:00,hdy,57.91
2022-02-22T08:01:00,hdy,60.13
2022-02-22T08:02:00,hdy,58.76
2022-02-22T08:03:00,hdy,56.06
2022-02-22T08:04:00,hdy,58.97
2022-02-22T08:05:00,hdy,57.58
2022-02-22T08:06:00,hdy,57.59
2022-02-22T08:07:00,hdy,55.61
2022-02-22T08:08:00,hdy,54.84
2022-02-22T08:09:00,hdy,55.69
2022-02-22T08:10:00,hdy,57.01
2022-02-22T08:11:00,hdy,56.69
2022-02-22T08:12:00,hdy,57.01
2022-02-22T08:13:00,hdy,58.20
2022-02-22T08:14:00,hdy,55.20
2022-02-22T08:15:00,hdy,56.41
2022-02-22T08:16:00,hdy,77.74
2022-02-22T08:17:00,hdy,59.52
2022-02-22T08:18:00,hdy,58.60
2022-02-22T08:19:00,hdy,58.40
2022-02-22T08:20:00,hdy,59.34
2022-02-22T08:21:00,hdy,57.33
2022-02-22T08:22:00,hdy,57.31
2022-02-22T08:23:00,hdy,56.91
2022-02-22T08:24:00,hdy,58.21
2022-02-22T08:25:00,hdy,58.13
2022-02-22T08:26:00,hdy,59.24
2022-02-22T08:27:00,hdy,58.77
2022-02-22T08:28:00,hdy,59.18
2022-02-22T08:29:00,hdy,59.75
2022-02-22T08:30:00,hdy,59.43
2022-02-22T08:31:00,hdy,60.47
2022-02-22T08:32:00,hdy,57.97
2022-02-22T08:33:00,hdy,79.04
2022-02-22T08:34:00,hdy,58.77
2022-02-22T08:35:00,hdy,57.68
2022-02-22T08:36:00,hdy,58.26
2022-02-22T08:37:00,hdy,60.17
2022-02-22T08:38:00,hdy,59.22
2022-02-22T08:39:00,hdy,62.20
2022-02-22T08:40:00,hdy,60.98
2022-02-22T08:41:00,hdy,60.79
2022-02-22T08:42:00,hdy,82.07
2022-02-22T08:43:00,hdy,57.51
2022-02-22T08:44:00,hdy,82.22
2022-02-22T08:45:00,hdy,59.72
2022-02-22T08:46:00,hdy,60.93
2022-02-22T08:47:00,hdy,60.94
2022-02-22T08:48:00,hdy,74.44
2022-02-22T08:49:00,hdy,59.40
2022-02-22T08:50:00,hdy,59.70
2022-02-22T08:51:00,hdy,61.45
2022-02-22T08:52:00,hdy,62.32
2022-02-22T08:53:00,hdy,59.77
2022-02-22T08:54:00,hdy,59.70
2022-02-22T08:55:00,hdy,60.20
2022-02-22T08:56:00,hdy,58.66
2022-02-22T08:57:00,hdy,60.60
2022-02-22T08:58:00,hdy,59.56
2022-02-22T08:59:00,hdy,60.53
2022-02-22T09:00:00,hdy,86.21
2022-02-22T09:01:00,hdy,62.47
2022-02-22T09:02:00,hdy,60.95
2022-02-22T09:03:00,hdy,59.79
2022-02-22T09:04:00,hdy,79.15
2022-02-22T09:05:00,hdy,57.62
2022-02-22T09:06:00,hdy,57.53
2022-02-22T09:07:00,hdy,57.58
2022-02-22T09:08:00,hdy,58.28
2022-02-22T09:09:00,hdy,57.13
2022-02-22T09:10:00,hdy,57.07
2022-02-22T09:11:00,hdy,58.54
2022-02-22T09:12:00,hdy,83.40
2022-02-22T09:13:00,hdy,60.16
2022-02-22T09:14:00,hdy,59.27
2022-02-22T09:15:00,hdy,58.53
2022-02-22T09:16:00,hdy,57.60
2022-02-22T09:17:00,hdy,60.50
2022-02-22T09:18:00,hdy,80.74
2022-02-22T09:19:00,hdy,56.98
2022-02-22T09:20:00,hdy,58.74
2022-02-22T09:21:00,hdy,57.64
2022-02-22T09:22:00,hdy,81.65
2022-02-22T09:23:00,hdy,57.65
2022-02-22T09:24:00,hdy,81.76
2022-02-22T09:25:00,hdy,73.20
2022-02-22T09:26:00,hdy,82.39
2022-02-22T09:27:00,hdy,61.60
2022-02-22T09:28:00,hdy,59.94
2022-02-22T09:29:00,hdy,59.48
2022-02-22T09:30:00,hdy,58.45
2022-02-22T09:31:00,hdy,58.60
2022-02-22T09:32:00,hdy,59.74
2022-02-22T09:33:00,hdy,82.37
2022-02-22T09:34:00,hdy,58.40
2022-02-22T09:35:00,hdy,83.74
2022-02-22T09:36:00,hdy,58.79
2022-02-22T09:37:00,hdy,58.84
2022-02-22T09:38:00,hdy,79.79
2022-02-22T09:39:00,hdy,59.07
2022-02-22T09:40:00,hdy,57.96
2022-02-22T09:41:00,hdy,58.81
2022-02-22T09:42:00,hdy,59.39
2022-02-22T09:43:00,hdy,58.98
2022-02-22T09:44:00,hdy,58.72
2022-02-22T09:45:00,hdy,57.20
2022-02-22T09:46:00,hdy,58.16
2022-02-22T09:47:00,hdy,57.86
2022-02-22T09:48:00,hdy,57.87
2022-02-22T09:49:00,hdy,58.20
2022-02-22T09:50:00,hdy,59.34
2022-02-22T09:51:00,hdy,82.19
2022-02-22T09:52:00,hdy,58.46
2022-02-22T09:53:00,hdy,58.70
2022-02-22T09:54:00,hdy,60.85
2022-02-22T09:55:00,hdy,60.92
2022-02-22T09:56:00,hdy,57.99
2022-02-22T09:57:00,hdy,58.47
2022-02-22T09:58:00,hdy,57.41
2022-02-22T09:59:00,hdy,80.91
2022-02-22T10:00:00,hdy,58.15
2022-02-22T10:01:00,hdy,80.10
2022-02-22T10:02:00,hdy,57.99
2022-02-22T10:03:00,hdy,58.44
2022-02-22T10:04:00,hdy,82.25
2022-02-22T10:05:00,hdy,57.97
2022-02-22T10:06:00,hdy,80.49
2022-02-22T10:07:00,hdy,58.32
2022-02-22T10:08:00,hdy,58.96
2022-02-22T10:09:00,hdy,59.90
2022-02-22T10:10:00,hdy,59.69
2022-02-22T10:11:00,hdy,57.97
2022-02-22T10:12:00,hdy,79.52
2022-02-22T10:13:00,hdy,56.82
2022-02-22T10:14:00,hdy,57.83
2022-02-22T10:15:00,hdy,59.34
2022-02-22T10:16:00,hdy,58.00
2022-02-22T10:17:00,hdy,58.17
2022-02-22T10:18:00,hdy,57.97
2022-02-22T10:19:00,hdy,58.45
2022-02-22T10:20:00,hdy,57.55
2022-02-22T10:21:00,hdy,58.52
2022-02-22T10:22:00,hdy,58.77
2022-02-22T10:23:00,hdy,59.28
2022-02-22T10:24:00,hdy,57.63
2022-02-22T10:25:00,hdy,59.11
2022-02-22T10:26:00,hdy,59.11
2022-02-22T10:27:00,hdy,62.35
2022-02-22T10:28:00,hdy,63.08
2022-02-22T10:29:00,hdy,62.94
2022-02-22T10:30:00,hdy,60.27
2022-02-22T10:31:00,hdy,59.79
2022-02-22T10:32:00,hdy,61.54
2022-02-22T10:33:00,hdy,58.19
2022-02-22T10:34:00,hdy,57.44
2022-02-22T10:35:00,hdy,57.47
2022-02-22T10:36:00,hdy,57.87
2022-02-22T10:37:00,hdy,57.84
2022-02-22T10:38:00,hdy,56.21
2022-02-22T10:39:00,hdy,57.09
2022-02-22T10:40:00,hdy,57.13
2022-02-22T10:41:00,hdy,57.99
2022-02-22T10:42:00,hdy,56.72
2022-02-22T10:43:00,hdy,56.73
2022-02-22T10:44:00,hdy,56.64
2022-02-22T10:45:00,hdy,56.52
2022-02-22T10:46:00,hdy,55.80
2022-02-22T10:47:00,hdy,55.83
2022-02-22T10:48:00,hdy,56.72
2022-02-22T10:49:00,hdy,56.62
2022-02-22T10:50:00,hdy,56.73
2022-02-22T10:51:00,hdy,80.73
2022-02-22T10:52:00,hdy,56.21
2022-02-22T10:53:00,hdy,56.78
2022-02-22T10:54:00,hdy,74.61
2022-02-22T10:55:00,hdy,56.88
2022-02-22T10:56:00,hdy,77.42
2022-02-22T10:57:00,hdy,57.28
2022-02-22T10:58:00,hdy,57.82
2022-02-22T10:59:00,hdy,57.99
2022-02-22T11:00:00,hdy,57.59
2022-02-22T11:01:00,hdy,56.76
2022-02-22T11:02:00,hdy,60.17
2022-02-22T11:03:00,hdy,61.56
2022-02-22T11:04:00,hdy,61.69
2022-02-22T11:05:00,hdy,82.62
