#datetime,building,power
2023-12-21T00:00:00,atb,14.41
2023-12-21T00:02:00,atb,23.96
2023-12-21T00:04:00,atb,26.43
2023-12-21T00:06:00,atb,26.37
2023-12-21T00:08:00,atb,24.02
2023-12-21T00:09:00,atb,14.41
2023-12-21T00:11:00,atb,26.37
2023-12-21T00:13:00,atb,26.43
2023-12-21T00:15:00,atb,26.37
2023-12-21T00:16:00,atb,12.01
2023-12-21T00:18:00,atb,26.43
2023-12-21T00:20:00,atb,28.77
2023-12-21T00:21:00,atb,12.01
2023-12-21T00:22:00,atb,14.41
2023-12-21T00:24:00,atb,26.37
2023-12-21T00:26:00,atb,24.02
2023-12-21T00:27:00,atb,14.41
2023-12-21T00:29:00,atb,23.96
2023-12-21T00:30:00,atb,14.41
2023-12-21T00:32:00,atb,26.43
2023-12-21T00:33:00,atb,11.95
2023-12-21T00:34:00,atb,14.41
2023-12-21T00:36:00,atb,26.43
2023-12-21T00:37:00,atb,12.01
2023-12-21T00:38:00,atb,14.36
2023-12-21T00:40:00,atb,26.43
2023-12-21T00:42:00,atb,26.37
2023-12-21T00:43:00,atb,14.41
2023-12-21T00:45:00,atb,26.43
2023-12-21T00:47:00,atb,26.37
2023-12-21T00:49:00,atb,28.83
2023-12-21T00:50:00,atb,12.01
2023-12-21T00:51:00,atb,14.36
2023-12-21T00:53:00,atb,26.43
2023-12-21T00:55:00,atb,24.02
2023-12-21T00:56:00,atb,14.36
2023-12-21T00:58:00,atb,26.43
2023-12-21T01:00:00,atb,26.37
2023-12-21T01:02:00,atb,28.83
2023-12-21T01:03:00,atb,12.01
2023-12-21T01:05:00,atb,40.78
2023-12-21T01:06:00,atb,24.02
2023-12-21T01:08:00,atb,50.39
2023-12-21T01:09:00,atb,23.96
2023-12-21T01:11:00,atb,28.83
2023-12-21T01:13:00,atb,26.43
2023-12-21T01:15:00,atb,26.37
2023-12-21T01:16:00,atb,12.01
2023-12-21T01:18:00,atb,26.37
2023-12-21T01:19:00,atb,12.01
2023-12-21T01:21:00,atb,26.43
2023-12-21T01:23:00,atb,26.37
2023-12-21T01:25:00,atb,26.43
2023-12-21T01:27:00,atb,24.02
2023-12-21T01:28:00,atb,14.36
2023-12-21T01:30:00,atb,26.43
2023-12-21T01:32:00,atb,26.37
2023-12-21T01:33:00,atb,14.41
2023-12-21T01:36:00,atb,40.78
2023-12-21T01:38:00,atb,26.43
2023-12-21T01:40:00,atb,26.43
2023-12-21T01:42:00,atb,26.37
2023-12-21T01:43:00,atb,14.41
2023-12-21T01:45:00,atb,26.37
2023-12-21T01:47:00,atb,26.43
2023-12-21T01:48:00,atb,12.01
2023-12-21T01:49:00,atb,14.41
2023-12-21T01:50:00,atb,11.95
2023-12-21T01:52:00,atb,26.43
2023-12-21T01:54:00,atb,26.43
2023-12-21T01:56:00,atb,26.37
2023-12-21T01:58:00,atb,26.43
2023-12-21T01:59:00,atb,11.95
2023-12-21T02:01:00,atb,26.43
2023-12-21T02:03:00,atb,24.02
2023-12-21T02:05:00,atb,26.37
2023-12-21T02:07:00,atb,47.99
2023-12-21T02:08:00,atb,26.43
2023-12-21T02:10:00,atb,35.98
2023-12-21T02:11:00,atb,12.01
2023-12-21T02:12:00,atb,14.41
2023-12-21T02:14:00,atb,35.98
2023-12-21T02:15:00,atb,26.43
2023-12-21T02:17:00,atb,52.79
2023-12-21T02:18:00,atb,26.43
2023-12-21T02:20:00,atb,23.96
2023-12-21T02:21:00,atb,23.96
2023-12-21T02:22:00,atb,26.43
2023-12-21T02:24:00,atb,26.37
2023-12-21T02:25:00,atb,12.01
2023-12-21T02:27:00,atb,26.43
2023-12-21T02:29:00,atb,26.37
2023-12-21T02:31:00,atb,24.02
2023-12-21T02:32:00,atb,14.41
2023-12-21T02:34:00,atb,26.37
2023-12-21T02:36:00,atb,26.43
2023-12-21T02:37:00,atb,11.95
2023-12-21T02:39:00,atb,26.43
2023-12-21T02:40:00,atb,14.41
2023-12-21T02:41:00,atb,12.01
2023-12-21T02:43:00,atb,28.77
2023-12-21T02:45:00,atb,24.02
2023-12-21T02:47:00,atb,26.37
2023-12-21T02:49:00,atb,26.43
2023-12-21T02:50:00,atb,14.41
2023-12-21T02:52:00,atb,26.37
2023-12-21T02:53:00,atb,12.01
2023-12-21T02:55:00,atb,26.37
2023-12-21T02:57:00,atb,26.43
2023-12-21T02:59:00,atb,26.43
2023-12-21T03:00:00,atb,14.36
2023-12-21T03:01:00,atb,12.01
2023-12-21T03:03:00,atb,26.43
2023-12-21T03:05:00,atb,23.96
2023-12-21T03:07:00,atb,26.43
2023-12-21T03:08:00,atb,12.01
2023-12-21T03:10:00,atb,26.37
2023-12-21T03:12:00,atb,26.43
2023-12-21T03:13:00,atb,12.01
2023-12-21T03:14:00,atb,14.36
2023-12-21T03:16:00,atb,26.43
2023-12-21T03:18:00,atb,28.77
2023-12-21T03:20:00,atb,26.43
2023-12-21T03:22:00,atb,26.43
2023-12-21T03:23:00,atb,11.95
2023-12-21T03:25:00,atb,26.43
2023-12-21T03:26:00,atb,14.41
2023-12-21T03:28:00,atb,26.37
2023-12-21T03:30:00,atb,26.43
2023-12-21T03:32:00,atb,26.37
2023-12-21T03:34:00,atb,26.43
2023-12-21T03:36:00,atb,26.37
2023-12-21T03:37:00,atb,12.01
2023-12-21T03:39:00,atb,24.02
2023-12-21T03:41:00,atb,26.37
2023-12-21T03:42:00,atb,14.41
2023-12-21T03:44:00,atb,26.43
2023-12-21T03:46:00,atb,23.96
2023-12-21T03:48:00,atb,26.43
2023-12-21T03:49:00,atb,14.41
2023-12-21T03:51:00,atb,26.37
2023-12-21T03:53:00,atb,26.43
2023-12-21T03:54:00,atb,14.41
2023-12-21T03:56:00,atb,26.37
2023-12-21T03:58:00,atb,26.43
2023-12-21T03:59:00,atb,14.36
2023-12-21T04:01:00,atb,24.02
2023-12-21T04:02:00,atb,14.41
2023-12-21T04:04:00,atb,26.37
2023-12-21T04:06:00,atb,26.43
2023-12-21T04:07:00,atb,12.01
2023-12-21T04:08:00,atb,14.36
2023-12-21T04:10:00,atb,26.43
2023-12-21T04:12:00,atb,24.02
2023-12-21T04:13:00,atb,11.95
2023-12-21T04:15:00,atb,26.43
2023-12-21T04:17:00,atb,26.43
2023-12-21T04:19:00,atb,23.96
2023-12-21T04:20:00,atb,14.41
2023-12-21T04:21:00,atb,12.01
2023-12-21T04:23:00,atb,26.37
2023-12-21T04:25:00,atb,26.43
2023-12-21T04:26:00,atb,12.01
2023-12-21T04:28:00,atb,26.37
2023-12-21T04:30:00,atb,26.43
2023-12-21T04:32:00,atb,33.57
2023-12-21T04:34:00,atb,52.79
2023-12-21T04:35:00,atb,24.02
2023-12-21T04:37:00,atb,45.59
2023-12-21T04:38:00,atb,14.41
2023-12-21T04:39:00,atb,14.41
2023-12-21T04:40:00,atb,14.36
2023-12-21T04:42:00,atb,26.43
2023-12-21T04:44:00,atb,26.43
2023-12-21T04:46:00,atb,26.37
2023-12-21T04:48:00,atb,28.83
2023-12-21T04:49:00,atb,26.37
2023-12-21T04:51:00,atb,47.99
2023-12-21T04:53:00,atb,33.63
2023-12-21T04:55:00,atb,26.37
2023-12-21T04:57:00,atb,26.43
2023-12-21T04:59:00,atb,24.02
2023-12-21T05:00:00,atb,14.36
2023-12-21T05:02:00,atb,24.02
2023-12-21T05:03:00,atb,14.41
2023-12-21T05:04:00,atb,11.95
2023-12-21T05:06:00,atb,26.43
2023-12-21T05:07:00,atb,12.01
2023-12-21T05:09:00,atb,26.37
2023-12-21T05:11:00,atb,26.43
2023-12-21T05:13:00,atb,26.43
2023-12-21T05:14:00,atb,11.95
2023-12-21T05:15:00,atb,14.41
2023-12-21T05:17:00,atb,26.43
2023-12-21T05:18:00,atb,14.36
2023-12-21T05:20:00,atb,24.02
2023-12-21T05:22:00,atb,26.43
2023-12-21T05:24:00,atb,26.37
2023-12-21T05:26:00,atb,24.02
2023-12-21T05:27:00,atb,14.36
2023-12-21T05:29:00,atb,24.02
2023-12-21T05:31:00,atb,24.02
2023-12-21T05:33:00,atb,26.37
2023-12-21T05:34:00,atb,12.01
2023-12-21T05:36:00,atb,26.43
2023-12-21T05:37:00,atb,11.95
2023-12-21T05:39:00,atb,26.43
2023-12-21T05:40:00,atb,12.01
2023-12-21T05:42:00,atb,26.37
2023-12-21T05:43:00,atb,12.01
2023-12-21T05:45:00,atb,26.43
2023-12-21T05:47:00,atb,28.77
2023-12-21T05:48:00,atb,12.01
2023-12-21T05:49:00,atb,14.41
2023-12-21T05:50:00,atb,14.41
2023-12-21T05:52:00,atb,26.37
2023-12-21T05:54:00,atb,26.43
2023-12-21T05:56:00,atb,26.37
2023-12-21T05:58:00,atb,26.43
2023-12-21T05:59:00,atb,14.41
2023-12-21T06:01:00,atb,45.59
2023-12-21T06:03:00,atb,52.79
2023-12-21T06:04:00,atb,26.37
2023-12-21T06:06:00,atb,26.43
2023-12-21T06:08:00,atb,26.43
2023-12-21T06:10:00,atb,23.96
2023-12-21T06:11:00,atb,12.01
2023-12-21T06:13:00,atb,26.43
2023-12-21T06:15:00,atb,23.96
2023-12-21T06:17:00,atb,26.43
2023-12-21T06:21:00,atb,50.39
2023-12-21T06:23:00,atb,26.37
2023-12-21T06:25:00,atb,26.43
2023-12-21T06:31:00,atb,14.41
2023-12-21T06:33:00,atb,24.02
2023-12-21T06:35:00,atb,26.37
2023-12-21T06:37:00,atb,26.43
2023-12-21T06:38:00,atb,23.96
2023-12-21T06:41:00,atb,26.43
2023-12-21T06:42:00,atb,12.01
2023-12-21T06:44:00,atb,26.37
2023-12-21T06:46:00,atb,24.02
2023-12-21T06:48:00,atb,26.37
2023-12-21T06:49:00,atb,26.43
2023-12-21T06:52:00,atb,26.37
2023-12-21T06:54:00,atb,26.43
2023-12-21T06:56:00,atb,26.43
2023-12-21T06:57:00,atb,14.36
2023-12-21T06:59:00,atb,26.43
2023-12-21T07:01:00,atb,26.37
2023-12-21T07:03:00,atb,26.43
2023-12-21T07:04:00,atb,12.01
2023-12-21T07:06:00,atb,26.37
2023-12-21T07:07:00,atb,14.41
2023-12-21T07:09:00,atb,24.02
2023-12-21T07:10:00,atb,14.36
2023-12-21T07:12:00,atb,24.02
2023-12-21T07:13:00,atb,14.41
2023-12-21T07:14:00,atb,14.41
2023-12-21T07:24:00,atb,26.40
2023-12-21T07:25:00,atb,12.00
2023-12-21T07:27:00,atb,26.40
2023-12-21T07:28:00,atb,14.40
2023-12-21T07:30:00,atb,24.00
2023-12-21T07:32:00,atb,26.40
2023-12-21T07:34:00,atb,50.40
2023-12-21T07:35:00,atb,24.00
2023-12-21T07:37:00,atb,36.00
2023-12-21T07:39:00,atb,26.40
2023-12-21T07:41:00,atb,24.00
2023-12-21T07:43:00,atb,24.00
2023-12-21T07:45:00,atb,26.40
2023-12-21T07:47:00,atb,26.40
2023-12-21T07:48:00,atb,12.00
2023-12-21T07:50:00,atb,26.40
2023-12-21T07:52:00,atb,26.40
2023-12-21T07:53:00,atb,14.40
2023-12-21T07:59:00,atb,12.00
2023-12-21T08:01:00,atb,26.40
2023-12-21T08:02:00,atb,14.40
2023-12-21T08:04:00,atb,28.80
2023-12-21T08:06:00,atb,50.40
2023-12-21T08:08:00,atb,50.40
2023-12-21T08:09:00,atb,24.00
2023-12-21T08:11:00,atb,24.00
2023-12-21T08:13:00,atb,24.00
2023-12-21T08:15:00,atb,26.40
2023-12-21T08:16:00,atb,12.00
2023-12-21T08:18:00,atb,24.00
2023-12-21T08:20:00,atb,24.00
2023-12-21T08:22:00,atb,24.00
2023-12-21T08:23:00,atb,12.00
2023-12-21T08:25:00,atb,26.40
2023-12-21T08:27:00,atb,26.40
2023-12-21T08:29:00,atb,24.00
2023-12-21T08:30:00,atb,12.00
2023-12-21T08:32:00,atb,26.40
2023-12-21T08:34:00,atb,26.40
2023-12-21T08:35:00,atb,12.00
2023-12-21T08:37:00,atb,26.40
2023-12-21T08:38:00,atb,14.40
2023-12-21T08:40:00,atb,24.00
2023-12-21T08:42:00,atb,26.40
2023-12-21T08:44:00,atb,26.40
2023-12-21T08:46:00,atb,26.40
2023-12-21T08:48:00,atb,24.00
2023-12-21T08:50:00,atb,26.40
2023-12-21T08:51:00,atb,12.00
2023-12-21T08:52:00,atb,12.00
2023-12-21T08:54:00,atb,24.00
2023-12-21T08:55:00,atb,12.00
2023-12-21T08:57:00,atb,26.40
2023-12-21T08:58:00,atb,12.00
2023-12-21T09:00:00,atb,26.40
2023-12-21T09:01:00,atb,12.00
2023-12-21T09:02:00,atb,14.40
2023-12-21T09:04:00,atb,24.00
2023-12-21T09:06:00,atb,26.40
2023-12-21T09:08:00,atb,24.00
2023-12-21T09:09:00,atb,14.40
2023-12-21T09:11:00,atb,24.00
2023-12-21T09:12:00,atb,12.00
2023-12-21T09:14:00,atb,26.40
2023-12-21T09:16:00,atb,24.00
2023-12-21T09:18:00,atb,24.00
2023-12-21T09:20:00,atb,26.40
2023-12-21T09:22:00,atb,24.00
2023-12-21T09:23:00,atb,12.00
2023-12-21T09:24:00,atb,12.00
2023-12-21T09:26:00,atb,24.00
2023-12-21T09:27:00,atb,12.00
2023-12-21T09:28:00,atb,12.00
2023-12-21T09:30:00,atb,24.00
2023-12-21T09:32:00,atb,24.00
2023-12-21T09:34:00,atb,24.00
2023-12-21T09:36:00,atb,24.00
2023-12-21T09:38:00,atb,26.40
2023-12-21T09:40:00,atb,24.00
2023-12-21T09:41:00,atb,12.00
2023-12-21T09:43:00,atb,26.40
2023-12-21T09:45:00,atb,26.40
2023-12-21T09:47:00,atb,43.20
2023-12-21T09:48:00,atb,26.40
2023-12-21T09:50:00,atb,50.40
2023-12-21T09:51:00,atb,19.20
2023-12-21T09:52:00,atb,14.40
2023-12-21T09:54:00,atb,24.00
2023-12-21T09:56:00,atb,26.40
2023-12-21T09:58:00,atb,26.40
2023-12-21T10:00:00,atb,26.40
2023-12-21T10:02:00,atb,26.40
2023-12-21T10:03:00,atb,12.00
2023-12-21T10:05:00,atb,26.40
2023-12-21T10:07:00,atb,24.00
2023-12-21T10:09:00,atb,26.40
2023-12-21T10:11:00,atb,26.40
2023-12-21T10:13:00,atb,24.00
2023-12-21T10:14:00,atb,24.00
2023-12-21T10:16:00,atb,50.40
2023-12-21T10:18:00,atb,36.00
2023-12-21T10:20:00,atb,26.40
2023-12-21T10:22:00,atb,26.40
2023-12-21T10:24:00,atb,26.40
2023-12-21T10:26:00,atb,26.40
2023-12-21T10:28:00,atb,26.40
2023-12-21T10:29:00,atb,12.00
2023-12-21T10:31:00,atb,26.40
2023-12-21T10:32:00,atb,12.00
2023-12-21T10:33:00,atb,12.00
2023-12-21T10:35:00,atb,26.40
2023-12-21T10:36:00,atb,12.00
2023-12-21T10:38:00,atb,24.00
2023-12-21T10:40:00,atb,24.00
2023-12-21T10:42:00,atb,26.40
2023-12-21T10:44:00,atb,24.00
2023-12-21T10:46:00,atb,24.00
2023-12-21T10:48:00,atb,24.00
2023-12-21T10:50:00,atb,24.00
2023-12-21T10:51:00,atb,12.00
2023-12-21T10:53:00,atb,24.00
2023-12-21T10:55:00,atb,24.00
2023-12-21T10:56:00,atb,12.00
2023-12-21T10:58:00,atb,26.40
2023-12-21T11:00:00,atb,26.40
2023-12-21T11:02:00,atb,24.00
2023-12-21T11:04:00,atb,24.00
2023-12-21T11:06:00,atb,26.40
2023-12-21T11:08:00,atb,24.00
2023-12-21T11:09:00,atb,12.00
2023-12-21T11:11:00,atb,24.00
2023-12-21T11:12:00,atb,14.40
2023-12-21T11:14:00,atb,24.00
2023-12-21T11:16:00,atb,26.40
2023-12-21T11:17:00,atb,12.00
2023-12-21T11:18:00,atb,12.00
2023-12-21T11:20:00,atb,26.40
2023-12-21T11:22:00,atb,24.00
2023-12-21T11:23:00,atb,12.00
2023-12-21T11:25:00,atb,26.40
2023-12-21T11:26:00,atb,16.80
2023-12-21T11:28:00,atb,50.40
2023-12-21T11:30:00,atb,50.40
2023-12-21T11:32:00,atb,38.40
2023-12-21T11:33:00,atb,14.40
2023-12-21T11:35:00,atb,26.40
2023-12-21T11:37:00,atb,24.00
2023-12-21T11:39:00,atb,26.40
2023-12-21T11:41:00,atb,24.00
2023-12-21T11:43:00,atb,24.00
2023-12-21T11:44:00,atb,12.00
2023-12-21T11:46:00,atb,24.00
2023-12-21T11:48:00,atb,24.00
2023-12-21T11:50:00,atb,24.00
2023-12-21T11:51:00,atb,24.00
2023-12-21T11:52:00,atb,24.00
2023-12-21T11:54:00,atb,24.00
2023-12-21T11:55:00,atb,12.00
2023-12-21T11:57:00,atb,24.00
2023-12-21T11:59:00,atb,24.00
2023-12-21T12:00:00,atb,14.40
2023-12-21T12:02:00,atb,24.00
2023-12-21T12:04:00,atb,26.40
2023-12-21T12:05:00,atb,12.00
2023-12-21T12:07:00,atb,26.40
2023-12-21T12:08:00,atb,12.00
2023-12-21T12:10:00,atb,24.00
2023-12-21T12:12:00,atb,26.40
2023-12-21T12:14:00,atb,24.00
2023-12-21T12:16:00,atb,26.40
2023-12-21T12:18:00,atb,24.00
2023-12-21T12:20:00,atb,24.00
2023-12-21T12:21:00,atb,12.00
2023-12-21T12:23:00,atb,26.40
2023-12-21T12:24:00,atb,12.00
2023-12-21T12:26:00,atb,24.00
2023-12-21T12:28:00,atb,26.40
2023-12-21T12:30:00,atb,26.40
2023-12-21T12:32:00,atb,24.00
2023-12-21T12:33:00,atb,14.40
2023-12-21T12:35:00,atb,24.00
2023-12-21T12:37:00,atb,26.40
2023-12-21T12:39:00,atb,26.40
2023-12-21T12:41:00,atb,26.40
2023-12-21T12:42:00,atb,14.40
2023-12-21T12:44:00,atb,24.00
2023-12-21T12:46:00,atb,26.40
2023-12-21T12:48:00,atb,28.80
2023-12-21T12:49:00,atb,12.00
2023-12-21T12:51:00,atb,26.40
2023-12-21T12:53:00,atb,26.40
2023-12-21T12:54:00,atb,19.20
2023-12-21T12:56:00,atb,48.00
2023-12-21T12:58:00,atb,40.80
2023-12-21T13:00:00,atb,24.00
2023-12-21T13:02:00,atb,26.40
2023-12-21T13:04:00,atb,26.40
2023-12-21T13:05:00,atb,12.00
2023-12-21T13:07:00,atb,26.40
2023-12-21T13:09:00,atb,24.00
2023-12-21T13:11:00,atb,26.40
2023-12-21T13:13:00,atb,26.40
2023-12-21T13:15:00,atb,24.00
2023-12-21T13:17:00,atb,26.40
2023-12-21T13:19:00,atb,26.40
2023-12-21T13:21:00,atb,24.00
2023-12-21T13:22:00,atb,12.00
2023-12-21T13:24:00,atb,26.40
2023-12-21T13:25:00,atb,12.00
2023-12-21T13:27:00,atb,24.00
2023-12-21T13:29:00,atb,24.00
2023-12-21T13:31:00,atb,26.40
2023-12-21T13:33:00,atb,24.00
2023-12-21T13:35:00,atb,36.00
2023-12-21T13:36:00,atb,26.40
2023-12-21T13:38:00,atb,52.80
2023-12-21T13:40:00,atb,38.40
2023-12-21T13:41:00,atb,12.00
2023-12-21T13:43:00,atb,26.40
2023-12-21T13:44:00,atb,14.40
2023-12-21T13:46:00,atb,24.00
2023-12-21T13:48:00,atb,28.80
2023-12-21T13:50:00,atb,24.00
2023-12-21T13:52:00,atb,26.40
2023-12-21T13:53:00,atb,14.40
2023-12-21T13:55:00,atb,26.40
2023-12-21T13:56:00,atb,12.00
2023-12-21T13:58:00,atb,26.40
2023-12-21T14:00:00,atb,24.00
2023-12-21T14:02:00,atb,26.40
2023-12-21T14:03:00,atb,12.00
2023-12-21T14:05:00,atb,26.40
2023-12-21T14:07:00,atb,24.00
2023-12-21T14:09:00,atb,26.40
2023-12-21T14:11:00,atb,26.40
2023-12-21T14:12:00,atb,12.00
2023-12-21T14:14:00,atb,26.40
2023-12-21T14:16:00,atb,24.00
2023-12-21T14:17:00,atb,12.00
2023-12-21T14:19:00,atb,26.40
2023-12-21T14:21:00,atb,24.00
2023-12-21T14:22:00,atb,12.00
2023-12-21T14:24:00,atb,26.40
2023-12-21T14:26:00,atb,24.00
2023-12-21T14:27:00,atb,12.00
2023-12-21T14:29:00,atb,26.40
2023-12-21T14:31:00,atb,24.00
2023-12-21T14:33:00,atb,24.00
2023-12-21T14:35:00,atb,26.40
2023-12-21T14:37:00,atb,24.00
2023-12-21T14:39:00,atb,24.00
2023-12-21T14:41:00,atb,26.40
2023-12-21T14:43:00,atb,24.00
2023-12-21T14:45:00,atb,26.40
2023-12-21T14:47:00,atb,26.40
2023-12-21T14:49:00,atb,24.00
2023-12-21T14:50:00,atb,21.60
2023-12-21T14:52:00,atb,50.40
2023-12-21T14:53:00,atb,26.40
2023-12-21T14:55:00,atb,43.20
2023-12-21T14:57:00,atb,26.40
2023-12-21T14:58:00,atb,12.00
2023-12-21T15:00:00,atb,26.40
2023-12-21T15:01:00,atb,14.40
2023-12-21T15:03:00,atb,24.00
2023-12-21T15:05:00,atb,26.40
2023-12-21T15:07:00,atb,24.00
2023-12-21T15:08:00,atb,14.40
2023-12-21T15:10:00,atb,24.00
2023-12-21T15:12:00,atb,26.40
2023-12-21T15:14:00,atb,24.00
2023-12-21T15:16:00,atb,26.40
2023-12-21T15:17:00,atb,12.00
2023-12-21T15:19:00,atb,24.00
2023-12-21T15:20:00,atb,12.00
2023-12-21T15:22:00,atb,24.00
2023-12-21T15:24:00,atb,24.00
2023-12-21T15:26:00,atb,24.00
2023-12-21T15:28:00,atb,26.40
2023-12-21T15:30:00,atb,24.00
2023-12-21T15:31:00,atb,14.40
2023-12-21T15:33:00,atb,43.20
2023-12-21T15:35:00,atb,48.00
2023-12-21T15:37:00,atb,28.80
2023-12-21T15:39:00,atb,24.00
2023-12-21T15:41:00,atb,26.40
2023-12-21T15:42:00,atb,12.00
2023-12-21T15:44:00,atb,24.00
2023-12-21T15:45:00,atb,12.00
2023-12-21T15:47:00,atb,24.00
2023-12-21T15:49:00,atb,24.00
2023-12-21T15:50:00,atb,12.00
2023-12-21T15:52:00,atb,24.00
2023-12-21T15:54:00,atb,26.40
2023-12-21T15:56:00,atb,24.00
2023-12-21T15:58:00,atb,26.40
2023-12-21T15:59:00,atb,12.00
2023-12-21T16:01:00,atb,26.40
2023-12-21T16:03:00,atb,26.40
2023-12-21T16:05:00,atb,24.00
2023-12-21T16:06:00,atb,14.40
2023-12-21T16:08:00,atb,24.00
2023-12-21T16:10:00,atb,26.40
2023-12-21T16:11:00,atb,12.00
2023-12-21T16:13:00,atb,24.00
2023-12-21T16:15:00,atb,26.40
2023-12-21T16:16:00,atb,12.00
2023-12-21T16:18:00,atb,26.40
2023-12-21T16:20:00,atb,26.40
2023-12-21T16:22:00,atb,24.00
2023-12-21T16:24:00,atb,24.00
2023-12-21T16:26:00,atb,26.40
2023-12-21T16:28:00,atb,26.40
2023-12-21T16:30:00,atb,24.00
2023-12-21T16:32:00,atb,26.40
2023-12-21T16:33:00,atb,12.00
2023-12-21T16:35:00,atb,26.40
2023-12-21T16:37:00,atb,26.40
2023-12-21T16:39:00,atb,24.00
2023-12-21T16:40:00,atb,14.40
2023-12-21T16:42:00,atb,26.40
2023-12-21T16:44:00,atb,26.40
2023-12-21T16:46:00,atb,26.40
2023-12-21T16:48:00,atb,24.00
2023-12-21T16:50:00,atb,28.80
2023-12-21T16:52:00,atb,24.00
2023-12-21T16:54:00,atb,26.40
2023-12-21T16:55:00,atb,12.00
2023-12-21T16:57:00,atb,26.40
2023-12-21T16:59:00,atb,28.80
2023-12-21T17:01:00,atb,26.40
2023-12-21T17:03:00,atb,26.40
2023-12-21T17:05:00,atb,26.40
2023-12-21T17:07:00,atb,21.60
2023-12-21T17:09:00,atb,21.60
2023-12-21T17:10:00,atb,9.60
2023-12-21T17:12:00,atb,21.60
2023-12-21T17:13:00,atb,12.00
2023-12-21T17:15:00,atb,21.60
2023-12-21T17:17:00,atb,21.60
2023-12-21T17:19:00,atb,19.20
2023-12-21T17:21:00,atb,38.40
2023-12-21T17:22:00,atb,24.00
2023-12-21T17:24:00,atb,45.60
2023-12-21T17:25:00,atb,19.20
2023-12-21T17:27:00,atb,21.60
2023-12-21T17:29:00,atb,21.60
2023-12-21T17:30:00,atb,12.00
2023-12-21T17:32:00,atb,21.60
2023-12-21T17:34:00,atb,21.60
2023-12-21T17:35:00,atb,9.60
2023-12-21T17:37:00,atb,21.60
2023-12-21T17:38:00,atb,9.60
2023-12-21T17:40:00,atb,21.60
2023-12-21T17:42:00,atb,24.00
2023-12-21T17:44:00,atb,21.60
2023-12-21T17:45:00,atb,9.60
2023-12-21T17:46:00,atb,9.60
2023-12-21T17:48:00,atb,21.60
2023-12-21T17:50:00,atb,21.60
2023-12-21T17:51:00,atb,12.00
2023-12-21T17:53:00,atb,21.60
2023-12-21T17:55:00,atb,21.60
2023-12-21T17:56:00,atb,12.00
2023-12-21T17:58:00,atb,21.60
2023-12-21T18:00:00,atb,21.60
2023-12-21T18:01:00,atb,9.60
2023-12-21T18:03:00,atb,21.60
2023-12-21T18:04:00,atb,9.60
2023-12-21T18:06:00,atb,21.60
2023-12-21T18:08:00,atb,19.20
2023-12-21T18:09:00,atb,12.00
2023-12-21T18:10:00,atb,9.60
2023-12-21T18:12:00,atb,33.60
2023-12-21T18:14:00,atb,43.20
2023-12-21T18:15:00,atb,19.20
2023-12-21T18:17:00,atb,19.20
2023-12-21T18:18:00,atb,9.60
2023-12-21T18:20:00,atb,40.80
2023-12-21T18:22:00,atb,45.60
2023-12-21T18:24:00,atb,38.40
2023-12-21T18:26:00,atb,19.20
2023-12-21T18:27:00,atb,12.00
2023-12-21T18:29:00,atb,21.60
2023-12-21T18:31:00,atb,21.60
2023-12-21T18:32:00,atb,12.00
2023-12-21T18:34:00,atb,21.60
2023-12-21T18:36:00,atb,24.00
2023-12-21T18:37:00,atb,9.60
2023-12-21T18:38:00,atb,12.00
2023-12-21T18:40:00,atb,21.60
2023-12-21T18:42:00,atb,21.60
2023-12-21T18:44:00,atb,21.60
2023-12-21T18:45:00,atb,9.60
2023-12-21T18:47:00,atb,21.60
2023-12-21T18:49:00,atb,19.20
2023-12-21T18:50:00,atb,12.00
2023-12-21T18:52:00,atb,19.20
2023-12-21T18:54:00,atb,21.60
2023-12-21T18:56:00,atb,21.60
2023-12-21T18:58:00,atb,21.60
2023-12-21T19:00:00,atb,21.60
2023-12-21T19:02:00,atb,19.20
2023-12-21T19:04:00,atb,21.60
2023-12-21T19:05:00,atb,9.60
2023-12-21T19:07:00,atb,21.60
2023-12-21T19:09:00,atb,19.20
2023-12-21T19:10:00,atb,12.00
2023-12-21T19:12:00,atb,21.60
2023-12-21T19:14:00,atb,19.20
2023-12-21T19:16:00,atb,21.60
2023-12-21T19:18:00,atb,19.20
2023-12-21T19:19:00,atb,9.60
2023-12-21T19:21:00,atb,19.20
2023-12-21T19:22:00,atb,12.00
2023-12-21T19:24:00,atb,19.20
2023-12-21T19:25:00,atb,9.60
2023-12-21T19:27:00,atb,21.60
2023-12-21T19:28:00,atb,9.60
2023-12-21T19:30:00,atb,21.60
2023-12-21T19:32:00,atb,21.60
2023-12-21T19:34:00,atb,21.60
2023-12-21T19:36:00,atb,21.60
2023-12-21T19:38:00,atb,19.20
2023-12-21T19:39:00,atb,12.00
2023-12-21T19:40:00,atb,9.60
2023-12-21T19:42:00,atb,21.60
2023-12-21T19:43:00,atb,12.00
2023-12-21T19:45:00,atb,19.20
2023-12-21T19:46:00,atb,9.60
2023-12-21T19:48:00,atb,21.60
2023-12-21T19:49:00,atb,12.00
2023-12-21T19:51:00,atb,21.60
2023-12-21T19:52:00,atb,12.00
2023-12-21T19:54:00,atb,21.60
2023-12-21T19:55:00,atb,9.60
2023-12-21T19:57:00,atb,21.60
2023-12-21T19:59:00,atb,21.60
2023-12-21T20:01:00,atb,21.60
2023-12-21T20:03:00,atb,19.20
