#datetime,building,power
2022-12-12T00:00:00,mcc,57.68
2022-12-12T00:01:00,mcc,55.50
2022-12-12T00:02:00,mcc,51.58
2022-12-12T00:03:00,mcc,51.50
2022-12-12T00:04:00,mcc,52.28
2022-12-12T00:05:00,mcc,49.38
2022-12-12T00:06:00,mcc,57.84
2022-12-12T00:07:00,mcc,49.68
2022-12-12T00:08:00,mcc,50.37
2022-12-12T00:09:00,mcc,49.04
2022-12-12T00:10:00,mcc,48.14
2022-12-12T00:11:00,mcc,53.07
2022-12-12T00:12:00,mcc,49.73
2022-12-12T00:13:00,mcc,49.56
2022-12-12T00:14:00,mcc,49.19
2022-12-12T00:15:00,mcc,52.19
2022-12-12T00:16:00,mcc,54.36
2022-12-12T00:17:00,mcc,52.66
2022-12-12T00:18:00,mcc,53.05
2022-12-12T00:19:00,mcc,59.77
2022-12-12T00:20:00,mcc,55.89
2022-12-12T00:21:00,mcc,59.30
2022-12-12T00:22:00,mcc,58.50
2022-12-12T00:23:00,mcc,58.04
2022-12-12T00:24:00,mcc,63.16
2022-12-12T00:25:00,mcc,46.45
2022-12-12T00:26:00,mcc,47.06
2022-12-12T00:27:00,mcc,44.76
2022-12-12T00:28:00,mcc,45.53
2022-12-12T00:29:00,mcc,49.37
2022-12-12T00:30:00,mcc,52.76
2022-12-12T00:31:00,mcc,48.50
2022-12-12T00:32:00,mcc,48.20
2022-12-12T00:33:00,mcc,46.91
2022-12-12T00:34:00,mcc,50.16
2022-12-12T00:35:00,mcc,45.53
2022-12-12T00:36:00,mcc,43.68
2022-12-12T00:37:00,mcc,59.44
2022-12-12T00:38:00,mcc,46.29
2022-12-12T00:39:00,mcc,44.17
2022-12-12T00:40:00,mcc,43.31
2022-12-12T00:41:00,mcc,46.94
2022-12-12T00:42:00,mcc,44.62
2022-12-12T00:43:00,mcc,42.71
2022-12-12T00:44:00,mcc,42.01
2022-12-12T00:45:00,mcc,42.50
2022-12-12T00:46:00,mcc,41.92
2022-12-12T00:47:00,mcc,41.03
2022-12-12T00:48:00,mcc,40.81
2022-12-12T00:49:00,mcc,44.39
2022-12-12T00:50:00,mcc,42.55
2022-12-12T00:51:00,mcc,40.19
2022-12-12T00:52:00,mcc,38.79
2022-12-12T00:53:00,mcc,38.80
2022-12-12T00:54:00,mcc,39.34
2022-12-12T00:55:00,mcc,40.03
2022-12-12T00:56:00,mcc,41.38
2022-12-12T00:57:00,mcc,41.30
2022-12-12T00:58:00,mcc,40.15
2022-12-12T00:59:00,mcc,40.12
2022-12-12T01:00:00,mcc,41.34
2022-12-12T01:01:00,mcc,39.02
2022-12-12T01:02:00,mcc,39.71
2022-12-12T01:03:00,mcc,40.41
2022-12-12T01:04:00,mcc,50.06
2022-12-12T01:05:00,mcc,39.28
2022-12-12T01:06:00,mcc,39.67
2022-12-12T01:07:00,mcc,39.57
2022-12-12T01:08:00,mcc,43.67
2022-12-12T01:09:00,mcc,41.18
2022-12-12T01:10:00,mcc,40.81
2022-12-12T01:11:00,mcc,44.05
2022-12-12T01:12:00,mcc,40.22
2022-12-12T01:13:00,mcc,39.68
2022-12-12T01:14:00,mcc,41.09
2022-12-12T01:15:00,mcc,42.32
2022-12-12T01:16:00,mcc,40.91
2022-12-12T01:17:00,mcc,40.36
2022-12-12T01:18:00,mcc,41.33
2022-12-12T01:19:00,mcc,42.96
2022-12-12T01:20:00,mcc,40.26
2022-12-12T01:21:00,mcc,40.95
2022-12-12T01:22:00,mcc,53.82
2022-12-12T01:23:00,mcc,59.00
2022-12-12T01:24:00,mcc,50.60
2022-12-12T01:25:00,mcc,40.83
2022-12-12T01:26:00,mcc,53.42
2022-12-12T01:27:00,mcc,38.83
2022-12-12T01:28:00,mcc,39.55
2022-12-12T01:29:00,mcc,40.00
2022-12-12T01:30:00,mcc,42.28
2022-12-12T01:31:00,mcc,41.25
2022-12-12T01:32:00,mcc,38.75
2022-12-12T01:33:00,mcc,41.39
2022-12-12T01:34:00,mcc,41.94
2022-12-12T01:35:00,mcc,37.26
2022-12-12T01:36:00,mcc,37.30
2022-12-12T01:37:00,mcc,38.99
2022-12-12T01:38:00,mcc,41.63
2022-12-12T01:39:00,mcc,42.59
2022-12-12T01:40:00,mcc,41.99
2022-12-12T01:41:00,mcc,43.55
2022-12-12T01:42:00,mcc,49.44
2022-12-12T01:43:00,mcc,42.57
2022-12-12T01:44:00,mcc,43.51
2022-12-12T01:45:00,mcc,44.32
2022-12-12T01:46:00,mcc,41.28
2022-12-12T01:47:00,mcc,41.21
2022-12-12T01:48:00,mcc,40.75
2022-12-12T01:49:00,mcc,40.17
2022-12-12T01:50:00,mcc,39.10
2022-12-12T01:51:00,mcc,39.30
2022-12-12T01:52:00,mcc,41.53
2022-12-12T01:53:00,mcc,38.50
2022-12-12T01:54:00,mcc,38.49
2022-12-12T01:55:00,mcc,38.76
2022-12-12T01:56:00,mcc,41.95
2022-12-12T01:57:00,mcc,41.55
2022-12-12T01:58:00,mcc,41.42
2022-12-12T01:59:00,mcc,42.06
2022-12-12T02:00:00,mcc,40.81
2022-12-12T02:01:00,mcc,40.56
2022-12-12T02:02:00,mcc,39.99
2022-12-12T02:03:00,mcc,41.91
2022-12-12T02:04:00,mcc,41.52
2022-12-12T02:05:00,mcc,40.57
2022-12-12T02:06:00,mcc,41.54
2022-12-12T02:07:00,mcc,42.55
2022-12-12T02:08:00,mcc,39.48
2022-12-12T02:09:00,mcc,37.69
2022-12-12T02:10:00,mcc,37.68
2022-12-12T02:11:00,mcc,40.30
2022-12-12T02:12:00,mcc,39.89
2022-12-12T02:13:00,mcc,39.33
2022-12-12T02:14:00,mcc,39.88
2022-12-12T02:15:00,mcc,40.10
2022-12-12T02:16:00,mcc,39.73
2022-12-12T02:17:00,mcc,40.28
2022-12-12T02:18:00,mcc,42.58
2022-12-12T02:19:00,mcc,61.13
2022-12-12T02:20:00,mcc,40.78
2022-12-12T02:21:00,mcc,39.83
2022-12-12T02:22:00,mcc,42.55
2022-12-12T02:23:00,mcc,40.47
2022-12-12T02:24:00,mcc,40.94
2022-12-12T02:25:00,mcc,42.14
2022-12-12T02:26:00,mcc,41.79
2022-12-12T02:27:00,mcc,40.12
2022-12-12T02:28:00,mcc,40.45
2022-12-12T02:29:00,mcc,42.28
2022-12-12T02:30:00,mcc,39.09
2022-12-12T02:31:00,mcc,40.86
2022-12-12T02:32:00,mcc,40.66
2022-12-12T02:33:00,mcc,42.98
2022-12-12T02:34:00,mcc,40.74
2022-12-12T02:35:00,mcc,40.76
2022-12-12T02:36:00,mcc,40.97
2022-12-12T02:37:00,mcc,43.50
2022-12-12T02:38:00,mcc,40.85
2022-12-12T02:39:00,mcc,40.97
2022-12-12T02:40:00,mcc,41.23
2022-12-12T02:41:00,mcc,43.97
2022-12-12T02:42:00,mcc,40.77
2022-12-12T02:43:00,mcc,39.82
2022-12-12T02:44:00,mcc,42.26
2022-12-12T02:45:00,mcc,39.43
2022-12-12T02:46:00,mcc,39.20
2022-12-12T02:47:00,mcc,39.73
2022-12-12T02:48:00,mcc,42.87
2022-12-12T02:49:00,mcc,40.20
2022-12-12T02:50:00,mcc,41.41
2022-12-12T02:51:00,mcc,41.45
2022-12-12T02:52:00,mcc,43.09
2022-12-12T02:53:00,mcc,40.51
2022-12-12T02:54:00,mcc,39.93
2022-12-12T02:55:00,mcc,49.70
2022-12-12T02:56:00,mcc,40.37
2022-12-12T02:57:00,mcc,38.61
2022-12-12T02:58:00,mcc,38.67
2022-12-12T02:59:00,mcc,41.51
2022-12-12T03:00:00,mcc,42.01
2022-12-12T03:01:00,mcc,42.12
2022-12-12T03:02:00,mcc,42.58
2022-12-12T03:03:00,mcc,42.52
2022-12-12T03:04:00,mcc,39.35
2022-12-12T03:05:00,mcc,38.24
2022-12-12T03:06:00,mcc,38.41
2022-12-12T03:07:00,mcc,40.77
2022-12-12T03:08:00,mcc,41.68
2022-12-12T03:09:00,mcc,40.80
2022-12-12T03:10:00,mcc,41.84
2022-12-12T03:11:00,mcc,44.84
2022-12-12T03:12:00,mcc,42.24
2022-12-12T03:13:00,mcc,39.34
2022-12-12T03:14:00,mcc,46.72
2022-12-12T03:15:00,mcc,44.03
2022-12-12T03:16:00,mcc,53.89
2022-12-12T03:17:00,mcc,43.61
2022-12-12T03:18:00,mcc,45.80
2022-12-12T03:19:00,mcc,43.05
2022-12-12T03:20:00,mcc,41.62
2022-12-12T03:21:00,mcc,42.99
2022-12-12T03:22:00,mcc,43.83
2022-12-12T03:23:00,mcc,38.67
2022-12-12T03:24:00,mcc,40.74
2022-12-12T03:25:00,mcc,43.39
2022-12-12T03:26:00,mcc,43.58
2022-12-12T03:27:00,mcc,44.98
2022-12-12T03:28:00,mcc,42.55
2022-12-12T03:29:00,mcc,55.13
2022-12-12T03:30:00,mcc,41.69
2022-12-12T03:31:00,mcc,44.20
2022-12-12T03:32:00,mcc,52.94
2022-12-12T03:33:00,mcc,45.16
2022-12-12T03:34:00,mcc,42.70
2022-12-12T03:35:00,mcc,43.84
2022-12-12T03:36:00,mcc,42.36
2022-12-12T03:37:00,mcc,43.80
2022-12-12T03:38:00,mcc,40.04
2022-12-12T03:39:00,mcc,41.41
2022-12-12T03:40:00,mcc,40.57
2022-12-12T03:41:00,mcc,40.09
2022-12-12T03:42:00,mcc,39.37
2022-12-12T03:43:00,mcc,39.99
2022-12-12T03:44:00,mcc,42.10
2022-12-12T03:45:00,mcc,41.43
2022-12-12T03:46:00,mcc,41.12
2022-12-12T03:47:00,mcc,42.15
2022-12-12T03:48:00,mcc,45.63
2022-12-12T03:49:00,mcc,42.14
2022-12-12T03:50:00,mcc,40.94
2022-12-12T03:51:00,mcc,49.64
2022-12-12T03:52:00,mcc,41.53
2022-12-12T03:53:00,mcc,43.29
2022-12-12T03:54:00,mcc,42.11
2022-12-12T03:55:00,mcc,42.22
2022-12-12T03:56:00,mcc,41.23
2022-12-12T03:57:00,mcc,40.48
2022-12-12T03:58:00,mcc,43.43
2022-12-12T03:59:00,mcc,44.37
2022-12-12T04:00:00,mcc,42.70
2022-12-12T04:01:00,mcc,43.10
2022-12-12T04:02:00,mcc,44.08
2022-12-12T04:03:00,mcc,43.79
2022-12-12T04:04:00,mcc,53.13
2022-12-12T04:05:00,mcc,38.50
2022-12-12T04:06:00,mcc,40.70
2022-12-12T04:07:00,mcc,38.51
2022-12-12T04:08:00,mcc,42.47
2022-12-12T04:09:00,mcc,42.49
2022-12-12T04:10:00,mcc,51.71
2022-12-12T04:11:00,mcc,41.60
2022-12-12T04:12:00,mcc,40.42
2022-12-12T04:13:00,mcc,39.94
2022-12-12T04:14:00,mcc,44.25
2022-12-12T04:15:00,mcc,39.90
2022-12-12T04:16:00,mcc,43.09
2022-12-12T04:17:00,mcc,40.74
2022-12-12T04:18:00,mcc,43.41
2022-12-12T04:19:00,mcc,40.67
2022-12-12T04:20:00,mcc,40.78
2022-12-12T04:21:00,mcc,43.15
2022-12-12T04:22:00,mcc,39.23
2022-12-12T04:23:00,mcc,40.89
2022-12-12T04:24:00,mcc,41.41
2022-12-12T04:25:00,mcc,42.29
2022-12-12T04:26:00,mcc,39.84
2022-12-12T04:27:00,mcc,40.10
2022-12-12T04:28:00,mcc,40.62
2022-12-12T04:29:00,mcc,40.68
2022-12-12T04:30:00,mcc,39.96
2022-12-12T04:31:00,mcc,41.78
2022-12-12T04:32:00,mcc,43.61
2022-12-12T04:33:00,mcc,41.11
2022-12-12T04:34:00,mcc,40.83
2022-12-12T04:35:00,mcc,40.02
2022-12-12T04:36:00,mcc,42.51
2022-12-12T04:37:00,mcc,40.43
2022-12-12T04:38:00,mcc,39.01
2022-12-12T04:39:00,mcc,38.60
2022-12-12T04:40:00,mcc,39.38
2022-12-12T04:41:00,mcc,36.70
2022-12-12T04:42:00,mcc,36.92
2022-12-12T04:43:00,mcc,37.74
2022-12-12T04:44:00,mcc,39.06
2022-12-12T04:45:00,mcc,38.95
2022-12-12T04:46:00,mcc,38.59
2022-12-12T04:47:00,mcc,47.31
2022-12-12T04:48:00,mcc,36.54
2022-12-12T04:49:00,mcc,36.64
2022-12-12T04:50:00,mcc,37.51
2022-12-12T04:51:00,mcc,40.64
2022-12-12T04:52:00,mcc,48.47
2022-12-12T04:53:00,mcc,59.58
2022-12-12T04:54:00,mcc,48.01
2022-12-12T04:55:00,mcc,48.80
2022-12-12T04:56:00,mcc,41.99
2022-12-12T04:57:00,mcc,41.85
2022-12-12T04:58:00,mcc,45.14
2022-12-12T04:59:00,mcc,43.78
2022-12-12T05:00:00,mcc,43.65
2022-12-12T05:01:00,mcc,41.25
2022-12-12T05:02:00,mcc,43.47
2022-12-12T05:03:00,mcc,41.98
2022-12-12T05:04:00,mcc,41.57
2022-12-12T05:05:00,mcc,43.16
2022-12-12T05:06:00,mcc,50.32
2022-12-12T05:07:00,mcc,42.48
2022-12-12T05:08:00,mcc,39.59
2022-12-12T05:09:00,mcc,39.81
2022-12-12T05:10:00,mcc,40.08
2022-12-12T05:11:00,mcc,41.47
2022-12-12T05:12:00,mcc,42.08
2022-12-12T05:13:00,mcc,44.35
2022-12-12T05:14:00,mcc,41.36
2022-12-12T05:15:00,mcc,39.82
2022-12-12T05:16:00,mcc,49.35
2022-12-12T05:17:00,mcc,50.96
2022-12-12T05:18:00,mcc,49.56
2022-12-12T05:19:00,mcc,41.02
2022-12-12T05:20:00,mcc,43.82
2022-12-12T05:21:00,mcc,41.70
2022-12-12T05:22:00,mcc,40.16
2022-12-12T05:23:00,mcc,40.23
2022-12-12T05:24:00,mcc,42.18
2022-12-12T05:25:00,mcc,39.96
2022-12-12T05:26:00,mcc,42.50
2022-12-12T05:27:00,mcc,42.99
2022-12-12T05:28:00,mcc,43.85
2022-12-12T05:29:00,mcc,42.68
2022-12-12T05:30:00,mcc,42.90
2022-12-12T05:31:00,mcc,45.49
2022-12-12T05:32:00,mcc,42.07
2022-12-12T05:33:00,mcc,42.89
2022-12-12T05:34:00,mcc,44.40
2022-12-12T05:35:00,mcc,45.90
2022-12-12T05:36:00,mcc,42.38
2022-12-12T05:37:00,mcc,41.33
2022-12-12T05:38:00,mcc,43.15
2022-12-12T05:39:00,mcc,44.76
2022-12-12T05:40:00,mcc,43.93
2022-12-12T05:41:00,mcc,44.36
2022-12-12T05:42:00,mcc,55.84
2022-12-12T05:43:00,mcc,43.52
2022-12-12T05:44:00,mcc,48.75
2022-12-12T05:45:00,mcc,40.42
2022-12-12T05:46:00,mcc,42.89
2022-12-12T05:47:00,mcc,41.01
2022-12-12T05:48:00,mcc,42.75
2022-12-12T05:49:00,mcc,44.01
2022-12-12T05:50:00,mcc,42.67
2022-12-12T05:51:00,mcc,39.29
2022-12-12T05:52:00,mcc,39.97
2022-12-12T05:53:00,mcc,41.75
2022-12-12T05:54:00,mcc,40.64
2022-12-12T05:55:00,mcc,42.94
2022-12-12T05:56:00,mcc,42.50
2022-12-12T05:57:00,mcc,43.40
2022-12-12T05:58:00,mcc,40.12
2022-12-12T05:59:00,mcc,39.85
2022-12-12T06:00:00,mcc,42.68
2022-12-12T06:01:00,mcc,44.15
2022-12-12T06:02:00,mcc,41.04
2022-12-12T06:03:00,mcc,48.70
2022-12-12T06:04:00,mcc,41.89
2022-12-12T06:05:00,mcc,40.09
2022-12-12T06:06:00,mcc,41.29
2022-12-12T06:07:00,mcc,41.83
2022-12-12T06:08:00,mcc,44.60
2022-12-12T06:09:00,mcc,46.76
2022-12-12T06:10:00,mcc,44.38
2022-12-12T06:11:00,mcc,42.98
2022-12-12T06:12:00,mcc,43.26
2022-12-12T06:13:00,mcc,41.55
2022-12-12T06:14:00,mcc,41.17
2022-12-12T06:15:00,mcc,42.16
2022-12-12T06:16:00,mcc,44.49
2022-12-12T06:17:00,mcc,51.68
2022-12-12T06:18:00,mcc,43.31
2022-12-12T06:19:00,mcc,40.97
2022-12-12T06:20:00,mcc,42.45
2022-12-12T06:21:00,mcc,41.47
2022-12-12T06:22:00,mcc,53.32
2022-12-12T06:23:00,mcc,49.07
2022-12-12T06:24:00,mcc,55.03
2022-12-12T06:25:00,mcc,58.24
2022-12-12T06:26:00,mcc,55.68
2022-12-12T06:27:00,mcc,68.51
2022-12-12T06:28:00,mcc,70.81
2022-12-12T06:29:00,mcc,71.85
2022-12-12T06:30:00,mcc,70.22
2022-12-12T06:31:00,mcc,72.21
2022-12-12T06:32:00,mcc,68.54
2022-12-12T06:33:00,mcc,81.52
2022-12-12T06:34:00,mcc,80.00
2022-12-12T06:35:00,mcc,69.67
2022-12-12T06:36:00,mcc,66.90
2022-12-12T06:37:00,mcc,70.55
2022-12-12T06:38:00,mcc,73.82
2022-12-12T06:39:00,mcc,72.34
2022-12-12T06:40:00,mcc,70.61
2022-12-12T06:41:00,mcc,58.48
2022-12-12T06:42:00,mcc,61.58
2022-12-12T06:43:00,mcc,58.70
2022-12-12T06:44:00,mcc,76.24
2022-12-12T06:45:00,mcc,61.40
2022-12-12T06:46:00,mcc,60.44
2022-12-12T06:47:00,mcc,70.78
2022-12-12T06:48:00,mcc,63.79
2022-12-12T06:49:00,mcc,68.43
2022-12-12T06:50:00,mcc,66.06
2022-12-12T06:51:00,mcc,66.15
2022-12-12T06:52:00,mcc,68.63
2022-12-12T06:53:00,mcc,60.99
2022-12-12T06:54:00,mcc,61.43
2022-12-12T06:55:00,mcc,59.95
2022-12-12T06:56:00,mcc,59.77
2022-12-12T06:57:00,mcc,67.64
2022-12-12T06:58:00,mcc,69.25
2022-12-12T06:59:00,mcc,62.04
2022-12-12T07:00:00,mcc,63.06
2022-12-12T07:01:00,mcc,60.29
2022-12-12T07:02:00,mcc,62.17
2022-12-12T07:03:00,mcc,79.49
2022-12-12T07:04:00,mcc,65.78
2022-12-12T07:05:00,mcc,62.86
2022-12-12T07:06:00,mcc,59.71
2022-12-12T07:07:00,mcc,62.61
2022-12-12T07:08:00,mcc,70.71
2022-12-12T07:09:00,mcc,64.05
2022-12-12T07:10:00,mcc,59.82
2022-12-12T07:11:00,mcc,70.51
2022-12-12T07:12:00,mcc,70.33
2022-12-12T07:13:00,mcc,67.17
2022-12-12T07:14:00,mcc,60.21
2022-12-12T07:15:00,mcc,59.77
2022-12-12T07:16:00,mcc,59.93
2022-12-12T07:17:00,mcc,62.14
2022-12-12T07:18:00,mcc,60.94
2022-12-12T07:19:00,mcc,62.59
2022-12-12T07:20:00,mcc,57.56
2022-12-12T07:21:00,mcc,59.19
2022-12-12T07:22:00,mcc,63.58
2022-12-12T07:23:00,mcc,61.09
2022-12-12T07:24:00,mcc,62.85
2022-12-12T07:25:00,mcc,58.00
2022-12-12T07:26:00,mcc,69.72
2022-12-12T07:27:00,mcc,59.63
2022-12-12T07:28:00,mcc,58.75
2022-12-12T07:29:00,mcc,62.27
2022-12-12T07:30:00,mcc,63.10
2022-12-12T07:31:00,mcc,59.39
2022-12-12T07:32:00,mcc,67.08
2022-12-12T07:33:00,mcc,67.77
2022-12-12T07:34:00,mcc,64.30
2022-12-12T07:35:00,mcc,57.34
2022-12-12T07:36:00,mcc,57.26
2022-12-12T07:37:00,mcc,58.18
2022-12-12T07:38:00,mcc,55.96
2022-12-12T07:39:00,mcc,58.07
2022-12-12T07:40:00,mcc,60.64
2022-12-12T07:41:00,mcc,61.55
2022-12-12T07:42:00,mcc,60.32
2022-12-12T07:43:00,mcc,66.05
2022-12-12T07:44:00,mcc,58.16
2022-12-12T07:45:00,mcc,60.64
2022-12-12T07:46:00,mcc,57.20
2022-12-12T07:47:00,mcc,59.36
2022-12-12T07:48:00,mcc,60.13
2022-12-12T07:49:00,mcc,68.10
2022-12-12T07:50:00,mcc,71.14
2022-12-12T07:51:00,mcc,55.45
2022-12-12T07:52:00,mcc,55.92
2022-12-12T07:53:00,mcc,64.39
2022-12-12T07:54:00,mcc,62.57
2022-12-12T07:55:00,mcc,73.75
2022-12-12T07:56:00,mcc,58.86
2022-12-12T07:57:00,mcc,56.86
2022-12-12T07:58:00,mcc,65.42
2022-12-12T07:59:00,mcc,57.49
2022-12-12T08:00:00,mcc,79.84
2022-12-12T08:01:00,mcc,63.80
2022-12-12T08:02:00,mcc,56.64
2022-12-12T08:03:00,mcc,58.21
2022-12-12T08:04:00,mcc,58.84
2022-12-12T08:05:00,mcc,66.95
2022-12-12T08:06:00,mcc,59.27
2022-12-12T08:07:00,mcc,60.36
2022-12-12T08:08:00,mcc,64.66
2022-12-12T08:09:00,mcc,72.01
2022-12-12T08:10:00,mcc,60.39
2022-12-12T08:11:00,mcc,57.16
2022-12-12T08:12:00,mcc,65.89
2022-12-12T08:13:00,mcc,64.68
2022-12-12T08:14:00,mcc,60.29
2022-12-12T08:15:00,mcc,56.64
2022-12-12T08:16:00,mcc,57.04
2022-12-12T08:17:00,mcc,57.89
2022-12-12T08:18:00,mcc,61.95
2022-12-12T08:19:00,mcc,61.66
2022-12-12T08:20:00,mcc,68.01
2022-12-12T08:21:00,mcc,68.36
2022-12-12T08:22:00,mcc,56.35
2022-12-12T08:23:00,mcc,68.33
2022-12-12T08:24:00,mcc,66.26
2022-12-12T08:25:00,mcc,64.83
2022-12-12T08:26:00,mcc,55.19
2022-12-12T08:27:00,mcc,54.40
2022-12-12T08:28:00,mcc,55.67
2022-12-12T08:29:00,mcc,54.25
2022-12-12T08:30:00,mcc,53.58
2022-12-12T08:31:00,mcc,56.45
2022-12-12T08:32:00,mcc,58.57
2022-12-12T08:33:00,mcc,66.05
2022-12-12T08:34:00,mcc,66.15
2022-12-12T08:35:00,mcc,57.05
2022-12-12T08:36:00,mcc,63.78
2022-12-12T08:37:00,mcc,78.12
2022-12-12T08:38:00,mcc,59.21
2022-12-12T08:39:00,mcc,59.12
2022-12-12T08:40:00,mcc,59.61
2022-12-12T08:41:00,mcc,59.23
2022-12-12T08:42:00,mcc,59.66
2022-12-12T08:43:00,mcc,57.63
2022-12-12T08:44:00,mcc,68.42
2022-12-12T08:45:00,mcc,61.79
2022-12-12T08:46:00,mcc,62.18
2022-12-12T08:47:00,mcc,64.88
2022-12-12T08:48:00,mcc,62.45
2022-12-12T08:49:00,mcc,60.44
2022-12-12T08:50:00,mcc,68.28
2022-12-12T08:51:00,mcc,60.27
2022-12-12T08:52:00,mcc,62.29
2022-12-12T08:53:00,mcc,63.38
2022-12-12T08:54:00,mcc,61.41
2022-12-12T08:55:00,mcc,59.43
2022-12-12T08:56:00,mcc,57.46
2022-12-12T08:57:00,mcc,52.48
2022-12-12T08:58:00,mcc,59.53
2022-12-12T08:59:00,mcc,59.01
2022-12-12T09:00:00,mcc,58.64
2022-12-12T09:01:00,mcc,58.92
2022-12-12T09:02:00,mcc,58.91
2022-12-12T09:03:00,mcc,58.00
2022-12-12T09:04:00,mcc,54.20
2022-12-12T09:05:00,mcc,54.19
2022-12-12T09:06:00,mcc,57.73
2022-12-12T09:07:00,mcc,63.99
2022-12-12T09:08:00,mcc,66.04
2022-12-12T09:09:00,mcc,67.67
2022-12-12T09:10:00,mcc,71.40
2022-12-12T09:11:00,mcc,63.40
2022-12-12T09:12:00,mcc,61.04
2022-12-12T09:13:00,mcc,65.10
2022-12-12T09:14:00,mcc,66.74
2022-12-12T09:15:00,mcc,65.05
2022-12-12T09:16:00,mcc,81.54
2022-12-12T09:17:00,mcc,65.91
2022-12-12T09:18:00,mcc,77.26
2022-12-12T09:19:00,mcc,66.70
2022-12-12T09:20:00,mcc,69.28
2022-12-12T09:21:00,mcc,59.72
2022-12-12T09:22:00,mcc,58.76
2022-12-12T09:23:00,mcc,66.32
2022-12-12T09:24:00,mcc,67.53
2022-12-12T09:25:00,mcc,64.71
2022-12-12T09:26:00,mcc,66.49
2022-12-12T09:27:00,mcc,58.69
2022-12-12T09:28:00,mcc,55.92
2022-12-12T09:29:00,mcc,57.24
2022-12-12T09:30:00,mcc,56.75
2022-12-12T09:31:00,mcc,58.20
2022-12-12T09:32:00,mcc,57.71
2022-12-12T09:33:00,mcc,64.82
2022-12-12T09:34:00,mcc,56.79
2022-12-12T09:35:00,mcc,57.74
2022-12-12T09:36:00,mcc,59.99
2022-12-12T09:37:00,mcc,59.60
2022-12-12T09:38:00,mcc,60.16
2022-12-12T09:39:00,mcc,66.84
2022-12-12T09:40:00,mcc,56.56
2022-12-12T09:41:00,mcc,56.51
2022-12-12T09:42:00,mcc,60.05
2022-12-12T09:43:00,mcc,68.00
2022-12-12T09:44:00,mcc,70.72
2022-12-12T09:45:00,mcc,79.33
2022-12-12T09:46:00,mcc,70.36
2022-12-12T09:47:00,mcc,69.80
2022-12-12T09:48:00,mcc,68.84
2022-12-12T09:49:00,mcc,70.95
2022-12-12T09:50:00,mcc,66.86
2022-12-12T09:51:00,mcc,68.51
2022-12-12T09:52:00,mcc,68.74
2022-12-12T09:53:00,mcc,67.50
2022-12-12T09:54:00,mcc,69.56
2022-12-12T09:55:00,mcc,66.65
2022-12-12T09:56:00,mcc,76.41
2022-12-12T09:57:00,mcc,65.34
2022-12-12T09:58:00,mcc,65.09
2022-12-12T09:59:00,mcc,73.73
2022-12-12T10:00:00,mcc,75.30
2022-12-12T10:01:00,mcc,73.62
2022-12-12T10:02:00,mcc,72.89
2022-12-12T10:03:00,mcc,70.08
2022-12-12T10:04:00,mcc,73.60
2022-12-12T10:05:00,mcc,72.24
2022-12-12T10:06:00,mcc,82.95
2022-12-12T10:07:00,mcc,73.98
2022-12-12T10:08:00,mcc,70.80
2022-12-12T10:09:00,mcc,74.98
2022-12-12T10:10:00,mcc,72.88
2022-12-12T10:11:00,mcc,72.84
2022-12-12T10:12:00,mcc,73.43
2022-12-12T10:13:00,mcc,73.83
2022-12-12T10:14:00,mcc,74.26
2022-12-12T10:15:00,mcc,78.83
2022-12-12T10:16:00,mcc,76.32
2022-12-12T10:17:00,mcc,76.42
2022-12-12T10:18:00,mcc,76.88
2022-12-12T10:19:00,mcc,92.76
2022-12-12T10:20:00,mcc,73.75
2022-12-12T10:21:00,mcc,75.12
2022-12-12T10:22:00,mcc,76.04
2022-12-12T10:23:00,mcc,88.19
2022-12-12T10:24:00,mcc,74.86
2022-12-12T10:25:00,mcc,77.02
2022-12-12T10:26:00,mcc,71.92
2022-12-12T10:27:00,mcc,73.16
2022-12-12T10:28:00,mcc,69.57
2022-12-12T10:29:00,mcc,76.03
2022-12-12T10:30:00,mcc,73.12
2022-12-12T10:31:00,mcc,70.83
2022-12-12T10:32:00,mcc,73.23
2022-12-12T10:33:00,mcc,73.18
2022-12-12T10:34:00,mcc,81.97
2022-12-12T10:35:00,mcc,70.72
2022-12-12T10:36:00,mcc,73.24
2022-12-12T10:37:00,mcc,75.54
2022-12-12T10:38:00,mcc,75.50
2022-12-12T10:39:00,mcc,76.10
2022-12-12T10:40:00,mcc,74.65
2022-12-12T10:41:00,mcc,65.28
2022-12-12T10:42:00,mcc,64.86
2022-12-12T10:43:00,mcc,73.45
2022-12-12T10:44:00,mcc,85.84
2022-12-12T10:45:00,mcc,74.67
2022-12-12T10:46:00,mcc,76.23
2022-12-12T10:47:00,mcc,75.64
2022-12-12T10:48:00,mcc,75.05
2022-12-12T10:49:00,mcc,72.37
2022-12-12T10:50:00,mcc,73.86
2022-12-12T10:51:00,mcc,75.87
2022-12-12T10:52:00,mcc,74.26
2022-12-12T10:53:00,mcc,74.95
2022-12-12T10:54:00,mcc,73.65
2022-12-12T10:55:00,mcc,76.60
2022-12-12T10:56:00,mcc,73.86
2022-12-12T10:57:00,mcc,62.59
2022-12-12T10:58:00,mcc,66.16
2022-12-12T10:59:00,mcc,66.93
2022-12-12T11:00:00,mcc,69.13
2022-12-12T11:01:00,mcc,65.48
2022-12-12T11:02:00,mcc,83.91
2022-12-12T11:03:00,mcc,67.48
2022-12-12T11:04:00,mcc,67.78
2022-12-12T11:05:00,mcc,74.14
