#datetime,building,power
2023-03-13T00:00:00,prt,26.02
2023-03-13T00:01:00,prt,26.19
2023-03-13T00:02:00,prt,23.22
2023-03-13T00:03:00,prt,23.95
2023-03-13T00:04:00,prt,22.08
2023-03-13T00:05:00,prt,24.64
2023-03-13T00:06:00,prt,25.62
2023-03-13T00:07:00,prt,24.48
2023-03-13T00:08:00,prt,25.30
2023-03-13T00:09:00,prt,28.02
2023-03-13T00:10:00,prt,27.21
2023-03-13T00:11:00,prt,24.87
2023-03-13T00:12:00,prt,23.67
2023-03-13T00:13:00,prt,26.66
2023-03-13T00:14:00,prt,24.69
2023-03-13T00:15:00,prt,28.65
2023-03-13T00:16:00,prt,23.84
2023-03-13T00:17:00,prt,25.79
2023-03-13T00:18:00,prt,21.15
2023-03-13T00:19:00,prt,18.76
2023-03-13T00:20:00,prt,18.49
2023-03-13T00:21:00,prt,19.28
2023-03-13T00:22:00,prt,20.25
2023-03-13T00:23:00,prt,18.83
2023-03-13T00:24:00,prt,19.36
2023-03-13T00:25:00,prt,19.84
2023-03-13T00:26:00,prt,21.45
2023-03-13T00:27:00,prt,23.76
2023-03-13T00:28:00,prt,22.80
2023-03-13T00:29:00,prt,24.11
2023-03-13T00:30:00,prt,22.41
2023-03-13T00:31:00,prt,22.13
2023-03-13T00:32:00,prt,21.71
2023-03-13T00:33:00,prt,25.25
2023-03-13T00:34:00,prt,22.46
2023-03-13T00:35:00,prt,21.30
2023-03-13T00:36:00,prt,20.25
2023-03-13T00:37:00,prt,22.03
2023-03-13T00:38:00,prt,20.06
2023-03-13T00:39:00,prt,22.82
2023-03-13T00:40:00,prt,23.01
2023-03-13T00:41:00,prt,25.37
2023-03-13T00:42:00,prt,25.78
2023-03-13T00:43:00,prt,23.75
2023-03-13T00:44:00,prt,25.80
2023-03-13T00:45:00,prt,21.02
2023-03-13T00:46:00,prt,21.20
2023-03-13T00:47:00,prt,19.79
2023-03-13T00:48:00,prt,21.79
2023-03-13T00:49:00,prt,20.19
2023-03-13T00:50:00,prt,18.44
2023-03-13T00:51:00,prt,25.58
2023-03-13T00:52:00,prt,19.85
2023-03-13T00:53:00,prt,21.85
2023-03-13T00:54:00,prt,22.24
2023-03-13T00:55:00,prt,20.59
2023-03-13T00:56:00,prt,20.55
2023-03-13T00:57:00,prt,20.53
2023-03-13T00:58:00,prt,25.46
2023-03-13T00:59:00,prt,25.94
2023-03-13T01:00:00,prt,20.69
2023-03-13T01:01:00,prt,19.31
2023-03-13T01:02:00,prt,19.29
2023-03-13T01:03:00,prt,17.36
2023-03-13T01:04:00,prt,17.57
2023-03-13T01:05:00,prt,21.36
2023-03-13T01:06:00,prt,22.48
2023-03-13T01:07:00,prt,20.75
2023-03-13T01:08:00,prt,21.74
2023-03-13T01:09:00,prt,21.03
2023-03-13T01:10:00,prt,21.47
2023-03-13T01:11:00,prt,22.50
2023-03-13T01:12:00,prt,23.44
2023-03-13T01:13:00,prt,24.72
2023-03-13T01:14:00,prt,23.23
2023-03-13T01:15:00,prt,22.23
2023-03-13T01:16:00,prt,19.73
2023-03-13T01:17:00,prt,19.71
2023-03-13T01:18:00,prt,19.67
2023-03-13T01:19:00,prt,20.30
2023-03-13T01:20:00,prt,21.38
2023-03-13T01:21:00,prt,20.27
2023-03-13T01:22:00,prt,21.13
2023-03-13T01:23:00,prt,21.88
2023-03-13T01:24:00,prt,21.47
2023-03-13T01:25:00,prt,18.52
2023-03-13T01:26:00,prt,19.93
2023-03-13T01:27:00,prt,19.21
2023-03-13T01:28:00,prt,18.51
2023-03-13T01:29:00,prt,18.50
2023-03-13T01:30:00,prt,20.82
2023-03-13T01:31:00,prt,21.01
2023-03-13T01:32:00,prt,22.18
2023-03-13T01:33:00,prt,18.87
2023-03-13T01:34:00,prt,18.61
2023-03-13T01:35:00,prt,20.87
2023-03-13T01:36:00,prt,20.70
2023-03-13T01:37:00,prt,21.29
2023-03-13T01:38:00,prt,20.24
2023-03-13T01:39:00,prt,18.21
2023-03-13T01:40:00,prt,19.02
2023-03-13T01:41:00,prt,21.43
2023-03-13T01:42:00,prt,22.55
2023-03-13T01:43:00,prt,23.09
2023-03-13T01:44:00,prt,23.52
2023-03-13T01:45:00,prt,22.47
2023-03-13T01:46:00,prt,22.26
2023-03-13T01:47:00,prt,27.41
2023-03-13T01:48:00,prt,24.84
2023-03-13T01:49:00,prt,22.58
2023-03-13T01:50:00,prt,21.15
2023-03-13T01:51:00,prt,22.89
2023-03-13T01:52:00,prt,21.94
2023-03-13T01:53:00,prt,21.12
2023-03-13T01:54:00,prt,18.47
2023-03-13T01:55:00,prt,21.32
2023-03-13T01:56:00,prt,19.28
2023-03-13T01:57:00,prt,20.65
2023-03-13T01:58:00,prt,20.60
2023-03-13T01:59:00,prt,20.39
2023-03-13T02:00:00,prt,18.57
2023-03-13T02:01:00,prt,17.65
2023-03-13T02:02:00,prt,18.17
2023-03-13T02:03:00,prt,17.86
2023-03-13T02:04:00,prt,18.52
2023-03-13T02:05:00,prt,19.15
2023-03-13T02:06:00,prt,19.35
2023-03-13T02:07:00,prt,17.87
2023-03-13T02:08:00,prt,15.61
2023-03-13T02:09:00,prt,16.60
2023-03-13T02:10:00,prt,22.26
2023-03-13T02:11:00,prt,27.21
2023-03-13T02:12:00,prt,26.57
2023-03-13T02:13:00,prt,24.09
2023-03-13T02:14:00,prt,21.80
2023-03-13T02:15:00,prt,23.54
2023-03-13T02:16:00,prt,28.73
2023-03-13T02:17:00,prt,28.19
2023-03-13T02:18:00,prt,26.24
2023-03-13T02:19:00,prt,22.12
2023-03-13T02:20:00,prt,23.56
2023-03-13T02:21:00,prt,23.56
2023-03-13T02:22:00,prt,21.97
2023-03-13T02:23:00,prt,20.44
2023-03-13T02:24:00,prt,20.34
2023-03-13T02:25:00,prt,21.67
2023-03-13T02:26:00,prt,19.94
2023-03-13T02:27:00,prt,21.53
2023-03-13T02:28:00,prt,21.34
2023-03-13T02:29:00,prt,23.44
2023-03-13T02:30:00,prt,22.61
2023-03-13T02:31:00,prt,21.94
2023-03-13T02:32:00,prt,22.59
2023-03-13T02:33:00,prt,23.21
2023-03-13T02:34:00,prt,23.34
2023-03-13T02:35:00,prt,23.21
2023-03-13T02:36:00,prt,22.43
2023-03-13T02:37:00,prt,21.63
2023-03-13T02:38:00,prt,17.78
2023-03-13T02:39:00,prt,16.34
2023-03-13T02:40:00,prt,16.16
2023-03-13T02:41:00,prt,16.81
2023-03-13T02:42:00,prt,18.20
2023-03-13T02:43:00,prt,18.92
2023-03-13T02:44:00,prt,22.03
2023-03-13T02:45:00,prt,22.87
2023-03-13T02:46:00,prt,22.38
2023-03-13T02:47:00,prt,21.04
2023-03-13T02:48:00,prt,19.39
2023-03-13T02:49:00,prt,19.96
2023-03-13T02:50:00,prt,20.19
2023-03-13T02:51:00,prt,17.85
2023-03-13T02:52:00,prt,17.07
2023-03-13T02:53:00,prt,17.05
2023-03-13T02:54:00,prt,17.82
2023-03-13T02:55:00,prt,18.71
2023-03-13T02:56:00,prt,18.65
2023-03-13T02:57:00,prt,19.10
2023-03-13T02:58:00,prt,19.17
2023-03-13T02:59:00,prt,17.46
2023-03-13T03:00:00,prt,21.29
2023-03-13T03:01:00,prt,19.97
2023-03-13T03:02:00,prt,20.48
2023-03-13T03:03:00,prt,18.38
2023-03-13T03:04:00,prt,22.46
2023-03-13T03:05:00,prt,17.14
2023-03-13T03:06:00,prt,21.93
2023-03-13T03:07:00,prt,18.36
2023-03-13T03:08:00,prt,21.57
2023-03-13T03:09:00,prt,23.08
2023-03-13T03:10:00,prt,20.33
2023-03-13T03:11:00,prt,19.55
2023-03-13T03:12:00,prt,19.32
2023-03-13T03:13:00,prt,20.85
2023-03-13T03:14:00,prt,20.97
2023-03-13T03:15:00,prt,25.12
2023-03-13T03:16:00,prt,22.10
2023-03-13T03:17:00,prt,22.32
2023-03-13T03:18:00,prt,21.37
2023-03-13T03:19:00,prt,19.08
2023-03-13T03:20:00,prt,19.80
2023-03-13T03:21:00,prt,16.77
2023-03-13T03:22:00,prt,17.21
2023-03-13T03:23:00,prt,17.96
2023-03-13T03:24:00,prt,23.08
2023-03-13T03:25:00,prt,24.50
2023-03-13T03:26:00,prt,19.83
2023-03-13T03:27:00,prt,17.53
2023-03-13T03:28:00,prt,19.48
2023-03-13T03:29:00,prt,19.02
2023-03-13T03:30:00,prt,17.94
2023-03-13T03:31:00,prt,18.21
2023-03-13T03:32:00,prt,19.54
2023-03-13T03:33:00,prt,20.26
2023-03-13T03:34:00,prt,18.50
2023-03-13T03:35:00,prt,18.42
2023-03-13T03:36:00,prt,17.73
2023-03-13T03:37:00,prt,17.16
2023-03-13T03:38:00,prt,19.19
2023-03-13T03:39:00,prt,17.90
2023-03-13T03:40:00,prt,18.03
2023-03-13T03:41:00,prt,18.51
2023-03-13T03:42:00,prt,18.33
2023-03-13T03:43:00,prt,21.03
2023-03-13T03:44:00,prt,22.24
2023-03-13T03:45:00,prt,20.42
2023-03-13T03:46:00,prt,23.02
2023-03-13T03:47:00,prt,22.33
2023-03-13T03:48:00,prt,27.45
2023-03-13T03:49:00,prt,25.96
2023-03-13T03:50:00,prt,28.02
2023-03-13T03:51:00,prt,24.32
2023-03-13T03:52:00,prt,21.52
2023-03-13T03:53:00,prt,22.88
2023-03-13T03:54:00,prt,23.88
2023-03-13T03:55:00,prt,24.12
2023-03-13T03:56:00,prt,23.79
2023-03-13T03:57:00,prt,20.09
2023-03-13T03:58:00,prt,20.19
2023-03-13T03:59:00,prt,17.69
2023-03-13T04:00:00,prt,19.10
2023-03-13T04:01:00,prt,23.80
2023-03-13T04:02:00,prt,25.19
2023-03-13T04:03:00,prt,25.51
2023-03-13T04:04:00,prt,26.22
2023-03-13T04:05:00,prt,25.93
2023-03-13T04:06:00,prt,26.98
2023-03-13T04:07:00,prt,27.96
2023-03-13T04:08:00,prt,26.86
2023-03-13T04:09:00,prt,26.66
2023-03-13T04:10:00,prt,26.63
2023-03-13T04:11:00,prt,27.04
2023-03-13T04:12:00,prt,30.09
2023-03-13T04:13:00,prt,34.38
2023-03-13T04:14:00,prt,33.37
2023-03-13T04:15:00,prt,28.14
2023-03-13T04:16:00,prt,26.37
2023-03-13T04:17:00,prt,29.76
2023-03-13T04:18:00,prt,29.55
2023-03-13T04:19:00,prt,30.33
2023-03-13T04:20:00,prt,29.55
2023-03-13T04:21:00,prt,28.82
2023-03-13T04:22:00,prt,30.29
2023-03-13T04:23:00,prt,26.48
2023-03-13T04:24:00,prt,27.02
2023-03-13T04:25:00,prt,27.97
2023-03-13T04:26:00,prt,28.57
2023-03-13T04:27:00,prt,27.16
2023-03-13T04:28:00,prt,25.69
2023-03-13T04:29:00,prt,27.04
2023-03-13T04:30:00,prt,28.04
2023-03-13T04:31:00,prt,29.19
2023-03-13T04:32:00,prt,28.37
2023-03-13T04:33:00,prt,28.84
2023-03-13T04:34:00,prt,27.82
2023-03-13T04:35:00,prt,28.15
2023-03-13T04:36:00,prt,31.12
2023-03-13T04:37:00,prt,31.41
2023-03-13T04:38:00,prt,27.41
2023-03-13T04:39:00,prt,24.42
2023-03-13T04:40:00,prt,22.99
2023-03-13T04:41:00,prt,26.39
2023-03-13T04:42:00,prt,26.34
2023-03-13T04:43:00,prt,26.07
2023-03-13T04:44:00,prt,26.89
2023-03-13T04:45:00,prt,26.38
2023-03-13T04:46:00,prt,26.84
2023-03-13T04:47:00,prt,25.52
2023-03-13T04:48:00,prt,25.64
2023-03-13T04:49:00,prt,28.82
2023-03-13T04:50:00,prt,30.17
2023-03-13T04:51:00,prt,26.87
2023-03-13T04:52:00,prt,26.86
2023-03-13T04:53:00,prt,28.58
2023-03-13T04:54:00,prt,29.04
2023-03-13T04:55:00,prt,28.00
2023-03-13T04:56:00,prt,28.17
2023-03-13T04:57:00,prt,28.40
2023-03-13T04:58:00,prt,30.65
2023-03-13T04:59:00,prt,29.38
2023-03-13T05:00:00,prt,33.24
2023-03-13T05:01:00,prt,32.53
2023-03-13T05:02:00,prt,34.32
2023-03-13T05:03:00,prt,34.50
2023-03-13T05:04:00,prt,34.31
2023-03-13T05:05:00,prt,37.63
2023-03-13T05:06:00,prt,37.59
2023-03-13T05:07:00,prt,32.54
2023-03-13T05:08:00,prt,31.35
2023-03-13T05:09:00,prt,30.97
2023-03-13T05:10:00,prt,34.53
2023-03-13T05:11:00,prt,36.81
2023-03-13T05:12:00,prt,37.77
2023-03-13T05:13:00,prt,38.85
2023-03-13T05:14:00,prt,41.42
2023-03-13T05:15:00,prt,39.96
2023-03-13T05:16:00,prt,40.20
2023-03-13T05:17:00,prt,37.21
2023-03-13T05:18:00,prt,35.30
2023-03-13T05:19:00,prt,34.93
2023-03-13T05:20:00,prt,34.85
2023-03-13T05:21:00,prt,40.82
2023-03-13T05:22:00,prt,37.06
2023-03-13T05:23:00,prt,39.30
2023-03-13T05:24:00,prt,37.33
2023-03-13T05:25:00,prt,38.96
2023-03-13T05:26:00,prt,33.36
2023-03-13T05:27:00,prt,40.37
2023-03-13T05:28:00,prt,35.22
2023-03-13T05:29:00,prt,34.35
2023-03-13T05:30:00,prt,33.86
2023-03-13T05:31:00,prt,42.87
2023-03-13T05:32:00,prt,37.73
2023-03-13T05:33:00,prt,53.69
2023-03-13T05:34:00,prt,60.22
2023-03-13T05:35:00,prt,58.97
2023-03-13T05:36:00,prt,60.35
2023-03-13T05:37:00,prt,60.85
2023-03-13T05:38:00,prt,58.26
2023-03-13T05:39:00,prt,54.01
2023-03-13T05:40:00,prt,50.96
2023-03-13T05:41:00,prt,54.36
2023-03-13T05:42:00,prt,51.22
2023-03-13T05:43:00,prt,51.14
2023-03-13T05:44:00,prt,49.92
2023-03-13T05:45:00,prt,52.07
2023-03-13T05:46:00,prt,49.86
2023-03-13T05:47:00,prt,49.42
2023-03-13T05:48:00,prt,46.17
2023-03-13T05:49:00,prt,44.92
2023-03-13T05:50:00,prt,48.99
2023-03-13T05:51:00,prt,50.41
2023-03-13T05:52:00,prt,53.05
2023-03-13T05:53:00,prt,59.58
2023-03-13T05:54:00,prt,62.65
2023-03-13T05:55:00,prt,58.74
2023-03-13T05:56:00,prt,54.48
2023-03-13T05:57:00,prt,59.09
2023-03-13T05:58:00,prt,59.15
2023-03-13T05:59:00,prt,60.76
2023-03-13T06:00:00,prt,63.95
2023-03-13T06:01:00,prt,61.09
2023-03-13T06:02:00,prt,57.66
2023-03-13T06:03:00,prt,63.27
2023-03-13T06:04:00,prt,61.67
2023-03-13T06:05:00,prt,61.67
2023-03-13T06:06:00,prt,64.76
2023-03-13T06:07:00,prt,63.77
2023-03-13T06:08:00,prt,64.29
2023-03-13T06:09:00,prt,72.06
2023-03-13T06:10:00,prt,71.27
2023-03-13T06:11:00,prt,69.20
2023-03-13T06:12:00,prt,75.20
2023-03-13T06:13:00,prt,68.91
2023-03-13T06:14:00,prt,73.53
2023-03-13T06:15:00,prt,63.58
2023-03-13T06:16:00,prt,66.60
2023-03-13T06:17:00,prt,62.67
2023-03-13T06:18:00,prt,62.17
2023-03-13T06:19:00,prt,66.73
2023-03-13T06:20:00,prt,64.06
2023-03-13T06:21:00,prt,69.97
2023-03-13T06:22:00,prt,87.44
2023-03-13T06:23:00,prt,74.11
2023-03-13T06:24:00,prt,73.62
2023-03-13T06:25:00,prt,64.97
2023-03-13T06:26:00,prt,67.11
2023-03-13T06:27:00,prt,73.92
2023-03-13T06:28:00,prt,76.33
2023-03-13T06:29:00,prt,71.14
2023-03-13T06:30:00,prt,65.67
2023-03-13T06:31:00,prt,70.95
2023-03-13T06:32:00,prt,62.92
2023-03-13T06:33:00,prt,64.27
2023-03-13T06:34:00,prt,67.17
2023-03-13T06:35:00,prt,61.70
2023-03-13T06:36:00,prt,61.14
2023-03-13T06:37:00,prt,66.93
2023-03-13T06:38:00,prt,60.68
2023-03-13T06:39:00,prt,69.19
2023-03-13T06:40:00,prt,72.33
2023-03-13T06:41:00,prt,70.03
2023-03-13T06:42:00,prt,73.97
2023-03-13T06:43:00,prt,65.91
2023-03-13T06:44:00,prt,64.13
2023-03-13T06:45:00,prt,64.40
2023-03-13T06:46:00,prt,58.38
2023-03-13T06:47:00,prt,59.67
2023-03-13T06:48:00,prt,57.20
2023-03-13T06:49:00,prt,66.72
2023-03-13T06:50:00,prt,74.04
2023-03-13T06:51:00,prt,69.70
2023-03-13T06:52:00,prt,65.10
2023-03-13T06:53:00,prt,71.56
2023-03-13T06:54:00,prt,71.36
2023-03-13T06:55:00,prt,64.32
2023-03-13T06:56:00,prt,59.92
2023-03-13T06:57:00,prt,57.37
2023-03-13T06:58:00,prt,57.74
2023-03-13T06:59:00,prt,59.79
2023-03-13T07:00:00,prt,60.44
2023-03-13T07:01:00,prt,62.88
2023-03-13T07:02:00,prt,72.51
2023-03-13T07:03:00,prt,81.90
2023-03-13T07:04:00,prt,77.48
2023-03-13T07:05:00,prt,71.60
2023-03-13T07:06:00,prt,73.94
2023-03-13T07:07:00,prt,74.74
2023-03-13T07:08:00,prt,70.24
2023-03-13T07:09:00,prt,68.82
2023-03-13T07:10:00,prt,80.88
2023-03-13T07:11:00,prt,76.74
2023-03-13T07:12:00,prt,66.84
2023-03-13T07:13:00,prt,68.34
2023-03-13T07:14:00,prt,64.22
2023-03-13T07:15:00,prt,67.72
2023-03-13T07:16:00,prt,72.50
2023-03-13T07:17:00,prt,74.18
2023-03-13T07:18:00,prt,72.77
2023-03-13T07:19:00,prt,72.89
2023-03-13T07:20:00,prt,70.26
2023-03-13T07:21:00,prt,67.49
2023-03-13T07:22:00,prt,67.90
2023-03-13T07:23:00,prt,70.02
2023-03-13T07:24:00,prt,74.23
2023-03-13T07:25:00,prt,73.59
2023-03-13T07:26:00,prt,75.28
2023-03-13T07:27:00,prt,72.11
2023-03-13T07:28:00,prt,72.46
2023-03-13T07:29:00,prt,75.57
2023-03-13T07:30:00,prt,76.53
2023-03-13T07:31:00,prt,77.26
2023-03-13T07:32:00,prt,65.77
2023-03-13T07:33:00,prt,79.87
2023-03-13T07:34:00,prt,69.88
2023-03-13T07:35:00,prt,74.19
2023-03-13T07:36:00,prt,79.48
2023-03-13T07:37:00,prt,87.27
2023-03-13T07:38:00,prt,90.79
2023-03-13T07:39:00,prt,79.65
2023-03-13T07:40:00,prt,73.98
2023-03-13T07:41:00,prt,78.62
2023-03-13T07:42:00,prt,77.87
2023-03-13T07:43:00,prt,75.74
2023-03-13T07:44:00,prt,75.06
2023-03-13T07:45:00,prt,74.24
2023-03-13T07:46:00,prt,69.23
2023-03-13T07:47:00,prt,75.63
2023-03-13T07:48:00,prt,72.09
2023-03-13T07:49:00,prt,73.68
2023-03-13T07:50:00,prt,74.10
2023-03-13T07:51:00,prt,75.32
2023-03-13T07:52:00,prt,77.29
2023-03-13T07:53:00,prt,76.34
2023-03-13T07:54:00,prt,79.88
2023-03-13T07:55:00,prt,82.23
2023-03-13T07:56:00,prt,85.79
2023-03-13T07:57:00,prt,75.01
2023-03-13T07:58:00,prt,76.42
2023-03-13T07:59:00,prt,74.09
2023-03-13T08:00:00,prt,74.25
2023-03-13T08:01:00,prt,77.76
2023-03-13T08:02:00,prt,74.53
2023-03-13T08:03:00,prt,84.70
2023-03-13T08:04:00,prt,85.13
2023-03-13T08:05:00,prt,84.61
2023-03-13T08:06:00,prt,76.26
2023-03-13T08:07:00,prt,74.98
2023-03-13T08:08:00,prt,83.37
2023-03-13T08:09:00,prt,83.15
2023-03-13T08:10:00,prt,84.76
2023-03-13T08:11:00,prt,81.41
2023-03-13T08:12:00,prt,80.12
2023-03-13T08:13:00,prt,86.18
2023-03-13T08:14:00,prt,92.35
2023-03-13T08:15:00,prt,91.94
2023-03-13T08:16:00,prt,89.13
2023-03-13T08:17:00,prt,87.09
2023-03-13T08:18:00,prt,94.03
2023-03-13T08:19:00,prt,95.27
2023-03-13T08:20:00,prt,89.99
2023-03-13T08:21:00,prt,89.82
2023-03-13T08:22:00,prt,91.91
2023-03-13T08:23:00,prt,105.37
2023-03-13T08:24:00,prt,90.27
2023-03-13T08:25:00,prt,88.21
2023-03-13T08:26:00,prt,91.14
2023-03-13T08:27:00,prt,89.35
2023-03-13T08:28:00,prt,87.27
2023-03-13T08:29:00,prt,92.23
2023-03-13T08:30:00,prt,96.29
2023-03-13T08:31:00,prt,96.92
2023-03-13T08:32:00,prt,96.67
2023-03-13T08:33:00,prt,96.31
2023-03-13T08:34:00,prt,100.78
2023-03-13T08:35:00,prt,101.51
2023-03-13T08:36:00,prt,90.14
2023-03-13T08:37:00,prt,91.43
2023-03-13T08:38:00,prt,100.45
2023-03-13T08:39:00,prt,89.70
2023-03-13T08:40:00,prt,91.54
2023-03-13T08:41:00,prt,92.33
2023-03-13T08:42:00,prt,92.70
2023-03-13T08:43:00,prt,95.34
2023-03-13T08:44:00,prt,92.94
2023-03-13T08:45:00,prt,93.14
2023-03-13T08:46:00,prt,98.02
2023-03-13T08:47:00,prt,89.31
2023-03-13T08:48:00,prt,88.94
2023-03-13T08:49:00,prt,82.66
2023-03-13T08:50:00,prt,84.80
2023-03-13T08:51:00,prt,79.15
2023-03-13T08:52:00,prt,81.19
2023-03-13T08:53:00,prt,90.95
2023-03-13T08:54:00,prt,89.18
2023-03-13T08:55:00,prt,88.53
2023-03-13T08:56:00,prt,76.62
2023-03-13T08:57:00,prt,84.83
2023-03-13T08:58:00,prt,85.27
2023-03-13T08:59:00,prt,83.85
2023-03-13T09:00:00,prt,79.43
2023-03-13T09:01:00,prt,77.26
2023-03-13T09:02:00,prt,71.30
2023-03-13T09:03:00,prt,77.89
2023-03-13T09:04:00,prt,86.27
2023-03-13T09:05:00,prt,88.95
2023-03-13T09:06:00,prt,80.25
2023-03-13T09:07:00,prt,86.72
2023-03-13T09:08:00,prt,85.25
2023-03-13T09:09:00,prt,90.50
2023-03-13T09:10:00,prt,86.06
2023-03-13T09:11:00,prt,81.65
2023-03-13T09:12:00,prt,81.70
2023-03-13T09:13:00,prt,78.09
2023-03-13T09:14:00,prt,82.56
2023-03-13T09:15:00,prt,82.65
2023-03-13T09:16:00,prt,83.01
2023-03-13T09:17:00,prt,79.19
2023-03-13T09:18:00,prt,78.87
2023-03-13T09:19:00,prt,76.86
2023-03-13T09:20:00,prt,85.80
2023-03-13T09:21:00,prt,88.24
2023-03-13T09:22:00,prt,103.34
2023-03-13T09:23:00,prt,91.81
2023-03-13T09:24:00,prt,88.14
2023-03-13T09:25:00,prt,88.01
2023-03-13T09:26:00,prt,85.74
2023-03-13T09:27:00,prt,86.09
2023-03-13T09:28:00,prt,88.00
2023-03-13T09:29:00,prt,84.75
2023-03-13T09:30:00,prt,81.97
2023-03-13T09:31:00,prt,85.15
2023-03-13T09:32:00,prt,87.42
2023-03-13T09:33:00,prt,86.97
2023-03-13T09:34:00,prt,79.41
2023-03-13T09:35:00,prt,86.45
2023-03-13T09:36:00,prt,86.91
2023-03-13T09:37:00,prt,92.93
2023-03-13T09:38:00,prt,83.62
2023-03-13T09:39:00,prt,82.52
2023-03-13T09:40:00,prt,93.13
2023-03-13T09:41:00,prt,88.81
2023-03-13T09:42:00,prt,81.85
2023-03-13T09:43:00,prt,82.61
2023-03-13T09:44:00,prt,79.59
2023-03-13T09:45:00,prt,86.08
2023-03-13T09:46:00,prt,87.93
2023-03-13T09:47:00,prt,81.67
2023-03-13T09:48:00,prt,82.29
2023-03-13T09:49:00,prt,91.58
2023-03-13T09:50:00,prt,99.74
2023-03-13T09:51:00,prt,92.94
2023-03-13T09:52:00,prt,98.25
2023-03-13T09:53:00,prt,101.41
2023-03-13T09:54:00,prt,80.16
2023-03-13T09:55:00,prt,92.18
2023-03-13T09:56:00,prt,113.27
2023-03-13T09:57:00,prt,94.53
2023-03-13T09:58:00,prt,97.30
2023-03-13T09:59:00,prt,98.52
2023-03-13T10:00:00,prt,95.51
2023-03-13T10:01:00,prt,94.89
2023-03-13T10:02:00,prt,95.83
2023-03-13T10:03:00,prt,93.91
2023-03-13T10:04:00,prt,90.46
2023-03-13T10:05:00,prt,89.40
2023-03-13T10:06:00,prt,77.28
2023-03-13T10:07:00,prt,97.82
2023-03-13T10:08:00,prt,82.44
2023-03-13T10:09:00,prt,85.91
2023-03-13T10:10:00,prt,83.24
2023-03-13T10:11:00,prt,89.03
2023-03-13T10:12:00,prt,85.84
2023-03-13T10:13:00,prt,91.30
2023-03-13T10:14:00,prt,94.92
2023-03-13T10:15:00,prt,97.59
2023-03-13T10:16:00,prt,94.46
2023-03-13T10:17:00,prt,94.98
2023-03-13T10:18:00,prt,93.80
2023-03-13T10:19:00,prt,96.20
2023-03-13T10:20:00,prt,97.33
2023-03-13T10:21:00,prt,93.02
2023-03-13T10:22:00,prt,92.47
2023-03-13T10:23:00,prt,102.82
2023-03-13T10:24:00,prt,102.37
2023-03-13T10:25:00,prt,102.61
2023-03-13T10:26:00,prt,95.02
2023-03-13T10:27:00,prt,96.12
2023-03-13T10:28:00,prt,104.07
2023-03-13T10:29:00,prt,92.49
2023-03-13T10:30:00,prt,89.75
2023-03-13T10:31:00,prt,88.35
2023-03-13T10:32:00,prt,82.74
2023-03-13T10:33:00,prt,81.30
2023-03-13T10:34:00,prt,82.54
2023-03-13T10:35:00,prt,93.03
2023-03-13T10:36:00,prt,101.66
2023-03-13T10:37:00,prt,102.70
2023-03-13T10:38:00,prt,98.20
2023-03-13T10:39:00,prt,94.11
2023-03-13T10:40:00,prt,87.75
2023-03-13T10:41:00,prt,85.67
2023-03-13T10:42:00,prt,83.54
2023-03-13T10:43:00,prt,87.45
2023-03-13T10:44:00,prt,95.17
2023-03-13T10:45:00,prt,95.70
2023-03-13T10:46:00,prt,76.45
2023-03-13T10:47:00,prt,72.02
2023-03-13T10:48:00,prt,73.60
2023-03-13T10:49:00,prt,79.98
2023-03-13T10:50:00,prt,90.63
2023-03-13T10:51:00,prt,102.71
2023-03-13T10:52:00,prt,104.20
2023-03-13T10:53:00,prt,99.92
2023-03-13T10:54:00,prt,100.49
2023-03-13T10:55:00,prt,100.03
2023-03-13T10:56:00,prt,86.37
2023-03-13T10:57:00,prt,85.56
2023-03-13T10:58:00,prt,76.02
2023-03-13T10:59:00,prt,80.91
2023-03-13T11:00:00,prt,85.18
2023-03-13T11:01:00,prt,83.08
2023-03-13T11:02:00,prt,85.73
2023-03-13T11:03:00,prt,87.59
2023-03-13T11:04:00,prt,91.92
2023-03-13T11:05:00,prt,98.82
2023-03-13T11:06:00,prt,101.23
2023-03-13T11:07:00,prt,105.67
2023-03-13T11:08:00,prt,105.96
2023-03-13T11:09:00,prt,87.57
2023-03-13T11:10:00,prt,100.69
2023-03-13T11:11:00,prt,104.29
2023-03-13T11:12:00,prt,102.14
2023-03-13T11:13:00,prt,97.06
2023-03-13T11:14:00,prt,105.76
2023-03-13T11:15:00,prt,95.17
2023-03-13T11:16:00,prt,105.51
2023-03-13T11:17:00,prt,104.56
2023-03-13T11:18:00,prt,107.55
2023-03-13T11:19:00,prt,111.00
2023-03-13T11:20:00,prt,110.50
2023-03-13T11:21:00,prt,117.40
2023-03-13T11:22:00,prt,117.56
2023-03-13T11:23:00,prt,109.20
2023-03-13T11:24:00,prt,106.85
2023-03-13T11:25:00,prt,116.18
2023-03-13T11:26:00,prt,110.34
2023-03-13T11:27:00,prt,109.76
2023-03-13T11:28:00,prt,106.44
2023-03-13T11:29:00,prt,104.64
2023-03-13T11:30:00,prt,103.03
2023-03-13T11:31:00,prt,100.52
2023-03-13T11:32:00,prt,100.01
2023-03-13T11:33:00,prt,98.39
2023-03-13T11:34:00,prt,95.12
2023-03-13T11:35:00,prt,91.79
2023-03-13T11:36:00,prt,94.27
2023-03-13T11:37:00,prt,99.88
2023-03-13T11:38:00,prt,92.75
