#datetime,building,power
2022-02-07T00:00:00,emw,6.00
2022-02-07T00:03:00,emw,6.00
2022-02-07T00:07:00,emw,6.00
2022-02-07T00:10:00,emw,6.00
2022-02-07T00:14:00,emw,6.00
2022-02-07T00:19:00,emw,6.00
2022-02-07T00:22:00,emw,6.00
2022-02-07T00:26:00,emw,6.00
2022-02-07T00:30:00,emw,6.00
2022-02-07T00:35:00,emw,6.00
2022-02-07T00:39:00,emw,6.00
2022-02-07T00:42:00,emw,6.00
2022-02-07T00:45:00,emw,12.00
2022-02-07T00:46:00,emw,6.00
2022-02-07T00:48:00,emw,12.00
2022-02-07T00:50:00,emw,6.00
2022-02-07T00:53:00,emw,6.00
2022-02-07T00:57:00,emw,6.00
2022-02-07T01:02:00,emw,6.00
2022-02-07T01:06:00,emw,6.00
2022-02-07T01:10:00,emw,6.00
2022-02-07T01:14:00,emw,6.00
2022-02-07T01:18:00,emw,6.00
2022-02-07T01:21:00,emw,6.00
2022-02-07T01:26:00,emw,6.00
2022-02-07T01:30:00,emw,6.00
2022-02-07T01:33:00,emw,6.00
2022-02-07T01:38:00,emw,6.00
2022-02-07T01:40:00,emw,6.00
2022-02-07T01:44:00,emw,6.00
2022-02-07T01:49:00,emw,6.00
2022-02-07T01:53:00,emw,6.00
2022-02-07T01:57:00,emw,6.00
2022-02-07T02:00:00,emw,6.00
2022-02-07T02:05:00,emw,6.00
2022-02-07T02:09:00,emw,6.00
2022-02-07T02:11:00,emw,6.00
2022-02-07T02:14:00,emw,6.00
2022-02-07T02:20:00,emw,6.00
2022-02-07T02:24:00,emw,6.00
2022-02-07T02:27:00,emw,6.00
2022-02-07T02:31:00,emw,6.00
2022-02-07T02:36:00,emw,6.00
2022-02-07T02:40:00,emw,6.00
2022-02-07T02:42:00,emw,6.00
2022-02-07T02:46:00,emw,6.00
2022-02-07T02:50:00,emw,6.00
2022-02-07T02:54:00,emw,6.00
2022-02-07T02:59:00,emw,6.00
2022-02-07T03:02:00,emw,6.00
2022-02-07T03:06:00,emw,6.00
2022-02-07T03:10:00,emw,6.00
2022-02-07T03:13:00,emw,6.00
2022-02-07T03:18:00,emw,6.00
2022-02-07T03:21:00,emw,6.00
2022-02-07T03:27:00,emw,6.00
2022-02-07T03:30:00,emw,6.00
2022-02-07T03:35:00,emw,6.00
2022-02-07T03:38:00,emw,6.00
2022-02-07T03:41:00,emw,6.00
2022-02-07T03:45:00,emw,6.00
2022-02-07T03:49:00,emw,6.00
2022-02-07T03:54:00,emw,6.00
2022-02-07T03:58:00,emw,6.00
2022-02-07T04:02:00,emw,6.00
2022-02-07T04:05:00,emw,12.00
2022-02-07T04:06:00,emw,6.00
2022-02-07T04:08:00,emw,12.00
2022-02-07T04:09:00,emw,6.00
2022-02-07T04:12:00,emw,6.00
2022-02-07T04:16:00,emw,6.00
2022-02-07T04:19:00,emw,6.00
2022-02-07T04:23:00,emw,6.00
2022-02-07T04:27:00,emw,6.00
2022-02-07T04:31:00,emw,6.00
2022-02-07T04:34:00,emw,6.00
2022-02-07T04:37:00,emw,6.00
2022-02-07T04:40:00,emw,6.00
2022-02-07T04:45:00,emw,6.00
2022-02-07T04:48:00,emw,6.00
2022-02-07T04:52:00,emw,6.00
2022-02-07T04:56:00,emw,6.00
2022-02-07T04:59:00,emw,6.00
2022-02-07T05:03:00,emw,6.00
2022-02-07T05:08:00,emw,6.00
2022-02-07T05:12:00,emw,6.00
2022-02-07T05:14:00,emw,6.00
2022-02-07T05:18:00,emw,6.00
2022-02-07T05:22:00,emw,6.00
2022-02-07T05:25:00,emw,6.00
2022-02-07T05:30:00,emw,6.00
2022-02-07T05:33:00,emw,6.00
2022-02-07T05:37:00,emw,6.00
2022-02-07T05:41:00,emw,6.00
2022-02-07T05:44:00,emw,6.00
2022-02-07T05:47:00,emw,6.00
2022-02-07T05:52:00,emw,6.00
2022-02-07T05:57:00,emw,6.00
2022-02-07T06:00:00,emw,6.00
2022-02-07T06:04:00,emw,6.00
2022-02-07T06:07:00,emw,6.00
2022-02-07T06:11:00,emw,6.00
2022-02-07T06:13:00,emw,6.00
2022-02-07T06:16:00,emw,6.00
2022-02-07T06:20:00,emw,6.00
2022-02-07T06:24:00,emw,6.00
2022-02-07T06:28:00,emw,6.00
2022-02-07T06:32:00,emw,6.00
2022-02-07T06:34:00,emw,6.00
2022-02-07T06:36:00,emw,6.00
2022-02-07T06:39:00,emw,6.00
2022-02-07T06:41:00,emw,6.00
2022-02-07T06:44:00,emw,6.00
2022-02-07T06:48:00,emw,6.00
2022-02-07T06:50:00,emw,6.00
2022-02-07T06:54:00,emw,6.00
2022-02-07T06:58:00,emw,6.00
2022-02-07T07:02:00,emw,6.00
2022-02-07T07:06:00,emw,6.00
2022-02-07T07:08:00,emw,6.00
2022-02-07T07:11:00,emw,6.00
2022-02-07T07:14:00,emw,6.00
2022-02-07T07:17:00,emw,6.00
2022-02-07T07:21:00,emw,6.00
2022-02-07T07:26:00,emw,12.00
2022-02-07T07:28:00,emw,12.00
2022-02-07T07:30:00,emw,12.00
2022-02-07T07:33:00,emw,6.00
2022-02-07T07:37:00,emw,6.00
2022-02-07T07:39:00,emw,6.00
2022-02-07T07:42:00,emw,6.00
2022-02-07T07:45:00,emw,6.00
2022-02-07T07:48:00,emw,6.00
2022-02-07T07:51:00,emw,6.00
2022-02-07T07:55:00,emw,6.00
2022-02-07T07:57:00,emw,6.00
2022-02-07T08:00:00,emw,6.00
2022-02-07T08:03:00,emw,6.00
2022-02-07T08:05:00,emw,6.00
2022-02-07T08:08:00,emw,6.00
2022-02-07T08:09:00,emw,6.00
2022-02-07T08:11:00,emw,6.00
2022-02-07T08:13:00,emw,6.00
2022-02-07T08:14:00,emw,6.00
2022-02-07T08:15:00,emw,6.00
2022-02-07T08:17:00,emw,6.00
2022-02-07T08:20:00,emw,12.00
2022-02-07T08:22:00,emw,6.00
2022-02-07T08:24:00,emw,6.00
2022-02-07T08:26:00,emw,6.00
2022-02-07T08:28:00,emw,12.00
2022-02-07T08:30:00,emw,12.00
2022-02-07T08:32:00,emw,18.00
2022-02-07T08:34:00,emw,12.00
2022-02-07T08:36:00,emw,18.00
2022-02-07T08:38:00,emw,18.00
2022-02-07T08:39:00,emw,6.00
2022-02-07T08:41:00,emw,12.00
2022-02-07T08:42:00,emw,6.00
2022-02-07T08:44:00,emw,6.00
2022-02-07T08:46:00,emw,12.00
2022-02-07T08:48:00,emw,6.00
2022-02-07T08:50:00,emw,12.00
2022-02-07T08:51:00,emw,6.00
2022-02-07T08:53:00,emw,6.00
2022-02-07T08:55:00,emw,12.00
2022-02-07T08:57:00,emw,6.00
2022-02-07T08:59:00,emw,12.00
2022-02-07T09:01:00,emw,6.00
2022-02-07T09:03:00,emw,12.00
2022-02-07T09:04:00,emw,6.00
2022-02-07T09:06:00,emw,6.00
2022-02-07T09:08:00,emw,12.00
2022-02-07T09:10:00,emw,12.00
2022-02-07T09:12:00,emw,6.00
2022-02-07T09:14:00,emw,12.00
2022-02-07T09:16:00,emw,12.00
2022-02-07T09:17:00,emw,6.00
2022-02-07T09:19:00,emw,12.00
2022-02-07T09:21:00,emw,6.00
2022-02-07T09:22:00,emw,6.00
2022-02-07T09:24:00,emw,12.00
2022-02-07T09:26:00,emw,6.00
2022-02-07T09:28:00,emw,12.00
2022-02-07T09:30:00,emw,18.00
2022-02-07T09:32:00,emw,18.00
2022-02-07T09:33:00,emw,6.00
2022-02-07T09:34:00,emw,12.00
2022-02-07T09:35:00,emw,6.00
2022-02-07T09:37:00,emw,6.00
2022-02-07T09:39:00,emw,12.00
2022-02-07T09:41:00,emw,6.00
2022-02-07T09:43:00,emw,12.00
2022-02-07T09:44:00,emw,6.00
2022-02-07T09:46:00,emw,12.00
2022-02-07T09:48:00,emw,12.00
2022-02-07T09:50:00,emw,12.00
2022-02-07T09:53:00,emw,12.00
2022-02-07T09:55:00,emw,6.00
2022-02-07T09:57:00,emw,12.00
2022-02-07T09:58:00,emw,6.00
2022-02-07T10:00:00,emw,6.00
2022-02-07T10:02:00,emw,12.00
2022-02-07T10:03:00,emw,6.00
2022-02-07T10:04:00,emw,6.00
2022-02-07T10:06:00,emw,6.00
2022-02-07T10:07:00,emw,6.00
2022-02-07T10:09:00,emw,12.00
2022-02-07T10:11:00,emw,6.00
2022-02-07T10:12:00,emw,6.00
2022-02-07T10:14:00,emw,12.00
2022-02-07T10:15:00,emw,6.00
2022-02-07T10:16:00,emw,6.00
2022-02-07T10:18:00,emw,12.00
2022-02-07T10:20:00,emw,6.00
2022-02-07T10:22:00,emw,12.00
2022-02-07T10:24:00,emw,6.00
2022-02-07T10:26:00,emw,12.00
2022-02-07T10:28:00,emw,6.00
2022-02-07T10:30:00,emw,6.00
2022-02-07T10:32:00,emw,12.00
2022-02-07T10:34:00,emw,6.00
2022-02-07T10:35:00,emw,6.00
2022-02-07T10:36:00,emw,6.00
2022-02-07T10:38:00,emw,6.00
2022-02-07T10:39:00,emw,6.00
2022-02-07T10:41:00,emw,12.00
2022-02-07T10:43:00,emw,12.00
2022-02-07T10:44:00,emw,6.00
2022-02-07T10:47:00,emw,12.00
2022-02-07T10:49:00,emw,12.00
2022-02-07T10:50:00,emw,12.00
2022-02-07T10:51:00,emw,6.00
2022-02-07T10:53:00,emw,18.00
2022-02-07T10:55:00,emw,18.00
2022-02-07T10:57:00,emw,6.00
2022-02-07T10:58:00,emw,6.00
2022-02-07T10:59:00,emw,6.00
2022-02-07T11:00:00,emw,6.00
2022-02-07T11:02:00,emw,6.00
2022-02-07T11:03:00,emw,6.00
2022-02-07T11:05:00,emw,6.00
2022-02-07T11:07:00,emw,12.00
2022-02-07T11:09:00,emw,6.00
2022-02-07T11:11:00,emw,12.00
2022-02-07T11:12:00,emw,6.00
2022-02-07T11:14:00,emw,12.00
2022-02-07T11:15:00,emw,6.00
2022-02-07T11:18:00,emw,12.00
2022-02-07T11:20:00,emw,12.00
2022-02-07T11:22:00,emw,6.00
2022-02-07T11:24:00,emw,12.00
2022-02-07T11:26:00,emw,6.00
2022-02-07T11:27:00,emw,6.00
2022-02-07T11:28:00,emw,6.00
2022-02-07T11:30:00,emw,6.00
2022-02-07T11:32:00,emw,12.00
2022-02-07T11:34:00,emw,6.00
2022-02-07T11:36:00,emw,12.00
2022-02-07T11:37:00,emw,6.00
2022-02-07T11:39:00,emw,6.00
2022-02-07T11:41:00,emw,12.00
2022-02-07T11:42:00,emw,6.00
2022-02-07T11:44:00,emw,12.00
2022-02-07T11:46:00,emw,12.00
2022-02-07T11:48:00,emw,6.00
2022-02-07T11:50:00,emw,12.00
2022-02-07T11:52:00,emw,6.00
2022-02-07T11:54:00,emw,12.00
2022-02-07T11:55:00,emw,6.00
2022-02-07T11:57:00,emw,6.00
2022-02-07T11:59:00,emw,12.00
2022-02-07T12:00:00,emw,6.00
2022-02-07T12:03:00,emw,12.00
2022-02-07T12:05:00,emw,18.00
2022-02-07T12:07:00,emw,18.00
2022-02-07T12:09:00,emw,12.00
2022-02-07T12:11:00,emw,12.00
2022-02-07T12:13:00,emw,12.00
2022-02-07T12:15:00,emw,12.00
2022-02-07T12:17:00,emw,6.00
2022-02-07T12:19:00,emw,12.00
2022-02-07T12:21:00,emw,12.00
2022-02-07T12:23:00,emw,6.00
2022-02-07T12:24:00,emw,6.00
2022-02-07T12:26:00,emw,6.00
2022-02-07T12:28:00,emw,12.00
2022-02-07T12:30:00,emw,6.00
2022-02-07T12:31:00,emw,6.00
2022-02-07T12:33:00,emw,12.00
2022-02-07T12:35:00,emw,6.00
2022-02-07T12:37:00,emw,12.00
2022-02-07T12:39:00,emw,6.00
2022-02-07T12:41:00,emw,12.00
2022-02-07T12:43:00,emw,6.00
2022-02-07T12:45:00,emw,12.00
2022-02-07T12:46:00,emw,6.00
2022-02-07T12:48:00,emw,12.00
2022-02-07T12:50:00,emw,6.00
2022-02-07T12:52:00,emw,12.00
2022-02-07T12:54:00,emw,12.00
2022-02-07T12:57:00,emw,12.00
2022-02-07T12:58:00,emw,6.00
2022-02-07T13:00:00,emw,18.00
2022-02-07T13:01:00,emw,6.00
2022-02-07T13:03:00,emw,18.00
2022-02-07T13:04:00,emw,12.00
2022-02-07T13:06:00,emw,6.00
2022-02-07T13:07:00,emw,6.00
2022-02-07T13:09:00,emw,12.00
2022-02-07T13:11:00,emw,6.00
2022-02-07T13:13:00,emw,12.00
2022-02-07T13:15:00,emw,12.00
2022-02-07T13:18:00,emw,12.00
2022-02-07T13:19:00,emw,6.00
2022-02-07T13:21:00,emw,6.00
2022-02-07T13:23:00,emw,12.00
2022-02-07T13:25:00,emw,6.00
2022-02-07T13:26:00,emw,6.00
2022-02-07T13:28:00,emw,12.00
2022-02-07T13:29:00,emw,6.00
2022-02-07T13:31:00,emw,6.00
2022-02-07T13:33:00,emw,12.00
2022-02-07T13:35:00,emw,6.00
2022-02-07T13:37:00,emw,6.00
2022-02-07T13:39:00,emw,12.00
2022-02-07T13:41:00,emw,6.00
2022-02-07T13:44:00,emw,12.00
2022-02-07T13:46:00,emw,6.00
2022-02-07T13:47:00,emw,6.00
2022-02-07T13:49:00,emw,6.00
2022-02-07T13:51:00,emw,12.00
2022-02-07T13:54:00,emw,12.00
2022-02-07T13:56:00,emw,12.00
2022-02-07T13:57:00,emw,6.00
2022-02-07T13:59:00,emw,18.00
2022-02-07T14:01:00,emw,12.00
2022-02-07T14:03:00,emw,12.00
2022-02-07T14:05:00,emw,6.00
2022-02-07T14:07:00,emw,6.00
2022-02-07T14:08:00,emw,6.00
2022-02-07T14:10:00,emw,6.00
2022-02-07T14:11:00,emw,6.00
2022-02-07T14:13:00,emw,6.00
2022-02-07T14:14:00,emw,6.00
2022-02-07T14:16:00,emw,6.00
2022-02-07T14:18:00,emw,6.00
2022-02-07T14:19:00,emw,6.00
2022-02-07T14:21:00,emw,6.00
2022-02-07T14:23:00,emw,12.00
2022-02-07T14:25:00,emw,6.00
2022-02-07T14:26:00,emw,6.00
2022-02-07T14:28:00,emw,6.00
2022-02-07T14:30:00,emw,6.00
2022-02-07T14:32:00,emw,12.00
2022-02-07T14:34:00,emw,6.00
2022-02-07T14:36:00,emw,6.00
2022-02-07T14:37:00,emw,6.00
2022-02-07T14:39:00,emw,6.00
2022-02-07T14:41:00,emw,6.00
2022-02-07T14:42:00,emw,6.00
2022-02-07T14:44:00,emw,6.00
2022-02-07T14:46:00,emw,12.00
2022-02-07T14:48:00,emw,6.00
2022-02-07T14:50:00,emw,6.00
2022-02-07T14:52:00,emw,6.00
2022-02-07T14:54:00,emw,12.00
2022-02-07T14:56:00,emw,6.00
2022-02-07T14:59:00,emw,12.00
2022-02-07T15:01:00,emw,6.00
2022-02-07T15:03:00,emw,6.00
2022-02-07T15:05:00,emw,6.00
2022-02-07T15:07:00,emw,12.00
2022-02-07T15:09:00,emw,6.00
2022-02-07T15:11:00,emw,6.00
2022-02-07T15:13:00,emw,6.00
2022-02-07T15:15:00,emw,12.00
2022-02-07T15:17:00,emw,6.00
2022-02-07T15:19:00,emw,6.00
2022-02-07T15:20:00,emw,6.00
2022-02-07T15:22:00,emw,6.00
2022-02-07T15:24:00,emw,18.00
2022-02-07T15:26:00,emw,12.00
2022-02-07T15:28:00,emw,18.00
2022-02-07T15:30:00,emw,6.00
2022-02-07T15:32:00,emw,6.00
2022-02-07T15:34:00,emw,6.00
2022-02-07T15:36:00,emw,6.00
2022-02-07T15:38:00,emw,12.00
2022-02-07T15:41:00,emw,6.00
2022-02-07T15:43:00,emw,6.00
2022-02-07T15:45:00,emw,12.00
2022-02-07T15:46:00,emw,6.00
2022-02-07T15:48:00,emw,12.00
2022-02-07T15:49:00,emw,6.00
2022-02-07T15:51:00,emw,18.00
2022-02-07T15:53:00,emw,12.00
2022-02-07T15:55:00,emw,6.00
2022-02-07T15:57:00,emw,6.00
2022-02-07T16:01:00,emw,6.00
2022-02-07T16:03:00,emw,12.00
2022-02-07T16:05:00,emw,12.00
2022-02-07T16:07:00,emw,12.00
2022-02-07T16:09:00,emw,12.00
2022-02-07T16:11:00,emw,12.00
2022-02-07T16:13:00,emw,6.00
2022-02-07T16:16:00,emw,6.00
2022-02-07T16:18:00,emw,6.00
2022-02-07T16:19:00,emw,6.00
2022-02-07T16:23:00,emw,6.00
2022-02-07T16:25:00,emw,6.00
2022-02-07T16:27:00,emw,6.00
2022-02-07T16:29:00,emw,6.00
2022-02-07T16:32:00,emw,6.00
2022-02-07T16:34:00,emw,6.00
2022-02-07T16:38:00,emw,12.00
2022-02-07T16:39:00,emw,6.00
2022-02-07T16:41:00,emw,12.00
2022-02-07T16:43:00,emw,12.00
2022-02-07T16:45:00,emw,6.00
2022-02-07T16:47:00,emw,12.00
2022-02-07T16:50:00,emw,6.00
2022-02-07T16:54:00,emw,6.00
2022-02-07T16:58:00,emw,6.00
2022-02-07T17:00:00,emw,6.00
2022-02-07T17:05:00,emw,6.00
2022-02-07T17:08:00,emw,6.00
2022-02-07T17:10:00,emw,6.00
2022-02-07T17:14:00,emw,6.00
2022-02-07T17:16:00,emw,6.00
2022-02-07T17:20:00,emw,6.00
2022-02-07T17:22:00,emw,6.00
2022-02-07T17:26:00,emw,6.00
2022-02-07T17:30:00,emw,6.00
2022-02-07T17:33:00,emw,6.00
2022-02-07T17:37:00,emw,6.00
2022-02-07T17:40:00,emw,6.00
2022-02-07T17:43:00,emw,6.00
2022-02-07T17:47:00,emw,6.00
2022-02-07T17:51:00,emw,6.00
2022-02-07T17:53:00,emw,6.00
2022-02-07T17:56:00,emw,6.00
2022-02-07T18:00:00,emw,6.00
2022-02-07T18:04:00,emw,6.00
2022-02-07T18:08:00,emw,6.00
2022-02-07T18:11:00,emw,6.00
2022-02-07T18:15:00,emw,6.00
2022-02-07T18:19:00,emw,6.00
2022-02-07T18:23:00,emw,6.00
2022-02-07T18:26:00,emw,6.00
2022-02-07T18:30:00,emw,6.00
2022-02-07T18:32:00,emw,12.00
2022-02-07T18:33:00,emw,6.00
2022-02-07T18:34:00,emw,6.00
2022-02-07T18:36:00,emw,6.00
2022-02-07T18:40:00,emw,6.00
2022-02-07T18:43:00,emw,6.00
2022-02-07T18:47:00,emw,6.00
2022-02-07T18:50:00,emw,6.00
2022-02-07T18:54:00,emw,6.00
2022-02-07T18:58:00,emw,6.00
2022-02-07T19:03:00,emw,6.00
2022-02-07T19:06:00,emw,6.00
2022-02-07T19:12:00,emw,6.00
2022-02-07T19:15:00,emw,6.00
2022-02-07T19:19:00,emw,6.00
2022-02-07T19:23:00,emw,6.00
2022-02-07T19:25:00,emw,6.00
2022-02-07T19:30:00,emw,6.00
2022-02-07T19:34:00,emw,6.00
2022-02-07T19:39:00,emw,6.00
2022-02-07T19:43:00,emw,6.00
2022-02-07T19:48:00,emw,6.00
2022-02-07T19:52:00,emw,6.00
2022-02-07T19:54:00,emw,6.00
2022-02-07T19:58:00,emw,6.00
2022-02-07T20:03:00,emw,6.00
2022-02-07T20:07:00,emw,6.00
2022-02-07T20:11:00,emw,6.00
2022-02-07T20:17:00,emw,6.00
2022-02-07T20:21:00,emw,6.00
2022-02-07T20:23:00,emw,6.00
2022-02-07T20:26:00,emw,6.00
2022-02-07T20:31:00,emw,6.00
2022-02-07T20:35:00,emw,6.00
2022-02-07T20:39:00,emw,6.00
2022-02-07T20:44:00,emw,6.00
2022-02-07T20:48:00,emw,6.00
2022-02-07T20:52:00,emw,6.00
2022-02-07T20:56:00,emw,6.00
2022-02-07T20:59:00,emw,6.00
2022-02-07T21:03:00,emw,6.00
2022-02-07T21:09:00,emw,6.00
2022-02-07T21:13:00,emw,6.00
2022-02-07T21:17:00,emw,6.00
2022-02-07T21:21:00,emw,6.00
2022-02-07T21:25:00,emw,6.00
2022-02-07T21:27:00,emw,6.00
2022-02-07T21:31:00,emw,6.00
2022-02-07T21:35:00,emw,6.00
2022-02-07T21:39:00,emw,12.00
2022-02-07T21:41:00,emw,12.00
2022-02-07T21:42:00,emw,6.00
2022-02-07T21:44:00,emw,6.00
2022-02-07T21:48:00,emw,6.00
2022-02-07T21:52:00,emw,6.00
2022-02-07T21:55:00,emw,6.00
2022-02-07T21:59:00,emw,6.00
2022-02-07T22:05:00,emw,6.00
2022-02-07T22:09:00,emw,6.00
2022-02-07T22:14:00,emw,6.00
2022-02-07T22:18:00,emw,6.00
2022-02-07T22:21:00,emw,6.00
2022-02-07T22:25:00,emw,6.00
2022-02-07T22:28:00,emw,6.00
2022-02-07T22:32:00,emw,6.00
2022-02-07T22:37:00,emw,6.00
2022-02-07T22:41:00,emw,6.00
2022-02-07T22:45:00,emw,6.00
2022-02-07T22:48:00,emw,6.00
2022-02-07T22:52:00,emw,6.00
2022-02-07T22:56:00,emw,6.00
2022-02-07T22:59:00,emw,6.00
2022-02-07T23:04:00,emw,6.00
2022-02-07T23:10:00,emw,6.00
2022-02-07T23:13:00,emw,6.00
