#datetime,building,power
2023-10-09T00:00:00,cfa,230.98
2023-10-09T00:02:00,cfa,208.24
2023-10-09T00:04:00,cfa,207.54
2023-10-09T00:06:00,cfa,231.09
2023-10-09T00:08:00,cfa,208.12
2023-10-09T00:09:00,cfa,115.78
2023-10-09T00:11:00,cfa,207.66
2023-10-09T00:13:00,cfa,208.24
2023-10-09T00:14:00,cfa,115.78
2023-10-09T00:16:00,cfa,207.54
2023-10-09T00:18:00,cfa,208.24
2023-10-09T00:19:00,cfa,115.78
2023-10-09T00:21:00,cfa,207.66
2023-10-09T00:23:00,cfa,208.12
2023-10-09T00:25:00,cfa,230.98
2023-10-09T00:26:00,cfa,92.46
2023-10-09T00:27:00,cfa,115.78
2023-10-09T00:29:00,cfa,208.24
2023-10-09T00:31:00,cfa,207.54
2023-10-09T00:32:00,cfa,115.78
2023-10-09T00:34:00,cfa,208.24
2023-10-09T00:36:00,cfa,207.66
2023-10-09T00:37:00,cfa,115.78
2023-10-09T00:39:00,cfa,208.12
2023-10-09T00:41:00,cfa,207.66
2023-10-09T00:43:00,cfa,208.24
2023-10-09T00:45:00,cfa,208.12
2023-10-09T00:47:00,cfa,230.98
2023-10-09T00:49:00,cfa,207.66
2023-10-09T00:51:00,cfa,208.24
2023-10-09T00:52:00,cfa,92.34
2023-10-09T00:54:00,cfa,230.98
2023-10-09T00:56:00,cfa,208.24
2023-10-09T00:57:00,cfa,115.78
2023-10-09T00:58:00,cfa,92.34
2023-10-09T01:00:00,cfa,231.09
2023-10-09T01:02:00,cfa,208.12
2023-10-09T01:03:00,cfa,115.20
2023-10-09T01:05:00,cfa,208.24
2023-10-09T01:07:00,cfa,208.24
2023-10-09T01:08:00,cfa,115.20
2023-10-09T01:10:00,cfa,230.98
2023-10-09T01:12:00,cfa,231.56
2023-10-09T01:13:00,cfa,115.20
2023-10-09T01:15:00,cfa,208.24
2023-10-09T01:16:00,cfa,115.20
2023-10-09T01:18:00,cfa,208.24
2023-10-09T01:19:00,cfa,115.78
2023-10-09T01:21:00,cfa,207.54
2023-10-09T01:22:00,cfa,115.78
2023-10-09T01:24:00,cfa,208.24
2023-10-09T01:26:00,cfa,207.66
2023-10-09T01:27:00,cfa,115.78
2023-10-09T01:29:00,cfa,208.12
2023-10-09T01:30:00,cfa,115.20
2023-10-09T01:32:00,cfa,208.24
2023-10-09T01:33:00,cfa,115.78
2023-10-09T01:35:00,cfa,207.66
2023-10-09T01:37:00,cfa,208.12
2023-10-09T01:38:00,cfa,115.90
2023-10-09T01:39:00,cfa,115.20
2023-10-09T01:41:00,cfa,208.12
2023-10-09T01:43:00,cfa,207.66
2023-10-09T01:45:00,cfa,208.12
2023-10-09T01:46:00,cfa,115.90
2023-10-09T01:47:00,cfa,115.20
2023-10-09T01:49:00,cfa,208.12
2023-10-09T01:51:00,cfa,208.24
2023-10-09T01:53:00,cfa,207.54
2023-10-09T01:55:00,cfa,231.68
2023-10-09T01:57:00,cfa,207.54
2023-10-09T01:59:00,cfa,208.24
2023-10-09T02:00:00,cfa,115.78
2023-10-09T02:02:00,cfa,207.66
2023-10-09T02:04:00,cfa,208.12
2023-10-09T02:05:00,cfa,92.46
2023-10-09T02:07:00,cfa,208.12
2023-10-09T02:09:00,cfa,207.66
2023-10-09T02:11:00,cfa,208.12
2023-10-09T02:13:00,cfa,184.80
2023-10-09T02:15:00,cfa,208.24
2023-10-09T02:17:00,cfa,207.66
2023-10-09T02:18:00,cfa,115.78
2023-10-09T02:19:00,cfa,92.34
2023-10-09T02:21:00,cfa,231.68
2023-10-09T02:22:00,cfa,92.34
2023-10-09T02:24:00,cfa,207.66
2023-10-09T02:26:00,cfa,208.12
2023-10-09T02:28:00,cfa,230.98
2023-10-09T02:29:00,cfa,92.46
2023-10-09T02:31:00,cfa,230.98
2023-10-09T02:32:00,cfa,92.46
2023-10-09T02:34:00,cfa,231.56
2023-10-09T02:36:00,cfa,207.54
2023-10-09T02:37:00,cfa,115.90
2023-10-09T02:39:00,cfa,208.12
2023-10-09T02:40:00,cfa,115.20
2023-10-09T02:41:00,cfa,92.46
2023-10-09T02:43:00,cfa,208.12
2023-10-09T02:45:00,cfa,231.09
2023-10-09T02:46:00,cfa,92.34
2023-10-09T02:48:00,cfa,208.24
2023-10-09T02:50:00,cfa,230.98
2023-10-09T02:52:00,cfa,208.12
2023-10-09T02:54:00,cfa,207.66
2023-10-09T02:56:00,cfa,208.24
2023-10-09T02:58:00,cfa,208.12
2023-10-09T02:59:00,cfa,115.78
2023-10-09T03:01:00,cfa,207.66
2023-10-09T03:03:00,cfa,230.98
2023-10-09T03:04:00,cfa,115.78
2023-10-09T03:06:00,cfa,208.24
2023-10-09T03:07:00,cfa,115.20
2023-10-09T03:09:00,cfa,208.24
2023-10-09T03:11:00,cfa,208.12
2023-10-09T03:13:00,cfa,207.66
2023-10-09T03:14:00,cfa,115.78
2023-10-09T03:16:00,cfa,207.54
2023-10-09T03:17:00,cfa,115.90
2023-10-09T03:19:00,cfa,208.12
2023-10-09T03:20:00,cfa,115.20
2023-10-09T03:22:00,cfa,208.24
2023-10-09T03:24:00,cfa,208.24
2023-10-09T03:26:00,cfa,230.98
2023-10-09T03:27:00,cfa,92.34
2023-10-09T03:28:00,cfa,115.78
2023-10-09T03:29:00,cfa,92.46
2023-10-09T03:31:00,cfa,230.98
2023-10-09T03:32:00,cfa,115.78
2023-10-09T03:34:00,cfa,207.66
2023-10-09T03:36:00,cfa,230.98
2023-10-09T03:38:00,cfa,208.24
2023-10-09T03:39:00,cfa,92.34
2023-10-09T03:41:00,cfa,230.98
2023-10-09T03:42:00,cfa,92.46
2023-10-09T03:44:00,cfa,231.56
2023-10-09T03:46:00,cfa,207.66
2023-10-09T03:47:00,cfa,115.78
2023-10-09T03:49:00,cfa,208.12
2023-10-09T03:50:00,cfa,92.46
2023-10-09T03:52:00,cfa,207.54
2023-10-09T03:54:00,cfa,231.68
2023-10-09T03:56:00,cfa,207.54
2023-10-09T03:57:00,cfa,115.78
2023-10-09T03:59:00,cfa,208.24
2023-10-09T04:00:00,cfa,92.46
2023-10-09T04:01:00,cfa,115.20
2023-10-09T04:03:00,cfa,230.98
2023-10-09T04:05:00,cfa,208.12
2023-10-09T04:07:00,cfa,208.24
2023-10-09T04:09:00,cfa,207.66
2023-10-09T04:11:00,cfa,208.12
2023-10-09T04:13:00,cfa,208.24
2023-10-09T04:14:00,cfa,115.20
2023-10-09T04:16:00,cfa,208.24
2023-10-09T04:18:00,cfa,230.98
2023-10-09T04:19:00,cfa,92.34
2023-10-09T04:20:00,cfa,115.78
2023-10-09T04:22:00,cfa,208.24
2023-10-09T04:24:00,cfa,230.98
2023-10-09T04:26:00,cfa,207.66
2023-10-09T04:27:00,cfa,92.93
2023-10-09T04:28:00,cfa,115.20
2023-10-09T04:30:00,cfa,208.24
2023-10-09T04:31:00,cfa,115.78
2023-10-09T04:32:00,cfa,91.88
2023-10-09T04:33:00,cfa,115.78
2023-10-09T04:35:00,cfa,208.12
2023-10-09T04:37:00,cfa,208.24
2023-10-09T04:39:00,cfa,207.66
2023-10-09T04:40:00,cfa,115.78
2023-10-09T04:42:00,cfa,208.12
2023-10-09T04:43:00,cfa,115.20
2023-10-09T04:45:00,cfa,208.24
2023-10-09T04:47:00,cfa,207.66
2023-10-09T04:49:00,cfa,231.56
2023-10-09T04:51:00,cfa,207.54
2023-10-09T04:53:00,cfa,231.09
2023-10-09T04:55:00,cfa,208.12
2023-10-09T04:56:00,cfa,92.46
2023-10-09T04:57:00,cfa,115.78
2023-10-09T04:59:00,cfa,230.98
2023-10-09T05:01:00,cfa,208.24
2023-10-09T05:03:00,cfa,207.54
2023-10-09T05:04:00,cfa,115.78
2023-10-09T05:06:00,cfa,208.24
2023-10-09T05:07:00,cfa,115.20
2023-10-09T05:08:00,cfa,92.46
2023-10-09T05:10:00,cfa,208.12
2023-10-09T05:12:00,cfa,230.98
2023-10-09T05:14:00,cfa,208.24
2023-10-09T05:16:00,cfa,208.24
2023-10-09T05:18:00,cfa,207.54
2023-10-09T05:19:00,cfa,115.78
2023-10-09T05:21:00,cfa,208.24
2023-10-09T05:23:00,cfa,207.54
2023-10-09T05:25:00,cfa,208.24
2023-10-09T05:27:00,cfa,230.98
2023-10-09T05:29:00,cfa,208.24
2023-10-09T05:31:00,cfa,207.54
2023-10-09T05:33:00,cfa,208.24
2023-10-09T05:34:00,cfa,115.78
2023-10-09T05:36:00,cfa,207.66
2023-10-09T05:38:00,cfa,208.12
2023-10-09T05:39:00,cfa,115.90
2023-10-09T05:41:00,cfa,207.54
2023-10-09T05:43:00,cfa,208.24
2023-10-09T05:44:00,cfa,92.34
2023-10-09T05:46:00,cfa,230.98
2023-10-09T05:47:00,cfa,92.46
2023-10-09T05:49:00,cfa,208.24
2023-10-09T05:51:00,cfa,230.98
2023-10-09T05:53:00,cfa,208.12
2023-10-09T05:54:00,cfa,115.90
2023-10-09T05:56:00,cfa,207.54
2023-10-09T05:57:00,cfa,115.78
2023-10-09T05:59:00,cfa,208.24
2023-10-09T06:01:00,cfa,207.54
2023-10-09T06:02:00,cfa,115.90
2023-10-09T06:04:00,cfa,230.98
2023-10-09T06:06:00,cfa,254.41
2023-10-09T06:07:00,cfa,138.52
2023-10-09T06:08:00,cfa,138.63
2023-10-09T06:10:00,cfa,277.27
2023-10-09T06:11:00,cfa,138.52
2023-10-09T06:12:00,cfa,139.22
2023-10-09T06:13:00,cfa,138.63
2023-10-09T06:15:00,cfa,277.15
2023-10-09T06:17:00,cfa,277.27
2023-10-09T06:19:00,cfa,277.15
2023-10-09T06:20:00,cfa,138.63
2023-10-09T06:22:00,cfa,277.73
2023-10-09T06:24:00,cfa,253.83
2023-10-09T06:26:00,cfa,254.41
2023-10-09T06:28:00,cfa,277.15
2023-10-09T06:29:00,cfa,139.22
2023-10-09T06:31:00,cfa,253.83
2023-10-09T06:33:00,cfa,254.41
2023-10-09T06:35:00,cfa,254.41
2023-10-09T06:37:00,cfa,277.15
2023-10-09T06:38:00,cfa,115.78
2023-10-09T06:40:00,cfa,277.27
2023-10-09T06:41:00,cfa,138.63
2023-10-09T06:43:00,cfa,254.30
2023-10-09T06:45:00,cfa,253.83
2023-10-09T06:46:00,cfa,138.63
2023-10-09T06:48:00,cfa,254.41
2023-10-09T06:49:00,cfa,138.63
2023-10-09T06:50:00,cfa,138.52
2023-10-09T06:52:00,cfa,254.41
2023-10-09T06:54:00,cfa,254.41
2023-10-09T06:56:00,cfa,277.15
2023-10-09T06:57:00,cfa,115.90
2023-10-09T06:59:00,cfa,253.71
2023-10-09T07:01:00,cfa,254.41
2023-10-09T07:02:00,cfa,138.63
2023-10-09T07:04:00,cfa,230.98
2023-10-09T07:06:00,cfa,254.41
2023-10-09T07:07:00,cfa,138.63
2023-10-09T07:09:00,cfa,254.41
2023-10-09T07:10:00,cfa,138.52
2023-10-09T07:11:00,cfa,115.90
2023-10-09T07:12:00,cfa,115.20
2023-10-09T07:14:00,cfa,277.73
2023-10-09T07:16:00,cfa,253.83
2023-10-09T07:18:00,cfa,254.41
2023-10-09T07:19:00,cfa,115.78
2023-10-09T07:21:00,cfa,253.83
2023-10-09T07:22:00,cfa,139.22
2023-10-09T07:24:00,cfa,253.71
2023-10-09T07:25:00,cfa,138.63
2023-10-09T07:27:00,cfa,254.41
2023-10-09T07:29:00,cfa,254.41
2023-10-09T07:31:00,cfa,253.83
2023-10-09T07:33:00,cfa,254.30
2023-10-09T07:35:00,cfa,254.41
2023-10-09T07:37:00,cfa,254.41
2023-10-09T07:39:00,cfa,253.83
2023-10-09T07:40:00,cfa,138.63
2023-10-09T07:42:00,cfa,254.41
2023-10-09T07:43:00,cfa,115.78
2023-10-09T07:44:00,cfa,138.52
2023-10-09T07:46:00,cfa,254.41
2023-10-09T07:48:00,cfa,253.83
2023-10-09T07:49:00,cfa,115.78
2023-10-09T07:50:00,cfa,138.63
2023-10-09T07:52:00,cfa,254.41
2023-10-09T07:53:00,cfa,138.63
2023-10-09T07:54:00,cfa,115.20
2023-10-09T07:56:00,cfa,254.30
2023-10-09T07:58:00,cfa,254.41
2023-10-09T08:00:00,cfa,277.27
2023-10-09T08:02:00,cfa,254.41
2023-10-09T08:03:00,cfa,138.52
2023-10-09T08:05:00,cfa,254.41
2023-10-09T08:06:00,cfa,138.63
2023-10-09T08:07:00,cfa,115.20
2023-10-09T08:09:00,cfa,277.85
2023-10-09T08:11:00,cfa,253.71
2023-10-09T08:12:00,cfa,115.90
2023-10-09T08:13:00,cfa,138.52
2023-10-09T08:15:00,cfa,300.59
2023-10-09T08:17:00,cfa,323.44
2023-10-09T08:18:00,cfa,161.95
2023-10-09T08:20:00,cfa,300.70
2023-10-09T08:21:00,cfa,161.37
2023-10-09T08:22:00,cfa,161.95
2023-10-09T08:24:00,cfa,323.44
2023-10-09T08:26:00,cfa,300.59
2023-10-09T08:28:00,cfa,323.44
2023-10-09T08:29:00,cfa,161.95
2023-10-09T08:31:00,cfa,300.59
2023-10-09T08:33:00,cfa,323.44
2023-10-09T08:34:00,cfa,161.95
2023-10-09T08:35:00,cfa,161.48
2023-10-09T08:37:00,cfa,323.32
2023-10-09T08:39:00,cfa,300.59
2023-10-09T08:40:00,cfa,184.80
2023-10-09T08:41:00,cfa,162.07
2023-10-09T08:43:00,cfa,323.32
2023-10-09T08:45:00,cfa,300.70
2023-10-09T08:47:00,cfa,323.32
2023-10-09T08:49:00,cfa,324.02
2023-10-09T08:51:00,cfa,323.44
2023-10-09T08:53:00,cfa,323.32
2023-10-09T08:54:00,cfa,162.07
2023-10-09T08:56:00,cfa,323.32
2023-10-09T08:58:00,cfa,323.44
2023-10-09T08:59:00,cfa,162.07
2023-10-09T09:01:00,cfa,323.32
2023-10-09T09:03:00,cfa,346.88
2023-10-09T09:04:00,cfa,161.95
2023-10-09T09:05:00,cfa,161.37
2023-10-09T09:07:00,cfa,324.02
2023-10-09T09:09:00,cfa,346.17
2023-10-09T09:11:00,cfa,324.02
2023-10-09T09:13:00,cfa,323.44
2023-10-09T09:14:00,cfa,161.95
2023-10-09T09:16:00,cfa,346.17
2023-10-09T09:18:00,cfa,346.88
2023-10-09T09:19:00,cfa,184.80
2023-10-09T09:21:00,cfa,346.76
2023-10-09T09:23:00,cfa,323.44
2023-10-09T09:25:00,cfa,324.02
2023-10-09T09:27:00,cfa,346.17
2023-10-09T09:28:00,cfa,161.95
2023-10-09T09:30:00,cfa,323.44
2023-10-09T09:32:00,cfa,346.76
2023-10-09T09:34:00,cfa,324.02
2023-10-09T09:35:00,cfa,161.37
2023-10-09T09:37:00,cfa,323.44
2023-10-09T09:39:00,cfa,346.76
2023-10-09T09:41:00,cfa,324.02
2023-10-09T09:42:00,cfa,161.37
2023-10-09T09:44:00,cfa,346.88
2023-10-09T09:46:00,cfa,323.44
2023-10-09T09:47:00,cfa,161.95
2023-10-09T09:49:00,cfa,346.76
2023-10-09T09:50:00,cfa,161.48
2023-10-09T09:51:00,cfa,161.95
2023-10-09T09:53:00,cfa,323.44
2023-10-09T09:55:00,cfa,346.76
2023-10-09T09:57:00,cfa,346.76
2023-10-09T09:58:00,cfa,161.48
2023-10-09T10:00:00,cfa,323.91
2023-10-09T10:02:00,cfa,346.88
2023-10-09T10:04:00,cfa,323.32
2023-10-09T10:06:00,cfa,346.88
2023-10-09T10:07:00,cfa,161.37
2023-10-09T10:09:00,cfa,324.02
2023-10-09T10:11:00,cfa,346.17
2023-10-09T10:13:00,cfa,324.02
2023-10-09T10:15:00,cfa,346.17
2023-10-09T10:17:00,cfa,324.02
2023-10-09T10:19:00,cfa,323.44
2023-10-09T10:20:00,cfa,184.80
2023-10-09T10:22:00,cfa,323.91
2023-10-09T10:24:00,cfa,346.29
2023-10-09T10:26:00,cfa,346.76
2023-10-09T10:28:00,cfa,323.44
2023-10-09T10:30:00,cfa,346.76
2023-10-09T10:31:00,cfa,161.95
2023-10-09T10:33:00,cfa,323.44
2023-10-09T10:34:00,cfa,184.80
2023-10-09T10:35:00,cfa,162.07
2023-10-09T10:37:00,cfa,323.32
2023-10-09T10:39:00,cfa,346.88
2023-10-09T10:40:00,cfa,161.95
2023-10-09T10:41:00,cfa,161.37
2023-10-09T10:42:00,cfa,184.80
2023-10-09T10:44:00,cfa,277.85
2023-10-09T10:46:00,cfa,277.15
2023-10-09T10:48:00,cfa,277.27
2023-10-09T10:50:00,cfa,300.59
2023-10-09T10:52:00,cfa,277.15
2023-10-09T10:53:00,cfa,138.63
2023-10-09T10:55:00,cfa,277.73
2023-10-09T10:57:00,cfa,300.00
2023-10-09T10:58:00,cfa,138.63
2023-10-09T10:59:00,cfa,138.63
2023-10-09T11:00:00,cfa,138.63
2023-10-09T11:02:00,cfa,300.59
2023-10-09T11:04:00,cfa,277.73
2023-10-09T11:06:00,cfa,300.00
2023-10-09T11:07:00,cfa,138.63
2023-10-09T11:09:00,cfa,324.02
2023-10-09T11:10:00,cfa,184.80
2023-10-09T11:12:00,cfa,346.76
2023-10-09T11:14:00,cfa,369.61
2023-10-09T11:16:00,cfa,346.76
2023-10-09T11:17:00,cfa,184.80
2023-10-09T11:19:00,cfa,346.88
2023-10-09T11:21:00,cfa,346.76
2023-10-09T11:22:00,cfa,161.37
2023-10-09T11:24:00,cfa,346.88
2023-10-09T11:25:00,cfa,184.80
2023-10-09T11:27:00,cfa,346.76
2023-10-09T11:29:00,cfa,346.76
2023-10-09T11:30:00,cfa,184.80
2023-10-09T11:32:00,cfa,346.88
2023-10-09T11:34:00,cfa,346.76
2023-10-09T11:36:00,cfa,346.17
2023-10-09T11:38:00,cfa,346.88
2023-10-09T11:40:00,cfa,369.61
2023-10-09T11:42:00,cfa,346.76
2023-10-09T11:43:00,cfa,161.95
2023-10-09T11:44:00,cfa,184.80
2023-10-09T11:46:00,cfa,346.88
2023-10-09T11:48:00,cfa,346.76
2023-10-09T11:50:00,cfa,346.76
2023-10-09T11:51:00,cfa,161.48
2023-10-09T11:53:00,cfa,346.76
2023-10-09T11:54:00,cfa,184.80
2023-10-09T11:56:00,cfa,323.44
2023-10-09T11:57:00,cfa,184.80
2023-10-09T11:59:00,cfa,346.76
2023-10-09T12:01:00,cfa,346.76
2023-10-09T12:02:00,cfa,162.07
2023-10-09T12:03:00,cfa,184.80
2023-10-09T12:04:00,cfa,161.95
2023-10-09T12:06:00,cfa,346.17
2023-10-09T12:08:00,cfa,346.88
2023-10-09T12:09:00,cfa,161.95
2023-10-09T12:10:00,cfa,184.80
2023-10-09T12:12:00,cfa,323.44
2023-10-09T12:14:00,cfa,346.76
2023-10-09T12:16:00,cfa,346.88
2023-10-09T12:17:00,cfa,161.37
2023-10-09T12:19:00,cfa,370.20
2023-10-09T12:20:00,cfa,161.37
2023-10-09T12:22:00,cfa,370.20
2023-10-09T12:24:00,cfa,346.88
2023-10-09T12:26:00,cfa,346.17
2023-10-09T12:28:00,cfa,346.76
2023-10-09T12:29:00,cfa,162.07
2023-10-09T12:31:00,cfa,346.76
2023-10-09T12:33:00,cfa,369.61
2023-10-09T12:35:00,cfa,346.76
2023-10-09T12:36:00,cfa,184.80
2023-10-09T12:37:00,cfa,184.80
2023-10-09T12:39:00,cfa,346.76
2023-10-09T12:41:00,cfa,346.88
2023-10-09T12:43:00,cfa,346.17
2023-10-09T12:44:00,cfa,161.95
2023-10-09T12:46:00,cfa,369.61
2023-10-09T12:47:00,cfa,162.07
2023-10-09T12:49:00,cfa,369.61
2023-10-09T12:51:00,cfa,346.76
2023-10-09T12:52:00,cfa,184.80
2023-10-09T12:53:00,cfa,161.95
2023-10-09T12:55:00,cfa,346.88
2023-10-09T12:57:00,cfa,346.76
2023-10-09T12:59:00,cfa,369.61
2023-10-09T13:00:00,cfa,184.80
2023-10-09T13:02:00,cfa,346.76
2023-10-09T13:03:00,cfa,161.48
2023-10-09T13:05:00,cfa,370.20
2023-10-09T13:07:00,cfa,369.61
2023-10-09T13:08:00,cfa,161.95
2023-10-09T13:10:00,cfa,369.61
2023-10-09T13:11:00,cfa,161.95
2023-10-09T13:13:00,cfa,369.61
2023-10-09T13:15:00,cfa,346.88
2023-10-09T13:16:00,cfa,184.80
2023-10-09T13:17:00,cfa,184.80
2023-10-09T13:19:00,cfa,346.76
2023-10-09T13:21:00,cfa,346.76
2023-10-09T13:22:00,cfa,184.80
2023-10-09T13:24:00,cfa,346.88
2023-10-09T13:25:00,cfa,184.80
2023-10-09T13:27:00,cfa,346.76
2023-10-09T13:28:00,cfa,184.80
2023-10-09T13:30:00,cfa,346.76
2023-10-09T13:31:00,cfa,184.80
2023-10-09T13:33:00,cfa,346.88
2023-10-09T13:34:00,cfa,184.69
2023-10-09T13:36:00,cfa,346.29
2023-10-09T13:37:00,cfa,161.95
2023-10-09T13:39:00,cfa,369.61
2023-10-09T13:40:00,cfa,185.39
2023-10-09T13:42:00,cfa,346.76
2023-10-09T13:44:00,cfa,369.61
2023-10-09T13:46:00,cfa,346.29
2023-10-09T13:48:00,cfa,370.20
2023-10-09T13:50:00,cfa,346.76
2023-10-09T13:51:00,cfa,184.80
2023-10-09T13:53:00,cfa,346.76
2023-10-09T13:55:00,cfa,369.61
2023-10-09T13:57:00,cfa,369.61
2023-10-09T13:59:00,cfa,370.20
2023-10-09T14:00:00,cfa,161.48
2023-10-09T14:02:00,cfa,370.20
2023-10-09T14:03:00,cfa,161.37
2023-10-09T14:05:00,cfa,369.61
2023-10-09T14:07:00,cfa,346.76
2023-10-09T14:08:00,cfa,185.39
2023-10-09T14:10:00,cfa,346.17
2023-10-09T14:12:00,cfa,370.20
2023-10-09T14:14:00,cfa,346.29
2023-10-09T14:16:00,cfa,346.76
2023-10-09T14:17:00,cfa,184.80
2023-10-09T14:19:00,cfa,346.76
2023-10-09T14:21:00,cfa,370.20
2023-10-09T14:22:00,cfa,161.48
2023-10-09T14:24:00,cfa,369.61
2023-10-09T14:26:00,cfa,346.76
2023-10-09T14:27:00,cfa,184.80
2023-10-09T14:29:00,cfa,346.76
2023-10-09T14:31:00,cfa,346.88
2023-10-09T14:33:00,cfa,369.61
2023-10-09T14:34:00,cfa,184.80
2023-10-09T14:36:00,cfa,346.76
2023-10-09T14:38:00,cfa,370.20
2023-10-09T14:40:00,cfa,346.17
2023-10-09T14:42:00,cfa,346.88
2023-10-09T14:43:00,cfa,161.95
2023-10-09T14:45:00,cfa,346.76
2023-10-09T14:46:00,cfa,184.80
2023-10-09T14:47:00,cfa,161.48
2023-10-09T14:49:00,cfa,370.20
2023-10-09T14:50:00,cfa,184.80
2023-10-09T14:52:00,cfa,346.76
2023-10-09T14:53:00,cfa,184.80
2023-10-09T14:55:00,cfa,346.76
2023-10-09T14:57:00,cfa,346.17
2023-10-09T14:59:00,cfa,346.88
2023-10-09T15:00:00,cfa,161.95
2023-10-09T15:02:00,cfa,369.61
2023-10-09T15:03:00,cfa,162.07
2023-10-09T15:04:00,cfa,184.80
2023-10-09T15:06:00,cfa,346.76
2023-10-09T15:07:00,cfa,161.95
2023-10-09T15:09:00,cfa,346.29
2023-10-09T15:11:00,cfa,346.76
2023-10-09T15:13:00,cfa,346.76
2023-10-09T15:14:00,cfa,184.80
2023-10-09T15:16:00,cfa,346.88
2023-10-09T15:18:00,cfa,323.32
2023-10-09T15:20:00,cfa,346.88
2023-10-09T15:22:00,cfa,346.76
2023-10-09T15:24:00,cfa,346.76
2023-10-09T15:25:00,cfa,161.48
2023-10-09T15:26:00,cfa,184.80
2023-10-09T15:27:00,cfa,161.95
2023-10-09T15:29:00,cfa,346.76
2023-10-09T15:31:00,cfa,346.29
2023-10-09T15:33:00,cfa,323.91
2023-10-09T15:34:00,cfa,161.48
2023-10-09T15:36:00,cfa,346.76
2023-10-09T15:37:00,cfa,161.95
2023-10-09T15:39:00,cfa,323.44
2023-10-09T15:41:00,cfa,300.59
2023-10-09T15:43:00,cfa,277.27
2023-10-09T15:44:00,cfa,138.52
2023-10-09T15:46:00,cfa,277.85
2023-10-09T15:47:00,cfa,161.37
2023-10-09T15:48:00,cfa,138.63
2023-10-09T15:50:00,cfa,277.73
2023-10-09T15:52:00,cfa,277.27
2023-10-09T15:54:00,cfa,300.59
2023-10-09T15:55:00,cfa,138.63
2023-10-09T15:57:00,cfa,277.15
2023-10-09T15:58:00,cfa,138.63
2023-10-09T16:00:00,cfa,277.15
2023-10-09T16:02:00,cfa,277.27
2023-10-09T16:04:00,cfa,277.73
2023-10-09T16:06:00,cfa,277.27
2023-10-09T16:07:00,cfa,161.95
2023-10-09T16:08:00,cfa,138.63
2023-10-09T16:10:00,cfa,277.15
2023-10-09T16:12:00,cfa,277.27
2023-10-09T16:14:00,cfa,277.73
2023-10-09T16:16:00,cfa,300.00
2023-10-09T16:17:00,cfa,138.63
2023-10-09T16:19:00,cfa,277.85
2023-10-09T16:20:00,cfa,138.52
2023-10-09T16:21:00,cfa,138.63
2023-10-09T16:23:00,cfa,277.27
2023-10-09T16:25:00,cfa,277.15
2023-10-09T16:26:00,cfa,138.63
2023-10-09T16:27:00,cfa,161.95
2023-10-09T16:29:00,cfa,277.27
2023-10-09T16:31:00,cfa,277.73
2023-10-09T16:32:00,cfa,138.63
2023-10-09T16:34:00,cfa,277.15
2023-10-09T16:35:00,cfa,138.63
2023-10-09T16:37:00,cfa,277.15
2023-10-09T16:39:00,cfa,277.27
2023-10-09T16:40:00,cfa,139.22
2023-10-09T16:42:00,cfa,277.15
2023-10-09T16:44:00,cfa,300.59
2023-10-09T16:45:00,cfa,138.63
2023-10-09T16:47:00,cfa,277.15
2023-10-09T16:48:00,cfa,138.63
2023-10-09T16:50:00,cfa,254.41
2023-10-09T16:51:00,cfa,138.63
2023-10-09T16:52:00,cfa,138.52
2023-10-09T16:54:00,cfa,277.27
2023-10-09T16:56:00,cfa,254.41
2023-10-09T16:58:00,cfa,277.15
2023-10-09T16:59:00,cfa,138.63
2023-10-09T17:01:00,cfa,277.73
2023-10-09T17:02:00,cfa,115.31
2023-10-09T17:04:00,cfa,277.15
2023-10-09T17:05:00,cfa,139.22
2023-10-09T17:07:00,cfa,253.83
2023-10-09T17:08:00,cfa,139.10
2023-10-09T17:10:00,cfa,277.27
2023-10-09T17:11:00,cfa,138.63
2023-10-09T17:13:00,cfa,277.15
2023-10-09T17:14:00,cfa,138.63
2023-10-09T17:16:00,cfa,254.41
2023-10-09T17:18:00,cfa,277.15
2023-10-09T17:20:00,cfa,277.15
2023-10-09T17:22:00,cfa,277.85
2023-10-09T17:24:00,cfa,253.83
2023-10-09T17:26:00,cfa,277.73
2023-10-09T17:27:00,cfa,138.63
2023-10-09T17:29:00,cfa,277.27
2023-10-09T17:31:00,cfa,254.30
2023-10-09T17:33:00,cfa,277.27
2023-10-09T17:34:00,cfa,138.63
2023-10-09T17:36:00,cfa,254.30
2023-10-09T17:38:00,cfa,277.27
2023-10-09T17:40:00,cfa,277.15
2023-10-09T17:42:00,cfa,254.41
2023-10-09T17:44:00,cfa,277.27
2023-10-09T17:45:00,cfa,138.52
2023-10-09T17:46:00,cfa,138.63
2023-10-09T17:48:00,cfa,254.41
2023-10-09T17:50:00,cfa,277.15
2023-10-09T17:51:00,cfa,115.90
2023-10-09T17:52:00,cfa,138.52
2023-10-09T17:54:00,cfa,277.27
2023-10-09T17:55:00,cfa,115.78
2023-10-09T17:57:00,cfa,277.15
2023-10-09T17:58:00,cfa,115.78
2023-10-09T18:00:00,cfa,277.27
2023-10-09T18:01:00,cfa,138.63
2023-10-09T18:03:00,cfa,254.41
2023-10-09T18:05:00,cfa,277.15
2023-10-09T18:06:00,cfa,115.78
2023-10-09T18:08:00,cfa,277.27
2023-10-09T18:10:00,cfa,254.30
2023-10-09T18:11:00,cfa,138.63
2023-10-09T18:13:00,cfa,253.83
