#datetime,building,power
2023-12-02T00:00:00,aln,24.00
2023-12-02T00:02:00,aln,21.60
2023-12-02T00:03:00,aln,12.00
2023-12-02T00:05:00,aln,21.60
2023-12-02T00:07:00,aln,24.00
2023-12-02T00:09:00,aln,21.60
2023-12-02T00:10:00,aln,12.00
2023-12-02T00:12:00,aln,24.00
2023-12-02T00:13:00,aln,9.60
2023-12-02T00:15:00,aln,24.00
2023-12-02T00:17:00,aln,21.60
2023-12-02T00:19:00,aln,21.60
2023-12-02T00:21:00,aln,21.60
2023-12-02T00:23:00,aln,21.60
2023-12-02T00:25:00,aln,24.00
2023-12-02T00:27:00,aln,21.60
2023-12-02T00:29:00,aln,21.60
2023-12-02T00:31:00,aln,24.00
2023-12-02T00:33:00,aln,24.00
2023-12-02T00:34:00,aln,12.00
2023-12-02T00:35:00,aln,12.00
2023-12-02T00:37:00,aln,21.60
2023-12-02T00:38:00,aln,9.60
2023-12-02T00:40:00,aln,21.60
2023-12-02T00:42:00,aln,24.00
2023-12-02T00:43:00,aln,12.00
2023-12-02T00:45:00,aln,26.40
2023-12-02T00:47:00,aln,24.00
2023-12-02T00:49:00,aln,24.00
2023-12-02T00:51:00,aln,21.60
2023-12-02T00:53:00,aln,21.60
2023-12-02T00:55:00,aln,21.60
2023-12-02T00:57:00,aln,21.60
2023-12-02T00:58:00,aln,12.00
2023-12-02T01:00:00,aln,24.00
2023-12-02T01:02:00,aln,21.60
2023-12-02T01:03:00,aln,12.00
2023-12-02T01:05:00,aln,21.60
2023-12-02T01:07:00,aln,24.00
2023-12-02T01:09:00,aln,21.60
2023-12-02T01:11:00,aln,21.60
2023-12-02T01:13:00,aln,24.00
2023-12-02T01:15:00,aln,21.60
2023-12-02T01:17:00,aln,21.60
2023-12-02T01:19:00,aln,21.60
2023-12-02T01:21:00,aln,21.60
2023-12-02T01:23:00,aln,21.60
2023-12-02T01:25:00,aln,24.00
2023-12-02T01:26:00,aln,9.60
2023-12-02T01:28:00,aln,21.60
2023-12-02T01:29:00,aln,12.00
2023-12-02T01:31:00,aln,21.60
2023-12-02T01:33:00,aln,21.60
2023-12-02T01:35:00,aln,21.60
2023-12-02T01:37:00,aln,24.00
2023-12-02T01:38:00,aln,12.00
2023-12-02T01:40:00,aln,24.00
2023-12-02T01:41:00,aln,12.00
2023-12-02T01:43:00,aln,24.00
2023-12-02T01:45:00,aln,24.00
2023-12-02T01:47:00,aln,21.60
2023-12-02T01:48:00,aln,12.00
2023-12-02T01:50:00,aln,24.00
2023-12-02T01:51:00,aln,9.60
2023-12-02T01:53:00,aln,21.60
2023-12-02T01:55:00,aln,24.00
2023-12-02T01:57:00,aln,21.60
2023-12-02T01:58:00,aln,9.60
2023-12-02T02:00:00,aln,24.00
2023-12-02T02:02:00,aln,21.60
2023-12-02T02:03:00,aln,9.60
2023-12-02T02:05:00,aln,24.00
2023-12-02T02:07:00,aln,21.60
2023-12-02T02:09:00,aln,21.60
2023-12-02T02:10:00,aln,12.00
2023-12-02T02:12:00,aln,21.60
2023-12-02T02:14:00,aln,21.60
2023-12-02T02:16:00,aln,21.60
2023-12-02T02:17:00,aln,12.00
2023-12-02T02:19:00,aln,21.60
2023-12-02T02:20:00,aln,12.00
2023-12-02T02:22:00,aln,21.60
2023-12-02T02:23:00,aln,12.00
2023-12-02T02:25:00,aln,21.60
2023-12-02T02:27:00,aln,24.00
2023-12-02T02:28:00,aln,12.00
2023-12-02T02:29:00,aln,12.00
2023-12-02T02:31:00,aln,21.60
2023-12-02T02:32:00,aln,12.00
2023-12-02T02:34:00,aln,24.00
2023-12-02T02:36:00,aln,21.60
2023-12-02T02:37:00,aln,12.00
2023-12-02T02:39:00,aln,21.60
2023-12-02T02:41:00,aln,21.60
2023-12-02T02:42:00,aln,12.00
2023-12-02T02:44:00,aln,21.60
2023-12-02T02:46:00,aln,21.60
2023-12-02T02:48:00,aln,21.60
2023-12-02T02:50:00,aln,21.60
2023-12-02T02:51:00,aln,12.00
2023-12-02T02:53:00,aln,21.60
2023-12-02T02:55:00,aln,21.60
2023-12-02T02:57:00,aln,21.60
2023-12-02T02:58:00,aln,9.60
2023-12-02T03:00:00,aln,24.00
2023-12-02T03:01:00,aln,12.00
2023-12-02T03:03:00,aln,19.20
2023-12-02T03:05:00,aln,21.60
2023-12-02T03:06:00,aln,12.00
2023-12-02T03:08:00,aln,21.60
2023-12-02T03:09:00,aln,9.60
2023-12-02T03:11:00,aln,21.60
2023-12-02T03:13:00,aln,21.60
2023-12-02T03:14:00,aln,9.60
2023-12-02T03:16:00,aln,21.60
2023-12-02T03:17:00,aln,9.60
2023-12-02T03:19:00,aln,21.60
2023-12-02T03:21:00,aln,21.60
2023-12-02T03:23:00,aln,19.20
2023-12-02T03:25:00,aln,21.60
2023-12-02T03:27:00,aln,21.60
2023-12-02T03:29:00,aln,19.20
2023-12-02T03:31:00,aln,21.60
2023-12-02T03:33:00,aln,21.60
2023-12-02T03:34:00,aln,9.60
2023-12-02T03:36:00,aln,19.20
2023-12-02T03:38:00,aln,21.60
2023-12-02T03:40:00,aln,21.60
2023-12-02T03:42:00,aln,19.20
2023-12-02T03:44:00,aln,21.60
2023-12-02T03:45:00,aln,9.60
2023-12-02T03:47:00,aln,21.60
2023-12-02T03:48:00,aln,9.60
2023-12-02T03:50:00,aln,21.60
2023-12-02T03:52:00,aln,21.60
2023-12-02T03:53:00,aln,9.60
2023-12-02T03:54:00,aln,9.60
2023-12-02T03:56:00,aln,21.60
2023-12-02T03:58:00,aln,19.20
2023-12-02T04:00:00,aln,21.60
2023-12-02T04:02:00,aln,21.60
2023-12-02T04:04:00,aln,19.20
2023-12-02T04:06:00,aln,19.20
2023-12-02T04:08:00,aln,21.60
2023-12-02T04:10:00,aln,19.20
2023-12-02T04:12:00,aln,19.20
2023-12-02T04:13:00,aln,9.60
2023-12-02T04:15:00,aln,19.20
2023-12-02T04:16:00,aln,12.00
2023-12-02T04:18:00,aln,19.20
2023-12-02T04:19:00,aln,9.60
2023-12-02T04:21:00,aln,19.20
2023-12-02T04:22:00,aln,12.00
2023-12-02T04:24:00,aln,19.20
2023-12-02T04:26:00,aln,19.20
2023-12-02T04:27:00,aln,12.00
2023-12-02T04:28:00,aln,9.60
2023-12-02T04:30:00,aln,19.20
2023-12-02T04:32:00,aln,19.20
2023-12-02T04:34:00,aln,19.20
2023-12-02T04:36:00,aln,19.20
2023-12-02T04:37:00,aln,12.00
2023-12-02T04:39:00,aln,19.20
2023-12-02T04:41:00,aln,19.20
2023-12-02T04:43:00,aln,21.60
2023-12-02T04:45:00,aln,19.20
2023-12-02T04:46:00,aln,9.60
2023-12-02T04:48:00,aln,21.60
2023-12-02T04:50:00,aln,19.20
2023-12-02T04:51:00,aln,9.60
2023-12-02T04:53:00,aln,19.20
2023-12-02T04:54:00,aln,9.60
2023-12-02T04:55:00,aln,9.60
2023-12-02T04:57:00,aln,19.20
2023-12-02T04:58:00,aln,9.60
2023-12-02T05:00:00,aln,19.20
2023-12-02T05:01:00,aln,12.00
2023-12-02T05:03:00,aln,16.80
2023-12-02T05:05:00,aln,19.20
2023-12-02T05:06:00,aln,9.60
2023-12-02T05:08:00,aln,21.60
2023-12-02T05:10:00,aln,19.20
2023-12-02T05:11:00,aln,9.60
2023-12-02T05:13:00,aln,19.20
2023-12-02T05:15:00,aln,19.20
2023-12-02T05:17:00,aln,19.20
2023-12-02T05:18:00,aln,9.60
2023-12-02T05:20:00,aln,21.60
2023-12-02T05:21:00,aln,9.60
2023-12-02T05:23:00,aln,19.20
2023-12-02T05:24:00,aln,7.20
2023-12-02T05:26:00,aln,21.60
2023-12-02T05:27:00,aln,9.60
2023-12-02T05:29:00,aln,19.20
2023-12-02T05:31:00,aln,19.20
2023-12-02T05:32:00,aln,12.00
2023-12-02T05:34:00,aln,19.20
2023-12-02T05:35:00,aln,9.60
2023-12-02T05:37:00,aln,19.20
2023-12-02T05:38:00,aln,7.20
2023-12-02T05:40:00,aln,19.20
2023-12-02T05:42:00,aln,19.20
2023-12-02T05:44:00,aln,19.20
2023-12-02T05:46:00,aln,19.20
2023-12-02T05:48:00,aln,19.20
2023-12-02T05:50:00,aln,19.20
2023-12-02T05:51:00,aln,9.60
2023-12-02T05:54:00,aln,31.20
2023-12-02T05:56:00,aln,19.20
2023-12-02T05:57:00,aln,9.60
2023-12-02T05:59:00,aln,19.20
2023-12-02T06:01:00,aln,21.60
2023-12-02T06:03:00,aln,19.20
2023-12-02T06:04:00,aln,9.60
2023-12-02T06:06:00,aln,19.20
2023-12-02T06:07:00,aln,9.60
2023-12-02T06:09:00,aln,19.20
2023-12-02T06:11:00,aln,19.20
2023-12-02T06:12:00,aln,9.60
2023-12-02T06:14:00,aln,19.20
2023-12-02T06:15:00,aln,9.60
2023-12-02T06:17:00,aln,19.20
2023-12-02T06:18:00,aln,9.60
2023-12-02T06:19:00,aln,12.00
2023-12-02T06:21:00,aln,19.20
2023-12-02T06:23:00,aln,19.20
2023-12-02T06:24:00,aln,9.60
2023-12-02T06:25:00,aln,9.60
2023-12-02T06:26:00,aln,9.60
2023-12-02T06:28:00,aln,19.20
2023-12-02T06:30:00,aln,21.60
2023-12-02T06:32:00,aln,19.20
2023-12-02T06:34:00,aln,19.20
2023-12-02T06:35:00,aln,9.60
2023-12-02T06:37:00,aln,21.60
2023-12-02T06:38:00,aln,9.60
2023-12-02T06:40:00,aln,19.20
2023-12-02T06:41:00,aln,9.60
2023-12-02T06:43:00,aln,19.20
2023-12-02T06:45:00,aln,19.20
2023-12-02T06:46:00,aln,9.60
2023-12-02T06:48:00,aln,16.80
2023-12-02T06:50:00,aln,19.20
2023-12-02T06:52:00,aln,19.20
2023-12-02T06:54:00,aln,19.20
2023-12-02T06:56:00,aln,19.20
2023-12-02T06:58:00,aln,19.20
2023-12-02T07:00:00,aln,19.20
2023-12-02T07:01:00,aln,9.60
2023-12-02T07:03:00,aln,19.20
2023-12-02T07:04:00,aln,9.60
2023-12-02T07:06:00,aln,19.20
2023-12-02T07:08:00,aln,21.60
2023-12-02T07:10:00,aln,16.80
2023-12-02T07:11:00,aln,9.60
2023-12-02T07:13:00,aln,19.20
2023-12-02T07:15:00,aln,19.20
2023-12-02T07:17:00,aln,19.20
2023-12-02T07:19:00,aln,21.60
2023-12-02T07:21:00,aln,19.20
2023-12-02T07:23:00,aln,19.20
2023-12-02T07:24:00,aln,9.60
2023-12-02T07:26:00,aln,19.20
2023-12-02T07:27:00,aln,9.60
2023-12-02T07:29:00,aln,19.20
2023-12-02T07:31:00,aln,21.60
2023-12-02T07:33:00,aln,19.20
2023-12-02T07:34:00,aln,9.60
2023-12-02T07:36:00,aln,19.20
2023-12-02T07:38:00,aln,19.20
2023-12-02T07:40:00,aln,19.20
2023-12-02T07:42:00,aln,19.20
2023-12-02T07:44:00,aln,19.20
2023-12-02T07:46:00,aln,19.20
2023-12-02T07:48:00,aln,19.20
2023-12-02T07:50:00,aln,19.20
2023-12-02T07:52:00,aln,19.20
2023-12-02T07:54:00,aln,19.20
2023-12-02T07:56:00,aln,19.20
2023-12-02T07:58:00,aln,16.80
2023-12-02T08:00:00,aln,19.20
2023-12-02T08:01:00,aln,9.60
2023-12-02T08:03:00,aln,19.20
2023-12-02T08:05:00,aln,16.80
2023-12-02T08:06:00,aln,9.60
2023-12-02T08:08:00,aln,19.20
2023-12-02T08:10:00,aln,19.20
2023-12-02T08:12:00,aln,19.20
2023-12-02T08:14:00,aln,19.20
2023-12-02T08:15:00,aln,9.60
2023-12-02T08:17:00,aln,16.80
2023-12-02T08:19:00,aln,19.20
2023-12-02T08:21:00,aln,19.20
2023-12-02T08:23:00,aln,19.20
2023-12-02T08:25:00,aln,19.20
2023-12-02T08:26:00,aln,9.60
2023-12-02T08:28:00,aln,19.20
2023-12-02T08:29:00,aln,9.60
2023-12-02T08:31:00,aln,21.60
2023-12-02T08:32:00,aln,9.60
2023-12-02T08:34:00,aln,19.20
2023-12-02T08:35:00,aln,9.60
2023-12-02T08:37:00,aln,19.20
2023-12-02T08:38:00,aln,9.60
2023-12-02T08:40:00,aln,21.60
2023-12-02T08:42:00,aln,19.20
2023-12-02T08:43:00,aln,9.60
2023-12-02T08:45:00,aln,21.60
2023-12-02T08:46:00,aln,9.60
2023-12-02T08:48:00,aln,19.20
2023-12-02T08:50:00,aln,21.60
2023-12-02T08:51:00,aln,9.60
2023-12-02T08:53:00,aln,19.20
2023-12-02T08:54:00,aln,9.60
2023-12-02T08:56:00,aln,19.20
2023-12-02T08:58:00,aln,19.20
2023-12-02T08:59:00,aln,9.60
2023-12-02T09:01:00,aln,16.80
2023-12-02T09:03:00,aln,19.20
2023-12-02T09:05:00,aln,19.20
2023-12-02T09:06:00,aln,9.60
2023-12-02T09:08:00,aln,16.80
2023-12-02T09:10:00,aln,19.20
2023-12-02T09:12:00,aln,16.80
2023-12-02T09:14:00,aln,19.20
2023-12-02T09:16:00,aln,19.20
2023-12-02T09:18:00,aln,16.80
2023-12-02T09:20:00,aln,19.20
2023-12-02T09:21:00,aln,12.00
2023-12-02T09:23:00,aln,19.20
2023-12-02T09:25:00,aln,19.20
2023-12-02T09:27:00,aln,19.20
2023-12-02T09:28:00,aln,9.60
2023-12-02T09:30:00,aln,19.20
2023-12-02T09:31:00,aln,9.60
2023-12-02T09:32:00,aln,12.00
2023-12-02T09:34:00,aln,16.80
2023-12-02T09:36:00,aln,19.20
2023-12-02T09:38:00,aln,19.20
2023-12-02T09:39:00,aln,9.60
2023-12-02T09:41:00,aln,19.20
2023-12-02T09:42:00,aln,9.60
2023-12-02T09:44:00,aln,19.20
2023-12-02T09:46:00,aln,19.20
2023-12-02T09:47:00,aln,9.60
2023-12-02T09:49:00,aln,19.20
2023-12-02T09:51:00,aln,19.20
2023-12-02T09:53:00,aln,19.20
2023-12-02T09:55:00,aln,19.20
2023-12-02T09:56:00,aln,12.00
2023-12-02T09:58:00,aln,19.20
2023-12-02T09:59:00,aln,9.60
2023-12-02T10:01:00,aln,19.20
2023-12-02T10:03:00,aln,19.20
2023-12-02T10:05:00,aln,21.60
2023-12-02T10:07:00,aln,19.20
2023-12-02T10:08:00,aln,12.00
2023-12-02T10:10:00,aln,19.20
2023-12-02T10:12:00,aln,19.20
2023-12-02T10:14:00,aln,21.60
2023-12-02T10:16:00,aln,19.20
2023-12-02T10:18:00,aln,21.60
2023-12-02T10:20:00,aln,19.20
2023-12-02T10:22:00,aln,19.20
2023-12-02T10:24:00,aln,19.20
2023-12-02T10:26:00,aln,21.60
2023-12-02T10:27:00,aln,9.60
2023-12-02T10:29:00,aln,19.20
2023-12-02T10:31:00,aln,19.20
2023-12-02T10:33:00,aln,21.60
2023-12-02T10:35:00,aln,19.20
2023-12-02T10:37:00,aln,19.20
2023-12-02T10:39:00,aln,21.60
2023-12-02T10:41:00,aln,19.20
2023-12-02T10:43:00,aln,19.20
2023-12-02T10:45:00,aln,19.20
2023-12-02T10:47:00,aln,19.20
2023-12-02T10:49:00,aln,19.20
2023-12-02T10:51:00,aln,19.20
2023-12-02T10:53:00,aln,19.20
2023-12-02T10:55:00,aln,19.20
2023-12-02T10:57:00,aln,21.60
2023-12-02T10:59:00,aln,19.20
2023-12-02T11:01:00,aln,19.20
2023-12-02T11:03:00,aln,19.20
2023-12-02T11:05:00,aln,19.20
2023-12-02T11:07:00,aln,21.60
2023-12-02T11:08:00,aln,9.60
2023-12-02T11:10:00,aln,21.60
2023-12-02T11:12:00,aln,19.20
2023-12-02T11:13:00,aln,9.60
2023-12-02T11:15:00,aln,21.60
2023-12-02T11:17:00,aln,19.20
2023-12-02T11:19:00,aln,21.60
2023-12-02T11:21:00,aln,19.20
2023-12-02T11:23:00,aln,21.60
2023-12-02T11:25:00,aln,19.20
2023-12-02T11:26:00,aln,9.60
2023-12-02T11:28:00,aln,21.60
2023-12-02T11:29:00,aln,9.60
2023-12-02T11:31:00,aln,19.20
2023-12-02T11:32:00,aln,9.60
2023-12-02T11:34:00,aln,21.60
2023-12-02T11:36:00,aln,21.60
2023-12-02T11:38:00,aln,19.20
2023-12-02T11:39:00,aln,12.00
2023-12-02T11:41:00,aln,19.20
2023-12-02T11:43:00,aln,21.60
2023-12-02T11:44:00,aln,9.60
2023-12-02T11:46:00,aln,21.60
2023-12-02T11:48:00,aln,19.20
2023-12-02T11:50:00,aln,21.60
2023-12-02T11:51:00,aln,9.60
2023-12-02T11:53:00,aln,21.60
2023-12-02T11:55:00,aln,19.20
2023-12-02T11:57:00,aln,21.60
2023-12-02T11:59:00,aln,19.20
2023-12-02T12:01:00,aln,21.60
2023-12-02T12:03:00,aln,19.20
2023-12-02T12:04:00,aln,9.60
2023-12-02T12:06:00,aln,21.60
2023-12-02T12:08:00,aln,19.20
2023-12-02T12:09:00,aln,9.60
2023-12-02T12:11:00,aln,21.60
2023-12-02T12:13:00,aln,19.20
2023-12-02T12:14:00,aln,9.60
2023-12-02T12:16:00,aln,21.60
2023-12-02T12:18:00,aln,21.60
2023-12-02T12:20:00,aln,19.20
2023-12-02T12:21:00,aln,9.60
2023-12-02T12:22:00,aln,12.00
2023-12-02T12:24:00,aln,21.60
2023-12-02T12:25:00,aln,9.60
2023-12-02T12:27:00,aln,21.60
2023-12-02T12:29:00,aln,19.20
2023-12-02T12:30:00,aln,12.00
2023-12-02T12:32:00,aln,19.20
2023-12-02T12:34:00,aln,21.60
2023-12-02T12:36:00,aln,19.20
2023-12-02T12:38:00,aln,21.60
2023-12-02T12:40:00,aln,21.60
2023-12-02T12:42:00,aln,19.20
2023-12-02T12:43:00,aln,12.00
2023-12-02T12:45:00,aln,19.20
2023-12-02T12:47:00,aln,24.00
2023-12-02T12:48:00,aln,9.60
2023-12-02T12:49:00,aln,9.60
2023-12-02T12:51:00,aln,21.60
2023-12-02T12:53:00,aln,21.60
2023-12-02T12:55:00,aln,19.20
2023-12-02T12:56:00,aln,12.00
2023-12-02T12:58:00,aln,21.60
2023-12-02T12:59:00,aln,12.00
2023-12-02T13:01:00,aln,21.60
2023-12-02T13:03:00,aln,24.00
2023-12-02T13:05:00,aln,21.60
2023-12-02T13:07:00,aln,21.60
2023-12-02T13:08:00,aln,9.60
2023-12-02T13:09:00,aln,9.60
2023-12-02T13:11:00,aln,21.60
2023-12-02T13:13:00,aln,21.60
2023-12-02T13:14:00,aln,9.60
2023-12-02T13:16:00,aln,21.60
2023-12-02T13:17:00,aln,12.00
2023-12-02T13:19:00,aln,21.60
2023-12-02T13:21:00,aln,21.60
2023-12-02T13:23:00,aln,21.60
2023-12-02T13:26:00,aln,31.20
2023-12-02T13:28:00,aln,21.60
2023-12-02T13:29:00,aln,12.00
2023-12-02T13:30:00,aln,9.60
2023-12-02T13:32:00,aln,21.60
2023-12-02T13:34:00,aln,21.60
2023-12-02T13:36:00,aln,21.60
2023-12-02T13:38:00,aln,21.60
2023-12-02T13:40:00,aln,19.20
2023-12-02T13:41:00,aln,12.00
2023-12-02T13:43:00,aln,21.60
2023-12-02T13:45:00,aln,21.60
2023-12-02T13:47:00,aln,21.60
2023-12-02T13:49:00,aln,21.60
2023-12-02T13:50:00,aln,9.60
2023-12-02T13:52:00,aln,21.60
2023-12-02T13:53:00,aln,9.60
2023-12-02T13:55:00,aln,21.60
2023-12-02T13:56:00,aln,9.60
2023-12-02T13:58:00,aln,21.60
2023-12-02T14:00:00,aln,21.60
2023-12-02T14:01:00,aln,9.60
2023-12-02T14:03:00,aln,21.60
2023-12-02T14:05:00,aln,21.60
2023-12-02T14:07:00,aln,21.60
2023-12-02T14:09:00,aln,21.60
2023-12-02T14:10:00,aln,12.00
2023-12-02T14:12:00,aln,21.60
2023-12-02T14:14:00,aln,21.60
2023-12-02T14:15:00,aln,9.60
2023-12-02T14:17:00,aln,21.60
2023-12-02T14:18:00,aln,12.00
2023-12-02T14:20:00,aln,21.60
2023-12-02T14:21:00,aln,9.60
2023-12-02T14:23:00,aln,26.40
2023-12-02T14:25:00,aln,21.60
2023-12-02T14:27:00,aln,21.60
2023-12-02T14:29:00,aln,21.60
2023-12-02T14:30:00,aln,12.00
2023-12-02T14:31:00,aln,9.60
2023-12-02T14:33:00,aln,21.60
2023-12-02T14:35:00,aln,21.60
2023-12-02T14:36:00,aln,12.00
2023-12-02T14:38:00,aln,24.00
2023-12-02T14:40:00,aln,24.00
2023-12-02T14:42:00,aln,24.00
2023-12-02T14:44:00,aln,21.60
2023-12-02T14:46:00,aln,21.60
2023-12-02T14:48:00,aln,24.00
2023-12-02T14:50:00,aln,19.20
2023-12-02T14:51:00,aln,12.00
2023-12-02T14:53:00,aln,19.20
2023-12-02T14:55:00,aln,21.60
2023-12-02T14:57:00,aln,21.60
2023-12-02T14:59:00,aln,21.60
2023-12-02T15:00:00,aln,12.00
2023-12-02T15:02:00,aln,21.60
2023-12-02T15:03:00,aln,9.60
2023-12-02T15:05:00,aln,21.60
2023-12-02T15:07:00,aln,21.60
2023-12-02T15:09:00,aln,21.60
2023-12-02T15:11:00,aln,21.60
2023-12-02T15:13:00,aln,21.60
2023-12-02T15:15:00,aln,21.60
2023-12-02T15:17:00,aln,21.60
2023-12-02T15:19:00,aln,24.00
2023-12-02T15:20:00,aln,12.00
2023-12-02T15:22:00,aln,24.00
2023-12-02T15:23:00,aln,9.60
2023-12-02T15:25:00,aln,21.60
2023-12-02T15:27:00,aln,21.60
2023-12-02T15:29:00,aln,19.20
2023-12-02T15:31:00,aln,21.60
2023-12-02T15:32:00,aln,9.60
2023-12-02T15:34:00,aln,21.60
2023-12-02T15:36:00,aln,21.60
2023-12-02T15:38:00,aln,21.60
2023-12-02T15:40:00,aln,21.60
2023-12-02T15:41:00,aln,9.60
2023-12-02T15:43:00,aln,24.00
2023-12-02T15:45:00,aln,19.20
2023-12-02T15:47:00,aln,24.00
2023-12-02T15:49:00,aln,19.20
2023-12-02T15:51:00,aln,21.60
2023-12-02T15:53:00,aln,21.60
2023-12-02T15:54:00,aln,12.00
2023-12-02T15:56:00,aln,21.60
2023-12-02T15:58:00,aln,24.00
2023-12-02T16:00:00,aln,21.60
2023-12-02T16:02:00,aln,24.00
2023-12-02T16:04:00,aln,21.60
2023-12-02T16:06:00,aln,24.00
2023-12-02T16:07:00,aln,9.60
2023-12-02T16:09:00,aln,24.00
2023-12-02T16:11:00,aln,26.40
2023-12-02T16:13:00,aln,26.40
2023-12-02T16:15:00,aln,24.00
2023-12-02T16:17:00,aln,21.60
2023-12-02T16:19:00,aln,24.00
2023-12-02T16:21:00,aln,21.60
2023-12-02T16:22:00,aln,12.00
2023-12-02T16:24:00,aln,21.60
2023-12-02T16:26:00,aln,24.00
2023-12-02T16:28:00,aln,24.00
2023-12-02T16:29:00,aln,9.60
2023-12-02T16:30:00,aln,12.00
2023-12-02T16:32:00,aln,24.00
2023-12-02T16:33:00,aln,12.00
2023-12-02T16:35:00,aln,21.60
2023-12-02T16:37:00,aln,24.00
2023-12-02T16:39:00,aln,24.00
2023-12-02T16:41:00,aln,24.00
2023-12-02T16:43:00,aln,24.00
2023-12-02T16:45:00,aln,24.00
2023-12-02T16:47:00,aln,24.00
2023-12-02T16:48:00,aln,9.60
2023-12-02T16:50:00,aln,24.00
2023-12-02T16:52:00,aln,24.00
2023-12-02T16:53:00,aln,12.00
2023-12-02T16:55:00,aln,24.00
2023-12-02T16:57:00,aln,24.00
2023-12-02T16:58:00,aln,12.00
2023-12-02T17:00:00,aln,21.60
2023-12-02T17:01:00,aln,12.00
2023-12-02T17:02:00,aln,12.00
2023-12-02T17:04:00,aln,24.00
2023-12-02T17:06:00,aln,24.00
2023-12-02T17:08:00,aln,24.00
2023-12-02T17:10:00,aln,24.00
2023-12-02T17:12:00,aln,24.00
2023-12-02T17:13:00,aln,12.00
2023-12-02T17:14:00,aln,12.00
2023-12-02T17:16:00,aln,24.00
2023-12-02T17:18:00,aln,24.00
2023-12-02T17:20:00,aln,26.40
2023-12-02T17:22:00,aln,24.00
2023-12-02T17:23:00,aln,12.00
2023-12-02T17:25:00,aln,24.00
2023-12-02T17:26:00,aln,12.00
2023-12-02T17:28:00,aln,24.00
2023-12-02T17:30:00,aln,24.00
2023-12-02T17:32:00,aln,26.40
2023-12-02T17:33:00,aln,12.00
2023-12-02T17:35:00,aln,26.40
2023-12-02T17:37:00,aln,26.40
2023-12-02T17:39:00,aln,24.00
2023-12-02T17:40:00,aln,14.40
2023-12-02T17:42:00,aln,24.00
2023-12-02T17:44:00,aln,26.40
2023-12-02T17:46:00,aln,26.40
2023-12-02T17:48:00,aln,24.00
2023-12-02T17:49:00,aln,12.00
2023-12-02T17:51:00,aln,24.00
2023-12-02T17:53:00,aln,26.40
2023-12-02T17:55:00,aln,26.40
2023-12-02T17:57:00,aln,26.40
2023-12-02T17:58:00,aln,12.00
2023-12-02T17:59:00,aln,12.00
2023-12-02T18:01:00,aln,26.40
2023-12-02T18:03:00,aln,24.00
2023-12-02T18:04:00,aln,14.40
2023-12-02T18:06:00,aln,26.40
2023-12-02T18:08:00,aln,26.40
2023-12-02T18:10:00,aln,26.40
2023-12-02T18:12:00,aln,26.40
2023-12-02T18:14:00,aln,24.00
2023-12-02T18:15:00,aln,14.40
2023-12-02T18:16:00,aln,12.00
2023-12-02T18:18:00,aln,24.00
2023-12-02T18:20:00,aln,24.00
2023-12-02T18:21:00,aln,14.40
2023-12-02T18:23:00,aln,26.40
2023-12-02T18:24:00,aln,14.40
2023-12-02T18:25:00,aln,12.00
2023-12-02T18:28:00,aln,26.40
2023-12-02T18:29:00,aln,26.40
2023-12-02T18:31:00,aln,26.40
2023-12-02T18:33:00,aln,24.00
2023-12-02T18:35:00,aln,24.00
2023-12-02T18:36:00,aln,12.00
2023-12-02T18:38:00,aln,24.00
2023-12-02T18:40:00,aln,24.00
2023-12-02T18:42:00,aln,24.00
2023-12-02T18:44:00,aln,24.00
2023-12-02T18:46:00,aln,24.00
2023-12-02T18:47:00,aln,12.00
2023-12-02T18:49:00,aln,26.40
2023-12-02T18:51:00,aln,24.00
2023-12-02T18:53:00,aln,24.00
2023-12-02T18:55:00,aln,24.00
2023-12-02T18:57:00,aln,26.40
2023-12-02T18:58:00,aln,9.60
2023-12-02T19:00:00,aln,24.00
2023-12-02T19:02:00,aln,24.00
2023-12-02T19:04:00,aln,24.00
2023-12-02T19:05:00,aln,12.00
2023-12-02T19:07:00,aln,24.00
2023-12-02T19:09:00,aln,24.00
2023-12-02T19:11:00,aln,24.00
2023-12-02T19:13:00,aln,24.00
2023-12-02T19:15:00,aln,24.00
2023-12-02T19:17:00,aln,24.00
2023-12-02T19:19:00,aln,24.00
2023-12-02T19:21:00,aln,24.00
2023-12-02T19:22:00,aln,12.00
2023-12-02T19:24:00,aln,24.00
2023-12-02T19:26:00,aln,24.00
2023-12-02T19:27:00,aln,14.40
2023-12-02T19:29:00,aln,24.00
2023-12-02T19:30:00,aln,12.00
2023-12-02T19:32:00,aln,24.00
2023-12-02T19:34:00,aln,26.40
2023-12-02T19:36:00,aln,24.00
2023-12-02T19:38:00,aln,26.40
2023-12-02T19:39:00,aln,12.00
2023-12-02T19:41:00,aln,24.00
2023-12-02T19:43:00,aln,26.40
2023-12-02T19:45:00,aln,24.00
2023-12-02T19:47:00,aln,24.00
2023-12-02T19:48:00,aln,12.00
2023-12-02T19:50:00,aln,24.00
2023-12-02T19:52:00,aln,28.80
2023-12-02T19:53:00,aln,12.00
2023-12-02T19:55:00,aln,26.40
2023-12-02T19:57:00,aln,26.40
2023-12-02T19:58:00,aln,14.40
2023-12-02T20:00:00,aln,26.40
2023-12-02T20:02:00,aln,24.00
2023-12-02T20:03:00,aln,12.00
2023-12-02T20:05:00,aln,26.40
2023-12-02T20:07:00,aln,24.00
2023-12-02T20:08:00,aln,12.00
