2023-09-28T00:00:00,atd,31.66
2023-09-28T00:01:00,atd,30.29
2023-09-28T00:02:00,atd,31.64
2023-09-28T00:03:00,atd,31.56
2023-09-28T00:04:00,atd,29.80
2023-09-28T00:05:00,atd,28.74
2023-09-28T00:06:00,atd,29.54
2023-09-28T00:07:00,atd,27.65
2023-09-28T00:08:00,atd,28.57
2023-09-28T00:09:00,atd,29.37
2023-09-28T00:10:00,atd,26.65
2023-09-28T00:11:00,atd,26.85
2023-09-28T00:12:00,atd,27.28
2023-09-28T00:13:00,atd,24.29
2023-09-28T00:14:00,atd,37.43
2023-09-28T00:15:00,atd,23.27
2023-09-28T00:16:00,atd,23.48
2023-09-28T00:17:00,atd,24.68
2023-09-28T00:18:00,atd,28.45
2023-09-28T00:19:00,atd,30.71
2023-09-28T00:20:00,atd,30.15
2023-09-28T00:21:00,atd,30.05
2023-09-28T00:22:00,atd,30.35
2023-09-28T00:23:00,atd,29.62
2023-09-28T00:24:00,atd,32.35
2023-09-28T00:25:00,atd,30.54
2023-09-28T00:26:00,atd,25.47
2023-09-28T00:27:00,atd,25.19
2023-09-28T00:28:00,atd,22.89
2023-09-28T00:29:00,atd,26.61
2023-09-28T00:30:00,atd,28.29
2023-09-28T00:31:00,atd,25.29
2023-09-28T00:32:00,atd,30.49
2023-09-28T00:33:00,atd,27.95
2023-09-28T00:34:00,atd,48.12
2023-09-28T00:35:00,atd,39.85
2023-09-28T00:36:00,atd,36.26
2023-09-28T00:37:00,atd,37.66
2023-09-28T00:38:00,atd,29.66
2023-09-28T00:39:00,atd,46.33
2023-09-28T00:40:00,atd,43.50
2023-09-28T00:41:00,atd,42.15
2023-09-28T00:42:00,atd,43.58
2023-09-28T00:43:00,atd,40.40
2023-09-28T00:44:00,atd,26.20
2023-09-28T00:45:00,atd,25.71
2023-09-28T00:46:00,atd,26.38
2023-09-28T00:47:00,atd,27.16
2023-09-28T00:48:00,atd,24.47
2023-09-28T00:49:00,atd,30.60
2023-09-28T00:50:00,atd,27.01
2023-09-28T00:51:00,atd,25.61
2023-09-28T00:52:00,atd,29.10
2023-09-28T00:53:00,atd,26.56
2023-09-28T00:54:00,atd,28.13
2023-09-28T00:55:00,atd,28.63
2023-09-28T00:56:00,atd,28.22
2023-09-28T00:57:00,atd,31.59
2023-09-28T00:58:00,atd,28.34
2023-09-28T00:59:00,atd,29.34
2023-09-28T01:00:00,atd,31.17
2023-09-28T01:01:00,atd,28.10
2023-09-28T01:02:00,atd,29.23
2023-09-28T01:03:00,atd,27.71
2023-09-28T01:04:00,atd,25.30
2023-09-28T01:05:00,atd,22.17
2023-09-28T01:06:00,atd,23.86
2023-09-28T01:07:00,atd,26.74
2023-09-28T01:08:00,atd,25.13
2023-09-28T01:09:00,atd,23.57
2023-09-28T01:10:00,atd,24.63
2023-09-28T01:11:00,atd,27.35
2023-09-28T01:12:00,atd,25.42
2023-09-28T01:13:00,atd,39.11
2023-09-28T01:14:00,atd,29.38
2023-09-28T01:15:00,atd,31.97
2023-09-28T01:16:00,atd,33.66
2023-09-28T01:17:00,atd,36.30
2023-09-28T01:18:00,atd,34.05
2023-09-28T01:19:00,atd,32.06
2023-09-28T01:20:00,atd,31.53
2023-09-28T01:21:00,atd,31.30
2023-09-28T01:22:00,atd,24.94
2023-09-28T01:23:00,atd,24.94
2023-09-28T01:24:00,atd,24.68
2023-09-28T01:25:00,atd,27.99
2023-09-28T01:26:00,atd,28.41
2023-09-28T01:27:00,atd,27.83
2023-09-28T01:28:00,atd,26.42
2023-09-28T01:29:00,atd,27.15
2023-09-28T01:30:00,atd,27.39
2023-09-28T01:31:00,atd,27.91
2023-09-28T01:32:00,atd,25.54
2023-09-28T01:33:00,atd,25.75
2023-09-28T01:34:00,atd,39.00
2023-09-28T01:35:00,atd,26.79
2023-09-28T01:36:00,atd,30.27
2023-09-28T01:37:00,atd,28.83
2023-09-28T01:38:00,atd,28.66
2023-09-28T01:39:00,atd,28.12
2023-09-28T01:40:00,atd,31.49
2023-09-28T01:41:00,atd,29.37
2023-09-28T01:42:00,atd,27.14
2023-09-28T01:43:00,atd,27.96
2023-09-28T01:44:00,atd,26.15
2023-09-28T01:45:00,atd,26.81
2023-09-28T01:46:00,atd,26.09
2023-09-28T01:47:00,atd,25.28
2023-09-28T01:48:00,atd,29.56
2023-09-28T01:49:00,atd,27.38
2023-09-28T01:50:00,atd,27.06
2023-09-28T01:51:00,atd,26.98
2023-09-28T01:52:00,atd,25.10
2023-09-28T01:53:00,atd,24.84
2023-09-28T01:54:00,atd,31.02
2023-09-28T01:55:00,atd,28.12
2023-09-28T01:56:00,atd,24.13
2023-09-28T01:57:00,atd,26.37
2023-09-28T01:58:00,atd,26.27
2023-09-28T01:59:00,atd,27.84
2023-09-28T02:00:00,atd,29.04
2023-09-28T02:01:00,atd,30.19
2023-09-28T02:02:00,atd,31.09
2023-09-28T02:03:00,atd,34.43
2023-09-28T02:04:00,atd,30.17
2023-09-28T02:05:00,atd,30.65
2023-09-28T02:06:00,atd,28.42
2023-09-28T02:07:00,atd,26.46
2023-09-28T02:08:00,atd,31.53
2023-09-28T02:09:00,atd,27.97
2023-09-28T02:10:00,atd,27.63
2023-09-28T02:11:00,atd,29.32
2023-09-28T02:12:00,atd,30.10
2023-09-28T02:13:00,atd,31.54
2023-09-28T02:14:00,atd,28.98
2023-09-28T02:15:00,atd,30.63
2023-09-28T02:16:00,atd,33.36
2023-09-28T02:17:00,atd,30.29
2023-09-28T02:18:00,atd,30.05
2023-09-28T02:19:00,atd,26.62
2023-09-28T02:20:00,atd,27.59
2023-09-28T02:21:00,atd,28.00
2023-09-28T02:22:00,atd,25.54
2023-09-28T02:23:00,atd,28.50
2023-09-28T02:24:00,atd,25.72
2023-09-28T02:25:00,atd,25.95
2023-09-28T02:26:00,atd,29.97
2023-09-28T02:27:00,atd,27.07
2023-09-28T02:28:00,atd,28.56
2023-09-28T02:29:00,atd,27.02
2023-09-28T02:30:00,atd,29.79
2023-09-28T02:31:00,atd,32.03
2023-09-28T02:32:00,atd,29.36
2023-09-28T02:33:00,atd,35.14
2023-09-28T02:34:00,atd,31.55
2023-09-28T02:35:00,atd,33.49
2023-09-28T02:36:00,atd,26.75
2023-09-28T02:37:00,atd,35.32
2023-09-28T02:38:00,atd,21.70
2023-09-28T02:39:00,atd,19.22
2023-09-28T02:40:00,atd,20.80
2023-09-28T02:41:00,atd,16.70
2023-09-28T02:42:00,atd,18.92
2023-09-28T02:43:00,atd,18.52
2023-09-28T02:44:00,atd,18.10
2023-09-28T02:45:00,atd,15.65
2023-09-28T02:46:00,atd,16.41
2023-09-28T02:47:00,atd,16.06
2023-09-28T02:48:00,atd,17.50
2023-09-28T02:49:00,atd,20.20
2023-09-28T02:50:00,atd,24.77
2023-09-28T02:51:00,atd,20.54
2023-09-28T02:52:00,atd,20.44
2023-09-28T02:53:00,atd,24.00
2023-09-28T02:54:00,atd,25.12
2023-09-28T02:55:00,atd,24.88
2023-09-28T02:56:00,atd,19.87
2023-09-28T02:57:00,atd,22.46
2023-09-28T02:58:00,atd,31.93
2023-09-28T02:59:00,atd,20.26
2023-09-28T03:00:00,atd,19.39
2023-09-28T03:01:00,atd,18.28
2023-09-28T03:02:00,atd,16.15
2023-09-28T03:03:00,atd,17.95
2023-09-28T03:04:00,atd,18.52
2023-09-28T03:05:00,atd,19.81
2023-09-28T03:06:00,atd,19.32
2023-09-28T03:07:00,atd,27.03
2023-09-28T03:08:00,atd,28.15
2023-09-28T03:09:00,atd,23.93
2023-09-28T03:10:00,atd,26.43
2023-09-28T03:11:00,atd,30.00
2023-09-28T03:12:00,atd,23.50
2023-09-28T03:13:00,atd,24.23
2023-09-28T03:14:00,atd,22.63
2023-09-28T03:15:00,atd,23.61
2023-09-28T03:16:00,atd,23.50
2023-09-28T03:17:00,atd,17.57
2023-09-28T03:18:00,atd,17.77
2023-09-28T03:19:00,atd,32.10
2023-09-28T03:20:00,atd,17.03
2023-09-28T03:21:00,atd,19.89
2023-09-28T03:22:00,atd,19.91
2023-09-28T03:23:00,atd,15.65
2023-09-28T03:24:00,atd,20.11
2023-09-28T03:25:00,atd,28.30
2023-09-28T03:26:00,atd,34.98
2023-09-28T03:27:00,atd,35.61
2023-09-28T03:28:00,atd,33.16
2023-09-28T03:29:00,atd,23.58
2023-09-28T03:30:00,atd,22.36
2023-09-28T03:31:00,atd,22.51
2023-09-28T03:32:00,atd,19.76
2023-09-28T03:33:00,atd,17.71
2023-09-28T03:34:00,atd,14.58
2023-09-28T03:35:00,atd,19.65
2023-09-28T03:36:00,atd,17.73
2023-09-28T03:37:00,atd,14.72
2023-09-28T03:38:00,atd,17.98
2023-09-28T03:39:00,atd,18.86
2023-09-28T03:40:00,atd,29.83
2023-09-28T03:41:00,atd,19.01
2023-09-28T03:42:00,atd,18.51
2023-09-28T03:43:00,atd,20.62
2023-09-28T03:44:00,atd,16.60
2023-09-28T03:45:00,atd,20.44
2023-09-28T03:46:00,atd,26.35
2023-09-28T03:47:00,atd,22.20
2023-09-28T03:48:00,atd,20.00
2023-09-28T03:49:00,atd,22.44
2023-09-28T03:50:00,atd,22.71
2023-09-28T03:51:00,atd,20.91
2023-09-28T03:52:00,atd,20.82
2023-09-28T03:53:00,atd,22.15
2023-09-28T03:54:00,atd,22.41
2023-09-28T03:55:00,atd,21.92
2023-09-28T03:56:00,atd,25.37
2023-09-28T03:57:00,atd,22.79
2023-09-28T03:58:00,atd,21.26
2023-09-28T03:59:00,atd,21.93
2023-09-28T04:00:00,atd,19.93
2023-09-28T04:01:00,atd,19.06
2023-09-28T04:02:00,atd,27.24
2023-09-28T04:03:00,atd,24.78
2023-09-28T04:04:00,atd,29.14
2023-09-28T04:05:00,atd,29.56
2023-09-28T04:06:00,atd,21.92
2023-09-28T04:07:00,atd,23.31
2023-09-28T04:08:00,atd,20.91
2023-09-28T04:09:00,atd,21.29
2023-09-28T04:10:00,atd,18.19
2023-09-28T04:11:00,atd,16.54
2023-09-28T04:12:00,atd,15.18
2023-09-28T04:13:00,atd,17.09
2023-09-28T04:14:00,atd,16.31
2023-09-28T04:15:00,atd,17.00
2023-09-28T04:16:00,atd,16.30
2023-09-28T04:17:00,atd,16.69
2023-09-28T04:18:00,atd,18.82
2023-09-28T04:19:00,atd,18.57
2023-09-28T04:20:00,atd,18.01
2023-09-28T04:21:00,atd,18.28
2023-09-28T04:22:00,atd,18.86
2023-09-28T04:23:00,atd,24.29
2023-09-28T04:24:00,atd,21.06
2023-09-28T04:25:00,atd,17.85
2023-09-28T04:26:00,atd,18.17
2023-09-28T04:27:00,atd,17.11
2023-09-28T04:28:00,atd,21.45
2023-09-28T04:29:00,atd,17.08
2023-09-28T04:30:00,atd,17.95
2023-09-28T04:31:00,atd,18.59
2023-09-28T04:32:00,atd,18.90
2023-09-28T04:33:00,atd,25.37
2023-09-28T04:34:00,atd,18.83
2023-09-28T04:35:00,atd,17.96
2023-09-28T04:36:00,atd,19.03
2023-09-28T04:37:00,atd,15.66
2023-09-28T04:38:00,atd,18.34
2023-09-28T04:39:00,atd,18.98
2023-09-28T04:40:00,atd,16.24
2023-09-28T04:41:00,atd,20.17
2023-09-28T04:42:00,atd,21.56
2023-09-28T04:43:00,atd,31.46
2023-09-28T04:44:00,atd,25.01
2023-09-28T04:45:00,atd,22.61
2023-09-28T04:46:00,atd,22.31
2023-09-28T04:47:00,atd,21.96
2023-09-28T04:48:00,atd,17.43
2023-09-28T04:49:00,atd,21.51
2023-09-28T04:50:00,atd,16.98
2023-09-28T04:51:00,atd,16.66
2023-09-28T04:52:00,atd,19.19
2023-09-28T04:53:00,atd,16.69
2023-09-28T04:54:00,atd,17.74
2023-09-28T04:55:00,atd,14.98
2023-09-28T04:56:00,atd,18.22
2023-09-28T04:57:00,atd,16.45
2023-09-28T04:58:00,atd,15.79
2023-09-28T04:59:00,atd,24.20
2023-09-28T05:00:00,atd,21.53
2023-09-28T05:01:00,atd,23.12
2023-09-28T05:02:00,atd,22.91
2023-09-28T05:03:00,atd,33.01
2023-09-28T05:04:00,atd,23.79
2023-09-28T05:05:00,atd,20.40
2023-09-28T05:06:00,atd,22.69
2023-09-28T05:07:00,atd,19.64
2023-09-28T05:08:00,atd,15.54
2023-09-28T05:09:00,atd,16.31
2023-09-28T05:10:00,atd,16.29
2023-09-28T05:11:00,atd,17.09
2023-09-28T05:12:00,atd,16.39
2023-09-28T05:13:00,atd,18.44
2023-09-28T05:14:00,atd,19.34
2023-09-28T05:15:00,atd,17.48
2023-09-28T05:16:00,atd,23.36
2023-09-28T05:17:00,atd,21.94
2023-09-28T05:18:00,atd,22.12
2023-09-28T05:19:00,atd,18.17
2023-09-28T05:20:00,atd,24.59
2023-09-28T05:21:00,atd,23.96
2023-09-28T05:22:00,atd,23.68
2023-09-28T05:23:00,atd,24.80
2023-09-28T05:24:00,atd,23.32
2023-09-28T05:25:00,atd,21.02
2023-09-28T05:26:00,atd,20.01
2023-09-28T05:27:00,atd,17.19
2023-09-28T05:28:00,atd,16.61
2023-09-28T05:29:00,atd,19.16
2023-09-28T05:30:00,atd,17.84
2023-09-28T05:31:00,atd,27.06
2023-09-28T05:32:00,atd,31.33
2023-09-28T05:33:00,atd,43.17
2023-09-28T05:34:00,atd,48.18
2023-09-28T05:35:00,atd,48.64
2023-09-28T05:36:00,atd,48.53
2023-09-28T05:37:00,atd,47.09
2023-09-28T05:38:00,atd,52.27
2023-09-28T05:39:00,atd,54.21
2023-09-28T05:40:00,atd,51.40
2023-09-28T05:41:00,atd,49.08
2023-09-28T05:42:00,atd,39.31
2023-09-28T05:43:00,atd,38.40
2023-09-28T05:44:00,atd,51.88
2023-09-28T05:45:00,atd,46.96
2023-09-28T05:46:00,atd,47.82
2023-09-28T05:47:00,atd,40.18
2023-09-28T05:48:00,atd,35.93
2023-09-28T05:49:00,atd,37.36
2023-09-28T05:50:00,atd,32.77
2023-09-28T05:51:00,atd,37.40
2023-09-28T05:52:00,atd,37.27
2023-09-28T05:53:00,atd,36.46
2023-09-28T05:54:00,atd,33.41
2023-09-28T05:55:00,atd,34.48
2023-09-28T05:56:00,atd,33.77
2023-09-28T05:57:00,atd,31.33
2023-09-28T05:58:00,atd,33.77
2023-09-28T05:59:00,atd,33.51
2023-09-28T06:00:00,atd,33.52
2023-09-28T06:01:00,atd,34.25
2023-09-28T06:02:00,atd,34.96
2023-09-28T06:03:00,atd,34.96
2023-09-28T06:04:00,atd,36.26
2023-09-28T06:05:00,atd,31.36
2023-09-28T06:06:00,atd,34.36
2023-09-28T06:07:00,atd,33.57
2023-09-28T06:08:00,atd,36.53
2023-09-28T06:09:00,atd,36.09
2023-09-28T06:10:00,atd,36.79
2023-09-28T06:11:00,atd,35.19
2023-09-28T06:12:00,atd,46.29
2023-09-28T06:13:00,atd,45.51
2023-09-28T06:14:00,atd,44.63
2023-09-28T06:15:00,atd,39.64
2023-09-28T06:16:00,atd,29.91
2023-09-28T06:17:00,atd,28.89
2023-09-28T06:18:00,atd,27.83
2023-09-28T06:19:00,atd,37.76
2023-09-28T06:20:00,atd,26.13
2023-09-28T06:21:00,atd,26.48
2023-09-28T06:22:00,atd,30.33
2023-09-28T06:23:00,atd,26.57
2023-09-28T06:24:00,atd,29.17
2023-09-28T06:25:00,atd,29.29
2023-09-28T06:26:00,atd,31.02
2023-09-28T06:27:00,atd,36.88
2023-09-28T06:28:00,atd,37.56
2023-09-28T06:29:00,atd,37.10
2023-09-28T06:30:00,atd,35.33
2023-09-28T06:31:00,atd,40.17
2023-09-28T06:32:00,atd,34.79
2023-09-28T06:33:00,atd,34.30
2023-09-28T06:34:00,atd,36.16
2023-09-28T06:35:00,atd,37.76
2023-09-28T06:36:00,atd,28.93
2023-09-28T06:37:00,atd,45.01
2023-09-28T06:38:00,atd,33.27
2023-09-28T06:39:00,atd,39.23
2023-09-28T06:40:00,atd,45.58
2023-09-28T06:41:00,atd,40.98
2023-09-28T06:42:00,atd,37.90
2023-09-28T06:43:00,atd,39.75
2023-09-28T06:44:00,atd,33.07
2023-09-28T06:45:00,atd,31.86
2023-09-28T06:46:00,atd,32.49
2023-09-28T06:47:00,atd,36.67
2023-09-28T06:48:00,atd,32.72
2023-09-28T06:49:00,atd,35.15
2023-09-28T06:50:00,atd,32.29
2023-09-28T06:51:00,atd,32.17
2023-09-28T06:52:00,atd,35.69
2023-09-28T06:53:00,atd,33.25
2023-09-28T06:54:00,atd,37.88
2023-09-28T06:55:00,atd,34.12
2023-09-28T06:56:00,atd,38.22
2023-09-28T06:57:00,atd,34.82
2023-09-28T06:58:00,atd,33.64
2023-09-28T06:59:00,atd,35.71
2023-09-28T07:00:00,atd,34.11
2023-09-28T07:01:00,atd,34.52
2023-09-28T07:02:00,atd,36.48
2023-09-28T07:03:00,atd,31.73
2023-09-28T07:04:00,atd,30.24
2023-09-28T07:05:00,atd,29.48
2023-09-28T07:06:00,atd,38.37
2023-09-28T07:07:00,atd,38.32
2023-09-28T07:08:00,atd,35.10
2023-09-28T07:09:00,atd,38.49
2023-09-28T07:10:00,atd,35.41
2023-09-28T07:11:00,atd,40.27
2023-09-28T07:12:00,atd,51.17
2023-09-28T07:13:00,atd,37.04
2023-09-28T07:14:00,atd,44.66
2023-09-28T07:15:00,atd,45.23
2023-09-28T07:16:00,atd,45.61
2023-09-28T07:17:00,atd,46.70
2023-09-28T07:18:00,atd,39.25
2023-09-28T07:19:00,atd,39.53
2023-09-28T07:20:00,atd,37.64
2023-09-28T07:21:00,atd,37.20
2023-09-28T07:22:00,atd,40.33
2023-09-28T07:23:00,atd,34.79
2023-09-28T07:24:00,atd,35.79
2023-09-28T07:25:00,atd,37.67
2023-09-28T07:26:00,atd,33.84
2023-09-28T07:27:00,atd,34.06
2023-09-28T07:28:00,atd,35.71
2023-09-28T07:29:00,atd,42.91
2023-09-28T07:30:00,atd,35.02
2023-09-28T07:31:00,atd,34.85
2023-09-28T07:32:00,atd,30.73
2023-09-28T07:33:00,atd,34.24
2023-09-28T07:34:00,atd,26.19
2023-09-28T07:35:00,atd,33.42
2023-09-28T07:36:00,atd,33.28
2023-09-28T07:37:00,atd,29.54
2023-09-28T07:38:00,atd,35.97
2023-09-28T07:39:00,atd,31.80
2023-09-28T07:40:00,atd,40.89
2023-09-28T07:41:00,atd,35.55
2023-09-28T07:42:00,atd,40.25
2023-09-28T07:43:00,atd,37.95
2023-09-28T07:44:00,atd,34.42
2023-09-28T07:45:00,atd,39.79
2023-09-28T07:46:00,atd,41.27
2023-09-28T07:47:00,atd,41.11
2023-09-28T07:48:00,atd,62.60
2023-09-28T07:49:00,atd,48.03
2023-09-28T07:50:00,atd,54.87
2023-09-28T07:51:00,atd,54.94
2023-09-28T07:52:00,atd,32.40
2023-09-28T07:53:00,atd,39.21
2023-09-28T07:54:00,atd,38.28
2023-09-28T07:55:00,atd,44.16
2023-09-28T07:56:00,atd,40.61
2023-09-28T07:57:00,atd,36.92
2023-09-28T07:58:00,atd,41.87
2023-09-28T07:59:00,atd,43.95
2023-09-28T08:00:00,atd,36.45
2023-09-28T08:01:00,atd,43.88
2023-09-28T08:02:00,atd,33.96
2023-09-28T08:03:00,atd,40.55
2023-09-28T08:04:00,atd,40.30
2023-09-28T08:05:00,atd,40.01
2023-09-28T08:06:00,atd,50.56
2023-09-28T08:07:00,atd,38.82
2023-09-28T08:08:00,atd,46.72
2023-09-28T08:09:00,atd,48.23
2023-09-28T08:10:00,atd,44.61
2023-09-28T08:11:00,atd,44.67
2023-09-28T08:12:00,atd,33.32
2023-09-28T08:13:00,atd,44.08
2023-09-28T08:14:00,atd,36.47
2023-09-28T08:15:00,atd,42.91
2023-09-28T08:16:00,atd,41.22
2023-09-28T08:17:00,atd,42.49
2023-09-28T08:18:00,atd,42.94
2023-09-28T08:19:00,atd,36.24
2023-09-28T08:20:00,atd,46.26
2023-09-28T08:21:00,atd,42.58
2023-09-28T08:22:00,atd,45.79
2023-09-28T08:23:00,atd,40.08
2023-09-28T08:24:00,atd,42.36
2023-09-28T08:25:00,atd,41.07
2023-09-28T08:26:00,atd,40.30
2023-09-28T08:27:00,atd,29.00
2023-09-28T08:28:00,atd,38.30
2023-09-28T08:29:00,atd,40.72
2023-09-28T08:30:00,atd,41.21
2023-09-28T08:31:00,atd,41.75
2023-09-28T08:32:00,atd,36.93
2023-09-28T08:33:00,atd,42.49
2023-09-28T08:34:00,atd,54.59
2023-09-28T08:35:00,atd,44.74
2023-09-28T08:36:00,atd,46.31
2023-09-28T08:37:00,atd,61.66
2023-09-28T08:38:00,atd,43.70
2023-09-28T08:39:00,atd,40.96
2023-09-28T08:40:00,atd,46.34
2023-09-28T08:41:00,atd,47.28
2023-09-28T08:42:00,atd,39.29
2023-09-28T08:43:00,atd,43.57
2023-09-28T08:44:00,atd,46.68
2023-09-28T08:45:00,atd,34.20
2023-09-28T08:46:00,atd,44.26
2023-09-28T08:47:00,atd,40.88
2023-09-28T08:48:00,atd,45.27
2023-09-28T08:49:00,atd,39.29
2023-09-28T08:50:00,atd,36.77
2023-09-28T08:51:00,atd,40.70
2023-09-28T08:52:00,atd,45.05
2023-09-28T08:53:00,atd,41.97
2023-09-28T08:54:00,atd,42.38
2023-09-28T08:55:00,atd,33.71
2023-09-28T08:56:00,atd,40.04
2023-09-28T08:57:00,atd,34.61
2023-09-28T08:58:00,atd,43.09
2023-09-28T08:59:00,atd,44.74
2023-09-28T09:00:00,atd,42.35
2023-09-28T09:01:00,atd,43.63
2023-09-28T09:02:00,atd,48.32
2023-09-28T09:03:00,atd,45.09
2023-09-28T09:04:00,atd,58.16
2023-09-28T09:05:00,atd,37.44
2023-09-28T09:06:00,atd,44.54
2023-09-28T09:07:00,atd,36.01
2023-09-28T09:08:00,atd,45.35
2023-09-28T09:09:00,atd,39.80
2023-09-28T09:10:00,atd,45.83
2023-09-28T09:11:00,atd,38.33
2023-09-28T09:12:00,atd,45.80
2023-09-28T09:13:00,atd,43.65
2023-09-28T09:14:00,atd,43.36
2023-09-28T09:15:00,atd,46.30
2023-09-28T09:16:00,atd,46.25
2023-09-28T09:17:00,atd,46.85
2023-09-28T09:18:00,atd,48.41
2023-09-28T09:19:00,atd,35.69
2023-09-28T09:20:00,atd,47.10
2023-09-28T09:21:00,atd,44.41
2023-09-28T09:22:00,atd,50.06
2023-09-28T09:23:00,atd,46.18
2023-09-28T09:24:00,atd,54.35
2023-09-28T09:25:00,atd,54.25
2023-09-28T09:26:00,atd,51.54
2023-09-28T09:27:00,atd,46.74
2023-09-28T09:28:00,atd,50.31
2023-09-28T09:29:00,atd,43.12
2023-09-28T09:30:00,atd,50.92
2023-09-28T09:31:00,atd,35.21
2023-09-28T09:32:00,atd,42.82
2023-09-28T09:33:00,atd,35.73
2023-09-28T09:34:00,atd,45.44
2023-09-28T09:35:00,atd,61.13
2023-09-28T09:36:00,atd,46.11
2023-09-28T09:37:00,atd,43.76
2023-09-28T09:38:00,atd,46.78
2023-09-28T09:39:00,atd,52.66
2023-09-28T09:40:00,atd,50.49
2023-09-28T09:41:00,atd,50.11
2023-09-28T09:42:00,atd,63.45
2023-09-28T09:43:00,atd,62.67
2023-09-28T09:44:00,atd,60.57
2023-09-28T09:45:00,atd,69.50
2023-09-28T09:46:00,atd,58.15
2023-09-28T09:47:00,atd,57.79
2023-09-28T09:48:00,atd,53.76
2023-09-28T09:49:00,atd,55.64
2023-09-28T09:50:00,atd,64.98
2023-09-28T09:51:00,atd,65.66
2023-09-28T09:52:00,atd,67.42
2023-09-28T09:53:00,atd,59.65
2023-09-28T09:54:00,atd,53.53
2023-09-28T09:55:00,atd,58.27
2023-09-28T09:56:00,atd,48.51
2023-09-28T09:57:00,atd,53.55
2023-09-28T09:58:00,atd,48.68
2023-09-28T09:59:00,atd,62.00
2023-09-28T10:00:00,atd,58.52
2023-09-28T10:01:00,atd,70.77
2023-09-28T10:02:00,atd,54.89
2023-09-28T10:03:00,atd,59.84
2023-09-28T10:04:00,atd,57.24
2023-09-28T10:05:00,atd,62.41
2023-09-28T10:06:00,atd,63.94
2023-09-28T10:07:00,atd,47.89
2023-09-28T10:08:00,atd,57.90
2023-09-28T10:09:00,atd,64.22
2023-09-28T10:10:00,atd,63.09
2023-09-28T10:11:00,atd,53.88
2023-09-28T10:12:00,atd,61.90
2023-09-28T10:13:00,atd,65.98
2023-09-28T10:14:00,atd,61.78
2023-09-28T10:15:00,atd,60.45
2023-09-28T10:16:00,atd,79.37
2023-09-28T10:17:00,atd,73.66
2023-09-28T10:18:00,atd,65.90
2023-09-28T10:19:00,atd,62.72
2023-09-28T10:20:00,atd,58.38
2023-09-28T10:21:00,atd,61.68
2023-09-28T10:22:00,atd,57.90
2023-09-28T10:23:00,atd,62.43
2023-09-28T10:24:00,atd,54.92
2023-09-28T10:25:00,atd,63.98
2023-09-28T10:26:00,atd,58.48
2023-09-28T10:27:00,atd,62.58
2023-09-28T10:28:00,atd,55.22
2023-09-28T10:29:00,atd,61.83
2023-09-28T10:30:00,atd,82.13
2023-09-28T10:31:00,atd,63.73
2023-09-28T10:32:00,atd,53.30
2023-09-28T10:33:00,atd,62.92
2023-09-28T10:34:00,atd,57.59
2023-09-28T10:35:00,atd,56.13
2023-09-28T10:36:00,atd,46.26
2023-09-28T10:37:00,atd,64.09
2023-09-28T10:38:00,atd,53.37
2023-09-28T10:39:00,atd,61.70
2023-09-28T10:40:00,atd,67.70
2023-09-28T10:41:00,atd,63.11
2023-09-28T10:42:00,atd,63.22
2023-09-28T10:43:00,atd,66.61
2023-09-28T10:44:00,atd,62.71
2023-09-28T10:45:00,atd,65.22
2023-09-28T10:46:00,atd,68.82
2023-09-28T10:47:00,atd,63.24
2023-09-28T10:48:00,atd,69.48
2023-09-28T10:49:00,atd,66.85
2023-09-28T10:50:00,atd,107.87
2023-09-28T10:51:00,atd,112.97
2023-09-28T10:52:00,atd,116.22
2023-09-28T10:53:00,atd,124.20
2023-09-28T10:54:00,atd,118.67
2023-09-28T10:55:00,atd,116.18
2023-09-28T10:56:00,atd,111.25
2023-09-28T10:57:00,atd,127.06
2023-09-28T10:58:00,atd,111.87
2023-09-28T10:59:00,atd,66.15
2023-09-28T11:00:00,atd,67.81
2023-09-28T11:01:00,atd,80.23
2023-09-28T11:02:00,atd,64.39
2023-09-28T11:03:00,atd,66.58
2023-09-28T11:04:00,atd,55.90
2023-09-28T11:05:00,atd,74.24
2023-09-28T11:06:00,atd,62.50
2023-09-28T11:07:00,atd,61.56
2023-09-28T11:08:00,atd,96.29
2023-09-28T11:09:00,atd,102.55
2023-09-28T11:10:00,atd,101.31
2023-09-28T11:11:00,atd,111.67
2023-09-28T11:12:00,atd,108.32
2023-09-28T11:13:00,atd,95.58
2023-09-28T11:14:00,atd,107.90
2023-09-28T11:15:00,atd,106.78
2023-09-28T11:16:00,atd,99.67
2023-09-28T11:17:00,atd,103.75
2023-09-28T11:18:00,atd,94.15
2023-09-28T11:19:00,atd,65.76
2023-09-28T11:20:00,atd,65.94
2023-09-28T11:21:00,atd,57.17
2023-09-28T11:22:00,atd,68.05
2023-09-28T11:23:00,atd,72.81
2023-09-28T11:24:00,atd,68.78
2023-09-28T11:25:00,atd,74.09
2023-09-28T11:26:00,atd,69.35
2023-09-28T11:27:00,atd,101.21
2023-09-28T11:28:00,atd,111.92
2023-09-28T11:29:00,atd,102.06
2023-09-28T11:30:00,atd,107.25
2023-09-28T11:31:00,atd,131.99
2023-09-28T11:32:00,atd,71.62
2023-09-28T11:33:00,atd,78.37
2023-09-28T11:34:00,atd,70.88
2023-09-28T11:35:00,atd,72.59
2023-09-28T11:36:00,atd,71.80
2023-09-28T11:37:00,atd,76.39
2023-09-28T11:38:00,atd,75.80
2023-09-28T11:39:00,atd,77.38
