#datetime,building,power
2024-02-09T00:00:00,atd,24.47
2024-02-09T00:01:00,atd,23.58
2024-02-09T00:02:00,atd,24.15
2024-02-09T00:03:00,atd,25.21
2024-02-09T00:04:00,atd,24.42
2024-02-09T00:05:00,atd,24.36
2024-02-09T00:06:00,atd,22.60
2024-02-09T00:07:00,atd,27.42
2024-02-09T00:08:00,atd,32.89
2024-02-09T00:09:00,atd,28.12
2024-02-09T00:10:00,atd,32.17
2024-02-09T00:11:00,atd,29.10
2024-02-09T00:12:00,atd,29.45
2024-02-09T00:13:00,atd,31.03
2024-02-09T00:14:00,atd,30.01
2024-02-09T00:15:00,atd,28.50
2024-02-09T00:16:00,atd,23.45
2024-02-09T00:17:00,atd,24.94
2024-02-09T00:18:00,atd,20.46
2024-02-09T00:19:00,atd,38.37
2024-02-09T00:20:00,atd,27.90
2024-02-09T00:21:00,atd,25.14
2024-02-09T00:22:00,atd,22.07
2024-02-09T00:23:00,atd,34.27
2024-02-09T00:24:00,atd,31.31
2024-02-09T00:25:00,atd,32.66
2024-02-09T00:26:00,atd,34.11
2024-02-09T00:27:00,atd,23.39
2024-02-09T00:28:00,atd,25.61
2024-02-09T00:29:00,atd,22.13
2024-02-09T00:30:00,atd,25.18
2024-02-09T00:31:00,atd,22.89
2024-02-09T00:32:00,atd,26.09
2024-02-09T00:33:00,atd,26.98
2024-02-09T00:34:00,atd,28.68
2024-02-09T00:35:00,atd,25.00
2024-02-09T00:36:00,atd,30.52
2024-02-09T00:37:00,atd,26.74
2024-02-09T00:38:00,atd,41.51
2024-02-09T00:39:00,atd,43.98
2024-02-09T00:40:00,atd,38.46
2024-02-09T00:41:00,atd,36.83
2024-02-09T00:42:00,atd,25.88
2024-02-09T00:43:00,atd,25.80
2024-02-09T00:44:00,atd,25.16
2024-02-09T00:45:00,atd,29.45
2024-02-09T00:46:00,atd,28.53
2024-02-09T00:47:00,atd,29.47
2024-02-09T00:48:00,atd,26.06
2024-02-09T00:49:00,atd,27.58
2024-02-09T00:50:00,atd,25.28
2024-02-09T00:51:00,atd,27.29
2024-02-09T00:52:00,atd,27.84
2024-02-09T00:53:00,atd,25.93
2024-02-09T00:54:00,atd,26.51
2024-02-09T00:55:00,atd,25.45
2024-02-09T00:56:00,atd,23.53
2024-02-09T00:57:00,atd,23.14
2024-02-09T00:58:00,atd,31.91
2024-02-09T00:59:00,atd,27.16
2024-02-09T01:00:00,atd,41.43
2024-02-09T01:01:00,atd,27.94
2024-02-09T01:02:00,atd,28.32
2024-02-09T01:03:00,atd,25.90
2024-02-09T01:04:00,atd,28.29
2024-02-09T01:05:00,atd,27.88
2024-02-09T01:06:00,atd,29.02
2024-02-09T01:07:00,atd,22.64
2024-02-09T01:08:00,atd,22.65
2024-02-09T01:09:00,atd,26.84
2024-02-09T01:10:00,atd,25.75
2024-02-09T01:11:00,atd,26.44
2024-02-09T01:12:00,atd,25.83
2024-02-09T01:13:00,atd,26.01
2024-02-09T01:14:00,atd,27.93
2024-02-09T01:15:00,atd,26.53
2024-02-09T01:16:00,atd,26.81
2024-02-09T01:17:00,atd,25.38
2024-02-09T01:18:00,atd,29.40
2024-02-09T01:19:00,atd,25.68
2024-02-09T01:20:00,atd,36.98
2024-02-09T01:21:00,atd,26.29
2024-02-09T01:22:00,atd,24.75
2024-02-09T01:23:00,atd,25.86
2024-02-09T01:24:00,atd,22.31
2024-02-09T01:25:00,atd,24.34
2024-02-09T01:26:00,atd,26.64
2024-02-09T01:27:00,atd,25.91
2024-02-09T01:28:00,atd,22.75
2024-02-09T01:29:00,atd,25.00
2024-02-09T01:30:00,atd,21.76
2024-02-09T01:31:00,atd,23.61
2024-02-09T01:32:00,atd,27.33
2024-02-09T01:33:00,atd,27.63
2024-02-09T01:34:00,atd,26.66
2024-02-09T01:35:00,atd,28.23
2024-02-09T01:36:00,atd,27.29
2024-02-09T01:37:00,atd,29.07
2024-02-09T01:38:00,atd,30.73
2024-02-09T01:39:00,atd,25.84
2024-02-09T01:40:00,atd,39.47
2024-02-09T01:41:00,atd,22.39
2024-02-09T01:42:00,atd,25.95
2024-02-09T01:43:00,atd,23.96
2024-02-09T01:44:00,atd,32.20
2024-02-09T01:45:00,atd,27.32
2024-02-09T01:46:00,atd,22.76
2024-02-09T01:47:00,atd,23.39
2024-02-09T01:48:00,atd,26.06
2024-02-09T01:49:00,atd,26.08
2024-02-09T01:50:00,atd,24.32
2024-02-09T01:51:00,atd,26.25
2024-02-09T01:52:00,atd,23.91
2024-02-09T01:53:00,atd,28.74
2024-02-09T01:54:00,atd,25.93
2024-02-09T01:55:00,atd,28.69
2024-02-09T01:56:00,atd,31.05
2024-02-09T01:57:00,atd,26.23
2024-02-09T01:58:00,atd,29.27
2024-02-09T01:59:00,atd,28.28
2024-02-09T02:00:00,atd,28.50
2024-02-09T02:01:00,atd,29.50
2024-02-09T02:02:00,atd,28.69
2024-02-09T02:03:00,atd,24.80
2024-02-09T02:04:00,atd,24.56
2024-02-09T02:05:00,atd,23.88
2024-02-09T02:06:00,atd,23.68
2024-02-09T02:07:00,atd,24.17
2024-02-09T02:08:00,atd,20.22
2024-02-09T02:09:00,atd,24.17
2024-02-09T02:10:00,atd,22.92
2024-02-09T02:11:00,atd,24.33
2024-02-09T02:12:00,atd,21.57
2024-02-09T02:13:00,atd,23.09
2024-02-09T02:14:00,atd,22.91
2024-02-09T02:15:00,atd,22.49
2024-02-09T02:16:00,atd,26.23
2024-02-09T02:17:00,atd,25.18
2024-02-09T02:18:00,atd,26.10
2024-02-09T02:19:00,atd,26.12
2024-02-09T02:20:00,atd,37.45
2024-02-09T02:21:00,atd,28.66
2024-02-09T02:22:00,atd,25.98
2024-02-09T02:23:00,atd,25.11
2024-02-09T02:24:00,atd,30.32
2024-02-09T02:25:00,atd,26.72
2024-02-09T02:26:00,atd,26.23
2024-02-09T02:27:00,atd,22.15
2024-02-09T02:28:00,atd,25.55
2024-02-09T02:29:00,atd,21.18
2024-02-09T02:30:00,atd,23.53
2024-02-09T02:31:00,atd,21.78
2024-02-09T02:32:00,atd,21.73
2024-02-09T02:33:00,atd,22.77
2024-02-09T02:34:00,atd,22.02
2024-02-09T02:35:00,atd,26.60
2024-02-09T02:36:00,atd,25.82
2024-02-09T02:37:00,atd,25.93
2024-02-09T02:38:00,atd,22.71
2024-02-09T02:39:00,atd,24.91
2024-02-09T02:40:00,atd,38.36
2024-02-09T02:41:00,atd,26.29
2024-02-09T02:42:00,atd,23.07
2024-02-09T02:43:00,atd,26.41
2024-02-09T02:44:00,atd,26.29
2024-02-09T02:45:00,atd,27.63
2024-02-09T02:46:00,atd,31.63
2024-02-09T02:47:00,atd,26.39
2024-02-09T02:48:00,atd,24.95
2024-02-09T02:49:00,atd,21.36
2024-02-09T02:50:00,atd,23.48
2024-02-09T02:51:00,atd,20.84
2024-02-09T02:52:00,atd,22.49
2024-02-09T02:53:00,atd,21.85
2024-02-09T02:54:00,atd,23.14
2024-02-09T02:55:00,atd,25.82
2024-02-09T02:56:00,atd,26.04
2024-02-09T02:57:00,atd,21.86
2024-02-09T02:58:00,atd,23.28
2024-02-09T02:59:00,atd,20.39
2024-02-09T03:00:00,atd,20.24
2024-02-09T03:01:00,atd,20.33
2024-02-09T03:02:00,atd,20.72
2024-02-09T03:03:00,atd,27.30
2024-02-09T03:04:00,atd,23.92
2024-02-09T03:05:00,atd,26.45
2024-02-09T03:06:00,atd,27.78
2024-02-09T03:07:00,atd,26.75
2024-02-09T03:08:00,atd,26.21
2024-02-09T03:09:00,atd,26.77
2024-02-09T03:10:00,atd,24.21
2024-02-09T03:11:00,atd,20.80
2024-02-09T03:12:00,atd,23.93
2024-02-09T03:13:00,atd,25.47
2024-02-09T03:14:00,atd,24.35
2024-02-09T03:15:00,atd,22.32
2024-02-09T03:16:00,atd,24.73
2024-02-09T03:17:00,atd,23.85
2024-02-09T03:18:00,atd,25.20
2024-02-09T03:19:00,atd,21.98
2024-02-09T03:20:00,atd,24.15
2024-02-09T03:21:00,atd,25.12
2024-02-09T03:22:00,atd,31.36
2024-02-09T03:23:00,atd,30.03
2024-02-09T03:24:00,atd,31.93
2024-02-09T03:25:00,atd,31.63
2024-02-09T03:26:00,atd,24.59
2024-02-09T03:27:00,atd,25.76
2024-02-09T03:28:00,atd,25.45
2024-02-09T03:29:00,atd,30.07
2024-02-09T03:30:00,atd,29.06
2024-02-09T03:31:00,atd,29.25
2024-02-09T03:32:00,atd,26.44
2024-02-09T03:33:00,atd,28.66
2024-02-09T03:34:00,atd,22.40
2024-02-09T03:35:00,atd,24.04
2024-02-09T03:36:00,atd,26.80
2024-02-09T03:37:00,atd,24.73
2024-02-09T03:38:00,atd,25.77
2024-02-09T03:39:00,atd,21.36
2024-02-09T03:40:00,atd,24.50
2024-02-09T03:41:00,atd,32.45
2024-02-09T03:42:00,atd,21.67
2024-02-09T03:43:00,atd,20.28
2024-02-09T03:44:00,atd,24.63
2024-02-09T03:45:00,atd,25.52
2024-02-09T03:46:00,atd,28.98
2024-02-09T03:47:00,atd,28.63
2024-02-09T03:48:00,atd,25.39
2024-02-09T03:49:00,atd,31.62
2024-02-09T03:50:00,atd,29.90
2024-02-09T03:51:00,atd,31.30
2024-02-09T03:52:00,atd,31.19
2024-02-09T03:53:00,atd,29.57
2024-02-09T03:54:00,atd,31.90
2024-02-09T03:55:00,atd,27.60
2024-02-09T03:56:00,atd,27.85
2024-02-09T03:57:00,atd,35.44
2024-02-09T03:58:00,atd,36.87
2024-02-09T03:59:00,atd,33.13
2024-02-09T04:00:00,atd,34.51
2024-02-09T04:01:00,atd,21.56
2024-02-09T04:02:00,atd,34.96
2024-02-09T04:03:00,atd,21.96
2024-02-09T04:04:00,atd,23.86
2024-02-09T04:05:00,atd,23.36
2024-02-09T04:06:00,atd,23.88
2024-02-09T04:07:00,atd,26.66
2024-02-09T04:08:00,atd,23.21
2024-02-09T04:09:00,atd,24.76
2024-02-09T04:10:00,atd,23.80
2024-02-09T04:11:00,atd,24.79
2024-02-09T04:12:00,atd,25.76
2024-02-09T04:13:00,atd,27.05
2024-02-09T04:14:00,atd,26.11
2024-02-09T04:15:00,atd,27.57
2024-02-09T04:16:00,atd,27.49
2024-02-09T04:17:00,atd,28.38
2024-02-09T04:18:00,atd,26.27
2024-02-09T04:19:00,atd,25.21
2024-02-09T04:20:00,atd,22.38
2024-02-09T04:21:00,atd,20.25
2024-02-09T04:22:00,atd,23.16
2024-02-09T04:23:00,atd,22.03
2024-02-09T04:24:00,atd,22.34
2024-02-09T04:25:00,atd,22.49
2024-02-09T04:26:00,atd,23.23
2024-02-09T04:27:00,atd,21.00
2024-02-09T04:28:00,atd,22.35
2024-02-09T04:29:00,atd,21.78
2024-02-09T04:30:00,atd,23.82
2024-02-09T04:31:00,atd,22.71
2024-02-09T04:32:00,atd,20.25
2024-02-09T04:33:00,atd,28.17
2024-02-09T04:34:00,atd,29.32
2024-02-09T04:35:00,atd,24.75
2024-02-09T04:36:00,atd,24.89
2024-02-09T04:37:00,atd,28.03
2024-02-09T04:38:00,atd,24.95
2024-02-09T04:39:00,atd,26.32
2024-02-09T04:40:00,atd,32.02
2024-02-09T04:41:00,atd,29.70
2024-02-09T04:42:00,atd,24.57
2024-02-09T04:43:00,atd,33.48
2024-02-09T04:44:00,atd,24.05
2024-02-09T04:45:00,atd,22.98
2024-02-09T04:46:00,atd,23.59
2024-02-09T04:47:00,atd,21.82
2024-02-09T04:48:00,atd,22.79
2024-02-09T04:49:00,atd,22.74
2024-02-09T04:50:00,atd,21.56
2024-02-09T04:51:00,atd,22.58
2024-02-09T04:52:00,atd,27.79
2024-02-09T04:53:00,atd,22.86
2024-02-09T04:54:00,atd,23.86
2024-02-09T04:55:00,atd,24.40
2024-02-09T04:56:00,atd,23.04
2024-02-09T04:57:00,atd,23.96
2024-02-09T04:58:00,atd,24.57
2024-02-09T04:59:00,atd,25.37
2024-02-09T05:00:00,atd,25.33
2024-02-09T05:01:00,atd,26.97
2024-02-09T05:02:00,atd,24.32
2024-02-09T05:03:00,atd,27.36
2024-02-09T05:04:00,atd,26.65
2024-02-09T05:05:00,atd,21.14
2024-02-09T05:06:00,atd,25.09
2024-02-09T05:07:00,atd,26.67
2024-02-09T05:08:00,atd,32.31
2024-02-09T05:09:00,atd,27.87
2024-02-09T05:10:00,atd,30.33
2024-02-09T05:11:00,atd,27.00
2024-02-09T05:12:00,atd,25.91
2024-02-09T05:13:00,atd,25.95
2024-02-09T05:14:00,atd,25.45
2024-02-09T05:15:00,atd,25.62
2024-02-09T05:16:00,atd,24.84
2024-02-09T05:17:00,atd,22.97
2024-02-09T05:18:00,atd,24.43
2024-02-09T05:19:00,atd,24.13
2024-02-09T05:20:00,atd,24.50
2024-02-09T05:21:00,atd,27.27
2024-02-09T05:22:00,atd,26.43
2024-02-09T05:23:00,atd,25.52
2024-02-09T05:24:00,atd,24.17
2024-02-09T05:25:00,atd,24.32
2024-02-09T05:26:00,atd,26.60
2024-02-09T05:27:00,atd,26.65
2024-02-09T05:28:00,atd,24.63
2024-02-09T05:29:00,atd,25.00
2024-02-09T05:30:00,atd,25.44
2024-02-09T05:31:00,atd,21.53
2024-02-09T05:32:00,atd,24.93
2024-02-09T05:33:00,atd,22.66
2024-02-09T05:34:00,atd,24.56
2024-02-09T05:35:00,atd,23.28
2024-02-09T05:36:00,atd,25.77
2024-02-09T05:37:00,atd,23.23
2024-02-09T05:38:00,atd,24.08
2024-02-09T05:39:00,atd,26.37
2024-02-09T05:40:00,atd,26.06
2024-02-09T05:41:00,atd,26.62
2024-02-09T05:42:00,atd,26.04
2024-02-09T05:43:00,atd,25.43
2024-02-09T05:44:00,atd,27.55
2024-02-09T05:45:00,atd,30.80
2024-02-09T05:46:00,atd,28.20
2024-02-09T05:47:00,atd,27.61
2024-02-09T05:48:00,atd,28.46
2024-02-09T05:49:00,atd,29.99
2024-02-09T05:50:00,atd,29.73
2024-02-09T05:51:00,atd,26.11
2024-02-09T05:52:00,atd,21.52
2024-02-09T05:53:00,atd,24.59
2024-02-09T05:54:00,atd,24.47
2024-02-09T05:55:00,atd,23.50
2024-02-09T05:56:00,atd,22.13
2024-02-09T05:57:00,atd,22.33
2024-02-09T05:58:00,atd,34.79
2024-02-09T05:59:00,atd,22.63
2024-02-09T06:00:00,atd,26.17
2024-02-09T06:01:00,atd,27.24
2024-02-09T06:02:00,atd,31.98
2024-02-09T06:03:00,atd,31.62
2024-02-09T06:04:00,atd,31.92
2024-02-09T06:05:00,atd,32.01
2024-02-09T06:06:00,atd,33.93
2024-02-09T06:07:00,atd,32.41
2024-02-09T06:08:00,atd,30.81
2024-02-09T06:09:00,atd,35.98
2024-02-09T06:10:00,atd,34.70
2024-02-09T06:11:00,atd,38.27
2024-02-09T06:12:00,atd,33.97
2024-02-09T06:13:00,atd,32.23
2024-02-09T06:14:00,atd,30.14
2024-02-09T06:15:00,atd,32.47
2024-02-09T06:16:00,atd,32.81
2024-02-09T06:17:00,atd,31.20
2024-02-09T06:18:00,atd,31.22
2024-02-09T06:19:00,atd,28.66
2024-02-09T06:20:00,atd,31.48
2024-02-09T06:21:00,atd,28.68
2024-02-09T06:22:00,atd,37.47
2024-02-09T06:23:00,atd,49.64
2024-02-09T06:24:00,atd,37.17
2024-02-09T06:25:00,atd,40.10
2024-02-09T06:26:00,atd,29.12
2024-02-09T06:27:00,atd,33.44
2024-02-09T06:28:00,atd,31.55
2024-02-09T06:29:00,atd,32.50
2024-02-09T06:30:00,atd,32.61
2024-02-09T06:31:00,atd,29.92
2024-02-09T06:32:00,atd,32.47
2024-02-09T06:33:00,atd,33.12
2024-02-09T06:34:00,atd,37.14
2024-02-09T06:35:00,atd,35.63
2024-02-09T06:36:00,atd,35.10
2024-02-09T06:37:00,atd,34.90
2024-02-09T06:38:00,atd,34.36
2024-02-09T06:39:00,atd,32.71
2024-02-09T06:40:00,atd,31.69
2024-02-09T06:41:00,atd,42.87
2024-02-09T06:42:00,atd,30.36
2024-02-09T06:43:00,atd,32.87
2024-02-09T06:44:00,atd,36.51
2024-02-09T06:45:00,atd,33.26
2024-02-09T06:46:00,atd,34.33
2024-02-09T06:47:00,atd,34.20
2024-02-09T06:48:00,atd,34.97
2024-02-09T06:49:00,atd,37.83
2024-02-09T06:50:00,atd,47.11
2024-02-09T06:51:00,atd,44.18
2024-02-09T06:52:00,atd,49.29
2024-02-09T06:53:00,atd,45.60
2024-02-09T06:54:00,atd,44.89
2024-02-09T06:55:00,atd,33.04
2024-02-09T06:56:00,atd,33.42
2024-02-09T06:57:00,atd,35.66
2024-02-09T06:58:00,atd,33.43
2024-02-09T06:59:00,atd,43.58
2024-02-09T07:00:00,atd,30.66
2024-02-09T07:01:00,atd,29.38
2024-02-09T07:02:00,atd,31.15
2024-02-09T07:03:00,atd,30.91
2024-02-09T07:04:00,atd,28.78
2024-02-09T07:05:00,atd,29.33
2024-02-09T07:06:00,atd,29.68
2024-02-09T07:07:00,atd,28.29
2024-02-09T07:08:00,atd,30.31
2024-02-09T07:09:00,atd,30.54
2024-02-09T07:10:00,atd,31.86
2024-02-09T07:11:00,atd,29.29
2024-02-09T07:12:00,atd,33.42
2024-02-09T07:13:00,atd,32.38
2024-02-09T07:14:00,atd,38.71
2024-02-09T07:15:00,atd,35.77
2024-02-09T07:16:00,atd,43.68
2024-02-09T07:17:00,atd,28.96
2024-02-09T07:18:00,atd,27.33
2024-02-09T07:19:00,atd,30.72
2024-02-09T07:20:00,atd,28.44
2024-02-09T07:21:00,atd,30.97
2024-02-09T07:22:00,atd,29.45
2024-02-09T07:23:00,atd,32.07
2024-02-09T07:24:00,atd,30.58
2024-02-09T07:25:00,atd,29.24
2024-02-09T07:26:00,atd,29.75
2024-02-09T07:27:00,atd,26.26
2024-02-09T07:28:00,atd,26.85
2024-02-09T07:29:00,atd,26.56
2024-02-09T07:30:00,atd,27.71
2024-02-09T07:31:00,atd,31.06
2024-02-09T07:32:00,atd,34.55
2024-02-09T07:33:00,atd,44.90
2024-02-09T07:34:00,atd,30.18
2024-02-09T07:35:00,atd,31.02
2024-02-09T07:36:00,atd,30.83
2024-02-09T07:37:00,atd,30.43
2024-02-09T07:38:00,atd,34.60
2024-02-09T07:39:00,atd,30.38
2024-02-09T07:40:00,atd,27.88
2024-02-09T07:41:00,atd,29.32
2024-02-09T07:42:00,atd,29.70
2024-02-09T07:43:00,atd,28.72
2024-02-09T07:44:00,atd,33.43
2024-02-09T07:45:00,atd,32.07
2024-02-09T07:46:00,atd,32.23
2024-02-09T07:47:00,atd,30.79
2024-02-09T07:48:00,atd,30.92
2024-02-09T07:49:00,atd,33.51
2024-02-09T07:50:00,atd,44.18
2024-02-09T07:51:00,atd,31.62
2024-02-09T07:52:00,atd,32.17
2024-02-09T07:53:00,atd,34.05
2024-02-09T07:54:00,atd,34.37
2024-02-09T07:55:00,atd,35.11
2024-02-09T07:56:00,atd,32.63
2024-02-09T07:57:00,atd,33.45
2024-02-09T07:58:00,atd,37.91
2024-02-09T07:59:00,atd,35.07
2024-02-09T08:00:00,atd,36.82
2024-02-09T08:01:00,atd,32.98
2024-02-09T08:02:00,atd,31.18
2024-02-09T08:03:00,atd,33.31
2024-02-09T08:04:00,atd,35.87
2024-02-09T08:05:00,atd,33.64
2024-02-09T08:06:00,atd,36.21
2024-02-09T08:07:00,atd,44.52
2024-02-09T08:08:00,atd,31.31
2024-02-09T08:09:00,atd,33.18
2024-02-09T08:10:00,atd,35.93
2024-02-09T08:11:00,atd,32.51
2024-02-09T08:12:00,atd,36.27
2024-02-09T08:13:00,atd,31.75
2024-02-09T08:14:00,atd,31.11
2024-02-09T08:15:00,atd,31.96
2024-02-09T08:16:00,atd,33.78
2024-02-09T08:17:00,atd,33.98
2024-02-09T08:18:00,atd,35.70
2024-02-09T08:19:00,atd,31.86
2024-02-09T08:20:00,atd,32.38
2024-02-09T08:21:00,atd,31.46
2024-02-09T08:22:00,atd,30.20
2024-02-09T08:23:00,atd,29.49
2024-02-09T08:24:00,atd,30.35
2024-02-09T08:25:00,atd,29.50
2024-02-09T08:26:00,atd,30.17
2024-02-09T08:27:00,atd,27.99
2024-02-09T08:28:00,atd,26.83
2024-02-09T08:29:00,atd,27.26
2024-02-09T08:30:00,atd,29.13
2024-02-09T08:31:00,atd,33.71
2024-02-09T08:32:00,atd,32.09
2024-02-09T08:33:00,atd,28.69
2024-02-09T08:34:00,atd,30.69
2024-02-09T08:35:00,atd,46.37
2024-02-09T08:36:00,atd,32.24
2024-02-09T08:37:00,atd,30.37
2024-02-09T08:38:00,atd,30.59
2024-02-09T08:39:00,atd,31.90
2024-02-09T08:40:00,atd,33.53
2024-02-09T08:41:00,atd,34.22
2024-02-09T08:42:00,atd,33.71
2024-02-09T08:43:00,atd,35.33
2024-02-09T08:44:00,atd,46.96
2024-02-09T08:45:00,atd,48.68
2024-02-09T08:46:00,atd,46.80
2024-02-09T08:47:00,atd,52.87
2024-02-09T08:48:00,atd,36.66
2024-02-09T08:49:00,atd,34.95
2024-02-09T08:50:00,atd,35.96
2024-02-09T08:51:00,atd,32.34
2024-02-09T08:52:00,atd,33.11
2024-02-09T08:53:00,atd,31.91
2024-02-09T08:54:00,atd,35.74
2024-02-09T08:55:00,atd,35.93
2024-02-09T08:56:00,atd,37.48
2024-02-09T08:57:00,atd,43.93
2024-02-09T08:58:00,atd,35.16
2024-02-09T08:59:00,atd,34.71
2024-02-09T09:00:00,atd,33.89
2024-02-09T09:01:00,atd,31.91
2024-02-09T09:02:00,atd,29.98
2024-02-09T09:03:00,atd,31.25
2024-02-09T09:04:00,atd,32.11
2024-02-09T09:05:00,atd,29.49
2024-02-09T09:06:00,atd,31.22
2024-02-09T09:07:00,atd,31.60
2024-02-09T09:08:00,atd,33.25
2024-02-09T09:09:00,atd,46.35
2024-02-09T09:10:00,atd,31.73
2024-02-09T09:11:00,atd,32.05
2024-02-09T09:12:00,atd,33.52
2024-02-09T09:13:00,atd,38.27
2024-02-09T09:14:00,atd,36.79
2024-02-09T09:15:00,atd,40.64
2024-02-09T09:16:00,atd,40.44
2024-02-09T09:17:00,atd,34.49
2024-02-09T09:18:00,atd,31.65
2024-02-09T09:19:00,atd,31.66
2024-02-09T09:20:00,atd,34.46
2024-02-09T09:21:00,atd,34.84
2024-02-09T09:22:00,atd,39.33
2024-02-09T09:23:00,atd,38.47
2024-02-09T09:24:00,atd,36.50
2024-02-09T09:25:00,atd,33.07
2024-02-09T09:26:00,atd,35.70
2024-02-09T09:27:00,atd,34.58
2024-02-09T09:28:00,atd,32.85
2024-02-09T09:29:00,atd,35.69
2024-02-09T09:30:00,atd,32.88
2024-02-09T09:31:00,atd,37.07
2024-02-09T09:32:00,atd,34.45
2024-02-09T09:33:00,atd,53.92
2024-02-09T09:34:00,atd,34.33
2024-02-09T09:35:00,atd,38.05
2024-02-09T09:36:00,atd,35.44
2024-02-09T09:37:00,atd,32.45
2024-02-09T09:38:00,atd,36.20
2024-02-09T09:39:00,atd,32.45
2024-02-09T09:40:00,atd,37.35
2024-02-09T09:41:00,atd,32.04
2024-02-09T09:42:00,atd,35.28
2024-02-09T09:43:00,atd,31.40
2024-02-09T09:44:00,atd,34.08
2024-02-09T09:45:00,atd,32.52
2024-02-09T09:46:00,atd,35.46
2024-02-09T09:47:00,atd,34.90
2024-02-09T09:48:00,atd,27.98
2024-02-09T09:49:00,atd,40.80
2024-02-09T09:50:00,atd,26.19
2024-02-09T09:51:00,atd,28.15
2024-02-09T09:52:00,atd,29.58
2024-02-09T09:53:00,atd,28.84
2024-02-09T09:54:00,atd,28.69
2024-02-09T09:55:00,atd,30.67
2024-02-09T09:56:00,atd,28.32
2024-02-09T09:57:00,atd,30.15
2024-02-09T09:58:00,atd,30.85
2024-02-09T09:59:00,atd,31.08
2024-02-09T10:00:00,atd,30.22
2024-02-09T10:01:00,atd,42.65
2024-02-09T10:02:00,atd,38.68
2024-02-09T10:03:00,atd,39.14
2024-02-09T10:04:00,atd,44.46
2024-02-09T10:05:00,atd,39.99
2024-02-09T10:06:00,atd,42.25
2024-02-09T10:07:00,atd,37.81
2024-02-09T10:08:00,atd,35.68
2024-02-09T10:09:00,atd,34.34
2024-02-09T10:10:00,atd,36.00
2024-02-09T10:11:00,atd,34.34
2024-02-09T10:12:00,atd,35.04
2024-02-09T10:13:00,atd,34.81
2024-02-09T10:14:00,atd,35.59
2024-02-09T10:15:00,atd,33.76
2024-02-09T10:16:00,atd,37.18
2024-02-09T10:17:00,atd,33.99
2024-02-09T10:18:00,atd,38.29
2024-02-09T10:19:00,atd,34.58
2024-02-09T10:20:00,atd,42.38
2024-02-09T10:21:00,atd,42.38
2024-02-09T10:22:00,atd,40.53
2024-02-09T10:23:00,atd,43.37
2024-02-09T10:24:00,atd,40.20
2024-02-09T10:25:00,atd,42.08
2024-02-09T10:26:00,atd,34.46
2024-02-09T10:27:00,atd,35.52
2024-02-09T10:28:00,atd,39.57
2024-02-09T10:29:00,atd,37.26
2024-02-09T10:30:00,atd,35.16
2024-02-09T10:31:00,atd,40.58
2024-02-09T10:32:00,atd,38.73
2024-02-09T10:33:00,atd,34.22
2024-02-09T10:34:00,atd,33.49
2024-02-09T10:35:00,atd,35.45
2024-02-09T10:36:00,atd,34.70
2024-02-09T10:37:00,atd,34.88
2024-02-09T10:38:00,atd,36.70
2024-02-09T10:39:00,atd,49.98
2024-02-09T10:40:00,atd,38.00
2024-02-09T10:41:00,atd,51.06
2024-02-09T10:42:00,atd,51.78
2024-02-09T10:43:00,atd,48.92
2024-02-09T10:44:00,atd,36.06
2024-02-09T10:45:00,atd,34.52
2024-02-09T10:46:00,atd,33.67
2024-02-09T10:47:00,atd,38.93
2024-02-09T10:48:00,atd,36.68
2024-02-09T10:49:00,atd,34.09
2024-02-09T10:50:00,atd,40.11
2024-02-09T10:51:00,atd,39.42
2024-02-09T10:52:00,atd,55.67
2024-02-09T10:53:00,atd,37.59
2024-02-09T10:54:00,atd,37.35
2024-02-09T10:55:00,atd,31.34
2024-02-09T10:56:00,atd,33.64
2024-02-09T10:57:00,atd,34.73
2024-02-09T10:58:00,atd,34.12
2024-02-09T10:59:00,atd,33.80
2024-02-09T11:00:00,atd,35.61
2024-02-09T11:01:00,atd,35.48
2024-02-09T11:02:00,atd,36.07
2024-02-09T11:03:00,atd,31.82
2024-02-09T11:04:00,atd,38.52
2024-02-09T11:05:00,atd,37.69
2024-02-09T11:06:00,atd,40.16
2024-02-09T11:07:00,atd,38.36
2024-02-09T11:08:00,atd,38.42
2024-02-09T11:09:00,atd,35.21
2024-02-09T11:10:00,atd,39.90
2024-02-09T11:11:00,atd,34.14
2024-02-09T11:12:00,atd,35.13
2024-02-09T11:13:00,atd,36.55
2024-02-09T11:14:00,atd,34.60
2024-02-09T11:15:00,atd,32.83
2024-02-09T11:16:00,atd,33.40
2024-02-09T11:17:00,atd,34.75
2024-02-09T11:18:00,atd,33.09
2024-02-09T11:19:00,atd,36.19
2024-02-09T11:20:00,atd,32.33
2024-02-09T11:21:00,atd,32.81
2024-02-09T11:22:00,atd,30.48
2024-02-09T11:23:00,atd,29.47
2024-02-09T11:24:00,atd,31.55
2024-02-09T11:25:00,atd,30.94
2024-02-09T11:26:00,atd,30.72
2024-02-09T11:27:00,atd,31.99
2024-02-09T11:28:00,atd,32.99
2024-02-09T11:29:00,atd,28.45
2024-02-09T11:30:00,atd,33.24
2024-02-09T11:31:00,atd,32.78
2024-02-09T11:32:00,atd,31.09
2024-02-09T11:33:00,atd,33.83
2024-02-09T11:34:00,atd,34.96
2024-02-09T11:35:00,atd,35.57
2024-02-09T11:36:00,atd,33.31
2024-02-09T11:37:00,atd,34.29
2024-02-09T11:38:00,atd,33.81
