#datetime,building,power
2022-09-25T00:02:00,emw,6.00
2022-09-25T00:05:00,emw,6.00
2022-09-25T00:07:00,emw,6.00
2022-09-25T00:11:00,emw,6.00
2022-09-25T00:13:00,emw,6.01
2022-09-25T00:15:00,emw,6.00
2022-09-25T00:19:00,emw,6.00
2022-09-25T00:21:00,emw,6.00
2022-09-25T00:23:00,emw,6.00
2022-09-25T00:27:00,emw,6.01
2022-09-25T00:28:00,emw,6.00
2022-09-25T00:31:00,emw,6.00
2022-09-25T00:35:00,emw,6.00
2022-09-25T00:37:00,emw,6.00
2022-09-25T00:39:00,emw,6.01
2022-09-25T00:42:00,emw,6.00
2022-09-25T00:45:00,emw,6.00
2022-09-25T00:48:00,emw,6.00
2022-09-25T00:51:00,emw,6.00
2022-09-25T00:54:00,emw,6.01
2022-09-25T00:57:00,emw,6.00
2022-09-25T01:00:00,emw,6.00
2022-09-25T01:02:00,emw,6.00
2022-09-25T01:05:00,emw,6.00
2022-09-25T01:08:00,emw,6.01
2022-09-25T01:10:00,emw,6.00
2022-09-25T01:12:00,emw,6.00
2022-09-25T01:16:00,emw,6.00
2022-09-25T01:18:00,emw,6.00
2022-09-25T01:21:00,emw,6.01
2022-09-25T01:25:00,emw,6.00
2022-09-25T01:27:00,emw,6.00
2022-09-25T01:29:00,emw,6.00
2022-09-25T01:32:00,emw,6.00
2022-09-25T01:33:00,emw,6.00
2022-09-25T01:34:00,emw,6.01
2022-09-25T01:38:00,emw,6.00
2022-09-25T01:40:00,emw,6.00
2022-09-25T01:42:00,emw,6.00
2022-09-25T01:45:00,emw,6.00
2022-09-25T01:47:00,emw,6.01
2022-09-25T01:49:00,emw,6.00
2022-09-25T01:51:00,emw,6.00
2022-09-25T01:55:00,emw,6.00
2022-09-25T01:57:00,emw,6.00
2022-09-25T02:00:00,emw,6.01
2022-09-25T02:02:00,emw,6.00
2022-09-25T02:06:00,emw,6.00
2022-09-25T02:09:00,emw,12.00
2022-09-25T02:11:00,emw,12.00
2022-09-25T02:13:00,emw,18.00
2022-09-25T02:16:00,emw,6.01
2022-09-25T02:18:00,emw,6.00
2022-09-25T02:21:00,emw,6.00
2022-09-25T02:23:00,emw,6.00
2022-09-25T02:27:00,emw,6.00
2022-09-25T02:29:00,emw,6.01
2022-09-25T02:32:00,emw,6.00
2022-09-25T02:34:00,emw,6.00
2022-09-25T02:36:00,emw,6.00
2022-09-25T02:40:00,emw,6.00
2022-09-25T02:43:00,emw,6.01
2022-09-25T02:45:00,emw,6.00
2022-09-25T02:47:00,emw,6.00
2022-09-25T02:51:00,emw,6.00
2022-09-25T02:53:00,emw,6.00
2022-09-25T02:56:00,emw,6.01
2022-09-25T02:58:00,emw,6.00
2022-09-25T03:02:00,emw,6.00
2022-09-25T03:03:00,emw,6.00
2022-09-25T03:07:00,emw,6.00
2022-09-25T03:10:00,emw,6.01
2022-09-25T03:12:00,emw,6.00
2022-09-25T03:15:00,emw,6.00
2022-09-25T03:18:00,emw,6.00
2022-09-25T03:21:00,emw,6.00
2022-09-25T03:23:00,emw,6.01
2022-09-25T03:26:00,emw,6.00
2022-09-25T03:28:00,emw,6.00
2022-09-25T03:30:00,emw,6.00
2022-09-25T03:33:00,emw,6.00
2022-09-25T03:36:00,emw,6.01
2022-09-25T03:39:00,emw,6.00
2022-09-25T03:41:00,emw,6.00
2022-09-25T03:45:00,emw,6.00
2022-09-25T03:48:00,emw,6.00
2022-09-25T03:49:00,emw,6.01
2022-09-25T03:53:00,emw,6.00
2022-09-25T03:55:00,emw,6.00
2022-09-25T03:57:00,emw,6.00
2022-09-25T04:00:00,emw,6.00
2022-09-25T04:03:00,emw,6.01
2022-09-25T04:07:00,emw,6.00
2022-09-25T04:10:00,emw,6.00
2022-09-25T04:13:00,emw,6.00
2022-09-25T04:14:00,emw,6.00
2022-09-25T04:18:00,emw,6.01
2022-09-25T04:20:00,emw,6.00
2022-09-25T04:22:00,emw,6.00
2022-09-25T04:26:00,emw,6.00
2022-09-25T04:28:00,emw,6.00
2022-09-25T04:30:00,emw,6.01
2022-09-25T04:34:00,emw,6.00
2022-09-25T04:35:00,emw,6.00
2022-09-25T04:39:00,emw,6.00
2022-09-25T04:41:00,emw,6.00
2022-09-25T04:45:00,emw,6.01
2022-09-25T04:48:00,emw,6.00
2022-09-25T04:50:00,emw,6.00
2022-09-25T04:52:00,emw,6.00
2022-09-25T04:55:00,emw,6.00
2022-09-25T04:58:00,emw,6.01
2022-09-25T05:02:00,emw,6.00
2022-09-25T05:04:00,emw,6.00
2022-09-25T05:06:00,emw,6.00
2022-09-25T05:08:00,emw,6.00
2022-09-25T05:11:00,emw,6.01
2022-09-25T05:14:00,emw,6.00
2022-09-25T05:17:00,emw,6.00
2022-09-25T05:20:00,emw,6.00
2022-09-25T05:22:00,emw,6.00
2022-09-25T05:24:00,emw,6.01
2022-09-25T05:27:00,emw,6.00
2022-09-25T05:30:00,emw,6.00
2022-09-25T05:32:00,emw,6.00
2022-09-25T05:35:00,emw,6.00
2022-09-25T05:39:00,emw,6.01
2022-09-25T05:41:00,emw,6.00
2022-09-25T05:44:00,emw,6.00
2022-09-25T05:48:00,emw,6.00
2022-09-25T05:50:00,emw,6.00
2022-09-25T05:52:00,emw,6.01
2022-09-25T05:55:00,emw,6.00
2022-09-25T05:56:00,emw,6.00
2022-09-25T05:58:00,emw,6.00
2022-09-25T06:00:00,emw,6.00
2022-09-25T06:02:00,emw,6.00
2022-09-25T06:05:00,emw,6.01
2022-09-25T06:09:00,emw,6.00
2022-09-25T06:11:00,emw,6.00
2022-09-25T06:15:00,emw,6.00
2022-09-25T06:17:00,emw,6.00
2022-09-25T06:20:00,emw,6.01
2022-09-25T06:22:00,emw,6.00
2022-09-25T06:25:00,emw,6.00
2022-09-25T06:27:00,emw,6.00
2022-09-25T06:28:00,emw,6.00
2022-09-25T06:29:00,emw,6.01
2022-09-25T06:31:00,emw,12.00
2022-09-25T06:33:00,emw,12.00
2022-09-25T06:35:00,emw,6.01
2022-09-25T06:38:00,emw,6.00
2022-09-25T06:40:00,emw,6.00
2022-09-25T06:44:00,emw,6.00
2022-09-25T06:47:00,emw,6.00
2022-09-25T06:50:00,emw,6.01
2022-09-25T06:52:00,emw,6.00
2022-09-25T06:55:00,emw,6.00
2022-09-25T06:57:00,emw,6.00
2022-09-25T07:00:00,emw,6.00
2022-09-25T07:03:00,emw,6.01
2022-09-25T07:07:00,emw,6.00
2022-09-25T07:09:00,emw,6.00
2022-09-25T07:11:00,emw,6.00
2022-09-25T07:15:00,emw,6.00
2022-09-25T07:17:00,emw,6.01
2022-09-25T07:19:00,emw,6.00
2022-09-25T07:23:00,emw,6.00
2022-09-25T07:25:00,emw,6.00
2022-09-25T07:29:00,emw,6.00
2022-09-25T07:31:00,emw,6.01
2022-09-25T07:33:00,emw,6.00
2022-09-25T07:37:00,emw,6.00
2022-09-25T07:39:00,emw,6.00
2022-09-25T07:42:00,emw,6.00
2022-09-25T07:46:00,emw,6.01
2022-09-25T07:48:00,emw,6.00
2022-09-25T07:50:00,emw,6.00
2022-09-25T07:54:00,emw,6.00
2022-09-25T07:56:00,emw,6.00
2022-09-25T08:00:00,emw,6.01
2022-09-25T08:02:00,emw,6.00
2022-09-25T08:05:00,emw,6.00
2022-09-25T08:07:00,emw,6.00
2022-09-25T08:09:00,emw,6.00
2022-09-25T08:12:00,emw,6.01
2022-09-25T08:16:00,emw,6.00
2022-09-25T08:18:00,emw,6.00
2022-09-25T08:22:00,emw,6.00
2022-09-25T08:24:00,emw,6.00
2022-09-25T08:28:00,emw,6.01
2022-09-25T08:30:00,emw,6.00
2022-09-25T08:33:00,emw,6.00
2022-09-25T08:35:00,emw,6.00
2022-09-25T08:37:00,emw,6.00
2022-09-25T08:41:00,emw,6.01
2022-09-25T08:43:00,emw,6.00
2022-09-25T08:46:00,emw,6.00
2022-09-25T08:49:00,emw,6.00
2022-09-25T08:53:00,emw,6.00
2022-09-25T08:56:00,emw,6.01
2022-09-25T08:58:00,emw,6.00
2022-09-25T09:02:00,emw,6.00
2022-09-25T09:03:00,emw,6.00
2022-09-25T09:05:00,emw,6.00
2022-09-25T09:09:00,emw,6.01
2022-09-25T09:12:00,emw,6.00
2022-09-25T09:15:00,emw,12.00
2022-09-25T09:17:00,emw,6.00
2022-09-25T09:20:00,emw,6.01
2022-09-25T09:22:00,emw,6.00
2022-09-25T09:25:00,emw,6.00
2022-09-25T09:28:00,emw,6.00
2022-09-25T09:31:00,emw,6.00
2022-09-25T09:35:00,emw,6.01
2022-09-25T09:37:00,emw,6.00
2022-09-25T09:39:00,emw,6.00
2022-09-25T09:43:00,emw,6.00
2022-09-25T09:45:00,emw,6.00
2022-09-25T09:48:00,emw,6.01
2022-09-25T09:50:00,emw,6.00
2022-09-25T09:54:00,emw,6.00
2022-09-25T09:56:00,emw,6.00
2022-09-25T09:59:00,emw,6.00
2022-09-25T10:03:00,emw,6.01
2022-09-25T10:04:00,emw,6.00
2022-09-25T10:08:00,emw,6.00
2022-09-25T10:11:00,emw,6.00
2022-09-25T10:13:00,emw,6.00
2022-09-25T10:16:00,emw,6.01
2022-09-25T10:19:00,emw,6.00
2022-09-25T10:22:00,emw,6.00
2022-09-25T10:25:00,emw,6.00
2022-09-25T10:27:00,emw,6.00
2022-09-25T10:30:00,emw,6.01
2022-09-25T10:33:00,emw,6.00
2022-09-25T10:36:00,emw,6.00
2022-09-25T10:40:00,emw,6.00
2022-09-25T10:41:00,emw,6.00
2022-09-25T10:44:00,emw,6.01
2022-09-25T10:48:00,emw,6.00
2022-09-25T10:50:00,emw,12.00
2022-09-25T10:52:00,emw,18.00
2022-09-25T10:54:00,emw,6.00
2022-09-25T10:56:00,emw,6.00
2022-09-25T10:58:00,emw,6.00
2022-09-25T11:01:00,emw,6.01
2022-09-25T11:05:00,emw,6.00
2022-09-25T11:08:00,emw,6.00
2022-09-25T11:10:00,emw,6.00
2022-09-25T11:12:00,emw,6.00
2022-09-25T11:16:00,emw,6.01
2022-09-25T11:18:00,emw,6.00
2022-09-25T11:22:00,emw,6.00
2022-09-25T11:25:00,emw,6.00
2022-09-25T11:26:00,emw,6.00
2022-09-25T11:29:00,emw,6.01
2022-09-25T11:33:00,emw,6.00
2022-09-25T11:35:00,emw,6.00
2022-09-25T11:38:00,emw,6.00
2022-09-25T11:40:00,emw,6.00
2022-09-25T11:43:00,emw,6.01
2022-09-25T11:46:00,emw,6.00
2022-09-25T11:50:00,emw,6.00
2022-09-25T11:53:00,emw,6.00
2022-09-25T11:55:00,emw,6.00
2022-09-25T11:59:00,emw,6.01
2022-09-25T12:01:00,emw,6.00
2022-09-25T12:05:00,emw,6.00
2022-09-25T12:07:00,emw,6.00
2022-09-25T12:10:00,emw,6.00
2022-09-25T12:12:00,emw,6.01
2022-09-25T12:16:00,emw,6.00
2022-09-25T12:18:00,emw,6.00
2022-09-25T12:21:00,emw,6.00
2022-09-25T12:23:00,emw,6.00
2022-09-25T12:25:00,emw,6.01
2022-09-25T12:29:00,emw,6.00
2022-09-25T12:31:00,emw,6.00
2022-09-25T12:35:00,emw,6.00
2022-09-25T12:36:00,emw,6.00
2022-09-25T12:37:00,emw,6.00
2022-09-25T12:40:00,emw,6.01
2022-09-25T12:43:00,emw,6.00
2022-09-25T12:45:00,emw,6.00
2022-09-25T12:49:00,emw,6.00
2022-09-25T12:50:00,emw,6.00
2022-09-25T12:52:00,emw,6.01
2022-09-25T12:55:00,emw,6.00
2022-09-25T12:57:00,emw,6.00
2022-09-25T13:01:00,emw,6.00
2022-09-25T13:02:00,emw,6.00
2022-09-25T13:05:00,emw,6.01
2022-09-25T13:07:00,emw,6.00
2022-09-25T13:10:00,emw,6.00
2022-09-25T13:13:00,emw,6.00
2022-09-25T13:15:00,emw,6.00
2022-09-25T13:18:00,emw,6.01
2022-09-25T13:20:00,emw,6.00
2022-09-25T13:23:00,emw,6.00
2022-09-25T13:26:00,emw,6.00
2022-09-25T13:29:00,emw,6.00
2022-09-25T13:31:00,emw,6.01
2022-09-25T13:33:00,emw,6.00
2022-09-25T13:35:00,emw,6.00
2022-09-25T13:38:00,emw,6.00
2022-09-25T13:42:00,emw,6.00
2022-09-25T13:44:00,emw,6.01
2022-09-25T13:46:00,emw,12.00
2022-09-25T13:47:00,emw,6.00
2022-09-25T13:48:00,emw,6.00
2022-09-25T13:50:00,emw,12.00
2022-09-25T13:52:00,emw,6.00
2022-09-25T13:54:00,emw,6.00
2022-09-25T13:58:00,emw,6.00
2022-09-25T14:00:00,emw,6.01
2022-09-25T14:02:00,emw,6.00
2022-09-25T14:05:00,emw,6.00
2022-09-25T14:07:00,emw,6.00
2022-09-25T14:11:00,emw,6.00
2022-09-25T14:13:00,emw,6.01
2022-09-25T14:17:00,emw,6.00
2022-09-25T14:19:00,emw,6.00
2022-09-25T14:21:00,emw,6.00
2022-09-25T14:25:00,emw,6.00
2022-09-25T14:28:00,emw,6.01
2022-09-25T14:30:00,emw,6.00
2022-09-25T14:34:00,emw,6.00
2022-09-25T14:36:00,emw,6.00
2022-09-25T14:40:00,emw,6.00
2022-09-25T14:42:00,emw,6.01
2022-09-25T14:45:00,emw,6.00
2022-09-25T14:48:00,emw,6.00
2022-09-25T14:50:00,emw,6.00
2022-09-25T14:54:00,emw,6.00
2022-09-25T14:56:00,emw,6.01
2022-09-25T15:00:00,emw,6.00
2022-09-25T15:02:00,emw,6.00
2022-09-25T15:06:00,emw,6.00
2022-09-25T15:09:00,emw,6.00
2022-09-25T15:11:00,emw,6.01
2022-09-25T15:15:00,emw,6.00
2022-09-25T15:18:00,emw,6.00
2022-09-25T15:20:00,emw,6.00
2022-09-25T15:23:00,emw,6.00
2022-09-25T15:25:00,emw,6.01
2022-09-25T15:28:00,emw,6.00
2022-09-25T15:30:00,emw,6.00
2022-09-25T15:33:00,emw,6.00
2022-09-25T15:36:00,emw,6.00
2022-09-25T15:39:00,emw,6.01
2022-09-25T15:42:00,emw,6.00
2022-09-25T15:46:00,emw,6.00
2022-09-25T15:48:00,emw,6.00
2022-09-25T15:51:00,emw,6.00
2022-09-25T15:54:00,emw,6.01
2022-09-25T15:57:00,emw,6.00
2022-09-25T16:01:00,emw,6.00
2022-09-25T16:03:00,emw,6.00
2022-09-25T16:07:00,emw,6.00
2022-09-25T16:08:00,emw,6.01
2022-09-25T16:12:00,emw,6.00
2022-09-25T16:15:00,emw,6.00
2022-09-25T16:17:00,emw,6.00
2022-09-25T16:22:00,emw,6.00
2022-09-25T16:24:00,emw,6.01
2022-09-25T16:26:00,emw,6.00
2022-09-25T16:30:00,emw,6.00
2022-09-25T16:33:00,emw,6.00
2022-09-25T16:34:00,emw,6.00
2022-09-25T16:37:00,emw,6.01
2022-09-25T16:39:00,emw,6.00
2022-09-25T16:43:00,emw,6.00
2022-09-25T16:45:00,emw,6.00
2022-09-25T16:47:00,emw,6.00
2022-09-25T16:51:00,emw,6.01
2022-09-25T16:53:00,emw,6.00
2022-09-25T16:57:00,emw,6.00
2022-09-25T16:59:00,emw,6.00
2022-09-25T17:02:00,emw,6.00
2022-09-25T17:06:00,emw,6.01
2022-09-25T17:08:00,emw,6.00
2022-09-25T17:10:00,emw,6.00
2022-09-25T17:14:00,emw,6.00
2022-09-25T17:17:00,emw,6.00
2022-09-25T17:19:00,emw,12.00
2022-09-25T17:20:00,emw,6.00
2022-09-25T17:22:00,emw,12.00
2022-09-25T17:24:00,emw,12.00
2022-09-25T17:27:00,emw,6.00
2022-09-25T17:31:00,emw,6.00
2022-09-25T17:33:00,emw,6.00
2022-09-25T17:36:00,emw,6.01
2022-09-25T17:38:00,emw,6.00
2022-09-25T17:41:00,emw,6.00
2022-09-25T17:44:00,emw,6.00
2022-09-25T17:48:00,emw,6.00
2022-09-25T17:50:00,emw,6.01
2022-09-25T17:53:00,emw,6.00
2022-09-25T17:56:00,emw,6.00
2022-09-25T18:00:00,emw,6.00
2022-09-25T18:02:00,emw,6.00
2022-09-25T18:06:00,emw,6.01
2022-09-25T18:09:00,emw,6.00
2022-09-25T18:13:00,emw,6.00
2022-09-25T18:17:00,emw,6.00
2022-09-25T18:19:00,emw,6.00
2022-09-25T18:23:00,emw,6.01
2022-09-25T18:26:00,emw,6.00
2022-09-25T18:30:00,emw,6.00
2022-09-25T18:33:00,emw,6.00
2022-09-25T18:38:00,emw,6.00
2022-09-25T18:42:00,emw,6.01
2022-09-25T18:44:00,emw,6.00
2022-09-25T18:47:00,emw,6.00
2022-09-25T18:52:00,emw,6.00
2022-09-25T18:55:00,emw,6.00
2022-09-25T18:58:00,emw,6.01
2022-09-25T19:03:00,emw,6.00
2022-09-25T19:05:00,emw,6.00
2022-09-25T19:09:00,emw,6.00
2022-09-25T19:13:00,emw,6.00
2022-09-25T19:16:00,emw,6.01
2022-09-25T19:19:00,emw,6.00
2022-09-25T19:23:00,emw,6.00
2022-09-25T19:27:00,emw,6.00
2022-09-25T19:31:00,emw,6.00
2022-09-25T19:33:00,emw,6.01
2022-09-25T19:37:00,emw,6.00
2022-09-25T19:42:00,emw,6.00
2022-09-25T19:44:00,emw,6.00
2022-09-25T19:48:00,emw,6.00
2022-09-25T19:53:00,emw,6.01
2022-09-25T19:55:00,emw,6.00
2022-09-25T19:59:00,emw,6.00
2022-09-25T20:01:00,emw,6.00
2022-09-25T20:06:00,emw,6.00
2022-09-25T20:09:00,emw,6.01
2022-09-25T20:13:00,emw,6.00
2022-09-25T20:17:00,emw,6.00
2022-09-25T20:21:00,emw,6.00
2022-09-25T20:25:00,emw,6.00
2022-09-25T20:28:00,emw,6.01
2022-09-25T20:31:00,emw,6.00
2022-09-25T20:34:00,emw,6.00
2022-09-25T20:38:00,emw,6.00
2022-09-25T20:40:00,emw,6.00
2022-09-25T20:43:00,emw,6.01
2022-09-25T20:47:00,emw,6.00
2022-09-25T20:51:00,emw,6.00
2022-09-25T20:55:00,emw,6.00
2022-09-25T20:59:00,emw,6.00
2022-09-25T21:02:00,emw,6.01
2022-09-25T21:05:00,emw,6.00
2022-09-25T21:10:00,emw,6.00
2022-09-25T21:12:00,emw,6.00
2022-09-25T21:16:00,emw,6.00
2022-09-25T21:20:00,emw,6.01
2022-09-25T21:24:00,emw,6.00
2022-09-25T21:27:00,emw,6.00
2022-09-25T21:30:00,emw,6.00
2022-09-25T21:35:00,emw,6.00
2022-09-25T21:37:00,emw,6.01
2022-09-25T21:41:00,emw,6.00
2022-09-25T21:44:00,emw,12.00
2022-09-25T21:46:00,emw,12.00
2022-09-25T21:48:00,emw,12.00
2022-09-25T21:51:00,emw,6.00
2022-09-25T21:56:00,emw,6.00
2022-09-25T21:59:00,emw,6.01
2022-09-25T22:01:00,emw,6.00
2022-09-25T22:05:00,emw,6.00
2022-09-25T22:09:00,emw,6.00
2022-09-25T22:12:00,emw,6.00
2022-09-25T22:16:00,emw,6.01
2022-09-25T22:20:00,emw,6.00
2022-09-25T22:23:00,emw,6.00
2022-09-25T22:26:00,emw,6.00
2022-09-25T22:30:00,emw,6.00
2022-09-25T22:33:00,emw,6.01
2022-09-25T22:37:00,emw,6.00
2022-09-25T22:40:00,emw,6.00
2022-09-25T22:43:00,emw,6.00
2022-09-25T22:48:00,emw,6.00
2022-09-25T22:52:00,emw,6.01
2022-09-25T22:55:00,emw,6.00
2022-09-25T22:59:00,emw,6.00
2022-09-25T23:01:00,emw,6.00
2022-09-25T23:06:00,emw,6.00
2022-09-25T23:09:00,emw,6.01
2022-09-25T23:11:00,emw,6.00
2022-09-25T23:15:00,emw,6.00
2022-09-25T23:19:00,emw,6.00
2022-09-25T23:23:00,emw,6.00
2022-09-25T23:27:00,emw,6.01
2022-09-25T23:29:00,emw,6.00
2022-09-25T23:33:00,emw,6.00
2022-09-25T23:36:00,emw,6.00
2022-09-25T23:40:00,emw,6.00
2022-09-25T23:42:00,emw,6.01
2022-09-25T23:46:00,emw,6.00
2022-09-25T23:50:00,emw,6.00
2022-09-25T23:53:00,emw,6.00
2022-09-25T23:57:00,emw,6.00
