2023-10-12T00:00:00,mfh,35.99
2023-10-12T00:01:00,mfh,35.28
2023-10-12T00:02:00,mfh,35.42
2023-10-12T00:03:00,mfh,35.42
2023-10-12T00:04:00,mfh,35.68
2023-10-12T00:05:00,mfh,35.32
2023-10-12T00:06:00,mfh,34.59
2023-10-12T00:07:00,mfh,34.67
2023-10-12T00:08:00,mfh,35.01
2023-10-12T00:09:00,mfh,35.84
2023-10-12T00:10:00,mfh,35.90
2023-10-12T00:11:00,mfh,35.65
2023-10-12T00:12:00,mfh,35.42
2023-10-12T00:13:00,mfh,35.52
2023-10-12T00:14:00,mfh,35.49
2023-10-12T00:15:00,mfh,34.82
2023-10-12T00:16:00,mfh,34.84
2023-10-12T00:17:00,mfh,34.66
2023-10-12T00:18:00,mfh,35.15
2023-10-12T00:19:00,mfh,34.98
2023-10-12T00:20:00,mfh,35.05
2023-10-12T00:21:00,mfh,35.16
2023-10-12T00:22:00,mfh,36.29
2023-10-12T00:23:00,mfh,35.37
2023-10-12T00:24:00,mfh,34.59
2023-10-12T00:25:00,mfh,34.47
2023-10-12T00:26:00,mfh,34.48
2023-10-12T00:27:00,mfh,35.17
2023-10-12T00:28:00,mfh,35.99
2023-10-12T00:29:00,mfh,35.98
2023-10-12T00:30:00,mfh,35.84
2023-10-12T00:31:00,mfh,36.48
2023-10-12T00:32:00,mfh,35.97
2023-10-12T00:33:00,mfh,34.45
2023-10-12T00:34:00,mfh,34.31
2023-10-12T00:35:00,mfh,34.90
2023-10-12T00:36:00,mfh,35.22
2023-10-12T00:37:00,mfh,35.11
2023-10-12T00:38:00,mfh,35.16
2023-10-12T00:39:00,mfh,35.20
2023-10-12T00:40:00,mfh,35.30
2023-10-12T00:41:00,mfh,35.27
2023-10-12T00:42:00,mfh,36.31
2023-10-12T00:43:00,mfh,34.60
2023-10-12T00:44:00,mfh,34.66
2023-10-12T00:45:00,mfh,34.62
2023-10-12T00:46:00,mfh,35.29
2023-10-12T00:47:00,mfh,35.38
2023-10-12T00:48:00,mfh,36.15
2023-10-12T00:49:00,mfh,36.52
2023-10-12T00:50:00,mfh,35.62
2023-10-12T00:51:00,mfh,35.28
2023-10-12T00:52:00,mfh,34.64
2023-10-12T00:53:00,mfh,35.18
2023-10-12T00:54:00,mfh,34.56
2023-10-12T00:55:00,mfh,35.26
2023-10-12T00:56:00,mfh,35.23
2023-10-12T00:57:00,mfh,35.13
2023-10-12T00:58:00,mfh,35.13
2023-10-12T00:59:00,mfh,35.14
2023-10-12T01:00:00,mfh,35.94
2023-10-12T01:01:00,mfh,35.06
2023-10-12T01:02:00,mfh,34.53
2023-10-12T01:03:00,mfh,34.54
2023-10-12T01:04:00,mfh,34.55
2023-10-12T01:05:00,mfh,35.24
2023-10-12T01:06:00,mfh,35.96
2023-10-12T01:07:00,mfh,35.43
2023-10-12T01:08:00,mfh,35.30
2023-10-12T01:09:00,mfh,35.20
2023-10-12T01:10:00,mfh,35.17
2023-10-12T01:11:00,mfh,34.49
2023-10-12T01:12:00,mfh,34.42
2023-10-12T01:13:00,mfh,34.48
2023-10-12T01:14:00,mfh,34.48
2023-10-12T01:15:00,mfh,35.22
2023-10-12T01:16:00,mfh,35.31
2023-10-12T01:17:00,mfh,35.32
2023-10-12T01:18:00,mfh,35.18
2023-10-12T01:19:00,mfh,35.28
2023-10-12T01:20:00,mfh,35.11
2023-10-12T01:21:00,mfh,34.44
2023-10-12T01:22:00,mfh,34.37
2023-10-12T01:23:00,mfh,34.47
2023-10-12T01:24:00,mfh,35.25
2023-10-12T01:25:00,mfh,35.28
2023-10-12T01:26:00,mfh,35.45
2023-10-12T01:27:00,mfh,35.65
2023-10-12T01:28:00,mfh,35.55
2023-10-12T01:29:00,mfh,35.55
2023-10-12T01:30:00,mfh,34.70
2023-10-12T01:31:00,mfh,35.35
2023-10-12T01:32:00,mfh,34.67
2023-10-12T01:33:00,mfh,35.20
2023-10-12T01:34:00,mfh,35.23
2023-10-12T01:35:00,mfh,35.23
2023-10-12T01:36:00,mfh,35.37
2023-10-12T01:37:00,mfh,35.39
2023-10-12T01:38:00,mfh,35.45
2023-10-12T01:39:00,mfh,35.34
2023-10-12T01:40:00,mfh,34.67
2023-10-12T01:41:00,mfh,34.89
2023-10-12T01:42:00,mfh,34.88
2023-10-12T01:43:00,mfh,35.35
2023-10-12T01:44:00,mfh,35.40
2023-10-12T01:45:00,mfh,35.55
2023-10-12T01:46:00,mfh,35.46
2023-10-12T01:47:00,mfh,35.75
2023-10-12T01:48:00,mfh,35.33
2023-10-12T01:49:00,mfh,35.03
2023-10-12T01:50:00,mfh,34.51
2023-10-12T01:51:00,mfh,34.44
2023-10-12T01:52:00,mfh,35.12
2023-10-12T01:53:00,mfh,35.16
2023-10-12T01:54:00,mfh,35.87
2023-10-12T01:55:00,mfh,35.34
2023-10-12T01:56:00,mfh,35.48
2023-10-12T01:57:00,mfh,35.31
2023-10-12T01:58:00,mfh,35.18
2023-10-12T01:59:00,mfh,34.92
2023-10-12T02:00:00,mfh,34.33
2023-10-12T02:01:00,mfh,34.88
2023-10-12T02:02:00,mfh,34.80
2023-10-12T02:03:00,mfh,34.88
2023-10-12T02:04:00,mfh,34.88
2023-10-12T02:05:00,mfh,34.98
2023-10-12T02:06:00,mfh,35.12
2023-10-12T02:07:00,mfh,35.77
2023-10-12T02:08:00,mfh,34.54
2023-10-12T02:09:00,mfh,34.36
2023-10-12T02:10:00,mfh,34.32
2023-10-12T02:11:00,mfh,34.83
2023-10-12T02:12:00,mfh,34.99
2023-10-12T02:13:00,mfh,34.95
2023-10-12T02:14:00,mfh,35.01
2023-10-12T02:15:00,mfh,35.13
2023-10-12T02:16:00,mfh,35.15
2023-10-12T02:17:00,mfh,34.58
2023-10-12T02:18:00,mfh,34.39
2023-10-12T02:19:00,mfh,34.39
2023-10-12T02:20:00,mfh,34.73
2023-10-12T02:21:00,mfh,35.44
2023-10-12T02:22:00,mfh,35.41
2023-10-12T02:23:00,mfh,35.15
2023-10-12T02:24:00,mfh,35.24
2023-10-12T02:25:00,mfh,35.46
2023-10-12T02:26:00,mfh,35.78
2023-10-12T02:27:00,mfh,35.31
2023-10-12T02:28:00,mfh,35.26
2023-10-12T02:29:00,mfh,35.21
2023-10-12T02:30:00,mfh,36.39
2023-10-12T02:31:00,mfh,36.36
2023-10-12T02:32:00,mfh,35.73
2023-10-12T02:33:00,mfh,35.71
2023-10-12T02:34:00,mfh,35.85
2023-10-12T02:35:00,mfh,35.77
2023-10-12T02:36:00,mfh,34.88
2023-10-12T02:37:00,mfh,35.54
2023-10-12T02:38:00,mfh,34.86
2023-10-12T02:39:00,mfh,35.88
2023-10-12T02:40:00,mfh,35.39
2023-10-12T02:41:00,mfh,35.42
2023-10-12T02:42:00,mfh,35.44
2023-10-12T02:43:00,mfh,35.53
2023-10-12T02:44:00,mfh,35.71
2023-10-12T02:45:00,mfh,34.97
2023-10-12T02:46:00,mfh,35.09
2023-10-12T02:47:00,mfh,35.12
2023-10-12T02:48:00,mfh,35.43
2023-10-12T02:49:00,mfh,35.29
2023-10-12T02:50:00,mfh,35.41
2023-10-12T02:51:00,mfh,35.38
2023-10-12T02:52:00,mfh,35.35
2023-10-12T02:53:00,mfh,35.29
2023-10-12T02:54:00,mfh,35.33
2023-10-12T02:55:00,mfh,34.63
2023-10-12T02:56:00,mfh,34.90
2023-10-12T02:57:00,mfh,34.66
2023-10-12T02:58:00,mfh,35.36
2023-10-12T02:59:00,mfh,35.43
2023-10-12T03:00:00,mfh,35.68
2023-10-12T03:01:00,mfh,35.59
2023-10-12T03:02:00,mfh,35.40
2023-10-12T03:03:00,mfh,36.21
2023-10-12T03:04:00,mfh,34.82
2023-10-12T03:05:00,mfh,34.77
2023-10-12T03:06:00,mfh,34.56
2023-10-12T03:07:00,mfh,35.23
2023-10-12T03:08:00,mfh,35.72
2023-10-12T03:09:00,mfh,35.38
2023-10-12T03:10:00,mfh,35.33
2023-10-12T03:11:00,mfh,35.32
2023-10-12T03:12:00,mfh,35.35
2023-10-12T03:13:00,mfh,35.57
2023-10-12T03:14:00,mfh,34.81
2023-10-12T03:15:00,mfh,34.72
2023-10-12T03:16:00,mfh,34.86
2023-10-12T03:17:00,mfh,35.51
2023-10-12T03:18:00,mfh,35.48
2023-10-12T03:19:00,mfh,35.39
2023-10-12T03:20:00,mfh,35.45
2023-10-12T03:21:00,mfh,35.23
2023-10-12T03:22:00,mfh,41.79
2023-10-12T03:23:00,mfh,43.93
2023-10-12T03:24:00,mfh,43.73
2023-10-12T03:25:00,mfh,43.78
2023-10-12T03:26:00,mfh,44.45
2023-10-12T03:27:00,mfh,44.64
2023-10-12T03:28:00,mfh,44.63
2023-10-12T03:29:00,mfh,44.89
2023-10-12T03:30:00,mfh,44.58
2023-10-12T03:31:00,mfh,44.52
2023-10-12T03:32:00,mfh,43.90
2023-10-12T03:33:00,mfh,44.51
2023-10-12T03:34:00,mfh,44.05
2023-10-12T03:35:00,mfh,44.56
2023-10-12T03:36:00,mfh,44.77
2023-10-12T03:37:00,mfh,45.16
2023-10-12T03:38:00,mfh,44.59
2023-10-12T03:39:00,mfh,44.83
2023-10-12T03:40:00,mfh,44.56
2023-10-12T03:41:00,mfh,43.80
2023-10-12T03:42:00,mfh,43.76
2023-10-12T03:43:00,mfh,43.72
2023-10-12T03:44:00,mfh,44.06
2023-10-12T03:45:00,mfh,44.18
2023-10-12T03:46:00,mfh,44.13
2023-10-12T03:47:00,mfh,44.03
2023-10-12T03:48:00,mfh,44.12
2023-10-12T03:49:00,mfh,44.11
2023-10-12T03:50:00,mfh,43.41
2023-10-12T03:51:00,mfh,43.59
2023-10-12T03:52:00,mfh,43.63
2023-10-12T03:53:00,mfh,43.86
2023-10-12T03:54:00,mfh,45.30
2023-10-12T03:55:00,mfh,44.23
2023-10-12T03:56:00,mfh,43.05
2023-10-12T03:57:00,mfh,43.11
2023-10-12T03:58:00,mfh,43.19
2023-10-12T03:59:00,mfh,44.97
2023-10-12T04:00:00,mfh,43.68
2023-10-12T04:01:00,mfh,43.69
2023-10-12T04:02:00,mfh,43.62
2023-10-12T04:03:00,mfh,44.78
2023-10-12T04:04:00,mfh,44.44
2023-10-12T04:05:00,mfh,43.68
2023-10-12T04:06:00,mfh,44.25
2023-10-12T04:07:00,mfh,44.46
2023-10-12T04:08:00,mfh,44.37
2023-10-12T04:09:00,mfh,43.66
2023-10-12T04:10:00,mfh,47.94
2023-10-12T04:11:00,mfh,48.03
2023-10-12T04:12:00,mfh,48.02
2023-10-12T04:13:00,mfh,48.47
2023-10-12T04:14:00,mfh,48.55
2023-10-12T04:15:00,mfh,48.47
2023-10-12T04:16:00,mfh,49.15
2023-10-12T04:17:00,mfh,48.53
2023-10-12T04:18:00,mfh,47.48
2023-10-12T04:19:00,mfh,46.84
2023-10-12T04:20:00,mfh,46.98
2023-10-12T04:21:00,mfh,46.88
2023-10-12T04:22:00,mfh,47.46
2023-10-12T04:23:00,mfh,47.51
2023-10-12T04:24:00,mfh,47.47
2023-10-12T04:25:00,mfh,43.31
2023-10-12T04:26:00,mfh,44.15
2023-10-12T04:27:00,mfh,43.47
2023-10-12T04:28:00,mfh,42.96
2023-10-12T04:29:00,mfh,42.70
2023-10-12T04:30:00,mfh,42.77
2023-10-12T04:31:00,mfh,43.30
2023-10-12T04:32:00,mfh,43.39
2023-10-12T04:33:00,mfh,43.29
2023-10-12T04:34:00,mfh,43.24
2023-10-12T04:35:00,mfh,43.22
2023-10-12T04:36:00,mfh,43.23
2023-10-12T04:37:00,mfh,42.45
2023-10-12T04:38:00,mfh,43.28
2023-10-12T04:39:00,mfh,43.41
2023-10-12T04:40:00,mfh,43.38
2023-10-12T04:41:00,mfh,43.93
2023-10-12T04:42:00,mfh,43.91
2023-10-12T04:43:00,mfh,44.12
2023-10-12T04:44:00,mfh,44.03
2023-10-12T04:45:00,mfh,43.99
2023-10-12T04:46:00,mfh,42.64
2023-10-12T04:47:00,mfh,42.56
2023-10-12T04:48:00,mfh,43.20
2023-10-12T04:49:00,mfh,42.40
2023-10-12T04:50:00,mfh,43.00
2023-10-12T04:51:00,mfh,43.04
2023-10-12T04:52:00,mfh,43.81
2023-10-12T04:53:00,mfh,43.21
2023-10-12T04:54:00,mfh,43.08
2023-10-12T04:55:00,mfh,43.06
2023-10-12T04:56:00,mfh,43.80
2023-10-12T04:57:00,mfh,44.32
2023-10-12T04:58:00,mfh,44.07
2023-10-12T04:59:00,mfh,44.26
2023-10-12T05:00:00,mfh,46.12
2023-10-12T05:01:00,mfh,63.89
2023-10-12T05:02:00,mfh,65.28
2023-10-12T05:03:00,mfh,65.24
2023-10-12T05:04:00,mfh,66.28
2023-10-12T05:05:00,mfh,64.66
2023-10-12T05:06:00,mfh,63.98
2023-10-12T05:07:00,mfh,63.95
2023-10-12T05:08:00,mfh,64.56
2023-10-12T05:09:00,mfh,64.61
2023-10-12T05:10:00,mfh,64.65
2023-10-12T05:11:00,mfh,64.73
2023-10-12T05:12:00,mfh,63.58
2023-10-12T05:13:00,mfh,64.43
2023-10-12T05:14:00,mfh,63.96
2023-10-12T05:15:00,mfh,64.77
2023-10-12T05:16:00,mfh,64.04
2023-10-12T05:17:00,mfh,64.48
2023-10-12T05:18:00,mfh,65.03
2023-10-12T05:19:00,mfh,65.88
2023-10-12T05:20:00,mfh,64.51
2023-10-12T05:21:00,mfh,64.27
2023-10-12T05:22:00,mfh,63.95
2023-10-12T05:23:00,mfh,63.88
2023-10-12T05:24:00,mfh,63.19
2023-10-12T05:25:00,mfh,63.25
2023-10-12T05:26:00,mfh,63.96
2023-10-12T05:27:00,mfh,63.72
2023-10-12T05:28:00,mfh,62.59
2023-10-12T05:29:00,mfh,62.70
2023-10-12T05:30:00,mfh,63.33
2023-10-12T05:31:00,mfh,62.83
2023-10-12T05:32:00,mfh,62.86
2023-10-12T05:33:00,mfh,61.94
2023-10-12T05:34:00,mfh,61.82
2023-10-12T05:35:00,mfh,61.88
2023-10-12T05:36:00,mfh,62.81
2023-10-12T05:37:00,mfh,62.69
2023-10-12T05:38:00,mfh,62.76
2023-10-12T05:39:00,mfh,62.81
2023-10-12T05:40:00,mfh,62.86
2023-10-12T05:41:00,mfh,62.69
2023-10-12T05:42:00,mfh,62.15
2023-10-12T05:43:00,mfh,62.15
2023-10-12T05:44:00,mfh,62.16
2023-10-12T05:45:00,mfh,64.41
2023-10-12T05:46:00,mfh,62.75
2023-10-12T05:47:00,mfh,62.91
2023-10-12T05:48:00,mfh,62.86
2023-10-12T05:49:00,mfh,62.98
2023-10-12T05:50:00,mfh,62.77
2023-10-12T05:51:00,mfh,62.91
2023-10-12T05:52:00,mfh,62.38
2023-10-12T05:53:00,mfh,62.47
2023-10-12T05:54:00,mfh,63.24
2023-10-12T05:55:00,mfh,62.92
2023-10-12T05:56:00,mfh,63.32
2023-10-12T05:57:00,mfh,63.12
2023-10-12T05:58:00,mfh,63.04
2023-10-12T05:59:00,mfh,62.94
2023-10-12T06:00:00,mfh,62.83
2023-10-12T06:01:00,mfh,66.61
2023-10-12T06:02:00,mfh,67.54
2023-10-12T06:03:00,mfh,67.57
2023-10-12T06:04:00,mfh,68.17
2023-10-12T06:05:00,mfh,67.69
2023-10-12T06:06:00,mfh,68.31
2023-10-12T06:07:00,mfh,67.75
2023-10-12T06:08:00,mfh,68.53
2023-10-12T06:09:00,mfh,67.90
2023-10-12T06:10:00,mfh,67.81
2023-10-12T06:11:00,mfh,68.73
2023-10-12T06:12:00,mfh,68.33
2023-10-12T06:13:00,mfh,69.00
2023-10-12T06:14:00,mfh,68.18
2023-10-12T06:15:00,mfh,67.57
2023-10-12T06:16:00,mfh,67.67
2023-10-12T06:17:00,mfh,67.60
2023-10-12T06:18:00,mfh,68.58
2023-10-12T06:19:00,mfh,68.38
2023-10-12T06:20:00,mfh,68.52
2023-10-12T06:21:00,mfh,68.35
2023-10-12T06:22:00,mfh,68.40
2023-10-12T06:23:00,mfh,68.35
2023-10-12T06:24:00,mfh,69.09
2023-10-12T06:25:00,mfh,69.24
2023-10-12T06:26:00,mfh,69.15
2023-10-12T06:27:00,mfh,69.24
2023-10-12T06:28:00,mfh,68.90
2023-10-12T06:29:00,mfh,68.25
2023-10-12T06:30:00,mfh,68.67
2023-10-12T06:31:00,mfh,69.08
2023-10-12T06:32:00,mfh,69.25
2023-10-12T06:33:00,mfh,69.51
2023-10-12T06:34:00,mfh,68.32
2023-10-12T06:35:00,mfh,68.70
2023-10-12T06:36:00,mfh,69.26
2023-10-12T06:37:00,mfh,67.70
2023-10-12T06:38:00,mfh,67.78
2023-10-12T06:39:00,mfh,67.72
2023-10-12T06:40:00,mfh,67.43
2023-10-12T06:41:00,mfh,67.50
2023-10-12T06:42:00,mfh,67.76
2023-10-12T06:43:00,mfh,68.53
2023-10-12T06:44:00,mfh,68.08
2023-10-12T06:45:00,mfh,67.31
2023-10-12T06:46:00,mfh,67.36
2023-10-12T06:47:00,mfh,67.81
2023-10-12T06:48:00,mfh,67.69
2023-10-12T06:49:00,mfh,67.53
2023-10-12T06:50:00,mfh,67.48
2023-10-12T06:51:00,mfh,68.70
2023-10-12T06:52:00,mfh,68.53
2023-10-12T06:53:00,mfh,68.15
2023-10-12T06:54:00,mfh,68.20
2023-10-12T06:55:00,mfh,68.43
2023-10-12T06:56:00,mfh,67.91
2023-10-12T06:57:00,mfh,67.58
2023-10-12T06:58:00,mfh,67.52
2023-10-12T06:59:00,mfh,67.44
2023-10-12T07:00:00,mfh,70.87
2023-10-12T07:01:00,mfh,77.79
2023-10-12T07:02:00,mfh,77.62
2023-10-12T07:03:00,mfh,77.71
2023-10-12T07:04:00,mfh,77.79
2023-10-12T07:05:00,mfh,81.49
2023-10-12T07:06:00,mfh,81.21
2023-10-12T07:07:00,mfh,80.85
2023-10-12T07:08:00,mfh,80.95
2023-10-12T07:09:00,mfh,80.79
2023-10-12T07:10:00,mfh,80.90
2023-10-12T07:11:00,mfh,80.92
2023-10-12T07:12:00,mfh,80.74
2023-10-12T07:13:00,mfh,80.21
2023-10-12T07:14:00,mfh,80.21
2023-10-12T07:15:00,mfh,80.22
2023-10-12T07:16:00,mfh,80.97
2023-10-12T07:17:00,mfh,80.74
2023-10-12T07:18:00,mfh,81.56
2023-10-12T07:19:00,mfh,81.08
2023-10-12T07:20:00,mfh,81.39
2023-10-12T07:21:00,mfh,80.85
2023-10-12T07:22:00,mfh,80.92
2023-10-12T07:23:00,mfh,80.99
2023-10-12T07:24:00,mfh,81.78
2023-10-12T07:25:00,mfh,81.31
2023-10-12T07:26:00,mfh,82.06
2023-10-12T07:27:00,mfh,81.64
2023-10-12T07:28:00,mfh,81.61
2023-10-12T07:29:00,mfh,82.02
2023-10-12T07:30:00,mfh,82.03
2023-10-12T07:31:00,mfh,81.99
2023-10-12T07:32:00,mfh,81.98
2023-10-12T07:33:00,mfh,81.92
2023-10-12T07:34:00,mfh,82.03
2023-10-12T07:35:00,mfh,82.40
2023-10-12T07:36:00,mfh,82.00
2023-10-12T07:37:00,mfh,82.15
2023-10-12T07:38:00,mfh,81.95
2023-10-12T07:39:00,mfh,81.99
2023-10-12T07:40:00,mfh,82.07
2023-10-12T07:41:00,mfh,82.02
2023-10-12T07:42:00,mfh,81.50
2023-10-12T07:43:00,mfh,81.44
2023-10-12T07:44:00,mfh,81.77
2023-10-12T07:45:00,mfh,82.00
2023-10-12T07:46:00,mfh,81.86
2023-10-12T07:47:00,mfh,78.63
2023-10-12T07:48:00,mfh,78.71
2023-10-12T07:49:00,mfh,78.84
2023-10-12T07:50:00,mfh,79.03
2023-10-12T07:51:00,mfh,78.19
2023-10-12T07:52:00,mfh,77.93
2023-10-12T07:53:00,mfh,77.80
2023-10-12T07:54:00,mfh,78.47
2023-10-12T07:55:00,mfh,78.13
2023-10-12T07:56:00,mfh,81.62
2023-10-12T07:57:00,mfh,81.53
2023-10-12T07:58:00,mfh,81.35
2023-10-12T07:59:00,mfh,81.34
2023-10-12T08:00:00,mfh,81.14
2023-10-12T08:01:00,mfh,81.07
2023-10-12T08:02:00,mfh,81.45
2023-10-12T08:03:00,mfh,81.37
2023-10-12T08:04:00,mfh,81.43
2023-10-12T08:05:00,mfh,81.40
2023-10-12T08:06:00,mfh,81.59
2023-10-12T08:07:00,mfh,81.68
2023-10-12T08:08:00,mfh,81.55
2023-10-12T08:09:00,mfh,81.57
2023-10-12T08:10:00,mfh,81.77
2023-10-12T08:11:00,mfh,81.29
2023-10-12T08:12:00,mfh,81.03
2023-10-12T08:13:00,mfh,80.93
2023-10-12T08:14:00,mfh,78.27
2023-10-12T08:15:00,mfh,81.41
2023-10-12T08:16:00,mfh,81.42
2023-10-12T08:17:00,mfh,81.54
2023-10-12T08:18:00,mfh,81.46
2023-10-12T08:19:00,mfh,81.34
2023-10-12T08:20:00,mfh,81.43
2023-10-12T08:21:00,mfh,81.44
2023-10-12T08:22:00,mfh,81.55
2023-10-12T08:23:00,mfh,81.79
2023-10-12T08:24:00,mfh,81.97
2023-10-12T08:25:00,mfh,81.62
2023-10-12T08:26:00,mfh,81.29
2023-10-12T08:27:00,mfh,81.36
2023-10-12T08:28:00,mfh,81.27
2023-10-12T08:29:00,mfh,81.71
2023-10-12T08:30:00,mfh,81.92
2023-10-12T08:31:00,mfh,79.56
2023-10-12T08:32:00,mfh,76.02
2023-10-12T08:33:00,mfh,72.05
2023-10-12T08:34:00,mfh,68.20
2023-10-12T08:35:00,mfh,79.56
2023-10-12T08:36:00,mfh,79.63
2023-10-12T08:37:00,mfh,80.31
2023-10-12T08:38:00,mfh,79.39
2023-10-12T08:39:00,mfh,79.34
2023-10-12T08:40:00,mfh,80.02
2023-10-12T08:41:00,mfh,80.16
2023-10-12T08:42:00,mfh,80.20
2023-10-12T08:43:00,mfh,80.41
2023-10-12T08:44:00,mfh,80.78
2023-10-12T08:45:00,mfh,80.41
2023-10-12T08:46:00,mfh,80.33
2023-10-12T08:47:00,mfh,80.37
2023-10-12T08:48:00,mfh,80.49
2023-10-12T08:49:00,mfh,81.09
2023-10-12T08:50:00,mfh,80.65
2023-10-12T08:51:00,mfh,80.53
2023-10-12T08:52:00,mfh,80.13
2023-10-12T08:53:00,mfh,76.76
2023-10-12T08:54:00,mfh,73.49
2023-10-12T08:55:00,mfh,69.49
2023-10-12T08:56:00,mfh,69.44
2023-10-12T08:57:00,mfh,69.46
2023-10-12T08:58:00,mfh,69.28
2023-10-12T08:59:00,mfh,70.96
2023-10-12T09:00:00,mfh,69.59
2023-10-12T09:01:00,mfh,70.34
2023-10-12T09:02:00,mfh,69.98
2023-10-12T09:03:00,mfh,70.30
2023-10-12T09:04:00,mfh,69.18
2023-10-12T09:05:00,mfh,70.28
2023-10-12T09:06:00,mfh,70.47
2023-10-12T09:07:00,mfh,71.04
2023-10-12T09:08:00,mfh,70.46
2023-10-12T09:09:00,mfh,70.28
2023-10-12T09:10:00,mfh,71.47
2023-10-12T09:11:00,mfh,70.80
2023-10-12T09:12:00,mfh,71.04
2023-10-12T09:13:00,mfh,72.50
2023-10-12T09:14:00,mfh,71.17
2023-10-12T09:15:00,mfh,72.22
2023-10-12T09:16:00,mfh,71.53
2023-10-12T09:17:00,mfh,70.81
2023-10-12T09:18:00,mfh,70.41
2023-10-12T09:19:00,mfh,70.68
2023-10-12T09:20:00,mfh,71.26
2023-10-12T09:21:00,mfh,72.14
2023-10-12T09:22:00,mfh,71.24
2023-10-12T09:23:00,mfh,70.99
2023-10-12T09:24:00,mfh,70.88
2023-10-12T09:25:00,mfh,70.86
2023-10-12T09:26:00,mfh,71.82
2023-10-12T09:27:00,mfh,70.86
2023-10-12T09:28:00,mfh,70.88
2023-10-12T09:29:00,mfh,70.22
2023-10-12T09:30:00,mfh,69.88
2023-10-12T09:31:00,mfh,70.28
2023-10-12T09:32:00,mfh,75.89
2023-10-12T09:33:00,mfh,75.38
2023-10-12T09:34:00,mfh,75.15
2023-10-12T09:35:00,mfh,78.15
2023-10-12T09:36:00,mfh,78.16
2023-10-12T09:37:00,mfh,78.57
2023-10-12T09:38:00,mfh,83.54
2023-10-12T09:39:00,mfh,83.53
2023-10-12T09:40:00,mfh,84.54
2023-10-12T09:41:00,mfh,83.53
2023-10-12T09:42:00,mfh,83.55
2023-10-12T09:43:00,mfh,83.23
2023-10-12T09:44:00,mfh,83.23
2023-10-12T09:45:00,mfh,83.24
2023-10-12T09:46:00,mfh,82.39
2023-10-12T09:47:00,mfh,81.13
2023-10-12T09:48:00,mfh,81.01
2023-10-12T09:49:00,mfh,81.04
2023-10-12T09:50:00,mfh,81.09
2023-10-12T09:51:00,mfh,81.07
2023-10-12T09:52:00,mfh,81.02
2023-10-12T09:53:00,mfh,80.59
2023-10-12T09:54:00,mfh,80.83
2023-10-12T09:55:00,mfh,80.67
2023-10-12T09:56:00,mfh,80.97
2023-10-12T09:57:00,mfh,81.04
2023-10-12T09:58:00,mfh,79.17
2023-10-12T09:59:00,mfh,79.40
2023-10-12T10:00:00,mfh,79.10
2023-10-12T10:01:00,mfh,78.97
2023-10-12T10:02:00,mfh,79.50
2023-10-12T10:03:00,mfh,78.92
2023-10-12T10:04:00,mfh,78.80
2023-10-12T10:05:00,mfh,78.33
2023-10-12T10:06:00,mfh,78.37
2023-10-12T10:07:00,mfh,78.34
2023-10-12T10:08:00,mfh,78.41
2023-10-12T10:09:00,mfh,78.70
2023-10-12T10:10:00,mfh,78.93
2023-10-12T10:11:00,mfh,79.06
2023-10-12T10:12:00,mfh,79.82
2023-10-12T10:13:00,mfh,80.72
2023-10-12T10:14:00,mfh,80.99
2023-10-12T10:15:00,mfh,81.29
2023-10-12T10:16:00,mfh,81.19
2023-10-12T10:17:00,mfh,79.80
2023-10-12T10:18:00,mfh,79.70
2023-10-12T10:19:00,mfh,80.17
2023-10-12T10:20:00,mfh,80.03
2023-10-12T10:21:00,mfh,79.75
2023-10-12T10:22:00,mfh,79.69
2023-10-12T10:23:00,mfh,79.74
2023-10-12T10:24:00,mfh,80.58
2023-10-12T10:25:00,mfh,79.75
2023-10-12T10:26:00,mfh,79.74
2023-10-12T10:27:00,mfh,79.65
2023-10-12T10:28:00,mfh,74.97
2023-10-12T10:29:00,mfh,75.16
2023-10-12T10:30:00,mfh,75.73
2023-10-12T10:31:00,mfh,75.28
2023-10-12T10:32:00,mfh,75.24
2023-10-12T10:33:00,mfh,75.24
2023-10-12T10:34:00,mfh,74.19
2023-10-12T10:35:00,mfh,74.12
2023-10-12T10:36:00,mfh,74.33
2023-10-12T10:37:00,mfh,74.81
2023-10-12T10:38:00,mfh,75.23
2023-10-12T10:39:00,mfh,74.38
2023-10-12T10:40:00,mfh,74.32
2023-10-12T10:41:00,mfh,75.05
2023-10-12T10:42:00,mfh,75.16
2023-10-12T10:43:00,mfh,74.83
2023-10-12T10:44:00,mfh,75.11
2023-10-12T10:45:00,mfh,75.20
2023-10-12T10:46:00,mfh,78.18
2023-10-12T10:47:00,mfh,81.83
2023-10-12T10:48:00,mfh,81.62
2023-10-12T10:49:00,mfh,81.43
2023-10-12T10:50:00,mfh,80.89
2023-10-12T10:51:00,mfh,80.91
2023-10-12T10:52:00,mfh,80.85
2023-10-12T10:53:00,mfh,81.22
2023-10-12T10:54:00,mfh,81.12
2023-10-12T10:55:00,mfh,81.36
2023-10-12T10:56:00,mfh,81.33
2023-10-12T10:57:00,mfh,80.83
2023-10-12T10:58:00,mfh,80.86
2023-10-12T10:59:00,mfh,80.81
2023-10-12T11:00:00,mfh,80.84
2023-10-12T11:01:00,mfh,80.17
2023-10-12T11:02:00,mfh,80.10
2023-10-12T11:03:00,mfh,80.04
2023-10-12T11:04:00,mfh,80.67
2023-10-12T11:05:00,mfh,77.95
