#datetime,building,power
2023-05-19T00:01:00,emw,6.00
2023-05-19T00:04:00,emw,6.00
2023-05-19T00:08:00,emw,6.00
2023-05-19T00:10:00,emw,6.00
2023-05-19T00:14:00,emw,6.01
2023-05-19T00:17:00,emw,6.00
2023-05-19T00:22:00,emw,6.00
2023-05-19T00:23:00,emw,6.00
2023-05-19T00:29:00,emw,6.00
2023-05-19T00:33:00,emw,6.01
2023-05-19T00:36:00,emw,6.00
2023-05-19T00:40:00,emw,6.00
2023-05-19T00:43:00,emw,6.00
2023-05-19T00:46:00,emw,6.00
2023-05-19T00:48:00,emw,6.01
2023-05-19T00:51:00,emw,6.00
2023-05-19T00:55:00,emw,6.00
2023-05-19T00:59:00,emw,6.00
2023-05-19T01:01:00,emw,6.00
2023-05-19T01:06:00,emw,6.01
2023-05-19T01:09:00,emw,6.00
2023-05-19T01:13:00,emw,6.00
2023-05-19T01:16:00,emw,6.00
2023-05-19T01:20:00,emw,6.00
2023-05-19T01:24:00,emw,6.01
2023-05-19T01:27:00,emw,6.00
2023-05-19T01:31:00,emw,6.00
2023-05-19T01:33:00,emw,6.00
2023-05-19T01:38:00,emw,6.00
2023-05-19T01:40:00,emw,6.01
2023-05-19T01:44:00,emw,6.00
2023-05-19T01:49:00,emw,6.00
2023-05-19T01:51:00,emw,6.00
2023-05-19T01:54:00,emw,6.00
2023-05-19T01:57:00,emw,6.01
2023-05-19T02:01:00,emw,6.00
2023-05-19T02:03:00,emw,6.00
2023-05-19T02:09:00,emw,6.00
2023-05-19T02:12:00,emw,6.00
2023-05-19T02:14:00,emw,6.01
2023-05-19T02:19:00,emw,6.00
2023-05-19T02:21:00,emw,6.00
2023-05-19T02:26:00,emw,6.00
2023-05-19T02:28:00,emw,6.00
2023-05-19T02:33:00,emw,6.01
2023-05-19T02:34:00,emw,6.00
2023-05-19T02:37:00,emw,6.00
2023-05-19T02:40:00,emw,6.00
2023-05-19T02:45:00,emw,6.00
2023-05-19T02:47:00,emw,12.00
2023-05-19T02:49:00,emw,12.00
2023-05-19T02:51:00,emw,6.00
2023-05-19T02:53:00,emw,6.01
2023-05-19T02:58:00,emw,6.00
2023-05-19T03:01:00,emw,6.00
2023-05-19T03:03:00,emw,6.00
2023-05-19T03:06:00,emw,6.00
2023-05-19T03:10:00,emw,6.01
2023-05-19T03:12:00,emw,6.00
2023-05-19T03:16:00,emw,6.00
2023-05-19T03:20:00,emw,6.00
2023-05-19T03:23:00,emw,6.00
2023-05-19T03:26:00,emw,6.01
2023-05-19T03:31:00,emw,6.00
2023-05-19T03:34:00,emw,6.00
2023-05-19T03:38:00,emw,6.00
2023-05-19T03:42:00,emw,6.00
2023-05-19T03:45:00,emw,6.01
2023-05-19T03:49:00,emw,6.00
2023-05-19T03:51:00,emw,6.00
2023-05-19T03:55:00,emw,6.00
2023-05-19T03:59:00,emw,6.00
2023-05-19T04:02:00,emw,6.01
2023-05-19T04:06:00,emw,6.00
2023-05-19T04:08:00,emw,6.00
2023-05-19T04:13:00,emw,6.00
2023-05-19T04:15:00,emw,6.00
2023-05-19T04:19:00,emw,6.01
2023-05-19T04:22:00,emw,6.00
2023-05-19T04:26:00,emw,6.00
2023-05-19T04:30:00,emw,6.00
2023-05-19T04:32:00,emw,6.00
2023-05-19T04:35:00,emw,6.01
2023-05-19T04:38:00,emw,6.00
2023-05-19T04:41:00,emw,6.00
2023-05-19T04:45:00,emw,6.00
2023-05-19T04:48:00,emw,6.00
2023-05-19T04:51:00,emw,6.01
2023-05-19T04:54:00,emw,6.00
2023-05-19T04:58:00,emw,6.00
2023-05-19T05:01:00,emw,6.00
2023-05-19T05:05:00,emw,6.00
2023-05-19T05:08:00,emw,6.01
2023-05-19T05:13:00,emw,6.00
2023-05-19T05:15:00,emw,6.00
2023-05-19T05:19:00,emw,6.00
2023-05-19T05:23:00,emw,6.00
2023-05-19T05:25:00,emw,6.01
2023-05-19T05:29:00,emw,6.00
2023-05-19T05:31:00,emw,6.00
2023-05-19T05:34:00,emw,6.00
2023-05-19T05:37:00,emw,6.00
2023-05-19T05:41:00,emw,6.01
2023-05-19T05:43:00,emw,6.00
2023-05-19T05:46:00,emw,6.00
2023-05-19T05:49:00,emw,6.00
2023-05-19T05:53:00,emw,6.00
2023-05-19T05:55:00,emw,6.01
2023-05-19T05:59:00,emw,6.00
2023-05-19T06:01:00,emw,6.00
2023-05-19T06:04:00,emw,6.00
2023-05-19T06:06:00,emw,6.00
2023-05-19T06:08:00,emw,6.01
2023-05-19T06:11:00,emw,6.00
2023-05-19T06:13:00,emw,6.00
2023-05-19T06:16:00,emw,6.00
2023-05-19T06:19:00,emw,6.00
2023-05-19T06:21:00,emw,6.01
2023-05-19T06:23:00,emw,6.00
2023-05-19T06:26:00,emw,6.00
2023-05-19T06:30:00,emw,6.00
2023-05-19T06:32:00,emw,6.00
2023-05-19T06:35:00,emw,6.01
2023-05-19T06:38:00,emw,6.00
2023-05-19T06:40:00,emw,6.00
2023-05-19T06:45:00,emw,6.00
2023-05-19T06:47:00,emw,6.00
2023-05-19T06:52:00,emw,6.01
2023-05-19T06:55:00,emw,6.00
2023-05-19T07:00:00,emw,6.00
2023-05-19T07:04:00,emw,6.00
2023-05-19T07:08:00,emw,6.00
2023-05-19T07:10:00,emw,6.01
2023-05-19T07:14:00,emw,6.00
2023-05-19T07:16:00,emw,6.00
2023-05-19T07:19:00,emw,6.00
2023-05-19T07:20:00,emw,6.00
2023-05-19T07:22:00,emw,12.00
2023-05-19T07:23:00,emw,6.00
2023-05-19T07:25:00,emw,6.00
2023-05-19T07:28:00,emw,6.00
2023-05-19T07:32:00,emw,6.01
2023-05-19T07:36:00,emw,6.00
2023-05-19T07:40:00,emw,6.00
2023-05-19T07:43:00,emw,6.00
2023-05-19T07:45:00,emw,6.00
2023-05-19T07:49:00,emw,6.01
2023-05-19T07:52:00,emw,6.00
2023-05-19T07:54:00,emw,6.00
2023-05-19T07:57:00,emw,6.00
2023-05-19T08:01:00,emw,6.00
2023-05-19T08:02:00,emw,6.01
2023-05-19T08:04:00,emw,6.00
2023-05-19T08:07:00,emw,6.00
2023-05-19T08:09:00,emw,6.00
2023-05-19T08:12:00,emw,6.00
2023-05-19T08:13:00,emw,6.01
2023-05-19T08:15:00,emw,6.00
2023-05-19T08:17:00,emw,6.00
2023-05-19T08:19:00,emw,6.00
2023-05-19T08:22:00,emw,6.00
2023-05-19T08:23:00,emw,6.01
2023-05-19T08:25:00,emw,6.00
2023-05-19T08:27:00,emw,6.00
2023-05-19T08:29:00,emw,6.00
2023-05-19T08:31:00,emw,6.00
2023-05-19T08:33:00,emw,6.01
2023-05-19T08:34:00,emw,6.00
2023-05-19T08:36:00,emw,6.00
2023-05-19T08:38:00,emw,6.00
2023-05-19T08:40:00,emw,6.00
2023-05-19T08:42:00,emw,6.01
2023-05-19T08:43:00,emw,6.00
2023-05-19T08:45:00,emw,6.00
2023-05-19T08:47:00,emw,6.00
2023-05-19T08:49:00,emw,12.00
2023-05-19T08:51:00,emw,6.00
2023-05-19T08:53:00,emw,6.00
2023-05-19T08:54:00,emw,6.00
2023-05-19T08:57:00,emw,12.00
2023-05-19T08:59:00,emw,6.00
2023-05-19T09:02:00,emw,12.00
2023-05-19T09:05:00,emw,6.00
2023-05-19T09:07:00,emw,12.00
2023-05-19T09:09:00,emw,6.00
2023-05-19T09:11:00,emw,6.00
2023-05-19T09:12:00,emw,6.00
2023-05-19T09:15:00,emw,12.00
2023-05-19T09:17:00,emw,6.00
2023-05-19T09:20:00,emw,12.00
2023-05-19T09:22:00,emw,6.01
2023-05-19T09:25:00,emw,12.00
2023-05-19T09:27:00,emw,6.00
2023-05-19T09:29:00,emw,6.00
2023-05-19T09:31:00,emw,6.01
2023-05-19T09:32:00,emw,6.00
2023-05-19T09:34:00,emw,6.00
2023-05-19T09:36:00,emw,6.00
2023-05-19T09:38:00,emw,6.00
2023-05-19T09:40:00,emw,12.00
2023-05-19T09:43:00,emw,6.00
2023-05-19T09:45:00,emw,6.00
2023-05-19T09:47:00,emw,12.00
2023-05-19T09:50:00,emw,6.00
2023-05-19T09:51:00,emw,6.00
2023-05-19T09:53:00,emw,6.00
2023-05-19T09:55:00,emw,6.00
2023-05-19T09:56:00,emw,6.01
2023-05-19T09:59:00,emw,12.00
2023-05-19T10:01:00,emw,6.00
2023-05-19T10:03:00,emw,6.00
2023-05-19T10:05:00,emw,18.00
2023-05-19T10:07:00,emw,12.00
2023-05-19T10:08:00,emw,12.00
2023-05-19T10:10:00,emw,12.00
2023-05-19T10:12:00,emw,12.00
2023-05-19T10:13:00,emw,6.00
2023-05-19T10:14:00,emw,6.00
2023-05-19T10:15:00,emw,6.00
2023-05-19T10:18:00,emw,12.00
2023-05-19T10:19:00,emw,6.00
2023-05-19T10:21:00,emw,12.00
2023-05-19T10:23:00,emw,12.00
2023-05-19T10:24:00,emw,6.00
2023-05-19T10:26:00,emw,6.00
2023-05-19T10:28:00,emw,12.00
2023-05-19T10:30:00,emw,12.00
2023-05-19T10:31:00,emw,6.00
2023-05-19T10:33:00,emw,12.00
2023-05-19T10:36:00,emw,18.00
2023-05-19T10:38:00,emw,18.00
2023-05-19T10:40:00,emw,18.00
2023-05-19T10:41:00,emw,12.00
2023-05-19T10:43:00,emw,12.00
2023-05-19T10:45:00,emw,12.00
2023-05-19T10:47:00,emw,6.01
2023-05-19T10:48:00,emw,6.00
2023-05-19T10:50:00,emw,12.00
2023-05-19T10:51:00,emw,6.00
2023-05-19T10:53:00,emw,12.00
2023-05-19T10:54:00,emw,6.00
2023-05-19T10:56:00,emw,24.00
2023-05-19T10:58:00,emw,18.00
2023-05-19T11:00:00,emw,18.00
2023-05-19T11:01:00,emw,6.00
2023-05-19T11:03:00,emw,12.00
2023-05-19T11:05:00,emw,12.00
2023-05-19T11:07:00,emw,6.00
2023-05-19T11:08:00,emw,6.00
2023-05-19T11:10:00,emw,12.00
2023-05-19T11:12:00,emw,12.00
2023-05-19T11:14:00,emw,12.00
2023-05-19T11:16:00,emw,6.00
2023-05-19T11:17:00,emw,6.00
2023-05-19T11:19:00,emw,12.00
2023-05-19T11:20:00,emw,6.01
2023-05-19T11:22:00,emw,12.00
2023-05-19T11:23:00,emw,6.00
2023-05-19T11:25:00,emw,6.00
2023-05-19T11:26:00,emw,6.01
2023-05-19T11:28:00,emw,12.00
2023-05-19T11:30:00,emw,6.00
2023-05-19T11:32:00,emw,12.00
2023-05-19T11:34:00,emw,12.00
2023-05-19T11:35:00,emw,6.00
2023-05-19T11:37:00,emw,6.00
2023-05-19T11:39:00,emw,12.00
2023-05-19T11:41:00,emw,6.00
2023-05-19T11:42:00,emw,6.00
2023-05-19T11:44:00,emw,6.00
2023-05-19T11:46:00,emw,12.00
2023-05-19T11:47:00,emw,6.00
2023-05-19T11:49:00,emw,18.00
2023-05-19T11:51:00,emw,18.00
2023-05-19T11:53:00,emw,6.00
2023-05-19T11:55:00,emw,6.01
2023-05-19T11:56:00,emw,6.00
2023-05-19T11:58:00,emw,6.00
2023-05-19T12:00:00,emw,6.00
2023-05-19T12:01:00,emw,6.00
2023-05-19T12:03:00,emw,6.01
2023-05-19T12:06:00,emw,12.00
2023-05-19T12:07:00,emw,6.00
2023-05-19T12:09:00,emw,12.00
2023-05-19T12:11:00,emw,12.00
2023-05-19T12:13:00,emw,6.00
2023-05-19T12:15:00,emw,12.00
2023-05-19T12:17:00,emw,6.00
2023-05-19T12:18:00,emw,6.00
2023-05-19T12:20:00,emw,6.00
2023-05-19T12:22:00,emw,6.00
2023-05-19T12:24:00,emw,6.01
2023-05-19T12:26:00,emw,6.00
2023-05-19T12:27:00,emw,6.00
2023-05-19T12:29:00,emw,6.00
2023-05-19T12:32:00,emw,12.00
2023-05-19T12:33:00,emw,6.00
2023-05-19T12:34:00,emw,6.00
2023-05-19T12:36:00,emw,12.00
2023-05-19T12:37:00,emw,12.00
2023-05-19T12:39:00,emw,12.00
2023-05-19T12:41:00,emw,18.00
2023-05-19T12:42:00,emw,6.00
2023-05-19T12:44:00,emw,12.00
2023-05-19T12:46:00,emw,12.00
2023-05-19T12:48:00,emw,12.00
2023-05-19T12:50:00,emw,6.00
2023-05-19T12:52:00,emw,6.01
2023-05-19T12:54:00,emw,6.00
2023-05-19T12:56:00,emw,6.00
2023-05-19T12:58:00,emw,6.00
2023-05-19T13:00:00,emw,6.00
2023-05-19T13:02:00,emw,6.01
2023-05-19T13:04:00,emw,6.00
2023-05-19T13:07:00,emw,6.00
2023-05-19T13:08:00,emw,6.00
2023-05-19T13:10:00,emw,6.00
2023-05-19T13:11:00,emw,6.01
2023-05-19T13:14:00,emw,6.00
2023-05-19T13:16:00,emw,6.00
2023-05-19T13:18:00,emw,6.00
2023-05-19T13:19:00,emw,6.00
2023-05-19T13:21:00,emw,6.01
2023-05-19T13:22:00,emw,6.00
2023-05-19T13:25:00,emw,6.00
2023-05-19T13:27:00,emw,12.00
2023-05-19T13:29:00,emw,6.01
2023-05-19T13:32:00,emw,6.00
2023-05-19T13:34:00,emw,6.00
2023-05-19T13:36:00,emw,12.00
2023-05-19T13:38:00,emw,6.01
2023-05-19T13:41:00,emw,18.00
2023-05-19T13:43:00,emw,12.00
2023-05-19T13:45:00,emw,18.00
2023-05-19T13:47:00,emw,6.00
2023-05-19T13:49:00,emw,6.01
2023-05-19T13:50:00,emw,6.00
2023-05-19T13:52:00,emw,6.00
2023-05-19T13:54:00,emw,6.00
2023-05-19T13:57:00,emw,6.00
2023-05-19T13:59:00,emw,12.00
2023-05-19T14:01:00,emw,6.00
2023-05-19T14:03:00,emw,6.00
2023-05-19T14:05:00,emw,6.00
2023-05-19T14:08:00,emw,6.01
2023-05-19T14:09:00,emw,6.00
2023-05-19T14:11:00,emw,12.00
2023-05-19T14:13:00,emw,6.00
2023-05-19T14:15:00,emw,6.01
2023-05-19T14:17:00,emw,6.00
2023-05-19T14:19:00,emw,6.00
2023-05-19T14:20:00,emw,6.00
2023-05-19T14:22:00,emw,6.00
2023-05-19T14:24:00,emw,6.01
2023-05-19T14:26:00,emw,6.00
2023-05-19T14:27:00,emw,6.00
2023-05-19T14:30:00,emw,12.00
2023-05-19T14:32:00,emw,6.01
2023-05-19T14:35:00,emw,12.00
2023-05-19T14:36:00,emw,6.00
2023-05-19T14:38:00,emw,6.00
2023-05-19T14:40:00,emw,12.00
2023-05-19T14:42:00,emw,6.00
2023-05-19T14:43:00,emw,6.00
2023-05-19T14:44:00,emw,6.00
2023-05-19T14:46:00,emw,12.00
2023-05-19T14:48:00,emw,6.00
2023-05-19T14:49:00,emw,6.00
2023-05-19T14:50:00,emw,6.00
2023-05-19T14:52:00,emw,12.00
2023-05-19T14:55:00,emw,12.00
2023-05-19T14:56:00,emw,6.00
2023-05-19T14:57:00,emw,6.01
2023-05-19T14:59:00,emw,6.00
2023-05-19T15:00:00,emw,6.00
2023-05-19T15:02:00,emw,12.00
2023-05-19T15:04:00,emw,18.00
2023-05-19T15:05:00,emw,6.00
2023-05-19T15:07:00,emw,18.00
2023-05-19T15:08:00,emw,6.00
2023-05-19T15:10:00,emw,6.00
2023-05-19T15:12:00,emw,6.00
2023-05-19T15:14:00,emw,6.01
2023-05-19T15:16:00,emw,6.00
2023-05-19T15:17:00,emw,6.00
2023-05-19T15:19:00,emw,6.00
2023-05-19T15:21:00,emw,6.00
2023-05-19T15:24:00,emw,12.00
2023-05-19T15:26:00,emw,6.00
2023-05-19T15:28:00,emw,6.00
2023-05-19T15:30:00,emw,6.00
2023-05-19T15:32:00,emw,6.01
2023-05-19T15:34:00,emw,6.00
2023-05-19T15:35:00,emw,6.00
2023-05-19T15:37:00,emw,6.00
2023-05-19T15:39:00,emw,6.00
2023-05-19T15:40:00,emw,6.01
2023-05-19T15:42:00,emw,6.00
2023-05-19T15:44:00,emw,6.00
2023-05-19T15:46:00,emw,6.00
2023-05-19T15:49:00,emw,6.00
2023-05-19T15:50:00,emw,6.01
2023-05-19T15:52:00,emw,6.00
2023-05-19T15:55:00,emw,6.00
2023-05-19T15:56:00,emw,12.00
2023-05-19T15:59:00,emw,6.01
2023-05-19T16:01:00,emw,6.00
2023-05-19T16:03:00,emw,6.00
2023-05-19T16:05:00,emw,6.00
2023-05-19T16:08:00,emw,6.00
2023-05-19T16:10:00,emw,12.00
2023-05-19T16:11:00,emw,6.00
2023-05-19T16:13:00,emw,12.00
2023-05-19T16:14:00,emw,12.00
2023-05-19T16:16:00,emw,12.00
2023-05-19T16:18:00,emw,12.00
2023-05-19T16:20:00,emw,6.00
2023-05-19T16:22:00,emw,6.00
2023-05-19T16:24:00,emw,6.00
2023-05-19T16:27:00,emw,12.00
2023-05-19T16:29:00,emw,6.00
2023-05-19T16:32:00,emw,6.00
2023-05-19T16:33:00,emw,6.00
2023-05-19T16:35:00,emw,6.00
2023-05-19T16:38:00,emw,12.00
2023-05-19T16:41:00,emw,6.00
2023-05-19T16:43:00,emw,12.00
2023-05-19T16:45:00,emw,6.01
2023-05-19T16:47:00,emw,6.00
2023-05-19T16:49:00,emw,6.00
2023-05-19T16:51:00,emw,6.00
2023-05-19T16:53:00,emw,6.00
2023-05-19T16:54:00,emw,6.01
2023-05-19T16:56:00,emw,6.00
2023-05-19T16:58:00,emw,6.00
2023-05-19T17:02:00,emw,6.00
2023-05-19T17:03:00,emw,6.00
2023-05-19T17:06:00,emw,6.01
2023-05-19T17:10:00,emw,6.00
2023-05-19T17:13:00,emw,6.00
2023-05-19T17:16:00,emw,6.00
2023-05-19T17:17:00,emw,6.00
2023-05-19T17:21:00,emw,6.01
2023-05-19T17:23:00,emw,6.00
2023-05-19T17:28:00,emw,6.00
2023-05-19T17:31:00,emw,6.00
2023-05-19T17:34:00,emw,6.00
2023-05-19T17:39:00,emw,6.01
2023-05-19T17:42:00,emw,6.00
2023-05-19T17:47:00,emw,6.00
2023-05-19T17:49:00,emw,6.00
2023-05-19T17:53:00,emw,6.00
2023-05-19T17:54:00,emw,6.01
2023-05-19T17:55:00,emw,6.00
2023-05-19T17:57:00,emw,12.00
2023-05-19T17:58:00,emw,6.00
2023-05-19T18:00:00,emw,6.01
2023-05-19T18:05:00,emw,6.00
2023-05-19T18:08:00,emw,6.00
2023-05-19T18:11:00,emw,6.00
2023-05-19T18:14:00,emw,6.00
2023-05-19T18:18:00,emw,6.01
2023-05-19T18:22:00,emw,6.00
2023-05-19T18:26:00,emw,6.00
2023-05-19T18:30:00,emw,6.00
2023-05-19T18:33:00,emw,6.00
2023-05-19T18:36:00,emw,6.01
2023-05-19T18:41:00,emw,6.00
2023-05-19T18:45:00,emw,6.00
2023-05-19T18:49:00,emw,6.00
2023-05-19T18:53:00,emw,6.00
2023-05-19T18:55:00,emw,6.01
2023-05-19T18:59:00,emw,6.00
2023-05-19T19:04:00,emw,6.00
2023-05-19T19:08:00,emw,6.00
2023-05-19T19:10:00,emw,6.00
2023-05-19T19:15:00,emw,6.01
2023-05-19T19:19:00,emw,6.00
2023-05-19T19:22:00,emw,6.00
2023-05-19T19:25:00,emw,6.00
2023-05-19T19:30:00,emw,6.00
2023-05-19T19:34:00,emw,6.01
2023-05-19T19:38:00,emw,6.00
2023-05-19T19:41:00,emw,6.00
2023-05-19T19:45:00,emw,6.00
2023-05-19T19:49:00,emw,6.00
2023-05-19T19:52:00,emw,6.01
2023-05-19T19:56:00,emw,6.00
2023-05-19T19:59:00,emw,6.00
2023-05-19T20:03:00,emw,6.00
2023-05-19T20:06:00,emw,6.00
2023-05-19T20:10:00,emw,6.01
2023-05-19T20:14:00,emw,6.00
2023-05-19T20:18:00,emw,6.00
2023-05-19T20:23:00,emw,6.00
2023-05-19T20:25:00,emw,6.00
2023-05-19T20:28:00,emw,6.01
2023-05-19T20:31:00,emw,6.00
2023-05-19T20:35:00,emw,6.00
2023-05-19T20:39:00,emw,6.00
2023-05-19T20:43:00,emw,6.00
2023-05-19T20:47:00,emw,6.01
2023-05-19T20:50:00,emw,6.00
2023-05-19T20:54:00,emw,6.00
2023-05-19T20:58:00,emw,6.00
2023-05-19T21:00:00,emw,6.00
2023-05-19T21:04:00,emw,6.01
2023-05-19T21:07:00,emw,6.00
2023-05-19T21:11:00,emw,6.00
2023-05-19T21:14:00,emw,6.00
2023-05-19T21:18:00,emw,6.00
2023-05-19T21:22:00,emw,6.01
2023-05-19T21:24:00,emw,6.00
2023-05-19T21:26:00,emw,12.00
2023-05-19T21:28:00,emw,12.00
2023-05-19T21:30:00,emw,6.00
2023-05-19T21:34:00,emw,6.00
2023-05-19T21:37:00,emw,6.00
2023-05-19T21:41:00,emw,6.00
2023-05-19T21:45:00,emw,6.01
2023-05-19T21:49:00,emw,6.00
2023-05-19T21:51:00,emw,6.00
2023-05-19T21:55:00,emw,6.00
2023-05-19T21:59:00,emw,6.00
2023-05-19T22:03:00,emw,6.01
2023-05-19T22:06:00,emw,6.00
2023-05-19T22:09:00,emw,6.00
2023-05-19T22:13:00,emw,6.00
2023-05-19T22:17:00,emw,6.00
2023-05-19T22:20:00,emw,6.01
2023-05-19T22:23:00,emw,6.00
2023-05-19T22:28:00,emw,6.00
2023-05-19T22:30:00,emw,6.00
2023-05-19T22:34:00,emw,6.00
2023-05-19T22:38:00,emw,6.01
2023-05-19T22:42:00,emw,6.00
2023-05-19T22:45:00,emw,6.00
2023-05-19T22:48:00,emw,6.00
2023-05-19T22:52:00,emw,6.00
2023-05-19T22:56:00,emw,6.01
2023-05-19T23:00:00,emw,6.00
2023-05-19T23:02:00,emw,6.00
2023-05-19T23:05:00,emw,6.00
2023-05-19T23:09:00,emw,6.00
2023-05-19T23:13:00,emw,6.01
2023-05-19T23:17:00,emw,6.00
2023-05-19T23:20:00,emw,6.00
2023-05-19T23:24:00,emw,6.00
2023-05-19T23:28:00,emw,6.00
2023-05-19T23:32:00,emw,6.01
2023-05-19T23:34:00,emw,6.00
2023-05-19T23:38:00,emw,6.00
2023-05-19T23:41:00,emw,6.00
2023-05-19T23:45:00,emw,6.00
2023-05-19T23:49:00,emw,6.01
