#datetime,building,power
2023-06-02T00:00:00,nat,340.61
2023-06-02T00:02:00,nat,301.32
2023-06-02T00:03:00,nat,193.31
2023-06-02T00:05:00,nat,299.29
2023-06-02T00:07:00,nat,297.01
2023-06-02T00:08:00,nat,225.00
2023-06-02T00:10:00,nat,390.63
2023-06-02T00:11:00,nat,99.18
2023-06-02T00:13:00,nat,337.09
2023-06-02T00:15:00,nat,391.79
2023-06-02T00:16:00,nat,115.79
2023-06-02T00:18:00,nat,323.16
2023-06-02T00:20:00,nat,261.95
2023-06-02T00:22:00,nat,367.29
2023-06-02T00:24:00,nat,360.40
2023-06-02T00:26:00,nat,255.37
2023-06-02T00:28:00,nat,246.56
2023-06-02T00:30:00,nat,354.71
2023-06-02T00:32:00,nat,301.68
2023-06-02T00:33:00,nat,143.59
2023-06-02T00:35:00,nat,329.51
2023-06-02T00:37:00,nat,312.39
2023-06-02T00:39:00,nat,297.27
2023-06-02T00:41:00,nat,302.13
2023-06-02T00:42:00,nat,69.06
2023-06-02T00:43:00,nat,69.06
2023-06-02T00:45:00,nat,354.01
2023-06-02T00:47:00,nat,368.31
2023-06-02T00:49:00,nat,422.07
2023-06-02T00:50:00,nat,173.42
2023-06-02T00:52:00,nat,426.38
2023-06-02T00:54:00,nat,442.64
2023-06-02T00:55:00,nat,140.00
2023-06-02T00:57:00,nat,347.03
2023-06-02T00:58:00,nat,131.03
2023-06-02T01:00:00,nat,409.25
2023-06-02T01:02:00,nat,455.08
2023-06-02T01:03:00,nat,191.08
2023-06-02T01:05:00,nat,415.48
2023-06-02T01:07:00,nat,448.28
2023-06-02T01:08:00,nat,184.28
2023-06-02T01:10:00,nat,438.92
2023-06-02T01:11:00,nat,182.33
2023-06-02T01:13:00,nat,302.08
2023-06-02T01:14:00,nat,137.39
2023-06-02T01:15:00,nat,92.26
2023-06-02T01:17:00,nat,406.38
2023-06-02T01:18:00,nat,95.40
2023-06-02T01:20:00,nat,279.65
2023-06-02T01:22:00,nat,334.34
2023-06-02T01:24:00,nat,365.11
2023-06-02T01:25:00,nat,65.11
2023-06-02T01:27:00,nat,296.47
2023-06-02T01:29:00,nat,272.61
2023-06-02T01:31:00,nat,367.39
2023-06-02T01:32:00,nat,119.41
2023-06-02T01:34:00,nat,273.93
2023-06-02T01:36:00,nat,304.64
2023-06-02T01:37:00,nat,73.60
2023-06-02T01:39:00,nat,291.15
2023-06-02T01:40:00,nat,67.76
2023-06-02T01:42:00,nat,257.74
2023-06-02T01:43:00,nat,141.26
2023-06-02T01:44:00,nat,26.21
2023-06-02T01:45:00,nat,87.89
2023-06-02T01:47:00,nat,383.18
2023-06-02T01:49:00,nat,377.91
2023-06-02T01:51:00,nat,335.76
2023-06-02T01:52:00,nat,52.27
2023-06-02T01:53:00,nat,63.80
2023-06-02T01:55:00,nat,257.83
2023-06-02T01:57:00,nat,286.37
2023-06-02T01:59:00,nat,375.31
2023-06-02T02:00:00,nat,77.33
2023-06-02T02:02:00,nat,224.00
2023-06-02T02:03:00,nat,62.44
2023-06-02T02:05:00,nat,224.87
2023-06-02T02:07:00,nat,327.84
2023-06-02T02:09:00,nat,397.72
2023-06-02T02:10:00,nat,58.77
2023-06-02T02:12:00,nat,256.95
2023-06-02T02:13:00,nat,40.96
2023-06-02T02:15:00,nat,296.40
2023-06-02T02:17:00,nat,246.31
2023-06-02T02:18:00,nat,90.31
2023-06-02T02:20:00,nat,309.70
2023-06-02T02:21:00,nat,115.43
2023-06-02T02:22:00,nat,81.78
2023-06-02T02:24:00,nat,235.99
2023-06-02T02:25:00,nat,71.39
2023-06-02T02:26:00,nat,74.79
2023-06-02T02:28:00,nat,303.40
2023-06-02T02:30:00,nat,290.55
2023-06-02T02:32:00,nat,224.73
2023-06-02T02:34:00,nat,246.40
2023-06-02T02:36:00,nat,327.93
2023-06-02T02:37:00,nat,123.92
2023-06-02T02:39:00,nat,252.51
2023-06-02T02:40:00,nat,84.51
2023-06-02T02:42:00,nat,294.50
2023-06-02T02:43:00,nat,100.79
2023-06-02T02:44:00,nat,160.78
2023-06-02T02:46:00,nat,275.79
2023-06-02T02:47:00,nat,191.79
2023-06-02T02:49:00,nat,247.92
2023-06-02T02:51:00,nat,275.21
2023-06-02T02:52:00,nat,158.76
2023-06-02T02:53:00,nat,98.83
2023-06-02T02:54:00,nat,56.97
2023-06-02T02:56:00,nat,314.39
2023-06-02T02:58:00,nat,301.70
2023-06-02T03:00:00,nat,273.47
2023-06-02T03:01:00,nat,95.38
2023-06-02T03:03:00,nat,340.18
2023-06-02T03:05:00,nat,303.91
2023-06-02T03:07:00,nat,293.35
2023-06-02T03:08:00,nat,113.35
2023-06-02T03:10:00,nat,279.92
2023-06-02T03:12:00,nat,334.92
2023-06-02T03:14:00,nat,346.37
2023-06-02T03:16:00,nat,268.33
2023-06-02T03:17:00,nat,64.34
2023-06-02T03:19:00,nat,240.81
2023-06-02T03:21:00,nat,330.14
2023-06-02T03:23:00,nat,291.20
2023-06-02T03:25:00,nat,316.53
2023-06-02T03:27:00,nat,253.80
2023-06-02T03:28:00,nat,124.82
2023-06-02T03:29:00,nat,100.82
2023-06-02T03:31:00,nat,275.85
2023-06-02T03:33:00,nat,301.65
2023-06-02T03:35:00,nat,261.26
2023-06-02T03:36:00,nat,201.26
2023-06-02T03:38:00,nat,302.37
2023-06-02T03:39:00,nat,130.72
2023-06-02T03:41:00,nat,369.08
2023-06-02T03:43:00,nat,323.72
2023-06-02T03:45:00,nat,214.88
2023-06-02T03:47:00,nat,276.16
2023-06-02T03:49:00,nat,361.98
2023-06-02T03:50:00,nat,97.66
2023-06-02T03:51:00,nat,97.66
2023-06-02T03:53:00,nat,270.90
2023-06-02T03:55:00,nat,330.30
2023-06-02T03:56:00,nat,108.39
2023-06-02T03:58:00,nat,269.25
2023-06-02T03:59:00,nat,113.25
2023-06-02T04:01:00,nat,215.52
2023-06-02T04:03:00,nat,286.04
2023-06-02T04:05:00,nat,265.39
2023-06-02T04:07:00,nat,249.60
2023-06-02T04:09:00,nat,344.31
2023-06-02T04:10:00,nat,119.80
2023-06-02T04:12:00,nat,280.07
2023-06-02T04:14:00,nat,229.06
2023-06-02T04:16:00,nat,323.04
2023-06-02T04:17:00,nat,95.03
2023-06-02T04:19:00,nat,368.67
2023-06-02T04:21:00,nat,274.00
2023-06-02T04:22:00,nat,178.00
2023-06-02T04:24:00,nat,308.50
2023-06-02T04:26:00,nat,283.86
2023-06-02T04:28:00,nat,321.94
2023-06-02T04:29:00,nat,96.45
2023-06-02T04:31:00,nat,331.77
2023-06-02T04:32:00,nat,93.41
2023-06-02T04:34:00,nat,327.67
2023-06-02T04:36:00,nat,373.18
2023-06-02T04:37:00,nat,78.48
2023-06-02T04:39:00,nat,322.20
2023-06-02T04:40:00,nat,178.20
2023-06-02T04:42:00,nat,309.22
2023-06-02T04:43:00,nat,59.84
2023-06-02T04:45:00,nat,281.07
2023-06-02T04:46:00,nat,161.83
2023-06-02T04:47:00,nat,89.83
2023-06-02T04:49:00,nat,404.46
2023-06-02T04:51:00,nat,282.51
2023-06-02T04:52:00,nat,180.20
2023-06-02T04:54:00,nat,332.41
2023-06-02T04:55:00,nat,176.41
2023-06-02T04:57:00,nat,257.60
2023-06-02T04:58:00,nat,137.11
2023-06-02T05:00:00,nat,224.96
2023-06-02T05:02:00,nat,282.01
2023-06-02T05:04:00,nat,283.06
2023-06-02T05:05:00,nat,68.93
2023-06-02T05:07:00,nat,268.44
2023-06-02T05:08:00,nat,110.93
2023-06-02T05:10:00,nat,320.29
2023-06-02T05:11:00,nat,122.69
2023-06-02T05:12:00,nat,291.38
2023-06-02T05:14:00,nat,494.86
2023-06-02T05:15:00,nat,64.62
2023-06-02T05:16:00,nat,137.78
2023-06-02T05:18:00,nat,295.39
2023-06-02T05:20:00,nat,426.55
2023-06-02T05:22:00,nat,283.87
2023-06-02T05:24:00,nat,399.35
2023-06-02T05:25:00,nat,166.85
2023-06-02T05:27:00,nat,415.71
2023-06-02T05:28:00,nat,235.71
2023-06-02T05:30:00,nat,263.08
2023-06-02T05:32:00,nat,374.09
2023-06-02T05:34:00,nat,464.69
2023-06-02T05:35:00,nat,130.40
2023-06-02T05:36:00,nat,202.40
2023-06-02T05:38:00,nat,328.09
2023-06-02T05:39:00,nat,179.87
2023-06-02T05:41:00,nat,436.49
2023-06-02T05:43:00,nat,411.69
2023-06-02T05:45:00,nat,328.71
2023-06-02T05:47:00,nat,402.53
2023-06-02T05:49:00,nat,368.55
2023-06-02T05:50:00,nat,68.55
2023-06-02T05:52:00,nat,375.76
2023-06-02T05:54:00,nat,425.52
2023-06-02T05:55:00,nat,152.99
2023-06-02T05:57:00,nat,530.24
2023-06-02T05:58:00,nat,38.24
2023-06-02T06:00:00,nat,465.10
2023-06-02T06:01:00,nat,167.01
2023-06-02T06:02:00,nat,212.66
2023-06-02T06:04:00,nat,495.94
2023-06-02T06:06:00,nat,476.87
2023-06-02T06:08:00,nat,451.95
2023-06-02T06:09:00,nat,145.32
2023-06-02T06:11:00,nat,334.49
2023-06-02T06:13:00,nat,382.05
2023-06-02T06:15:00,nat,300.70
2023-06-02T06:17:00,nat,449.04
2023-06-02T06:18:00,nat,210.34
2023-06-02T06:20:00,nat,388.41
2023-06-02T06:22:00,nat,404.15
2023-06-02T06:23:00,nat,224.16
2023-06-02T06:25:00,nat,472.80
2023-06-02T06:26:00,nat,184.80
2023-06-02T06:28:00,nat,385.87
2023-06-02T06:29:00,nat,316.09
2023-06-02T06:30:00,nat,115.99
2023-06-02T06:32:00,nat,543.33
2023-06-02T06:34:00,nat,535.37
2023-06-02T06:36:00,nat,537.63
2023-06-02T06:37:00,nat,157.46
2023-06-02T06:39:00,nat,465.20
2023-06-02T06:41:00,nat,387.09
2023-06-02T06:43:00,nat,527.68
2023-06-02T06:45:00,nat,438.20
2023-06-02T06:46:00,nat,112.38
2023-06-02T06:47:00,nat,184.37
2023-06-02T06:49:00,nat,385.46
2023-06-02T06:51:00,nat,482.27
2023-06-02T06:53:00,nat,490.16
2023-06-02T06:55:00,nat,493.18
2023-06-02T06:57:00,nat,527.03
2023-06-02T06:59:00,nat,456.13
2023-06-02T07:01:00,nat,546.14
2023-06-02T07:02:00,nat,217.79
2023-06-02T07:03:00,nat,224.08
2023-06-02T07:04:00,nat,236.08
2023-06-02T07:06:00,nat,432.68
2023-06-02T07:08:00,nat,354.53
2023-06-02T07:10:00,nat,470.78
2023-06-02T07:12:00,nat,405.29
2023-06-02T07:13:00,nat,237.29
2023-06-02T07:15:00,nat,552.06
2023-06-02T07:17:00,nat,572.83
2023-06-02T07:18:00,nat,230.61
2023-06-02T07:20:00,nat,488.26
2023-06-02T07:21:00,nat,312.51
2023-06-02T07:23:00,nat,492.63
2023-06-02T07:25:00,nat,458.12
2023-06-02T07:27:00,nat,388.48
2023-06-02T07:28:00,nat,231.90
2023-06-02T07:30:00,nat,421.53
2023-06-02T07:32:00,nat,512.34
2023-06-02T07:34:00,nat,555.72
2023-06-02T07:36:00,nat,566.08
2023-06-02T07:37:00,nat,241.18
2023-06-02T07:39:00,nat,501.97
2023-06-02T07:40:00,nat,291.42
2023-06-02T07:42:00,nat,624.30
2023-06-02T07:44:00,nat,466.93
2023-06-02T07:46:00,nat,491.16
2023-06-02T07:48:00,nat,554.93
2023-06-02T07:49:00,nat,338.93
2023-06-02T07:50:00,nat,121.92
2023-06-02T07:51:00,nat,174.15
2023-06-02T07:53:00,nat,532.99
2023-06-02T07:54:00,nat,247.89
2023-06-02T07:56:00,nat,466.29
2023-06-02T07:57:00,nat,270.96
2023-06-02T07:59:00,nat,664.08
2023-06-02T08:00:00,nat,160.08
2023-06-02T08:02:00,nat,575.73
2023-06-02T08:03:00,nat,227.73
2023-06-02T08:05:00,nat,588.62
2023-06-02T08:06:00,nat,288.62
2023-06-02T08:08:00,nat,582.43
2023-06-02T08:09:00,nat,258.93
2023-06-02T08:11:00,nat,547.28
2023-06-02T08:13:00,nat,516.38
2023-06-02T08:15:00,nat,599.11
2023-06-02T08:16:00,nat,325.62
2023-06-02T08:18:00,nat,577.81
2023-06-02T08:19:00,nat,277.81
2023-06-02T08:21:00,nat,660.10
2023-06-02T08:23:00,nat,542.06
2023-06-02T08:24:00,nat,272.09
2023-06-02T08:26:00,nat,561.62
2023-06-02T08:28:00,nat,511.33
2023-06-02T08:29:00,nat,216.67
2023-06-02T08:31:00,nat,615.07
2023-06-02T08:32:00,nat,207.06
2023-06-02T08:34:00,nat,538.47
2023-06-02T08:36:00,nat,616.40
2023-06-02T08:37:00,nat,316.39
2023-06-02T08:39:00,nat,490.61
2023-06-02T08:41:00,nat,575.33
2023-06-02T08:42:00,nat,206.02
2023-06-02T08:44:00,nat,573.62
2023-06-02T08:46:00,nat,743.89
2023-06-02T08:47:00,nat,226.27
2023-06-02T08:48:00,nat,313.45
2023-06-02T08:50:00,nat,536.15
2023-06-02T08:52:00,nat,615.61
2023-06-02T08:53:00,nat,289.66
2023-06-02T08:55:00,nat,608.93
2023-06-02T08:56:00,nat,260.94
2023-06-02T08:58:00,nat,609.79
2023-06-02T08:59:00,nat,329.40
2023-06-02T09:01:00,nat,765.32
2023-06-02T09:03:00,nat,661.86
2023-06-02T09:05:00,nat,630.18
2023-06-02T09:06:00,nat,280.84
2023-06-02T09:07:00,nat,261.56
2023-06-02T09:09:00,nat,724.47
2023-06-02T09:10:00,nat,316.48
2023-06-02T09:12:00,nat,596.39
2023-06-02T09:17:00,nat,819.36
2023-06-02T09:18:00,nat,186.22
2023-06-02T09:19:00,nat,258.10
2023-06-02T09:21:00,nat,605.91
2023-06-02T09:23:00,nat,770.29
2023-06-02T09:24:00,nat,212.99
2023-06-02T09:26:00,nat,738.26
2023-06-02T09:28:00,nat,697.20
2023-06-02T09:29:00,nat,331.86
2023-06-02T09:31:00,nat,804.29
2023-06-02T09:32:00,nat,181.45
2023-06-02T09:34:00,nat,780.44
2023-06-02T09:36:00,nat,879.19
2023-06-02T09:37:00,nat,315.18
2023-06-02T09:39:00,nat,716.30
2023-06-02T09:41:00,nat,657.70
2023-06-02T09:42:00,nat,369.70
2023-06-02T09:44:00,nat,690.37
2023-06-02T09:46:00,nat,651.00
2023-06-02T09:48:00,nat,735.14
2023-06-02T09:50:00,nat,697.95
2023-06-02T09:52:00,nat,743.50
2023-06-02T09:54:00,nat,679.22
2023-06-02T09:56:00,nat,616.31
2023-06-02T09:58:00,nat,701.83
2023-06-02T10:00:00,nat,689.48
2023-06-02T10:02:00,nat,663.02
2023-06-02T10:03:00,nat,303.03
2023-06-02T10:05:00,nat,602.42
2023-06-02T10:06:00,nat,276.47
2023-06-02T10:08:00,nat,619.30
2023-06-02T10:09:00,nat,463.55
2023-06-02T10:11:00,nat,776.79
2023-06-02T10:13:00,nat,713.88
2023-06-02T10:15:00,nat,643.13
2023-06-02T10:16:00,nat,365.42
2023-06-02T10:18:00,nat,798.24
2023-06-02T10:20:00,nat,720.28
2023-06-02T10:22:00,nat,711.89
2023-06-02T10:24:00,nat,726.92
2023-06-02T10:26:00,nat,671.92
2023-06-02T10:28:00,nat,667.57
2023-06-02T10:29:00,nat,223.56
2023-06-02T10:31:00,nat,706.16
2023-06-02T10:33:00,nat,667.16
2023-06-02T10:34:00,nat,401.09
2023-06-02T10:36:00,nat,786.66
2023-06-02T10:38:00,nat,704.31
2023-06-02T10:39:00,nat,314.21
2023-06-02T10:41:00,nat,874.80
2023-06-02T10:42:00,nat,263.91
2023-06-02T10:44:00,nat,680.35
2023-06-02T10:45:00,nat,380.35
2023-06-02T10:47:00,nat,609.70
2023-06-02T10:49:00,nat,689.36
2023-06-02T10:51:00,nat,695.14
2023-06-02T10:52:00,nat,302.71
2023-06-02T10:53:00,nat,317.26
2023-06-02T10:55:00,nat,813.03
2023-06-02T10:56:00,nat,197.87
2023-06-02T10:57:00,nat,315.43
2023-06-02T10:58:00,nat,303.42
2023-06-02T11:00:00,nat,677.18
2023-06-02T11:02:00,nat,730.06
2023-06-02T11:03:00,nat,383.20
2023-06-02T11:05:00,nat,746.67
2023-06-02T11:07:00,nat,695.71
2023-06-02T11:09:00,nat,547.57
2023-06-02T11:11:00,nat,624.78
2023-06-02T11:12:00,nat,308.13
2023-06-02T11:14:00,nat,705.66
2023-06-02T11:16:00,nat,697.84
2023-06-02T11:18:00,nat,658.67
2023-06-02T11:19:00,nat,319.12
2023-06-02T11:20:00,nat,176.21
2023-06-02T11:22:00,nat,682.73
2023-06-02T11:23:00,nat,265.54
2023-06-02T11:25:00,nat,703.39
2023-06-02T11:26:00,nat,367.39
2023-06-02T11:28:00,nat,674.84
2023-06-02T11:30:00,nat,626.40
2023-06-02T11:32:00,nat,748.13
2023-06-02T11:33:00,nat,299.69
2023-06-02T11:34:00,nat,251.67
2023-06-02T11:36:00,nat,682.31
2023-06-02T11:37:00,nat,275.80
2023-06-02T11:39:00,nat,718.60
2023-06-02T11:40:00,nat,305.48
2023-06-02T11:42:00,nat,770.73
2023-06-02T11:44:00,nat,702.73
2023-06-02T11:46:00,nat,745.05
2023-06-02T11:47:00,nat,394.23
2023-06-02T11:49:00,nat,706.34
2023-06-02T11:51:00,nat,735.34
2023-06-02T11:53:00,nat,729.25
2023-06-02T11:54:00,nat,381.26
2023-06-02T11:56:00,nat,799.84
2023-06-02T11:57:00,nat,175.83
2023-06-02T11:59:00,nat,785.07
2023-06-02T12:01:00,nat,641.52
2023-06-02T12:04:00,nat,368.26
2023-06-02T12:06:00,nat,783.69
2023-06-02T12:08:00,nat,750.36
2023-06-02T12:10:00,nat,807.18
2023-06-02T12:12:00,nat,736.68
2023-06-02T12:13:00,nat,316.67
2023-06-02T12:15:00,nat,670.86
2023-06-02T12:17:00,nat,649.30
2023-06-02T12:18:00,nat,316.19
2023-06-02T12:20:00,nat,638.93
2023-06-02T12:21:00,nat,350.91
2023-06-02T12:23:00,nat,653.23
2023-06-02T12:24:00,nat,353.10
2023-06-02T12:25:00,nat,281.09
2023-06-02T12:27:00,nat,706.01
2023-06-02T12:28:00,nat,430.01
2023-06-02T12:29:00,nat,225.51
2023-06-02T12:31:00,nat,653.46
2023-06-02T12:32:00,nat,245.47
2023-06-02T12:34:00,nat,731.18
2023-06-02T12:36:00,nat,765.95
2023-06-02T12:38:00,nat,671.22
2023-06-02T12:39:00,nat,323.21
2023-06-02T12:40:00,nat,323.68
2023-06-02T12:41:00,nat,404.58
2023-06-02T12:42:00,nat,253.38
2023-06-02T12:43:00,nat,373.38
2023-06-02T12:45:00,nat,691.17
2023-06-02T12:46:00,nat,322.05
2023-06-02T12:48:00,nat,701.09
2023-06-02T12:50:00,nat,735.80
2023-06-02T12:51:00,nat,289.34
2023-06-02T12:53:00,nat,724.32
2023-06-02T12:55:00,nat,682.42
2023-06-02T12:59:00,nat,764.20
2023-06-02T13:00:00,nat,335.93
2023-06-02T13:02:00,nat,758.35
2023-06-02T13:03:00,nat,326.37
2023-06-02T13:05:00,nat,747.55
2023-06-02T13:06:00,nat,322.09
2023-06-02T13:08:00,nat,616.47
2023-06-02T13:10:00,nat,784.21
2023-06-02T13:12:00,nat,712.50
2023-06-02T13:13:00,nat,350.16
2023-06-02T13:15:00,nat,732.49
2023-06-02T13:16:00,nat,396.50
2023-06-02T13:18:00,nat,680.90
2023-06-02T13:19:00,nat,332.90
2023-06-02T13:21:00,nat,632.20
2023-06-02T13:23:00,nat,716.27
2023-06-02T13:24:00,nat,308.27
2023-06-02T13:26:00,nat,809.60
2023-06-02T13:28:00,nat,711.65
2023-06-02T13:30:00,nat,806.61
2023-06-02T13:32:00,nat,895.38
2023-06-02T13:33:00,nat,222.50
2023-06-02T13:34:00,nat,294.49
2023-06-02T13:36:00,nat,731.59
2023-06-02T13:40:00,nat,726.03
2023-06-02T13:43:00,nat,329.85
2023-06-02T13:44:00,nat,272.96
2023-06-02T13:45:00,nat,361.56
2023-06-02T13:47:00,nat,903.11
2023-06-02T13:50:00,nat,317.35
2023-06-02T13:52:00,nat,734.19
2023-06-02T13:54:00,nat,715.18
2023-06-02T13:56:00,nat,883.55
2023-06-02T13:57:00,nat,267.69
2023-06-02T13:58:00,nat,447.69
2023-06-02T14:00:00,nat,836.78
2023-06-02T14:02:00,nat,790.74
2023-06-02T14:04:00,nat,844.15
2023-06-02T14:05:00,nat,316.40
2023-06-02T14:07:00,nat,732.13
2023-06-02T14:08:00,nat,929.64
2023-06-02T14:09:00,nat,706.75
2023-06-02T14:10:00,nat,298.74
2023-06-02T14:12:00,nat,699.74
2023-06-02T14:13:00,nat,327.73
2023-06-02T14:15:00,nat,701.25
2023-06-02T14:16:00,nat,387.58
2023-06-02T14:21:00,nat,363.35
2023-06-02T14:23:00,nat,651.20
2023-06-02T14:25:00,nat,681.35
2023-06-02T14:28:00,nat,338.96
2023-06-02T14:32:00,nat,764.13
2023-06-02T14:34:00,nat,648.28
2023-06-02T14:39:00,nat,295.49
2023-06-02T14:42:00,nat,303.63
2023-06-02T14:46:00,nat,893.40
2023-06-02T14:52:00,nat,717.87
2023-06-02T14:53:00,nat,405.86
2023-06-02T14:55:00,nat,719.14
2023-06-02T14:58:00,nat,328.72
2023-06-02T15:00:00,nat,728.43
2023-06-02T15:05:00,nat,399.40
2023-06-02T15:08:00,nat,265.27
2023-06-02T15:10:00,nat,752.88
2023-06-02T15:11:00,nat,356.88
2023-06-02T15:14:00,nat,347.74
2023-06-02T15:16:00,nat,675.80
2023-06-02T15:17:00,nat,434.52
2023-06-02T15:18:00,nat,302.53
2023-06-02T15:24:00,nat,712.26
2023-06-02T15:27:00,nat,458.12
2023-06-02T15:29:00,nat,765.97
2023-06-02T15:36:00,nat,341.71
2023-06-02T15:39:00,nat,398.85
2023-06-02T15:40:00,nat,319.42
2023-06-02T15:42:00,nat,755.95
2023-06-02T15:43:00,nat,371.95
2023-06-02T15:52:00,nat,331.41
2023-06-02T15:56:00,nat,690.61
2023-06-02T15:59:00,nat,360.07
2023-06-02T16:01:00,nat,710.04
2023-06-02T16:02:00,nat,316.93
2023-06-02T16:03:00,nat,376.95
2023-06-02T16:09:00,nat,734.87
2023-06-02T16:10:00,nat,287.05
2023-06-02T16:11:00,nat,347.06
2023-06-02T16:13:00,nat,721.86
2023-06-02T16:15:00,nat,641.30
2023-06-02T16:17:00,nat,609.19
2023-06-02T16:19:00,nat,576.04
2023-06-02T16:21:00,nat,583.63
2023-06-02T16:23:00,nat,496.22
2023-06-02T16:24:00,nat,261.48
2023-06-02T16:26:00,nat,674.07
2023-06-02T16:28:00,nat,492.08
2023-06-02T16:29:00,nat,168.07
2023-06-02T16:31:00,nat,533.88
2023-06-02T16:32:00,nat,269.87
2023-06-02T16:34:00,nat,511.14
2023-06-02T16:36:00,nat,512.83
2023-06-02T16:37:00,nat,172.24
2023-06-02T16:38:00,nat,328.25
2023-06-02T16:40:00,nat,623.58
2023-06-02T16:42:00,nat,518.34
2023-06-02T16:44:00,nat,578.75
2023-06-02T16:45:00,nat,266.74
2023-06-02T16:47:00,nat,443.20
2023-06-02T16:49:00,nat,537.02
2023-06-02T16:50:00,nat,273.68
2023-06-02T16:52:00,nat,518.01
2023-06-02T16:54:00,nat,746.96
2023-06-02T16:55:00,nat,194.96
2023-06-02T16:57:00,nat,434.11
2023-06-02T16:58:00,nat,182.36
2023-06-02T17:00:00,nat,555.48
2023-06-02T17:02:00,nat,523.25
2023-06-02T17:04:00,nat,444.31
2023-06-02T17:05:00,nat,208.97
2023-06-02T17:06:00,nat,114.80
2023-06-02T17:08:00,nat,458.03
2023-06-02T17:09:00,nat,124.83
2023-06-02T17:11:00,nat,527.66
2023-06-02T17:12:00,nat,251.65
2023-06-02T17:14:00,nat,577.74
2023-06-02T17:16:00,nat,440.15
2023-06-02T17:18:00,nat,520.00
2023-06-02T17:19:00,nat,111.78
2023-06-02T17:21:00,nat,506.80
2023-06-02T17:22:00,nat,180.47
2023-06-02T17:24:00,nat,516.25
2023-06-02T17:26:00,nat,421.05
2023-06-02T17:28:00,nat,497.19
2023-06-02T17:30:00,nat,441.44
2023-06-02T17:32:00,nat,467.29
2023-06-02T17:34:00,nat,436.70
2023-06-02T17:36:00,nat,440.98
2023-06-02T17:37:00,nat,259.69
2023-06-02T17:38:00,nat,163.10
2023-06-02T17:40:00,nat,419.56
2023-06-02T17:42:00,nat,427.51
2023-06-02T17:43:00,nat,184.59
2023-06-02T17:45:00,nat,393.89
2023-06-02T17:47:00,nat,494.43
2023-06-02T17:48:00,nat,223.65
2023-06-02T17:50:00,nat,429.81
2023-06-02T17:52:00,nat,444.81
2023-06-02T17:53:00,nat,155.13
2023-06-02T17:55:00,nat,446.01
2023-06-02T17:56:00,nat,209.66
2023-06-02T17:58:00,nat,434.24
2023-06-02T18:00:00,nat,456.44
2023-06-02T18:01:00,nat,168.43
2023-06-02T18:03:00,nat,458.99
2023-06-02T18:05:00,nat,462.97
2023-06-02T18:07:00,nat,502.22
2023-06-02T18:08:00,nat,274.20
2023-06-02T18:10:00,nat,405.77
2023-06-02T18:12:00,nat,439.66
2023-06-02T18:13:00,nat,263.06
2023-06-02T18:15:00,nat,443.00
2023-06-02T18:16:00,nat,295.37
2023-06-02T18:18:00,nat,564.53
2023-06-02T18:19:00,nat,109.39
2023-06-02T18:21:00,nat,435.85
2023-06-02T18:23:00,nat,435.19
2023-06-02T18:24:00,nat,106.39
2023-06-02T18:26:00,nat,438.68
2023-06-02T18:28:00,nat,441.15
2023-06-02T18:30:00,nat,405.25
2023-06-02T18:31:00,nat,237.26
2023-06-02T18:33:00,nat,376.62
2023-06-02T18:34:00,nat,223.02
2023-06-02T18:36:00,nat,409.79
2023-06-02T18:38:00,nat,482.91
2023-06-02T18:40:00,nat,515.45
2023-06-02T18:42:00,nat,429.68
2023-06-02T18:44:00,nat,550.31
2023-06-02T18:46:00,nat,468.19
2023-06-02T18:48:00,nat,391.25
2023-06-02T18:49:00,nat,341.76
2023-06-02T18:50:00,nat,47.24
2023-06-02T18:51:00,nat,250.69
2023-06-02T18:53:00,nat,419.37
2023-06-02T18:54:00,nat,143.38
2023-06-02T18:55:00,nat,231.65
2023-06-02T18:57:00,nat,328.23
2023-06-02T18:58:00,nat,244.24
2023-06-02T19:00:00,nat,569.49
2023-06-02T19:02:00,nat,423.73
2023-06-02T19:03:00,nat,171.72
2023-06-02T19:05:00,nat,452.15
2023-06-02T19:06:00,nat,133.25
2023-06-02T19:08:00,nat,476.30
2023-06-02T19:09:00,nat,228.62
2023-06-02T19:11:00,nat,408.96
2023-06-02T19:13:00,nat,404.50
2023-06-02T19:15:00,nat,451.86
2023-06-02T19:16:00,nat,120.53
2023-06-02T19:17:00,nat,183.49
2023-06-02T19:19:00,nat,473.77
2023-06-02T19:20:00,nat,231.54
2023-06-02T19:22:00,nat,389.26
2023-06-02T19:24:00,nat,378.21
2023-06-02T19:26:00,nat,451.46
2023-06-02T19:28:00,nat,412.31
2023-06-02T19:30:00,nat,412.36
2023-06-02T19:31:00,nat,129.02
2023-06-02T19:33:00,nat,431.23
2023-06-02T19:35:00,nat,438.11
2023-06-02T19:36:00,nat,232.91
2023-06-02T19:38:00,nat,596.26
2023-06-02T19:40:00,nat,624.12
2023-06-02T19:41:00,nat,108.13
2023-06-02T19:43:00,nat,426.72
2023-06-02T19:45:00,nat,460.46
2023-06-02T19:46:00,nat,272.63
2023-06-02T19:48:00,nat,401.43
2023-06-02T19:49:00,nat,221.94
2023-06-02T19:51:00,nat,396.82
2023-06-02T19:53:00,nat,362.29
2023-06-02T19:55:00,nat,347.27
2023-06-02T19:56:00,nat,187.14
2023-06-02T19:58:00,nat,462.52
2023-06-02T20:00:00,nat,489.24
2023-06-02T20:02:00,nat,420.04
2023-06-02T20:04:00,nat,535.87
