#datetime,building,power
2024-01-29T00:00:00,vfh,42.00
2024-01-29T00:01:00,vfh,42.00
2024-01-29T00:02:00,vfh,56.66
2024-01-29T00:03:00,vfh,56.66
2024-01-29T00:04:00,vfh,57.65
2024-01-29T00:05:00,vfh,92.19
2024-01-29T00:06:00,vfh,70.32
2024-01-29T00:07:00,vfh,67.69
2024-01-29T00:08:00,vfh,67.69
2024-01-29T00:09:00,vfh,68.73
2024-01-29T00:10:00,vfh,67.23
2024-01-29T00:11:00,vfh,58.46
2024-01-29T00:12:00,vfh,100.08
2024-01-29T00:13:00,vfh,98.00
2024-01-29T00:14:00,vfh,98.00
2024-01-29T00:15:00,vfh,71.78
2024-01-29T00:16:00,vfh,87.09
2024-01-29T00:17:00,vfh,90.04
2024-01-29T00:18:00,vfh,90.04
2024-01-29T00:19:00,vfh,64.14
2024-01-29T00:20:00,vfh,85.66
2024-01-29T00:21:00,vfh,85.66
2024-01-29T00:22:00,vfh,67.87
2024-01-29T00:23:00,vfh,61.64
2024-01-29T00:24:00,vfh,114.86
2024-01-29T00:25:00,vfh,114.86
2024-01-29T00:26:00,vfh,78.45
2024-01-29T00:27:00,vfh,78.45
2024-01-29T00:28:00,vfh,82.80
2024-01-29T00:29:00,vfh,14.22
2024-01-29T00:30:00,vfh,54.68
2024-01-29T00:31:00,vfh,35.17
2024-01-29T00:32:00,vfh,55.39
2024-01-29T00:33:00,vfh,91.14
2024-01-29T00:34:00,vfh,91.14
2024-01-29T00:35:00,vfh,105.02
2024-01-29T00:36:00,vfh,65.05
2024-01-29T00:37:00,vfh,70.86
2024-01-29T00:38:00,vfh,58.52
2024-01-29T00:39:00,vfh,103.17
2024-01-29T00:40:00,vfh,103.17
2024-01-29T00:41:00,vfh,98.16
2024-01-29T00:42:00,vfh,96.56
2024-01-29T00:43:00,vfh,92.17
2024-01-29T00:44:00,vfh,52.49
2024-01-29T00:45:00,vfh,63.03
2024-01-29T00:46:00,vfh,63.03
2024-01-29T00:47:00,vfh,38.54
2024-01-29T00:48:00,vfh,38.54
2024-01-29T00:49:00,vfh,57.04
2024-01-29T00:50:00,vfh,72.67
2024-01-29T00:51:00,vfh,72.67
2024-01-29T00:52:00,vfh,57.91
2024-01-29T00:53:00,vfh,60.47
2024-01-29T00:54:00,vfh,60.47
2024-01-29T00:55:00,vfh,56.22
2024-01-29T00:56:00,vfh,56.22
2024-01-29T00:57:00,vfh,84.08
2024-01-29T00:58:00,vfh,84.08
2024-01-29T00:59:00,vfh,81.98
2024-01-29T01:00:00,vfh,90.67
2024-01-29T01:01:00,vfh,67.43
2024-01-29T01:02:00,vfh,67.43
2024-01-29T01:03:00,vfh,99.71
2024-01-29T01:04:00,vfh,71.88
2024-01-29T01:05:00,vfh,71.88
2024-01-29T01:06:00,vfh,66.00
2024-01-29T01:07:00,vfh,30.50
2024-01-29T01:08:00,vfh,21.19
2024-01-29T01:09:00,vfh,57.56
2024-01-29T01:10:00,vfh,84.21
2024-01-29T01:11:00,vfh,103.02
2024-01-29T01:12:00,vfh,103.02
2024-01-29T01:13:00,vfh,91.03
2024-01-29T01:14:00,vfh,71.81
2024-01-29T01:15:00,vfh,71.81
2024-01-29T01:16:00,vfh,61.30
2024-01-29T01:17:00,vfh,92.50
2024-01-29T01:18:00,vfh,48.67
2024-01-29T01:19:00,vfh,3.82
2024-01-29T01:20:00,vfh,38.48
2024-01-29T01:21:00,vfh,71.99
2024-01-29T01:22:00,vfh,88.43
2024-01-29T01:23:00,vfh,56.66
2024-01-29T01:24:00,vfh,64.58
2024-01-29T01:25:00,vfh,56.81
2024-01-29T01:26:00,vfh,40.56
2024-01-29T01:27:00,vfh,71.75
2024-01-29T01:28:00,vfh,98.58
2024-01-29T01:29:00,vfh,79.31
2024-01-29T01:30:00,vfh,79.31
2024-01-29T01:31:00,vfh,108.27
2024-01-29T01:32:00,vfh,108.27
2024-01-29T01:33:00,vfh,66.01
2024-01-29T01:34:00,vfh,66.01
2024-01-29T01:35:00,vfh,90.45
2024-01-29T01:36:00,vfh,90.45
2024-01-29T01:37:00,vfh,96.28
2024-01-29T01:38:00,vfh,96.28
2024-01-29T01:39:00,vfh,86.56
2024-01-29T01:40:00,vfh,86.56
2024-01-29T01:41:00,vfh,96.52
2024-01-29T01:42:00,vfh,96.52
2024-01-29T01:43:00,vfh,72.40
2024-01-29T01:44:00,vfh,72.40
2024-01-29T01:45:00,vfh,103.83
2024-01-29T01:46:00,vfh,95.05
2024-01-29T01:47:00,vfh,78.34
2024-01-29T01:48:00,vfh,97.19
2024-01-29T01:49:00,vfh,97.19
2024-01-29T01:50:00,vfh,65.60
2024-01-29T01:51:00,vfh,65.60
2024-01-29T01:52:00,vfh,24.80
2024-01-29T01:53:00,vfh,48.20
2024-01-29T01:54:00,vfh,63.18
2024-01-29T01:55:00,vfh,91.65
2024-01-29T01:56:00,vfh,103.64
2024-01-29T01:57:00,vfh,88.88
2024-01-29T01:58:00,vfh,104.70
2024-01-29T01:59:00,vfh,119.64
2024-01-29T02:00:00,vfh,60.39
2024-01-29T02:01:00,vfh,60.39
2024-01-29T02:02:00,vfh,79.96
2024-01-29T02:03:00,vfh,122.37
2024-01-29T02:04:00,vfh,39.90
2024-01-29T02:05:00,vfh,39.90
2024-01-29T02:06:00,vfh,87.88
2024-01-29T02:07:00,vfh,106.15
2024-01-29T02:08:00,vfh,98.40
2024-01-29T02:09:00,vfh,98.40
2024-01-29T02:10:00,vfh,49.18
2024-01-29T02:11:00,vfh,77.36
2024-01-29T02:12:00,vfh,77.36
2024-01-29T02:13:00,vfh,35.85
2024-01-29T02:14:00,vfh,27.36
2024-01-29T02:15:00,vfh,36.32
2024-01-29T02:16:00,vfh,29.32
2024-01-29T02:17:00,vfh,54.21
2024-01-29T02:18:00,vfh,54.21
2024-01-29T02:19:00,vfh,69.37
2024-01-29T02:20:00,vfh,54.31
2024-01-29T02:21:00,vfh,57.44
2024-01-29T02:22:00,vfh,88.16
2024-01-29T02:23:00,vfh,88.16
2024-01-29T02:24:00,vfh,48.70
2024-01-29T02:25:00,vfh,62.10
2024-01-29T02:26:00,vfh,44.22
2024-01-29T02:27:00,vfh,57.29
2024-01-29T02:28:00,vfh,32.64
2024-01-29T02:29:00,vfh,32.64
2024-01-29T02:30:00,vfh,102.31
2024-01-29T02:31:00,vfh,32.72
2024-01-29T02:32:00,vfh,32.72
2024-01-29T02:33:00,vfh,59.64
2024-01-29T02:34:00,vfh,86.87
2024-01-29T02:35:00,vfh,24.68
2024-01-29T02:36:00,vfh,24.68
2024-01-29T02:37:00,vfh,69.37
2024-01-29T02:38:00,vfh,69.37
2024-01-29T02:39:00,vfh,73.72
2024-01-29T02:40:00,vfh,68.49
2024-01-29T02:41:00,vfh,68.49
2024-01-29T02:42:00,vfh,95.67
2024-01-29T02:43:00,vfh,95.67
2024-01-29T02:44:00,vfh,49.27
2024-01-29T02:45:00,vfh,28.56
2024-01-29T02:46:00,vfh,74.51
2024-01-29T02:47:00,vfh,39.51
2024-01-29T02:48:00,vfh,80.09
2024-01-29T02:49:00,vfh,25.03
2024-01-29T02:50:00,vfh,25.03
2024-01-29T02:51:00,vfh,54.41
2024-01-29T02:52:00,vfh,40.97
2024-01-29T02:53:00,vfh,40.97
2024-01-29T02:54:00,vfh,116.45
2024-01-29T02:55:00,vfh,69.77
2024-01-29T02:56:00,vfh,64.41
2024-01-29T02:57:00,vfh,64.41
2024-01-29T02:58:00,vfh,35.16
2024-01-29T02:59:00,vfh,56.86
2024-01-29T03:00:00,vfh,44.05
2024-01-29T03:01:00,vfh,102.82
2024-01-29T03:02:00,vfh,58.36
2024-01-29T03:03:00,vfh,58.70
2024-01-29T03:04:00,vfh,58.70
2024-01-29T03:05:00,vfh,92.77
2024-01-29T03:06:00,vfh,62.40
2024-01-29T03:07:00,vfh,38.97
2024-01-29T03:08:00,vfh,119.54
2024-01-29T03:09:00,vfh,119.54
2024-01-29T03:10:00,vfh,116.03
2024-01-29T03:11:00,vfh,63.06
2024-01-29T03:12:00,vfh,25.53
2024-01-29T03:13:00,vfh,41.87
2024-01-29T03:14:00,vfh,41.87
2024-01-29T03:15:00,vfh,94.65
2024-01-29T03:16:00,vfh,94.65
2024-01-29T03:17:00,vfh,79.98
2024-01-29T03:18:00,vfh,79.98
2024-01-29T03:19:00,vfh,77.42
2024-01-29T03:20:00,vfh,77.42
2024-01-29T03:21:00,vfh,86.93
2024-01-29T03:22:00,vfh,47.95
2024-01-29T03:23:00,vfh,34.73
2024-01-29T03:24:00,vfh,68.23
2024-01-29T03:25:00,vfh,126.73
2024-01-29T03:26:00,vfh,126.73
2024-01-29T03:27:00,vfh,100.39
2024-01-29T03:28:00,vfh,56.46
2024-01-29T03:29:00,vfh,32.90
2024-01-29T03:30:00,vfh,32.90
2024-01-29T03:31:00,vfh,72.44
2024-01-29T03:32:00,vfh,72.44
2024-01-29T03:33:00,vfh,56.55
2024-01-29T03:34:00,vfh,56.55
2024-01-29T03:35:00,vfh,68.66
2024-01-29T03:36:00,vfh,58.35
2024-01-29T03:37:00,vfh,58.35
2024-01-29T03:38:00,vfh,88.53
2024-01-29T03:39:00,vfh,88.53
2024-01-29T03:40:00,vfh,92.61
2024-01-29T03:41:00,vfh,93.53
2024-01-29T03:42:00,vfh,93.53
2024-01-29T03:43:00,vfh,114.83
2024-01-29T03:44:00,vfh,108.93
2024-01-29T03:45:00,vfh,115.57
2024-01-29T03:46:00,vfh,115.57
2024-01-29T03:47:00,vfh,62.51
2024-01-29T03:48:00,vfh,58.33
2024-01-29T03:49:00,vfh,103.55
2024-01-29T03:50:00,vfh,99.75
2024-01-29T03:51:00,vfh,49.11
2024-01-29T03:52:00,vfh,71.21
2024-01-29T03:53:00,vfh,16.02
2024-01-29T03:54:00,vfh,16.02
2024-01-29T03:55:00,vfh,88.42
2024-01-29T03:56:00,vfh,77.27
2024-01-29T03:57:00,vfh,77.27
2024-01-29T03:58:00,vfh,27.40
2024-01-29T03:59:00,vfh,27.40
2024-01-29T04:00:00,vfh,24.05
2024-01-29T04:01:00,vfh,50.64
2024-01-29T04:02:00,vfh,50.64
2024-01-29T04:03:00,vfh,19.63
2024-01-29T04:04:00,vfh,17.44
2024-01-29T04:05:00,vfh,63.66
2024-01-29T04:06:00,vfh,93.33
2024-01-29T04:07:00,vfh,93.33
2024-01-29T04:08:00,vfh,25.95
2024-01-29T04:09:00,vfh,47.46
2024-01-29T04:10:00,vfh,47.46
2024-01-29T04:11:00,vfh,32.60
2024-01-29T04:12:00,vfh,55.80
2024-01-29T04:13:00,vfh,38.90
2024-01-29T04:14:00,vfh,38.90
2024-01-29T04:15:00,vfh,60.11
2024-01-29T04:16:00,vfh,91.60
2024-01-29T04:17:00,vfh,87.06
2024-01-29T04:18:00,vfh,87.06
2024-01-29T04:19:00,vfh,41.03
2024-01-29T04:20:00,vfh,41.03
2024-01-29T04:21:00,vfh,89.01
2024-01-29T04:22:00,vfh,34.11
2024-01-29T04:23:00,vfh,32.91
2024-01-29T04:24:00,vfh,47.28
2024-01-29T04:25:00,vfh,49.19
2024-01-29T04:26:00,vfh,59.32
2024-01-29T04:27:00,vfh,39.95
2024-01-29T04:28:00,vfh,39.95
2024-01-29T04:29:00,vfh,58.95
2024-01-29T04:30:00,vfh,60.41
2024-01-29T04:31:00,vfh,80.77
2024-01-29T04:32:00,vfh,74.32
2024-01-29T04:33:00,vfh,28.38
2024-01-29T04:34:00,vfh,39.57
2024-01-29T04:35:00,vfh,72.58
2024-01-29T04:36:00,vfh,72.58
2024-01-29T04:37:00,vfh,32.48
2024-01-29T04:38:00,vfh,28.93
2024-01-29T04:39:00,vfh,39.88
2024-01-29T04:40:00,vfh,39.88
2024-01-29T04:41:00,vfh,42.60
2024-01-29T04:42:00,vfh,42.60
2024-01-29T04:43:00,vfh,63.61
2024-01-29T04:44:00,vfh,106.86
2024-01-29T04:45:00,vfh,106.86
2024-01-29T04:46:00,vfh,68.82
2024-01-29T04:47:00,vfh,96.86
2024-01-29T04:48:00,vfh,85.08
2024-01-29T04:49:00,vfh,85.08
2024-01-29T04:50:00,vfh,77.22
2024-01-29T04:51:00,vfh,115.56
2024-01-29T04:52:00,vfh,96.00
2024-01-29T04:53:00,vfh,49.21
2024-01-29T04:54:00,vfh,50.23
2024-01-29T04:55:00,vfh,50.23
2024-01-29T04:56:00,vfh,78.92
2024-01-29T04:57:00,vfh,78.92
2024-01-29T04:58:00,vfh,101.35
2024-01-29T04:59:00,vfh,101.35
2024-01-29T05:00:00,vfh,59.99
2024-01-29T05:01:00,vfh,59.91
2024-01-29T05:02:00,vfh,87.83
2024-01-29T05:03:00,vfh,98.46
2024-01-29T05:04:00,vfh,94.55
2024-01-29T05:05:00,vfh,98.10
2024-01-29T05:06:00,vfh,98.10
2024-01-29T05:07:00,vfh,71.57
2024-01-29T05:08:00,vfh,71.57
2024-01-29T05:09:00,vfh,38.80
2024-01-29T05:10:00,vfh,85.09
2024-01-29T05:11:00,vfh,85.09
2024-01-29T05:12:00,vfh,98.63
2024-01-29T05:13:00,vfh,98.63
2024-01-29T05:14:00,vfh,71.32
2024-01-29T05:15:00,vfh,71.32
2024-01-29T05:16:00,vfh,39.55
2024-01-29T05:17:00,vfh,35.81
2024-01-29T05:18:00,vfh,95.87
2024-01-29T05:19:00,vfh,95.87
2024-01-29T05:20:00,vfh,53.90
2024-01-29T05:21:00,vfh,53.90
2024-01-29T05:22:00,vfh,63.08
2024-01-29T05:23:00,vfh,77.43
2024-01-29T05:24:00,vfh,125.52
2024-01-29T05:25:00,vfh,104.16
2024-01-29T05:26:00,vfh,36.05
2024-01-29T05:27:00,vfh,38.32
2024-01-29T05:28:00,vfh,38.32
2024-01-29T05:29:00,vfh,26.73
2024-01-29T05:30:00,vfh,26.73
2024-01-29T05:31:00,vfh,64.97
2024-01-29T05:32:00,vfh,16.95
2024-01-29T05:33:00,vfh,16.95
2024-01-29T05:34:00,vfh,49.96
2024-01-29T05:35:00,vfh,90.28
2024-01-29T05:36:00,vfh,80.23
2024-01-29T05:37:00,vfh,122.51
2024-01-29T05:38:00,vfh,65.85
2024-01-29T05:39:00,vfh,65.85
2024-01-29T05:40:00,vfh,30.60
2024-01-29T05:41:00,vfh,30.60
2024-01-29T05:42:00,vfh,55.15
2024-01-29T05:43:00,vfh,11.93
2024-01-29T05:44:00,vfh,11.93
2024-01-29T05:45:00,vfh,60.93
2024-01-29T05:46:00,vfh,60.93
2024-01-29T05:47:00,vfh,28.45
2024-01-29T05:48:00,vfh,28.45
2024-01-29T05:49:00,vfh,66.18
2024-01-29T05:50:00,vfh,66.18
2024-01-29T05:51:00,vfh,57.71
2024-01-29T05:52:00,vfh,29.89
2024-01-29T05:53:00,vfh,37.56
2024-01-29T05:54:00,vfh,72.40
2024-01-29T05:55:00,vfh,72.40
2024-01-29T05:56:00,vfh,86.70
2024-01-29T05:57:00,vfh,81.24
2024-01-29T05:58:00,vfh,81.24
2024-01-29T05:59:00,vfh,46.40
2024-01-29T06:00:00,vfh,83.65
2024-01-29T06:01:00,vfh,83.65
2024-01-29T06:02:00,vfh,114.77
2024-01-29T06:03:00,vfh,114.77
2024-01-29T06:04:00,vfh,26.33
2024-01-29T06:05:00,vfh,26.33
2024-01-29T06:06:00,vfh,61.36
2024-01-29T06:07:00,vfh,61.36
2024-01-29T06:08:00,vfh,96.80
2024-01-29T06:09:00,vfh,80.81
2024-01-29T06:10:00,vfh,34.99
2024-01-29T06:11:00,vfh,50.39
2024-01-29T06:12:00,vfh,62.84
2024-01-29T06:13:00,vfh,62.84
2024-01-29T06:14:00,vfh,15.80
2024-01-29T06:15:00,vfh,119.65
2024-01-29T06:16:00,vfh,119.65
2024-01-29T06:17:00,vfh,32.89
2024-01-29T06:18:00,vfh,91.75
2024-01-29T06:19:00,vfh,81.96
2024-01-29T06:20:00,vfh,53.12
2024-01-29T06:21:00,vfh,53.12
2024-01-29T06:22:00,vfh,75.31
2024-01-29T06:23:00,vfh,100.58
2024-01-29T06:24:00,vfh,99.70
2024-01-29T06:25:00,vfh,99.70
2024-01-29T06:26:00,vfh,62.20
2024-01-29T06:27:00,vfh,61.60
2024-01-29T06:28:00,vfh,64.03
2024-01-29T06:29:00,vfh,29.71
2024-01-29T06:30:00,vfh,9.37
2024-01-29T06:31:00,vfh,63.13
2024-01-29T06:32:00,vfh,67.44
2024-01-29T06:33:00,vfh,67.44
2024-01-29T06:34:00,vfh,29.27
2024-01-29T06:35:00,vfh,29.69
2024-01-29T06:36:00,vfh,29.69
2024-01-29T06:37:00,vfh,89.55
2024-01-29T06:38:00,vfh,30.56
2024-01-29T06:39:00,vfh,22.92
2024-01-29T06:40:00,vfh,56.86
2024-01-29T06:41:00,vfh,72.44
2024-01-29T06:42:00,vfh,87.11
2024-01-29T06:43:00,vfh,92.40
2024-01-29T06:44:00,vfh,85.60
2024-01-29T06:45:00,vfh,54.14
2024-01-29T06:46:00,vfh,54.14
2024-01-29T06:47:00,vfh,92.45
2024-01-29T06:48:00,vfh,92.45
2024-01-29T06:49:00,vfh,85.14
2024-01-29T06:50:00,vfh,97.95
2024-01-29T06:51:00,vfh,61.67
2024-01-29T06:52:00,vfh,65.94
2024-01-29T06:53:00,vfh,73.92
2024-01-29T06:54:00,vfh,73.92
2024-01-29T06:55:00,vfh,96.39
2024-01-29T06:56:00,vfh,46.19
2024-01-29T06:57:00,vfh,40.25
2024-01-29T06:58:00,vfh,98.73
2024-01-29T06:59:00,vfh,114.15
2024-01-29T07:00:00,vfh,65.40
2024-01-29T07:01:00,vfh,49.36
2024-01-29T07:02:00,vfh,36.05
2024-01-29T07:03:00,vfh,33.72
2024-01-29T07:04:00,vfh,66.02
2024-01-29T07:05:00,vfh,89.58
2024-01-29T07:06:00,vfh,6.84
2024-01-29T07:07:00,vfh,45.14
2024-01-29T07:08:00,vfh,45.14
2024-01-29T07:09:00,vfh,48.24
2024-01-29T07:10:00,vfh,79.74
2024-01-29T07:11:00,vfh,79.74
2024-01-29T07:12:00,vfh,75.02
2024-01-29T07:13:00,vfh,59.80
2024-01-29T07:14:00,vfh,92.81
2024-01-29T07:15:00,vfh,92.81
2024-01-29T07:16:00,vfh,33.99
2024-01-29T07:17:00,vfh,33.99
2024-01-29T07:18:00,vfh,78.69
2024-01-29T07:19:00,vfh,39.99
2024-01-29T07:20:00,vfh,39.99
2024-01-29T07:21:00,vfh,56.12
2024-01-29T07:22:00,vfh,56.12
2024-01-29T07:23:00,vfh,18.52
2024-01-29T07:24:00,vfh,69.43
2024-01-29T07:25:00,vfh,48.77
2024-01-29T07:26:00,vfh,48.77
2024-01-29T07:27:00,vfh,78.23
2024-01-29T07:28:00,vfh,78.23
2024-01-29T07:29:00,vfh,37.80
2024-01-29T07:30:00,vfh,39.69
2024-01-29T07:31:00,vfh,57.74
2024-01-29T07:32:00,vfh,51.99
2024-01-29T07:33:00,vfh,43.86
2024-01-29T07:34:00,vfh,50.74
2024-01-29T07:35:00,vfh,46.64
2024-01-29T07:36:00,vfh,70.33
2024-01-29T07:37:00,vfh,70.33
2024-01-29T07:38:00,vfh,92.70
2024-01-29T07:39:00,vfh,92.70
2024-01-29T07:40:00,vfh,80.51
2024-01-29T07:41:00,vfh,53.73
2024-01-29T07:42:00,vfh,97.53
2024-01-29T07:43:00,vfh,69.76
2024-01-29T07:44:00,vfh,22.81
2024-01-29T07:45:00,vfh,62.91
2024-01-29T07:46:00,vfh,110.27
2024-01-29T07:47:00,vfh,116.05
2024-01-29T07:48:00,vfh,73.71
2024-01-29T07:49:00,vfh,40.52
2024-01-29T07:50:00,vfh,40.52
2024-01-29T07:51:00,vfh,59.45
2024-01-29T07:52:00,vfh,81.65
2024-01-29T07:53:00,vfh,81.65
2024-01-29T07:54:00,vfh,62.34
2024-01-29T07:55:00,vfh,33.27
2024-01-29T07:56:00,vfh,33.27
2024-01-29T07:57:00,vfh,47.30
2024-01-29T07:58:00,vfh,51.95
2024-01-29T07:59:00,vfh,65.51
2024-01-29T08:00:00,vfh,61.89
2024-01-29T08:01:00,vfh,75.80
2024-01-29T08:02:00,vfh,74.27
2024-01-29T08:03:00,vfh,74.27
2024-01-29T08:04:00,vfh,80.78
2024-01-29T08:05:00,vfh,80.78
2024-01-29T08:06:00,vfh,38.66
2024-01-29T08:07:00,vfh,38.66
2024-01-29T08:08:00,vfh,82.53
2024-01-29T08:09:00,vfh,82.53
2024-01-29T08:10:00,vfh,37.13
2024-01-29T08:11:00,vfh,55.01
2024-01-29T08:12:00,vfh,50.82
2024-01-29T08:13:00,vfh,50.82
2024-01-29T08:14:00,vfh,57.42
2024-01-29T08:15:00,vfh,83.46
2024-01-29T08:16:00,vfh,58.62
2024-01-29T08:17:00,vfh,46.65
2024-01-29T08:18:00,vfh,85.60
2024-01-29T08:19:00,vfh,92.80
2024-01-29T08:20:00,vfh,41.20
2024-01-29T08:21:00,vfh,41.20
2024-01-29T08:22:00,vfh,94.34
2024-01-29T08:23:00,vfh,94.34
2024-01-29T08:24:00,vfh,74.95
2024-01-29T08:25:00,vfh,66.82
2024-01-29T08:26:00,vfh,78.03
2024-01-29T08:27:00,vfh,69.04
2024-01-29T08:28:00,vfh,49.30
2024-01-29T08:29:00,vfh,49.30
2024-01-29T08:30:00,vfh,102.22
2024-01-29T08:31:00,vfh,22.78
2024-01-29T08:32:00,vfh,24.61
2024-01-29T08:33:00,vfh,40.32
2024-01-29T08:34:00,vfh,40.32
2024-01-29T08:35:00,vfh,3.84
2024-01-29T08:36:00,vfh,3.84
2024-01-29T08:37:00,vfh,52.07
2024-01-29T08:38:00,vfh,121.09
2024-01-29T08:39:00,vfh,122.88
2024-01-29T08:40:00,vfh,89.64
2024-01-29T08:41:00,vfh,81.72
2024-01-29T08:42:00,vfh,89.93
2024-01-29T08:43:00,vfh,89.93
2024-01-29T08:44:00,vfh,93.34
2024-01-29T08:45:00,vfh,93.34
2024-01-29T08:46:00,vfh,66.55
2024-01-29T08:47:00,vfh,42.77
2024-01-29T08:48:00,vfh,51.21
2024-01-29T08:49:00,vfh,51.21
2024-01-29T08:50:00,vfh,91.27
2024-01-29T08:51:00,vfh,91.27
2024-01-29T08:52:00,vfh,70.82
2024-01-29T08:53:00,vfh,70.82
2024-01-29T08:54:00,vfh,95.09
2024-01-29T08:55:00,vfh,90.36
2024-01-29T08:56:00,vfh,82.05
2024-01-29T08:57:00,vfh,72.83
2024-01-29T08:58:00,vfh,19.57
2024-01-29T08:59:00,vfh,68.02
2024-01-29T09:00:00,vfh,101.27
2024-01-29T09:01:00,vfh,90.18
2024-01-29T09:02:00,vfh,90.18
2024-01-29T09:03:00,vfh,63.23
2024-01-29T09:04:00,vfh,63.23
2024-01-29T09:05:00,vfh,10.54
2024-01-29T09:06:00,vfh,24.16
2024-01-29T09:07:00,vfh,24.16
2024-01-29T09:08:00,vfh,51.60
2024-01-29T09:09:00,vfh,30.23
2024-01-29T09:10:00,vfh,30.23
2024-01-29T09:11:00,vfh,25.07
2024-01-29T09:12:00,vfh,34.70
2024-01-29T09:13:00,vfh,21.24
2024-01-29T09:14:00,vfh,21.24
2024-01-29T09:15:00,vfh,73.55
2024-01-29T09:16:00,vfh,73.55
2024-01-29T09:17:00,vfh,94.71
2024-01-29T09:18:00,vfh,94.71
2024-01-29T09:19:00,vfh,49.08
2024-01-29T09:20:00,vfh,64.95
2024-01-29T09:21:00,vfh,64.95
2024-01-29T09:22:00,vfh,50.83
2024-01-29T09:23:00,vfh,50.83
2024-01-29T09:24:00,vfh,87.38
2024-01-29T09:25:00,vfh,66.27
2024-01-29T09:26:00,vfh,41.46
2024-01-29T09:27:00,vfh,63.04
2024-01-29T09:28:00,vfh,47.89
2024-01-29T09:29:00,vfh,47.89
2024-01-29T09:30:00,vfh,24.05
2024-01-29T09:31:00,vfh,39.66
2024-01-29T09:32:00,vfh,64.00
2024-01-29T09:33:00,vfh,64.00
2024-01-29T09:34:00,vfh,99.37
2024-01-29T09:35:00,vfh,84.37
2024-01-29T09:36:00,vfh,78.21
2024-01-29T09:37:00,vfh,103.66
2024-01-29T09:38:00,vfh,57.84
2024-01-29T09:39:00,vfh,96.17
2024-01-29T09:40:00,vfh,96.17
2024-01-29T09:41:00,vfh,52.80
2024-01-29T09:42:00,vfh,52.80
2024-01-29T09:43:00,vfh,100.99
2024-01-29T09:44:00,vfh,100.99
2024-01-29T09:45:00,vfh,87.34
2024-01-29T09:46:00,vfh,88.37
2024-01-29T09:47:00,vfh,73.73
2024-01-29T09:48:00,vfh,73.40
2024-01-29T09:49:00,vfh,64.72
2024-01-29T09:50:00,vfh,42.22
2024-01-29T09:51:00,vfh,85.65
2024-01-29T09:52:00,vfh,43.19
2024-01-29T09:53:00,vfh,43.19
2024-01-29T09:54:00,vfh,22.01
2024-01-29T09:55:00,vfh,22.01
2024-01-29T09:56:00,vfh,9.71
2024-01-29T09:57:00,vfh,9.71
2024-01-29T09:58:00,vfh,46.91
2024-01-29T09:59:00,vfh,46.91
2024-01-29T10:00:00,vfh,8.96
2024-01-29T10:01:00,vfh,47.64
2024-01-29T10:02:00,vfh,72.97
2024-01-29T10:03:00,vfh,72.97
2024-01-29T10:04:00,vfh,45.60
2024-01-29T10:05:00,vfh,82.19
2024-01-29T10:06:00,vfh,82.19
2024-01-29T10:07:00,vfh,72.52
2024-01-29T10:08:00,vfh,46.76
2024-01-29T10:09:00,vfh,52.50
2024-01-29T10:10:00,vfh,52.50
2024-01-29T10:11:00,vfh,80.26
2024-01-29T10:12:00,vfh,80.26
2024-01-29T10:13:00,vfh,68.10
2024-01-29T10:14:00,vfh,106.67
2024-01-29T10:15:00,vfh,62.80
2024-01-29T10:16:00,vfh,66.53
2024-01-29T10:17:00,vfh,64.53
2024-01-29T10:18:00,vfh,55.97
2024-01-29T10:19:00,vfh,23.59
2024-01-29T10:20:00,vfh,32.23
2024-01-29T10:21:00,vfh,32.23
2024-01-29T10:22:00,vfh,83.45
2024-01-29T10:23:00,vfh,64.34
2024-01-29T10:24:00,vfh,33.41
2024-01-29T10:25:00,vfh,33.41
2024-01-29T10:26:00,vfh,25.05
2024-01-29T10:27:00,vfh,35.92
2024-01-29T10:28:00,vfh,35.92
2024-01-29T10:29:00,vfh,63.48
2024-01-29T10:30:00,vfh,93.18
2024-01-29T10:31:00,vfh,91.55
2024-01-29T10:32:00,vfh,78.60
2024-01-29T10:33:00,vfh,26.29
2024-01-29T10:34:00,vfh,36.40
2024-01-29T10:35:00,vfh,36.40
2024-01-29T10:36:00,vfh,111.21
2024-01-29T10:37:00,vfh,122.00
2024-01-29T10:38:00,vfh,38.47
2024-01-29T10:39:00,vfh,8.54
2024-01-29T10:40:00,vfh,8.54
2024-01-29T10:41:00,vfh,56.31
2024-01-29T10:42:00,vfh,56.31
2024-01-29T10:43:00,vfh,71.32
2024-01-29T10:44:00,vfh,21.75
2024-01-29T10:45:00,vfh,21.75
2024-01-29T10:46:00,vfh,77.26
2024-01-29T10:47:00,vfh,77.26
2024-01-29T10:48:00,vfh,59.97
2024-01-29T10:49:00,vfh,59.97
2024-01-29T10:50:00,vfh,74.03
2024-01-29T10:51:00,vfh,40.88
2024-01-29T10:52:00,vfh,40.88
2024-01-29T10:53:00,vfh,87.53
2024-01-29T10:54:00,vfh,87.53
2024-01-29T10:55:00,vfh,68.04
2024-01-29T10:56:00,vfh,51.64
2024-01-29T10:57:00,vfh,53.62
2024-01-29T10:58:00,vfh,111.52
2024-01-29T10:59:00,vfh,34.16
2024-01-29T11:00:00,vfh,34.16
2024-01-29T11:01:00,vfh,97.94
2024-01-29T11:02:00,vfh,95.67
2024-01-29T11:03:00,vfh,46.73
2024-01-29T11:04:00,vfh,46.73
2024-01-29T11:05:00,vfh,21.56
