#datetime,building,power
2022-11-15T00:00:00,sth,21.61
2022-11-15T00:02:00,sth,21.59
2022-11-15T00:04:00,sth,21.61
2022-11-15T00:06:00,sth,21.59
2022-11-15T00:08:00,sth,17.40
2022-11-15T00:10:00,sth,21.61
2022-11-15T00:11:00,sth,12.60
2022-11-15T00:13:00,sth,21.61
2022-11-15T00:15:00,sth,17.39
2022-11-15T00:17:00,sth,21.61
2022-11-15T00:19:00,sth,21.61
2022-11-15T00:21:00,sth,17.39
2022-11-15T00:22:00,sth,8.41
2022-11-15T00:24:00,sth,21.59
2022-11-15T00:26:00,sth,17.40
2022-11-15T00:28:00,sth,21.61
2022-11-15T00:30:00,sth,17.40
2022-11-15T00:31:00,sth,8.39
2022-11-15T00:33:00,sth,21.61
2022-11-15T00:34:00,sth,8.99
2022-11-15T00:36:00,sth,17.40
2022-11-15T00:38:00,sth,21.59
2022-11-15T00:40:00,sth,16.80
2022-11-15T00:42:00,sth,17.40
2022-11-15T00:44:00,sth,21.61
2022-11-15T00:46:00,sth,17.40
2022-11-15T00:47:00,sth,13.20
2022-11-15T00:49:00,sth,16.80
2022-11-15T00:51:00,sth,17.39
2022-11-15T00:52:00,sth,9.01
2022-11-15T00:54:00,sth,21.59
2022-11-15T00:55:00,sth,8.41
2022-11-15T00:57:00,sth,17.40
2022-11-15T00:59:00,sth,21.59
2022-11-15T01:01:00,sth,17.40
2022-11-15T01:03:00,sth,16.80
2022-11-15T01:05:00,sth,21.59
2022-11-15T01:07:00,sth,17.40
2022-11-15T01:09:00,sth,17.40
2022-11-15T01:10:00,sth,13.20
2022-11-15T01:11:00,sth,8.41
2022-11-15T01:13:00,sth,17.40
2022-11-15T01:14:00,sth,8.39
2022-11-15T01:16:00,sth,17.40
2022-11-15T01:17:00,sth,8.39
2022-11-15T01:19:00,sth,17.40
2022-11-15T01:21:00,sth,17.40
2022-11-15T01:23:00,sth,17.40
2022-11-15T01:25:00,sth,21.59
2022-11-15T01:27:00,sth,17.40
2022-11-15T01:28:00,sth,8.41
2022-11-15T01:30:00,sth,17.39
2022-11-15T01:32:00,sth,17.40
2022-11-15T01:34:00,sth,16.80
2022-11-15T01:35:00,sth,9.01
2022-11-15T01:37:00,sth,21.59
2022-11-15T01:39:00,sth,17.40
2022-11-15T01:41:00,sth,16.80
2022-11-15T01:42:00,sth,13.20
2022-11-15T01:44:00,sth,17.40
2022-11-15T01:46:00,sth,17.40
2022-11-15T01:48:00,sth,16.80
2022-11-15T01:49:00,sth,8.99
2022-11-15T01:51:00,sth,17.40
2022-11-15T01:53:00,sth,16.80
2022-11-15T01:55:00,sth,17.40
2022-11-15T01:57:00,sth,17.39
2022-11-15T01:59:00,sth,17.40
2022-11-15T02:01:00,sth,17.40
2022-11-15T02:03:00,sth,16.80
2022-11-15T02:04:00,sth,8.99
2022-11-15T02:06:00,sth,17.40
2022-11-15T02:07:00,sth,8.41
2022-11-15T02:09:00,sth,17.39
2022-11-15T02:10:00,sth,8.41
2022-11-15T02:12:00,sth,17.40
2022-11-15T02:13:00,sth,8.39
2022-11-15T02:14:00,sth,9.01
2022-11-15T02:16:00,sth,17.39
2022-11-15T02:18:00,sth,16.80
2022-11-15T02:20:00,sth,17.40
2022-11-15T02:22:00,sth,17.40
2022-11-15T02:24:00,sth,17.40
2022-11-15T02:25:00,sth,8.39
2022-11-15T02:26:00,sth,9.01
2022-11-15T02:28:00,sth,12.60
2022-11-15T02:30:00,sth,17.40
2022-11-15T02:32:00,sth,21.59
2022-11-15T02:33:00,sth,4.20
2022-11-15T02:35:00,sth,17.40
2022-11-15T02:37:00,sth,17.40
2022-11-15T02:39:00,sth,21.59
2022-11-15T02:41:00,sth,12.60
2022-11-15T02:43:00,sth,17.40
2022-11-15T02:44:00,sth,9.01
2022-11-15T02:46:00,sth,21.59
2022-11-15T02:48:00,sth,16.80
2022-11-15T02:49:00,sth,8.99
2022-11-15T02:51:00,sth,12.61
2022-11-15T02:53:00,sth,17.39
2022-11-15T02:54:00,sth,9.01
2022-11-15T02:56:00,sth,16.80
2022-11-15T02:58:00,sth,17.40
2022-11-15T03:00:00,sth,17.39
2022-11-15T03:02:00,sth,17.40
2022-11-15T03:04:00,sth,17.40
2022-11-15T03:06:00,sth,16.80
2022-11-15T03:08:00,sth,17.40
2022-11-15T03:10:00,sth,17.40
2022-11-15T03:12:00,sth,17.39
2022-11-15T03:13:00,sth,8.41
2022-11-15T03:14:00,sth,8.99
2022-11-15T03:16:00,sth,16.80
2022-11-15T03:18:00,sth,17.40
2022-11-15T03:19:00,sth,8.99
2022-11-15T03:21:00,sth,16.80
2022-11-15T03:23:00,sth,13.20
2022-11-15T03:25:00,sth,21.61
2022-11-15T03:27:00,sth,17.40
2022-11-15T03:29:00,sth,17.40
2022-11-15T03:31:00,sth,12.60
2022-11-15T03:32:00,sth,8.99
2022-11-15T03:34:00,sth,16.80
2022-11-15T03:36:00,sth,21.61
2022-11-15T03:38:00,sth,17.39
2022-11-15T03:40:00,sth,17.40
2022-11-15T03:42:00,sth,13.20
2022-11-15T03:44:00,sth,16.80
2022-11-15T03:46:00,sth,21.61
2022-11-15T03:48:00,sth,17.40
2022-11-15T03:50:00,sth,17.40
2022-11-15T03:52:00,sth,17.39
2022-11-15T03:54:00,sth,17.40
2022-11-15T03:55:00,sth,8.41
2022-11-15T03:57:00,sth,17.40
2022-11-15T03:59:00,sth,17.39
2022-11-15T04:01:00,sth,16.80
2022-11-15T04:02:00,sth,9.01
2022-11-15T04:04:00,sth,17.39
2022-11-15T04:06:00,sth,12.61
2022-11-15T04:08:00,sth,17.39
2022-11-15T04:10:00,sth,17.40
2022-11-15T04:12:00,sth,17.40
2022-11-15T04:14:00,sth,16.80
2022-11-15T04:16:00,sth,17.40
2022-11-15T04:18:00,sth,17.40
2022-11-15T04:19:00,sth,8.39
2022-11-15T04:21:00,sth,13.20
2022-11-15T04:22:00,sth,8.41
2022-11-15T04:24:00,sth,17.40
2022-11-15T04:25:00,sth,8.99
2022-11-15T04:27:00,sth,16.80
2022-11-15T04:28:00,sth,8.99
2022-11-15T04:30:00,sth,17.40
2022-11-15T04:32:00,sth,21.61
2022-11-15T04:34:00,sth,16.80
2022-11-15T04:36:00,sth,13.20
2022-11-15T04:38:00,sth,17.39
2022-11-15T04:40:00,sth,17.40
2022-11-15T04:42:00,sth,16.80
2022-11-15T04:44:00,sth,17.40
2022-11-15T04:46:00,sth,17.40
2022-11-15T04:48:00,sth,17.40
2022-11-15T04:50:00,sth,17.40
2022-11-15T04:52:00,sth,12.60
2022-11-15T04:53:00,sth,8.99
2022-11-15T04:55:00,sth,16.80
2022-11-15T04:57:00,sth,17.40
2022-11-15T04:59:00,sth,17.40
2022-11-15T05:01:00,sth,17.40
2022-11-15T05:04:00,sth,25.80
2022-11-15T05:06:00,sth,17.40
2022-11-15T05:08:00,sth,17.39
2022-11-15T05:10:00,sth,16.80
2022-11-15T05:12:00,sth,13.20
2022-11-15T05:14:00,sth,17.40
2022-11-15T05:16:00,sth,17.40
2022-11-15T05:17:00,sth,8.41
2022-11-15T05:19:00,sth,17.39
2022-11-15T05:21:00,sth,17.40
2022-11-15T05:23:00,sth,16.80
2022-11-15T05:25:00,sth,17.40
2022-11-15T05:27:00,sth,21.61
2022-11-15T05:29:00,sth,17.39
2022-11-15T05:31:00,sth,17.40
2022-11-15T05:33:00,sth,17.40
2022-11-15T05:35:00,sth,12.60
2022-11-15T05:37:00,sth,17.40
2022-11-15T05:39:00,sth,17.40
2022-11-15T05:41:00,sth,17.40
2022-11-15T05:43:00,sth,16.80
2022-11-15T05:45:00,sth,17.39
2022-11-15T05:47:00,sth,17.40
2022-11-15T05:49:00,sth,17.40
2022-11-15T05:51:00,sth,21.61
2022-11-15T05:53:00,sth,17.40
2022-11-15T05:54:00,sth,8.39
2022-11-15T05:56:00,sth,21.61
2022-11-15T05:58:00,sth,17.39
2022-11-15T05:59:00,sth,8.41
2022-11-15T06:01:00,sth,17.40
2022-11-15T06:03:00,sth,21.59
2022-11-15T06:05:00,sth,17.40
2022-11-15T06:07:00,sth,17.40
2022-11-15T06:08:00,sth,8.39
2022-11-15T06:10:00,sth,21.61
2022-11-15T06:12:00,sth,17.40
2022-11-15T06:14:00,sth,17.40
2022-11-15T06:16:00,sth,16.79
2022-11-15T06:18:00,sth,17.40
2022-11-15T06:20:00,sth,21.61
2022-11-15T06:22:00,sth,17.40
2022-11-15T06:24:00,sth,17.40
2022-11-15T06:26:00,sth,21.59
2022-11-15T06:28:00,sth,17.40
2022-11-15T06:30:00,sth,16.80
2022-11-15T06:32:00,sth,17.40
2022-11-15T06:33:00,sth,8.99
2022-11-15T06:34:00,sth,8.41
2022-11-15T06:36:00,sth,21.59
2022-11-15T06:38:00,sth,17.40
2022-11-15T06:39:00,sth,12.60
2022-11-15T06:41:00,sth,17.40
2022-11-15T06:42:00,sth,8.99
2022-11-15T06:44:00,sth,16.80
2022-11-15T06:46:00,sth,17.40
2022-11-15T06:48:00,sth,17.40
2022-11-15T06:50:00,sth,21.59
2022-11-15T06:52:00,sth,17.40
2022-11-15T06:53:00,sth,8.41
2022-11-15T06:55:00,sth,17.40
2022-11-15T06:57:00,sth,17.39
2022-11-15T06:59:00,sth,21.61
2022-11-15T07:01:00,sth,17.40
2022-11-15T07:02:00,sth,8.39
2022-11-15T07:04:00,sth,17.40
2022-11-15T07:06:00,sth,17.40
2022-11-15T07:08:00,sth,16.80
2022-11-15T07:10:00,sth,17.40
2022-11-15T07:12:00,sth,17.39
2022-11-15T07:13:00,sth,8.41
2022-11-15T07:15:00,sth,17.40
2022-11-15T07:17:00,sth,17.40
2022-11-15T07:19:00,sth,17.39
2022-11-15T07:21:00,sth,17.40
2022-11-15T07:22:00,sth,8.41
2022-11-15T07:24:00,sth,17.40
2022-11-15T07:26:00,sth,17.39
2022-11-15T07:28:00,sth,16.80
2022-11-15T07:30:00,sth,17.40
2022-11-15T07:32:00,sth,17.40
2022-11-15T07:34:00,sth,17.40
2022-11-15T07:36:00,sth,17.40
2022-11-15T07:37:00,sth,8.39
2022-11-15T07:39:00,sth,17.40
2022-11-15T07:41:00,sth,17.40
2022-11-15T07:43:00,sth,16.80
2022-11-15T07:45:00,sth,17.39
2022-11-15T07:47:00,sth,17.40
2022-11-15T07:49:00,sth,17.40
2022-11-15T07:51:00,sth,12.60
2022-11-15T07:53:00,sth,17.40
2022-11-15T07:55:00,sth,17.40
2022-11-15T07:57:00,sth,17.40
2022-11-15T07:58:00,sth,8.39
2022-11-15T08:00:00,sth,21.61
2022-11-15T08:02:00,sth,13.20
2022-11-15T08:04:00,sth,17.40
2022-11-15T08:05:00,sth,8.39
2022-11-15T08:07:00,sth,17.40
2022-11-15T08:09:00,sth,17.40
2022-11-15T08:11:00,sth,16.80
2022-11-15T08:12:00,sth,8.99
2022-11-15T08:14:00,sth,17.40
2022-11-15T08:16:00,sth,16.80
2022-11-15T08:18:00,sth,17.40
2022-11-15T08:20:00,sth,17.40
2022-11-15T08:22:00,sth,17.39
2022-11-15T08:24:00,sth,17.40
2022-11-15T08:26:00,sth,16.80
2022-11-15T08:28:00,sth,17.40
2022-11-15T08:30:00,sth,17.40
2022-11-15T08:32:00,sth,17.40
2022-11-15T08:33:00,sth,8.39
2022-11-15T08:35:00,sth,17.40
2022-11-15T08:37:00,sth,17.40
2022-11-15T08:39:00,sth,17.40
2022-11-15T08:41:00,sth,16.80
2022-11-15T08:43:00,sth,17.39
2022-11-15T08:45:00,sth,17.40
2022-11-15T08:46:00,sth,8.41
2022-11-15T08:48:00,sth,17.39
2022-11-15T08:50:00,sth,17.40
2022-11-15T08:52:00,sth,17.40
2022-11-15T08:54:00,sth,17.40
2022-11-15T08:55:00,sth,8.39
2022-11-15T08:57:00,sth,21.61
2022-11-15T08:59:00,sth,17.40
2022-11-15T09:01:00,sth,17.40
2022-11-15T09:03:00,sth,16.80
2022-11-15T09:05:00,sth,13.20
2022-11-15T09:06:00,sth,8.39
2022-11-15T09:08:00,sth,17.40
2022-11-15T09:10:00,sth,21.61
2022-11-15T09:12:00,sth,17.39
2022-11-15T09:14:00,sth,17.40
2022-11-15T09:16:00,sth,17.40
2022-11-15T09:17:00,sth,8.39
2022-11-15T09:18:00,sth,8.41
2022-11-15T09:20:00,sth,17.40
2022-11-15T09:22:00,sth,17.40
2022-11-15T09:23:00,sth,8.39
2022-11-15T09:25:00,sth,17.40
2022-11-15T09:27:00,sth,17.40
2022-11-15T09:28:00,sth,4.19
2022-11-15T09:30:00,sth,17.40
2022-11-15T09:32:00,sth,17.40
2022-11-15T09:34:00,sth,12.60
2022-11-15T09:36:00,sth,17.40
2022-11-15T09:37:00,sth,9.01
2022-11-15T09:39:00,sth,16.79
2022-11-15T09:40:00,sth,9.01
2022-11-15T09:42:00,sth,17.40
2022-11-15T09:44:00,sth,16.80
2022-11-15T09:46:00,sth,17.39
2022-11-15T09:48:00,sth,13.20
2022-11-15T09:50:00,sth,17.40
2022-11-15T09:52:00,sth,16.80
2022-11-15T09:53:00,sth,9.01
2022-11-15T09:55:00,sth,17.39
2022-11-15T09:57:00,sth,12.61
2022-11-15T09:58:00,sth,8.99
2022-11-15T10:00:00,sth,16.80
2022-11-15T10:02:00,sth,13.20
2022-11-15T10:03:00,sth,8.39
2022-11-15T10:04:00,sth,9.01
2022-11-15T10:06:00,sth,17.40
2022-11-15T10:08:00,sth,16.80
2022-11-15T10:10:00,sth,13.20
2022-11-15T10:12:00,sth,17.40
2022-11-15T10:14:00,sth,17.39
2022-11-15T10:16:00,sth,16.80
2022-11-15T10:18:00,sth,17.40
2022-11-15T10:20:00,sth,13.20
2022-11-15T10:22:00,sth,17.40
2022-11-15T10:24:00,sth,16.80
2022-11-15T10:26:00,sth,17.40
2022-11-15T10:27:00,sth,8.99
2022-11-15T10:29:00,sth,16.80
2022-11-15T10:31:00,sth,17.40
2022-11-15T10:32:00,sth,8.99
2022-11-15T10:34:00,sth,16.80
2022-11-15T10:36:00,sth,17.40
2022-11-15T10:38:00,sth,17.40
2022-11-15T10:40:00,sth,17.40
2022-11-15T10:42:00,sth,17.40
2022-11-15T10:44:00,sth,16.79
2022-11-15T10:45:00,sth,9.01
2022-11-15T10:47:00,sth,12.60
2022-11-15T10:48:00,sth,8.99
2022-11-15T10:50:00,sth,17.40
2022-11-15T10:52:00,sth,16.80
2022-11-15T10:54:00,sth,17.40
2022-11-15T10:56:00,sth,13.20
2022-11-15T10:57:00,sth,8.39
2022-11-15T10:59:00,sth,17.40
2022-11-15T11:01:00,sth,17.40
2022-11-15T11:03:00,sth,17.40
2022-11-15T11:05:00,sth,21.61
2022-11-15T11:06:00,sth,8.39
2022-11-15T11:08:00,sth,17.40
2022-11-15T11:09:00,sth,8.39
2022-11-15T11:11:00,sth,17.40
2022-11-15T11:13:00,sth,17.40
2022-11-15T11:15:00,sth,17.40
2022-11-15T11:17:00,sth,16.80
2022-11-15T11:19:00,sth,17.40
2022-11-15T11:21:00,sth,17.39
2022-11-15T11:23:00,sth,17.40
2022-11-15T11:25:00,sth,12.60
2022-11-15T11:27:00,sth,17.40
2022-11-15T11:28:00,sth,9.01
2022-11-15T11:30:00,sth,16.79
2022-11-15T11:32:00,sth,17.40
2022-11-15T11:33:00,sth,9.01
2022-11-15T11:35:00,sth,12.60
2022-11-15T11:37:00,sth,21.59
2022-11-15T11:38:00,sth,9.01
2022-11-15T11:40:00,sth,16.80
2022-11-15T11:41:00,sth,8.99
2022-11-15T11:43:00,sth,17.40
2022-11-15T11:44:00,sth,8.39
2022-11-15T11:46:00,sth,17.40
2022-11-15T11:48:00,sth,17.40
2022-11-15T11:50:00,sth,12.60
2022-11-15T11:52:00,sth,17.40
2022-11-15T11:54:00,sth,17.40
2022-11-15T11:55:00,sth,8.39
2022-11-15T11:56:00,sth,9.01
2022-11-15T11:58:00,sth,16.80
2022-11-15T12:00:00,sth,17.39
2022-11-15T12:02:00,sth,17.40
2022-11-15T12:04:00,sth,13.20
2022-11-15T12:05:00,sth,8.41
2022-11-15T12:07:00,sth,17.40
2022-11-15T12:08:00,sth,12.60
2022-11-15T12:10:00,sth,17.40
2022-11-15T12:11:00,sth,8.99
2022-11-15T12:13:00,sth,12.60
2022-11-15T12:15:00,sth,17.40
2022-11-15T12:17:00,sth,17.40
2022-11-15T12:18:00,sth,8.39
2022-11-15T12:20:00,sth,17.40
2022-11-15T12:21:00,sth,8.41
2022-11-15T12:23:00,sth,17.40
2022-11-15T12:25:00,sth,17.39
2022-11-15T12:27:00,sth,17.40
2022-11-15T12:28:00,sth,8.41
2022-11-15T12:30:00,sth,17.39
2022-11-15T12:31:00,sth,8.41
2022-11-15T12:33:00,sth,17.40
2022-11-15T12:34:00,sth,8.99
2022-11-15T12:36:00,sth,16.80
2022-11-15T12:38:00,sth,17.40
2022-11-15T12:40:00,sth,17.40
2022-11-15T12:41:00,sth,8.39
2022-11-15T12:43:00,sth,17.40
2022-11-15T12:45:00,sth,13.20
2022-11-15T12:47:00,sth,17.40
2022-11-15T12:49:00,sth,16.80
2022-11-15T12:51:00,sth,17.40
2022-11-15T12:52:00,sth,13.20
2022-11-15T12:53:00,sth,8.39
2022-11-15T12:55:00,sth,17.40
2022-11-15T12:56:00,sth,8.41
2022-11-15T12:57:00,sth,8.99
2022-11-15T12:59:00,sth,17.40
2022-11-15T13:01:00,sth,16.80
2022-11-15T13:03:00,sth,17.39
2022-11-15T13:05:00,sth,21.61
2022-11-15T13:07:00,sth,17.40
2022-11-15T13:08:00,sth,8.39
2022-11-15T13:09:00,sth,9.01
2022-11-15T13:11:00,sth,17.40
2022-11-15T13:12:00,sth,8.39
2022-11-15T13:13:00,sth,8.39
2022-11-15T13:14:00,sth,9.01
2022-11-15T13:15:00,sth,8.39
2022-11-15T13:17:00,sth,17.40
2022-11-15T13:18:00,sth,4.20
2022-11-15T13:20:00,sth,17.40
2022-11-15T13:22:00,sth,17.40
2022-11-15T13:23:00,sth,8.39
2022-11-15T13:25:00,sth,17.40
2022-11-15T13:27:00,sth,17.40
2022-11-15T13:28:00,sth,8.39
2022-11-15T13:30:00,sth,17.40
2022-11-15T13:32:00,sth,13.20
2022-11-15T13:34:00,sth,16.80
2022-11-15T13:36:00,sth,17.40
2022-11-15T13:38:00,sth,17.40
2022-11-15T13:40:00,sth,17.39
2022-11-15T13:42:00,sth,17.40
2022-11-15T13:44:00,sth,12.60
2022-11-15T13:46:00,sth,17.40
2022-11-15T13:48:00,sth,17.40
2022-11-15T13:49:00,sth,8.41
2022-11-15T13:51:00,sth,17.39
2022-11-15T13:52:00,sth,8.41
2022-11-15T13:54:00,sth,17.40
2022-11-15T13:56:00,sth,17.40
2022-11-15T13:57:00,sth,8.39
2022-11-15T13:59:00,sth,17.40
2022-11-15T14:01:00,sth,17.40
2022-11-15T14:03:00,sth,17.39
2022-11-15T14:05:00,sth,17.40
2022-11-15T14:06:00,sth,8.41
2022-11-15T14:08:00,sth,17.40
2022-11-15T14:10:00,sth,17.39
2022-11-15T14:11:00,sth,8.41
2022-11-15T14:13:00,sth,17.40
2022-11-15T14:15:00,sth,17.40
2022-11-15T14:17:00,sth,16.79
2022-11-15T14:19:00,sth,21.61
2022-11-15T14:21:00,sth,17.40
2022-11-15T14:23:00,sth,17.40
2022-11-15T14:24:00,sth,8.39
2022-11-15T14:26:00,sth,21.61
2022-11-15T14:28:00,sth,17.40
2022-11-15T14:30:00,sth,17.39
2022-11-15T14:31:00,sth,8.41
2022-11-15T14:32:00,sth,8.99
2022-11-15T14:34:00,sth,17.40
2022-11-15T14:36:00,sth,16.80
2022-11-15T14:38:00,sth,17.40
2022-11-15T14:40:00,sth,17.40
2022-11-15T14:41:00,sth,8.39
2022-11-15T14:42:00,sth,8.99
2022-11-15T14:44:00,sth,17.40
2022-11-15T14:46:00,sth,16.80
2022-11-15T14:47:00,sth,9.01
2022-11-15T14:49:00,sth,17.39
2022-11-15T14:50:00,sth,8.41
2022-11-15T14:52:00,sth,17.40
2022-11-15T14:54:00,sth,17.40
2022-11-15T14:56:00,sth,21.59
2022-11-15T14:58:00,sth,12.60
2022-11-15T15:00:00,sth,17.40
2022-11-15T15:02:00,sth,17.40
2022-11-15T15:04:00,sth,17.40
2022-11-15T15:06:00,sth,16.80
2022-11-15T15:08:00,sth,17.39
2022-11-15T15:10:00,sth,17.40
2022-11-15T15:11:00,sth,8.41
2022-11-15T15:13:00,sth,21.59
2022-11-15T15:15:00,sth,21.61
2022-11-15T15:17:00,sth,13.20
2022-11-15T15:19:00,sth,17.40
2022-11-15T15:21:00,sth,17.40
2022-11-15T15:22:00,sth,8.39
2022-11-15T15:24:00,sth,17.40
2022-11-15T15:25:00,sth,8.39
2022-11-15T15:27:00,sth,17.40
2022-11-15T15:29:00,sth,17.40
2022-11-15T15:31:00,sth,17.40
2022-11-15T15:33:00,sth,16.80
2022-11-15T15:34:00,sth,8.99
2022-11-15T15:36:00,sth,17.40
2022-11-15T15:38:00,sth,16.80
2022-11-15T15:40:00,sth,17.40
2022-11-15T15:42:00,sth,17.40
2022-11-15T15:43:00,sth,8.39
2022-11-15T15:45:00,sth,17.40
2022-11-15T15:47:00,sth,17.40
2022-11-15T15:48:00,sth,8.39
2022-11-15T15:50:00,sth,17.40
2022-11-15T15:51:00,sth,8.99
2022-11-15T15:52:00,sth,8.41
2022-11-15T15:54:00,sth,17.40
2022-11-15T15:56:00,sth,21.59
2022-11-15T15:57:00,sth,8.41
2022-11-15T15:58:00,sth,8.99
2022-11-15T15:59:00,sth,8.41
2022-11-15T16:00:00,sth,8.39
2022-11-15T16:02:00,sth,17.40
2022-11-15T16:03:00,sth,8.99
2022-11-15T16:05:00,sth,16.80
2022-11-15T16:06:00,sth,8.99
2022-11-15T16:08:00,sth,17.40
2022-11-15T16:09:00,sth,8.41
2022-11-15T16:11:00,sth,17.40
2022-11-15T16:13:00,sth,17.39
2022-11-15T16:14:00,sth,8.41
2022-11-15T16:16:00,sth,17.40
2022-11-15T16:17:00,sth,8.39
2022-11-15T16:18:00,sth,8.39
2022-11-15T16:19:00,sth,17.40
2022-11-15T16:21:00,sth,17.40
2022-11-15T16:22:00,sth,8.39
2022-11-15T16:24:00,sth,21.61
2022-11-15T16:25:00,sth,8.99
2022-11-15T16:27:00,sth,21.61
2022-11-15T16:28:00,sth,8.39
2022-11-15T16:29:00,sth,8.41
2022-11-15T16:30:00,sth,8.99
2022-11-15T16:31:00,sth,8.41
2022-11-15T16:33:00,sth,21.59
2022-11-15T16:34:00,sth,8.99
2022-11-15T16:35:00,sth,8.41
2022-11-15T16:37:00,sth,21.59
2022-11-15T16:39:00,sth,17.40
2022-11-15T16:41:00,sth,21.61
2022-11-15T16:43:00,sth,17.40
2022-11-15T16:44:00,sth,12.60
2022-11-15T16:45:00,sth,8.99
2022-11-15T16:46:00,sth,8.41
2022-11-15T16:47:00,sth,13.20
2022-11-15T16:49:00,sth,16.80
2022-11-15T16:50:00,sth,13.20
2022-11-15T16:52:00,sth,17.40
2022-11-15T16:53:00,sth,12.60
2022-11-15T16:55:00,sth,21.59
2022-11-15T16:57:00,sth,17.40
2022-11-15T16:58:00,sth,9.01
2022-11-15T17:00:00,sth,21.59
2022-11-15T17:01:00,sth,8.41
2022-11-15T17:02:00,sth,8.39
2022-11-15T17:04:00,sth,21.61
2022-11-15T17:06:00,sth,17.39
2022-11-15T17:08:00,sth,21.61
2022-11-15T17:10:00,sth,21.61
2022-11-15T17:12:00,sth,17.39
2022-11-15T17:13:00,sth,13.21
2022-11-15T17:15:00,sth,16.79
2022-11-15T17:17:00,sth,17.40
2022-11-15T17:19:00,sth,21.61
2022-11-15T17:21:00,sth,21.59
2022-11-15T17:23:00,sth,17.40
2022-11-15T17:24:00,sth,13.20
2022-11-15T17:26:00,sth,16.80
2022-11-15T17:28:00,sth,21.61
2022-11-15T17:29:00,sth,8.99
2022-11-15T17:30:00,sth,8.41
2022-11-15T17:32:00,sth,21.59
2022-11-15T17:34:00,sth,17.40
2022-11-15T17:36:00,sth,21.61
2022-11-15T17:38:00,sth,21.59
2022-11-15T17:40:00,sth,17.40
2022-11-15T17:42:00,sth,21.61
2022-11-15T17:43:00,sth,8.39
2022-11-15T17:45:00,sth,21.61
2022-11-15T17:46:00,sth,8.99
2022-11-15T17:48:00,sth,21.61
2022-11-15T17:50:00,sth,16.79
2022-11-15T17:52:00,sth,21.61
2022-11-15T17:54:00,sth,21.61
2022-11-15T17:56:00,sth,17.39
2022-11-15T17:58:00,sth,17.40
2022-11-15T18:00:00,sth,21.61
2022-11-15T18:02:00,sth,17.40
2022-11-15T18:04:00,sth,21.59
2022-11-15T18:05:00,sth,8.41
2022-11-15T18:07:00,sth,21.59
2022-11-15T18:08:00,sth,13.20
2022-11-15T18:10:00,sth,17.40
2022-11-15T18:12:00,sth,21.61
2022-11-15T18:13:00,sth,8.39
2022-11-15T18:15:00,sth,21.61
2022-11-15T18:16:00,sth,8.39
2022-11-15T18:18:00,sth,21.61
2022-11-15T18:19:00,sth,8.99
2022-11-15T18:21:00,sth,21.61
2022-11-15T18:23:00,sth,17.39
2022-11-15T18:25:00,sth,21.61
2022-11-15T18:27:00,sth,21.61
2022-11-15T18:29:00,sth,16.79
2022-11-15T18:31:00,sth,21.61
2022-11-15T18:32:00,sth,8.99
2022-11-15T18:33:00,sth,8.99
2022-11-15T18:34:00,sth,17.40
2022-11-15T18:36:00,sth,21.61
2022-11-15T18:38:00,sth,21.59
2022-11-15T18:39:00,sth,8.41
2022-11-15T18:40:00,sth,8.39
2022-11-15T18:42:00,sth,21.61
2022-11-15T18:43:00,sth,8.99
2022-11-15T18:45:00,sth,17.40
2022-11-15T18:46:00,sth,12.60
2022-11-15T18:47:00,sth,9.01
2022-11-15T18:48:00,sth,8.39
2022-11-15T18:50:00,sth,21.61
2022-11-15T18:52:00,sth,17.39
2022-11-15T18:53:00,sth,12.61
2022-11-15T18:55:00,sth,17.39
2022-11-15T18:57:00,sth,21.61
2022-11-15T18:59:00,sth,17.40
2022-11-15T19:00:00,sth,8.39
2022-11-15T19:02:00,sth,21.61
2022-11-15T19:04:00,sth,17.40
2022-11-15T19:06:00,sth,21.59
2022-11-15T19:08:00,sth,21.61
2022-11-15T19:10:00,sth,17.40
2022-11-15T19:12:00,sth,21.59
2022-11-15T19:13:00,sth,8.41
2022-11-15T19:15:00,sth,21.59
2022-11-15T19:17:00,sth,21.61
2022-11-15T19:19:00,sth,17.40
2022-11-15T19:20:00,sth,13.20
2022-11-15T19:22:00,sth,21.59
2022-11-15T19:23:00,sth,8.41
2022-11-15T19:25:00,sth,21.59
2022-11-15T19:26:00,sth,9.01
2022-11-15T19:28:00,sth,21.59
2022-11-15T19:30:00,sth,21.61
2022-11-15T19:32:00,sth,16.80
2022-11-15T19:33:00,sth,13.20
2022-11-15T19:35:00,sth,17.40
2022-11-15T19:37:00,sth,21.59
2022-11-15T19:39:00,sth,21.61
2022-11-15T19:40:00,sth,12.60
2022-11-15T19:42:00,sth,21.61
2022-11-15T19:44:00,sth,21.59
2022-11-15T19:46:00,sth,17.40
2022-11-15T19:47:00,sth,13.20
2022-11-15T19:49:00,sth,17.40
2022-11-15T19:50:00,sth,12.60
2022-11-15T19:52:00,sth,17.40
2022-11-15T19:53:00,sth,13.20
2022-11-15T19:55:00,sth,21.61
2022-11-15T19:57:00,sth,16.79
2022-11-15T19:58:00,sth,13.21
2022-11-15T19:59:00,sth,8.39
2022-11-15T20:00:00,sth,8.99
2022-11-15T20:01:00,sth,8.41
2022-11-15T20:03:00,sth,21.59
2022-11-15T20:04:00,sth,9.01
2022-11-15T20:06:00,sth,21.59
2022-11-15T20:08:00,sth,21.61
2022-11-15T20:09:00,sth,8.39
