#datetime,building,power
2022-08-23T00:01:00,ptr,20.39
2022-08-23T00:03:00,ptr,19.80
2022-08-23T00:05:00,ptr,20.39
2022-08-23T00:06:00,ptr,11.43
2022-08-23T00:08:00,ptr,20.39
2022-08-23T00:10:00,ptr,22.79
2022-08-23T00:12:00,ptr,20.39
2022-08-23T00:13:00,ptr,11.43
2022-08-23T00:15:00,ptr,20.39
2022-08-23T00:16:00,ptr,11.40
2022-08-23T00:17:00,ptr,8.41
2022-08-23T00:19:00,ptr,20.39
2022-08-23T00:20:00,ptr,11.40
2022-08-23T00:22:00,ptr,17.40
2022-08-23T00:24:00,ptr,19.80
2022-08-23T00:26:00,ptr,20.39
2022-08-23T00:27:00,ptr,8.41
2022-08-23T00:29:00,ptr,20.39
2022-08-23T00:31:00,ptr,22.82
2022-08-23T00:32:00,ptr,11.98
2022-08-23T00:33:00,ptr,8.41
2022-08-23T00:35:00,ptr,20.39
2022-08-23T00:37:00,ptr,19.80
2022-08-23T00:39:00,ptr,20.39
2022-08-23T00:41:00,ptr,19.80
2022-08-23T00:43:00,ptr,20.42
2022-08-23T00:45:00,ptr,20.39
2022-08-23T00:46:00,ptr,8.41
2022-08-23T00:48:00,ptr,22.79
2022-08-23T00:50:00,ptr,20.39
2022-08-23T00:52:00,ptr,20.39
2022-08-23T00:53:00,ptr,11.43
2022-08-23T00:55:00,ptr,19.78
2022-08-23T00:57:00,ptr,20.42
2022-08-23T00:59:00,ptr,20.39
2022-08-23T01:00:00,ptr,8.41
2022-08-23T01:02:00,ptr,20.39
2022-08-23T01:03:00,ptr,11.40
2022-08-23T01:05:00,ptr,19.80
2022-08-23T01:06:00,ptr,12.01
2022-08-23T01:08:00,ptr,19.78
2022-08-23T01:10:00,ptr,20.42
2022-08-23T01:11:00,ptr,11.40
2022-08-23T01:13:00,ptr,20.39
2022-08-23T01:14:00,ptr,11.40
2022-08-23T01:16:00,ptr,19.80
2022-08-23T01:18:00,ptr,20.42
2022-08-23T01:20:00,ptr,20.39
2022-08-23T01:21:00,ptr,8.41
2022-08-23T01:23:00,ptr,22.79
2022-08-23T01:24:00,ptr,8.99
2022-08-23T01:25:00,ptr,11.40
2022-08-23T01:27:00,ptr,20.39
2022-08-23T01:29:00,ptr,19.80
2022-08-23T01:31:00,ptr,20.42
2022-08-23T01:33:00,ptr,19.78
2022-08-23T01:34:00,ptr,9.02
2022-08-23T01:36:00,ptr,19.78
2022-08-23T01:37:00,ptr,9.02
2022-08-23T01:39:00,ptr,19.80
2022-08-23T01:41:00,ptr,20.39
2022-08-23T01:42:00,ptr,11.40
2022-08-23T01:43:00,ptr,8.99
2022-08-23T01:45:00,ptr,19.80
2022-08-23T01:47:00,ptr,20.39
2022-08-23T01:49:00,ptr,19.80
2022-08-23T01:51:00,ptr,20.39
2022-08-23T01:53:00,ptr,20.42
2022-08-23T01:54:00,ptr,11.40
2022-08-23T01:56:00,ptr,19.80
2022-08-23T01:57:00,ptr,8.99
2022-08-23T01:59:00,ptr,19.80
2022-08-23T02:01:00,ptr,20.39
2022-08-23T02:03:00,ptr,20.39
2022-08-23T02:04:00,ptr,11.43
2022-08-23T02:06:00,ptr,19.78
2022-08-23T02:08:00,ptr,20.42
2022-08-23T02:10:00,ptr,20.39
2022-08-23T02:12:00,ptr,19.80
2022-08-23T02:14:00,ptr,23.41
2022-08-23T02:15:00,ptr,11.40
2022-08-23T02:16:00,ptr,8.38
2022-08-23T02:17:00,ptr,9.02
2022-08-23T02:19:00,ptr,19.78
2022-08-23T02:20:00,ptr,11.43
2022-08-23T02:22:00,ptr,20.39
2022-08-23T02:24:00,ptr,20.39
2022-08-23T02:25:00,ptr,8.41
2022-08-23T02:27:00,ptr,20.39
2022-08-23T02:29:00,ptr,19.80
2022-08-23T02:31:00,ptr,23.41
2022-08-23T02:32:00,ptr,8.41
2022-08-23T02:33:00,ptr,11.40
2022-08-23T02:35:00,ptr,20.39
2022-08-23T02:36:00,ptr,11.40
2022-08-23T02:37:00,ptr,8.41
2022-08-23T02:39:00,ptr,20.39
2022-08-23T02:41:00,ptr,20.39
2022-08-23T02:42:00,ptr,8.41
2022-08-23T02:43:00,ptr,8.41
2022-08-23T02:45:00,ptr,20.39
2022-08-23T02:47:00,ptr,20.42
2022-08-23T02:49:00,ptr,16.79
2022-08-23T02:51:00,ptr,20.39
2022-08-23T02:52:00,ptr,11.40
2022-08-23T02:53:00,ptr,11.43
2022-08-23T02:54:00,ptr,8.99
2022-08-23T02:56:00,ptr,19.80
2022-08-23T02:57:00,ptr,8.99
2022-08-23T02:59:00,ptr,19.80
2022-08-23T03:01:00,ptr,20.39
2022-08-23T03:02:00,ptr,11.40
2022-08-23T03:04:00,ptr,17.40
2022-08-23T03:05:00,ptr,11.40
2022-08-23T03:07:00,ptr,20.39
2022-08-23T03:08:00,ptr,8.41
2022-08-23T03:10:00,ptr,20.39
2022-08-23T03:11:00,ptr,11.43
2022-08-23T03:13:00,ptr,20.39
2022-08-23T03:15:00,ptr,19.80
2022-08-23T03:17:00,ptr,20.39
2022-08-23T03:18:00,ptr,11.40
2022-08-23T03:20:00,ptr,20.42
2022-08-23T03:22:00,ptr,22.79
2022-08-23T03:24:00,ptr,17.40
2022-08-23T03:25:00,ptr,11.40
2022-08-23T03:27:00,ptr,20.39
2022-08-23T03:29:00,ptr,19.80
2022-08-23T03:31:00,ptr,20.39
2022-08-23T03:32:00,ptr,11.40
2022-08-23T03:34:00,ptr,20.42
2022-08-23T03:35:00,ptr,11.40
2022-08-23T03:37:00,ptr,19.80
2022-08-23T03:39:00,ptr,23.38
2022-08-23T03:41:00,ptr,19.80
2022-08-23T03:43:00,ptr,20.42
2022-08-23T03:45:00,ptr,20.39
2022-08-23T03:47:00,ptr,19.80
2022-08-23T03:49:00,ptr,17.40
2022-08-23T03:50:00,ptr,11.40
2022-08-23T03:51:00,ptr,11.40
2022-08-23T03:52:00,ptr,8.99
2022-08-23T03:54:00,ptr,19.80
2022-08-23T03:56:00,ptr,20.39
2022-08-23T03:58:00,ptr,22.79
2022-08-23T03:59:00,ptr,9.02
2022-08-23T04:01:00,ptr,17.40
2022-08-23T04:03:00,ptr,19.78
2022-08-23T04:05:00,ptr,17.40
2022-08-23T04:06:00,ptr,11.40
2022-08-23T04:08:00,ptr,17.40
2022-08-23T04:10:00,ptr,20.42
2022-08-23T04:12:00,ptr,19.80
2022-08-23T04:14:00,ptr,17.37
2022-08-23T04:15:00,ptr,11.43
2022-08-23T04:17:00,ptr,20.39
2022-08-23T04:19:00,ptr,19.80
2022-08-23T04:20:00,ptr,8.99
2022-08-23T04:22:00,ptr,19.80
2022-08-23T04:24:00,ptr,20.39
2022-08-23T04:26:00,ptr,17.40
2022-08-23T04:27:00,ptr,8.41
2022-08-23T04:29:00,ptr,20.39
2022-08-23T04:30:00,ptr,8.41
2022-08-23T04:32:00,ptr,20.39
2022-08-23T04:33:00,ptr,8.41
2022-08-23T04:35:00,ptr,20.39
2022-08-23T04:37:00,ptr,19.80
2022-08-23T04:38:00,ptr,8.99
2022-08-23T04:39:00,ptr,11.40
2022-08-23T04:41:00,ptr,20.42
2022-08-23T04:42:00,ptr,8.38
2022-08-23T04:43:00,ptr,8.41
2022-08-23T04:45:00,ptr,20.39
2022-08-23T04:47:00,ptr,20.42
2022-08-23T04:49:00,ptr,19.80
2022-08-23T04:51:00,ptr,23.38
2022-08-23T04:53:00,ptr,19.80
2022-08-23T04:55:00,ptr,20.39
2022-08-23T04:56:00,ptr,11.43
2022-08-23T04:58:00,ptr,22.79
2022-08-23T04:59:00,ptr,11.98
2022-08-23T05:01:00,ptr,19.80
2022-08-23T05:03:00,ptr,20.42
2022-08-23T05:04:00,ptr,11.40
2022-08-23T05:06:00,ptr,20.39
2022-08-23T05:08:00,ptr,16.79
2022-08-23T05:09:00,ptr,12.01
2022-08-23T05:11:00,ptr,19.80
2022-08-23T05:12:00,ptr,8.99
2022-08-23T05:13:00,ptr,11.40
2022-08-23T05:15:00,ptr,19.80
2022-08-23T05:17:00,ptr,20.39
2022-08-23T05:18:00,ptr,8.41
2022-08-23T05:19:00,ptr,8.99
2022-08-23T05:21:00,ptr,19.80
2022-08-23T05:23:00,ptr,20.39
2022-08-23T05:24:00,ptr,8.41
2022-08-23T05:26:00,ptr,17.40
2022-08-23T05:28:00,ptr,20.39
2022-08-23T05:30:00,ptr,19.80
2022-08-23T05:31:00,ptr,8.99
2022-08-23T05:32:00,ptr,11.43
2022-08-23T05:34:00,ptr,17.37
2022-08-23T05:35:00,ptr,11.43
2022-08-23T05:37:00,ptr,17.40
2022-08-23T05:38:00,ptr,11.40
2022-08-23T05:40:00,ptr,20.39
2022-08-23T05:42:00,ptr,19.80
2022-08-23T05:43:00,ptr,8.99
2022-08-23T05:44:00,ptr,8.41
2022-08-23T05:46:00,ptr,20.39
2022-08-23T05:48:00,ptr,19.80
2022-08-23T05:49:00,ptr,8.99
2022-08-23T05:50:00,ptr,8.41
2022-08-23T05:52:00,ptr,20.39
2022-08-23T05:54:00,ptr,16.82
2022-08-23T05:56:00,ptr,17.37
2022-08-23T05:58:00,ptr,20.42
2022-08-23T06:00:00,ptr,19.80
2022-08-23T06:02:00,ptr,20.39
2022-08-23T06:03:00,ptr,8.41
2022-08-23T06:05:00,ptr,20.39
2022-08-23T06:06:00,ptr,8.41
2022-08-23T06:07:00,ptr,11.98
2022-08-23T06:09:00,ptr,19.80
2022-08-23T06:11:00,ptr,20.39
2022-08-23T06:12:00,ptr,8.41
2022-08-23T06:14:00,ptr,20.42
2022-08-23T06:16:00,ptr,19.78
2022-08-23T06:17:00,ptr,9.02
2022-08-23T06:19:00,ptr,17.37
2022-08-23T06:21:00,ptr,19.80
2022-08-23T06:23:00,ptr,20.42
2022-08-23T06:24:00,ptr,8.38
2022-08-23T06:25:00,ptr,9.02
2022-08-23T06:27:00,ptr,19.78
2022-08-23T06:29:00,ptr,20.42
2022-08-23T06:31:00,ptr,17.40
2022-08-23T06:33:00,ptr,16.79
2022-08-23T06:34:00,ptr,8.99
2022-08-23T06:35:00,ptr,8.41
2022-08-23T06:36:00,ptr,8.99
2022-08-23T06:38:00,ptr,16.82
2022-08-23T06:39:00,ptr,8.99
2022-08-23T06:41:00,ptr,19.80
2022-08-23T06:43:00,ptr,17.40
2022-08-23T06:45:00,ptr,17.40
2022-08-23T06:46:00,ptr,8.38
2022-08-23T06:48:00,ptr,17.40
2022-08-23T06:50:00,ptr,17.40
2022-08-23T06:51:00,ptr,8.41
2022-08-23T06:53:00,ptr,17.40
2022-08-23T06:55:00,ptr,17.40
2022-08-23T06:56:00,ptr,8.38
2022-08-23T06:58:00,ptr,17.40
2022-08-23T07:00:00,ptr,17.40
2022-08-23T07:02:00,ptr,20.42
2022-08-23T07:03:00,ptr,8.38
2022-08-23T07:05:00,ptr,20.42
2022-08-23T07:07:00,ptr,19.78
2022-08-23T07:09:00,ptr,20.42
2022-08-23T07:11:00,ptr,19.80
2022-08-23T07:13:00,ptr,20.39
2022-08-23T07:14:00,ptr,8.41
2022-08-23T07:16:00,ptr,23.38
2022-08-23T07:18:00,ptr,17.40
2022-08-23T07:19:00,ptr,11.40
2022-08-23T07:20:00,ptr,8.41
2022-08-23T07:22:00,ptr,20.39
2022-08-23T07:24:00,ptr,17.40
2022-08-23T07:26:00,ptr,16.82
2022-08-23T07:27:00,ptr,8.99
2022-08-23T07:29:00,ptr,19.80
2022-08-23T07:30:00,ptr,8.99
2022-08-23T07:32:00,ptr,17.40
2022-08-23T07:33:00,ptr,8.41
2022-08-23T07:35:00,ptr,14.38
2022-08-23T07:37:00,ptr,14.41
2022-08-23T07:39:00,ptr,14.38
2022-08-23T07:41:00,ptr,14.41
2022-08-23T07:43:00,ptr,14.38
2022-08-23T07:45:00,ptr,14.41
2022-08-23T07:46:00,ptr,8.38
2022-08-23T07:48:00,ptr,12.01
2022-08-23T07:50:00,ptr,14.41
2022-08-23T07:52:00,ptr,11.40
2022-08-23T07:54:00,ptr,14.38
2022-08-23T07:56:00,ptr,11.40
2022-08-23T07:58:00,ptr,14.41
2022-08-23T07:59:00,ptr,6.01
2022-08-23T08:00:00,ptr,8.38
2022-08-23T08:02:00,ptr,14.41
2022-08-23T08:04:00,ptr,11.40
2022-08-23T08:05:00,ptr,8.99
2022-08-23T08:07:00,ptr,11.40
2022-08-23T08:09:00,ptr,14.41
2022-08-23T08:10:00,ptr,5.39
2022-08-23T08:12:00,ptr,12.01
2022-08-23T08:14:00,ptr,14.38
2022-08-23T08:15:00,ptr,5.42
2022-08-23T08:17:00,ptr,14.38
2022-08-23T08:18:00,ptr,6.01
2022-08-23T08:19:00,ptr,5.39
2022-08-23T08:21:00,ptr,14.41
2022-08-23T08:22:00,ptr,6.01
2022-08-23T08:23:00,ptr,5.98
2022-08-23T08:25:00,ptr,14.41
2022-08-23T08:27:00,ptr,11.40
2022-08-23T08:29:00,ptr,14.41
2022-08-23T08:31:00,ptr,11.40
2022-08-23T08:32:00,ptr,8.38
2022-08-23T08:34:00,ptr,12.01
2022-08-23T08:36:00,ptr,14.41
2022-08-23T08:38:00,ptr,11.40
2022-08-23T08:40:00,ptr,14.38
2022-08-23T08:42:00,ptr,11.40
2022-08-23T08:44:00,ptr,14.41
2022-08-23T08:46:00,ptr,14.38
2022-08-23T08:48:00,ptr,14.41
2022-08-23T08:49:00,ptr,6.01
2022-08-23T08:51:00,ptr,11.40
2022-08-23T08:52:00,ptr,8.38
2022-08-23T08:53:00,ptr,6.01
2022-08-23T08:55:00,ptr,11.40
2022-08-23T08:57:00,ptr,14.41
2022-08-23T08:58:00,ptr,6.01
2022-08-23T09:00:00,ptr,14.38
2022-08-23T09:01:00,ptr,5.42
2022-08-23T09:03:00,ptr,14.38
2022-08-23T09:05:00,ptr,14.41
2022-08-23T09:07:00,ptr,14.38
2022-08-23T09:08:00,ptr,6.01
2022-08-23T09:10:00,ptr,14.38
2022-08-23T09:12:00,ptr,11.43
2022-08-23T09:13:00,ptr,8.38
2022-08-23T09:14:00,ptr,6.01
2022-08-23T09:16:00,ptr,14.41
2022-08-23T09:18:00,ptr,11.40
2022-08-23T09:20:00,ptr,14.38
2022-08-23T09:21:00,ptr,8.99
2022-08-23T09:23:00,ptr,14.41
2022-08-23T09:25:00,ptr,14.38
2022-08-23T09:27:00,ptr,16.82
2022-08-23T09:29:00,ptr,12.01
2022-08-23T09:31:00,ptr,14.38
2022-08-23T09:33:00,ptr,16.79
2022-08-23T09:34:00,ptr,6.01
2022-08-23T09:35:00,ptr,8.41
2022-08-23T09:37:00,ptr,14.41
2022-08-23T09:38:00,ptr,5.98
2022-08-23T09:40:00,ptr,14.41
2022-08-23T09:42:00,ptr,14.38
2022-08-23T09:44:00,ptr,14.41
2022-08-23T09:46:00,ptr,14.38
2022-08-23T09:48:00,ptr,17.40
2022-08-23T09:50:00,ptr,14.41
2022-08-23T09:52:00,ptr,14.38
2022-08-23T09:54:00,ptr,14.41
2022-08-23T09:56:00,ptr,14.38
2022-08-23T09:57:00,ptr,5.42
2022-08-23T09:58:00,ptr,8.99
2022-08-23T10:00:00,ptr,14.38
2022-08-23T10:02:00,ptr,14.41
2022-08-23T10:03:00,ptr,5.39
2022-08-23T10:05:00,ptr,14.41
2022-08-23T10:07:00,ptr,14.38
2022-08-23T10:09:00,ptr,14.41
2022-08-23T10:10:00,ptr,8.99
2022-08-23T10:12:00,ptr,14.41
2022-08-23T10:14:00,ptr,14.38
2022-08-23T10:16:00,ptr,17.40
2022-08-23T10:17:00,ptr,5.39
2022-08-23T10:19:00,ptr,14.41
2022-08-23T10:21:00,ptr,14.38
2022-08-23T10:22:00,ptr,6.01
2022-08-23T10:24:00,ptr,14.41
2022-08-23T10:25:00,ptr,8.38
2022-08-23T10:27:00,ptr,14.41
2022-08-23T10:28:00,ptr,8.99
2022-08-23T10:30:00,ptr,14.41
2022-08-23T10:32:00,ptr,14.38
2022-08-23T10:33:00,ptr,5.39
2022-08-23T10:35:00,ptr,14.41
2022-08-23T10:37:00,ptr,14.41
2022-08-23T10:39:00,ptr,14.38
2022-08-23T10:41:00,ptr,11.40
2022-08-23T10:42:00,ptr,8.99
2022-08-23T10:43:00,ptr,5.42
2022-08-23T10:45:00,ptr,14.38
2022-08-23T10:46:00,ptr,8.99
2022-08-23T10:48:00,ptr,14.41
2022-08-23T10:49:00,ptr,5.39
2022-08-23T10:51:00,ptr,14.41
2022-08-23T10:53:00,ptr,14.38
2022-08-23T10:55:00,ptr,12.01
2022-08-23T10:56:00,ptr,8.41
2022-08-23T10:57:00,ptr,5.98
2022-08-23T10:59:00,ptr,14.41
2022-08-23T11:01:00,ptr,14.38
2022-08-23T11:02:00,ptr,5.42
2022-08-23T11:04:00,ptr,14.38
2022-08-23T11:06:00,ptr,14.41
2022-08-23T11:08:00,ptr,14.38
2022-08-23T11:09:00,ptr,6.01
2022-08-23T11:11:00,ptr,14.41
2022-08-23T11:13:00,ptr,14.38
2022-08-23T11:14:00,ptr,8.41
2022-08-23T11:15:00,ptr,6.01
2022-08-23T11:17:00,ptr,14.38
2022-08-23T11:19:00,ptr,14.41
2022-08-23T11:20:00,ptr,5.39
2022-08-23T11:22:00,ptr,14.41
2022-08-23T11:24:00,ptr,14.38
2022-08-23T11:26:00,ptr,14.41
2022-08-23T11:28:00,ptr,14.38
2022-08-23T11:30:00,ptr,14.41
2022-08-23T11:31:00,ptr,8.99
2022-08-23T11:33:00,ptr,14.38
2022-08-23T11:35:00,ptr,11.40
2022-08-23T11:37:00,ptr,14.41
2022-08-23T11:39:00,ptr,14.41
2022-08-23T11:40:00,ptr,8.38
2022-08-23T11:42:00,ptr,14.41
2022-08-23T11:44:00,ptr,11.98
2022-08-23T11:46:00,ptr,14.41
2022-08-23T11:48:00,ptr,14.38
2022-08-23T11:49:00,ptr,8.41
2022-08-23T11:50:00,ptr,6.01
2022-08-23T11:52:00,ptr,14.38
2022-08-23T11:53:00,ptr,8.41
2022-08-23T11:54:00,ptr,6.01
2022-08-23T11:56:00,ptr,14.38
2022-08-23T11:58:00,ptr,14.41
2022-08-23T12:00:00,ptr,14.41
2022-08-23T12:02:00,ptr,14.38
2022-08-23T12:04:00,ptr,14.41
2022-08-23T12:05:00,ptr,5.39
2022-08-23T12:07:00,ptr,14.38
2022-08-23T12:09:00,ptr,14.41
2022-08-23T12:10:00,ptr,6.01
2022-08-23T12:12:00,ptr,14.38
2022-08-23T12:14:00,ptr,14.41
2022-08-23T12:16:00,ptr,14.38
2022-08-23T12:18:00,ptr,14.41
2022-08-23T12:19:00,ptr,5.39
2022-08-23T12:20:00,ptr,8.99
2022-08-23T12:22:00,ptr,14.41
2022-08-23T12:23:00,ptr,5.39
2022-08-23T12:25:00,ptr,14.41
2022-08-23T12:26:00,ptr,5.98
2022-08-23T12:28:00,ptr,14.41
2022-08-23T12:30:00,ptr,14.41
2022-08-23T12:32:00,ptr,14.38
2022-08-23T12:33:00,ptr,6.01
2022-08-23T12:35:00,ptr,14.38
2022-08-23T12:36:00,ptr,5.42
2022-08-23T12:38:00,ptr,14.38
2022-08-23T12:40:00,ptr,14.41
2022-08-23T12:42:00,ptr,14.38
2022-08-23T12:43:00,ptr,6.01
2022-08-23T12:45:00,ptr,14.41
2022-08-23T12:46:00,ptr,5.39
2022-08-23T12:48:00,ptr,14.38
2022-08-23T12:50:00,ptr,14.41
2022-08-23T12:51:00,ptr,8.99
2022-08-23T12:52:00,ptr,5.39
2022-08-23T12:54:00,ptr,14.41
2022-08-23T12:55:00,ptr,6.01
2022-08-23T12:56:00,ptr,8.38
2022-08-23T12:58:00,ptr,14.41
2022-08-23T12:59:00,ptr,6.01
2022-08-23T13:01:00,ptr,14.38
2022-08-23T13:02:00,ptr,6.01
2022-08-23T13:04:00,ptr,14.41
2022-08-23T13:06:00,ptr,14.38
2022-08-23T13:07:00,ptr,8.41
2022-08-23T13:09:00,ptr,11.40
2022-08-23T13:10:00,ptr,8.99
2022-08-23T13:11:00,ptr,8.41
2022-08-23T13:13:00,ptr,17.40
2022-08-23T13:15:00,ptr,14.38
2022-08-23T13:16:00,ptr,8.41
2022-08-23T13:18:00,ptr,17.40
2022-08-23T13:20:00,ptr,14.41
2022-08-23T13:22:00,ptr,14.38
2022-08-23T13:24:00,ptr,17.40
2022-08-23T13:25:00,ptr,8.41
2022-08-23T13:27:00,ptr,14.38
2022-08-23T13:28:00,ptr,8.99
2022-08-23T13:30:00,ptr,14.41
2022-08-23T13:32:00,ptr,14.38
2022-08-23T13:33:00,ptr,8.41
2022-08-23T13:34:00,ptr,6.01
2022-08-23T13:35:00,ptr,8.41
2022-08-23T13:37:00,ptr,14.38
2022-08-23T13:39:00,ptr,14.41
2022-08-23T13:41:00,ptr,14.38
2022-08-23T13:42:00,ptr,6.01
2022-08-23T13:43:00,ptr,5.39
2022-08-23T13:45:00,ptr,14.41
2022-08-23T13:47:00,ptr,14.38
2022-08-23T13:48:00,ptr,6.01
2022-08-23T13:50:00,ptr,14.41
2022-08-23T13:52:00,ptr,11.40
2022-08-23T13:53:00,ptr,8.41
2022-08-23T13:55:00,ptr,14.38
2022-08-23T13:56:00,ptr,6.01
2022-08-23T13:58:00,ptr,14.38
2022-08-23T14:00:00,ptr,14.41
2022-08-23T14:01:00,ptr,6.01
2022-08-23T14:03:00,ptr,14.38
2022-08-23T14:04:00,ptr,5.42
2022-08-23T14:06:00,ptr,14.38
2022-08-23T14:07:00,ptr,6.01
2022-08-23T14:08:00,ptr,5.39
2022-08-23T14:10:00,ptr,14.41
2022-08-23T14:11:00,ptr,6.01
2022-08-23T14:13:00,ptr,14.38
2022-08-23T14:14:00,ptr,8.41
2022-08-23T14:16:00,ptr,14.38
2022-08-23T14:18:00,ptr,12.01
2022-08-23T14:20:00,ptr,14.38
2022-08-23T14:22:00,ptr,14.41
2022-08-23T14:23:00,ptr,5.39
2022-08-23T14:24:00,ptr,6.01
2022-08-23T14:26:00,ptr,14.41
2022-08-23T14:28:00,ptr,11.40
2022-08-23T14:29:00,ptr,8.38
2022-08-23T14:31:00,ptr,12.01
2022-08-23T14:33:00,ptr,14.41
2022-08-23T14:35:00,ptr,14.38
2022-08-23T14:37:00,ptr,14.41
2022-08-23T14:39:00,ptr,14.38
2022-08-23T14:41:00,ptr,11.40
2022-08-23T14:42:00,ptr,8.41
2022-08-23T14:44:00,ptr,11.40
2022-08-23T14:45:00,ptr,8.99
2022-08-23T14:46:00,ptr,5.42
2022-08-23T14:48:00,ptr,14.38
2022-08-23T14:49:00,ptr,6.01
2022-08-23T14:50:00,ptr,6.01
2022-08-23T14:52:00,ptr,14.38
2022-08-23T14:53:00,ptr,8.41
2022-08-23T14:54:00,ptr,11.40
2022-08-23T14:56:00,ptr,31.79
2022-08-23T14:58:00,ptr,31.82
2022-08-23T15:00:00,ptr,31.79
2022-08-23T15:02:00,ptr,28.80
2022-08-23T15:04:00,ptr,31.20
2022-08-23T15:06:00,ptr,31.82
2022-08-23T15:08:00,ptr,31.79
2022-08-23T15:10:00,ptr,22.79
2022-08-23T15:11:00,ptr,17.40
2022-08-23T15:13:00,ptr,28.80
2022-08-23T15:14:00,ptr,11.43
2022-08-23T15:16:00,ptr,31.79
2022-08-23T15:18:00,ptr,20.39
2022-08-23T15:19:00,ptr,17.40
2022-08-23T15:21:00,ptr,22.79
2022-08-23T15:23:00,ptr,25.81
2022-08-23T15:24:00,ptr,11.40
2022-08-23T15:26:00,ptr,23.41
2022-08-23T15:28:00,ptr,22.79
2022-08-23T15:29:00,ptr,14.41
2022-08-23T15:31:00,ptr,17.40
2022-08-23T15:32:00,ptr,14.38
2022-08-23T15:34:00,ptr,22.79
2022-08-23T15:36:00,ptr,26.43
2022-08-23T15:37:00,ptr,11.40
2022-08-23T15:39:00,ptr,22.79
2022-08-23T15:40:00,ptr,11.40
2022-08-23T15:41:00,ptr,12.01
2022-08-23T15:43:00,ptr,19.78
2022-08-23T15:44:00,ptr,14.41
2022-08-23T15:45:00,ptr,11.40
2022-08-23T15:46:00,ptr,8.99
2022-08-23T15:48:00,ptr,25.81
2022-08-23T15:49:00,ptr,11.40
2022-08-23T15:50:00,ptr,6.01
2022-08-23T15:52:00,ptr,17.40
2022-08-23T15:54:00,ptr,14.38
2022-08-23T15:55:00,ptr,8.41
2022-08-23T15:56:00,ptr,6.01
2022-08-23T15:58:00,ptr,14.38
2022-08-23T16:00:00,ptr,14.41
2022-08-23T16:02:00,ptr,14.38
2022-08-23T16:04:00,ptr,14.41
2022-08-23T16:05:00,ptr,5.39
2022-08-23T16:07:00,ptr,14.41
2022-08-23T16:08:00,ptr,6.01
2022-08-23T16:09:00,ptr,8.38
2022-08-23T16:11:00,ptr,14.41
2022-08-23T16:12:00,ptr,6.01
2022-08-23T16:13:00,ptr,5.39
2022-08-23T16:15:00,ptr,14.38
2022-08-23T16:16:00,ptr,9.02
2022-08-23T16:18:00,ptr,14.38
2022-08-23T16:20:00,ptr,14.41
2022-08-23T16:22:00,ptr,14.38
2022-08-23T16:24:00,ptr,14.41
2022-08-23T16:26:00,ptr,11.40
2022-08-23T16:28:00,ptr,14.38
2022-08-23T16:30:00,ptr,14.41
2022-08-23T16:32:00,ptr,14.38
2022-08-23T16:33:00,ptr,6.01
2022-08-23T16:35:00,ptr,14.41
2022-08-23T16:37:00,ptr,14.38
2022-08-23T16:39:00,ptr,14.41
2022-08-23T16:41:00,ptr,14.38
2022-08-23T16:43:00,ptr,14.41
2022-08-23T16:44:00,ptr,5.39
2022-08-23T16:46:00,ptr,14.41
2022-08-23T16:48:00,ptr,14.38
2022-08-23T16:49:00,ptr,6.01
2022-08-23T16:51:00,ptr,14.38
2022-08-23T16:53:00,ptr,14.41
2022-08-23T16:55:00,ptr,14.38
2022-08-23T16:56:00,ptr,5.42
2022-08-23T16:58:00,ptr,14.38
2022-08-23T17:00:00,ptr,14.41
2022-08-23T17:01:00,ptr,6.01
2022-08-23T17:03:00,ptr,14.38
2022-08-23T17:05:00,ptr,11.40
2022-08-23T17:07:00,ptr,14.41
2022-08-23T17:09:00,ptr,14.38
2022-08-23T17:11:00,ptr,14.41
2022-08-23T17:12:00,ptr,6.01
2022-08-23T17:14:00,ptr,11.40
2022-08-23T17:16:00,ptr,14.38
2022-08-23T17:17:00,ptr,8.41
2022-08-23T17:19:00,ptr,12.01
2022-08-23T17:21:00,ptr,14.38
2022-08-23T17:22:00,ptr,8.41
2022-08-23T17:24:00,ptr,11.40
2022-08-23T17:25:00,ptr,8.99
2022-08-23T17:27:00,ptr,11.40
2022-08-23T17:28:00,ptr,5.42
2022-08-23T17:30:00,ptr,14.38
2022-08-23T17:32:00,ptr,12.01
2022-08-23T17:34:00,ptr,14.38
2022-08-23T17:35:00,ptr,5.42
2022-08-23T17:37:00,ptr,14.38
2022-08-23T17:39:00,ptr,14.41
2022-08-23T17:40:00,ptr,5.98
2022-08-23T17:41:00,ptr,8.41
2022-08-23T17:43:00,ptr,14.41
2022-08-23T17:45:00,ptr,11.40
2022-08-23T17:47:00,ptr,14.38
2022-08-23T17:49:00,ptr,12.01
2022-08-23T17:51:00,ptr,14.38
2022-08-23T17:53:00,ptr,14.41
2022-08-23T17:54:00,ptr,5.39
2022-08-23T17:56:00,ptr,11.40
2022-08-23T17:57:00,ptr,9.02
2022-08-23T17:58:00,ptr,5.39
2022-08-23T18:00:00,ptr,14.38
2022-08-23T18:02:00,ptr,14.41
2022-08-23T18:04:00,ptr,12.01
2022-08-23T18:06:00,ptr,14.38
2022-08-23T18:07:00,ptr,5.39
2022-08-23T18:08:00,ptr,9.02
2022-08-23T18:10:00,ptr,11.40
2022-08-23T18:12:00,ptr,14.38
2022-08-23T18:14:00,ptr,11.40
2022-08-23T18:15:00,ptr,8.41
