#datetime,building,power
2022-05-05T00:01:00,emw,6.00
2022-05-05T00:03:00,emw,6.00
2022-05-05T00:07:00,emw,6.00
2022-05-05T00:08:00,emw,6.00
2022-05-05T00:11:00,emw,6.00
2022-05-05T00:13:00,emw,6.00
2022-05-05T00:16:00,emw,6.00
2022-05-05T00:18:00,emw,6.00
2022-05-05T00:21:00,emw,6.00
2022-05-05T00:25:00,emw,6.00
2022-05-05T00:27:00,emw,6.00
2022-05-05T00:29:00,emw,6.00
2022-05-05T00:32:00,emw,6.00
2022-05-05T00:34:00,emw,6.00
2022-05-05T00:37:00,emw,6.00
2022-05-05T00:40:00,emw,6.00
2022-05-05T00:42:00,emw,6.00
2022-05-05T00:44:00,emw,6.00
2022-05-05T00:48:00,emw,6.00
2022-05-05T00:50:00,emw,6.00
2022-05-05T00:53:00,emw,6.00
2022-05-05T00:55:00,emw,6.00
2022-05-05T00:58:00,emw,6.00
2022-05-05T01:01:00,emw,6.00
2022-05-05T01:03:00,emw,6.00
2022-05-05T01:06:00,emw,6.00
2022-05-05T01:09:00,emw,6.00
2022-05-05T01:10:00,emw,6.00
2022-05-05T01:14:00,emw,6.00
2022-05-05T01:15:00,emw,6.00
2022-05-05T01:19:00,emw,6.00
2022-05-05T01:20:00,emw,6.00
2022-05-05T01:23:00,emw,6.00
2022-05-05T01:26:00,emw,6.00
2022-05-05T01:28:00,emw,6.00
2022-05-05T01:31:00,emw,6.00
2022-05-05T01:34:00,emw,6.00
2022-05-05T01:37:00,emw,6.00
2022-05-05T01:39:00,emw,6.00
2022-05-05T01:42:00,emw,6.00
2022-05-05T01:44:00,emw,6.00
2022-05-05T01:46:00,emw,6.00
2022-05-05T01:49:00,emw,6.00
2022-05-05T01:52:00,emw,6.00
2022-05-05T01:54:00,emw,6.00
2022-05-05T01:58:00,emw,6.00
2022-05-05T02:00:00,emw,6.00
2022-05-05T02:02:00,emw,6.00
2022-05-05T02:04:00,emw,6.00
2022-05-05T02:08:00,emw,18.00
2022-05-05T02:10:00,emw,12.00
2022-05-05T02:12:00,emw,6.00
2022-05-05T02:14:00,emw,6.00
2022-05-05T02:16:00,emw,6.00
2022-05-05T02:18:00,emw,6.00
2022-05-05T02:21:00,emw,6.00
2022-05-05T02:23:00,emw,6.00
2022-05-05T02:25:00,emw,6.00
2022-05-05T02:28:00,emw,6.00
2022-05-05T02:31:00,emw,6.00
2022-05-05T02:34:00,emw,6.00
2022-05-05T02:36:00,emw,6.00
2022-05-05T02:40:00,emw,6.00
2022-05-05T02:42:00,emw,6.00
2022-05-05T02:44:00,emw,6.00
2022-05-05T02:47:00,emw,6.00
2022-05-05T02:49:00,emw,6.00
2022-05-05T02:51:00,emw,6.00
2022-05-05T02:55:00,emw,6.00
2022-05-05T02:57:00,emw,6.00
2022-05-05T02:59:00,emw,6.00
2022-05-05T03:02:00,emw,6.00
2022-05-05T03:05:00,emw,6.00
2022-05-05T03:07:00,emw,6.00
2022-05-05T03:11:00,emw,6.00
2022-05-05T03:13:00,emw,6.00
2022-05-05T03:16:00,emw,6.00
2022-05-05T03:19:00,emw,6.00
2022-05-05T03:21:00,emw,6.00
2022-05-05T03:23:00,emw,6.00
2022-05-05T03:25:00,emw,6.00
2022-05-05T03:27:00,emw,6.00
2022-05-05T03:30:00,emw,6.00
2022-05-05T03:34:00,emw,6.00
2022-05-05T03:37:00,emw,6.00
2022-05-05T03:39:00,emw,6.00
2022-05-05T03:41:00,emw,6.00
2022-05-05T03:44:00,emw,6.00
2022-05-05T03:47:00,emw,6.00
2022-05-05T03:49:00,emw,6.00
2022-05-05T03:51:00,emw,6.00
2022-05-05T03:55:00,emw,6.00
2022-05-05T03:57:00,emw,6.00
2022-05-05T03:59:00,emw,6.00
2022-05-05T04:02:00,emw,6.00
2022-05-05T04:04:00,emw,6.00
2022-05-05T04:08:00,emw,6.00
2022-05-05T04:10:00,emw,6.00
2022-05-05T04:12:00,emw,6.00
2022-05-05T04:14:00,emw,6.00
2022-05-05T04:17:00,emw,6.00
2022-05-05T04:19:00,emw,6.00
2022-05-05T04:22:00,emw,6.00
2022-05-05T04:24:00,emw,6.00
2022-05-05T04:28:00,emw,6.00
2022-05-05T04:30:00,emw,6.00
2022-05-05T04:34:00,emw,6.00
2022-05-05T04:36:00,emw,6.00
2022-05-05T04:39:00,emw,6.00
2022-05-05T04:40:00,emw,6.00
2022-05-05T04:43:00,emw,6.00
2022-05-05T04:45:00,emw,6.00
2022-05-05T04:48:00,emw,6.00
2022-05-05T04:52:00,emw,6.00
2022-05-05T04:54:00,emw,6.00
2022-05-05T04:57:00,emw,6.00
2022-05-05T04:59:00,emw,6.00
2022-05-05T05:01:00,emw,6.00
2022-05-05T05:04:00,emw,6.00
2022-05-05T05:07:00,emw,6.00
2022-05-05T05:08:00,emw,6.00
2022-05-05T05:11:00,emw,6.00
2022-05-05T05:13:00,emw,6.00
2022-05-05T05:15:00,emw,6.00
2022-05-05T05:16:00,emw,6.00
2022-05-05T05:17:00,emw,6.00
2022-05-05T05:19:00,emw,12.00
2022-05-05T05:21:00,emw,12.00
2022-05-05T05:23:00,emw,6.00
2022-05-05T05:25:00,emw,6.00
2022-05-05T05:29:00,emw,6.00
2022-05-05T05:32:00,emw,6.00
2022-05-05T05:35:00,emw,6.00
2022-05-05T05:37:00,emw,6.00
2022-05-05T05:39:00,emw,6.00
2022-05-05T05:41:00,emw,6.00
2022-05-05T05:44:00,emw,6.00
2022-05-05T05:46:00,emw,12.00
2022-05-05T05:49:00,emw,6.00
2022-05-05T05:51:00,emw,6.00
2022-05-05T05:53:00,emw,6.00
2022-05-05T05:54:00,emw,6.00
2022-05-05T05:57:00,emw,6.00
2022-05-05T05:59:00,emw,6.00
2022-05-05T06:01:00,emw,6.00
2022-05-05T06:04:00,emw,6.00
2022-05-05T06:07:00,emw,6.00
2022-05-05T06:09:00,emw,6.00
2022-05-05T06:12:00,emw,6.00
2022-05-05T06:14:00,emw,6.00
2022-05-05T06:17:00,emw,6.00
2022-05-05T06:21:00,emw,6.00
2022-05-05T06:23:00,emw,6.00
2022-05-05T06:24:00,emw,6.00
2022-05-05T06:27:00,emw,6.00
2022-05-05T06:30:00,emw,6.00
2022-05-05T06:32:00,emw,6.00
2022-05-05T06:35:00,emw,6.00
2022-05-05T06:39:00,emw,6.00
2022-05-05T06:41:00,emw,6.00
2022-05-05T06:43:00,emw,6.00
2022-05-05T06:46:00,emw,6.00
2022-05-05T06:48:00,emw,6.00
2022-05-05T06:50:00,emw,6.00
2022-05-05T06:54:00,emw,6.00
2022-05-05T06:57:00,emw,6.00
2022-05-05T06:59:00,emw,6.00
2022-05-05T07:01:00,emw,6.00
2022-05-05T07:04:00,emw,6.00
2022-05-05T07:10:00,emw,6.00
2022-05-05T07:14:00,emw,6.00
2022-05-05T07:18:00,emw,6.00
2022-05-05T07:22:00,emw,6.00
2022-05-05T07:26:00,emw,6.00
2022-05-05T07:30:00,emw,6.00
2022-05-05T07:34:00,emw,6.00
2022-05-05T07:39:00,emw,6.00
2022-05-05T07:43:00,emw,6.00
2022-05-05T07:47:00,emw,6.00
2022-05-05T07:52:00,emw,6.00
2022-05-05T07:54:00,emw,6.00
2022-05-05T07:58:00,emw,6.00
2022-05-05T08:01:00,emw,6.00
2022-05-05T08:03:00,emw,6.00
2022-05-05T08:06:00,emw,6.00
2022-05-05T08:08:00,emw,6.00
2022-05-05T08:09:00,emw,6.00
2022-05-05T08:11:00,emw,6.00
2022-05-05T08:12:00,emw,6.00
2022-05-05T08:14:00,emw,18.00
2022-05-05T08:16:00,emw,12.00
2022-05-05T08:18:00,emw,12.00
2022-05-05T08:19:00,emw,6.00
2022-05-05T08:20:00,emw,6.00
2022-05-05T08:22:00,emw,6.00
2022-05-05T08:24:00,emw,6.00
2022-05-05T08:26:00,emw,6.00
2022-05-05T08:28:00,emw,6.00
2022-05-05T08:30:00,emw,12.00
2022-05-05T08:31:00,emw,6.00
2022-05-05T08:33:00,emw,6.00
2022-05-05T08:35:00,emw,6.00
2022-05-05T08:37:00,emw,6.00
2022-05-05T08:38:00,emw,6.00
2022-05-05T08:40:00,emw,6.00
2022-05-05T08:41:00,emw,6.00
2022-05-05T08:42:00,emw,6.00
2022-05-05T08:44:00,emw,12.00
2022-05-05T08:46:00,emw,6.00
2022-05-05T08:48:00,emw,12.00
2022-05-05T08:50:00,emw,6.00
2022-05-05T08:51:00,emw,6.00
2022-05-05T08:53:00,emw,6.00
2022-05-05T08:55:00,emw,12.00
2022-05-05T08:57:00,emw,12.00
2022-05-05T08:58:00,emw,12.00
2022-05-05T09:00:00,emw,18.00
2022-05-05T09:02:00,emw,12.00
2022-05-05T09:03:00,emw,6.00
2022-05-05T09:04:00,emw,6.00
2022-05-05T09:06:00,emw,12.00
2022-05-05T09:08:00,emw,6.00
2022-05-05T09:10:00,emw,12.00
2022-05-05T09:12:00,emw,6.00
2022-05-05T09:13:00,emw,6.00
2022-05-05T09:15:00,emw,6.00
2022-05-05T09:17:00,emw,12.00
2022-05-05T09:19:00,emw,12.00
2022-05-05T09:20:00,emw,6.00
2022-05-05T09:22:00,emw,6.00
2022-05-05T09:24:00,emw,12.00
2022-05-05T09:26:00,emw,12.00
2022-05-05T09:27:00,emw,6.00
2022-05-05T09:29:00,emw,6.00
2022-05-05T09:30:00,emw,6.00
2022-05-05T09:32:00,emw,12.00
2022-05-05T09:35:00,emw,12.00
2022-05-05T09:37:00,emw,12.00
2022-05-05T09:39:00,emw,12.00
2022-05-05T09:41:00,emw,6.00
2022-05-05T09:42:00,emw,6.00
2022-05-05T09:44:00,emw,12.00
2022-05-05T09:46:00,emw,6.00
2022-05-05T09:48:00,emw,12.00
2022-05-05T09:50:00,emw,12.00
2022-05-05T09:52:00,emw,6.00
2022-05-05T09:54:00,emw,12.00
2022-05-05T09:56:00,emw,6.00
2022-05-05T09:57:00,emw,6.00
2022-05-05T09:59:00,emw,12.00
2022-05-05T10:00:00,emw,6.00
2022-05-05T10:02:00,emw,6.00
2022-05-05T10:04:00,emw,12.00
2022-05-05T10:06:00,emw,12.00
2022-05-05T10:08:00,emw,12.00
2022-05-05T10:09:00,emw,12.00
2022-05-05T10:11:00,emw,18.00
2022-05-05T10:13:00,emw,18.00
2022-05-05T10:15:00,emw,6.00
2022-05-05T10:17:00,emw,12.00
2022-05-05T10:18:00,emw,6.00
2022-05-05T10:20:00,emw,6.00
2022-05-05T10:22:00,emw,12.00
2022-05-05T10:23:00,emw,6.00
2022-05-05T10:25:00,emw,12.00
2022-05-05T10:27:00,emw,6.00
2022-05-05T10:28:00,emw,6.00
2022-05-05T10:30:00,emw,6.00
2022-05-05T10:32:00,emw,12.00
2022-05-05T10:33:00,emw,6.00
2022-05-05T10:34:00,emw,6.00
2022-05-05T10:36:00,emw,6.00
2022-05-05T10:37:00,emw,6.00
2022-05-05T10:39:00,emw,12.00
2022-05-05T10:41:00,emw,6.00
2022-05-05T10:42:00,emw,6.00
2022-05-05T10:43:00,emw,6.00
2022-05-05T10:45:00,emw,6.00
2022-05-05T10:46:00,emw,6.00
2022-05-05T10:48:00,emw,12.00
2022-05-05T10:51:00,emw,12.00
2022-05-05T10:52:00,emw,6.00
2022-05-05T10:54:00,emw,6.00
2022-05-05T10:56:00,emw,12.00
2022-05-05T10:57:00,emw,6.00
2022-05-05T10:59:00,emw,6.00
2022-05-05T11:01:00,emw,12.00
2022-05-05T11:02:00,emw,6.00
2022-05-05T11:04:00,emw,12.00
2022-05-05T11:06:00,emw,6.00
2022-05-05T11:07:00,emw,6.00
2022-05-05T11:09:00,emw,6.00
2022-05-05T11:11:00,emw,18.00
2022-05-05T11:13:00,emw,18.00
2022-05-05T11:14:00,emw,6.00
2022-05-05T11:15:00,emw,12.00
2022-05-05T11:17:00,emw,12.00
2022-05-05T11:19:00,emw,6.00
2022-05-05T11:20:00,emw,6.00
2022-05-05T11:22:00,emw,12.00
2022-05-05T11:24:00,emw,6.00
2022-05-05T11:26:00,emw,12.00
2022-05-05T11:28:00,emw,12.00
2022-05-05T11:31:00,emw,12.00
2022-05-05T11:33:00,emw,12.00
2022-05-05T11:35:00,emw,6.00
2022-05-05T11:37:00,emw,12.00
2022-05-05T11:39:00,emw,6.00
2022-05-05T11:40:00,emw,6.00
2022-05-05T11:41:00,emw,6.00
2022-05-05T11:43:00,emw,6.00
2022-05-05T11:45:00,emw,12.00
2022-05-05T11:47:00,emw,6.00
2022-05-05T11:48:00,emw,6.00
2022-05-05T11:50:00,emw,12.00
2022-05-05T11:52:00,emw,6.00
2022-05-05T11:54:00,emw,12.00
2022-05-05T11:55:00,emw,6.00
2022-05-05T11:56:00,emw,6.00
2022-05-05T11:58:00,emw,6.00
2022-05-05T12:00:00,emw,12.00
2022-05-05T12:02:00,emw,6.00
2022-05-05T12:04:00,emw,6.00
2022-05-05T12:06:00,emw,12.00
2022-05-05T12:07:00,emw,6.00
2022-05-05T12:09:00,emw,6.00
2022-05-05T12:10:00,emw,6.00
2022-05-05T12:12:00,emw,6.00
2022-05-05T12:13:00,emw,6.00
2022-05-05T12:15:00,emw,12.00
2022-05-05T12:17:00,emw,6.00
2022-05-05T12:18:00,emw,6.00
2022-05-05T12:20:00,emw,18.00
2022-05-05T12:22:00,emw,18.00
2022-05-05T12:24:00,emw,12.00
2022-05-05T12:25:00,emw,6.00
2022-05-05T12:27:00,emw,6.00
2022-05-05T12:28:00,emw,6.00
2022-05-05T12:30:00,emw,12.00
2022-05-05T12:32:00,emw,6.00
2022-05-05T12:33:00,emw,6.00
2022-05-05T12:35:00,emw,6.00
2022-05-05T12:37:00,emw,12.00
2022-05-05T12:39:00,emw,6.00
2022-05-05T12:40:00,emw,6.00
2022-05-05T12:42:00,emw,6.00
2022-05-05T12:43:00,emw,6.00
2022-05-05T12:45:00,emw,6.00
2022-05-05T12:47:00,emw,12.00
2022-05-05T12:49:00,emw,6.00
2022-05-05T12:51:00,emw,12.00
2022-05-05T12:53:00,emw,6.00
2022-05-05T12:54:00,emw,6.00
2022-05-05T12:56:00,emw,6.00
2022-05-05T12:57:00,emw,6.00
2022-05-05T12:59:00,emw,6.00
2022-05-05T13:01:00,emw,12.00
2022-05-05T13:03:00,emw,12.00
2022-05-05T13:05:00,emw,18.00
2022-05-05T13:07:00,emw,18.00
2022-05-05T13:09:00,emw,18.00
2022-05-05T13:11:00,emw,6.00
2022-05-05T13:13:00,emw,12.00
2022-05-05T13:15:00,emw,12.00
2022-05-05T13:17:00,emw,6.00
2022-05-05T13:18:00,emw,6.00
2022-05-05T13:20:00,emw,12.00
2022-05-05T13:22:00,emw,6.00
2022-05-05T13:23:00,emw,6.00
2022-05-05T13:25:00,emw,6.00
2022-05-05T13:27:00,emw,12.00
2022-05-05T13:28:00,emw,6.00
2022-05-05T13:29:00,emw,6.00
2022-05-05T13:31:00,emw,6.00
2022-05-05T13:32:00,emw,6.00
2022-05-05T13:34:00,emw,12.00
2022-05-05T13:35:00,emw,6.00
2022-05-05T13:38:00,emw,12.00
2022-05-05T13:39:00,emw,6.00
2022-05-05T13:42:00,emw,12.00
2022-05-05T13:44:00,emw,6.00
2022-05-05T13:46:00,emw,12.00
2022-05-05T13:49:00,emw,12.00
2022-05-05T13:51:00,emw,6.00
2022-05-05T13:53:00,emw,12.00
2022-05-05T13:55:00,emw,6.00
2022-05-05T13:57:00,emw,12.00
2022-05-05T13:59:00,emw,12.00
2022-05-05T14:02:00,emw,12.00
2022-05-05T14:04:00,emw,6.00
2022-05-05T14:05:00,emw,6.00
2022-05-05T14:07:00,emw,6.00
2022-05-05T14:09:00,emw,12.00
2022-05-05T14:11:00,emw,6.00
2022-05-05T14:13:00,emw,18.00
2022-05-05T14:14:00,emw,6.00
2022-05-05T14:16:00,emw,18.00
2022-05-05T14:18:00,emw,12.00
2022-05-05T14:20:00,emw,12.00
2022-05-05T14:22:00,emw,6.00
2022-05-05T14:23:00,emw,6.00
2022-05-05T14:25:00,emw,6.00
2022-05-05T14:27:00,emw,6.00
2022-05-05T14:29:00,emw,12.00
2022-05-05T14:31:00,emw,6.00
2022-05-05T14:33:00,emw,6.00
2022-05-05T14:35:00,emw,12.00
2022-05-05T14:37:00,emw,6.00
2022-05-05T14:39:00,emw,6.00
2022-05-05T14:40:00,emw,6.00
2022-05-05T14:41:00,emw,6.00
2022-05-05T14:43:00,emw,6.00
2022-05-05T14:45:00,emw,6.00
2022-05-05T14:46:00,emw,6.00
2022-05-05T14:48:00,emw,6.00
2022-05-05T14:51:00,emw,6.00
2022-05-05T14:53:00,emw,12.00
2022-05-05T14:56:00,emw,6.00
2022-05-05T14:57:00,emw,6.00
2022-05-05T14:59:00,emw,6.00
2022-05-05T15:00:00,emw,6.00
2022-05-05T15:02:00,emw,6.00
2022-05-05T15:03:00,emw,6.00
2022-05-05T15:05:00,emw,6.00
2022-05-05T15:07:00,emw,6.00
2022-05-05T15:10:00,emw,6.00
2022-05-05T15:12:00,emw,12.00
2022-05-05T15:13:00,emw,6.00
2022-05-05T15:15:00,emw,18.00
2022-05-05T15:17:00,emw,12.00
2022-05-05T15:18:00,emw,6.00
2022-05-05T15:20:00,emw,6.00
2022-05-05T15:21:00,emw,6.00
2022-05-05T15:23:00,emw,6.00
2022-05-05T15:25:00,emw,6.00
2022-05-05T15:27:00,emw,6.00
2022-05-05T15:29:00,emw,6.00
2022-05-05T15:31:00,emw,6.00
2022-05-05T15:33:00,emw,6.00
2022-05-05T15:35:00,emw,6.00
2022-05-05T15:37:00,emw,6.00
2022-05-05T15:40:00,emw,6.00
2022-05-05T15:42:00,emw,6.00
2022-05-05T15:43:00,emw,6.00
2022-05-05T15:45:00,emw,6.00
2022-05-05T15:47:00,emw,6.00
2022-05-05T15:49:00,emw,6.00
2022-05-05T15:51:00,emw,6.00
2022-05-05T15:54:00,emw,6.00
2022-05-05T15:55:00,emw,6.00
2022-05-05T15:57:00,emw,6.00
2022-05-05T15:59:00,emw,6.00
2022-05-05T16:01:00,emw,6.00
2022-05-05T16:05:00,emw,6.00
2022-05-05T16:06:00,emw,6.00
2022-05-05T16:10:00,emw,6.00
2022-05-05T16:11:00,emw,6.00
2022-05-05T16:13:00,emw,6.00
2022-05-05T16:16:00,emw,6.00
2022-05-05T16:18:00,emw,6.00
2022-05-05T16:20:00,emw,6.00
2022-05-05T16:24:00,emw,6.00
2022-05-05T16:26:00,emw,6.00
2022-05-05T16:27:00,emw,6.00
2022-05-05T16:29:00,emw,12.00
2022-05-05T16:30:00,emw,6.00
2022-05-05T16:32:00,emw,12.00
2022-05-05T16:34:00,emw,6.00
2022-05-05T16:35:00,emw,6.00
2022-05-05T16:40:00,emw,6.00
2022-05-05T16:43:00,emw,6.00
2022-05-05T16:45:00,emw,6.00
2022-05-05T16:48:00,emw,6.00
2022-05-05T16:49:00,emw,6.00
2022-05-05T16:51:00,emw,6.00
2022-05-05T16:55:00,emw,6.00
2022-05-05T16:58:00,emw,6.00
2022-05-05T17:03:00,emw,6.00
2022-05-05T17:07:00,emw,6.00
2022-05-05T17:11:00,emw,6.00
2022-05-05T17:15:00,emw,6.00
2022-05-05T17:20:00,emw,6.00
2022-05-05T17:27:00,emw,6.00
2022-05-05T17:32:00,emw,6.00
2022-05-05T17:36:00,emw,6.00
2022-05-05T17:41:00,emw,6.00
2022-05-05T17:45:00,emw,12.00
2022-05-05T17:47:00,emw,12.00
2022-05-05T17:48:00,emw,6.00
2022-05-05T17:50:00,emw,6.00
2022-05-05T17:54:00,emw,6.00
2022-05-05T18:00:00,emw,6.00
2022-05-05T18:05:00,emw,6.00
2022-05-05T18:11:00,emw,6.00
2022-05-05T18:15:00,emw,6.00
2022-05-05T18:18:00,emw,6.00
2022-05-05T18:22:00,emw,6.00
2022-05-05T18:26:00,emw,6.00
2022-05-05T18:31:00,emw,6.00
2022-05-05T18:37:00,emw,6.00
2022-05-05T18:41:00,emw,6.00
2022-05-05T18:46:00,emw,6.00
2022-05-05T18:52:00,emw,6.00
2022-05-05T18:57:00,emw,6.00
2022-05-05T19:02:00,emw,6.00
2022-05-05T19:07:00,emw,6.00
2022-05-05T19:11:00,emw,6.00
2022-05-05T19:16:00,emw,6.00
2022-05-05T19:21:00,emw,6.00
2022-05-05T19:22:00,emw,6.00
2022-05-05T19:24:00,emw,12.00
2022-05-05T19:26:00,emw,12.00
2022-05-05T19:31:00,emw,6.00
2022-05-05T19:36:00,emw,6.00
2022-05-05T19:40:00,emw,6.00
2022-05-05T19:46:00,emw,6.00
2022-05-05T19:51:00,emw,6.00
2022-05-05T19:57:00,emw,6.00
2022-05-05T20:01:00,emw,6.00
2022-05-05T20:06:00,emw,6.00
2022-05-05T20:12:00,emw,6.00
2022-05-05T20:16:00,emw,6.00
2022-05-05T20:21:00,emw,6.00
2022-05-05T20:27:00,emw,6.00
2022-05-05T20:31:00,emw,6.00
2022-05-05T20:36:00,emw,6.00
2022-05-05T20:42:00,emw,6.00
2022-05-05T20:47:00,emw,6.00
2022-05-05T20:52:00,emw,6.00
2022-05-05T20:56:00,emw,6.00
2022-05-05T21:00:00,emw,6.00
2022-05-05T21:05:00,emw,6.00
2022-05-05T21:07:00,emw,12.00
2022-05-05T21:09:00,emw,12.00
2022-05-05T21:11:00,emw,6.00
2022-05-05T21:16:00,emw,6.00
2022-05-05T21:21:00,emw,6.00
2022-05-05T21:25:00,emw,6.00
2022-05-05T21:29:00,emw,6.00
2022-05-05T21:35:00,emw,6.00
2022-05-05T21:41:00,emw,6.00
2022-05-05T21:45:00,emw,6.00
2022-05-05T21:50:00,emw,6.00
2022-05-05T21:56:00,emw,6.00
2022-05-05T22:01:00,emw,6.00
2022-05-05T22:06:00,emw,6.00
2022-05-05T22:11:00,emw,6.00
2022-05-05T22:16:00,emw,6.00
2022-05-05T22:21:00,emw,6.00
2022-05-05T22:25:00,emw,6.00
2022-05-05T22:29:00,emw,6.00
2022-05-05T22:34:00,emw,6.00
2022-05-05T22:40:00,emw,6.00
2022-05-05T22:44:00,emw,6.00
2022-05-05T22:49:00,emw,6.00
2022-05-05T22:53:00,emw,6.00
2022-05-05T22:55:00,emw,12.00
2022-05-05T22:57:00,emw,12.00
2022-05-05T23:00:00,emw,6.00
2022-05-05T23:05:00,emw,6.00
2022-05-05T23:09:00,emw,6.00
2022-05-05T23:16:00,emw,6.00
2022-05-05T23:20:00,emw,6.00
2022-05-05T23:25:00,emw,6.00
2022-05-05T23:29:00,emw,6.00
2022-05-05T23:35:00,emw,6.00
2022-05-05T23:39:00,emw,6.00
2022-05-05T23:45:00,emw,6.00
2022-05-05T23:49:00,emw,6.00
