#datetime,building,power
2022-12-24T00:00:00,nat,819.66
2022-12-24T00:02:00,nat,794.00
2022-12-24T00:05:00,nat,846.30
2022-12-24T00:07:00,nat,91.28
2022-12-24T00:09:00,nat,354.45
2022-12-24T00:11:00,nat,284.25
2022-12-24T00:13:00,nat,787.11
2022-12-24T00:15:00,nat,169.71
2022-12-24T00:17:00,nat,386.80
2022-12-24T00:18:00,nat,135.02
2022-12-24T00:20:00,nat,272.18
2022-12-24T00:21:00,nat,104.13
2022-12-24T00:23:00,nat,337.46
2022-12-24T00:25:00,nat,781.80
2022-12-24T00:27:00,nat,553.14
2022-12-24T00:28:00,nat,102.26
2022-12-24T00:30:00,nat,304.65
2022-12-24T00:31:00,nat,111.72
2022-12-24T00:33:00,nat,335.57
2022-12-24T00:35:00,nat,305.82
2022-12-24T00:37:00,nat,334.03
2022-12-24T00:38:00,nat,154.27
2022-12-24T00:40:00,nat,732.27
2022-12-24T00:41:00,nat,259.64
2022-12-24T00:43:00,nat,281.21
2022-12-24T00:45:00,nat,338.80
2022-12-24T00:46:00,nat,377.07
2022-12-24T00:48:00,nat,315.50
2022-12-24T00:50:00,nat,342.44
2022-12-24T00:52:00,nat,753.00
2022-12-24T00:53:00,nat,277.87
2022-12-24T00:55:00,nat,313.07
2022-12-24T00:57:00,nat,324.92
2022-12-24T00:58:00,nat,321.02
2022-12-24T01:00:00,nat,357.11
2022-12-24T01:02:00,nat,524.82
2022-12-24T01:03:00,nat,141.20
2022-12-24T01:05:00,nat,317.48
2022-12-24T01:07:00,nat,796.20
2022-12-24T01:09:00,nat,292.38
2022-12-24T01:11:00,nat,307.32
2022-12-24T01:13:00,nat,525.37
2022-12-24T01:15:00,nat,325.27
2022-12-24T01:17:00,nat,322.10
2022-12-24T01:18:00,nat,121.15
2022-12-24T01:20:00,nat,311.70
2022-12-24T01:22:00,nat,352.68
2022-12-24T01:24:00,nat,761.30
2022-12-24T01:26:00,nat,560.98
2022-12-24T01:28:00,nat,260.17
2022-12-24T01:29:00,nat,354.19
2022-12-24T01:31:00,nat,647.37
2022-12-24T01:34:00,nat,302.86
2022-12-24T01:36:00,nat,356.58
2022-12-24T01:38:00,nat,252.35
2022-12-24T01:40:00,nat,251.44
2022-12-24T01:42:00,nat,223.75
2022-12-24T01:44:00,nat,365.75
2022-12-24T01:45:00,nat,113.56
2022-12-24T01:47:00,nat,303.77
2022-12-24T01:49:00,nat,285.25
2022-12-24T01:51:00,nat,772.92
2022-12-24T01:53:00,nat,705.74
2022-12-24T01:55:00,nat,678.92
2022-12-24T01:58:00,nat,345.21
2022-12-24T02:00:00,nat,236.29
2022-12-24T02:02:00,nat,324.25
2022-12-24T02:03:00,nat,408.39
2022-12-24T02:05:00,nat,685.06
2022-12-24T02:07:00,nat,676.49
2022-12-24T02:10:00,nat,269.96
2022-12-24T02:12:00,nat,316.55
2022-12-24T02:14:00,nat,250.21
2022-12-24T02:16:00,nat,238.02
2022-12-24T02:17:00,nat,116.91
2022-12-24T02:19:00,nat,335.81
2022-12-24T02:21:00,nat,791.15
2022-12-24T02:22:00,nat,239.20
2022-12-24T02:24:00,nat,315.95
2022-12-24T02:26:00,nat,270.45
2022-12-24T02:28:00,nat,414.99
2022-12-24T02:29:00,nat,403.03
2022-12-24T02:31:00,nat,489.06
2022-12-24T02:33:00,nat,296.07
2022-12-24T02:35:00,nat,318.75
2022-12-24T02:37:00,nat,267.19
2022-12-24T02:39:00,nat,776.47
2022-12-24T02:40:00,nat,188.42
2022-12-24T02:41:00,nat,423.97
2022-12-24T02:43:00,nat,536.87
2022-12-24T02:45:00,nat,286.32
2022-12-24T02:47:00,nat,295.97
2022-12-24T02:49:00,nat,287.14
2022-12-24T02:51:00,nat,301.95
2022-12-24T02:52:00,nat,104.32
2022-12-24T02:54:00,nat,281.07
2022-12-24T02:55:00,nat,89.55
2022-12-24T02:57:00,nat,330.25
2022-12-24T02:59:00,nat,780.24
2022-12-24T03:02:00,nat,341.63
2022-12-24T03:04:00,nat,296.35
2022-12-24T03:06:00,nat,289.75
2022-12-24T03:08:00,nat,277.78
2022-12-24T03:09:00,nat,148.79
2022-12-24T03:10:00,nat,97.09
2022-12-24T03:12:00,nat,300.64
2022-12-24T03:13:00,nat,264.55
2022-12-24T03:15:00,nat,559.41
2022-12-24T03:17:00,nat,585.81
2022-12-24T03:19:00,nat,658.24
2022-12-24T03:21:00,nat,476.87
2022-12-24T03:23:00,nat,270.46
2022-12-24T03:24:00,nat,168.96
2022-12-24T03:26:00,nat,286.18
2022-12-24T03:28:00,nat,293.61
2022-12-24T03:29:00,nat,348.68
2022-12-24T03:31:00,nat,648.79
2022-12-24T03:34:00,nat,332.16
2022-12-24T03:36:00,nat,243.07
2022-12-24T03:38:00,nat,278.00
2022-12-24T03:39:00,nat,258.20
2022-12-24T03:41:00,nat,471.48
2022-12-24T03:42:00,nat,127.37
2022-12-24T03:44:00,nat,177.09
2022-12-24T03:45:00,nat,352.19
2022-12-24T03:46:00,nat,124.14
2022-12-24T03:48:00,nat,277.81
2022-12-24T03:49:00,nat,83.80
2022-12-24T03:50:00,nat,227.79
2022-12-24T03:52:00,nat,292.19
2022-12-24T03:54:00,nat,268.77
2022-12-24T03:56:00,nat,574.07
2022-12-24T03:58:00,nat,462.48
2022-12-24T03:59:00,nat,215.33
2022-12-24T04:01:00,nat,583.73
2022-12-24T04:03:00,nat,299.74
2022-12-24T04:05:00,nat,431.44
2022-12-24T04:06:00,nat,109.40
2022-12-24T04:07:00,nat,85.73
2022-12-24T04:09:00,nat,345.70
2022-12-24T04:10:00,nat,164.90
2022-12-24T04:12:00,nat,281.21
2022-12-24T04:14:00,nat,364.51
2022-12-24T04:16:00,nat,221.44
2022-12-24T04:18:00,nat,337.93
2022-12-24T04:20:00,nat,442.40
2022-12-24T04:23:00,nat,397.27
2022-12-24T04:24:00,nat,37.27
2022-12-24T04:26:00,nat,389.44
2022-12-24T04:27:00,nat,32.62
2022-12-24T04:29:00,nat,280.27
2022-12-24T04:31:00,nat,300.56
2022-12-24T04:33:00,nat,251.19
2022-12-24T04:34:00,nat,159.59
2022-12-24T04:36:00,nat,318.70
2022-12-24T04:37:00,nat,6.75
2022-12-24T04:39:00,nat,296.78
2022-12-24T04:41:00,nat,260.69
2022-12-24T04:43:00,nat,279.08
2022-12-24T04:45:00,nat,336.16
2022-12-24T04:47:00,nat,258.07
2022-12-24T04:49:00,nat,328.73
2022-12-24T04:50:00,nat,84.51
2022-12-24T04:52:00,nat,271.73
2022-12-24T04:53:00,nat,223.68
2022-12-24T04:55:00,nat,585.12
2022-12-24T04:56:00,nat,14.00
2022-12-24T04:58:00,nat,336.35
2022-12-24T05:00:00,nat,285.28
2022-12-24T05:01:00,nat,211.32
2022-12-24T05:03:00,nat,655.51
2022-12-24T05:05:00,nat,600.66
2022-12-24T05:06:00,nat,7.68
2022-12-24T05:08:00,nat,321.26
2022-12-24T05:10:00,nat,268.49
2022-12-24T05:12:00,nat,242.31
2022-12-24T05:14:00,nat,290.24
2022-12-24T05:16:00,nat,283.72
2022-12-24T05:18:00,nat,360.20
2022-12-24T05:20:00,nat,247.39
2022-12-24T05:21:00,nat,115.44
2022-12-24T05:23:00,nat,305.50
2022-12-24T05:25:00,nat,294.91
2022-12-24T05:27:00,nat,274.06
2022-12-24T05:29:00,nat,602.25
2022-12-24T05:32:00,nat,558.08
2022-12-24T05:35:00,nat,283.81
2022-12-24T05:37:00,nat,303.80
2022-12-24T05:38:00,nat,149.89
2022-12-24T05:40:00,nat,307.31
2022-12-24T05:42:00,nat,309.70
2022-12-24T05:44:00,nat,541.75
2022-12-24T05:47:00,nat,296.44
2022-12-24T05:49:00,nat,409.72
2022-12-24T05:51:00,nat,244.19
2022-12-24T05:52:00,nat,78.07
2022-12-24T05:54:00,nat,292.67
2022-12-24T05:56:00,nat,267.90
2022-12-24T05:57:00,nat,159.86
2022-12-24T05:59:00,nat,294.16
2022-12-24T06:00:00,nat,132.61
2022-12-24T06:02:00,nat,325.02
2022-12-24T06:04:00,nat,281.48
2022-12-24T06:06:00,nat,267.62
2022-12-24T06:07:00,nat,244.78
2022-12-24T06:09:00,nat,326.78
2022-12-24T06:11:00,nat,289.02
2022-12-24T06:13:00,nat,585.60
2022-12-24T06:15:00,nat,243.45
2022-12-24T06:16:00,nat,98.93
2022-12-24T06:18:00,nat,324.29
2022-12-24T06:20:00,nat,262.55
2022-12-24T06:21:00,nat,97.29
2022-12-24T06:23:00,nat,314.28
2022-12-24T06:25:00,nat,521.36
2022-12-24T06:28:00,nat,259.11
2022-12-24T06:30:00,nat,329.54
2022-12-24T06:32:00,nat,378.33
2022-12-24T06:34:00,nat,336.09
2022-12-24T06:36:00,nat,354.62
2022-12-24T06:38:00,nat,248.42
2022-12-24T06:40:00,nat,320.36
2022-12-24T06:41:00,nat,45.47
2022-12-24T06:43:00,nat,528.14
2022-12-24T06:45:00,nat,337.16
2022-12-24T06:47:00,nat,260.12
2022-12-24T06:49:00,nat,628.98
2022-12-24T06:51:00,nat,399.25
2022-12-24T06:53:00,nat,376.32
2022-12-24T06:54:00,nat,148.04
2022-12-24T06:56:00,nat,344.88
2022-12-24T06:58:00,nat,312.94
2022-12-24T07:00:00,nat,308.54
2022-12-24T07:02:00,nat,312.08
2022-12-24T07:04:00,nat,358.47
2022-12-24T07:06:00,nat,457.24
2022-12-24T07:08:00,nat,330.87
2022-12-24T07:09:00,nat,246.73
2022-12-24T07:12:00,nat,337.66
2022-12-24T07:13:00,nat,576.33
2022-12-24T07:15:00,nat,314.57
2022-12-24T07:17:00,nat,210.35
2022-12-24T07:18:00,nat,122.32
2022-12-24T07:20:00,nat,242.74
2022-12-24T07:22:00,nat,340.74
2022-12-24T07:23:00,nat,278.22
2022-12-24T07:25:00,nat,535.13
2022-12-24T07:27:00,nat,598.08
2022-12-24T07:29:00,nat,584.00
2022-12-24T07:31:00,nat,564.72
2022-12-24T07:33:00,nat,272.19
2022-12-24T07:35:00,nat,376.79
2022-12-24T07:36:00,nat,136.82
2022-12-24T07:38:00,nat,353.13
2022-12-24T07:39:00,nat,147.45
2022-12-24T07:41:00,nat,253.42
2022-12-24T07:43:00,nat,314.92
2022-12-24T07:45:00,nat,257.63
2022-12-24T07:46:00,nat,173.72
2022-12-24T07:48:00,nat,271.08
2022-12-24T07:50:00,nat,361.35
2022-12-24T07:51:00,nat,205.26
2022-12-24T07:53:00,nat,377.30
2022-12-24T07:55:00,nat,396.31
2022-12-24T07:56:00,nat,216.31
2022-12-24T07:58:00,nat,445.41
2022-12-24T08:00:00,nat,323.18
2022-12-24T08:02:00,nat,398.38
2022-12-24T08:03:00,nat,289.73
2022-12-24T08:05:00,nat,483.87
2022-12-24T08:07:00,nat,450.38
2022-12-24T08:09:00,nat,368.50
2022-12-24T08:11:00,nat,373.10
2022-12-24T08:13:00,nat,455.84
2022-12-24T08:15:00,nat,491.11
2022-12-24T08:17:00,nat,477.84
2022-12-24T08:19:00,nat,484.54
2022-12-24T08:21:00,nat,506.19
2022-12-24T08:22:00,nat,69.71
2022-12-24T08:24:00,nat,450.62
2022-12-24T08:25:00,nat,224.77
2022-12-24T08:27:00,nat,378.22
2022-12-24T08:29:00,nat,327.25
2022-12-24T08:30:00,nat,87.48
2022-12-24T08:32:00,nat,337.32
2022-12-24T08:33:00,nat,278.02
2022-12-24T08:35:00,nat,487.02
2022-12-24T08:37:00,nat,361.07
2022-12-24T08:38:00,nat,262.77
2022-12-24T08:40:00,nat,550.00
2022-12-24T08:43:00,nat,325.94
2022-12-24T08:45:00,nat,634.92
2022-12-24T08:47:00,nat,551.06
2022-12-24T08:49:00,nat,638.70
2022-12-24T08:51:00,nat,345.90
2022-12-24T08:53:00,nat,425.07
2022-12-24T08:54:00,nat,173.11
2022-12-24T08:55:00,nat,340.07
2022-12-24T08:57:00,nat,688.90
2022-12-24T08:59:00,nat,666.41
2022-12-24T09:01:00,nat,412.37
2022-12-24T09:03:00,nat,551.56
2022-12-24T09:05:00,nat,307.50
2022-12-24T09:07:00,nat,396.95
2022-12-24T09:09:00,nat,347.21
2022-12-24T09:11:00,nat,355.29
2022-12-24T09:13:00,nat,354.43
2022-12-24T09:15:00,nat,365.45
2022-12-24T09:16:00,nat,127.14
2022-12-24T09:18:00,nat,664.27
2022-12-24T09:20:00,nat,420.54
2022-12-24T09:22:00,nat,350.65
2022-12-24T09:24:00,nat,737.78
2022-12-24T09:26:00,nat,366.11
2022-12-24T09:27:00,nat,228.83
2022-12-24T09:29:00,nat,368.53
2022-12-24T09:31:00,nat,449.69
2022-12-24T09:33:00,nat,496.49
2022-12-24T09:35:00,nat,321.29
2022-12-24T09:37:00,nat,382.72
2022-12-24T09:38:00,nat,106.63
2022-12-24T09:40:00,nat,328.56
2022-12-24T09:42:00,nat,687.19
2022-12-24T09:44:00,nat,344.28
2022-12-24T09:45:00,nat,200.38
2022-12-24T09:47:00,nat,379.24
2022-12-24T09:49:00,nat,408.10
2022-12-24T09:51:00,nat,293.60
2022-12-24T09:53:00,nat,351.31
2022-12-24T09:55:00,nat,339.45
2022-12-24T09:57:00,nat,346.34
2022-12-24T09:59:00,nat,655.28
2022-12-24T10:00:00,nat,31.14
2022-12-24T10:02:00,nat,336.32
2022-12-24T10:04:00,nat,378.89
2022-12-24T10:06:00,nat,348.52
2022-12-24T10:08:00,nat,349.14
2022-12-24T10:09:00,nat,600.31
2022-12-24T10:10:00,nat,348.36
2022-12-24T10:12:00,nat,658.77
2022-12-24T10:14:00,nat,715.04
2022-12-24T10:17:00,nat,354.66
2022-12-24T10:18:00,nat,140.61
2022-12-24T10:20:00,nat,355.68
2022-12-24T10:22:00,nat,409.73
2022-12-24T10:24:00,nat,395.54
2022-12-24T10:25:00,nat,181.55
2022-12-24T10:27:00,nat,308.49
2022-12-24T10:29:00,nat,414.93
2022-12-24T10:31:00,nat,386.77
2022-12-24T10:32:00,nat,189.16
2022-12-24T10:34:00,nat,288.85
2022-12-24T10:35:00,nat,96.90
2022-12-24T10:37:00,nat,388.73
2022-12-24T10:39:00,nat,351.21
2022-12-24T10:40:00,nat,345.27
2022-12-24T10:42:00,nat,654.02
2022-12-24T10:45:00,nat,664.37
2022-12-24T10:47:00,nat,369.97
2022-12-24T10:48:00,nat,206.02
2022-12-24T10:50:00,nat,368.56
2022-12-24T10:52:00,nat,327.46
2022-12-24T10:53:00,nat,261.68
2022-12-24T10:55:00,nat,353.54
2022-12-24T10:57:00,nat,299.73
2022-12-24T10:59:00,nat,678.45
2022-12-24T11:01:00,nat,335.59
2022-12-24T11:02:00,nat,112.59
2022-12-24T11:04:00,nat,409.27
2022-12-24T11:06:00,nat,290.83
2022-12-24T11:08:00,nat,343.73
2022-12-24T11:10:00,nat,417.47
2022-12-24T11:11:00,nat,153.80
2022-12-24T11:13:00,nat,315.24
2022-12-24T11:15:00,nat,366.33
2022-12-24T11:17:00,nat,304.29
2022-12-24T11:18:00,nat,284.14
2022-12-24T11:20:00,nat,516.27
2022-12-24T11:22:00,nat,601.74
2022-12-24T11:24:00,nat,728.43
2022-12-24T11:26:00,nat,529.85
2022-12-24T11:27:00,nat,182.55
2022-12-24T11:29:00,nat,412.72
2022-12-24T11:31:00,nat,373.22
2022-12-24T11:32:00,nat,143.77
2022-12-24T11:34:00,nat,394.42
2022-12-24T11:35:00,nat,142.23
2022-12-24T11:37:00,nat,371.19
2022-12-24T11:38:00,nat,283.94
2022-12-24T11:40:00,nat,635.25
2022-12-24T11:42:00,nat,627.62
2022-12-24T11:44:00,nat,679.46
2022-12-24T11:47:00,nat,401.80
2022-12-24T11:49:00,nat,351.05
2022-12-24T11:50:00,nat,115.49
2022-12-24T11:51:00,nat,105.61
2022-12-24T11:53:00,nat,334.23
2022-12-24T11:54:00,nat,94.00
2022-12-24T11:55:00,nat,247.08
2022-12-24T11:57:00,nat,467.59
2022-12-24T11:59:00,nat,276.30
2022-12-24T12:00:00,nat,240.44
2022-12-24T12:02:00,nat,412.38
2022-12-24T12:03:00,nat,244.72
2022-12-24T12:05:00,nat,442.42
2022-12-24T12:07:00,nat,332.39
2022-12-24T12:09:00,nat,332.07
2022-12-24T12:11:00,nat,576.42
2022-12-24T12:12:00,nat,144.46
2022-12-24T12:14:00,nat,330.87
2022-12-24T12:16:00,nat,200.83
2022-12-24T12:18:00,nat,622.56
2022-12-24T12:20:00,nat,598.06
2022-12-24T12:22:00,nat,571.31
2022-12-24T12:25:00,nat,323.22
2022-12-24T12:26:00,nat,627.71
2022-12-24T12:27:00,nat,48.00
2022-12-24T12:29:00,nat,406.86
2022-12-24T12:31:00,nat,311.00
2022-12-24T12:33:00,nat,367.64
2022-12-24T12:35:00,nat,547.55
2022-12-24T12:36:00,nat,187.55
2022-12-24T12:38:00,nat,556.51
2022-12-24T12:39:00,nat,51.44
2022-12-24T12:41:00,nat,350.81
2022-12-24T12:42:00,nat,140.69
2022-12-24T12:44:00,nat,327.07
2022-12-24T12:46:00,nat,404.07
2022-12-24T12:48:00,nat,272.05
2022-12-24T12:50:00,nat,360.80
2022-12-24T12:51:00,nat,178.97
2022-12-24T12:53:00,nat,283.69
2022-12-24T12:55:00,nat,341.66
2022-12-24T12:57:00,nat,364.59
2022-12-24T12:59:00,nat,324.17
2022-12-24T13:00:00,nat,180.03
2022-12-24T13:02:00,nat,326.56
2022-12-24T13:03:00,nat,118.44
2022-12-24T13:05:00,nat,346.04
2022-12-24T13:07:00,nat,292.36
2022-12-24T13:08:00,nat,124.31
2022-12-24T13:10:00,nat,407.93
2022-12-24T13:12:00,nat,323.67
2022-12-24T13:14:00,nat,406.08
2022-12-24T13:16:00,nat,419.76
2022-12-24T13:17:00,nat,59.21
2022-12-24T13:19:00,nat,305.87
2022-12-24T13:20:00,nat,77.24
2022-12-24T13:22:00,nat,409.46
2022-12-24T13:24:00,nat,355.17
2022-12-24T13:26:00,nat,337.79
2022-12-24T13:28:00,nat,375.12
2022-12-24T13:30:00,nat,387.00
2022-12-24T13:32:00,nat,341.01
2022-12-24T13:33:00,nat,125.15
2022-12-24T13:35:00,nat,306.98
2022-12-24T13:37:00,nat,311.42
2022-12-24T13:39:00,nat,352.95
2022-12-24T13:40:00,nat,160.76
2022-12-24T13:41:00,nat,207.64
2022-12-24T13:43:00,nat,448.44
2022-12-24T13:45:00,nat,390.09
2022-12-24T13:47:00,nat,408.94
2022-12-24T13:49:00,nat,304.08
2022-12-24T13:51:00,nat,319.04
2022-12-24T13:52:00,nat,140.88
2022-12-24T13:53:00,nat,20.88
2022-12-24T13:55:00,nat,331.91
2022-12-24T13:57:00,nat,347.15
2022-12-24T13:59:00,nat,583.16
2022-12-24T14:01:00,nat,584.71
2022-12-24T14:02:00,nat,11.09
2022-12-24T14:04:00,nat,338.92
2022-12-24T14:06:00,nat,383.68
2022-12-24T14:08:00,nat,361.44
2022-12-24T14:10:00,nat,418.59
2022-12-24T14:12:00,nat,404.56
2022-12-24T14:14:00,nat,356.22
2022-12-24T14:16:00,nat,373.59
2022-12-24T14:17:00,nat,325.54
2022-12-24T14:19:00,nat,702.30
2022-12-24T14:21:00,nat,611.80
2022-12-24T14:23:00,nat,387.32
2022-12-24T14:24:00,nat,303.68
2022-12-24T14:26:00,nat,735.80
2022-12-24T14:28:00,nat,695.42
2022-12-24T14:31:00,nat,324.92
2022-12-24T14:33:00,nat,338.36
2022-12-24T14:35:00,nat,353.31
2022-12-24T14:37:00,nat,322.98
2022-12-24T14:38:00,nat,130.79
2022-12-24T14:40:00,nat,364.29
2022-12-24T14:41:00,nat,181.81
2022-12-24T14:43:00,nat,485.38
2022-12-24T14:45:00,nat,732.39
2022-12-24T14:46:00,nat,11.34
2022-12-24T14:48:00,nat,753.12
2022-12-24T14:49:00,nat,8.98
2022-12-24T14:51:00,nat,692.76
2022-12-24T14:53:00,nat,388.28
2022-12-24T14:55:00,nat,292.31
2022-12-24T14:56:00,nat,100.12
2022-12-24T14:58:00,nat,362.44
2022-12-24T15:00:00,nat,318.98
2022-12-24T15:02:00,nat,374.57
2022-12-24T15:04:00,nat,347.39
2022-12-24T15:05:00,nat,179.35
2022-12-24T15:06:00,nat,48.33
2022-12-24T15:08:00,nat,420.77
2022-12-24T15:09:00,nat,280.30
2022-12-24T15:11:00,nat,365.25
2022-12-24T15:12:00,nat,100.77
2022-12-24T15:14:00,nat,399.78
2022-12-24T15:15:00,nat,348.89
2022-12-24T15:17:00,nat,790.93
2022-12-24T15:20:00,nat,416.38
2022-12-24T15:22:00,nat,326.56
2022-12-24T15:24:00,nat,315.59
2022-12-24T15:26:00,nat,423.57
2022-12-24T15:28:00,nat,573.36
2022-12-24T15:30:00,nat,525.28
2022-12-24T15:31:00,nat,361.73
2022-12-24T15:33:00,nat,776.89
2022-12-24T15:35:00,nat,517.08
2022-12-24T15:37:00,nat,376.17
2022-12-24T15:39:00,nat,353.07
2022-12-24T15:41:00,nat,380.15
2022-12-24T15:42:00,nat,143.04
2022-12-24T15:44:00,nat,375.60
2022-12-24T15:46:00,nat,377.93
2022-12-24T15:47:00,nat,224.84
2022-12-24T15:49:00,nat,312.52
2022-12-24T15:51:00,nat,312.48
2022-12-24T15:53:00,nat,263.98
2022-12-24T15:55:00,nat,721.60
2022-12-24T15:57:00,nat,666.36
2022-12-24T15:59:00,nat,681.94
2022-12-24T16:01:00,nat,654.73
2022-12-24T16:03:00,nat,513.06
2022-12-24T16:05:00,nat,341.89
2022-12-24T16:06:00,nat,110.17
2022-12-24T16:08:00,nat,326.81
2022-12-24T16:10:00,nat,303.20
2022-12-24T16:12:00,nat,399.98
2022-12-24T16:14:00,nat,824.54
2022-12-24T16:16:00,nat,577.00
2022-12-24T16:18:00,nat,361.60
2022-12-24T16:19:00,nat,139.43
2022-12-24T16:21:00,nat,882.52
2022-12-24T16:23:00,nat,332.83
2022-12-24T16:24:00,nat,120.17
2022-12-24T16:26:00,nat,345.50
2022-12-24T16:28:00,nat,353.66
2022-12-24T16:29:00,nat,173.19
2022-12-24T16:31:00,nat,341.16
2022-12-24T16:33:00,nat,372.12
2022-12-24T16:35:00,nat,371.36
2022-12-24T16:37:00,nat,299.22
2022-12-24T16:39:00,nat,384.71
2022-12-24T16:40:00,nat,140.24
2022-12-24T16:42:00,nat,399.44
2022-12-24T16:44:00,nat,783.17
2022-12-24T16:46:00,nat,409.82
2022-12-24T16:47:00,nat,217.86
2022-12-24T16:49:00,nat,373.66
2022-12-24T16:50:00,nat,361.71
2022-12-24T16:52:00,nat,406.23
2022-12-24T16:53:00,nat,190.60
2022-12-24T16:55:00,nat,386.89
2022-12-24T16:57:00,nat,397.26
2022-12-24T16:58:00,nat,157.37
2022-12-24T17:00:00,nat,416.43
2022-12-24T17:02:00,nat,783.12
2022-12-24T17:04:00,nat,437.42
2022-12-24T17:06:00,nat,409.10
2022-12-24T17:07:00,nat,214.88
2022-12-24T17:09:00,nat,410.74
2022-12-24T17:11:00,nat,360.09
2022-12-24T17:12:00,nat,327.56
2022-12-24T17:14:00,nat,746.62
2022-12-24T17:16:00,nat,422.79
2022-12-24T17:18:00,nat,379.34
2022-12-24T17:19:00,nat,161.96
2022-12-24T17:21:00,nat,366.34
2022-12-24T17:23:00,nat,359.59
2022-12-24T17:24:00,nat,177.79
2022-12-24T17:26:00,nat,384.35
2022-12-24T17:28:00,nat,415.69
2022-12-24T17:30:00,nat,300.04
2022-12-24T17:32:00,nat,397.33
2022-12-24T17:34:00,nat,335.15
2022-12-24T17:36:00,nat,435.28
2022-12-24T17:38:00,nat,409.19
2022-12-24T17:39:00,nat,103.74
2022-12-24T17:41:00,nat,357.63
2022-12-24T17:43:00,nat,391.11
2022-12-24T17:45:00,nat,362.92
2022-12-24T17:47:00,nat,392.22
2022-12-24T17:48:00,nat,71.58
2022-12-24T17:50:00,nat,354.05
2022-12-24T17:51:00,nat,118.39
2022-12-24T17:53:00,nat,431.81
2022-12-24T17:55:00,nat,334.28
2022-12-24T17:56:00,nat,97.70
2022-12-24T17:58:00,nat,439.20
2022-12-24T18:00:00,nat,333.91
2022-12-24T18:01:00,nat,197.07
2022-12-24T18:03:00,nat,390.12
2022-12-24T18:05:00,nat,360.26
2022-12-24T18:07:00,nat,520.15
2022-12-24T18:08:00,nat,50.61
2022-12-24T18:09:00,nat,50.61
2022-12-24T18:10:00,nat,201.63
2022-12-24T18:11:00,nat,357.96
2022-12-24T18:12:00,nat,188.26
2022-12-24T18:13:00,nat,232.04
2022-12-24T18:15:00,nat,340.57
2022-12-24T18:17:00,nat,305.76
2022-12-24T18:19:00,nat,444.58
2022-12-24T18:20:00,nat,131.04
2022-12-24T18:22:00,nat,508.16
2022-12-24T18:23:00,nat,135.48
2022-12-24T18:25:00,nat,470.38
2022-12-24T18:27:00,nat,343.62
2022-12-24T18:28:00,nat,73.48
2022-12-24T18:30:00,nat,421.33
2022-12-24T18:31:00,nat,169.38
2022-12-24T18:33:00,nat,524.44
2022-12-24T18:34:00,nat,85.61
2022-12-24T18:36:00,nat,392.78
2022-12-24T18:38:00,nat,365.60
2022-12-24T18:40:00,nat,321.72
2022-12-24T18:42:00,nat,726.22
2022-12-24T18:44:00,nat,487.23
2022-12-24T18:46:00,nat,671.14
2022-12-24T18:48:00,nat,500.51
2022-12-24T18:49:00,nat,112.54
2022-12-24T18:51:00,nat,372.63
2022-12-24T18:52:00,nat,108.49
2022-12-24T18:54:00,nat,346.11
2022-12-24T18:55:00,nat,103.57
2022-12-24T18:57:00,nat,432.41
2022-12-24T18:58:00,nat,372.33
2022-12-24T19:00:00,nat,664.56
2022-12-24T19:01:00,nat,4.35
2022-12-24T19:03:00,nat,396.39
2022-12-24T19:05:00,nat,321.69
2022-12-24T19:06:00,nat,116.58
2022-12-24T19:08:00,nat,438.86
2022-12-24T19:09:00,nat,172.92
2022-12-24T19:10:00,nat,112.92
2022-12-24T19:12:00,nat,736.56
2022-12-24T19:17:00,nat,343.95
2022-12-24T19:19:00,nat,357.58
2022-12-24T19:20:00,nat,153.90
2022-12-24T19:22:00,nat,294.89
2022-12-24T19:24:00,nat,661.60
2022-12-24T19:26:00,nat,522.23
2022-12-24T19:28:00,nat,386.97
2022-12-24T19:29:00,nat,146.97
2022-12-24T19:31:00,nat,440.50
2022-12-24T19:33:00,nat,664.21
2022-12-24T19:36:00,nat,355.36
2022-12-24T19:38:00,nat,383.20
2022-12-24T19:39:00,nat,285.26
2022-12-24T19:41:00,nat,481.29
2022-12-24T19:42:00,nat,181.06
2022-12-24T19:44:00,nat,326.56
2022-12-24T19:46:00,nat,395.71
2022-12-24T19:48:00,nat,646.78
2022-12-24T19:51:00,nat,772.75
2022-12-24T19:53:00,nat,639.54
2022-12-24T19:55:00,nat,326.87
2022-12-24T19:57:00,nat,473.38
2022-12-24T19:59:00,nat,401.48
2022-12-24T20:00:00,nat,275.56
2022-12-24T20:02:00,nat,416.73
2022-12-24T20:03:00,nat,168.61
2022-12-24T20:05:00,nat,283.52
2022-12-24T20:06:00,nat,295.47
2022-12-24T20:08:00,nat,349.69
2022-12-24T20:10:00,nat,341.00
2022-12-24T20:12:00,nat,617.76
2022-12-24T20:14:00,nat,334.44
2022-12-24T20:15:00,nat,106.26
2022-12-24T20:17:00,nat,324.86
2022-12-24T20:19:00,nat,436.59
2022-12-24T20:21:00,nat,360.47
2022-12-24T20:23:00,nat,379.30
2022-12-24T20:25:00,nat,354.29
2022-12-24T20:26:00,nat,263.57
2022-12-24T20:28:00,nat,688.13
2022-12-24T20:30:00,nat,592.85
2022-12-24T20:31:00,nat,121.49
2022-12-24T20:33:00,nat,409.36
2022-12-24T20:35:00,nat,376.01
2022-12-24T20:37:00,nat,719.00
2022-12-24T20:39:00,nat,499.18
2022-12-24T20:41:00,nat,391.76
