#datetime,building,power
2022-01-26T00:00:00,prt,21.67
2022-01-26T00:01:00,prt,22.74
2022-01-26T00:02:00,prt,23.70
2022-01-26T00:03:00,prt,25.84
2022-01-26T00:04:00,prt,23.93
2022-01-26T00:05:00,prt,25.09
2022-01-26T00:06:00,prt,27.59
2022-01-26T00:07:00,prt,26.15
2022-01-26T00:08:00,prt,20.49
2022-01-26T00:09:00,prt,20.83
2022-01-26T00:10:00,prt,24.00
2022-01-26T00:11:00,prt,22.97
2022-01-26T00:12:00,prt,24.93
2022-01-26T00:13:00,prt,23.00
2022-01-26T00:14:00,prt,20.98
2022-01-26T00:15:00,prt,22.38
2022-01-26T00:16:00,prt,25.64
2022-01-26T00:17:00,prt,27.28
2022-01-26T00:18:00,prt,25.36
2022-01-26T00:19:00,prt,26.39
2022-01-26T00:20:00,prt,21.67
2022-01-26T00:21:00,prt,21.38
2022-01-26T00:22:00,prt,22.50
2022-01-26T00:23:00,prt,21.72
2022-01-26T00:24:00,prt,21.44
2022-01-26T00:25:00,prt,20.31
2022-01-26T00:26:00,prt,20.76
2022-01-26T00:27:00,prt,22.28
2022-01-26T00:28:00,prt,20.56
2022-01-26T00:29:00,prt,19.73
2022-01-26T00:30:00,prt,18.31
2022-01-26T00:31:00,prt,22.34
2022-01-26T00:32:00,prt,21.83
2022-01-26T00:33:00,prt,22.56
2022-01-26T00:34:00,prt,22.39
2022-01-26T00:35:00,prt,20.77
2022-01-26T00:36:00,prt,21.50
2022-01-26T00:37:00,prt,20.95
2022-01-26T00:38:00,prt,27.05
2022-01-26T00:39:00,prt,27.48
2022-01-26T00:40:00,prt,29.51
2022-01-26T00:41:00,prt,31.14
2022-01-26T00:42:00,prt,34.49
2022-01-26T00:43:00,prt,29.51
2022-01-26T00:44:00,prt,28.68
2022-01-26T00:45:00,prt,28.68
2022-01-26T00:46:00,prt,22.23
2022-01-26T00:47:00,prt,23.16
2022-01-26T00:48:00,prt,21.74
2022-01-26T00:49:00,prt,21.11
2022-01-26T00:50:00,prt,18.00
2022-01-26T00:51:00,prt,18.82
2022-01-26T00:52:00,prt,17.57
2022-01-26T00:53:00,prt,20.63
2022-01-26T00:54:00,prt,20.83
2022-01-26T00:55:00,prt,20.51
2022-01-26T00:56:00,prt,20.92
2022-01-26T00:57:00,prt,19.43
2022-01-26T00:58:00,prt,19.32
2022-01-26T00:59:00,prt,20.49
2022-01-26T01:00:00,prt,23.79
2022-01-26T01:01:00,prt,20.68
2022-01-26T01:02:00,prt,19.66
2022-01-26T01:03:00,prt,18.79
2022-01-26T01:04:00,prt,17.84
2022-01-26T01:05:00,prt,17.11
2022-01-26T01:06:00,prt,17.25
2022-01-26T01:07:00,prt,17.73
2022-01-26T01:08:00,prt,20.57
2022-01-26T01:09:00,prt,22.59
2022-01-26T01:10:00,prt,21.39
2022-01-26T01:11:00,prt,19.71
2022-01-26T01:12:00,prt,19.25
2022-01-26T01:13:00,prt,20.22
2022-01-26T01:14:00,prt,23.66
2022-01-26T01:15:00,prt,23.77
2022-01-26T01:16:00,prt,23.06
2022-01-26T01:17:00,prt,22.62
2022-01-26T01:18:00,prt,19.93
2022-01-26T01:19:00,prt,21.73
2022-01-26T01:20:00,prt,27.45
2022-01-26T01:21:00,prt,24.21
2022-01-26T01:22:00,prt,24.80
2022-01-26T01:23:00,prt,23.53
2022-01-26T01:24:00,prt,20.64
2022-01-26T01:25:00,prt,20.61
2022-01-26T01:26:00,prt,23.48
2022-01-26T01:27:00,prt,22.85
2022-01-26T01:28:00,prt,27.81
2022-01-26T01:29:00,prt,24.77
2022-01-26T01:30:00,prt,23.41
2022-01-26T01:31:00,prt,21.98
2022-01-26T01:32:00,prt,21.87
2022-01-26T01:33:00,prt,24.35
2022-01-26T01:34:00,prt,21.61
2022-01-26T01:35:00,prt,21.51
2022-01-26T01:36:00,prt,23.29
2022-01-26T01:37:00,prt,25.05
2022-01-26T01:38:00,prt,23.45
2022-01-26T01:39:00,prt,26.46
2022-01-26T01:40:00,prt,22.21
2022-01-26T01:41:00,prt,22.39
2022-01-26T01:42:00,prt,22.46
2022-01-26T01:43:00,prt,25.56
2022-01-26T01:44:00,prt,24.48
2022-01-26T01:45:00,prt,24.38
2022-01-26T01:46:00,prt,23.37
2022-01-26T01:47:00,prt,23.33
2022-01-26T01:48:00,prt,22.14
2022-01-26T01:49:00,prt,21.39
2022-01-26T01:50:00,prt,18.85
2022-01-26T01:51:00,prt,20.25
2022-01-26T01:52:00,prt,20.96
2022-01-26T01:53:00,prt,24.22
2022-01-26T01:54:00,prt,22.22
2022-01-26T01:55:00,prt,22.73
2022-01-26T01:56:00,prt,24.05
2022-01-26T01:57:00,prt,21.75
2022-01-26T01:58:00,prt,27.83
2022-01-26T01:59:00,prt,26.75
2022-01-26T02:00:00,prt,24.98
2022-01-26T02:01:00,prt,24.75
2022-01-26T02:02:00,prt,19.29
2022-01-26T02:03:00,prt,18.02
2022-01-26T02:04:00,prt,18.26
2022-01-26T02:05:00,prt,19.39
2022-01-26T02:06:00,prt,20.71
2022-01-26T02:07:00,prt,20.64
2022-01-26T02:08:00,prt,19.33
2022-01-26T02:09:00,prt,18.44
2022-01-26T02:10:00,prt,18.59
2022-01-26T02:11:00,prt,18.51
2022-01-26T02:12:00,prt,18.75
2022-01-26T02:13:00,prt,21.70
2022-01-26T02:14:00,prt,21.46
2022-01-26T02:15:00,prt,21.94
2022-01-26T02:16:00,prt,20.35
2022-01-26T02:17:00,prt,19.85
2022-01-26T02:18:00,prt,19.46
2022-01-26T02:19:00,prt,19.81
2022-01-26T02:20:00,prt,22.97
2022-01-26T02:21:00,prt,23.78
2022-01-26T02:22:00,prt,23.23
2022-01-26T02:23:00,prt,23.78
2022-01-26T02:24:00,prt,19.75
2022-01-26T02:25:00,prt,20.09
2022-01-26T02:26:00,prt,20.08
2022-01-26T02:27:00,prt,20.48
2022-01-26T02:28:00,prt,19.86
2022-01-26T02:29:00,prt,18.72
2022-01-26T02:30:00,prt,19.01
2022-01-26T02:31:00,prt,17.15
2022-01-26T02:32:00,prt,20.10
2022-01-26T02:33:00,prt,21.93
2022-01-26T02:34:00,prt,20.69
2022-01-26T02:35:00,prt,19.73
2022-01-26T02:36:00,prt,27.81
2022-01-26T02:37:00,prt,26.62
2022-01-26T02:38:00,prt,24.96
2022-01-26T02:39:00,prt,21.89
2022-01-26T02:40:00,prt,19.45
2022-01-26T02:41:00,prt,19.43
2022-01-26T02:42:00,prt,23.15
2022-01-26T02:43:00,prt,22.76
2022-01-26T02:44:00,prt,23.52
2022-01-26T02:45:00,prt,23.91
2022-01-26T02:46:00,prt,23.58
2022-01-26T02:47:00,prt,21.11
2022-01-26T02:48:00,prt,19.23
2022-01-26T02:49:00,prt,18.78
2022-01-26T02:50:00,prt,17.77
2022-01-26T02:51:00,prt,19.10
2022-01-26T02:52:00,prt,18.99
2022-01-26T02:53:00,prt,19.27
2022-01-26T02:54:00,prt,19.60
2022-01-26T02:55:00,prt,19.23
2022-01-26T02:56:00,prt,18.19
2022-01-26T02:57:00,prt,20.29
2022-01-26T02:58:00,prt,20.63
2022-01-26T02:59:00,prt,18.51
2022-01-26T03:00:00,prt,20.10
2022-01-26T03:01:00,prt,19.25
2022-01-26T03:02:00,prt,18.23
2022-01-26T03:03:00,prt,21.69
2022-01-26T03:04:00,prt,24.47
2022-01-26T03:05:00,prt,24.71
2022-01-26T03:06:00,prt,24.32
2022-01-26T03:07:00,prt,23.95
2022-01-26T03:08:00,prt,21.68
2022-01-26T03:09:00,prt,21.60
2022-01-26T03:10:00,prt,21.68
2022-01-26T03:11:00,prt,22.37
2022-01-26T03:12:00,prt,25.83
2022-01-26T03:13:00,prt,27.41
2022-01-26T03:14:00,prt,33.25
2022-01-26T03:15:00,prt,28.29
2022-01-26T03:16:00,prt,26.75
2022-01-26T03:17:00,prt,24.50
2022-01-26T03:18:00,prt,22.28
2022-01-26T03:19:00,prt,21.14
2022-01-26T03:20:00,prt,21.19
2022-01-26T03:21:00,prt,21.49
2022-01-26T03:22:00,prt,19.78
2022-01-26T03:23:00,prt,20.22
2022-01-26T03:24:00,prt,21.68
2022-01-26T03:25:00,prt,20.60
2022-01-26T03:26:00,prt,25.12
2022-01-26T03:27:00,prt,21.66
2022-01-26T03:28:00,prt,23.11
2022-01-26T03:29:00,prt,30.17
2022-01-26T03:30:00,prt,27.03
2022-01-26T03:31:00,prt,27.26
2022-01-26T03:32:00,prt,28.91
2022-01-26T03:33:00,prt,28.72
2022-01-26T03:34:00,prt,26.23
2022-01-26T03:35:00,prt,26.17
2022-01-26T03:36:00,prt,25.00
2022-01-26T03:37:00,prt,21.52
2022-01-26T03:38:00,prt,23.54
2022-01-26T03:39:00,prt,20.53
2022-01-26T03:40:00,prt,19.36
2022-01-26T03:41:00,prt,25.56
2022-01-26T03:42:00,prt,22.14
2022-01-26T03:43:00,prt,22.11
2022-01-26T03:44:00,prt,18.76
2022-01-26T03:45:00,prt,18.79
2022-01-26T03:46:00,prt,19.32
2022-01-26T03:47:00,prt,20.92
2022-01-26T03:48:00,prt,22.73
2022-01-26T03:49:00,prt,23.53
2022-01-26T03:50:00,prt,23.24
2022-01-26T03:51:00,prt,23.95
2022-01-26T03:52:00,prt,24.98
2022-01-26T03:53:00,prt,23.03
2022-01-26T03:54:00,prt,25.48
2022-01-26T03:55:00,prt,25.94
2022-01-26T03:56:00,prt,19.77
2022-01-26T03:57:00,prt,19.63
2022-01-26T03:58:00,prt,18.83
2022-01-26T03:59:00,prt,19.67
2022-01-26T04:00:00,prt,21.40
2022-01-26T04:01:00,prt,25.89
2022-01-26T04:02:00,prt,28.56
2022-01-26T04:03:00,prt,26.63
2022-01-26T04:04:00,prt,27.48
2022-01-26T04:05:00,prt,30.27
2022-01-26T04:06:00,prt,27.29
2022-01-26T04:07:00,prt,27.35
2022-01-26T04:08:00,prt,27.73
2022-01-26T04:09:00,prt,28.21
2022-01-26T04:10:00,prt,31.72
2022-01-26T04:11:00,prt,30.61
2022-01-26T04:12:00,prt,31.07
2022-01-26T04:13:00,prt,29.81
2022-01-26T04:14:00,prt,26.72
2022-01-26T04:15:00,prt,27.52
2022-01-26T04:16:00,prt,25.19
2022-01-26T04:17:00,prt,27.51
2022-01-26T04:18:00,prt,27.21
2022-01-26T04:19:00,prt,28.68
2022-01-26T04:20:00,prt,28.56
2022-01-26T04:21:00,prt,28.47
2022-01-26T04:22:00,prt,28.90
2022-01-26T04:23:00,prt,27.77
2022-01-26T04:24:00,prt,26.71
2022-01-26T04:25:00,prt,25.41
2022-01-26T04:26:00,prt,24.35
2022-01-26T04:27:00,prt,25.41
2022-01-26T04:28:00,prt,25.25
2022-01-26T04:29:00,prt,26.48
2022-01-26T04:30:00,prt,32.78
2022-01-26T04:31:00,prt,32.65
2022-01-26T04:32:00,prt,35.54
2022-01-26T04:33:00,prt,40.93
2022-01-26T04:34:00,prt,35.00
2022-01-26T04:35:00,prt,35.84
2022-01-26T04:36:00,prt,28.68
2022-01-26T04:37:00,prt,28.21
2022-01-26T04:38:00,prt,26.62
2022-01-26T04:39:00,prt,27.30
2022-01-26T04:40:00,prt,27.60
2022-01-26T04:41:00,prt,28.04
2022-01-26T04:42:00,prt,26.96
2022-01-26T04:43:00,prt,28.97
2022-01-26T04:44:00,prt,25.52
2022-01-26T04:45:00,prt,25.88
2022-01-26T04:46:00,prt,26.58
2022-01-26T04:47:00,prt,25.12
2022-01-26T04:48:00,prt,27.01
2022-01-26T04:49:00,prt,25.57
2022-01-26T04:50:00,prt,24.82
2022-01-26T04:51:00,prt,26.93
2022-01-26T04:52:00,prt,26.06
2022-01-26T04:53:00,prt,25.60
2022-01-26T04:54:00,prt,25.49
2022-01-26T04:55:00,prt,33.16
2022-01-26T04:56:00,prt,33.27
2022-01-26T04:57:00,prt,33.90
2022-01-26T04:58:00,prt,30.68
2022-01-26T04:59:00,prt,30.14
2022-01-26T05:00:00,prt,27.86
2022-01-26T05:01:00,prt,28.76
2022-01-26T05:02:00,prt,29.76
2022-01-26T05:03:00,prt,29.17
2022-01-26T05:04:00,prt,28.91
2022-01-26T05:05:00,prt,29.27
2022-01-26T05:06:00,prt,29.88
2022-01-26T05:07:00,prt,30.31
2022-01-26T05:08:00,prt,49.71
2022-01-26T05:09:00,prt,50.26
2022-01-26T05:10:00,prt,49.69
2022-01-26T05:11:00,prt,49.20
2022-01-26T05:12:00,prt,48.62
2022-01-26T05:13:00,prt,41.14
2022-01-26T05:14:00,prt,38.67
2022-01-26T05:15:00,prt,42.08
2022-01-26T05:16:00,prt,42.98
2022-01-26T05:17:00,prt,43.21
2022-01-26T05:18:00,prt,44.20
2022-01-26T05:19:00,prt,44.05
2022-01-26T05:20:00,prt,44.32
2022-01-26T05:21:00,prt,44.35
2022-01-26T05:22:00,prt,43.28
2022-01-26T05:23:00,prt,41.02
2022-01-26T05:24:00,prt,45.27
2022-01-26T05:25:00,prt,44.03
2022-01-26T05:26:00,prt,43.64
2022-01-26T05:27:00,prt,42.68
2022-01-26T05:28:00,prt,39.80
2022-01-26T05:29:00,prt,39.84
2022-01-26T05:30:00,prt,39.86
2022-01-26T05:31:00,prt,40.98
2022-01-26T05:32:00,prt,41.62
2022-01-26T05:33:00,prt,42.89
2022-01-26T05:34:00,prt,40.36
2022-01-26T05:35:00,prt,41.78
2022-01-26T05:36:00,prt,41.21
2022-01-26T05:37:00,prt,42.67
2022-01-26T05:38:00,prt,41.92
2022-01-26T05:39:00,prt,44.48
2022-01-26T05:40:00,prt,42.03
2022-01-26T05:41:00,prt,42.62
2022-01-26T05:42:00,prt,42.36
2022-01-26T05:43:00,prt,44.22
2022-01-26T05:44:00,prt,38.87
2022-01-26T05:45:00,prt,38.77
2022-01-26T05:46:00,prt,50.13
2022-01-26T05:47:00,prt,61.67
2022-01-26T05:48:00,prt,63.52
2022-01-26T05:49:00,prt,63.55
2022-01-26T05:50:00,prt,65.54
2022-01-26T05:51:00,prt,65.71
2022-01-26T05:52:00,prt,60.99
2022-01-26T05:53:00,prt,59.99
2022-01-26T05:54:00,prt,60.44
2022-01-26T05:55:00,prt,61.21
2022-01-26T05:56:00,prt,58.54
2022-01-26T05:57:00,prt,76.57
2022-01-26T05:58:00,prt,61.70
2022-01-26T05:59:00,prt,61.05
2022-01-26T06:00:00,prt,64.02
2022-01-26T06:01:00,prt,63.60
2022-01-26T06:02:00,prt,84.58
2022-01-26T06:03:00,prt,65.87
2022-01-26T06:04:00,prt,68.00
2022-01-26T06:05:00,prt,67.86
2022-01-26T06:06:00,prt,67.31
2022-01-26T06:07:00,prt,65.70
2022-01-26T06:08:00,prt,69.35
2022-01-26T06:09:00,prt,65.85
2022-01-26T06:10:00,prt,66.02
2022-01-26T06:11:00,prt,65.12
2022-01-26T06:12:00,prt,66.27
2022-01-26T06:13:00,prt,73.61
2022-01-26T06:14:00,prt,73.60
2022-01-26T06:15:00,prt,73.71
2022-01-26T06:16:00,prt,72.14
2022-01-26T06:17:00,prt,72.94
2022-01-26T06:18:00,prt,74.71
2022-01-26T06:19:00,prt,75.47
2022-01-26T06:20:00,prt,82.10
2022-01-26T06:21:00,prt,78.22
2022-01-26T06:22:00,prt,72.94
2022-01-26T06:23:00,prt,86.92
2022-01-26T06:24:00,prt,68.92
2022-01-26T06:25:00,prt,68.08
2022-01-26T06:26:00,prt,72.34
2022-01-26T06:27:00,prt,70.66
2022-01-26T06:28:00,prt,71.02
2022-01-26T06:29:00,prt,75.05
2022-01-26T06:30:00,prt,89.53
2022-01-26T06:31:00,prt,92.51
2022-01-26T06:32:00,prt,75.43
2022-01-26T06:33:00,prt,75.00
2022-01-26T06:34:00,prt,84.35
2022-01-26T06:35:00,prt,79.79
2022-01-26T06:36:00,prt,84.09
2022-01-26T06:37:00,prt,68.25
2022-01-26T06:38:00,prt,81.09
2022-01-26T06:39:00,prt,78.28
2022-01-26T06:40:00,prt,78.73
2022-01-26T06:41:00,prt,74.56
2022-01-26T06:42:00,prt,76.29
2022-01-26T06:43:00,prt,73.98
2022-01-26T06:44:00,prt,69.81
2022-01-26T06:45:00,prt,67.58
2022-01-26T06:46:00,prt,67.40
2022-01-26T06:47:00,prt,66.55
2022-01-26T06:48:00,prt,69.55
2022-01-26T06:49:00,prt,71.01
2022-01-26T06:50:00,prt,68.36
2022-01-26T06:51:00,prt,68.71
2022-01-26T06:52:00,prt,71.46
2022-01-26T06:53:00,prt,72.64
2022-01-26T06:54:00,prt,69.40
2022-01-26T06:55:00,prt,71.45
2022-01-26T06:56:00,prt,68.59
2022-01-26T06:57:00,prt,67.76
2022-01-26T06:58:00,prt,67.57
2022-01-26T06:59:00,prt,63.84
2022-01-26T07:00:00,prt,66.50
2022-01-26T07:01:00,prt,80.12
2022-01-26T07:02:00,prt,79.42
2022-01-26T07:03:00,prt,79.92
2022-01-26T07:04:00,prt,82.08
2022-01-26T07:05:00,prt,71.80
2022-01-26T07:06:00,prt,75.13
2022-01-26T07:07:00,prt,82.80
2022-01-26T07:08:00,prt,72.22
2022-01-26T07:09:00,prt,78.33
2022-01-26T07:10:00,prt,77.95
2022-01-26T07:11:00,prt,78.30
2022-01-26T07:12:00,prt,78.21
2022-01-26T07:13:00,prt,78.14
2022-01-26T07:14:00,prt,80.55
2022-01-26T07:15:00,prt,82.76
2022-01-26T07:16:00,prt,78.41
2022-01-26T07:17:00,prt,78.27
2022-01-26T07:18:00,prt,80.45
2022-01-26T07:19:00,prt,81.65
2022-01-26T07:20:00,prt,87.56
2022-01-26T07:21:00,prt,86.87
2022-01-26T07:22:00,prt,91.86
2022-01-26T07:23:00,prt,93.38
2022-01-26T07:24:00,prt,86.70
2022-01-26T07:25:00,prt,87.33
2022-01-26T07:26:00,prt,88.41
2022-01-26T07:27:00,prt,82.85
2022-01-26T07:28:00,prt,87.55
2022-01-26T07:29:00,prt,90.51
2022-01-26T07:30:00,prt,85.87
2022-01-26T07:31:00,prt,86.90
2022-01-26T07:32:00,prt,90.93
2022-01-26T07:33:00,prt,90.67
2022-01-26T07:34:00,prt,90.90
2022-01-26T07:35:00,prt,89.73
2022-01-26T07:36:00,prt,92.63
2022-01-26T07:37:00,prt,87.98
2022-01-26T07:38:00,prt,87.32
2022-01-26T07:39:00,prt,81.71
2022-01-26T07:40:00,prt,82.99
2022-01-26T07:41:00,prt,79.55
2022-01-26T07:42:00,prt,78.18
2022-01-26T07:43:00,prt,76.38
2022-01-26T07:44:00,prt,70.44
2022-01-26T07:45:00,prt,73.86
2022-01-26T07:46:00,prt,77.55
2022-01-26T07:47:00,prt,78.77
2022-01-26T07:48:00,prt,72.57
2022-01-26T07:49:00,prt,71.96
2022-01-26T07:50:00,prt,68.26
2022-01-26T07:51:00,prt,72.86
2022-01-26T07:52:00,prt,70.07
2022-01-26T07:53:00,prt,85.20
2022-01-26T07:54:00,prt,75.28
2022-01-26T07:55:00,prt,73.91
2022-01-26T07:56:00,prt,73.63
2022-01-26T07:57:00,prt,74.98
2022-01-26T07:58:00,prt,78.53
2022-01-26T07:59:00,prt,89.60
2022-01-26T08:00:00,prt,90.78
2022-01-26T08:01:00,prt,91.14
2022-01-26T08:02:00,prt,84.39
2022-01-26T08:03:00,prt,84.89
2022-01-26T08:04:00,prt,85.93
2022-01-26T08:05:00,prt,88.74
2022-01-26T08:06:00,prt,86.07
2022-01-26T08:07:00,prt,75.27
2022-01-26T08:08:00,prt,77.38
2022-01-26T08:09:00,prt,82.43
2022-01-26T08:10:00,prt,73.31
2022-01-26T08:11:00,prt,76.72
2022-01-26T08:12:00,prt,74.81
2022-01-26T08:13:00,prt,81.00
2022-01-26T08:14:00,prt,77.67
2022-01-26T08:15:00,prt,86.33
2022-01-26T08:16:00,prt,79.62
2022-01-26T08:17:00,prt,72.55
2022-01-26T08:18:00,prt,84.98
2022-01-26T08:19:00,prt,73.15
2022-01-26T08:20:00,prt,87.22
2022-01-26T08:21:00,prt,79.02
2022-01-26T08:22:00,prt,85.62
2022-01-26T08:23:00,prt,99.50
2022-01-26T08:24:00,prt,92.44
2022-01-26T08:25:00,prt,91.50
2022-01-26T08:26:00,prt,81.07
2022-01-26T08:27:00,prt,96.36
2022-01-26T08:28:00,prt,86.56
2022-01-26T08:29:00,prt,99.59
2022-01-26T08:30:00,prt,92.58
2022-01-26T08:31:00,prt,85.16
2022-01-26T08:32:00,prt,76.34
2022-01-26T08:33:00,prt,85.37
2022-01-26T08:34:00,prt,77.71
2022-01-26T08:35:00,prt,78.25
2022-01-26T08:36:00,prt,87.40
2022-01-26T08:37:00,prt,75.14
2022-01-26T08:38:00,prt,86.62
2022-01-26T08:39:00,prt,81.90
2022-01-26T08:40:00,prt,82.30
2022-01-26T08:41:00,prt,93.09
2022-01-26T08:42:00,prt,85.23
2022-01-26T08:43:00,prt,89.86
2022-01-26T08:44:00,prt,77.64
2022-01-26T08:45:00,prt,76.49
2022-01-26T08:46:00,prt,80.63
2022-01-26T08:47:00,prt,83.93
2022-01-26T08:48:00,prt,88.86
2022-01-26T08:49:00,prt,87.56
2022-01-26T08:50:00,prt,85.14
2022-01-26T08:51:00,prt,81.73
2022-01-26T08:52:00,prt,82.15
2022-01-26T08:53:00,prt,82.82
2022-01-26T08:54:00,prt,83.31
2022-01-26T08:55:00,prt,77.55
2022-01-26T08:56:00,prt,77.68
2022-01-26T08:57:00,prt,84.73
2022-01-26T08:58:00,prt,87.26
2022-01-26T08:59:00,prt,93.94
2022-01-26T09:00:00,prt,94.13
2022-01-26T09:01:00,prt,87.70
2022-01-26T09:02:00,prt,86.36
2022-01-26T09:03:00,prt,81.91
2022-01-26T09:04:00,prt,80.41
2022-01-26T09:05:00,prt,92.48
2022-01-26T09:06:00,prt,85.90
2022-01-26T09:07:00,prt,87.29
2022-01-26T09:08:00,prt,80.94
2022-01-26T09:09:00,prt,82.04
2022-01-26T09:10:00,prt,88.26
2022-01-26T09:11:00,prt,88.53
2022-01-26T09:12:00,prt,88.88
2022-01-26T09:13:00,prt,76.12
2022-01-26T09:14:00,prt,81.56
2022-01-26T09:15:00,prt,89.96
2022-01-26T09:16:00,prt,87.87
2022-01-26T09:17:00,prt,91.53
2022-01-26T09:18:00,prt,84.71
2022-01-26T09:19:00,prt,88.70
2022-01-26T09:20:00,prt,84.73
2022-01-26T09:21:00,prt,80.41
2022-01-26T09:22:00,prt,86.17
2022-01-26T09:23:00,prt,85.59
2022-01-26T09:24:00,prt,84.20
2022-01-26T09:25:00,prt,82.54
2022-01-26T09:26:00,prt,82.38
2022-01-26T09:27:00,prt,83.75
2022-01-26T09:28:00,prt,91.84
2022-01-26T09:29:00,prt,92.55
2022-01-26T09:30:00,prt,93.58
2022-01-26T09:31:00,prt,84.23
2022-01-26T09:32:00,prt,77.83
2022-01-26T09:33:00,prt,86.25
2022-01-26T09:34:00,prt,87.83
2022-01-26T09:35:00,prt,90.78
2022-01-26T09:36:00,prt,83.07
2022-01-26T09:37:00,prt,86.85
2022-01-26T09:38:00,prt,82.37
2022-01-26T09:39:00,prt,82.64
2022-01-26T09:40:00,prt,77.34
2022-01-26T09:41:00,prt,85.48
2022-01-26T09:42:00,prt,87.75
2022-01-26T09:43:00,prt,89.77
2022-01-26T09:44:00,prt,85.88
2022-01-26T09:45:00,prt,82.07
2022-01-26T09:46:00,prt,79.43
2022-01-26T09:47:00,prt,91.49
2022-01-26T09:48:00,prt,86.78
2022-01-26T09:49:00,prt,100.19
2022-01-26T09:50:00,prt,84.91
2022-01-26T09:51:00,prt,84.19
2022-01-26T09:52:00,prt,86.03
2022-01-26T09:53:00,prt,83.05
2022-01-26T09:54:00,prt,83.22
2022-01-26T09:55:00,prt,87.47
2022-01-26T09:56:00,prt,87.08
2022-01-26T09:57:00,prt,86.27
2022-01-26T09:58:00,prt,88.75
2022-01-26T09:59:00,prt,87.00
2022-01-26T10:00:00,prt,91.00
2022-01-26T10:01:00,prt,96.75
2022-01-26T10:02:00,prt,92.65
2022-01-26T10:03:00,prt,93.18
2022-01-26T10:04:00,prt,94.49
2022-01-26T10:05:00,prt,88.75
2022-01-26T10:06:00,prt,84.98
2022-01-26T10:07:00,prt,95.11
2022-01-26T10:08:00,prt,92.31
2022-01-26T10:09:00,prt,94.80
2022-01-26T10:10:00,prt,85.33
2022-01-26T10:11:00,prt,96.49
2022-01-26T10:12:00,prt,99.47
2022-01-26T10:13:00,prt,93.83
2022-01-26T10:14:00,prt,99.93
2022-01-26T10:15:00,prt,99.10
2022-01-26T10:16:00,prt,95.14
2022-01-26T10:17:00,prt,90.05
2022-01-26T10:18:00,prt,94.66
2022-01-26T10:19:00,prt,95.10
2022-01-26T10:20:00,prt,94.11
2022-01-26T10:21:00,prt,92.07
2022-01-26T10:22:00,prt,94.25
2022-01-26T10:23:00,prt,88.42
2022-01-26T10:24:00,prt,87.96
2022-01-26T10:25:00,prt,90.31
2022-01-26T10:26:00,prt,86.02
2022-01-26T10:27:00,prt,87.04
2022-01-26T10:28:00,prt,86.97
2022-01-26T10:29:00,prt,89.94
2022-01-26T10:30:00,prt,88.75
2022-01-26T10:31:00,prt,88.63
2022-01-26T10:32:00,prt,90.55
2022-01-26T10:33:00,prt,83.27
2022-01-26T10:34:00,prt,95.99
2022-01-26T10:35:00,prt,94.22
2022-01-26T10:36:00,prt,93.49
2022-01-26T10:37:00,prt,88.44
2022-01-26T10:38:00,prt,89.58
2022-01-26T10:39:00,prt,91.53
2022-01-26T10:40:00,prt,87.46
2022-01-26T10:41:00,prt,83.71
2022-01-26T10:42:00,prt,82.88
2022-01-26T10:43:00,prt,88.97
2022-01-26T10:44:00,prt,90.63
2022-01-26T10:45:00,prt,86.99
2022-01-26T10:46:00,prt,91.66
2022-01-26T10:47:00,prt,90.12
2022-01-26T10:48:00,prt,92.46
2022-01-26T10:49:00,prt,89.13
2022-01-26T10:50:00,prt,86.36
2022-01-26T10:51:00,prt,82.17
2022-01-26T10:52:00,prt,80.74
2022-01-26T10:53:00,prt,80.37
2022-01-26T10:54:00,prt,82.58
2022-01-26T10:55:00,prt,84.64
2022-01-26T10:56:00,prt,80.85
2022-01-26T10:57:00,prt,81.46
2022-01-26T10:58:00,prt,85.56
2022-01-26T10:59:00,prt,87.85
2022-01-26T11:00:00,prt,92.69
2022-01-26T11:01:00,prt,90.61
2022-01-26T11:02:00,prt,101.60
2022-01-26T11:03:00,prt,86.62
2022-01-26T11:04:00,prt,85.84
2022-01-26T11:05:00,prt,83.37
2022-01-26T11:06:00,prt,80.64
2022-01-26T11:07:00,prt,81.19
2022-01-26T11:08:00,prt,83.38
2022-01-26T11:09:00,prt,82.05
2022-01-26T11:10:00,prt,80.69
2022-01-26T11:11:00,prt,83.41
2022-01-26T11:12:00,prt,82.74
2022-01-26T11:13:00,prt,81.54
2022-01-26T11:14:00,prt,83.02
2022-01-26T11:15:00,prt,81.01
2022-01-26T11:16:00,prt,81.93
2022-01-26T11:17:00,prt,87.87
2022-01-26T11:18:00,prt,86.87
2022-01-26T11:19:00,prt,85.22
2022-01-26T11:20:00,prt,85.63
2022-01-26T11:21:00,prt,81.99
2022-01-26T11:22:00,prt,86.19
2022-01-26T11:23:00,prt,82.40
2022-01-26T11:24:00,prt,81.02
2022-01-26T11:25:00,prt,82.06
2022-01-26T11:26:00,prt,84.32
2022-01-26T11:27:00,prt,84.79
2022-01-26T11:28:00,prt,83.00
2022-01-26T11:29:00,prt,77.08
2022-01-26T11:30:00,prt,81.49
2022-01-26T11:31:00,prt,76.41
2022-01-26T11:32:00,prt,83.67
2022-01-26T11:33:00,prt,88.75
2022-01-26T11:34:00,prt,84.97
2022-01-26T11:35:00,prt,86.13
2022-01-26T11:36:00,prt,89.49
2022-01-26T11:37:00,prt,92.77
2022-01-26T11:38:00,prt,101.09
