#datetime,building,power
2021-10-23T00:00:00,mbh,322.00
2021-10-23T00:05:00,mbh,294.00
2021-10-23T00:10:00,mbh,304.00
2021-10-23T00:15:00,mbh,306.00
2021-10-23T00:20:00,mbh,291.00
2021-10-23T00:25:00,mbh,294.00
2021-10-23T00:30:00,mbh,279.00
2021-10-23T00:35:00,mbh,303.00
2021-10-23T00:40:00,mbh,291.00
2021-10-23T00:45:00,mbh,291.00
2021-10-23T00:50:00,mbh,293.00
2021-10-23T00:55:00,mbh,291.00
2021-10-23T01:00:00,mbh,285.00
2021-10-23T01:05:00,mbh,285.00
2021-10-23T01:10:00,mbh,297.00
2021-10-23T01:15:00,mbh,291.00
2021-10-23T01:20:00,mbh,279.00
2021-10-23T01:25:00,mbh,290.00
2021-10-23T01:30:00,mbh,288.00
2021-10-23T01:35:00,mbh,290.00
2021-10-23T01:40:00,mbh,295.00
2021-10-23T01:45:00,mbh,281.00
2021-10-23T01:50:00,mbh,283.00
2021-10-23T01:55:00,mbh,290.00
2021-10-23T02:00:00,mbh,289.00
2021-10-23T02:05:00,mbh,290.00
2021-10-23T02:10:00,mbh,300.00
2021-10-23T02:15:00,mbh,315.00
2021-10-23T02:20:00,mbh,295.00
2021-10-23T02:25:00,mbh,339.00
2021-10-23T02:30:00,mbh,349.00
2021-10-23T02:35:00,mbh,342.00
2021-10-23T02:40:00,mbh,336.00
2021-10-23T02:45:00,mbh,341.00
2021-10-23T02:50:00,mbh,337.00
2021-10-23T02:55:00,mbh,337.00
2021-10-23T03:00:00,mbh,340.00
2021-10-23T03:05:00,mbh,340.00
2021-10-23T03:10:00,mbh,312.00
2021-10-23T03:15:00,mbh,341.00
2021-10-23T03:20:00,mbh,355.00
2021-10-23T03:25:00,mbh,348.00
2021-10-23T03:30:00,mbh,297.00
2021-10-23T03:35:00,mbh,287.00
2021-10-23T03:40:00,mbh,293.00
2021-10-23T03:45:00,mbh,293.00
2021-10-23T03:50:00,mbh,286.00
2021-10-23T03:55:00,mbh,297.00
2021-10-23T04:00:00,mbh,288.00
2021-10-23T04:05:00,mbh,285.00
2021-10-23T04:10:00,mbh,285.00
2021-10-23T04:15:00,mbh,286.00
2021-10-23T04:20:00,mbh,281.00
2021-10-23T04:25:00,mbh,279.00
2021-10-23T04:30:00,mbh,280.00
2021-10-23T04:35:00,mbh,289.00
2021-10-23T04:40:00,mbh,290.00
2021-10-23T04:45:00,mbh,300.00
2021-10-23T04:50:00,mbh,279.00
2021-10-23T04:55:00,mbh,283.00
2021-10-23T05:00:00,mbh,285.00
2021-10-23T05:05:00,mbh,288.00
2021-10-23T05:10:00,mbh,292.00
2021-10-23T05:15:00,mbh,296.00
2021-10-23T05:20:00,mbh,287.00
2021-10-23T05:25:00,mbh,290.00
2021-10-23T05:30:00,mbh,296.00
2021-10-23T05:35:00,mbh,287.00
2021-10-23T05:40:00,mbh,286.00
2021-10-23T05:45:00,mbh,295.00
2021-10-23T05:50:00,mbh,290.00
2021-10-23T05:55:00,mbh,295.00
2021-10-23T06:00:00,mbh,307.00
2021-10-23T06:05:00,mbh,298.00
2021-10-23T06:10:00,mbh,288.00
2021-10-23T06:15:00,mbh,296.00
2021-10-23T06:20:00,mbh,298.00
2021-10-23T06:25:00,mbh,296.00
2021-10-23T06:30:00,mbh,299.00
2021-10-23T06:35:00,mbh,293.00
2021-10-23T06:40:00,mbh,289.00
2021-10-23T06:45:00,mbh,294.00
2021-10-23T06:50:00,mbh,292.00
2021-10-23T06:55:00,mbh,285.00
2021-10-23T07:00:00,mbh,296.00
2021-10-23T07:05:00,mbh,351.00
2021-10-23T07:10:00,mbh,359.00
2021-10-23T07:15:00,mbh,367.00
2021-10-23T07:20:00,mbh,358.00
2021-10-23T07:25:00,mbh,368.00
2021-10-23T07:30:00,mbh,364.00
2021-10-23T07:35:00,mbh,383.00
2021-10-23T07:40:00,mbh,380.00
2021-10-23T07:45:00,mbh,385.00
2021-10-23T07:50:00,mbh,387.00
2021-10-23T07:55:00,mbh,387.00
2021-10-23T08:00:00,mbh,394.00
2021-10-23T08:05:00,mbh,429.00
2021-10-23T08:10:00,mbh,384.00
2021-10-23T08:15:00,mbh,399.00
2021-10-23T08:20:00,mbh,416.00
2021-10-23T08:25:00,mbh,432.00
2021-10-23T08:30:00,mbh,446.00
2021-10-23T08:35:00,mbh,451.00
2021-10-23T08:40:00,mbh,443.00
2021-10-23T08:45:00,mbh,447.00
2021-10-23T08:50:00,mbh,441.00
2021-10-23T08:55:00,mbh,436.00
2021-10-23T09:00:00,mbh,450.00
2021-10-23T09:05:00,mbh,447.00
2021-10-23T09:10:00,mbh,440.00
2021-10-23T09:15:00,mbh,448.00
2021-10-23T09:20:00,mbh,440.00
2021-10-23T09:25:00,mbh,449.00
2021-10-23T09:30:00,mbh,442.00
2021-10-23T09:35:00,mbh,445.00
2021-10-23T09:40:00,mbh,441.00
2021-10-23T09:45:00,mbh,452.00
2021-10-23T09:50:00,mbh,448.00
2021-10-23T09:55:00,mbh,452.00
2021-10-23T10:00:00,mbh,450.00
2021-10-23T10:05:00,mbh,450.00
2021-10-23T10:10:00,mbh,451.00
2021-10-23T10:15:00,mbh,453.00
2021-10-23T10:20:00,mbh,457.00
2021-10-23T10:25:00,mbh,450.00
2021-10-23T10:30:00,mbh,450.00
2021-10-23T10:35:00,mbh,451.00
2021-10-23T10:40:00,mbh,462.00
2021-10-23T10:45:00,mbh,457.00
2021-10-23T10:50:00,mbh,449.00
2021-10-23T10:55:00,mbh,445.00
2021-10-23T11:00:00,mbh,470.00
2021-10-23T11:05:00,mbh,450.00
2021-10-23T11:10:00,mbh,447.00
2021-10-23T11:15:00,mbh,463.00
2021-10-23T11:20:00,mbh,456.00
2021-10-23T11:25:00,mbh,455.00
2021-10-23T11:30:00,mbh,488.00
2021-10-23T11:35:00,mbh,464.00
2021-10-23T11:40:00,mbh,464.00
2021-10-23T11:45:00,mbh,458.00
2021-10-23T11:50:00,mbh,456.00
2021-10-23T11:55:00,mbh,435.00
2021-10-23T12:00:00,mbh,448.00
2021-10-23T12:05:00,mbh,461.00
2021-10-23T12:10:00,mbh,458.00
2021-10-23T12:15:00,mbh,462.00
2021-10-23T12:20:00,mbh,466.00
2021-10-23T12:25:00,mbh,456.00
2021-10-23T12:30:00,mbh,455.00
2021-10-23T12:35:00,mbh,462.00
2021-10-23T12:40:00,mbh,467.00
2021-10-23T12:45:00,mbh,445.00
2021-10-23T12:50:00,mbh,452.00
2021-10-23T12:55:00,mbh,452.00
2021-10-23T13:00:00,mbh,451.00
2021-10-23T13:05:00,mbh,458.00
2021-10-23T13:10:00,mbh,485.00
2021-10-23T13:15:00,mbh,458.00
2021-10-23T13:20:00,mbh,429.00
2021-10-23T13:25:00,mbh,452.00
2021-10-23T13:30:00,mbh,489.00
2021-10-23T13:35:00,mbh,456.00
2021-10-23T13:40:00,mbh,453.00
2021-10-23T13:45:00,mbh,462.00
2021-10-23T13:50:00,mbh,455.00
2021-10-23T13:55:00,mbh,447.00
2021-10-23T14:00:00,mbh,453.00
2021-10-23T14:05:00,mbh,471.00
2021-10-23T14:10:00,mbh,457.00
2021-10-23T14:15:00,mbh,460.00
2021-10-23T14:20:00,mbh,453.00
2021-10-23T14:25:00,mbh,464.00
2021-10-23T14:30:00,mbh,447.00
2021-10-23T14:35:00,mbh,471.00
2021-10-23T14:40:00,mbh,456.00
2021-10-23T14:45:00,mbh,449.00
2021-10-23T14:50:00,mbh,448.00
2021-10-23T14:55:00,mbh,448.00
2021-10-23T15:00:00,mbh,447.00
2021-10-23T15:05:00,mbh,451.00
2021-10-23T15:10:00,mbh,463.00
2021-10-23T15:15:00,mbh,462.00
2021-10-23T15:20:00,mbh,468.00
2021-10-23T15:25:00,mbh,462.00
2021-10-23T15:30:00,mbh,457.00
2021-10-23T15:35:00,mbh,460.00
2021-10-23T15:40:00,mbh,465.00
2021-10-23T15:45:00,mbh,454.00
2021-10-23T15:50:00,mbh,458.00
2021-10-23T15:55:00,mbh,452.00
2021-10-23T16:00:00,mbh,457.00
2021-10-23T16:05:00,mbh,453.00
2021-10-23T16:10:00,mbh,460.00
2021-10-23T16:15:00,mbh,466.00
2021-10-23T16:20:00,mbh,447.00
2021-10-23T16:25:00,mbh,450.00
2021-10-23T16:30:00,mbh,467.00
2021-10-23T16:35:00,mbh,457.00
2021-10-23T16:40:00,mbh,458.00
2021-10-23T16:45:00,mbh,454.00
2021-10-23T16:50:00,mbh,464.00
2021-10-23T16:55:00,mbh,452.00
2021-10-23T17:00:00,mbh,445.00
2021-10-23T17:05:00,mbh,450.00
2021-10-23T17:10:00,mbh,452.00
2021-10-23T17:15:00,mbh,449.00
2021-10-23T17:20:00,mbh,445.00
2021-10-23T17:25:00,mbh,465.00
2021-10-23T17:30:00,mbh,450.00
2021-10-23T17:35:00,mbh,447.00
2021-10-23T17:40:00,mbh,452.00
2021-10-23T17:45:00,mbh,440.00
2021-10-23T17:50:00,mbh,446.00
2021-10-23T17:55:00,mbh,448.00
2021-10-23T18:00:00,mbh,454.00
2021-10-23T18:05:00,mbh,439.00
2021-10-23T18:10:00,mbh,446.00
2021-10-23T18:15:00,mbh,452.00
2021-10-23T18:20:00,mbh,459.00
2021-10-23T18:25:00,mbh,444.00
2021-10-23T18:30:00,mbh,444.00
2021-10-23T18:35:00,mbh,472.00
2021-10-23T18:40:00,mbh,438.00
2021-10-23T18:45:00,mbh,439.00
2021-10-23T18:50:00,mbh,438.00
2021-10-23T18:55:00,mbh,448.00
2021-10-23T19:00:00,mbh,454.00
2021-10-23T19:05:00,mbh,445.00
2021-10-23T19:10:00,mbh,457.00
2021-10-23T19:15:00,mbh,461.00
2021-10-23T19:20:00,mbh,441.00
2021-10-23T19:25:00,mbh,452.00
2021-10-23T19:30:00,mbh,457.00
2021-10-23T19:35:00,mbh,447.00
2021-10-23T19:40:00,mbh,430.00
2021-10-23T19:45:00,mbh,444.00
2021-10-23T19:50:00,mbh,453.00
2021-10-23T19:55:00,mbh,448.00
2021-10-23T20:00:00,mbh,453.00
2021-10-23T20:05:00,mbh,452.00
2021-10-23T20:10:00,mbh,471.00
2021-10-23T20:15:00,mbh,452.00
2021-10-23T20:20:00,mbh,442.00
2021-10-23T20:25:00,mbh,457.00
2021-10-23T20:30:00,mbh,446.00
2021-10-23T20:35:00,mbh,438.00
2021-10-23T20:40:00,mbh,444.00
2021-10-23T20:45:00,mbh,442.00
2021-10-23T20:50:00,mbh,446.00
2021-10-23T20:55:00,mbh,453.00
2021-10-23T21:00:00,mbh,456.00
2021-10-23T21:05:00,mbh,446.00
2021-10-23T21:10:00,mbh,454.00
2021-10-23T21:15:00,mbh,450.00
2021-10-23T21:20:00,mbh,446.00
2021-10-23T21:25:00,mbh,444.00
2021-10-23T21:30:00,mbh,450.00
2021-10-23T21:35:00,mbh,455.00
2021-10-23T21:40:00,mbh,455.00
2021-10-23T21:45:00,mbh,456.00
2021-10-23T21:50:00,mbh,460.00
2021-10-23T21:55:00,mbh,446.00
2021-10-23T22:00:00,mbh,446.00
2021-10-23T22:05:00,mbh,341.00
2021-10-23T22:10:00,mbh,347.00
2021-10-23T22:15:00,mbh,339.00
2021-10-23T22:20:00,mbh,319.00
2021-10-23T22:25:00,mbh,333.00
2021-10-23T22:30:00,mbh,318.00
2021-10-23T22:35:00,mbh,320.00
2021-10-23T22:40:00,mbh,334.00
2021-10-23T22:45:00,mbh,321.00
2021-10-23T22:50:00,mbh,326.00
2021-10-23T22:55:00,mbh,321.00
2021-10-23T23:00:00,mbh,327.00
2021-10-23T23:05:00,mbh,336.00
2021-10-23T23:10:00,mbh,332.00
2021-10-23T23:15:00,mbh,333.00
2021-10-23T23:20:00,mbh,317.00
2021-10-23T23:25:00,mbh,319.00
2021-10-23T23:30:00,mbh,327.00
2021-10-23T23:35:00,mbh,315.00
2021-10-23T23:40:00,mbh,322.00
2021-10-23T23:45:00,mbh,328.00
2021-10-23T23:50:00,mbh,319.00
2021-10-23T23:55:00,mbh,317.00
2021-10-23T00:00:00,campus,1644.00
2021-10-23T00:01:00,campus,1638.00
2021-10-23T00:02:00,campus,1638.00
2021-10-23T00:03:00,campus,1632.00
2021-10-23T00:04:00,campus,1626.00
2021-10-23T00:05:00,campus,1626.00
2021-10-23T00:06:00,campus,1620.00
2021-10-23T00:07:00,campus,1620.00
2021-10-23T00:08:00,campus,1620.00
2021-10-23T00:09:00,campus,1620.00
2021-10-23T00:10:00,campus,1620.00
2021-10-23T00:11:00,campus,1620.00
2021-10-23T00:12:00,campus,1614.00
2021-10-23T00:13:00,campus,1614.00
2021-10-23T00:14:00,campus,1608.00
2021-10-23T00:15:00,campus,1602.00
2021-10-23T00:16:00,campus,1602.00
2021-10-23T00:17:00,campus,1596.00
2021-10-23T00:18:00,campus,1596.00
2021-10-23T00:19:00,campus,1590.00
2021-10-23T00:20:00,campus,1590.00
2021-10-23T00:21:00,campus,1590.00
2021-10-23T00:22:00,campus,1590.00
2021-10-23T00:23:00,campus,1590.00
2021-10-23T00:24:00,campus,1590.00
2021-10-23T00:25:00,campus,1584.00
2021-10-23T00:26:00,campus,1584.00
2021-10-23T00:27:00,campus,1584.00
2021-10-23T00:28:00,campus,1584.00
2021-10-23T00:29:00,campus,1578.00
2021-10-23T00:30:00,campus,1584.00
2021-10-23T00:31:00,campus,1584.00
2021-10-23T00:32:00,campus,1584.00
2021-10-23T00:33:00,campus,1584.00
2021-10-23T00:34:00,campus,1584.00
2021-10-23T00:35:00,campus,1584.00
2021-10-23T00:36:00,campus,1584.00
2021-10-23T00:37:00,campus,1584.00
2021-10-23T00:38:00,campus,1578.00
2021-10-23T00:39:00,campus,1572.00
2021-10-23T00:40:00,campus,1566.00
2021-10-23T00:41:00,campus,1566.00
2021-10-23T00:42:00,campus,1560.00
2021-10-23T00:43:00,campus,1560.00
2021-10-23T00:44:00,campus,1560.00
2021-10-23T00:45:00,campus,1560.00
2021-10-23T00:46:00,campus,1560.00
2021-10-23T00:47:00,campus,1566.00
2021-10-23T00:48:00,campus,1566.00
2021-10-23T00:49:00,campus,1572.00
2021-10-23T00:50:00,campus,1566.00
2021-10-23T00:51:00,campus,1566.00
2021-10-23T00:52:00,campus,1566.00
2021-10-23T00:53:00,campus,1566.00
2021-10-23T00:54:00,campus,1566.00
2021-10-23T00:55:00,campus,1566.00
2021-10-23T00:56:00,campus,1560.00
2021-10-23T00:57:00,campus,1560.00
2021-10-23T00:58:00,campus,1560.00
2021-10-23T00:59:00,campus,1554.00
2021-10-23T01:00:00,campus,1554.00
2021-10-23T01:01:00,campus,1554.00
2021-10-23T01:02:00,campus,1554.00
2021-10-23T01:03:00,campus,1554.00
2021-10-23T01:04:00,campus,1554.00
2021-10-23T01:05:00,campus,1554.00
2021-10-23T01:06:00,campus,1554.00
2021-10-23T01:07:00,campus,1554.00
2021-10-23T01:08:00,campus,1554.00
2021-10-23T01:09:00,campus,1554.00
2021-10-23T01:10:00,campus,1554.00
2021-10-23T01:11:00,campus,1554.00
2021-10-23T01:12:00,campus,1554.00
2021-10-23T01:13:00,campus,1554.00
2021-10-23T01:14:00,campus,1554.00
2021-10-23T01:15:00,campus,1548.00
2021-10-23T01:16:00,campus,1548.00
2021-10-23T01:17:00,campus,1542.00
2021-10-23T01:18:00,campus,1542.00
2021-10-23T01:19:00,campus,1542.00
2021-10-23T01:20:00,campus,1542.00
2021-10-23T01:21:00,campus,1536.00
2021-10-23T01:22:00,campus,1530.00
2021-10-23T01:23:00,campus,1530.00
2021-10-23T01:24:00,campus,1524.00
2021-10-23T01:25:00,campus,1524.00
2021-10-23T01:26:00,campus,1518.00
2021-10-23T01:27:00,campus,1518.00
2021-10-23T01:28:00,campus,1518.00
2021-10-23T01:29:00,campus,1512.00
2021-10-23T01:30:00,campus,1512.00
2021-10-23T01:31:00,campus,1512.00
2021-10-23T01:32:00,campus,1506.00
2021-10-23T01:33:00,campus,1506.00
2021-10-23T01:34:00,campus,1506.00
2021-10-23T01:35:00,campus,1500.00
2021-10-23T01:36:00,campus,1500.00
2021-10-23T01:37:00,campus,1494.00
2021-10-23T01:38:00,campus,1494.00
2021-10-23T01:39:00,campus,1494.00
2021-10-23T01:40:00,campus,1494.00
2021-10-23T01:41:00,campus,1488.00
2021-10-23T01:42:00,campus,1488.00
2021-10-23T01:43:00,campus,1488.00
2021-10-23T01:44:00,campus,1488.00
2021-10-23T01:45:00,campus,1488.00
2021-10-23T01:46:00,campus,1488.00
2021-10-23T01:47:00,campus,1482.00
2021-10-23T01:48:00,campus,1482.00
2021-10-23T01:49:00,campus,1482.00
2021-10-23T01:50:00,campus,1482.00
2021-10-23T01:51:00,campus,1482.00
2021-10-23T01:52:00,campus,1482.00
2021-10-23T01:53:00,campus,1476.00
2021-10-23T01:54:00,campus,1476.00
2021-10-23T01:55:00,campus,1476.00
2021-10-23T01:56:00,campus,1476.00
2021-10-23T01:57:00,campus,1476.00
2021-10-23T01:58:00,campus,1476.00
2021-10-23T01:59:00,campus,1476.00
2021-10-23T02:00:00,campus,1476.00
2021-10-23T02:01:00,campus,1470.00
2021-10-23T02:02:00,campus,1470.00
2021-10-23T02:03:00,campus,1470.00
2021-10-23T02:04:00,campus,1470.00
2021-10-23T02:05:00,campus,1464.00
2021-10-23T02:06:00,campus,1464.00
2021-10-23T02:07:00,campus,1464.00
2021-10-23T02:08:00,campus,1464.00
2021-10-23T02:09:00,campus,1458.00
2021-10-23T02:10:00,campus,1452.00
2021-10-23T02:11:00,campus,1452.00
2021-10-23T02:12:00,campus,1446.00
2021-10-23T02:13:00,campus,1446.00
2021-10-23T02:14:00,campus,1446.00
2021-10-23T02:15:00,campus,1446.00
2021-10-23T02:16:00,campus,1446.00
2021-10-23T02:17:00,campus,1452.00
2021-10-23T02:18:00,campus,1452.00
2021-10-23T02:19:00,campus,1452.00
2021-10-23T02:20:00,campus,1452.00
2021-10-23T02:21:00,campus,1452.00
2021-10-23T02:22:00,campus,1452.00
2021-10-23T02:23:00,campus,1452.00
2021-10-23T02:24:00,campus,1458.00
2021-10-23T02:25:00,campus,1458.00
2021-10-23T02:26:00,campus,1464.00
2021-10-23T02:27:00,campus,1464.00
2021-10-23T02:28:00,campus,1470.00
2021-10-23T02:29:00,campus,1470.00
2021-10-23T02:30:00,campus,1476.00
2021-10-23T02:31:00,campus,1476.00
2021-10-23T02:32:00,campus,1482.00
2021-10-23T02:33:00,campus,1482.00
2021-10-23T02:34:00,campus,1488.00
2021-10-23T02:35:00,campus,1488.00
2021-10-23T02:36:00,campus,1488.00
2021-10-23T02:37:00,campus,1488.00
2021-10-23T02:38:00,campus,1488.00
2021-10-23T02:39:00,campus,1488.00
2021-10-23T02:40:00,campus,1494.00
2021-10-23T02:41:00,campus,1494.00
2021-10-23T02:42:00,campus,1500.00
2021-10-23T02:43:00,campus,1500.00
2021-10-23T02:44:00,campus,1500.00
2021-10-23T02:45:00,campus,1500.00
2021-10-23T02:46:00,campus,1494.00
2021-10-23T02:47:00,campus,1494.00
2021-10-23T02:48:00,campus,1494.00
2021-10-23T02:49:00,campus,1488.00
2021-10-23T02:50:00,campus,1488.00
2021-10-23T02:51:00,campus,1482.00
2021-10-23T02:52:00,campus,1482.00
2021-10-23T02:53:00,campus,1482.00
2021-10-23T02:54:00,campus,1476.00
2021-10-23T02:55:00,campus,1476.00
2021-10-23T02:56:00,campus,1470.00
2021-10-23T02:57:00,campus,1464.00
2021-10-23T02:58:00,campus,1464.00
2021-10-23T02:59:00,campus,1458.00
2021-10-23T03:00:00,campus,1452.00
2021-10-23T03:01:00,campus,1446.00
2021-10-23T03:02:00,campus,1440.00
2021-10-23T03:03:00,campus,1446.00
2021-10-23T03:04:00,campus,1446.00
2021-10-23T03:05:00,campus,1446.00
2021-10-23T03:06:00,campus,1446.00
2021-10-23T03:07:00,campus,1446.00
2021-10-23T03:08:00,campus,1446.00
2021-10-23T03:09:00,campus,1452.00
2021-10-23T03:10:00,campus,1452.00
2021-10-23T03:11:00,campus,1446.00
2021-10-23T03:12:00,campus,1446.00
2021-10-23T03:13:00,campus,1440.00
2021-10-23T03:14:00,campus,1440.00
2021-10-23T03:15:00,campus,1440.00
2021-10-23T03:16:00,campus,1434.00
2021-10-23T03:17:00,campus,1434.00
2021-10-23T03:18:00,campus,1434.00
2021-10-23T03:19:00,campus,1434.00
2021-10-23T03:20:00,campus,1434.00
2021-10-23T03:21:00,campus,1440.00
2021-10-23T03:22:00,campus,1440.00
2021-10-23T03:23:00,campus,1440.00
2021-10-23T03:24:00,campus,1440.00
2021-10-23T03:25:00,campus,1440.00
2021-10-23T03:26:00,campus,1440.00
2021-10-23T03:27:00,campus,1440.00
2021-10-23T03:28:00,campus,1440.00
2021-10-23T03:29:00,campus,1440.00
2021-10-23T03:30:00,campus,1440.00
2021-10-23T03:31:00,campus,1440.00
2021-10-23T03:32:00,campus,1446.00
2021-10-23T03:33:00,campus,1440.00
2021-10-23T03:34:00,campus,1440.00
2021-10-23T03:35:00,campus,1440.00
2021-10-23T03:36:00,campus,1440.00
2021-10-23T03:37:00,campus,1440.00
2021-10-23T03:38:00,campus,1440.00
2021-10-23T03:39:00,campus,1440.00
2021-10-23T03:40:00,campus,1440.00
2021-10-23T03:41:00,campus,1440.00
2021-10-23T03:42:00,campus,1440.00
2021-10-23T03:43:00,campus,1440.00
2021-10-23T03:44:00,campus,1440.00
2021-10-23T03:45:00,campus,1440.00
2021-10-23T03:46:00,campus,1440.00
2021-10-23T03:47:00,campus,1440.00
2021-10-23T03:48:00,campus,1440.00
2021-10-23T03:49:00,campus,1446.00
2021-10-23T03:50:00,campus,1446.00
2021-10-23T03:51:00,campus,1446.00
2021-10-23T03:52:00,campus,1446.00
2021-10-23T03:53:00,campus,1446.00
2021-10-23T03:54:00,campus,1446.00
2021-10-23T03:55:00,campus,1452.00
2021-10-23T03:56:00,campus,1452.00
2021-10-23T03:57:00,campus,1452.00
2021-10-23T03:58:00,campus,1458.00
2021-10-23T03:59:00,campus,1458.00
2021-10-23T04:00:00,campus,1458.00
2021-10-23T04:01:00,campus,1458.00
2021-10-23T04:02:00,campus,1452.00
2021-10-23T04:03:00,campus,1452.00
2021-10-23T04:04:00,campus,1452.00
2021-10-23T04:05:00,campus,1458.00
2021-10-23T04:06:00,campus,1458.00
2021-10-23T04:07:00,campus,1458.00
2021-10-23T04:08:00,campus,1458.00
2021-10-23T04:09:00,campus,1458.00
2021-10-23T04:10:00,campus,1464.00
2021-10-23T04:11:00,campus,1464.00
2021-10-23T04:12:00,campus,1464.00
2021-10-23T04:13:00,campus,1464.00
2021-10-23T04:14:00,campus,1464.00
2021-10-23T04:15:00,campus,1470.00
2021-10-23T04:16:00,campus,1470.00
2021-10-23T04:17:00,campus,1470.00
2021-10-23T04:18:00,campus,1470.00
2021-10-23T04:19:00,campus,1470.00
2021-10-23T04:20:00,campus,1470.00
2021-10-23T04:21:00,campus,1470.00
2021-10-23T04:22:00,campus,1470.00
2021-10-23T04:23:00,campus,1470.00
2021-10-23T04:24:00,campus,1464.00
2021-10-23T04:25:00,campus,1464.00
2021-10-23T04:26:00,campus,1464.00
2021-10-23T04:27:00,campus,1464.00
2021-10-23T04:28:00,campus,1464.00
2021-10-23T04:29:00,campus,1464.00
2021-10-23T04:30:00,campus,1464.00
2021-10-23T04:31:00,campus,1464.00
2021-10-23T04:32:00,campus,1464.00
2021-10-23T04:33:00,campus,1464.00
2021-10-23T04:34:00,campus,1464.00
2021-10-23T04:35:00,campus,1464.00
2021-10-23T04:36:00,campus,1464.00
2021-10-23T04:37:00,campus,1458.00
2021-10-23T04:38:00,campus,1458.00
2021-10-23T04:39:00,campus,1458.00
2021-10-23T04:40:00,campus,1458.00
2021-10-23T04:41:00,campus,1458.00
2021-10-23T04:42:00,campus,1452.00
2021-10-23T04:43:00,campus,1452.00
2021-10-23T04:44:00,campus,1458.00
2021-10-23T04:45:00,campus,1458.00
2021-10-23T04:46:00,campus,1458.00
2021-10-23T04:47:00,campus,1458.00
2021-10-23T04:48:00,campus,1452.00
2021-10-23T04:49:00,campus,1458.00
2021-10-23T04:50:00,campus,1452.00
2021-10-23T04:51:00,campus,1452.00
2021-10-23T04:52:00,campus,1452.00
2021-10-23T04:53:00,campus,1452.00
2021-10-23T04:54:00,campus,1452.00
2021-10-23T04:55:00,campus,1458.00
2021-10-23T04:56:00,campus,1458.00
2021-10-23T04:57:00,campus,1458.00
2021-10-23T04:58:00,campus,1452.00
2021-10-23T04:59:00,campus,1452.00
2021-10-23T05:00:00,campus,1452.00
2021-10-23T05:01:00,campus,1452.00
2021-10-23T05:02:00,campus,1452.00
2021-10-23T05:03:00,campus,1452.00
2021-10-23T05:04:00,campus,1446.00
2021-10-23T05:05:00,campus,1446.00
2021-10-23T05:06:00,campus,1446.00
2021-10-23T05:07:00,campus,1452.00
2021-10-23T05:08:00,campus,1446.00
2021-10-23T05:09:00,campus,1446.00
2021-10-23T05:10:00,campus,1446.00
2021-10-23T05:11:00,campus,1446.00
2021-10-23T05:12:00,campus,1446.00
2021-10-23T05:13:00,campus,1440.00
2021-10-23T05:14:00,campus,1440.00
2021-10-23T05:15:00,campus,1440.00
2021-10-23T05:16:00,campus,1440.00
2021-10-23T05:17:00,campus,1440.00
2021-10-23T05:18:00,campus,1440.00
2021-10-23T05:19:00,campus,1434.00
2021-10-23T05:20:00,campus,1434.00
2021-10-23T05:21:00,campus,1434.00
2021-10-23T05:22:00,campus,1434.00
2021-10-23T05:23:00,campus,1434.00
2021-10-23T05:24:00,campus,1434.00
2021-10-23T05:25:00,campus,1428.00
2021-10-23T05:26:00,campus,1428.00
2021-10-23T05:27:00,campus,1428.00
2021-10-23T05:28:00,campus,1428.00
2021-10-23T05:29:00,campus,1422.00
2021-10-23T05:30:00,campus,1422.00
2021-10-23T05:31:00,campus,1422.00
2021-10-23T05:32:00,campus,1422.00
2021-10-23T05:33:00,campus,1422.00
2021-10-23T05:34:00,campus,1422.00
2021-10-23T05:35:00,campus,1422.00
2021-10-23T05:36:00,campus,1422.00
2021-10-23T05:37:00,campus,1422.00
2021-10-23T05:38:00,campus,1422.00
2021-10-23T05:39:00,campus,1422.00
2021-10-23T05:40:00,campus,1422.00
2021-10-23T05:41:00,campus,1422.00
2021-10-23T05:42:00,campus,1422.00
2021-10-23T05:43:00,campus,1428.00
2021-10-23T05:44:00,campus,1428.00
2021-10-23T05:45:00,campus,1428.00
2021-10-23T05:46:00,campus,1428.00
2021-10-23T05:47:00,campus,1428.00
2021-10-23T05:48:00,campus,1434.00
2021-10-23T05:49:00,campus,1434.00
2021-10-23T05:50:00,campus,1434.00
2021-10-23T05:51:00,campus,1434.00
2021-10-23T05:52:00,campus,1434.00
2021-10-23T05:53:00,campus,1440.00
2021-10-23T05:54:00,campus,1440.00
2021-10-23T05:55:00,campus,1440.00
2021-10-23T05:56:00,campus,1440.00
2021-10-23T05:57:00,campus,1440.00
2021-10-23T05:58:00,campus,1446.00
2021-10-23T05:59:00,campus,1452.00
2021-10-23T06:00:00,campus,1458.00
2021-10-23T06:01:00,campus,1464.00
2021-10-23T06:02:00,campus,1464.00
2021-10-23T06:03:00,campus,1476.00
2021-10-23T06:04:00,campus,1482.00
2021-10-23T06:05:00,campus,1488.00
2021-10-23T06:06:00,campus,1494.00
2021-10-23T06:07:00,campus,1506.00
2021-10-23T06:08:00,campus,1512.00
2021-10-23T06:09:00,campus,1518.00
2021-10-23T06:10:00,campus,1530.00
2021-10-23T06:11:00,campus,1536.00
2021-10-23T06:12:00,campus,1542.00
2021-10-23T06:13:00,campus,1548.00
2021-10-23T06:14:00,campus,1560.00
2021-10-23T06:15:00,campus,1566.00
2021-10-23T06:16:00,campus,1572.00
2021-10-23T06:17:00,campus,1584.00
