#datetime,building,power
2023-12-10T00:00:00,ptr,6.01
2023-12-10T00:02:00,ptr,11.40
2023-12-10T00:04:00,ptr,14.40
2023-12-10T00:06:00,ptr,11.40
2023-12-10T00:08:00,ptr,14.40
2023-12-10T00:10:00,ptr,11.40
2023-12-10T00:12:00,ptr,11.40
2023-12-10T00:14:00,ptr,14.40
2023-12-10T00:15:00,ptr,6.00
2023-12-10T00:17:00,ptr,14.40
2023-12-10T00:19:00,ptr,11.40
2023-12-10T00:21:00,ptr,14.40
2023-12-10T00:22:00,ptr,6.00
2023-12-10T00:24:00,ptr,14.40
2023-12-10T00:25:00,ptr,5.40
2023-12-10T00:27:00,ptr,12.00
2023-12-10T00:28:00,ptr,8.39
2023-12-10T00:29:00,ptr,6.01
2023-12-10T00:31:00,ptr,14.40
2023-12-10T00:33:00,ptr,11.40
2023-12-10T00:34:00,ptr,5.40
2023-12-10T00:36:00,ptr,14.41
2023-12-10T00:38:00,ptr,12.00
2023-12-10T00:39:00,ptr,8.40
2023-12-10T00:41:00,ptr,11.40
2023-12-10T00:42:00,ptr,9.00
2023-12-10T00:44:00,ptr,14.40
2023-12-10T00:46:00,ptr,11.40
2023-12-10T00:48:00,ptr,11.40
2023-12-10T00:50:00,ptr,14.40
2023-12-10T00:52:00,ptr,11.40
2023-12-10T00:54:00,ptr,14.40
2023-12-10T00:56:00,ptr,11.40
2023-12-10T00:57:00,ptr,6.00
2023-12-10T00:58:00,ptr,8.40
2023-12-10T00:59:00,ptr,6.01
2023-12-10T01:01:00,ptr,14.40
2023-12-10T01:02:00,ptr,6.00
2023-12-10T01:04:00,ptr,14.40
2023-12-10T01:06:00,ptr,11.40
2023-12-10T01:08:00,ptr,11.40
2023-12-10T01:10:00,ptr,14.40
2023-12-10T01:12:00,ptr,11.40
2023-12-10T01:14:00,ptr,11.40
2023-12-10T01:16:00,ptr,14.40
2023-12-10T01:18:00,ptr,14.40
2023-12-10T01:20:00,ptr,12.00
2023-12-10T01:21:00,ptr,5.41
2023-12-10T01:23:00,ptr,14.40
2023-12-10T01:24:00,ptr,6.00
2023-12-10T01:26:00,ptr,11.40
2023-12-10T01:28:00,ptr,14.40
2023-12-10T01:30:00,ptr,11.40
2023-12-10T01:32:00,ptr,14.40
2023-12-10T01:34:00,ptr,14.40
2023-12-10T01:36:00,ptr,14.40
2023-12-10T01:37:00,ptr,6.01
2023-12-10T01:39:00,ptr,11.40
2023-12-10T01:41:00,ptr,14.40
2023-12-10T01:43:00,ptr,11.40
2023-12-10T01:44:00,ptr,6.00
2023-12-10T01:46:00,ptr,11.40
2023-12-10T01:48:00,ptr,14.40
2023-12-10T01:50:00,ptr,11.40
2023-12-10T01:52:00,ptr,14.40
2023-12-10T01:54:00,ptr,11.40
2023-12-10T01:56:00,ptr,14.40
2023-12-10T01:58:00,ptr,12.00
2023-12-10T02:00:00,ptr,14.40
2023-12-10T02:02:00,ptr,14.40
2023-12-10T02:04:00,ptr,11.40
2023-12-10T02:05:00,ptr,5.41
2023-12-10T02:07:00,ptr,9.00
2023-12-10T02:09:00,ptr,11.40
2023-12-10T02:11:00,ptr,11.40
2023-12-10T02:13:00,ptr,11.40
2023-12-10T02:15:00,ptr,12.00
2023-12-10T02:17:00,ptr,8.40
2023-12-10T02:19:00,ptr,11.40
2023-12-10T02:21:00,ptr,11.40
2023-12-10T02:23:00,ptr,9.00
2023-12-10T02:25:00,ptr,11.40
2023-12-10T02:26:00,ptr,6.00
2023-12-10T02:28:00,ptr,11.40
2023-12-10T02:29:00,ptr,5.40
2023-12-10T02:31:00,ptr,12.00
2023-12-10T02:33:00,ptr,8.40
2023-12-10T02:34:00,ptr,6.00
2023-12-10T02:36:00,ptr,11.40
2023-12-10T02:38:00,ptr,11.40
2023-12-10T02:39:00,ptr,6.00
2023-12-10T02:41:00,ptr,8.40
2023-12-10T02:43:00,ptr,11.40
2023-12-10T02:45:00,ptr,9.00
2023-12-10T02:47:00,ptr,11.40
2023-12-10T02:49:00,ptr,11.40
2023-12-10T02:50:00,ptr,6.00
2023-12-10T02:52:00,ptr,8.40
2023-12-10T02:54:00,ptr,11.40
2023-12-10T02:56:00,ptr,9.00
2023-12-10T02:58:00,ptr,11.40
2023-12-10T03:00:00,ptr,11.40
2023-12-10T03:02:00,ptr,11.40
2023-12-10T03:04:00,ptr,9.00
2023-12-10T03:06:00,ptr,11.40
2023-12-10T03:08:00,ptr,11.40
2023-12-10T03:09:00,ptr,6.00
2023-12-10T03:11:00,ptr,8.40
2023-12-10T03:13:00,ptr,11.40
2023-12-10T03:14:00,ptr,6.01
2023-12-10T03:16:00,ptr,8.39
2023-12-10T03:18:00,ptr,11.40
2023-12-10T03:19:00,ptr,3.00
2023-12-10T03:21:00,ptr,11.40
2023-12-10T03:22:00,ptr,6.00
2023-12-10T03:23:00,ptr,6.00
2023-12-10T03:25:00,ptr,11.40
2023-12-10T03:27:00,ptr,8.40
2023-12-10T03:28:00,ptr,6.00
2023-12-10T03:30:00,ptr,8.40
2023-12-10T03:31:00,ptr,6.00
2023-12-10T03:33:00,ptr,8.40
2023-12-10T03:35:00,ptr,11.40
2023-12-10T03:37:00,ptr,9.00
2023-12-10T03:39:00,ptr,11.40
2023-12-10T03:41:00,ptr,11.40
2023-12-10T03:43:00,ptr,9.00
2023-12-10T03:45:00,ptr,11.40
2023-12-10T03:47:00,ptr,8.40
2023-12-10T03:49:00,ptr,11.40
2023-12-10T03:51:00,ptr,9.00
2023-12-10T03:53:00,ptr,11.40
2023-12-10T03:54:00,ptr,3.00
2023-12-10T03:56:00,ptr,11.40
2023-12-10T03:57:00,ptr,6.00
2023-12-10T03:59:00,ptr,8.40
2023-12-10T04:01:00,ptr,11.40
2023-12-10T04:03:00,ptr,9.00
2023-12-10T04:05:00,ptr,11.40
2023-12-10T04:07:00,ptr,8.40
2023-12-10T04:09:00,ptr,11.40
2023-12-10T04:11:00,ptr,9.00
2023-12-10T04:13:00,ptr,8.40
2023-12-10T04:15:00,ptr,11.40
2023-12-10T04:17:00,ptr,8.99
2023-12-10T04:18:00,ptr,5.41
2023-12-10T04:20:00,ptr,12.00
2023-12-10T04:22:00,ptr,8.40
2023-12-10T04:23:00,ptr,6.00
2023-12-10T04:25:00,ptr,8.40
2023-12-10T04:26:00,ptr,6.00
2023-12-10T04:28:00,ptr,11.40
2023-12-10T04:30:00,ptr,8.40
2023-12-10T04:31:00,ptr,6.00
2023-12-10T04:33:00,ptr,11.40
2023-12-10T04:35:00,ptr,11.40
2023-12-10T04:37:00,ptr,8.99
2023-12-10T04:39:00,ptr,8.40
2023-12-10T04:40:00,ptr,6.01
2023-12-10T04:41:00,ptr,2.40
2023-12-10T04:43:00,ptr,12.00
2023-12-10T04:45:00,ptr,8.40
2023-12-10T04:47:00,ptr,8.39
2023-12-10T04:49:00,ptr,9.00
2023-12-10T04:51:00,ptr,11.40
2023-12-10T04:53:00,ptr,8.40
2023-12-10T04:55:00,ptr,12.00
2023-12-10T04:57:00,ptr,8.40
2023-12-10T04:58:00,ptr,6.00
2023-12-10T05:00:00,ptr,8.40
2023-12-10T05:01:00,ptr,6.00
2023-12-10T05:03:00,ptr,8.40
2023-12-10T05:05:00,ptr,8.40
2023-12-10T05:06:00,ptr,6.00
2023-12-10T05:08:00,ptr,8.40
2023-12-10T05:10:00,ptr,12.00
2023-12-10T05:12:00,ptr,8.40
2023-12-10T05:14:00,ptr,11.40
2023-12-10T05:16:00,ptr,9.00
2023-12-10T05:18:00,ptr,8.39
2023-12-10T05:20:00,ptr,11.40
2023-12-10T05:22:00,ptr,9.00
2023-12-10T05:24:00,ptr,8.40
2023-12-10T05:26:00,ptr,11.40
2023-12-10T05:28:00,ptr,9.00
2023-12-10T05:30:00,ptr,11.40
2023-12-10T05:32:00,ptr,8.40
2023-12-10T05:34:00,ptr,9.00
2023-12-10T05:35:00,ptr,5.40
2023-12-10T05:37:00,ptr,11.40
2023-12-10T05:38:00,ptr,3.00
2023-12-10T05:40:00,ptr,11.40
2023-12-10T05:41:00,ptr,3.00
2023-12-10T05:43:00,ptr,11.40
2023-12-10T05:45:00,ptr,9.00
2023-12-10T05:47:00,ptr,11.40
2023-12-10T05:49:00,ptr,8.40
2023-12-10T05:51:00,ptr,9.00
2023-12-10T05:53:00,ptr,8.40
2023-12-10T05:55:00,ptr,11.40
2023-12-10T05:57:00,ptr,9.00
2023-12-10T05:59:00,ptr,8.40
2023-12-10T06:01:00,ptr,9.00
2023-12-10T06:03:00,ptr,11.40
2023-12-10T06:04:00,ptr,5.40
2023-12-10T06:06:00,ptr,12.00
2023-12-10T06:08:00,ptr,11.40
2023-12-10T06:09:00,ptr,5.41
2023-12-10T06:11:00,ptr,12.00
2023-12-10T06:13:00,ptr,11.40
2023-12-10T06:14:00,ptr,5.40
2023-12-10T06:16:00,ptr,9.00
2023-12-10T06:18:00,ptr,11.40
2023-12-10T06:20:00,ptr,11.40
2023-12-10T06:22:00,ptr,11.40
2023-12-10T06:23:00,ptr,6.00
2023-12-10T06:25:00,ptr,11.40
2023-12-10T06:27:00,ptr,11.40
2023-12-10T06:29:00,ptr,12.00
2023-12-10T06:31:00,ptr,11.40
2023-12-10T06:33:00,ptr,11.40
2023-12-10T06:35:00,ptr,8.39
2023-12-10T06:37:00,ptr,12.00
2023-12-10T06:39:00,ptr,14.40
2023-12-10T06:41:00,ptr,11.40
2023-12-10T06:43:00,ptr,8.40
2023-12-10T06:44:00,ptr,9.00
2023-12-10T06:46:00,ptr,8.40
2023-12-10T06:48:00,ptr,11.40
2023-12-10T06:50:00,ptr,11.40
2023-12-10T06:52:00,ptr,12.00
2023-12-10T06:54:00,ptr,11.40
2023-12-10T06:56:00,ptr,11.40
2023-12-10T06:57:00,ptr,6.00
2023-12-10T06:58:00,ptr,5.41
2023-12-10T07:00:00,ptr,11.40
2023-12-10T07:02:00,ptr,12.00
2023-12-10T07:04:00,ptr,11.40
2023-12-10T07:05:00,ptr,5.40
2023-12-10T07:06:00,ptr,6.01
2023-12-10T07:08:00,ptr,11.40
2023-12-10T07:10:00,ptr,11.40
2023-12-10T07:11:00,ptr,6.00
2023-12-10T07:13:00,ptr,11.40
2023-12-10T07:15:00,ptr,11.40
2023-12-10T07:17:00,ptr,12.00
2023-12-10T07:19:00,ptr,11.40
2023-12-10T07:21:00,ptr,11.40
2023-12-10T07:23:00,ptr,8.40
2023-12-10T07:24:00,ptr,6.00
2023-12-10T07:26:00,ptr,11.40
2023-12-10T07:28:00,ptr,11.40
2023-12-10T07:30:00,ptr,12.00
2023-12-10T07:31:00,ptr,5.40
2023-12-10T07:33:00,ptr,11.40
2023-12-10T07:35:00,ptr,12.00
2023-12-10T07:37:00,ptr,8.40
2023-12-10T07:38:00,ptr,6.00
2023-12-10T07:40:00,ptr,11.40
2023-12-10T07:42:00,ptr,11.40
2023-12-10T07:43:00,ptr,3.00
2023-12-10T07:45:00,ptr,11.40
2023-12-10T07:46:00,ptr,6.00
2023-12-10T07:48:00,ptr,11.40
2023-12-10T07:50:00,ptr,11.40
2023-12-10T07:51:00,ptr,6.00
2023-12-10T07:52:00,ptr,5.40
2023-12-10T07:54:00,ptr,11.40
2023-12-10T07:56:00,ptr,12.00
2023-12-10T07:58:00,ptr,11.40
2023-12-10T08:00:00,ptr,11.40
2023-12-10T08:01:00,ptr,6.00
2023-12-10T08:03:00,ptr,8.40
2023-12-10T08:05:00,ptr,11.40
2023-12-10T08:07:00,ptr,11.40
2023-12-10T08:09:00,ptr,14.40
2023-12-10T08:11:00,ptr,9.00
2023-12-10T08:13:00,ptr,11.40
2023-12-10T08:15:00,ptr,11.40
2023-12-10T08:17:00,ptr,9.00
2023-12-10T08:19:00,ptr,11.40
2023-12-10T08:20:00,ptr,5.41
2023-12-10T08:22:00,ptr,9.00
2023-12-10T08:23:00,ptr,5.40
2023-12-10T08:24:00,ptr,6.00
2023-12-10T08:26:00,ptr,11.40
2023-12-10T08:28:00,ptr,11.40
2023-12-10T08:29:00,ptr,6.00
2023-12-10T08:31:00,ptr,11.40
2023-12-10T08:33:00,ptr,11.40
2023-12-10T08:35:00,ptr,12.00
2023-12-10T08:37:00,ptr,11.40
2023-12-10T08:39:00,ptr,8.40
2023-12-10T08:41:00,ptr,14.40
2023-12-10T08:43:00,ptr,11.40
2023-12-10T08:45:00,ptr,12.00
2023-12-10T08:46:00,ptr,5.40
2023-12-10T08:48:00,ptr,9.00
2023-12-10T08:50:00,ptr,11.40
2023-12-10T08:51:00,ptr,5.41
2023-12-10T08:53:00,ptr,12.00
2023-12-10T08:55:00,ptr,11.40
2023-12-10T08:56:00,ptr,5.40
2023-12-10T08:58:00,ptr,12.00
2023-12-10T09:00:00,ptr,11.40
2023-12-10T09:02:00,ptr,11.40
2023-12-10T09:04:00,ptr,11.40
2023-12-10T09:05:00,ptr,6.00
2023-12-10T09:06:00,ptr,5.40
2023-12-10T09:08:00,ptr,14.40
2023-12-10T09:10:00,ptr,12.00
2023-12-10T09:12:00,ptr,8.40
2023-12-10T09:14:00,ptr,11.40
2023-12-10T09:15:00,ptr,6.00
2023-12-10T09:17:00,ptr,14.40
2023-12-10T09:18:00,ptr,5.41
2023-12-10T09:20:00,ptr,12.00
2023-12-10T09:22:00,ptr,14.40
2023-12-10T09:23:00,ptr,5.40
2023-12-10T09:25:00,ptr,11.40
2023-12-10T09:26:00,ptr,6.00
2023-12-10T09:28:00,ptr,11.40
2023-12-10T09:29:00,ptr,6.01
2023-12-10T09:31:00,ptr,11.40
2023-12-10T09:32:00,ptr,6.00
2023-12-10T09:34:00,ptr,16.80
2023-12-10T09:35:00,ptr,12.00
2023-12-10T09:37:00,ptr,19.80
2023-12-10T09:39:00,ptr,20.40
2023-12-10T09:41:00,ptr,19.80
2023-12-10T09:43:00,ptr,20.39
2023-12-10T09:44:00,ptr,11.41
2023-12-10T09:46:00,ptr,20.39
2023-12-10T09:47:00,ptr,8.41
2023-12-10T09:48:00,ptr,11.40
2023-12-10T09:50:00,ptr,20.41
2023-12-10T09:51:00,ptr,8.39
2023-12-10T09:53:00,ptr,20.41
2023-12-10T09:55:00,ptr,22.79
2023-12-10T09:56:00,ptr,9.01
2023-12-10T09:58:00,ptr,19.79
2023-12-10T10:00:00,ptr,20.41
2023-12-10T10:01:00,ptr,11.40
2023-12-10T10:02:00,ptr,9.01
2023-12-10T10:04:00,ptr,19.79
2023-12-10T10:06:00,ptr,20.41
2023-12-10T10:08:00,ptr,19.80
2023-12-10T10:10:00,ptr,20.39
2023-12-10T10:11:00,ptr,11.40
2023-12-10T10:12:00,ptr,11.41
2023-12-10T10:14:00,ptr,20.39
2023-12-10T10:15:00,ptr,11.41
2023-12-10T10:17:00,ptr,20.39
2023-12-10T10:19:00,ptr,19.80
2023-12-10T10:21:00,ptr,20.39
2023-12-10T10:22:00,ptr,8.41
2023-12-10T10:24:00,ptr,20.41
2023-12-10T10:25:00,ptr,8.39
2023-12-10T10:27:00,ptr,20.41
2023-12-10T10:29:00,ptr,20.39
2023-12-10T10:31:00,ptr,16.80
2023-12-10T10:33:00,ptr,14.40
2023-12-10T10:34:00,ptr,6.01
2023-12-10T10:35:00,ptr,5.99
2023-12-10T10:37:00,ptr,16.80
2023-12-10T10:39:00,ptr,20.41
2023-12-10T10:41:00,ptr,20.41
2023-12-10T10:42:00,ptr,8.39
2023-12-10T10:44:00,ptr,20.41
2023-12-10T10:45:00,ptr,11.40
2023-12-10T10:47:00,ptr,19.80
2023-12-10T10:48:00,ptr,8.99
2023-12-10T10:50:00,ptr,22.79
2023-12-10T10:52:00,ptr,20.41
2023-12-10T10:54:00,ptr,19.80
2023-12-10T10:55:00,ptr,8.99
2023-12-10T10:57:00,ptr,19.80
2023-12-10T10:58:00,ptr,12.00
2023-12-10T11:00:00,ptr,19.80
2023-12-10T11:02:00,ptr,20.39
2023-12-10T11:04:00,ptr,22.81
2023-12-10T11:06:00,ptr,20.39
2023-12-10T11:08:00,ptr,19.80
2023-12-10T11:10:00,ptr,23.41
2023-12-10T11:12:00,ptr,19.79
2023-12-10T11:14:00,ptr,20.41
2023-12-10T11:15:00,ptr,8.39
2023-12-10T11:17:00,ptr,20.41
2023-12-10T11:18:00,ptr,11.40
2023-12-10T11:20:00,ptr,20.41
2023-12-10T11:22:00,ptr,19.80
2023-12-10T11:23:00,ptr,12.00
2023-12-10T11:25:00,ptr,19.79
2023-12-10T11:26:00,ptr,11.41
2023-12-10T11:28:00,ptr,20.39
2023-12-10T11:30:00,ptr,28.80
2023-12-10T11:31:00,ptr,14.40
2023-12-10T11:33:00,ptr,28.81
2023-12-10T11:35:00,ptr,25.80
2023-12-10T11:37:00,ptr,20.39
2023-12-10T11:39:00,ptr,19.80
2023-12-10T11:41:00,ptr,23.41
2023-12-10T11:42:00,ptr,8.39
2023-12-10T11:44:00,ptr,23.39
2023-12-10T11:46:00,ptr,22.81
2023-12-10T11:47:00,ptr,11.40
2023-12-10T11:49:00,ptr,23.41
2023-12-10T11:51:00,ptr,22.79
2023-12-10T11:52:00,ptr,8.41
2023-12-10T11:54:00,ptr,17.39
2023-12-10T11:56:00,ptr,20.41
2023-12-10T11:58:00,ptr,17.40
2023-12-10T12:00:00,ptr,11.40
2023-12-10T12:02:00,ptr,19.80
2023-12-10T12:03:00,ptr,12.00
2023-12-10T12:04:00,ptr,8.39
2023-12-10T12:06:00,ptr,22.81
2023-12-10T12:07:00,ptr,8.99
2023-12-10T12:09:00,ptr,22.81
2023-12-10T12:11:00,ptr,20.39
2023-12-10T12:13:00,ptr,19.80
2023-12-10T12:16:00,ptr,31.80
2023-12-10T12:17:00,ptr,8.99
2023-12-10T12:19:00,ptr,16.80
2023-12-10T12:21:00,ptr,17.40
2023-12-10T12:22:00,ptr,8.99
2023-12-10T12:24:00,ptr,19.80
2023-12-10T12:26:00,ptr,14.40
2023-12-10T12:27:00,ptr,11.40
2023-12-10T12:29:00,ptr,14.40
2023-12-10T12:31:00,ptr,17.40
2023-12-10T12:33:00,ptr,17.40
2023-12-10T12:35:00,ptr,17.40
2023-12-10T12:36:00,ptr,5.41
2023-12-10T12:38:00,ptr,12.00
2023-12-10T12:40:00,ptr,14.40
2023-12-10T12:41:00,ptr,5.41
2023-12-10T12:43:00,ptr,11.40
2023-12-10T12:45:00,ptr,12.00
2023-12-10T12:46:00,ptr,5.41
2023-12-10T12:48:00,ptr,11.40
2023-12-10T12:50:00,ptr,14.40
2023-12-10T12:52:00,ptr,12.00
2023-12-10T12:54:00,ptr,14.40
2023-12-10T12:55:00,ptr,5.41
2023-12-10T12:57:00,ptr,14.40
2023-12-10T12:59:00,ptr,11.40
2023-12-10T13:01:00,ptr,12.00
2023-12-10T13:03:00,ptr,14.40
2023-12-10T13:05:00,ptr,11.41
2023-12-10T13:07:00,ptr,14.40
2023-12-10T13:09:00,ptr,11.40
2023-12-10T13:11:00,ptr,11.40
2023-12-10T13:13:00,ptr,14.40
2023-12-10T13:15:00,ptr,14.40
2023-12-10T13:16:00,ptr,6.01
2023-12-10T13:17:00,ptr,5.39
2023-12-10T13:19:00,ptr,12.01
2023-12-10T13:20:00,ptr,8.39
2023-12-10T13:22:00,ptr,11.40
2023-12-10T13:24:00,ptr,14.40
2023-12-10T13:26:00,ptr,11.41
2023-12-10T13:28:00,ptr,14.40
2023-12-10T13:30:00,ptr,12.00
2023-12-10T13:31:00,ptr,8.39
2023-12-10T13:33:00,ptr,14.40
2023-12-10T13:35:00,ptr,14.40
2023-12-10T13:36:00,ptr,8.41
2023-12-10T13:38:00,ptr,12.00
2023-12-10T13:39:00,ptr,8.39
2023-12-10T13:41:00,ptr,14.40
2023-12-10T13:43:00,ptr,14.40
2023-12-10T13:45:00,ptr,11.41
2023-12-10T13:47:00,ptr,14.40
2023-12-10T13:49:00,ptr,14.40
2023-12-10T13:51:00,ptr,11.40
2023-12-10T13:53:00,ptr,14.40
2023-12-10T13:55:00,ptr,14.40
2023-12-10T13:56:00,ptr,6.01
2023-12-10T13:57:00,ptr,5.99
2023-12-10T13:59:00,ptr,14.40
2023-12-10T14:01:00,ptr,14.40
2023-12-10T14:02:00,ptr,5.41
2023-12-10T14:04:00,ptr,14.40
2023-12-10T14:05:00,ptr,6.01
2023-12-10T14:07:00,ptr,14.40
2023-12-10T14:09:00,ptr,14.40
2023-12-10T14:11:00,ptr,11.40
2023-12-10T14:13:00,ptr,14.40
2023-12-10T14:15:00,ptr,11.40
2023-12-10T14:16:00,ptr,9.01
2023-12-10T14:18:00,ptr,11.40
2023-12-10T14:20:00,ptr,14.40
2023-12-10T14:22:00,ptr,11.40
2023-12-10T14:24:00,ptr,14.40
2023-12-10T14:26:00,ptr,14.40
2023-12-10T14:28:00,ptr,14.40
2023-12-10T14:30:00,ptr,14.40
2023-12-10T14:31:00,ptr,6.01
2023-12-10T14:33:00,ptr,14.40
2023-12-10T14:35:00,ptr,11.40
2023-12-10T14:37:00,ptr,14.40
2023-12-10T14:39:00,ptr,14.40
2023-12-10T14:40:00,ptr,5.41
2023-12-10T14:42:00,ptr,14.40
2023-12-10T14:44:00,ptr,17.40
2023-12-10T14:46:00,ptr,31.80
2023-12-10T14:48:00,ptr,28.80
2023-12-10T14:50:00,ptr,31.80
2023-12-10T14:52:00,ptr,28.80
2023-12-10T14:54:00,ptr,31.80
2023-12-10T14:56:00,ptr,31.20
2023-12-10T14:57:00,ptr,14.40
2023-12-10T14:59:00,ptr,31.79
2023-12-10T15:01:00,ptr,28.81
2023-12-10T15:03:00,ptr,31.79
2023-12-10T15:05:00,ptr,31.80
2023-12-10T15:07:00,ptr,28.80
2023-12-10T15:09:00,ptr,31.80
2023-12-10T15:11:00,ptr,28.80
2023-12-10T15:12:00,ptr,14.40
2023-12-10T15:14:00,ptr,31.20
2023-12-10T15:16:00,ptr,28.80
2023-12-10T15:18:00,ptr,31.80
2023-12-10T15:20:00,ptr,28.80
2023-12-10T15:22:00,ptr,31.80
2023-12-10T15:24:00,ptr,28.80
2023-12-10T15:26:00,ptr,28.80
2023-12-10T15:28:00,ptr,25.81
2023-12-10T15:30:00,ptr,31.80
2023-12-10T15:32:00,ptr,25.80
2023-12-10T15:34:00,ptr,28.80
2023-12-10T15:35:00,ptr,14.40
2023-12-10T15:37:00,ptr,28.80
2023-12-10T15:39:00,ptr,28.80
2023-12-10T15:41:00,ptr,28.80
2023-12-10T15:43:00,ptr,20.41
2023-12-10T15:45:00,ptr,14.40
2023-12-10T15:47:00,ptr,14.40
2023-12-10T15:49:00,ptr,14.40
2023-12-10T15:51:00,ptr,14.40
2023-12-10T15:53:00,ptr,14.40
2023-12-10T15:54:00,ptr,5.41
2023-12-10T15:56:00,ptr,14.40
2023-12-10T15:58:00,ptr,14.40
2023-12-10T16:00:00,ptr,14.40
2023-12-10T16:02:00,ptr,12.00
2023-12-10T16:03:00,ptr,8.39
2023-12-10T16:05:00,ptr,11.41
2023-12-10T16:06:00,ptr,8.99
2023-12-10T16:08:00,ptr,11.40
2023-12-10T16:10:00,ptr,14.40
2023-12-10T16:12:00,ptr,14.40
2023-12-10T16:14:00,ptr,14.40
2023-12-10T16:16:00,ptr,14.40
2023-12-10T16:18:00,ptr,14.40
2023-12-10T16:20:00,ptr,14.41
2023-12-10T16:22:00,ptr,14.40
2023-12-10T16:24:00,ptr,11.40
2023-12-10T16:26:00,ptr,14.40
2023-12-10T16:28:00,ptr,14.40
2023-12-10T16:29:00,ptr,5.99
2023-12-10T16:31:00,ptr,14.41
2023-12-10T16:33:00,ptr,14.40
2023-12-10T16:35:00,ptr,14.40
2023-12-10T16:37:00,ptr,14.40
2023-12-10T16:38:00,ptr,5.39
2023-12-10T16:40:00,ptr,14.40
2023-12-10T16:42:00,ptr,11.41
2023-12-10T16:43:00,ptr,8.99
2023-12-10T16:45:00,ptr,14.40
2023-12-10T16:47:00,ptr,14.40
2023-12-10T16:49:00,ptr,11.40
2023-12-10T16:50:00,ptr,8.41
2023-12-10T16:52:00,ptr,14.40
2023-12-10T16:54:00,ptr,14.40
2023-12-10T16:55:00,ptr,8.99
2023-12-10T16:56:00,ptr,5.41
2023-12-10T16:58:00,ptr,14.40
2023-12-10T17:00:00,ptr,14.40
2023-12-10T17:02:00,ptr,12.00
2023-12-10T17:03:00,ptr,8.41
2023-12-10T17:05:00,ptr,11.40
2023-12-10T17:07:00,ptr,14.40
2023-12-10T17:09:00,ptr,17.40
2023-12-10T17:11:00,ptr,14.40
2023-12-10T17:13:00,ptr,14.40
2023-12-10T17:15:00,ptr,14.40
2023-12-10T17:17:00,ptr,14.40
2023-12-10T17:18:00,ptr,5.99
2023-12-10T17:19:00,ptr,5.41
2023-12-10T17:21:00,ptr,14.40
2023-12-10T17:22:00,ptr,6.01
2023-12-10T17:24:00,ptr,14.40
2023-12-10T17:26:00,ptr,14.40
2023-12-10T17:28:00,ptr,17.40
2023-12-10T17:29:00,ptr,8.39
2023-12-10T17:31:00,ptr,14.40
2023-12-10T17:33:00,ptr,14.40
2023-12-10T17:35:00,ptr,17.40
2023-12-10T17:37:00,ptr,14.40
2023-12-10T17:39:00,ptr,14.40
2023-12-10T17:41:00,ptr,14.40
2023-12-10T17:43:00,ptr,17.40
2023-12-10T17:45:00,ptr,16.80
2023-12-10T17:46:00,ptr,8.99
2023-12-10T17:47:00,ptr,5.41
2023-12-10T17:49:00,ptr,14.40
2023-12-10T17:51:00,ptr,17.40
2023-12-10T17:52:00,ptr,5.99
2023-12-10T17:54:00,ptr,14.40
2023-12-10T17:56:00,ptr,14.40
2023-12-10T17:58:00,ptr,14.40
2023-12-10T17:59:00,ptr,8.41
2023-12-10T18:01:00,ptr,14.40
2023-12-10T18:03:00,ptr,17.40
2023-12-10T18:04:00,ptr,8.39
2023-12-10T18:06:00,ptr,14.40
2023-12-10T18:08:00,ptr,17.40
2023-12-10T18:10:00,ptr,14.40
2023-12-10T18:12:00,ptr,17.40
2023-12-10T18:14:00,ptr,14.40
2023-12-10T18:16:00,ptr,14.40
2023-12-10T18:18:00,ptr,14.40
2023-12-10T18:20:00,ptr,22.81
2023-12-10T18:21:00,ptr,12.00
2023-12-10T18:22:00,ptr,8.39
2023-12-10T18:24:00,ptr,20.41
2023-12-10T18:26:00,ptr,19.80
2023-12-10T18:28:00,ptr,17.39
2023-12-10T18:29:00,ptr,8.41
2023-12-10T18:31:00,ptr,17.40
2023-12-10T18:32:00,ptr,8.99
2023-12-10T18:34:00,ptr,14.40
2023-12-10T18:36:00,ptr,16.80
2023-12-10T18:38:00,ptr,17.40
2023-12-10T18:39:00,ptr,8.99
2023-12-10T18:41:00,ptr,16.80
2023-12-10T18:42:00,ptr,9.01
2023-12-10T18:44:00,ptr,17.39
2023-12-10T18:46:00,ptr,14.40
2023-12-10T18:47:00,ptr,5.41
2023-12-10T18:49:00,ptr,17.40
2023-12-10T18:51:00,ptr,14.40
2023-12-10T18:52:00,ptr,6.01
2023-12-10T18:54:00,ptr,19.79
2023-12-10T18:55:00,ptr,9.01
2023-12-10T18:57:00,ptr,16.79
2023-12-10T18:58:00,ptr,9.01
2023-12-10T19:00:00,ptr,17.40
2023-12-10T19:02:00,ptr,14.40
2023-12-10T19:04:00,ptr,14.40
2023-12-10T19:05:00,ptr,8.39
2023-12-10T19:07:00,ptr,14.40
2023-12-10T19:09:00,ptr,17.40
2023-12-10T19:11:00,ptr,14.40
2023-12-10T19:13:00,ptr,17.40
2023-12-10T19:15:00,ptr,16.80
2023-12-10T19:17:00,ptr,20.41
2023-12-10T19:19:00,ptr,17.39
2023-12-10T19:21:00,ptr,14.40
2023-12-10T19:23:00,ptr,14.40
2023-12-10T19:25:00,ptr,17.40
2023-12-10T19:27:00,ptr,14.40
2023-12-10T19:30:00,ptr,22.81
2023-12-10T19:32:00,ptr,17.40
