#datetime,building,power
2022-04-05T00:00:00,rvs,30.41
2022-04-05T00:01:00,rvs,29.22
2022-04-05T00:02:00,rvs,27.48
2022-04-05T00:03:00,rvs,36.64
2022-04-05T00:04:00,rvs,29.52
2022-04-05T00:05:00,rvs,29.64
2022-04-05T00:06:00,rvs,24.32
2022-04-05T00:07:00,rvs,25.82
2022-04-05T00:08:00,rvs,32.32
2022-04-05T00:09:00,rvs,31.63
2022-04-05T00:10:00,rvs,27.32
2022-04-05T00:11:00,rvs,20.04
2022-04-05T00:12:00,rvs,19.73
2022-04-05T00:13:00,rvs,22.97
2022-04-05T00:14:00,rvs,22.51
2022-04-05T00:15:00,rvs,18.35
2022-04-05T00:16:00,rvs,18.36
2022-04-05T00:17:00,rvs,18.37
2022-04-05T00:18:00,rvs,22.28
2022-04-05T00:19:00,rvs,23.93
2022-04-05T00:20:00,rvs,20.77
2022-04-05T00:21:00,rvs,20.20
2022-04-05T00:22:00,rvs,20.64
2022-04-05T00:23:00,rvs,21.55
2022-04-05T00:24:00,rvs,22.39
2022-04-05T00:25:00,rvs,22.57
2022-04-05T00:26:00,rvs,21.80
2022-04-05T00:27:00,rvs,23.69
2022-04-05T00:28:00,rvs,24.90
2022-04-05T00:29:00,rvs,26.07
2022-04-05T00:30:00,rvs,27.65
2022-04-05T00:31:00,rvs,26.85
2022-04-05T00:32:00,rvs,23.37
2022-04-05T00:33:00,rvs,24.73
2022-04-05T00:34:00,rvs,23.81
2022-04-05T00:35:00,rvs,22.81
2022-04-05T00:36:00,rvs,22.70
2022-04-05T00:37:00,rvs,22.63
2022-04-05T00:38:00,rvs,22.38
2022-04-05T00:39:00,rvs,22.36
2022-04-05T00:40:00,rvs,22.38
2022-04-05T00:41:00,rvs,28.05
2022-04-05T00:42:00,rvs,27.39
2022-04-05T00:43:00,rvs,26.87
2022-04-05T00:44:00,rvs,28.01
2022-04-05T00:45:00,rvs,28.02
2022-04-05T00:46:00,rvs,27.55
2022-04-05T00:47:00,rvs,23.73
2022-04-05T00:48:00,rvs,26.65
2022-04-05T00:49:00,rvs,27.75
2022-04-05T00:50:00,rvs,28.47
2022-04-05T00:51:00,rvs,27.97
2022-04-05T00:52:00,rvs,30.31
2022-04-05T00:53:00,rvs,14.23
2022-04-05T00:54:00,rvs,20.06
2022-04-05T00:55:00,rvs,19.13
2022-04-05T00:56:00,rvs,16.69
2022-04-05T00:57:00,rvs,21.59
2022-04-05T00:58:00,rvs,21.73
2022-04-05T00:59:00,rvs,21.55
2022-04-05T01:00:00,rvs,19.95
2022-04-05T01:01:00,rvs,20.33
2022-04-05T01:02:00,rvs,19.64
2022-04-05T01:03:00,rvs,18.90
2022-04-05T01:04:00,rvs,19.94
2022-04-05T01:05:00,rvs,19.85
2022-04-05T01:06:00,rvs,19.73
2022-04-05T01:07:00,rvs,15.52
2022-04-05T01:08:00,rvs,23.13
2022-04-05T01:09:00,rvs,22.95
2022-04-05T01:10:00,rvs,23.47
2022-04-05T01:11:00,rvs,27.23
2022-04-05T01:12:00,rvs,16.22
2022-04-05T01:13:00,rvs,17.61
2022-04-05T01:14:00,rvs,20.06
2022-04-05T01:15:00,rvs,21.07
2022-04-05T01:16:00,rvs,32.98
2022-04-05T01:17:00,rvs,34.79
2022-04-05T01:18:00,rvs,34.40
2022-04-05T01:19:00,rvs,37.35
2022-04-05T01:20:00,rvs,25.87
2022-04-05T01:21:00,rvs,29.42
2022-04-05T01:22:00,rvs,32.92
2022-04-05T01:23:00,rvs,32.76
2022-04-05T01:24:00,rvs,30.19
2022-04-05T01:25:00,rvs,19.63
2022-04-05T01:26:00,rvs,22.19
2022-04-05T01:27:00,rvs,22.32
2022-04-05T01:28:00,rvs,21.71
2022-04-05T01:29:00,rvs,25.36
2022-04-05T01:30:00,rvs,25.74
2022-04-05T01:31:00,rvs,26.08
2022-04-05T01:32:00,rvs,23.60
2022-04-05T01:33:00,rvs,23.62
2022-04-05T01:34:00,rvs,22.05
2022-04-05T01:35:00,rvs,22.32
2022-04-05T01:36:00,rvs,15.66
2022-04-05T01:37:00,rvs,16.04
2022-04-05T01:38:00,rvs,16.43
2022-04-05T01:39:00,rvs,9.72
2022-04-05T01:40:00,rvs,9.72
2022-04-05T01:41:00,rvs,9.54
2022-04-05T01:42:00,rvs,9.29
2022-04-05T01:43:00,rvs,8.93
2022-04-05T01:44:00,rvs,12.44
2022-04-05T01:45:00,rvs,13.57
2022-04-05T01:46:00,rvs,13.39
2022-04-05T01:47:00,rvs,14.88
2022-04-05T01:48:00,rvs,16.46
2022-04-05T01:49:00,rvs,13.21
2022-04-05T01:50:00,rvs,13.67
2022-04-05T01:51:00,rvs,10.03
2022-04-05T01:52:00,rvs,10.22
2022-04-05T01:53:00,rvs,9.91
2022-04-05T01:54:00,rvs,9.62
2022-04-05T01:55:00,rvs,9.62
2022-04-05T01:56:00,rvs,12.85
2022-04-05T01:57:00,rvs,12.39
2022-04-05T01:58:00,rvs,12.76
2022-04-05T01:59:00,rvs,13.28
2022-04-05T02:00:00,rvs,13.22
2022-04-05T02:01:00,rvs,14.18
2022-04-05T02:02:00,rvs,14.82
2022-04-05T02:03:00,rvs,13.92
2022-04-05T02:04:00,rvs,14.32
2022-04-05T02:05:00,rvs,13.71
2022-04-05T02:06:00,rvs,13.09
2022-04-05T02:07:00,rvs,13.62
2022-04-05T02:08:00,rvs,13.34
2022-04-05T02:09:00,rvs,14.84
2022-04-05T02:10:00,rvs,15.24
2022-04-05T02:11:00,rvs,18.95
2022-04-05T02:12:00,rvs,19.38
2022-04-05T02:13:00,rvs,19.19
2022-04-05T02:14:00,rvs,19.59
2022-04-05T02:15:00,rvs,18.21
2022-04-05T02:16:00,rvs,17.87
2022-04-05T02:17:00,rvs,20.48
2022-04-05T02:18:00,rvs,23.56
2022-04-05T02:19:00,rvs,27.06
2022-04-05T02:20:00,rvs,26.83
2022-04-05T02:21:00,rvs,27.06
2022-04-05T02:22:00,rvs,24.37
2022-04-05T02:23:00,rvs,25.72
2022-04-05T02:24:00,rvs,16.41
2022-04-05T02:25:00,rvs,18.33
2022-04-05T02:26:00,rvs,16.91
2022-04-05T02:27:00,rvs,16.10
2022-04-05T02:28:00,rvs,16.06
2022-04-05T02:29:00,rvs,16.92
2022-04-05T02:30:00,rvs,20.44
2022-04-05T02:31:00,rvs,25.74
2022-04-05T02:32:00,rvs,26.26
2022-04-05T02:33:00,rvs,26.24
2022-04-05T02:34:00,rvs,26.91
2022-04-05T02:35:00,rvs,30.02
2022-04-05T02:36:00,rvs,35.90
2022-04-05T02:37:00,rvs,35.27
2022-04-05T02:38:00,rvs,36.36
2022-04-05T02:39:00,rvs,28.03
2022-04-05T02:40:00,rvs,21.57
2022-04-05T02:41:00,rvs,21.00
2022-04-05T02:42:00,rvs,19.99
2022-04-05T02:43:00,rvs,20.39
2022-04-05T02:44:00,rvs,20.27
2022-04-05T02:45:00,rvs,21.13
2022-04-05T02:46:00,rvs,15.30
2022-04-05T02:47:00,rvs,15.87
2022-04-05T02:48:00,rvs,15.26
2022-04-05T02:49:00,rvs,15.16
2022-04-05T02:50:00,rvs,15.14
2022-04-05T02:51:00,rvs,15.18
2022-04-05T02:52:00,rvs,15.15
2022-04-05T02:53:00,rvs,14.64
2022-04-05T02:54:00,rvs,18.14
2022-04-05T02:55:00,rvs,18.92
2022-04-05T02:56:00,rvs,16.40
2022-04-05T02:57:00,rvs,18.48
2022-04-05T02:58:00,rvs,21.49
2022-04-05T02:59:00,rvs,19.68
2022-04-05T03:00:00,rvs,23.52
2022-04-05T03:01:00,rvs,26.05
2022-04-05T03:02:00,rvs,26.73
2022-04-05T03:03:00,rvs,27.45
2022-04-05T03:04:00,rvs,37.38
2022-04-05T03:05:00,rvs,41.69
2022-04-05T03:06:00,rvs,43.68
2022-04-05T03:07:00,rvs,42.79
2022-04-05T03:08:00,rvs,20.86
2022-04-05T03:09:00,rvs,17.82
2022-04-05T03:10:00,rvs,18.51
2022-04-05T03:11:00,rvs,14.51
2022-04-05T03:12:00,rvs,15.38
2022-04-05T03:13:00,rvs,16.94
2022-04-05T03:14:00,rvs,18.75
2022-04-05T03:15:00,rvs,26.35
2022-04-05T03:16:00,rvs,27.85
2022-04-05T03:17:00,rvs,24.77
2022-04-05T03:18:00,rvs,22.63
2022-04-05T03:19:00,rvs,26.87
2022-04-05T03:20:00,rvs,25.87
2022-04-05T03:21:00,rvs,28.21
2022-04-05T03:22:00,rvs,29.26
2022-04-05T03:23:00,rvs,22.86
2022-04-05T03:24:00,rvs,22.74
2022-04-05T03:25:00,rvs,22.47
2022-04-05T03:26:00,rvs,21.64
2022-04-05T03:27:00,rvs,20.87
2022-04-05T03:28:00,rvs,19.00
2022-04-05T03:29:00,rvs,18.89
2022-04-05T03:30:00,rvs,22.84
2022-04-05T03:31:00,rvs,24.78
2022-04-05T03:32:00,rvs,21.23
2022-04-05T03:33:00,rvs,21.50
2022-04-05T03:34:00,rvs,17.90
2022-04-05T03:35:00,rvs,23.57
2022-04-05T03:36:00,rvs,24.58
2022-04-05T03:37:00,rvs,24.30
2022-04-05T03:38:00,rvs,28.05
2022-04-05T03:39:00,rvs,28.56
2022-04-05T03:40:00,rvs,30.85
2022-04-05T03:41:00,rvs,31.58
2022-04-05T03:42:00,rvs,24.55
2022-04-05T03:43:00,rvs,22.13
2022-04-05T03:44:00,rvs,22.67
2022-04-05T03:45:00,rvs,20.98
2022-04-05T03:46:00,rvs,18.96
2022-04-05T03:47:00,rvs,28.33
2022-04-05T03:48:00,rvs,27.41
2022-04-05T03:49:00,rvs,27.44
2022-04-05T03:50:00,rvs,27.51
2022-04-05T03:51:00,rvs,13.26
2022-04-05T03:52:00,rvs,13.03
2022-04-05T03:53:00,rvs,13.96
2022-04-05T03:54:00,rvs,14.31
2022-04-05T03:55:00,rvs,16.34
2022-04-05T03:56:00,rvs,15.46
2022-04-05T03:57:00,rvs,21.80
2022-04-05T03:58:00,rvs,25.65
2022-04-05T03:59:00,rvs,15.22
2022-04-05T04:00:00,rvs,15.48
2022-04-05T04:01:00,rvs,14.37
2022-04-05T04:02:00,rvs,15.26
2022-04-05T04:03:00,rvs,18.15
2022-04-05T04:04:00,rvs,19.30
2022-04-05T04:05:00,rvs,18.23
2022-04-05T04:06:00,rvs,19.88
2022-04-05T04:07:00,rvs,20.84
2022-04-05T04:08:00,rvs,22.75
2022-04-05T04:09:00,rvs,25.29
2022-04-05T04:10:00,rvs,26.91
2022-04-05T04:11:00,rvs,25.97
2022-04-05T04:12:00,rvs,42.06
2022-04-05T04:13:00,rvs,46.20
2022-04-05T04:14:00,rvs,45.81
2022-04-05T04:15:00,rvs,35.12
2022-04-05T04:16:00,rvs,33.89
2022-04-05T04:17:00,rvs,50.33
2022-04-05T04:18:00,rvs,53.24
2022-04-05T04:19:00,rvs,38.45
2022-04-05T04:20:00,rvs,40.67
2022-04-05T04:21:00,rvs,42.50
2022-04-05T04:22:00,rvs,48.50
2022-04-05T04:23:00,rvs,55.10
2022-04-05T04:24:00,rvs,57.84
2022-04-05T04:25:00,rvs,59.61
2022-04-05T04:26:00,rvs,70.06
2022-04-05T04:27:00,rvs,69.06
2022-04-05T04:28:00,rvs,70.98
2022-04-05T04:29:00,rvs,34.58
2022-04-05T04:30:00,rvs,29.15
2022-04-05T04:31:00,rvs,28.79
2022-04-05T04:32:00,rvs,28.12
2022-04-05T04:33:00,rvs,33.94
2022-04-05T04:34:00,rvs,36.20
2022-04-05T04:35:00,rvs,38.90
2022-04-05T04:36:00,rvs,35.57
2022-04-05T04:37:00,rvs,32.79
2022-04-05T04:38:00,rvs,33.34
2022-04-05T04:39:00,rvs,32.71
2022-04-05T04:40:00,rvs,30.81
2022-04-05T04:41:00,rvs,28.70
2022-04-05T04:42:00,rvs,27.71
2022-04-05T04:43:00,rvs,27.92
2022-04-05T04:44:00,rvs,28.88
2022-04-05T04:45:00,rvs,19.96
2022-04-05T04:46:00,rvs,21.04
2022-04-05T04:47:00,rvs,22.81
2022-04-05T04:48:00,rvs,20.56
2022-04-05T04:49:00,rvs,32.37
2022-04-05T04:50:00,rvs,22.64
2022-04-05T04:51:00,rvs,23.35
2022-04-05T04:52:00,rvs,20.49
2022-04-05T04:53:00,rvs,13.11
2022-04-05T04:54:00,rvs,17.06
2022-04-05T04:55:00,rvs,16.96
2022-04-05T04:56:00,rvs,18.88
2022-04-05T04:57:00,rvs,23.60
2022-04-05T04:58:00,rvs,25.01
2022-04-05T04:59:00,rvs,29.79
2022-04-05T05:00:00,rvs,34.19
2022-04-05T05:01:00,rvs,24.49
2022-04-05T05:02:00,rvs,22.72
2022-04-05T05:03:00,rvs,23.35
2022-04-05T05:04:00,rvs,22.68
2022-04-05T05:05:00,rvs,23.00
2022-04-05T05:06:00,rvs,22.69
2022-04-05T05:07:00,rvs,21.86
2022-04-05T05:08:00,rvs,21.04
2022-04-05T05:09:00,rvs,22.22
2022-04-05T05:10:00,rvs,20.46
2022-04-05T05:11:00,rvs,21.55
2022-04-05T05:12:00,rvs,21.36
2022-04-05T05:13:00,rvs,15.27
2022-04-05T05:14:00,rvs,16.46
2022-04-05T05:15:00,rvs,16.33
2022-04-05T05:16:00,rvs,14.92
2022-04-05T05:17:00,rvs,15.24
2022-04-05T05:18:00,rvs,17.69
2022-04-05T05:19:00,rvs,20.23
2022-04-05T05:20:00,rvs,20.64
2022-04-05T05:21:00,rvs,20.33
2022-04-05T05:22:00,rvs,23.34
2022-04-05T05:23:00,rvs,21.96
2022-04-05T05:24:00,rvs,20.14
2022-04-05T05:25:00,rvs,20.52
2022-04-05T05:26:00,rvs,21.38
2022-04-05T05:27:00,rvs,21.72
2022-04-05T05:28:00,rvs,15.80
2022-04-05T05:29:00,rvs,15.76
2022-04-05T05:30:00,rvs,15.91
2022-04-05T05:31:00,rvs,18.83
2022-04-05T05:32:00,rvs,24.43
2022-04-05T05:33:00,rvs,23.44
2022-04-05T05:34:00,rvs,25.62
2022-04-05T05:35:00,rvs,32.72
2022-04-05T05:36:00,rvs,29.09
2022-04-05T05:37:00,rvs,28.38
2022-04-05T05:38:00,rvs,25.05
2022-04-05T05:39:00,rvs,23.18
2022-04-05T05:40:00,rvs,26.11
2022-04-05T05:41:00,rvs,26.72
2022-04-05T05:42:00,rvs,30.94
2022-04-05T05:43:00,rvs,33.07
2022-04-05T05:44:00,rvs,30.57
2022-04-05T05:45:00,rvs,29.25
2022-04-05T05:46:00,rvs,28.41
2022-04-05T05:47:00,rvs,28.28
2022-04-05T05:48:00,rvs,27.21
2022-04-05T05:49:00,rvs,27.41
2022-04-05T05:50:00,rvs,24.30
2022-04-05T05:51:00,rvs,22.70
2022-04-05T05:52:00,rvs,24.73
2022-04-05T05:53:00,rvs,25.57
2022-04-05T05:54:00,rvs,27.21
2022-04-05T05:55:00,rvs,21.92
2022-04-05T05:56:00,rvs,24.05
2022-04-05T05:57:00,rvs,23.06
2022-04-05T05:58:00,rvs,26.29
2022-04-05T05:59:00,rvs,26.31
2022-04-05T06:00:00,rvs,28.66
2022-04-05T06:01:00,rvs,31.54
2022-04-05T06:02:00,rvs,31.52
2022-04-05T06:03:00,rvs,33.20
2022-04-05T06:04:00,rvs,31.32
2022-04-05T06:05:00,rvs,29.54
2022-04-05T06:06:00,rvs,29.19
2022-04-05T06:07:00,rvs,15.93
2022-04-05T06:08:00,rvs,16.01
2022-04-05T06:09:00,rvs,16.46
2022-04-05T06:10:00,rvs,16.80
2022-04-05T06:11:00,rvs,16.09
2022-04-05T06:12:00,rvs,15.70
2022-04-05T06:13:00,rvs,10.34
2022-04-05T06:14:00,rvs,10.05
2022-04-05T06:15:00,rvs,10.31
2022-04-05T06:16:00,rvs,10.24
2022-04-05T06:17:00,rvs,10.57
2022-04-05T06:18:00,rvs,10.27
2022-04-05T06:19:00,rvs,9.85
2022-04-05T06:20:00,rvs,9.84
2022-04-05T06:21:00,rvs,9.69
2022-04-05T06:22:00,rvs,9.43
2022-04-05T06:23:00,rvs,9.99
2022-04-05T06:24:00,rvs,10.76
2022-04-05T06:25:00,rvs,16.27
2022-04-05T06:26:00,rvs,17.00
2022-04-05T06:27:00,rvs,17.57
2022-04-05T06:28:00,rvs,22.13
2022-04-05T06:29:00,rvs,23.98
2022-04-05T06:30:00,rvs,22.20
2022-04-05T06:31:00,rvs,20.25
2022-04-05T06:32:00,rvs,36.20
2022-04-05T06:33:00,rvs,39.67
2022-04-05T06:34:00,rvs,41.90
2022-04-05T06:35:00,rvs,42.13
2022-04-05T06:36:00,rvs,23.95
2022-04-05T06:37:00,rvs,23.01
2022-04-05T06:38:00,rvs,28.27
2022-04-05T06:39:00,rvs,27.61
2022-04-05T06:40:00,rvs,25.72
2022-04-05T06:41:00,rvs,19.15
2022-04-05T06:42:00,rvs,22.99
2022-04-05T06:43:00,rvs,25.18
2022-04-05T06:44:00,rvs,25.89
2022-04-05T06:45:00,rvs,23.63
2022-04-05T06:46:00,rvs,22.82
2022-04-05T06:47:00,rvs,25.53
2022-04-05T06:48:00,rvs,25.80
2022-04-05T06:49:00,rvs,28.90
2022-04-05T06:50:00,rvs,24.09
2022-04-05T06:51:00,rvs,23.74
2022-04-05T06:52:00,rvs,20.75
2022-04-05T06:53:00,rvs,21.91
2022-04-05T06:54:00,rvs,24.72
2022-04-05T06:55:00,rvs,23.72
2022-04-05T06:56:00,rvs,23.37
2022-04-05T06:57:00,rvs,22.29
2022-04-05T06:58:00,rvs,31.03
2022-04-05T06:59:00,rvs,33.16
2022-04-05T07:00:00,rvs,42.65
2022-04-05T07:01:00,rvs,41.00
2022-04-05T07:02:00,rvs,35.51
2022-04-05T07:03:00,rvs,34.57
2022-04-05T07:04:00,rvs,33.71
2022-04-05T07:05:00,rvs,30.55
2022-04-05T07:06:00,rvs,34.64
2022-04-05T07:07:00,rvs,35.36
2022-04-05T07:08:00,rvs,36.97
2022-04-05T07:09:00,rvs,32.94
2022-04-05T07:10:00,rvs,46.60
2022-04-05T07:11:00,rvs,47.61
2022-04-05T07:12:00,rvs,46.30
2022-04-05T07:13:00,rvs,42.09
2022-04-05T07:14:00,rvs,33.02
2022-04-05T07:15:00,rvs,41.07
2022-04-05T07:16:00,rvs,40.77
2022-04-05T07:17:00,rvs,39.51
2022-04-05T07:18:00,rvs,30.64
2022-04-05T07:19:00,rvs,35.22
2022-04-05T07:20:00,rvs,34.50
2022-04-05T07:21:00,rvs,38.03
2022-04-05T07:22:00,rvs,37.90
2022-04-05T07:23:00,rvs,35.15
2022-04-05T07:24:00,rvs,40.75
2022-04-05T07:25:00,rvs,44.41
2022-04-05T07:26:00,rvs,45.75
2022-04-05T07:27:00,rvs,45.41
2022-04-05T07:28:00,rvs,42.71
2022-04-05T07:29:00,rvs,34.99
2022-04-05T07:30:00,rvs,35.04
2022-04-05T07:31:00,rvs,35.31
2022-04-05T07:32:00,rvs,46.56
2022-04-05T07:33:00,rvs,38.70
2022-04-05T07:34:00,rvs,46.72
2022-04-05T07:35:00,rvs,56.28
2022-04-05T07:36:00,rvs,54.50
2022-04-05T07:37:00,rvs,62.42
2022-04-05T07:38:00,rvs,38.74
2022-04-05T07:39:00,rvs,42.53
2022-04-05T07:40:00,rvs,40.42
2022-04-05T07:41:00,rvs,46.30
2022-04-05T07:42:00,rvs,46.24
2022-04-05T07:43:00,rvs,41.36
2022-04-05T07:44:00,rvs,49.77
2022-04-05T07:45:00,rvs,44.14
2022-04-05T07:46:00,rvs,47.27
2022-04-05T07:47:00,rvs,39.15
2022-04-05T07:48:00,rvs,44.55
2022-04-05T07:49:00,rvs,34.73
2022-04-05T07:50:00,rvs,40.62
2022-04-05T07:51:00,rvs,38.04
2022-04-05T07:52:00,rvs,30.13
2022-04-05T07:53:00,rvs,35.94
2022-04-05T07:54:00,rvs,24.70
2022-04-05T07:55:00,rvs,43.62
2022-04-05T07:56:00,rvs,51.64
2022-04-05T07:57:00,rvs,56.53
2022-04-05T07:58:00,rvs,56.99
2022-04-05T07:59:00,rvs,64.69
2022-04-05T08:00:00,rvs,77.75
2022-04-05T08:01:00,rvs,78.32
2022-04-05T08:02:00,rvs,76.03
2022-04-05T08:03:00,rvs,67.84
2022-04-05T08:04:00,rvs,57.66
2022-04-05T08:05:00,rvs,59.09
2022-04-05T08:06:00,rvs,60.18
2022-04-05T08:07:00,rvs,26.11
2022-04-05T08:08:00,rvs,28.99
2022-04-05T08:09:00,rvs,28.28
2022-04-05T08:10:00,rvs,32.79
2022-04-05T08:11:00,rvs,36.93
2022-04-05T08:12:00,rvs,35.69
2022-04-05T08:13:00,rvs,36.45
2022-04-05T08:14:00,rvs,38.69
2022-04-05T08:15:00,rvs,51.02
2022-04-05T08:16:00,rvs,54.28
2022-04-05T08:17:00,rvs,55.91
2022-04-05T08:18:00,rvs,57.44
2022-04-05T08:19:00,rvs,55.30
2022-04-05T08:20:00,rvs,55.82
2022-04-05T08:21:00,rvs,50.15
2022-04-05T08:22:00,rvs,50.99
2022-04-05T08:23:00,rvs,53.79
2022-04-05T08:24:00,rvs,11.66
2022-04-05T08:25:00,rvs,10.76
2022-04-05T08:26:00,rvs,11.33
2022-04-05T08:27:00,rvs,10.94
2022-04-05T08:28:00,rvs,10.73
2022-04-05T08:29:00,rvs,10.84
2022-04-05T08:30:00,rvs,10.84
2022-04-05T08:31:00,rvs,11.78
2022-04-05T08:32:00,rvs,14.66
2022-04-05T08:33:00,rvs,15.72
2022-04-05T08:34:00,rvs,16.79
2022-04-05T08:35:00,rvs,17.53
2022-04-05T08:36:00,rvs,16.28
2022-04-05T08:37:00,rvs,16.81
2022-04-05T08:38:00,rvs,10.85
2022-04-05T08:39:00,rvs,10.47
2022-04-05T08:40:00,rvs,10.42
2022-04-05T08:41:00,rvs,12.84
2022-04-05T08:42:00,rvs,14.10
2022-04-05T08:43:00,rvs,15.78
2022-04-05T08:44:00,rvs,17.80
2022-04-05T08:45:00,rvs,14.87
2022-04-05T08:46:00,rvs,17.72
2022-04-05T08:47:00,rvs,19.18
2022-04-05T08:48:00,rvs,19.45
2022-04-05T08:49:00,rvs,18.70
2022-04-05T08:50:00,rvs,17.41
2022-04-05T08:51:00,rvs,21.25
2022-04-05T08:52:00,rvs,21.00
2022-04-05T08:53:00,rvs,21.24
2022-04-05T08:54:00,rvs,17.16
2022-04-05T08:55:00,rvs,16.70
2022-04-05T08:56:00,rvs,17.70
2022-04-05T08:57:00,rvs,23.70
2022-04-05T08:58:00,rvs,24.95
2022-04-05T08:59:00,rvs,25.82
2022-04-05T09:00:00,rvs,24.58
2022-04-05T09:01:00,rvs,21.70
2022-04-05T09:02:00,rvs,22.04
2022-04-05T09:03:00,rvs,16.95
2022-04-05T09:04:00,rvs,17.08
2022-04-05T09:05:00,rvs,16.69
2022-04-05T09:06:00,rvs,16.65
2022-04-05T09:07:00,rvs,16.46
2022-04-05T09:08:00,rvs,17.40
2022-04-05T09:09:00,rvs,21.82
2022-04-05T09:10:00,rvs,22.43
2022-04-05T09:11:00,rvs,18.89
2022-04-05T09:12:00,rvs,27.62
2022-04-05T09:13:00,rvs,27.16
2022-04-05T09:14:00,rvs,27.19
2022-04-05T09:15:00,rvs,26.22
2022-04-05T09:16:00,rvs,20.28
2022-04-05T09:17:00,rvs,22.14
2022-04-05T09:18:00,rvs,22.01
2022-04-05T09:19:00,rvs,24.12
2022-04-05T09:20:00,rvs,24.85
2022-04-05T09:21:00,rvs,24.86
2022-04-05T09:22:00,rvs,22.91
2022-04-05T09:23:00,rvs,22.94
2022-04-05T09:24:00,rvs,24.49
2022-04-05T09:25:00,rvs,25.07
2022-04-05T09:26:00,rvs,21.47
2022-04-05T09:27:00,rvs,22.60
2022-04-05T09:28:00,rvs,21.80
2022-04-05T09:29:00,rvs,20.76
2022-04-05T09:30:00,rvs,19.83
2022-04-05T09:31:00,rvs,19.25
2022-04-05T09:32:00,rvs,13.72
2022-04-05T09:33:00,rvs,13.87
2022-04-05T09:34:00,rvs,23.49
2022-04-05T09:35:00,rvs,24.17
2022-04-05T09:36:00,rvs,24.31
2022-04-05T09:37:00,rvs,29.05
2022-04-05T09:38:00,rvs,17.23
2022-04-05T09:39:00,rvs,18.94
2022-04-05T09:40:00,rvs,19.79
2022-04-05T09:41:00,rvs,19.82
2022-04-05T09:42:00,rvs,21.74
2022-04-05T09:43:00,rvs,22.01
2022-04-05T09:44:00,rvs,20.51
2022-04-05T09:45:00,rvs,21.19
2022-04-05T09:46:00,rvs,20.08
2022-04-05T09:47:00,rvs,33.93
2022-04-05T09:48:00,rvs,31.60
2022-04-05T09:49:00,rvs,33.34
2022-04-05T09:50:00,rvs,33.88
2022-04-05T09:51:00,rvs,20.81
2022-04-05T09:52:00,rvs,21.33
2022-04-05T09:53:00,rvs,10.20
2022-04-05T09:54:00,rvs,10.07
2022-04-05T09:55:00,rvs,10.08
2022-04-05T09:56:00,rvs,10.12
2022-04-05T09:57:00,rvs,10.23
2022-04-05T09:58:00,rvs,10.41
2022-04-05T09:59:00,rvs,10.58
2022-04-05T10:00:00,rvs,15.42
2022-04-05T10:01:00,rvs,14.91
2022-04-05T10:02:00,rvs,14.81
2022-04-05T10:03:00,rvs,11.06
2022-04-05T10:04:00,rvs,10.87
2022-04-05T10:05:00,rvs,10.54
2022-04-05T10:06:00,rvs,10.44
2022-04-05T10:07:00,rvs,11.27
2022-04-05T10:08:00,rvs,11.46
2022-04-05T10:09:00,rvs,11.47
2022-04-05T10:10:00,rvs,11.30
2022-04-05T10:11:00,rvs,11.10
2022-04-05T10:12:00,rvs,11.34
2022-04-05T10:13:00,rvs,11.44
2022-04-05T10:14:00,rvs,11.00
2022-04-05T10:15:00,rvs,10.96
2022-04-05T10:16:00,rvs,11.03
2022-04-05T10:17:00,rvs,10.17
2022-04-05T10:18:00,rvs,10.09
2022-04-05T10:19:00,rvs,10.15
2022-04-05T10:20:00,rvs,10.05
2022-04-05T10:21:00,rvs,10.11
2022-04-05T10:22:00,rvs,10.14
2022-04-05T10:23:00,rvs,13.53
2022-04-05T10:24:00,rvs,14.47
2022-04-05T10:25:00,rvs,15.48
2022-04-05T10:26:00,rvs,17.13
2022-04-05T10:27:00,rvs,16.37
2022-04-05T10:28:00,rvs,25.00
2022-04-05T10:29:00,rvs,23.48
2022-04-05T10:30:00,rvs,26.05
2022-04-05T10:31:00,rvs,26.11
2022-04-05T10:32:00,rvs,20.13
2022-04-05T10:33:00,rvs,18.91
2022-04-05T10:34:00,rvs,19.35
2022-04-05T10:35:00,rvs,18.24
2022-04-05T10:36:00,rvs,19.70
2022-04-05T10:37:00,rvs,22.34
2022-04-05T10:38:00,rvs,21.49
2022-04-05T10:39:00,rvs,21.25
2022-04-05T10:40:00,rvs,22.13
2022-04-05T10:41:00,rvs,20.77
2022-04-05T10:42:00,rvs,20.65
2022-04-05T10:43:00,rvs,14.45
2022-04-05T10:44:00,rvs,14.69
2022-04-05T10:45:00,rvs,14.62
2022-04-05T10:46:00,rvs,14.30
2022-04-05T10:47:00,rvs,14.82
2022-04-05T10:48:00,rvs,14.92
2022-04-05T10:49:00,rvs,15.31
2022-04-05T10:50:00,rvs,15.35
2022-04-05T10:51:00,rvs,14.12
2022-04-05T10:52:00,rvs,14.29
2022-04-05T10:53:00,rvs,17.34
2022-04-05T10:54:00,rvs,18.79
2022-04-05T10:55:00,rvs,19.82
2022-04-05T10:56:00,rvs,20.75
2022-04-05T10:57:00,rvs,23.00
2022-04-05T10:58:00,rvs,27.50
2022-04-05T10:59:00,rvs,29.18
2022-04-05T11:00:00,rvs,29.02
2022-04-05T11:01:00,rvs,30.29
2022-04-05T11:02:00,rvs,16.18
2022-04-05T11:03:00,rvs,15.86
2022-04-05T11:04:00,rvs,15.75
2022-04-05T11:05:00,rvs,19.59
