#datetime,building,power
2023-10-16T00:00:00,cfa,231.09
2023-10-16T00:02:00,cfa,230.86
2023-10-16T00:03:00,cfa,115.78
2023-10-16T00:04:00,cfa,92.58
2023-10-16T00:06:00,cfa,230.86
2023-10-16T00:08:00,cfa,231.09
2023-10-16T00:10:00,cfa,208.12
2023-10-16T00:11:00,cfa,115.78
2023-10-16T00:13:00,cfa,231.09
2023-10-16T00:15:00,cfa,230.86
2023-10-16T00:17:00,cfa,207.66
2023-10-16T00:19:00,cfa,254.53
2023-10-16T00:21:00,cfa,208.12
2023-10-16T00:22:00,cfa,115.78
2023-10-16T00:23:00,cfa,115.08
2023-10-16T00:25:00,cfa,231.09
2023-10-16T00:27:00,cfa,208.12
2023-10-16T00:29:00,cfa,231.09
2023-10-16T00:31:00,cfa,231.56
2023-10-16T00:32:00,cfa,115.31
2023-10-16T00:34:00,cfa,230.86
2023-10-16T00:35:00,cfa,92.34
2023-10-16T00:37:00,cfa,231.09
2023-10-16T00:38:00,cfa,115.78
2023-10-16T00:40:00,cfa,231.09
2023-10-16T00:42:00,cfa,208.12
2023-10-16T00:44:00,cfa,231.09
2023-10-16T00:45:00,cfa,115.78
2023-10-16T00:46:00,cfa,92.34
2023-10-16T00:48:00,cfa,231.09
2023-10-16T00:50:00,cfa,230.86
2023-10-16T00:52:00,cfa,208.36
2023-10-16T00:53:00,cfa,115.08
2023-10-16T00:55:00,cfa,231.56
2023-10-16T00:56:00,cfa,92.34
2023-10-16T00:58:00,cfa,231.09
2023-10-16T00:59:00,cfa,115.78
2023-10-16T01:01:00,cfa,207.66
2023-10-16T01:02:00,cfa,115.78
2023-10-16T01:04:00,cfa,231.09
2023-10-16T01:05:00,cfa,92.34
2023-10-16T01:07:00,cfa,230.86
2023-10-16T01:08:00,cfa,115.78
2023-10-16T01:10:00,cfa,231.09
2023-10-16T01:11:00,cfa,92.34
2023-10-16T01:13:00,cfa,231.09
2023-10-16T01:14:00,cfa,115.78
2023-10-16T01:15:00,cfa,92.34
2023-10-16T01:17:00,cfa,231.09
2023-10-16T01:18:00,cfa,138.52
2023-10-16T01:19:00,cfa,115.78
2023-10-16T01:21:00,cfa,231.09
2023-10-16T01:22:00,cfa,92.34
2023-10-16T01:24:00,cfa,231.56
2023-10-16T01:26:00,cfa,207.66
2023-10-16T01:28:00,cfa,231.56
2023-10-16T01:30:00,cfa,231.09
2023-10-16T01:32:00,cfa,207.66
2023-10-16T01:34:00,cfa,230.86
2023-10-16T01:35:00,cfa,115.78
2023-10-16T01:37:00,cfa,208.36
2023-10-16T01:38:00,cfa,115.08
2023-10-16T01:40:00,cfa,208.12
2023-10-16T01:41:00,cfa,115.78
2023-10-16T01:43:00,cfa,231.09
2023-10-16T01:45:00,cfa,207.66
2023-10-16T01:46:00,cfa,115.78
2023-10-16T01:47:00,cfa,115.78
2023-10-16T01:49:00,cfa,207.66
2023-10-16T01:50:00,cfa,115.78
2023-10-16T01:52:00,cfa,230.86
2023-10-16T01:53:00,cfa,92.58
2023-10-16T01:55:00,cfa,231.56
2023-10-16T01:57:00,cfa,230.86
2023-10-16T01:59:00,cfa,207.66
2023-10-16T02:01:00,cfa,208.36
2023-10-16T02:02:00,cfa,115.78
2023-10-16T02:03:00,cfa,115.08
2023-10-16T02:05:00,cfa,231.56
2023-10-16T02:07:00,cfa,207.66
2023-10-16T02:09:00,cfa,231.09
2023-10-16T02:10:00,cfa,92.34
2023-10-16T02:12:00,cfa,231.56
2023-10-16T02:14:00,cfa,231.09
2023-10-16T02:16:00,cfa,208.12
2023-10-16T02:17:00,cfa,115.08
2023-10-16T02:19:00,cfa,231.09
2023-10-16T02:20:00,cfa,115.78
2023-10-16T02:22:00,cfa,231.09
2023-10-16T02:24:00,cfa,208.12
2023-10-16T02:26:00,cfa,231.09
2023-10-16T02:28:00,cfa,208.12
2023-10-16T02:29:00,cfa,115.31
2023-10-16T02:31:00,cfa,230.86
2023-10-16T02:32:00,cfa,115.78
2023-10-16T02:33:00,cfa,115.78
2023-10-16T02:35:00,cfa,207.66
2023-10-16T02:37:00,cfa,231.56
2023-10-16T02:39:00,cfa,207.66
2023-10-16T02:40:00,cfa,115.78
2023-10-16T02:42:00,cfa,231.09
2023-10-16T02:44:00,cfa,208.12
2023-10-16T02:46:00,cfa,231.09
2023-10-16T02:48:00,cfa,230.86
2023-10-16T02:49:00,cfa,92.34
2023-10-16T02:51:00,cfa,231.09
2023-10-16T02:53:00,cfa,231.56
2023-10-16T02:55:00,cfa,207.66
2023-10-16T02:57:00,cfa,231.56
2023-10-16T02:58:00,cfa,115.31
2023-10-16T03:00:00,cfa,208.12
2023-10-16T03:01:00,cfa,115.08
2023-10-16T03:03:00,cfa,231.09
2023-10-16T03:05:00,cfa,231.56
2023-10-16T03:06:00,cfa,92.34
2023-10-16T03:07:00,cfa,115.31
2023-10-16T03:09:00,cfa,208.12
2023-10-16T03:11:00,cfa,231.09
2023-10-16T03:12:00,cfa,115.78
2023-10-16T03:13:00,cfa,115.78
2023-10-16T03:15:00,cfa,207.66
2023-10-16T03:17:00,cfa,230.86
2023-10-16T03:19:00,cfa,231.09
2023-10-16T03:21:00,cfa,231.56
2023-10-16T03:23:00,cfa,207.66
2023-10-16T03:25:00,cfa,231.56
2023-10-16T03:26:00,cfa,115.31
2023-10-16T03:28:00,cfa,208.12
2023-10-16T03:29:00,cfa,115.78
2023-10-16T03:31:00,cfa,207.66
2023-10-16T03:32:00,cfa,115.78
2023-10-16T03:33:00,cfa,115.08
2023-10-16T03:35:00,cfa,231.80
2023-10-16T03:37:00,cfa,230.86
2023-10-16T03:39:00,cfa,207.66
2023-10-16T03:41:00,cfa,231.56
2023-10-16T03:42:00,cfa,115.31
2023-10-16T03:44:00,cfa,208.12
2023-10-16T03:45:00,cfa,115.78
2023-10-16T03:46:00,cfa,115.08
2023-10-16T03:47:00,cfa,116.02
2023-10-16T03:49:00,cfa,230.86
2023-10-16T03:50:00,cfa,92.34
2023-10-16T03:52:00,cfa,231.09
2023-10-16T03:53:00,cfa,115.78
2023-10-16T03:55:00,cfa,207.66
2023-10-16T03:57:00,cfa,231.56
2023-10-16T03:58:00,cfa,115.31
2023-10-16T04:00:00,cfa,208.12
2023-10-16T04:02:00,cfa,230.86
2023-10-16T04:03:00,cfa,116.02
2023-10-16T04:05:00,cfa,208.12
2023-10-16T04:06:00,cfa,115.08
2023-10-16T04:08:00,cfa,208.36
2023-10-16T04:09:00,cfa,115.08
2023-10-16T04:11:00,cfa,231.09
2023-10-16T04:12:00,cfa,115.78
2023-10-16T04:14:00,cfa,208.12
2023-10-16T04:15:00,cfa,115.78
2023-10-16T04:17:00,cfa,231.09
2023-10-16T04:19:00,cfa,230.86
2023-10-16T04:21:00,cfa,231.09
2023-10-16T04:23:00,cfa,231.09
2023-10-16T04:25:00,cfa,230.86
2023-10-16T04:27:00,cfa,208.36
2023-10-16T04:28:00,cfa,115.78
2023-10-16T04:30:00,cfa,230.86
2023-10-16T04:31:00,cfa,92.58
2023-10-16T04:33:00,cfa,230.86
2023-10-16T04:35:00,cfa,208.12
2023-10-16T04:37:00,cfa,231.09
2023-10-16T04:39:00,cfa,231.09
2023-10-16T04:41:00,cfa,230.86
2023-10-16T04:42:00,cfa,93.05
2023-10-16T04:44:00,cfa,231.09
2023-10-16T04:45:00,cfa,115.08
2023-10-16T04:47:00,cfa,208.12
2023-10-16T04:49:00,cfa,231.09
2023-10-16T04:50:00,cfa,92.34
2023-10-16T04:52:00,cfa,231.09
2023-10-16T04:53:00,cfa,115.78
2023-10-16T04:55:00,cfa,208.12
2023-10-16T04:56:00,cfa,115.31
2023-10-16T04:58:00,cfa,231.56
2023-10-16T04:59:00,cfa,92.34
2023-10-16T05:01:00,cfa,231.09
2023-10-16T05:02:00,cfa,115.78
2023-10-16T05:04:00,cfa,231.09
2023-10-16T05:06:00,cfa,207.42
2023-10-16T05:07:00,cfa,115.78
2023-10-16T05:09:00,cfa,231.09
2023-10-16T05:11:00,cfa,208.12
2023-10-16T05:12:00,cfa,115.31
2023-10-16T05:13:00,cfa,115.78
2023-10-16T05:14:00,cfa,115.78
2023-10-16T05:16:00,cfa,208.12
2023-10-16T05:17:00,cfa,115.31
2023-10-16T05:19:00,cfa,208.12
2023-10-16T05:21:00,cfa,231.09
2023-10-16T05:23:00,cfa,208.12
2023-10-16T05:25:00,cfa,231.09
2023-10-16T05:27:00,cfa,207.42
2023-10-16T05:29:00,cfa,254.53
2023-10-16T05:31:00,cfa,230.86
2023-10-16T05:33:00,cfa,231.09
2023-10-16T05:34:00,cfa,93.05
2023-10-16T05:35:00,cfa,115.08
2023-10-16T05:37:00,cfa,208.36
2023-10-16T05:38:00,cfa,115.08
2023-10-16T05:40:00,cfa,231.09
2023-10-16T05:42:00,cfa,208.12
2023-10-16T05:43:00,cfa,115.78
2023-10-16T05:44:00,cfa,115.78
2023-10-16T05:46:00,cfa,231.09
2023-10-16T05:48:00,cfa,208.12
2023-10-16T05:49:00,cfa,115.31
2023-10-16T05:51:00,cfa,230.86
2023-10-16T05:53:00,cfa,208.36
2023-10-16T05:54:00,cfa,115.08
2023-10-16T05:56:00,cfa,208.12
2023-10-16T05:57:00,cfa,116.02
2023-10-16T05:59:00,cfa,230.86
2023-10-16T06:00:00,cfa,115.78
2023-10-16T06:01:00,cfa,92.34
2023-10-16T06:03:00,cfa,231.09
2023-10-16T06:05:00,cfa,253.83
2023-10-16T06:06:00,cfa,139.22
2023-10-16T06:08:00,cfa,277.27
2023-10-16T06:10:00,cfa,277.03
2023-10-16T06:11:00,cfa,138.75
2023-10-16T06:13:00,cfa,277.73
2023-10-16T06:15:00,cfa,300.00
2023-10-16T06:17:00,cfa,300.70
2023-10-16T06:19:00,cfa,277.03
2023-10-16T06:21:00,cfa,300.70
2023-10-16T06:23:00,cfa,277.27
2023-10-16T06:24:00,cfa,138.52
2023-10-16T06:26:00,cfa,277.73
2023-10-16T06:27:00,cfa,138.75
2023-10-16T06:29:00,cfa,254.30
2023-10-16T06:31:00,cfa,277.27
2023-10-16T06:33:00,cfa,254.30
2023-10-16T06:35:00,cfa,253.83
2023-10-16T06:36:00,cfa,115.78
2023-10-16T06:37:00,cfa,138.52
2023-10-16T06:38:00,cfa,115.31
2023-10-16T06:40:00,cfa,254.30
2023-10-16T06:42:00,cfa,254.53
2023-10-16T06:43:00,cfa,138.52
2023-10-16T06:45:00,cfa,254.53
2023-10-16T06:46:00,cfa,115.08
2023-10-16T06:48:00,cfa,254.53
2023-10-16T06:50:00,cfa,254.30
2023-10-16T06:52:00,cfa,253.83
2023-10-16T06:54:00,cfa,254.30
2023-10-16T06:56:00,cfa,254.53
2023-10-16T06:58:00,cfa,254.30
2023-10-16T07:00:00,cfa,253.83
2023-10-16T07:02:00,cfa,254.53
2023-10-16T07:03:00,cfa,115.78
2023-10-16T07:05:00,cfa,254.30
2023-10-16T07:06:00,cfa,115.31
2023-10-16T07:08:00,cfa,277.03
2023-10-16T07:09:00,cfa,115.78
2023-10-16T07:11:00,cfa,254.53
2023-10-16T07:13:00,cfa,254.30
2023-10-16T07:15:00,cfa,253.83
2023-10-16T07:17:00,cfa,254.53
2023-10-16T07:19:00,cfa,254.30
2023-10-16T07:20:00,cfa,115.31
2023-10-16T07:22:00,cfa,254.30
2023-10-16T07:23:00,cfa,138.52
2023-10-16T07:25:00,cfa,231.09
2023-10-16T07:26:00,cfa,138.52
2023-10-16T07:28:00,cfa,254.53
2023-10-16T07:30:00,cfa,254.30
2023-10-16T07:31:00,cfa,115.31
2023-10-16T07:33:00,cfa,254.30
2023-10-16T07:35:00,cfa,254.53
2023-10-16T07:37:00,cfa,277.03
2023-10-16T07:38:00,cfa,115.31
2023-10-16T07:39:00,cfa,139.22
2023-10-16T07:41:00,cfa,254.30
2023-10-16T07:43:00,cfa,253.83
2023-10-16T07:45:00,cfa,254.53
2023-10-16T07:46:00,cfa,115.08
2023-10-16T07:47:00,cfa,139.22
2023-10-16T07:49:00,cfa,253.83
2023-10-16T07:50:00,cfa,115.78
2023-10-16T07:51:00,cfa,138.52
2023-10-16T07:53:00,cfa,254.53
2023-10-16T07:55:00,cfa,254.30
2023-10-16T07:56:00,cfa,138.05
2023-10-16T07:58:00,cfa,254.30
2023-10-16T07:59:00,cfa,115.78
2023-10-16T08:01:00,cfa,277.27
2023-10-16T08:03:00,cfa,254.53
2023-10-16T08:05:00,cfa,277.03
2023-10-16T08:06:00,cfa,138.75
2023-10-16T08:08:00,cfa,254.30
2023-10-16T08:10:00,cfa,254.53
2023-10-16T08:12:00,cfa,253.59
2023-10-16T08:14:00,cfa,254.53
2023-10-16T08:15:00,cfa,115.78
2023-10-16T08:16:00,cfa,138.52
2023-10-16T08:18:00,cfa,254.53
2023-10-16T08:20:00,cfa,253.83
2023-10-16T08:22:00,cfa,254.30
2023-10-16T08:24:00,cfa,254.53
2023-10-16T08:26:00,cfa,253.59
2023-10-16T08:27:00,cfa,138.75
2023-10-16T08:29:00,cfa,254.30
2023-10-16T08:31:00,cfa,254.53
2023-10-16T08:33:00,cfa,277.03
2023-10-16T08:35:00,cfa,254.53
2023-10-16T08:37:00,cfa,254.30
2023-10-16T08:38:00,cfa,138.75
2023-10-16T08:40:00,cfa,254.30
2023-10-16T08:41:00,cfa,115.31
2023-10-16T08:43:00,cfa,277.03
2023-10-16T08:45:00,cfa,254.53
2023-10-16T08:47:00,cfa,254.30
2023-10-16T08:49:00,cfa,277.27
2023-10-16T08:51:00,cfa,254.30
2023-10-16T08:52:00,cfa,138.75
2023-10-16T08:54:00,cfa,254.30
2023-10-16T08:55:00,cfa,138.75
2023-10-16T08:56:00,cfa,138.52
2023-10-16T08:58:00,cfa,277.27
2023-10-16T09:00:00,cfa,254.30
2023-10-16T09:02:00,cfa,277.27
2023-10-16T09:03:00,cfa,138.52
2023-10-16T09:05:00,cfa,277.27
2023-10-16T09:07:00,cfa,277.73
2023-10-16T09:08:00,cfa,138.52
2023-10-16T09:10:00,cfa,253.83
2023-10-16T09:12:00,cfa,277.97
2023-10-16T09:14:00,cfa,277.03
2023-10-16T09:15:00,cfa,138.75
2023-10-16T09:17:00,cfa,277.03
2023-10-16T09:18:00,cfa,138.75
2023-10-16T09:20:00,cfa,277.73
2023-10-16T09:22:00,cfa,253.83
2023-10-16T09:24:00,cfa,277.73
2023-10-16T09:25:00,cfa,138.75
2023-10-16T09:27:00,cfa,277.03
2023-10-16T09:28:00,cfa,138.75
2023-10-16T09:30:00,cfa,323.44
2023-10-16T09:31:00,cfa,138.52
2023-10-16T09:33:00,cfa,277.73
2023-10-16T09:34:00,cfa,138.75
2023-10-16T09:36:00,cfa,277.03
2023-10-16T09:37:00,cfa,138.75
2023-10-16T09:38:00,cfa,138.52
2023-10-16T09:39:00,cfa,115.78
2023-10-16T09:41:00,cfa,277.27
2023-10-16T09:42:00,cfa,138.52
2023-10-16T09:44:00,cfa,277.27
2023-10-16T09:46:00,cfa,277.73
2023-10-16T09:47:00,cfa,161.48
2023-10-16T09:48:00,cfa,138.52
2023-10-16T09:50:00,cfa,277.73
2023-10-16T09:51:00,cfa,138.75
2023-10-16T09:53:00,cfa,277.03
2023-10-16T09:55:00,cfa,277.27
2023-10-16T09:56:00,cfa,139.22
2023-10-16T09:58:00,cfa,277.27
2023-10-16T10:00:00,cfa,277.27
2023-10-16T10:02:00,cfa,300.47
2023-10-16T10:03:00,cfa,138.52
2023-10-16T10:05:00,cfa,277.27
2023-10-16T10:07:00,cfa,277.27
2023-10-16T10:08:00,cfa,161.95
2023-10-16T10:09:00,cfa,138.52
2023-10-16T10:11:00,cfa,277.27
2023-10-16T10:12:00,cfa,139.22
2023-10-16T10:14:00,cfa,300.00
2023-10-16T10:15:00,cfa,138.52
2023-10-16T10:17:00,cfa,277.97
2023-10-16T10:18:00,cfa,138.52
2023-10-16T10:20:00,cfa,277.27
2023-10-16T10:21:00,cfa,138.52
2023-10-16T10:23:00,cfa,277.27
2023-10-16T10:25:00,cfa,277.73
2023-10-16T10:26:00,cfa,138.75
2023-10-16T10:28:00,cfa,277.03
2023-10-16T10:29:00,cfa,138.75
2023-10-16T10:31:00,cfa,277.03
2023-10-16T10:32:00,cfa,139.22
2023-10-16T10:33:00,cfa,138.05
2023-10-16T10:35:00,cfa,277.73
2023-10-16T10:37:00,cfa,277.27
2023-10-16T10:39:00,cfa,300.70
2023-10-16T10:40:00,cfa,138.52
2023-10-16T10:42:00,cfa,277.27
2023-10-16T10:44:00,cfa,277.03
2023-10-16T10:46:00,cfa,277.97
2023-10-16T10:48:00,cfa,300.47
2023-10-16T10:49:00,cfa,138.05
2023-10-16T10:50:00,cfa,139.22
2023-10-16T10:52:00,cfa,277.27
2023-10-16T10:54:00,cfa,277.03
2023-10-16T10:55:00,cfa,138.75
2023-10-16T10:57:00,cfa,300.47
2023-10-16T10:59:00,cfa,277.27
2023-10-16T11:00:00,cfa,138.52
2023-10-16T11:01:00,cfa,138.75
2023-10-16T11:03:00,cfa,300.47
2023-10-16T11:05:00,cfa,277.27
2023-10-16T11:06:00,cfa,161.95
2023-10-16T11:08:00,cfa,277.27
2023-10-16T11:10:00,cfa,300.70
2023-10-16T11:12:00,cfa,277.03
2023-10-16T11:14:00,cfa,300.70
2023-10-16T11:16:00,cfa,277.27
2023-10-16T11:17:00,cfa,138.52
2023-10-16T11:19:00,cfa,300.47
2023-10-16T11:20:00,cfa,138.75
2023-10-16T11:22:00,cfa,300.47
2023-10-16T11:23:00,cfa,138.75
2023-10-16T11:24:00,cfa,138.52
2023-10-16T11:26:00,cfa,323.44
2023-10-16T11:28:00,cfa,277.73
2023-10-16T11:30:00,cfa,277.27
2023-10-16T11:32:00,cfa,300.70
2023-10-16T11:34:00,cfa,277.03
2023-10-16T11:35:00,cfa,161.95
2023-10-16T11:37:00,cfa,277.27
2023-10-16T11:39:00,cfa,277.27
2023-10-16T11:40:00,cfa,138.52
2023-10-16T11:42:00,cfa,300.70
2023-10-16T11:43:00,cfa,138.52
2023-10-16T11:45:00,cfa,277.27
2023-10-16T11:47:00,cfa,300.47
2023-10-16T11:49:00,cfa,277.27
2023-10-16T11:51:00,cfa,300.70
2023-10-16T11:53:00,cfa,300.47
2023-10-16T11:55:00,cfa,277.27
2023-10-16T11:57:00,cfa,300.70
2023-10-16T11:59:00,cfa,277.03
2023-10-16T12:01:00,cfa,300.70
2023-10-16T12:03:00,cfa,277.27
2023-10-16T12:05:00,cfa,300.47
2023-10-16T12:07:00,cfa,277.27
2023-10-16T12:08:00,cfa,161.95
2023-10-16T12:10:00,cfa,277.27
2023-10-16T12:11:00,cfa,138.52
2023-10-16T12:12:00,cfa,161.95
2023-10-16T12:14:00,cfa,277.27
2023-10-16T12:15:00,cfa,138.52
2023-10-16T12:17:00,cfa,300.70
2023-10-16T12:19:00,cfa,300.70
2023-10-16T12:20:00,cfa,138.52
2023-10-16T12:22:00,cfa,300.00
2023-10-16T12:24:00,cfa,300.47
2023-10-16T12:26:00,cfa,300.70
2023-10-16T12:27:00,cfa,161.95
2023-10-16T12:29:00,cfa,277.27
2023-10-16T12:31:00,cfa,300.47
2023-10-16T12:33:00,cfa,277.27
2023-10-16T12:35:00,cfa,300.70
2023-10-16T12:37:00,cfa,277.03
2023-10-16T12:39:00,cfa,300.70
2023-10-16T12:41:00,cfa,300.00
2023-10-16T12:43:00,cfa,277.73
2023-10-16T12:44:00,cfa,138.75
2023-10-16T12:46:00,cfa,300.47
2023-10-16T12:48:00,cfa,277.27
2023-10-16T12:49:00,cfa,138.52
2023-10-16T12:50:00,cfa,162.19
2023-10-16T12:51:00,cfa,138.52
2023-10-16T12:53:00,cfa,300.00
2023-10-16T12:54:00,cfa,139.22
2023-10-16T12:56:00,cfa,300.00
2023-10-16T12:58:00,cfa,300.47
2023-10-16T13:00:00,cfa,277.27
2023-10-16T13:02:00,cfa,277.27
2023-10-16T13:03:00,cfa,161.95
2023-10-16T13:05:00,cfa,277.73
2023-10-16T13:07:00,cfa,277.27
2023-10-16T13:08:00,cfa,161.95
2023-10-16T13:10:00,cfa,277.27
2023-10-16T13:12:00,cfa,277.27
2023-10-16T13:13:00,cfa,138.52
2023-10-16T13:15:00,cfa,277.27
2023-10-16T13:16:00,cfa,138.52
2023-10-16T13:18:00,cfa,300.70
2023-10-16T13:20:00,cfa,277.03
2023-10-16T13:22:00,cfa,277.97
2023-10-16T13:23:00,cfa,161.25
2023-10-16T13:25:00,cfa,277.27
2023-10-16T13:27:00,cfa,300.70
2023-10-16T13:28:00,cfa,138.52
2023-10-16T13:30:00,cfa,277.73
2023-10-16T13:32:00,cfa,300.00
2023-10-16T13:34:00,cfa,277.27
2023-10-16T13:36:00,cfa,300.47
2023-10-16T13:37:00,cfa,138.75
2023-10-16T13:39:00,cfa,300.47
2023-10-16T13:41:00,cfa,277.27
2023-10-16T13:43:00,cfa,300.70
2023-10-16T13:44:00,cfa,138.52
2023-10-16T13:45:00,cfa,139.22
2023-10-16T13:46:00,cfa,161.48
2023-10-16T13:48:00,cfa,277.03
2023-10-16T13:49:00,cfa,139.22
2023-10-16T13:51:00,cfa,300.00
2023-10-16T13:53:00,cfa,300.70
2023-10-16T13:54:00,cfa,138.52
2023-10-16T13:56:00,cfa,300.70
2023-10-16T13:57:00,cfa,161.95
2023-10-16T13:58:00,cfa,138.52
2023-10-16T14:00:00,cfa,300.00
2023-10-16T14:02:00,cfa,300.70
2023-10-16T14:04:00,cfa,300.47
2023-10-16T14:05:00,cfa,138.75
2023-10-16T14:07:00,cfa,300.47
2023-10-16T14:09:00,cfa,323.44
2023-10-16T14:11:00,cfa,300.70
2023-10-16T14:12:00,cfa,138.52
2023-10-16T14:14:00,cfa,300.70
2023-10-16T14:15:00,cfa,138.52
2023-10-16T14:17:00,cfa,300.00
2023-10-16T14:19:00,cfa,300.70
2023-10-16T14:20:00,cfa,161.95
2023-10-16T14:21:00,cfa,138.52
2023-10-16T14:23:00,cfa,300.70
2023-10-16T14:25:00,cfa,300.47
2023-10-16T14:27:00,cfa,300.00
2023-10-16T14:28:00,cfa,161.95
2023-10-16T14:30:00,cfa,300.70
2023-10-16T14:31:00,cfa,161.95
2023-10-16T14:33:00,cfa,300.00
2023-10-16T14:35:00,cfa,300.70
2023-10-16T14:37:00,cfa,300.47
2023-10-16T14:38:00,cfa,138.75
2023-10-16T14:39:00,cfa,138.52
2023-10-16T14:40:00,cfa,161.95
2023-10-16T14:42:00,cfa,300.00
2023-10-16T14:43:00,cfa,139.22
2023-10-16T14:45:00,cfa,300.00
2023-10-16T14:47:00,cfa,300.70
2023-10-16T14:49:00,cfa,277.03
2023-10-16T14:51:00,cfa,300.70
2023-10-16T14:52:00,cfa,161.95
2023-10-16T14:54:00,cfa,300.00
2023-10-16T14:55:00,cfa,139.22
2023-10-16T14:57:00,cfa,300.00
2023-10-16T14:59:00,cfa,300.70
2023-10-16T15:01:00,cfa,300.47
2023-10-16T15:02:00,cfa,138.75
2023-10-16T15:04:00,cfa,300.47
2023-10-16T15:06:00,cfa,277.27
2023-10-16T15:07:00,cfa,161.95
2023-10-16T15:09:00,cfa,300.00
2023-10-16T15:10:00,cfa,138.52
2023-10-16T15:12:00,cfa,324.14
2023-10-16T15:13:00,cfa,138.52
2023-10-16T15:14:00,cfa,161.48
2023-10-16T15:16:00,cfa,300.47
2023-10-16T15:18:00,cfa,277.27
2023-10-16T15:19:00,cfa,161.95
2023-10-16T15:21:00,cfa,300.70
2023-10-16T15:23:00,cfa,323.44
2023-10-16T15:24:00,cfa,138.52
2023-10-16T15:26:00,cfa,300.70
2023-10-16T15:28:00,cfa,277.03
2023-10-16T15:29:00,cfa,162.19
2023-10-16T15:31:00,cfa,300.47
2023-10-16T15:32:00,cfa,161.48
2023-10-16T15:34:00,cfa,300.47
2023-10-16T15:35:00,cfa,162.19
2023-10-16T15:37:00,cfa,300.47
2023-10-16T15:39:00,cfa,300.00
2023-10-16T15:40:00,cfa,161.95
2023-10-16T15:42:00,cfa,300.70
2023-10-16T15:43:00,cfa,138.52
2023-10-16T15:44:00,cfa,161.48
2023-10-16T15:45:00,cfa,138.52
2023-10-16T15:47:00,cfa,300.70
2023-10-16T15:49:00,cfa,300.47
2023-10-16T15:51:00,cfa,277.27
2023-10-16T15:52:00,cfa,161.95
2023-10-16T15:54:00,cfa,277.27
2023-10-16T15:56:00,cfa,300.70
2023-10-16T15:58:00,cfa,277.03
2023-10-16T16:00:00,cfa,277.27
2023-10-16T16:01:00,cfa,161.95
2023-10-16T16:03:00,cfa,277.27
2023-10-16T16:04:00,cfa,161.95
2023-10-16T16:06:00,cfa,277.27
2023-10-16T16:08:00,cfa,300.47
2023-10-16T16:09:00,cfa,138.75
2023-10-16T16:11:00,cfa,277.03
2023-10-16T16:12:00,cfa,138.75
2023-10-16T16:14:00,cfa,277.73
2023-10-16T16:15:00,cfa,138.52
2023-10-16T16:16:00,cfa,161.48
2023-10-16T16:18:00,cfa,277.27
2023-10-16T16:19:00,cfa,139.22
2023-10-16T16:21:00,cfa,277.03
2023-10-16T16:22:00,cfa,138.75
2023-10-16T16:23:00,cfa,138.52
2023-10-16T16:25:00,cfa,300.70
2023-10-16T16:26:00,cfa,138.52
2023-10-16T16:28:00,cfa,300.70
2023-10-16T16:30:00,cfa,277.03
2023-10-16T16:31:00,cfa,138.75
2023-10-16T16:32:00,cfa,138.52
2023-10-16T16:34:00,cfa,277.27
2023-10-16T16:35:00,cfa,139.22
2023-10-16T16:37:00,cfa,277.03
2023-10-16T16:38:00,cfa,138.75
2023-10-16T16:40:00,cfa,277.27
2023-10-16T16:42:00,cfa,277.73
2023-10-16T16:44:00,cfa,277.27
2023-10-16T16:45:00,cfa,138.52
2023-10-16T16:46:00,cfa,115.78
2023-10-16T16:48:00,cfa,300.00
2023-10-16T16:49:00,cfa,138.52
2023-10-16T16:51:00,cfa,254.53
2023-10-16T16:53:00,cfa,277.03
2023-10-16T16:55:00,cfa,277.97
2023-10-16T16:57:00,cfa,277.03
2023-10-16T16:59:00,cfa,277.27
2023-10-16T17:01:00,cfa,277.27
2023-10-16T17:02:00,cfa,115.78
2023-10-16T17:04:00,cfa,277.27
2023-10-16T17:05:00,cfa,138.52
2023-10-16T17:06:00,cfa,115.78
2023-10-16T17:08:00,cfa,277.27
2023-10-16T17:09:00,cfa,138.52
2023-10-16T17:11:00,cfa,254.53
2023-10-16T17:12:00,cfa,138.52
2023-10-16T17:13:00,cfa,138.52
2023-10-16T17:15:00,cfa,277.27
2023-10-16T17:17:00,cfa,254.53
2023-10-16T17:18:00,cfa,138.52
2023-10-16T17:20:00,cfa,254.30
2023-10-16T17:21:00,cfa,138.75
2023-10-16T17:23:00,cfa,277.03
2023-10-16T17:25:00,cfa,277.97
2023-10-16T17:26:00,cfa,115.08
2023-10-16T17:28:00,cfa,277.27
2023-10-16T17:30:00,cfa,254.30
2023-10-16T17:31:00,cfa,138.75
2023-10-16T17:33:00,cfa,277.73
2023-10-16T17:35:00,cfa,253.83
2023-10-16T17:37:00,cfa,277.73
2023-10-16T17:38:00,cfa,115.31
2023-10-16T17:40:00,cfa,277.03
2023-10-16T17:41:00,cfa,138.75
2023-10-16T17:43:00,cfa,277.73
2023-10-16T17:45:00,cfa,277.27
2023-10-16T17:46:00,cfa,138.52
2023-10-16T17:48:00,cfa,254.53
2023-10-16T17:50:00,cfa,254.30
2023-10-16T17:52:00,cfa,253.83
2023-10-16T17:54:00,cfa,277.73
2023-10-16T17:56:00,cfa,253.83
2023-10-16T17:57:00,cfa,138.52
2023-10-16T17:59:00,cfa,277.27
2023-10-16T18:00:00,cfa,115.78
2023-10-16T18:02:00,cfa,277.27
2023-10-16T18:03:00,cfa,138.52
2023-10-16T18:04:00,cfa,115.78
