#datetime,building,power
2022-03-30T00:00:00,och,11.40
2022-03-30T00:02:00,och,10.22
2022-03-30T00:03:00,och,5.98
2022-03-30T00:05:00,och,10.22
2022-03-30T00:06:00,och,5.39
2022-03-30T00:08:00,och,11.40
2022-03-30T00:09:00,och,6.01
2022-03-30T00:11:00,och,10.20
2022-03-30T00:12:00,och,5.39
2022-03-30T00:14:00,och,12.01
2022-03-30T00:16:00,och,9.61
2022-03-30T00:18:00,och,10.20
2022-03-30T00:20:00,och,11.40
2022-03-30T00:21:00,och,6.01
2022-03-30T00:22:00,och,4.19
2022-03-30T00:24:00,och,11.40
2022-03-30T00:25:00,och,6.01
2022-03-30T00:27:00,och,10.20
2022-03-30T00:28:00,och,5.39
2022-03-30T00:30:00,och,10.22
2022-03-30T00:32:00,och,11.40
2022-03-30T00:33:00,och,5.98
2022-03-30T00:35:00,och,10.22
2022-03-30T00:37:00,och,11.40
2022-03-30T00:39:00,och,10.20
2022-03-30T00:40:00,och,5.39
2022-03-30T00:42:00,och,12.01
2022-03-30T00:44:00,och,9.58
2022-03-30T00:46:00,och,12.01
2022-03-30T00:47:00,och,5.39
2022-03-30T00:49:00,och,10.22
2022-03-30T00:50:00,och,5.98
2022-03-30T00:52:00,och,11.40
2022-03-30T00:54:00,och,10.22
2022-03-30T00:55:00,och,5.39
2022-03-30T00:57:00,och,10.20
2022-03-30T00:59:00,och,11.40
2022-03-30T01:01:00,och,11.40
2022-03-30T01:03:00,och,10.22
2022-03-30T01:05:00,och,11.40
2022-03-30T01:07:00,och,11.98
2022-03-30T01:09:00,och,9.61
2022-03-30T01:11:00,och,10.20
2022-03-30T01:12:00,och,6.01
2022-03-30T01:13:00,och,5.39
2022-03-30T01:15:00,och,10.20
2022-03-30T01:17:00,och,18.60
2022-03-30T01:18:00,och,18.60
2022-03-30T01:19:00,och,23.41
2022-03-30T01:21:00,och,11.40
2022-03-30T01:23:00,och,11.40
2022-03-30T01:25:00,och,10.20
2022-03-30T01:27:00,och,11.40
2022-03-30T01:29:00,och,11.43
2022-03-30T01:31:00,och,11.98
2022-03-30T01:32:00,och,7.21
2022-03-30T01:34:00,och,11.40
2022-03-30T01:35:00,och,7.21
2022-03-30T01:37:00,och,10.20
2022-03-30T01:39:00,och,11.40
2022-03-30T01:41:00,och,11.40
2022-03-30T01:43:00,och,11.40
2022-03-30T01:45:00,och,11.40
2022-03-30T01:47:00,och,12.01
2022-03-30T01:49:00,och,11.40
2022-03-30T01:50:00,och,5.42
2022-03-30T01:52:00,och,10.20
2022-03-30T01:54:00,och,11.40
2022-03-30T01:56:00,och,11.98
2022-03-30T01:57:00,och,4.22
2022-03-30T01:59:00,och,11.40
2022-03-30T02:01:00,och,11.40
2022-03-30T02:03:00,och,11.40
2022-03-30T02:05:00,och,10.20
2022-03-30T02:06:00,och,6.01
2022-03-30T02:08:00,och,11.40
2022-03-30T02:09:00,och,6.01
2022-03-30T02:11:00,och,9.61
2022-03-30T02:13:00,och,11.98
2022-03-30T02:14:00,och,4.22
2022-03-30T02:16:00,och,11.40
2022-03-30T02:18:00,och,10.20
2022-03-30T02:21:00,och,17.40
2022-03-30T02:23:00,och,9.61
2022-03-30T02:25:00,och,11.98
2022-03-30T02:27:00,och,9.61
2022-03-30T02:28:00,och,6.01
2022-03-30T02:30:00,och,10.20
2022-03-30T02:33:00,och,11.40
2022-03-30T02:34:00,och,10.20
2022-03-30T02:36:00,och,11.40
2022-03-30T02:37:00,och,4.22
2022-03-30T02:39:00,och,11.40
2022-03-30T02:40:00,och,4.78
2022-03-30T02:42:00,och,11.43
2022-03-30T02:43:00,och,4.19
2022-03-30T02:46:00,och,11.40
2022-03-30T02:47:00,och,10.20
2022-03-30T02:49:00,och,11.40
2022-03-30T02:52:00,och,16.20
2022-03-30T02:54:00,och,9.61
2022-03-30T02:56:00,och,12.01
2022-03-30T02:57:00,och,5.39
2022-03-30T02:59:00,och,10.20
2022-03-30T03:00:00,och,8.41
2022-03-30T03:01:00,och,8.41
2022-03-30T03:02:00,och,27.60
2022-03-30T03:05:00,och,13.18
2022-03-30T03:06:00,och,11.43
2022-03-30T03:09:00,och,15.59
2022-03-30T03:11:00,och,11.40
2022-03-30T03:12:00,och,6.01
2022-03-30T03:14:00,och,11.40
2022-03-30T03:15:00,och,4.19
2022-03-30T03:17:00,och,12.01
2022-03-30T03:18:00,och,5.39
2022-03-30T03:20:00,och,11.40
2022-03-30T03:21:00,och,6.01
2022-03-30T03:23:00,och,10.20
2022-03-30T03:24:00,och,7.21
2022-03-30T03:27:00,och,12.60
2022-03-30T03:29:00,och,12.01
2022-03-30T03:31:00,och,12.60
2022-03-30T03:32:00,och,10.20
2022-03-30T03:34:00,och,11.40
2022-03-30T03:36:00,och,10.20
2022-03-30T03:38:00,och,14.41
2022-03-30T03:40:00,och,11.40
2022-03-30T03:41:00,och,6.01
2022-03-30T03:43:00,och,15.59
2022-03-30T03:45:00,och,11.40
2022-03-30T03:47:00,och,13.21
2022-03-30T03:49:00,och,14.41
2022-03-30T03:50:00,och,8.38
2022-03-30T03:52:00,och,19.22
2022-03-30T03:54:00,och,16.79
2022-03-30T03:55:00,och,8.99
2022-03-30T03:56:00,och,8.41
2022-03-30T03:58:00,och,18.60
2022-03-30T04:00:00,och,17.40
2022-03-30T04:01:00,och,10.20
2022-03-30T04:04:00,och,18.60
2022-03-30T04:05:00,och,10.20
2022-03-30T04:07:00,och,21.59
2022-03-30T04:08:00,och,11.40
2022-03-30T04:09:00,och,10.22
2022-03-30T04:11:00,och,21.59
2022-03-30T04:12:00,och,10.20
2022-03-30T04:14:00,och,21.59
2022-03-30T04:16:00,och,21.62
2022-03-30T04:18:00,och,21.59
2022-03-30T04:20:00,och,37.21
2022-03-30T04:21:00,och,18.57
2022-03-30T04:23:00,och,21.62
2022-03-30T04:24:00,och,24.58
2022-03-30T04:26:00,och,21.62
2022-03-30T04:29:00,och,21.59
2022-03-30T04:31:00,och,21.59
2022-03-30T04:33:00,och,23.41
2022-03-30T04:35:00,och,21.59
2022-03-30T04:37:00,och,21.62
2022-03-30T04:38:00,och,11.40
2022-03-30T04:40:00,och,22.79
2022-03-30T04:42:00,och,23.41
2022-03-30T04:43:00,och,9.58
2022-03-30T04:45:00,och,23.41
2022-03-30T04:47:00,och,22.79
2022-03-30T04:49:00,och,21.62
2022-03-30T04:51:00,och,23.38
2022-03-30T04:52:00,och,11.40
2022-03-30T04:53:00,och,10.22
2022-03-30T04:55:00,och,22.79
2022-03-30T04:56:00,och,10.20
2022-03-30T04:57:00,och,15.59
2022-03-30T04:59:00,och,31.82
2022-03-30T05:02:00,och,21.59
2022-03-30T05:04:00,och,21.59
2022-03-30T05:05:00,och,11.43
2022-03-30T05:07:00,och,21.59
2022-03-30T05:09:00,och,37.79
2022-03-30T05:12:00,och,30.00
2022-03-30T05:14:00,och,32.99
2022-03-30T05:16:00,och,45.00
2022-03-30T05:18:00,och,44.41
2022-03-30T05:20:00,och,14.38
2022-03-30T05:21:00,och,27.63
2022-03-30T05:23:00,och,12.60
2022-03-30T05:25:00,och,25.78
2022-03-30T05:27:00,och,27.60
2022-03-30T05:29:00,och,28.80
2022-03-30T05:30:00,och,13.21
2022-03-30T05:31:00,och,13.21
2022-03-30T05:32:00,och,27.01
2022-03-30T05:34:00,och,27.60
2022-03-30T05:35:00,och,25.78
2022-03-30T05:38:00,och,22.82
2022-03-30T05:39:00,och,8.99
2022-03-30T05:40:00,och,10.20
2022-03-30T05:42:00,och,26.98
2022-03-30T05:44:00,och,17.40
2022-03-30T05:47:00,och,17.40
2022-03-30T05:48:00,och,10.20
2022-03-30T05:50:00,och,18.60
2022-03-30T05:51:00,och,8.41
2022-03-30T05:52:00,och,17.40
2022-03-30T05:54:00,och,18.60
2022-03-30T05:56:00,och,8.99
2022-03-30T05:58:00,och,16.82
2022-03-30T06:00:00,och,17.37
2022-03-30T06:01:00,och,9.02
2022-03-30T06:03:00,och,18.60
2022-03-30T06:04:00,och,10.20
2022-03-30T06:05:00,och,9.58
2022-03-30T06:07:00,och,24.61
2022-03-30T06:08:00,och,13.21
2022-03-30T06:09:00,och,12.60
2022-03-30T06:11:00,och,24.58
2022-03-30T06:12:00,och,24.61
2022-03-30T06:15:00,och,24.61
2022-03-30T06:17:00,och,22.79
2022-03-30T06:18:00,och,11.40
2022-03-30T06:20:00,och,26.40
2022-03-30T06:21:00,och,21.59
2022-03-30T06:23:00,och,34.22
2022-03-30T06:24:00,och,13.18
2022-03-30T06:26:00,och,24.61
2022-03-30T06:28:00,och,22.79
2022-03-30T06:29:00,och,13.21
2022-03-30T06:31:00,och,22.79
2022-03-30T06:33:00,och,22.79
2022-03-30T06:35:00,och,24.61
2022-03-30T06:36:00,och,23.41
2022-03-30T06:38:00,och,11.40
2022-03-30T06:40:00,och,22.79
2022-03-30T06:42:00,och,23.41
2022-03-30T06:44:00,och,22.79
2022-03-30T06:46:00,och,22.79
2022-03-30T06:47:00,och,12.01
2022-03-30T06:49:00,och,21.59
2022-03-30T06:50:00,och,11.40
2022-03-30T06:52:00,och,22.82
2022-03-30T06:53:00,och,23.38
2022-03-30T06:55:00,och,22.82
2022-03-30T06:57:00,och,11.40
2022-03-30T06:59:00,och,23.38
2022-03-30T07:01:00,och,22.82
2022-03-30T07:02:00,och,11.40
2022-03-30T07:03:00,och,21.59
2022-03-30T07:05:00,och,11.40
2022-03-30T07:07:00,och,23.41
2022-03-30T07:09:00,och,22.79
2022-03-30T07:11:00,och,23.41
2022-03-30T07:12:00,och,22.79
2022-03-30T07:14:00,och,11.40
2022-03-30T07:16:00,och,23.41
2022-03-30T07:17:00,och,11.40
2022-03-30T07:18:00,och,10.20
2022-03-30T07:20:00,och,21.59
2022-03-30T07:22:00,och,22.82
2022-03-30T07:24:00,och,31.79
2022-03-30T07:27:00,och,24.61
2022-03-30T07:28:00,och,12.60
2022-03-30T07:30:00,och,27.60
2022-03-30T07:32:00,och,40.20
2022-03-30T07:34:00,och,21.59
2022-03-30T07:35:00,och,22.82
2022-03-30T07:37:00,och,23.38
2022-03-30T07:39:00,och,10.22
2022-03-30T07:41:00,och,23.99
2022-03-30T07:43:00,och,24.58
2022-03-30T07:44:00,och,24.61
2022-03-30T07:46:00,och,11.40
2022-03-30T07:47:00,och,23.41
2022-03-30T07:49:00,och,9.61
2022-03-30T07:51:00,och,23.38
2022-03-30T07:53:00,och,21.62
2022-03-30T07:54:00,och,11.40
2022-03-30T07:55:00,och,11.40
2022-03-30T07:56:00,och,23.41
2022-03-30T07:58:00,och,12.60
2022-03-30T08:00:00,och,34.78
2022-03-30T08:02:00,och,12.63
2022-03-30T08:04:00,och,21.59
2022-03-30T08:05:00,och,11.98
2022-03-30T08:07:00,och,21.62
2022-03-30T08:08:00,och,11.40
2022-03-30T08:09:00,och,11.40
2022-03-30T08:11:00,och,21.59
2022-03-30T08:13:00,och,22.79
2022-03-30T08:15:00,och,24.61
2022-03-30T08:16:00,och,11.40
2022-03-30T08:18:00,och,24.61
2022-03-30T08:20:00,och,23.41
2022-03-30T08:21:00,och,12.60
2022-03-30T08:22:00,och,25.78
2022-03-30T08:24:00,och,13.21
2022-03-30T08:26:00,och,25.81
2022-03-30T08:28:00,och,24.58
2022-03-30T08:29:00,och,13.21
2022-03-30T08:31:00,och,38.41
2022-03-30T08:34:00,och,27.60
2022-03-30T08:36:00,och,25.78
2022-03-30T08:38:00,och,28.80
2022-03-30T08:39:00,och,13.21
2022-03-30T08:41:00,och,26.98
2022-03-30T08:42:00,och,13.21
2022-03-30T08:44:00,och,27.60
2022-03-30T08:45:00,och,40.20
2022-03-30T08:47:00,och,36.01
2022-03-30T08:50:00,och,28.80
2022-03-30T08:52:00,och,28.80
2022-03-30T08:53:00,och,14.41
2022-03-30T08:54:00,och,14.38
2022-03-30T08:55:00,och,28.80
2022-03-30T08:57:00,och,14.41
2022-03-30T08:58:00,och,14.38
2022-03-30T08:59:00,och,30.00
2022-03-30T09:02:00,och,27.60
2022-03-30T09:03:00,och,14.41
2022-03-30T09:05:00,och,28.80
2022-03-30T09:07:00,och,27.01
2022-03-30T09:09:00,och,28.80
2022-03-30T09:10:00,och,13.18
2022-03-30T09:12:00,och,27.60
2022-03-30T09:14:00,och,27.01
2022-03-30T09:15:00,och,28.80
2022-03-30T09:18:00,och,27.60
2022-03-30T09:20:00,och,28.80
2022-03-30T09:21:00,och,14.38
2022-03-30T09:22:00,och,12.63
2022-03-30T09:24:00,och,41.98
2022-03-30T09:26:00,och,25.81
2022-03-30T09:28:00,och,27.60
2022-03-30T09:31:00,och,26.98
2022-03-30T09:33:00,och,27.63
2022-03-30T09:34:00,och,27.60
2022-03-30T09:37:00,och,26.98
2022-03-30T09:39:00,och,27.60
2022-03-30T09:41:00,och,27.01
2022-03-30T09:43:00,och,28.80
2022-03-30T09:45:00,och,27.60
2022-03-30T09:47:00,och,25.81
2022-03-30T09:49:00,och,25.78
2022-03-30T09:51:00,och,28.80
2022-03-30T09:53:00,och,42.01
2022-03-30T09:55:00,och,27.60
2022-03-30T09:56:00,och,14.41
2022-03-30T09:58:00,och,32.99
2022-03-30T09:59:00,och,14.38
2022-03-30T10:00:00,och,25.81
2022-03-30T10:02:00,och,27.60
2022-03-30T10:04:00,och,12.60
2022-03-30T10:06:00,och,30.62
2022-03-30T10:07:00,och,15.59
2022-03-30T10:09:00,och,40.20
2022-03-30T10:11:00,och,27.60
2022-03-30T10:14:00,och,25.81
2022-03-30T10:15:00,och,13.21
2022-03-30T10:16:00,och,26.98
2022-03-30T10:18:00,och,13.21
2022-03-30T10:20:00,och,25.78
2022-03-30T10:22:00,och,25.81
2022-03-30T10:24:00,och,28.80
2022-03-30T10:25:00,och,14.41
2022-03-30T10:27:00,och,28.80
2022-03-30T10:28:00,och,28.80
2022-03-30T10:31:00,och,30.59
2022-03-30T10:33:00,och,30.00
2022-03-30T10:35:00,och,42.01
2022-03-30T10:38:00,och,43.18
2022-03-30T10:41:00,och,27.01
2022-03-30T10:43:00,och,27.60
2022-03-30T10:45:00,och,28.80
2022-03-30T10:47:00,och,28.80
2022-03-30T10:49:00,och,27.01
2022-03-30T10:50:00,och,14.38
2022-03-30T10:51:00,och,27.60
2022-03-30T10:53:00,och,28.80
2022-03-30T10:55:00,och,14.41
2022-03-30T10:56:00,och,13.18
2022-03-30T10:58:00,och,27.01
2022-03-30T10:59:00,och,13.21
2022-03-30T11:01:00,och,25.78
2022-03-30T11:02:00,och,13.21
2022-03-30T11:04:00,och,25.78
2022-03-30T11:05:00,och,12.63
2022-03-30T11:07:00,och,26.40
2022-03-30T11:09:00,och,25.78
2022-03-30T11:11:00,och,24.61
2022-03-30T11:13:00,och,27.01
2022-03-30T11:14:00,och,13.18
2022-03-30T11:16:00,och,24.61
2022-03-30T11:18:00,och,26.98
2022-03-30T11:20:00,och,25.81
2022-03-30T11:22:00,och,27.60
2022-03-30T11:23:00,och,14.41
2022-03-30T11:25:00,och,25.78
2022-03-30T11:27:00,och,27.60
2022-03-30T11:29:00,och,25.81
2022-03-30T11:31:00,och,28.80
2022-03-30T11:33:00,och,31.82
2022-03-30T11:35:00,och,28.80
2022-03-30T11:37:00,och,47.37
2022-03-30T11:40:00,och,28.83
2022-03-30T11:42:00,och,27.60
2022-03-30T11:43:00,och,14.38
2022-03-30T11:45:00,och,27.01
2022-03-30T11:46:00,och,13.18
2022-03-30T11:47:00,och,14.41
2022-03-30T11:49:00,och,26.98
2022-03-30T11:51:00,och,27.60
2022-03-30T11:53:00,och,27.63
2022-03-30T11:55:00,och,32.99
2022-03-30T11:57:00,och,46.20
2022-03-30T11:59:00,och,45.59
2022-03-30T12:01:00,och,45.00
2022-03-30T12:02:00,och,12.60
2022-03-30T12:04:00,och,28.83
2022-03-30T12:06:00,och,27.60
2022-03-30T12:07:00,och,27.60
2022-03-30T12:09:00,och,26.98
2022-03-30T12:12:00,och,27.60
2022-03-30T12:14:00,och,27.01
2022-03-30T12:16:00,och,26.40
2022-03-30T12:17:00,och,14.41
2022-03-30T12:19:00,och,25.78
2022-03-30T12:20:00,och,25.81
2022-03-30T12:23:00,och,27.60
2022-03-30T12:24:00,och,12.60
2022-03-30T12:26:00,och,28.80
2022-03-30T12:28:00,och,40.20
2022-03-30T12:31:00,och,27.60
2022-03-30T12:33:00,och,25.81
2022-03-30T12:35:00,och,27.60
2022-03-30T12:37:00,och,25.81
2022-03-30T12:38:00,och,14.38
2022-03-30T12:40:00,och,25.81
2022-03-30T12:42:00,och,27.60
2022-03-30T12:43:00,och,14.38
2022-03-30T12:45:00,och,25.81
2022-03-30T12:47:00,och,27.60
2022-03-30T12:49:00,och,27.01
2022-03-30T12:51:00,och,27.60
2022-03-30T12:53:00,och,26.98
2022-03-30T12:54:00,och,27.63
2022-03-30T12:56:00,och,14.38
2022-03-30T12:57:00,och,14.41
2022-03-30T12:59:00,och,28.80
2022-03-30T13:00:00,och,14.38
2022-03-30T13:02:00,och,28.80
2022-03-30T13:04:00,och,28.80
2022-03-30T13:06:00,och,31.82
2022-03-30T13:07:00,och,22.79
2022-03-30T13:09:00,och,36.01
2022-03-30T13:11:00,och,41.98
2022-03-30T13:12:00,och,17.40
2022-03-30T13:14:00,och,40.20
2022-03-30T13:16:00,och,27.01
2022-03-30T13:18:00,och,28.80
2022-03-30T13:19:00,och,14.41
2022-03-30T13:21:00,och,27.60
2022-03-30T13:22:00,och,14.38
2022-03-30T13:23:00,och,25.81
2022-03-30T13:25:00,och,13.18
2022-03-30T13:27:00,och,27.01
2022-03-30T13:29:00,och,26.40
2022-03-30T13:31:00,och,25.81
2022-03-30T13:33:00,och,25.78
2022-03-30T13:35:00,och,27.60
2022-03-30T13:36:00,och,25.81
2022-03-30T13:39:00,och,27.01
2022-03-30T13:41:00,och,27.60
2022-03-30T13:42:00,och,15.59
2022-03-30T13:44:00,och,30.62
2022-03-30T13:45:00,och,15.59
2022-03-30T13:47:00,och,27.60
2022-03-30T13:49:00,och,25.81
2022-03-30T13:51:00,och,28.80
2022-03-30T13:53:00,och,27.60
2022-03-30T13:55:00,och,27.01
2022-03-30T13:57:00,och,27.60
2022-03-30T13:59:00,och,26.98
2022-03-30T14:01:00,och,26.40
2022-03-30T14:02:00,och,14.41
2022-03-30T14:04:00,och,40.20
2022-03-30T14:07:00,och,27.01
2022-03-30T14:08:00,och,13.18
2022-03-30T14:10:00,och,25.81
2022-03-30T14:11:00,och,27.60
2022-03-30T14:14:00,och,27.01
2022-03-30T14:15:00,och,14.38
2022-03-30T14:16:00,och,28.80
2022-03-30T14:19:00,och,31.82
2022-03-30T14:21:00,och,43.18
2022-03-30T14:22:00,och,27.60
2022-03-30T14:24:00,och,27.01
2022-03-30T14:26:00,och,13.18
2022-03-30T14:28:00,och,28.80
2022-03-30T14:30:00,och,27.60
2022-03-30T14:32:00,och,27.01
2022-03-30T14:34:00,och,27.60
2022-03-30T14:35:00,och,27.01
2022-03-30T14:37:00,och,14.38
2022-03-30T14:39:00,och,27.60
2022-03-30T14:40:00,och,15.62
2022-03-30T14:42:00,och,46.20
2022-03-30T14:45:00,och,30.59
2022-03-30T14:47:00,och,28.80
2022-03-30T14:48:00,och,15.62
2022-03-30T14:50:00,och,30.00
2022-03-30T14:51:00,och,30.59
2022-03-30T14:53:00,och,15.62
2022-03-30T14:55:00,och,28.80
2022-03-30T14:57:00,och,43.18
2022-03-30T15:00:00,och,28.80
2022-03-30T15:02:00,och,28.80
2022-03-30T15:03:00,och,14.41
2022-03-30T15:04:00,och,14.38
2022-03-30T15:06:00,och,43.21
2022-03-30T15:08:00,och,14.41
2022-03-30T15:10:00,och,27.60
2022-03-30T15:11:00,och,14.38
2022-03-30T15:13:00,och,28.80
2022-03-30T15:15:00,och,27.01
2022-03-30T15:16:00,och,14.38
2022-03-30T15:17:00,och,14.41
2022-03-30T15:19:00,och,27.60
2022-03-30T15:21:00,och,43.18
2022-03-30T15:23:00,och,14.41
2022-03-30T15:25:00,och,42.01
2022-03-30T15:27:00,och,32.99
2022-03-30T15:29:00,och,27.01
2022-03-30T15:31:00,och,28.80
2022-03-30T15:33:00,och,28.80
2022-03-30T15:34:00,och,13.18
2022-03-30T15:36:00,och,28.80
2022-03-30T15:37:00,och,17.40
2022-03-30T15:39:00,och,27.01
2022-03-30T15:40:00,och,14.38
2022-03-30T15:41:00,och,13.21
2022-03-30T15:43:00,och,27.60
2022-03-30T15:44:00,och,14.38
2022-03-30T15:45:00,och,12.63
2022-03-30T15:47:00,och,27.60
2022-03-30T15:48:00,och,12.60
2022-03-30T15:49:00,och,27.60
2022-03-30T15:52:00,och,27.60
2022-03-30T15:54:00,och,26.98
2022-03-30T15:56:00,och,27.63
2022-03-30T15:57:00,och,26.98
2022-03-30T15:59:00,och,27.60
2022-03-30T16:02:00,och,27.60
2022-03-30T16:03:00,och,14.41
2022-03-30T16:04:00,och,26.98
2022-03-30T16:06:00,och,13.21
2022-03-30T16:08:00,och,40.20
2022-03-30T16:11:00,och,27.60
2022-03-30T16:12:00,och,14.41
2022-03-30T16:13:00,och,14.38
2022-03-30T16:15:00,och,27.01
2022-03-30T16:17:00,och,27.60
2022-03-30T16:19:00,och,41.40
2022-03-30T16:22:00,och,26.40
2022-03-30T16:23:00,och,12.60
2022-03-30T16:25:00,och,25.81
2022-03-30T16:27:00,och,26.40
2022-03-30T16:28:00,och,25.81
2022-03-30T16:31:00,och,40.20
2022-03-30T16:33:00,och,30.00
2022-03-30T16:35:00,och,26.40
2022-03-30T16:37:00,och,27.01
2022-03-30T16:39:00,och,25.78
2022-03-30T16:40:00,och,13.21
2022-03-30T16:41:00,och,27.60
2022-03-30T16:44:00,och,38.41
2022-03-30T16:47:00,och,24.58
2022-03-30T16:48:00,och,13.21
2022-03-30T16:50:00,och,24.58
2022-03-30T16:51:00,och,12.63
2022-03-30T16:52:00,och,24.58
2022-03-30T16:55:00,och,24.61
2022-03-30T16:56:00,och,12.60
2022-03-30T16:57:00,och,12.01
2022-03-30T16:59:00,och,35.98
2022-03-30T17:02:00,och,24.02
2022-03-30T17:04:00,och,24.58
2022-03-30T17:06:00,och,25.81
2022-03-30T17:08:00,och,38.99
2022-03-30T17:10:00,och,25.81
2022-03-30T17:13:00,och,26.40
2022-03-30T17:14:00,och,12.60
2022-03-30T17:15:00,och,13.21
2022-03-30T17:16:00,och,24.58
2022-03-30T17:19:00,och,23.99
2022-03-30T17:21:00,och,24.61
2022-03-30T17:23:00,och,25.81
2022-03-30T17:24:00,och,11.98
2022-03-30T17:26:00,och,24.02
2022-03-30T17:27:00,och,13.18
2022-03-30T17:28:00,och,25.81
2022-03-30T17:30:00,och,11.40
2022-03-30T17:32:00,och,26.40
2022-03-30T17:34:00,och,36.01
2022-03-30T17:37:00,och,23.99
2022-03-30T17:39:00,och,24.61
2022-03-30T17:40:00,och,11.40
2022-03-30T17:42:00,och,24.58
2022-03-30T17:43:00,och,11.43
2022-03-30T17:44:00,och,11.98
2022-03-30T17:46:00,och,37.21
2022-03-30T17:48:00,och,30.00
2022-03-30T17:50:00,och,23.41
2022-03-30T17:52:00,och,22.79
2022-03-30T17:54:00,och,23.41
2022-03-30T17:56:00,och,22.79
2022-03-30T17:57:00,och,22.79
2022-03-30T17:59:00,och,12.01
2022-03-30T18:01:00,och,23.99
2022-03-30T18:03:00,och,24.61
2022-03-30T18:04:00,och,13.18
2022-03-30T18:05:00,och,24.61
2022-03-30T18:08:00,och,23.99
2022-03-30T18:09:00,och,13.21
2022-03-30T18:11:00,och,24.58
2022-03-30T18:12:00,och,11.40
2022-03-30T18:13:00,och,11.40
2022-03-30T18:14:00,och,11.43
2022-03-30T18:15:00,och,11.98
2022-03-30T18:17:00,och,22.79
2022-03-30T18:18:00,och,21.62
2022-03-30T18:20:00,och,22.79
2022-03-30T18:22:00,och,10.20
2022-03-30T18:24:00,och,23.41
2022-03-30T18:25:00,och,21.59
2022-03-30T18:27:00,och,11.40
2022-03-30T18:29:00,och,33.02
2022-03-30T18:31:00,och,24.58
2022-03-30T18:33:00,och,11.40
2022-03-30T18:34:00,och,22.82
2022-03-30T18:36:00,och,23.38
2022-03-30T18:38:00,och,22.82
2022-03-30T18:40:00,och,11.40
2022-03-30T18:42:00,och,21.59
2022-03-30T18:43:00,och,23.41
2022-03-30T18:45:00,och,22.79
2022-03-30T18:46:00,och,11.40
2022-03-30T18:48:00,och,23.41
2022-03-30T18:50:00,och,28.80
2022-03-30T18:51:00,och,19.80
2022-03-30T18:52:00,och,16.20
2022-03-30T18:54:00,och,21.59
2022-03-30T18:56:00,och,22.79
2022-03-30T18:58:00,och,21.59
2022-03-30T19:00:00,och,23.41
2022-03-30T19:02:00,och,22.79
2022-03-30T19:03:00,och,11.43
2022-03-30T19:04:00,och,10.20
2022-03-30T19:06:00,och,21.59
2022-03-30T19:07:00,och,11.40
2022-03-30T19:09:00,och,23.41
2022-03-30T19:10:00,och,11.40
2022-03-30T19:12:00,och,24.61
2022-03-30T19:15:00,och,22.79
2022-03-30T19:16:00,och,21.59
2022-03-30T19:19:00,och,22.79
2022-03-30T19:21:00,och,23.41
2022-03-30T19:22:00,och,10.20
2022-03-30T19:23:00,och,22.82
2022-03-30T19:25:00,och,22.79
2022-03-30T19:26:00,och,11.98
2022-03-30T19:28:00,och,21.62
2022-03-30T19:30:00,och,22.79
2022-03-30T19:32:00,och,21.59
2022-03-30T19:33:00,och,8.41
2022-03-30T19:35:00,och,13.18
2022-03-30T19:37:00,och,14.41
2022-03-30T19:38:00,och,7.21
2022-03-30T19:40:00,och,14.38
2022-03-30T19:41:00,och,7.21
2022-03-30T19:42:00,och,7.21
2022-03-30T19:44:00,och,14.38
2022-03-30T19:46:00,och,13.21
2022-03-30T19:48:00,och,12.60
2022-03-30T19:50:00,och,14.38
2022-03-30T19:51:00,och,6.01
2022-03-30T19:53:00,och,14.41
2022-03-30T19:55:00,och,5.39
2022-03-30T19:56:00,och,14.41
2022-03-30T19:57:00,och,7.18
2022-03-30T19:59:00,och,13.21
2022-03-30T20:01:00,och,14.38
2022-03-30T20:03:00,och,28.80
2022-03-30T20:05:00,och,17.40
2022-03-30T20:07:00,och,12.60
2022-03-30T20:09:00,och,14.41
2022-03-30T20:12:00,och,13.21
2022-03-30T20:13:00,och,14.38
2022-03-30T20:15:00,och,14.41
2022-03-30T20:16:00,och,5.98
2022-03-30T20:18:00,och,14.41
2022-03-30T20:19:00,och,7.21
2022-03-30T20:22:00,och,14.38
2022-03-30T20:23:00,och,14.41
2022-03-30T20:25:00,och,12.60
2022-03-30T20:26:00,och,7.21
2022-03-30T20:28:00,och,13.18
2022-03-30T20:29:00,och,7.21
2022-03-30T20:31:00,och,12.60
2022-03-30T20:33:00,och,14.38
2022-03-30T20:35:00,och,13.21
2022-03-30T20:36:00,och,7.21
2022-03-30T20:38:00,och,14.38
2022-03-30T20:39:00,och,6.01
2022-03-30T20:41:00,och,14.41
2022-03-30T20:43:00,och,12.60
2022-03-30T20:45:00,och,14.38
2022-03-30T20:46:00,och,7.21
2022-03-30T20:47:00,och,6.01
2022-03-30T20:49:00,och,14.38
2022-03-30T20:51:00,och,12.60
2022-03-30T20:53:00,och,13.21
2022-03-30T20:55:00,och,14.38
2022-03-30T20:56:00,och,7.21
2022-03-30T20:58:00,och,13.21
2022-03-30T20:59:00,och,7.21
2022-03-30T21:01:00,och,7.18
2022-03-30T21:02:00,och,14.41
2022-03-30T21:04:00,och,12.60
2022-03-30T21:06:00,och,14.38
2022-03-30T21:08:00,och,13.21
2022-03-30T21:10:00,och,12.60
2022-03-30T21:12:00,och,7.21
2022-03-30T21:14:00,och,14.38
2022-03-30T21:16:00,och,13.21
2022-03-30T21:17:00,och,14.38
2022-03-30T21:19:00,och,14.41
