#datetime,building,power
2024-04-02T00:00:00,prt,26.61
2024-04-02T00:01:00,prt,27.57
2024-04-02T00:02:00,prt,29.35
2024-04-02T00:03:00,prt,29.35
2024-04-02T00:04:00,prt,23.44
2024-04-02T00:05:00,prt,24.17
2024-04-02T00:06:00,prt,20.39
2024-04-02T00:07:00,prt,19.18
2024-04-02T00:08:00,prt,21.94
2024-04-02T00:09:00,prt,31.56
2024-04-02T00:10:00,prt,30.62
2024-04-02T00:11:00,prt,28.62
2024-04-02T00:12:00,prt,25.09
2024-04-02T00:13:00,prt,21.05
2024-04-02T00:14:00,prt,21.08
2024-04-02T00:15:00,prt,19.67
2024-04-02T00:16:00,prt,20.19
2024-04-02T00:17:00,prt,21.11
2024-04-02T00:18:00,prt,22.76
2024-04-02T00:19:00,prt,22.11
2024-04-02T00:20:00,prt,22.03
2024-04-02T00:21:00,prt,25.79
2024-04-02T00:22:00,prt,25.36
2024-04-02T00:23:00,prt,26.23
2024-04-02T00:24:00,prt,23.87
2024-04-02T00:25:00,prt,20.09
2024-04-02T00:26:00,prt,19.60
2024-04-02T00:27:00,prt,20.61
2024-04-02T00:28:00,prt,19.69
2024-04-02T00:29:00,prt,19.96
2024-04-02T00:30:00,prt,19.95
2024-04-02T00:31:00,prt,21.20
2024-04-02T00:32:00,prt,20.63
2024-04-02T00:33:00,prt,20.08
2024-04-02T00:34:00,prt,21.97
2024-04-02T00:35:00,prt,20.35
2024-04-02T00:36:00,prt,21.99
2024-04-02T00:37:00,prt,20.13
2024-04-02T00:38:00,prt,21.82
2024-04-02T00:39:00,prt,20.70
2024-04-02T00:40:00,prt,20.36
2024-04-02T00:41:00,prt,20.17
2024-04-02T00:42:00,prt,19.85
2024-04-02T00:43:00,prt,23.69
2024-04-02T00:44:00,prt,24.54
2024-04-02T00:45:00,prt,24.26
2024-04-02T00:46:00,prt,23.20
2024-04-02T00:47:00,prt,20.01
2024-04-02T00:48:00,prt,19.43
2024-04-02T00:49:00,prt,23.35
2024-04-02T00:50:00,prt,24.90
2024-04-02T00:51:00,prt,27.69
2024-04-02T00:52:00,prt,27.29
2024-04-02T00:53:00,prt,24.01
2024-04-02T00:54:00,prt,24.41
2024-04-02T00:55:00,prt,21.61
2024-04-02T00:56:00,prt,24.21
2024-04-02T00:57:00,prt,23.96
2024-04-02T00:58:00,prt,23.05
2024-04-02T00:59:00,prt,22.95
2024-04-02T01:00:00,prt,24.16
2024-04-02T01:01:00,prt,24.10
2024-04-02T01:02:00,prt,23.87
2024-04-02T01:03:00,prt,23.39
2024-04-02T01:04:00,prt,23.60
2024-04-02T01:05:00,prt,23.18
2024-04-02T01:06:00,prt,23.85
2024-04-02T01:07:00,prt,24.37
2024-04-02T01:08:00,prt,22.84
2024-04-02T01:09:00,prt,26.52
2024-04-02T01:10:00,prt,24.90
2024-04-02T01:11:00,prt,25.24
2024-04-02T01:12:00,prt,21.72
2024-04-02T01:13:00,prt,22.27
2024-04-02T01:14:00,prt,22.43
2024-04-02T01:15:00,prt,22.05
2024-04-02T01:16:00,prt,24.12
2024-04-02T01:17:00,prt,23.90
2024-04-02T01:18:00,prt,23.30
2024-04-02T01:19:00,prt,22.16
2024-04-02T01:20:00,prt,21.82
2024-04-02T01:21:00,prt,24.98
2024-04-02T01:22:00,prt,22.25
2024-04-02T01:23:00,prt,23.44
2024-04-02T01:24:00,prt,24.04
2024-04-02T01:25:00,prt,23.71
2024-04-02T01:26:00,prt,25.62
2024-04-02T01:27:00,prt,24.73
2024-04-02T01:28:00,prt,26.58
2024-04-02T01:29:00,prt,29.24
2024-04-02T01:30:00,prt,25.85
2024-04-02T01:31:00,prt,27.04
2024-04-02T01:32:00,prt,27.04
2024-04-02T01:33:00,prt,25.02
2024-04-02T01:34:00,prt,24.22
2024-04-02T01:35:00,prt,23.07
2024-04-02T01:36:00,prt,22.24
2024-04-02T01:37:00,prt,22.07
2024-04-02T01:38:00,prt,21.65
2024-04-02T01:39:00,prt,21.90
2024-04-02T01:40:00,prt,20.23
2024-04-02T01:41:00,prt,20.21
2024-04-02T01:42:00,prt,19.49
2024-04-02T01:43:00,prt,19.21
2024-04-02T01:44:00,prt,17.66
2024-04-02T01:45:00,prt,17.85
2024-04-02T01:46:00,prt,18.91
2024-04-02T01:47:00,prt,20.01
2024-04-02T01:48:00,prt,19.91
2024-04-02T01:49:00,prt,21.05
2024-04-02T01:50:00,prt,19.42
2024-04-02T01:51:00,prt,19.30
2024-04-02T01:52:00,prt,22.34
2024-04-02T01:53:00,prt,23.77
2024-04-02T01:54:00,prt,22.43
2024-04-02T01:55:00,prt,23.47
2024-04-02T01:56:00,prt,21.51
2024-04-02T01:57:00,prt,21.69
2024-04-02T01:58:00,prt,23.46
2024-04-02T01:59:00,prt,22.64
2024-04-02T02:00:00,prt,20.44
2024-04-02T02:01:00,prt,20.80
2024-04-02T02:02:00,prt,20.39
2024-04-02T02:03:00,prt,25.14
2024-04-02T02:04:00,prt,23.27
2024-04-02T02:05:00,prt,22.88
2024-04-02T02:06:00,prt,22.96
2024-04-02T02:07:00,prt,22.93
2024-04-02T02:08:00,prt,23.02
2024-04-02T02:09:00,prt,26.59
2024-04-02T02:10:00,prt,26.78
2024-04-02T02:11:00,prt,27.44
2024-04-02T02:12:00,prt,30.47
2024-04-02T02:13:00,prt,27.95
2024-04-02T02:14:00,prt,23.25
2024-04-02T02:15:00,prt,22.49
2024-04-02T02:16:00,prt,21.61
2024-04-02T02:17:00,prt,21.46
2024-04-02T02:18:00,prt,23.94
2024-04-02T02:19:00,prt,29.37
2024-04-02T02:20:00,prt,22.46
2024-04-02T02:21:00,prt,23.54
2024-04-02T02:22:00,prt,23.19
2024-04-02T02:23:00,prt,26.92
2024-04-02T02:24:00,prt,29.37
2024-04-02T02:25:00,prt,28.36
2024-04-02T02:26:00,prt,29.44
2024-04-02T02:27:00,prt,22.83
2024-04-02T02:28:00,prt,22.33
2024-04-02T02:29:00,prt,25.16
2024-04-02T02:30:00,prt,23.52
2024-04-02T02:31:00,prt,23.27
2024-04-02T02:32:00,prt,22.83
2024-04-02T02:33:00,prt,22.34
2024-04-02T02:34:00,prt,19.02
2024-04-02T02:35:00,prt,19.12
2024-04-02T02:36:00,prt,19.76
2024-04-02T02:37:00,prt,22.10
2024-04-02T02:38:00,prt,22.62
2024-04-02T02:39:00,prt,23.08
2024-04-02T02:40:00,prt,22.36
2024-04-02T02:41:00,prt,22.00
2024-04-02T02:42:00,prt,21.49
2024-04-02T02:43:00,prt,21.19
2024-04-02T02:44:00,prt,21.26
2024-04-02T02:45:00,prt,21.46
2024-04-02T02:46:00,prt,21.48
2024-04-02T02:47:00,prt,21.63
2024-04-02T02:48:00,prt,21.72
2024-04-02T02:49:00,prt,28.53
2024-04-02T02:50:00,prt,29.32
2024-04-02T02:51:00,prt,30.56
2024-04-02T02:52:00,prt,28.50
2024-04-02T02:53:00,prt,27.37
2024-04-02T02:54:00,prt,19.42
2024-04-02T02:55:00,prt,17.79
2024-04-02T02:56:00,prt,18.45
2024-04-02T02:57:00,prt,19.02
2024-04-02T02:58:00,prt,19.12
2024-04-02T02:59:00,prt,19.62
2024-04-02T03:00:00,prt,19.32
2024-04-02T03:01:00,prt,19.20
2024-04-02T03:02:00,prt,19.87
2024-04-02T03:03:00,prt,19.58
2024-04-02T03:04:00,prt,18.93
2024-04-02T03:05:00,prt,20.30
2024-04-02T03:06:00,prt,20.48
2024-04-02T03:07:00,prt,20.68
2024-04-02T03:08:00,prt,21.34
2024-04-02T03:09:00,prt,19.75
2024-04-02T03:10:00,prt,23.29
2024-04-02T03:11:00,prt,22.91
2024-04-02T03:12:00,prt,22.32
2024-04-02T03:13:00,prt,22.36
2024-04-02T03:14:00,prt,19.45
2024-04-02T03:15:00,prt,21.35
2024-04-02T03:16:00,prt,21.30
2024-04-02T03:17:00,prt,21.80
2024-04-02T03:18:00,prt,24.71
2024-04-02T03:19:00,prt,20.68
2024-04-02T03:20:00,prt,20.60
2024-04-02T03:21:00,prt,20.05
2024-04-02T03:22:00,prt,20.22
2024-04-02T03:23:00,prt,20.50
2024-04-02T03:24:00,prt,21.45
2024-04-02T03:25:00,prt,19.97
2024-04-02T03:26:00,prt,20.20
2024-04-02T03:27:00,prt,20.76
2024-04-02T03:28:00,prt,20.87
2024-04-02T03:29:00,prt,23.13
2024-04-02T03:30:00,prt,22.87
2024-04-02T03:31:00,prt,24.94
2024-04-02T03:32:00,prt,26.92
2024-04-02T03:33:00,prt,24.69
2024-04-02T03:34:00,prt,23.58
2024-04-02T03:35:00,prt,25.22
2024-04-02T03:36:00,prt,22.97
2024-04-02T03:37:00,prt,23.36
2024-04-02T03:38:00,prt,22.09
2024-04-02T03:39:00,prt,21.13
2024-04-02T03:40:00,prt,22.67
2024-04-02T03:41:00,prt,22.55
2024-04-02T03:42:00,prt,22.57
2024-04-02T03:43:00,prt,21.19
2024-04-02T03:44:00,prt,19.79
2024-04-02T03:45:00,prt,20.32
2024-04-02T03:46:00,prt,21.32
2024-04-02T03:47:00,prt,18.50
2024-04-02T03:48:00,prt,18.57
2024-04-02T03:49:00,prt,18.77
2024-04-02T03:50:00,prt,19.80
2024-04-02T03:51:00,prt,20.82
2024-04-02T03:52:00,prt,21.88
2024-04-02T03:53:00,prt,27.76
2024-04-02T03:54:00,prt,24.99
2024-04-02T03:55:00,prt,22.97
2024-04-02T03:56:00,prt,21.66
2024-04-02T03:57:00,prt,19.02
2024-04-02T03:58:00,prt,18.78
2024-04-02T03:59:00,prt,18.23
2024-04-02T04:00:00,prt,19.63
2024-04-02T04:01:00,prt,24.69
2024-04-02T04:02:00,prt,28.66
2024-04-02T04:03:00,prt,26.14
2024-04-02T04:04:00,prt,24.07
2024-04-02T04:05:00,prt,24.05
2024-04-02T04:06:00,prt,25.37
2024-04-02T04:07:00,prt,26.48
2024-04-02T04:08:00,prt,27.25
2024-04-02T04:09:00,prt,32.47
2024-04-02T04:10:00,prt,32.24
2024-04-02T04:11:00,prt,31.06
2024-04-02T04:12:00,prt,30.84
2024-04-02T04:13:00,prt,29.87
2024-04-02T04:14:00,prt,31.14
2024-04-02T04:15:00,prt,30.34
2024-04-02T04:16:00,prt,32.31
2024-04-02T04:17:00,prt,31.44
2024-04-02T04:18:00,prt,28.51
2024-04-02T04:19:00,prt,25.75
2024-04-02T04:20:00,prt,26.04
2024-04-02T04:21:00,prt,26.40
2024-04-02T04:22:00,prt,26.88
2024-04-02T04:23:00,prt,26.71
2024-04-02T04:24:00,prt,27.16
2024-04-02T04:25:00,prt,28.55
2024-04-02T04:26:00,prt,26.00
2024-04-02T04:27:00,prt,26.96
2024-04-02T04:28:00,prt,27.54
2024-04-02T04:29:00,prt,27.26
2024-04-02T04:30:00,prt,26.81
2024-04-02T04:31:00,prt,26.33
2024-04-02T04:32:00,prt,27.64
2024-04-02T04:33:00,prt,33.40
2024-04-02T04:34:00,prt,25.94
2024-04-02T04:35:00,prt,25.12
2024-04-02T04:36:00,prt,28.09
2024-04-02T04:37:00,prt,29.22
2024-04-02T04:38:00,prt,31.19
2024-04-02T04:39:00,prt,32.10
2024-04-02T04:40:00,prt,32.15
2024-04-02T04:41:00,prt,31.33
2024-04-02T04:42:00,prt,32.86
2024-04-02T04:43:00,prt,32.57
2024-04-02T04:44:00,prt,33.80
2024-04-02T04:45:00,prt,34.61
2024-04-02T04:46:00,prt,37.74
2024-04-02T04:47:00,prt,35.63
2024-04-02T04:48:00,prt,39.27
2024-04-02T04:49:00,prt,35.49
2024-04-02T04:50:00,prt,35.05
2024-04-02T04:51:00,prt,37.01
2024-04-02T04:52:00,prt,37.27
2024-04-02T04:53:00,prt,35.31
2024-04-02T04:54:00,prt,36.37
2024-04-02T04:55:00,prt,37.84
2024-04-02T04:56:00,prt,36.36
2024-04-02T04:57:00,prt,38.67
2024-04-02T04:58:00,prt,38.25
2024-04-02T04:59:00,prt,38.71
2024-04-02T05:00:00,prt,39.14
2024-04-02T05:01:00,prt,37.80
2024-04-02T05:02:00,prt,38.38
2024-04-02T05:03:00,prt,36.14
2024-04-02T05:04:00,prt,34.46
2024-04-02T05:05:00,prt,34.92
2024-04-02T05:06:00,prt,33.79
2024-04-02T05:07:00,prt,33.31
2024-04-02T05:08:00,prt,33.56
2024-04-02T05:09:00,prt,33.65
2024-04-02T05:10:00,prt,34.48
2024-04-02T05:11:00,prt,34.94
2024-04-02T05:12:00,prt,33.57
2024-04-02T05:13:00,prt,39.73
2024-04-02T05:14:00,prt,38.69
2024-04-02T05:15:00,prt,38.53
2024-04-02T05:16:00,prt,38.04
2024-04-02T05:17:00,prt,40.09
2024-04-02T05:18:00,prt,39.31
2024-04-02T05:19:00,prt,38.58
2024-04-02T05:20:00,prt,35.94
2024-04-02T05:21:00,prt,34.17
2024-04-02T05:22:00,prt,33.25
2024-04-02T05:23:00,prt,32.88
2024-04-02T05:24:00,prt,37.85
2024-04-02T05:25:00,prt,37.83
2024-04-02T05:26:00,prt,38.37
2024-04-02T05:27:00,prt,36.57
2024-04-02T05:28:00,prt,32.80
2024-04-02T05:29:00,prt,32.15
2024-04-02T05:30:00,prt,32.21
2024-04-02T05:31:00,prt,32.50
2024-04-02T05:32:00,prt,33.21
2024-04-02T05:33:00,prt,35.51
2024-04-02T05:34:00,prt,35.59
2024-04-02T05:35:00,prt,38.63
2024-04-02T05:36:00,prt,42.20
2024-04-02T05:37:00,prt,40.31
2024-04-02T05:38:00,prt,40.75
2024-04-02T05:39:00,prt,37.73
2024-04-02T05:40:00,prt,38.83
2024-04-02T05:41:00,prt,39.05
2024-04-02T05:42:00,prt,37.39
2024-04-02T05:43:00,prt,43.30
2024-04-02T05:44:00,prt,44.37
2024-04-02T05:45:00,prt,43.54
2024-04-02T05:46:00,prt,44.75
2024-04-02T05:47:00,prt,42.84
2024-04-02T05:48:00,prt,45.78
2024-04-02T05:49:00,prt,46.34
2024-04-02T05:50:00,prt,60.73
2024-04-02T05:51:00,prt,48.40
2024-04-02T05:52:00,prt,58.56
2024-04-02T05:53:00,prt,61.08
2024-04-02T05:54:00,prt,63.71
2024-04-02T05:55:00,prt,66.78
2024-04-02T05:56:00,prt,68.35
2024-04-02T05:57:00,prt,68.22
2024-04-02T05:58:00,prt,63.05
2024-04-02T05:59:00,prt,58.89
2024-04-02T06:00:00,prt,56.13
2024-04-02T06:01:00,prt,57.72
2024-04-02T06:02:00,prt,60.06
2024-04-02T06:03:00,prt,57.77
2024-04-02T06:04:00,prt,71.12
2024-04-02T06:05:00,prt,57.79
2024-04-02T06:06:00,prt,63.77
2024-04-02T06:07:00,prt,60.28
2024-04-02T06:08:00,prt,60.40
2024-04-02T06:09:00,prt,63.87
2024-04-02T06:10:00,prt,63.65
2024-04-02T06:11:00,prt,65.54
2024-04-02T06:12:00,prt,64.30
2024-04-02T06:13:00,prt,68.19
2024-04-02T06:14:00,prt,65.88
2024-04-02T06:15:00,prt,63.51
2024-04-02T06:16:00,prt,63.51
2024-04-02T06:17:00,prt,61.93
2024-04-02T06:18:00,prt,60.58
2024-04-02T06:19:00,prt,61.36
2024-04-02T06:20:00,prt,63.74
2024-04-02T06:21:00,prt,86.39
2024-04-02T06:22:00,prt,69.34
2024-04-02T06:23:00,prt,65.29
2024-04-02T06:24:00,prt,64.57
2024-04-02T06:25:00,prt,67.26
2024-04-02T06:26:00,prt,72.11
2024-04-02T06:27:00,prt,72.83
2024-04-02T06:28:00,prt,87.45
2024-04-02T06:29:00,prt,85.73
2024-04-02T06:30:00,prt,84.58
2024-04-02T06:31:00,prt,82.60
2024-04-02T06:32:00,prt,83.67
2024-04-02T06:33:00,prt,83.26
2024-04-02T06:34:00,prt,79.93
2024-04-02T06:35:00,prt,83.49
2024-04-02T06:36:00,prt,83.69
2024-04-02T06:37:00,prt,86.82
2024-04-02T06:38:00,prt,84.61
2024-04-02T06:39:00,prt,74.61
2024-04-02T06:40:00,prt,75.48
2024-04-02T06:41:00,prt,73.90
2024-04-02T06:42:00,prt,73.15
2024-04-02T06:43:00,prt,77.93
2024-04-02T06:44:00,prt,65.80
2024-04-02T06:45:00,prt,73.24
2024-04-02T06:46:00,prt,63.46
2024-04-02T06:47:00,prt,77.72
2024-04-02T06:48:00,prt,69.51
2024-04-02T06:49:00,prt,75.95
2024-04-02T06:50:00,prt,69.37
2024-04-02T06:51:00,prt,78.26
2024-04-02T06:52:00,prt,66.02
2024-04-02T06:53:00,prt,74.32
2024-04-02T06:54:00,prt,65.77
2024-04-02T06:55:00,prt,67.59
2024-04-02T06:56:00,prt,67.96
2024-04-02T06:57:00,prt,64.17
2024-04-02T06:58:00,prt,62.26
2024-04-02T06:59:00,prt,62.18
2024-04-02T07:00:00,prt,59.99
2024-04-02T07:01:00,prt,76.27
2024-04-02T07:02:00,prt,78.98
2024-04-02T07:03:00,prt,71.75
2024-04-02T07:04:00,prt,67.74
2024-04-02T07:05:00,prt,64.69
2024-04-02T07:06:00,prt,67.01
2024-04-02T07:07:00,prt,67.20
2024-04-02T07:08:00,prt,77.15
2024-04-02T07:09:00,prt,69.72
2024-04-02T07:10:00,prt,86.54
2024-04-02T07:11:00,prt,87.17
2024-04-02T07:12:00,prt,94.05
2024-04-02T07:13:00,prt,88.23
2024-04-02T07:14:00,prt,69.04
2024-04-02T07:15:00,prt,72.10
2024-04-02T07:16:00,prt,74.76
2024-04-02T07:17:00,prt,77.91
2024-04-02T07:18:00,prt,74.53
2024-04-02T07:19:00,prt,77.68
2024-04-02T07:20:00,prt,74.23
2024-04-02T07:21:00,prt,81.80
2024-04-02T07:22:00,prt,84.09
2024-04-02T07:23:00,prt,75.18
2024-04-02T07:24:00,prt,72.96
2024-04-02T07:25:00,prt,75.17
2024-04-02T07:26:00,prt,77.20
2024-04-02T07:27:00,prt,85.65
2024-04-02T07:28:00,prt,83.94
2024-04-02T07:29:00,prt,86.00
2024-04-02T07:30:00,prt,80.84
2024-04-02T07:31:00,prt,73.35
2024-04-02T07:32:00,prt,80.02
2024-04-02T07:33:00,prt,91.10
2024-04-02T07:34:00,prt,76.84
2024-04-02T07:35:00,prt,81.27
2024-04-02T07:36:00,prt,71.64
2024-04-02T07:37:00,prt,71.16
2024-04-02T07:38:00,prt,73.97
2024-04-02T07:39:00,prt,82.85
2024-04-02T07:40:00,prt,80.01
2024-04-02T07:41:00,prt,100.58
2024-04-02T07:42:00,prt,80.80
2024-04-02T07:43:00,prt,84.77
2024-04-02T07:44:00,prt,92.15
2024-04-02T07:45:00,prt,92.54
2024-04-02T07:46:00,prt,81.95
2024-04-02T07:47:00,prt,73.93
2024-04-02T07:48:00,prt,72.92
2024-04-02T07:49:00,prt,76.53
2024-04-02T07:50:00,prt,81.83
2024-04-02T07:51:00,prt,80.96
2024-04-02T07:52:00,prt,82.28
2024-04-02T07:53:00,prt,80.61
2024-04-02T07:54:00,prt,81.53
2024-04-02T07:55:00,prt,87.04
2024-04-02T07:56:00,prt,81.87
2024-04-02T07:57:00,prt,91.02
2024-04-02T07:58:00,prt,86.96
2024-04-02T07:59:00,prt,73.13
2024-04-02T08:00:00,prt,72.18
2024-04-02T08:01:00,prt,75.99
2024-04-02T08:02:00,prt,87.45
2024-04-02T08:03:00,prt,77.45
2024-04-02T08:04:00,prt,83.49
2024-04-02T08:05:00,prt,73.81
2024-04-02T08:06:00,prt,86.55
2024-04-02T08:07:00,prt,80.51
2024-04-02T08:08:00,prt,82.41
2024-04-02T08:09:00,prt,79.12
2024-04-02T08:10:00,prt,94.62
2024-04-02T08:11:00,prt,89.38
2024-04-02T08:12:00,prt,80.83
2024-04-02T08:13:00,prt,81.45
2024-04-02T08:14:00,prt,92.64
2024-04-02T08:15:00,prt,82.59
2024-04-02T08:16:00,prt,74.59
2024-04-02T08:17:00,prt,79.68
2024-04-02T08:18:00,prt,85.29
2024-04-02T08:19:00,prt,92.88
2024-04-02T08:20:00,prt,86.35
2024-04-02T08:21:00,prt,82.43
2024-04-02T08:22:00,prt,85.36
2024-04-02T08:23:00,prt,89.50
2024-04-02T08:24:00,prt,101.85
2024-04-02T08:25:00,prt,81.85
2024-04-02T08:26:00,prt,78.27
2024-04-02T08:27:00,prt,84.68
2024-04-02T08:28:00,prt,102.27
2024-04-02T08:29:00,prt,86.42
2024-04-02T08:30:00,prt,82.50
2024-04-02T08:31:00,prt,92.91
2024-04-02T08:32:00,prt,87.36
2024-04-02T08:33:00,prt,85.38
2024-04-02T08:34:00,prt,77.86
2024-04-02T08:35:00,prt,90.21
2024-04-02T08:36:00,prt,91.68
2024-04-02T08:37:00,prt,87.57
2024-04-02T08:38:00,prt,78.06
2024-04-02T08:39:00,prt,82.42
2024-04-02T08:40:00,prt,79.81
2024-04-02T08:41:00,prt,80.14
2024-04-02T08:42:00,prt,80.65
2024-04-02T08:43:00,prt,87.27
2024-04-02T08:44:00,prt,81.38
2024-04-02T08:45:00,prt,109.30
2024-04-02T08:46:00,prt,92.66
2024-04-02T08:47:00,prt,86.29
2024-04-02T08:48:00,prt,86.77
2024-04-02T08:49:00,prt,108.28
2024-04-02T08:50:00,prt,96.01
2024-04-02T08:51:00,prt,87.62
2024-04-02T08:52:00,prt,85.45
2024-04-02T08:53:00,prt,92.59
2024-04-02T08:54:00,prt,83.25
2024-04-02T08:55:00,prt,87.91
2024-04-02T08:56:00,prt,88.65
2024-04-02T08:57:00,prt,87.13
2024-04-02T08:58:00,prt,93.45
2024-04-02T08:59:00,prt,86.97
2024-04-02T09:00:00,prt,87.62
2024-04-02T09:01:00,prt,94.31
2024-04-02T09:02:00,prt,104.49
2024-04-02T09:03:00,prt,98.09
2024-04-02T09:04:00,prt,97.98
2024-04-02T09:05:00,prt,98.88
2024-04-02T09:06:00,prt,100.45
2024-04-02T09:07:00,prt,87.88
2024-04-02T09:08:00,prt,90.95
2024-04-02T09:09:00,prt,88.85
2024-04-02T09:10:00,prt,98.05
2024-04-02T09:11:00,prt,94.42
2024-04-02T09:12:00,prt,96.90
2024-04-02T09:13:00,prt,91.22
2024-04-02T09:14:00,prt,92.43
2024-04-02T09:15:00,prt,106.75
2024-04-02T09:16:00,prt,116.91
2024-04-02T09:17:00,prt,102.07
2024-04-02T09:18:00,prt,100.02
2024-04-02T09:19:00,prt,102.07
2024-04-02T09:20:00,prt,98.65
2024-04-02T09:21:00,prt,90.21
2024-04-02T09:22:00,prt,80.11
2024-04-02T09:23:00,prt,94.93
2024-04-02T09:24:00,prt,87.69
2024-04-02T09:25:00,prt,84.29
2024-04-02T09:26:00,prt,82.00
2024-04-02T09:27:00,prt,84.25
2024-04-02T09:28:00,prt,87.73
2024-04-02T09:29:00,prt,86.21
2024-04-02T09:30:00,prt,99.08
2024-04-02T09:31:00,prt,85.43
2024-04-02T09:32:00,prt,85.35
2024-04-02T09:33:00,prt,86.73
2024-04-02T09:34:00,prt,85.58
2024-04-02T09:35:00,prt,98.61
2024-04-02T09:36:00,prt,96.45
2024-04-02T09:37:00,prt,82.67
2024-04-02T09:38:00,prt,85.00
2024-04-02T09:39:00,prt,99.22
2024-04-02T09:40:00,prt,110.24
2024-04-02T09:41:00,prt,102.91
2024-04-02T09:42:00,prt,99.77
2024-04-02T09:43:00,prt,89.35
2024-04-02T09:44:00,prt,90.63
2024-04-02T09:45:00,prt,92.57
2024-04-02T09:46:00,prt,89.03
2024-04-02T09:47:00,prt,89.31
2024-04-02T09:48:00,prt,88.76
2024-04-02T09:49:00,prt,87.61
2024-04-02T09:50:00,prt,85.06
2024-04-02T09:51:00,prt,85.07
2024-04-02T09:52:00,prt,89.59
2024-04-02T09:53:00,prt,96.95
2024-04-02T09:54:00,prt,95.40
2024-04-02T09:55:00,prt,86.97
2024-04-02T09:56:00,prt,86.60
2024-04-02T09:57:00,prt,97.70
2024-04-02T09:58:00,prt,90.77
2024-04-02T09:59:00,prt,93.51
2024-04-02T10:00:00,prt,97.90
2024-04-02T10:01:00,prt,94.96
2024-04-02T10:02:00,prt,90.44
2024-04-02T10:03:00,prt,86.32
2024-04-02T10:04:00,prt,90.19
2024-04-02T10:05:00,prt,81.29
2024-04-02T10:06:00,prt,94.99
2024-04-02T10:07:00,prt,99.69
2024-04-02T10:08:00,prt,96.37
2024-04-02T10:09:00,prt,88.90
2024-04-02T10:10:00,prt,83.95
2024-04-02T10:11:00,prt,93.60
2024-04-02T10:12:00,prt,89.47
2024-04-02T10:13:00,prt,87.08
2024-04-02T10:14:00,prt,88.49
2024-04-02T10:15:00,prt,86.36
2024-04-02T10:16:00,prt,83.32
2024-04-02T10:17:00,prt,79.69
2024-04-02T10:18:00,prt,90.98
2024-04-02T10:19:00,prt,87.72
2024-04-02T10:20:00,prt,85.56
2024-04-02T10:21:00,prt,85.20
2024-04-02T10:22:00,prt,88.01
2024-04-02T10:23:00,prt,89.16
2024-04-02T10:24:00,prt,94.96
2024-04-02T10:25:00,prt,97.19
2024-04-02T10:26:00,prt,87.45
2024-04-02T10:27:00,prt,88.56
2024-04-02T10:28:00,prt,103.14
2024-04-02T10:29:00,prt,89.87
2024-04-02T10:30:00,prt,108.80
2024-04-02T10:31:00,prt,99.34
2024-04-02T10:32:00,prt,96.23
2024-04-02T10:33:00,prt,90.23
2024-04-02T10:34:00,prt,87.73
2024-04-02T10:35:00,prt,92.22
2024-04-02T10:36:00,prt,87.22
2024-04-02T10:37:00,prt,96.00
2024-04-02T10:38:00,prt,94.27
2024-04-02T10:39:00,prt,92.12
2024-04-02T10:40:00,prt,86.30
2024-04-02T10:41:00,prt,102.13
2024-04-02T10:42:00,prt,94.64
2024-04-02T10:43:00,prt,90.53
2024-04-02T10:44:00,prt,97.52
2024-04-02T10:45:00,prt,98.19
2024-04-02T10:46:00,prt,102.61
2024-04-02T10:47:00,prt,98.78
2024-04-02T10:48:00,prt,87.57
2024-04-02T10:49:00,prt,93.66
2024-04-02T10:50:00,prt,87.30
2024-04-02T10:51:00,prt,85.18
2024-04-02T10:52:00,prt,96.17
2024-04-02T10:53:00,prt,89.71
2024-04-02T10:54:00,prt,94.09
2024-04-02T10:55:00,prt,95.86
2024-04-02T10:56:00,prt,99.95
2024-04-02T10:57:00,prt,105.54
2024-04-02T10:58:00,prt,91.28
2024-04-02T10:59:00,prt,96.34
2024-04-02T11:00:00,prt,91.42
2024-04-02T11:01:00,prt,92.49
2024-04-02T11:02:00,prt,90.90
2024-04-02T11:03:00,prt,108.48
2024-04-02T11:04:00,prt,102.41
2024-04-02T11:05:00,prt,100.57
2024-04-02T11:06:00,prt,106.84
2024-04-02T11:07:00,prt,89.06
2024-04-02T11:08:00,prt,89.95
2024-04-02T11:09:00,prt,92.54
2024-04-02T11:10:00,prt,99.38
2024-04-02T11:11:00,prt,97.67
2024-04-02T11:12:00,prt,99.73
2024-04-02T11:13:00,prt,97.49
2024-04-02T11:14:00,prt,95.70
2024-04-02T11:15:00,prt,101.15
2024-04-02T11:16:00,prt,100.68
2024-04-02T11:17:00,prt,87.78
2024-04-02T11:18:00,prt,93.95
2024-04-02T11:19:00,prt,90.00
2024-04-02T11:20:00,prt,83.17
2024-04-02T11:21:00,prt,82.95
2024-04-02T11:22:00,prt,89.89
2024-04-02T11:23:00,prt,83.83
2024-04-02T11:24:00,prt,90.71
2024-04-02T11:25:00,prt,100.34
2024-04-02T11:26:00,prt,100.99
2024-04-02T11:27:00,prt,93.39
2024-04-02T11:28:00,prt,94.69
2024-04-02T11:29:00,prt,92.19
2024-04-02T11:30:00,prt,101.80
2024-04-02T11:31:00,prt,91.41
2024-04-02T11:32:00,prt,95.24
2024-04-02T11:33:00,prt,92.38
2024-04-02T11:34:00,prt,101.22
2024-04-02T11:35:00,prt,101.92
2024-04-02T11:36:00,prt,101.76
2024-04-02T11:37:00,prt,95.25
2024-04-02T11:38:00,prt,96.59
