#datetime,building,power
2022-06-08T00:00:00,vtr,30.62
2022-06-08T00:02:00,vtr,65.39
2022-06-08T00:03:00,vtr,35.39
2022-06-08T00:05:00,vtr,65.42
2022-06-08T00:06:00,vtr,65.42
2022-06-08T00:07:00,vtr,56.98
2022-06-08T00:09:00,vtr,57.01
2022-06-08T00:11:00,vtr,57.01
2022-06-08T00:12:00,vtr,30.59
2022-06-08T00:13:00,vtr,26.40
2022-06-08T00:15:00,vtr,61.20
2022-06-08T00:17:00,vtr,66.01
2022-06-08T00:19:00,vtr,65.39
2022-06-08T00:21:00,vtr,61.20
2022-06-08T00:23:00,vtr,66.01
2022-06-08T00:25:00,vtr,61.20
2022-06-08T00:27:00,vtr,57.01
2022-06-08T00:28:00,vtr,26.40
2022-06-08T00:30:00,vtr,61.20
2022-06-08T00:31:00,vtr,61.20
2022-06-08T00:32:00,vtr,61.20
2022-06-08T00:33:00,vtr,30.59
2022-06-08T00:34:00,vtr,35.39
2022-06-08T00:36:00,vtr,65.42
2022-06-08T00:38:00,vtr,66.01
2022-06-08T00:40:00,vtr,69.58
2022-06-08T00:42:00,vtr,66.01
2022-06-08T00:44:00,vtr,65.39
2022-06-08T00:46:00,vtr,70.20
2022-06-08T00:47:00,vtr,30.62
2022-06-08T00:48:00,vtr,35.39
2022-06-08T00:50:00,vtr,65.42
2022-06-08T00:52:00,vtr,65.98
2022-06-08T00:54:00,vtr,65.42
2022-06-08T00:56:00,vtr,66.01
2022-06-08T00:58:00,vtr,65.39
2022-06-08T00:59:00,vtr,30.59
2022-06-08T01:00:00,vtr,35.42
2022-06-08T01:02:00,vtr,61.20
2022-06-08T01:04:00,vtr,56.98
2022-06-08T01:06:00,vtr,57.01
2022-06-08T01:07:00,vtr,30.59
2022-06-08T01:09:00,vtr,57.01
2022-06-08T01:11:00,vtr,65.39
2022-06-08T01:12:00,vtr,30.62
2022-06-08T01:13:00,vtr,35.39
2022-06-08T01:15:00,vtr,65.39
2022-06-08T01:17:00,vtr,66.01
2022-06-08T01:19:00,vtr,65.39
2022-06-08T01:21:00,vtr,57.01
2022-06-08T01:22:00,vtr,30.62
2022-06-08T01:24:00,vtr,56.98
2022-06-08T01:26:00,vtr,57.01
2022-06-08T01:28:00,vtr,61.20
2022-06-08T01:30:00,vtr,61.79
2022-06-08T01:32:00,vtr,65.39
2022-06-08T01:34:00,vtr,70.22
2022-06-08T01:36:00,vtr,65.39
2022-06-08T01:37:00,vtr,30.59
2022-06-08T01:39:00,vtr,61.82
2022-06-08T01:41:00,vtr,56.40
2022-06-08T01:42:00,vtr,39.61
2022-06-08T01:44:00,vtr,83.38
2022-06-08T01:46:00,vtr,65.42
2022-06-08T01:48:00,vtr,65.98
2022-06-08T01:49:00,vtr,34.80
2022-06-08T01:51:00,vtr,66.01
2022-06-08T01:52:00,vtr,30.62
2022-06-08T01:54:00,vtr,70.20
2022-06-08T01:56:00,vtr,56.98
2022-06-08T01:58:00,vtr,57.01
2022-06-08T02:00:00,vtr,56.40
2022-06-08T02:02:00,vtr,61.82
2022-06-08T02:04:00,vtr,65.39
2022-06-08T02:06:00,vtr,66.01
2022-06-08T02:08:00,vtr,65.39
2022-06-08T02:09:00,vtr,30.59
2022-06-08T02:10:00,vtr,35.42
2022-06-08T02:12:00,vtr,56.40
2022-06-08T02:13:00,vtr,31.20
2022-06-08T02:15:00,vtr,56.40
2022-06-08T02:16:00,vtr,31.20
2022-06-08T02:18:00,vtr,56.40
2022-06-08T02:20:00,vtr,66.01
2022-06-08T02:22:00,vtr,65.39
2022-06-08T02:24:00,vtr,70.20
2022-06-08T02:26:00,vtr,74.41
2022-06-08T02:28:00,vtr,70.20
2022-06-08T02:30:00,vtr,66.01
2022-06-08T02:32:00,vtr,70.20
2022-06-08T02:34:00,vtr,65.39
2022-06-08T02:36:00,vtr,57.01
2022-06-08T02:38:00,vtr,65.39
2022-06-08T02:39:00,vtr,35.42
2022-06-08T02:41:00,vtr,65.39
2022-06-08T02:42:00,vtr,30.59
2022-06-08T02:44:00,vtr,66.01
2022-06-08T02:46:00,vtr,65.39
2022-06-08T02:48:00,vtr,57.01
2022-06-08T02:50:00,vtr,57.01
2022-06-08T02:52:00,vtr,56.98
2022-06-08T02:54:00,vtr,61.20
2022-06-08T02:55:00,vtr,35.42
2022-06-08T02:57:00,vtr,65.39
2022-06-08T02:59:00,vtr,66.01
2022-06-08T03:00:00,vtr,30.59
2022-06-08T03:02:00,vtr,65.39
2022-06-08T03:04:00,vtr,61.20
2022-06-08T03:06:00,vtr,57.01
2022-06-08T03:08:00,vtr,61.79
2022-06-08T03:10:00,vtr,57.01
2022-06-08T03:12:00,vtr,56.40
2022-06-08T03:14:00,vtr,66.01
2022-06-08T03:15:00,vtr,34.80
2022-06-08T03:17:00,vtr,66.01
2022-06-08T03:19:00,vtr,65.39
2022-06-08T03:21:00,vtr,61.20
2022-06-08T03:23:00,vtr,56.98
2022-06-08T03:25:00,vtr,57.01
2022-06-08T03:27:00,vtr,61.20
2022-06-08T03:29:00,vtr,57.01
2022-06-08T03:31:00,vtr,65.98
2022-06-08T03:32:00,vtr,30.62
2022-06-08T03:34:00,vtr,65.39
2022-06-08T03:35:00,vtr,35.42
2022-06-08T03:37:00,vtr,65.39
2022-06-08T03:39:00,vtr,61.79
2022-06-08T03:40:00,vtr,30.62
2022-06-08T03:42:00,vtr,56.98
2022-06-08T03:43:00,vtr,30.62
2022-06-08T03:45:00,vtr,56.98
2022-06-08T03:47:00,vtr,57.01
2022-06-08T03:48:00,vtr,25.81
2022-06-08T03:50:00,vtr,70.20
2022-06-08T03:52:00,vtr,66.01
2022-06-08T03:54:00,vtr,65.39
2022-06-08T03:55:00,vtr,30.59
2022-06-08T03:57:00,vtr,66.01
2022-06-08T03:59:00,vtr,61.20
2022-06-08T04:01:00,vtr,61.20
2022-06-08T04:02:00,vtr,26.40
2022-06-08T04:04:00,vtr,65.42
2022-06-08T04:06:00,vtr,65.98
2022-06-08T04:08:00,vtr,70.22
2022-06-08T04:10:00,vtr,74.38
2022-06-08T04:12:00,vtr,74.41
2022-06-08T04:14:00,vtr,70.20
2022-06-08T04:16:00,vtr,65.39
2022-06-08T04:18:00,vtr,57.01
2022-06-08T04:19:00,vtr,26.40
2022-06-08T04:21:00,vtr,56.98
2022-06-08T04:23:00,vtr,61.20
2022-06-08T04:25:00,vtr,57.01
2022-06-08T04:27:00,vtr,65.39
2022-06-08T04:28:00,vtr,35.42
2022-06-08T04:30:00,vtr,61.20
2022-06-08T04:32:00,vtr,65.39
2022-06-08T04:34:00,vtr,66.01
2022-06-08T04:35:00,vtr,34.80
2022-06-08T04:37:00,vtr,56.98
2022-06-08T04:38:00,vtr,30.62
2022-06-08T04:40:00,vtr,56.98
2022-06-08T04:41:00,vtr,56.98
2022-06-08T04:42:00,vtr,57.01
2022-06-08T04:44:00,vtr,56.98
2022-06-08T04:45:00,vtr,34.80
2022-06-08T04:47:00,vtr,66.01
2022-06-08T04:49:00,vtr,61.20
2022-06-08T04:52:00,vtr,66.01
2022-06-08T04:53:00,vtr,65.39
2022-06-08T04:54:00,vtr,26.40
2022-06-08T04:56:00,vtr,57.01
2022-06-08T04:57:00,vtr,30.59
2022-06-08T04:58:00,vtr,26.40
2022-06-08T05:00:00,vtr,57.01
2022-06-08T05:01:00,vtr,30.62
2022-06-08T05:03:00,vtr,61.20
2022-06-08T05:05:00,vtr,65.39
2022-06-08T05:07:00,vtr,66.01
2022-06-08T05:09:00,vtr,61.20
2022-06-08T05:11:00,vtr,65.98
2022-06-08T05:13:00,vtr,57.01
2022-06-08T05:14:00,vtr,25.81
2022-06-08T05:16:00,vtr,56.98
2022-06-08T05:17:00,vtr,30.62
2022-06-08T05:19:00,vtr,56.98
2022-06-08T05:21:00,vtr,61.20
2022-06-08T05:23:00,vtr,61.82
2022-06-08T05:25:00,vtr,65.39
2022-06-08T05:27:00,vtr,61.20
2022-06-08T05:29:00,vtr,66.01
2022-06-08T05:30:00,vtr,26.40
2022-06-08T05:32:00,vtr,57.01
2022-06-08T05:34:00,vtr,56.98
2022-06-08T05:36:00,vtr,56.40
2022-06-08T05:37:00,vtr,26.40
2022-06-08T05:39:00,vtr,61.20
2022-06-08T05:41:00,vtr,61.82
2022-06-08T05:43:00,vtr,69.58
2022-06-08T05:44:00,vtr,35.42
2022-06-08T05:45:00,vtr,34.80
2022-06-08T05:47:00,vtr,74.38
2022-06-08T05:49:00,vtr,70.20
2022-06-08T05:50:00,vtr,34.80
2022-06-08T05:52:00,vtr,66.01
2022-06-08T05:54:00,vtr,61.20
2022-06-08T05:55:00,vtr,26.40
2022-06-08T05:57:00,vtr,57.01
2022-06-08T05:59:00,vtr,65.39
2022-06-08T06:01:00,vtr,61.79
2022-06-08T06:03:00,vtr,65.42
2022-06-08T06:04:00,vtr,30.59
2022-06-08T06:05:00,vtr,35.39
2022-06-08T06:07:00,vtr,57.01
2022-06-08T06:08:00,vtr,30.62
2022-06-08T06:10:00,vtr,56.98
2022-06-08T06:11:00,vtr,25.81
2022-06-08T06:13:00,vtr,56.98
2022-06-08T06:14:00,vtr,26.43
2022-06-08T06:16:00,vtr,65.39
2022-06-08T06:17:00,vtr,31.20
2022-06-08T06:18:00,vtr,30.59
2022-06-08T06:20:00,vtr,65.42
2022-06-08T06:22:00,vtr,61.20
2022-06-08T06:24:00,vtr,61.79
2022-06-08T06:26:00,vtr,52.21
2022-06-08T06:27:00,vtr,30.59
2022-06-08T06:29:00,vtr,52.79
2022-06-08T06:31:00,vtr,57.01
2022-06-08T06:32:00,vtr,30.62
2022-06-08T06:34:00,vtr,65.39
2022-06-08T06:35:00,vtr,30.59
2022-06-08T06:36:00,vtr,35.42
2022-06-08T06:38:00,vtr,61.20
2022-06-08T06:39:00,vtr,30.59
2022-06-08T06:41:00,vtr,57.01
2022-06-08T06:43:00,vtr,52.79
2022-06-08T06:44:00,vtr,30.59
2022-06-08T06:45:00,vtr,26.43
2022-06-08T06:46:00,vtr,25.78
2022-06-08T06:48:00,vtr,57.01
2022-06-08T06:50:00,vtr,66.01
2022-06-08T06:52:00,vtr,65.39
2022-06-08T06:54:00,vtr,61.20
2022-06-08T06:56:00,vtr,66.01
2022-06-08T06:57:00,vtr,30.59
2022-06-08T06:59:00,vtr,57.01
2022-06-08T07:01:00,vtr,56.98
2022-06-08T07:03:00,vtr,52.21
2022-06-08T07:04:00,vtr,31.20
2022-06-08T07:06:00,vtr,52.21
2022-06-08T07:07:00,vtr,35.39
2022-06-08T07:09:00,vtr,65.39
2022-06-08T07:11:00,vtr,61.20
2022-06-08T07:12:00,vtr,35.42
2022-06-08T07:14:00,vtr,61.20
2022-06-08T07:15:00,vtr,30.59
2022-06-08T07:17:00,vtr,57.01
2022-06-08T07:19:00,vtr,56.98
2022-06-08T07:21:00,vtr,65.42
2022-06-08T07:23:00,vtr,66.01
2022-06-08T07:25:00,vtr,70.20
2022-06-08T07:27:00,vtr,74.38
2022-06-08T07:29:00,vtr,74.41
2022-06-08T07:31:00,vtr,70.20
2022-06-08T07:32:00,vtr,30.59
2022-06-08T07:34:00,vtr,61.20
2022-06-08T07:35:00,vtr,26.40
2022-06-08T07:37:00,vtr,57.01
2022-06-08T07:39:00,vtr,56.40
2022-06-08T07:41:00,vtr,57.01
2022-06-08T07:43:00,vtr,61.79
2022-06-08T07:45:00,vtr,65.42
2022-06-08T07:47:00,vtr,61.17
2022-06-08T07:49:00,vtr,66.01
2022-06-08T07:51:00,vtr,65.42
2022-06-08T07:53:00,vtr,52.79
2022-06-08T07:55:00,vtr,56.98
2022-06-08T07:57:00,vtr,57.01
2022-06-08T07:59:00,vtr,57.01
2022-06-08T08:01:00,vtr,61.20
2022-06-08T08:02:00,vtr,30.59
2022-06-08T08:04:00,vtr,65.39
2022-06-08T08:05:00,vtr,30.62
2022-06-08T08:07:00,vtr,66.01
2022-06-08T08:09:00,vtr,56.98
2022-06-08T08:10:00,vtr,30.62
2022-06-08T08:12:00,vtr,56.98
2022-06-08T08:14:00,vtr,52.21
2022-06-08T08:16:00,vtr,57.01
2022-06-08T08:18:00,vtr,61.79
2022-06-08T08:20:00,vtr,61.20
2022-06-08T08:22:00,vtr,65.39
2022-06-08T08:23:00,vtr,30.62
2022-06-08T08:25:00,vtr,66.01
2022-06-08T08:26:00,vtr,30.59
2022-06-08T08:28:00,vtr,61.20
2022-06-08T08:30:00,vtr,57.01
2022-06-08T08:32:00,vtr,52.79
2022-06-08T08:34:00,vtr,57.01
2022-06-08T08:36:00,vtr,61.20
2022-06-08T08:37:00,vtr,34.78
2022-06-08T08:38:00,vtr,30.62
2022-06-08T08:40:00,vtr,66.01
2022-06-08T08:42:00,vtr,61.20
2022-06-08T08:44:00,vtr,61.20
2022-06-08T08:46:00,vtr,56.98
2022-06-08T08:48:00,vtr,61.20
2022-06-08T08:50:00,vtr,57.01
2022-06-08T08:52:00,vtr,56.98
2022-06-08T08:53:00,vtr,30.62
2022-06-08T08:55:00,vtr,66.01
2022-06-08T08:56:00,vtr,30.59
2022-06-08T08:58:00,vtr,65.39
2022-06-08T08:59:00,vtr,39.61
2022-06-08T09:01:00,vtr,70.20
2022-06-08T09:03:00,vtr,70.20
2022-06-08T09:05:00,vtr,65.42
2022-06-08T09:06:00,vtr,35.39
2022-06-08T09:08:00,vtr,65.39
2022-06-08T09:09:00,vtr,30.62
2022-06-08T09:11:00,vtr,66.01
2022-06-08T09:13:00,vtr,65.39
2022-06-08T09:15:00,vtr,66.01
2022-06-08T09:17:00,vtr,65.39
2022-06-08T09:18:00,vtr,30.62
2022-06-08T09:20:00,vtr,61.20
2022-06-08T09:22:00,vtr,52.79
2022-06-08T09:24:00,vtr,56.98
2022-06-08T09:25:00,vtr,30.62
2022-06-08T09:26:00,vtr,26.40
2022-06-08T09:28:00,vtr,61.20
2022-06-08T09:30:00,vtr,65.39
2022-06-08T09:32:00,vtr,66.01
2022-06-08T09:34:00,vtr,65.39
2022-06-08T09:36:00,vtr,66.01
2022-06-08T09:38:00,vtr,61.20
2022-06-08T09:40:00,vtr,57.01
2022-06-08T09:42:00,vtr,56.98
2022-06-08T09:43:00,vtr,26.40
2022-06-08T09:45:00,vtr,57.01
2022-06-08T09:46:00,vtr,26.40
2022-06-08T09:48:00,vtr,65.42
2022-06-08T09:49:00,vtr,34.78
2022-06-08T09:51:00,vtr,92.40
2022-06-08T09:53:00,vtr,69.61
2022-06-08T09:55:00,vtr,66.01
2022-06-08T09:56:00,vtr,30.59
2022-06-08T09:58:00,vtr,57.01
2022-06-08T09:59:00,vtr,30.59
2022-06-08T10:01:00,vtr,52.82
2022-06-08T10:03:00,vtr,56.98
2022-06-08T10:05:00,vtr,56.40
2022-06-08T10:07:00,vtr,61.82
2022-06-08T10:09:00,vtr,61.20
2022-06-08T10:10:00,vtr,34.80
2022-06-08T10:12:00,vtr,61.79
2022-06-08T10:14:00,vtr,65.39
2022-06-08T10:16:00,vtr,61.20
2022-06-08T10:17:00,vtr,30.62
2022-06-08T10:19:00,vtr,56.98
2022-06-08T10:21:00,vtr,52.82
2022-06-08T10:22:00,vtr,30.59
2022-06-08T10:24:00,vtr,57.01
2022-06-08T10:26:00,vtr,61.20
2022-06-08T10:28:00,vtr,65.39
2022-06-08T10:30:00,vtr,66.01
2022-06-08T10:32:00,vtr,61.20
2022-06-08T10:34:00,vtr,65.98
2022-06-08T10:36:00,vtr,65.42
2022-06-08T10:38:00,vtr,66.01
2022-06-08T10:40:00,vtr,65.39
2022-06-08T10:42:00,vtr,70.20
2022-06-08T10:43:00,vtr,34.80
2022-06-08T10:45:00,vtr,70.20
2022-06-08T10:46:00,vtr,35.39
2022-06-08T10:47:00,vtr,30.62
2022-06-08T10:49:00,vtr,65.39
2022-06-08T10:51:00,vtr,66.01
2022-06-08T10:53:00,vtr,65.39
2022-06-08T10:55:00,vtr,57.01
2022-06-08T10:57:00,vtr,57.01
2022-06-08T10:59:00,vtr,56.98
2022-06-08T11:00:00,vtr,26.40
2022-06-08T11:02:00,vtr,61.20
2022-06-08T11:03:00,vtr,30.62
2022-06-08T11:05:00,vtr,65.39
2022-06-08T11:07:00,vtr,66.01
2022-06-08T11:09:00,vtr,65.39
2022-06-08T11:10:00,vtr,31.20
2022-06-08T11:12:00,vtr,61.20
2022-06-08T11:14:00,vtr,57.01
2022-06-08T11:16:00,vtr,61.20
2022-06-08T11:18:00,vtr,56.98
2022-06-08T11:19:00,vtr,26.40
2022-06-08T11:21:00,vtr,65.42
2022-06-08T11:22:00,vtr,30.59
2022-06-08T11:24:00,vtr,66.01
2022-06-08T11:25:00,vtr,34.80
2022-06-08T11:27:00,vtr,66.01
2022-06-08T11:29:00,vtr,65.39
2022-06-08T11:31:00,vtr,56.98
2022-06-08T11:32:00,vtr,30.62
2022-06-08T11:33:00,vtr,26.40
2022-06-08T11:35:00,vtr,57.01
2022-06-08T11:37:00,vtr,61.20
2022-06-08T11:39:00,vtr,65.39
2022-06-08T11:40:00,vtr,35.39
2022-06-08T11:42:00,vtr,61.20
2022-06-08T11:44:00,vtr,66.01
2022-06-08T11:46:00,vtr,65.39
2022-06-08T11:48:00,vtr,57.01
2022-06-08T11:50:00,vtr,57.01
2022-06-08T11:52:00,vtr,56.98
2022-06-08T11:53:00,vtr,26.40
2022-06-08T11:55:00,vtr,65.42
2022-06-08T11:57:00,vtr,65.98
2022-06-08T11:59:00,vtr,65.42
2022-06-08T12:01:00,vtr,66.01
2022-06-08T12:02:00,vtr,30.59
2022-06-08T12:04:00,vtr,65.39
2022-06-08T12:05:00,vtr,30.62
2022-06-08T12:07:00,vtr,56.98
2022-06-08T12:09:00,vtr,61.20
2022-06-08T12:11:00,vtr,70.22
2022-06-08T12:13:00,vtr,65.98
2022-06-08T12:14:00,vtr,39.02
2022-06-08T12:16:00,vtr,74.38
2022-06-08T12:18:00,vtr,75.00
2022-06-08T12:19:00,vtr,38.99
2022-06-08T12:21:00,vtr,70.20
2022-06-08T12:23:00,vtr,66.01
2022-06-08T12:24:00,vtr,30.62
2022-06-08T12:26:00,vtr,65.39
2022-06-08T12:28:00,vtr,57.01
2022-06-08T12:30:00,vtr,56.98
2022-06-08T12:31:00,vtr,26.40
2022-06-08T12:33:00,vtr,57.01
2022-06-08T12:35:00,vtr,65.39
2022-06-08T12:37:00,vtr,70.20
2022-06-08T12:39:00,vtr,66.01
2022-06-08T12:40:00,vtr,30.62
2022-06-08T12:42:00,vtr,65.39
2022-06-08T12:44:00,vtr,66.01
2022-06-08T12:46:00,vtr,65.39
2022-06-08T12:48:00,vtr,61.20
2022-06-08T12:50:00,vtr,57.01
2022-06-08T12:52:00,vtr,56.98
2022-06-08T12:53:00,vtr,30.62
2022-06-08T12:55:00,vtr,66.01
2022-06-08T12:57:00,vtr,65.39
2022-06-08T12:59:00,vtr,66.01
2022-06-08T13:01:00,vtr,65.39
2022-06-08T13:02:00,vtr,30.59
2022-06-08T13:03:00,vtr,35.42
2022-06-08T13:05:00,vtr,65.39
2022-06-08T13:06:00,vtr,26.40
2022-06-08T13:08:00,vtr,57.01
2022-06-08T13:10:00,vtr,56.98
2022-06-08T13:12:00,vtr,57.01
2022-06-08T13:14:00,vtr,65.39
2022-06-08T13:16:00,vtr,66.01
2022-06-08T13:17:00,vtr,30.62
2022-06-08T13:19:00,vtr,65.39
2022-06-08T13:21:00,vtr,66.01
2022-06-08T13:23:00,vtr,65.39
2022-06-08T13:25:00,vtr,66.01
2022-06-08T13:27:00,vtr,56.98
2022-06-08T13:29:00,vtr,61.20
2022-06-08T13:30:00,vtr,26.43
2022-06-08T13:32:00,vtr,56.98
2022-06-08T13:34:00,vtr,65.39
2022-06-08T13:35:00,vtr,30.62
2022-06-08T13:37:00,vtr,66.01
2022-06-08T13:38:00,vtr,34.80
2022-06-08T13:40:00,vtr,65.98
2022-06-08T13:42:00,vtr,78.60
2022-06-08T13:43:00,vtr,39.61
2022-06-08T13:45:00,vtr,70.20
2022-06-08T13:47:00,vtr,65.39
2022-06-08T13:48:00,vtr,34.80
2022-06-08T13:50:00,vtr,70.20
2022-06-08T13:51:00,vtr,30.62
2022-06-08T13:53:00,vtr,70.20
2022-06-08T13:54:00,vtr,30.62
2022-06-08T13:55:00,vtr,35.39
2022-06-08T13:57:00,vtr,65.39
2022-06-08T13:58:00,vtr,34.80
2022-06-08T13:59:00,vtr,31.20
2022-06-08T14:01:00,vtr,65.39
2022-06-08T14:03:00,vtr,70.20
2022-06-08T14:04:00,vtr,30.62
2022-06-08T14:06:00,vtr,65.39
2022-06-08T14:08:00,vtr,57.01
2022-06-08T14:09:00,vtr,30.59
2022-06-08T14:11:00,vtr,57.01
2022-06-08T14:13:00,vtr,61.79
2022-06-08T14:14:00,vtr,30.62
2022-06-08T14:16:00,vtr,65.39
2022-06-08T14:17:00,vtr,35.42
2022-06-08T14:19:00,vtr,65.39
2022-06-08T14:21:00,vtr,66.01
2022-06-08T14:23:00,vtr,65.39
2022-06-08T14:25:00,vtr,61.20
2022-06-08T14:27:00,vtr,57.01
2022-06-08T14:29:00,vtr,56.98
2022-06-08T14:31:00,vtr,57.01
2022-06-08T14:32:00,vtr,34.80
2022-06-08T14:33:00,vtr,30.59
2022-06-08T14:35:00,vtr,66.01
2022-06-08T14:37:00,vtr,65.39
2022-06-08T14:39:00,vtr,66.01
2022-06-08T14:41:00,vtr,65.39
2022-06-08T14:43:00,vtr,66.01
2022-06-08T14:45:00,vtr,57.01
2022-06-08T14:47:00,vtr,56.98
2022-06-08T14:49:00,vtr,61.20
2022-06-08T14:50:00,vtr,26.40
2022-06-08T14:51:00,vtr,30.62
2022-06-08T14:53:00,vtr,70.20
2022-06-08T14:54:00,vtr,38.99
2022-06-08T14:56:00,vtr,75.00
2022-06-08T14:58:00,vtr,74.41
2022-06-08T15:00:00,vtr,74.38
2022-06-08T15:01:00,vtr,38.99
2022-06-08T15:02:00,vtr,39.61
2022-06-08T15:04:00,vtr,74.41
2022-06-08T15:05:00,vtr,39.58
2022-06-08T15:07:00,vtr,65.42
2022-06-08T15:09:00,vtr,56.98
2022-06-08T15:11:00,vtr,61.20
2022-06-08T15:13:00,vtr,57.01
2022-06-08T15:15:00,vtr,66.01
2022-06-08T15:16:00,vtr,30.59
2022-06-08T15:18:00,vtr,65.39
2022-06-08T15:19:00,vtr,35.42
2022-06-08T15:21:00,vtr,65.39
2022-06-08T15:23:00,vtr,66.01
2022-06-08T15:24:00,vtr,34.80
2022-06-08T15:25:00,vtr,35.39
2022-06-08T15:27:00,vtr,65.39
2022-06-08T15:29:00,vtr,66.01
2022-06-08T15:30:00,vtr,34.80
2022-06-08T15:32:00,vtr,61.20
2022-06-08T15:33:00,vtr,30.59
2022-06-08T15:34:00,vtr,30.62
2022-06-08T15:36:00,vtr,56.98
2022-06-08T15:37:00,vtr,26.43
2022-06-08T15:39:00,vtr,61.20
2022-06-08T15:41:00,vtr,65.98
2022-06-08T15:42:00,vtr,34.80
2022-06-08T15:44:00,vtr,66.01
2022-06-08T15:45:00,vtr,34.80
2022-06-08T15:47:00,vtr,74.38
2022-06-08T15:49:00,vtr,79.22
2022-06-08T15:51:00,vtr,74.38
2022-06-08T15:52:00,vtr,39.61
2022-06-08T15:54:00,vtr,69.61
2022-06-08T15:55:00,vtr,35.39
2022-06-08T15:56:00,vtr,34.80
2022-06-08T15:58:00,vtr,66.01
2022-06-08T15:59:00,vtr,34.78
2022-06-08T16:01:00,vtr,78.60
2022-06-08T16:03:00,vtr,79.22
2022-06-08T16:04:00,vtr,34.78
2022-06-08T16:06:00,vtr,70.22
2022-06-08T16:08:00,vtr,65.39
2022-06-08T16:10:00,vtr,66.01
2022-06-08T16:12:00,vtr,65.39
2022-06-08T16:14:00,vtr,70.20
2022-06-08T16:16:00,vtr,66.01
2022-06-08T16:18:00,vtr,57.01
2022-06-08T16:20:00,vtr,56.98
2022-06-08T16:22:00,vtr,56.40
2022-06-08T16:23:00,vtr,31.20
2022-06-08T16:25:00,vtr,65.42
2022-06-08T16:28:00,vtr,96.59
2022-06-08T16:30:00,vtr,65.39
2022-06-08T16:32:00,vtr,66.01
2022-06-08T16:34:00,vtr,65.39
2022-06-08T16:36:00,vtr,70.22
2022-06-08T16:37:00,vtr,30.59
2022-06-08T16:38:00,vtr,34.80
2022-06-08T16:39:00,vtr,31.20
2022-06-08T16:41:00,vtr,61.20
2022-06-08T16:43:00,vtr,61.20
2022-06-08T16:44:00,vtr,26.40
2022-06-08T16:46:00,vtr,56.98
2022-06-08T16:47:00,vtr,30.62
2022-06-08T16:49:00,vtr,61.20
2022-06-08T16:51:00,vtr,65.39
2022-06-08T16:53:00,vtr,70.20
2022-06-08T16:55:00,vtr,74.41
2022-06-08T16:57:00,vtr,74.38
2022-06-08T16:59:00,vtr,75.00
2022-06-08T17:00:00,vtr,34.80
2022-06-08T17:02:00,vtr,70.20
2022-06-08T17:03:00,vtr,34.80
2022-06-08T17:04:00,vtr,30.62
2022-06-08T17:06:00,vtr,70.20
2022-06-08T17:08:00,vtr,70.20
2022-06-08T17:10:00,vtr,65.39
2022-06-08T17:12:00,vtr,66.01
2022-06-08T17:14:00,vtr,65.39
2022-06-08T17:16:00,vtr,66.01
2022-06-08T17:18:00,vtr,65.42
2022-06-08T17:20:00,vtr,65.98
2022-06-08T17:22:00,vtr,57.01
2022-06-08T17:24:00,vtr,57.01
2022-06-08T17:26:00,vtr,56.98
2022-06-08T17:28:00,vtr,61.20
2022-06-08T17:30:00,vtr,65.39
2022-06-08T17:31:00,vtr,30.62
2022-06-08T17:33:00,vtr,66.01
2022-06-08T17:35:00,vtr,65.39
2022-06-08T17:36:00,vtr,31.20
2022-06-08T17:38:00,vtr,65.39
2022-06-08T17:40:00,vtr,66.01
2022-06-08T17:42:00,vtr,65.39
2022-06-08T17:44:00,vtr,65.42
2022-06-08T17:45:00,vtr,31.20
2022-06-08T17:47:00,vtr,56.40
2022-06-08T17:49:00,vtr,56.98
2022-06-08T17:51:00,vtr,57.01
2022-06-08T17:53:00,vtr,61.20
2022-06-08T17:54:00,vtr,31.20
2022-06-08T17:56:00,vtr,65.39
2022-06-08T17:58:00,vtr,66.01
2022-06-08T18:00:00,vtr,65.39
2022-06-08T18:02:00,vtr,66.01
2022-06-08T18:04:00,vtr,65.42
2022-06-08T18:05:00,vtr,30.59
2022-06-08T18:06:00,vtr,30.62
2022-06-08T18:08:00,vtr,56.98
2022-06-08T18:09:00,vtr,30.62
2022-06-08T18:11:00,vtr,65.98
2022-06-08T18:13:00,vtr,74.41
2022-06-08T18:14:00,vtr,39.61
2022-06-08T18:16:00,vtr,78.57
2022-06-08T18:17:00,vtr,34.80
2022-06-08T18:19:00,vtr,79.22
2022-06-08T18:21:00,vtr,78.60
2022-06-08T18:23:00,vtr,83.38
2022-06-08T18:24:00,vtr,48.02
2022-06-08T18:26:00,vtr,79.19
2022-06-08T18:28:00,vtr,65.39
2022-06-08T18:30:00,vtr,61.20
2022-06-08T18:32:00,vtr,57.01
2022-06-08T18:33:00,vtr,26.40
2022-06-08T18:35:00,vtr,65.39
2022-06-08T18:37:00,vtr,66.01
2022-06-08T18:39:00,vtr,66.01
2022-06-08T18:40:00,vtr,30.59
2022-06-08T18:41:00,vtr,34.80
2022-06-08T18:43:00,vtr,66.01
2022-06-08T18:45:00,vtr,61.20
2022-06-08T18:46:00,vtr,34.80
2022-06-08T18:48:00,vtr,66.01
2022-06-08T18:49:00,vtr,30.59
2022-06-08T18:51:00,vtr,57.01
2022-06-08T18:53:00,vtr,52.21
2022-06-08T18:54:00,vtr,30.59
2022-06-08T18:56:00,vtr,57.01
2022-06-08T18:58:00,vtr,65.98
2022-06-08T19:00:00,vtr,65.42
2022-06-08T19:02:00,vtr,66.01
