#datetime,building,power
2022-09-13T00:01:00,ptr,20.41
2022-09-13T00:02:00,ptr,8.39
2022-09-13T00:04:00,ptr,20.41
2022-09-13T00:06:00,ptr,20.41
2022-09-13T00:08:00,ptr,22.79
2022-09-13T00:09:00,ptr,8.41
2022-09-13T00:11:00,ptr,20.39
2022-09-13T00:13:00,ptr,17.40
2022-09-13T00:14:00,ptr,11.40
2022-09-13T00:16:00,ptr,20.41
2022-09-13T00:17:00,ptr,8.39
2022-09-13T00:18:00,ptr,8.41
2022-09-13T00:20:00,ptr,20.41
2022-09-13T00:21:00,ptr,11.40
2022-09-13T00:23:00,ptr,20.39
2022-09-13T00:24:00,ptr,8.41
2022-09-13T00:25:00,ptr,11.40
2022-09-13T00:27:00,ptr,20.41
2022-09-13T00:29:00,ptr,20.39
2022-09-13T00:31:00,ptr,19.80
2022-09-13T00:32:00,ptr,11.40
2022-09-13T00:34:00,ptr,20.41
2022-09-13T00:35:00,ptr,8.39
2022-09-13T00:36:00,ptr,12.01
2022-09-13T00:38:00,ptr,19.79
2022-09-13T00:40:00,ptr,20.41
2022-09-13T00:42:00,ptr,19.80
2022-09-13T00:44:00,ptr,20.39
2022-09-13T00:46:00,ptr,20.41
2022-09-13T00:48:00,ptr,19.80
2022-09-13T00:50:00,ptr,20.39
2022-09-13T00:51:00,ptr,8.41
2022-09-13T00:52:00,ptr,8.99
2022-09-13T00:54:00,ptr,19.80
2022-09-13T00:56:00,ptr,20.39
2022-09-13T00:57:00,ptr,8.41
2022-09-13T00:59:00,ptr,20.39
2022-09-13T01:00:00,ptr,11.41
2022-09-13T01:02:00,ptr,20.39
2022-09-13T01:04:00,ptr,19.80
2022-09-13T01:06:00,ptr,20.41
2022-09-13T01:07:00,ptr,8.39
2022-09-13T01:09:00,ptr,23.39
2022-09-13T01:11:00,ptr,16.80
2022-09-13T01:13:00,ptr,20.41
2022-09-13T01:15:00,ptr,20.41
2022-09-13T01:16:00,ptr,8.39
2022-09-13T01:18:00,ptr,20.41
2022-09-13T01:19:00,ptr,8.39
2022-09-13T01:20:00,ptr,11.40
2022-09-13T01:22:00,ptr,20.41
2022-09-13T01:24:00,ptr,19.80
2022-09-13T01:25:00,ptr,12.00
2022-09-13T01:26:00,ptr,8.39
2022-09-13T01:28:00,ptr,20.41
2022-09-13T01:29:00,ptr,11.40
2022-09-13T01:31:00,ptr,17.40
2022-09-13T01:32:00,ptr,11.40
2022-09-13T01:34:00,ptr,17.40
2022-09-13T01:35:00,ptr,11.40
2022-09-13T01:36:00,ptr,8.41
2022-09-13T01:37:00,ptr,11.40
2022-09-13T01:39:00,ptr,17.40
2022-09-13T01:41:00,ptr,20.41
2022-09-13T01:42:00,ptr,8.39
2022-09-13T01:44:00,ptr,20.41
2022-09-13T01:46:00,ptr,19.79
2022-09-13T01:48:00,ptr,17.40
2022-09-13T01:50:00,ptr,20.41
2022-09-13T01:52:00,ptr,19.79
2022-09-13T01:54:00,ptr,20.41
2022-09-13T01:55:00,ptr,8.41
2022-09-13T01:56:00,ptr,8.99
2022-09-13T01:58:00,ptr,19.80
2022-09-13T02:00:00,ptr,20.39
2022-09-13T02:02:00,ptr,17.40
2022-09-13T02:04:00,ptr,19.80
2022-09-13T02:05:00,ptr,12.00
2022-09-13T02:07:00,ptr,16.80
2022-09-13T02:08:00,ptr,12.00
2022-09-13T02:10:00,ptr,19.80
2022-09-13T02:11:00,ptr,8.99
2022-09-13T02:13:00,ptr,19.80
2022-09-13T02:14:00,ptr,8.99
2022-09-13T02:16:00,ptr,16.80
2022-09-13T02:17:00,ptr,12.00
2022-09-13T02:19:00,ptr,16.80
2022-09-13T02:20:00,ptr,9.01
2022-09-13T02:22:00,ptr,19.79
2022-09-13T02:23:00,ptr,9.01
2022-09-13T02:24:00,ptr,8.39
2022-09-13T02:26:00,ptr,20.41
2022-09-13T02:27:00,ptr,8.39
2022-09-13T02:29:00,ptr,20.41
2022-09-13T02:31:00,ptr,17.40
2022-09-13T02:33:00,ptr,16.80
2022-09-13T02:35:00,ptr,20.39
2022-09-13T02:37:00,ptr,17.40
2022-09-13T02:38:00,ptr,8.39
2022-09-13T02:40:00,ptr,20.41
2022-09-13T02:42:00,ptr,17.40
2022-09-13T02:44:00,ptr,19.80
2022-09-13T02:46:00,ptr,17.39
2022-09-13T02:48:00,ptr,17.40
2022-09-13T02:50:00,ptr,19.80
2022-09-13T02:52:00,ptr,17.40
2022-09-13T02:54:00,ptr,17.40
2022-09-13T02:55:00,ptr,8.39
2022-09-13T02:56:00,ptr,9.01
2022-09-13T02:58:00,ptr,19.79
2022-09-13T03:00:00,ptr,17.40
2022-09-13T03:02:00,ptr,20.41
2022-09-13T03:04:00,ptr,17.40
2022-09-13T03:05:00,ptr,8.39
2022-09-13T03:07:00,ptr,20.41
2022-09-13T03:09:00,ptr,16.79
2022-09-13T03:11:00,ptr,20.41
2022-09-13T03:13:00,ptr,17.40
2022-09-13T03:15:00,ptr,19.80
2022-09-13T03:17:00,ptr,17.39
2022-09-13T03:18:00,ptr,9.01
2022-09-13T03:20:00,ptr,19.80
2022-09-13T03:22:00,ptr,17.39
2022-09-13T03:24:00,ptr,20.41
2022-09-13T03:25:00,ptr,8.39
2022-09-13T03:27:00,ptr,17.40
2022-09-13T03:29:00,ptr,19.80
2022-09-13T03:31:00,ptr,17.40
2022-09-13T03:32:00,ptr,11.40
2022-09-13T03:34:00,ptr,17.40
2022-09-13T03:35:00,ptr,8.99
2022-09-13T03:37:00,ptr,19.80
2022-09-13T03:38:00,ptr,8.99
2022-09-13T03:40:00,ptr,16.80
2022-09-13T03:42:00,ptr,17.40
2022-09-13T03:44:00,ptr,20.41
2022-09-13T03:46:00,ptr,17.40
2022-09-13T03:48:00,ptr,16.79
2022-09-13T03:49:00,ptr,9.01
2022-09-13T03:50:00,ptr,11.40
2022-09-13T03:52:00,ptr,17.40
2022-09-13T03:53:00,ptr,11.40
2022-09-13T03:55:00,ptr,17.40
2022-09-13T03:57:00,ptr,17.40
2022-09-13T03:58:00,ptr,8.39
2022-09-13T03:59:00,ptr,8.41
2022-09-13T04:01:00,ptr,17.40
2022-09-13T04:02:00,ptr,8.99
2022-09-13T04:04:00,ptr,16.80
2022-09-13T04:06:00,ptr,17.40
2022-09-13T04:08:00,ptr,17.40
2022-09-13T04:10:00,ptr,17.39
2022-09-13T04:11:00,ptr,8.41
2022-09-13T04:12:00,ptr,8.99
2022-09-13T04:14:00,ptr,19.80
2022-09-13T04:16:00,ptr,17.40
2022-09-13T04:18:00,ptr,17.40
2022-09-13T04:20:00,ptr,17.39
2022-09-13T04:22:00,ptr,16.80
2022-09-13T04:23:00,ptr,9.01
2022-09-13T04:25:00,ptr,17.40
2022-09-13T04:26:00,ptr,8.39
2022-09-13T04:27:00,ptr,8.39
2022-09-13T04:28:00,ptr,9.01
2022-09-13T04:29:00,ptr,8.39
2022-09-13T04:31:00,ptr,17.40
2022-09-13T04:33:00,ptr,20.41
2022-09-13T04:34:00,ptr,8.39
2022-09-13T04:36:00,ptr,17.40
2022-09-13T04:37:00,ptr,8.39
2022-09-13T04:39:00,ptr,17.40
2022-09-13T04:40:00,ptr,8.41
2022-09-13T04:41:00,ptr,12.00
2022-09-13T04:43:00,ptr,16.80
2022-09-13T04:45:00,ptr,17.40
2022-09-13T04:47:00,ptr,17.40
2022-09-13T04:49:00,ptr,17.39
2022-09-13T04:50:00,ptr,5.41
2022-09-13T04:52:00,ptr,20.41
2022-09-13T04:54:00,ptr,17.39
2022-09-13T04:55:00,ptr,8.41
2022-09-13T04:56:00,ptr,8.99
2022-09-13T04:58:00,ptr,16.80
2022-09-13T04:59:00,ptr,12.00
2022-09-13T05:01:00,ptr,16.80
2022-09-13T05:02:00,ptr,9.01
2022-09-13T05:04:00,ptr,17.40
2022-09-13T05:06:00,ptr,16.79
2022-09-13T05:07:00,ptr,9.01
2022-09-13T05:08:00,ptr,8.39
2022-09-13T05:10:00,ptr,20.41
2022-09-13T05:12:00,ptr,17.40
2022-09-13T05:14:00,ptr,16.80
2022-09-13T05:15:00,ptr,8.99
2022-09-13T05:17:00,ptr,17.40
2022-09-13T05:19:00,ptr,16.80
2022-09-13T05:21:00,ptr,17.40
2022-09-13T05:22:00,ptr,8.99
2022-09-13T05:24:00,ptr,16.80
2022-09-13T05:26:00,ptr,17.40
2022-09-13T05:28:00,ptr,17.40
2022-09-13T05:29:00,ptr,8.39
2022-09-13T05:31:00,ptr,17.40
2022-09-13T05:33:00,ptr,20.39
2022-09-13T05:34:00,ptr,8.41
2022-09-13T05:35:00,ptr,8.99
2022-09-13T05:37:00,ptr,16.80
2022-09-13T05:38:00,ptr,9.01
2022-09-13T05:40:00,ptr,17.39
2022-09-13T05:41:00,ptr,11.41
2022-09-13T05:43:00,ptr,17.39
2022-09-13T05:45:00,ptr,16.80
2022-09-13T05:46:00,ptr,9.01
2022-09-13T05:48:00,ptr,17.40
2022-09-13T05:49:00,ptr,8.39
2022-09-13T05:50:00,ptr,8.39
2022-09-13T05:52:00,ptr,17.40
2022-09-13T05:54:00,ptr,17.40
2022-09-13T05:56:00,ptr,17.40
2022-09-13T05:58:00,ptr,17.40
2022-09-13T05:59:00,ptr,8.39
2022-09-13T06:01:00,ptr,17.40
2022-09-13T06:03:00,ptr,17.40
2022-09-13T06:04:00,ptr,8.39
2022-09-13T06:06:00,ptr,17.40
2022-09-13T06:08:00,ptr,17.40
2022-09-13T06:09:00,ptr,8.41
2022-09-13T06:11:00,ptr,17.39
2022-09-13T06:12:00,ptr,8.41
2022-09-13T06:14:00,ptr,17.40
2022-09-13T06:15:00,ptr,8.39
2022-09-13T06:17:00,ptr,20.41
2022-09-13T06:18:00,ptr,8.39
2022-09-13T06:20:00,ptr,17.40
2022-09-13T06:21:00,ptr,8.99
2022-09-13T06:23:00,ptr,16.80
2022-09-13T06:24:00,ptr,9.01
2022-09-13T06:26:00,ptr,17.40
2022-09-13T06:28:00,ptr,16.79
2022-09-13T06:29:00,ptr,9.01
2022-09-13T06:31:00,ptr,17.40
2022-09-13T06:32:00,ptr,8.39
2022-09-13T06:34:00,ptr,17.40
2022-09-13T06:35:00,ptr,8.39
2022-09-13T06:37:00,ptr,20.41
2022-09-13T06:39:00,ptr,19.80
2022-09-13T06:41:00,ptr,20.39
2022-09-13T06:42:00,ptr,8.41
2022-09-13T06:43:00,ptr,12.00
2022-09-13T06:44:00,ptr,8.39
2022-09-13T06:46:00,ptr,17.40
2022-09-13T06:47:00,ptr,8.41
2022-09-13T06:49:00,ptr,17.40
2022-09-13T06:50:00,ptr,8.39
2022-09-13T06:52:00,ptr,20.41
2022-09-13T06:53:00,ptr,8.39
2022-09-13T06:55:00,ptr,17.40
2022-09-13T06:56:00,ptr,8.99
2022-09-13T06:58:00,ptr,19.80
2022-09-13T06:59:00,ptr,8.99
2022-09-13T07:01:00,ptr,16.80
2022-09-13T07:03:00,ptr,17.40
2022-09-13T07:04:00,ptr,8.99
2022-09-13T07:06:00,ptr,19.80
2022-09-13T07:07:00,ptr,9.01
2022-09-13T07:09:00,ptr,19.79
2022-09-13T07:10:00,ptr,9.01
2022-09-13T07:12:00,ptr,19.79
2022-09-13T07:13:00,ptr,9.01
2022-09-13T07:15:00,ptr,19.79
2022-09-13T07:17:00,ptr,17.40
2022-09-13T07:19:00,ptr,20.41
2022-09-13T07:21:00,ptr,16.80
2022-09-13T07:23:00,ptr,20.39
2022-09-13T07:25:00,ptr,17.40
2022-09-13T07:26:00,ptr,11.40
2022-09-13T07:27:00,ptr,8.41
2022-09-13T07:29:00,ptr,17.40
2022-09-13T07:30:00,ptr,11.40
2022-09-13T07:32:00,ptr,17.40
2022-09-13T07:34:00,ptr,17.40
2022-09-13T07:36:00,ptr,17.40
2022-09-13T07:37:00,ptr,8.39
2022-09-13T07:39:00,ptr,20.41
2022-09-13T07:41:00,ptr,17.39
2022-09-13T07:43:00,ptr,16.80
2022-09-13T07:45:00,ptr,17.40
2022-09-13T07:47:00,ptr,17.40
2022-09-13T07:48:00,ptr,8.39
2022-09-13T07:49:00,ptr,9.01
2022-09-13T07:51:00,ptr,17.40
2022-09-13T07:52:00,ptr,8.39
2022-09-13T07:54:00,ptr,17.40
2022-09-13T07:55:00,ptr,8.39
2022-09-13T07:57:00,ptr,17.40
2022-09-13T07:59:00,ptr,17.40
2022-09-13T08:01:00,ptr,19.80
2022-09-13T08:03:00,ptr,17.40
2022-09-13T08:05:00,ptr,20.39
2022-09-13T08:06:00,ptr,8.41
2022-09-13T08:08:00,ptr,17.40
2022-09-13T08:10:00,ptr,20.39
2022-09-13T08:11:00,ptr,8.41
2022-09-13T08:13:00,ptr,17.39
2022-09-13T08:15:00,ptr,19.80
2022-09-13T08:16:00,ptr,9.01
2022-09-13T08:18:00,ptr,17.39
2022-09-13T08:19:00,ptr,8.41
2022-09-13T08:21:00,ptr,22.79
2022-09-13T08:22:00,ptr,9.01
2022-09-13T08:23:00,ptr,11.40
2022-09-13T08:25:00,ptr,20.41
2022-09-13T08:26:00,ptr,8.39
2022-09-13T08:28:00,ptr,17.40
2022-09-13T08:29:00,ptr,8.39
2022-09-13T08:30:00,ptr,9.01
2022-09-13T08:31:00,ptr,9.01
2022-09-13T08:32:00,ptr,19.79
2022-09-13T08:33:00,ptr,9.01
2022-09-13T08:35:00,ptr,16.80
2022-09-13T08:36:00,ptr,12.00
2022-09-13T08:38:00,ptr,16.80
2022-09-13T08:40:00,ptr,17.40
2022-09-13T08:42:00,ptr,20.39
2022-09-13T08:44:00,ptr,17.40
2022-09-13T08:46:00,ptr,19.80
2022-09-13T08:47:00,ptr,8.99
2022-09-13T08:49:00,ptr,16.80
2022-09-13T08:51:00,ptr,17.40
2022-09-13T08:53:00,ptr,17.40
2022-09-13T08:55:00,ptr,20.39
2022-09-13T08:57:00,ptr,16.80
2022-09-13T08:58:00,ptr,9.01
2022-09-13T09:00:00,ptr,19.79
2022-09-13T09:01:00,ptr,9.01
2022-09-13T09:03:00,ptr,19.79
2022-09-13T09:04:00,ptr,9.01
2022-09-13T09:05:00,ptr,8.39
2022-09-13T09:07:00,ptr,20.41
2022-09-13T09:09:00,ptr,17.40
2022-09-13T09:11:00,ptr,16.80
2022-09-13T09:13:00,ptr,20.39
2022-09-13T09:15:00,ptr,17.40
2022-09-13T09:17:00,ptr,17.40
2022-09-13T09:19:00,ptr,19.80
2022-09-13T09:21:00,ptr,20.39
2022-09-13T09:22:00,ptr,11.40
2022-09-13T09:24:00,ptr,20.41
2022-09-13T09:26:00,ptr,19.80
2022-09-13T09:28:00,ptr,20.39
2022-09-13T09:29:00,ptr,8.41
2022-09-13T09:31:00,ptr,20.39
2022-09-13T09:33:00,ptr,17.40
2022-09-13T09:34:00,ptr,11.41
2022-09-13T09:36:00,ptr,17.39
2022-09-13T09:37:00,ptr,11.41
2022-09-13T09:39:00,ptr,17.39
2022-09-13T09:41:00,ptr,19.80
2022-09-13T09:42:00,ptr,9.01
2022-09-13T09:44:00,ptr,19.79
2022-09-13T09:45:00,ptr,9.01
2022-09-13T09:47:00,ptr,19.79
2022-09-13T09:49:00,ptr,20.41
2022-09-13T09:51:00,ptr,19.80
2022-09-13T09:53:00,ptr,17.39
2022-09-13T09:55:00,ptr,20.41
2022-09-13T09:57:00,ptr,19.80
2022-09-13T09:59:00,ptr,20.39
2022-09-13T10:01:00,ptr,17.40
2022-09-13T10:02:00,ptr,8.41
2022-09-13T10:04:00,ptr,20.39
2022-09-13T10:06:00,ptr,19.80
2022-09-13T10:07:00,ptr,12.00
2022-09-13T10:09:00,ptr,19.80
2022-09-13T10:10:00,ptr,8.99
2022-09-13T10:12:00,ptr,19.80
2022-09-13T10:14:00,ptr,17.40
2022-09-13T10:16:00,ptr,20.39
2022-09-13T10:18:00,ptr,19.80
2022-09-13T10:20:00,ptr,20.41
2022-09-13T10:21:00,ptr,8.39
2022-09-13T10:23:00,ptr,20.41
2022-09-13T10:25:00,ptr,19.80
2022-09-13T10:26:00,ptr,12.00
2022-09-13T10:28:00,ptr,16.80
2022-09-13T10:30:00,ptr,20.39
2022-09-13T10:31:00,ptr,8.41
2022-09-13T10:33:00,ptr,20.39
2022-09-13T10:35:00,ptr,20.41
2022-09-13T10:37:00,ptr,19.80
2022-09-13T10:39:00,ptr,20.39
2022-09-13T10:40:00,ptr,8.41
2022-09-13T10:41:00,ptr,8.99
2022-09-13T10:43:00,ptr,19.80
2022-09-13T10:44:00,ptr,8.99
2022-09-13T10:46:00,ptr,19.80
2022-09-13T10:47:00,ptr,11.40
2022-09-13T10:49:00,ptr,17.40
2022-09-13T10:51:00,ptr,20.41
2022-09-13T10:52:00,ptr,8.39
2022-09-13T10:54:00,ptr,20.41
2022-09-13T10:56:00,ptr,19.79
2022-09-13T10:58:00,ptr,17.40
2022-09-13T11:00:00,ptr,20.41
2022-09-13T11:01:00,ptr,8.39
2022-09-13T11:03:00,ptr,20.41
2022-09-13T11:04:00,ptr,8.39
2022-09-13T11:05:00,ptr,11.41
2022-09-13T11:07:00,ptr,20.39
2022-09-13T11:09:00,ptr,17.40
2022-09-13T11:11:00,ptr,19.80
2022-09-13T11:13:00,ptr,20.39
2022-09-13T11:15:00,ptr,20.41
2022-09-13T11:17:00,ptr,19.80
2022-09-13T11:19:00,ptr,17.40
2022-09-13T11:21:00,ptr,20.39
2022-09-13T11:22:00,ptr,11.40
2022-09-13T11:24:00,ptr,17.40
2022-09-13T11:25:00,ptr,11.41
2022-09-13T11:27:00,ptr,19.79
2022-09-13T11:28:00,ptr,12.00
2022-09-13T11:29:00,ptr,8.41
2022-09-13T11:30:00,ptr,8.39
2022-09-13T11:32:00,ptr,20.41
2022-09-13T11:34:00,ptr,20.41
2022-09-13T11:35:00,ptr,11.40
2022-09-13T11:37:00,ptr,19.80
2022-09-13T11:38:00,ptr,8.99
2022-09-13T11:40:00,ptr,19.80
2022-09-13T11:41:00,ptr,8.99
2022-09-13T11:43:00,ptr,19.80
2022-09-13T11:45:00,ptr,20.39
2022-09-13T11:46:00,ptr,11.41
2022-09-13T11:48:00,ptr,20.39
2022-09-13T11:50:00,ptr,19.80
2022-09-13T11:51:00,ptr,12.00
2022-09-13T11:53:00,ptr,19.80
2022-09-13T11:55:00,ptr,20.39
2022-09-13T11:56:00,ptr,11.41
2022-09-13T11:58:00,ptr,20.39
2022-09-13T12:00:00,ptr,16.80
2022-09-13T12:02:00,ptr,20.41
2022-09-13T12:03:00,ptr,8.39
2022-09-13T12:04:00,ptr,9.01
2022-09-13T12:06:00,ptr,19.79
2022-09-13T12:07:00,ptr,9.01
2022-09-13T12:08:00,ptr,11.40
2022-09-13T12:10:00,ptr,20.41
2022-09-13T12:11:00,ptr,11.40
2022-09-13T12:13:00,ptr,19.80
2022-09-13T12:14:00,ptr,8.99
2022-09-13T12:16:00,ptr,19.80
2022-09-13T12:17:00,ptr,12.00
2022-09-13T12:19:00,ptr,22.79
2022-09-13T12:20:00,ptr,11.41
2022-09-13T12:21:00,ptr,11.40
2022-09-13T12:22:00,ptr,8.99
2022-09-13T12:24:00,ptr,19.80
2022-09-13T12:26:00,ptr,23.39
2022-09-13T12:28:00,ptr,19.80
2022-09-13T12:30:00,ptr,20.41
2022-09-13T12:31:00,ptr,11.40
2022-09-13T12:33:00,ptr,20.39
2022-09-13T12:34:00,ptr,11.41
2022-09-13T12:36:00,ptr,20.39
2022-09-13T12:37:00,ptr,8.41
2022-09-13T12:39:00,ptr,20.39
2022-09-13T12:40:00,ptr,11.41
2022-09-13T12:42:00,ptr,19.79
2022-09-13T12:43:00,ptr,9.01
2022-09-13T12:44:00,ptr,8.39
2022-09-13T12:46:00,ptr,20.41
2022-09-13T12:49:00,ptr,19.80
2022-09-13T12:50:00,ptr,23.39
2022-09-13T12:52:00,ptr,19.80
2022-09-13T12:54:00,ptr,23.39
2022-09-13T12:55:00,ptr,8.41
2022-09-13T12:57:00,ptr,20.39
2022-09-13T12:58:00,ptr,11.40
2022-09-13T13:00:00,ptr,20.41
2022-09-13T13:02:00,ptr,19.80
2022-09-13T13:03:00,ptr,8.99
2022-09-13T13:04:00,ptr,11.40
2022-09-13T13:06:00,ptr,19.80
2022-09-13T13:08:00,ptr,23.39
2022-09-13T13:10:00,ptr,19.80
2022-09-13T13:12:00,ptr,20.41
2022-09-13T13:13:00,ptr,11.40
2022-09-13T13:14:00,ptr,11.40
2022-09-13T13:16:00,ptr,23.41
2022-09-13T13:18:00,ptr,19.79
2022-09-13T13:20:00,ptr,23.41
2022-09-13T13:22:00,ptr,19.80
2022-09-13T13:23:00,ptr,12.00
2022-09-13T13:25:00,ptr,19.79
2022-09-13T13:27:00,ptr,20.41
2022-09-13T13:28:00,ptr,11.40
2022-09-13T13:30:00,ptr,20.41
2022-09-13T13:32:00,ptr,22.79
2022-09-13T13:33:00,ptr,8.41
2022-09-13T13:34:00,ptr,12.00
2022-09-13T13:36:00,ptr,22.81
2022-09-13T13:38:00,ptr,20.39
2022-09-13T13:39:00,ptr,11.40
2022-09-13T13:41:00,ptr,22.81
2022-09-13T13:42:00,ptr,11.40
2022-09-13T13:44:00,ptr,23.41
2022-09-13T13:46:00,ptr,19.79
2022-09-13T13:48:00,ptr,20.41
2022-09-13T13:50:00,ptr,20.41
2022-09-13T13:51:00,ptr,8.39
2022-09-13T13:53:00,ptr,22.79
2022-09-13T13:55:00,ptr,20.41
2022-09-13T13:57:00,ptr,20.41
2022-09-13T13:59:00,ptr,22.79
2022-09-13T14:00:00,ptr,8.41
2022-09-13T14:02:00,ptr,23.39
2022-09-13T14:04:00,ptr,19.80
2022-09-13T14:05:00,ptr,8.99
2022-09-13T14:06:00,ptr,11.40
2022-09-13T14:08:00,ptr,20.41
2022-09-13T14:10:00,ptr,19.80
2022-09-13T14:12:00,ptr,23.39
2022-09-13T14:14:00,ptr,19.80
2022-09-13T14:15:00,ptr,8.99
2022-09-13T14:17:00,ptr,22.81
2022-09-13T14:18:00,ptr,8.39
2022-09-13T14:20:00,ptr,23.41
2022-09-13T14:21:00,ptr,8.39
2022-09-13T14:23:00,ptr,20.41
2022-09-13T14:25:00,ptr,19.79
2022-09-13T14:27:00,ptr,20.41
2022-09-13T14:29:00,ptr,22.79
2022-09-13T14:31:00,ptr,20.41
2022-09-13T14:33:00,ptr,20.41
2022-09-13T14:35:00,ptr,19.79
2022-09-13T14:36:00,ptr,11.41
2022-09-13T14:38:00,ptr,20.39
2022-09-13T14:40:00,ptr,20.41
2022-09-13T14:42:00,ptr,19.80
2022-09-13T14:43:00,ptr,11.40
2022-09-13T14:45:00,ptr,20.41
2022-09-13T14:46:00,ptr,8.39
2022-09-13T14:48:00,ptr,23.39
2022-09-13T14:50:00,ptr,19.80
2022-09-13T14:52:00,ptr,20.41
2022-09-13T14:54:00,ptr,22.79
2022-09-13T14:55:00,ptr,9.01
2022-09-13T14:57:00,ptr,22.79
2022-09-13T14:59:00,ptr,17.40
2022-09-13T15:00:00,ptr,11.40
2022-09-13T15:02:00,ptr,20.41
2022-09-13T15:04:00,ptr,19.79
2022-09-13T15:06:00,ptr,20.41
2022-09-13T15:07:00,ptr,11.40
2022-09-13T15:09:00,ptr,20.41
2022-09-13T15:10:00,ptr,11.40
2022-09-13T15:12:00,ptr,20.41
2022-09-13T15:14:00,ptr,19.80
2022-09-13T15:16:00,ptr,23.39
2022-09-13T15:17:00,ptr,11.40
2022-09-13T15:18:00,ptr,8.41
2022-09-13T15:19:00,ptr,11.40
2022-09-13T15:21:00,ptr,20.41
2022-09-13T15:22:00,ptr,11.40
2022-09-13T15:24:00,ptr,20.39
2022-09-13T15:26:00,ptr,19.80
2022-09-13T15:28:00,ptr,20.41
2022-09-13T15:30:00,ptr,20.39
2022-09-13T15:32:00,ptr,19.80
2022-09-13T15:33:00,ptr,8.99
2022-09-13T15:35:00,ptr,22.81
2022-09-13T15:37:00,ptr,20.41
2022-09-13T15:39:00,ptr,19.79
2022-09-13T15:41:00,ptr,20.41
2022-09-13T15:42:00,ptr,11.40
2022-09-13T15:44:00,ptr,20.41
2022-09-13T15:46:00,ptr,22.79
2022-09-13T15:48:00,ptr,20.41
2022-09-13T15:49:00,ptr,11.40
2022-09-13T15:51:00,ptr,19.80
2022-09-13T15:53:00,ptr,23.39
2022-09-13T15:54:00,ptr,8.41
2022-09-13T15:55:00,ptr,11.40
2022-09-13T15:57:00,ptr,20.41
2022-09-13T15:58:00,ptr,11.40
2022-09-13T16:00:00,ptr,23.39
2022-09-13T16:01:00,ptr,8.41
2022-09-13T16:02:00,ptr,11.40
2022-09-13T16:04:00,ptr,20.41
2022-09-13T16:05:00,ptr,8.39
2022-09-13T16:07:00,ptr,23.39
2022-09-13T16:09:00,ptr,19.80
2022-09-13T16:10:00,ptr,11.40
2022-09-13T16:12:00,ptr,23.41
2022-09-13T16:14:00,ptr,19.80
2022-09-13T16:15:00,ptr,12.00
2022-09-13T16:17:00,ptr,22.79
2022-09-13T16:19:00,ptr,20.41
2022-09-13T16:20:00,ptr,11.40
2022-09-13T16:22:00,ptr,22.81
2022-09-13T16:23:00,ptr,8.99
2022-09-13T16:24:00,ptr,11.40
2022-09-13T16:26:00,ptr,22.81
2022-09-13T16:27:00,ptr,11.40
2022-09-13T16:29:00,ptr,20.41
2022-09-13T16:31:00,ptr,22.79
2022-09-13T16:32:00,ptr,8.99
2022-09-13T16:33:00,ptr,11.41
2022-09-13T16:35:00,ptr,20.39
2022-09-13T16:37:00,ptr,22.81
2022-09-13T16:38:00,ptr,11.40
2022-09-13T16:39:00,ptr,8.99
2022-09-13T16:41:00,ptr,22.81
2022-09-13T16:43:00,ptr,20.41
2022-09-13T16:44:00,ptr,14.40
2022-09-13T16:46:00,ptr,22.79
2022-09-13T16:48:00,ptr,25.80
2022-09-13T16:49:00,ptr,11.41
2022-09-13T16:51:00,ptr,20.39
2022-09-13T16:53:00,ptr,22.81
2022-09-13T16:54:00,ptr,8.99
2022-09-13T16:55:00,ptr,11.40
2022-09-13T16:57:00,ptr,20.41
2022-09-13T16:59:00,ptr,22.79
2022-09-13T17:01:00,ptr,20.41
2022-09-13T17:03:00,ptr,22.81
2022-09-13T17:04:00,ptr,11.40
2022-09-13T17:06:00,ptr,20.39
2022-09-13T17:07:00,ptr,11.41
2022-09-13T17:09:00,ptr,20.39
2022-09-13T17:11:00,ptr,19.80
2022-09-13T17:12:00,ptr,11.40
2022-09-13T17:14:00,ptr,23.41
2022-09-13T17:15:00,ptr,8.39
2022-09-13T17:17:00,ptr,23.41
2022-09-13T17:19:00,ptr,22.79
2022-09-13T17:21:00,ptr,20.41
2022-09-13T17:23:00,ptr,19.79
2022-09-13T17:24:00,ptr,11.41
2022-09-13T17:26:00,ptr,23.39
2022-09-13T17:28:00,ptr,22.81
2022-09-13T17:29:00,ptr,8.99
2022-09-13T17:31:00,ptr,22.79
2022-09-13T17:33:00,ptr,20.41
2022-09-13T17:34:00,ptr,11.40
2022-09-13T17:36:00,ptr,19.80
2022-09-13T17:37:00,ptr,12.00
2022-09-13T17:39:00,ptr,22.81
2022-09-13T17:41:00,ptr,22.79
2022-09-13T17:43:00,ptr,20.41
2022-09-13T17:45:00,ptr,20.39
2022-09-13T17:47:00,ptr,22.81
2022-09-13T17:49:00,ptr,20.41
2022-09-13T17:50:00,ptr,11.40
2022-09-13T17:52:00,ptr,19.79
2022-09-13T17:53:00,ptr,12.01
2022-09-13T17:55:00,ptr,19.79
2022-09-13T17:57:00,ptr,20.41
2022-09-13T17:58:00,ptr,11.40
2022-09-13T18:00:00,ptr,20.41
2022-09-13T18:02:00,ptr,22.79
2022-09-13T18:04:00,ptr,22.81
2022-09-13T18:06:00,ptr,20.39
2022-09-13T18:07:00,ptr,11.41
2022-09-13T18:09:00,ptr,20.39
