#datetime,building,power
2023-09-12T00:00:00,atd,18.67
2023-09-12T00:01:00,atd,18.47
2023-09-12T00:02:00,atd,18.80
2023-09-12T00:03:00,atd,19.19
2023-09-12T00:04:00,atd,19.96
2023-09-12T00:05:00,atd,22.19
2023-09-12T00:06:00,atd,20.31
2023-09-12T00:07:00,atd,25.74
2023-09-12T00:08:00,atd,24.22
2023-09-12T00:09:00,atd,23.77
2023-09-12T00:10:00,atd,26.32
2023-09-12T00:11:00,atd,26.10
2023-09-12T00:12:00,atd,23.30
2023-09-12T00:13:00,atd,22.71
2023-09-12T00:14:00,atd,23.14
2023-09-12T00:15:00,atd,24.22
2023-09-12T00:16:00,atd,22.60
2023-09-12T00:17:00,atd,26.47
2023-09-12T00:18:00,atd,25.19
2023-09-12T00:19:00,atd,26.06
2023-09-12T00:20:00,atd,23.43
2023-09-12T00:21:00,atd,32.29
2023-09-12T00:22:00,atd,21.06
2023-09-12T00:23:00,atd,23.73
2023-09-12T00:24:00,atd,21.28
2023-09-12T00:25:00,atd,22.40
2023-09-12T00:26:00,atd,20.91
2023-09-12T00:27:00,atd,21.92
2023-09-12T00:28:00,atd,19.86
2023-09-12T00:29:00,atd,21.04
2023-09-12T00:30:00,atd,19.41
2023-09-12T00:31:00,atd,16.78
2023-09-12T00:32:00,atd,18.17
2023-09-12T00:33:00,atd,20.52
2023-09-12T00:34:00,atd,19.87
2023-09-12T00:35:00,atd,21.61
2023-09-12T00:36:00,atd,25.11
2023-09-12T00:37:00,atd,20.80
2023-09-12T00:38:00,atd,19.42
2023-09-12T00:39:00,atd,19.95
2023-09-12T00:40:00,atd,32.74
2023-09-12T00:41:00,atd,20.08
2023-09-12T00:42:00,atd,22.90
2023-09-12T00:43:00,atd,21.69
2023-09-12T00:44:00,atd,22.24
2023-09-12T00:45:00,atd,23.51
2023-09-12T00:46:00,atd,31.27
2023-09-12T00:47:00,atd,31.65
2023-09-12T00:48:00,atd,30.78
2023-09-12T00:49:00,atd,28.11
2023-09-12T00:50:00,atd,19.72
2023-09-12T00:51:00,atd,18.21
2023-09-12T00:52:00,atd,18.59
2023-09-12T00:53:00,atd,21.60
2023-09-12T00:54:00,atd,18.31
2023-09-12T00:55:00,atd,18.71
2023-09-12T00:56:00,atd,17.50
2023-09-12T00:57:00,atd,20.30
2023-09-12T00:58:00,atd,19.67
2023-09-12T00:59:00,atd,18.51
2023-09-12T01:00:00,atd,29.76
2023-09-12T01:01:00,atd,18.67
2023-09-12T01:02:00,atd,21.42
2023-09-12T01:03:00,atd,19.42
2023-09-12T01:04:00,atd,21.72
2023-09-12T01:05:00,atd,22.94
2023-09-12T01:06:00,atd,22.65
2023-09-12T01:07:00,atd,25.43
2023-09-12T01:08:00,atd,22.14
2023-09-12T01:09:00,atd,20.18
2023-09-12T01:10:00,atd,20.41
2023-09-12T01:11:00,atd,19.92
2023-09-12T01:12:00,atd,19.08
2023-09-12T01:13:00,atd,25.12
2023-09-12T01:14:00,atd,22.98
2023-09-12T01:15:00,atd,23.52
2023-09-12T01:16:00,atd,22.34
2023-09-12T01:17:00,atd,23.98
2023-09-12T01:18:00,atd,21.80
2023-09-12T01:19:00,atd,22.48
2023-09-12T01:20:00,atd,20.07
2023-09-12T01:21:00,atd,24.61
2023-09-12T01:22:00,atd,23.40
2023-09-12T01:23:00,atd,21.71
2023-09-12T01:24:00,atd,20.50
2023-09-12T01:25:00,atd,20.11
2023-09-12T01:26:00,atd,22.08
2023-09-12T01:27:00,atd,20.07
2023-09-12T01:28:00,atd,18.73
2023-09-12T01:29:00,atd,15.79
2023-09-12T01:30:00,atd,18.87
2023-09-12T01:31:00,atd,22.85
2023-09-12T01:32:00,atd,18.01
2023-09-12T01:33:00,atd,18.87
2023-09-12T01:34:00,atd,20.73
2023-09-12T01:35:00,atd,20.30
2023-09-12T01:36:00,atd,16.20
2023-09-12T01:37:00,atd,17.16
2023-09-12T01:38:00,atd,16.35
2023-09-12T01:39:00,atd,17.45
2023-09-12T01:40:00,atd,20.36
2023-09-12T01:41:00,atd,20.77
2023-09-12T01:42:00,atd,16.81
2023-09-12T01:43:00,atd,18.53
2023-09-12T01:44:00,atd,18.79
2023-09-12T01:45:00,atd,18.23
2023-09-12T01:46:00,atd,21.07
2023-09-12T01:47:00,atd,20.32
2023-09-12T01:48:00,atd,17.40
2023-09-12T01:49:00,atd,19.42
2023-09-12T01:50:00,atd,17.70
2023-09-12T01:51:00,atd,17.32
2023-09-12T01:52:00,atd,17.25
2023-09-12T01:53:00,atd,18.96
2023-09-12T01:54:00,atd,19.32
2023-09-12T01:55:00,atd,17.39
2023-09-12T01:56:00,atd,18.85
2023-09-12T01:57:00,atd,20.05
2023-09-12T01:58:00,atd,23.76
2023-09-12T01:59:00,atd,21.26
2023-09-12T02:00:00,atd,33.10
2023-09-12T02:01:00,atd,19.36
2023-09-12T02:02:00,atd,20.05
2023-09-12T02:03:00,atd,21.46
2023-09-12T02:04:00,atd,20.87
2023-09-12T02:05:00,atd,26.56
2023-09-12T02:06:00,atd,24.43
2023-09-12T02:07:00,atd,22.76
2023-09-12T02:08:00,atd,23.12
2023-09-12T02:09:00,atd,23.94
2023-09-12T02:10:00,atd,21.26
2023-09-12T02:11:00,atd,22.22
2023-09-12T02:12:00,atd,23.13
2023-09-12T02:13:00,atd,24.61
2023-09-12T02:14:00,atd,22.18
2023-09-12T02:15:00,atd,22.89
2023-09-12T02:16:00,atd,21.26
2023-09-12T02:17:00,atd,23.96
2023-09-12T02:18:00,atd,21.65
2023-09-12T02:19:00,atd,33.77
2023-09-12T02:20:00,atd,23.85
2023-09-12T02:21:00,atd,26.75
2023-09-12T02:22:00,atd,30.65
2023-09-12T02:23:00,atd,24.91
2023-09-12T02:24:00,atd,22.91
2023-09-12T02:25:00,atd,20.55
2023-09-12T02:26:00,atd,21.20
2023-09-12T02:27:00,atd,24.72
2023-09-12T02:28:00,atd,22.70
2023-09-12T02:29:00,atd,21.64
2023-09-12T02:30:00,atd,19.81
2023-09-12T02:31:00,atd,21.15
2023-09-12T02:32:00,atd,20.35
2023-09-12T02:33:00,atd,20.02
2023-09-12T02:34:00,atd,23.54
2023-09-12T02:35:00,atd,19.67
2023-09-12T02:36:00,atd,23.01
2023-09-12T02:37:00,atd,21.06
2023-09-12T02:38:00,atd,23.81
2023-09-12T02:39:00,atd,39.06
2023-09-12T02:40:00,atd,22.08
2023-09-12T02:41:00,atd,24.91
2023-09-12T02:42:00,atd,23.62
2023-09-12T02:43:00,atd,22.62
2023-09-12T02:44:00,atd,20.06
2023-09-12T02:45:00,atd,20.25
2023-09-12T02:46:00,atd,21.18
2023-09-12T02:47:00,atd,19.93
2023-09-12T02:48:00,atd,20.14
2023-09-12T02:49:00,atd,21.14
2023-09-12T02:50:00,atd,22.35
2023-09-12T02:51:00,atd,21.06
2023-09-12T02:52:00,atd,28.35
2023-09-12T02:53:00,atd,19.48
2023-09-12T02:54:00,atd,19.54
2023-09-12T02:55:00,atd,19.16
2023-09-12T02:56:00,atd,19.64
2023-09-12T02:57:00,atd,24.20
2023-09-12T02:58:00,atd,23.93
2023-09-12T02:59:00,atd,21.74
2023-09-12T03:00:00,atd,22.85
2023-09-12T03:01:00,atd,20.62
2023-09-12T03:02:00,atd,19.74
2023-09-12T03:03:00,atd,19.12
2023-09-12T03:04:00,atd,19.83
2023-09-12T03:05:00,atd,18.83
2023-09-12T03:06:00,atd,18.96
2023-09-12T03:07:00,atd,19.73
2023-09-12T03:08:00,atd,18.52
2023-09-12T03:09:00,atd,32.94
2023-09-12T03:10:00,atd,34.02
2023-09-12T03:11:00,atd,31.56
2023-09-12T03:12:00,atd,45.67
2023-09-12T03:13:00,atd,24.74
2023-09-12T03:14:00,atd,21.69
2023-09-12T03:15:00,atd,22.38
2023-09-12T03:16:00,atd,25.34
2023-09-12T03:17:00,atd,22.64
2023-09-12T03:18:00,atd,21.13
2023-09-12T03:19:00,atd,20.90
2023-09-12T03:20:00,atd,22.49
2023-09-12T03:21:00,atd,19.06
2023-09-12T03:22:00,atd,18.30
2023-09-12T03:23:00,atd,20.22
2023-09-12T03:24:00,atd,18.82
2023-09-12T03:25:00,atd,16.79
2023-09-12T03:26:00,atd,17.97
2023-09-12T03:27:00,atd,16.39
2023-09-12T03:28:00,atd,17.05
2023-09-12T03:29:00,atd,18.70
2023-09-12T03:30:00,atd,25.80
2023-09-12T03:31:00,atd,21.05
2023-09-12T03:32:00,atd,21.64
2023-09-12T03:33:00,atd,23.10
2023-09-12T03:34:00,atd,23.03
2023-09-12T03:35:00,atd,24.34
2023-09-12T03:36:00,atd,22.43
2023-09-12T03:37:00,atd,21.46
2023-09-12T03:38:00,atd,20.21
2023-09-12T03:39:00,atd,31.63
2023-09-12T03:40:00,atd,16.41
2023-09-12T03:41:00,atd,18.51
2023-09-12T03:42:00,atd,18.30
2023-09-12T03:43:00,atd,17.54
2023-09-12T03:44:00,atd,18.78
2023-09-12T03:45:00,atd,18.55
2023-09-12T03:46:00,atd,21.13
2023-09-12T03:47:00,atd,21.39
2023-09-12T03:48:00,atd,19.82
2023-09-12T03:49:00,atd,22.85
2023-09-12T03:50:00,atd,20.51
2023-09-12T03:51:00,atd,20.30
2023-09-12T03:52:00,atd,21.35
2023-09-12T03:53:00,atd,21.73
2023-09-12T03:54:00,atd,20.20
2023-09-12T03:55:00,atd,24.02
2023-09-12T03:56:00,atd,21.28
2023-09-12T03:57:00,atd,20.90
2023-09-12T03:58:00,atd,18.01
2023-09-12T03:59:00,atd,28.44
2023-09-12T04:00:00,atd,17.62
2023-09-12T04:01:00,atd,16.27
2023-09-12T04:02:00,atd,15.74
2023-09-12T04:03:00,atd,21.12
2023-09-12T04:04:00,atd,20.05
2023-09-12T04:05:00,atd,20.79
2023-09-12T04:06:00,atd,20.83
2023-09-12T04:07:00,atd,17.83
2023-09-12T04:08:00,atd,19.16
2023-09-12T04:09:00,atd,19.51
2023-09-12T04:10:00,atd,19.36
2023-09-12T04:11:00,atd,19.35
2023-09-12T04:12:00,atd,21.48
2023-09-12T04:13:00,atd,19.63
2023-09-12T04:14:00,atd,17.82
2023-09-12T04:15:00,atd,19.66
2023-09-12T04:16:00,atd,20.23
2023-09-12T04:17:00,atd,19.02
2023-09-12T04:18:00,atd,18.28
2023-09-12T04:19:00,atd,19.69
2023-09-12T04:20:00,atd,17.75
2023-09-12T04:21:00,atd,18.45
2023-09-12T04:22:00,atd,21.41
2023-09-12T04:23:00,atd,22.65
2023-09-12T04:24:00,atd,21.88
2023-09-12T04:25:00,atd,22.31
2023-09-12T04:26:00,atd,26.21
2023-09-12T04:27:00,atd,22.67
2023-09-12T04:28:00,atd,31.17
2023-09-12T04:29:00,atd,31.09
2023-09-12T04:30:00,atd,29.32
2023-09-12T04:31:00,atd,28.63
2023-09-12T04:32:00,atd,25.15
2023-09-12T04:33:00,atd,30.22
2023-09-12T04:34:00,atd,19.33
2023-09-12T04:35:00,atd,17.82
2023-09-12T04:36:00,atd,18.27
2023-09-12T04:37:00,atd,19.42
2023-09-12T04:38:00,atd,18.58
2023-09-12T04:39:00,atd,17.02
2023-09-12T04:40:00,atd,18.15
2023-09-12T04:41:00,atd,19.14
2023-09-12T04:42:00,atd,19.37
2023-09-12T04:43:00,atd,22.13
2023-09-12T04:44:00,atd,17.76
2023-09-12T04:45:00,atd,19.20
2023-09-12T04:46:00,atd,23.20
2023-09-12T04:47:00,atd,23.82
2023-09-12T04:48:00,atd,24.58
2023-09-12T04:49:00,atd,22.19
2023-09-12T04:50:00,atd,20.36
2023-09-12T04:51:00,atd,19.59
2023-09-12T04:52:00,atd,16.04
2023-09-12T04:53:00,atd,17.54
2023-09-12T04:54:00,atd,21.92
2023-09-12T04:55:00,atd,18.04
2023-09-12T04:56:00,atd,17.29
2023-09-12T04:57:00,atd,18.76
2023-09-12T04:58:00,atd,18.27
2023-09-12T04:59:00,atd,17.24
2023-09-12T05:00:00,atd,24.20
2023-09-12T05:01:00,atd,23.78
2023-09-12T05:02:00,atd,23.48
2023-09-12T05:03:00,atd,26.57
2023-09-12T05:04:00,atd,29.92
2023-09-12T05:05:00,atd,24.80
2023-09-12T05:06:00,atd,23.98
2023-09-12T05:07:00,atd,22.17
2023-09-12T05:08:00,atd,23.19
2023-09-12T05:09:00,atd,19.85
2023-09-12T05:10:00,atd,23.26
2023-09-12T05:11:00,atd,19.73
2023-09-12T05:12:00,atd,18.35
2023-09-12T05:13:00,atd,20.49
2023-09-12T05:14:00,atd,21.42
2023-09-12T05:15:00,atd,18.76
2023-09-12T05:16:00,atd,17.74
2023-09-12T05:17:00,atd,20.21
2023-09-12T05:18:00,atd,21.19
2023-09-12T05:19:00,atd,20.49
2023-09-12T05:20:00,atd,26.01
2023-09-12T05:21:00,atd,25.60
2023-09-12T05:22:00,atd,27.42
2023-09-12T05:23:00,atd,28.85
2023-09-12T05:24:00,atd,28.07
2023-09-12T05:25:00,atd,29.78
2023-09-12T05:26:00,atd,28.03
2023-09-12T05:27:00,atd,27.46
2023-09-12T05:28:00,atd,25.50
2023-09-12T05:29:00,atd,25.47
2023-09-12T05:30:00,atd,25.52
2023-09-12T05:31:00,atd,38.08
2023-09-12T05:32:00,atd,40.78
2023-09-12T05:33:00,atd,90.17
2023-09-12T05:34:00,atd,97.17
2023-09-12T05:35:00,atd,95.15
2023-09-12T05:36:00,atd,96.73
2023-09-12T05:37:00,atd,92.38
2023-09-12T05:38:00,atd,100.38
2023-09-12T05:39:00,atd,96.56
2023-09-12T05:40:00,atd,134.11
2023-09-12T05:41:00,atd,132.66
2023-09-12T05:42:00,atd,137.82
2023-09-12T05:43:00,atd,134.99
2023-09-12T05:44:00,atd,134.21
2023-09-12T05:45:00,atd,131.00
2023-09-12T05:46:00,atd,133.80
2023-09-12T05:47:00,atd,133.38
2023-09-12T05:48:00,atd,131.51
2023-09-12T05:49:00,atd,133.91
2023-09-12T05:50:00,atd,134.49
2023-09-12T05:51:00,atd,114.60
2023-09-12T05:52:00,atd,100.49
2023-09-12T05:53:00,atd,100.37
2023-09-12T05:54:00,atd,101.14
2023-09-12T05:55:00,atd,127.28
2023-09-12T05:56:00,atd,121.71
2023-09-12T05:57:00,atd,118.14
2023-09-12T05:58:00,atd,132.06
2023-09-12T05:59:00,atd,122.57
2023-09-12T06:00:00,atd,113.97
2023-09-12T06:01:00,atd,109.13
2023-09-12T06:02:00,atd,103.62
2023-09-12T06:03:00,atd,103.36
2023-09-12T06:04:00,atd,96.91
2023-09-12T06:05:00,atd,85.80
2023-09-12T06:06:00,atd,88.44
2023-09-12T06:07:00,atd,39.11
2023-09-12T06:08:00,atd,36.26
2023-09-12T06:09:00,atd,45.93
2023-09-12T06:10:00,atd,43.92
2023-09-12T06:11:00,atd,42.00
2023-09-12T06:12:00,atd,45.12
2023-09-12T06:13:00,atd,43.95
2023-09-12T06:14:00,atd,52.57
2023-09-12T06:15:00,atd,97.41
2023-09-12T06:16:00,atd,108.99
2023-09-12T06:17:00,atd,98.10
2023-09-12T06:18:00,atd,97.50
2023-09-12T06:19:00,atd,98.41
2023-09-12T06:20:00,atd,104.13
2023-09-12T06:21:00,atd,104.02
2023-09-12T06:22:00,atd,99.95
2023-09-12T06:23:00,atd,99.53
2023-09-12T06:24:00,atd,99.26
2023-09-12T06:25:00,atd,100.30
2023-09-12T06:26:00,atd,96.99
2023-09-12T06:27:00,atd,99.06
2023-09-12T06:28:00,atd,93.19
2023-09-12T06:29:00,atd,94.35
2023-09-12T06:30:00,atd,95.12
2023-09-12T06:31:00,atd,93.35
2023-09-12T06:32:00,atd,53.99
2023-09-12T06:33:00,atd,64.10
2023-09-12T06:34:00,atd,51.18
2023-09-12T06:35:00,atd,48.67
2023-09-12T06:36:00,atd,45.40
2023-09-12T06:37:00,atd,44.05
2023-09-12T06:38:00,atd,88.77
2023-09-12T06:39:00,atd,83.31
2023-09-12T06:40:00,atd,86.78
2023-09-12T06:41:00,atd,84.19
2023-09-12T06:42:00,atd,85.01
2023-09-12T06:43:00,atd,84.61
2023-09-12T06:44:00,atd,85.87
2023-09-12T06:45:00,atd,86.61
2023-09-12T06:46:00,atd,84.36
2023-09-12T06:47:00,atd,88.18
2023-09-12T06:48:00,atd,40.17
2023-09-12T06:49:00,atd,43.66
2023-09-12T06:50:00,atd,55.56
2023-09-12T06:51:00,atd,38.52
2023-09-12T06:52:00,atd,40.67
2023-09-12T06:53:00,atd,39.22
2023-09-12T06:54:00,atd,39.18
2023-09-12T06:55:00,atd,82.85
2023-09-12T06:56:00,atd,82.34
2023-09-12T06:57:00,atd,82.56
2023-09-12T06:58:00,atd,86.48
2023-09-12T06:59:00,atd,85.79
2023-09-12T07:00:00,atd,90.54
2023-09-12T07:01:00,atd,88.68
2023-09-12T07:02:00,atd,91.10
2023-09-12T07:03:00,atd,89.62
2023-09-12T07:04:00,atd,91.52
2023-09-12T07:05:00,atd,48.53
2023-09-12T07:06:00,atd,45.29
2023-09-12T07:07:00,atd,47.97
2023-09-12T07:08:00,atd,42.22
2023-09-12T07:09:00,atd,40.76
2023-09-12T07:10:00,atd,42.14
2023-09-12T07:11:00,atd,87.79
2023-09-12T07:12:00,atd,83.98
2023-09-12T07:13:00,atd,87.46
2023-09-12T07:14:00,atd,84.34
2023-09-12T07:15:00,atd,84.69
2023-09-12T07:16:00,atd,91.20
2023-09-12T07:17:00,atd,96.48
2023-09-12T07:18:00,atd,99.70
2023-09-12T07:19:00,atd,87.85
2023-09-12T07:20:00,atd,89.04
2023-09-12T07:21:00,atd,86.96
2023-09-12T07:22:00,atd,84.89
2023-09-12T07:23:00,atd,87.91
2023-09-12T07:24:00,atd,100.09
2023-09-12T07:25:00,atd,100.02
2023-09-12T07:26:00,atd,86.60
2023-09-12T07:27:00,atd,86.32
2023-09-12T07:28:00,atd,87.83
2023-09-12T07:29:00,atd,85.50
2023-09-12T07:30:00,atd,87.33
2023-09-12T07:31:00,atd,83.19
2023-09-12T07:32:00,atd,82.84
2023-09-12T07:33:00,atd,85.31
2023-09-12T07:34:00,atd,81.26
2023-09-12T07:35:00,atd,89.60
2023-09-12T07:36:00,atd,86.14
2023-09-12T07:37:00,atd,86.72
2023-09-12T07:38:00,atd,82.69
2023-09-12T07:39:00,atd,85.43
2023-09-12T07:40:00,atd,88.13
2023-09-12T07:41:00,atd,97.07
2023-09-12T07:42:00,atd,85.63
2023-09-12T07:43:00,atd,91.10
2023-09-12T07:44:00,atd,87.17
2023-09-12T07:45:00,atd,87.13
2023-09-12T07:46:00,atd,103.71
2023-09-12T07:47:00,atd,100.72
2023-09-12T07:48:00,atd,96.20
2023-09-12T07:49:00,atd,93.52
2023-09-12T07:50:00,atd,95.79
2023-09-12T07:51:00,atd,90.02
2023-09-12T07:52:00,atd,94.50
2023-09-12T07:53:00,atd,50.05
2023-09-12T07:54:00,atd,44.89
2023-09-12T07:55:00,atd,47.32
2023-09-12T07:56:00,atd,51.02
2023-09-12T07:57:00,atd,53.80
2023-09-12T07:58:00,atd,52.15
2023-09-12T07:59:00,atd,97.35
2023-09-12T08:00:00,atd,83.66
2023-09-12T08:01:00,atd,85.26
2023-09-12T08:02:00,atd,85.90
2023-09-12T08:03:00,atd,86.48
2023-09-12T08:04:00,atd,113.91
2023-09-12T08:05:00,atd,125.16
2023-09-12T08:06:00,atd,130.66
2023-09-12T08:07:00,atd,93.12
2023-09-12T08:08:00,atd,52.15
2023-09-12T08:09:00,atd,49.47
2023-09-12T08:10:00,atd,66.36
2023-09-12T08:11:00,atd,51.16
2023-09-12T08:12:00,atd,65.27
2023-09-12T08:13:00,atd,88.76
2023-09-12T08:14:00,atd,90.58
2023-09-12T08:15:00,atd,91.36
2023-09-12T08:16:00,atd,100.23
2023-09-12T08:17:00,atd,93.44
2023-09-12T08:18:00,atd,97.40
2023-09-12T08:19:00,atd,98.76
2023-09-12T08:20:00,atd,95.58
2023-09-12T08:21:00,atd,91.38
2023-09-12T08:22:00,atd,92.47
2023-09-12T08:23:00,atd,90.70
2023-09-12T08:24:00,atd,94.71
2023-09-12T08:25:00,atd,92.56
2023-09-12T08:26:00,atd,112.27
2023-09-12T08:27:00,atd,107.74
2023-09-12T08:28:00,atd,97.68
2023-09-12T08:29:00,atd,97.13
2023-09-12T08:30:00,atd,51.77
2023-09-12T08:31:00,atd,53.46
2023-09-12T08:32:00,atd,50.20
2023-09-12T08:33:00,atd,51.97
2023-09-12T08:34:00,atd,48.87
2023-09-12T08:35:00,atd,48.46
2023-09-12T08:36:00,atd,93.00
2023-09-12T08:37:00,atd,92.74
2023-09-12T08:38:00,atd,92.10
2023-09-12T08:39:00,atd,92.01
2023-09-12T08:40:00,atd,94.99
2023-09-12T08:41:00,atd,125.94
2023-09-12T08:42:00,atd,138.24
2023-09-12T08:43:00,atd,137.14
2023-09-12T08:44:00,atd,95.43
2023-09-12T08:45:00,atd,93.76
2023-09-12T08:46:00,atd,95.74
2023-09-12T08:47:00,atd,93.22
2023-09-12T08:48:00,atd,92.80
2023-09-12T08:49:00,atd,92.62
2023-09-12T08:50:00,atd,91.42
2023-09-12T08:51:00,atd,89.80
2023-09-12T08:52:00,atd,91.88
2023-09-12T08:53:00,atd,93.11
2023-09-12T08:54:00,atd,92.97
2023-09-12T08:55:00,atd,94.35
2023-09-12T08:56:00,atd,96.62
2023-09-12T08:57:00,atd,89.24
2023-09-12T08:58:00,atd,93.37
2023-09-12T08:59:00,atd,95.48
2023-09-12T09:00:00,atd,102.83
2023-09-12T09:01:00,atd,52.71
2023-09-12T09:02:00,atd,57.89
2023-09-12T09:03:00,atd,51.05
2023-09-12T09:04:00,atd,50.04
2023-09-12T09:05:00,atd,46.64
2023-09-12T09:06:00,atd,87.73
2023-09-12T09:07:00,atd,101.11
2023-09-12T09:08:00,atd,91.30
2023-09-12T09:09:00,atd,96.11
2023-09-12T09:10:00,atd,95.04
2023-09-12T09:11:00,atd,94.08
2023-09-12T09:12:00,atd,98.41
2023-09-12T09:13:00,atd,96.59
2023-09-12T09:14:00,atd,97.80
2023-09-12T09:15:00,atd,104.83
2023-09-12T09:16:00,atd,111.60
2023-09-12T09:17:00,atd,106.17
2023-09-12T09:18:00,atd,112.57
2023-09-12T09:19:00,atd,107.92
2023-09-12T09:20:00,atd,100.80
2023-09-12T09:21:00,atd,97.83
2023-09-12T09:22:00,atd,87.37
2023-09-12T09:23:00,atd,90.54
2023-09-12T09:24:00,atd,96.23
2023-09-12T09:25:00,atd,96.04
2023-09-12T09:26:00,atd,92.29
2023-09-12T09:27:00,atd,97.03
2023-09-12T09:28:00,atd,95.92
2023-09-12T09:29:00,atd,99.69
2023-09-12T09:30:00,atd,96.72
2023-09-12T09:31:00,atd,114.27
2023-09-12T09:32:00,atd,110.44
2023-09-12T09:33:00,atd,115.54
2023-09-12T09:34:00,atd,119.06
2023-09-12T09:35:00,atd,123.44
2023-09-12T09:36:00,atd,124.99
2023-09-12T09:37:00,atd,121.59
2023-09-12T09:38:00,atd,116.34
2023-09-12T09:39:00,atd,117.89
2023-09-12T09:40:00,atd,112.68
2023-09-12T09:41:00,atd,115.19
2023-09-12T09:42:00,atd,115.33
2023-09-12T09:43:00,atd,116.10
2023-09-12T09:44:00,atd,113.91
2023-09-12T09:45:00,atd,119.83
2023-09-12T09:46:00,atd,107.98
2023-09-12T09:47:00,atd,114.23
2023-09-12T09:48:00,atd,120.07
2023-09-12T09:49:00,atd,111.91
2023-09-12T09:50:00,atd,130.30
2023-09-12T09:51:00,atd,118.78
2023-09-12T09:52:00,atd,120.50
2023-09-12T09:53:00,atd,114.27
2023-09-12T09:54:00,atd,114.50
2023-09-12T09:55:00,atd,124.43
2023-09-12T09:56:00,atd,123.44
2023-09-12T09:57:00,atd,120.31
2023-09-12T09:58:00,atd,119.73
2023-09-12T09:59:00,atd,109.72
2023-09-12T10:00:00,atd,120.69
2023-09-12T10:01:00,atd,113.71
2023-09-12T10:02:00,atd,125.70
2023-09-12T10:03:00,atd,118.75
2023-09-12T10:04:00,atd,119.73
2023-09-12T10:05:00,atd,115.26
2023-09-12T10:06:00,atd,123.49
2023-09-12T10:07:00,atd,119.92
2023-09-12T10:08:00,atd,117.22
2023-09-12T10:09:00,atd,119.48
2023-09-12T10:10:00,atd,132.77
2023-09-12T10:11:00,atd,123.00
2023-09-12T10:12:00,atd,122.65
2023-09-12T10:13:00,atd,128.77
2023-09-12T10:14:00,atd,138.92
2023-09-12T10:15:00,atd,124.99
2023-09-12T10:16:00,atd,125.78
2023-09-12T10:17:00,atd,120.08
2023-09-12T10:18:00,atd,118.33
2023-09-12T10:19:00,atd,115.92
2023-09-12T10:20:00,atd,124.75
2023-09-12T10:21:00,atd,108.81
2023-09-12T10:22:00,atd,117.73
2023-09-12T10:23:00,atd,115.01
2023-09-12T10:24:00,atd,120.16
2023-09-12T10:25:00,atd,122.98
2023-09-12T10:26:00,atd,120.57
2023-09-12T10:27:00,atd,119.00
2023-09-12T10:28:00,atd,119.35
2023-09-12T10:29:00,atd,133.25
2023-09-12T10:30:00,atd,123.91
2023-09-12T10:31:00,atd,121.38
2023-09-12T10:32:00,atd,109.40
2023-09-12T10:33:00,atd,122.16
2023-09-12T10:34:00,atd,119.62
2023-09-12T10:35:00,atd,121.06
2023-09-12T10:36:00,atd,128.43
2023-09-12T10:37:00,atd,122.09
2023-09-12T10:38:00,atd,126.68
2023-09-12T10:39:00,atd,120.34
2023-09-12T10:40:00,atd,125.23
2023-09-12T10:41:00,atd,126.78
2023-09-12T10:42:00,atd,131.59
2023-09-12T10:43:00,atd,132.39
2023-09-12T10:44:00,atd,128.40
2023-09-12T10:45:00,atd,120.30
2023-09-12T10:46:00,atd,129.25
2023-09-12T10:47:00,atd,119.92
2023-09-12T10:48:00,atd,113.21
2023-09-12T10:49:00,atd,119.51
2023-09-12T10:50:00,atd,115.95
2023-09-12T10:51:00,atd,122.45
2023-09-12T10:52:00,atd,116.57
2023-09-12T10:53:00,atd,118.88
2023-09-12T10:54:00,atd,131.42
2023-09-12T10:55:00,atd,122.24
2023-09-12T10:56:00,atd,124.50
2023-09-12T10:57:00,atd,127.53
2023-09-12T10:58:00,atd,124.84
2023-09-12T10:59:00,atd,122.22
2023-09-12T11:00:00,atd,132.53
2023-09-12T11:01:00,atd,114.59
2023-09-12T11:02:00,atd,119.41
2023-09-12T11:03:00,atd,129.42
2023-09-12T11:04:00,atd,109.74
2023-09-12T11:05:00,atd,127.91
2023-09-12T11:06:00,atd,124.52
2023-09-12T11:07:00,atd,125.37
2023-09-12T11:08:00,atd,122.12
2023-09-12T11:09:00,atd,125.72
2023-09-12T11:10:00,atd,123.95
2023-09-12T11:11:00,atd,131.85
2023-09-12T11:12:00,atd,134.22
2023-09-12T11:13:00,atd,131.53
2023-09-12T11:14:00,atd,132.34
2023-09-12T11:15:00,atd,129.19
2023-09-12T11:16:00,atd,131.15
2023-09-12T11:17:00,atd,129.51
2023-09-12T11:18:00,atd,131.75
2023-09-12T11:19:00,atd,118.32
2023-09-12T11:20:00,atd,131.47
2023-09-12T11:21:00,atd,126.36
2023-09-12T11:22:00,atd,141.76
2023-09-12T11:23:00,atd,143.47
2023-09-12T11:24:00,atd,142.14
2023-09-12T11:25:00,atd,133.97
2023-09-12T11:26:00,atd,137.21
2023-09-12T11:27:00,atd,141.69
2023-09-12T11:28:00,atd,137.67
2023-09-12T11:29:00,atd,135.64
2023-09-12T11:30:00,atd,133.14
2023-09-12T11:31:00,atd,134.97
2023-09-12T11:32:00,atd,127.36
2023-09-12T11:33:00,atd,129.74
2023-09-12T11:34:00,atd,131.26
2023-09-12T11:35:00,atd,123.95
2023-09-12T11:36:00,atd,148.09
2023-09-12T11:37:00,atd,135.14
2023-09-12T11:38:00,atd,132.67
