#datetime,building,power
2022-06-01T00:00:00,fic,28.71
2022-06-01T00:02:00,fic,28.83
2022-06-01T00:05:00,fic,28.80
2022-06-01T00:06:00,fic,14.40
2022-06-01T00:08:00,fic,33.60
2022-06-01T00:10:00,fic,36.00
2022-06-01T00:12:00,fic,38.40
2022-06-01T00:13:00,fic,16.80
2022-06-01T00:15:00,fic,36.00
2022-06-01T00:17:00,fic,36.00
2022-06-01T00:19:00,fic,36.00
2022-06-01T00:21:00,fic,33.60
2022-06-01T00:23:00,fic,31.20
2022-06-01T00:25:00,fic,28.80
2022-06-01T00:27:00,fic,28.80
2022-06-01T00:28:00,fic,14.40
2022-06-01T00:30:00,fic,31.20
2022-06-01T00:32:00,fic,31.20
2022-06-01T00:34:00,fic,26.40
2022-06-01T00:35:00,fic,14.40
2022-06-01T00:37:00,fic,36.00
2022-06-01T00:39:00,fic,36.00
2022-06-01T00:41:00,fic,36.00
2022-06-01T00:43:00,fic,36.00
2022-06-01T00:44:00,fic,16.80
2022-06-01T00:46:00,fic,33.60
2022-06-01T00:47:00,fic,16.80
2022-06-01T00:49:00,fic,33.60
2022-06-01T00:51:00,fic,33.60
2022-06-01T00:52:00,fic,16.80
2022-06-01T00:54:00,fic,31.20
2022-06-01T00:56:00,fic,31.20
2022-06-01T00:57:00,fic,16.80
2022-06-01T00:59:00,fic,36.00
2022-06-01T01:01:00,fic,38.40
2022-06-01T01:03:00,fic,38.40
2022-06-01T01:05:00,fic,36.00
2022-06-01T01:07:00,fic,38.40
2022-06-01T01:08:00,fic,16.80
2022-06-01T01:10:00,fic,36.00
2022-06-01T01:11:00,fic,16.80
2022-06-01T01:13:00,fic,36.00
2022-06-01T01:15:00,fic,36.00
2022-06-01T01:17:00,fic,33.60
2022-06-01T01:19:00,fic,33.60
2022-06-01T01:20:00,fic,16.80
2022-06-01T01:22:00,fic,36.00
2022-06-01T01:23:00,fic,16.80
2022-06-01T01:25:00,fic,31.20
2022-06-01T01:26:00,fic,16.80
2022-06-01T01:28:00,fic,36.00
2022-06-01T01:30:00,fic,36.00
2022-06-01T01:31:00,fic,19.20
2022-06-01T01:33:00,fic,33.60
2022-06-01T01:35:00,fic,38.40
2022-06-01T01:37:00,fic,36.00
2022-06-01T01:39:00,fic,43.20
2022-06-01T01:41:00,fic,33.60
2022-06-01T01:43:00,fic,26.40
2022-06-01T01:44:00,fic,14.40
2022-06-01T01:46:00,fic,31.20
2022-06-01T01:48:00,fic,33.60
2022-06-01T01:50:00,fic,31.20
2022-06-01T01:52:00,fic,31.20
2022-06-01T01:53:00,fic,16.80
2022-06-01T01:55:00,fic,31.20
2022-06-01T01:57:00,fic,38.40
2022-06-01T01:59:00,fic,33.60
2022-06-01T02:01:00,fic,36.00
2022-06-01T02:03:00,fic,38.40
2022-06-01T02:05:00,fic,38.40
2022-06-01T02:07:00,fic,36.00
2022-06-01T02:09:00,fic,33.60
2022-06-01T02:11:00,fic,28.80
2022-06-01T02:12:00,fic,12.00
2022-06-01T02:14:00,fic,26.40
2022-06-01T02:16:00,fic,26.40
2022-06-01T02:17:00,fic,14.40
2022-06-01T02:19:00,fic,28.80
2022-06-01T02:21:00,fic,26.40
2022-06-01T02:23:00,fic,33.60
2022-06-01T02:25:00,fic,33.60
2022-06-01T02:26:00,fic,16.80
2022-06-01T02:28:00,fic,31.20
2022-06-01T02:29:00,fic,14.40
2022-06-01T02:31:00,fic,33.60
2022-06-01T02:33:00,fic,36.00
2022-06-01T02:35:00,fic,36.00
2022-06-01T02:37:00,fic,28.80
2022-06-01T02:38:00,fic,14.40
2022-06-01T02:40:00,fic,31.20
2022-06-01T02:42:00,fic,31.20
2022-06-01T02:44:00,fic,28.80
2022-06-01T02:45:00,fic,14.40
2022-06-01T02:46:00,fic,14.40
2022-06-01T02:48:00,fic,31.20
2022-06-01T02:49:00,fic,16.80
2022-06-01T02:51:00,fic,36.00
2022-06-01T02:53:00,fic,33.60
2022-06-01T02:55:00,fic,33.60
2022-06-01T02:57:00,fic,33.60
2022-06-01T02:59:00,fic,38.40
2022-06-01T03:01:00,fic,38.40
2022-06-01T03:03:00,fic,26.40
2022-06-01T03:04:00,fic,26.40
2022-06-01T03:05:00,fic,28.80
2022-06-01T03:07:00,fic,31.20
2022-06-01T03:08:00,fic,14.40
2022-06-01T03:10:00,fic,31.20
2022-06-01T03:11:00,fic,12.00
2022-06-01T03:13:00,fic,26.40
2022-06-01T03:14:00,fic,12.00
2022-06-01T03:16:00,fic,26.40
2022-06-01T03:18:00,fic,33.60
2022-06-01T03:19:00,fic,16.80
2022-06-01T03:21:00,fic,33.60
2022-06-01T03:23:00,fic,33.60
2022-06-01T03:25:00,fic,33.60
2022-06-01T03:27:00,fic,36.00
2022-06-01T03:28:00,fic,16.80
2022-06-01T03:30:00,fic,28.80
2022-06-01T03:32:00,fic,28.80
2022-06-01T03:34:00,fic,28.80
2022-06-01T03:35:00,fic,14.40
2022-06-01T03:37:00,fic,28.80
2022-06-01T03:39:00,fic,28.80
2022-06-01T03:40:00,fic,16.80
2022-06-01T03:42:00,fic,31.20
2022-06-01T03:44:00,fic,36.00
2022-06-01T03:45:00,fic,19.20
2022-06-01T03:46:00,fic,16.80
2022-06-01T03:48:00,fic,36.00
2022-06-01T03:49:00,fic,16.80
2022-06-01T03:51:00,fic,36.00
2022-06-01T03:53:00,fic,36.00
2022-06-01T03:54:00,fic,16.80
2022-06-01T03:56:00,fic,28.80
2022-06-01T03:58:00,fic,31.20
2022-06-01T04:00:00,fic,31.20
2022-06-01T04:02:00,fic,31.20
2022-06-01T04:03:00,fic,12.00
2022-06-01T04:05:00,fic,26.40
2022-06-01T04:07:00,fic,24.00
2022-06-01T04:09:00,fic,26.40
2022-06-01T04:11:00,fic,33.60
2022-06-01T04:13:00,fic,38.40
2022-06-01T04:15:00,fic,33.60
2022-06-01T04:17:00,fic,36.00
2022-06-01T04:18:00,fic,16.80
2022-06-01T04:20:00,fic,36.00
2022-06-01T04:22:00,fic,28.80
2022-06-01T04:23:00,fic,12.00
2022-06-01T04:25:00,fic,28.80
2022-06-01T04:26:00,fic,12.00
2022-06-01T04:28:00,fic,28.80
2022-06-01T04:30:00,fic,31.20
2022-06-01T04:32:00,fic,28.80
2022-06-01T04:34:00,fic,24.00
2022-06-01T04:35:00,fic,14.40
2022-06-01T04:37:00,fic,28.80
2022-06-01T04:39:00,fic,36.00
2022-06-01T04:41:00,fic,38.40
2022-06-01T04:44:00,fic,55.20
2022-06-01T04:46:00,fic,45.60
2022-06-01T04:47:00,fic,19.20
2022-06-01T04:49:00,fic,28.80
2022-06-01T04:50:00,fic,12.00
2022-06-01T04:52:00,fic,26.40
2022-06-01T04:54:00,fic,26.40
2022-06-01T04:56:00,fic,28.80
2022-06-01T04:57:00,fic,12.00
2022-06-01T04:59:00,fic,31.20
2022-06-01T05:01:00,fic,33.60
2022-06-01T05:03:00,fic,36.00
2022-06-01T05:05:00,fic,36.00
2022-06-01T05:06:00,fic,16.80
2022-06-01T05:08:00,fic,36.00
2022-06-01T05:10:00,fic,31.20
2022-06-01T05:12:00,fic,33.60
2022-06-01T05:14:00,fic,33.60
2022-06-01T05:15:00,fic,12.00
2022-06-01T05:17:00,fic,28.80
2022-06-01T05:19:00,fic,26.40
2022-06-01T05:21:00,fic,28.80
2022-06-01T05:23:00,fic,26.40
2022-06-01T05:25:00,fic,26.40
2022-06-01T05:27:00,fic,26.40
2022-06-01T05:29:00,fic,36.00
2022-06-01T05:31:00,fic,38.40
2022-06-01T05:33:00,fic,43.20
2022-06-01T05:34:00,fic,26.40
2022-06-01T05:36:00,fic,50.40
2022-06-01T05:38:00,fic,50.40
2022-06-01T05:40:00,fic,50.40
2022-06-01T05:42:00,fic,43.20
2022-06-01T05:43:00,fic,21.60
2022-06-01T05:44:00,fic,21.60
2022-06-01T05:46:00,fic,43.20
2022-06-01T05:48:00,fic,40.80
2022-06-01T05:50:00,fic,43.20
2022-06-01T05:52:00,fic,33.60
2022-06-01T05:54:00,fic,31.20
2022-06-01T05:56:00,fic,31.20
2022-06-01T05:58:00,fic,38.40
2022-06-01T06:00:00,fic,43.20
2022-06-01T06:01:00,fic,21.60
2022-06-01T06:03:00,fic,40.80
2022-06-01T06:05:00,fic,40.80
2022-06-01T06:06:00,fic,21.60
2022-06-01T06:08:00,fic,38.40
2022-06-01T06:10:00,fic,31.20
2022-06-01T06:11:00,fic,14.40
2022-06-01T06:13:00,fic,31.20
2022-06-01T06:15:00,fic,33.60
2022-06-01T06:17:00,fic,33.60
2022-06-01T06:18:00,fic,16.80
2022-06-01T06:20:00,fic,36.00
2022-06-01T06:22:00,fic,36.00
2022-06-01T06:23:00,fic,16.80
2022-06-01T06:25:00,fic,38.40
2022-06-01T06:27:00,fic,40.80
2022-06-01T06:29:00,fic,38.40
2022-06-01T06:30:00,fic,21.60
2022-06-01T06:32:00,fic,43.20
2022-06-01T06:33:00,fic,21.60
2022-06-01T06:35:00,fic,48.00
2022-06-01T06:37:00,fic,40.80
2022-06-01T06:39:00,fic,38.40
2022-06-01T06:40:00,fic,21.60
2022-06-01T06:42:00,fic,43.20
2022-06-01T06:44:00,fic,43.20
2022-06-01T06:46:00,fic,43.20
2022-06-01T06:48:00,fic,43.20
2022-06-01T06:50:00,fic,43.20
2022-06-01T06:52:00,fic,43.20
2022-06-01T06:53:00,fic,21.60
2022-06-01T06:55:00,fic,43.20
2022-06-01T06:57:00,fic,45.60
2022-06-01T06:58:00,fic,21.60
2022-06-01T07:00:00,fic,50.40
2022-06-01T07:02:00,fic,52.80
2022-06-01T07:04:00,fic,52.80
2022-06-01T07:05:00,fic,26.40
2022-06-01T07:07:00,fic,60.00
2022-06-01T07:09:00,fic,69.60
2022-06-01T07:11:00,fic,60.00
2022-06-01T07:12:00,fic,33.60
2022-06-01T07:14:00,fic,55.20
2022-06-01T07:16:00,fic,60.00
2022-06-01T07:18:00,fic,57.60
2022-06-01T07:19:00,fic,28.80
2022-06-01T07:21:00,fic,57.60
2022-06-01T07:23:00,fic,55.20
2022-06-01T07:25:00,fic,57.60
2022-06-01T07:27:00,fic,57.60
2022-06-01T07:28:00,fic,28.80
2022-06-01T07:30:00,fic,52.80
2022-06-01T07:31:00,fic,26.40
2022-06-01T07:33:00,fic,57.60
2022-06-01T07:34:00,fic,57.60
2022-06-01T07:35:00,fic,26.40
2022-06-01T07:36:00,fic,60.00
2022-06-01T07:38:00,fic,60.00
2022-06-01T07:40:00,fic,60.00
2022-06-01T07:41:00,fic,40.80
2022-06-01T07:43:00,fic,72.00
2022-06-01T07:44:00,fic,33.60
2022-06-01T07:46:00,fic,57.60
2022-06-01T07:48:00,fic,64.80
2022-06-01T07:50:00,fic,67.20
2022-06-01T07:52:00,fic,69.60
2022-06-01T07:54:00,fic,67.20
2022-06-01T07:55:00,fic,31.20
2022-06-01T07:56:00,fic,31.20
2022-06-01T07:58:00,fic,64.80
2022-06-01T08:00:00,fic,62.40
2022-06-01T08:02:00,fic,57.60
2022-06-01T08:04:00,fic,57.60
2022-06-01T08:06:00,fic,57.60
2022-06-01T08:08:00,fic,55.20
2022-06-01T08:09:00,fic,24.00
2022-06-01T08:11:00,fic,55.20
2022-06-01T08:13:00,fic,52.80
2022-06-01T08:15:00,fic,57.60
2022-06-01T08:17:00,fic,62.40
2022-06-01T08:18:00,fic,26.40
2022-06-01T08:19:00,fic,28.80
2022-06-01T08:21:00,fic,57.60
2022-06-01T08:23:00,fic,57.60
2022-06-01T08:24:00,fic,31.20
2022-06-01T08:26:00,fic,64.80
2022-06-01T08:28:00,fic,67.20
2022-06-01T08:29:00,fic,31.20
2022-06-01T08:31:00,fic,62.40
2022-06-01T08:32:00,fic,28.80
2022-06-01T08:34:00,fic,60.00
2022-06-01T08:35:00,fic,28.80
2022-06-01T08:37:00,fic,62.40
2022-06-01T08:38:00,fic,33.60
2022-06-01T08:39:00,fic,33.60
2022-06-01T08:41:00,fic,60.00
2022-06-01T08:42:00,fic,28.80
2022-06-01T08:43:00,fic,28.80
2022-06-01T08:45:00,fic,57.60
2022-06-01T08:47:00,fic,64.80
2022-06-01T08:49:00,fic,67.20
2022-06-01T08:50:00,fic,36.00
2022-06-01T08:52:00,fic,69.60
2022-06-01T08:53:00,fic,31.20
2022-06-01T08:55:00,fic,67.20
2022-06-01T08:57:00,fic,64.80
2022-06-01T08:59:00,fic,57.60
2022-06-01T09:00:00,fic,28.80
2022-06-01T09:02:00,fic,55.20
2022-06-01T09:03:00,fic,31.20
2022-06-01T09:05:00,fic,60.00
2022-06-01T09:07:00,fic,62.40
2022-06-01T09:09:00,fic,60.00
2022-06-01T09:11:00,fic,62.40
2022-06-01T09:13:00,fic,60.00
2022-06-01T09:15:00,fic,60.00
2022-06-01T09:17:00,fic,64.80
2022-06-01T09:19:00,fic,64.80
2022-06-01T09:20:00,fic,33.60
2022-06-01T09:22:00,fic,62.40
2022-06-01T09:23:00,fic,33.60
2022-06-01T09:25:00,fic,74.40
2022-06-01T09:27:00,fic,67.20
2022-06-01T09:29:00,fic,62.40
2022-06-01T09:31:00,fic,62.40
2022-06-01T09:32:00,fic,33.60
2022-06-01T09:34:00,fic,64.80
2022-06-01T09:36:00,fic,62.40
2022-06-01T09:37:00,fic,31.20
2022-06-01T09:39:00,fic,64.80
2022-06-01T09:41:00,fic,64.80
2022-06-01T09:43:00,fic,67.20
2022-06-01T09:45:00,fic,67.20
2022-06-01T09:47:00,fic,67.20
2022-06-01T09:49:00,fic,72.00
2022-06-01T09:50:00,fic,36.00
2022-06-01T09:51:00,fic,38.40
2022-06-01T09:53:00,fic,69.60
2022-06-01T09:55:00,fic,64.80
2022-06-01T09:56:00,fic,31.20
2022-06-01T09:57:00,fic,28.80
2022-06-01T09:58:00,fic,28.80
2022-06-01T10:00:00,fic,60.00
2022-06-01T10:01:00,fic,31.20
2022-06-01T10:03:00,fic,62.40
2022-06-01T10:05:00,fic,62.40
2022-06-01T10:06:00,fic,31.20
2022-06-01T10:08:00,fic,62.40
2022-06-01T10:10:00,fic,57.60
2022-06-01T10:11:00,fic,28.80
2022-06-01T10:13:00,fic,62.40
2022-06-01T10:15:00,fic,69.60
2022-06-01T10:17:00,fic,72.00
2022-06-01T10:18:00,fic,36.00
2022-06-01T10:20:00,fic,72.00
2022-06-01T10:22:00,fic,72.00
2022-06-01T10:24:00,fic,67.20
2022-06-01T10:26:00,fic,64.80
2022-06-01T10:28:00,fic,64.80
2022-06-01T10:30:00,fic,62.40
2022-06-01T10:32:00,fic,67.20
2022-06-01T10:34:00,fic,69.60
2022-06-01T10:36:00,fic,69.60
2022-06-01T10:37:00,fic,33.60
2022-06-01T10:39:00,fic,72.00
2022-06-01T10:40:00,fic,38.40
2022-06-01T10:42:00,fic,74.40
2022-06-01T10:43:00,fic,38.40
2022-06-01T10:45:00,fic,67.20
2022-06-01T10:47:00,fic,74.40
2022-06-01T10:49:00,fic,74.40
2022-06-01T10:51:00,fic,72.00
2022-06-01T10:53:00,fic,79.20
2022-06-01T10:54:00,fic,33.60
2022-06-01T10:56:00,fic,67.20
2022-06-01T10:57:00,fic,33.60
2022-06-01T10:59:00,fic,64.80
2022-06-01T11:00:00,fic,33.60
2022-06-01T11:02:00,fic,69.60
2022-06-01T11:04:00,fic,74.40
2022-06-01T11:06:00,fic,69.60
2022-06-01T11:07:00,fic,38.40
2022-06-01T11:09:00,fic,74.40
2022-06-01T11:11:00,fic,72.00
2022-06-01T11:13:00,fic,74.40
2022-06-01T11:15:00,fic,72.00
2022-06-01T11:16:00,fic,33.60
2022-06-01T11:18:00,fic,64.80
2022-06-01T11:20:00,fic,60.00
2022-06-01T11:21:00,fic,31.20
2022-06-01T11:23:00,fic,72.00
2022-06-01T11:24:00,fic,36.00
2022-06-01T11:25:00,fic,33.60
2022-06-01T11:27:00,fic,69.60
2022-06-01T11:29:00,fic,67.20
2022-06-01T11:31:00,fic,64.80
2022-06-01T11:32:00,fic,33.60
2022-06-01T11:34:00,fic,76.80
2022-06-01T11:36:00,fic,74.40
2022-06-01T11:37:00,fic,38.40
2022-06-01T11:39:00,fic,76.80
2022-06-01T11:40:00,fic,38.40
2022-06-01T11:42:00,fic,74.40
2022-06-01T11:44:00,fic,72.00
2022-06-01T11:46:00,fic,67.20
2022-06-01T11:47:00,fic,33.60
2022-06-01T11:49:00,fic,64.80
2022-06-01T11:51:00,fic,62.40
2022-06-01T11:53:00,fic,60.00
2022-06-01T11:54:00,fic,31.20
2022-06-01T11:56:00,fic,64.80
2022-06-01T11:57:00,fic,33.60
2022-06-01T11:59:00,fic,64.80
2022-06-01T12:00:00,fic,33.60
2022-06-01T12:02:00,fic,69.60
2022-06-01T12:03:00,fic,38.40
2022-06-01T12:05:00,fic,76.80
2022-06-01T12:06:00,fic,40.80
2022-06-01T12:08:00,fic,69.60
2022-06-01T12:09:00,fic,36.00
2022-06-01T12:11:00,fic,67.20
2022-06-01T12:13:00,fic,57.60
2022-06-01T12:15:00,fic,60.00
2022-06-01T12:17:00,fic,62.40
2022-06-01T12:19:00,fic,60.00
2022-06-01T12:21:00,fic,62.40
2022-06-01T12:23:00,fic,57.60
2022-06-01T12:25:00,fic,57.60
2022-06-01T12:26:00,fic,28.80
2022-06-01T12:27:00,fic,31.20
2022-06-01T12:29:00,fic,67.20
2022-06-01T12:31:00,fic,64.80
2022-06-01T12:33:00,fic,69.60
2022-06-01T12:35:00,fic,69.60
2022-06-01T12:36:00,fic,36.00
2022-06-01T12:38:00,fic,69.60
2022-06-01T12:40:00,fic,67.20
2022-06-01T12:42:00,fic,64.80
2022-06-01T12:43:00,fic,33.60
2022-06-01T12:44:00,fic,31.20
2022-06-01T12:46:00,fic,67.20
2022-06-01T12:47:00,fic,31.20
2022-06-01T12:49:00,fic,64.80
2022-06-01T12:50:00,fic,31.20
2022-06-01T12:52:00,fic,64.80
2022-06-01T12:53:00,fic,31.20
2022-06-01T12:55:00,fic,62.40
2022-06-01T12:56:00,fic,31.20
2022-06-01T12:58:00,fic,64.80
2022-06-01T13:00:00,fic,72.00
2022-06-01T13:02:00,fic,67.20
2022-06-01T13:04:00,fic,69.60
2022-06-01T13:05:00,fic,36.00
2022-06-01T13:07:00,fic,69.60
2022-06-01T13:09:00,fic,76.80
2022-06-01T13:11:00,fic,79.20
2022-06-01T13:13:00,fic,72.00
2022-06-01T13:15:00,fic,72.00
2022-06-01T13:17:00,fic,79.20
2022-06-01T13:18:00,fic,38.40
2022-06-01T13:19:00,fic,38.40
2022-06-01T13:20:00,fic,79.20
2022-06-01T13:22:00,fic,88.80
2022-06-01T13:23:00,fic,45.60
2022-06-01T13:25:00,fic,84.00
2022-06-01T13:26:00,fic,38.40
2022-06-01T13:28:00,fic,76.80
2022-06-01T13:30:00,fic,81.60
2022-06-01T13:32:00,fic,67.20
2022-06-01T13:34:00,fic,72.00
2022-06-01T13:36:00,fic,74.40
2022-06-01T13:37:00,fic,38.40
2022-06-01T13:39:00,fic,74.40
2022-06-01T13:40:00,fic,38.40
2022-06-01T13:42:00,fic,76.80
2022-06-01T13:43:00,fic,38.40
2022-06-01T13:45:00,fic,72.00
2022-06-01T13:47:00,fic,69.60
2022-06-01T13:49:00,fic,76.80
2022-06-01T13:51:00,fic,76.80
2022-06-01T13:52:00,fic,38.40
2022-06-01T13:54:00,fic,86.40
2022-06-01T13:55:00,fic,43.20
2022-06-01T13:57:00,fic,88.80
2022-06-01T13:59:00,fic,91.20
2022-06-01T14:00:00,fic,38.40
2022-06-01T14:02:00,fic,72.00
2022-06-01T14:03:00,fic,38.40
2022-06-01T14:05:00,fic,79.20
2022-06-01T14:07:00,fic,69.60
2022-06-01T14:08:00,fic,33.60
2022-06-01T14:09:00,fic,33.60
2022-06-01T14:11:00,fic,69.60
2022-06-01T14:13:00,fic,69.60
2022-06-01T14:15:00,fic,69.60
2022-06-01T14:17:00,fic,79.20
2022-06-01T14:18:00,fic,36.00
2022-06-01T14:20:00,fic,69.60
2022-06-01T14:21:00,fic,36.00
2022-06-01T14:23:00,fic,72.00
2022-06-01T14:25:00,fic,69.60
2022-06-01T14:26:00,fic,33.60
2022-06-01T14:28:00,fic,72.00
2022-06-01T14:29:00,fic,38.40
2022-06-01T14:31:00,fic,76.80
2022-06-01T14:32:00,fic,38.40
2022-06-01T14:34:00,fic,76.80
2022-06-01T14:36:00,fic,76.80
2022-06-01T14:38:00,fic,74.40
2022-06-01T14:40:00,fic,79.20
2022-06-01T14:41:00,fic,36.00
2022-06-01T14:43:00,fic,72.00
2022-06-01T14:45:00,fic,74.40
2022-06-01T14:47:00,fic,74.40
2022-06-01T14:49:00,fic,76.80
2022-06-01T14:51:00,fic,81.60
2022-06-01T14:53:00,fic,84.00
2022-06-01T14:55:00,fic,74.40
2022-06-01T14:57:00,fic,72.00
2022-06-01T14:58:00,fic,36.00
2022-06-01T15:00:00,fic,74.40
2022-06-01T15:02:00,fic,76.80
2022-06-01T15:04:00,fic,81.60
2022-06-01T15:06:00,fic,86.40
2022-06-01T15:08:00,fic,84.00
2022-06-01T15:09:00,fic,40.80
2022-06-01T15:11:00,fic,84.00
2022-06-01T15:12:00,fic,45.60
2022-06-01T15:14:00,fic,84.00
2022-06-01T15:16:00,fic,79.20
2022-06-01T15:18:00,fic,86.40
2022-06-01T15:20:00,fic,76.80
2022-06-01T15:22:00,fic,72.00
2022-06-01T15:24:00,fic,74.40
2022-06-01T15:26:00,fic,62.40
2022-06-01T15:27:00,fic,31.20
2022-06-01T15:28:00,fic,31.20
2022-06-01T15:30:00,fic,69.60
2022-06-01T15:32:00,fic,74.40
2022-06-01T15:34:00,fic,72.00
2022-06-01T15:36:00,fic,81.60
2022-06-01T15:38:00,fic,91.20
2022-06-01T15:40:00,fic,84.00
2022-06-01T15:42:00,fic,84.00
2022-06-01T15:44:00,fic,81.60
2022-06-01T15:45:00,fic,43.20
2022-06-01T15:47:00,fic,79.20
2022-06-01T15:49:00,fic,76.80
2022-06-01T15:51:00,fic,74.40
2022-06-01T15:53:00,fic,60.00
2022-06-01T15:55:00,fic,60.00
2022-06-01T15:56:00,fic,28.80
2022-06-01T15:58:00,fic,57.60
2022-06-01T16:00:00,fic,57.60
2022-06-01T16:01:00,fic,26.40
2022-06-01T16:03:00,fic,52.80
2022-06-01T16:05:00,fic,57.60
2022-06-01T16:07:00,fic,50.40
2022-06-01T16:09:00,fic,52.80
2022-06-01T16:11:00,fic,50.40
2022-06-01T16:13:00,fic,52.80
2022-06-01T16:15:00,fic,52.80
2022-06-01T16:16:00,fic,21.60
2022-06-01T16:18:00,fic,43.20
2022-06-01T16:20:00,fic,38.40
2022-06-01T16:22:00,fic,38.40
2022-06-01T16:23:00,fic,19.20
2022-06-01T16:25:00,fic,40.80
2022-06-01T16:26:00,fic,21.60
2022-06-01T16:28:00,fic,38.40
2022-06-01T16:30:00,fic,36.00
2022-06-01T16:32:00,fic,45.60
2022-06-01T16:34:00,fic,45.60
2022-06-01T16:36:00,fic,45.60
2022-06-01T16:37:00,fic,24.00
2022-06-01T16:39:00,fic,48.00
2022-06-01T16:41:00,fic,50.40
2022-06-01T16:42:00,fic,24.00
2022-06-01T16:44:00,fic,45.60
2022-06-01T16:45:00,fic,24.00
2022-06-01T16:46:00,fic,21.60
2022-06-01T16:47:00,fic,24.00
2022-06-01T16:49:00,fic,38.40
2022-06-01T16:51:00,fic,38.40
2022-06-01T16:53:00,fic,38.40
2022-06-01T16:54:00,fic,26.40
2022-06-01T16:56:00,fic,55.20
2022-06-01T16:57:00,fic,24.00
2022-06-01T16:59:00,fic,43.20
2022-06-01T17:01:00,fic,43.20
2022-06-01T17:03:00,fic,40.80
2022-06-01T17:04:00,fic,19.20
2022-06-01T17:05:00,fic,16.80
2022-06-01T17:07:00,fic,36.00
2022-06-01T17:09:00,fic,31.20
2022-06-01T17:11:00,fic,33.60
2022-06-01T17:12:00,fic,16.80
2022-06-01T17:14:00,fic,31.20
2022-06-01T17:16:00,fic,31.20
2022-06-01T17:18:00,fic,26.40
2022-06-01T17:20:00,fic,26.40
2022-06-01T17:21:00,fic,16.80
2022-06-01T17:22:00,fic,14.40
2022-06-01T17:24:00,fic,36.00
2022-06-01T17:26:00,fic,40.80
2022-06-01T17:28:00,fic,40.80
2022-06-01T17:30:00,fic,36.00
2022-06-01T17:32:00,fic,36.00
2022-06-01T17:33:00,fic,16.80
2022-06-01T17:35:00,fic,31.20
2022-06-01T17:36:00,fic,14.40
2022-06-01T17:38:00,fic,33.60
2022-06-01T17:40:00,fic,33.60
2022-06-01T17:42:00,fic,33.60
2022-06-01T17:44:00,fic,33.60
2022-06-01T17:46:00,fic,31.20
2022-06-01T17:48:00,fic,33.60
2022-06-01T17:50:00,fic,28.80
2022-06-01T17:51:00,fic,16.80
2022-06-01T17:53:00,fic,33.60
2022-06-01T17:55:00,fic,36.00
2022-06-01T17:57:00,fic,33.60
2022-06-01T17:59:00,fic,26.40
2022-06-01T18:01:00,fic,28.80
2022-06-01T18:03:00,fic,31.20
2022-06-01T18:04:00,fic,14.40
2022-06-01T18:06:00,fic,31.20
2022-06-01T18:07:00,fic,16.80
2022-06-01T18:09:00,fic,33.60
2022-06-01T18:10:00,fic,14.40
2022-06-01T18:12:00,fic,36.00
2022-06-01T18:13:00,fic,16.80
2022-06-01T18:15:00,fic,33.60
2022-06-01T18:17:00,fic,31.20
2022-06-01T18:19:00,fic,33.60
2022-06-01T18:21:00,fic,36.00
2022-06-01T18:23:00,fic,36.00
2022-06-01T18:25:00,fic,31.20
2022-06-01T18:26:00,fic,12.00
2022-06-01T18:28:00,fic,24.00
2022-06-01T18:30:00,fic,26.40
2022-06-01T18:32:00,fic,26.40
2022-06-01T18:33:00,fic,12.00
2022-06-01T18:34:00,fic,14.40
2022-06-01T18:36:00,fic,31.20
2022-06-01T18:38:00,fic,33.60
2022-06-01T18:40:00,fic,36.00
2022-06-01T18:42:00,fic,36.00
2022-06-01T18:44:00,fic,33.60
2022-06-01T18:46:00,fic,33.60
2022-06-01T18:47:00,fic,14.40
2022-06-01T18:50:00,fic,31.20
2022-06-01T18:51:00,fic,28.80
2022-06-01T18:53:00,fic,31.20
2022-06-01T18:55:00,fic,33.60
2022-06-01T18:56:00,fic,21.60
2022-06-01T18:58:00,fic,38.40
2022-06-01T18:59:00,fic,19.20
2022-06-01T19:01:00,fic,31.20
2022-06-01T19:03:00,fic,33.60
2022-06-01T19:04:00,fic,16.80
2022-06-01T19:05:00,fic,19.20
2022-06-01T19:07:00,fic,33.60
2022-06-01T19:08:00,fic,16.80
2022-06-01T19:10:00,fic,36.00
2022-06-01T19:11:00,fic,16.80
2022-06-01T19:13:00,fic,36.00
2022-06-01T19:15:00,fic,33.60
2022-06-01T19:17:00,fic,36.00
2022-06-01T19:19:00,fic,31.20
2022-06-01T19:21:00,fic,33.60
2022-06-01T19:23:00,fic,31.20
2022-06-01T19:25:00,fic,28.80
2022-06-01T19:27:00,fic,31.20
2022-06-01T19:28:00,fic,16.80
2022-06-01T19:30:00,fic,31.20
2022-06-01T19:32:00,fic,28.80
2022-06-01T19:34:00,fic,33.60
2022-06-01T19:36:00,fic,33.60
2022-06-01T19:37:00,fic,16.80
2022-06-01T19:39:00,fic,31.20
2022-06-01T19:41:00,fic,33.60
2022-06-01T19:43:00,fic,31.20
2022-06-01T19:45:00,fic,31.20
2022-06-01T19:47:00,fic,28.80
2022-06-01T19:48:00,fic,12.00
2022-06-01T19:50:00,fic,31.20
2022-06-01T19:52:00,fic,36.00
2022-06-01T19:54:00,fic,26.40
2022-06-01T19:56:00,fic,26.40
2022-06-01T19:57:00,fic,14.40
2022-06-01T19:59:00,fic,26.40
2022-06-01T20:01:00,fic,28.80
2022-06-01T20:02:00,fic,19.20
