#datetime,building,power
2022-12-28T00:01:00,fic,31.17
2022-12-28T00:02:00,fic,16.82
2022-12-28T00:04:00,fic,33.57
2022-12-28T00:06:00,fic,36.04
2022-12-28T00:08:00,fic,35.98
2022-12-28T00:09:00,fic,16.82
2022-12-28T00:11:00,fic,33.57
2022-12-28T00:13:00,fic,33.63
2022-12-28T00:14:00,fic,14.41
2022-12-28T00:16:00,fic,33.57
2022-12-28T00:18:00,fic,31.17
2022-12-28T00:19:00,fic,19.22
2022-12-28T00:21:00,fic,33.63
2022-12-28T00:23:00,fic,31.17
2022-12-28T00:25:00,fic,28.83
2022-12-28T00:27:00,fic,28.77
2022-12-28T00:28:00,fic,14.41
2022-12-28T00:30:00,fic,28.77
2022-12-28T00:32:00,fic,26.43
2022-12-28T00:33:00,fic,16.82
2022-12-28T00:35:00,fic,33.57
2022-12-28T00:37:00,fic,38.38
2022-12-28T00:39:00,fic,36.04
2022-12-28T00:41:00,fic,28.77
2022-12-28T00:42:00,fic,14.41
2022-12-28T00:44:00,fic,26.43
2022-12-28T00:45:00,fic,14.36
2022-12-28T00:47:00,fic,24.02
2022-12-28T00:49:00,fic,28.83
2022-12-28T00:50:00,fic,14.36
2022-12-28T00:52:00,fic,36.04
2022-12-28T00:54:00,fic,35.98
2022-12-28T00:56:00,fic,33.63
2022-12-28T00:57:00,fic,16.76
2022-12-28T00:59:00,fic,28.83
2022-12-28T01:01:00,fic,26.37
2022-12-28T01:03:00,fic,24.02
2022-12-28T01:05:00,fic,31.17
2022-12-28T01:07:00,fic,31.23
2022-12-28T01:09:00,fic,35.98
2022-12-28T01:11:00,fic,31.23
2022-12-28T01:13:00,fic,31.17
2022-12-28T01:15:00,fic,31.23
2022-12-28T01:16:00,fic,12.01
2022-12-28T01:18:00,fic,26.37
2022-12-28T01:20:00,fic,31.23
2022-12-28T01:22:00,fic,28.77
2022-12-28T01:24:00,fic,31.23
2022-12-28T01:25:00,fic,14.36
2022-12-28T01:27:00,fic,33.63
2022-12-28T01:29:00,fic,33.57
2022-12-28T01:31:00,fic,31.23
2022-12-28T01:32:00,fic,16.76
2022-12-28T01:34:00,fic,26.43
2022-12-28T01:35:00,fic,14.41
2022-12-28T01:37:00,fic,31.17
2022-12-28T01:38:00,fic,14.41
2022-12-28T01:39:00,fic,14.41
2022-12-28T01:41:00,fic,31.17
2022-12-28T01:42:00,fic,12.01
2022-12-28T01:44:00,fic,33.57
2022-12-28T01:46:00,fic,33.63
2022-12-28T01:47:00,fic,16.82
2022-12-28T01:49:00,fic,33.57
2022-12-28T01:51:00,fic,31.23
2022-12-28T01:53:00,fic,28.77
2022-12-28T01:55:00,fic,28.83
2022-12-28T01:56:00,fic,14.36
2022-12-28T01:58:00,fic,28.83
2022-12-28T02:00:00,fic,26.37
2022-12-28T02:01:00,fic,16.82
2022-12-28T02:03:00,fic,33.63
2022-12-28T02:05:00,fic,33.57
2022-12-28T02:07:00,fic,35.98
2022-12-28T02:08:00,fic,14.41
2022-12-28T02:10:00,fic,28.83
2022-12-28T02:12:00,fic,26.37
2022-12-28T02:13:00,fic,12.01
2022-12-28T02:14:00,fic,14.41
2022-12-28T02:16:00,fic,26.37
2022-12-28T02:17:00,fic,14.41
2022-12-28T02:18:00,fic,16.82
2022-12-28T02:20:00,fic,33.57
2022-12-28T02:22:00,fic,36.04
2022-12-28T02:24:00,fic,35.98
2022-12-28T02:25:00,fic,16.82
2022-12-28T02:27:00,fic,26.37
2022-12-28T02:29:00,fic,26.43
2022-12-28T02:31:00,fic,26.43
2022-12-28T02:33:00,fic,23.96
2022-12-28T02:35:00,fic,28.83
2022-12-28T02:37:00,fic,33.57
2022-12-28T02:39:00,fic,40.78
2022-12-28T02:40:00,fic,24.02
2022-12-28T02:41:00,fic,16.82
2022-12-28T02:43:00,fic,31.17
2022-12-28T02:44:00,fic,14.41
2022-12-28T02:46:00,fic,26.43
2022-12-28T02:48:00,fic,23.96
2022-12-28T02:50:00,fic,26.43
2022-12-28T02:52:00,fic,31.17
2022-12-28T02:54:00,fic,33.63
2022-12-28T02:56:00,fic,35.98
2022-12-28T02:57:00,fic,16.82
2022-12-28T02:59:00,fic,33.57
2022-12-28T03:01:00,fic,28.83
2022-12-28T03:02:00,fic,14.36
2022-12-28T03:04:00,fic,24.02
2022-12-28T03:06:00,fic,28.83
2022-12-28T03:07:00,fic,14.36
2022-12-28T03:08:00,fic,16.82
2022-12-28T03:10:00,fic,28.83
2022-12-28T03:12:00,fic,28.77
2022-12-28T03:14:00,fic,33.63
2022-12-28T03:16:00,fic,33.57
2022-12-28T03:18:00,fic,31.17
2022-12-28T03:19:00,fic,14.41
2022-12-28T03:21:00,fic,28.83
2022-12-28T03:23:00,fic,31.17
2022-12-28T03:24:00,fic,14.41
2022-12-28T03:25:00,fic,14.41
2022-12-28T03:27:00,fic,28.77
2022-12-28T03:29:00,fic,26.43
2022-12-28T03:31:00,fic,31.17
2022-12-28T03:32:00,fic,16.82
2022-12-28T03:34:00,fic,33.57
2022-12-28T03:35:00,fic,16.82
2022-12-28T03:37:00,fic,33.63
2022-12-28T03:38:00,fic,14.36
2022-12-28T03:40:00,fic,28.83
2022-12-28T03:41:00,fic,14.41
2022-12-28T03:43:00,fic,23.96
2022-12-28T03:45:00,fic,28.83
2022-12-28T03:47:00,fic,23.96
2022-12-28T03:48:00,fic,12.01
2022-12-28T03:50:00,fic,33.63
2022-12-28T03:52:00,fic,33.57
2022-12-28T03:54:00,fic,38.38
2022-12-28T03:56:00,fic,33.63
2022-12-28T03:57:00,fic,14.41
2022-12-28T03:59:00,fic,26.37
2022-12-28T04:01:00,fic,26.43
2022-12-28T04:02:00,fic,14.36
2022-12-28T04:04:00,fic,24.02
2022-12-28T04:05:00,fic,14.41
2022-12-28T04:06:00,fic,14.41
2022-12-28T04:08:00,fic,33.57
2022-12-28T04:10:00,fic,35.98
2022-12-28T04:12:00,fic,33.63
2022-12-28T04:14:00,fic,31.17
2022-12-28T04:15:00,fic,14.41
2022-12-28T04:17:00,fic,26.43
2022-12-28T04:19:00,fic,28.77
2022-12-28T04:20:00,fic,14.41
2022-12-28T04:22:00,fic,26.43
2022-12-28T04:24:00,fic,31.17
2022-12-28T04:25:00,fic,16.82
2022-12-28T04:27:00,fic,35.98
2022-12-28T04:29:00,fic,33.63
2022-12-28T04:31:00,fic,33.57
2022-12-28T04:32:00,fic,16.82
2022-12-28T04:34:00,fic,26.37
2022-12-28T04:35:00,fic,12.01
2022-12-28T04:37:00,fic,31.23
2022-12-28T04:39:00,fic,31.17
2022-12-28T04:41:00,fic,28.83
2022-12-28T04:42:00,fic,14.36
2022-12-28T04:44:00,fic,33.63
2022-12-28T04:45:00,fic,16.76
2022-12-28T04:46:00,fic,14.41
2022-12-28T04:48:00,fic,31.23
2022-12-28T04:50:00,fic,31.17
2022-12-28T04:52:00,fic,28.83
2022-12-28T04:53:00,fic,16.76
2022-12-28T04:55:00,fic,28.83
2022-12-28T04:57:00,fic,28.77
2022-12-28T04:59:00,fic,26.43
2022-12-28T05:01:00,fic,26.43
2022-12-28T05:03:00,fic,31.17
2022-12-28T05:04:00,fic,14.41
2022-12-28T05:05:00,fic,16.82
2022-12-28T05:07:00,fic,31.17
2022-12-28T05:09:00,fic,31.23
2022-12-28T05:11:00,fic,28.77
2022-12-28T05:13:00,fic,28.83
2022-12-28T05:14:00,fic,11.95
2022-12-28T05:16:00,fic,28.83
2022-12-28T05:18:00,fic,26.37
2022-12-28T05:19:00,fic,14.41
2022-12-28T05:21:00,fic,36.04
2022-12-28T05:23:00,fic,35.98
2022-12-28T05:25:00,fic,40.78
2022-12-28T05:27:00,fic,38.44
2022-12-28T05:28:00,fic,14.36
2022-12-28T05:30:00,fic,31.23
2022-12-28T05:31:00,fic,16.82
2022-12-28T05:32:00,fic,14.36
2022-12-28T05:34:00,fic,31.23
2022-12-28T05:36:00,fic,31.17
2022-12-28T05:38:00,fic,36.04
2022-12-28T05:40:00,fic,40.78
2022-12-28T05:42:00,fic,43.18
2022-12-28T05:44:00,fic,48.05
2022-12-28T05:46:00,fic,40.78
2022-12-28T05:48:00,fic,40.78
2022-12-28T05:50:00,fic,38.44
2022-12-28T05:51:00,fic,19.16
2022-12-28T05:53:00,fic,43.24
2022-12-28T05:55:00,fic,43.18
2022-12-28T05:56:00,fic,23.96
2022-12-28T05:58:00,fic,43.24
2022-12-28T06:00:00,fic,38.38
2022-12-28T06:01:00,fic,16.82
2022-12-28T06:02:00,fic,16.76
2022-12-28T06:04:00,fic,31.23
2022-12-28T06:05:00,fic,16.82
2022-12-28T06:07:00,fic,33.57
2022-12-28T06:09:00,fic,33.63
2022-12-28T06:11:00,fic,38.38
2022-12-28T06:12:00,fic,19.22
2022-12-28T06:14:00,fic,35.98
2022-12-28T06:15:00,fic,19.22
2022-12-28T06:17:00,fic,35.98
2022-12-28T06:19:00,fic,35.98
2022-12-28T06:20:00,fic,19.22
2022-12-28T06:22:00,fic,36.04
2022-12-28T06:23:00,fic,19.16
2022-12-28T06:24:00,fic,19.22
2022-12-28T06:26:00,fic,38.38
2022-12-28T06:27:00,fic,19.22
2022-12-28T06:28:00,fic,19.22
2022-12-28T06:30:00,fic,35.98
2022-12-28T06:31:00,fic,16.82
2022-12-28T06:33:00,fic,35.98
2022-12-28T06:35:00,fic,33.63
2022-12-28T06:36:00,fic,16.76
2022-12-28T06:38:00,fic,43.24
2022-12-28T06:40:00,fic,43.18
2022-12-28T06:42:00,fic,40.78
2022-12-28T06:44:00,fic,33.63
2022-12-28T06:45:00,fic,19.16
2022-12-28T06:47:00,fic,38.44
2022-12-28T06:48:00,fic,19.16
2022-12-28T06:50:00,fic,38.44
2022-12-28T06:52:00,fic,40.78
2022-12-28T06:54:00,fic,35.98
2022-12-28T06:55:00,fic,16.82
2022-12-28T06:57:00,fic,36.04
2022-12-28T06:59:00,fic,33.57
2022-12-28T07:01:00,fic,31.17
2022-12-28T07:02:00,fic,16.82
2022-12-28T07:04:00,fic,36.04
2022-12-28T07:05:00,fic,19.16
2022-12-28T07:06:00,fic,19.22
2022-12-28T07:07:00,fic,19.22
2022-12-28T07:09:00,fic,40.78
2022-12-28T07:11:00,fic,35.98
2022-12-28T07:13:00,fic,38.44
2022-12-28T07:15:00,fic,31.17
2022-12-28T07:17:00,fic,28.83
2022-12-28T07:18:00,fic,14.36
2022-12-28T07:20:00,fic,31.23
2022-12-28T07:21:00,fic,16.82
2022-12-28T07:23:00,fic,35.98
2022-12-28T07:25:00,fic,38.38
2022-12-28T07:27:00,fic,36.04
2022-12-28T07:28:00,fic,14.41
2022-12-28T07:30:00,fic,26.37
2022-12-28T07:32:00,fic,28.83
2022-12-28T07:33:00,fic,14.36
2022-12-28T07:34:00,fic,14.41
2022-12-28T07:36:00,fic,28.83
2022-12-28T07:38:00,fic,31.17
2022-12-28T07:40:00,fic,36.04
2022-12-28T07:41:00,fic,19.16
2022-12-28T07:42:00,fic,19.22
2022-12-28T07:44:00,fic,40.78
2022-12-28T07:46:00,fic,28.83
2022-12-28T07:48:00,fic,28.77
2022-12-28T07:49:00,fic,12.01
2022-12-28T07:51:00,fic,31.23
2022-12-28T07:53:00,fic,28.77
2022-12-28T07:55:00,fic,31.23
2022-12-28T07:56:00,fic,31.23
2022-12-28T07:57:00,fic,33.57
2022-12-28T07:59:00,fic,33.57
2022-12-28T08:01:00,fic,31.23
2022-12-28T08:03:00,fic,28.77
2022-12-28T08:05:00,fic,26.43
2022-12-28T08:06:00,fic,14.41
2022-12-28T08:08:00,fic,26.37
2022-12-28T08:09:00,fic,14.41
2022-12-28T08:11:00,fic,26.43
2022-12-28T08:13:00,fic,26.37
2022-12-28T08:15:00,fic,33.63
2022-12-28T08:17:00,fic,35.98
2022-12-28T08:19:00,fic,33.63
2022-12-28T08:20:00,fic,16.76
2022-12-28T08:22:00,fic,26.43
2022-12-28T08:23:00,fic,14.41
2022-12-28T08:25:00,fic,31.17
2022-12-28T08:27:00,fic,28.83
2022-12-28T08:29:00,fic,28.77
2022-12-28T08:30:00,fic,14.41
2022-12-28T08:31:00,fic,14.41
2022-12-28T08:33:00,fic,33.57
2022-12-28T08:35:00,fic,33.57
2022-12-28T08:37:00,fic,33.63
2022-12-28T08:39:00,fic,28.77
2022-12-28T08:41:00,fic,31.23
2022-12-28T08:42:00,fic,14.41
2022-12-28T08:44:00,fic,31.17
2022-12-28T08:46:00,fic,28.83
2022-12-28T08:48:00,fic,28.77
2022-12-28T08:49:00,fic,14.41
2022-12-28T08:51:00,fic,33.57
2022-12-28T08:53:00,fic,33.63
2022-12-28T08:55:00,fic,35.98
2022-12-28T08:57:00,fic,28.83
2022-12-28T08:59:00,fic,26.37
2022-12-28T09:01:00,fic,26.43
2022-12-28T09:03:00,fic,26.37
2022-12-28T09:04:00,fic,12.01
2022-12-28T09:06:00,fic,26.43
2022-12-28T09:08:00,fic,33.57
2022-12-28T09:10:00,fic,33.63
2022-12-28T09:11:00,fic,16.76
2022-12-28T09:13:00,fic,36.04
2022-12-28T09:14:00,fic,19.16
2022-12-28T09:16:00,fic,33.63
2022-12-28T09:17:00,fic,14.41
2022-12-28T09:19:00,fic,28.77
2022-12-28T09:20:00,fic,14.41
2022-12-28T09:22:00,fic,26.43
2022-12-28T09:24:00,fic,28.77
2022-12-28T09:26:00,fic,33.57
2022-12-28T09:27:00,fic,19.22
2022-12-28T09:29:00,fic,33.63
2022-12-28T09:30:00,fic,16.76
2022-12-28T09:31:00,fic,12.01
2022-12-28T09:33:00,fic,28.83
2022-12-28T09:35:00,fic,28.77
2022-12-28T09:37:00,fic,36.04
2022-12-28T09:38:00,fic,11.95
2022-12-28T09:40:00,fic,26.43
2022-12-28T09:41:00,fic,14.41
2022-12-28T09:43:00,fic,35.98
2022-12-28T09:44:00,fic,16.82
2022-12-28T09:46:00,fic,31.17
2022-12-28T09:47:00,fic,16.82
2022-12-28T09:49:00,fic,26.43
2022-12-28T09:50:00,fic,11.95
2022-12-28T09:52:00,fic,24.02
2022-12-28T09:54:00,fic,26.43
2022-12-28T09:55:00,fic,11.95
2022-12-28T09:57:00,fic,24.02
2022-12-28T09:58:00,fic,14.41
2022-12-28T10:00:00,fic,28.77
2022-12-28T10:02:00,fic,31.23
2022-12-28T10:03:00,fic,14.36
2022-12-28T10:05:00,fic,31.23
2022-12-28T10:06:00,fic,14.41
2022-12-28T10:08:00,fic,23.96
2022-12-28T10:10:00,fic,24.02
2022-12-28T10:11:00,fic,14.41
2022-12-28T10:13:00,fic,31.17
2022-12-28T10:14:00,fic,14.41
2022-12-28T10:16:00,fic,28.77
2022-12-28T10:17:00,fic,16.82
2022-12-28T10:19:00,fic,33.63
2022-12-28T10:21:00,fic,31.17
2022-12-28T10:22:00,fic,14.41
2022-12-28T10:24:00,fic,31.17
2022-12-28T10:26:00,fic,28.83
2022-12-28T10:28:00,fic,28.77
2022-12-28T10:30:00,fic,26.43
2022-12-28T10:32:00,fic,23.96
2022-12-28T10:33:00,fic,19.22
2022-12-28T10:35:00,fic,33.63
2022-12-28T10:37:00,fic,31.17
2022-12-28T10:38:00,fic,16.82
2022-12-28T10:40:00,fic,31.17
2022-12-28T10:41:00,fic,16.82
2022-12-28T10:43:00,fic,26.43
2022-12-28T10:44:00,fic,14.36
2022-12-28T10:46:00,fic,31.23
2022-12-28T10:48:00,fic,23.96
2022-12-28T10:49:00,fic,12.01
2022-12-28T10:51:00,fic,24.02
2022-12-28T10:52:00,fic,12.01
2022-12-28T10:54:00,fic,26.37
2022-12-28T10:56:00,fic,33.63
2022-12-28T10:57:00,fic,14.36
2022-12-28T10:59:00,fic,33.63
2022-12-28T11:00:00,fic,14.41
2022-12-28T11:02:00,fic,23.96
2022-12-28T11:04:00,fic,21.62
2022-12-28T11:06:00,fic,21.56
2022-12-28T11:08:00,fic,24.02
2022-12-28T11:10:00,fic,26.43
2022-12-28T11:12:00,fic,33.57
2022-12-28T11:14:00,fic,33.57
2022-12-28T11:16:00,fic,33.63
2022-12-28T11:18:00,fic,31.17
2022-12-28T11:20:00,fic,26.43
2022-12-28T11:21:00,fic,12.01
2022-12-28T11:22:00,fic,14.41
2022-12-28T11:24:00,fic,23.96
2022-12-28T11:26:00,fic,24.02
2022-12-28T11:27:00,fic,14.36
2022-12-28T11:29:00,fic,31.23
2022-12-28T11:31:00,fic,33.57
2022-12-28T11:32:00,fic,14.41
2022-12-28T11:33:00,fic,16.82
2022-12-28T11:35:00,fic,23.96
2022-12-28T11:36:00,fic,12.01
2022-12-28T11:38:00,fic,24.02
2022-12-28T11:40:00,fic,26.37
2022-12-28T11:41:00,fic,14.41
2022-12-28T11:43:00,fic,28.83
2022-12-28T11:44:00,fic,14.36
2022-12-28T11:45:00,fic,14.41
2022-12-28T11:47:00,fic,31.23
2022-12-28T11:49:00,fic,33.57
2022-12-28T11:50:00,fic,16.82
2022-12-28T11:52:00,fic,28.77
2022-12-28T11:54:00,fic,26.43
2022-12-28T11:55:00,fic,14.41
2022-12-28T11:56:00,fic,14.36
2022-12-28T11:58:00,fic,31.23
2022-12-28T12:00:00,fic,28.77
2022-12-28T12:02:00,fic,26.43
2022-12-28T12:04:00,fic,28.83
2022-12-28T12:06:00,fic,26.37
2022-12-28T12:08:00,fic,28.83
2022-12-28T12:10:00,fic,28.77
2022-12-28T12:11:00,fic,14.41
2022-12-28T12:13:00,fic,33.57
2022-12-28T12:15:00,fic,31.23
2022-12-28T12:17:00,fic,33.57
2022-12-28T12:18:00,fic,14.41
2022-12-28T12:20:00,fic,33.57
2022-12-28T12:21:00,fic,19.22
2022-12-28T12:23:00,fic,31.23
2022-12-28T12:25:00,fic,31.17
2022-12-28T12:27:00,fic,31.23
2022-12-28T12:29:00,fic,31.17
2022-12-28T12:31:00,fic,31.23
2022-12-28T12:33:00,fic,28.77
2022-12-28T12:35:00,fic,21.62
2022-12-28T12:37:00,fic,23.96
2022-12-28T12:38:00,fic,12.01
2022-12-28T12:40:00,fic,26.43
2022-12-28T12:42:00,fic,26.37
2022-12-28T12:44:00,fic,31.23
2022-12-28T12:46:00,fic,33.57
2022-12-28T12:48:00,fic,31.23
2022-12-28T12:50:00,fic,28.77
2022-12-28T12:51:00,fic,12.01
2022-12-28T12:53:00,fic,28.77
2022-12-28T12:55:00,fic,24.02
2022-12-28T12:56:00,fic,24.02
2022-12-28T12:57:00,fic,24.02
2022-12-28T12:58:00,fic,11.95
2022-12-28T13:00:00,fic,26.43
2022-12-28T13:02:00,fic,26.43
2022-12-28T13:04:00,fic,31.17
2022-12-28T13:05:00,fic,14.41
2022-12-28T13:07:00,fic,31.17
2022-12-28T13:08:00,fic,12.01
2022-12-28T13:10:00,fic,24.02
2022-12-28T13:12:00,fic,26.37
2022-12-28T13:14:00,fic,24.02
2022-12-28T13:16:00,fic,26.37
2022-12-28T13:18:00,fic,28.83
2022-12-28T13:19:00,fic,14.41
2022-12-28T13:21:00,fic,31.17
2022-12-28T13:22:00,fic,16.82
2022-12-28T13:24:00,fic,35.98
2022-12-28T13:25:00,fic,14.41
2022-12-28T13:27:00,fic,24.02
2022-12-28T13:29:00,fic,26.37
2022-12-28T13:30:00,fic,12.01
2022-12-28T13:32:00,fic,28.83
2022-12-28T13:34:00,fic,26.37
2022-12-28T13:35:00,fic,12.01
2022-12-28T13:37:00,fic,28.77
2022-12-28T13:38:00,fic,16.82
2022-12-28T13:40:00,fic,31.23
2022-12-28T13:41:00,fic,16.76
2022-12-28T13:43:00,fic,28.83
2022-12-28T13:45:00,fic,26.37
2022-12-28T13:47:00,fic,26.43
2022-12-28T13:49:00,fic,24.02
2022-12-28T13:50:00,fic,11.95
2022-12-28T13:52:00,fic,24.02
2022-12-28T13:53:00,fic,14.41
2022-12-28T13:55:00,fic,31.17
2022-12-28T13:57:00,fic,28.83
2022-12-28T13:59:00,fic,31.17
2022-12-28T14:01:00,fic,26.43
2022-12-28T14:03:00,fic,26.37
2022-12-28T14:05:00,fic,24.02
2022-12-28T14:06:00,fic,9.61
2022-12-28T14:08:00,fic,21.56
2022-12-28T14:10:00,fic,26.43
2022-12-28T14:12:00,fic,31.17
2022-12-28T14:14:00,fic,31.23
2022-12-28T14:15:00,fic,14.41
2022-12-28T14:16:00,fic,16.76
2022-12-28T14:18:00,fic,24.02
2022-12-28T14:19:00,fic,14.41
2022-12-28T14:21:00,fic,21.56
2022-12-28T14:23:00,fic,21.62
2022-12-28T14:25:00,fic,35.98
2022-12-28T14:26:00,fic,12.01
2022-12-28T14:28:00,fic,28.83
2022-12-28T14:30:00,fic,31.17
2022-12-28T14:32:00,fic,31.23
2022-12-28T14:34:00,fic,28.77
2022-12-28T14:36:00,fic,24.02
2022-12-28T14:37:00,fic,9.61
2022-12-28T14:38:00,fic,12.01
2022-12-28T14:40:00,fic,26.37
2022-12-28T14:42:00,fic,24.02
2022-12-28T14:44:00,fic,23.96
2022-12-28T14:46:00,fic,33.63
2022-12-28T14:48:00,fic,31.17
2022-12-28T14:50:00,fic,31.23
2022-12-28T14:51:00,fic,11.95
2022-12-28T14:53:00,fic,24.02
2022-12-28T14:55:00,fic,21.62
2022-12-28T14:57:00,fic,21.56
2022-12-28T14:59:00,fic,24.02
2022-12-28T15:00:00,fic,12.01
2022-12-28T15:02:00,fic,28.77
2022-12-28T15:04:00,fic,31.23
2022-12-28T15:05:00,fic,14.41
2022-12-28T15:07:00,fic,28.77
2022-12-28T15:09:00,fic,24.02
2022-12-28T15:11:00,fic,23.96
2022-12-28T15:13:00,fic,26.43
2022-12-28T15:14:00,fic,9.61
2022-12-28T15:15:00,fic,14.36
2022-12-28T15:16:00,fic,12.01
2022-12-28T15:18:00,fic,26.43
2022-12-28T15:20:00,fic,28.77
2022-12-28T15:22:00,fic,31.23
2022-12-28T15:24:00,fic,31.17
2022-12-28T15:26:00,fic,24.02
2022-12-28T15:28:00,fic,21.56
2022-12-28T15:30:00,fic,21.62
2022-12-28T15:31:00,fic,12.01
2022-12-28T15:33:00,fic,26.37
2022-12-28T15:34:00,fic,12.01
2022-12-28T15:36:00,fic,26.43
2022-12-28T15:38:00,fic,31.17
2022-12-28T15:40:00,fic,33.63
2022-12-28T15:41:00,fic,14.41
2022-12-28T15:43:00,fic,26.37
2022-12-28T15:45:00,fic,26.43
2022-12-28T15:47:00,fic,26.37
2022-12-28T15:49:00,fic,26.43
2022-12-28T15:50:00,fic,9.61
2022-12-28T15:52:00,fic,23.96
2022-12-28T15:53:00,fic,12.01
2022-12-28T15:55:00,fic,31.17
2022-12-28T15:57:00,fic,28.83
2022-12-28T15:58:00,fic,16.82
2022-12-28T16:00:00,fic,26.37
2022-12-28T16:02:00,fic,24.02
2022-12-28T16:04:00,fic,23.96
2022-12-28T16:06:00,fic,24.02
2022-12-28T16:07:00,fic,12.01
2022-12-28T16:09:00,fic,26.37
2022-12-28T16:10:00,fic,12.01
2022-12-28T16:12:00,fic,31.23
2022-12-28T16:14:00,fic,28.77
2022-12-28T16:16:00,fic,31.23
2022-12-28T16:18:00,fic,28.77
2022-12-28T16:20:00,fic,26.43
2022-12-28T16:21:00,fic,14.41
2022-12-28T16:23:00,fic,28.77
2022-12-28T16:24:00,fic,12.01
2022-12-28T16:26:00,fic,31.17
2022-12-28T16:27:00,fic,16.82
2022-12-28T16:29:00,fic,33.63
2022-12-28T16:31:00,fic,31.17
2022-12-28T16:33:00,fic,28.83
2022-12-28T16:35:00,fic,26.37
2022-12-28T16:36:00,fic,14.41
2022-12-28T16:38:00,fic,26.37
2022-12-28T16:40:00,fic,28.83
2022-12-28T16:42:00,fic,31.17
2022-12-28T16:44:00,fic,36.04
2022-12-28T16:45:00,fic,36.04
2022-12-28T16:46:00,fic,19.16
2022-12-28T16:47:00,fic,36.04
2022-12-28T16:49:00,fic,31.17
2022-12-28T16:51:00,fic,26.43
2022-12-28T16:53:00,fic,28.77
2022-12-28T16:54:00,fic,14.41
2022-12-28T16:56:00,fic,28.83
2022-12-28T16:57:00,fic,14.36
2022-12-28T16:59:00,fic,26.43
2022-12-28T17:01:00,fic,33.57
2022-12-28T17:02:00,fic,16.82
2022-12-28T17:04:00,fic,36.04
2022-12-28T17:06:00,fic,33.57
2022-12-28T17:07:00,fic,12.01
2022-12-28T17:09:00,fic,26.37
2022-12-28T17:11:00,fic,28.83
2022-12-28T17:12:00,fic,12.01
2022-12-28T17:14:00,fic,23.96
2022-12-28T17:15:00,fic,14.41
2022-12-28T17:17:00,fic,31.23
2022-12-28T17:19:00,fic,35.98
2022-12-28T17:21:00,fic,35.98
2022-12-28T17:23:00,fic,31.23
2022-12-28T17:25:00,fic,31.17
2022-12-28T17:27:00,fic,28.83
2022-12-28T17:29:00,fic,28.77
2022-12-28T17:31:00,fic,33.63
2022-12-28T17:33:00,fic,33.57
2022-12-28T17:35:00,fic,36.04
2022-12-28T17:37:00,fic,38.38
2022-12-28T17:39:00,fic,38.38
2022-12-28T17:41:00,fic,36.04
2022-12-28T17:43:00,fic,33.57
2022-12-28T17:44:00,fic,14.41
2022-12-28T17:46:00,fic,28.77
2022-12-28T17:47:00,fic,16.82
2022-12-28T17:49:00,fic,31.23
2022-12-28T17:50:00,fic,16.76
2022-12-28T17:51:00,fic,16.82
2022-12-28T17:53:00,fic,36.04
2022-12-28T17:55:00,fic,35.98
2022-12-28T17:56:00,fic,14.41
2022-12-28T17:58:00,fic,31.17
2022-12-28T18:00:00,fic,28.83
2022-12-28T18:02:00,fic,31.17
2022-12-28T18:04:00,fic,33.63
2022-12-28T18:06:00,fic,33.57
2022-12-28T18:08:00,fic,31.23
2022-12-28T18:10:00,fic,33.57
2022-12-28T18:12:00,fic,33.57
2022-12-28T18:14:00,fic,33.63
2022-12-28T18:16:00,fic,33.57
2022-12-28T18:18:00,fic,36.04
2022-12-28T18:20:00,fic,35.98
2022-12-28T18:22:00,fic,45.59
2022-12-28T18:24:00,fic,43.24
2022-12-28T18:25:00,fic,21.56
2022-12-28T18:26:00,fic,21.62
2022-12-28T18:28:00,fic,43.18
2022-12-28T18:29:00,fic,19.22
2022-12-28T18:31:00,fic,40.78
2022-12-28T18:33:00,fic,38.44
2022-12-28T18:35:00,fic,38.38
2022-12-28T18:37:00,fic,38.38
2022-12-28T18:39:00,fic,33.63
2022-12-28T18:42:00,fic,28.77
2022-12-28T18:43:00,fic,33.63
2022-12-28T18:45:00,fic,31.17
2022-12-28T18:47:00,fic,36.04
2022-12-28T18:49:00,fic,31.17
2022-12-28T18:51:00,fic,31.17
2022-12-28T18:52:00,fic,12.01
2022-12-28T18:55:00,fic,38.44
2022-12-28T18:57:00,fic,26.37
2022-12-28T18:58:00,fic,12.01
2022-12-28T19:00:00,fic,31.17
2022-12-28T19:01:00,fic,16.82
2022-12-28T19:02:00,fic,16.82
2022-12-28T19:04:00,fic,33.57
2022-12-28T19:06:00,fic,31.23
2022-12-28T19:07:00,fic,14.41
2022-12-28T19:09:00,fic,31.17
2022-12-28T19:11:00,fic,28.83
2022-12-28T19:13:00,fic,28.77
2022-12-28T19:15:00,fic,26.43
2022-12-28T19:17:00,fic,33.57
2022-12-28T19:19:00,fic,36.04
2022-12-28T19:20:00,fic,19.16
2022-12-28T19:22:00,fic,43.18
2022-12-28T19:23:00,fic,16.82
2022-12-28T19:25:00,fic,28.83
2022-12-28T19:27:00,fic,26.37
2022-12-28T19:29:00,fic,28.83
2022-12-28T19:31:00,fic,28.77
2022-12-28T19:33:00,fic,33.63
2022-12-28T19:35:00,fic,35.98
2022-12-28T19:37:00,fic,36.04
2022-12-28T19:39:00,fic,33.57
2022-12-28T19:41:00,fic,28.83
2022-12-28T19:42:00,fic,14.36
2022-12-28T19:44:00,fic,28.83
2022-12-28T19:46:00,fic,28.77
2022-12-28T19:48:00,fic,26.43
