#datetime,building,power
2022-06-06T00:01:00,gfd,21.61
2022-06-06T00:02:00,gfd,12.60
2022-06-06T00:04:00,gfd,21.61
2022-06-06T00:06:00,gfd,21.59
2022-06-06T00:08:00,gfd,21.61
2022-06-06T00:10:00,gfd,21.59
2022-06-06T00:11:00,gfd,13.20
2022-06-06T00:13:00,gfd,21.61
2022-06-06T00:14:00,gfd,13.20
2022-06-06T00:16:00,gfd,21.61
2022-06-06T00:18:00,gfd,21.59
2022-06-06T00:20:00,gfd,21.61
2022-06-06T00:22:00,gfd,25.80
2022-06-06T00:24:00,gfd,21.61
2022-06-06T00:26:00,gfd,25.80
2022-06-06T00:27:00,gfd,8.39
2022-06-06T00:29:00,gfd,26.41
2022-06-06T00:30:00,gfd,12.60
2022-06-06T00:32:00,gfd,21.59
2022-06-06T00:33:00,gfd,9.01
2022-06-06T00:35:00,gfd,21.59
2022-06-06T00:37:00,gfd,25.81
2022-06-06T00:38:00,gfd,8.39
2022-06-06T00:40:00,gfd,21.61
2022-06-06T00:42:00,gfd,25.80
2022-06-06T00:44:00,gfd,21.59
2022-06-06T00:45:00,gfd,9.01
2022-06-06T00:47:00,gfd,25.80
2022-06-06T00:48:00,gfd,8.41
2022-06-06T00:50:00,gfd,26.40
2022-06-06T00:52:00,gfd,21.59
2022-06-06T00:54:00,gfd,21.61
2022-06-06T00:56:00,gfd,21.59
2022-06-06T00:57:00,gfd,12.61
2022-06-06T00:59:00,gfd,21.59
2022-06-06T01:01:00,gfd,21.61
2022-06-06T01:03:00,gfd,21.59
2022-06-06T01:04:00,gfd,13.20
2022-06-06T01:06:00,gfd,21.61
2022-06-06T01:07:00,gfd,8.39
2022-06-06T01:09:00,gfd,25.81
2022-06-06T01:11:00,gfd,21.59
2022-06-06T01:12:00,gfd,13.20
2022-06-06T01:14:00,gfd,21.61
2022-06-06T01:15:00,gfd,13.20
2022-06-06T01:17:00,gfd,21.61
2022-06-06T01:19:00,gfd,21.59
2022-06-06T01:21:00,gfd,21.61
2022-06-06T01:23:00,gfd,25.80
2022-06-06T01:24:00,gfd,8.39
2022-06-06T01:26:00,gfd,21.61
2022-06-06T01:28:00,gfd,25.80
2022-06-06T01:30:00,gfd,21.61
2022-06-06T01:31:00,gfd,8.99
2022-06-06T01:32:00,gfd,12.60
2022-06-06T01:34:00,gfd,21.61
2022-06-06T01:36:00,gfd,21.61
2022-06-06T01:38:00,gfd,26.40
2022-06-06T01:39:00,gfd,12.60
2022-06-06T01:40:00,gfd,8.99
2022-06-06T01:42:00,gfd,25.81
2022-06-06T01:44:00,gfd,21.59
2022-06-06T01:45:00,gfd,8.41
2022-06-06T01:47:00,gfd,21.59
2022-06-06T01:49:00,gfd,25.80
2022-06-06T01:51:00,gfd,21.61
2022-06-06T01:53:00,gfd,21.61
2022-06-06T01:55:00,gfd,21.59
2022-06-06T01:57:00,gfd,26.40
2022-06-06T01:58:00,gfd,12.61
2022-06-06T02:00:00,gfd,21.59
2022-06-06T02:02:00,gfd,21.61
2022-06-06T02:04:00,gfd,25.80
2022-06-06T02:06:00,gfd,21.59
2022-06-06T02:07:00,gfd,9.01
2022-06-06T02:09:00,gfd,21.59
2022-06-06T02:11:00,gfd,25.81
2022-06-06T02:12:00,gfd,8.39
2022-06-06T02:14:00,gfd,21.61
2022-06-06T02:16:00,gfd,21.59
2022-06-06T02:18:00,gfd,21.61
2022-06-06T02:19:00,gfd,13.20
2022-06-06T02:21:00,gfd,21.61
2022-06-06T02:22:00,gfd,8.39
2022-06-06T02:24:00,gfd,26.40
2022-06-06T02:25:00,gfd,8.41
2022-06-06T02:27:00,gfd,21.59
2022-06-06T02:29:00,gfd,21.61
2022-06-06T02:31:00,gfd,25.80
2022-06-06T02:32:00,gfd,13.20
2022-06-06T02:34:00,gfd,21.61
2022-06-06T02:35:00,gfd,8.39
2022-06-06T02:36:00,gfd,13.20
2022-06-06T02:38:00,gfd,21.61
2022-06-06T02:40:00,gfd,21.59
2022-06-06T02:42:00,gfd,25.81
2022-06-06T02:44:00,gfd,21.59
2022-06-06T02:46:00,gfd,21.61
2022-06-06T02:47:00,gfd,13.20
2022-06-06T02:49:00,gfd,21.59
2022-06-06T02:51:00,gfd,21.61
2022-06-06T02:53:00,gfd,25.80
2022-06-06T02:55:00,gfd,21.61
2022-06-06T02:57:00,gfd,21.59
2022-06-06T02:59:00,gfd,21.61
2022-06-06T03:01:00,gfd,21.61
2022-06-06T03:03:00,gfd,21.59
2022-06-06T03:05:00,gfd,25.80
2022-06-06T03:07:00,gfd,21.61
2022-06-06T03:08:00,gfd,8.39
2022-06-06T03:10:00,gfd,21.61
2022-06-06T03:12:00,gfd,26.40
2022-06-06T03:14:00,gfd,21.61
2022-06-06T03:16:00,gfd,21.59
2022-06-06T03:17:00,gfd,12.60
2022-06-06T03:19:00,gfd,21.61
2022-06-06T03:21:00,gfd,21.61
2022-06-06T03:22:00,gfd,13.20
2022-06-06T03:24:00,gfd,21.59
2022-06-06T03:26:00,gfd,21.61
2022-06-06T03:28:00,gfd,25.80
2022-06-06T03:29:00,gfd,8.41
2022-06-06T03:31:00,gfd,26.40
2022-06-06T03:33:00,gfd,25.80
2022-06-06T03:35:00,gfd,21.61
2022-06-06T03:37:00,gfd,25.80
2022-06-06T03:39:00,gfd,21.59
2022-06-06T03:41:00,gfd,25.81
2022-06-06T03:43:00,gfd,21.59
2022-06-06T03:44:00,gfd,13.20
2022-06-06T03:46:00,gfd,21.61
2022-06-06T03:48:00,gfd,25.80
2022-06-06T03:50:00,gfd,21.61
2022-06-06T03:52:00,gfd,25.80
2022-06-06T03:54:00,gfd,21.61
2022-06-06T03:56:00,gfd,25.80
2022-06-06T03:57:00,gfd,13.20
2022-06-06T03:59:00,gfd,25.80
2022-06-06T04:01:00,gfd,21.61
2022-06-06T04:02:00,gfd,13.20
2022-06-06T04:04:00,gfd,25.80
2022-06-06T04:06:00,gfd,21.61
2022-06-06T04:08:00,gfd,25.80
2022-06-06T04:09:00,gfd,13.20
2022-06-06T04:11:00,gfd,21.61
2022-06-06T04:12:00,gfd,17.40
2022-06-06T04:14:00,gfd,21.59
2022-06-06T04:16:00,gfd,25.81
2022-06-06T04:18:00,gfd,21.59
2022-06-06T04:20:00,gfd,25.80
2022-06-06T04:22:00,gfd,25.81
2022-06-06T04:23:00,gfd,13.20
2022-06-06T04:25:00,gfd,25.80
2022-06-06T04:27:00,gfd,25.80
2022-06-06T04:29:00,gfd,25.81
2022-06-06T04:31:00,gfd,21.59
2022-06-06T04:33:00,gfd,26.40
2022-06-06T04:35:00,gfd,25.81
2022-06-06T04:37:00,gfd,21.59
2022-06-06T04:38:00,gfd,12.60
2022-06-06T04:40:00,gfd,26.41
2022-06-06T04:42:00,gfd,25.80
2022-06-06T04:44:00,gfd,25.80
2022-06-06T04:45:00,gfd,13.20
2022-06-06T04:47:00,gfd,25.81
2022-06-06T04:48:00,gfd,12.60
2022-06-06T04:50:00,gfd,26.40
2022-06-06T04:52:00,gfd,25.80
2022-06-06T04:54:00,gfd,25.81
2022-06-06T04:56:00,gfd,25.80
2022-06-06T04:58:00,gfd,25.80
2022-06-06T05:00:00,gfd,26.40
2022-06-06T05:02:00,gfd,21.61
2022-06-06T05:04:00,gfd,25.80
2022-06-06T05:05:00,gfd,12.60
2022-06-06T05:07:00,gfd,21.61
2022-06-06T05:08:00,gfd,13.20
2022-06-06T05:10:00,gfd,21.61
2022-06-06T05:11:00,gfd,13.20
2022-06-06T05:13:00,gfd,21.59
2022-06-06T05:14:00,gfd,12.60
2022-06-06T05:16:00,gfd,25.81
2022-06-06T05:17:00,gfd,13.20
2022-06-06T05:19:00,gfd,21.59
2022-06-06T05:20:00,gfd,13.21
2022-06-06T05:22:00,gfd,25.80
2022-06-06T05:24:00,gfd,21.59
2022-06-06T05:26:00,gfd,25.81
2022-06-06T05:28:00,gfd,21.59
2022-06-06T05:30:00,gfd,21.61
2022-06-06T05:32:00,gfd,30.00
2022-06-06T05:34:00,gfd,26.40
2022-06-06T05:36:00,gfd,25.80
2022-06-06T05:38:00,gfd,30.00
2022-06-06T05:40:00,gfd,25.81
2022-06-06T05:41:00,gfd,13.20
2022-06-06T05:43:00,gfd,25.80
2022-06-06T05:45:00,gfd,25.80
2022-06-06T05:46:00,gfd,13.20
2022-06-06T05:48:00,gfd,25.81
2022-06-06T05:50:00,gfd,21.59
2022-06-06T05:52:00,gfd,25.80
2022-06-06T05:54:00,gfd,26.41
2022-06-06T05:56:00,gfd,25.80
2022-06-06T05:58:00,gfd,25.80
2022-06-06T06:00:00,gfd,21.61
2022-06-06T06:02:00,gfd,25.80
2022-06-06T06:04:00,gfd,21.61
2022-06-06T06:05:00,gfd,13.20
2022-06-06T06:07:00,gfd,25.80
2022-06-06T06:09:00,gfd,21.61
2022-06-06T06:11:00,gfd,25.80
2022-06-06T06:13:00,gfd,21.59
2022-06-06T06:15:00,gfd,25.81
2022-06-06T06:16:00,gfd,13.20
2022-06-06T06:18:00,gfd,25.80
2022-06-06T06:20:00,gfd,25.80
2022-06-06T06:22:00,gfd,21.61
2022-06-06T06:24:00,gfd,26.40
2022-06-06T06:26:00,gfd,25.81
2022-06-06T06:28:00,gfd,25.80
2022-06-06T06:30:00,gfd,21.59
2022-06-06T06:32:00,gfd,25.81
2022-06-06T06:33:00,gfd,8.99
2022-06-06T06:34:00,gfd,12.60
2022-06-06T06:36:00,gfd,21.61
2022-06-06T06:38:00,gfd,25.80
2022-06-06T06:40:00,gfd,21.61
2022-06-06T06:41:00,gfd,13.20
2022-06-06T06:42:00,gfd,13.20
2022-06-06T06:44:00,gfd,21.59
2022-06-06T06:46:00,gfd,25.81
2022-06-06T06:48:00,gfd,21.59
2022-06-06T06:49:00,gfd,12.60
2022-06-06T06:51:00,gfd,21.61
2022-06-06T06:53:00,gfd,26.40
2022-06-06T06:55:00,gfd,21.61
2022-06-06T06:57:00,gfd,30.00
2022-06-06T06:59:00,gfd,25.80
2022-06-06T07:01:00,gfd,25.80
2022-06-06T07:03:00,gfd,26.41
2022-06-06T07:05:00,gfd,25.80
2022-06-06T07:07:00,gfd,25.80
2022-06-06T07:09:00,gfd,25.80
2022-06-06T07:11:00,gfd,25.81
2022-06-06T07:13:00,gfd,26.40
2022-06-06T07:15:00,gfd,25.80
2022-06-06T07:16:00,gfd,12.60
2022-06-06T07:18:00,gfd,21.61
2022-06-06T07:20:00,gfd,26.40
2022-06-06T07:21:00,gfd,12.60
2022-06-06T07:23:00,gfd,25.81
2022-06-06T07:25:00,gfd,21.59
2022-06-06T07:27:00,gfd,30.60
2022-06-06T07:29:00,gfd,25.80
2022-06-06T07:30:00,gfd,13.21
2022-06-06T07:32:00,gfd,21.59
2022-06-06T07:33:00,gfd,12.60
2022-06-06T07:35:00,gfd,25.81
2022-06-06T07:37:00,gfd,26.40
2022-06-06T07:39:00,gfd,25.80
2022-06-06T07:41:00,gfd,25.80
2022-06-06T07:42:00,gfd,13.20
2022-06-06T07:44:00,gfd,21.61
2022-06-06T07:46:00,gfd,30.00
2022-06-06T07:48:00,gfd,25.80
2022-06-06T07:49:00,gfd,13.20
2022-06-06T07:51:00,gfd,30.00
2022-06-06T07:53:00,gfd,25.81
2022-06-06T07:54:00,gfd,13.20
2022-06-06T07:56:00,gfd,25.80
2022-06-06T07:58:00,gfd,30.60
2022-06-06T08:00:00,gfd,25.80
2022-06-06T08:01:00,gfd,8.41
2022-06-06T08:03:00,gfd,25.80
2022-06-06T08:05:00,gfd,26.40
2022-06-06T08:06:00,gfd,8.41
2022-06-06T08:08:00,gfd,25.80
2022-06-06T08:10:00,gfd,25.80
2022-06-06T08:12:00,gfd,21.61
2022-06-06T08:14:00,gfd,26.40
2022-06-06T08:16:00,gfd,25.80
2022-06-06T08:18:00,gfd,25.81
2022-06-06T08:20:00,gfd,25.80
2022-06-06T08:22:00,gfd,25.80
2022-06-06T08:24:00,gfd,21.61
2022-06-06T08:26:00,gfd,26.40
2022-06-06T08:28:00,gfd,21.61
2022-06-06T08:30:00,gfd,25.80
2022-06-06T08:32:00,gfd,25.80
2022-06-06T08:34:00,gfd,21.61
2022-06-06T08:36:00,gfd,25.80
2022-06-06T08:38:00,gfd,21.61
2022-06-06T08:40:00,gfd,30.59
2022-06-06T08:42:00,gfd,25.81
2022-06-06T08:44:00,gfd,25.80
2022-06-06T08:46:00,gfd,25.80
2022-06-06T08:48:00,gfd,25.81
2022-06-06T08:50:00,gfd,26.40
2022-06-06T08:52:00,gfd,25.80
2022-06-06T08:54:00,gfd,21.61
2022-06-06T08:56:00,gfd,21.59
2022-06-06T08:58:00,gfd,25.81
2022-06-06T09:00:00,gfd,25.80
2022-06-06T09:02:00,gfd,25.80
2022-06-06T09:03:00,gfd,17.40
2022-06-06T09:04:00,gfd,13.20
2022-06-06T09:06:00,gfd,21.61
2022-06-06T09:08:00,gfd,25.80
2022-06-06T09:10:00,gfd,25.80
2022-06-06T09:12:00,gfd,25.80
2022-06-06T09:13:00,gfd,13.21
2022-06-06T09:14:00,gfd,8.39
2022-06-06T09:16:00,gfd,26.40
2022-06-06T09:18:00,gfd,25.81
2022-06-06T09:20:00,gfd,25.80
2022-06-06T09:22:00,gfd,25.80
2022-06-06T09:24:00,gfd,25.80
2022-06-06T09:26:00,gfd,21.61
2022-06-06T09:28:00,gfd,26.40
2022-06-06T09:30:00,gfd,25.80
2022-06-06T09:32:00,gfd,21.61
2022-06-06T09:34:00,gfd,25.80
2022-06-06T09:35:00,gfd,13.20
2022-06-06T09:37:00,gfd,25.81
2022-06-06T09:38:00,gfd,12.60
2022-06-06T09:40:00,gfd,26.40
2022-06-06T09:42:00,gfd,21.61
2022-06-06T09:44:00,gfd,25.80
2022-06-06T09:46:00,gfd,21.59
2022-06-06T09:48:00,gfd,25.81
2022-06-06T09:50:00,gfd,21.59
2022-06-06T09:52:00,gfd,25.81
2022-06-06T09:53:00,gfd,8.99
2022-06-06T09:55:00,gfd,25.80
2022-06-06T09:56:00,gfd,12.60
2022-06-06T09:58:00,gfd,21.61
2022-06-06T10:00:00,gfd,26.40
2022-06-06T10:02:00,gfd,21.61
2022-06-06T10:04:00,gfd,25.80
2022-06-06T10:06:00,gfd,30.00
2022-06-06T10:07:00,gfd,13.20
2022-06-06T10:09:00,gfd,25.80
2022-06-06T10:11:00,gfd,21.61
2022-06-06T10:13:00,gfd,25.80
2022-06-06T10:14:00,gfd,13.20
2022-06-06T10:16:00,gfd,25.81
2022-06-06T10:18:00,gfd,25.80
2022-06-06T10:19:00,gfd,8.99
2022-06-06T10:21:00,gfd,25.81
2022-06-06T10:23:00,gfd,25.80
2022-06-06T10:25:00,gfd,21.61
2022-06-06T10:27:00,gfd,25.80
2022-06-06T10:29:00,gfd,25.80
2022-06-06T10:31:00,gfd,21.61
2022-06-06T10:33:00,gfd,26.40
2022-06-06T10:35:00,gfd,21.59
2022-06-06T10:36:00,gfd,12.61
2022-06-06T10:37:00,gfd,17.39
2022-06-06T10:39:00,gfd,21.61
2022-06-06T10:41:00,gfd,25.80
2022-06-06T10:42:00,gfd,9.01
2022-06-06T10:44:00,gfd,30.00
2022-06-06T10:45:00,gfd,13.20
2022-06-06T10:47:00,gfd,25.80
2022-06-06T10:48:00,gfd,12.60
2022-06-06T10:50:00,gfd,26.40
2022-06-06T10:51:00,gfd,8.41
2022-06-06T10:53:00,gfd,25.80
2022-06-06T10:55:00,gfd,25.80
2022-06-06T10:56:00,gfd,13.21
2022-06-06T10:58:00,gfd,25.80
2022-06-06T10:59:00,gfd,8.99
2022-06-06T11:02:00,gfd,25.81
2022-06-06T11:03:00,gfd,25.80
2022-06-06T11:04:00,gfd,13.20
2022-06-06T11:06:00,gfd,21.61
2022-06-06T11:08:00,gfd,21.59
2022-06-06T11:10:00,gfd,25.80
2022-06-06T11:12:00,gfd,25.81
2022-06-06T11:14:00,gfd,25.80
2022-06-06T11:16:00,gfd,21.59
2022-06-06T11:17:00,gfd,13.21
2022-06-06T11:19:00,gfd,21.59
2022-06-06T11:20:00,gfd,12.60
2022-06-06T11:22:00,gfd,21.61
2022-06-06T11:24:00,gfd,26.40
2022-06-06T11:26:00,gfd,21.61
2022-06-06T11:28:00,gfd,25.80
2022-06-06T11:30:00,gfd,25.80
2022-06-06T11:32:00,gfd,25.81
2022-06-06T11:33:00,gfd,13.20
2022-06-06T11:35:00,gfd,25.80
2022-06-06T11:37:00,gfd,21.59
2022-06-06T11:39:00,gfd,25.81
2022-06-06T11:40:00,gfd,13.20
2022-06-06T11:42:00,gfd,25.80
2022-06-06T11:44:00,gfd,25.80
2022-06-06T11:46:00,gfd,25.81
2022-06-06T11:47:00,gfd,13.20
2022-06-06T11:49:00,gfd,30.00
2022-06-06T11:50:00,gfd,13.20
2022-06-06T11:52:00,gfd,25.80
2022-06-06T11:54:00,gfd,21.61
2022-06-06T11:56:00,gfd,25.80
2022-06-06T11:58:00,gfd,26.40
2022-06-06T11:59:00,gfd,8.41
2022-06-06T12:01:00,gfd,25.80
2022-06-06T12:03:00,gfd,21.61
2022-06-06T12:05:00,gfd,25.80
2022-06-06T12:06:00,gfd,13.20
2022-06-06T12:08:00,gfd,21.61
2022-06-06T12:09:00,gfd,13.20
2022-06-06T12:11:00,gfd,21.59
2022-06-06T12:13:00,gfd,25.81
2022-06-06T12:15:00,gfd,25.80
2022-06-06T12:17:00,gfd,25.80
2022-06-06T12:18:00,gfd,13.20
2022-06-06T12:19:00,gfd,8.41
2022-06-06T12:21:00,gfd,30.60
2022-06-06T12:23:00,gfd,25.80
2022-06-06T12:25:00,gfd,21.59
2022-06-06T12:26:00,gfd,12.61
2022-06-06T12:28:00,gfd,21.59
2022-06-06T12:30:00,gfd,26.40
2022-06-06T12:32:00,gfd,21.61
2022-06-06T12:34:00,gfd,21.61
2022-06-06T12:36:00,gfd,21.59
2022-06-06T12:38:00,gfd,25.80
2022-06-06T12:40:00,gfd,21.61
2022-06-06T12:42:00,gfd,21.59
2022-06-06T12:44:00,gfd,21.61
2022-06-06T12:45:00,gfd,12.60
2022-06-06T12:47:00,gfd,21.61
2022-06-06T12:49:00,gfd,21.59
2022-06-06T12:51:00,gfd,26.41
2022-06-06T12:53:00,gfd,21.59
2022-06-06T12:55:00,gfd,21.61
2022-06-06T12:57:00,gfd,21.59
2022-06-06T12:59:00,gfd,21.61
2022-06-06T13:01:00,gfd,25.80
2022-06-06T13:03:00,gfd,21.61
2022-06-06T13:05:00,gfd,21.59
2022-06-06T13:06:00,gfd,12.60
2022-06-06T13:08:00,gfd,26.41
2022-06-06T13:10:00,gfd,21.59
2022-06-06T13:11:00,gfd,12.60
2022-06-06T13:13:00,gfd,25.81
2022-06-06T13:14:00,gfd,13.20
2022-06-06T13:16:00,gfd,21.59
2022-06-06T13:18:00,gfd,25.81
2022-06-06T13:19:00,gfd,13.20
2022-06-06T13:21:00,gfd,25.80
2022-06-06T13:23:00,gfd,25.80
2022-06-06T13:24:00,gfd,9.01
2022-06-06T13:26:00,gfd,25.80
2022-06-06T13:27:00,gfd,8.39
2022-06-06T13:28:00,gfd,13.20
2022-06-06T13:30:00,gfd,25.81
2022-06-06T13:31:00,gfd,8.39
2022-06-06T13:33:00,gfd,26.40
2022-06-06T13:35:00,gfd,21.61
2022-06-06T13:36:00,gfd,8.39
2022-06-06T13:38:00,gfd,25.81
2022-06-06T13:39:00,gfd,13.20
2022-06-06T13:41:00,gfd,25.80
2022-06-06T13:43:00,gfd,25.80
2022-06-06T13:45:00,gfd,21.61
2022-06-06T13:47:00,gfd,25.80
2022-06-06T13:49:00,gfd,21.61
2022-06-06T13:50:00,gfd,17.40
2022-06-06T13:52:00,gfd,21.59
2022-06-06T13:54:00,gfd,25.80
2022-06-06T13:56:00,gfd,26.41
2022-06-06T13:57:00,gfd,8.39
2022-06-06T13:59:00,gfd,30.00
2022-06-06T14:01:00,gfd,21.61
2022-06-06T14:02:00,gfd,13.20
2022-06-06T14:04:00,gfd,25.80
2022-06-06T14:06:00,gfd,21.61
2022-06-06T14:07:00,gfd,13.20
2022-06-06T14:09:00,gfd,21.59
2022-06-06T14:11:00,gfd,21.61
2022-06-06T14:12:00,gfd,12.60
2022-06-06T14:14:00,gfd,26.40
2022-06-06T14:16:00,gfd,21.61
2022-06-06T14:18:00,gfd,21.59
2022-06-06T14:20:00,gfd,21.61
2022-06-06T14:21:00,gfd,21.61
2022-06-06T14:22:00,gfd,12.60
2022-06-06T14:23:00,gfd,21.61
2022-06-06T14:25:00,gfd,21.59
2022-06-06T14:26:00,gfd,13.20
2022-06-06T14:28:00,gfd,25.81
2022-06-06T14:29:00,gfd,13.20
2022-06-06T14:31:00,gfd,21.59
2022-06-06T14:32:00,gfd,12.61
2022-06-06T14:34:00,gfd,25.80
2022-06-06T14:36:00,gfd,26.40
2022-06-06T14:38:00,gfd,25.80
2022-06-06T14:40:00,gfd,21.61
2022-06-06T14:42:00,gfd,21.59
2022-06-06T14:44:00,gfd,25.81
2022-06-06T14:46:00,gfd,21.59
2022-06-06T14:47:00,gfd,13.20
2022-06-06T14:49:00,gfd,21.61
2022-06-06T14:51:00,gfd,25.80
2022-06-06T14:53:00,gfd,21.61
2022-06-06T14:54:00,gfd,12.60
2022-06-06T14:56:00,gfd,21.61
2022-06-06T14:58:00,gfd,26.40
2022-06-06T15:00:00,gfd,21.59
2022-06-06T15:01:00,gfd,12.60
2022-06-06T15:02:00,gfd,13.21
2022-06-06T15:04:00,gfd,21.59
2022-06-06T15:06:00,gfd,25.80
2022-06-06T15:07:00,gfd,8.41
2022-06-06T15:09:00,gfd,26.40
2022-06-06T15:11:00,gfd,21.61
2022-06-06T15:12:00,gfd,8.39
2022-06-06T15:14:00,gfd,25.80
2022-06-06T15:16:00,gfd,21.61
2022-06-06T15:17:00,gfd,8.99
2022-06-06T15:19:00,gfd,25.81
2022-06-06T15:21:00,gfd,21.59
2022-06-06T15:22:00,gfd,12.60
2022-06-06T15:24:00,gfd,21.61
2022-06-06T15:26:00,gfd,21.59
2022-06-06T15:27:00,gfd,9.01
2022-06-06T15:29:00,gfd,21.59
2022-06-06T15:31:00,gfd,25.81
2022-06-06T15:32:00,gfd,8.39
2022-06-06T15:34:00,gfd,26.40
2022-06-06T15:35:00,gfd,8.41
2022-06-06T15:37:00,gfd,25.80
2022-06-06T15:39:00,gfd,21.61
2022-06-06T15:41:00,gfd,30.60
2022-06-06T15:43:00,gfd,25.80
2022-06-06T15:45:00,gfd,25.80
2022-06-06T15:47:00,gfd,30.00
2022-06-06T15:49:00,gfd,26.40
2022-06-06T15:51:00,gfd,25.81
2022-06-06T15:52:00,gfd,12.60
2022-06-06T15:54:00,gfd,21.59
2022-06-06T15:56:00,gfd,21.61
2022-06-06T15:58:00,gfd,26.40
2022-06-06T16:00:00,gfd,25.81
2022-06-06T16:02:00,gfd,21.59
2022-06-06T16:04:00,gfd,25.80
2022-06-06T16:06:00,gfd,21.61
2022-06-06T16:08:00,gfd,25.80
2022-06-06T16:10:00,gfd,25.80
2022-06-06T16:12:00,gfd,21.61
2022-06-06T16:14:00,gfd,26.40
2022-06-06T16:16:00,gfd,21.61
2022-06-06T16:19:00,gfd,34.20
2022-06-06T16:20:00,gfd,13.20
2022-06-06T16:22:00,gfd,21.59
2022-06-06T16:24:00,gfd,25.81
2022-06-06T16:25:00,gfd,13.20
2022-06-06T16:27:00,gfd,21.59
2022-06-06T16:29:00,gfd,25.80
2022-06-06T16:31:00,gfd,25.81
2022-06-06T16:32:00,gfd,8.39
2022-06-06T16:34:00,gfd,26.40
2022-06-06T16:35:00,gfd,8.41
2022-06-06T16:37:00,gfd,25.80
2022-06-06T16:39:00,gfd,21.61
2022-06-06T16:41:00,gfd,21.59
2022-06-06T16:43:00,gfd,21.61
2022-06-06T16:45:00,gfd,25.80
2022-06-06T16:47:00,gfd,21.61
2022-06-06T16:49:00,gfd,21.59
2022-06-06T16:50:00,gfd,13.20
2022-06-06T16:52:00,gfd,21.61
2022-06-06T16:54:00,gfd,21.59
2022-06-06T16:55:00,gfd,8.41
2022-06-06T16:57:00,gfd,26.40
2022-06-06T16:59:00,gfd,21.61
2022-06-06T17:00:00,gfd,8.39
2022-06-06T17:02:00,gfd,25.80
2022-06-06T17:04:00,gfd,21.61
2022-06-06T17:05:00,gfd,13.20
2022-06-06T17:07:00,gfd,25.80
2022-06-06T17:09:00,gfd,21.61
2022-06-06T17:11:00,gfd,25.80
2022-06-06T17:12:00,gfd,13.20
2022-06-06T17:14:00,gfd,21.61
2022-06-06T17:15:00,gfd,12.60
2022-06-06T17:17:00,gfd,21.61
2022-06-06T17:19:00,gfd,21.59
2022-06-06T17:21:00,gfd,21.61
2022-06-06T17:23:00,gfd,21.59
2022-06-06T17:25:00,gfd,26.41
2022-06-06T17:27:00,gfd,21.59
2022-06-06T17:29:00,gfd,21.61
2022-06-06T17:31:00,gfd,21.59
2022-06-06T17:33:00,gfd,21.61
2022-06-06T17:35:00,gfd,21.59
2022-06-06T17:37:00,gfd,25.81
2022-06-06T17:39:00,gfd,25.80
2022-06-06T17:40:00,gfd,8.39
2022-06-06T17:42:00,gfd,26.41
2022-06-06T17:44:00,gfd,30.00
2022-06-06T17:46:00,gfd,25.80
2022-06-06T17:48:00,gfd,25.80
2022-06-06T17:50:00,gfd,26.40
2022-06-06T17:52:00,gfd,25.81
2022-06-06T17:54:00,gfd,25.80
2022-06-06T17:56:00,gfd,25.80
2022-06-06T17:58:00,gfd,21.61
2022-06-06T18:00:00,gfd,25.80
2022-06-06T18:02:00,gfd,21.61
2022-06-06T18:04:00,gfd,26.40
2022-06-06T18:05:00,gfd,12.60
2022-06-06T18:06:00,gfd,8.99
2022-06-06T18:08:00,gfd,21.61
2022-06-06T18:10:00,gfd,25.80
2022-06-06T18:11:00,gfd,12.60
2022-06-06T18:12:00,gfd,9.01
2022-06-06T18:14:00,gfd,25.80
2022-06-06T18:15:00,gfd,13.20
2022-06-06T18:16:00,gfd,8.41
2022-06-06T18:17:00,gfd,13.20
2022-06-06T18:19:00,gfd,21.59
2022-06-06T18:21:00,gfd,21.61
2022-06-06T18:23:00,gfd,25.80
2022-06-06T18:25:00,gfd,21.61
2022-06-06T18:26:00,gfd,12.60
2022-06-06T18:28:00,gfd,21.59
2022-06-06T18:29:00,gfd,13.21
2022-06-06T18:31:00,gfd,21.59
2022-06-06T18:33:00,gfd,25.80
2022-06-06T18:35:00,gfd,21.61
2022-06-06T18:37:00,gfd,25.80
2022-06-06T18:39:00,gfd,21.61
2022-06-06T18:41:00,gfd,26.40
2022-06-06T18:42:00,gfd,12.60
2022-06-06T18:44:00,gfd,21.61
2022-06-06T18:46:00,gfd,21.59
2022-06-06T18:47:00,gfd,13.20
2022-06-06T18:49:00,gfd,21.61
2022-06-06T18:51:00,gfd,21.61
2022-06-06T18:53:00,gfd,21.59
2022-06-06T18:55:00,gfd,21.61
2022-06-06T18:57:00,gfd,25.80
2022-06-06T18:59:00,gfd,21.61
2022-06-06T19:00:00,gfd,8.39
2022-06-06T19:02:00,gfd,21.61
2022-06-06T19:04:00,gfd,26.40
2022-06-06T19:05:00,gfd,8.39
2022-06-06T19:07:00,gfd,25.81
2022-06-06T19:09:00,gfd,21.59
2022-06-06T19:10:00,gfd,13.20
2022-06-06T19:12:00,gfd,25.80
2022-06-06T19:14:00,gfd,21.61
2022-06-06T19:16:00,gfd,25.80
2022-06-06T19:17:00,gfd,9.01
2022-06-06T19:18:00,gfd,12.60
2022-06-06T19:20:00,gfd,25.80
2022-06-06T19:21:00,gfd,9.01
2022-06-06T19:23:00,gfd,25.80
2022-06-06T19:25:00,gfd,21.59
2022-06-06T19:27:00,gfd,21.61
2022-06-06T19:28:00,gfd,13.20
2022-06-06T19:30:00,gfd,21.61
