#datetime,building,power
2023-06-14T00:01:00,emw,6.00
2023-06-14T00:05:00,emw,6.00
2023-06-14T00:07:00,emw,6.00
2023-06-14T00:09:00,emw,6.00
2023-06-14T00:12:00,emw,6.00
2023-06-14T00:15:00,emw,6.00
2023-06-14T00:18:00,emw,6.00
2023-06-14T00:22:00,emw,6.00
2023-06-14T00:24:00,emw,6.00
2023-06-14T00:28:00,emw,6.00
2023-06-14T00:31:00,emw,6.00
2023-06-14T00:33:00,emw,6.00
2023-06-14T00:35:00,emw,6.00
2023-06-14T00:38:00,emw,6.00
2023-06-14T00:42:00,emw,6.00
2023-06-14T00:44:00,emw,6.00
2023-06-14T00:48:00,emw,6.00
2023-06-14T00:50:00,emw,6.00
2023-06-14T00:54:00,emw,6.00
2023-06-14T00:56:00,emw,6.00
2023-06-14T00:59:00,emw,6.00
2023-06-14T01:02:00,emw,6.00
2023-06-14T01:05:00,emw,6.00
2023-06-14T01:08:00,emw,6.00
2023-06-14T01:12:00,emw,6.00
2023-06-14T01:13:00,emw,6.00
2023-06-14T01:17:00,emw,6.00
2023-06-14T01:19:00,emw,6.00
2023-06-14T01:22:00,emw,6.00
2023-06-14T01:24:00,emw,6.00
2023-06-14T01:29:00,emw,6.00
2023-06-14T01:31:00,emw,6.00
2023-06-14T01:34:00,emw,6.00
2023-06-14T01:38:00,emw,6.00
2023-06-14T01:40:00,emw,6.00
2023-06-14T01:42:00,emw,6.00
2023-06-14T01:45:00,emw,6.00
2023-06-14T01:49:00,emw,6.00
2023-06-14T01:51:00,emw,6.00
2023-06-14T01:54:00,emw,6.00
2023-06-14T01:57:00,emw,6.00
2023-06-14T02:00:00,emw,6.00
2023-06-14T02:03:00,emw,6.00
2023-06-14T02:06:00,emw,6.00
2023-06-14T02:08:00,emw,6.00
2023-06-14T02:11:00,emw,6.00
2023-06-14T02:14:00,emw,6.00
2023-06-14T02:17:00,emw,6.00
2023-06-14T02:20:00,emw,6.00
2023-06-14T02:24:00,emw,6.00
2023-06-14T02:27:00,emw,6.00
2023-06-14T02:29:00,emw,6.00
2023-06-14T02:32:00,emw,6.00
2023-06-14T02:34:00,emw,6.00
2023-06-14T02:36:00,emw,12.00
2023-06-14T02:37:00,emw,6.00
2023-06-14T02:38:00,emw,6.00
2023-06-14T02:40:00,emw,6.00
2023-06-14T02:42:00,emw,6.00
2023-06-14T02:43:00,emw,6.00
2023-06-14T02:46:00,emw,6.00
2023-06-14T02:49:00,emw,6.00
2023-06-14T02:53:00,emw,6.00
2023-06-14T02:55:00,emw,6.00
2023-06-14T02:59:00,emw,6.00
2023-06-14T03:01:00,emw,6.00
2023-06-14T03:05:00,emw,6.00
2023-06-14T03:07:00,emw,6.00
2023-06-14T03:09:00,emw,6.00
2023-06-14T03:13:00,emw,6.00
2023-06-14T03:15:00,emw,6.00
2023-06-14T03:19:00,emw,6.00
2023-06-14T03:21:00,emw,6.00
2023-06-14T03:24:00,emw,6.00
2023-06-14T03:27:00,emw,6.00
2023-06-14T03:31:00,emw,6.00
2023-06-14T03:33:00,emw,6.00
2023-06-14T03:35:00,emw,6.00
2023-06-14T03:38:00,emw,6.00
2023-06-14T03:40:00,emw,6.00
2023-06-14T03:44:00,emw,6.00
2023-06-14T03:47:00,emw,6.00
2023-06-14T03:49:00,emw,6.00
2023-06-14T03:51:00,emw,6.00
2023-06-14T03:54:00,emw,6.00
2023-06-14T03:57:00,emw,6.00
2023-06-14T04:00:00,emw,6.00
2023-06-14T04:03:00,emw,6.00
2023-06-14T04:06:00,emw,6.00
2023-06-14T04:09:00,emw,6.00
2023-06-14T04:10:00,emw,6.00
2023-06-14T04:13:00,emw,6.00
2023-06-14T04:17:00,emw,6.00
2023-06-14T04:19:00,emw,6.00
2023-06-14T04:21:00,emw,6.00
2023-06-14T04:24:00,emw,6.00
2023-06-14T04:27:00,emw,6.00
2023-06-14T04:31:00,emw,6.00
2023-06-14T04:34:00,emw,6.00
2023-06-14T04:36:00,emw,6.00
2023-06-14T04:38:00,emw,6.00
2023-06-14T04:42:00,emw,6.00
2023-06-14T04:44:00,emw,6.00
2023-06-14T04:46:00,emw,6.00
2023-06-14T04:49:00,emw,6.00
2023-06-14T04:52:00,emw,6.00
2023-06-14T04:54:00,emw,6.00
2023-06-14T04:58:00,emw,6.00
2023-06-14T05:01:00,emw,6.00
2023-06-14T05:03:00,emw,6.00
2023-06-14T05:05:00,emw,6.00
2023-06-14T05:07:00,emw,6.00
2023-06-14T05:10:00,emw,6.00
2023-06-14T05:12:00,emw,6.00
2023-06-14T05:16:00,emw,6.00
2023-06-14T05:17:00,emw,6.00
2023-06-14T05:20:00,emw,6.00
2023-06-14T05:23:00,emw,6.00
2023-06-14T05:27:00,emw,6.00
2023-06-14T05:29:00,emw,6.00
2023-06-14T05:32:00,emw,6.00
2023-06-14T05:35:00,emw,6.00
2023-06-14T05:38:00,emw,6.00
2023-06-14T05:39:00,emw,6.00
2023-06-14T05:42:00,emw,6.00
2023-06-14T05:44:00,emw,6.00
2023-06-14T05:48:00,emw,6.00
2023-06-14T05:50:00,emw,6.00
2023-06-14T05:52:00,emw,6.00
2023-06-14T05:55:00,emw,6.00
2023-06-14T05:58:00,emw,6.00
2023-06-14T06:03:00,emw,6.00
2023-06-14T06:05:00,emw,6.00
2023-06-14T06:09:00,emw,6.00
2023-06-14T06:10:00,emw,6.00
2023-06-14T06:13:00,emw,6.00
2023-06-14T06:16:00,emw,6.00
2023-06-14T06:19:00,emw,6.00
2023-06-14T06:21:00,emw,6.00
2023-06-14T06:24:00,emw,6.00
2023-06-14T06:27:00,emw,6.00
2023-06-14T06:30:00,emw,6.00
2023-06-14T06:33:00,emw,6.00
2023-06-14T06:35:00,emw,6.00
2023-06-14T06:38:00,emw,6.00
2023-06-14T06:42:00,emw,6.00
2023-06-14T06:45:00,emw,6.00
2023-06-14T06:47:00,emw,6.00
2023-06-14T06:50:00,emw,6.00
2023-06-14T06:53:00,emw,6.00
2023-06-14T06:57:00,emw,6.00
2023-06-14T06:59:00,emw,6.00
2023-06-14T07:01:00,emw,6.00
2023-06-14T07:05:00,emw,6.00
2023-06-14T07:08:00,emw,6.00
2023-06-14T07:10:00,emw,6.00
2023-06-14T07:13:00,emw,6.00
2023-06-14T07:17:00,emw,6.00
2023-06-14T07:20:00,emw,6.00
2023-06-14T07:23:00,emw,12.00
2023-06-14T07:25:00,emw,12.00
2023-06-14T07:27:00,emw,12.00
2023-06-14T07:29:00,emw,6.00
2023-06-14T07:31:00,emw,6.00
2023-06-14T07:33:00,emw,6.00
2023-06-14T07:37:00,emw,6.00
2023-06-14T07:39:00,emw,6.00
2023-06-14T07:43:00,emw,6.00
2023-06-14T07:45:00,emw,6.00
2023-06-14T07:47:00,emw,6.00
2023-06-14T07:50:00,emw,6.00
2023-06-14T07:54:00,emw,6.00
2023-06-14T07:55:00,emw,6.00
2023-06-14T07:58:00,emw,6.00
2023-06-14T08:00:00,emw,12.00
2023-06-14T08:02:00,emw,12.00
2023-06-14T08:03:00,emw,6.00
2023-06-14T08:05:00,emw,12.00
2023-06-14T08:06:00,emw,6.00
2023-06-14T08:08:00,emw,12.00
2023-06-14T08:09:00,emw,6.00
2023-06-14T08:11:00,emw,18.00
2023-06-14T08:13:00,emw,12.00
2023-06-14T08:15:00,emw,18.00
2023-06-14T08:17:00,emw,12.00
2023-06-14T08:18:00,emw,6.00
2023-06-14T08:20:00,emw,18.00
2023-06-14T08:22:00,emw,12.00
2023-06-14T08:23:00,emw,6.00
2023-06-14T08:25:00,emw,18.00
2023-06-14T08:27:00,emw,6.00
2023-06-14T08:29:00,emw,12.00
2023-06-14T08:31:00,emw,6.00
2023-06-14T08:33:00,emw,6.00
2023-06-14T08:34:00,emw,6.00
2023-06-14T08:36:00,emw,12.00
2023-06-14T08:39:00,emw,18.00
2023-06-14T08:41:00,emw,18.00
2023-06-14T08:42:00,emw,6.00
2023-06-14T08:44:00,emw,18.00
2023-06-14T08:46:00,emw,12.00
2023-06-14T08:48:00,emw,6.00
2023-06-14T08:50:00,emw,12.00
2023-06-14T08:52:00,emw,6.00
2023-06-14T08:53:00,emw,6.00
2023-06-14T08:55:00,emw,12.00
2023-06-14T08:57:00,emw,6.00
2023-06-14T08:59:00,emw,18.00
2023-06-14T09:00:00,emw,6.00
2023-06-14T09:01:00,emw,12.00
2023-06-14T09:03:00,emw,12.00
2023-06-14T09:05:00,emw,18.00
2023-06-14T09:07:00,emw,18.00
2023-06-14T09:08:00,emw,6.00
2023-06-14T09:10:00,emw,18.00
2023-06-14T09:11:00,emw,12.00
2023-06-14T09:13:00,emw,12.00
2023-06-14T09:14:00,emw,6.00
2023-06-14T09:15:00,emw,6.00
2023-06-14T09:17:00,emw,6.00
2023-06-14T09:19:00,emw,12.00
2023-06-14T09:21:00,emw,12.00
2023-06-14T09:23:00,emw,18.00
2023-06-14T09:24:00,emw,6.00
2023-06-14T09:25:00,emw,12.00
2023-06-14T09:27:00,emw,18.00
2023-06-14T09:28:00,emw,6.00
2023-06-14T09:29:00,emw,6.00
2023-06-14T09:32:00,emw,12.00
2023-06-14T09:34:00,emw,6.00
2023-06-14T09:35:00,emw,6.00
2023-06-14T09:37:00,emw,12.00
2023-06-14T09:38:00,emw,6.00
2023-06-14T09:40:00,emw,6.00
2023-06-14T09:42:00,emw,12.00
2023-06-14T09:44:00,emw,18.00
2023-06-14T09:46:00,emw,18.00
2023-06-14T09:47:00,emw,6.00
2023-06-14T09:49:00,emw,12.00
2023-06-14T09:50:00,emw,6.00
2023-06-14T09:52:00,emw,12.00
2023-06-14T09:53:00,emw,6.00
2023-06-14T09:54:00,emw,6.00
2023-06-14T09:56:00,emw,12.00
2023-06-14T09:58:00,emw,6.00
2023-06-14T10:00:00,emw,12.00
2023-06-14T10:01:00,emw,6.00
2023-06-14T10:03:00,emw,12.00
2023-06-14T10:05:00,emw,18.00
2023-06-14T10:07:00,emw,18.00
2023-06-14T10:08:00,emw,12.00
2023-06-14T10:09:00,emw,6.00
2023-06-14T10:11:00,emw,18.00
2023-06-14T10:12:00,emw,6.00
2023-06-14T10:14:00,emw,12.00
2023-06-14T10:15:00,emw,6.00
2023-06-14T10:16:00,emw,6.00
2023-06-14T10:18:00,emw,12.00
2023-06-14T10:20:00,emw,12.00
2023-06-14T10:21:00,emw,12.00
2023-06-14T10:23:00,emw,18.00
2023-06-14T10:25:00,emw,24.00
2023-06-14T10:26:00,emw,6.00
2023-06-14T10:28:00,emw,24.00
2023-06-14T10:29:00,emw,6.00
2023-06-14T10:31:00,emw,18.00
2023-06-14T10:32:00,emw,6.00
2023-06-14T10:34:00,emw,12.00
2023-06-14T10:35:00,emw,6.00
2023-06-14T10:36:00,emw,6.00
2023-06-14T10:38:00,emw,12.00
2023-06-14T10:40:00,emw,12.00
2023-06-14T10:42:00,emw,12.00
2023-06-14T10:44:00,emw,18.00
2023-06-14T10:46:00,emw,18.00
2023-06-14T10:48:00,emw,18.00
2023-06-14T10:50:00,emw,18.00
2023-06-14T10:52:00,emw,12.00
2023-06-14T10:53:00,emw,6.00
2023-06-14T10:55:00,emw,18.00
2023-06-14T10:57:00,emw,18.00
2023-06-14T10:58:00,emw,12.00
2023-06-14T10:59:00,emw,12.00
2023-06-14T11:00:00,emw,6.00
2023-06-14T11:01:00,emw,12.00
2023-06-14T11:03:00,emw,18.00
2023-06-14T11:04:00,emw,12.00
2023-06-14T11:06:00,emw,18.00
2023-06-14T11:08:00,emw,12.00
2023-06-14T11:09:00,emw,6.00
2023-06-14T11:11:00,emw,12.00
2023-06-14T11:12:00,emw,6.00
2023-06-14T11:14:00,emw,12.00
2023-06-14T11:15:00,emw,6.00
2023-06-14T11:17:00,emw,12.00
2023-06-14T11:19:00,emw,12.00
2023-06-14T11:21:00,emw,18.00
2023-06-14T11:23:00,emw,18.00
2023-06-14T11:25:00,emw,18.00
2023-06-14T11:26:00,emw,12.00
2023-06-14T11:28:00,emw,12.00
2023-06-14T11:29:00,emw,6.00
2023-06-14T11:31:00,emw,12.00
2023-06-14T11:33:00,emw,12.00
2023-06-14T11:35:00,emw,12.00
2023-06-14T11:36:00,emw,6.00
2023-06-14T11:38:00,emw,12.00
2023-06-14T11:39:00,emw,6.00
2023-06-14T11:41:00,emw,12.00
2023-06-14T11:42:00,emw,6.00
2023-06-14T11:44:00,emw,18.00
2023-06-14T11:45:00,emw,12.00
2023-06-14T11:47:00,emw,18.00
2023-06-14T11:48:00,emw,12.00
2023-06-14T11:50:00,emw,12.00
2023-06-14T11:52:00,emw,18.00
2023-06-14T11:54:00,emw,18.00
2023-06-14T11:55:00,emw,12.00
2023-06-14T11:57:00,emw,18.00
2023-06-14T11:58:00,emw,12.00
2023-06-14T12:00:00,emw,12.00
2023-06-14T12:02:00,emw,12.00
2023-06-14T12:03:00,emw,6.00
2023-06-14T12:05:00,emw,12.00
2023-06-14T12:07:00,emw,12.00
2023-06-14T12:08:00,emw,6.00
2023-06-14T12:09:00,emw,6.00
2023-06-14T12:10:00,emw,6.00
2023-06-14T12:12:00,emw,6.00
2023-06-14T12:13:00,emw,6.00
2023-06-14T12:15:00,emw,12.00
2023-06-14T12:17:00,emw,18.00
2023-06-14T12:18:00,emw,12.00
2023-06-14T12:20:00,emw,18.00
2023-06-14T12:21:00,emw,6.00
2023-06-14T12:23:00,emw,18.00
2023-06-14T12:24:00,emw,12.00
2023-06-14T12:26:00,emw,18.00
2023-06-14T12:28:00,emw,18.00
2023-06-14T12:29:00,emw,12.00
2023-06-14T12:31:00,emw,12.00
2023-06-14T12:33:00,emw,12.00
2023-06-14T12:34:00,emw,6.00
2023-06-14T12:36:00,emw,12.00
2023-06-14T12:38:00,emw,6.00
2023-06-14T12:39:00,emw,6.00
2023-06-14T12:41:00,emw,12.00
2023-06-14T12:43:00,emw,18.00
2023-06-14T12:44:00,emw,6.00
2023-06-14T12:46:00,emw,18.00
2023-06-14T12:48:00,emw,18.00
2023-06-14T12:49:00,emw,12.00
2023-06-14T12:51:00,emw,18.00
2023-06-14T12:52:00,emw,6.00
2023-06-14T12:54:00,emw,18.00
2023-06-14T12:56:00,emw,18.00
2023-06-14T12:57:00,emw,6.00
2023-06-14T12:58:00,emw,12.00
2023-06-14T13:00:00,emw,18.00
2023-06-14T13:02:00,emw,12.00
2023-06-14T13:03:00,emw,12.00
2023-06-14T13:05:00,emw,18.00
2023-06-14T13:06:00,emw,6.00
2023-06-14T13:08:00,emw,18.00
2023-06-14T13:10:00,emw,12.00
2023-06-14T13:12:00,emw,12.00
2023-06-14T13:14:00,emw,12.00
2023-06-14T13:16:00,emw,12.00
2023-06-14T13:17:00,emw,6.00
2023-06-14T13:19:00,emw,6.00
2023-06-14T13:20:00,emw,12.00
2023-06-14T13:23:00,emw,12.00
2023-06-14T13:25:00,emw,12.00
2023-06-14T13:26:00,emw,6.00
2023-06-14T13:28:00,emw,6.00
2023-06-14T13:30:00,emw,12.00
2023-06-14T13:31:00,emw,6.00
2023-06-14T13:32:00,emw,6.00
2023-06-14T13:35:00,emw,12.00
2023-06-14T13:37:00,emw,12.00
2023-06-14T13:38:00,emw,6.00
2023-06-14T13:39:00,emw,6.00
2023-06-14T13:41:00,emw,18.00
2023-06-14T13:42:00,emw,6.00
2023-06-14T13:44:00,emw,18.00
2023-06-14T13:46:00,emw,24.00
2023-06-14T13:48:00,emw,12.00
2023-06-14T13:49:00,emw,6.00
2023-06-14T13:51:00,emw,6.00
2023-06-14T13:53:00,emw,12.00
2023-06-14T13:54:00,emw,6.00
2023-06-14T13:56:00,emw,12.00
2023-06-14T13:57:00,emw,6.00
2023-06-14T13:59:00,emw,12.00
2023-06-14T14:01:00,emw,12.00
2023-06-14T14:02:00,emw,6.00
2023-06-14T14:04:00,emw,18.00
2023-06-14T14:06:00,emw,24.00
2023-06-14T14:07:00,emw,6.00
2023-06-14T14:08:00,emw,6.00
2023-06-14T14:10:00,emw,12.00
2023-06-14T14:13:00,emw,12.00
2023-06-14T14:14:00,emw,6.00
2023-06-14T14:16:00,emw,12.00
2023-06-14T14:18:00,emw,6.00
2023-06-14T14:20:00,emw,12.00
2023-06-14T14:21:00,emw,6.00
2023-06-14T14:22:00,emw,6.00
2023-06-14T14:24:00,emw,12.00
2023-06-14T14:25:00,emw,6.00
2023-06-14T14:26:00,emw,6.00
2023-06-14T14:28:00,emw,12.00
2023-06-14T14:29:00,emw,6.00
2023-06-14T14:31:00,emw,12.00
2023-06-14T14:32:00,emw,12.00
2023-06-14T14:34:00,emw,18.00
2023-06-14T14:36:00,emw,18.00
2023-06-14T14:37:00,emw,12.00
2023-06-14T14:39:00,emw,12.00
2023-06-14T14:41:00,emw,12.00
2023-06-14T14:42:00,emw,6.00
2023-06-14T14:44:00,emw,12.00
2023-06-14T14:45:00,emw,6.00
2023-06-14T14:46:00,emw,6.00
2023-06-14T14:47:00,emw,6.00
2023-06-14T14:49:00,emw,12.00
2023-06-14T14:51:00,emw,12.00
2023-06-14T14:53:00,emw,18.00
2023-06-14T14:54:00,emw,6.00
2023-06-14T14:56:00,emw,12.00
2023-06-14T14:58:00,emw,12.00
2023-06-14T15:00:00,emw,12.00
2023-06-14T15:02:00,emw,18.00
2023-06-14T15:03:00,emw,12.00
2023-06-14T15:05:00,emw,18.00
2023-06-14T15:07:00,emw,18.00
2023-06-14T15:08:00,emw,6.00
2023-06-14T15:09:00,emw,6.00
2023-06-14T15:11:00,emw,6.00
2023-06-14T15:13:00,emw,12.00
2023-06-14T15:14:00,emw,6.00
2023-06-14T15:16:00,emw,12.00
2023-06-14T15:17:00,emw,6.00
2023-06-14T15:19:00,emw,12.00
2023-06-14T15:22:00,emw,18.00
2023-06-14T15:24:00,emw,18.00
2023-06-14T15:25:00,emw,12.00
2023-06-14T15:27:00,emw,18.00
2023-06-14T15:28:00,emw,6.00
2023-06-14T15:30:00,emw,12.00
2023-06-14T15:33:00,emw,12.00
2023-06-14T15:34:00,emw,6.00
2023-06-14T15:36:00,emw,12.00
2023-06-14T15:38:00,emw,12.00
2023-06-14T15:39:00,emw,6.00
2023-06-14T15:41:00,emw,18.00
2023-06-14T15:42:00,emw,12.00
2023-06-14T15:44:00,emw,18.00
2023-06-14T15:46:00,emw,12.00
2023-06-14T15:48:00,emw,12.00
2023-06-14T15:49:00,emw,6.00
2023-06-14T15:50:00,emw,6.00
2023-06-14T15:52:00,emw,12.00
2023-06-14T15:54:00,emw,18.00
2023-06-14T15:55:00,emw,6.00
2023-06-14T15:56:00,emw,12.00
2023-06-14T15:57:00,emw,6.00
2023-06-14T15:59:00,emw,18.00
2023-06-14T16:00:00,emw,6.00
2023-06-14T16:02:00,emw,12.00
2023-06-14T16:03:00,emw,6.00
2023-06-14T16:06:00,emw,12.00
2023-06-14T16:08:00,emw,6.00
2023-06-14T16:10:00,emw,6.00
2023-06-14T16:13:00,emw,6.00
2023-06-14T16:14:00,emw,6.00
2023-06-14T16:16:00,emw,6.00
2023-06-14T16:18:00,emw,6.00
2023-06-14T16:22:00,emw,6.00
2023-06-14T16:24:00,emw,6.00
2023-06-14T16:25:00,emw,12.00
2023-06-14T16:27:00,emw,12.00
2023-06-14T16:29:00,emw,12.00
2023-06-14T16:31:00,emw,6.00
2023-06-14T16:32:00,emw,6.00
2023-06-14T16:34:00,emw,6.00
2023-06-14T16:36:00,emw,6.00
2023-06-14T16:38:00,emw,6.00
2023-06-14T16:41:00,emw,6.00
2023-06-14T16:42:00,emw,6.00
2023-06-14T16:44:00,emw,6.00
2023-06-14T16:46:00,emw,6.00
2023-06-14T16:49:00,emw,6.00
2023-06-14T16:50:00,emw,6.00
2023-06-14T16:54:00,emw,6.00
2023-06-14T16:55:00,emw,6.00
2023-06-14T16:57:00,emw,6.00
2023-06-14T17:01:00,emw,6.00
2023-06-14T17:03:00,emw,6.00
2023-06-14T17:06:00,emw,6.00
2023-06-14T17:09:00,emw,6.00
2023-06-14T17:12:00,emw,6.00
2023-06-14T17:15:00,emw,6.00
2023-06-14T17:17:00,emw,6.00
2023-06-14T17:20:00,emw,12.00
2023-06-14T17:22:00,emw,12.00
2023-06-14T17:24:00,emw,12.00
2023-06-14T17:26:00,emw,6.00
2023-06-14T17:28:00,emw,6.00
2023-06-14T17:30:00,emw,6.00
2023-06-14T17:33:00,emw,6.00
2023-06-14T17:36:00,emw,6.00
2023-06-14T17:38:00,emw,6.00
2023-06-14T17:42:00,emw,6.00
2023-06-14T17:45:00,emw,12.00
2023-06-14T17:47:00,emw,6.00
2023-06-14T17:48:00,emw,6.00
2023-06-14T17:50:00,emw,12.00
2023-06-14T17:51:00,emw,6.00
2023-06-14T17:53:00,emw,6.00
2023-06-14T17:57:00,emw,6.00
2023-06-14T17:59:00,emw,6.00
2023-06-14T18:02:00,emw,6.00
2023-06-14T18:05:00,emw,6.00
2023-06-14T18:08:00,emw,6.00
2023-06-14T18:12:00,emw,6.00
2023-06-14T18:14:00,emw,6.00
2023-06-14T18:17:00,emw,6.00
2023-06-14T18:19:00,emw,6.00
2023-06-14T18:21:00,emw,6.00
2023-06-14T18:24:00,emw,6.00
2023-06-14T18:28:00,emw,6.00
2023-06-14T18:30:00,emw,6.00
2023-06-14T18:33:00,emw,6.00
2023-06-14T18:36:00,emw,6.00
2023-06-14T18:39:00,emw,6.00
2023-06-14T18:42:00,emw,6.00
2023-06-14T18:45:00,emw,6.00
2023-06-14T18:48:00,emw,6.00
2023-06-14T18:51:00,emw,6.00
2023-06-14T18:54:00,emw,6.00
2023-06-14T18:55:00,emw,6.00
2023-06-14T18:57:00,emw,12.00
2023-06-14T18:58:00,emw,6.00
2023-06-14T19:00:00,emw,6.00
2023-06-14T19:02:00,emw,6.00
2023-06-14T19:04:00,emw,6.00
2023-06-14T19:06:00,emw,6.00
2023-06-14T19:10:00,emw,6.00
2023-06-14T19:13:00,emw,6.00
2023-06-14T19:14:00,emw,6.00
2023-06-14T19:18:00,emw,6.00
2023-06-14T19:20:00,emw,6.00
2023-06-14T19:24:00,emw,6.00
2023-06-14T19:26:00,emw,6.00
2023-06-14T19:29:00,emw,6.00
2023-06-14T19:32:00,emw,6.00
2023-06-14T19:35:00,emw,6.00
2023-06-14T19:38:00,emw,6.00
2023-06-14T19:41:00,emw,6.00
2023-06-14T19:44:00,emw,6.00
2023-06-14T19:46:00,emw,6.00
2023-06-14T19:50:00,emw,6.00
2023-06-14T19:53:00,emw,6.00
2023-06-14T19:56:00,emw,6.00
2023-06-14T19:58:00,emw,6.00
2023-06-14T20:00:00,emw,6.00
2023-06-14T20:03:00,emw,6.00
2023-06-14T20:06:00,emw,6.00
2023-06-14T20:10:00,emw,6.00
2023-06-14T20:13:00,emw,6.00
2023-06-14T20:14:00,emw,6.00
2023-06-14T20:16:00,emw,12.00
2023-06-14T20:17:00,emw,6.00
2023-06-14T20:19:00,emw,12.00
2023-06-14T20:22:00,emw,6.00
2023-06-14T20:26:00,emw,6.00
2023-06-14T20:28:00,emw,6.00
2023-06-14T20:31:00,emw,6.00
2023-06-14T20:35:00,emw,6.00
2023-06-14T20:37:00,emw,6.00
2023-06-14T20:40:00,emw,6.00
2023-06-14T20:42:00,emw,6.00
2023-06-14T20:45:00,emw,6.00
2023-06-14T20:48:00,emw,6.00
2023-06-14T20:51:00,emw,12.00
2023-06-14T20:53:00,emw,18.00
2023-06-14T20:54:00,emw,6.00
2023-06-14T20:55:00,emw,6.00
2023-06-14T20:59:00,emw,6.00
2023-06-14T21:01:00,emw,6.00
2023-06-14T21:05:00,emw,6.00
2023-06-14T21:07:00,emw,6.00
2023-06-14T21:10:00,emw,6.00
2023-06-14T21:14:00,emw,6.00
2023-06-14T21:17:00,emw,6.00
2023-06-14T21:19:00,emw,6.00
2023-06-14T21:21:00,emw,6.00
2023-06-14T21:25:00,emw,6.00
2023-06-14T21:28:00,emw,6.00
2023-06-14T21:30:00,emw,6.00
2023-06-14T21:33:00,emw,6.00
2023-06-14T21:35:00,emw,6.00
2023-06-14T21:38:00,emw,12.00
2023-06-14T21:40:00,emw,12.00
2023-06-14T21:41:00,emw,6.00
2023-06-14T21:42:00,emw,6.00
2023-06-14T21:43:00,emw,6.00
2023-06-14T21:45:00,emw,6.00
2023-06-14T21:48:00,emw,6.00
2023-06-14T21:51:00,emw,6.00
2023-06-14T21:54:00,emw,6.00
2023-06-14T21:56:00,emw,6.00
2023-06-14T21:59:00,emw,6.00
2023-06-14T22:03:00,emw,6.00
2023-06-14T22:06:00,emw,6.00
2023-06-14T22:09:00,emw,6.00
2023-06-14T22:12:00,emw,6.00
2023-06-14T22:13:00,emw,6.00
2023-06-14T22:16:00,emw,6.00
2023-06-14T22:20:00,emw,6.00
2023-06-14T22:22:00,emw,6.00
2023-06-14T22:24:00,emw,6.00
2023-06-14T22:28:00,emw,6.00
2023-06-14T22:31:00,emw,6.00
2023-06-14T22:33:00,emw,6.00
2023-06-14T22:37:00,emw,6.00
2023-06-14T22:39:00,emw,6.00
2023-06-14T22:42:00,emw,6.00
2023-06-14T22:44:00,emw,6.00
2023-06-14T22:47:00,emw,6.00
2023-06-14T22:50:00,emw,6.00
2023-06-14T22:52:00,emw,6.00
2023-06-14T22:56:00,emw,6.00
2023-06-14T22:58:00,emw,6.00
2023-06-14T23:02:00,emw,6.00
2023-06-14T23:04:00,emw,12.00
2023-06-14T23:06:00,emw,12.00
