2023-12-26T00:00:00,ptr,9.00
2023-12-26T00:02:00,ptr,8.40
2023-12-26T00:04:00,ptr,11.40
2023-12-26T00:06:00,ptr,9.00
2023-12-26T00:08:00,ptr,11.40
2023-12-26T00:09:00,ptr,3.00
2023-12-26T00:11:00,ptr,11.40
2023-12-26T00:13:00,ptr,8.40
2023-12-26T00:14:00,ptr,6.00
2023-12-26T00:16:00,ptr,8.40
2023-12-26T00:17:00,ptr,3.00
2023-12-26T00:18:00,ptr,6.00
2023-12-26T00:20:00,ptr,11.40
2023-12-26T00:22:00,ptr,8.40
2023-12-26T00:23:00,ptr,6.00
2023-12-26T00:25:00,ptr,8.40
2023-12-26T00:26:00,ptr,6.00
2023-12-26T00:28:00,ptr,8.40
2023-12-26T00:30:00,ptr,12.00
2023-12-26T00:31:00,ptr,2.40
2023-12-26T00:33:00,ptr,9.00
2023-12-26T00:34:00,ptr,5.40
2023-12-26T00:36:00,ptr,12.00
2023-12-26T00:38:00,ptr,8.40
2023-12-26T00:40:00,ptr,11.40
2023-12-26T00:41:00,ptr,6.00
2023-12-26T00:43:00,ptr,8.40
2023-12-26T00:45:00,ptr,9.00
2023-12-26T00:47:00,ptr,11.40
2023-12-26T00:49:00,ptr,8.40
2023-12-26T00:51:00,ptr,11.40
2023-12-26T00:53:00,ptr,9.00
2023-12-26T00:55:00,ptr,11.40
2023-12-26T00:56:00,ptr,6.00
2023-12-26T00:58:00,ptr,11.40
2023-12-26T01:00:00,ptr,8.40
2023-12-26T01:02:00,ptr,11.40
2023-12-26T01:03:00,ptr,6.00
2023-12-26T01:05:00,ptr,8.40
2023-12-26T01:07:00,ptr,12.00
2023-12-26T01:08:00,ptr,2.40
2023-12-26T01:09:00,ptr,6.00
2023-12-26T01:11:00,ptr,11.40
2023-12-26T01:13:00,ptr,11.40
2023-12-26T01:14:00,ptr,6.00
2023-12-26T01:15:00,ptr,3.00
2023-12-26T01:17:00,ptr,11.40
2023-12-26T01:19:00,ptr,8.40
2023-12-26T01:20:00,ptr,6.00
2023-12-26T01:22:00,ptr,8.40
2023-12-26T01:24:00,ptr,12.00
2023-12-26T01:26:00,ptr,8.40
2023-12-26T01:28:00,ptr,11.40
2023-12-26T01:30:00,ptr,9.00
2023-12-26T01:32:00,ptr,11.40
2023-12-26T01:34:00,ptr,11.40
2023-12-26T01:35:00,ptr,3.00
2023-12-26T01:37:00,ptr,11.40
2023-12-26T01:39:00,ptr,8.40
2023-12-26T01:40:00,ptr,6.00
2023-12-26T01:42:00,ptr,8.40
2023-12-26T01:44:00,ptr,9.00
2023-12-26T01:45:00,ptr,5.40
2023-12-26T01:47:00,ptr,12.00
2023-12-26T01:48:00,ptr,2.40
2023-12-26T01:49:00,ptr,6.00
2023-12-26T01:51:00,ptr,8.40
2023-12-26T01:53:00,ptr,9.00
2023-12-26T01:55:00,ptr,11.40
2023-12-26T01:57:00,ptr,8.40
2023-12-26T01:59:00,ptr,9.00
2023-12-26T02:01:00,ptr,11.40
2023-12-26T02:02:00,ptr,3.00
2023-12-26T02:03:00,ptr,5.40
2023-12-26T02:04:00,ptr,6.00
2023-12-26T02:06:00,ptr,8.40
2023-12-26T02:08:00,ptr,9.00
2023-12-26T02:09:00,ptr,3.00
2023-12-26T02:11:00,ptr,8.40
2023-12-26T02:13:00,ptr,6.00
2023-12-26T02:14:00,ptr,5.40
2023-12-26T02:15:00,ptr,3.00
2023-12-26T02:17:00,ptr,8.40
2023-12-26T02:19:00,ptr,6.00
2023-12-26T02:21:00,ptr,8.40
2023-12-26T02:22:00,ptr,3.00
2023-12-26T02:24:00,ptr,9.00
2023-12-26T02:26:00,ptr,8.40
2023-12-26T02:28:00,ptr,8.40
2023-12-26T02:29:00,ptr,3.00
2023-12-26T02:31:00,ptr,9.00
2023-12-26T02:32:00,ptr,2.40
2023-12-26T02:33:00,ptr,3.00
2023-12-26T02:35:00,ptr,9.00
2023-12-26T02:36:00,ptr,2.40
2023-12-26T02:38:00,ptr,9.00
2023-12-26T02:40:00,ptr,8.40
2023-12-26T02:41:00,ptr,6.00
2023-12-26T02:43:00,ptr,5.40
2023-12-26T02:45:00,ptr,9.00
2023-12-26T02:47:00,ptr,8.40
2023-12-26T02:49:00,ptr,6.00
2023-12-26T02:51:00,ptr,8.40
2023-12-26T02:53:00,ptr,9.00
2023-12-26T02:55:00,ptr,5.40
2023-12-26T02:57:00,ptr,9.00
2023-12-26T02:59:00,ptr,8.40
2023-12-26T03:01:00,ptr,8.40
2023-12-26T03:03:00,ptr,6.00
2023-12-26T03:05:00,ptr,8.40
2023-12-26T03:07:00,ptr,9.00
2023-12-26T03:08:00,ptr,3.00
2023-12-26T03:10:00,ptr,5.40
2023-12-26T03:12:00,ptr,9.00
2023-12-26T03:14:00,ptr,8.40
2023-12-26T03:15:00,ptr,6.00
2023-12-26T03:17:00,ptr,5.40
2023-12-26T03:18:00,ptr,6.00
2023-12-26T03:20:00,ptr,5.40
2023-12-26T03:21:00,ptr,6.00
2023-12-26T03:23:00,ptr,6.00
2023-12-26T03:25:00,ptr,8.40
2023-12-26T03:26:00,ptr,3.00
2023-12-26T03:28:00,ptr,8.40
2023-12-26T03:29:00,ptr,3.00
2023-12-26T03:31:00,ptr,8.40
2023-12-26T03:33:00,ptr,9.00
2023-12-26T03:35:00,ptr,5.40
2023-12-26T03:36:00,ptr,6.00
2023-12-26T03:38:00,ptr,6.00
2023-12-26T03:39:00,ptr,5.40
2023-12-26T03:41:00,ptr,6.00
2023-12-26T03:42:00,ptr,3.00
2023-12-26T03:44:00,ptr,8.40
2023-12-26T03:46:00,ptr,6.00
2023-12-26T03:48:00,ptr,8.40
2023-12-26T03:50:00,ptr,8.40
2023-12-26T03:52:00,ptr,9.00
2023-12-26T03:54:00,ptr,5.40
2023-12-26T03:56:00,ptr,6.00
2023-12-26T03:58:00,ptr,8.40
2023-12-26T03:59:00,ptr,3.00
2023-12-26T04:01:00,ptr,6.00
2023-12-26T04:03:00,ptr,8.40
2023-12-26T04:05:00,ptr,6.00
2023-12-26T04:07:00,ptr,8.40
2023-12-26T04:08:00,ptr,3.00
2023-12-26T04:10:00,ptr,8.40
2023-12-26T04:11:00,ptr,3.00
2023-12-26T04:13:00,ptr,6.00
2023-12-26T04:15:00,ptr,8.40
2023-12-26T04:17:00,ptr,6.00
2023-12-26T04:18:00,ptr,5.40
2023-12-26T04:20:00,ptr,6.00
2023-12-26T04:22:00,ptr,8.40
2023-12-26T04:24:00,ptr,9.00
2023-12-26T04:26:00,ptr,8.40
2023-12-26T04:28:00,ptr,6.00
2023-12-26T04:30:00,ptr,8.40
2023-12-26T04:32:00,ptr,6.00
2023-12-26T04:33:00,ptr,3.00
2023-12-26T04:35:00,ptr,8.40
2023-12-26T04:37:00,ptr,6.00
2023-12-26T04:39:00,ptr,8.40
2023-12-26T04:41:00,ptr,6.00
2023-12-26T04:42:00,ptr,5.40
2023-12-26T04:44:00,ptr,6.00
2023-12-26T04:46:00,ptr,8.40
2023-12-26T04:48:00,ptr,9.00
2023-12-26T04:49:00,ptr,2.40
2023-12-26T04:51:00,ptr,6.00
2023-12-26T04:53:00,ptr,8.40
2023-12-26T04:55:00,ptr,6.00
2023-12-26T04:56:00,ptr,6.00
2023-12-26T04:58:00,ptr,5.40
2023-12-26T05:00:00,ptr,9.00
2023-12-26T05:01:00,ptr,2.40
2023-12-26T05:02:00,ptr,6.00
2023-12-26T05:04:00,ptr,6.00
2023-12-26T05:05:00,ptr,2.40
2023-12-26T05:06:00,ptr,3.00
2023-12-26T05:07:00,ptr,6.00
2023-12-26T05:09:00,ptr,5.40
2023-12-26T05:10:00,ptr,6.00
2023-12-26T05:12:00,ptr,6.00
2023-12-26T05:13:00,ptr,2.40
2023-12-26T05:15:00,ptr,9.00
2023-12-26T05:17:00,ptr,8.40
2023-12-26T05:18:00,ptr,3.00
2023-12-26T05:20:00,ptr,6.00
2023-12-26T05:22:00,ptr,8.40
2023-12-26T05:24:00,ptr,6.00
2023-12-26T05:26:00,ptr,8.40
2023-12-26T05:28:00,ptr,6.00
2023-12-26T05:30:00,ptr,5.40
2023-12-26T05:32:00,ptr,9.00
2023-12-26T05:34:00,ptr,8.40
2023-12-26T05:36:00,ptr,6.00
2023-12-26T05:37:00,ptr,5.40
2023-12-26T05:39:00,ptr,6.00
2023-12-26T05:40:00,ptr,3.00
2023-12-26T05:42:00,ptr,5.40
2023-12-26T05:44:00,ptr,9.00
2023-12-26T05:46:00,ptr,5.40
2023-12-26T05:48:00,ptr,9.00
2023-12-26T05:49:00,ptr,2.40
2023-12-26T05:51:00,ptr,9.00
2023-12-26T05:53:00,ptr,5.40
2023-12-26T05:55:00,ptr,9.00
2023-12-26T05:57:00,ptr,5.40
2023-12-26T05:59:00,ptr,9.00
2023-12-26T06:01:00,ptr,8.40
2023-12-26T06:03:00,ptr,6.00
2023-12-26T06:05:00,ptr,11.40
2023-12-26T06:07:00,ptr,8.40
2023-12-26T06:09:00,ptr,12.00
2023-12-26T06:11:00,ptr,8.40
2023-12-26T06:13:00,ptr,8.40
2023-12-26T06:15:00,ptr,9.00
2023-12-26T06:17:00,ptr,8.40
2023-12-26T06:18:00,ptr,6.00
2023-12-26T06:20:00,ptr,8.40
2023-12-26T06:22:00,ptr,9.00
2023-12-26T06:24:00,ptr,8.40
2023-12-26T06:26:00,ptr,11.40
2023-12-26T06:27:00,ptr,3.00
2023-12-26T06:29:00,ptr,8.40
2023-12-26T06:31:00,ptr,9.00
2023-12-26T06:32:00,ptr,5.40
2023-12-26T06:34:00,ptr,9.00
2023-12-26T06:36:00,ptr,8.40
2023-12-26T06:38:00,ptr,11.40
2023-12-26T06:40:00,ptr,9.00
2023-12-26T06:41:00,ptr,3.00
2023-12-26T06:43:00,ptr,11.40
2023-12-26T06:45:00,ptr,8.40
2023-12-26T06:47:00,ptr,11.40
2023-12-26T06:49:00,ptr,9.00
2023-12-26T06:51:00,ptr,8.40
2023-12-26T06:53:00,ptr,9.00
2023-12-26T06:55:00,ptr,8.40
2023-12-26T06:57:00,ptr,8.40
2023-12-26T06:58:00,ptr,6.00
2023-12-26T07:00:00,ptr,8.40
2023-12-26T07:02:00,ptr,12.00
2023-12-26T07:03:00,ptr,5.40
2023-12-26T07:05:00,ptr,9.00
2023-12-26T07:07:00,ptr,11.40
2023-12-26T07:09:00,ptr,8.40
2023-12-26T07:11:00,ptr,9.00
2023-12-26T07:12:00,ptr,5.40
2023-12-26T07:14:00,ptr,9.00
2023-12-26T07:16:00,ptr,8.40
2023-12-26T07:18:00,ptr,11.40
2023-12-26T07:19:00,ptr,6.00
2023-12-26T07:21:00,ptr,8.40
2023-12-26T07:22:00,ptr,6.00
2023-12-26T07:24:00,ptr,8.40
2023-12-26T07:26:00,ptr,9.00
2023-12-26T07:27:00,ptr,5.40
2023-12-26T07:29:00,ptr,9.00
2023-12-26T07:30:00,ptr,2.40
2023-12-26T07:31:00,ptr,6.00
2023-12-26T07:33:00,ptr,8.40
2023-12-26T07:35:00,ptr,12.00
2023-12-26T07:36:00,ptr,5.40
2023-12-26T07:37:00,ptr,6.00
2023-12-26T07:39:00,ptr,8.40
2023-12-26T07:41:00,ptr,9.00
2023-12-26T07:43:00,ptr,8.40
2023-12-26T07:44:00,ptr,6.00
2023-12-26T07:46:00,ptr,8.40
2023-12-26T07:47:00,ptr,6.00
2023-12-26T07:49:00,ptr,8.40
2023-12-26T07:51:00,ptr,8.40
2023-12-26T07:52:00,ptr,6.00
2023-12-26T07:54:00,ptr,11.40
2023-12-26T07:56:00,ptr,9.00
2023-12-26T07:57:00,ptr,5.40
2023-12-26T07:59:00,ptr,9.00
2023-12-26T08:01:00,ptr,11.40
2023-12-26T08:03:00,ptr,8.40
2023-12-26T08:04:00,ptr,6.00
2023-12-26T08:05:00,ptr,3.00
2023-12-26T08:06:00,ptr,5.40
2023-12-26T08:08:00,ptr,9.00
2023-12-26T08:10:00,ptr,11.40
2023-12-26T08:12:00,ptr,8.40
2023-12-26T08:14:00,ptr,11.40
2023-12-26T08:16:00,ptr,9.00
2023-12-26T08:17:00,ptr,5.40
2023-12-26T08:19:00,ptr,9.00
2023-12-26T08:21:00,ptr,8.40
2023-12-26T08:22:00,ptr,6.00
2023-12-26T08:24:00,ptr,8.40
2023-12-26T08:26:00,ptr,11.40
2023-12-26T08:28:00,ptr,9.00
2023-12-26T08:30:00,ptr,11.40
2023-12-26T08:31:00,ptr,6.00
2023-12-26T08:33:00,ptr,8.40
2023-12-26T08:35:00,ptr,8.40
2023-12-26T08:37:00,ptr,12.00
2023-12-26T08:39:00,ptr,8.40
2023-12-26T08:40:00,ptr,6.00
2023-12-26T08:42:00,ptr,8.40
2023-12-26T08:44:00,ptr,11.40
2023-12-26T08:46:00,ptr,11.40
2023-12-26T08:47:00,ptr,3.00
2023-12-26T08:49:00,ptr,11.40
2023-12-26T08:50:00,ptr,6.00
2023-12-26T08:52:00,ptr,8.40
2023-12-26T08:54:00,ptr,9.00
2023-12-26T08:56:00,ptr,11.40
2023-12-26T08:58:00,ptr,8.40
2023-12-26T09:00:00,ptr,9.00
2023-12-26T09:02:00,ptr,11.40
2023-12-26T09:04:00,ptr,11.40
2023-12-26T09:06:00,ptr,9.00
2023-12-26T09:08:00,ptr,11.40
2023-12-26T09:10:00,ptr,8.40
2023-12-26T09:11:00,ptr,6.00
2023-12-26T09:13:00,ptr,8.40
2023-12-26T09:15:00,ptr,11.40
2023-12-26T09:17:00,ptr,9.00
2023-12-26T09:18:00,ptr,5.40
2023-12-26T09:20:00,ptr,12.00
2023-12-26T09:22:00,ptr,11.40
2023-12-26T09:24:00,ptr,8.40
2023-12-26T09:26:00,ptr,11.40
2023-12-26T09:27:00,ptr,3.00
2023-12-26T09:29:00,ptr,11.40
2023-12-26T09:30:00,ptr,6.00
2023-12-26T09:32:00,ptr,8.40
2023-12-26T09:33:00,ptr,6.00
2023-12-26T09:35:00,ptr,8.40
2023-12-26T09:37:00,ptr,12.00
2023-12-26T09:39:00,ptr,8.40
2023-12-26T09:40:00,ptr,6.00
2023-12-26T09:42:00,ptr,11.40
2023-12-26T09:44:00,ptr,8.40
2023-12-26T09:46:00,ptr,11.40
2023-12-26T09:48:00,ptr,9.00
2023-12-26T09:50:00,ptr,11.40
2023-12-26T09:52:00,ptr,8.40
2023-12-26T09:54:00,ptr,12.00
2023-12-26T09:55:00,ptr,5.40
2023-12-26T09:57:00,ptr,9.00
2023-12-26T09:59:00,ptr,11.40
2023-12-26T10:01:00,ptr,8.40
2023-12-26T10:03:00,ptr,11.40
2023-12-26T10:05:00,ptr,9.00
2023-12-26T10:07:00,ptr,11.40
2023-12-26T10:08:00,ptr,6.00
2023-12-26T10:10:00,ptr,8.40
2023-12-26T10:12:00,ptr,11.40
2023-12-26T10:14:00,ptr,11.40
2023-12-26T10:16:00,ptr,12.00
2023-12-26T10:18:00,ptr,8.40
2023-12-26T10:20:00,ptr,11.40
2023-12-26T10:21:00,ptr,6.00
2023-12-26T10:23:00,ptr,8.40
2023-12-26T10:24:00,ptr,6.00
2023-12-26T10:26:00,ptr,8.40
2023-12-26T10:27:00,ptr,6.00
2023-12-26T10:29:00,ptr,11.40
2023-12-26T10:31:00,ptr,11.40
2023-12-26T10:33:00,ptr,11.40
2023-12-26T10:35:00,ptr,9.00
2023-12-26T10:37:00,ptr,11.40
2023-12-26T10:38:00,ptr,6.00
2023-12-26T10:40:00,ptr,11.40
2023-12-26T10:42:00,ptr,8.40
2023-12-26T10:43:00,ptr,6.00
2023-12-26T10:45:00,ptr,11.40
2023-12-26T10:46:00,ptr,6.00
2023-12-26T10:48:00,ptr,11.40
2023-12-26T10:50:00,ptr,11.40
2023-12-26T10:51:00,ptr,6.00
2023-12-26T10:52:00,ptr,5.40
2023-12-26T10:54:00,ptr,9.00
2023-12-26T10:56:00,ptr,11.40
2023-12-26T10:57:00,ptr,3.00
2023-12-26T10:59:00,ptr,11.40
2023-12-26T11:01:00,ptr,11.40
2023-12-26T11:03:00,ptr,14.40
2023-12-26T11:04:00,ptr,6.00
2023-12-26T11:06:00,ptr,11.40
2023-12-26T11:07:00,ptr,5.40
2023-12-26T11:08:00,ptr,9.00
2023-12-26T11:10:00,ptr,11.40
2023-12-26T11:12:00,ptr,11.40
2023-12-26T11:14:00,ptr,11.40
2023-12-26T11:16:00,ptr,12.00
2023-12-26T11:18:00,ptr,14.40
2023-12-26T11:20:00,ptr,11.40
2023-12-26T11:22:00,ptr,11.40
2023-12-26T11:24:00,ptr,11.40
2023-12-26T11:26:00,ptr,11.40
2023-12-26T11:27:00,ptr,6.00
2023-12-26T11:28:00,ptr,6.00
2023-12-26T11:30:00,ptr,8.40
2023-12-26T11:32:00,ptr,11.40
2023-12-26T11:34:00,ptr,9.00
2023-12-26T11:35:00,ptr,5.40
2023-12-26T11:37:00,ptr,9.00
2023-12-26T11:39:00,ptr,11.40
2023-12-26T11:41:00,ptr,11.40
2023-12-26T11:43:00,ptr,8.40
2023-12-26T11:45:00,ptr,12.00
2023-12-26T11:47:00,ptr,11.40
2023-12-26T11:49:00,ptr,8.40
2023-12-26T11:51:00,ptr,11.40
2023-12-26T11:52:00,ptr,3.00
2023-12-26T11:54:00,ptr,11.40
2023-12-26T11:56:00,ptr,9.00
2023-12-26T11:58:00,ptr,11.40
2023-12-26T12:00:00,ptr,8.40
2023-12-26T12:02:00,ptr,12.00
2023-12-26T12:03:00,ptr,5.40
2023-12-26T12:05:00,ptr,11.40
2023-12-26T12:06:00,ptr,3.00
2023-12-26T12:08:00,ptr,11.40
2023-12-26T12:10:00,ptr,9.00
2023-12-26T12:12:00,ptr,11.40
2023-12-26T12:13:00,ptr,6.00
2023-12-26T12:15:00,ptr,8.40
2023-12-26T12:16:00,ptr,6.00
2023-12-26T12:18:00,ptr,11.40
2023-12-26T12:20:00,ptr,8.40
2023-12-26T12:21:00,ptr,6.00
2023-12-26T12:23:00,ptr,11.40
2023-12-26T12:24:00,ptr,3.00
2023-12-26T12:26:00,ptr,11.40
2023-12-26T12:28:00,ptr,8.40
2023-12-26T12:29:00,ptr,6.00
2023-12-26T12:31:00,ptr,8.40
2023-12-26T12:33:00,ptr,12.00
2023-12-26T12:34:00,ptr,5.40
2023-12-26T12:36:00,ptr,11.40
2023-12-26T12:38:00,ptr,12.00
2023-12-26T12:40:00,ptr,8.40
2023-12-26T12:42:00,ptr,11.40
2023-12-26T12:43:00,ptr,3.00
2023-12-26T12:45:00,ptr,11.40
2023-12-26T12:47:00,ptr,9.00
2023-12-26T12:49:00,ptr,11.40
2023-12-26T12:50:00,ptr,5.40
2023-12-26T12:52:00,ptr,12.00
2023-12-26T12:53:00,ptr,5.40
2023-12-26T12:55:00,ptr,9.00
2023-12-26T12:56:00,ptr,5.40
2023-12-26T12:58:00,ptr,11.40
2023-12-26T13:00:00,ptr,9.00
2023-12-26T13:02:00,ptr,11.40
2023-12-26T13:04:00,ptr,11.40
2023-12-26T13:05:00,ptr,3.00
2023-12-26T13:06:00,ptr,6.00
2023-12-26T13:08:00,ptr,11.40
2023-12-26T13:10:00,ptr,11.40
2023-12-26T13:12:00,ptr,11.40
2023-12-26T13:14:00,ptr,9.00
2023-12-26T13:15:00,ptr,5.40
2023-12-26T13:17:00,ptr,11.40
2023-12-26T13:19:00,ptr,12.00
2023-12-26T13:21:00,ptr,8.40
2023-12-26T13:23:00,ptr,11.40
2023-12-26T13:24:00,ptr,3.00
2023-12-26T13:26:00,ptr,11.40
2023-12-26T13:28:00,ptr,11.40
2023-12-26T13:30:00,ptr,9.00
2023-12-26T13:32:00,ptr,11.40
2023-12-26T13:34:00,ptr,11.40
2023-12-26T13:36:00,ptr,9.00
2023-12-26T13:38:00,ptr,11.40
2023-12-26T13:39:00,ptr,5.40
2023-12-26T13:41:00,ptr,9.00
2023-12-26T13:43:00,ptr,11.40
2023-12-26T13:45:00,ptr,11.40
2023-12-26T13:47:00,ptr,11.40
2023-12-26T13:48:00,ptr,6.00
2023-12-26T13:50:00,ptr,8.40
2023-12-26T13:52:00,ptr,12.00
2023-12-26T13:54:00,ptr,11.40
2023-12-26T13:55:00,ptr,5.40
2023-12-26T13:57:00,ptr,9.00
2023-12-26T13:59:00,ptr,11.40
2023-12-26T14:01:00,ptr,8.40
2023-12-26T14:03:00,ptr,12.00
2023-12-26T14:04:00,ptr,5.40
2023-12-26T14:05:00,ptr,6.00
2023-12-26T14:07:00,ptr,11.40
2023-12-26T14:09:00,ptr,8.40
2023-12-26T14:10:00,ptr,6.00
2023-12-26T14:12:00,ptr,11.40
2023-12-26T14:14:00,ptr,11.40
2023-12-26T14:15:00,ptr,3.00
2023-12-26T14:17:00,ptr,11.40
2023-12-26T14:19:00,ptr,12.00
2023-12-26T14:21:00,ptr,8.40
2023-12-26T14:23:00,ptr,11.40
2023-12-26T14:25:00,ptr,11.40
2023-12-26T14:27:00,ptr,12.00
2023-12-26T14:29:00,ptr,8.40
2023-12-26T14:30:00,ptr,6.00
2023-12-26T14:32:00,ptr,11.40
2023-12-26T14:33:00,ptr,5.40
2023-12-26T14:34:00,ptr,3.00
2023-12-26T14:36:00,ptr,11.40
2023-12-26T14:38:00,ptr,12.00
2023-12-26T14:39:00,ptr,5.40
2023-12-26T14:41:00,ptr,11.40
2023-12-26T14:43:00,ptr,12.00
2023-12-26T14:45:00,ptr,11.40
2023-12-26T14:46:00,ptr,3.00
2023-12-26T14:48:00,ptr,11.40
2023-12-26T14:50:00,ptr,11.40
2023-12-26T14:52:00,ptr,11.40
2023-12-26T14:53:00,ptr,6.00
2023-12-26T14:55:00,ptr,8.40
2023-12-26T14:57:00,ptr,11.40
2023-12-26T14:59:00,ptr,12.00
2023-12-26T15:00:00,ptr,5.40
2023-12-26T15:02:00,ptr,11.40
2023-12-26T15:04:00,ptr,12.00
2023-12-26T15:06:00,ptr,14.40
2023-12-26T15:08:00,ptr,14.40
2023-12-26T15:10:00,ptr,11.40
2023-12-26T15:11:00,ptr,3.00
2023-12-26T15:12:00,ptr,5.40
2023-12-26T15:13:00,ptr,6.00
2023-12-26T15:15:00,ptr,11.40
2023-12-26T15:17:00,ptr,11.40
2023-12-26T15:19:00,ptr,9.00
2023-12-26T15:21:00,ptr,11.40
2023-12-26T15:22:00,ptr,5.40
2023-12-26T15:25:00,ptr,14.40
2023-12-26T15:27:00,ptr,9.00
2023-12-26T15:29:00,ptr,8.40
2023-12-26T15:31:00,ptr,11.40
2023-12-26T15:33:00,ptr,9.00
2023-12-26T15:34:00,ptr,5.40
2023-12-26T15:36:00,ptr,9.00
2023-12-26T15:38:00,ptr,11.40
2023-12-26T15:40:00,ptr,8.40
2023-12-26T15:42:00,ptr,12.00
2023-12-26T15:44:00,ptr,8.40
2023-12-26T15:45:00,ptr,3.00
2023-12-26T15:47:00,ptr,11.40
2023-12-26T15:48:00,ptr,6.00
2023-12-26T15:50:00,ptr,8.40
2023-12-26T15:51:00,ptr,6.00
2023-12-26T15:53:00,ptr,8.40
2023-12-26T15:55:00,ptr,8.40
2023-12-26T15:57:00,ptr,12.00
2023-12-26T15:59:00,ptr,8.40
2023-12-26T16:01:00,ptr,11.40
2023-12-26T16:03:00,ptr,9.00
2023-12-26T16:04:00,ptr,2.40
2023-12-26T16:06:00,ptr,12.00
2023-12-26T16:07:00,ptr,5.40
2023-12-26T16:09:00,ptr,9.00
2023-12-26T16:11:00,ptr,11.40
2023-12-26T16:13:00,ptr,8.40
2023-12-26T16:15:00,ptr,11.40
2023-12-26T16:17:00,ptr,9.00
2023-12-26T16:19:00,ptr,8.40
2023-12-26T16:21:00,ptr,11.40
2023-12-26T16:23:00,ptr,9.00
2023-12-26T16:24:00,ptr,5.40
2023-12-26T16:25:00,ptr,6.00
2023-12-26T16:27:00,ptr,8.40
2023-12-26T16:29:00,ptr,12.00
2023-12-26T16:30:00,ptr,2.40
2023-12-26T16:31:00,ptr,6.00
2023-12-26T16:33:00,ptr,11.40
2023-12-26T16:35:00,ptr,9.00
2023-12-26T16:37:00,ptr,11.40
2023-12-26T16:39:00,ptr,8.40
2023-12-26T16:41:00,ptr,11.40
2023-12-26T16:42:00,ptr,6.00
2023-12-26T16:44:00,ptr,11.40
2023-12-26T16:46:00,ptr,9.00
2023-12-26T16:47:00,ptr,5.40
2023-12-26T16:49:00,ptr,11.40
2023-12-26T16:50:00,ptr,3.00
2023-12-26T16:52:00,ptr,11.40
2023-12-26T16:54:00,ptr,12.00
2023-12-26T16:56:00,ptr,8.40
2023-12-26T16:57:00,ptr,6.00
2023-12-26T16:59:00,ptr,11.40
2023-12-26T17:00:00,ptr,3.00
2023-12-26T17:02:00,ptr,11.40
2023-12-26T17:04:00,ptr,8.40
2023-12-26T17:06:00,ptr,11.40
2023-12-26T17:08:00,ptr,9.00
2023-12-26T17:09:00,ptr,5.40
2023-12-26T17:10:00,ptr,6.00
2023-12-26T17:11:00,ptr,6.00
2023-12-26T17:13:00,ptr,8.40
2023-12-26T17:14:00,ptr,6.00
2023-12-26T17:16:00,ptr,8.40
2023-12-26T17:18:00,ptr,11.40
2023-12-26T17:20:00,ptr,9.00
2023-12-26T17:21:00,ptr,5.40
2023-12-26T17:23:00,ptr,9.00
2023-12-26T17:25:00,ptr,11.40
2023-12-26T17:27:00,ptr,8.40
2023-12-26T17:28:00,ptr,3.00
2023-12-26T17:30:00,ptr,11.40
2023-12-26T17:32:00,ptr,9.00
2023-12-26T17:33:00,ptr,5.40
2023-12-26T17:35:00,ptr,9.00
2023-12-26T17:37:00,ptr,11.40
2023-12-26T17:39:00,ptr,8.40
2023-12-26T17:41:00,ptr,11.40
2023-12-26T17:43:00,ptr,9.00
2023-12-26T17:44:00,ptr,5.40
2023-12-26T17:46:00,ptr,9.00
2023-12-26T17:48:00,ptr,11.40
2023-12-26T17:50:00,ptr,8.40
2023-12-26T17:51:00,ptr,6.00
2023-12-26T17:53:00,ptr,11.40
2023-12-26T17:55:00,ptr,11.40
2023-12-26T17:57:00,ptr,9.00
2023-12-26T17:59:00,ptr,8.40
2023-12-26T18:01:00,ptr,11.40
2023-12-26T18:02:00,ptr,3.00
2023-12-26T18:04:00,ptr,11.40
2023-12-26T18:05:00,ptr,3.00
2023-12-26T18:07:00,ptr,11.40
2023-12-26T18:08:00,ptr,3.00
2023-12-26T18:10:00,ptr,11.40
2023-12-26T18:12:00,ptr,12.00
2023-12-26T18:14:00,ptr,8.40
2023-12-26T18:15:00,ptr,6.00
2023-12-26T18:17:00,ptr,8.40
2023-12-26T18:19:00,ptr,8.40
2023-12-26T18:21:00,ptr,9.00
2023-12-26T18:23:00,ptr,11.40
2023-12-26T18:25:00,ptr,8.40
2023-12-26T18:27:00,ptr,12.00
2023-12-26T18:28:00,ptr,2.40
2023-12-26T18:30:00,ptr,12.00
2023-12-26T18:32:00,ptr,8.40
2023-12-26T18:34:00,ptr,8.40
2023-12-26T18:35:00,ptr,6.00
2023-12-26T18:37:00,ptr,8.40
2023-12-26T18:38:00,ptr,6.00
2023-12-26T18:40:00,ptr,8.40
2023-12-26T18:41:00,ptr,6.00
2023-12-26T18:43:00,ptr,8.40
2023-12-26T18:44:00,ptr,6.00
2023-12-26T18:46:00,ptr,11.40
2023-12-26T18:48:00,ptr,9.00
2023-12-26T18:50:00,ptr,8.40
2023-12-26T18:51:00,ptr,6.00
2023-12-26T18:53:00,ptr,8.40
2023-12-26T18:55:00,ptr,11.40
2023-12-26T18:57:00,ptr,9.00
2023-12-26T18:59:00,ptr,8.40
2023-12-26T19:01:00,ptr,11.40
2023-12-26T19:03:00,ptr,9.00
2023-12-26T19:05:00,ptr,11.40
2023-12-26T19:07:00,ptr,8.40
2023-12-26T19:09:00,ptr,11.40
2023-12-26T19:10:00,ptr,3.00
