#datetime,building,power
2022-06-20T00:01:00,prs,6.00
2022-06-20T00:02:00,prs,2.40
2022-06-20T00:04:00,prs,4.20
2022-06-20T00:06:00,prs,6.01
2022-06-20T00:07:00,prs,2.40
2022-06-20T00:09:00,prs,4.20
2022-06-20T00:10:00,prs,3.00
2022-06-20T00:12:00,prs,6.00
2022-06-20T00:13:00,prs,2.40
2022-06-20T00:15:00,prs,6.00
2022-06-20T00:16:00,prs,4.20
2022-06-20T00:18:00,prs,5.40
2022-06-20T00:20:00,prs,4.20
2022-06-20T00:21:00,prs,3.00
2022-06-20T00:23:00,prs,5.40
2022-06-20T00:24:00,prs,3.00
2022-06-20T00:26:00,prs,4.20
2022-06-20T00:28:00,prs,5.41
2022-06-20T00:29:00,prs,3.00
2022-06-20T00:31:00,prs,6.01
2022-06-20T00:33:00,prs,5.40
2022-06-20T00:34:00,prs,3.00
2022-06-20T00:36:00,prs,5.41
2022-06-20T00:38:00,prs,5.40
2022-06-20T00:39:00,prs,1.80
2022-06-20T00:41:00,prs,5.40
2022-06-20T00:42:00,prs,3.00
2022-06-20T00:44:00,prs,5.40
2022-06-20T00:46:00,prs,4.20
2022-06-20T00:48:00,prs,7.20
2022-06-20T00:50:00,prs,5.41
2022-06-20T00:51:00,prs,3.00
2022-06-20T00:53:00,prs,6.00
2022-06-20T00:55:00,prs,5.41
2022-06-20T00:57:00,prs,4.20
2022-06-20T00:59:00,prs,5.40
2022-06-20T01:01:00,prs,6.01
2022-06-20T01:03:00,prs,4.20
2022-06-20T01:05:00,prs,5.40
2022-06-20T01:07:00,prs,6.01
2022-06-20T01:09:00,prs,6.60
2022-06-20T01:11:00,prs,4.20
2022-06-20T01:13:00,prs,6.00
2022-06-20T01:15:00,prs,5.41
2022-06-20T01:16:00,prs,1.79
2022-06-20T01:18:00,prs,5.41
2022-06-20T01:19:00,prs,3.00
2022-06-20T01:21:00,prs,5.41
2022-06-20T01:23:00,prs,6.00
2022-06-20T01:24:00,prs,2.40
2022-06-20T01:26:00,prs,6.01
2022-06-20T01:28:00,prs,5.40
2022-06-20T01:29:00,prs,3.00
2022-06-20T01:31:00,prs,5.41
2022-06-20T01:33:00,prs,4.20
2022-06-20T01:34:00,prs,3.00
2022-06-20T01:36:00,prs,4.20
2022-06-20T01:38:00,prs,5.41
2022-06-20T01:39:00,prs,3.00
2022-06-20T01:41:00,prs,7.20
2022-06-20T01:42:00,prs,2.40
2022-06-20T01:44:00,prs,6.00
2022-06-20T01:46:00,prs,5.40
2022-06-20T01:48:00,prs,4.20
2022-06-20T01:49:00,prs,3.00
2022-06-20T01:51:00,prs,5.41
2022-06-20T01:52:00,prs,3.00
2022-06-20T01:54:00,prs,4.20
2022-06-20T01:56:00,prs,6.00
2022-06-20T01:57:00,prs,2.40
2022-06-20T01:59:00,prs,6.00
2022-06-20T02:01:00,prs,6.60
2022-06-20T02:03:00,prs,4.20
2022-06-20T02:04:00,prs,3.00
2022-06-20T02:06:00,prs,6.00
2022-06-20T02:08:00,prs,4.20
2022-06-20T02:10:00,prs,5.40
2022-06-20T02:12:00,prs,5.40
2022-06-20T02:13:00,prs,3.00
2022-06-20T02:15:00,prs,6.00
2022-06-20T02:17:00,prs,5.40
2022-06-20T02:19:00,prs,5.40
2022-06-20T02:21:00,prs,6.01
2022-06-20T02:23:00,prs,4.20
2022-06-20T02:25:00,prs,5.40
2022-06-20T02:27:00,prs,6.01
2022-06-20T02:28:00,prs,1.19
2022-06-20T02:29:00,prs,3.00
2022-06-20T02:31:00,prs,5.40
2022-06-20T02:33:00,prs,7.20
2022-06-20T02:35:00,prs,5.41
2022-06-20T02:37:00,prs,4.20
2022-06-20T02:39:00,prs,6.00
2022-06-20T02:40:00,prs,2.40
2022-06-20T02:42:00,prs,6.00
2022-06-20T02:44:00,prs,4.20
2022-06-20T02:46:00,prs,5.40
2022-06-20T02:47:00,prs,3.00
2022-06-20T02:49:00,prs,5.41
2022-06-20T02:51:00,prs,6.00
2022-06-20T02:53:00,prs,5.40
2022-06-20T02:54:00,prs,3.00
2022-06-20T02:56:00,prs,5.40
2022-06-20T02:57:00,prs,3.00
2022-06-20T02:59:00,prs,4.20
2022-06-20T03:00:00,prs,3.00
2022-06-20T03:02:00,prs,5.40
2022-06-20T03:04:00,prs,4.20
2022-06-20T03:06:00,prs,7.21
2022-06-20T03:07:00,prs,3.00
2022-06-20T03:08:00,prs,2.40
2022-06-20T03:09:00,prs,3.00
2022-06-20T03:11:00,prs,5.41
2022-06-20T03:12:00,prs,3.00
2022-06-20T03:14:00,prs,4.20
2022-06-20T03:16:00,prs,6.00
2022-06-20T03:18:00,prs,5.40
2022-06-20T03:20:00,prs,4.20
2022-06-20T03:22:00,prs,5.40
2022-06-20T03:23:00,prs,3.00
2022-06-20T03:25:00,prs,5.40
2022-06-20T03:26:00,prs,3.00
2022-06-20T03:28:00,prs,6.01
2022-06-20T03:29:00,prs,2.40
2022-06-20T03:31:00,prs,6.00
2022-06-20T03:33:00,prs,5.41
2022-06-20T03:34:00,prs,1.20
2022-06-20T03:35:00,prs,3.00
2022-06-20T03:37:00,prs,5.40
2022-06-20T03:38:00,prs,3.00
2022-06-20T03:40:00,prs,6.00
2022-06-20T03:42:00,prs,5.41
2022-06-20T03:44:00,prs,5.40
2022-06-20T03:45:00,prs,3.00
2022-06-20T03:47:00,prs,5.41
2022-06-20T03:48:00,prs,3.00
2022-06-20T03:50:00,prs,4.20
2022-06-20T03:51:00,prs,3.00
2022-06-20T03:53:00,prs,5.41
2022-06-20T03:55:00,prs,4.20
2022-06-20T03:57:00,prs,6.00
2022-06-20T03:59:00,prs,7.20
2022-06-20T04:01:00,prs,5.41
2022-06-20T04:03:00,prs,4.20
2022-06-20T04:04:00,prs,3.00
2022-06-20T04:06:00,prs,5.40
2022-06-20T04:07:00,prs,3.00
2022-06-20T04:09:00,prs,4.20
2022-06-20T04:11:00,prs,5.40
2022-06-20T04:13:00,prs,6.00
2022-06-20T04:15:00,prs,5.41
2022-06-20T04:16:00,prs,3.00
2022-06-20T04:18:00,prs,5.41
2022-06-20T04:20:00,prs,6.00
2022-06-20T04:22:00,prs,5.40
2022-06-20T04:24:00,prs,4.20
2022-06-20T04:26:00,prs,5.40
2022-06-20T04:28:00,prs,6.00
2022-06-20T04:30:00,prs,5.40
2022-06-20T04:32:00,prs,6.00
2022-06-20T04:34:00,prs,5.41
2022-06-20T04:36:00,prs,5.40
2022-06-20T04:37:00,prs,3.00
2022-06-20T04:39:00,prs,4.20
2022-06-20T04:40:00,prs,3.00
2022-06-20T04:42:00,prs,5.40
2022-06-20T04:43:00,prs,3.00
2022-06-20T04:45:00,prs,5.40
2022-06-20T04:47:00,prs,4.20
2022-06-20T04:48:00,prs,3.00
2022-06-20T04:50:00,prs,5.40
2022-06-20T04:52:00,prs,7.20
2022-06-20T04:54:00,prs,4.20
2022-06-20T04:55:00,prs,3.00
2022-06-20T04:57:00,prs,5.41
2022-06-20T04:59:00,prs,4.20
2022-06-20T05:01:00,prs,6.00
2022-06-20T05:03:00,prs,5.40
2022-06-20T05:05:00,prs,6.01
2022-06-20T05:07:00,prs,5.40
2022-06-20T05:09:00,prs,5.40
2022-06-20T05:10:00,prs,3.00
2022-06-20T05:12:00,prs,4.20
2022-06-20T05:13:00,prs,3.00
2022-06-20T05:15:00,prs,5.40
2022-06-20T05:16:00,prs,3.00
2022-06-20T05:18:00,prs,4.20
2022-06-20T05:19:00,prs,3.00
2022-06-20T05:21:00,prs,5.40
2022-06-20T05:23:00,prs,6.00
2022-06-20T05:24:00,prs,2.40
2022-06-20T05:25:00,prs,4.20
2022-06-20T05:27:00,prs,6.01
2022-06-20T05:29:00,prs,4.20
2022-06-20T05:30:00,prs,2.40
2022-06-20T05:32:00,prs,4.20
2022-06-20T05:33:00,prs,3.00
2022-06-20T05:35:00,prs,6.00
2022-06-20T05:36:00,prs,1.20
2022-06-20T05:38:00,prs,5.40
2022-06-20T05:40:00,prs,6.00
2022-06-20T05:42:00,prs,5.41
2022-06-20T05:43:00,prs,3.00
2022-06-20T05:45:00,prs,5.40
2022-06-20T05:47:00,prs,6.01
2022-06-20T05:49:00,prs,4.20
2022-06-20T05:51:00,prs,5.40
2022-06-20T05:52:00,prs,1.20
2022-06-20T05:53:00,prs,3.00
2022-06-20T05:55:00,prs,6.00
2022-06-20T05:57:00,prs,5.40
2022-06-20T05:59:00,prs,5.41
2022-06-20T06:01:00,prs,6.00
2022-06-20T06:03:00,prs,5.40
2022-06-20T06:04:00,prs,3.00
2022-06-20T06:06:00,prs,4.20
2022-06-20T06:07:00,prs,3.00
2022-06-20T06:09:00,prs,5.40
2022-06-20T06:11:00,prs,4.20
2022-06-20T06:13:00,prs,5.41
2022-06-20T06:15:00,prs,6.00
2022-06-20T06:16:00,prs,4.20
2022-06-20T06:18:00,prs,5.41
2022-06-20T06:20:00,prs,6.00
2022-06-20T06:22:00,prs,5.40
2022-06-20T06:23:00,prs,1.20
2022-06-20T06:25:00,prs,6.00
2022-06-20T06:27:00,prs,5.40
2022-06-20T06:28:00,prs,3.00
2022-06-20T06:30:00,prs,4.20
2022-06-20T06:32:00,prs,5.41
2022-06-20T06:34:00,prs,7.20
2022-06-20T06:36:00,prs,6.00
2022-06-20T06:37:00,prs,2.40
2022-06-20T06:39:00,prs,4.20
2022-06-20T06:40:00,prs,3.00
2022-06-20T06:42:00,prs,5.40
2022-06-20T06:44:00,prs,4.20
2022-06-20T06:45:00,prs,3.00
2022-06-20T06:47:00,prs,6.00
2022-06-20T06:49:00,prs,5.40
2022-06-20T06:51:00,prs,5.41
2022-06-20T06:53:00,prs,6.00
2022-06-20T06:54:00,prs,2.40
2022-06-20T06:56:00,prs,6.00
2022-06-20T06:57:00,prs,3.00
2022-06-20T06:59:00,prs,5.41
2022-06-20T07:01:00,prs,4.20
2022-06-20T07:03:00,prs,5.40
2022-06-20T07:05:00,prs,6.01
2022-06-20T07:06:00,prs,6.01
2022-06-20T07:07:00,prs,5.40
2022-06-20T07:08:00,prs,3.00
2022-06-20T07:10:00,prs,5.41
2022-06-20T07:11:00,prs,3.00
2022-06-20T07:13:00,prs,5.41
2022-06-20T07:14:00,prs,1.79
2022-06-20T07:16:00,prs,5.41
2022-06-20T07:18:00,prs,6.00
2022-06-20T07:20:00,prs,5.40
2022-06-20T07:21:00,prs,3.00
2022-06-20T07:23:00,prs,5.40
2022-06-20T07:25:00,prs,5.40
2022-06-20T07:26:00,prs,3.00
2022-06-20T07:28:00,prs,6.00
2022-06-20T07:29:00,prs,1.20
2022-06-20T07:31:00,prs,5.40
2022-06-20T07:33:00,prs,6.00
2022-06-20T07:35:00,prs,5.41
2022-06-20T07:37:00,prs,4.20
2022-06-20T07:39:00,prs,7.20
2022-06-20T07:40:00,prs,4.20
2022-06-20T07:41:00,prs,4.20
2022-06-20T07:43:00,prs,7.20
2022-06-20T07:45:00,prs,5.40
2022-06-20T07:47:00,prs,7.20
2022-06-20T07:49:00,prs,8.40
2022-06-20T07:50:00,prs,3.00
2022-06-20T07:52:00,prs,5.40
2022-06-20T07:53:00,prs,3.00
2022-06-20T07:55:00,prs,7.20
2022-06-20T07:57:00,prs,8.40
2022-06-20T07:59:00,prs,8.40
2022-06-20T08:00:00,prs,4.20
2022-06-20T08:01:00,prs,2.40
2022-06-20T08:03:00,prs,6.00
2022-06-20T08:05:00,prs,5.40
2022-06-20T08:06:00,prs,3.00
2022-06-20T08:08:00,prs,7.20
2022-06-20T08:10:00,prs,6.60
2022-06-20T08:12:00,prs,4.80
2022-06-20T08:13:00,prs,4.20
2022-06-20T08:15:00,prs,5.40
2022-06-20T08:16:00,prs,4.20
2022-06-20T08:18:00,prs,7.21
2022-06-20T08:19:00,prs,2.40
2022-06-20T08:21:00,prs,4.80
2022-06-20T08:23:00,prs,5.40
2022-06-20T08:24:00,prs,3.00
2022-06-20T08:26:00,prs,4.20
2022-06-20T08:28:00,prs,5.40
2022-06-20T08:30:00,prs,5.40
2022-06-20T08:31:00,prs,3.00
2022-06-20T08:33:00,prs,7.20
2022-06-20T08:35:00,prs,7.20
2022-06-20T08:37:00,prs,5.40
2022-06-20T08:39:00,prs,5.41
2022-06-20T08:41:00,prs,6.00
2022-06-20T08:43:00,prs,5.40
2022-06-20T08:45:00,prs,6.00
2022-06-20T08:46:00,prs,2.40
2022-06-20T08:48:00,prs,6.00
2022-06-20T08:50:00,prs,7.20
2022-06-20T08:51:00,prs,2.40
2022-06-20T08:53:00,prs,7.20
2022-06-20T08:55:00,prs,5.40
2022-06-20T08:57:00,prs,6.00
2022-06-20T08:59:00,prs,5.41
2022-06-20T09:01:00,prs,6.00
2022-06-20T09:02:00,prs,2.40
2022-06-20T09:04:00,prs,7.20
2022-06-20T09:06:00,prs,7.20
2022-06-20T09:08:00,prs,5.40
2022-06-20T09:10:00,prs,7.20
2022-06-20T09:12:00,prs,5.40
2022-06-20T09:14:00,prs,6.01
2022-06-20T09:16:00,prs,5.40
2022-06-20T09:18:00,prs,7.20
2022-06-20T09:20:00,prs,5.40
2022-06-20T09:22:00,prs,6.00
2022-06-20T09:24:00,prs,6.60
2022-06-20T09:26:00,prs,7.20
2022-06-20T09:28:00,prs,6.01
2022-06-20T09:30:00,prs,5.40
2022-06-20T09:31:00,prs,3.00
2022-06-20T09:33:00,prs,5.40
2022-06-20T09:35:00,prs,5.40
2022-06-20T09:37:00,prs,7.20
2022-06-20T09:39:00,prs,6.00
2022-06-20T09:41:00,prs,6.60
2022-06-20T09:43:00,prs,7.21
2022-06-20T09:45:00,prs,6.00
2022-06-20T09:46:00,prs,2.40
2022-06-20T09:48:00,prs,6.01
2022-06-20T09:49:00,prs,2.40
2022-06-20T09:51:00,prs,6.00
2022-06-20T09:52:00,prs,2.40
2022-06-20T09:53:00,prs,4.20
2022-06-20T09:55:00,prs,6.00
2022-06-20T09:57:00,prs,5.40
2022-06-20T09:59:00,prs,7.20
2022-06-20T10:01:00,prs,7.20
2022-06-20T10:03:00,prs,5.40
2022-06-20T10:05:00,prs,6.01
2022-06-20T10:06:00,prs,2.40
2022-06-20T10:08:00,prs,6.01
2022-06-20T10:09:00,prs,4.20
2022-06-20T10:11:00,prs,5.40
2022-06-20T10:13:00,prs,6.00
2022-06-20T10:14:00,prs,2.40
2022-06-20T10:16:00,prs,7.20
2022-06-20T10:18:00,prs,7.20
2022-06-20T10:20:00,prs,5.40
2022-06-20T10:22:00,prs,7.21
2022-06-20T10:23:00,prs,3.00
2022-06-20T10:25:00,prs,5.40
2022-06-20T10:26:00,prs,3.00
2022-06-20T10:28:00,prs,5.40
2022-06-20T10:30:00,prs,5.41
2022-06-20T10:32:00,prs,7.20
2022-06-20T10:34:00,prs,7.20
2022-06-20T10:36:00,prs,7.20
2022-06-20T10:38:00,prs,5.40
2022-06-20T10:39:00,prs,3.00
2022-06-20T10:41:00,prs,5.40
2022-06-20T10:42:00,prs,3.00
2022-06-20T10:44:00,prs,5.41
2022-06-20T10:46:00,prs,6.00
2022-06-20T10:47:00,prs,2.40
2022-06-20T10:48:00,prs,4.80
2022-06-20T10:50:00,prs,5.40
2022-06-20T10:52:00,prs,7.20
2022-06-20T10:53:00,prs,4.20
2022-06-20T10:55:00,prs,5.40
2022-06-20T10:57:00,prs,5.40
2022-06-20T10:59:00,prs,6.00
2022-06-20T11:01:00,prs,5.41
2022-06-20T11:03:00,prs,7.20
2022-06-20T11:05:00,prs,5.40
2022-06-20T11:06:00,prs,3.00
2022-06-20T11:08:00,prs,7.20
2022-06-20T11:10:00,prs,7.20
2022-06-20T11:11:00,prs,2.40
2022-06-20T11:12:00,prs,3.00
2022-06-20T11:14:00,prs,5.40
2022-06-20T11:15:00,prs,3.00
2022-06-20T11:16:00,prs,3.00
2022-06-20T11:18:00,prs,7.20
2022-06-20T11:19:00,prs,2.40
2022-06-20T11:21:00,prs,6.00
2022-06-20T11:23:00,prs,5.41
2022-06-20T11:25:00,prs,7.20
2022-06-20T11:27:00,prs,7.20
2022-06-20T11:29:00,prs,5.40
2022-06-20T11:30:00,prs,3.00
2022-06-20T11:32:00,prs,5.40
2022-06-20T11:34:00,prs,5.40
2022-06-20T11:36:00,prs,6.00
2022-06-20T11:38:00,prs,5.41
2022-06-20T11:40:00,prs,6.00
2022-06-20T11:42:00,prs,5.40
2022-06-20T11:44:00,prs,7.20
2022-06-20T11:46:00,prs,5.41
2022-06-20T11:47:00,prs,3.00
2022-06-20T11:49:00,prs,5.40
2022-06-20T11:51:00,prs,7.20
2022-06-20T11:53:00,prs,5.41
2022-06-20T11:55:00,prs,6.00
2022-06-20T11:57:00,prs,5.40
2022-06-20T11:59:00,prs,7.20
2022-06-20T12:01:00,prs,7.20
2022-06-20T12:02:00,prs,2.40
2022-06-20T12:04:00,prs,7.20
2022-06-20T12:06:00,prs,6.00
2022-06-20T12:07:00,prs,2.40
2022-06-20T12:08:00,prs,4.20
2022-06-20T12:09:00,prs,3.00
2022-06-20T12:11:00,prs,5.40
2022-06-20T12:13:00,prs,6.00
2022-06-20T12:15:00,prs,7.20
2022-06-20T12:16:00,prs,2.40
2022-06-20T12:18:00,prs,7.20
2022-06-20T12:19:00,prs,4.20
2022-06-20T12:21:00,prs,6.00
2022-06-20T12:22:00,prs,2.40
2022-06-20T12:23:00,prs,3.00
2022-06-20T12:25:00,prs,7.20
2022-06-20T12:27:00,prs,5.40
2022-06-20T12:29:00,prs,5.41
2022-06-20T12:32:00,prs,10.20
2022-06-20T12:34:00,prs,5.41
2022-06-20T12:35:00,prs,4.20
2022-06-20T12:37:00,prs,6.00
2022-06-20T12:39:00,prs,5.41
2022-06-20T12:41:00,prs,6.00
2022-06-20T12:43:00,prs,5.40
2022-06-20T12:45:00,prs,5.40
2022-06-20T12:47:00,prs,6.00
2022-06-20T12:49:00,prs,7.21
2022-06-20T12:51:00,prs,6.60
2022-06-20T12:53:00,prs,6.00
2022-06-20T12:54:00,prs,4.20
2022-06-20T12:56:00,prs,5.41
2022-06-20T12:58:00,prs,6.00
2022-06-20T13:00:00,prs,6.60
2022-06-20T13:01:00,prs,3.00
2022-06-20T13:03:00,prs,7.21
2022-06-20T13:04:00,prs,2.40
2022-06-20T13:06:00,prs,7.20
2022-06-20T13:08:00,prs,7.20
2022-06-20T13:10:00,prs,7.20
2022-06-20T13:12:00,prs,5.41
2022-06-20T13:14:00,prs,5.40
2022-06-20T13:16:00,prs,7.20
2022-06-20T13:18:00,prs,6.00
2022-06-20T13:20:00,prs,5.40
2022-06-20T13:22:00,prs,7.20
2022-06-20T13:23:00,prs,2.40
2022-06-20T13:25:00,prs,7.20
2022-06-20T13:27:00,prs,6.00
2022-06-20T13:29:00,prs,5.41
2022-06-20T13:31:00,prs,5.40
2022-06-20T13:33:00,prs,6.00
2022-06-20T13:35:00,prs,8.40
2022-06-20T13:37:00,prs,8.40
2022-06-20T13:39:00,prs,8.40
2022-06-20T13:41:00,prs,8.40
2022-06-20T13:42:00,prs,3.00
2022-06-20T13:43:00,prs,3.00
2022-06-20T13:45:00,prs,6.60
2022-06-20T13:47:00,prs,6.00
2022-06-20T13:48:00,prs,2.40
2022-06-20T13:49:00,prs,3.00
2022-06-20T13:51:00,prs,4.20
2022-06-20T13:53:00,prs,6.00
2022-06-20T13:55:00,prs,6.60
2022-06-20T13:56:00,prs,3.00
2022-06-20T13:57:00,prs,4.20
2022-06-20T13:59:00,prs,6.00
2022-06-20T14:01:00,prs,6.61
2022-06-20T14:02:00,prs,3.00
2022-06-20T14:04:00,prs,5.40
2022-06-20T14:06:00,prs,6.01
2022-06-20T14:08:00,prs,5.40
2022-06-20T14:10:00,prs,6.00
2022-06-20T14:12:00,prs,6.60
2022-06-20T14:14:00,prs,6.00
2022-06-20T14:16:00,prs,6.61
2022-06-20T14:18:00,prs,6.00
2022-06-20T14:20:00,prs,4.20
2022-06-20T14:22:00,prs,5.40
2022-06-20T14:23:00,prs,4.20
2022-06-20T14:25:00,prs,4.20
2022-06-20T14:27:00,prs,7.20
2022-06-20T14:29:00,prs,6.01
2022-06-20T14:31:00,prs,6.60
2022-06-20T14:33:00,prs,7.20
2022-06-20T14:34:00,prs,3.00
2022-06-20T14:36:00,prs,5.41
2022-06-20T14:37:00,prs,3.00
2022-06-20T14:39:00,prs,5.41
2022-06-20T14:40:00,prs,3.00
2022-06-20T14:42:00,prs,5.40
2022-06-20T14:44:00,prs,6.01
2022-06-20T14:45:00,prs,2.40
2022-06-20T14:47:00,prs,7.20
2022-06-20T14:49:00,prs,7.20
2022-06-20T14:51:00,prs,5.41
2022-06-20T14:53:00,prs,6.00
2022-06-20T14:55:00,prs,5.40
2022-06-20T14:56:00,prs,4.20
2022-06-20T14:58:00,prs,4.20
2022-06-20T15:00:00,prs,6.00
2022-06-20T15:02:00,prs,5.40
2022-06-20T15:04:00,prs,7.21
2022-06-20T15:05:00,prs,3.00
2022-06-20T15:06:00,prs,2.40
2022-06-20T15:08:00,prs,7.20
2022-06-20T15:09:00,prs,3.00
2022-06-20T15:11:00,prs,5.41
2022-06-20T15:13:00,prs,6.00
2022-06-20T15:15:00,prs,5.40
2022-06-20T15:16:00,prs,3.00
2022-06-20T15:18:00,prs,6.60
2022-06-20T15:20:00,prs,6.00
2022-06-20T15:22:00,prs,5.40
2022-06-20T15:24:00,prs,6.01
2022-06-20T15:26:00,prs,6.60
2022-06-20T15:28:00,prs,6.00
2022-06-20T15:30:00,prs,5.40
2022-06-20T15:32:00,prs,5.40
2022-06-20T15:34:00,prs,6.01
2022-06-20T15:35:00,prs,3.00
2022-06-20T15:36:00,prs,2.40
2022-06-20T15:38:00,prs,7.20
2022-06-20T15:40:00,prs,5.40
2022-06-20T15:41:00,prs,4.20
2022-06-20T15:42:00,prs,3.00
2022-06-20T15:44:00,prs,7.20
2022-06-20T15:46:00,prs,5.41
2022-06-20T15:47:00,prs,3.00
2022-06-20T15:49:00,prs,5.41
2022-06-20T15:51:00,prs,6.00
2022-06-20T15:53:00,prs,5.40
2022-06-20T15:54:00,prs,3.00
2022-06-20T15:56:00,prs,7.20
2022-06-20T15:58:00,prs,6.60
2022-06-20T15:59:00,prs,3.00
2022-06-20T16:00:00,prs,3.00
2022-06-20T16:02:00,prs,7.20
2022-06-20T16:04:00,prs,5.40
2022-06-20T16:05:00,prs,3.00
2022-06-20T16:07:00,prs,5.40
2022-06-20T16:09:00,prs,5.40
2022-06-20T16:11:00,prs,6.01
2022-06-20T16:13:00,prs,5.40
2022-06-20T16:14:00,prs,4.20
2022-06-20T16:16:00,prs,7.20
2022-06-20T16:18:00,prs,5.41
2022-06-20T16:20:00,prs,7.20
2022-06-20T16:22:00,prs,6.00
2022-06-20T16:24:00,prs,5.40
2022-06-20T16:26:00,prs,7.20
2022-06-20T16:27:00,prs,2.40
2022-06-20T16:29:00,prs,6.00
2022-06-20T16:31:00,prs,7.20
2022-06-20T16:33:00,prs,5.40
2022-06-20T16:35:00,prs,7.20
2022-06-20T16:37:00,prs,5.41
2022-06-20T16:39:00,prs,6.00
2022-06-20T16:41:00,prs,5.40
2022-06-20T16:43:00,prs,7.20
2022-06-20T16:45:00,prs,5.41
2022-06-20T16:47:00,prs,6.00
2022-06-20T16:49:00,prs,6.60
2022-06-20T16:51:00,prs,7.20
2022-06-20T16:53:00,prs,5.40
2022-06-20T16:55:00,prs,6.00
2022-06-20T16:56:00,prs,3.00
2022-06-20T16:58:00,prs,5.40
2022-06-20T17:00:00,prs,5.41
2022-06-20T17:02:00,prs,7.20
2022-06-20T17:04:00,prs,5.40
2022-06-20T17:06:00,prs,7.20
2022-06-20T17:07:00,prs,3.00
2022-06-20T17:09:00,prs,7.20
2022-06-20T17:10:00,prs,2.40
2022-06-20T17:12:00,prs,6.00
2022-06-20T17:14:00,prs,5.41
2022-06-20T17:15:00,prs,3.00
2022-06-20T17:16:00,prs,3.00
2022-06-20T17:18:00,prs,5.40
2022-06-20T17:20:00,prs,7.20
2022-06-20T17:22:00,prs,5.41
2022-06-20T17:24:00,prs,7.20
2022-06-20T17:25:00,prs,3.00
2022-06-20T17:27:00,prs,6.60
2022-06-20T17:28:00,prs,3.00
2022-06-20T17:30:00,prs,5.40
2022-06-20T17:32:00,prs,6.00
2022-06-20T17:34:00,prs,5.41
2022-06-20T17:36:00,prs,6.00
2022-06-20T17:38:00,prs,5.40
2022-06-20T17:40:00,prs,5.40
2022-06-20T17:42:00,prs,7.20
2022-06-20T17:43:00,prs,3.00
2022-06-20T17:45:00,prs,7.20
2022-06-20T17:47:00,prs,5.40
2022-06-20T17:48:00,prs,3.00
2022-06-20T17:50:00,prs,5.40
2022-06-20T17:51:00,prs,5.40
2022-06-20T17:52:00,prs,6.00
2022-06-20T17:53:00,prs,2.40
2022-06-20T17:55:00,prs,6.00
2022-06-20T17:57:00,prs,6.60
2022-06-20T17:59:00,prs,6.01
2022-06-20T18:00:00,prs,2.40
2022-06-20T18:02:00,prs,7.20
2022-06-20T18:04:00,prs,6.01
2022-06-20T18:05:00,prs,2.40
2022-06-20T18:07:00,prs,6.00
2022-06-20T18:09:00,prs,5.41
2022-06-20T18:12:00,prs,10.20
2022-06-20T18:13:00,prs,2.40
2022-06-20T18:15:00,prs,6.00
2022-06-20T18:16:00,prs,2.40
2022-06-20T18:18:00,prs,7.20
2022-06-20T18:19:00,prs,3.00
2022-06-20T18:21:00,prs,7.20
2022-06-20T18:23:00,prs,5.40
2022-06-20T18:25:00,prs,5.40
2022-06-20T18:27:00,prs,6.00
2022-06-20T18:28:00,prs,3.00
2022-06-20T18:30:00,prs,5.40
2022-06-20T18:31:00,prs,3.00
2022-06-20T18:33:00,prs,6.60
2022-06-20T18:35:00,prs,6.00
2022-06-20T18:37:00,prs,6.60
2022-06-20T18:39:00,prs,6.00
2022-06-20T18:41:00,prs,5.41
2022-06-20T18:43:00,prs,6.00
2022-06-20T18:44:00,prs,2.40
2022-06-20T18:47:00,prs,6.00
2022-06-20T18:48:00,prs,5.40
2022-06-20T18:50:00,prs,7.20
2022-06-20T18:51:00,prs,3.00
2022-06-20T18:53:00,prs,6.60
2022-06-20T18:55:00,prs,6.00
2022-06-20T18:56:00,prs,2.40
2022-06-20T18:57:00,prs,3.00
2022-06-20T18:59:00,prs,6.01
2022-06-20T19:01:00,prs,5.40
2022-06-20T19:03:00,prs,7.20
2022-06-20T19:05:00,prs,5.40
2022-06-20T19:07:00,prs,6.00
2022-06-20T19:08:00,prs,2.40
2022-06-20T19:10:00,prs,7.20
2022-06-20T19:11:00,prs,3.00
2022-06-20T19:13:00,prs,6.60
2022-06-20T19:15:00,prs,6.00
2022-06-20T19:17:00,prs,5.40
2022-06-20T19:19:00,prs,6.00
2022-06-20T19:20:00,prs,2.40
2022-06-20T19:22:00,prs,6.00
2022-06-20T19:24:00,prs,5.41
2022-06-20T19:26:00,prs,7.20
2022-06-20T19:27:00,prs,3.00
2022-06-20T19:28:00,prs,2.40
2022-06-20T19:30:00,prs,6.00
2022-06-20T19:32:00,prs,5.40
2022-06-20T19:34:00,prs,5.41
2022-06-20T19:36:00,prs,6.00
2022-06-20T19:38:00,prs,5.40
2022-06-20T19:40:00,prs,6.00
2022-06-20T19:42:00,prs,5.41
2022-06-20T19:44:00,prs,5.40
2022-06-20T19:46:00,prs,7.20
2022-06-20T19:47:00,prs,3.00
2022-06-20T19:49:00,prs,5.40
2022-06-20T19:50:00,prs,3.00
2022-06-20T19:52:00,prs,5.41
2022-06-20T19:53:00,prs,3.00
2022-06-20T19:55:00,prs,6.01
2022-06-20T19:57:00,prs,4.20
2022-06-20T19:58:00,prs,2.40
2022-06-20T20:00:00,prs,7.20
2022-06-20T20:02:00,prs,5.40
2022-06-20T20:03:00,prs,4.20
2022-06-20T20:05:00,prs,4.80
