#datetime,building,power
2023-12-20T00:01:00,btl,31.23
2023-12-20T00:03:00,btl,31.82
2023-12-20T00:04:00,btl,14.36
2023-12-20T00:06:00,btl,30.64
2023-12-20T00:08:00,btl,28.77
2023-12-20T00:09:00,btl,14.41
2023-12-20T00:11:00,btl,30.00
2023-12-20T00:13:00,btl,31.82
2023-12-20T00:14:00,btl,14.36
2023-12-20T00:16:00,btl,31.82
2023-12-20T00:17:00,btl,14.41
2023-12-20T00:18:00,btl,15.59
2023-12-20T00:19:00,btl,15.59
2023-12-20T00:21:00,btl,31.82
2023-12-20T00:23:00,btl,30.59
2023-12-20T00:25:00,btl,33.05
2023-12-20T00:27:00,btl,32.99
2023-12-20T00:29:00,btl,31.76
2023-12-20T00:30:00,btl,15.64
2023-12-20T00:32:00,btl,30.59
2023-12-20T00:33:00,btl,15.59
2023-12-20T00:34:00,btl,14.41
2023-12-20T00:36:00,btl,31.82
2023-12-20T00:38:00,btl,31.76
2023-12-20T00:40:00,btl,30.00
2023-12-20T00:42:00,btl,30.00
2023-12-20T00:44:00,btl,30.64
2023-12-20T00:45:00,btl,14.36
2023-12-20T00:47:00,btl,31.82
2023-12-20T00:49:00,btl,47.40
2023-12-20T00:52:00,btl,30.00
2023-12-20T00:54:00,btl,32.99
2023-12-20T00:55:00,btl,16.23
2023-12-20T00:57:00,btl,30.00
2023-12-20T00:58:00,btl,17.40
2023-12-20T01:00:00,btl,31.76
2023-12-20T01:01:00,btl,31.82
2023-12-20T01:04:00,btl,31.23
2023-12-20T01:05:00,btl,16.17
2023-12-20T01:06:00,btl,14.41
2023-12-20T01:07:00,btl,31.82
2023-12-20T01:10:00,btl,31.17
2023-12-20T01:12:00,btl,31.82
2023-12-20T01:13:00,btl,32.99
2023-12-20T01:15:00,btl,17.40
2023-12-20T01:17:00,btl,32.99
2023-12-20T01:19:00,btl,49.22
2023-12-20T01:22:00,btl,32.99
2023-12-20T01:24:00,btl,32.99
2023-12-20T01:25:00,btl,33.63
2023-12-20T01:28:00,btl,31.17
2023-12-20T01:29:00,btl,16.23
2023-12-20T01:31:00,btl,47.40
2023-12-20T01:34:00,btl,31.76
2023-12-20T01:36:00,btl,31.82
2023-12-20T01:37:00,btl,32.99
2023-12-20T01:40:00,btl,31.82
2023-12-20T01:41:00,btl,15.59
2023-12-20T01:43:00,btl,46.23
2023-12-20T01:46:00,btl,31.76
2023-12-20T01:48:00,btl,31.23
2023-12-20T01:50:00,btl,33.57
2023-12-20T01:52:00,btl,30.00
2023-12-20T01:54:00,btl,30.00
2023-12-20T01:56:00,btl,30.64
2023-12-20T01:58:00,btl,30.00
2023-12-20T02:00:00,btl,31.76
2023-12-20T02:01:00,btl,15.59
2023-12-20T02:03:00,btl,31.82
2023-12-20T02:05:00,btl,28.83
2023-12-20T02:06:00,btl,14.36
2023-12-20T02:07:00,btl,13.24
2023-12-20T02:09:00,btl,25.78
2023-12-20T02:11:00,btl,27.60
2023-12-20T02:12:00,btl,12.60
2023-12-20T02:13:00,btl,14.41
2023-12-20T02:14:00,btl,13.18
2023-12-20T02:16:00,btl,27.01
2023-12-20T02:18:00,btl,26.43
2023-12-20T02:20:00,btl,25.78
2023-12-20T02:22:00,btl,25.78
2023-12-20T02:24:00,btl,27.60
2023-12-20T02:26:00,btl,27.01
2023-12-20T02:27:00,btl,13.18
2023-12-20T02:28:00,btl,12.60
2023-12-20T02:30:00,btl,26.43
2023-12-20T02:32:00,btl,25.78
2023-12-20T02:33:00,btl,12.60
2023-12-20T02:35:00,btl,26.43
2023-12-20T02:36:00,btl,14.41
2023-12-20T02:37:00,btl,14.36
2023-12-20T02:39:00,btl,27.01
2023-12-20T02:41:00,btl,28.83
2023-12-20T02:42:00,btl,13.18
2023-12-20T02:44:00,btl,27.01
2023-12-20T02:46:00,btl,27.60
2023-12-20T02:48:00,btl,28.77
2023-12-20T02:49:00,btl,14.41
2023-12-20T02:51:00,btl,27.60
2023-12-20T02:53:00,btl,27.01
2023-12-20T02:54:00,btl,13.18
2023-12-20T02:56:00,btl,25.84
2023-12-20T02:57:00,btl,13.18
2023-12-20T02:59:00,btl,27.01
2023-12-20T03:01:00,btl,28.77
2023-12-20T03:03:00,btl,27.60
2023-12-20T03:05:00,btl,27.01
2023-12-20T03:06:00,btl,13.18
2023-12-20T03:07:00,btl,13.24
2023-12-20T03:09:00,btl,25.78
2023-12-20T03:10:00,btl,14.41
2023-12-20T03:12:00,btl,25.78
2023-12-20T03:14:00,btl,27.60
2023-12-20T03:15:00,btl,12.60
2023-12-20T03:16:00,btl,13.18
2023-12-20T03:18:00,btl,27.01
2023-12-20T03:20:00,btl,26.43
2023-12-20T03:22:00,btl,25.78
2023-12-20T03:23:00,btl,12.60
2023-12-20T03:25:00,btl,27.60
2023-12-20T03:26:00,btl,14.41
2023-12-20T03:28:00,btl,27.60
2023-12-20T03:30:00,btl,27.01
2023-12-20T03:32:00,btl,25.78
2023-12-20T03:34:00,btl,26.43
2023-12-20T03:36:00,btl,38.38
2023-12-20T03:39:00,btl,27.60
2023-12-20T03:41:00,btl,25.78
2023-12-20T03:42:00,btl,27.60
2023-12-20T03:45:00,btl,27.01
2023-12-20T03:47:00,btl,28.83
2023-12-20T03:48:00,btl,28.77
2023-12-20T03:51:00,btl,27.60
2023-12-20T03:53:00,btl,25.78
2023-12-20T03:54:00,btl,14.41
2023-12-20T03:56:00,btl,27.60
2023-12-20T03:57:00,btl,12.60
2023-12-20T03:58:00,btl,14.41
2023-12-20T04:00:00,btl,27.60
2023-12-20T04:02:00,btl,25.78
2023-12-20T04:03:00,btl,13.24
2023-12-20T04:05:00,btl,27.01
2023-12-20T04:06:00,btl,26.37
2023-12-20T04:08:00,btl,14.41
2023-12-20T04:10:00,btl,28.77
2023-12-20T04:11:00,btl,14.41
2023-12-20T04:12:00,btl,27.01
2023-12-20T04:14:00,btl,13.18
2023-12-20T04:15:00,btl,12.60
2023-12-20T04:16:00,btl,13.24
2023-12-20T04:17:00,btl,13.18
2023-12-20T04:19:00,btl,25.78
2023-12-20T04:20:00,btl,12.60
2023-12-20T04:22:00,btl,27.60
2023-12-20T04:23:00,btl,13.18
2023-12-20T04:25:00,btl,27.01
2023-12-20T04:26:00,btl,13.24
2023-12-20T04:27:00,btl,12.60
2023-12-20T04:29:00,btl,27.60
2023-12-20T04:30:00,btl,13.18
2023-12-20T04:32:00,btl,27.01
2023-12-20T04:34:00,btl,27.60
2023-12-20T04:36:00,btl,27.01
2023-12-20T04:38:00,btl,26.37
2023-12-20T04:40:00,btl,27.01
2023-12-20T04:41:00,btl,14.41
2023-12-20T04:43:00,btl,27.60
2023-12-20T04:45:00,btl,27.01
2023-12-20T04:47:00,btl,27.60
2023-12-20T04:49:00,btl,25.78
2023-12-20T04:51:00,btl,28.77
2023-12-20T04:53:00,btl,27.60
2023-12-20T04:54:00,btl,14.41
2023-12-20T04:55:00,btl,14.41
2023-12-20T04:57:00,btl,25.78
2023-12-20T04:59:00,btl,27.60
2023-12-20T05:01:00,btl,25.84
2023-12-20T05:03:00,btl,25.78
2023-12-20T05:05:00,btl,27.60
2023-12-20T05:07:00,btl,28.83
2023-12-20T05:09:00,btl,25.78
2023-12-20T05:10:00,btl,12.60
2023-12-20T05:12:00,btl,27.60
2023-12-20T05:13:00,btl,14.41
2023-12-20T05:14:00,btl,14.36
2023-12-20T05:16:00,btl,28.83
2023-12-20T05:17:00,btl,13.18
2023-12-20T05:18:00,btl,14.41
2023-12-20T05:20:00,btl,28.83
2023-12-20T05:21:00,btl,14.36
2023-12-20T05:23:00,btl,27.01
2023-12-20T05:25:00,btl,28.83
2023-12-20T05:27:00,btl,27.60
2023-12-20T05:29:00,btl,26.95
2023-12-20T05:31:00,btl,28.83
2023-12-20T05:33:00,btl,30.59
2023-12-20T05:35:00,btl,28.83
2023-12-20T05:37:00,btl,27.01
2023-12-20T05:38:00,btl,14.36
2023-12-20T05:40:00,btl,27.60
2023-12-20T05:41:00,btl,28.83
2023-12-20T05:44:00,btl,28.77
2023-12-20T05:46:00,btl,28.83
2023-12-20T05:47:00,btl,14.41
2023-12-20T05:49:00,btl,28.77
2023-12-20T05:50:00,btl,14.41
2023-12-20T05:52:00,btl,27.60
2023-12-20T05:53:00,btl,25.78
2023-12-20T05:56:00,btl,27.01
2023-12-20T05:57:00,btl,14.41
2023-12-20T05:59:00,btl,27.60
2023-12-20T06:01:00,btl,27.60
2023-12-20T06:02:00,btl,12.60
2023-12-20T06:04:00,btl,27.60
2023-12-20T06:05:00,btl,14.41
2023-12-20T06:07:00,btl,31.76
2023-12-20T06:09:00,btl,30.00
2023-12-20T06:11:00,btl,31.82
2023-12-20T06:13:00,btl,30.00
2023-12-20T06:15:00,btl,31.82
2023-12-20T06:17:00,btl,30.00
2023-12-20T06:19:00,btl,28.77
2023-12-20T06:20:00,btl,16.23
2023-12-20T06:22:00,btl,30.00
2023-12-20T06:24:00,btl,30.59
2023-12-20T06:26:00,btl,30.00
2023-12-20T06:28:00,btl,30.00
2023-12-20T06:30:00,btl,30.59
2023-12-20T06:32:00,btl,30.00
2023-12-20T06:34:00,btl,30.64
2023-12-20T06:35:00,btl,30.64
2023-12-20T06:36:00,btl,30.00
2023-12-20T06:38:00,btl,31.76
2023-12-20T06:40:00,btl,31.82
2023-12-20T06:41:00,btl,15.59
2023-12-20T06:43:00,btl,30.00
2023-12-20T06:44:00,btl,16.23
2023-12-20T06:46:00,btl,30.00
2023-12-20T06:48:00,btl,30.59
2023-12-20T06:49:00,btl,15.59
2023-12-20T06:50:00,btl,15.64
2023-12-20T06:52:00,btl,31.76
2023-12-20T06:54:00,btl,32.99
2023-12-20T06:55:00,btl,16.23
2023-12-20T06:56:00,btl,15.59
2023-12-20T06:58:00,btl,32.99
2023-12-20T06:59:00,btl,16.23
2023-12-20T07:00:00,btl,15.59
2023-12-20T07:01:00,btl,14.41
2023-12-20T07:02:00,btl,17.40
2023-12-20T07:04:00,btl,30.00
2023-12-20T07:06:00,btl,31.82
2023-12-20T07:08:00,btl,30.59
2023-12-20T07:10:00,btl,30.00
2023-12-20T07:12:00,btl,31.76
2023-12-20T07:13:00,btl,14.41
2023-12-20T07:14:00,btl,15.59
2023-12-20T07:16:00,btl,45.00
2023-12-20T07:19:00,btl,30.00
2023-12-20T07:21:00,btl,30.00
2023-12-20T07:22:00,btl,28.83
2023-12-20T07:25:00,btl,28.83
2023-12-20T07:27:00,btl,28.77
2023-12-20T07:28:00,btl,14.41
2023-12-20T07:30:00,btl,30.59
2023-12-20T07:32:00,btl,30.00
2023-12-20T07:34:00,btl,28.83
2023-12-20T07:36:00,btl,30.59
2023-12-20T07:37:00,btl,14.41
2023-12-20T07:39:00,btl,30.00
2023-12-20T07:40:00,btl,30.00
2023-12-20T07:42:00,btl,14.36
2023-12-20T07:44:00,btl,31.82
2023-12-20T07:45:00,btl,14.41
2023-12-20T07:46:00,btl,30.59
2023-12-20T07:49:00,btl,30.00
2023-12-20T07:50:00,btl,14.41
2023-12-20T07:52:00,btl,28.77
2023-12-20T07:53:00,btl,15.64
2023-12-20T07:55:00,btl,28.77
2023-12-20T07:56:00,btl,14.41
2023-12-20T07:58:00,btl,31.82
2023-12-20T07:59:00,btl,16.17
2023-12-20T08:00:00,btl,14.41
2023-12-20T08:02:00,btl,30.00
2023-12-20T08:03:00,btl,14.41
2023-12-20T08:05:00,btl,30.00
2023-12-20T08:06:00,btl,14.36
2023-12-20T08:08:00,btl,28.83
2023-12-20T08:09:00,btl,14.41
2023-12-20T08:11:00,btl,28.77
2023-12-20T08:12:00,btl,16.23
2023-12-20T08:14:00,btl,30.00
2023-12-20T08:15:00,btl,31.76
2023-12-20T08:17:00,btl,14.41
2023-12-20T08:19:00,btl,31.82
2023-12-20T08:20:00,btl,14.41
2023-12-20T08:21:00,btl,30.00
2023-12-20T08:24:00,btl,30.59
2023-12-20T08:26:00,btl,30.00
2023-12-20T08:27:00,btl,30.00
2023-12-20T08:30:00,btl,28.77
2023-12-20T08:31:00,btl,16.23
2023-12-20T08:33:00,btl,43.18
2023-12-20T08:35:00,btl,15.59
2023-12-20T08:37:00,btl,30.64
2023-12-20T08:39:00,btl,44.36
2023-12-20T08:41:00,btl,15.64
2023-12-20T08:42:00,btl,14.36
2023-12-20T08:44:00,btl,28.83
2023-12-20T08:45:00,btl,28.77
2023-12-20T08:47:00,btl,14.41
2023-12-20T08:49:00,btl,28.83
2023-12-20T08:51:00,btl,28.77
2023-12-20T08:53:00,btl,31.82
2023-12-20T08:54:00,btl,14.41
2023-12-20T08:55:00,btl,16.17
2023-12-20T08:57:00,btl,30.00
2023-12-20T08:58:00,btl,15.59
2023-12-20T09:00:00,btl,30.64
2023-12-20T09:01:00,btl,14.36
2023-12-20T09:03:00,btl,28.83
2023-12-20T09:04:00,btl,14.41
2023-12-20T09:06:00,btl,30.00
2023-12-20T09:08:00,btl,28.77
2023-12-20T09:10:00,btl,28.83
2023-12-20T09:11:00,btl,16.17
2023-12-20T09:13:00,btl,30.00
2023-12-20T09:14:00,btl,14.41
2023-12-20T09:15:00,btl,14.41
2023-12-20T09:17:00,btl,28.77
2023-12-20T09:19:00,btl,28.83
2023-12-20T09:20:00,btl,28.77
2023-12-20T09:22:00,btl,15.59
2023-12-20T09:24:00,btl,28.83
2023-12-20T09:26:00,btl,31.82
2023-12-20T09:28:00,btl,28.77
2023-12-20T09:29:00,btl,16.23
2023-12-20T09:30:00,btl,14.36
2023-12-20T09:32:00,btl,44.41
2023-12-20T09:35:00,btl,31.82
2023-12-20T09:36:00,btl,14.41
2023-12-20T09:38:00,btl,44.36
2023-12-20T09:41:00,btl,28.83
2023-12-20T09:43:00,btl,28.83
2023-12-20T09:44:00,btl,27.60
2023-12-20T09:47:00,btl,30.00
2023-12-20T09:49:00,btl,28.77
2023-12-20T09:50:00,btl,30.59
2023-12-20T09:53:00,btl,30.00
2023-12-20T09:54:00,btl,14.41
2023-12-20T09:56:00,btl,43.18
2023-12-20T09:58:00,btl,14.41
2023-12-20T10:00:00,btl,27.60
2023-12-20T10:01:00,btl,14.41
2023-12-20T10:02:00,btl,28.77
2023-12-20T10:04:00,btl,14.41
2023-12-20T10:05:00,btl,15.59
2023-12-20T10:08:00,btl,57.60
2023-12-20T10:11:00,btl,27.66
2023-12-20T10:12:00,btl,14.36
2023-12-20T10:14:00,btl,27.01
2023-12-20T10:15:00,btl,14.41
2023-12-20T10:16:00,btl,14.41
2023-12-20T10:18:00,btl,28.77
2023-12-20T10:19:00,btl,13.18
2023-12-20T10:20:00,btl,14.41
2023-12-20T10:22:00,btl,27.01
2023-12-20T10:24:00,btl,27.60
2023-12-20T10:26:00,btl,27.60
2023-12-20T10:27:00,btl,12.60
2023-12-20T10:29:00,btl,25.78
2023-12-20T10:30:00,btl,14.41
2023-12-20T10:31:00,btl,14.41
2023-12-20T10:32:00,btl,13.18
2023-12-20T10:34:00,btl,28.83
2023-12-20T10:36:00,btl,27.60
2023-12-20T10:37:00,btl,27.01
2023-12-20T10:39:00,btl,13.18
2023-12-20T10:41:00,btl,28.77
2023-12-20T10:43:00,btl,28.83
2023-12-20T10:45:00,btl,30.00
2023-12-20T10:46:00,btl,14.41
2023-12-20T10:48:00,btl,30.59
2023-12-20T10:49:00,btl,28.77
2023-12-20T10:52:00,btl,28.83
2023-12-20T10:54:00,btl,27.01
2023-12-20T10:55:00,btl,30.59
2023-12-20T10:58:00,btl,30.00
2023-12-20T10:59:00,btl,15.59
2023-12-20T11:01:00,btl,45.00
2023-12-20T11:04:00,btl,28.83
2023-12-20T11:05:00,btl,14.36
2023-12-20T11:07:00,btl,28.83
2023-12-20T11:09:00,btl,30.00
2023-12-20T11:10:00,btl,14.41
2023-12-20T11:12:00,btl,28.77
2023-12-20T11:13:00,btl,14.41
2023-12-20T11:15:00,btl,27.60
2023-12-20T11:17:00,btl,28.83
2023-12-20T11:18:00,btl,12.60
2023-12-20T11:19:00,btl,13.18
2023-12-20T11:21:00,btl,27.60
2023-12-20T11:22:00,btl,12.60
2023-12-20T11:24:00,btl,28.83
2023-12-20T11:25:00,btl,30.59
2023-12-20T11:28:00,btl,28.77
2023-12-20T11:29:00,btl,14.41
2023-12-20T11:30:00,btl,12.60
2023-12-20T11:31:00,btl,28.83
2023-12-20T11:34:00,btl,27.60
2023-12-20T11:36:00,btl,26.95
2023-12-20T11:37:00,btl,13.24
2023-12-20T11:39:00,btl,28.77
2023-12-20T11:41:00,btl,28.83
2023-12-20T11:42:00,btl,14.41
2023-12-20T11:43:00,btl,14.36
2023-12-20T11:45:00,btl,28.83
2023-12-20T11:46:00,btl,14.41
2023-12-20T11:48:00,btl,30.00
2023-12-20T11:50:00,btl,30.59
2023-12-20T11:51:00,btl,14.41
2023-12-20T11:52:00,btl,14.36
2023-12-20T11:54:00,btl,27.01
2023-12-20T11:56:00,btl,27.60
2023-12-20T11:58:00,btl,28.83
2023-12-20T12:00:00,btl,28.77
2023-12-20T12:01:00,btl,14.41
2023-12-20T12:02:00,btl,14.41
2023-12-20T12:03:00,btl,15.59
2023-12-20T12:05:00,btl,28.77
2023-12-20T12:06:00,btl,14.41
2023-12-20T12:08:00,btl,30.59
2023-12-20T12:09:00,btl,15.64
2023-12-20T12:10:00,btl,16.17
2023-12-20T12:12:00,btl,31.23
2023-12-20T12:14:00,btl,30.59
2023-12-20T12:16:00,btl,30.00
2023-12-20T12:17:00,btl,16.17
2023-12-20T12:18:00,btl,30.00
2023-12-20T12:21:00,btl,30.00
2023-12-20T12:23:00,btl,30.64
2023-12-20T12:24:00,btl,28.77
2023-12-20T12:26:00,btl,14.41
2023-12-20T12:28:00,btl,28.77
2023-12-20T12:30:00,btl,28.83
2023-12-20T12:32:00,btl,30.00
2023-12-20T12:33:00,btl,14.41
2023-12-20T12:35:00,btl,28.77
2023-12-20T12:36:00,btl,28.83
2023-12-20T12:38:00,btl,14.41
2023-12-20T12:40:00,btl,27.60
2023-12-20T12:41:00,btl,14.36
2023-12-20T12:42:00,btl,27.01
2023-12-20T12:44:00,btl,14.41
2023-12-20T12:46:00,btl,27.60
2023-12-20T12:47:00,btl,14.41
2023-12-20T12:48:00,btl,15.59
2023-12-20T12:50:00,btl,33.57
2023-12-20T12:52:00,btl,31.23
2023-12-20T12:53:00,btl,14.41
2023-12-20T12:54:00,btl,30.59
2023-12-20T12:57:00,btl,28.77
2023-12-20T12:59:00,btl,30.00
2023-12-20T13:00:00,btl,28.83
2023-12-20T13:02:00,btl,16.17
2023-12-20T13:04:00,btl,28.83
2023-12-20T13:06:00,btl,30.00
2023-12-20T13:08:00,btl,27.60
2023-12-20T13:09:00,btl,14.41
2023-12-20T13:11:00,btl,28.77
2023-12-20T13:12:00,btl,28.83
2023-12-20T13:14:00,btl,14.36
2023-12-20T13:15:00,btl,14.41
2023-12-20T13:17:00,btl,28.83
2023-12-20T13:18:00,btl,28.77
2023-12-20T13:21:00,btl,28.83
2023-12-20T13:23:00,btl,27.01
2023-12-20T13:24:00,btl,14.36
2023-12-20T13:26:00,btl,27.60
2023-12-20T13:28:00,btl,28.83
2023-12-20T13:29:00,btl,15.59
2023-12-20T13:31:00,btl,28.83
2023-12-20T13:33:00,btl,28.77
2023-12-20T13:35:00,btl,27.60
2023-12-20T13:37:00,btl,28.83
2023-12-20T13:39:00,btl,27.01
2023-12-20T13:41:00,btl,28.77
2023-12-20T13:42:00,btl,16.23
2023-12-20T13:43:00,btl,12.60
2023-12-20T13:45:00,btl,28.77
2023-12-20T13:47:00,btl,42.01
2023-12-20T13:50:00,btl,28.77
2023-12-20T13:51:00,btl,14.41
2023-12-20T13:52:00,btl,14.41
2023-12-20T13:54:00,btl,27.60
2023-12-20T13:55:00,btl,12.60
2023-12-20T13:56:00,btl,13.18
2023-12-20T13:57:00,btl,14.41
2023-12-20T13:59:00,btl,27.01
2023-12-20T14:01:00,btl,27.60
2023-12-20T14:03:00,btl,28.77
2023-12-20T14:04:00,btl,14.41
2023-12-20T14:05:00,btl,28.83
2023-12-20T14:08:00,btl,31.76
2023-12-20T14:09:00,btl,14.41
2023-12-20T14:10:00,btl,15.59
2023-12-20T14:11:00,btl,30.64
2023-12-20T14:14:00,btl,30.00
2023-12-20T14:15:00,btl,14.36
2023-12-20T14:17:00,btl,43.24
2023-12-20T14:20:00,btl,28.77
2023-12-20T14:21:00,btl,28.77
2023-12-20T14:22:00,btl,14.41
2023-12-20T14:23:00,btl,28.83
2023-12-20T14:25:00,btl,31.76
2023-12-20T14:26:00,btl,14.41
2023-12-20T14:28:00,btl,30.00
2023-12-20T14:29:00,btl,27.60
2023-12-20T14:32:00,btl,28.83
2023-12-20T14:33:00,btl,14.36
2023-12-20T14:35:00,btl,28.83
2023-12-20T14:37:00,btl,28.77
2023-12-20T14:38:00,btl,14.41
2023-12-20T14:40:00,btl,27.01
2023-12-20T14:41:00,btl,16.17
2023-12-20T14:43:00,btl,28.83
2023-12-20T14:44:00,btl,14.41
2023-12-20T14:46:00,btl,26.95
2023-12-20T14:47:00,btl,14.41
2023-12-20T14:48:00,btl,13.24
2023-12-20T14:50:00,btl,28.77
2023-12-20T14:52:00,btl,27.60
2023-12-20T14:54:00,btl,28.83
2023-12-20T14:55:00,btl,14.36
2023-12-20T14:56:00,btl,12.60
2023-12-20T14:58:00,btl,28.83
2023-12-20T14:59:00,btl,14.41
2023-12-20T15:01:00,btl,28.77
2023-12-20T15:03:00,btl,27.60
2023-12-20T15:04:00,btl,28.83
2023-12-20T15:07:00,btl,27.01
2023-12-20T15:08:00,btl,14.36
2023-12-20T15:09:00,btl,14.41
2023-12-20T15:10:00,btl,28.83
2023-12-20T15:13:00,btl,27.60
2023-12-20T15:14:00,btl,14.36
2023-12-20T15:16:00,btl,30.00
2023-12-20T15:18:00,btl,28.83
2023-12-20T15:20:00,btl,27.60
2023-12-20T15:21:00,btl,14.41
2023-12-20T15:22:00,btl,14.36
2023-12-20T15:24:00,btl,30.00
2023-12-20T15:26:00,btl,30.64
2023-12-20T15:27:00,btl,15.59
2023-12-20T15:28:00,btl,30.59
2023-12-20T15:31:00,btl,30.00
2023-12-20T15:32:00,btl,15.59
2023-12-20T15:34:00,btl,30.64
2023-12-20T15:36:00,btl,31.76
2023-12-20T15:38:00,btl,34.22
2023-12-20T15:40:00,btl,30.59
2023-12-20T15:42:00,btl,30.00
2023-12-20T15:44:00,btl,30.00
2023-12-20T15:46:00,btl,30.64
2023-12-20T15:47:00,btl,15.59
2023-12-20T15:48:00,btl,14.41
2023-12-20T15:49:00,btl,16.17
2023-12-20T15:51:00,btl,28.83
2023-12-20T15:52:00,btl,28.77
2023-12-20T15:54:00,btl,14.41
2023-12-20T15:56:00,btl,28.77
2023-12-20T15:57:00,btl,14.41
2023-12-20T15:59:00,btl,28.83
2023-12-20T16:01:00,btl,26.95
2023-12-20T16:03:00,btl,30.64
2023-12-20T16:04:00,btl,14.36
2023-12-20T16:06:00,btl,30.00
2023-12-20T16:08:00,btl,30.00
2023-12-20T16:09:00,btl,30.64
2023-12-20T16:12:00,btl,28.77
2023-12-20T16:14:00,btl,31.82
2023-12-20T16:15:00,btl,30.00
2023-12-20T16:18:00,btl,28.77
2023-12-20T16:20:00,btl,28.83
2023-12-20T16:21:00,btl,28.77
2023-12-20T16:24:00,btl,28.83
2023-12-20T16:25:00,btl,14.41
2023-12-20T16:27:00,btl,28.77
2023-12-20T16:29:00,btl,28.83
2023-12-20T16:31:00,btl,28.77
2023-12-20T16:33:00,btl,28.83
2023-12-20T16:35:00,btl,30.00
2023-12-20T16:36:00,btl,14.41
2023-12-20T16:37:00,btl,16.17
2023-12-20T16:38:00,btl,14.41
2023-12-20T16:39:00,btl,15.59
2023-12-20T16:41:00,btl,31.82
2023-12-20T16:43:00,btl,30.00
2023-12-20T16:44:00,btl,14.41
2023-12-20T16:46:00,btl,31.76
2023-12-20T16:48:00,btl,32.99
2023-12-20T16:49:00,btl,17.40
2023-12-20T16:50:00,btl,17.40
2023-12-20T16:51:00,btl,33.05
2023-12-20T16:54:00,btl,34.80
2023-12-20T16:56:00,btl,32.99
2023-12-20T16:58:00,btl,30.00
2023-12-20T17:00:00,btl,31.76
2023-12-20T17:02:00,btl,30.64
2023-12-20T17:04:00,btl,31.17
2023-12-20T17:06:00,btl,31.82
2023-12-20T17:07:00,btl,16.17
2023-12-20T17:09:00,btl,30.00
2023-12-20T17:11:00,btl,30.00
2023-12-20T17:13:00,btl,30.64
2023-12-20T17:15:00,btl,30.00
2023-12-20T17:17:00,btl,28.77
2023-12-20T17:18:00,btl,16.23
2023-12-20T17:19:00,btl,14.36
2023-12-20T17:20:00,btl,30.00
2023-12-20T17:22:00,btl,15.64
2023-12-20T17:23:00,btl,16.17
2023-12-20T17:25:00,btl,31.82
2023-12-20T17:26:00,btl,30.00
2023-12-20T17:28:00,btl,15.59
2023-12-20T17:29:00,btl,14.41
2023-12-20T17:31:00,btl,30.59
2023-12-20T17:32:00,btl,28.83
2023-12-20T17:34:00,btl,14.36
2023-12-20T17:36:00,btl,28.83
2023-12-20T17:38:00,btl,28.77
2023-12-20T17:40:00,btl,30.00
2023-12-20T17:41:00,btl,16.23
2023-12-20T17:43:00,btl,28.77
2023-12-20T17:44:00,btl,14.41
2023-12-20T17:46:00,btl,28.83
2023-12-20T17:48:00,btl,26.95
2023-12-20T17:49:00,btl,14.41
2023-12-20T17:50:00,btl,14.41
2023-12-20T17:52:00,btl,28.77
2023-12-20T17:53:00,btl,14.41
2023-12-20T17:55:00,btl,28.83
2023-12-20T17:56:00,btl,13.18
2023-12-20T17:58:00,btl,28.83
2023-12-20T17:59:00,btl,14.36
2023-12-20T18:00:00,btl,14.41
2023-12-20T18:02:00,btl,46.23
2023-12-20T18:05:00,btl,30.00
2023-12-20T18:06:00,btl,14.36
2023-12-20T18:08:00,btl,43.24
2023-12-20T18:10:00,btl,15.59
2023-12-20T18:12:00,btl,30.59
2023-12-20T18:13:00,btl,14.41
2023-12-20T18:14:00,btl,15.59
2023-12-20T18:16:00,btl,30.59
2023-12-20T18:17:00,btl,14.41
2023-12-20T18:19:00,btl,30.00
2023-12-20T18:20:00,btl,31.82
2023-12-20T18:23:00,btl,30.00
2023-12-20T18:24:00,btl,14.41
2023-12-20T18:26:00,btl,30.59
2023-12-20T18:28:00,btl,31.17
2023-12-20T18:29:00,btl,14.41
2023-12-20T18:31:00,btl,28.83
2023-12-20T18:32:00,btl,30.59
2023-12-20T18:34:00,btl,14.41
2023-12-20T18:35:00,btl,14.36
2023-12-20T18:37:00,btl,28.83
2023-12-20T18:38:00,btl,14.41
2023-12-20T18:40:00,btl,26.95
2023-12-20T18:42:00,btl,28.83
2023-12-20T18:43:00,btl,14.41
2023-12-20T18:44:00,btl,28.77
2023-12-20T18:47:00,btl,30.59
2023-12-20T18:48:00,btl,14.41
2023-12-20T18:49:00,btl,14.41
2023-12-20T18:50:00,btl,14.41
2023-12-20T18:52:00,btl,28.77
2023-12-20T18:53:00,btl,14.41
2023-12-20T18:55:00,btl,28.83
2023-12-20T18:57:00,btl,28.77
2023-12-20T18:58:00,btl,14.41
2023-12-20T18:59:00,btl,18.57
2023-12-20T19:01:00,btl,47.40
2023-12-20T19:04:00,btl,31.82
2023-12-20T19:06:00,btl,32.99
2023-12-20T19:07:00,btl,34.80
2023-12-20T19:10:00,btl,32.99
2023-12-20T19:11:00,btl,17.40
2023-12-20T19:13:00,btl,48.63
2023-12-20T19:16:00,btl,34.80
2023-12-20T19:17:00,btl,17.40
2023-12-20T19:19:00,btl,32.99
2023-12-20T19:21:00,btl,34.80
2023-12-20T19:23:00,btl,31.17
2023-12-20T19:24:00,btl,16.23
2023-12-20T19:25:00,btl,30.00
2023-12-20T19:27:00,btl,14.36
