#datetime,building,power
2024-04-01T00:01:00,nat,268.20
2024-04-01T00:03:00,nat,223.54
2024-04-01T00:07:00,nat,260.47
2024-04-01T00:08:00,nat,69.22
2024-04-01T00:09:00,nat,98.12
2024-04-01T00:10:00,nat,206.87
2024-04-01T00:12:00,nat,324.17
2024-04-01T00:13:00,nat,94.20
2024-04-01T00:15:00,nat,369.66
2024-04-01T00:16:00,nat,105.28
2024-04-01T00:17:00,nat,82.74
2024-04-01T00:19:00,nat,305.59
2024-04-01T00:21:00,nat,263.54
2024-04-01T00:22:00,nat,93.23
2024-04-01T00:24:00,nat,293.21
2024-04-01T00:25:00,nat,175.25
2024-04-01T00:27:00,nat,397.71
2024-04-01T00:29:00,nat,223.79
2024-04-01T00:31:00,nat,294.60
2024-04-01T00:33:00,nat,189.64
2024-04-01T00:34:00,nat,132.37
2024-04-01T00:36:00,nat,271.27
2024-04-01T00:37:00,nat,70.27
2024-04-01T00:39:00,nat,212.83
2024-04-01T00:40:00,nat,70.55
2024-04-01T00:42:00,nat,264.70
2024-04-01T00:44:00,nat,366.74
2024-04-01T00:46:00,nat,357.68
2024-04-01T00:48:00,nat,217.17
2024-04-01T00:50:00,nat,270.50
2024-04-01T00:52:00,nat,226.89
2024-04-01T00:54:00,nat,300.94
2024-04-01T00:56:00,nat,232.94
2024-04-01T00:58:00,nat,332.19
2024-04-01T00:59:00,nat,36.83
2024-04-01T01:01:00,nat,287.27
2024-04-01T01:03:00,nat,226.47
2024-04-01T01:05:00,nat,286.35
2024-04-01T01:07:00,nat,381.65
2024-04-01T01:08:00,nat,26.95
2024-04-01T01:10:00,nat,271.21
2024-04-01T01:12:00,nat,272.14
2024-04-01T01:14:00,nat,201.63
2024-04-01T01:15:00,nat,143.18
2024-04-01T01:17:00,nat,328.14
2024-04-01T01:18:00,nat,83.76
2024-04-01T01:20:00,nat,224.64
2024-04-01T01:21:00,nat,68.66
2024-04-01T01:23:00,nat,283.31
2024-04-01T01:24:00,nat,62.60
2024-04-01T01:26:00,nat,266.68
2024-04-01T01:28:00,nat,327.34
2024-04-01T01:29:00,nat,83.71
2024-04-01T01:31:00,nat,286.52
2024-04-01T01:32:00,nat,136.33
2024-04-01T01:34:00,nat,360.21
2024-04-01T01:36:00,nat,342.13
2024-04-01T01:38:00,nat,302.38
2024-04-01T01:40:00,nat,207.11
2024-04-01T01:42:00,nat,256.08
2024-04-01T01:43:00,nat,84.04
2024-04-01T01:45:00,nat,273.75
2024-04-01T01:47:00,nat,346.54
2024-04-01T01:50:00,nat,274.68
2024-04-01T01:51:00,nat,54.59
2024-04-01T01:53:00,nat,214.75
2024-04-01T01:55:00,nat,191.72
2024-04-01T01:56:00,nat,118.19
2024-04-01T01:58:00,nat,252.04
2024-04-01T02:00:00,nat,222.07
2024-04-01T02:01:00,nat,35.15
2024-04-01T02:03:00,nat,239.11
2024-04-01T02:04:00,nat,122.04
2024-04-01T02:06:00,nat,312.56
2024-04-01T02:07:00,nat,143.62
2024-04-01T02:09:00,nat,237.59
2024-04-01T02:11:00,nat,289.79
2024-04-01T02:13:00,nat,312.58
2024-04-01T02:15:00,nat,31.34
2024-04-01T02:17:00,nat,252.75
2024-04-01T02:18:00,nat,109.18
2024-04-01T02:20:00,nat,178.95
2024-04-01T02:22:00,nat,245.12
2024-04-01T02:24:00,nat,244.18
2024-04-01T02:26:00,nat,285.96
2024-04-01T02:28:00,nat,373.67
2024-04-01T02:31:00,nat,245.18
2024-04-01T02:33:00,nat,271.22
2024-04-01T02:34:00,nat,77.72
2024-04-01T02:36:00,nat,268.41
2024-04-01T02:38:00,nat,258.08
2024-04-01T02:39:00,nat,185.08
2024-04-01T02:41:00,nat,244.68
2024-04-01T02:43:00,nat,246.68
2024-04-01T02:45:00,nat,197.06
2024-04-01T02:47:00,nat,300.14
2024-04-01T02:49:00,nat,311.75
2024-04-01T02:51:00,nat,347.05
2024-04-01T02:53:00,nat,76.05
2024-04-01T02:55:00,nat,350.80
2024-04-01T02:57:00,nat,398.32
2024-04-01T02:59:00,nat,304.33
2024-04-01T03:01:00,nat,216.46
2024-04-01T03:02:00,nat,140.83
2024-04-01T03:04:00,nat,165.71
2024-04-01T03:06:00,nat,327.04
2024-04-01T03:07:00,nat,92.61
2024-04-01T03:09:00,nat,371.29
2024-04-01T03:11:00,nat,353.79
2024-04-01T03:12:00,nat,30.35
2024-04-01T03:13:00,nat,152.30
2024-04-01T03:15:00,nat,173.30
2024-04-01T03:16:00,nat,196.06
2024-04-01T03:18:00,nat,268.83
2024-04-01T03:20:00,nat,224.28
2024-04-01T03:22:00,nat,317.04
2024-04-01T03:24:00,nat,233.91
2024-04-01T03:25:00,nat,102.78
2024-04-01T03:27:00,nat,298.77
2024-04-01T03:29:00,nat,227.76
2024-04-01T03:31:00,nat,291.75
2024-04-01T03:33:00,nat,272.19
2024-04-01T03:34:00,nat,30.35
2024-04-01T03:36:00,nat,267.78
2024-04-01T03:37:00,nat,123.41
2024-04-01T03:38:00,nat,57.09
2024-04-01T03:40:00,nat,232.85
2024-04-01T03:42:00,nat,243.50
2024-04-01T03:44:00,nat,236.17
2024-04-01T03:46:00,nat,281.35
2024-04-01T03:48:00,nat,292.10
2024-04-01T03:49:00,nat,87.73
2024-04-01T03:50:00,nat,70.11
2024-04-01T03:52:00,nat,216.38
2024-04-01T03:54:00,nat,257.67
2024-04-01T03:56:00,nat,354.88
2024-04-01T03:57:00,nat,83.49
2024-04-01T03:59:00,nat,247.37
2024-04-01T04:00:00,nat,145.68
2024-04-01T04:02:00,nat,249.60
2024-04-01T04:04:00,nat,170.87
2024-04-01T04:05:00,nat,172.38
2024-04-01T04:07:00,nat,415.09
2024-04-01T04:09:00,nat,283.89
2024-04-01T04:11:00,nat,343.34
2024-04-01T04:13:00,nat,199.28
2024-04-01T04:15:00,nat,285.39
2024-04-01T04:16:00,nat,74.15
2024-04-01T04:18:00,nat,241.65
2024-04-01T04:19:00,nat,144.14
2024-04-01T04:21:00,nat,328.56
2024-04-01T04:22:00,nat,105.93
2024-04-01T04:24:00,nat,284.04
2024-04-01T04:25:00,nat,170.91
2024-04-01T04:27:00,nat,284.12
2024-04-01T04:28:00,nat,54.80
2024-04-01T04:30:00,nat,252.91
2024-04-01T04:32:00,nat,221.32
2024-04-01T04:33:00,nat,137.88
2024-04-01T04:35:00,nat,300.37
2024-04-01T04:37:00,nat,306.40
2024-04-01T04:38:00,nat,99.88
2024-04-01T04:39:00,nat,107.76
2024-04-01T04:41:00,nat,288.71
2024-04-01T04:42:00,nat,95.29
2024-04-01T04:44:00,nat,226.66
2024-04-01T04:46:00,nat,271.21
2024-04-01T04:47:00,nat,74.21
2024-04-01T04:49:00,nat,157.43
2024-04-01T04:51:00,nat,222.46
2024-04-01T04:53:00,nat,383.63
2024-04-01T04:55:00,nat,309.50
2024-04-01T04:56:00,nat,139.50
2024-04-01T04:58:00,nat,313.77
2024-04-01T05:00:00,nat,356.10
2024-04-01T05:02:00,nat,251.78
2024-04-01T05:04:00,nat,295.54
2024-04-01T05:05:00,nat,163.23
2024-04-01T05:07:00,nat,300.61
2024-04-01T05:08:00,nat,60.61
2024-04-01T05:09:00,nat,175.85
2024-04-01T05:11:00,nat,305.24
2024-04-01T05:12:00,nat,57.76
2024-04-01T05:14:00,nat,393.78
2024-04-01T05:15:00,nat,62.02
2024-04-01T05:17:00,nat,236.10
2024-04-01T05:19:00,nat,393.13
2024-04-01T05:20:00,nat,154.06
2024-04-01T05:22:00,nat,319.99
2024-04-01T05:23:00,nat,111.39
2024-04-01T05:25:00,nat,409.91
2024-04-01T05:27:00,nat,347.27
2024-04-01T05:28:00,nat,182.88
2024-04-01T05:30:00,nat,311.31
2024-04-01T05:31:00,nat,185.29
2024-04-01T05:33:00,nat,344.44
2024-04-01T05:34:00,nat,201.51
2024-04-01T05:36:00,nat,398.06
2024-04-01T05:37:00,nat,242.43
2024-04-01T05:40:00,nat,296.19
2024-04-01T05:41:00,nat,194.61
2024-04-01T05:43:00,nat,450.69
2024-04-01T05:45:00,nat,413.15
2024-04-01T05:47:00,nat,284.63
2024-04-01T05:48:00,nat,105.08
2024-04-01T05:50:00,nat,405.68
2024-04-01T05:52:00,nat,258.60
2024-04-01T05:54:00,nat,310.60
2024-04-01T05:56:00,nat,284.08
2024-04-01T05:58:00,nat,341.53
2024-04-01T06:00:00,nat,487.55
2024-04-01T06:01:00,nat,32.27
2024-04-01T06:03:00,nat,272.60
2024-04-01T06:04:00,nat,116.97
2024-04-01T06:05:00,nat,263.39
2024-04-01T06:07:00,nat,536.14
2024-04-01T06:09:00,nat,534.91
2024-04-01T06:10:00,nat,348.60
2024-04-01T06:12:00,nat,599.90
2024-04-01T06:14:00,nat,525.32
2024-04-01T06:16:00,nat,614.20
2024-04-01T06:18:00,nat,523.91
2024-04-01T06:20:00,nat,548.88
2024-04-01T06:21:00,nat,225.99
2024-04-01T06:23:00,nat,594.02
2024-04-01T06:24:00,nat,214.81
2024-04-01T06:26:00,nat,514.35
2024-04-01T06:27:00,nat,293.75
2024-04-01T06:29:00,nat,559.88
2024-04-01T06:30:00,nat,379.88
2024-04-01T06:32:00,nat,639.17
2024-04-01T06:33:00,nat,218.23
2024-04-01T06:34:00,nat,244.84
2024-04-01T06:36:00,nat,560.90
2024-04-01T06:38:00,nat,593.86
2024-04-01T06:39:00,nat,222.87
2024-04-01T06:41:00,nat,586.48
2024-04-01T06:43:00,nat,806.02
2024-04-01T06:44:00,nat,196.06
2024-04-01T06:46:00,nat,625.19
2024-04-01T06:48:00,nat,536.61
2024-04-01T06:50:00,nat,622.23
2024-04-01T06:51:00,nat,259.48
2024-04-01T06:53:00,nat,576.12
2024-04-01T06:54:00,nat,252.68
2024-04-01T06:55:00,nat,227.58
2024-04-01T06:57:00,nat,653.73
2024-04-01T06:58:00,nat,293.73
2024-04-01T07:00:00,nat,831.52
2024-04-01T07:01:00,nat,148.08
2024-04-01T07:03:00,nat,840.76
2024-04-01T07:04:00,nat,104.29
2024-04-01T07:06:00,nat,519.00
2024-04-01T07:07:00,nat,286.68
2024-04-01T07:09:00,nat,562.17
2024-04-01T07:10:00,nat,384.44
2024-04-01T07:11:00,nat,139.43
2024-04-01T07:13:00,nat,752.45
2024-04-01T07:14:00,nat,118.97
2024-04-01T07:16:00,nat,596.58
2024-04-01T07:18:00,nat,574.18
2024-04-01T07:20:00,nat,574.50
2024-04-01T07:22:00,nat,780.71
2024-04-01T07:24:00,nat,547.58
2024-04-01T07:25:00,nat,319.25
2024-04-01T07:27:00,nat,539.17
2024-04-01T07:28:00,nat,422.83
2024-04-01T07:30:00,nat,622.08
2024-04-01T07:32:00,nat,654.03
2024-04-01T07:33:00,nat,276.89
2024-04-01T07:35:00,nat,682.63
2024-04-01T07:37:00,nat,602.38
2024-04-01T07:39:00,nat,594.25
2024-04-01T07:41:00,nat,385.03
2024-04-01T07:42:00,nat,176.87
2024-04-01T07:44:00,nat,457.12
2024-04-01T07:45:00,nat,114.64
2024-04-01T07:47:00,nat,406.54
2024-04-01T07:49:00,nat,428.36
2024-04-01T07:51:00,nat,501.42
2024-04-01T07:53:00,nat,361.28
2024-04-01T07:55:00,nat,455.36
2024-04-01T07:57:00,nat,620.93
2024-04-01T07:59:00,nat,559.67
2024-04-01T08:04:00,nat,523.08
2024-04-01T08:06:00,nat,445.43
2024-04-01T08:07:00,nat,326.75
2024-04-01T08:09:00,nat,569.92
2024-04-01T08:10:00,nat,250.31
2024-04-01T08:12:00,nat,337.36
2024-04-01T08:13:00,nat,226.70
2024-04-01T08:15:00,nat,511.95
2024-04-01T08:16:00,nat,144.15
2024-04-01T08:18:00,nat,360.01
2024-04-01T08:19:00,nat,232.66
2024-04-01T08:21:00,nat,431.30
2024-04-01T08:23:00,nat,471.38
2024-04-01T08:24:00,nat,255.76
2024-04-01T08:25:00,nat,115.00
2024-04-01T08:27:00,nat,427.14
2024-04-01T08:29:00,nat,441.20
2024-04-01T08:31:00,nat,466.57
2024-04-01T08:33:00,nat,429.03
2024-04-01T08:34:00,nat,149.81
2024-04-01T08:36:00,nat,517.59
2024-04-01T08:37:00,nat,210.82
2024-04-01T08:38:00,nat,294.18
2024-04-01T08:40:00,nat,677.33
2024-04-01T08:42:00,nat,390.15
2024-04-01T08:44:00,nat,722.80
2024-04-01T08:46:00,nat,615.08
2024-04-01T08:48:00,nat,520.64
2024-04-01T08:49:00,nat,181.89
2024-04-01T08:51:00,nat,489.64
2024-04-01T08:53:00,nat,487.77
2024-04-01T08:55:00,nat,548.12
2024-04-01T08:56:00,nat,195.29
2024-04-01T08:58:00,nat,546.38
2024-04-01T08:59:00,nat,342.00
2024-04-01T09:01:00,nat,691.00
2024-04-01T09:02:00,nat,79.80
2024-04-01T09:03:00,nat,355.43
2024-04-01T09:04:00,nat,59.72
2024-04-01T09:06:00,nat,713.05
2024-04-01T09:08:00,nat,730.57
2024-04-01T09:09:00,nat,70.59
2024-04-01T09:11:00,nat,508.45
2024-04-01T09:12:00,nat,228.08
2024-04-01T09:14:00,nat,421.07
2024-04-01T09:16:00,nat,458.07
2024-04-01T09:18:00,nat,470.71
2024-04-01T09:20:00,nat,528.46
2024-04-01T09:21:00,nat,317.79
2024-04-01T09:23:00,nat,561.91
2024-04-01T09:25:00,nat,506.48
2024-04-01T09:27:00,nat,458.31
2024-04-01T09:28:00,nat,257.41
2024-04-01T09:30:00,nat,489.21
2024-04-01T09:31:00,nat,190.33
2024-04-01T09:33:00,nat,459.77
2024-04-01T09:35:00,nat,736.22
2024-04-01T09:37:00,nat,613.59
2024-04-01T09:39:00,nat,708.22
2024-04-01T09:40:00,nat,116.61
2024-04-01T09:42:00,nat,508.72
2024-04-01T09:43:00,nat,220.68
2024-04-01T09:45:00,nat,543.95
2024-04-01T09:47:00,nat,648.15
2024-04-01T09:48:00,nat,386.68
2024-04-01T09:50:00,nat,654.85
2024-04-01T09:52:00,nat,637.46
2024-04-01T09:53:00,nat,263.71
2024-04-01T09:55:00,nat,536.25
2024-04-01T09:56:00,nat,281.56
2024-04-01T09:58:00,nat,608.83
2024-04-01T09:59:00,nat,245.14
2024-04-01T10:01:00,nat,467.68
2024-04-01T10:03:00,nat,614.24
2024-04-01T10:04:00,nat,172.03
2024-04-01T10:06:00,nat,522.70
2024-04-01T10:07:00,nat,189.46
2024-04-01T10:09:00,nat,468.09
2024-04-01T10:10:00,nat,264.65
2024-04-01T10:12:00,nat,703.24
2024-04-01T10:14:00,nat,560.46
2024-04-01T10:15:00,nat,241.69
2024-04-01T10:17:00,nat,554.54
2024-04-01T10:19:00,nat,485.22
2024-04-01T10:21:00,nat,465.60
2024-04-01T10:23:00,nat,701.17
2024-04-01T10:24:00,nat,95.60
2024-04-01T10:26:00,nat,459.93
2024-04-01T10:27:00,nat,383.73
2024-04-01T10:28:00,nat,104.20
2024-04-01T10:30:00,nat,506.09
2024-04-01T10:32:00,nat,487.65
2024-04-01T10:34:00,nat,668.61
2024-04-01T10:36:00,nat,623.81
2024-04-01T10:37:00,nat,183.82
2024-04-01T10:39:00,nat,449.75
2024-04-01T10:41:00,nat,427.68
2024-04-01T10:43:00,nat,713.68
2024-04-01T10:44:00,nat,118.98
2024-04-01T10:46:00,nat,518.82
2024-04-01T10:47:00,nat,318.01
2024-04-01T10:48:00,nat,123.47
2024-04-01T10:50:00,nat,420.83
2024-04-01T10:51:00,nat,243.84
2024-04-01T10:53:00,nat,636.58
2024-04-01T10:55:00,nat,627.08
2024-04-01T10:57:00,nat,616.18
2024-04-01T10:58:00,nat,168.16
2024-04-01T10:59:00,nat,351.98
2024-04-01T11:01:00,nat,709.62
2024-04-01T11:03:00,nat,646.06
2024-04-01T11:04:00,nat,156.83
2024-04-01T11:06:00,nat,520.98
2024-04-01T11:08:00,nat,441.72
2024-04-01T11:09:00,nat,249.54
2024-04-01T11:10:00,nat,171.60
2024-04-01T11:12:00,nat,551.33
2024-04-01T11:13:00,nat,185.02
2024-04-01T11:15:00,nat,455.64
2024-04-01T11:16:00,nat,276.51
2024-04-01T11:18:00,nat,457.49
2024-04-01T11:20:00,nat,529.79
2024-04-01T11:22:00,nat,453.05
2024-04-01T11:24:00,nat,541.72
2024-04-01T11:25:00,nat,210.83
2024-04-01T11:27:00,nat,530.37
2024-04-01T11:29:00,nat,488.71
2024-04-01T11:31:00,nat,733.06
2024-04-01T11:33:00,nat,654.28
2024-04-01T11:35:00,nat,675.61
2024-04-01T11:37:00,nat,589.23
2024-04-01T11:39:00,nat,520.67
2024-04-01T11:40:00,nat,316.29
2024-04-01T11:42:00,nat,709.65
2024-04-01T11:43:00,nat,133.02
2024-04-01T11:45:00,nat,422.21
2024-04-01T11:47:00,nat,525.78
2024-04-01T11:49:00,nat,488.14
2024-04-01T11:51:00,nat,638.52
2024-04-01T11:52:00,nat,327.27
2024-04-01T11:53:00,nat,87.52
2024-04-01T11:55:00,nat,406.10
2024-04-01T11:57:00,nat,484.64
2024-04-01T11:58:00,nat,191.71
2024-04-01T11:59:00,nat,239.52
2024-04-01T12:00:00,nat,88.28
2024-04-01T12:02:00,nat,487.05
2024-04-01T12:03:00,nat,207.59
2024-04-01T12:05:00,nat,508.32
2024-04-01T12:06:00,nat,364.88
2024-04-01T12:07:00,nat,51.37
2024-04-01T12:09:00,nat,500.12
2024-04-01T12:11:00,nat,467.43
2024-04-01T12:13:00,nat,474.73
2024-04-01T12:15:00,nat,600.42
2024-04-01T12:17:00,nat,470.99
2024-04-01T12:19:00,nat,722.40
2024-04-01T12:21:00,nat,600.19
2024-04-01T12:23:00,nat,447.79
2024-04-01T12:24:00,nat,352.17
2024-04-01T12:26:00,nat,682.53
2024-04-01T12:27:00,nat,141.90
2024-04-01T12:29:00,nat,645.89
2024-04-01T12:30:00,nat,153.07
2024-04-01T12:32:00,nat,531.11
2024-04-01T12:34:00,nat,463.64
2024-04-01T12:35:00,nat,150.51
2024-04-01T12:36:00,nat,210.24
2024-04-01T12:38:00,nat,532.06
2024-04-01T12:39:00,nat,279.88
2024-04-01T12:40:00,nat,198.24
2024-04-01T12:41:00,nat,352.06
2024-04-01T12:43:00,nat,528.87
2024-04-01T12:44:00,nat,230.57
2024-04-01T12:46:00,nat,438.35
2024-04-01T12:47:00,nat,269.52
2024-04-01T12:49:00,nat,659.15
2024-04-01T12:51:00,nat,591.26
2024-04-01T12:53:00,nat,608.73
2024-04-01T12:55:00,nat,556.99
2024-04-01T12:57:00,nat,651.38
2024-04-01T12:58:00,nat,94.29
2024-04-01T13:00:00,nat,516.31
2024-04-01T13:02:00,nat,697.23
2024-04-01T13:04:00,nat,649.07
2024-04-01T13:06:00,nat,729.38
2024-04-01T13:07:00,nat,100.99
2024-04-01T13:09:00,nat,491.51
2024-04-01T13:11:00,nat,426.08
2024-04-01T13:13:00,nat,748.77
2024-04-01T13:14:00,nat,100.39
2024-04-01T13:16:00,nat,494.44
2024-04-01T13:18:00,nat,453.90
2024-04-01T13:19:00,nat,274.84
2024-04-01T13:20:00,nat,203.26
2024-04-01T13:22:00,nat,528.64
2024-04-01T13:23:00,nat,313.01
2024-04-01T13:25:00,nat,767.21
2024-04-01T13:26:00,nat,92.81
2024-04-01T13:27:00,nat,269.82
2024-04-01T13:28:00,nat,197.63
2024-04-01T13:29:00,nat,171.05
2024-04-01T13:31:00,nat,554.11
2024-04-01T13:32:00,nat,338.48
2024-04-01T13:34:00,nat,763.77
2024-04-01T13:36:00,nat,522.48
2024-04-01T13:37:00,nat,330.29
2024-04-01T13:39:00,nat,560.41
2024-04-01T13:40:00,nat,253.97
2024-04-01T13:42:00,nat,433.68
2024-04-01T13:44:00,nat,514.67
2024-04-01T13:46:00,nat,430.91
2024-04-01T13:48:00,nat,728.38
2024-04-01T13:50:00,nat,577.48
2024-04-01T13:52:00,nat,420.92
2024-04-01T13:54:00,nat,499.87
2024-04-01T13:55:00,nat,251.49
2024-04-01T13:57:00,nat,665.91
2024-04-01T13:58:00,nat,172.94
2024-04-01T14:00:00,nat,553.04
2024-04-01T14:02:00,nat,454.49
2024-04-01T14:04:00,nat,498.52
2024-04-01T14:06:00,nat,507.41
2024-04-01T14:07:00,nat,191.23
2024-04-01T14:09:00,nat,560.04
2024-04-01T14:11:00,nat,680.33
2024-04-01T14:12:00,nat,140.74
2024-04-01T14:14:00,nat,450.93
2024-04-01T14:15:00,nat,294.37
2024-04-01T14:17:00,nat,697.49
2024-04-01T14:18:00,nat,113.68
2024-04-01T14:20:00,nat,592.82
2024-04-01T14:22:00,nat,452.64
2024-04-01T14:24:00,nat,551.17
2024-04-01T14:26:00,nat,548.27
2024-04-01T14:28:00,nat,518.49
2024-04-01T14:30:00,nat,479.69
2024-04-01T14:31:00,nat,267.21
2024-04-01T14:33:00,nat,455.75
2024-04-01T14:34:00,nat,138.78
2024-04-01T14:36:00,nat,545.22
2024-04-01T14:38:00,nat,388.67
2024-04-01T14:40:00,nat,520.17
2024-04-01T14:41:00,nat,196.74
2024-04-01T14:42:00,nat,247.40
2024-04-01T14:44:00,nat,466.81
2024-04-01T14:46:00,nat,462.90
2024-04-01T14:47:00,nat,193.30
2024-04-01T14:49:00,nat,521.69
2024-04-01T14:51:00,nat,668.10
2024-04-01T14:52:00,nat,118.32
2024-04-01T14:54:00,nat,517.99
2024-04-01T14:56:00,nat,657.69
2024-04-01T14:58:00,nat,622.60
2024-04-01T15:00:00,nat,644.63
2024-04-01T15:01:00,nat,93.77
2024-04-01T15:03:00,nat,727.67
2024-04-01T15:04:00,nat,47.25
2024-04-01T15:06:00,nat,544.88
2024-04-01T15:08:00,nat,511.10
2024-04-01T15:10:00,nat,554.64
2024-04-01T15:11:00,nat,219.01
2024-04-01T15:12:00,nat,241.10
2024-04-01T15:14:00,nat,482.13
2024-04-01T15:16:00,nat,530.70
2024-04-01T15:18:00,nat,538.14
2024-04-01T15:19:00,nat,214.70
2024-04-01T15:21:00,nat,705.73
2024-04-01T15:23:00,nat,632.65
2024-04-01T15:25:00,nat,537.35
2024-04-01T15:27:00,nat,510.73
2024-04-01T15:29:00,nat,821.01
2024-04-01T15:31:00,nat,586.91
2024-04-01T15:33:00,nat,488.94
2024-04-01T15:34:00,nat,215.36
2024-04-01T15:35:00,nat,216.30
2024-04-01T15:36:00,nat,327.63
2024-04-01T15:38:00,nat,628.27
2024-04-01T15:40:00,nat,554.81
2024-04-01T15:41:00,nat,401.42
2024-04-01T15:43:00,nat,765.59
2024-04-01T15:44:00,nat,182.09
2024-04-01T15:46:00,nat,523.89
2024-04-01T15:48:00,nat,596.23
2024-04-01T15:50:00,nat,725.75
2024-04-01T15:52:00,nat,772.19
2024-04-01T15:53:00,nat,179.94
2024-04-01T15:55:00,nat,544.99
2024-04-01T15:57:00,nat,676.97
2024-04-01T15:59:00,nat,484.84
2024-04-01T16:01:00,nat,510.03
2024-04-01T16:02:00,nat,232.60
2024-04-01T16:04:00,nat,437.88
2024-04-01T16:06:00,nat,678.32
2024-04-01T16:08:00,nat,516.27
2024-04-01T16:10:00,nat,509.23
2024-04-01T16:11:00,nat,178.63
2024-04-01T16:13:00,nat,460.56
2024-04-01T16:14:00,nat,274.67
2024-04-01T16:15:00,nat,320.81
2024-04-01T16:17:00,nat,631.46
2024-04-01T16:19:00,nat,463.98
2024-04-01T16:21:00,nat,743.77
2024-04-01T16:22:00,nat,66.36
2024-04-01T16:24:00,nat,507.73
2024-04-01T16:25:00,nat,207.91
2024-04-01T16:27:00,nat,468.96
2024-04-01T16:29:00,nat,513.69
2024-04-01T16:30:00,nat,341.83
2024-04-01T16:31:00,nat,89.54
2024-04-01T16:33:00,nat,530.87
2024-04-01T16:34:00,nat,162.04
2024-04-01T16:36:00,nat,491.09
2024-04-01T16:37:00,nat,164.76
2024-04-01T16:39:00,nat,479.08
2024-04-01T16:40:00,nat,240.42
2024-04-01T16:42:00,nat,453.34
2024-04-01T16:44:00,nat,505.23
2024-04-01T16:46:00,nat,711.43
2024-04-01T16:47:00,nat,192.11
2024-04-01T16:48:00,nat,324.30
2024-04-01T16:49:00,nat,163.11
2024-04-01T16:51:00,nat,539.60
2024-04-01T16:53:00,nat,510.17
2024-04-01T16:55:00,nat,572.21
2024-04-01T16:57:00,nat,585.31
2024-04-01T16:59:00,nat,672.40
2024-04-01T17:00:00,nat,234.67
2024-04-01T17:01:00,nat,273.40
2024-04-01T17:02:00,nat,165.68
2024-04-01T17:04:00,nat,564.69
2024-04-01T17:06:00,nat,582.68
2024-04-01T17:08:00,nat,525.88
2024-04-01T17:09:00,nat,200.76
2024-04-01T17:11:00,nat,600.76
2024-04-01T17:12:00,nat,323.54
2024-04-01T17:13:00,nat,129.00
2024-04-01T17:15:00,nat,629.90
2024-04-01T17:17:00,nat,573.80
2024-04-01T17:19:00,nat,530.99
2024-04-01T17:21:00,nat,540.96
2024-04-01T17:23:00,nat,517.56
2024-04-01T17:24:00,nat,368.29
2024-04-01T17:26:00,nat,728.90
2024-04-01T17:27:00,nat,385.74
2024-04-01T17:29:00,nat,634.40
2024-04-01T17:30:00,nat,274.49
2024-04-01T17:32:00,nat,578.65
2024-04-01T17:33:00,nat,355.42
2024-04-01T17:35:00,nat,753.01
2024-04-01T17:36:00,nat,157.80
2024-04-01T17:38:00,nat,566.58
2024-04-01T17:39:00,nat,253.08
2024-04-01T17:41:00,nat,574.54
2024-04-01T17:43:00,nat,645.71
2024-04-01T17:45:00,nat,488.16
2024-04-01T17:46:00,nat,236.91
2024-04-01T17:47:00,nat,224.42
2024-04-01T17:49:00,nat,419.69
2024-04-01T17:51:00,nat,545.09
2024-04-01T17:53:00,nat,464.97
2024-04-01T17:55:00,nat,481.31
2024-04-01T17:57:00,nat,499.37
2024-04-01T17:59:00,nat,483.05
2024-04-01T18:01:00,nat,481.95
2024-04-01T18:03:00,nat,459.34
2024-04-01T18:05:00,nat,452.81
2024-04-01T18:07:00,nat,531.39
2024-04-01T18:09:00,nat,564.69
2024-04-01T18:11:00,nat,685.99
2024-04-01T18:13:00,nat,651.24
2024-04-01T18:14:00,nat,115.14
2024-04-01T18:16:00,nat,541.55
2024-04-01T18:18:00,nat,422.85
2024-04-01T18:19:00,nat,171.60
2024-04-01T18:20:00,nat,202.34
2024-04-01T18:22:00,nat,458.21
2024-04-01T18:24:00,nat,535.51
2024-04-01T18:25:00,nat,251.92
2024-04-01T18:27:00,nat,569.67
2024-04-01T18:29:00,nat,422.27
2024-04-01T18:30:00,nat,169.22
2024-04-01T18:32:00,nat,497.99
2024-04-01T18:34:00,nat,457.28
2024-04-01T18:36:00,nat,452.11
2024-04-01T18:37:00,nat,269.56
2024-04-01T18:39:00,nat,629.03
2024-04-01T18:41:00,nat,713.09
2024-04-01T18:43:00,nat,606.77
2024-04-01T18:45:00,nat,634.14
2024-04-01T18:47:00,nat,597.12
2024-04-01T18:48:00,nat,204.41
2024-04-01T18:50:00,nat,489.90
2024-04-01T18:51:00,nat,305.80
2024-04-01T18:53:00,nat,500.64
2024-04-01T18:54:00,nat,251.96
2024-04-01T18:56:00,nat,510.33
2024-04-01T18:58:00,nat,760.97
2024-04-01T18:59:00,nat,107.16
2024-04-01T19:01:00,nat,721.37
2024-04-01T19:02:00,nat,54.85
2024-04-01T19:04:00,nat,632.97
2024-04-01T19:06:00,nat,522.49
2024-04-01T19:07:00,nat,214.53
2024-04-01T19:09:00,nat,541.01
2024-04-01T19:11:00,nat,480.01
2024-04-01T19:13:00,nat,541.16
2024-04-01T19:14:00,nat,162.78
2024-04-01T19:16:00,nat,524.84
2024-04-01T19:18:00,nat,636.06
2024-04-01T19:19:00,nat,123.79
2024-04-01T19:21:00,nat,407.60
2024-04-01T19:23:00,nat,399.34
2024-04-01T19:25:00,nat,696.81
2024-04-01T19:26:00,nat,72.43
