#datetime,building,power
2022-03-05T00:00:00,vfh,89.35
2022-03-05T00:01:00,vfh,95.22
2022-03-05T00:02:00,vfh,78.80
2022-03-05T00:03:00,vfh,78.80
2022-03-05T00:04:00,vfh,98.85
2022-03-05T00:05:00,vfh,90.14
2022-03-05T00:06:00,vfh,37.97
2022-03-05T00:07:00,vfh,34.96
2022-03-05T00:08:00,vfh,34.96
2022-03-05T00:09:00,vfh,101.48
2022-03-05T00:10:00,vfh,101.48
2022-03-05T00:11:00,vfh,58.52
2022-03-05T00:12:00,vfh,58.52
2022-03-05T00:13:00,vfh,67.80
2022-03-05T00:14:00,vfh,60.05
2022-03-05T00:15:00,vfh,56.43
2022-03-05T00:16:00,vfh,56.43
2022-03-05T00:17:00,vfh,57.29
2022-03-05T00:18:00,vfh,58.58
2022-03-05T00:19:00,vfh,61.22
2022-03-05T00:20:00,vfh,63.75
2022-03-05T00:21:00,vfh,50.07
2022-03-05T00:22:00,vfh,71.00
2022-03-05T00:23:00,vfh,84.41
2022-03-05T00:24:00,vfh,22.31
2022-03-05T00:25:00,vfh,9.17
2022-03-05T00:26:00,vfh,9.17
2022-03-05T00:27:00,vfh,63.78
2022-03-05T00:28:00,vfh,63.78
2022-03-05T00:29:00,vfh,23.13
2022-03-05T00:30:00,vfh,34.60
2022-03-05T00:31:00,vfh,34.60
2022-03-05T00:32:00,vfh,88.42
2022-03-05T00:33:00,vfh,76.39
2022-03-05T00:34:00,vfh,76.39
2022-03-05T00:35:00,vfh,74.84
2022-03-05T00:36:00,vfh,74.84
2022-03-05T00:37:00,vfh,85.66
2022-03-05T00:38:00,vfh,85.66
2022-03-05T00:39:00,vfh,61.94
2022-03-05T00:40:00,vfh,108.09
2022-03-05T00:41:00,vfh,108.09
2022-03-05T00:42:00,vfh,72.39
2022-03-05T00:43:00,vfh,70.46
2022-03-05T00:44:00,vfh,70.46
2022-03-05T00:45:00,vfh,64.39
2022-03-05T00:46:00,vfh,61.48
2022-03-05T00:47:00,vfh,72.14
2022-03-05T00:48:00,vfh,67.64
2022-03-05T00:49:00,vfh,57.44
2022-03-05T00:50:00,vfh,93.47
2022-03-05T00:51:00,vfh,93.47
2022-03-05T00:52:00,vfh,70.03
2022-03-05T00:53:00,vfh,70.03
2022-03-05T00:54:00,vfh,65.28
2022-03-05T00:55:00,vfh,61.05
2022-03-05T00:56:00,vfh,61.05
2022-03-05T00:57:00,vfh,35.96
2022-03-05T00:58:00,vfh,81.68
2022-03-05T00:59:00,vfh,81.68
2022-03-05T01:00:00,vfh,32.88
2022-03-05T01:01:00,vfh,32.88
2022-03-05T01:02:00,vfh,47.95
2022-03-05T01:03:00,vfh,56.80
2022-03-05T01:04:00,vfh,25.11
2022-03-05T01:05:00,vfh,25.11
2022-03-05T01:06:00,vfh,99.67
2022-03-05T01:07:00,vfh,55.49
2022-03-05T01:08:00,vfh,58.52
2022-03-05T01:09:00,vfh,76.54
2022-03-05T01:10:00,vfh,76.54
2022-03-05T01:11:00,vfh,80.53
2022-03-05T01:12:00,vfh,80.53
2022-03-05T01:13:00,vfh,29.43
2022-03-05T01:14:00,vfh,43.40
2022-03-05T01:15:00,vfh,65.18
2022-03-05T01:16:00,vfh,103.85
2022-03-05T01:17:00,vfh,51.38
2022-03-05T01:18:00,vfh,64.63
2022-03-05T01:19:00,vfh,66.14
2022-03-05T01:20:00,vfh,38.23
2022-03-05T01:21:00,vfh,77.42
2022-03-05T01:22:00,vfh,100.99
2022-03-05T01:23:00,vfh,98.47
2022-03-05T01:24:00,vfh,70.80
2022-03-05T01:25:00,vfh,29.59
2022-03-05T01:26:00,vfh,29.59
2022-03-05T01:27:00,vfh,76.21
2022-03-05T01:28:00,vfh,94.06
2022-03-05T01:29:00,vfh,73.83
2022-03-05T01:30:00,vfh,35.73
2022-03-05T01:31:00,vfh,68.21
2022-03-05T01:32:00,vfh,88.45
2022-03-05T01:33:00,vfh,99.76
2022-03-05T01:34:00,vfh,53.94
2022-03-05T01:35:00,vfh,74.07
2022-03-05T01:36:00,vfh,74.07
2022-03-05T01:37:00,vfh,64.82
2022-03-05T01:38:00,vfh,64.82
2022-03-05T01:39:00,vfh,72.10
2022-03-05T01:40:00,vfh,84.67
2022-03-05T01:41:00,vfh,98.77
2022-03-05T01:42:00,vfh,61.50
2022-03-05T01:43:00,vfh,34.16
2022-03-05T01:44:00,vfh,34.16
2022-03-05T01:45:00,vfh,51.21
2022-03-05T01:46:00,vfh,47.73
2022-03-05T01:47:00,vfh,48.25
2022-03-05T01:48:00,vfh,41.66
2022-03-05T01:49:00,vfh,33.85
2022-03-05T01:50:00,vfh,58.59
2022-03-05T01:51:00,vfh,4.39
2022-03-05T01:52:00,vfh,58.91
2022-03-05T01:53:00,vfh,112.32
2022-03-05T01:54:00,vfh,119.03
2022-03-05T01:55:00,vfh,125.44
2022-03-05T01:56:00,vfh,61.13
2022-03-05T01:57:00,vfh,61.13
2022-03-05T01:58:00,vfh,66.90
2022-03-05T01:59:00,vfh,66.90
2022-03-05T02:00:00,vfh,56.89
2022-03-05T02:01:00,vfh,56.89
2022-03-05T02:02:00,vfh,82.12
2022-03-05T02:03:00,vfh,93.84
2022-03-05T02:04:00,vfh,91.31
2022-03-05T02:05:00,vfh,91.31
2022-03-05T02:06:00,vfh,14.55
2022-03-05T02:07:00,vfh,19.34
2022-03-05T02:08:00,vfh,70.50
2022-03-05T02:09:00,vfh,62.49
2022-03-05T02:10:00,vfh,62.49
2022-03-05T02:11:00,vfh,30.81
2022-03-05T02:12:00,vfh,64.47
2022-03-05T02:13:00,vfh,55.19
2022-03-05T02:14:00,vfh,65.13
2022-03-05T02:15:00,vfh,23.38
2022-03-05T02:16:00,vfh,19.87
2022-03-05T02:17:00,vfh,8.03
2022-03-05T02:18:00,vfh,13.04
2022-03-05T02:19:00,vfh,60.85
2022-03-05T02:20:00,vfh,111.88
2022-03-05T02:21:00,vfh,111.88
2022-03-05T02:22:00,vfh,100.39
2022-03-05T02:23:00,vfh,120.74
2022-03-05T02:24:00,vfh,120.74
2022-03-05T02:25:00,vfh,78.73
2022-03-05T02:26:00,vfh,78.73
2022-03-05T02:27:00,vfh,108.19
2022-03-05T02:28:00,vfh,108.19
2022-03-05T02:29:00,vfh,66.93
2022-03-05T02:30:00,vfh,72.69
2022-03-05T02:31:00,vfh,72.69
2022-03-05T02:32:00,vfh,55.75
2022-03-05T02:33:00,vfh,56.23
2022-03-05T02:34:00,vfh,73.09
2022-03-05T02:35:00,vfh,73.09
2022-03-05T02:36:00,vfh,41.76
2022-03-05T02:37:00,vfh,23.01
2022-03-05T02:38:00,vfh,12.30
2022-03-05T02:39:00,vfh,17.54
2022-03-05T02:40:00,vfh,28.26
2022-03-05T02:41:00,vfh,27.38
2022-03-05T02:42:00,vfh,8.09
2022-03-05T02:43:00,vfh,1.28
2022-03-05T02:44:00,vfh,1.28
2022-03-05T02:45:00,vfh,109.89
2022-03-05T02:46:00,vfh,50.69
2022-03-05T02:47:00,vfh,58.05
2022-03-05T02:48:00,vfh,113.93
2022-03-05T02:49:00,vfh,93.27
2022-03-05T02:50:00,vfh,76.65
2022-03-05T02:51:00,vfh,71.04
2022-03-05T02:52:00,vfh,50.56
2022-03-05T02:53:00,vfh,50.56
2022-03-05T02:54:00,vfh,40.59
2022-03-05T02:55:00,vfh,29.85
2022-03-05T02:56:00,vfh,29.85
2022-03-05T02:57:00,vfh,103.28
2022-03-05T02:58:00,vfh,79.47
2022-03-05T02:59:00,vfh,54.07
2022-03-05T03:00:00,vfh,27.24
2022-03-05T03:01:00,vfh,26.34
2022-03-05T03:02:00,vfh,45.90
2022-03-05T03:03:00,vfh,45.90
2022-03-05T03:04:00,vfh,40.90
2022-03-05T03:05:00,vfh,40.90
2022-03-05T03:06:00,vfh,46.83
2022-03-05T03:07:00,vfh,46.83
2022-03-05T03:08:00,vfh,70.14
2022-03-05T03:09:00,vfh,70.14
2022-03-05T03:10:00,vfh,43.71
2022-03-05T03:11:00,vfh,62.57
2022-03-05T03:12:00,vfh,101.83
2022-03-05T03:13:00,vfh,101.83
2022-03-05T03:14:00,vfh,64.87
2022-03-05T03:15:00,vfh,64.87
2022-03-05T03:16:00,vfh,82.91
2022-03-05T03:17:00,vfh,55.35
2022-03-05T03:18:00,vfh,74.33
2022-03-05T03:19:00,vfh,35.37
2022-03-05T03:20:00,vfh,35.37
2022-03-05T03:21:00,vfh,50.86
2022-03-05T03:22:00,vfh,47.73
2022-03-05T03:23:00,vfh,63.87
2022-03-05T03:24:00,vfh,105.87
2022-03-05T03:25:00,vfh,52.43
2022-03-05T03:26:00,vfh,52.43
2022-03-05T03:27:00,vfh,49.89
2022-03-05T03:28:00,vfh,94.74
2022-03-05T03:29:00,vfh,94.74
2022-03-05T03:30:00,vfh,58.32
2022-03-05T03:31:00,vfh,70.18
2022-03-05T03:32:00,vfh,91.96
2022-03-05T03:33:00,vfh,91.96
2022-03-05T03:34:00,vfh,59.62
2022-03-05T03:35:00,vfh,59.62
2022-03-05T03:36:00,vfh,59.61
2022-03-05T03:37:00,vfh,59.61
2022-03-05T03:38:00,vfh,62.62
2022-03-05T03:39:00,vfh,62.62
2022-03-05T03:40:00,vfh,90.71
2022-03-05T03:41:00,vfh,88.34
2022-03-05T03:42:00,vfh,91.30
2022-03-05T03:43:00,vfh,87.70
2022-03-05T03:44:00,vfh,41.76
2022-03-05T03:45:00,vfh,63.27
2022-03-05T03:46:00,vfh,99.54
2022-03-05T03:47:00,vfh,88.91
2022-03-05T03:48:00,vfh,99.49
2022-03-05T03:49:00,vfh,85.42
2022-03-05T03:50:00,vfh,89.25
2022-03-05T03:51:00,vfh,79.07
2022-03-05T03:52:00,vfh,79.07
2022-03-05T03:53:00,vfh,106.05
2022-03-05T03:54:00,vfh,59.19
2022-03-05T03:55:00,vfh,61.45
2022-03-05T03:56:00,vfh,86.44
2022-03-05T03:57:00,vfh,91.94
2022-03-05T03:58:00,vfh,118.55
2022-03-05T03:59:00,vfh,62.95
2022-03-05T04:00:00,vfh,62.95
2022-03-05T04:01:00,vfh,100.87
2022-03-05T04:02:00,vfh,61.14
2022-03-05T04:03:00,vfh,120.12
2022-03-05T04:04:00,vfh,91.44
2022-03-05T04:05:00,vfh,70.54
2022-03-05T04:06:00,vfh,96.27
2022-03-05T04:07:00,vfh,22.05
2022-03-05T04:08:00,vfh,22.05
2022-03-05T04:09:00,vfh,90.48
2022-03-05T04:10:00,vfh,90.48
2022-03-05T04:11:00,vfh,63.27
2022-03-05T04:12:00,vfh,83.48
2022-03-05T04:13:00,vfh,46.27
2022-03-05T04:14:00,vfh,18.09
2022-03-05T04:15:00,vfh,34.20
2022-03-05T04:16:00,vfh,57.61
2022-03-05T04:17:00,vfh,61.56
2022-03-05T04:18:00,vfh,72.63
2022-03-05T04:19:00,vfh,59.26
2022-03-05T04:20:00,vfh,75.61
2022-03-05T04:21:00,vfh,81.09
2022-03-05T04:22:00,vfh,84.06
2022-03-05T04:23:00,vfh,103.84
2022-03-05T04:24:00,vfh,66.11
2022-03-05T04:25:00,vfh,54.85
2022-03-05T04:26:00,vfh,75.06
2022-03-05T04:27:00,vfh,75.06
2022-03-05T04:28:00,vfh,90.67
2022-03-05T04:29:00,vfh,90.67
2022-03-05T04:30:00,vfh,78.08
2022-03-05T04:31:00,vfh,88.43
2022-03-05T04:32:00,vfh,50.62
2022-03-05T04:33:00,vfh,50.62
2022-03-05T04:34:00,vfh,40.72
2022-03-05T04:35:00,vfh,56.26
2022-03-05T04:36:00,vfh,60.08
2022-03-05T04:37:00,vfh,76.28
2022-03-05T04:38:00,vfh,76.28
2022-03-05T04:39:00,vfh,87.04
2022-03-05T04:40:00,vfh,87.04
2022-03-05T04:41:00,vfh,104.60
2022-03-05T04:42:00,vfh,61.22
2022-03-05T04:43:00,vfh,61.22
2022-03-05T04:44:00,vfh,94.05
2022-03-05T04:45:00,vfh,81.77
2022-03-05T04:46:00,vfh,104.65
2022-03-05T04:47:00,vfh,111.25
2022-03-05T04:48:00,vfh,98.36
2022-03-05T04:49:00,vfh,91.82
2022-03-05T04:50:00,vfh,108.02
2022-03-05T04:51:00,vfh,73.49
2022-03-05T04:52:00,vfh,62.26
2022-03-05T04:53:00,vfh,110.01
2022-03-05T04:54:00,vfh,112.38
2022-03-05T04:55:00,vfh,65.77
2022-03-05T04:56:00,vfh,24.94
2022-03-05T04:57:00,vfh,21.55
2022-03-05T04:58:00,vfh,47.10
2022-03-05T04:59:00,vfh,43.15
2022-03-05T05:00:00,vfh,43.15
2022-03-05T05:01:00,vfh,62.19
2022-03-05T05:02:00,vfh,79.38
2022-03-05T05:03:00,vfh,83.67
2022-03-05T05:04:00,vfh,82.35
2022-03-05T05:05:00,vfh,80.33
2022-03-05T05:06:00,vfh,80.33
2022-03-05T05:07:00,vfh,76.23
2022-03-05T05:08:00,vfh,74.38
2022-03-05T05:09:00,vfh,88.74
2022-03-05T05:10:00,vfh,53.99
2022-03-05T05:11:00,vfh,21.05
2022-03-05T05:12:00,vfh,18.53
2022-03-05T05:13:00,vfh,83.73
2022-03-05T05:14:00,vfh,23.76
2022-03-05T05:15:00,vfh,53.39
2022-03-05T05:16:00,vfh,105.31
2022-03-05T05:17:00,vfh,88.88
2022-03-05T05:18:00,vfh,56.61
2022-03-05T05:19:00,vfh,32.62
2022-03-05T05:20:00,vfh,8.14
2022-03-05T05:21:00,vfh,84.26
2022-03-05T05:22:00,vfh,84.26
2022-03-05T05:23:00,vfh,38.48
2022-03-05T05:24:00,vfh,44.23
2022-03-05T05:25:00,vfh,38.30
2022-03-05T05:26:00,vfh,32.73
2022-03-05T05:27:00,vfh,61.13
2022-03-05T05:28:00,vfh,61.13
2022-03-05T05:29:00,vfh,112.75
2022-03-05T05:30:00,vfh,67.54
2022-03-05T05:31:00,vfh,40.59
2022-03-05T05:32:00,vfh,44.69
2022-03-05T05:33:00,vfh,27.09
2022-03-05T05:34:00,vfh,78.99
2022-03-05T05:35:00,vfh,79.51
2022-03-05T05:36:00,vfh,110.81
2022-03-05T05:37:00,vfh,96.26
2022-03-05T05:38:00,vfh,96.26
2022-03-05T05:39:00,vfh,104.43
2022-03-05T05:40:00,vfh,79.83
2022-03-05T05:41:00,vfh,54.68
2022-03-05T05:42:00,vfh,38.98
2022-03-05T05:43:00,vfh,49.87
2022-03-05T05:44:00,vfh,49.87
2022-03-05T05:45:00,vfh,66.52
2022-03-05T05:46:00,vfh,37.65
2022-03-05T05:47:00,vfh,35.68
2022-03-05T05:48:00,vfh,18.22
2022-03-05T05:49:00,vfh,64.11
2022-03-05T05:50:00,vfh,68.71
2022-03-05T05:51:00,vfh,62.43
2022-03-05T05:52:00,vfh,90.49
2022-03-05T05:53:00,vfh,44.80
2022-03-05T05:54:00,vfh,18.67
2022-03-05T05:55:00,vfh,48.65
2022-03-05T05:56:00,vfh,100.65
2022-03-05T05:57:00,vfh,51.83
2022-03-05T05:58:00,vfh,51.83
2022-03-05T05:59:00,vfh,70.31
2022-03-05T06:00:00,vfh,70.31
2022-03-05T06:01:00,vfh,86.99
2022-03-05T06:02:00,vfh,122.30
2022-03-05T06:03:00,vfh,111.55
2022-03-05T06:04:00,vfh,87.73
2022-03-05T06:05:00,vfh,87.73
2022-03-05T06:06:00,vfh,43.87
2022-03-05T06:07:00,vfh,38.12
2022-03-05T06:08:00,vfh,71.19
2022-03-05T06:09:00,vfh,58.59
2022-03-05T06:10:00,vfh,58.59
2022-03-05T06:11:00,vfh,46.14
2022-03-05T06:12:00,vfh,46.14
2022-03-05T06:13:00,vfh,58.95
2022-03-05T06:14:00,vfh,85.01
2022-03-05T06:15:00,vfh,96.12
2022-03-05T06:16:00,vfh,70.99
2022-03-05T06:17:00,vfh,67.15
2022-03-05T06:18:00,vfh,24.06
2022-03-05T06:19:00,vfh,24.06
2022-03-05T06:20:00,vfh,76.33
2022-03-05T06:21:00,vfh,53.99
2022-03-05T06:22:00,vfh,77.89
2022-03-05T06:23:00,vfh,77.89
2022-03-05T06:24:00,vfh,98.48
2022-03-05T06:25:00,vfh,98.48
2022-03-05T06:26:00,vfh,78.26
2022-03-05T06:27:00,vfh,78.26
2022-03-05T06:28:00,vfh,27.22
2022-03-05T06:29:00,vfh,27.22
2022-03-05T06:30:00,vfh,71.51
2022-03-05T06:31:00,vfh,38.84
2022-03-05T06:32:00,vfh,38.84
2022-03-05T06:33:00,vfh,85.75
2022-03-05T06:34:00,vfh,85.75
2022-03-05T06:35:00,vfh,33.26
2022-03-05T06:36:00,vfh,72.19
2022-03-05T06:37:00,vfh,119.38
2022-03-05T06:38:00,vfh,106.98
2022-03-05T06:39:00,vfh,69.08
2022-03-05T06:40:00,vfh,69.08
2022-03-05T06:41:00,vfh,65.05
2022-03-05T06:42:00,vfh,65.05
2022-03-05T06:43:00,vfh,99.56
2022-03-05T06:44:00,vfh,114.79
2022-03-05T06:45:00,vfh,61.79
2022-03-05T06:46:00,vfh,35.40
2022-03-05T06:47:00,vfh,49.74
2022-03-05T06:48:00,vfh,42.44
2022-03-05T06:49:00,vfh,26.24
2022-03-05T06:50:00,vfh,5.94
2022-03-05T06:51:00,vfh,44.11
2022-03-05T06:52:00,vfh,44.11
2022-03-05T06:53:00,vfh,50.83
2022-03-05T06:54:00,vfh,50.83
2022-03-05T06:55:00,vfh,73.22
2022-03-05T06:56:00,vfh,98.82
2022-03-05T06:57:00,vfh,89.71
2022-03-05T06:58:00,vfh,33.85
2022-03-05T06:59:00,vfh,33.85
2022-03-05T07:00:00,vfh,68.61
2022-03-05T07:01:00,vfh,68.61
2022-03-05T07:02:00,vfh,85.56
2022-03-05T07:03:00,vfh,85.56
2022-03-05T07:04:00,vfh,37.64
2022-03-05T07:05:00,vfh,37.64
2022-03-05T07:06:00,vfh,88.50
2022-03-05T07:07:00,vfh,88.50
2022-03-05T07:08:00,vfh,44.28
2022-03-05T07:09:00,vfh,54.36
2022-03-05T07:10:00,vfh,46.39
2022-03-05T07:11:00,vfh,38.72
2022-03-05T07:12:00,vfh,41.24
2022-03-05T07:13:00,vfh,41.24
2022-03-05T07:14:00,vfh,76.86
2022-03-05T07:15:00,vfh,88.32
2022-03-05T07:16:00,vfh,88.32
2022-03-05T07:17:00,vfh,47.15
2022-03-05T07:18:00,vfh,85.49
2022-03-05T07:19:00,vfh,94.03
2022-03-05T07:20:00,vfh,96.24
2022-03-05T07:21:00,vfh,57.18
2022-03-05T07:22:00,vfh,57.18
2022-03-05T07:23:00,vfh,45.88
2022-03-05T07:24:00,vfh,45.88
2022-03-05T07:25:00,vfh,114.31
2022-03-05T07:26:00,vfh,114.31
2022-03-05T07:27:00,vfh,33.02
2022-03-05T07:28:00,vfh,33.02
2022-03-05T07:29:00,vfh,72.41
2022-03-05T07:30:00,vfh,72.41
2022-03-05T07:31:00,vfh,56.50
2022-03-05T07:32:00,vfh,56.50
2022-03-05T07:33:00,vfh,64.83
2022-03-05T07:34:00,vfh,41.97
2022-03-05T07:35:00,vfh,60.77
2022-03-05T07:36:00,vfh,98.50
2022-03-05T07:37:00,vfh,90.58
2022-03-05T07:38:00,vfh,72.91
2022-03-05T07:39:00,vfh,72.91
2022-03-05T07:40:00,vfh,53.32
2022-03-05T07:41:00,vfh,54.67
2022-03-05T07:42:00,vfh,5.58
2022-03-05T07:43:00,vfh,38.15
2022-03-05T07:44:00,vfh,69.58
2022-03-05T07:45:00,vfh,69.58
2022-03-05T07:46:00,vfh,62.63
2022-03-05T07:47:00,vfh,80.56
2022-03-05T07:48:00,vfh,94.64
2022-03-05T07:49:00,vfh,94.34
2022-03-05T07:50:00,vfh,84.95
2022-03-05T07:51:00,vfh,37.00
2022-03-05T07:52:00,vfh,19.65
2022-03-05T07:53:00,vfh,33.26
2022-03-05T07:54:00,vfh,111.23
2022-03-05T07:55:00,vfh,85.30
2022-03-05T07:56:00,vfh,85.30
2022-03-05T07:57:00,vfh,60.47
2022-03-05T07:58:00,vfh,64.00
2022-03-05T07:59:00,vfh,35.95
2022-03-05T08:00:00,vfh,77.59
2022-03-05T08:01:00,vfh,11.16
2022-03-05T08:02:00,vfh,11.16
2022-03-05T08:03:00,vfh,46.62
2022-03-05T08:04:00,vfh,46.62
2022-03-05T08:05:00,vfh,53.50
2022-03-05T08:06:00,vfh,53.50
2022-03-05T08:07:00,vfh,15.68
2022-03-05T08:08:00,vfh,15.68
2022-03-05T08:09:00,vfh,41.72
2022-03-05T08:10:00,vfh,45.90
2022-03-05T08:11:00,vfh,80.56
2022-03-05T08:12:00,vfh,36.78
2022-03-05T08:13:00,vfh,37.81
2022-03-05T08:14:00,vfh,37.81
2022-03-05T08:15:00,vfh,79.49
2022-03-05T08:16:00,vfh,56.23
2022-03-05T08:17:00,vfh,56.23
2022-03-05T08:18:00,vfh,78.31
2022-03-05T08:19:00,vfh,72.53
2022-03-05T08:20:00,vfh,65.87
2022-03-05T08:21:00,vfh,18.40
2022-03-05T08:22:00,vfh,67.08
2022-03-05T08:23:00,vfh,88.03
2022-03-05T08:24:00,vfh,63.81
2022-03-05T08:25:00,vfh,63.81
2022-03-05T08:26:00,vfh,11.99
2022-03-05T08:27:00,vfh,11.99
2022-03-05T08:28:00,vfh,55.28
2022-03-05T08:29:00,vfh,69.44
2022-03-05T08:30:00,vfh,69.44
2022-03-05T08:31:00,vfh,69.31
2022-03-05T08:32:00,vfh,69.31
2022-03-05T08:33:00,vfh,90.06
2022-03-05T08:34:00,vfh,90.06
2022-03-05T08:35:00,vfh,69.13
2022-03-05T08:36:00,vfh,69.13
2022-03-05T08:37:00,vfh,62.09
2022-03-05T08:38:00,vfh,62.09
2022-03-05T08:39:00,vfh,60.68
2022-03-05T08:40:00,vfh,60.68
2022-03-05T08:41:00,vfh,102.57
2022-03-05T08:42:00,vfh,102.57
2022-03-05T08:43:00,vfh,76.25
2022-03-05T08:44:00,vfh,76.25
2022-03-05T08:45:00,vfh,12.54
2022-03-05T08:46:00,vfh,104.31
2022-03-05T08:47:00,vfh,104.31
2022-03-05T08:48:00,vfh,80.87
2022-03-05T08:49:00,vfh,66.25
2022-03-05T08:50:00,vfh,37.82
2022-03-05T08:51:00,vfh,87.47
2022-03-05T08:52:00,vfh,72.69
2022-03-05T08:53:00,vfh,64.84
2022-03-05T08:54:00,vfh,42.58
2022-03-05T08:55:00,vfh,42.58
2022-03-05T08:56:00,vfh,76.70
2022-03-05T08:57:00,vfh,76.70
2022-03-05T08:58:00,vfh,42.45
2022-03-05T08:59:00,vfh,42.45
2022-03-05T09:00:00,vfh,106.50
2022-03-05T09:01:00,vfh,106.50
2022-03-05T09:02:00,vfh,90.30
2022-03-05T09:03:00,vfh,52.07
2022-03-05T09:04:00,vfh,52.07
2022-03-05T09:05:00,vfh,80.88
2022-03-05T09:06:00,vfh,63.32
2022-03-05T09:07:00,vfh,97.03
2022-03-05T09:08:00,vfh,97.70
2022-03-05T09:09:00,vfh,51.68
2022-03-05T09:10:00,vfh,56.96
2022-03-05T09:11:00,vfh,97.15
2022-03-05T09:12:00,vfh,115.71
2022-03-05T09:13:00,vfh,117.63
2022-03-05T09:14:00,vfh,46.27
2022-03-05T09:15:00,vfh,47.08
2022-03-05T09:16:00,vfh,54.33
2022-03-05T09:17:00,vfh,51.81
2022-03-05T09:18:00,vfh,82.00
2022-03-05T09:19:00,vfh,13.82
2022-03-05T09:20:00,vfh,36.20
2022-03-05T09:21:00,vfh,81.26
2022-03-05T09:22:00,vfh,121.38
2022-03-05T09:23:00,vfh,84.00
2022-03-05T09:24:00,vfh,46.65
2022-03-05T09:25:00,vfh,46.65
2022-03-05T09:26:00,vfh,52.27
2022-03-05T09:27:00,vfh,52.27
2022-03-05T09:28:00,vfh,95.87
2022-03-05T09:29:00,vfh,89.39
2022-03-05T09:30:00,vfh,90.40
2022-03-05T09:31:00,vfh,90.40
2022-03-05T09:32:00,vfh,16.55
2022-03-05T09:33:00,vfh,73.13
2022-03-05T09:34:00,vfh,73.13
2022-03-05T09:35:00,vfh,54.38
2022-03-05T09:36:00,vfh,54.38
2022-03-05T09:37:00,vfh,16.32
2022-03-05T09:38:00,vfh,56.70
2022-03-05T09:39:00,vfh,56.70
2022-03-05T09:40:00,vfh,46.90
2022-03-05T09:41:00,vfh,44.27
2022-03-05T09:42:00,vfh,78.56
2022-03-05T09:43:00,vfh,78.58
2022-03-05T09:44:00,vfh,38.77
2022-03-05T09:45:00,vfh,73.81
2022-03-05T09:46:00,vfh,73.81
2022-03-05T09:47:00,vfh,82.61
2022-03-05T09:48:00,vfh,82.61
2022-03-05T09:49:00,vfh,110.90
2022-03-05T09:50:00,vfh,110.90
2022-03-05T09:51:00,vfh,39.78
2022-03-05T09:52:00,vfh,39.49
2022-03-05T09:53:00,vfh,41.29
2022-03-05T09:54:00,vfh,57.09
2022-03-05T09:55:00,vfh,60.70
2022-03-05T09:56:00,vfh,75.36
2022-03-05T09:57:00,vfh,76.97
2022-03-05T09:58:00,vfh,63.25
2022-03-05T09:59:00,vfh,51.20
2022-03-05T10:00:00,vfh,15.83
2022-03-05T10:01:00,vfh,42.49
2022-03-05T10:02:00,vfh,43.14
2022-03-05T10:03:00,vfh,43.14
2022-03-05T10:04:00,vfh,73.48
2022-03-05T10:05:00,vfh,53.01
2022-03-05T10:06:00,vfh,53.01
2022-03-05T10:07:00,vfh,36.77
2022-03-05T10:08:00,vfh,36.77
2022-03-05T10:09:00,vfh,99.32
2022-03-05T10:10:00,vfh,99.32
2022-03-05T10:11:00,vfh,52.57
2022-03-05T10:12:00,vfh,88.34
2022-03-05T10:13:00,vfh,88.34
2022-03-05T10:14:00,vfh,50.27
2022-03-05T10:15:00,vfh,48.07
2022-03-05T10:16:00,vfh,48.07
2022-03-05T10:17:00,vfh,77.42
2022-03-05T10:18:00,vfh,35.41
2022-03-05T10:19:00,vfh,35.41
2022-03-05T10:20:00,vfh,80.69
2022-03-05T10:21:00,vfh,80.69
2022-03-05T10:22:00,vfh,21.35
2022-03-05T10:23:00,vfh,28.89
2022-03-05T10:24:00,vfh,101.30
2022-03-05T10:25:00,vfh,101.30
2022-03-05T10:26:00,vfh,68.08
2022-03-05T10:27:00,vfh,68.08
2022-03-05T10:28:00,vfh,43.14
2022-03-05T10:29:00,vfh,43.14
2022-03-05T10:30:00,vfh,78.27
2022-03-05T10:31:00,vfh,78.27
2022-03-05T10:32:00,vfh,48.78
2022-03-05T10:33:00,vfh,48.78
2022-03-05T10:34:00,vfh,67.85
2022-03-05T10:35:00,vfh,67.85
2022-03-05T10:36:00,vfh,63.98
2022-03-05T10:37:00,vfh,114.30
2022-03-05T10:38:00,vfh,114.30
2022-03-05T10:39:00,vfh,50.82
2022-03-05T10:40:00,vfh,97.66
2022-03-05T10:41:00,vfh,97.66
2022-03-05T10:42:00,vfh,62.53
2022-03-05T10:43:00,vfh,62.53
2022-03-05T10:44:00,vfh,32.36
2022-03-05T10:45:00,vfh,87.49
2022-03-05T10:46:00,vfh,73.60
2022-03-05T10:47:00,vfh,26.93
2022-03-05T10:48:00,vfh,26.93
2022-03-05T10:49:00,vfh,26.75
2022-03-05T10:50:00,vfh,26.75
2022-03-05T10:51:00,vfh,18.56
2022-03-05T10:52:00,vfh,18.56
2022-03-05T10:53:00,vfh,12.94
2022-03-05T10:54:00,vfh,34.77
2022-03-05T10:55:00,vfh,34.77
2022-03-05T10:56:00,vfh,14.76
2022-03-05T10:57:00,vfh,20.19
2022-03-05T10:58:00,vfh,69.59
2022-03-05T10:59:00,vfh,61.75
2022-03-05T11:00:00,vfh,57.02
2022-03-05T11:01:00,vfh,57.02
2022-03-05T11:02:00,vfh,107.89
2022-03-05T11:03:00,vfh,79.51
2022-03-05T11:04:00,vfh,79.51
2022-03-05T11:05:00,vfh,31.61
