#datetime,building,power
2023-10-17T00:01:00,ptr,17.40
2023-10-17T00:03:00,ptr,19.79
2023-10-17T00:05:00,ptr,17.40
2023-10-17T00:07:00,ptr,17.40
2023-10-17T00:09:00,ptr,17.40
2023-10-17T00:11:00,ptr,14.40
2023-10-17T00:12:00,ptr,8.39
2023-10-17T00:14:00,ptr,14.40
2023-10-17T00:16:00,ptr,17.40
2023-10-17T00:18:00,ptr,14.40
2023-10-17T00:19:00,ptr,8.41
2023-10-17T00:20:00,ptr,8.99
2023-10-17T00:22:00,ptr,14.40
2023-10-17T00:24:00,ptr,16.80
2023-10-17T00:25:00,ptr,5.99
2023-10-17T00:27:00,ptr,17.40
2023-10-17T00:29:00,ptr,14.40
2023-10-17T00:31:00,ptr,17.40
2023-10-17T00:33:00,ptr,14.40
2023-10-17T00:35:00,ptr,14.40
2023-10-17T00:37:00,ptr,14.40
2023-10-17T00:39:00,ptr,14.40
2023-10-17T00:40:00,ptr,8.41
2023-10-17T00:42:00,ptr,14.40
2023-10-17T00:44:00,ptr,17.40
2023-10-17T00:45:00,ptr,5.39
2023-10-17T00:47:00,ptr,17.40
2023-10-17T00:48:00,ptr,6.01
2023-10-17T00:50:00,ptr,14.40
2023-10-17T00:52:00,ptr,14.40
2023-10-17T00:53:00,ptr,8.39
2023-10-17T00:55:00,ptr,14.40
2023-10-17T00:57:00,ptr,14.40
2023-10-17T00:59:00,ptr,17.40
2023-10-17T01:00:00,ptr,8.41
2023-10-17T01:02:00,ptr,14.40
2023-10-17T01:04:00,ptr,17.40
2023-10-17T01:05:00,ptr,5.99
2023-10-17T01:07:00,ptr,17.40
2023-10-17T01:08:00,ptr,5.41
2023-10-17T01:10:00,ptr,17.39
2023-10-17T01:12:00,ptr,14.40
2023-10-17T01:13:00,ptr,8.41
2023-10-17T01:15:00,ptr,14.40
2023-10-17T01:17:00,ptr,17.40
2023-10-17T01:19:00,ptr,14.40
2023-10-17T01:21:00,ptr,17.40
2023-10-17T01:22:00,ptr,5.99
2023-10-17T01:24:00,ptr,14.40
2023-10-17T01:25:00,ptr,8.41
2023-10-17T01:26:00,ptr,5.99
2023-10-17T01:28:00,ptr,14.40
2023-10-17T01:30:00,ptr,14.40
2023-10-17T01:31:00,ptr,8.41
2023-10-17T01:33:00,ptr,14.40
2023-10-17T01:34:00,ptr,8.39
2023-10-17T01:35:00,ptr,6.01
2023-10-17T01:37:00,ptr,17.40
2023-10-17T01:38:00,ptr,5.39
2023-10-17T01:40:00,ptr,14.40
2023-10-17T01:42:00,ptr,12.01
2023-10-17T01:44:00,ptr,14.40
2023-10-17T01:46:00,ptr,14.40
2023-10-17T01:48:00,ptr,11.40
2023-10-17T01:50:00,ptr,14.40
2023-10-17T01:51:00,ptr,5.41
2023-10-17T01:53:00,ptr,14.40
2023-10-17T01:55:00,ptr,14.40
2023-10-17T01:57:00,ptr,12.00
2023-10-17T01:58:00,ptr,8.39
2023-10-17T02:00:00,ptr,11.41
2023-10-17T02:01:00,ptr,8.99
2023-10-17T02:03:00,ptr,11.40
2023-10-17T02:05:00,ptr,11.41
2023-10-17T02:07:00,ptr,11.40
2023-10-17T02:09:00,ptr,11.40
2023-10-17T02:10:00,ptr,6.01
2023-10-17T02:11:00,ptr,5.99
2023-10-17T02:13:00,ptr,11.40
2023-10-17T02:14:00,ptr,5.41
2023-10-17T02:15:00,ptr,6.01
2023-10-17T02:17:00,ptr,11.40
2023-10-17T02:18:00,ptr,6.01
2023-10-17T02:20:00,ptr,11.40
2023-10-17T02:22:00,ptr,11.40
2023-10-17T02:24:00,ptr,11.40
2023-10-17T02:26:00,ptr,9.01
2023-10-17T02:28:00,ptr,11.40
2023-10-17T02:29:00,ptr,5.99
2023-10-17T02:31:00,ptr,11.41
2023-10-17T02:32:00,ptr,5.39
2023-10-17T02:34:00,ptr,12.01
2023-10-17T02:36:00,ptr,11.40
2023-10-17T02:37:00,ptr,5.39
2023-10-17T02:39:00,ptr,12.01
2023-10-17T02:40:00,ptr,2.39
2023-10-17T02:42:00,ptr,12.01
2023-10-17T02:44:00,ptr,11.40
2023-10-17T02:46:00,ptr,11.40
2023-10-17T02:47:00,ptr,6.01
2023-10-17T02:49:00,ptr,11.40
2023-10-17T02:51:00,ptr,11.40
2023-10-17T02:53:00,ptr,11.40
2023-10-17T02:55:00,ptr,11.41
2023-10-17T02:57:00,ptr,12.00
2023-10-17T02:59:00,ptr,11.40
2023-10-17T03:00:00,ptr,5.41
2023-10-17T03:02:00,ptr,12.00
2023-10-17T03:04:00,ptr,11.40
2023-10-17T03:06:00,ptr,11.40
2023-10-17T03:08:00,ptr,11.41
2023-10-17T03:09:00,ptr,3.00
2023-10-17T03:11:00,ptr,11.40
2023-10-17T03:12:00,ptr,5.99
2023-10-17T03:13:00,ptr,5.41
2023-10-17T03:15:00,ptr,12.00
2023-10-17T03:16:00,ptr,2.40
2023-10-17T03:18:00,ptr,12.00
2023-10-17T03:19:00,ptr,5.41
2023-10-17T03:21:00,ptr,11.40
2023-10-17T03:23:00,ptr,12.00
2023-10-17T03:24:00,ptr,5.41
2023-10-17T03:26:00,ptr,11.40
2023-10-17T03:28:00,ptr,12.00
2023-10-17T03:29:00,ptr,5.41
2023-10-17T03:31:00,ptr,11.40
2023-10-17T03:33:00,ptr,12.00
2023-10-17T03:34:00,ptr,5.41
2023-10-17T03:35:00,ptr,6.01
2023-10-17T03:36:00,ptr,5.39
2023-10-17T03:38:00,ptr,12.01
2023-10-17T03:39:00,ptr,5.39
2023-10-17T03:40:00,ptr,6.01
2023-10-17T03:42:00,ptr,11.40
2023-10-17T03:43:00,ptr,6.01
2023-10-17T03:45:00,ptr,11.40
2023-10-17T03:47:00,ptr,11.40
2023-10-17T03:49:00,ptr,11.40
2023-10-17T03:50:00,ptr,3.00
2023-10-17T03:52:00,ptr,11.40
2023-10-17T03:53:00,ptr,6.01
2023-10-17T03:55:00,ptr,11.40
2023-10-17T03:56:00,ptr,6.01
2023-10-17T03:58:00,ptr,11.40
2023-10-17T03:59:00,ptr,5.41
2023-10-17T04:01:00,ptr,12.00
2023-10-17T04:03:00,ptr,11.40
2023-10-17T04:05:00,ptr,11.40
2023-10-17T04:07:00,ptr,11.41
2023-10-17T04:08:00,ptr,5.99
2023-10-17T04:10:00,ptr,8.41
2023-10-17T04:12:00,ptr,11.40
2023-10-17T04:14:00,ptr,14.40
2023-10-17T04:16:00,ptr,12.00
2023-10-17T04:18:00,ptr,8.41
2023-10-17T04:19:00,ptr,5.99
2023-10-17T04:21:00,ptr,11.40
2023-10-17T04:23:00,ptr,11.41
2023-10-17T04:24:00,ptr,5.99
2023-10-17T04:26:00,ptr,8.41
2023-10-17T04:28:00,ptr,11.40
2023-10-17T04:29:00,ptr,6.01
2023-10-17T04:31:00,ptr,11.40
2023-10-17T04:32:00,ptr,5.99
2023-10-17T04:34:00,ptr,11.41
2023-10-17T04:36:00,ptr,11.40
2023-10-17T04:37:00,ptr,5.99
2023-10-17T04:39:00,ptr,11.41
2023-10-17T04:41:00,ptr,8.39
2023-10-17T04:43:00,ptr,11.40
2023-10-17T04:45:00,ptr,12.01
2023-10-17T04:47:00,ptr,8.39
2023-10-17T04:48:00,ptr,6.01
2023-10-17T04:50:00,ptr,11.40
2023-10-17T04:52:00,ptr,11.40
2023-10-17T04:54:00,ptr,11.40
2023-10-17T04:56:00,ptr,9.01
2023-10-17T04:58:00,ptr,11.40
2023-10-17T04:59:00,ptr,5.41
2023-10-17T05:00:00,ptr,5.99
2023-10-17T05:02:00,ptr,11.40
2023-10-17T05:04:00,ptr,9.01
2023-10-17T05:06:00,ptr,11.40
2023-10-17T05:07:00,ptr,5.41
2023-10-17T05:09:00,ptr,12.00
2023-10-17T05:10:00,ptr,5.41
2023-10-17T05:12:00,ptr,8.99
2023-10-17T05:14:00,ptr,11.40
2023-10-17T05:15:00,ptr,5.41
2023-10-17T05:17:00,ptr,12.00
2023-10-17T05:19:00,ptr,8.41
2023-10-17T05:21:00,ptr,11.40
2023-10-17T05:23:00,ptr,11.40
2023-10-17T05:24:00,ptr,6.01
2023-10-17T05:26:00,ptr,11.40
2023-10-17T05:27:00,ptr,5.99
2023-10-17T05:29:00,ptr,8.41
2023-10-17T05:30:00,ptr,5.99
2023-10-17T05:32:00,ptr,11.41
2023-10-17T05:34:00,ptr,8.39
2023-10-17T05:36:00,ptr,12.00
2023-10-17T05:37:00,ptr,5.41
2023-10-17T05:39:00,ptr,8.99
2023-10-17T05:41:00,ptr,11.41
2023-10-17T05:42:00,ptr,5.39
2023-10-17T05:44:00,ptr,12.00
2023-10-17T05:46:00,ptr,11.41
2023-10-17T05:48:00,ptr,11.40
2023-10-17T05:50:00,ptr,8.39
2023-10-17T05:51:00,ptr,6.01
2023-10-17T05:52:00,ptr,6.01
2023-10-17T05:54:00,ptr,8.39
2023-10-17T05:56:00,ptr,11.40
2023-10-17T05:58:00,ptr,11.41
2023-10-17T06:00:00,ptr,8.99
2023-10-17T06:02:00,ptr,11.40
2023-10-17T06:04:00,ptr,11.40
2023-10-17T06:06:00,ptr,11.41
2023-10-17T06:08:00,ptr,14.40
2023-10-17T06:09:00,ptr,5.99
2023-10-17T06:11:00,ptr,14.40
2023-10-17T06:13:00,ptr,11.41
2023-10-17T06:14:00,ptr,5.99
2023-10-17T06:16:00,ptr,14.40
2023-10-17T06:17:00,ptr,5.41
2023-10-17T06:19:00,ptr,14.40
2023-10-17T06:21:00,ptr,12.00
2023-10-17T06:22:00,ptr,5.41
2023-10-17T06:24:00,ptr,11.40
2023-10-17T06:26:00,ptr,14.40
2023-10-17T06:28:00,ptr,12.00
2023-10-17T06:30:00,ptr,11.40
2023-10-17T06:32:00,ptr,14.40
2023-10-17T06:33:00,ptr,5.41
2023-10-17T06:35:00,ptr,14.40
2023-10-17T06:37:00,ptr,12.00
2023-10-17T06:39:00,ptr,14.40
2023-10-17T06:41:00,ptr,11.41
2023-10-17T06:43:00,ptr,14.40
2023-10-17T06:45:00,ptr,11.40
2023-10-17T06:47:00,ptr,14.40
2023-10-17T06:48:00,ptr,6.01
2023-10-17T06:50:00,ptr,11.40
2023-10-17T06:52:00,ptr,14.40
2023-10-17T06:53:00,ptr,8.39
2023-10-17T06:55:00,ptr,11.41
2023-10-17T06:56:00,ptr,5.99
2023-10-17T06:58:00,ptr,14.40
2023-10-17T06:59:00,ptr,6.01
2023-10-17T07:01:00,ptr,11.40
2023-10-17T07:03:00,ptr,14.40
2023-10-17T07:05:00,ptr,11.40
2023-10-17T07:07:00,ptr,14.40
2023-10-17T07:08:00,ptr,8.41
2023-10-17T07:09:00,ptr,8.99
2023-10-17T07:11:00,ptr,17.40
2023-10-17T07:13:00,ptr,14.40
2023-10-17T07:15:00,ptr,11.40
2023-10-17T07:17:00,ptr,14.40
2023-10-17T07:19:00,ptr,11.41
2023-10-17T07:20:00,ptr,8.39
2023-10-17T07:21:00,ptr,6.01
2023-10-17T07:23:00,ptr,11.40
2023-10-17T07:25:00,ptr,14.40
2023-10-17T07:27:00,ptr,14.40
2023-10-17T07:29:00,ptr,14.40
2023-10-17T07:30:00,ptr,6.01
2023-10-17T07:32:00,ptr,14.40
2023-10-17T07:33:00,ptr,5.39
2023-10-17T07:35:00,ptr,14.40
2023-10-17T07:37:00,ptr,12.00
2023-10-17T07:38:00,ptr,5.41
2023-10-17T07:40:00,ptr,14.40
2023-10-17T07:41:00,ptr,6.01
2023-10-17T07:43:00,ptr,11.40
2023-10-17T07:44:00,ptr,8.39
2023-10-17T07:46:00,ptr,14.40
2023-10-17T07:48:00,ptr,12.01
2023-10-17T07:50:00,ptr,14.40
2023-10-17T07:51:00,ptr,8.39
2023-10-17T07:53:00,ptr,14.40
2023-10-17T07:55:00,ptr,14.40
2023-10-17T07:57:00,ptr,11.40
2023-10-17T07:58:00,ptr,6.01
2023-10-17T08:00:00,ptr,14.40
2023-10-17T08:02:00,ptr,14.40
2023-10-17T08:04:00,ptr,14.40
2023-10-17T08:06:00,ptr,11.40
2023-10-17T08:08:00,ptr,14.40
2023-10-17T08:09:00,ptr,6.01
2023-10-17T08:11:00,ptr,14.40
2023-10-17T08:13:00,ptr,14.40
2023-10-17T08:14:00,ptr,5.41
2023-10-17T08:16:00,ptr,14.40
2023-10-17T08:18:00,ptr,14.40
2023-10-17T08:20:00,ptr,11.40
2023-10-17T08:21:00,ptr,6.01
2023-10-17T08:23:00,ptr,14.40
2023-10-17T08:25:00,ptr,11.40
2023-10-17T08:27:00,ptr,14.40
2023-10-17T08:29:00,ptr,11.40
2023-10-17T08:30:00,ptr,6.01
2023-10-17T08:32:00,ptr,14.40
2023-10-17T08:34:00,ptr,11.40
2023-10-17T08:36:00,ptr,14.40
2023-10-17T08:38:00,ptr,14.40
2023-10-17T08:39:00,ptr,9.01
2023-10-17T08:40:00,ptr,5.39
2023-10-17T08:42:00,ptr,14.40
2023-10-17T08:44:00,ptr,17.40
2023-10-17T08:46:00,ptr,14.40
2023-10-17T08:48:00,ptr,17.40
2023-10-17T08:50:00,ptr,11.40
2023-10-17T08:52:00,ptr,14.40
2023-10-17T08:54:00,ptr,14.40
2023-10-17T08:56:00,ptr,14.40
2023-10-17T08:58:00,ptr,14.40
2023-10-17T08:59:00,ptr,6.01
2023-10-17T09:01:00,ptr,14.40
2023-10-17T09:03:00,ptr,14.40
2023-10-17T09:05:00,ptr,11.40
2023-10-17T09:07:00,ptr,14.40
2023-10-17T09:08:00,ptr,8.41
2023-10-17T09:10:00,ptr,25.80
2023-10-17T09:11:00,ptr,14.40
2023-10-17T09:13:00,ptr,23.41
2023-10-17T09:15:00,ptr,22.79
2023-10-17T09:17:00,ptr,20.41
2023-10-17T09:19:00,ptr,22.79
2023-10-17T09:21:00,ptr,20.41
2023-10-17T09:23:00,ptr,19.80
2023-10-17T09:25:00,ptr,23.39
2023-10-17T09:27:00,ptr,19.80
2023-10-17T09:28:00,ptr,12.00
2023-10-17T09:29:00,ptr,8.39
2023-10-17T09:30:00,ptr,11.41
2023-10-17T09:32:00,ptr,23.39
2023-10-17T09:34:00,ptr,19.80
2023-10-17T09:36:00,ptr,20.39
2023-10-17T09:37:00,ptr,11.41
2023-10-17T09:39:00,ptr,20.39
2023-10-17T09:41:00,ptr,22.81
2023-10-17T09:43:00,ptr,20.39
2023-10-17T09:44:00,ptr,11.41
2023-10-17T09:46:00,ptr,19.79
2023-10-17T09:48:00,ptr,20.41
2023-10-17T09:50:00,ptr,22.79
2023-10-17T09:52:00,ptr,20.41
2023-10-17T09:54:00,ptr,20.41
2023-10-17T09:56:00,ptr,19.79
2023-10-17T09:57:00,ptr,9.01
2023-10-17T09:58:00,ptr,11.40
2023-10-17T10:00:00,ptr,19.80
2023-10-17T10:02:00,ptr,20.39
2023-10-17T10:04:00,ptr,22.81
2023-10-17T10:06:00,ptr,14.40
2023-10-17T10:08:00,ptr,14.40
2023-10-17T10:10:00,ptr,12.00
2023-10-17T10:12:00,ptr,14.40
2023-10-17T10:14:00,ptr,11.40
2023-10-17T10:16:00,ptr,11.41
2023-10-17T10:18:00,ptr,11.40
2023-10-17T10:20:00,ptr,11.40
2023-10-17T10:22:00,ptr,14.40
2023-10-17T10:23:00,ptr,6.01
2023-10-17T10:25:00,ptr,11.40
2023-10-17T10:27:00,ptr,11.40
2023-10-17T10:29:00,ptr,12.00
2023-10-17T10:31:00,ptr,11.41
2023-10-17T10:33:00,ptr,11.40
2023-10-17T10:35:00,ptr,11.40
2023-10-17T10:37:00,ptr,14.40
2023-10-17T10:39:00,ptr,11.40
2023-10-17T10:40:00,ptr,6.01
2023-10-17T10:42:00,ptr,14.40
2023-10-17T10:44:00,ptr,11.40
2023-10-17T10:45:00,ptr,6.01
2023-10-17T10:47:00,ptr,11.40
2023-10-17T10:48:00,ptr,6.01
2023-10-17T10:50:00,ptr,14.40
2023-10-17T10:52:00,ptr,11.40
2023-10-17T10:54:00,ptr,14.40
2023-10-17T10:56:00,ptr,11.40
2023-10-17T10:57:00,ptr,8.41
2023-10-17T10:59:00,ptr,12.00
2023-10-17T11:01:00,ptr,14.40
2023-10-17T11:02:00,ptr,5.41
2023-10-17T11:04:00,ptr,14.40
2023-10-17T11:06:00,ptr,11.40
2023-10-17T11:07:00,ptr,8.99
2023-10-17T11:09:00,ptr,14.40
2023-10-17T11:11:00,ptr,14.40
2023-10-17T11:13:00,ptr,14.40
2023-10-17T11:15:00,ptr,17.40
2023-10-17T11:16:00,ptr,8.41
2023-10-17T11:18:00,ptr,14.40
2023-10-17T11:20:00,ptr,17.39
2023-10-17T11:22:00,ptr,14.41
2023-10-17T11:23:00,ptr,8.39
2023-10-17T11:24:00,ptr,6.01
2023-10-17T11:26:00,ptr,17.39
2023-10-17T11:27:00,ptr,8.41
2023-10-17T11:29:00,ptr,14.40
2023-10-17T11:30:00,ptr,8.39
2023-10-17T11:32:00,ptr,14.40
2023-10-17T11:33:00,ptr,9.01
2023-10-17T11:35:00,ptr,14.40
2023-10-17T11:37:00,ptr,14.40
2023-10-17T11:39:00,ptr,11.40
2023-10-17T11:41:00,ptr,14.40
2023-10-17T11:43:00,ptr,11.40
2023-10-17T11:44:00,ptr,6.01
2023-10-17T11:45:00,ptr,5.41
2023-10-17T11:47:00,ptr,14.40
2023-10-17T11:49:00,ptr,17.39
2023-10-17T11:51:00,ptr,20.41
2023-10-17T11:52:00,ptr,8.41
2023-10-17T11:53:00,ptr,8.99
2023-10-17T11:55:00,ptr,16.80
2023-10-17T11:57:00,ptr,17.40
2023-10-17T11:59:00,ptr,14.40
2023-10-17T12:00:00,ptr,8.99
2023-10-17T12:02:00,ptr,14.40
2023-10-17T12:04:00,ptr,11.40
2023-10-17T12:06:00,ptr,14.40
2023-10-17T12:07:00,ptr,8.41
2023-10-17T12:09:00,ptr,14.40
2023-10-17T12:10:00,ptr,6.01
2023-10-17T12:12:00,ptr,14.40
2023-10-17T12:14:00,ptr,14.40
2023-10-17T12:16:00,ptr,14.40
2023-10-17T12:17:00,ptr,5.39
2023-10-17T12:19:00,ptr,14.40
2023-10-17T12:21:00,ptr,14.40
2023-10-17T12:23:00,ptr,14.40
2023-10-17T12:25:00,ptr,12.01
2023-10-17T12:27:00,ptr,14.40
2023-10-17T12:28:00,ptr,5.39
2023-10-17T12:30:00,ptr,11.41
2023-10-17T12:32:00,ptr,14.40
2023-10-17T12:34:00,ptr,12.00
2023-10-17T12:36:00,ptr,14.40
2023-10-17T12:37:00,ptr,5.39
2023-10-17T12:39:00,ptr,17.40
2023-10-17T12:41:00,ptr,14.40
2023-10-17T12:43:00,ptr,17.40
2023-10-17T12:45:00,ptr,11.40
2023-10-17T12:47:00,ptr,14.40
2023-10-17T12:48:00,ptr,6.01
2023-10-17T12:50:00,ptr,11.40
2023-10-17T12:52:00,ptr,11.41
2023-10-17T12:53:00,ptr,5.99
2023-10-17T12:55:00,ptr,11.40
2023-10-17T12:57:00,ptr,14.40
2023-10-17T12:59:00,ptr,11.41
2023-10-17T13:00:00,ptr,8.39
2023-10-17T13:02:00,ptr,12.00
2023-10-17T13:04:00,ptr,11.41
2023-10-17T13:06:00,ptr,14.40
2023-10-17T13:08:00,ptr,11.40
2023-10-17T13:10:00,ptr,11.40
2023-10-17T13:12:00,ptr,14.40
2023-10-17T13:13:00,ptr,6.01
2023-10-17T13:14:00,ptr,5.39
2023-10-17T13:16:00,ptr,14.40
2023-10-17T13:18:00,ptr,12.01
2023-10-17T13:20:00,ptr,11.40
2023-10-17T13:22:00,ptr,14.40
2023-10-17T13:24:00,ptr,11.40
2023-10-17T13:26:00,ptr,11.40
2023-10-17T13:28:00,ptr,14.40
2023-10-17T13:30:00,ptr,11.41
2023-10-17T13:32:00,ptr,14.40
2023-10-17T13:34:00,ptr,12.00
2023-10-17T13:36:00,ptr,14.40
2023-10-17T13:38:00,ptr,11.40
2023-10-17T13:40:00,ptr,11.40
2023-10-17T13:42:00,ptr,14.40
2023-10-17T13:44:00,ptr,11.41
2023-10-17T13:45:00,ptr,5.99
2023-10-17T13:47:00,ptr,14.40
2023-10-17T13:49:00,ptr,11.41
2023-10-17T13:51:00,ptr,14.40
2023-10-17T13:53:00,ptr,11.40
2023-10-17T13:55:00,ptr,14.40
2023-10-17T13:57:00,ptr,11.40
2023-10-17T13:58:00,ptr,6.01
2023-10-17T13:59:00,ptr,5.99
2023-10-17T14:01:00,ptr,14.40
2023-10-17T14:03:00,ptr,11.41
2023-10-17T14:05:00,ptr,11.40
2023-10-17T14:07:00,ptr,14.40
2023-10-17T14:08:00,ptr,5.99
2023-10-17T14:10:00,ptr,14.40
2023-10-17T14:12:00,ptr,25.81
2023-10-17T14:14:00,ptr,28.80
2023-10-17T14:16:00,ptr,31.80
2023-10-17T14:18:00,ptr,28.80
2023-10-17T14:20:00,ptr,28.80
2023-10-17T14:22:00,ptr,31.20
2023-10-17T14:24:00,ptr,26.40
2023-10-17T14:26:00,ptr,25.80
2023-10-17T14:27:00,ptr,14.40
2023-10-17T14:29:00,ptr,25.81
2023-10-17T14:31:00,ptr,25.80
2023-10-17T14:32:00,ptr,11.40
2023-10-17T14:34:00,ptr,23.41
2023-10-17T14:35:00,ptr,17.39
2023-10-17T14:37:00,ptr,22.81
2023-10-17T14:39:00,ptr,22.79
2023-10-17T14:41:00,ptr,26.41
2023-10-17T14:42:00,ptr,11.40
2023-10-17T14:44:00,ptr,19.80
2023-10-17T14:46:00,ptr,26.40
2023-10-17T14:47:00,ptr,14.40
2023-10-17T14:49:00,ptr,22.79
2023-10-17T14:51:00,ptr,25.81
2023-10-17T14:53:00,ptr,20.39
2023-10-17T14:54:00,ptr,14.40
2023-10-17T14:56:00,ptr,22.81
2023-10-17T14:57:00,ptr,14.40
2023-10-17T14:59:00,ptr,23.39
2023-10-17T15:01:00,ptr,25.81
2023-10-17T15:03:00,ptr,28.80
2023-10-17T15:05:00,ptr,19.79
2023-10-17T15:07:00,ptr,23.41
2023-10-17T15:08:00,ptr,11.40
2023-10-17T15:10:00,ptr,22.79
2023-10-17T15:12:00,ptr,23.41
2023-10-17T15:13:00,ptr,11.40
2023-10-17T15:15:00,ptr,20.41
2023-10-17T15:17:00,ptr,22.79
2023-10-17T15:19:00,ptr,22.81
2023-10-17T15:20:00,ptr,12.00
2023-10-17T15:22:00,ptr,19.80
2023-10-17T15:23:00,ptr,11.40
2023-10-17T15:25:00,ptr,20.39
2023-10-17T15:27:00,ptr,22.81
2023-10-17T15:29:00,ptr,20.41
2023-10-17T15:31:00,ptr,20.39
2023-10-17T15:32:00,ptr,11.40
2023-10-17T15:34:00,ptr,22.81
2023-10-17T15:35:00,ptr,8.99
2023-10-17T15:37:00,ptr,22.81
2023-10-17T15:39:00,ptr,22.79
2023-10-17T15:41:00,ptr,20.41
2023-10-17T15:43:00,ptr,22.79
2023-10-17T15:44:00,ptr,12.01
2023-10-17T15:46:00,ptr,22.79
2023-10-17T15:47:00,ptr,8.41
2023-10-17T15:48:00,ptr,12.00
2023-10-17T15:49:00,ptr,8.39
2023-10-17T15:51:00,ptr,20.41
2023-10-17T15:52:00,ptr,11.40
2023-10-17T15:54:00,ptr,17.40
2023-10-17T15:56:00,ptr,19.80
2023-10-17T15:57:00,ptr,11.40
2023-10-17T15:59:00,ptr,17.40
2023-10-17T16:01:00,ptr,20.39
2023-10-17T16:02:00,ptr,11.41
2023-10-17T16:04:00,ptr,17.39
2023-10-17T16:06:00,ptr,19.80
2023-10-17T16:08:00,ptr,23.41
2023-10-17T16:10:00,ptr,25.80
2023-10-17T16:11:00,ptr,11.40
2023-10-17T16:13:00,ptr,23.39
2023-10-17T16:15:00,ptr,22.81
2023-10-17T16:16:00,ptr,14.40
2023-10-17T16:18:00,ptr,22.79
2023-10-17T16:20:00,ptr,17.40
2023-10-17T16:22:00,ptr,23.41
2023-10-17T16:24:00,ptr,22.79
2023-10-17T16:26:00,ptr,22.81
2023-10-17T16:27:00,ptr,17.40
2023-10-17T16:28:00,ptr,14.40
2023-10-17T16:30:00,ptr,31.79
2023-10-17T16:32:00,ptr,31.80
2023-10-17T16:33:00,ptr,14.40
2023-10-17T16:35:00,ptr,31.80
2023-10-17T16:37:00,ptr,28.80
2023-10-17T16:38:00,ptr,16.80
2023-10-17T16:40:00,ptr,31.80
2023-10-17T16:41:00,ptr,14.40
2023-10-17T16:43:00,ptr,31.80
2023-10-17T16:44:00,ptr,14.40
2023-10-17T16:45:00,ptr,17.40
2023-10-17T16:47:00,ptr,31.80
2023-10-17T16:49:00,ptr,31.20
2023-10-17T16:51:00,ptr,26.40
2023-10-17T16:53:00,ptr,31.20
2023-10-17T16:54:00,ptr,14.40
2023-10-17T16:56:00,ptr,28.80
2023-10-17T16:57:00,ptr,14.40
2023-10-17T16:59:00,ptr,20.41
2023-10-17T17:01:00,ptr,25.80
2023-10-17T17:03:00,ptr,28.80
2023-10-17T17:05:00,ptr,20.41
2023-10-17T17:07:00,ptr,25.80
2023-10-17T17:09:00,ptr,25.80
2023-10-17T17:10:00,ptr,11.40
2023-10-17T17:12:00,ptr,23.41
2023-10-17T17:14:00,ptr,31.80
2023-10-17T17:16:00,ptr,22.79
2023-10-17T17:18:00,ptr,22.81
2023-10-17T17:20:00,ptr,23.39
2023-10-17T17:21:00,ptr,11.40
2023-10-17T17:23:00,ptr,28.81
2023-10-17T17:25:00,ptr,31.79
2023-10-17T17:26:00,ptr,14.40
2023-10-17T17:28:00,ptr,31.80
2023-10-17T17:30:00,ptr,28.80
2023-10-17T17:32:00,ptr,31.20
2023-10-17T17:34:00,ptr,28.80
2023-10-17T17:36:00,ptr,31.80
2023-10-17T17:37:00,ptr,17.40
2023-10-17T17:38:00,ptr,11.40
2023-10-17T17:40:00,ptr,28.80
2023-10-17T17:42:00,ptr,31.80
2023-10-17T17:44:00,ptr,25.81
2023-10-17T17:45:00,ptr,14.40
2023-10-17T17:46:00,ptr,14.40
2023-10-17T17:48:00,ptr,25.80
2023-10-17T17:50:00,ptr,26.40
2023-10-17T17:52:00,ptr,19.80
2023-10-17T17:53:00,ptr,11.40
2023-10-17T17:55:00,ptr,26.40
2023-10-17T17:57:00,ptr,28.80
2023-10-17T17:59:00,ptr,19.80
2023-10-17T18:01:00,ptr,23.41
2023-10-17T18:03:00,ptr,25.80
2023-10-17T18:04:00,ptr,14.40
2023-10-17T18:06:00,ptr,17.40
2023-10-17T18:08:00,ptr,19.79
2023-10-17T18:10:00,ptr,17.40
2023-10-17T18:12:00,ptr,17.40
2023-10-17T18:13:00,ptr,11.40
2023-10-17T18:15:00,ptr,20.41
2023-10-17T18:17:00,ptr,22.79
2023-10-17T18:18:00,ptr,14.40
2023-10-17T18:20:00,ptr,22.81
2023-10-17T18:22:00,ptr,23.39
2023-10-17T18:24:00,ptr,22.81
2023-10-17T18:26:00,ptr,20.41
2023-10-17T18:28:00,ptr,19.79
2023-10-17T18:29:00,ptr,9.01
2023-10-17T18:31:00,ptr,19.79
2023-10-17T18:33:00,ptr,20.41
2023-10-17T18:35:00,ptr,20.41
2023-10-17T18:37:00,ptr,19.79
2023-10-17T18:39:00,ptr,17.40
2023-10-17T18:41:00,ptr,17.40
2023-10-17T18:43:00,ptr,17.40
2023-10-17T18:45:00,ptr,14.40
2023-10-17T18:47:00,ptr,14.40
2023-10-17T18:49:00,ptr,14.40
2023-10-17T18:50:00,ptr,8.39
2023-10-17T18:52:00,ptr,14.40
2023-10-17T18:53:00,ptr,6.01
2023-10-17T18:55:00,ptr,14.40
2023-10-17T18:56:00,ptr,5.41
2023-10-17T18:58:00,ptr,14.40
2023-10-17T19:00:00,ptr,11.40
2023-10-17T19:02:00,ptr,14.40
2023-10-17T19:04:00,ptr,14.40
2023-10-17T19:06:00,ptr,14.40
2023-10-17T19:08:00,ptr,14.40
