#datetime,building,power
2024-03-14T00:00:00,vfh,72.35
2024-03-14T00:01:00,vfh,72.35
2024-03-14T00:02:00,vfh,41.69
2024-03-14T00:03:00,vfh,71.11
2024-03-14T00:04:00,vfh,55.11
2024-03-14T00:05:00,vfh,55.11
2024-03-14T00:06:00,vfh,33.37
2024-03-14T00:07:00,vfh,33.37
2024-03-14T00:08:00,vfh,104.01
2024-03-14T00:09:00,vfh,104.01
2024-03-14T00:10:00,vfh,68.18
2024-03-14T00:11:00,vfh,68.18
2024-03-14T00:12:00,vfh,63.02
2024-03-14T00:13:00,vfh,76.26
2024-03-14T00:14:00,vfh,76.26
2024-03-14T00:15:00,vfh,104.25
2024-03-14T00:16:00,vfh,104.25
2024-03-14T00:17:00,vfh,79.71
2024-03-14T00:18:00,vfh,56.46
2024-03-14T00:19:00,vfh,40.63
2024-03-14T00:20:00,vfh,69.62
2024-03-14T00:21:00,vfh,69.62
2024-03-14T00:22:00,vfh,52.23
2024-03-14T00:23:00,vfh,52.23
2024-03-14T00:24:00,vfh,60.05
2024-03-14T00:25:00,vfh,57.03
2024-03-14T00:26:00,vfh,57.03
2024-03-14T00:27:00,vfh,93.56
2024-03-14T00:28:00,vfh,93.56
2024-03-14T00:29:00,vfh,64.93
2024-03-14T00:31:00,vfh,64.93
2024-03-14T00:32:00,vfh,67.26
2024-03-14T00:33:00,vfh,67.26
2024-03-14T00:34:00,vfh,56.18
2024-03-14T00:35:00,vfh,69.49
2024-03-14T00:36:00,vfh,85.63
2024-03-14T00:37:00,vfh,85.63
2024-03-14T00:38:00,vfh,66.72
2024-03-14T00:39:00,vfh,66.72
2024-03-14T00:40:00,vfh,51.49
2024-03-14T00:41:00,vfh,51.49
2024-03-14T00:42:00,vfh,110.70
2024-03-14T00:43:00,vfh,84.85
2024-03-14T00:44:00,vfh,84.85
2024-03-14T00:45:00,vfh,72.79
2024-03-14T00:46:00,vfh,72.79
2024-03-14T00:47:00,vfh,34.96
2024-03-14T00:48:00,vfh,34.96
2024-03-14T00:49:00,vfh,47.33
2024-03-14T00:50:00,vfh,62.89
2024-03-14T00:51:00,vfh,55.26
2024-03-14T00:52:00,vfh,55.26
2024-03-14T00:53:00,vfh,19.52
2024-03-14T00:54:00,vfh,24.53
2024-03-14T00:55:00,vfh,37.29
2024-03-14T00:56:00,vfh,37.29
2024-03-14T00:57:00,vfh,67.19
2024-03-14T00:58:00,vfh,67.19
2024-03-14T00:59:00,vfh,95.09
2024-03-14T01:00:00,vfh,95.09
2024-03-14T01:01:00,vfh,91.60
2024-03-14T01:02:00,vfh,91.60
2024-03-14T01:03:00,vfh,28.33
2024-03-14T01:04:00,vfh,28.33
2024-03-14T01:05:00,vfh,35.08
2024-03-14T01:06:00,vfh,50.48
2024-03-14T01:07:00,vfh,23.66
2024-03-14T01:08:00,vfh,33.34
2024-03-14T01:09:00,vfh,50.47
2024-03-14T01:10:00,vfh,86.44
2024-03-14T01:11:00,vfh,61.69
2024-03-14T01:12:00,vfh,61.69
2024-03-14T01:13:00,vfh,24.71
2024-03-14T01:14:00,vfh,84.47
2024-03-14T01:15:00,vfh,84.47
2024-03-14T01:16:00,vfh,104.13
2024-03-14T01:17:00,vfh,72.35
2024-03-14T01:18:00,vfh,72.35
2024-03-14T01:19:00,vfh,6.49
2024-03-14T01:20:00,vfh,95.23
2024-03-14T01:21:00,vfh,95.23
2024-03-14T01:22:00,vfh,37.94
2024-03-14T01:23:00,vfh,37.94
2024-03-14T01:24:00,vfh,28.29
2024-03-14T01:25:00,vfh,122.07
2024-03-14T01:26:00,vfh,122.07
2024-03-14T01:27:00,vfh,118.23
2024-03-14T01:28:00,vfh,118.23
2024-03-14T01:29:00,vfh,53.15
2024-03-14T01:30:00,vfh,41.45
2024-03-14T01:31:00,vfh,41.54
2024-03-14T01:32:00,vfh,20.59
2024-03-14T01:33:00,vfh,52.34
2024-03-14T01:34:00,vfh,104.39
2024-03-14T01:35:00,vfh,115.11
2024-03-14T01:36:00,vfh,113.49
2024-03-14T01:37:00,vfh,113.49
2024-03-14T01:38:00,vfh,50.10
2024-03-14T01:39:00,vfh,52.49
2024-03-14T01:40:00,vfh,52.49
2024-03-14T01:41:00,vfh,116.97
2024-03-14T01:42:00,vfh,53.63
2024-03-14T01:43:00,vfh,53.63
2024-03-14T01:44:00,vfh,69.52
2024-03-14T01:45:00,vfh,62.84
2024-03-14T01:46:00,vfh,62.84
2024-03-14T01:47:00,vfh,82.12
2024-03-14T01:48:00,vfh,82.12
2024-03-14T01:49:00,vfh,42.24
2024-03-14T01:50:00,vfh,42.24
2024-03-14T01:51:00,vfh,95.88
2024-03-14T01:52:00,vfh,95.88
2024-03-14T01:53:00,vfh,10.85
2024-03-14T01:54:00,vfh,10.85
2024-03-14T01:55:00,vfh,99.43
2024-03-14T01:56:00,vfh,99.43
2024-03-14T01:57:00,vfh,93.59
2024-03-14T01:58:00,vfh,38.51
2024-03-14T01:59:00,vfh,38.51
2024-03-14T02:00:00,vfh,69.99
2024-03-14T02:01:00,vfh,74.31
2024-03-14T02:02:00,vfh,51.51
2024-03-14T02:03:00,vfh,51.51
2024-03-14T02:04:00,vfh,52.74
2024-03-14T02:05:00,vfh,114.21
2024-03-14T02:06:00,vfh,65.42
2024-03-14T02:07:00,vfh,55.57
2024-03-14T02:08:00,vfh,47.15
2024-03-14T02:09:00,vfh,17.66
2024-03-14T02:10:00,vfh,17.28
2024-03-14T02:11:00,vfh,86.44
2024-03-14T02:12:00,vfh,86.44
2024-03-14T02:13:00,vfh,73.87
2024-03-14T02:14:00,vfh,89.77
2024-03-14T02:15:00,vfh,59.19
2024-03-14T02:16:00,vfh,103.97
2024-03-14T02:17:00,vfh,109.93
2024-03-14T02:18:00,vfh,83.55
2024-03-14T02:19:00,vfh,31.90
2024-03-14T02:20:00,vfh,41.71
2024-03-14T02:21:00,vfh,43.74
2024-03-14T02:22:00,vfh,20.15
2024-03-14T02:23:00,vfh,42.00
2024-03-14T02:24:00,vfh,66.26
2024-03-14T02:25:00,vfh,97.08
2024-03-14T02:26:00,vfh,77.61
2024-03-14T02:27:00,vfh,16.75
2024-03-14T02:28:00,vfh,16.75
2024-03-14T02:29:00,vfh,21.49
2024-03-14T02:30:00,vfh,73.93
2024-03-14T02:31:00,vfh,81.44
2024-03-14T02:32:00,vfh,63.79
2024-03-14T02:33:00,vfh,63.79
2024-03-14T02:34:00,vfh,56.25
2024-03-14T02:35:00,vfh,53.50
2024-03-14T02:36:00,vfh,88.71
2024-03-14T02:37:00,vfh,66.44
2024-03-14T02:38:00,vfh,25.66
2024-03-14T02:39:00,vfh,96.87
2024-03-14T02:40:00,vfh,101.52
2024-03-14T02:41:00,vfh,125.41
2024-03-14T02:42:00,vfh,122.03
2024-03-14T02:43:00,vfh,43.05
2024-03-14T02:44:00,vfh,78.47
2024-03-14T02:45:00,vfh,57.69
2024-03-14T02:46:00,vfh,17.10
2024-03-14T02:47:00,vfh,34.08
2024-03-14T02:48:00,vfh,68.17
2024-03-14T02:49:00,vfh,68.17
2024-03-14T02:50:00,vfh,83.17
2024-03-14T02:51:00,vfh,60.86
2024-03-14T02:52:00,vfh,25.75
2024-03-14T02:53:00,vfh,47.28
2024-03-14T02:54:00,vfh,39.99
2024-03-14T02:55:00,vfh,39.99
2024-03-14T02:56:00,vfh,72.64
2024-03-14T02:57:00,vfh,73.59
2024-03-14T02:58:00,vfh,73.59
2024-03-14T02:59:00,vfh,48.69
2024-03-14T03:00:00,vfh,42.84
2024-03-14T03:01:00,vfh,70.19
2024-03-14T03:02:00,vfh,21.08
2024-03-14T03:03:00,vfh,24.21
2024-03-14T03:04:00,vfh,111.59
2024-03-14T03:05:00,vfh,111.59
2024-03-14T03:06:00,vfh,79.25
2024-03-14T03:07:00,vfh,129.35
2024-03-14T03:08:00,vfh,99.24
2024-03-14T03:09:00,vfh,45.77
2024-03-14T03:10:00,vfh,94.89
2024-03-14T03:11:00,vfh,81.62
2024-03-14T03:12:00,vfh,58.46
2024-03-14T03:13:00,vfh,7.59
2024-03-14T03:14:00,vfh,21.68
2024-03-14T03:15:00,vfh,48.08
2024-03-14T03:16:00,vfh,103.14
2024-03-14T03:17:00,vfh,103.14
2024-03-14T03:18:00,vfh,85.81
2024-03-14T03:19:00,vfh,85.81
2024-03-14T03:20:00,vfh,67.67
2024-03-14T03:21:00,vfh,67.67
2024-03-14T03:22:00,vfh,113.69
2024-03-14T03:23:00,vfh,113.97
2024-03-14T03:24:00,vfh,48.04
2024-03-14T03:25:00,vfh,48.04
2024-03-14T03:26:00,vfh,10.73
2024-03-14T03:27:00,vfh,10.73
2024-03-14T03:28:00,vfh,30.56
2024-03-14T03:29:00,vfh,30.56
2024-03-14T03:30:00,vfh,48.95
2024-03-14T03:31:00,vfh,74.69
2024-03-14T03:32:00,vfh,50.22
2024-03-14T03:33:00,vfh,25.20
2024-03-14T03:34:00,vfh,20.05
2024-03-14T03:35:00,vfh,22.12
2024-03-14T03:36:00,vfh,22.12
2024-03-14T03:37:00,vfh,18.51
2024-03-14T03:38:00,vfh,71.27
2024-03-14T03:39:00,vfh,71.27
2024-03-14T03:40:00,vfh,26.19
2024-03-14T03:41:00,vfh,8.51
2024-03-14T03:42:00,vfh,32.04
2024-03-14T03:43:00,vfh,37.50
2024-03-14T03:44:00,vfh,40.90
2024-03-14T03:45:00,vfh,62.43
2024-03-14T03:46:00,vfh,37.69
2024-03-14T03:47:00,vfh,37.69
2024-03-14T03:48:00,vfh,45.58
2024-03-14T03:49:00,vfh,76.56
2024-03-14T03:50:00,vfh,76.56
2024-03-14T03:51:00,vfh,42.66
2024-03-14T03:52:00,vfh,48.00
2024-03-14T03:53:00,vfh,48.00
2024-03-14T03:54:00,vfh,27.19
2024-03-14T03:55:00,vfh,27.19
2024-03-14T03:56:00,vfh,24.54
2024-03-14T03:57:00,vfh,82.45
2024-03-14T03:58:00,vfh,66.68
2024-03-14T03:59:00,vfh,32.17
2024-03-14T04:00:00,vfh,32.17
2024-03-14T04:01:00,vfh,100.22
2024-03-14T04:02:00,vfh,100.22
2024-03-14T04:03:00,vfh,102.29
2024-03-14T04:04:00,vfh,102.29
2024-03-14T04:05:00,vfh,45.41
2024-03-14T04:06:00,vfh,108.47
2024-03-14T04:07:00,vfh,108.47
2024-03-14T04:08:00,vfh,74.17
2024-03-14T04:09:00,vfh,74.17
2024-03-14T04:10:00,vfh,41.27
2024-03-14T04:11:00,vfh,68.43
2024-03-14T04:12:00,vfh,77.02
2024-03-14T04:13:00,vfh,75.00
2024-03-14T04:14:00,vfh,75.00
2024-03-14T04:15:00,vfh,104.71
2024-03-14T04:16:00,vfh,61.58
2024-03-14T04:17:00,vfh,61.58
2024-03-14T04:18:00,vfh,112.54
2024-03-14T04:19:00,vfh,101.25
2024-03-14T04:20:00,vfh,95.20
2024-03-14T04:21:00,vfh,81.92
2024-03-14T04:22:00,vfh,48.62
2024-03-14T04:23:00,vfh,48.62
2024-03-14T04:24:00,vfh,75.07
2024-03-14T04:25:00,vfh,77.66
2024-03-14T04:26:00,vfh,55.39
2024-03-14T04:27:00,vfh,85.07
2024-03-14T04:28:00,vfh,49.02
2024-03-14T04:29:00,vfh,49.02
2024-03-14T04:30:00,vfh,55.15
2024-03-14T04:31:00,vfh,107.88
2024-03-14T04:32:00,vfh,107.88
2024-03-14T04:33:00,vfh,67.42
2024-03-14T04:34:00,vfh,67.42
2024-03-14T04:35:00,vfh,17.57
2024-03-14T04:36:00,vfh,98.27
2024-03-14T04:37:00,vfh,98.27
2024-03-14T04:38:00,vfh,43.26
2024-03-14T04:39:00,vfh,44.13
2024-03-14T04:40:00,vfh,48.29
2024-03-14T04:41:00,vfh,94.75
2024-03-14T04:42:00,vfh,94.75
2024-03-14T04:43:00,vfh,58.40
2024-03-14T04:44:00,vfh,58.40
2024-03-14T04:45:00,vfh,51.07
2024-03-14T04:46:00,vfh,51.07
2024-03-14T04:47:00,vfh,75.99
2024-03-14T04:48:00,vfh,89.87
2024-03-14T04:49:00,vfh,83.06
2024-03-14T04:50:00,vfh,82.64
2024-03-14T04:51:00,vfh,58.59
2024-03-14T04:52:00,vfh,56.47
2024-03-14T04:53:00,vfh,44.75
2024-03-14T04:54:00,vfh,44.75
2024-03-14T04:55:00,vfh,64.17
2024-03-14T04:56:00,vfh,64.17
2024-03-14T04:57:00,vfh,18.00
2024-03-14T04:58:00,vfh,18.00
2024-03-14T04:59:00,vfh,32.34
2024-03-14T05:00:00,vfh,76.29
2024-03-14T05:01:00,vfh,84.49
2024-03-14T05:02:00,vfh,84.49
2024-03-14T05:03:00,vfh,45.22
2024-03-14T05:04:00,vfh,51.99
2024-03-14T05:05:00,vfh,51.99
2024-03-14T05:06:00,vfh,50.37
2024-03-14T05:07:00,vfh,50.37
2024-03-14T05:08:00,vfh,73.57
2024-03-14T05:09:00,vfh,56.76
2024-03-14T05:10:00,vfh,56.76
2024-03-14T05:11:00,vfh,74.07
2024-03-14T05:12:00,vfh,86.37
2024-03-14T05:13:00,vfh,86.37
2024-03-14T05:14:00,vfh,50.07
2024-03-14T05:15:00,vfh,52.96
2024-03-14T05:16:00,vfh,52.96
2024-03-14T05:17:00,vfh,88.08
2024-03-14T05:18:00,vfh,88.08
2024-03-14T05:19:00,vfh,34.51
2024-03-14T05:20:00,vfh,34.51
2024-03-14T05:21:00,vfh,118.98
2024-03-14T05:22:00,vfh,27.85
2024-03-14T05:23:00,vfh,27.85
2024-03-14T05:24:00,vfh,61.98
2024-03-14T05:25:00,vfh,61.98
2024-03-14T05:26:00,vfh,39.93
2024-03-14T05:27:00,vfh,75.66
2024-03-14T05:28:00,vfh,75.66
2024-03-14T05:29:00,vfh,44.20
2024-03-14T05:30:00,vfh,65.74
2024-03-14T05:31:00,vfh,78.79
2024-03-14T05:32:00,vfh,53.62
2024-03-14T05:33:00,vfh,74.40
2024-03-14T05:34:00,vfh,74.40
2024-03-14T05:35:00,vfh,71.17
2024-03-14T05:36:00,vfh,71.17
2024-03-14T05:37:00,vfh,41.39
2024-03-14T05:38:00,vfh,41.39
2024-03-14T05:39:00,vfh,59.47
2024-03-14T05:40:00,vfh,72.16
2024-03-14T05:41:00,vfh,67.54
2024-03-14T05:42:00,vfh,67.54
2024-03-14T05:43:00,vfh,53.90
2024-03-14T05:44:00,vfh,100.50
2024-03-14T05:45:00,vfh,122.40
2024-03-14T05:46:00,vfh,122.40
2024-03-14T05:47:00,vfh,49.77
2024-03-14T05:48:00,vfh,87.21
2024-03-14T05:49:00,vfh,87.21
2024-03-14T05:50:00,vfh,104.83
2024-03-14T05:51:00,vfh,46.47
2024-03-14T05:52:00,vfh,46.47
2024-03-14T05:53:00,vfh,30.96
2024-03-14T05:54:00,vfh,30.96
2024-03-14T05:55:00,vfh,52.18
2024-03-14T05:56:00,vfh,52.18
2024-03-14T05:57:00,vfh,35.90
2024-03-14T05:58:00,vfh,37.98
2024-03-14T05:59:00,vfh,63.92
2024-03-14T06:00:00,vfh,50.66
2024-03-14T06:01:00,vfh,50.66
2024-03-14T06:02:00,vfh,68.69
2024-03-14T06:03:00,vfh,46.25
2024-03-14T06:04:00,vfh,72.45
2024-03-14T06:05:00,vfh,103.94
2024-03-14T06:06:00,vfh,118.46
2024-03-14T06:07:00,vfh,118.09
2024-03-14T06:08:00,vfh,118.09
2024-03-14T06:09:00,vfh,62.57
2024-03-14T06:10:00,vfh,62.57
2024-03-14T06:11:00,vfh,22.89
2024-03-14T06:12:00,vfh,28.78
2024-03-14T06:13:00,vfh,78.13
2024-03-14T06:14:00,vfh,25.29
2024-03-14T06:15:00,vfh,25.29
2024-03-14T06:16:00,vfh,94.51
2024-03-14T06:17:00,vfh,94.51
2024-03-14T06:18:00,vfh,41.03
2024-03-14T06:19:00,vfh,41.03
2024-03-14T06:20:00,vfh,124.24
2024-03-14T06:21:00,vfh,124.24
2024-03-14T06:22:00,vfh,45.23
2024-03-14T06:23:00,vfh,45.23
2024-03-14T06:24:00,vfh,72.63
2024-03-14T06:25:00,vfh,72.63
2024-03-14T06:26:00,vfh,67.89
2024-03-14T06:27:00,vfh,48.22
2024-03-14T06:28:00,vfh,14.18
2024-03-14T06:29:00,vfh,54.48
2024-03-14T06:30:00,vfh,54.48
2024-03-14T06:31:00,vfh,90.01
2024-03-14T06:32:00,vfh,98.47
2024-03-14T06:33:00,vfh,82.77
2024-03-14T06:34:00,vfh,82.77
2024-03-14T06:35:00,vfh,102.66
2024-03-14T06:36:00,vfh,102.66
2024-03-14T06:37:00,vfh,92.35
2024-03-14T06:38:00,vfh,47.39
2024-03-14T06:39:00,vfh,54.05
2024-03-14T06:40:00,vfh,54.05
2024-03-14T06:41:00,vfh,102.47
2024-03-14T06:42:00,vfh,103.59
2024-03-14T06:43:00,vfh,71.66
2024-03-14T06:44:00,vfh,111.39
2024-03-14T06:45:00,vfh,79.54
2024-03-14T06:46:00,vfh,22.19
2024-03-14T06:47:00,vfh,15.98
2024-03-14T06:48:00,vfh,59.12
2024-03-14T06:49:00,vfh,59.12
2024-03-14T06:50:00,vfh,90.33
2024-03-14T06:51:00,vfh,90.33
2024-03-14T06:52:00,vfh,7.83
2024-03-14T06:53:00,vfh,7.83
2024-03-14T06:54:00,vfh,106.17
2024-03-14T06:55:00,vfh,88.01
2024-03-14T06:56:00,vfh,88.01
2024-03-14T06:57:00,vfh,89.47
2024-03-14T06:58:00,vfh,89.47
2024-03-14T06:59:00,vfh,51.41
2024-03-14T07:00:00,vfh,25.77
2024-03-14T07:01:00,vfh,94.91
2024-03-14T07:02:00,vfh,94.91
2024-03-14T07:03:00,vfh,26.34
2024-03-14T07:04:00,vfh,65.82
2024-03-14T07:05:00,vfh,115.17
2024-03-14T07:06:00,vfh,117.22
2024-03-14T07:07:00,vfh,118.32
2024-03-14T07:08:00,vfh,74.20
2024-03-14T07:09:00,vfh,74.20
2024-03-14T07:10:00,vfh,57.46
2024-03-14T07:11:00,vfh,37.63
2024-03-14T07:12:00,vfh,59.99
2024-03-14T07:13:00,vfh,99.45
2024-03-14T07:14:00,vfh,106.25
2024-03-14T07:15:00,vfh,87.15
2024-03-14T07:16:00,vfh,59.29
2024-03-14T07:17:00,vfh,71.03
2024-03-14T07:18:00,vfh,25.53
2024-03-14T07:19:00,vfh,67.01
2024-03-14T07:20:00,vfh,65.69
2024-03-14T07:21:00,vfh,52.26
2024-03-14T07:22:00,vfh,52.26
2024-03-14T07:23:00,vfh,23.89
2024-03-14T07:24:00,vfh,23.89
2024-03-14T07:25:00,vfh,62.20
2024-03-14T07:26:00,vfh,62.09
2024-03-14T07:27:00,vfh,61.56
2024-03-14T07:28:00,vfh,104.28
2024-03-14T07:29:00,vfh,104.28
2024-03-14T07:30:00,vfh,110.74
2024-03-14T07:31:00,vfh,55.38
2024-03-14T07:32:00,vfh,55.38
2024-03-14T07:33:00,vfh,72.58
2024-03-14T07:34:00,vfh,27.90
2024-03-14T07:35:00,vfh,31.25
2024-03-14T07:36:00,vfh,61.50
2024-03-14T07:37:00,vfh,61.50
2024-03-14T07:38:00,vfh,63.09
2024-03-14T07:39:00,vfh,63.09
2024-03-14T07:40:00,vfh,107.45
2024-03-14T07:41:00,vfh,107.45
2024-03-14T07:42:00,vfh,37.70
2024-03-14T07:43:00,vfh,106.47
2024-03-14T07:44:00,vfh,27.98
2024-03-14T07:45:00,vfh,4.51
2024-03-14T07:46:00,vfh,32.78
2024-03-14T07:47:00,vfh,42.76
2024-03-14T07:48:00,vfh,42.76
2024-03-14T07:49:00,vfh,53.26
2024-03-14T07:50:00,vfh,35.19
2024-03-14T07:51:00,vfh,76.84
2024-03-14T07:52:00,vfh,76.84
2024-03-14T07:53:00,vfh,79.14
2024-03-14T07:54:00,vfh,79.14
2024-03-14T07:55:00,vfh,81.53
2024-03-14T07:56:00,vfh,45.46
2024-03-14T07:57:00,vfh,60.48
2024-03-14T07:58:00,vfh,92.85
2024-03-14T07:59:00,vfh,62.03
2024-03-14T08:00:00,vfh,62.03
2024-03-14T08:01:00,vfh,53.11
2024-03-14T08:02:00,vfh,75.84
2024-03-14T08:03:00,vfh,64.08
2024-03-14T08:04:00,vfh,79.09
2024-03-14T08:05:00,vfh,63.30
2024-03-14T08:06:00,vfh,84.09
2024-03-14T08:07:00,vfh,84.09
2024-03-14T08:08:00,vfh,46.06
2024-03-14T08:09:00,vfh,38.85
2024-03-14T08:10:00,vfh,38.85
2024-03-14T08:11:00,vfh,71.51
2024-03-14T08:12:00,vfh,28.53
2024-03-14T08:13:00,vfh,28.53
2024-03-14T08:14:00,vfh,64.75
2024-03-14T08:15:00,vfh,87.32
2024-03-14T08:16:00,vfh,87.32
2024-03-14T08:17:00,vfh,58.21
2024-03-14T08:18:00,vfh,44.06
2024-03-14T08:19:00,vfh,46.74
2024-03-14T08:20:00,vfh,89.87
2024-03-14T08:21:00,vfh,89.87
2024-03-14T08:22:00,vfh,106.33
2024-03-14T08:23:00,vfh,97.68
2024-03-14T08:24:00,vfh,74.51
2024-03-14T08:25:00,vfh,89.08
2024-03-14T08:26:00,vfh,89.08
2024-03-14T08:27:00,vfh,54.17
2024-03-14T08:28:00,vfh,81.16
2024-03-14T08:29:00,vfh,105.75
2024-03-14T08:30:00,vfh,57.53
2024-03-14T08:31:00,vfh,51.06
2024-03-14T08:32:00,vfh,91.45
2024-03-14T08:33:00,vfh,91.45
2024-03-14T08:34:00,vfh,64.52
2024-03-14T08:35:00,vfh,64.52
2024-03-14T08:36:00,vfh,37.98
2024-03-14T08:37:00,vfh,37.98
2024-03-14T08:38:00,vfh,107.40
2024-03-14T08:39:00,vfh,67.44
2024-03-14T08:40:00,vfh,67.44
2024-03-14T08:41:00,vfh,67.60
2024-03-14T08:42:00,vfh,78.69
2024-03-14T08:43:00,vfh,67.05
2024-03-14T08:44:00,vfh,94.78
2024-03-14T08:45:00,vfh,94.78
2024-03-14T08:46:00,vfh,54.84
2024-03-14T08:47:00,vfh,71.39
2024-03-14T08:48:00,vfh,62.91
2024-03-14T08:49:00,vfh,64.24
2024-03-14T08:50:00,vfh,64.24
2024-03-14T08:51:00,vfh,22.49
2024-03-14T08:52:00,vfh,39.39
2024-03-14T08:53:00,vfh,39.39
2024-03-14T08:54:00,vfh,110.04
2024-03-14T08:55:00,vfh,110.04
2024-03-14T08:56:00,vfh,33.94
2024-03-14T08:57:00,vfh,51.68
2024-03-14T08:58:00,vfh,94.87
2024-03-14T08:59:00,vfh,97.90
2024-03-14T09:00:00,vfh,47.19
2024-03-14T09:01:00,vfh,33.96
2024-03-14T09:02:00,vfh,34.99
2024-03-14T09:03:00,vfh,19.67
2024-03-14T09:04:00,vfh,59.64
2024-03-14T09:05:00,vfh,115.23
2024-03-14T09:06:00,vfh,115.23
2024-03-14T09:07:00,vfh,100.51
2024-03-14T09:08:00,vfh,74.01
2024-03-14T09:09:00,vfh,61.19
2024-03-14T09:10:00,vfh,39.91
2024-03-14T09:11:00,vfh,28.84
2024-03-14T09:12:00,vfh,92.29
2024-03-14T09:13:00,vfh,92.29
2024-03-14T09:14:00,vfh,102.70
2024-03-14T09:15:00,vfh,121.26
2024-03-14T09:16:00,vfh,121.26
2024-03-14T09:17:00,vfh,21.65
2024-03-14T09:18:00,vfh,21.65
2024-03-14T09:19:00,vfh,75.21
2024-03-14T09:20:00,vfh,77.63
2024-03-14T09:21:00,vfh,37.37
2024-03-14T09:22:00,vfh,37.37
2024-03-14T09:23:00,vfh,53.68
2024-03-14T09:24:00,vfh,64.28
2024-03-14T09:25:00,vfh,98.19
2024-03-14T09:26:00,vfh,42.24
2024-03-14T09:27:00,vfh,18.99
2024-03-14T09:28:00,vfh,66.14
2024-03-14T09:29:00,vfh,99.39
2024-03-14T09:30:00,vfh,68.79
2024-03-14T09:31:00,vfh,68.79
2024-03-14T09:32:00,vfh,36.43
2024-03-14T09:33:00,vfh,13.03
2024-03-14T09:34:00,vfh,66.76
2024-03-14T09:35:00,vfh,43.85
2024-03-14T09:36:00,vfh,43.85
2024-03-14T09:37:00,vfh,86.60
2024-03-14T09:38:00,vfh,86.60
2024-03-14T09:39:00,vfh,119.12
2024-03-14T09:40:00,vfh,119.12
2024-03-14T09:41:00,vfh,55.86
2024-03-14T09:42:00,vfh,55.86
2024-03-14T09:43:00,vfh,66.41
2024-03-14T09:44:00,vfh,32.17
2024-03-14T09:45:00,vfh,32.17
2024-03-14T09:46:00,vfh,68.10
2024-03-14T09:47:00,vfh,68.10
2024-03-14T09:48:00,vfh,36.26
2024-03-14T09:49:00,vfh,45.65
2024-03-14T09:50:00,vfh,45.65
2024-03-14T09:51:00,vfh,89.43
2024-03-14T09:52:00,vfh,89.43
2024-03-14T09:53:00,vfh,128.09
2024-03-14T09:54:00,vfh,128.09
2024-03-14T09:55:00,vfh,76.02
2024-03-14T09:56:00,vfh,76.02
2024-03-14T09:57:00,vfh,56.40
2024-03-14T09:58:00,vfh,81.11
2024-03-14T09:59:00,vfh,46.20
2024-03-14T10:00:00,vfh,46.20
2024-03-14T10:01:00,vfh,99.62
2024-03-14T10:02:00,vfh,104.97
2024-03-14T10:03:00,vfh,88.91
2024-03-14T10:04:00,vfh,61.00
2024-03-14T10:05:00,vfh,13.75
2024-03-14T10:06:00,vfh,13.75
2024-03-14T10:07:00,vfh,80.74
2024-03-14T10:08:00,vfh,74.55
2024-03-14T10:09:00,vfh,94.26
2024-03-14T10:10:00,vfh,94.26
2024-03-14T10:11:00,vfh,41.07
2024-03-14T10:12:00,vfh,59.09
2024-03-14T10:13:00,vfh,31.81
2024-03-14T10:14:00,vfh,90.50
2024-03-14T10:15:00,vfh,90.50
2024-03-14T10:16:00,vfh,63.23
2024-03-14T10:17:00,vfh,63.23
2024-03-14T10:18:00,vfh,26.54
2024-03-14T10:19:00,vfh,39.84
2024-03-14T10:20:00,vfh,43.20
2024-03-14T10:21:00,vfh,104.08
2024-03-14T10:22:00,vfh,55.31
2024-03-14T10:23:00,vfh,42.25
2024-03-14T10:24:00,vfh,61.46
2024-03-14T10:25:00,vfh,70.67
2024-03-14T10:26:00,vfh,69.67
2024-03-14T10:27:00,vfh,72.00
2024-03-14T10:28:00,vfh,72.00
2024-03-14T10:29:00,vfh,45.66
2024-03-14T10:30:00,vfh,45.66
2024-03-14T10:31:00,vfh,28.82
2024-03-14T10:32:00,vfh,28.82
2024-03-14T10:33:00,vfh,2.93
2024-03-14T10:34:00,vfh,2.93
2024-03-14T10:35:00,vfh,106.57
2024-03-14T10:36:00,vfh,10.80
2024-03-14T10:37:00,vfh,10.80
2024-03-14T10:38:00,vfh,44.22
2024-03-14T10:39:00,vfh,78.08
2024-03-14T10:40:00,vfh,91.45
2024-03-14T10:41:00,vfh,89.02
2024-03-14T10:42:00,vfh,95.62
2024-03-14T10:43:00,vfh,57.61
2024-03-14T10:44:00,vfh,70.67
2024-03-14T10:45:00,vfh,86.53
2024-03-14T10:46:00,vfh,31.97
2024-03-14T10:47:00,vfh,80.68
2024-03-14T10:48:00,vfh,60.23
2024-03-14T10:49:00,vfh,60.23
2024-03-14T10:50:00,vfh,33.04
2024-03-14T10:51:00,vfh,65.75
2024-03-14T10:52:00,vfh,65.75
2024-03-14T10:53:00,vfh,91.84
2024-03-14T10:54:00,vfh,91.84
2024-03-14T10:55:00,vfh,73.80
2024-03-14T10:56:00,vfh,73.80
2024-03-14T10:57:00,vfh,48.38
2024-03-14T10:58:00,vfh,32.27
2024-03-14T10:59:00,vfh,2.73
2024-03-14T11:00:00,vfh,44.47
2024-03-14T11:01:00,vfh,72.85
2024-03-14T11:02:00,vfh,18.04
2024-03-14T11:03:00,vfh,73.57
2024-03-14T11:04:00,vfh,73.57
2024-03-14T11:05:00,vfh,73.57
2024-03-14T11:06:00,vfh,17.86
