#datetime,building,power
2024-02-13T00:00:00,nat,290.44
2024-02-13T00:02:00,nat,423.94
2024-02-13T00:04:00,nat,337.68
2024-02-13T00:05:00,nat,51.91
2024-02-13T00:06:00,nat,131.34
2024-02-13T00:07:00,nat,185.47
2024-02-13T00:09:00,nat,378.31
2024-02-13T00:10:00,nat,193.14
2024-02-13T00:12:00,nat,399.79
2024-02-13T00:13:00,nat,75.88
2024-02-13T00:14:00,nat,220.30
2024-02-13T00:16:00,nat,479.29
2024-02-13T00:19:00,nat,476.88
2024-02-13T00:20:00,nat,289.88
2024-02-13T00:22:00,nat,439.26
2024-02-13T00:27:00,nat,317.16
2024-02-13T00:29:00,nat,623.05
2024-02-13T00:30:00,nat,277.60
2024-02-13T00:33:00,nat,660.74
2024-02-13T00:35:00,nat,274.77
2024-02-13T00:36:00,nat,292.41
2024-02-13T00:38:00,nat,485.63
2024-02-13T00:39:00,nat,305.16
2024-02-13T00:40:00,nat,177.70
2024-02-13T00:44:00,nat,264.62
2024-02-13T00:46:00,nat,463.62
2024-02-13T00:51:00,nat,667.34
2024-02-13T00:53:00,nat,689.45
2024-02-13T00:55:00,nat,618.31
2024-02-13T00:57:00,nat,618.96
2024-02-13T00:59:00,nat,471.33
2024-02-13T01:00:00,nat,254.19
2024-02-13T01:03:00,nat,382.66
2024-02-13T01:04:00,nat,302.01
2024-02-13T01:06:00,nat,588.69
2024-02-13T01:08:00,nat,578.37
2024-02-13T01:10:00,nat,527.42
2024-02-13T01:12:00,nat,593.16
2024-02-13T01:14:00,nat,621.10
2024-02-13T01:16:00,nat,607.74
2024-02-13T01:18:00,nat,571.48
2024-02-13T01:21:00,nat,602.89
2024-02-13T01:23:00,nat,632.57
2024-02-13T01:25:00,nat,438.34
2024-02-13T01:27:00,nat,369.63
2024-02-13T01:28:00,nat,80.41
2024-02-13T01:29:00,nat,280.71
2024-02-13T01:31:00,nat,459.01
2024-02-13T01:32:00,nat,175.30
2024-02-13T01:34:00,nat,552.83
2024-02-13T01:36:00,nat,451.77
2024-02-13T01:37:00,nat,233.46
2024-02-13T01:38:00,nat,209.55
2024-02-13T01:40:00,nat,215.76
2024-02-13T01:41:00,nat,167.48
2024-02-13T01:43:00,nat,234.49
2024-02-13T01:44:00,nat,244.38
2024-02-13T01:45:00,nat,120.80
2024-02-13T01:47:00,nat,605.43
2024-02-13T01:49:00,nat,613.10
2024-02-13T01:51:00,nat,364.77
2024-02-13T01:53:00,nat,452.59
2024-02-13T01:55:00,nat,329.06
2024-02-13T01:56:00,nat,280.78
2024-02-13T01:57:00,nat,106.72
2024-02-13T01:59:00,nat,636.18
2024-02-13T02:01:00,nat,398.95
2024-02-13T02:02:00,nat,279.42
2024-02-13T02:03:00,nat,136.44
2024-02-13T02:05:00,nat,512.49
2024-02-13T02:07:00,nat,429.36
2024-02-13T02:08:00,nat,244.31
2024-02-13T02:10:00,nat,526.43
2024-02-13T02:11:00,nat,37.40
2024-02-13T02:13:00,nat,317.27
2024-02-13T02:14:00,nat,271.92
2024-02-13T02:16:00,nat,499.48
2024-02-13T02:17:00,nat,188.79
2024-02-13T02:18:00,nat,87.15
2024-02-13T02:20:00,nat,301.70
2024-02-13T02:22:00,nat,493.79
2024-02-13T02:23:00,nat,315.29
2024-02-13T02:25:00,nat,626.12
2024-02-13T02:27:00,nat,381.51
2024-02-13T02:29:00,nat,430.79
2024-02-13T02:31:00,nat,331.20
2024-02-13T02:32:00,nat,305.29
2024-02-13T02:34:00,nat,537.59
2024-02-13T02:35:00,nat,1.77
2024-02-13T02:36:00,nat,258.19
2024-02-13T02:38:00,nat,454.69
2024-02-13T02:39:00,nat,246.76
2024-02-13T02:42:00,nat,314.99
2024-02-13T02:43:00,nat,231.33
2024-02-13T02:45:00,nat,638.65
2024-02-13T02:47:00,nat,427.45
2024-02-13T02:48:00,nat,161.22
2024-02-13T02:50:00,nat,352.19
2024-02-13T02:51:00,nat,216.38
2024-02-13T02:53:00,nat,350.69
2024-02-13T02:55:00,nat,452.70
2024-02-13T02:57:00,nat,360.09
2024-02-13T02:59:00,nat,337.29
2024-02-13T03:00:00,nat,145.10
2024-02-13T03:01:00,nat,31.84
2024-02-13T03:03:00,nat,379.06
2024-02-13T03:05:00,nat,366.10
2024-02-13T03:06:00,nat,150.20
2024-02-13T03:08:00,nat,322.68
2024-02-13T03:09:00,nat,198.83
2024-02-13T03:10:00,nat,270.55
2024-02-13T03:13:00,nat,445.90
2024-02-13T03:15:00,nat,353.62
2024-02-13T03:16:00,nat,257.53
2024-02-13T03:19:00,nat,419.55
2024-02-13T03:21:00,nat,344.30
2024-02-13T03:22:00,nat,278.16
2024-02-13T03:24:00,nat,153.14
2024-02-13T03:26:00,nat,323.57
2024-02-13T03:27:00,nat,191.41
2024-02-13T03:29:00,nat,365.97
2024-02-13T03:31:00,nat,406.06
2024-02-13T03:33:00,nat,413.54
2024-02-13T03:35:00,nat,363.86
2024-02-13T03:36:00,nat,207.58
2024-02-13T03:38:00,nat,387.95
2024-02-13T03:40:00,nat,343.69
2024-02-13T03:42:00,nat,397.74
2024-02-13T03:43:00,nat,139.66
2024-02-13T03:45:00,nat,413.05
2024-02-13T03:47:00,nat,334.10
2024-02-13T03:48:00,nat,69.72
2024-02-13T03:49:00,nat,145.68
2024-02-13T03:51:00,nat,368.26
2024-02-13T03:53:00,nat,354.79
2024-02-13T03:55:00,nat,327.10
2024-02-13T03:57:00,nat,349.31
2024-02-13T03:59:00,nat,363.08
2024-02-13T04:00:00,nat,187.23
2024-02-13T04:02:00,nat,311.81
2024-02-13T04:03:00,nat,193.41
2024-02-13T04:05:00,nat,327.29
2024-02-13T04:06:00,nat,135.10
2024-02-13T04:07:00,nat,211.11
2024-02-13T04:09:00,nat,409.62
2024-02-13T04:11:00,nat,494.00
2024-02-13T04:13:00,nat,456.21
2024-02-13T04:14:00,nat,233.07
2024-02-13T04:16:00,nat,602.42
2024-02-13T04:18:00,nat,524.31
2024-02-13T04:19:00,nat,297.86
2024-02-13T04:21:00,nat,640.38
2024-02-13T04:23:00,nat,592.71
2024-02-13T04:25:00,nat,207.04
2024-02-13T04:26:00,nat,99.23
2024-02-13T04:28:00,nat,350.67
2024-02-13T04:29:00,nat,274.83
2024-02-13T04:31:00,nat,252.18
2024-02-13T04:33:00,nat,630.43
2024-02-13T04:35:00,nat,401.01
2024-02-13T04:36:00,nat,137.10
2024-02-13T04:37:00,nat,219.23
2024-02-13T04:39:00,nat,463.62
2024-02-13T04:40:00,nat,262.31
2024-02-13T04:42:00,nat,600.79
2024-02-13T04:43:00,nat,240.82
2024-02-13T04:46:00,nat,452.67
2024-02-13T04:47:00,nat,268.82
2024-02-13T04:49:00,nat,184.46
2024-02-13T04:50:00,nat,253.26
2024-02-13T04:51:00,nat,229.83
2024-02-13T04:54:00,nat,606.73
2024-02-13T04:56:00,nat,419.79
2024-02-13T04:57:00,nat,297.75
2024-02-13T04:59:00,nat,564.04
2024-02-13T05:01:00,nat,616.21
2024-02-13T05:03:00,nat,627.08
2024-02-13T05:05:00,nat,559.59
2024-02-13T05:08:00,nat,429.44
2024-02-13T05:09:00,nat,298.44
2024-02-13T05:11:00,nat,678.00
2024-02-13T05:13:00,nat,460.20
2024-02-13T05:14:00,nat,352.46
2024-02-13T05:16:00,nat,516.42
2024-02-13T05:17:00,nat,316.18
2024-02-13T05:20:00,nat,607.09
2024-02-13T05:22:00,nat,549.03
2024-02-13T05:23:00,nat,339.48
2024-02-13T05:25:00,nat,625.62
2024-02-13T05:27:00,nat,633.84
2024-02-13T05:29:00,nat,610.59
2024-02-13T05:31:00,nat,511.65
2024-02-13T05:32:00,nat,312.92
2024-02-13T05:34:00,nat,741.19
2024-02-13T05:36:00,nat,598.15
2024-02-13T05:37:00,nat,373.73
2024-02-13T05:39:00,nat,809.91
2024-02-13T05:41:00,nat,887.64
2024-02-13T05:43:00,nat,606.58
2024-02-13T05:44:00,nat,174.86
2024-02-13T05:45:00,nat,405.66
2024-02-13T05:47:00,nat,835.76
2024-02-13T05:49:00,nat,610.60
2024-02-13T05:50:00,nat,361.44
2024-02-13T05:52:00,nat,631.17
2024-02-13T05:53:00,nat,403.98
2024-02-13T05:55:00,nat,585.55
2024-02-13T05:56:00,nat,260.90
2024-02-13T05:58:00,nat,625.66
2024-02-13T06:00:00,nat,738.18
2024-02-13T06:02:00,nat,653.57
2024-02-13T06:03:00,nat,396.45
2024-02-13T06:05:00,nat,787.43
2024-02-13T06:06:00,nat,332.82
2024-02-13T06:08:00,nat,669.26
2024-02-13T06:09:00,nat,187.85
2024-02-13T06:10:00,nat,423.98
2024-02-13T06:13:00,nat,217.62
2024-02-13T06:14:00,nat,445.44
2024-02-13T06:17:00,nat,409.62
2024-02-13T06:26:00,nat,386.04
2024-02-13T06:28:00,nat,509.80
2024-02-13T06:34:00,nat,432.13
2024-02-13T06:41:00,nat,440.64
2024-02-13T06:48:00,nat,408.95
2024-02-13T06:55:00,nat,459.02
2024-02-13T06:59:00,nat,494.44
2024-02-13T07:05:00,nat,229.28
2024-02-13T07:08:00,nat,483.37
2024-02-13T07:13:00,nat,443.73
2024-02-13T07:18:00,nat,446.71
2024-02-13T07:23:00,nat,220.79
2024-02-13T07:24:00,nat,459.50
2024-02-13T07:29:00,nat,445.76
2024-02-13T07:42:00,nat,421.64
2024-02-13T07:47:00,nat,275.07
2024-02-13T07:50:00,nat,502.16
2024-02-13T07:57:00,nat,453.95
2024-02-13T08:03:00,nat,804.12
2024-02-13T08:05:00,nat,774.66
2024-02-13T08:07:00,nat,718.49
2024-02-13T08:09:00,nat,758.23
2024-02-13T08:10:00,nat,146.45
2024-02-13T08:12:00,nat,776.76
2024-02-13T08:13:00,nat,75.20
2024-02-13T08:15:00,nat,662.51
2024-02-13T08:16:00,nat,434.96
2024-02-13T08:18:00,nat,793.20
2024-02-13T08:19:00,nat,504.25
2024-02-13T08:21:00,nat,188.91
2024-02-13T08:22:00,nat,367.49
2024-02-13T08:24:00,nat,767.44
2024-02-13T08:26:00,nat,667.42
2024-02-13T08:27:00,nat,178.71
2024-02-13T08:28:00,nat,346.54
2024-02-13T08:30:00,nat,622.46
2024-02-13T08:32:00,nat,481.61
2024-02-13T08:33:00,nat,368.05
2024-02-13T08:35:00,nat,750.35
2024-02-13T08:37:00,nat,592.54
2024-02-13T08:38:00,nat,316.44
2024-02-13T08:40:00,nat,740.71
2024-02-13T08:42:00,nat,607.20
2024-02-13T08:43:00,nat,348.16
2024-02-13T08:45:00,nat,638.79
2024-02-13T08:46:00,nat,207.07
2024-02-13T08:47:00,nat,337.25
2024-02-13T08:49:00,nat,720.51
2024-02-13T08:50:00,nat,335.28
2024-02-13T08:52:00,nat,657.07
2024-02-13T08:53:00,nat,384.74
2024-02-13T08:55:00,nat,791.51
2024-02-13T08:57:00,nat,807.85
2024-02-13T08:58:00,nat,133.92
2024-02-13T09:00:00,nat,787.98
2024-02-13T09:02:00,nat,757.07
2024-02-13T09:03:00,nat,94.82
2024-02-13T09:05:00,nat,781.46
2024-02-13T09:07:00,nat,544.98
2024-02-13T09:08:00,nat,449.35
2024-02-13T09:10:00,nat,676.10
2024-02-13T09:11:00,nat,452.94
2024-02-13T09:16:00,nat,362.73
2024-02-13T09:19:00,nat,276.69
2024-02-13T09:22:00,nat,166.40
2024-02-13T09:25:00,nat,480.40
2024-02-13T09:28:00,nat,402.60
2024-02-13T09:33:00,nat,351.16
2024-02-13T09:34:00,nat,430.26
2024-02-13T09:41:00,nat,510.58
2024-02-13T09:44:00,nat,477.78
2024-02-13T09:49:00,nat,444.60
2024-02-13T09:58:00,nat,8.26
2024-02-13T10:01:00,nat,192.78
2024-02-13T10:02:00,nat,457.93
2024-02-13T10:05:00,nat,195.20
2024-02-13T10:06:00,nat,508.47
2024-02-13T10:09:00,nat,503.23
2024-02-13T10:12:00,nat,376.31
2024-02-13T10:15:00,nat,392.35
2024-02-13T10:16:00,nat,361.98
2024-02-13T10:22:00,nat,364.19
2024-02-13T10:33:00,nat,317.93
2024-02-13T10:39:00,nat,442.25
2024-02-13T10:40:00,nat,393.82
2024-02-13T10:45:00,nat,127.30
2024-02-13T10:46:00,nat,576.52
2024-02-13T10:51:00,nat,58.53
2024-02-13T10:52:00,nat,205.79
2024-02-13T10:53:00,nat,277.51
2024-02-13T10:54:00,nat,531.36
2024-02-13T11:04:00,nat,460.58
2024-02-13T11:07:00,nat,453.08
2024-02-13T11:19:00,nat,230.96
2024-02-13T11:20:00,nat,434.60
2024-02-13T11:24:00,nat,457.36
2024-02-13T11:29:00,nat,581.99
2024-02-13T11:30:00,nat,161.05
2024-02-13T11:31:00,nat,390.20
2024-02-13T11:33:00,nat,767.09
2024-02-13T11:35:00,nat,624.67
2024-02-13T11:36:00,nat,385.13
2024-02-13T11:38:00,nat,864.40
2024-02-13T11:40:00,nat,658.30
2024-02-13T11:41:00,nat,311.47
2024-02-13T11:43:00,nat,892.15
2024-02-13T11:45:00,nat,801.42
2024-02-13T11:47:00,nat,664.28
2024-02-13T11:48:00,nat,368.45
2024-02-13T11:50:00,nat,611.17
2024-02-13T11:51:00,nat,191.17
2024-02-13T11:52:00,nat,330.53
2024-02-13T11:53:00,nat,463.33
2024-02-13T11:56:00,nat,786.20
2024-02-13T11:58:00,nat,633.88
2024-02-13T11:59:00,nat,369.98
2024-02-13T12:01:00,nat,721.64
2024-02-13T12:02:00,nat,50.16
2024-02-13T12:04:00,nat,615.29
2024-02-13T12:05:00,nat,343.29
2024-02-13T12:07:00,nat,621.58
2024-02-13T12:08:00,nat,348.19
2024-02-13T12:10:00,nat,670.13
2024-02-13T12:11:00,nat,339.07
2024-02-13T12:13:00,nat,796.42
2024-02-13T12:15:00,nat,617.32
2024-02-13T12:16:00,nat,368.77
2024-02-13T12:18:00,nat,851.81
2024-02-13T12:19:00,nat,83.53
2024-02-13T12:20:00,nat,337.63
2024-02-13T12:22:00,nat,671.55
2024-02-13T12:23:00,nat,310.16
2024-02-13T12:25:00,nat,826.69
2024-02-13T12:27:00,nat,607.60
2024-02-13T12:28:00,nat,175.41
2024-02-13T12:29:00,nat,325.14
2024-02-13T12:31:00,nat,610.81
2024-02-13T12:32:00,nat,425.04
2024-02-13T12:34:00,nat,833.57
2024-02-13T12:36:00,nat,664.86
2024-02-13T12:37:00,nat,360.11
2024-02-13T12:39:00,nat,793.85
2024-02-13T12:40:00,nat,46.82
2024-02-13T12:42:00,nat,668.63
2024-02-13T12:43:00,nat,370.23
2024-02-13T12:44:00,nat,127.16
2024-02-13T12:46:00,nat,773.64
2024-02-13T12:48:00,nat,618.21
2024-02-13T12:49:00,nat,391.14
2024-02-13T12:52:00,nat,437.70
2024-02-13T12:55:00,nat,325.87
2024-02-13T12:58:00,nat,497.73
2024-02-13T13:01:00,nat,521.08
2024-02-13T13:04:00,nat,15.29
2024-02-13T13:05:00,nat,255.29
2024-02-13T13:08:00,nat,121.54
2024-02-13T13:11:00,nat,180.85
2024-02-13T13:12:00,nat,499.70
2024-02-13T13:20:00,nat,356.40
2024-02-13T13:25:00,nat,157.41
2024-02-13T13:28:00,nat,376.36
2024-02-13T13:39:00,nat,511.25
2024-02-13T13:46:00,nat,564.36
2024-02-13T13:58:00,nat,181.14
2024-02-13T13:59:00,nat,528.95
2024-02-13T14:04:00,nat,352.04
2024-02-13T14:05:00,nat,247.65
2024-02-13T14:12:00,nat,631.69
2024-02-13T14:15:00,nat,579.52
2024-02-13T14:19:00,nat,393.70
2024-02-13T14:22:00,nat,616.82
2024-02-13T14:32:00,nat,499.79
2024-02-13T14:36:00,nat,530.00
2024-02-13T14:39:00,nat,490.62
2024-02-13T14:42:00,nat,470.46
2024-02-13T14:47:00,nat,454.87
2024-02-13T14:50:00,nat,186.79
2024-02-13T14:51:00,nat,464.83
2024-02-13T15:00:00,nat,126.33
2024-02-13T15:02:00,nat,548.56
2024-02-13T15:03:00,nat,308.56
2024-02-13T15:04:00,nat,376.79
2024-02-13T15:06:00,nat,803.97
2024-02-13T15:08:00,nat,785.08
2024-02-13T15:10:00,nat,627.73
2024-02-13T15:11:00,nat,468.59
2024-02-13T15:13:00,nat,563.54
2024-02-13T15:14:00,nat,379.61
2024-02-13T15:15:00,nat,475.59
2024-02-13T15:18:00,nat,832.46
2024-02-13T15:20:00,nat,648.07
2024-02-13T15:21:00,nat,399.20
2024-02-13T15:23:00,nat,823.12
2024-02-13T15:25:00,nat,815.60
2024-02-13T15:26:00,nat,71.23
2024-02-13T15:27:00,nat,426.52
2024-02-13T15:29:00,nat,702.85
2024-02-13T15:30:00,nat,342.01
2024-02-13T15:32:00,nat,830.01
2024-02-13T15:33:00,nat,518.76
2024-02-13T15:36:00,nat,682.98
2024-02-13T15:38:00,nat,726.26
2024-02-13T15:39:00,nat,255.97
2024-02-13T15:41:00,nat,835.94
2024-02-13T15:43:00,nat,799.47
2024-02-13T15:44:00,nat,56.03
2024-02-13T15:45:00,nat,424.63
2024-02-13T15:47:00,nat,646.46
2024-02-13T15:48:00,nat,410.07
2024-02-13T15:50:00,nat,560.03
2024-02-13T15:51:00,nat,356.59
2024-02-13T15:53:00,nat,888.54
2024-02-13T15:54:00,nat,9.76
2024-02-13T15:56:00,nat,515.18
2024-02-13T15:58:00,nat,808.85
2024-02-13T16:00:00,nat,860.37
2024-02-13T16:02:00,nat,831.48
2024-02-13T16:04:00,nat,719.19
2024-02-13T16:05:00,nat,453.87
2024-02-13T16:07:00,nat,603.32
2024-02-13T16:08:00,nat,236.09
2024-02-13T16:09:00,nat,357.03
2024-02-13T16:11:00,nat,907.45
2024-02-13T16:16:00,nat,492.21
2024-02-13T16:19:00,nat,471.12
2024-02-13T16:22:00,nat,486.62
2024-02-13T16:25:00,nat,315.61
2024-02-13T16:26:00,nat,196.63
2024-02-13T16:27:00,nat,570.89
2024-02-13T16:30:00,nat,246.62
2024-02-13T16:31:00,nat,472.56
2024-02-13T16:36:00,nat,356.54
2024-02-13T16:41:00,nat,563.74
2024-02-13T16:42:00,nat,47.80
2024-02-13T16:45:00,nat,255.34
2024-02-13T16:48:00,nat,260.50
2024-02-13T16:51:00,nat,493.69
2024-02-13T17:00:00,nat,429.76
2024-02-13T17:04:00,nat,508.99
2024-02-13T17:07:00,nat,31.13
2024-02-13T17:10:00,nat,736.57
2024-02-13T17:19:00,nat,38.53
2024-02-13T17:24:00,nat,629.92
2024-02-13T17:27:00,nat,59.56
2024-02-13T17:28:00,nat,657.21
2024-02-13T17:31:00,nat,490.29
2024-02-13T17:34:00,nat,361.33
2024-02-13T17:39:00,nat,726.45
2024-02-13T17:46:00,nat,568.34
2024-02-13T17:51:00,nat,160.29
2024-02-13T17:54:00,nat,351.03
2024-02-13T17:55:00,nat,660.47
2024-02-13T18:02:00,nat,162.84
2024-02-13T18:03:00,nat,368.15
2024-02-13T18:04:00,nat,670.23
2024-02-13T18:13:00,nat,605.03
2024-02-13T18:16:00,nat,706.10
2024-02-13T18:21:00,nat,765.45
2024-02-13T18:30:00,nat,595.73
2024-02-13T18:35:00,nat,220.18
2024-02-13T18:36:00,nat,560.73
2024-02-13T18:39:00,nat,508.04
2024-02-13T18:45:00,nat,22.12
2024-02-13T18:48:00,nat,21.30
2024-02-13T18:51:00,nat,523.29
2024-02-13T18:54:00,nat,222.26
2024-02-13T18:55:00,nat,582.63
2024-02-13T19:00:00,nat,251.15
2024-02-13T19:01:00,nat,261.47
2024-02-13T19:02:00,nat,409.72
2024-02-13T19:07:00,nat,384.94
2024-02-13T19:14:00,nat,477.96
2024-02-13T19:19:00,nat,429.95
2024-02-13T19:22:00,nat,450.59
2024-02-13T19:25:00,nat,477.90
2024-02-13T19:28:00,nat,161.49
2024-02-13T19:29:00,nat,382.14
2024-02-13T19:34:00,nat,317.45
2024-02-13T19:37:00,nat,211.33
2024-02-13T19:40:00,nat,31.04
2024-02-13T19:41:00,nat,413.71
2024-02-13T19:44:00,nat,458.65
2024-02-13T19:47:00,nat,448.80
2024-02-13T19:56:00,nat,413.15
2024-02-13T20:03:00,nat,223.99
2024-02-13T20:08:00,nat,449.38
2024-02-13T20:11:00,nat,446.57
2024-02-13T20:18:00,nat,498.48
2024-02-13T20:21:00,nat,494.66
2024-02-13T20:24:00,nat,419.57
2024-02-13T20:28:00,nat,667.54
2024-02-13T20:33:00,nat,860.31
2024-02-13T20:35:00,nat,722.08
2024-02-13T20:36:00,nat,408.65
2024-02-13T20:38:00,nat,210.46
2024-02-13T20:40:00,nat,489.70
2024-02-13T20:41:00,nat,202.82
2024-02-13T20:42:00,nat,269.31
2024-02-13T20:44:00,nat,570.96
2024-02-13T20:45:00,nat,281.72
2024-02-13T20:47:00,nat,688.06
2024-02-13T20:48:00,nat,468.63
2024-02-13T20:50:00,nat,74.71
2024-02-13T20:52:00,nat,590.13
2024-02-13T20:53:00,nat,369.93
2024-02-13T20:55:00,nat,697.90
2024-02-13T20:57:00,nat,588.49
2024-02-13T20:58:00,nat,246.03
2024-02-13T20:59:00,nat,152.04
2024-02-13T21:00:00,nat,163.80
2024-02-13T21:01:00,nat,193.40
2024-02-13T21:02:00,nat,320.91
2024-02-13T21:04:00,nat,546.38
2024-02-13T21:05:00,nat,271.46
2024-02-13T21:07:00,nat,613.64
2024-02-13T21:08:00,nat,300.49
2024-02-13T21:10:00,nat,737.78
2024-02-13T21:12:00,nat,655.57
2024-02-13T21:14:00,nat,707.80
2024-02-13T21:16:00,nat,655.24
2024-02-13T21:18:00,nat,591.18
2024-02-13T21:20:00,nat,417.88
2024-02-13T21:22:00,nat,662.48
2024-02-13T21:24:00,nat,733.73
2024-02-13T21:26:00,nat,604.34
2024-02-13T21:27:00,nat,293.01
2024-02-13T21:29:00,nat,690.51
2024-02-13T21:31:00,nat,488.54
2024-02-13T21:32:00,nat,335.92
2024-02-13T21:34:00,nat,715.29
2024-02-13T21:35:00,nat,50.14
2024-02-13T21:36:00,nat,346.64
2024-02-13T21:38:00,nat,512.90
2024-02-13T21:39:00,nat,340.78
2024-02-13T21:41:00,nat,660.24
2024-02-13T21:43:00,nat,742.88
2024-02-13T21:45:00,nat,496.47
2024-02-13T21:46:00,nat,185.22
2024-02-13T21:47:00,nat,260.77
2024-02-13T21:49:00,nat,687.97
2024-02-13T21:51:00,nat,709.28
2024-02-13T21:53:00,nat,748.98
2024-02-13T21:55:00,nat,901.41
2024-02-13T21:57:00,nat,373.95
2024-02-13T21:58:00,nat,146.13
2024-02-13T21:59:00,nat,371.37
2024-02-13T22:01:00,nat,887.03
2024-02-13T22:03:00,nat,666.00
2024-02-13T22:05:00,nat,585.29
2024-02-13T22:06:00,nat,285.29
2024-02-13T22:08:00,nat,746.03
2024-02-13T22:10:00,nat,657.16
2024-02-13T22:11:00,nat,284.04
2024-02-13T22:14:00,nat,658.63
2024-02-13T22:15:00,nat,259.56
2024-02-13T22:17:00,nat,711.07
2024-02-13T22:19:00,nat,592.46
2024-02-13T22:20:00,nat,221.21
2024-02-13T22:21:00,nat,226.99
2024-02-13T22:23:00,nat,685.14
2024-02-13T22:25:00,nat,790.91
2024-02-13T22:27:00,nat,456.79
2024-02-13T22:32:00,nat,718.70
2024-02-13T22:34:00,nat,743.31
2024-02-13T22:37:00,nat,768.03
2024-02-13T22:39:00,nat,507.97
2024-02-13T22:44:00,nat,753.52
2024-02-13T22:46:00,nat,744.41
2024-02-13T22:47:00,nat,359.28
2024-02-13T22:49:00,nat,372.40
2024-02-13T22:51:00,nat,353.95
2024-02-13T22:52:00,nat,393.14
2024-02-13T22:53:00,nat,381.89
2024-02-13T22:56:00,nat,502.42
2024-02-13T22:57:00,nat,400.60
2024-02-13T22:59:00,nat,506.05
2024-02-13T23:00:00,nat,353.38
2024-02-13T23:02:00,nat,597.66
2024-02-13T23:04:00,nat,519.13
2024-02-13T23:06:00,nat,397.55
2024-02-13T23:08:00,nat,717.50
2024-02-13T23:10:00,nat,513.19
2024-02-13T23:11:00,nat,332.26
2024-02-13T23:14:00,nat,313.98
2024-02-13T23:15:00,nat,327.42
2024-02-13T23:17:00,nat,470.75
2024-02-13T23:18:00,nat,340.79
2024-02-13T23:20:00,nat,396.07
2024-02-13T23:21:00,nat,116.63
2024-02-13T23:23:00,nat,760.18
2024-02-13T23:25:00,nat,565.90
2024-02-13T23:26:00,nat,194.31
2024-02-13T23:28:00,nat,447.00
2024-02-13T23:29:00,nat,317.51
2024-02-13T23:31:00,nat,685.18
2024-02-13T23:33:00,nat,566.95
2024-02-13T23:34:00,nat,307.40
2024-02-13T23:36:00,nat,477.50
2024-02-13T23:37:00,nat,308.81
2024-02-13T23:39:00,nat,509.71
2024-02-13T23:40:00,nat,310.12
2024-02-13T23:42:00,nat,552.93
2024-02-13T23:43:00,nat,344.84
2024-02-13T23:45:00,nat,683.81
2024-02-13T23:46:00,nat,382.72
2024-02-13T23:48:00,nat,334.20
2024-02-13T23:50:00,nat,422.42
2024-02-13T23:52:00,nat,501.75
2024-02-13T23:54:00,nat,678.14
2024-02-13T23:56:00,nat,357.25
2024-02-13T23:58:00,nat,313.95
2024-02-13T23:59:00,nat,323.23
